2017,12,12,07,24,00,-738.2,,,,,,,,,,,,,,
2017,12,12,07,25,00,-904.0,,,,,,,,,,,,,,
2017,12,12,07,26,00,-883.8,,,,,,,,,,,,,,
2017,12,12,07,27,00,-884.0,,,,,,,,,,,,,,
2017,12,12,07,28,00,-719.6,,,,,,,,,,,,,,
2017,12,12,07,29,00,-922.9,,,,,,,,,,,,,,
2017,12,12,07,30,00,-844.8,,,,,,,,,,,,,,
2017,12,12,07,31,00,-879.0,,,,,,,,,,,,,,
2017,12,12,07,32,00,-953.0,,,,,,,,,,,,,,
2017,12,12,07,33,00,-976.3,,,,,,,,,,,,,,
2017,12,12,07,34,00,-829.4,,,,,,,,,,,,,,
2017,12,12,07,35,00,-922.3,,,,,,,,,,,,,,
2017,12,12,07,36,00,-907.9,,,,,,,,,,,,,,
2017,12,12,07,37,00,-691.0,,,,,,,,,,,,,,
2017,12,12,07,38,00,-841.1,,,,,,,,,,,,,,
2017,12,12,07,39,00,-843.6,,,,,,,,,,,,,,
2017,12,12,07,40,00,-975.4,,,,,,,,,,,,,,
2017,12,12,07,41,00,-664.3,,,,,,,,,,,,,,
2017,12,12,07,42,00,-874.8,,,,,,,,,,,,,,
2017,12,12,07,43,00,-709.0,,,,,,,,,,,,,,
2017,12,12,07,44,00,-760.4,,,,,,,,,,,,,,
2017,12,12,07,45,00,-671.5,,,,,,,,,,,,,,
2017,12,12,07,46,00,-691.2,,,,,,,,,,,,,,
2017,12,12,07,47,00,-814.3,,,,,,,,,,,,,,
2017,12,12,07,48,00,-890.6,,,,,,,,,,,,,,
2017,12,12,07,49,00,-722.7,,,,,,,,,,,,,,
2017,12,12,07,50,00,-839.4,,,,,,,,,,,,,,
2017,12,12,07,51,00,-592.2,,,,,,,,,,,,,,
2017,12,12,07,52,00,-712.0,,,,,,,,,,,,,,
2017,12,12,07,53,00,-612.6,,,,,,,,,,,,,,
2017,12,12,07,54,00,-670.7,,,,,,,,,,,,,,
2017,12,12,07,55,00,-654.1,,,,,,,,,,,,,,
2017,12,12,07,56,00,-578.8,,,,,,,,,,,,,,
2017,12,12,07,57,00,-570.0,,,,,,,,,,,,,,
2017,12,12,07,58,00,-705.8,,,,,,,,,,,,,,
2017,12,12,07,59,00,-674.8,,,,,,,,,,,,,,
2017,12,12,08,00,00,-541.3,,,,,,,,,,,,,,
2017,12,12,08,01,00,-621.6,,,,,,,,,,,,,,
2017,12,12,08,02,00,-694.3,,,,,,,,,,,,,,
2017,12,12,08,03,00,-814.3,,,,,,,,,,,,,,
2017,12,12,08,04,00,-645.6,,,,,,,,,,,,,,
2017,12,12,08,05,00,-485.6,,,,,,,,,,,,,,
2017,12,12,08,06,00,-565.5,,,,,,,,,,,,,,
2017,12,12,08,07,00,-584.7,,,,,,,,,,,,,,
2017,12,12,08,08,00,-573.0,,,,,,,,,,,,,,
2017,12,12,08,09,00,-793.7,,,,,,,,,,,,,,
2017,12,12,08,10,00,-710.1,,,,,,,,,,,,,,
2017,12,12,08,11,00,-561.3,,,,,,,,,,,,,,
2017,12,12,08,12,00,-615.7,,,,,,,,,,,,,,
2017,12,12,08,13,00,-623.4,,,,,,,,,,,,,,
2017,12,12,08,14,00,-715.4,,,,,,,,,,,,,,
2017,12,12,08,15,00,-667.9,,,,,,,,,,,,,,
2017,12,12,08,16,00,-587.9,,,,,,,,,,,,,,
2017,12,12,08,17,00,-653.1,,,,,,,,,,,,,,
2017,12,12,08,18,00,-551.8,,,,,,,,,,,,,,
2017,12,12,08,19,00,-544.1,,,,,,,,,,,,,,
2017,12,12,08,20,00,-500.4,,,,,,,,,,,,,,
2017,12,12,08,21,00,-541.0,,,,,,,,,,,,,,
2017,12,12,08,22,00,-334.6,,,,,,,,,,,,,,
2017,12,12,08,23,00,-353.9,,,,,,,,,,,,,,
2017,12,12,08,24,00,-247.8,,,,,,,,,,,,,,
2017,12,12,08,25,00,-251.5,,,,,,,,,,,,,,
2017,12,12,08,26,00,-325.5,,,,,,,,,,,,,,
2017,12,12,08,27,00,-359.9,,,,,,,,,,,,,,
2017,12,12,08,28,00,-368.4,,,,,,,,,,,,,,
2017,12,12,08,29,00,-276.8,,,,,,,,,,,,,,
2017,12,12,08,30,00,-186.3,,,,,,,,,,,,,,
2017,12,12,08,31,00,-352.9,,,,,,,,,,,,,,
2017,12,12,08,32,00,-508.4,,,,,,,,,,,,,,
2017,12,12,08,33,00,-340.7,,,,,,,,,,,,,,
2017,12,12,08,34,00,-226.6,,,,,,,,,,,,,,
2017,12,12,08,35,00,-266.1,,,,,,,,,,,,,,
2017,12,12,08,36,00,-217.7,,,,,,,,,,,,,,
2017,12,12,08,37,00,-164.3,,,,,,,,,,,,,,
2017,12,12,08,38,00,-136.9,,,,,,,,,,,,,,
2017,12,12,08,39,00,-230.7,,,,,,,,,,,,,,
2017,12,12,08,40,00,-178.2,,,,,,,,,,,,,,
2017,12,12,08,41,00,-125.7,,,,,,,,,,,,,,
2017,12,12,08,42,00,-159.2,,,,,,,,,,,,,,
2017,12,12,08,43,00,-118.6,,,,,,,,,,,,,,
2017,12,12,08,44,00,-148.6,,,,,,,,,,,,,,
2017,12,12,08,45,00,-134.5,,,,,,,,,,,,,,
2017,12,12,08,46,00,-147.5,,,,,,,,,,,,,,
2017,12,12,08,47,00,-164.0,,,,,,,,,,,,,,
2017,12,12,08,48,00,-15.7,,,,,,,,,,,,,,
2017,12,12,08,49,00,-74.3,,,,,,,,,,,,,,
2017,12,12,08,50,00,-147.5,,,,,,,,,,,,,,
2017,12,12,08,51,00,-195.4,,,,,,,,,,,,,,
2017,12,12,08,52,00,-175.0,,,,,,,,,,,,,,
2017,12,12,08,53,00,-138.8,,,,,,,,,,,,,,
2017,12,12,08,54,00,-74.5,,,,,,,,,,,,,,
2017,12,12,08,55,00,-83.4,,,,,,,,,,,,,,
2017,12,12,08,56,00,-130.1,,,,,,,,,,,,,,
2017,12,12,08,57,00,-164.1,,,,,,,,,,,,,,
2017,12,12,08,58,00,-160.5,,,,,,,,,,,,,,
2017,12,12,08,59,00,-136.5,,,,,,,,,,,,,,
2017,12,12,09,00,00,-108.0,,,,,,,,,,,,,,
2017,12,12,09,01,00,-146.6,,,,,,,,,,,,,,
2017,12,12,09,02,00,-55.0,,,,,,,,,,,,,,
2017,12,12,09,03,00,-143.5,,,,,,,,,,,,,,
2017,12,12,09,04,00,-119.6,,,,,,,,,,,,,,
2017,12,12,09,05,00,-3.5,,,,,,,,,,,,,,
2017,12,12,09,06,00,-34.8,,,,,,,,,,,,,,
2017,12,12,09,07,00,-12.2,,,,,,,,,,,,,,
2017,12,12,09,08,00,-25.1,,,,,,,,,,,,,,
2017,12,12,09,09,00,-37.3,,,,,,,,,,,,,,
2017,12,12,09,10,00,29.6,,,,,,,,,,,,,,
2017,12,12,09,11,00,-22.4,,,,,,,,,,,,,,
2017,12,12,09,12,00,-106.5,,,,,,,,,,,,,,
2017,12,12,09,13,00,-8.4,,,,,,,,,,,,,,
2017,12,12,09,14,00,-60.0,,,,,,,,,,,,,,
2017,12,12,09,15,00,43.8,,,,,,,,,,,,,,
2017,12,12,09,16,00,27.6,,,,,,,,,,,,,,
2017,12,12,09,17,00,-138.0,,,,,,,,,,,,,,
2017,12,12,09,18,00,-71.8,,,,,,,,,,,,,,
2017,12,12,09,19,00,-121.0,,,,,,,,,,,,,,
2017,12,12,09,20,00,-84.8,,,,,,,,,,,,,,
2017,12,12,09,21,00,41.0,,,,,,,,,,,,,,
2017,12,12,09,22,00,81.8,,,,,,,,,,,,,,
2017,12,12,09,23,00,20.9,,,,,,,,,,,,,,
2017,12,12,09,24,00,47.0,,,,,,,,,,,,,,
2017,12,12,09,25,00,16.5,,,,,,,,,,,,,,
2017,12,12,09,26,00,46.1,,,,,,,,,,,,,,
2017,12,12,09,27,00,45.8,,,,,,,,,,,,,,
2017,12,12,09,28,00,-37.0,,,,,,,,,,,,,,
2017,12,12,09,29,00,-25.8,,,,,,,,,,,,,,
2017,12,12,09,30,00,-43.5,,,,,,,,,,,,,,
2017,12,12,09,31,00,-11.7,,,,,,,,,,,,,,
2017,12,12,09,32,00,-94.7,,,,,,,,,,,,,,
2017,12,12,09,33,00,-184.7,,,,,,,,,,,,,,
2017,12,12,09,34,00,-69.2,,,,,,,,,,,,,,
2017,12,12,09,35,00,-73.7,,,,,,,,,,,,,,
2017,12,12,09,36,00,-105.3,,,,,,,,,,,,,,
2017,12,12,09,37,00,-107.7,,,,,,,,,,,,,,
2017,12,12,09,38,00,-65.0,,,,,,,,,,,,,,
2017,12,12,09,39,00,19.7,,,,,,,,,,,,,,
2017,12,12,09,40,00,73.5,,,,,,,,,,,,,,
2017,12,12,09,41,00,68.2,,,,,,,,,,,,,,
2017,12,12,09,42,00,42.5,,,,,,,,,,,,,,
2017,12,12,09,43,00,-27.1,,,,,,,,,,,,,,
2017,12,12,09,44,00,14.7,,,,,,,,,,,,,,
2017,12,12,09,45,00,-36.7,,,,,,,,,,,,,,
2017,12,12,09,46,00,-6.2,,,,,,,,,,,,,,
2017,12,12,09,47,00,88.5,,,,,,,,,,,,,,
2017,12,12,09,48,00,154.5,,,,,,,,,,,,,,
2017,12,12,09,49,00,138.0,,,,,,,,,,,,,,
2017,12,12,09,50,00,72.5,,,,,,,,,,,,,,
2017,12,12,09,51,00,108.6,,,,,,,,,,,,,,
2017,12,12,09,52,00,104.7,,,,,,,,,,,,,,
2017,12,12,09,53,00,74.8,,,,,,,,,,,,,,
2017,12,12,09,54,00,-76.2,,,,,,,,,,,,,,
2017,12,12,09,55,00,-60.4,,,,,,,,,,,,,,
2017,12,12,09,56,00,-115.6,,,,,,,,,,,,,,
2017,12,12,09,57,00,-49.7,,,,,,,,,,,,,,
2017,12,12,09,58,00,-19.7,,,,,,,,,,,,,,
2017,12,12,09,59,00,46.0,,,,,,,,,,,,,,
2017,12,12,10,00,00,54.7,,,,,,,,,,,,,,
2017,12,12,10,01,00,-26.1,,,,,,,,,,,,,,
2017,12,12,10,02,00,-59.7,,,,,,,,,,,,,,
2017,12,12,10,03,00,95.1,,,,,,,,,,,,,,
2017,12,12,10,04,00,-5.7,,,,,,,,,,,,,,
2017,12,12,10,05,00,-128.3,,,,,,,,,,,,,,
2017,12,12,10,06,00,-19.4,,,,,,,,,,,,,,
2017,12,12,10,07,00,-5.6,,,,,,,,,,,,,,
2017,12,12,10,08,00,11.4,,,,,,,,,,,,,,
2017,12,12,10,09,00,46.6,,,,,,,,,,,,,,
2017,12,12,10,10,00,134.3,,,,,,,,,,,,,,
2017,12,12,10,11,00,107.0,,,,,,,,,,,,,,
2017,12,12,10,12,00,139.5,,,,,,,,,,,,,,
2017,12,12,10,13,00,101.9,,,,,,,,,,,,,,
2017,12,12,10,14,00,106.7,,,,,,,,,,,,,,
2017,12,12,10,15,00,88.7,,,,,,,,,,,,,,
2017,12,12,10,16,00,159.1,,,,,,,,,,,,,,
2017,12,12,10,17,00,162.2,,,,,,,,,,,,,,
2017,12,12,10,18,00,157.4,,,,,,,,,,,,,,
2017,12,12,10,19,00,129.7,,,,,,,,,,,,,,
2017,12,12,10,20,00,198.3,,,,,,,,,,,,,,
2017,12,12,10,21,00,116.4,,,,,,,,,,,,,,
2017,12,12,10,22,00,109.2,,,,,,,,,,,,,,
2017,12,12,10,23,00,176.3,,,,,,,,,,,,,,
2017,12,12,10,24,00,211.3,,,,,,,,,,,,,,
2017,12,12,10,25,00,163.8,,,,,,,,,,,,,,
2017,12,12,10,26,00,208.2,,,,,,,,,,,,,,
2017,12,12,10,27,00,201.0,,,,,,,,,,,,,,
2017,12,12,10,28,00,205.6,,,,,,,,,,,,,,
2017,12,12,10,29,00,190.6,,,,,,,,,,,,,,
2017,12,12,10,30,00,243.4,,,,,,,,,,,,,,
2017,12,12,10,31,00,213.5,,,,,,,,,,,,,,
2017,12,12,10,32,00,178.8,,,,,,,,,,,,,,
2017,12,12,10,33,00,174.2,,,,,,,,,,,,,,
2017,12,12,10,34,00,75.5,,,,,,,,,,,,,,
2017,12,12,10,35,00,-61.2,,,,,,,,,,,,,,
2017,12,12,10,36,00,99.5,,,,,,,,,,,,,,
2017,12,12,10,37,00,209.8,,,,,,,,,,,,,,
2017,12,12,10,38,00,142.9,,,,,,,,,,,,,,
2017,12,12,10,39,00,198.5,,,,,,,,,,,,,,
2017,12,12,10,40,00,254.9,,,,,,,,,,,,,,
2017,12,12,10,41,00,164.6,,,,,,,,,,,,,,
2017,12,12,10,42,00,150.1,,,,,,,,,,,,,,
2017,12,12,10,43,00,121.1,,,,,,,,,,,,,,
2017,12,12,10,44,00,169.8,,,,,,,,,,,,,,
2017,12,12,10,45,00,208.6,,,,,,,,,,,,,,
2017,12,12,10,46,00,239.3,,,,,,,,,,,,,,
2017,12,12,10,47,00,242.9,,,,,,,,,,,,,,
2017,12,12,10,48,00,241.8,,,,,,,,,,,,,,
2017,12,12,10,49,00,173.7,,,,,,,,,,,,,,
2017,12,12,10,50,00,156.2,,,,,,,,,,,,,,
2017,12,12,10,51,00,194.1,,,,,,,,,,,,,,
2017,12,12,10,52,00,211.3,,,,,,,,,,,,,,
2017,12,12,10,53,00,251.1,,,,,,,,,,,,,,
2017,12,12,10,54,00,263.5,,,,,,,,,,,,,,
2017,12,12,10,55,00,260.8,,,,,,,,,,,,,,
2017,12,12,10,56,00,188.9,,,,,,,,,,,,,,
2017,12,12,10,57,00,134.9,,,,,,,,,,,,,,
2017,12,12,10,58,00,137.4,,,,,,,,,,,,,,
2017,12,12,10,59,00,158.6,,,,,,,,,,,,,,
2017,12,12,11,00,00,163.6,,,,,,,,,,,,,,
2017,12,12,11,01,00,176.6,,,,,,,,,,,,,,
2017,12,12,11,02,00,156.8,,,,,,,,,,,,,,
2017,12,12,11,03,00,139.7,,,,,,,,,,,,,,
2017,12,12,11,04,00,163.8,,,,,,,,,,,,,,
2017,12,12,11,05,00,227.6,,,,,,,,,,,,,,
2017,12,12,11,06,00,243.0,,,,,,,,,,,,,,
2017,12,12,11,07,00,206.7,,,,,,,,,,,,,,
2017,12,12,11,08,00,241.7,,,,,,,,,,,,,,
2017,12,12,11,09,00,268.7,,,,,,,,,,,,,,
2017,12,12,11,10,00,256.7,,,,,,,,,,,,,,
2017,12,12,11,11,00,272.1,,,,,,,,,,,,,,
2017,12,12,11,12,00,237.9,,,,,,,,,,,,,,
2017,12,12,11,13,00,275.4,,,,,,,,,,,,,,
2017,12,12,11,14,00,231.5,,,,,,,,,,,,,,
2017,12,12,11,15,00,245.9,,,,,,,,,,,,,,
2017,12,12,11,16,00,217.0,,,,,,,,,,,,,,
2017,12,12,11,17,00,206.7,,,,,,,,,,,,,,
2017,12,12,11,18,00,93.4,,,,,,,,,,,,,,
2017,12,12,11,19,00,39.0,,,,,,,,,,,,,,
2017,12,12,11,20,00,-47.7,,,,,,,,,,,,,,
2017,12,12,11,21,00,-58.1,,,,,,,,,,,,,,
2017,12,12,11,22,00,-172.7,,,,,,,,,,,,,,
2017,12,12,11,23,00,-182.6,,,,,,,,,,,,,,
2017,12,12,11,24,00,-213.6,,,,,,,,,,,,,,
2017,12,12,11,25,00,-315.4,,,,,,,,,,,,,,
2017,12,12,11,26,00,-320.5,,,,,,,,,,,,,,
2017,12,12,11,27,00,-211.0,,,,,,,,,,,,,,
2017,12,12,11,28,00,-153.2,,,,,,,,,,,,,,
2017,12,12,11,29,00,-159.3,,,,,,,,,,,,,,
2017,12,12,11,30,00,-137.1,,,,,,,,,,,,,,
2017,12,12,11,31,00,-137.7,,,,,,,,,,,,,,
2017,12,12,11,32,00,-49.9,,,,,,,,,,,,,,
2017,12,12,11,33,00,-19.3,,,,,,,,,,,,,,
2017,12,12,11,34,00,-29.0,,,,,,,,,,,,,,
2017,12,12,11,35,00,7.2,,,,,,,,,,,,,,
2017,12,12,11,36,00,62.5,,,,,,,,,,,,,,
2017,12,12,11,37,00,84.4,,,,,,,,,,,,,,
2017,12,12,11,38,00,104.9,,,,,,,,,,,,,,
2017,12,12,11,39,00,110.6,,,,,,,,,,,,,,
2017,12,12,11,40,00,121.2,,,,,,,,,,,,,,
2017,12,12,11,41,00,150.5,,,,,,,,,,,,,,
2017,12,12,11,42,00,162.1,,,,,,,,,,,,,,
2017,12,12,11,43,00,155.9,,,,,,,,,,,,,,
2017,12,12,11,44,00,173.3,,,,,,,,,,,,,,
2017,12,12,11,45,00,126.6,,,,,,,,,,,,,,
2017,12,12,11,46,00,68.5,,,,,,,,,,,,,,
2017,12,12,11,47,00,10.9,,,,,,,,,,,,,,
2017,12,12,11,48,00,-23.6,,,,,,,,,,,,,,
2017,12,12,11,49,00,-78.1,,,,,,,,,,,,,,
2017,12,12,11,50,00,-120.4,,,,,,,,,,,,,,
2017,12,12,11,51,00,-171.0,,,,,,,,,,,,,,
2017,12,12,11,52,00,-345.4,,,,,,,,,,,,,,
2017,12,12,11,53,00,-404.8,,,,,,,,,,,,,,
2017,12,12,11,54,00,-325.7,,,,,,,,,,,,,,
2017,12,12,11,55,00,-330.9,,,,,,,,,,,,,,
2017,12,12,11,56,00,-258.6,,,,,,,,,,,,,,
2017,12,12,11,57,00,-576.0,,,,,,,,,,,,,,
2017,12,12,11,58,00,-862.6,,,,,,,,,,,,,,
2017,12,12,11,59,00,-755.1,,,,,,,,,,,,,,
2017,12,12,12,00,00,-442.6,,,,,,,,,,,,,,
2017,12,12,12,01,00,-272.2,,,,,,,,,,,,,,
2017,12,12,12,02,00,-93.6,,,,,,,,,,,,,,
2017,12,12,12,03,00,-65.7,,,,,,,,,,,,,,
2017,12,12,12,04,00,-98.8,,,,,,,,,,,,,,
2017,12,12,12,05,00,-104.2,,,,,,,,,,,,,,
2017,12,12,12,06,00,-20.7,,,,,,,,,,,,,,
2017,12,12,12,07,00,-44.1,,,,,,,,,,,,,,
2017,12,12,12,08,00,-11.7,,,,,,,,,,,,,,
2017,12,12,12,09,00,49.6,,,,,,,,,,,,,,
2017,12,12,12,10,00,79.8,,,,,,,,,,,,,,
2017,12,12,12,11,00,75.7,,,,,,,,,,,,,,
2017,12,12,12,12,00,89.0,,,,,,,,,,,,,,
2017,12,12,12,13,00,114.3,,,,,,,,,,,,,,
2017,12,12,12,14,00,95.2,,,,,,,,,,,,,,
2017,12,12,12,15,00,98.9,,,,,,,,,,,,,,
2017,12,12,12,16,00,112.1,,,,,,,,,,,,,,
2017,12,12,12,17,00,110.4,,,,,,,,,,,,,,
2017,12,12,12,18,00,117.7,,,,,,,,,,,,,,
2017,12,12,12,19,00,123.9,,,,,,,,,,,,,,
2017,12,12,12,20,00,128.4,,,,,,,,,,,,,,
2017,12,12,12,21,00,123.3,,,,,,,,,,,,,,
2017,12,12,12,22,00,133.6,,,,,,,,,,,,,,
2017,12,12,12,23,00,149.1,,,,,,,,,,,,,,
2017,12,12,12,24,00,151.5,,,,,,,,,,,,,,
2017,12,12,12,25,00,136.2,,,,,,,,,,,,,,
2017,12,12,12,26,00,131.6,,,,,,,,,,,,,,
2017,12,12,12,27,00,131.0,,,,,,,,,,,,,,
2017,12,12,12,28,00,121.6,,,,,,,,,,,,,,
2017,12,12,12,29,00,131.3,,,,,,,,,,,,,,
2017,12,12,12,30,00,140.7,,,,,,,,,,,,,,
2017,12,12,12,31,00,136.9,,,,,,,,,,,,,,
2017,12,12,12,32,00,122.9,,,,,,,,,,,,,,
2017,12,12,12,33,00,145.7,,,,,,,,,,,,,,
2017,12,12,12,34,00,155.0,,,,,,,,,,,,,,
2017,12,12,12,35,00,162.6,,,,,,,,,,,,,,
2017,12,12,12,36,00,144.3,,,,,,,,,,,,,,
2017,12,12,12,37,00,171.0,,,,,,,,,,,,,,
2017,12,12,12,38,00,193.3,,,,,,,,,,,,,,
2017,12,12,12,39,00,183.5,,,,,,,,,,,,,,
2017,12,12,12,40,00,190.8,,,,,,,,,,,,,,
2017,12,12,12,41,00,194.0,,,,,,,,,,,,,,
2017,12,12,12,42,00,185.7,,,,,,,,,,,,,,
2017,12,12,12,43,00,177.3,,,,,,,,,,,,,,
2017,12,12,12,44,00,157.1,,,,,,,,,,,,,,
2017,12,12,12,45,00,159.6,,,,,,,,,,,,,,
2017,12,12,12,46,00,177.0,,,,,,,,,,,,,,
2017,12,12,12,47,00,198.8,,,,,,,,,,,,,,
2017,12,12,12,48,00,193.2,,,,,,,,,,,,,,
2017,12,12,12,49,00,166.2,,,,,,,,,,,,,,
2017,12,12,12,50,00,156.3,,,,,,,,,,,,,,
2017,12,12,12,51,00,128.0,,,,,,,,,,,,,,
2017,12,12,12,52,00,106.7,,,,,,,,,,,,,,
2017,12,12,12,53,00,97.5,,,,,,,,,,,,,,
2017,12,12,12,54,00,125.3,,,,,,,,,,,,,,
2017,12,12,12,55,00,142.2,,,,,,,,,,,,,,
2017,12,12,12,56,00,104.3,,,,,,,,,,,,,,
2017,12,12,12,57,00,75.0,,,,,,,,,,,,,,
2017,12,12,12,58,00,71.7,,,,,,,,,,,,,,
2017,12,12,12,59,00,84.1,,,,,,,,,,,,,,
2017,12,12,13,00,00,120.5,,,,,,,,,,,,,,
2017,12,12,13,01,00,160.2,,,,,,,,,,,,,,
2017,12,12,13,02,00,178.4,,,,,,,,,,,,,,
2017,12,12,13,03,00,142.1,,,,,,,,,,,,,,
2017,12,12,13,04,00,111.0,,,,,,,,,,,,,,
2017,12,12,13,05,00,113.4,,,,,,,,,,,,,,
2017,12,12,13,06,00,145.4,,,,,,,,,,,,,,
2017,12,12,13,07,00,176.3,,,,,,,,,,,,,,
2017,12,12,13,08,00,167.5,,,,,,,,,,,,,,
2017,12,12,13,09,00,161.4,,,,,,,,,,,,,,
2017,12,12,13,10,00,162.4,,,,,,,,,,,,,,
2017,12,12,13,11,00,180.6,,,,,,,,,,,,,,
2017,12,12,13,12,00,193.6,,,,,,,,,,,,,,
2017,12,12,13,13,00,171.8,,,,,,,,,,,,,,
2017,12,12,13,14,00,145.7,,,,,,,,,,,,,,
2017,12,12,13,15,00,109.4,,,,,,,,,,,,,,
2017,12,12,13,16,00,85.5,,,,,,,,,,,,,,
2017,12,12,13,17,00,103.3,,,,,,,,,,,,,,
2017,12,12,13,18,00,115.4,,,,,,,,,,,,,,
2017,12,12,13,19,00,114.5,,,,,,,,,,,,,,
2017,12,12,13,20,00,106.9,,,,,,,,,,,,,,
2017,12,12,13,21,00,107.7,,,,,,,,,,,,,,
2017,12,12,13,22,00,88.9,,,,,,,,,,,,,,
2017,12,12,13,23,00,79.9,,,,,,,,,,,,,,
2017,12,12,13,24,00,79.4,,,,,,,,,,,,,,
2017,12,12,13,25,00,92.9,,,,,,,,,,,,,,
2017,12,12,13,26,00,110.2,,,,,,,,,,,,,,
2017,12,12,13,27,00,122.4,,,,,,,,,,,,,,
2017,12,12,13,28,00,124.1,,,,,,,,,,,,,,
2017,12,12,13,29,00,124.4,,,,,,,,,,,,,,
2017,12,12,13,30,00,133.2,,,,,,,,,,,,,,
2017,12,12,13,31,00,143.8,,,,,,,,,,,,,,
2017,12,12,13,32,00,156.2,,,,,,,,,,,,,,
2017,12,12,13,33,00,165.1,,,,,,,,,,,,,,
2017,12,12,13,34,00,164.2,,,,,,,,,,,,,,
2017,12,12,13,35,00,163.0,,,,,,,,,,,,,,
2017,12,12,13,36,00,137.3,,,,,,,,,,,,,,
2017,12,12,13,37,00,109.5,,,,,,,,,,,,,,
2017,12,12,13,38,00,137.0,,,,,,,,,,,,,,
2017,12,12,13,39,00,222.8,,,,,,,,,,,,,,
2017,12,12,13,40,00,221.8,,,,,,,,,,,,,,
2017,12,12,13,41,00,180.4,,,,,,,,,,,,,,
2017,12,12,13,42,00,164.4,,,,,,,,,,,,,,
2017,12,12,13,43,00,161.0,,,,,,,,,,,,,,
2017,12,12,13,44,00,142.2,,,,,,,,,,,,,,
2017,12,12,13,45,00,126.3,,,,,,,,,,,,,,
2017,12,12,13,46,00,116.0,,,,,,,,,,,,,,
2017,12,12,13,47,00,95.6,,,,,,,,,,,,,,
2017,12,12,13,48,00,101.3,,,,,,,,,,,,,,
2017,12,12,13,49,00,134.1,,,,,,,,,,,,,,
2017,12,12,13,50,00,141.4,,,,,,,,,,,,,,
2017,12,12,13,51,00,139.2,,,,,,,,,,,,,,
2017,12,12,13,52,00,140.9,,,,,,,,,,,,,,
2017,12,12,13,53,00,157.6,,,,,,,,,,,,,,
2017,12,12,13,54,00,144.1,,,,,,,,,,,,,,
2017,12,12,13,55,00,127.2,,,,,,,,,,,,,,
2017,12,12,13,56,00,156.0,,,,,,,,,,,,,,
2017,12,12,13,57,00,182.0,,,,,,,,,,,,,,
2017,12,12,13,58,00,187.2,,,,,,,,,,,,,,
2017,12,12,13,59,00,192.2,,,,,,,,,,,,,,
2017,12,12,14,00,00,189.0,,,,,,,,,,,,,,
2017,12,12,14,01,00,175.7,,,,,,,,,,,,,,
2017,12,12,14,02,00,168.5,,,,,,,,,,,,,,
2017,12,12,14,03,00,191.0,,,,,,,,,,,,,,
2017,12,12,14,04,00,189.7,,,,,,,,,,,,,,
2017,12,12,14,05,00,198.6,,,,,,,,,,,,,,
2017,12,12,14,06,00,219.8,,,,,,,,,,,,,,
2017,12,12,14,07,00,240.5,,,,,,,,,,,,,,
2017,12,12,14,08,00,252.4,,,,,,,,,,,,,,
2017,12,12,14,09,00,255.1,,,,,,,,,,,,,,
2017,12,12,14,10,00,277.9,,,,,,,,,,,,,,
2017,12,12,14,11,00,278.6,,,,,,,,,,,,,,
2017,12,12,14,12,00,275.6,,,,,,,,,,,,,,
2017,12,12,14,13,00,270.9,,,,,,,,,,,,,,
2017,12,12,14,14,00,260.5,,,,,,,,,,,,,,
2017,12,12,14,15,00,284.4,,,,,,,,,,,,,,
2017,12,12,14,16,00,282.1,,,,,,,,,,,,,,
2017,12,12,14,17,00,284.5,,,,,,,,,,,,,,
2017,12,12,14,18,00,251.2,,,,,,,,,,,,,,
2017,12,12,14,19,00,239.0,,,,,,,,,,,,,,
2017,12,12,14,20,00,227.4,,,,,,,,,,,,,,
2017,12,12,14,21,00,218.4,,,,,,,,,,,,,,
2017,12,12,14,22,00,173.8,,,,,,,,,,,,,,
2017,12,12,14,23,00,151.7,,,,,,,,,,,,,,
2017,12,12,14,24,00,157.1,,,,,,,,,,,,,,
2017,12,12,14,25,00,149.7,,,,,,,,,,,,,,
2017,12,12,14,26,00,138.2,,,,,,,,,,,,,,
2017,12,12,14,27,00,136.1,,,,,,,,,,,,,,
2017,12,12,14,28,00,154.7,,,,,,,,,,,,,,
2017,12,12,14,29,00,184.8,,,,,,,,,,,,,,
2017,12,12,14,30,00,224.0,,,,,,,,,,,,,,
2017,12,12,14,31,00,226.4,,,,,,,,,,,,,,
2017,12,12,14,32,00,219.0,,,,,,,,,,,,,,
2017,12,12,14,33,00,228.7,,,,,,,,,,,,,,
2017,12,12,14,34,00,232.8,,,,,,,,,,,,,,
2017,12,12,14,35,00,231.3,,,,,,,,,,,,,,
2017,12,12,14,36,00,208.1,,,,,,,,,,,,,,
2017,12,12,14,37,00,194.6,,,,,,,,,,,,,,
2017,12,12,14,38,00,191.4,,,,,,,,,,,,,,
2017,12,12,14,39,00,168.4,,,,,,,,,,,,,,
2017,12,12,14,40,00,149.1,,,,,,,,,,,,,,
2017,12,12,14,41,00,166.9,,,,,,,,,,,,,,
2017,12,12,14,42,00,201.5,,,,,,,,,,,,,,
2017,12,12,14,43,00,206.9,,,,,,,,,,,,,,
2017,12,12,14,44,00,198.1,,,,,,,,,,,,,,
2017,12,12,14,45,00,167.5,,,,,,,,,,,,,,
2017,12,12,14,46,00,136.9,,,,,,,,,,,,,,
2017,12,12,14,47,00,144.0,,,,,,,,,,,,,,
2017,12,12,14,48,00,179.0,,,,,,,,,,,,,,
