2017,12,22,07,26,00,1324.8,,,,,,,,,,,,,,
2017,12,22,07,27,00,1182.9,,,,,,,,,,,,,,
2017,12,22,07,28,00,1087.1,,,,,,,,,,,,,,
2017,12,22,07,29,00,1095.2,,,,,,,,,,,,,,
2017,12,22,07,30,00,1008.5,,,,,,,,,,,,,,
2017,12,22,07,31,00,581.4,,,,,,,,,,,,,,
2017,12,22,07,32,00,142.6,,,,,,,,,,,,,,
2017,12,22,07,33,00,-208.1,,,,,,,,,,,,,,
2017,12,22,07,34,00,-611.3,,,,,,,,,,,,,,
2017,12,22,07,35,00,-454.1,,,,,,,,,,,,,,
2017,12,22,07,36,00,-462.4,,,,,,,,,,,,,,
2017,12,22,07,37,00,-478.6,,,,,,,,,,,,,,
2017,12,22,07,38,00,-309.3,,,,,,,,,,,,,,
2017,12,22,07,39,00,-112.7,,,,,,,,,,,,,,
2017,12,22,07,40,00,138.0,,,,,,,,,,,,,,
2017,12,22,07,41,00,310.3,,,,,,,,,,,,,,
2017,12,22,07,42,00,324.5,,,,,,,,,,,,,,
2017,12,22,07,43,00,282.8,,,,,,,,,,,,,,
2017,12,22,07,44,00,311.4,,,,,,,,,,,,,,
2017,12,22,07,45,00,359.6,,,,,,,,,,,,,,
2017,12,22,07,46,00,431.4,,,,,,,,,,,,,,
2017,12,22,07,47,00,682.4,,,,,,,,,,,,,,
2017,12,22,07,48,00,816.5,,,,,,,,,,,,,,
2017,12,22,07,49,00,837.5,,,,,,,,,,,,,,
2017,12,22,07,50,00,924.5,,,,,,,,,,,,,,
2017,12,22,07,51,00,1045.6,,,,,,,,,,,,,,
2017,12,22,07,52,00,1174.6,,,,,,,,,,,,,,
2017,12,22,07,53,00,1291.8,,,,,,,,,,,,,,
2017,12,22,07,54,00,1305.6,,,,,,,,,,,,,,
2017,12,22,07,55,00,1435.8,,,,,,,,,,,,,,
2017,12,22,07,56,00,1428.6,,,,,,,,,,,,,,
2017,12,22,07,57,00,1175.7,,,,,,,,,,,,,,
2017,12,22,07,58,00,1285.7,,,,,,,,,,,,,,
2017,12,22,07,59,00,1314.7,,,,,,,,,,,,,,
2017,12,22,08,00,00,1384.0,,,,,,,,,,,,,,
2017,12,22,08,01,00,1268.9,,,,,,,,,,,,,,
2017,12,22,08,02,00,1282.0,,,,,,,,,,,,,,
2017,12,22,08,03,00,1280.3,,,,,,,,,,,,,,
2017,12,22,08,04,00,1338.5,,,,,,,,,,,,,,
2017,12,22,08,05,00,1243.7,,,,,,,,,,,,,,
2017,12,22,08,06,00,1229.8,,,,,,,,,,,,,,
2017,12,22,08,07,00,1291.4,,,,,,,,,,,,,,
2017,12,22,08,08,00,1422.6,,,,,,,,,,,,,,
2017,12,22,08,09,00,1641.9,,,,,,,,,,,,,,
2017,12,22,08,10,00,1505.1,,,,,,,,,,,,,,
2017,12,22,08,11,00,1600.3,,,,,,,,,,,,,,
2017,12,22,08,12,00,2139.1,,,,,,,,,,,,,,
2017,12,22,08,13,00,2117.8,,,,,,,,,,,,,,
2017,12,22,08,14,00,2181.1,,,,,,,,,,,,,,
2017,12,22,08,15,00,2499.6,,,,,,,,,,,,,,
2017,12,22,08,16,00,2291.4,,,,,,,,,,,,,,
2017,12,22,08,17,00,2537.9,,,,,,,,,,,,,,
2017,12,22,08,18,00,2478.6,,,,,,,,,,,,,,
2017,12,22,08,19,00,2333.5,,,,,,,,,,,,,,
2017,12,22,08,20,00,2040.2,,,,,,,,,,,,,,
2017,12,22,08,21,00,1824.6,,,,,,,,,,,,,,
2017,12,22,08,22,00,1979.0,,,,,,,,,,,,,,
2017,12,22,08,23,00,2030.4,,,,,,,,,,,,,,
2017,12,22,08,24,00,1834.3,,,,,,,,,,,,,,
2017,12,22,08,25,00,1939.7,,,,,,,,,,,,,,
2017,12,22,08,26,00,1797.5,,,,,,,,,,,,,,
2017,12,22,08,27,00,1628.1,,,,,,,,,,,,,,
2017,12,22,08,28,00,1628.6,,,,,,,,,,,,,,
2017,12,22,08,29,00,1701.6,,,,,,,,,,,,,,
2017,12,22,08,30,00,1321.2,,,,,,,,,,,,,,
2017,12,22,08,31,00,1384.5,,,,,,,,,,,,,,
2017,12,22,08,32,00,1416.7,,,,,,,,,,,,,,
2017,12,22,08,33,00,1401.2,,,,,,,,,,,,,,
2017,12,22,08,34,00,1474.0,,,,,,,,,,,,,,
2017,12,22,08,35,00,1276.6,,,,,,,,,,,,,,
2017,12,22,08,36,00,1384.0,,,,,,,,,,,,,,
2017,12,22,08,37,00,1093.4,,,,,,,,,,,,,,
2017,12,22,08,38,00,1282.3,,,,,,,,,,,,,,
2017,12,22,08,39,00,1177.0,,,,,,,,,,,,,,
2017,12,22,08,40,00,-68.6,,,,,,,,,,,,,,
2017,12,22,08,41,00,619.4,,,,,,,,,,,,,,
2017,12,22,08,42,00,739.8,,,,,,,,,,,,,,
2017,12,22,08,43,00,697.5,,,,,,,,,,,,,,
2017,12,22,08,44,00,748.8,,,,,,,,,,,,,,
2017,12,22,08,45,00,918.0,,,,,,,,,,,,,,
2017,12,22,08,46,00,968.0,,,,,,,,,,,,,,
2017,12,22,08,47,00,760.2,,,,,,,,,,,,,,
2017,12,22,08,48,00,779.3,,,,,,,,,,,,,,
2017,12,22,08,49,00,884.6,,,,,,,,,,,,,,
2017,12,22,08,50,00,1014.7,,,,,,,,,,,,,,
2017,12,22,08,51,00,1179.7,,,,,,,,,,,,,,
2017,12,22,08,52,00,1187.5,,,,,,,,,,,,,,
2017,12,22,08,53,00,1323.1,,,,,,,,,,,,,,
2017,12,22,08,54,00,1349.9,,,,,,,,,,,,,,
2017,12,22,08,55,00,1305.5,,,,,,,,,,,,,,
2017,12,22,08,56,00,1342.7,,,,,,,,,,,,,,
2017,12,22,08,57,00,1463.3,,,,,,,,,,,,,,
2017,12,22,08,58,00,1554.7,,,,,,,,,,,,,,
2017,12,22,08,59,00,1604.8,,,,,,,,,,,,,,
2017,12,22,09,00,00,1667.5,,,,,,,,,,,,,,
2017,12,22,09,01,00,1531.3,,,,,,,,,,,,,,
2017,12,22,09,02,00,1394.1,,,,,,,,,,,,,,
2017,12,22,09,03,00,1395.2,,,,,,,,,,,,,,
2017,12,22,09,04,00,1434.5,,,,,,,,,,,,,,
2017,12,22,09,05,00,1572.0,,,,,,,,,,,,,,
2017,12,22,09,06,00,1475.9,,,,,,,,,,,,,,
2017,12,22,09,07,00,1382.6,,,,,,,,,,,,,,
2017,12,22,09,08,00,1566.6,,,,,,,,,,,,,,
2017,12,22,09,09,00,1379.7,,,,,,,,,,,,,,
2017,12,22,09,10,00,1343.8,,,,,,,,,,,,,,
2017,12,22,09,11,00,1456.3,,,,,,,,,,,,,,
2017,12,22,09,12,00,1420.2,,,,,,,,,,,,,,
2017,12,22,09,13,00,1805.2,,,,,,,,,,,,,,
2017,12,22,09,14,00,2105.6,,,,,,,,,,,,,,
2017,12,22,09,15,00,2301.9,,,,,,,,,,,,,,
2017,12,22,09,16,00,2506.2,,,,,,,,,,,,,,
2017,12,22,09,17,00,2536.3,,,,,,,,,,,,,,
2017,12,22,09,18,00,2494.2,,,,,,,,,,,,,,
2017,12,22,09,19,00,2348.4,,,,,,,,,,,,,,
2017,12,22,09,20,00,2538.1,,,,,,,,,,,,,,
2017,12,22,09,21,00,2357.6,,,,,,,,,,,,,,
2017,12,22,09,22,00,2661.5,,,,,,,,,,,,,,
2017,12,22,09,23,00,2651.0,,,,,,,,,,,,,,
2017,12,22,09,24,00,2780.2,,,,,,,,,,,,,,
2017,12,22,09,25,00,2738.6,,,,,,,,,,,,,,
2017,12,22,09,26,00,2894.3,,,,,,,,,,,,,,
2017,12,22,09,27,00,2904.3,,,,,,,,,,,,,,
2017,12,22,09,28,00,2983.4,,,,,,,,,,,,,,
2017,12,22,09,29,00,3064.1,,,,,,,,,,,,,,
2017,12,22,09,30,00,2781.1,,,,,,,,,,,,,,
2017,12,22,09,31,00,3163.5,,,,,,,,,,,,,,
2017,12,22,09,32,00,3390.9,,,,,,,,,,,,,,
2017,12,22,09,33,00,3450.9,,,,,,,,,,,,,,
2017,12,22,09,34,00,3059.3,,,,,,,,,,,,,,
2017,12,22,09,35,00,2983.1,,,,,,,,,,,,,,
2017,12,22,09,36,00,3261.7,,,,,,,,,,,,,,
2017,12,22,09,37,00,3538.4,,,,,,,,,,,,,,
2017,12,22,09,38,00,3373.0,,,,,,,,,,,,,,
2017,12,22,09,39,00,3462.4,,,,,,,,,,,,,,
2017,12,22,09,40,00,3669.7,,,,,,,,,,,,,,
2017,12,22,09,41,00,3383.4,,,,,,,,,,,,,,
2017,12,22,09,42,00,3099.4,,,,,,,,,,,,,,
2017,12,22,09,43,00,3209.8,,,,,,,,,,,,,,
2017,12,22,09,44,00,3052.6,,,,,,,,,,,,,,
2017,12,22,09,45,00,3109.0,,,,,,,,,,,,,,
2017,12,22,09,46,00,3398.7,,,,,,,,,,,,,,
2017,12,22,09,47,00,3399.7,,,,,,,,,,,,,,
2017,12,22,09,48,00,3352.6,,,,,,,,,,,,,,
2017,12,22,09,49,00,3514.9,,,,,,,,,,,,,,
2017,12,22,09,50,00,3642.8,,,,,,,,,,,,,,
2017,12,22,09,51,00,3623.9,,,,,,,,,,,,,,
2017,12,22,09,52,00,3478.0,,,,,,,,,,,,,,
2017,12,22,09,53,00,3313.6,,,,,,,,,,,,,,
2017,12,22,09,54,00,3618.7,,,,,,,,,,,,,,
2017,12,22,09,55,00,3606.5,,,,,,,,,,,,,,
2017,12,22,09,56,00,3392.9,,,,,,,,,,,,,,
2017,12,22,09,57,00,3507.2,,,,,,,,,,,,,,
2017,12,22,09,58,00,3397.2,,,,,,,,,,,,,,
2017,12,22,09,59,00,3469.6,,,,,,,,,,,,,,
2017,12,22,10,00,00,3685.0,,,,,,,,,,,,,,
2017,12,22,10,01,00,3731.9,,,,,,,,,,,,,,
2017,12,22,10,02,00,3603.1,,,,,,,,,,,,,,
2017,12,22,10,03,00,3422.0,,,,,,,,,,,,,,
2017,12,22,10,04,00,3487.3,,,,,,,,,,,,,,
2017,12,22,10,05,00,3639.2,,,,,,,,,,,,,,
2017,12,22,10,06,00,3469.8,,,,,,,,,,,,,,
2017,12,22,10,07,00,3309.8,,,,,,,,,,,,,,
2017,12,22,10,08,00,3396.3,,,,,,,,,,,,,,
2017,12,22,10,09,00,3491.4,,,,,,,,,,,,,,
2017,12,22,10,10,00,3531.3,,,,,,,,,,,,,,
2017,12,22,10,11,00,3706.1,,,,,,,,,,,,,,
2017,12,22,10,12,00,3832.3,,,,,,,,,,,,,,
2017,12,22,10,13,00,3432.8,,,,,,,,,,,,,,
2017,12,22,10,14,00,3316.7,,,,,,,,,,,,,,
2017,12,22,10,15,00,3318.9,,,,,,,,,,,,,,
2017,12,22,10,16,00,3279.8,,,,,,,,,,,,,,
2017,12,22,10,17,00,3167.5,,,,,,,,,,,,,,
2017,12,22,10,18,00,3308.1,,,,,,,,,,,,,,
2017,12,22,10,19,00,3331.3,,,,,,,,,,,,,,
2017,12,22,10,20,00,3014.8,,,,,,,,,,,,,,
2017,12,22,10,21,00,3083.1,,,,,,,,,,,,,,
2017,12,22,10,22,00,3153.7,,,,,,,,,,,,,,
2017,12,22,10,23,00,3355.1,,,,,,,,,,,,,,
2017,12,22,10,24,00,3615.5,,,,,,,,,,,,,,
2017,12,22,10,25,00,3773.4,,,,,,,,,,,,,,
2017,12,22,10,26,00,3954.4,,,,,,,,,,,,,,
2017,12,22,10,27,00,3886.6,,,,,,,,,,,,,,
2017,12,22,10,28,00,4073.1,,,,,,,,,,,,,,
2017,12,22,10,29,00,4298.9,,,,,,,,,,,,,,
2017,12,22,10,30,00,4005.1,,,,,,,,,,,,,,
2017,12,22,10,31,00,3755.4,,,,,,,,,,,,,,
2017,12,22,10,32,00,3737.9,,,,,,,,,,,,,,
2017,12,22,10,33,00,3686.7,,,,,,,,,,,,,,
2017,12,22,10,34,00,4143.6,,,,,,,,,,,,,,
2017,12,22,10,35,00,4537.9,,,,,,,,,,,,,,
2017,12,22,10,36,00,4319.5,,,,,,,,,,,,,,
2017,12,22,10,37,00,3932.9,,,,,,,,,,,,,,
2017,12,22,10,38,00,4148.7,,,,,,,,,,,,,,
2017,12,22,10,39,00,4243.4,,,,,,,,,,,,,,
2017,12,22,10,40,00,4281.8,,,,,,,,,,,,,,
2017,12,22,10,41,00,4440.9,,,,,,,,,,,,,,
2017,12,22,10,42,00,4092.3,,,,,,,,,,,,,,
2017,12,22,10,43,00,3819.4,,,,,,,,,,,,,,
2017,12,22,10,44,00,4005.8,,,,,,,,,,,,,,
2017,12,22,10,45,00,4300.7,,,,,,,,,,,,,,
2017,12,22,10,46,00,4344.7,,,,,,,,,,,,,,
2017,12,22,10,47,00,4122.2,,,,,,,,,,,,,,
2017,12,22,10,48,00,3911.7,,,,,,,,,,,,,,
2017,12,22,10,49,00,4060.1,,,,,,,,,,,,,,
2017,12,22,10,50,00,4443.1,,,,,,,,,,,,,,
2017,12,22,10,51,00,4285.6,,,,,,,,,,,,,,
2017,12,22,10,52,00,4660.8,,,,,,,,,,,,,,
2017,12,22,10,53,00,4568.5,,,,,,,,,,,,,,
2017,12,22,10,54,00,4268.0,,,,,,,,,,,,,,
2017,12,22,10,55,00,4411.6,,,,,,,,,,,,,,
2017,12,22,10,56,00,4241.0,,,,,,,,,,,,,,
2017,12,22,10,57,00,4372.7,,,,,,,,,,,,,,
2017,12,22,10,58,00,4631.4,,,,,,,,,,,,,,
2017,12,22,10,59,00,4941.6,,,,,,,,,,,,,,
2017,12,22,11,00,00,4919.2,,,,,,,,,,,,,,
2017,12,22,11,01,00,4923.0,,,,,,,,,,,,,,
2017,12,22,11,02,00,5011.6,,,,,,,,,,,,,,
2017,12,22,11,03,00,5017.6,,,,,,,,,,,,,,
2017,12,22,11,04,00,5007.0,,,,,,,,,,,,,,
2017,12,22,11,05,00,5313.9,,,,,,,,,,,,,,
2017,12,22,11,06,00,5289.1,,,,,,,,,,,,,,
2017,12,22,11,07,00,5428.7,,,,,,,,,,,,,,
2017,12,22,11,08,00,5063.7,,,,,,,,,,,,,,
2017,12,22,11,09,00,5524.9,,,,,,,,,,,,,,
2017,12,22,11,10,00,5858.4,,,,,,,,,,,,,,
2017,12,22,11,11,00,5770.2,,,,,,,,,,,,,,
2017,12,22,11,12,00,5646.0,,,,,,,,,,,,,,
2017,12,22,11,13,00,5135.7,,,,,,,,,,,,,,
2017,12,22,11,14,00,4748.3,,,,,,,,,,,,,,
2017,12,22,11,15,00,5100.5,,,,,,,,,,,,,,
2017,12,22,11,16,00,4781.8,,,,,,,,,,,,,,
2017,12,22,11,17,00,4425.3,,,,,,,,,,,,,,
2017,12,22,11,18,00,4460.0,,,,,,,,,,,,,,
2017,12,22,11,19,00,4558.5,,,,,,,,,,,,,,
2017,12,22,11,20,00,4791.8,,,,,,,,,,,,,,
2017,12,22,11,21,00,4755.8,,,,,,,,,,,,,,
2017,12,22,11,22,00,4078.8,,,,,,,,,,,,,,
2017,12,22,11,23,00,4187.3,,,,,,,,,,,,,,
2017,12,22,11,24,00,4413.1,,,,,,,,,,,,,,
2017,12,22,11,25,00,4508.4,,,,,,,,,,,,,,
2017,12,22,11,26,00,4533.1,,,,,,,,,,,,,,
2017,12,22,11,27,00,4880.2,,,,,,,,,,,,,,
2017,12,22,11,28,00,4823.7,,,,,,,,,,,,,,
2017,12,22,11,29,00,4814.9,,,,,,,,,,,,,,
2017,12,22,11,30,00,4702.4,,,,,,,,,,,,,,
2017,12,22,11,31,00,4442.9,,,,,,,,,,,,,,
2017,12,22,11,32,00,4566.3,,,,,,,,,,,,,,
2017,12,22,11,33,00,4502.9,,,,,,,,,,,,,,
2017,12,22,11,34,00,4914.6,,,,,,,,,,,,,,
2017,12,22,11,35,00,5325.7,,,,,,,,,,,,,,
2017,12,22,11,36,00,5206.8,,,,,,,,,,,,,,
2017,12,22,11,37,00,4969.8,,,,,,,,,,,,,,
2017,12,22,11,38,00,4534.1,,,,,,,,,,,,,,
2017,12,22,11,39,00,4780.8,,,,,,,,,,,,,,
2017,12,22,11,40,00,5180.1,,,,,,,,,,,,,,
2017,12,22,11,41,00,5543.7,,,,,,,,,,,,,,
2017,12,22,11,42,00,5645.3,,,,,,,,,,,,,,
2017,12,22,11,43,00,5951.8,,,,,,,,,,,,,,
2017,12,22,11,44,00,5739.9,,,,,,,,,,,,,,
2017,12,22,11,45,00,5347.7,,,,,,,,,,,,,,
2017,12,22,11,46,00,5064.4,,,,,,,,,,,,,,
2017,12,22,11,47,00,4855.0,,,,,,,,,,,,,,
2017,12,22,11,48,00,4489.4,,,,,,,,,,,,,,
2017,12,22,11,49,00,4883.7,,,,,,,,,,,,,,
2017,12,22,11,50,00,4712.0,,,,,,,,,,,,,,
2017,12,22,11,51,00,4609.1,,,,,,,,,,,,,,
2017,12,22,11,52,00,4764.3,,,,,,,,,,,,,,
2017,12,22,11,53,00,4406.1,,,,,,,,,,,,,,
2017,12,22,11,54,00,4028.2,,,,,,,,,,,,,,
2017,12,22,11,55,00,4120.0,,,,,,,,,,,,,,
2017,12,22,11,56,00,4238.1,,,,,,,,,,,,,,
2017,12,22,11,57,00,4278.9,,,,,,,,,,,,,,
2017,12,22,11,58,00,4217.9,,,,,,,,,,,,,,
2017,12,22,11,59,00,3896.9,,,,,,,,,,,,,,
2017,12,22,12,00,00,3882.2,,,,,,,,,,,,,,
2017,12,22,12,01,00,3957.4,,,,,,,,,,,,,,
2017,12,22,12,02,00,4100.9,,,,,,,,,,,,,,
2017,12,22,12,03,00,3949.6,,,,,,,,,,,,,,
2017,12,22,12,04,00,4121.8,,,,,,,,,,,,,,
2017,12,22,12,05,00,3996.8,,,,,,,,,,,,,,
2017,12,22,12,06,00,4588.4,,,,,,,,,,,,,,
2017,12,22,12,07,00,4938.7,,,,,,,,,,,,,,
2017,12,22,12,08,00,5104.4,,,,,,,,,,,,,,
2017,12,22,12,09,00,4601.0,,,,,,,,,,,,,,
2017,12,22,12,10,00,3880.8,,,,,,,,,,,,,,
2017,12,22,12,11,00,4270.8,,,,,,,,,,,,,,
2017,12,22,12,12,00,4596.6,,,,,,,,,,,,,,
2017,12,22,12,13,00,4575.3,,,,,,,,,,,,,,
2017,12,22,12,14,00,4526.2,,,,,,,,,,,,,,
2017,12,22,12,15,00,4317.6,,,,,,,,,,,,,,
2017,12,22,12,16,00,3952.7,,,,,,,,,,,,,,
2017,12,22,12,17,00,4044.0,,,,,,,,,,,,,,
2017,12,22,12,18,00,3858.8,,,,,,,,,,,,,,
2017,12,22,12,19,00,3406.3,,,,,,,,,,,,,,
2017,12,22,12,20,00,3261.4,,,,,,,,,,,,,,
2017,12,22,12,21,00,3518.7,,,,,,,,,,,,,,
2017,12,22,12,22,00,3826.3,,,,,,,,,,,,,,
2017,12,22,12,23,00,3515.4,,,,,,,,,,,,,,
2017,12,22,12,24,00,3391.1,,,,,,,,,,,,,,
2017,12,22,12,25,00,3417.5,,,,,,,,,,,,,,
2017,12,22,12,26,00,3236.0,,,,,,,,,,,,,,
2017,12,22,12,27,00,3195.9,,,,,,,,,,,,,,
2017,12,22,12,28,00,3239.4,,,,,,,,,,,,,,
2017,12,22,12,29,00,3421.1,,,,,,,,,,,,,,
2017,12,22,12,30,00,3539.1,,,,,,,,,,,,,,
2017,12,22,12,31,00,3417.7,,,,,,,,,,,,,,
2017,12,22,12,32,00,4342.9,,,,,,,,,,,,,,
2017,12,22,12,33,00,4464.2,,,,,,,,,,,,,,
2017,12,22,12,34,00,4485.4,,,,,,,,,,,,,,
2017,12,22,12,35,00,4343.6,,,,,,,,,,,,,,
2017,12,22,12,36,00,4086.2,,,,,,,,,,,,,,
2017,12,22,12,37,00,3747.7,,,,,,,,,,,,,,
2017,12,22,12,38,00,2665.9,,,,,,,,,,,,,,
2017,12,22,12,39,00,2566.8,,,,,,,,,,,,,,
2017,12,22,12,40,00,3036.7,,,,,,,,,,,,,,
2017,12,22,12,41,00,3136.3,,,,,,,,,,,,,,
2017,12,22,12,42,00,3044.2,,,,,,,,,,,,,,
2017,12,22,12,43,00,3180.4,,,,,,,,,,,,,,
2017,12,22,12,44,00,3883.8,,,,,,,,,,,,,,
2017,12,22,12,45,00,4116.3,,,,,,,,,,,,,,
2017,12,22,12,46,00,3916.2,,,,,,,,,,,,,,
2017,12,22,12,47,00,4139.6,,,,,,,,,,,,,,
2017,12,22,12,48,00,4005.2,,,,,,,,,,,,,,
2017,12,22,12,49,00,4103.1,,,,,,,,,,,,,,
2017,12,22,12,50,00,3286.9,,,,,,,,,,,,,,
2017,12,22,12,51,00,3678.5,,,,,,,,,,,,,,
2017,12,22,12,52,00,3946.8,,,,,,,,,,,,,,
2017,12,22,12,53,00,4177.3,,,,,,,,,,,,,,
2017,12,22,12,54,00,4356.9,,,,,,,,,,,,,,
2017,12,22,12,55,00,3397.0,,,,,,,,,,,,,,
2017,12,22,12,56,00,4086.2,,,,,,,,,,,,,,
2017,12,22,12,57,00,3902.6,,,,,,,,,,,,,,
2017,12,22,12,58,00,3312.9,,,,,,,,,,,,,,
2017,12,22,12,59,00,3761.0,,,,,,,,,,,,,,
2017,12,22,13,00,00,4743.2,,,,,,,,,,,,,,
2017,12,22,13,01,00,4808.5,,,,,,,,,,,,,,
2017,12,22,13,02,00,5570.6,,,,,,,,,,,,,,
2017,12,22,13,03,00,5825.3,,,,,,,,,,,,,,
2017,12,22,13,04,00,5376.9,,,,,,,,,,,,,,
2017,12,22,13,05,00,5682.4,,,,,,,,,,,,,,
2017,12,22,13,06,00,5731.2,,,,,,,,,,,,,,
2017,12,22,13,07,00,5817.6,,,,,,,,,,,,,,
2017,12,22,13,08,00,5992.8,,,,,,,,,,,,,,
2017,12,22,13,09,00,5551.2,,,,,,,,,,,,,,
2017,12,22,13,10,00,5431.0,,,,,,,,,,,,,,
2017,12,22,13,11,00,5254.1,,,,,,,,,,,,,,
2017,12,22,13,12,00,5133.7,,,,,,,,,,,,,,
2017,12,22,13,13,00,5534.5,,,,,,,,,,,,,,
2017,12,22,13,14,00,5391.1,,,,,,,,,,,,,,
2017,12,22,13,15,00,4750.6,,,,,,,,,,,,,,
2017,12,22,13,16,00,4557.3,,,,,,,,,,,,,,
2017,12,22,13,17,00,4491.4,,,,,,,,,,,,,,
2017,12,22,13,18,00,4660.0,,,,,,,,,,,,,,
2017,12,22,13,19,00,5148.4,,,,,,,,,,,,,,
2017,12,22,13,20,00,5186.0,,,,,,,,,,,,,,
2017,12,22,13,21,00,4075.0,,,,,,,,,,,,,,
2017,12,22,13,22,00,4071.6,,,,,,,,,,,,,,
2017,12,22,13,23,00,4973.0,,,,,,,,,,,,,,
2017,12,22,13,24,00,4704.6,,,,,,,,,,,,,,
2017,12,22,13,25,00,4694.0,,,,,,,,,,,,,,
2017,12,22,13,26,00,4796.9,,,,,,,,,,,,,,
2017,12,22,13,27,00,4948.3,,,,,,,,,,,,,,
2017,12,22,13,28,00,4705.2,,,,,,,,,,,,,,
2017,12,22,13,29,00,4677.4,,,,,,,,,,,,,,
2017,12,22,13,30,00,5541.9,,,,,,,,,,,,,,
2017,12,22,13,31,00,5303.1,,,,,,,,,,,,,,
2017,12,22,13,32,00,5834.4,,,,,,,,,,,,,,
2017,12,22,13,33,00,6427.9,,,,,,,,,,,,,,
2017,12,22,13,34,00,6591.3,,,,,,,,,,,,,,
2017,12,22,13,35,00,6213.8,,,,,,,,,,,,,,
2017,12,22,13,36,00,6776.5,,,,,,,,,,,,,,
2017,12,22,13,37,00,6091.3,,,,,,,,,,,,,,
2017,12,22,13,38,00,5420.5,,,,,,,,,,,,,,
2017,12,22,13,39,00,5995.1,,,,,,,,,,,,,,
2017,12,22,13,40,00,5971.0,,,,,,,,,,,,,,
2017,12,22,13,41,00,4973.8,,,,,,,,,,,,,,
2017,12,22,13,42,00,4254.1,,,,,,,,,,,,,,
2017,12,22,13,43,00,4851.9,,,,,,,,,,,,,,
2017,12,22,13,44,00,5688.8,,,,,,,,,,,,,,
2017,12,22,13,45,00,5472.1,,,,,,,,,,,,,,
2017,12,22,13,46,00,5271.5,,,,,,,,,,,,,,
2017,12,22,13,47,00,4694.0,,,,,,,,,,,,,,
2017,12,22,13,48,00,4368.6,,,,,,,,,,,,,,
2017,12,22,13,49,00,4018.8,,,,,,,,,,,,,,
2017,12,22,13,50,00,3651.6,,,,,,,,,,,,,,
2017,12,22,13,51,00,3720.4,,,,,,,,,,,,,,
2017,12,22,13,52,00,4006.2,,,,,,,,,,,,,,
2017,12,22,13,53,00,4092.8,,,,,,,,,,,,,,
2017,12,22,13,54,00,4739.5,,,,,,,,,,,,,,
2017,12,22,13,55,00,5578.2,,,,,,,,,,,,,,
2017,12,22,13,56,00,4655.5,,,,,,,,,,,,,,
2017,12,22,13,57,00,3633.9,,,,,,,,,,,,,,
2017,12,22,13,58,00,3521.9,,,,,,,,,,,,,,
2017,12,22,13,59,00,3844.3,,,,,,,,,,,,,,
2017,12,22,14,00,00,4184.7,,,,,,,,,,,,,,
2017,12,22,14,01,00,4264.0,,,,,,,,,,,,,,
2017,12,22,14,02,00,4768.4,,,,,,,,,,,,,,
2017,12,22,14,03,00,4777.3,,,,,,,,,,,,,,
2017,12,22,14,04,00,4653.0,,,,,,,,,,,,,,
2017,12,22,14,05,00,3930.0,,,,,,,,,,,,,,
2017,12,22,14,06,00,4126.1,,,,,,,,,,,,,,
2017,12,22,14,07,00,3517.5,,,,,,,,,,,,,,
2017,12,22,14,08,00,3292.1,,,,,,,,,,,,,,
2017,12,22,14,09,00,3164.5,,,,,,,,,,,,,,
2017,12,22,14,10,00,2537.8,,,,,,,,,,,,,,
2017,12,22,14,11,00,2591.3,,,,,,,,,,,,,,
2017,12,22,14,12,00,2632.2,,,,,,,,,,,,,,
2017,12,22,14,13,00,2813.2,,,,,,,,,,,,,,
2017,12,22,14,14,00,3144.7,,,,,,,,,,,,,,
2017,12,22,14,15,00,3520.1,,,,,,,,,,,,,,
2017,12,22,14,16,00,3455.4,,,,,,,,,,,,,,
2017,12,22,14,17,00,3100.3,,,,,,,,,,,,,,
2017,12,22,14,18,00,3064.7,,,,,,,,,,,,,,
2017,12,22,14,19,00,3287.8,,,,,,,,,,,,,,
2017,12,22,14,20,00,3121.3,,,,,,,,,,,,,,
2017,12,22,14,21,00,2762.1,,,,,,,,,,,,,,
2017,12,22,14,22,00,3071.4,,,,,,,,,,,,,,
2017,12,22,14,23,00,3420.9,,,,,,,,,,,,,,
2017,12,22,14,24,00,3690.8,,,,,,,,,,,,,,
2017,12,22,14,25,00,3706.3,,,,,,,,,,,,,,
2017,12,22,14,26,00,3418.5,,,,,,,,,,,,,,
2017,12,22,14,27,00,3237.0,,,,,,,,,,,,,,
2017,12,22,14,28,00,3161.7,,,,,,,,,,,,,,
2017,12,22,14,29,00,3675.8,,,,,,,,,,,,,,
2017,12,22,14,30,00,3275.0,,,,,,,,,,,,,,
2017,12,22,14,31,00,3209.0,,,,,,,,,,,,,,
2017,12,22,14,32,00,3411.2,,,,,,,,,,,,,,
2017,12,22,14,33,00,3229.9,,,,,,,,,,,,,,
2017,12,22,14,34,00,3227.7,,,,,,,,,,,,,,
2017,12,22,14,35,00,3313.0,,,,,,,,,,,,,,
2017,12,22,14,36,00,3632.7,,,,,,,,,,,,,,
2017,12,22,14,37,00,3286.8,,,,,,,,,,,,,,
2017,12,22,14,38,00,3085.1,,,,,,,,,,,,,,
2017,12,22,14,39,00,3741.2,,,,,,,,,,,,,,
2017,12,22,14,40,00,5370.2,,,,,,,,,,,,,,
2017,12,22,14,41,00,4067.8,,,,,,,,,,,,,,
2017,12,22,14,42,00,3754.3,,,,,,,,,,,,,,
2017,12,22,14,43,00,3370.4,,,,,,,,,,,,,,
