2019,05,29,07,31,00,78.0,,,,,,,,,,,,,,
2019,05,29,07,32,00,71.1,,,,,,,,,,,,,,
2019,05,29,07,33,00,63.7,,,,,,,,,,,,,,
2019,05,29,07,34,00,67.1,,,,,,,,,,,,,,
2019,05,29,07,35,00,59.7,,,,,,,,,,,,,,
2019,05,29,07,36,00,51.3,,,,,,,,,,,,,,
2019,05,29,07,37,00,43.8,,,,,,,,,,,,,,
2019,05,29,07,38,00,32.7,,,,,,,,,,,,,,
2019,05,29,07,39,00,-1.0,,,,,,,,,,,,,,
2019,05,29,07,40,00,-7.8,,,,,,,,,,,,,,
2019,05,29,07,41,00,-24.9,,,,,,,,,,,,,,
2019,05,29,07,42,00,-51.3,,,,,,,,,,,,,,
2019,05,29,07,43,00,-69.7,,,,,,,,,,,,,,
2019,05,29,07,44,00,-89.3,,,,,,,,,,,,,,
2019,05,29,07,45,00,-92.1,,,,,,,,,,,,,,
2019,05,29,07,46,00,-92.2,,,,,,,,,,,,,,
2019,05,29,07,47,00,-92.1,,,,,,,,,,,,,,
2019,05,29,07,48,00,-91.9,,,,,,,,,,,,,,
2019,05,29,07,49,00,-89.9,,,,,,,,,,,,,,
2019,05,29,07,50,00,-60.9,,,,,,,,,,,,,,
2019,05,29,07,51,00,-12.7,,,,,,,,,,,,,,
2019,05,29,07,52,00,69.5,,,,,,,,,,,,,,
2019,05,29,07,53,00,92.4,,,,,,,,,,,,,,
2019,05,29,07,54,00,41.1,,,,,,,,,,,,,,
2019,05,29,07,55,00,-8.4,,,,,,,,,,,,,,
2019,05,29,07,56,00,-21.5,,,,,,,,,,,,,,
2019,05,29,07,57,00,-25.4,,,,,,,,,,,,,,
2019,05,29,07,58,00,-15.9,,,,,,,,,,,,,,
2019,05,29,07,59,00,-6.7,,,,,,,,,,,,,,
2019,05,29,08,00,00,-4.2,,,,,,,,,,,,,,
2019,05,29,08,01,00,20.8,,,,,,,,,,,,,,
2019,05,29,08,02,00,35.4,,,,,,,,,,,,,,
2019,05,29,08,03,00,44.5,,,,,,,,,,,,,,
2019,05,29,08,04,00,53.0,,,,,,,,,,,,,,
2019,05,29,08,05,00,45.1,,,,,,,,,,,,,,
2019,05,29,08,06,00,36.9,,,,,,,,,,,,,,
2019,05,29,08,07,00,34.0,,,,,,,,,,,,,,
2019,05,29,08,08,00,29.4,,,,,,,,,,,,,,
2019,05,29,08,09,00,33.1,,,,,,,,,,,,,,
2019,05,29,08,10,00,35.9,,,,,,,,,,,,,,
2019,05,29,08,11,00,36.7,,,,,,,,,,,,,,
2019,05,29,08,12,00,36.7,,,,,,,,,,,,,,
2019,05,29,08,13,00,35.4,,,,,,,,,,,,,,
2019,05,29,08,14,00,32.9,,,,,,,,,,,,,,
2019,05,29,08,15,00,30.7,,,,,,,,,,,,,,
2019,05,29,08,16,00,31.7,,,,,,,,,,,,,,
2019,05,29,08,17,00,36.3,,,,,,,,,,,,,,
2019,05,29,08,18,00,37.0,,,,,,,,,,,,,,
2019,05,29,08,19,00,33.2,,,,,,,,,,,,,,
2019,05,29,08,20,00,5.9,,,,,,,,,,,,,,
2019,05,29,08,21,00,-5.6,,,,,,,,,,,,,,
2019,05,29,08,22,00,-5.8,,,,,,,,,,,,,,
2019,05,29,08,23,00,-34.7,,,,,,,,,,,,,,
2019,05,29,08,24,00,-58.5,,,,,,,,,,,,,,
2019,05,29,08,25,00,-52.8,,,,,,,,,,,,,,
2019,05,29,08,26,00,-15.2,,,,,,,,,,,,,,
2019,05,29,08,27,00,-5.6,,,,,,,,,,,,,,
2019,05,29,08,28,00,-5.8,,,,,,,,,,,,,,
2019,05,29,08,29,00,-11.9,,,,,,,,,,,,,,
2019,05,29,08,30,00,-34.3,,,,,,,,,,,,,,
2019,05,29,08,31,00,-53.0,,,,,,,,,,,,,,
2019,05,29,08,32,00,-35.5,,,,,,,,,,,,,,
2019,05,29,08,33,00,-14.2,,,,,,,,,,,,,,
2019,05,29,08,34,00,-6.2,,,,,,,,,,,,,,
2019,05,29,08,35,00,-6.2,,,,,,,,,,,,,,
2019,05,29,08,36,00,-17.5,,,,,,,,,,,,,,
2019,05,29,08,37,00,-51.3,,,,,,,,,,,,,,
2019,05,29,08,38,00,-88.4,,,,,,,,,,,,,,
2019,05,29,08,39,00,-170.5,,,,,,,,,,,,,,
2019,05,29,08,40,00,-144.4,,,,,,,,,,,,,,
2019,05,29,08,41,00,-181.7,,,,,,,,,,,,,,
2019,05,29,08,42,00,-380.9,,,,,,,,,,,,,,
2019,05,29,08,43,00,-457.6,,,,,,,,,,,,,,
2019,05,29,08,44,00,-348.0,,,,,,,,,,,,,,
2019,05,29,08,45,00,-245.0,,,,,,,,,,,,,,
2019,05,29,08,46,00,-97.0,,,,,,,,,,,,,,
2019,05,29,08,47,00,71.9,,,,,,,,,,,,,,
2019,05,29,08,48,00,247.4,,,,,,,,,,,,,,
2019,05,29,08,49,00,682.5,,,,,,,,,,,,,,
2019,05,29,08,50,00,1205.9,,,,,,,,,,,,,,
2019,05,29,08,51,00,1088.4,,,,,,,,,,,,,,
2019,05,29,08,52,00,1171.1,,,,,,,,,,,,,,
2019,05,29,08,53,00,1549.7,,,,,,,,,,,,,,
2019,05,29,08,54,00,1611.8,,,,,,,,,,,,,,
2019,05,29,08,55,00,1411.3,,,,,,,,,,,,,,
2019,05,29,08,56,00,1094.5,,,,,,,,,,,,,,
2019,05,29,08,57,00,840.7,,,,,,,,,,,,,,
2019,05,29,08,58,00,731.1,,,,,,,,,,,,,,
2019,05,29,08,59,00,460.6,,,,,,,,,,,,,,
2019,05,29,09,00,00,-148.5,,,,,,,,,,,,,,
2019,05,29,09,01,00,-534.1,,,,,,,,,,,,,,
2019,05,29,09,02,00,-767.5,,,,,,,,,,,,,,
2019,05,29,09,03,00,-582.6,,,,,,,,,,,,,,
2019,05,29,09,04,00,-103.8,,,,,,,,,,,,,,
2019,05,29,09,05,00,277.2,,,,,,,,,,,,,,
2019,05,29,09,06,00,381.1,,,,,,,,,,,,,,
2019,05,29,09,07,00,409.4,,,,,,,,,,,,,,
2019,05,29,09,08,00,660.8,,,,,,,,,,,,,,
2019,05,29,09,09,00,893.4,,,,,,,,,,,,,,
2019,05,29,09,10,00,1004.5,,,,,,,,,,,,,,
2019,05,29,09,11,00,932.8,,,,,,,,,,,,,,
2019,05,29,09,12,00,735.1,,,,,,,,,,,,,,
2019,05,29,09,13,00,624.5,,,,,,,,,,,,,,
2019,05,29,09,14,00,624.3,,,,,,,,,,,,,,
2019,05,29,09,15,00,460.1,,,,,,,,,,,,,,
2019,05,29,09,16,00,211.2,,,,,,,,,,,,,,
2019,05,29,09,17,00,-21.0,,,,,,,,,,,,,,
2019,05,29,09,18,00,-218.8,,,,,,,,,,,,,,
2019,05,29,09,19,00,-106.6,,,,,,,,,,,,,,
2019,05,29,09,20,00,-121.6,,,,,,,,,,,,,,
2019,05,29,09,21,00,-199.5,,,,,,,,,,,,,,
2019,05,29,09,22,00,-434.4,,,,,,,,,,,,,,
2019,05,29,09,23,00,-631.3,,,,,,,,,,,,,,
2019,05,29,09,24,00,-996.0,,,,,,,,,,,,,,
2019,05,29,09,25,00,-1248.3,,,,,,,,,,,,,,
2019,05,29,09,26,00,-1375.8,,,,,,,,,,,,,,
2019,05,29,09,27,00,-1438.8,,,,,,,,,,,,,,
2019,05,29,09,28,00,-1287.8,,,,,,,,,,,,,,
2019,05,29,09,29,00,-988.1,,,,,,,,,,,,,,
2019,05,29,09,30,00,-611.7,,,,,,,,,,,,,,
2019,05,29,09,31,00,-276.7,,,,,,,,,,,,,,
2019,05,29,09,32,00,-88.0,,,,,,,,,,,,,,
2019,05,29,09,33,00,26.3,,,,,,,,,,,,,,
2019,05,29,09,34,00,112.7,,,,,,,,,,,,,,
2019,05,29,09,35,00,171.0,,,,,,,,,,,,,,
2019,05,29,09,36,00,215.0,,,,,,,,,,,,,,
2019,05,29,09,37,00,245.7,,,,,,,,,,,,,,
2019,05,29,09,38,00,251.8,,,,,,,,,,,,,,
2019,05,29,09,39,00,235.7,,,,,,,,,,,,,,
2019,05,29,09,40,00,206.1,,,,,,,,,,,,,,
2019,05,29,09,41,00,174.2,,,,,,,,,,,,,,
2019,05,29,09,42,00,158.0,,,,,,,,,,,,,,
2019,05,29,09,43,00,161.2,,,,,,,,,,,,,,
2019,05,29,09,44,00,149.8,,,,,,,,,,,,,,
2019,05,29,09,45,00,124.0,,,,,,,,,,,,,,
2019,05,29,09,46,00,113.3,,,,,,,,,,,,,,
2019,05,29,09,47,00,109.1,,,,,,,,,,,,,,
2019,05,29,09,48,00,105.7,,,,,,,,,,,,,,
2019,05,29,09,49,00,69.4,,,,,,,,,,,,,,
2019,05,29,09,50,00,45.4,,,,,,,,,,,,,,
2019,05,29,09,51,00,40.6,,,,,,,,,,,,,,
2019,05,29,09,52,00,30.7,,,,,,,,,,,,,,
2019,05,29,09,53,00,25.9,,,,,,,,,,,,,,
2019,05,29,09,54,00,-3.5,,,,,,,,,,,,,,
2019,05,29,09,55,00,-5.0,,,,,,,,,,,,,,
2019,05,29,09,56,00,-5.9,,,,,,,,,,,,,,
2019,05,29,09,57,00,-6.8,,,,,,,,,,,,,,
2019,05,29,09,58,00,-7.8,,,,,,,,,,,,,,
2019,05,29,09,59,00,-12.8,,,,,,,,,,,,,,
2019,05,29,10,00,00,-22.2,,,,,,,,,,,,,,
2019,05,29,10,01,00,-42.6,,,,,,,,,,,,,,
2019,05,29,10,02,00,-50.4,,,,,,,,,,,,,,
2019,05,29,10,03,00,-51.6,,,,,,,,,,,,,,
2019,05,29,10,04,00,-52.4,,,,,,,,,,,,,,
2019,05,29,10,05,00,-30.6,,,,,,,,,,,,,,
2019,05,29,10,06,00,-22.8,,,,,,,,,,,,,,
2019,05,29,10,07,00,-18.0,,,,,,,,,,,,,,
2019,05,29,10,08,00,-6.0,,,,,,,,,,,,,,
2019,05,29,10,09,00,-2.8,,,,,,,,,,,,,,
2019,05,29,10,10,00,2.7,,,,,,,,,,,,,,
2019,05,29,10,11,00,32.4,,,,,,,,,,,,,,
2019,05,29,10,12,00,36.1,,,,,,,,,,,,,,
2019,05,29,10,13,00,33.6,,,,,,,,,,,,,,
2019,05,29,10,14,00,19.3,,,,,,,,,,,,,,
2019,05,29,10,15,00,33.3,,,,,,,,,,,,,,
2019,05,29,10,16,00,46.2,,,,,,,,,,,,,,
2019,05,29,10,17,00,63.0,,,,,,,,,,,,,,
2019,05,29,10,18,00,69.7,,,,,,,,,,,,,,
2019,05,29,10,19,00,81.3,,,,,,,,,,,,,,
2019,05,29,10,20,00,78.0,,,,,,,,,,,,,,
2019,05,29,10,21,00,74.4,,,,,,,,,,,,,,
2019,05,29,10,22,00,89.0,,,,,,,,,,,,,,
2019,05,29,10,23,00,118.4,,,,,,,,,,,,,,
2019,05,29,10,24,00,122.7,,,,,,,,,,,,,,
2019,05,29,10,25,00,111.5,,,,,,,,,,,,,,
2019,05,29,10,26,00,106.3,,,,,,,,,,,,,,
2019,05,29,10,27,00,104.1,,,,,,,,,,,,,,
2019,05,29,10,28,00,109.6,,,,,,,,,,,,,,
2019,05,29,10,29,00,107.3,,,,,,,,,,,,,,
2019,05,29,10,30,00,113.1,,,,,,,,,,,,,,
2019,05,29,10,31,00,117.4,,,,,,,,,,,,,,
2019,05,29,10,32,00,115.4,,,,,,,,,,,,,,
2019,05,29,10,33,00,111.6,,,,,,,,,,,,,,
2019,05,29,10,34,00,103.0,,,,,,,,,,,,,,
2019,05,29,10,35,00,113.3,,,,,,,,,,,,,,
2019,05,29,10,36,00,126.1,,,,,,,,,,,,,,
2019,05,29,10,37,00,143.7,,,,,,,,,,,,,,
2019,05,29,10,38,00,143.1,,,,,,,,,,,,,,
2019,05,29,10,39,00,129.6,,,,,,,,,,,,,,
2019,05,29,10,40,00,125.4,,,,,,,,,,,,,,
2019,05,29,10,41,00,105.6,,,,,,,,,,,,,,
2019,05,29,10,42,00,83.3,,,,,,,,,,,,,,
2019,05,29,10,43,00,82.9,,,,,,,,,,,,,,
2019,05,29,10,44,00,95.8,,,,,,,,,,,,,,
2019,05,29,10,45,00,79.9,,,,,,,,,,,,,,
2019,05,29,10,46,00,80.9,,,,,,,,,,,,,,
2019,05,29,10,47,00,83.5,,,,,,,,,,,,,,
2019,05,29,10,48,00,75.6,,,,,,,,,,,,,,
2019,05,29,10,49,00,79.9,,,,,,,,,,,,,,
2019,05,29,10,50,00,79.2,,,,,,,,,,,,,,
2019,05,29,10,51,00,78.5,,,,,,,,,,,,,,
2019,05,29,10,52,00,92.9,,,,,,,,,,,,,,
2019,05,29,10,53,00,117.5,,,,,,,,,,,,,,
2019,05,29,10,54,00,123.2,,,,,,,,,,,,,,
2019,05,29,10,55,00,146.6,,,,,,,,,,,,,,
2019,05,29,10,56,00,164.3,,,,,,,,,,,,,,
2019,05,29,10,57,00,162.1,,,,,,,,,,,,,,
2019,05,29,10,58,00,165.5,,,,,,,,,,,,,,
2019,05,29,10,59,00,152.9,,,,,,,,,,,,,,
2019,05,29,11,00,00,163.2,,,,,,,,,,,,,,
2019,05,29,11,01,00,171.0,,,,,,,,,,,,,,
2019,05,29,11,02,00,166.5,,,,,,,,,,,,,,
2019,05,29,11,03,00,159.1,,,,,,,,,,,,,,
2019,05,29,11,04,00,125.1,,,,,,,,,,,,,,
2019,05,29,11,05,00,103.9,,,,,,,,,,,,,,
2019,05,29,11,06,00,90.3,,,,,,,,,,,,,,
2019,05,29,11,07,00,80.8,,,,,,,,,,,,,,
2019,05,29,11,08,00,61.8,,,,,,,,,,,,,,
2019,05,29,11,09,00,60.5,,,,,,,,,,,,,,
2019,05,29,11,10,00,58.9,,,,,,,,,,,,,,
2019,05,29,11,11,00,64.4,,,,,,,,,,,,,,
2019,05,29,11,12,00,80.2,,,,,,,,,,,,,,
2019,05,29,11,13,00,84.2,,,,,,,,,,,,,,
2019,05,29,11,14,00,78.9,,,,,,,,,,,,,,
2019,05,29,11,15,00,104.6,,,,,,,,,,,,,,
2019,05,29,11,16,00,108.4,,,,,,,,,,,,,,
2019,05,29,11,17,00,118.1,,,,,,,,,,,,,,
2019,05,29,11,18,00,137.9,,,,,,,,,,,,,,
2019,05,29,11,19,00,98.7,,,,,,,,,,,,,,
2019,05,29,11,20,00,81.7,,,,,,,,,,,,,,
2019,05,29,11,21,00,56.7,,,,,,,,,,,,,,
2019,05,29,11,22,00,68.9,,,,,,,,,,,,,,
2019,05,29,11,23,00,71.3,,,,,,,,,,,,,,
2019,05,29,11,24,00,77.1,,,,,,,,,,,,,,
2019,05,29,11,25,00,69.3,,,,,,,,,,,,,,
2019,05,29,11,26,00,75.7,,,,,,,,,,,,,,
2019,05,29,11,27,00,80.3,,,,,,,,,,,,,,
2019,05,29,11,28,00,82.3,,,,,,,,,,,,,,
2019,05,29,11,29,00,80.3,,,,,,,,,,,,,,
2019,05,29,11,30,00,80.9,,,,,,,,,,,,,,
2019,05,29,11,31,00,109.0,,,,,,,,,,,,,,
2019,05,29,11,32,00,100.0,,,,,,,,,,,,,,
2019,05,29,11,33,00,85.6,,,,,,,,,,,,,,
2019,05,29,11,34,00,117.6,,,,,,,,,,,,,,
2019,05,29,11,35,00,155.6,,,,,,,,,,,,,,
2019,05,29,11,36,00,128.8,,,,,,,,,,,,,,
2019,05,29,11,37,00,110.9,,,,,,,,,,,,,,
2019,05,29,11,38,00,106.8,,,,,,,,,,,,,,
2019,05,29,11,39,00,104.6,,,,,,,,,,,,,,
2019,05,29,11,40,00,126.3,,,,,,,,,,,,,,
2019,05,29,11,41,00,139.2,,,,,,,,,,,,,,
2019,05,29,11,42,00,124.9,,,,,,,,,,,,,,
2019,05,29,11,43,00,124.7,,,,,,,,,,,,,,
2019,05,29,11,44,00,107.4,,,,,,,,,,,,,,
2019,05,29,11,45,00,117.5,,,,,,,,,,,,,,
2019,05,29,11,46,00,110.6,,,,,,,,,,,,,,
2019,05,29,11,47,00,95.6,,,,,,,,,,,,,,
2019,05,29,11,48,00,78.4,,,,,,,,,,,,,,
2019,05,29,11,49,00,78.4,,,,,,,,,,,,,,
2019,05,29,11,50,00,93.0,,,,,,,,,,,,,,
2019,05,29,11,51,00,95.9,,,,,,,,,,,,,,
2019,05,29,11,52,00,82.4,,,,,,,,,,,,,,
2019,05,29,11,53,00,77.6,,,,,,,,,,,,,,
2019,05,29,11,54,00,80.6,,,,,,,,,,,,,,
2019,05,29,11,55,00,104.9,,,,,,,,,,,,,,
2019,05,29,11,56,00,86.3,,,,,,,,,,,,,,
2019,05,29,11,57,00,97.9,,,,,,,,,,,,,,
2019,05,29,11,58,00,109.7,,,,,,,,,,,,,,
2019,05,29,11,59,00,98.5,,,,,,,,,,,,,,
2019,05,29,12,00,00,90.5,,,,,,,,,,,,,,
2019,05,29,12,01,00,78.1,,,,,,,,,,,,,,
2019,05,29,12,02,00,78.8,,,,,,,,,,,,,,
2019,05,29,12,03,00,75.4,,,,,,,,,,,,,,
2019,05,29,12,04,00,69.8,,,,,,,,,,,,,,
2019,05,29,12,05,00,57.8,,,,,,,,,,,,,,
2019,05,29,12,06,00,62.3,,,,,,,,,,,,,,
2019,05,29,12,07,00,75.5,,,,,,,,,,,,,,
2019,05,29,12,08,00,76.7,,,,,,,,,,,,,,
2019,05,29,12,09,00,69.5,,,,,,,,,,,,,,
2019,05,29,12,10,00,53.4,,,,,,,,,,,,,,
2019,05,29,12,11,00,34.5,,,,,,,,,,,,,,
2019,05,29,12,12,00,38.0,,,,,,,,,,,,,,
2019,05,29,12,13,00,28.7,,,,,,,,,,,,,,
2019,05,29,12,14,00,5.8,,,,,,,,,,,,,,
2019,05,29,12,15,00,1.4,,,,,,,,,,,,,,
2019,05,29,12,16,00,4.9,,,,,,,,,,,,,,
2019,05,29,12,17,00,45.8,,,,,,,,,,,,,,
2019,05,29,12,18,00,66.4,,,,,,,,,,,,,,
2019,05,29,12,19,00,55.7,,,,,,,,,,,,,,
2019,05,29,12,20,00,53.7,,,,,,,,,,,,,,
2019,05,29,12,21,00,61.6,,,,,,,,,,,,,,
2019,05,29,12,22,00,76.2,,,,,,,,,,,,,,
2019,05,29,12,23,00,77.7,,,,,,,,,,,,,,
2019,05,29,12,24,00,75.5,,,,,,,,,,,,,,
2019,05,29,12,25,00,73.8,,,,,,,,,,,,,,
2019,05,29,12,26,00,56.1,,,,,,,,,,,,,,
2019,05,29,12,27,00,36.3,,,,,,,,,,,,,,
2019,05,29,12,28,00,35.9,,,,,,,,,,,,,,
2019,05,29,12,29,00,41.6,,,,,,,,,,,,,,
2019,05,29,12,30,00,34.2,,,,,,,,,,,,,,
2019,05,29,12,31,00,8.3,,,,,,,,,,,,,,
2019,05,29,12,32,00,-5.1,,,,,,,,,,,,,,
2019,05,29,12,33,00,3.3,,,,,,,,,,,,,,
2019,05,29,12,34,00,28.5,,,,,,,,,,,,,,
2019,05,29,12,35,00,35.6,,,,,,,,,,,,,,
2019,05,29,12,36,00,44.9,,,,,,,,,,,,,,
2019,05,29,12,37,00,71.5,,,,,,,,,,,,,,
2019,05,29,12,38,00,56.8,,,,,,,,,,,,,,
2019,05,29,12,39,00,54.8,,,,,,,,,,,,,,
2019,05,29,12,40,00,55.2,,,,,,,,,,,,,,
2019,05,29,12,41,00,35.9,,,,,,,,,,,,,,
2019,05,29,12,42,00,37.5,,,,,,,,,,,,,,
2019,05,29,12,43,00,35.5,,,,,,,,,,,,,,
2019,05,29,12,44,00,27.1,,,,,,,,,,,,,,
2019,05,29,12,45,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,46,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,47,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,48,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,49,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,50,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,51,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,52,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,53,00,-5.4,,,,,,,,,,,,,,
2019,05,29,12,54,00,-5.8,,,,,,,,,,,,,,
2019,05,29,12,55,00,-10.8,,,,,,,,,,,,,,
2019,05,29,12,56,00,-11.6,,,,,,,,,,,,,,
2019,05,29,12,57,00,-20.7,,,,,,,,,,,,,,
2019,05,29,12,58,00,-31.8,,,,,,,,,,,,,,
2019,05,29,12,59,00,-42.5,,,,,,,,,,,,,,
2019,05,29,13,00,00,-32.4,,,,,,,,,,,,,,
2019,05,29,13,01,00,-19.5,,,,,,,,,,,,,,
2019,05,29,13,02,00,-17.1,,,,,,,,,,,,,,
2019,05,29,13,03,00,-8.0,,,,,,,,,,,,,,
2019,05,29,13,04,00,-5.5,,,,,,,,,,,,,,
2019,05,29,13,05,00,-5.4,,,,,,,,,,,,,,
2019,05,29,13,06,00,-5.4,,,,,,,,,,,,,,
2019,05,29,13,07,00,3.8,,,,,,,,,,,,,,
2019,05,29,13,08,00,6.4,,,,,,,,,,,,,,
2019,05,29,13,09,00,14.3,,,,,,,,,,,,,,
2019,05,29,13,10,00,26.8,,,,,,,,,,,,,,
2019,05,29,13,11,00,28.4,,,,,,,,,,,,,,
2019,05,29,13,12,00,34.8,,,,,,,,,,,,,,
2019,05,29,13,13,00,37.6,,,,,,,,,,,,,,
2019,05,29,13,14,00,44.8,,,,,,,,,,,,,,
2019,05,29,13,15,00,26.5,,,,,,,,,,,,,,
2019,05,29,13,16,00,17.1,,,,,,,,,,,,,,
2019,05,29,13,17,00,35.8,,,,,,,,,,,,,,
2019,05,29,13,18,00,13.0,,,,,,,,,,,,,,
2019,05,29,13,19,00,11.7,,,,,,,,,,,,,,
2019,05,29,13,20,00,6.2,,,,,,,,,,,,,,
2019,05,29,13,21,00,-5.7,,,,,,,,,,,,,,
2019,05,29,13,22,00,-5.4,,,,,,,,,,,,,,
2019,05,29,13,23,00,-4.1,,,,,,,,,,,,,,
2019,05,29,13,24,00,3.8,,,,,,,,,,,,,,
2019,05,29,13,25,00,-5.4,,,,,,,,,,,,,,
2019,05,29,13,26,00,-5.4,,,,,,,,,,,,,,
2019,05,29,13,27,00,-3.4,,,,,,,,,,,,,,
2019,05,29,13,28,00,-3.9,,,,,,,,,,,,,,
2019,05,29,13,29,00,-2.1,,,,,,,,,,,,,,
2019,05,29,13,30,00,3.7,,,,,,,,,,,,,,
2019,05,29,13,31,00,32.8,,,,,,,,,,,,,,
2019,05,29,13,32,00,36.8,,,,,,,,,,,,,,
2019,05,29,13,33,00,42.8,,,,,,,,,,,,,,
2019,05,29,13,34,00,55.1,,,,,,,,,,,,,,
2019,05,29,13,35,00,65.2,,,,,,,,,,,,,,
2019,05,29,13,36,00,67.5,,,,,,,,,,,,,,
2019,05,29,13,37,00,75.1,,,,,,,,,,,,,,
2019,05,29,13,38,00,76.2,,,,,,,,,,,,,,
2019,05,29,13,39,00,80.5,,,,,,,,,,,,,,
2019,05,29,13,40,00,80.9,,,,,,,,,,,,,,
2019,05,29,13,41,00,81.3,,,,,,,,,,,,,,
2019,05,29,13,42,00,79.9,,,,,,,,,,,,,,
2019,05,29,13,43,00,80.5,,,,,,,,,,,,,,
2019,05,29,13,44,00,80.7,,,,,,,,,,,,,,
2019,05,29,13,45,00,84.8,,,,,,,,,,,,,,
2019,05,29,13,46,00,87.1,,,,,,,,,,,,,,
2019,05,29,13,47,00,80.9,,,,,,,,,,,,,,
2019,05,29,13,48,00,81.3,,,,,,,,,,,,,,
2019,05,29,13,49,00,80.7,,,,,,,,,,,,,,
2019,05,29,13,50,00,99.1,,,,,,,,,,,,,,
2019,05,29,13,51,00,117.4,,,,,,,,,,,,,,
2019,05,29,13,52,00,109.5,,,,,,,,,,,,,,
2019,05,29,13,53,00,109.1,,,,,,,,,,,,,,
2019,05,29,13,54,00,114.4,,,,,,,,,,,,,,
2019,05,29,13,55,00,96.2,,,,,,,,,,,,,,
2019,05,29,13,56,00,117.4,,,,,,,,,,,,,,
2019,05,29,13,57,00,118.1,,,,,,,,,,,,,,
2019,05,29,13,58,00,110.7,,,,,,,,,,,,,,
2019,05,29,13,59,00,92.4,,,,,,,,,,,,,,
2019,05,29,14,00,00,80.5,,,,,,,,,,,,,,
2019,05,29,14,01,00,81.2,,,,,,,,,,,,,,
2019,05,29,14,02,00,108.4,,,,,,,,,,,,,,
2019,05,29,14,03,00,112.0,,,,,,,,,,,,,,
2019,05,29,14,04,00,128.4,,,,,,,,,,,,,,
2019,05,29,14,05,00,133.7,,,,,,,,,,,,,,
2019,05,29,14,06,00,134.5,,,,,,,,,,,,,,
2019,05,29,14,07,00,125.7,,,,,,,,,,,,,,
2019,05,29,14,08,00,132.5,,,,,,,,,,,,,,
2019,05,29,14,09,00,121.7,,,,,,,,,,,,,,
2019,05,29,14,10,00,102.9,,,,,,,,,,,,,,
2019,05,29,14,11,00,62.2,,,,,,,,,,,,,,
2019,05,29,14,12,00,-12.9,,,,,,,,,,,,,,
2019,05,29,14,13,00,28.9,,,,,,,,,,,,,,
2019,05,29,14,14,00,64.6,,,,,,,,,,,,,,
2019,05,29,14,15,00,79.1,,,,,,,,,,,,,,
2019,05,29,14,16,00,88.7,,,,,,,,,,,,,,
2019,05,29,14,17,00,99.8,,,,,,,,,,,,,,
2019,05,29,14,18,00,105.5,,,,,,,,,,,,,,
2019,05,29,14,19,00,117.9,,,,,,,,,,,,,,
2019,05,29,14,20,00,126.4,,,,,,,,,,,,,,
2019,05,29,14,21,00,152.5,,,,,,,,,,,,,,
2019,05,29,14,22,00,173.2,,,,,,,,,,,,,,
2019,05,29,14,23,00,199.3,,,,,,,,,,,,,,
2019,05,29,14,24,00,179.0,,,,,,,,,,,,,,
2019,05,29,14,25,00,168.1,,,,,,,,,,,,,,
2019,05,29,14,26,00,142.7,,,,,,,,,,,,,,
2019,05,29,14,27,00,125.9,,,,,,,,,,,,,,
2019,05,29,14,28,00,118.2,,,,,,,,,,,,,,
2019,05,29,14,29,00,118.5,,,,,,,,,,,,,,
2019,05,29,14,30,00,137.5,,,,,,,,,,,,,,
2019,05,29,14,31,00,160.2,,,,,,,,,,,,,,
2019,05,29,14,32,00,154.4,,,,,,,,,,,,,,
2019,05,29,14,33,00,145.8,,,,,,,,,,,,,,
2019,05,29,14,34,00,147.3,,,,,,,,,,,,,,
2019,05,29,14,35,00,136.1,,,,,,,,,,,,,,
2019,05,29,14,36,00,145.6,,,,,,,,,,,,,,
2019,05,29,14,37,00,146.6,,,,,,,,,,,,,,
2019,05,29,14,38,00,148.0,,,,,,,,,,,,,,
2019,05,29,14,39,00,131.7,,,,,,,,,,,,,,
2019,05,29,14,40,00,125.7,,,,,,,,,,,,,,
2019,05,29,14,41,00,136.9,,,,,,,,,,,,,,
2019,05,29,14,42,00,154.8,,,,,,,,,,,,,,
2019,05,29,14,43,00,164.6,,,,,,,,,,,,,,
2019,05,29,14,44,00,177.6,,,,,,,,,,,,,,
2019,05,29,14,45,00,158.3,,,,,,,,,,,,,,
2019,05,29,14,46,00,120.7,,,,,,,,,,,,,,
2019,05,29,14,47,00,109.1,,,,,,,,,,,,,,
2019,05,29,14,48,00,86.8,,,,,,,,,,,,,,
2019,05,29,14,49,00,68.1,,,,,,,,,,,,,,
2019,05,29,14,50,00,65.2,,,,,,,,,,,,,,
2019,05,29,14,51,00,64.4,,,,,,,,,,,,,,
2019,05,29,14,52,00,47.6,,,,,,,,,,,,,,
2019,05,29,14,53,00,37.9,,,,,,,,,,,,,,
2019,05,29,14,54,00,36.4,,,,,,,,,,,,,,
2019,05,29,14,55,00,36.0,,,,,,,,,,,,,,
2019,05,29,14,56,00,30.4,,,,,,,,,,,,,,
2019,05,29,14,57,00,15.3,,,,,,,,,,,,,,
