2021,05,30,07,31,00,346.3,,,,,,,,,,,,,,
2021,05,30,07,32,00,335.1,,,,,,,,,,,,,,
2021,05,30,07,33,00,302.5,,,,,,,,,,,,,,
2021,05,30,07,34,00,284.6,,,,,,,,,,,,,,
2021,05,30,07,35,00,288.9,,,,,,,,,,,,,,
2021,05,30,07,36,00,303.8,,,,,,,,,,,,,,
2021,05,30,07,37,00,315.4,,,,,,,,,,,,,,
2021,05,30,07,38,00,283.5,,,,,,,,,,,,,,
2021,05,30,07,39,00,287.5,,,,,,,,,,,,,,
2021,05,30,07,40,00,288.7,,,,,,,,,,,,,,
2021,05,30,07,41,00,280.1,,,,,,,,,,,,,,
2021,05,30,07,42,00,321.9,,,,,,,,,,,,,,
2021,05,30,07,43,00,296.2,,,,,,,,,,,,,,
2021,05,30,07,44,00,295.4,,,,,,,,,,,,,,
2021,05,30,07,45,00,289.8,,,,,,,,,,,,,,
2021,05,30,07,46,00,211.1,,,,,,,,,,,,,,
2021,05,30,07,47,00,65.1,,,,,,,,,,,,,,
2021,05,30,07,48,00,11.2,,,,,,,,,,,,,,
2021,05,30,07,49,00,-57.4,,,,,,,,,,,,,,
2021,05,30,07,50,00,-227.9,,,,,,,,,,,,,,
2021,05,30,07,51,00,-346.2,,,,,,,,,,,,,,
2021,05,30,07,52,00,-242.8,,,,,,,,,,,,,,
2021,05,30,07,53,00,-112.5,,,,,,,,,,,,,,
2021,05,30,07,54,00,-144.7,,,,,,,,,,,,,,
2021,05,30,07,55,00,-275.4,,,,,,,,,,,,,,
2021,05,30,07,56,00,-533.5,,,,,,,,,,,,,,
2021,05,30,07,57,00,-318.5,,,,,,,,,,,,,,
2021,05,30,07,58,00,-55.0,,,,,,,,,,,,,,
2021,05,30,07,59,00,26.8,,,,,,,,,,,,,,
2021,05,30,08,00,00,66.5,,,,,,,,,,,,,,
2021,05,30,08,01,00,146.3,,,,,,,,,,,,,,
2021,05,30,08,02,00,212.5,,,,,,,,,,,,,,
2021,05,30,08,03,00,237.2,,,,,,,,,,,,,,
2021,05,30,08,04,00,292.6,,,,,,,,,,,,,,
2021,05,30,08,05,00,299.8,,,,,,,,,,,,,,
2021,05,30,08,06,00,305.8,,,,,,,,,,,,,,
2021,05,30,08,07,00,344.3,,,,,,,,,,,,,,
2021,05,30,08,08,00,355.6,,,,,,,,,,,,,,
2021,05,30,08,09,00,353.4,,,,,,,,,,,,,,
2021,05,30,08,10,00,426.8,,,,,,,,,,,,,,
2021,05,30,08,11,00,392.5,,,,,,,,,,,,,,
2021,05,30,08,12,00,395.3,,,,,,,,,,,,,,
2021,05,30,08,13,00,417.4,,,,,,,,,,,,,,
2021,05,30,08,14,00,413.8,,,,,,,,,,,,,,
2021,05,30,08,15,00,399.7,,,,,,,,,,,,,,
2021,05,30,08,16,00,346.4,,,,,,,,,,,,,,
2021,05,30,08,17,00,322.1,,,,,,,,,,,,,,
2021,05,30,08,18,00,299.4,,,,,,,,,,,,,,
2021,05,30,08,19,00,297.8,,,,,,,,,,,,,,
2021,05,30,08,20,00,313.2,,,,,,,,,,,,,,
2021,05,30,08,21,00,317.6,,,,,,,,,,,,,,
2021,05,30,08,22,00,308.2,,,,,,,,,,,,,,
2021,05,30,08,23,00,323.0,,,,,,,,,,,,,,
2021,05,30,08,24,00,337.8,,,,,,,,,,,,,,
2021,05,30,08,25,00,355.8,,,,,,,,,,,,,,
2021,05,30,08,26,00,337.1,,,,,,,,,,,,,,
2021,05,30,08,27,00,368.0,,,,,,,,,,,,,,
2021,05,30,08,28,00,378.7,,,,,,,,,,,,,,
2021,05,30,08,29,00,342.3,,,,,,,,,,,,,,
2021,05,30,08,30,00,319.3,,,,,,,,,,,,,,
2021,05,30,08,31,00,335.1,,,,,,,,,,,,,,
2021,05,30,08,32,00,357.4,,,,,,,,,,,,,,
2021,05,30,08,33,00,384.8,,,,,,,,,,,,,,
2021,05,30,08,34,00,377.7,,,,,,,,,,,,,,
2021,05,30,08,35,00,361.0,,,,,,,,,,,,,,
2021,05,30,08,36,00,394.2,,,,,,,,,,,,,,
2021,05,30,08,37,00,390.0,,,,,,,,,,,,,,
2021,05,30,08,38,00,416.7,,,,,,,,,,,,,,
2021,05,30,08,39,00,419.9,,,,,,,,,,,,,,
2021,05,30,08,40,00,449.1,,,,,,,,,,,,,,
2021,05,30,08,41,00,434.0,,,,,,,,,,,,,,
2021,05,30,08,42,00,336.2,,,,,,,,,,,,,,
2021,05,30,08,43,00,316.7,,,,,,,,,,,,,,
2021,05,30,08,44,00,404.8,,,,,,,,,,,,,,
2021,05,30,08,45,00,400.8,,,,,,,,,,,,,,
2021,05,30,08,46,00,370.6,,,,,,,,,,,,,,
2021,05,30,08,47,00,335.0,,,,,,,,,,,,,,
2021,05,30,08,48,00,330.0,,,,,,,,,,,,,,
2021,05,30,08,49,00,372.1,,,,,,,,,,,,,,
2021,05,30,08,50,00,399.2,,,,,,,,,,,,,,
2021,05,30,08,51,00,343.9,,,,,,,,,,,,,,
2021,05,30,08,52,00,381.1,,,,,,,,,,,,,,
2021,05,30,08,53,00,378.9,,,,,,,,,,,,,,
2021,05,30,08,54,00,357.3,,,,,,,,,,,,,,
2021,05,30,08,55,00,370.5,,,,,,,,,,,,,,
2021,05,30,08,56,00,368.5,,,,,,,,,,,,,,
2021,05,30,08,57,00,343.0,,,,,,,,,,,,,,
2021,05,30,08,58,00,343.5,,,,,,,,,,,,,,
2021,05,30,08,59,00,319.6,,,,,,,,,,,,,,
2021,05,30,09,00,00,298.4,,,,,,,,,,,,,,
2021,05,30,09,01,00,271.5,,,,,,,,,,,,,,
2021,05,30,09,02,00,268.7,,,,,,,,,,,,,,
2021,05,30,09,03,00,216.4,,,,,,,,,,,,,,
2021,05,30,09,04,00,210.3,,,,,,,,,,,,,,
2021,05,30,09,05,00,207.7,,,,,,,,,,,,,,
2021,05,30,09,06,00,193.6,,,,,,,,,,,,,,
2021,05,30,09,07,00,187.3,,,,,,,,,,,,,,
2021,05,30,09,08,00,164.5,,,,,,,,,,,,,,
2021,05,30,09,09,00,143.6,,,,,,,,,,,,,,
2021,05,30,09,10,00,100.2,,,,,,,,,,,,,,
2021,05,30,09,11,00,67.4,,,,,,,,,,,,,,
2021,05,30,09,12,00,23.0,,,,,,,,,,,,,,
2021,05,30,09,13,00,-11.1,,,,,,,,,,,,,,
2021,05,30,09,14,00,-25.8,,,,,,,,,,,,,,
2021,05,30,09,15,00,-39.8,,,,,,,,,,,,,,
2021,05,30,09,16,00,-48.9,,,,,,,,,,,,,,
2021,05,30,09,17,00,-35.7,,,,,,,,,,,,,,
2021,05,30,09,18,00,-31.9,,,,,,,,,,,,,,
2021,05,30,09,19,00,-27.2,,,,,,,,,,,,,,
2021,05,30,09,20,00,3.9,,,,,,,,,,,,,,
2021,05,30,09,21,00,36.0,,,,,,,,,,,,,,
2021,05,30,09,22,00,62.5,,,,,,,,,,,,,,
2021,05,30,09,23,00,83.0,,,,,,,,,,,,,,
2021,05,30,09,24,00,90.1,,,,,,,,,,,,,,
2021,05,30,09,25,00,84.3,,,,,,,,,,,,,,
2021,05,30,09,26,00,71.4,,,,,,,,,,,,,,
2021,05,30,09,27,00,81.2,,,,,,,,,,,,,,
2021,05,30,09,28,00,145.0,,,,,,,,,,,,,,
2021,05,30,09,29,00,138.5,,,,,,,,,,,,,,
2021,05,30,09,30,00,130.7,,,,,,,,,,,,,,
2021,05,30,09,31,00,151.8,,,,,,,,,,,,,,
2021,05,30,09,32,00,195.7,,,,,,,,,,,,,,
2021,05,30,09,33,00,219.0,,,,,,,,,,,,,,
2021,05,30,09,34,00,252.1,,,,,,,,,,,,,,
2021,05,30,09,35,00,278.0,,,,,,,,,,,,,,
2021,05,30,09,36,00,283.3,,,,,,,,,,,,,,
2021,05,30,09,37,00,315.7,,,,,,,,,,,,,,
2021,05,30,09,38,00,298.5,,,,,,,,,,,,,,
2021,05,30,09,39,00,316.7,,,,,,,,,,,,,,
2021,05,30,09,40,00,264.5,,,,,,,,,,,,,,
2021,05,30,09,41,00,237.1,,,,,,,,,,,,,,
2021,05,30,09,42,00,,,,,,,,,,,,,,,
2021,05,30,09,43,00,,,,,,,,,,,,,,,
2021,05,30,09,44,00,180.4,,,,,,,,,,,,,,
2021,05,30,09,45,00,223.8,,,,,,,,,,,,,,
2021,05,30,09,46,00,212.4,,,,,,,,,,,,,,
2021,05,30,09,47,00,245.4,,,,,,,,,,,,,,
2021,05,30,09,48,00,230.1,,,,,,,,,,,,,,
2021,05,30,09,49,00,188.5,,,,,,,,,,,,,,
2021,05,30,09,50,00,190.6,,,,,,,,,,,,,,
2021,05,30,09,51,00,150.8,,,,,,,,,,,,,,
2021,05,30,09,52,00,121.1,,,,,,,,,,,,,,
2021,05,30,09,53,00,75.0,,,,,,,,,,,,,,
2021,05,30,09,54,00,18.1,,,,,,,,,,,,,,
2021,05,30,09,55,00,-2.9,,,,,,,,,,,,,,
2021,05,30,09,56,00,3.2,,,,,,,,,,,,,,
2021,05,30,09,57,00,-3.3,,,,,,,,,,,,,,
2021,05,30,09,58,00,-31.2,,,,,,,,,,,,,,
2021,05,30,09,59,00,-145.0,,,,,,,,,,,,,,
2021,05,30,10,00,00,-387.3,,,,,,,,,,,,,,
2021,05,30,10,01,00,-727.0,,,,,,,,,,,,,,
2021,05,30,10,02,00,-1176.8,,,,,,,,,,,,,,
2021,05,30,10,03,00,-1914.7,,,,,,,,,,,,,,
2021,05,30,10,04,00,-2971.0,,,,,,,,,,,,,,
2021,05,30,10,05,00,-3909.2,,,,,,,,,,,,,,
2021,05,30,10,06,00,-4187.9,,,,,,,,,,,,,,
2021,05,30,10,07,00,-4537.7,,,,,,,,,,,,,,
2021,05,30,10,08,00,-4910.3,,,,,,,,,,,,,,
2021,05,30,10,09,00,-5653.1,,,,,,,,,,,,,,
2021,05,30,10,10,00,-6711.0,,,,,,,,,,,,,,
2021,05,30,10,11,00,-7831.9,,,,,,,,,,,,,,
2021,05,30,10,12,00,-9226.5,,,,,,,,,,,,,,
2021,05,30,10,13,00,-10833.2,,,,,,,,,,,,,,
2021,05,30,10,14,00,-10851.3,,,,,,,,,,,,,,
2021,05,30,10,15,00,-9943.8,,,,,,,,,,,,,,
2021,05,30,10,16,00,-9671.6,,,,,,,,,,,,,,
2021,05,30,10,17,00,-9971.4,,,,,,,,,,,,,,
2021,05,30,10,18,00,-8684.7,,,,,,,,,,,,,,
2021,05,30,10,19,00,-7204.7,,,,,,,,,,,,,,
2021,05,30,10,20,00,-6332.2,,,,,,,,,,,,,,
2021,05,30,10,21,00,-5715.0,,,,,,,,,,,,,,
2021,05,30,10,22,00,-4633.8,,,,,,,,,,,,,,
2021,05,30,10,23,00,-3612.0,,,,,,,,,,,,,,
2021,05,30,10,24,00,-2997.2,,,,,,,,,,,,,,
2021,05,30,10,25,00,-2582.2,,,,,,,,,,,,,,
2021,05,30,10,26,00,-2049.6,,,,,,,,,,,,,,
2021,05,30,10,27,00,-1724.2,,,,,,,,,,,,,,
2021,05,30,10,28,00,-1568.0,,,,,,,,,,,,,,
2021,05,30,10,29,00,-1423.1,,,,,,,,,,,,,,
2021,05,30,10,30,00,-1318.0,,,,,,,,,,,,,,
2021,05,30,10,31,00,-1225.1,,,,,,,,,,,,,,
2021,05,30,10,32,00,-1040.8,,,,,,,,,,,,,,
2021,05,30,10,33,00,-822.7,,,,,,,,,,,,,,
2021,05,30,10,34,00,-648.0,,,,,,,,,,,,,,
2021,05,30,10,35,00,-402.3,,,,,,,,,,,,,,
2021,05,30,10,36,00,-434.9,,,,,,,,,,,,,,
2021,05,30,10,37,00,-277.0,,,,,,,,,,,,,,
2021,05,30,10,38,00,-161.1,,,,,,,,,,,,,,
2021,05,30,10,39,00,-136.2,,,,,,,,,,,,,,
2021,05,30,10,40,00,-160.9,,,,,,,,,,,,,,
2021,05,30,10,41,00,-193.4,,,,,,,,,,,,,,
2021,05,30,10,42,00,-285.7,,,,,,,,,,,,,,
2021,05,30,10,43,00,-400.4,,,,,,,,,,,,,,
2021,05,30,10,44,00,-417.6,,,,,,,,,,,,,,
2021,05,30,10,45,00,-390.5,,,,,,,,,,,,,,
2021,05,30,10,46,00,-437.7,,,,,,,,,,,,,,
2021,05,30,10,47,00,-410.5,,,,,,,,,,,,,,
2021,05,30,10,48,00,-425.6,,,,,,,,,,,,,,
2021,05,30,10,49,00,-541.5,,,,,,,,,,,,,,
2021,05,30,10,50,00,-831.3,,,,,,,,,,,,,,
2021,05,30,10,51,00,-886.4,,,,,,,,,,,,,,
2021,05,30,10,52,00,-823.6,,,,,,,,,,,,,,
2021,05,30,10,53,00,-534.8,,,,,,,,,,,,,,
2021,05,30,10,54,00,-400.3,,,,,,,,,,,,,,
2021,05,30,10,55,00,-433.1,,,,,,,,,,,,,,
2021,05,30,10,56,00,-395.2,,,,,,,,,,,,,,
2021,05,30,10,57,00,-331.7,,,,,,,,,,,,,,
2021,05,30,10,58,00,-353.2,,,,,,,,,,,,,,
2021,05,30,10,59,00,-580.7,,,,,,,,,,,,,,
2021,05,30,11,00,00,-831.2,,,,,,,,,,,,,,
2021,05,30,11,01,00,-953.6,,,,,,,,,,,,,,
2021,05,30,11,02,00,-1052.5,,,,,,,,,,,,,,
2021,05,30,11,03,00,-1103.2,,,,,,,,,,,,,,
2021,05,30,11,04,00,-1167.9,,,,,,,,,,,,,,
2021,05,30,11,05,00,-1146.4,,,,,,,,,,,,,,
2021,05,30,11,06,00,-1054.9,,,,,,,,,,,,,,
2021,05,30,11,07,00,-1064.7,,,,,,,,,,,,,,
2021,05,30,11,08,00,-1320.5,,,,,,,,,,,,,,
2021,05,30,11,09,00,-1936.4,,,,,,,,,,,,,,
2021,05,30,11,10,00,-2510.4,,,,,,,,,,,,,,
2021,05,30,11,11,00,-3422.3,,,,,,,,,,,,,,
2021,05,30,11,12,00,-4313.0,,,,,,,,,,,,,,
2021,05,30,11,13,00,-4668.2,,,,,,,,,,,,,,
2021,05,30,11,14,00,-5202.0,,,,,,,,,,,,,,
2021,05,30,11,15,00,-5793.1,,,,,,,,,,,,,,
2021,05,30,11,16,00,-6478.0,,,,,,,,,,,,,,
2021,05,30,11,17,00,-7253.5,,,,,,,,,,,,,,
2021,05,30,11,18,00,-7066.5,,,,,,,,,,,,,,
2021,05,30,11,19,00,-6918.6,,,,,,,,,,,,,,
2021,05,30,11,20,00,-5970.5,,,,,,,,,,,,,,
2021,05,30,11,21,00,-5075.3,,,,,,,,,,,,,,
2021,05,30,11,22,00,-4362.6,,,,,,,,,,,,,,
2021,05,30,11,23,00,-4389.5,,,,,,,,,,,,,,
2021,05,30,11,24,00,-4367.1,,,,,,,,,,,,,,
2021,05,30,11,25,00,-3474.5,,,,,,,,,,,,,,
2021,05,30,11,26,00,-2534.0,,,,,,,,,,,,,,
2021,05,30,11,27,00,-2094.1,,,,,,,,,,,,,,
2021,05,30,11,28,00,-1517.0,,,,,,,,,,,,,,
2021,05,30,11,29,00,-1271.6,,,,,,,,,,,,,,
2021,05,30,11,30,00,-1169.8,,,,,,,,,,,,,,
2021,05,30,11,31,00,-852.2,,,,,,,,,,,,,,
2021,05,30,11,32,00,-677.8,,,,,,,,,,,,,,
2021,05,30,11,33,00,-492.2,,,,,,,,,,,,,,
2021,05,30,11,34,00,-476.2,,,,,,,,,,,,,,
2021,05,30,11,35,00,-644.6,,,,,,,,,,,,,,
2021,05,30,11,36,00,-319.5,,,,,,,,,,,,,,
2021,05,30,11,37,00,-150.3,,,,,,,,,,,,,,
2021,05,30,11,38,00,-168.1,,,,,,,,,,,,,,
2021,05,30,11,39,00,-150.4,,,,,,,,,,,,,,
2021,05,30,11,40,00,-52.1,,,,,,,,,,,,,,
2021,05,30,11,41,00,-12.4,,,,,,,,,,,,,,
2021,05,30,11,42,00,-26.4,,,,,,,,,,,,,,
2021,05,30,11,43,00,76.5,,,,,,,,,,,,,,
2021,05,30,11,44,00,195.2,,,,,,,,,,,,,,
2021,05,30,11,45,00,154.9,,,,,,,,,,,,,,
2021,05,30,11,46,00,55.6,,,,,,,,,,,,,,
2021,05,30,11,47,00,23.6,,,,,,,,,,,,,,
2021,05,30,11,48,00,13.8,,,,,,,,,,,,,,
2021,05,30,11,49,00,80.6,,,,,,,,,,,,,,
2021,05,30,11,50,00,109.4,,,,,,,,,,,,,,
2021,05,30,11,51,00,63.8,,,,,,,,,,,,,,
2021,05,30,11,52,00,107.6,,,,,,,,,,,,,,
2021,05,30,11,53,00,147.0,,,,,,,,,,,,,,
2021,05,30,11,54,00,187.7,,,,,,,,,,,,,,
2021,05,30,11,55,00,336.2,,,,,,,,,,,,,,
2021,05,30,11,56,00,409.0,,,,,,,,,,,,,,
2021,05,30,11,57,00,407.1,,,,,,,,,,,,,,
2021,05,30,11,58,00,414.9,,,,,,,,,,,,,,
2021,05,30,11,59,00,436.8,,,,,,,,,,,,,,
2021,05,30,12,00,00,413.9,,,,,,,,,,,,,,
2021,05,30,12,01,00,411.7,,,,,,,,,,,,,,
2021,05,30,12,02,00,416.7,,,,,,,,,,,,,,
2021,05,30,12,03,00,437.4,,,,,,,,,,,,,,
2021,05,30,12,04,00,488.9,,,,,,,,,,,,,,
2021,05,30,12,05,00,394.9,,,,,,,,,,,,,,
2021,05,30,12,06,00,479.8,,,,,,,,,,,,,,
2021,05,30,12,07,00,451.5,,,,,,,,,,,,,,
2021,05,30,12,08,00,469.5,,,,,,,,,,,,,,
2021,05,30,12,09,00,434.8,,,,,,,,,,,,,,
2021,05,30,12,10,00,434.3,,,,,,,,,,,,,,
2021,05,30,12,11,00,409.7,,,,,,,,,,,,,,
2021,05,30,12,12,00,404.8,,,,,,,,,,,,,,
2021,05,30,12,13,00,333.5,,,,,,,,,,,,,,
2021,05,30,12,14,00,341.1,,,,,,,,,,,,,,
2021,05,30,12,15,00,276.2,,,,,,,,,,,,,,
2021,05,30,12,16,00,306.0,,,,,,,,,,,,,,
2021,05,30,12,17,00,328.6,,,,,,,,,,,,,,
2021,05,30,12,18,00,283.3,,,,,,,,,,,,,,
2021,05,30,12,19,00,317.9,,,,,,,,,,,,,,
2021,05,30,12,20,00,299.5,,,,,,,,,,,,,,
2021,05,30,12,21,00,240.8,,,,,,,,,,,,,,
2021,05,30,12,22,00,243.3,,,,,,,,,,,,,,
2021,05,30,12,23,00,235.5,,,,,,,,,,,,,,
2021,05,30,12,24,00,253.4,,,,,,,,,,,,,,
2021,05,30,12,25,00,269.3,,,,,,,,,,,,,,
2021,05,30,12,26,00,276.0,,,,,,,,,,,,,,
2021,05,30,12,27,00,283.4,,,,,,,,,,,,,,
2021,05,30,12,28,00,245.6,,,,,,,,,,,,,,
2021,05,30,12,29,00,213.6,,,,,,,,,,,,,,
2021,05,30,12,30,00,237.3,,,,,,,,,,,,,,
2021,05,30,12,31,00,277.7,,,,,,,,,,,,,,
2021,05,30,12,32,00,220.2,,,,,,,,,,,,,,
2021,05,30,12,33,00,201.6,,,,,,,,,,,,,,
2021,05,30,12,34,00,207.1,,,,,,,,,,,,,,
2021,05,30,12,35,00,272.1,,,,,,,,,,,,,,
2021,05,30,12,36,00,245.2,,,,,,,,,,,,,,
2021,05,30,12,37,00,242.2,,,,,,,,,,,,,,
2021,05,30,12,38,00,219.1,,,,,,,,,,,,,,
2021,05,30,12,39,00,246.4,,,,,,,,,,,,,,
2021,05,30,12,40,00,292.7,,,,,,,,,,,,,,
2021,05,30,12,41,00,230.9,,,,,,,,,,,,,,
2021,05,30,12,42,00,198.7,,,,,,,,,,,,,,
2021,05,30,12,43,00,198.0,,,,,,,,,,,,,,
2021,05,30,12,44,00,195.6,,,,,,,,,,,,,,
2021,05,30,12,45,00,177.4,,,,,,,,,,,,,,
2021,05,30,12,46,00,174.8,,,,,,,,,,,,,,
2021,05,30,12,47,00,198.2,,,,,,,,,,,,,,
2021,05,30,12,48,00,153.0,,,,,,,,,,,,,,
2021,05,30,12,49,00,110.5,,,,,,,,,,,,,,
2021,05,30,12,50,00,102.1,,,,,,,,,,,,,,
2021,05,30,12,51,00,116.2,,,,,,,,,,,,,,
2021,05,30,12,52,00,88.7,,,,,,,,,,,,,,
2021,05,30,12,53,00,63.3,,,,,,,,,,,,,,
2021,05,30,12,54,00,23.4,,,,,,,,,,,,,,
2021,05,30,12,55,00,33.1,,,,,,,,,,,,,,
2021,05,30,12,56,00,71.7,,,,,,,,,,,,,,
2021,05,30,12,57,00,63.1,,,,,,,,,,,,,,
2021,05,30,12,58,00,53.5,,,,,,,,,,,,,,
2021,05,30,12,59,00,49.3,,,,,,,,,,,,,,
2021,05,30,13,00,00,38.3,,,,,,,,,,,,,,
2021,05,30,13,01,00,43.2,,,,,,,,,,,,,,
2021,05,30,13,02,00,13.2,,,,,,,,,,,,,,
2021,05,30,13,03,00,-14.5,,,,,,,,,,,,,,
2021,05,30,13,04,00,-44.2,,,,,,,,,,,,,,
2021,05,30,13,05,00,-74.1,,,,,,,,,,,,,,
2021,05,30,13,06,00,-67.9,,,,,,,,,,,,,,
2021,05,30,13,07,00,-45.1,,,,,,,,,,,,,,
2021,05,30,13,08,00,10.3,,,,,,,,,,,,,,
2021,05,30,13,09,00,28.3,,,,,,,,,,,,,,
2021,05,30,13,10,00,67.2,,,,,,,,,,,,,,
2021,05,30,13,11,00,95.0,,,,,,,,,,,,,,
2021,05,30,13,12,00,147.2,,,,,,,,,,,,,,
2021,05,30,13,13,00,192.8,,,,,,,,,,,,,,
2021,05,30,13,14,00,198.3,,,,,,,,,,,,,,
2021,05,30,13,15,00,155.7,,,,,,,,,,,,,,
2021,05,30,13,16,00,170.4,,,,,,,,,,,,,,
2021,05,30,13,17,00,156.1,,,,,,,,,,,,,,
2021,05,30,13,18,00,225.9,,,,,,,,,,,,,,
2021,05,30,13,19,00,239.5,,,,,,,,,,,,,,
2021,05,30,13,20,00,230.1,,,,,,,,,,,,,,
2021,05,30,13,21,00,206.4,,,,,,,,,,,,,,
2021,05,30,13,22,00,296.4,,,,,,,,,,,,,,
2021,05,30,13,23,00,327.4,,,,,,,,,,,,,,
2021,05,30,13,24,00,336.2,,,,,,,,,,,,,,
2021,05,30,13,25,00,246.3,,,,,,,,,,,,,,
2021,05,30,13,26,00,179.8,,,,,,,,,,,,,,
2021,05,30,13,27,00,223.0,,,,,,,,,,,,,,
2021,05,30,13,28,00,217.1,,,,,,,,,,,,,,
2021,05,30,13,29,00,328.9,,,,,,,,,,,,,,
2021,05,30,13,30,00,460.5,,,,,,,,,,,,,,
2021,05,30,13,31,00,635.6,,,,,,,,,,,,,,
2021,05,30,13,32,00,802.6,,,,,,,,,,,,,,
2021,05,30,13,33,00,1134.9,,,,,,,,,,,,,,
2021,05,30,13,34,00,1332.8,,,,,,,,,,,,,,
2021,05,30,13,35,00,1640.8,,,,,,,,,,,,,,
2021,05,30,13,36,00,1541.7,,,,,,,,,,,,,,
2021,05,30,13,37,00,1312.5,,,,,,,,,,,,,,
2021,05,30,13,38,00,1309.9,,,,,,,,,,,,,,
2021,05,30,13,39,00,1249.9,,,,,,,,,,,,,,
2021,05,30,13,40,00,1077.6,,,,,,,,,,,,,,
2021,05,30,13,41,00,856.8,,,,,,,,,,,,,,
2021,05,30,13,42,00,716.3,,,,,,,,,,,,,,
2021,05,30,13,43,00,600.1,,,,,,,,,,,,,,
2021,05,30,13,44,00,561.2,,,,,,,,,,,,,,
2021,05,30,13,45,00,459.0,,,,,,,,,,,,,,
2021,05,30,13,46,00,263.8,,,,,,,,,,,,,,
2021,05,30,13,47,00,63.7,,,,,,,,,,,,,,
2021,05,30,13,48,00,-158.1,,,,,,,,,,,,,,
2021,05,30,13,49,00,-354.5,,,,,,,,,,,,,,
2021,05,30,13,50,00,-473.3,,,,,,,,,,,,,,
2021,05,30,13,51,00,-697.4,,,,,,,,,,,,,,
2021,05,30,13,52,00,-811.8,,,,,,,,,,,,,,
2021,05,30,13,53,00,-896.6,,,,,,,,,,,,,,
2021,05,30,13,54,00,-936.0,,,,,,,,,,,,,,
2021,05,30,13,55,00,-783.0,,,,,,,,,,,,,,
2021,05,30,13,56,00,-649.4,,,,,,,,,,,,,,
2021,05,30,13,57,00,-644.7,,,,,,,,,,,,,,
2021,05,30,13,58,00,-604.6,,,,,,,,,,,,,,
2021,05,30,13,59,00,-608.3,,,,,,,,,,,,,,
2021,05,30,14,00,00,-623.5,,,,,,,,,,,,,,
2021,05,30,14,01,00,-676.8,,,,,,,,,,,,,,
2021,05,30,14,02,00,-656.2,,,,,,,,,,,,,,
2021,05,30,14,03,00,-667.2,,,,,,,,,,,,,,
2021,05,30,14,04,00,-852.3,,,,,,,,,,,,,,
2021,05,30,14,05,00,-900.3,,,,,,,,,,,,,,
2021,05,30,14,06,00,-970.4,,,,,,,,,,,,,,
2021,05,30,14,07,00,-1042.8,,,,,,,,,,,,,,
2021,05,30,14,08,00,-1107.7,,,,,,,,,,,,,,
2021,05,30,14,09,00,-1221.4,,,,,,,,,,,,,,
2021,05,30,14,10,00,-1417.1,,,,,,,,,,,,,,
2021,05,30,14,11,00,-1653.0,,,,,,,,,,,,,,
2021,05,30,14,12,00,-1765.0,,,,,,,,,,,,,,
2021,05,30,14,13,00,-2028.2,,,,,,,,,,,,,,
2021,05,30,14,14,00,-2059.1,,,,,,,,,,,,,,
2021,05,30,14,15,00,-2014.7,,,,,,,,,,,,,,
2021,05,30,14,16,00,-2127.1,,,,,,,,,,,,,,
2021,05,30,14,17,00,-2221.5,,,,,,,,,,,,,,
2021,05,30,14,18,00,-1954.2,,,,,,,,,,,,,,
2021,05,30,14,19,00,-1451.4,,,,,,,,,,,,,,
2021,05,30,14,20,00,-1152.8,,,,,,,,,,,,,,
2021,05,30,14,21,00,-599.8,,,,,,,,,,,,,,
2021,05,30,14,22,00,-42.5,,,,,,,,,,,,,,
2021,05,30,14,23,00,823.9,,,,,,,,,,,,,,
2021,05,30,14,24,00,1817.9,,,,,,,,,,,,,,
2021,05,30,14,25,00,2936.2,,,,,,,,,,,,,,
2021,05,30,14,26,00,4389.0,,,,,,,,,,,,,,
2021,05,30,14,27,00,5889.3,,,,,,,,,,,,,,
2021,05,30,14,28,00,7570.8,,,,,,,,,,,,,,
2021,05,30,14,29,00,9788.3,,,,,,,,,,,,,,
2021,05,30,14,30,00,12003.6,,,,,,,,,,,,,,
2021,05,30,14,31,00,12714.8,,,,,,,,,,,,,,
2021,05,30,14,32,00,12097.7,,,,,,,,,,,,,,
2021,05,30,14,33,00,13374.3,,,,,,,,,,,,,,
2021,05,30,14,34,00,14058.1,,,,,,,,,,,,,,
2021,05,30,14,35,00,8200.9,,,,,,,,,,,,,,
2021,05,30,14,36,00,-5013.5,,,,,,,,,,,,,,
2021,05,30,14,37,00,-19515.1,,,,,,,,,,,,,,
2021,05,30,14,38,00,-24089.1,,,,,,,,,,,,,,
2021,05,30,14,39,00,-25403.1,,,,,,,,,,,,,,
2021,05,30,14,40,00,-25401.0,,,,,,,,,,,,,,
2021,05,30,14,41,00,-25403.2,,,,,,,,,,,,,,
2021,05,30,14,42,00,-25405.7,,,,,,,,,,,,,,
2021,05,30,14,43,00,-25399.5,,,,,,,,,,,,,,
2021,05,30,14,44,00,-25397.6,,,,,,,,,,,,,,
2021,05,30,14,45,00,-25348.3,,,,,,,,,,,,,,
2021,05,30,14,46,00,-23859.8,,,,,,,,,,,,,,
2021,05,30,14,47,00,-21892.5,,,,,,,,,,,,,,
2021,05,30,14,48,00,-10627.5,,,,,,,,,,,,,,
2021,05,30,14,49,00,16953.4,,,,,,,,,,,,,,
2021,05,30,14,50,00,24267.7,,,,,,,,,,,,,,
2021,05,30,14,51,00,24547.3,,,,,,,,,,,,,,
2021,05,30,14,52,00,24456.5,,,,,,,,,,,,,,
