2020,08,28,07,32,00,425.6,,,,,,,,,,,,,,
2020,08,28,07,33,00,374.8,,,,,,,,,,,,,,
2020,08,28,07,34,00,339.0,,,,,,,,,,,,,,
2020,08,28,07,35,00,376.0,,,,,,,,,,,,,,
2020,08,28,07,36,00,425.1,,,,,,,,,,,,,,
2020,08,28,07,37,00,457.1,,,,,,,,,,,,,,
2020,08,28,07,38,00,477.4,,,,,,,,,,,,,,
2020,08,28,07,39,00,433.3,,,,,,,,,,,,,,
2020,08,28,07,40,00,411.8,,,,,,,,,,,,,,
2020,08,28,07,41,00,414.5,,,,,,,,,,,,,,
2020,08,28,07,42,00,397.0,,,,,,,,,,,,,,
2020,08,28,07,43,00,408.5,,,,,,,,,,,,,,
2020,08,28,07,44,00,444.7,,,,,,,,,,,,,,
2020,08,28,07,45,00,443.8,,,,,,,,,,,,,,
2020,08,28,07,46,00,469.5,,,,,,,,,,,,,,
2020,08,28,07,47,00,499.5,,,,,,,,,,,,,,
2020,08,28,07,48,00,474.5,,,,,,,,,,,,,,
2020,08,28,07,49,00,455.4,,,,,,,,,,,,,,
2020,08,28,07,50,00,438.6,,,,,,,,,,,,,,
2020,08,28,07,51,00,425.9,,,,,,,,,,,,,,
2020,08,28,07,52,00,451.5,,,,,,,,,,,,,,
2020,08,28,07,53,00,514.1,,,,,,,,,,,,,,
2020,08,28,07,54,00,516.6,,,,,,,,,,,,,,
2020,08,28,07,55,00,518.1,,,,,,,,,,,,,,
2020,08,28,07,56,00,481.3,,,,,,,,,,,,,,
2020,08,28,07,57,00,488.0,,,,,,,,,,,,,,
2020,08,28,07,58,00,504.8,,,,,,,,,,,,,,
2020,08,28,07,59,00,509.7,,,,,,,,,,,,,,
2020,08,28,08,00,00,456.2,,,,,,,,,,,,,,
2020,08,28,08,01,00,484.4,,,,,,,,,,,,,,
2020,08,28,08,02,00,521.4,,,,,,,,,,,,,,
2020,08,28,08,03,00,487.6,,,,,,,,,,,,,,
2020,08,28,08,04,00,464.9,,,,,,,,,,,,,,
2020,08,28,08,05,00,477.2,,,,,,,,,,,,,,
2020,08,28,08,06,00,492.4,,,,,,,,,,,,,,
2020,08,28,08,07,00,493.7,,,,,,,,,,,,,,
2020,08,28,08,08,00,473.7,,,,,,,,,,,,,,
2020,08,28,08,09,00,467.9,,,,,,,,,,,,,,
2020,08,28,08,10,00,490.7,,,,,,,,,,,,,,
2020,08,28,08,11,00,483.2,,,,,,,,,,,,,,
2020,08,28,08,12,00,503.7,,,,,,,,,,,,,,
2020,08,28,08,13,00,504.3,,,,,,,,,,,,,,
2020,08,28,08,14,00,487.0,,,,,,,,,,,,,,
2020,08,28,08,15,00,475.0,,,,,,,,,,,,,,
2020,08,28,08,16,00,439.7,,,,,,,,,,,,,,
2020,08,28,08,17,00,453.2,,,,,,,,,,,,,,
2020,08,28,08,18,00,490.3,,,,,,,,,,,,,,
2020,08,28,08,19,00,477.8,,,,,,,,,,,,,,
2020,08,28,08,20,00,454.5,,,,,,,,,,,,,,
2020,08,28,08,21,00,458.1,,,,,,,,,,,,,,
2020,08,28,08,22,00,462.8,,,,,,,,,,,,,,
2020,08,28,08,23,00,475.6,,,,,,,,,,,,,,
2020,08,28,08,24,00,486.3,,,,,,,,,,,,,,
2020,08,28,08,25,00,480.0,,,,,,,,,,,,,,
2020,08,28,08,26,00,471.7,,,,,,,,,,,,,,
2020,08,28,08,27,00,492.8,,,,,,,,,,,,,,
2020,08,28,08,28,00,452.7,,,,,,,,,,,,,,
2020,08,28,08,29,00,435.6,,,,,,,,,,,,,,
2020,08,28,08,30,00,456.9,,,,,,,,,,,,,,
2020,08,28,08,31,00,481.1,,,,,,,,,,,,,,
2020,08,28,08,32,00,518.4,,,,,,,,,,,,,,
2020,08,28,08,33,00,529.5,,,,,,,,,,,,,,
2020,08,28,08,34,00,545.4,,,,,,,,,,,,,,
2020,08,28,08,35,00,536.5,,,,,,,,,,,,,,
2020,08,28,08,36,00,562.1,,,,,,,,,,,,,,
2020,08,28,08,37,00,551.9,,,,,,,,,,,,,,
2020,08,28,08,38,00,543.6,,,,,,,,,,,,,,
2020,08,28,08,39,00,549.1,,,,,,,,,,,,,,
2020,08,28,08,40,00,490.2,,,,,,,,,,,,,,
2020,08,28,08,41,00,516.2,,,,,,,,,,,,,,
2020,08,28,08,42,00,515.0,,,,,,,,,,,,,,
2020,08,28,08,43,00,475.3,,,,,,,,,,,,,,
2020,08,28,08,44,00,466.9,,,,,,,,,,,,,,
2020,08,28,08,45,00,510.9,,,,,,,,,,,,,,
2020,08,28,08,46,00,531.1,,,,,,,,,,,,,,
2020,08,28,08,47,00,535.0,,,,,,,,,,,,,,
2020,08,28,08,48,00,532.8,,,,,,,,,,,,,,
2020,08,28,08,49,00,519.0,,,,,,,,,,,,,,
2020,08,28,08,50,00,523.2,,,,,,,,,,,,,,
2020,08,28,08,51,00,477.1,,,,,,,,,,,,,,
2020,08,28,08,52,00,444.0,,,,,,,,,,,,,,
2020,08,28,08,53,00,442.2,,,,,,,,,,,,,,
2020,08,28,08,54,00,465.0,,,,,,,,,,,,,,
2020,08,28,08,55,00,518.0,,,,,,,,,,,,,,
2020,08,28,08,56,00,555.0,,,,,,,,,,,,,,
2020,08,28,08,57,00,501.7,,,,,,,,,,,,,,
2020,08,28,08,58,00,483.2,,,,,,,,,,,,,,
2020,08,28,08,59,00,536.9,,,,,,,,,,,,,,
2020,08,28,09,00,00,549.6,,,,,,,,,,,,,,
2020,08,28,09,01,00,570.4,,,,,,,,,,,,,,
2020,08,28,09,02,00,598.7,,,,,,,,,,,,,,
2020,08,28,09,03,00,590.8,,,,,,,,,,,,,,
2020,08,28,09,04,00,557.1,,,,,,,,,,,,,,
2020,08,28,09,05,00,491.9,,,,,,,,,,,,,,
2020,08,28,09,06,00,480.6,,,,,,,,,,,,,,
2020,08,28,09,07,00,566.9,,,,,,,,,,,,,,
2020,08,28,09,08,00,564.6,,,,,,,,,,,,,,
2020,08,28,09,09,00,567.4,,,,,,,,,,,,,,
2020,08,28,09,10,00,540.3,,,,,,,,,,,,,,
2020,08,28,09,11,00,514.8,,,,,,,,,,,,,,
2020,08,28,09,12,00,508.2,,,,,,,,,,,,,,
2020,08,28,09,13,00,503.4,,,,,,,,,,,,,,
2020,08,28,09,14,00,463.9,,,,,,,,,,,,,,
2020,08,28,09,15,00,443.8,,,,,,,,,,,,,,
2020,08,28,09,16,00,423.3,,,,,,,,,,,,,,
2020,08,28,09,17,00,462.1,,,,,,,,,,,,,,
2020,08,28,09,18,00,459.4,,,,,,,,,,,,,,
2020,08,28,09,19,00,437.3,,,,,,,,,,,,,,
2020,08,28,09,20,00,421.7,,,,,,,,,,,,,,
2020,08,28,09,21,00,444.3,,,,,,,,,,,,,,
2020,08,28,09,22,00,470.4,,,,,,,,,,,,,,
2020,08,28,09,23,00,450.9,,,,,,,,,,,,,,
2020,08,28,09,24,00,444.0,,,,,,,,,,,,,,
2020,08,28,09,25,00,446.9,,,,,,,,,,,,,,
2020,08,28,09,26,00,510.9,,,,,,,,,,,,,,
2020,08,28,09,27,00,511.1,,,,,,,,,,,,,,
2020,08,28,09,28,00,481.9,,,,,,,,,,,,,,
2020,08,28,09,29,00,502.6,,,,,,,,,,,,,,
2020,08,28,09,30,00,468.8,,,,,,,,,,,,,,
2020,08,28,09,31,00,486.8,,,,,,,,,,,,,,
2020,08,28,09,32,00,509.7,,,,,,,,,,,,,,
2020,08,28,09,33,00,495.6,,,,,,,,,,,,,,
2020,08,28,09,34,00,507.0,,,,,,,,,,,,,,
2020,08,28,09,35,00,455.7,,,,,,,,,,,,,,
2020,08,28,09,36,00,441.9,,,,,,,,,,,,,,
2020,08,28,09,37,00,497.3,,,,,,,,,,,,,,
2020,08,28,09,38,00,444.3,,,,,,,,,,,,,,
2020,08,28,09,39,00,450.3,,,,,,,,,,,,,,
2020,08,28,09,40,00,485.3,,,,,,,,,,,,,,
2020,08,28,09,41,00,441.3,,,,,,,,,,,,,,
2020,08,28,09,42,00,481.9,,,,,,,,,,,,,,
2020,08,28,09,43,00,485.9,,,,,,,,,,,,,,
2020,08,28,09,44,00,504.7,,,,,,,,,,,,,,
2020,08,28,09,45,00,462.3,,,,,,,,,,,,,,
2020,08,28,09,46,00,489.6,,,,,,,,,,,,,,
2020,08,28,09,47,00,438.7,,,,,,,,,,,,,,
2020,08,28,09,48,00,464.1,,,,,,,,,,,,,,
2020,08,28,09,49,00,444.6,,,,,,,,,,,,,,
2020,08,28,09,50,00,483.6,,,,,,,,,,,,,,
2020,08,28,09,51,00,528.4,,,,,,,,,,,,,,
2020,08,28,09,52,00,549.3,,,,,,,,,,,,,,
2020,08,28,09,53,00,476.6,,,,,,,,,,,,,,
2020,08,28,09,54,00,475.4,,,,,,,,,,,,,,
2020,08,28,09,55,00,455.4,,,,,,,,,,,,,,
2020,08,28,09,56,00,439.2,,,,,,,,,,,,,,
2020,08,28,09,57,00,471.8,,,,,,,,,,,,,,
2020,08,28,09,58,00,487.0,,,,,,,,,,,,,,
2020,08,28,09,59,00,470.9,,,,,,,,,,,,,,
2020,08,28,10,00,00,447.1,,,,,,,,,,,,,,
2020,08,28,10,01,00,436.6,,,,,,,,,,,,,,
2020,08,28,10,02,00,467.1,,,,,,,,,,,,,,
2020,08,28,10,03,00,499.5,,,,,,,,,,,,,,
2020,08,28,10,04,00,497.5,,,,,,,,,,,,,,
2020,08,28,10,05,00,443.6,,,,,,,,,,,,,,
2020,08,28,10,06,00,442.4,,,,,,,,,,,,,,
2020,08,28,10,07,00,487.8,,,,,,,,,,,,,,
2020,08,28,10,08,00,502.5,,,,,,,,,,,,,,
2020,08,28,10,09,00,432.4,,,,,,,,,,,,,,
2020,08,28,10,10,00,411.1,,,,,,,,,,,,,,
2020,08,28,10,11,00,402.4,,,,,,,,,,,,,,
2020,08,28,10,12,00,394.4,,,,,,,,,,,,,,
2020,08,28,10,13,00,431.6,,,,,,,,,,,,,,
2020,08,28,10,14,00,417.9,,,,,,,,,,,,,,
2020,08,28,10,15,00,390.4,,,,,,,,,,,,,,
2020,08,28,10,16,00,405.0,,,,,,,,,,,,,,
2020,08,28,10,17,00,406.7,,,,,,,,,,,,,,
2020,08,28,10,18,00,426.9,,,,,,,,,,,,,,
2020,08,28,10,19,00,397.8,,,,,,,,,,,,,,
2020,08,28,10,20,00,465.5,,,,,,,,,,,,,,
2020,08,28,10,21,00,466.6,,,,,,,,,,,,,,
2020,08,28,10,22,00,424.1,,,,,,,,,,,,,,
2020,08,28,10,23,00,448.2,,,,,,,,,,,,,,
2020,08,28,10,24,00,449.8,,,,,,,,,,,,,,
2020,08,28,10,25,00,486.0,,,,,,,,,,,,,,
2020,08,28,10,26,00,418.9,,,,,,,,,,,,,,
2020,08,28,10,27,00,416.0,,,,,,,,,,,,,,
2020,08,28,10,28,00,424.5,,,,,,,,,,,,,,
2020,08,28,10,29,00,450.9,,,,,,,,,,,,,,
2020,08,28,10,30,00,443.6,,,,,,,,,,,,,,
2020,08,28,10,31,00,402.8,,,,,,,,,,,,,,
2020,08,28,10,32,00,485.9,,,,,,,,,,,,,,
2020,08,28,10,33,00,461.9,,,,,,,,,,,,,,
2020,08,28,10,34,00,447.2,,,,,,,,,,,,,,
2020,08,28,10,35,00,402.3,,,,,,,,,,,,,,
2020,08,28,10,36,00,,,,,,,,,,,,,,,
2020,08,28,10,37,00,,,,,,,,,,,,,,,
2020,08,28,10,38,00,402.2,,,,,,,,,,,,,,
2020,08,28,10,39,00,392.5,,,,,,,,,,,,,,
2020,08,28,10,40,00,468.6,,,,,,,,,,,,,,
2020,08,28,10,41,00,479.4,,,,,,,,,,,,,,
2020,08,28,10,42,00,419.8,,,,,,,,,,,,,,
2020,08,28,10,43,00,389.6,,,,,,,,,,,,,,
2020,08,28,10,44,00,389.9,,,,,,,,,,,,,,
2020,08,28,10,45,00,397.4,,,,,,,,,,,,,,
2020,08,28,10,46,00,429.6,,,,,,,,,,,,,,
2020,08,28,10,47,00,397.9,,,,,,,,,,,,,,
2020,08,28,10,48,00,417.2,,,,,,,,,,,,,,
2020,08,28,10,49,00,392.9,,,,,,,,,,,,,,
2020,08,28,10,50,00,430.2,,,,,,,,,,,,,,
2020,08,28,10,51,00,422.9,,,,,,,,,,,,,,
2020,08,28,10,52,00,413.4,,,,,,,,,,,,,,
2020,08,28,10,53,00,433.8,,,,,,,,,,,,,,
2020,08,28,10,54,00,413.6,,,,,,,,,,,,,,
2020,08,28,10,55,00,435.6,,,,,,,,,,,,,,
2020,08,28,10,56,00,420.0,,,,,,,,,,,,,,
2020,08,28,10,57,00,401.6,,,,,,,,,,,,,,
2020,08,28,10,58,00,396.2,,,,,,,,,,,,,,
2020,08,28,10,59,00,378.3,,,,,,,,,,,,,,
2020,08,28,11,00,00,367.0,,,,,,,,,,,,,,
2020,08,28,11,01,00,366.0,,,,,,,,,,,,,,
2020,08,28,11,02,00,381.9,,,,,,,,,,,,,,
2020,08,28,11,03,00,409.7,,,,,,,,,,,,,,
2020,08,28,11,04,00,412.6,,,,,,,,,,,,,,
2020,08,28,11,05,00,387.5,,,,,,,,,,,,,,
2020,08,28,11,06,00,409.4,,,,,,,,,,,,,,
2020,08,28,11,07,00,414.6,,,,,,,,,,,,,,
2020,08,28,11,08,00,389.2,,,,,,,,,,,,,,
2020,08,28,11,09,00,389.9,,,,,,,,,,,,,,
2020,08,28,11,10,00,436.1,,,,,,,,,,,,,,
2020,08,28,11,11,00,422.3,,,,,,,,,,,,,,
2020,08,28,11,12,00,380.5,,,,,,,,,,,,,,
2020,08,28,11,13,00,383.7,,,,,,,,,,,,,,
2020,08,28,11,14,00,373.2,,,,,,,,,,,,,,
2020,08,28,11,15,00,386.4,,,,,,,,,,,,,,
2020,08,28,11,16,00,373.4,,,,,,,,,,,,,,
2020,08,28,11,17,00,410.5,,,,,,,,,,,,,,
2020,08,28,11,18,00,420.4,,,,,,,,,,,,,,
2020,08,28,11,19,00,372.4,,,,,,,,,,,,,,
2020,08,28,11,20,00,390.2,,,,,,,,,,,,,,
2020,08,28,11,21,00,405.0,,,,,,,,,,,,,,
2020,08,28,11,22,00,417.9,,,,,,,,,,,,,,
2020,08,28,11,23,00,383.2,,,,,,,,,,,,,,
2020,08,28,11,24,00,413.2,,,,,,,,,,,,,,
2020,08,28,11,25,00,395.4,,,,,,,,,,,,,,
2020,08,28,11,26,00,461.6,,,,,,,,,,,,,,
2020,08,28,11,27,00,,,,,,,,,,,,,,,
2020,08,28,11,28,00,,,,,,,,,,,,,,,
2020,08,28,11,29,00,,,,,,,,,,,,,,,
2020,08,28,11,30,00,431.7,,,,,,,,,,,,,,
2020,08,28,11,31,00,437.4,,,,,,,,,,,,,,
2020,08,28,11,32,00,474.1,,,,,,,,,,,,,,
2020,08,28,11,33,00,405.9,,,,,,,,,,,,,,
2020,08,28,11,34,00,396.0,,,,,,,,,,,,,,
2020,08,28,11,35,00,411.4,,,,,,,,,,,,,,
2020,08,28,11,36,00,,,,,,,,,,,,,,,
2020,08,28,11,37,00,,,,,,,,,,,,,,,
2020,08,28,11,38,00,385.5,,,,,,,,,,,,,,
2020,08,28,11,39,00,415.2,,,,,,,,,,,,,,
2020,08,28,11,40,00,431.7,,,,,,,,,,,,,,
2020,08,28,11,41,00,409.6,,,,,,,,,,,,,,
2020,08,28,11,42,00,418.6,,,,,,,,,,,,,,
2020,08,28,11,43,00,402.0,,,,,,,,,,,,,,
2020,08,28,11,44,00,414.5,,,,,,,,,,,,,,
2020,08,28,11,45,00,424.6,,,,,,,,,,,,,,
2020,08,28,11,46,00,421.7,,,,,,,,,,,,,,
2020,08,28,11,47,00,442.5,,,,,,,,,,,,,,
2020,08,28,11,48,00,428.5,,,,,,,,,,,,,,
2020,08,28,11,49,00,420.6,,,,,,,,,,,,,,
2020,08,28,11,50,00,411.8,,,,,,,,,,,,,,
2020,08,28,11,51,00,371.5,,,,,,,,,,,,,,
2020,08,28,11,52,00,377.3,,,,,,,,,,,,,,
2020,08,28,11,53,00,385.1,,,,,,,,,,,,,,
2020,08,28,11,54,00,339.3,,,,,,,,,,,,,,
2020,08,28,11,55,00,333.2,,,,,,,,,,,,,,
2020,08,28,11,56,00,336.3,,,,,,,,,,,,,,
2020,08,28,11,57,00,323.6,,,,,,,,,,,,,,
2020,08,28,11,58,00,350.2,,,,,,,,,,,,,,
2020,08,28,11,59,00,401.1,,,,,,,,,,,,,,
2020,08,28,12,00,00,350.9,,,,,,,,,,,,,,
2020,08,28,12,01,00,350.1,,,,,,,,,,,,,,
2020,08,28,12,02,00,315.8,,,,,,,,,,,,,,
2020,08,28,12,03,00,286.4,,,,,,,,,,,,,,
2020,08,28,12,04,00,304.4,,,,,,,,,,,,,,
2020,08,28,12,05,00,331.1,,,,,,,,,,,,,,
2020,08,28,12,06,00,374.5,,,,,,,,,,,,,,
2020,08,28,12,07,00,419.3,,,,,,,,,,,,,,
2020,08,28,12,08,00,380.3,,,,,,,,,,,,,,
2020,08,28,12,09,00,352.1,,,,,,,,,,,,,,
2020,08,28,12,10,00,376.5,,,,,,,,,,,,,,
2020,08,28,12,11,00,403.2,,,,,,,,,,,,,,
2020,08,28,12,12,00,390.4,,,,,,,,,,,,,,
2020,08,28,12,13,00,394.8,,,,,,,,,,,,,,
2020,08,28,12,14,00,386.3,,,,,,,,,,,,,,
2020,08,28,12,15,00,355.6,,,,,,,,,,,,,,
2020,08,28,12,16,00,339.6,,,,,,,,,,,,,,
2020,08,28,12,17,00,347.4,,,,,,,,,,,,,,
2020,08,28,12,18,00,350.5,,,,,,,,,,,,,,
2020,08,28,12,19,00,321.2,,,,,,,,,,,,,,
2020,08,28,12,20,00,336.3,,,,,,,,,,,,,,
2020,08,28,12,21,00,355.1,,,,,,,,,,,,,,
2020,08,28,12,22,00,360.5,,,,,,,,,,,,,,
2020,08,28,12,23,00,368.8,,,,,,,,,,,,,,
2020,08,28,12,24,00,341.4,,,,,,,,,,,,,,
2020,08,28,12,25,00,363.6,,,,,,,,,,,,,,
2020,08,28,12,26,00,361.7,,,,,,,,,,,,,,
2020,08,28,12,27,00,348.2,,,,,,,,,,,,,,
2020,08,28,12,28,00,373.4,,,,,,,,,,,,,,
2020,08,28,12,29,00,380.6,,,,,,,,,,,,,,
2020,08,28,12,30,00,369.7,,,,,,,,,,,,,,
2020,08,28,12,31,00,359.9,,,,,,,,,,,,,,
2020,08,28,12,32,00,423.5,,,,,,,,,,,,,,
2020,08,28,12,33,00,436.4,,,,,,,,,,,,,,
2020,08,28,12,34,00,438.5,,,,,,,,,,,,,,
2020,08,28,12,35,00,369.2,,,,,,,,,,,,,,
2020,08,28,12,36,00,355.4,,,,,,,,,,,,,,
2020,08,28,12,37,00,361.4,,,,,,,,,,,,,,
2020,08,28,12,38,00,312.9,,,,,,,,,,,,,,
2020,08,28,12,39,00,312.3,,,,,,,,,,,,,,
2020,08,28,12,40,00,322.4,,,,,,,,,,,,,,
2020,08,28,12,41,00,374.2,,,,,,,,,,,,,,
2020,08,28,12,42,00,433.6,,,,,,,,,,,,,,
2020,08,28,12,43,00,422.3,,,,,,,,,,,,,,
2020,08,28,12,44,00,413.1,,,,,,,,,,,,,,
2020,08,28,12,45,00,412.8,,,,,,,,,,,,,,
2020,08,28,12,46,00,395.1,,,,,,,,,,,,,,
2020,08,28,12,47,00,370.8,,,,,,,,,,,,,,
2020,08,28,12,48,00,341.1,,,,,,,,,,,,,,
2020,08,28,12,49,00,315.7,,,,,,,,,,,,,,
2020,08,28,12,50,00,331.3,,,,,,,,,,,,,,
2020,08,28,12,51,00,368.2,,,,,,,,,,,,,,
2020,08,28,12,52,00,377.1,,,,,,,,,,,,,,
2020,08,28,12,53,00,387.2,,,,,,,,,,,,,,
2020,08,28,12,54,00,368.7,,,,,,,,,,,,,,
2020,08,28,12,55,00,370.3,,,,,,,,,,,,,,
2020,08,28,12,56,00,349.0,,,,,,,,,,,,,,
2020,08,28,12,57,00,319.1,,,,,,,,,,,,,,
2020,08,28,12,58,00,312.8,,,,,,,,,,,,,,
2020,08,28,12,59,00,292.5,,,,,,,,,,,,,,
2020,08,28,13,00,00,338.0,,,,,,,,,,,,,,
2020,08,28,13,01,00,326.9,,,,,,,,,,,,,,
2020,08,28,13,02,00,323.6,,,,,,,,,,,,,,
2020,08,28,13,03,00,309.3,,,,,,,,,,,,,,
2020,08,28,13,04,00,295.2,,,,,,,,,,,,,,
2020,08,28,13,05,00,280.5,,,,,,,,,,,,,,
2020,08,28,13,06,00,310.8,,,,,,,,,,,,,,
2020,08,28,13,07,00,332.5,,,,,,,,,,,,,,
2020,08,28,13,08,00,336.5,,,,,,,,,,,,,,
2020,08,28,13,09,00,293.7,,,,,,,,,,,,,,
2020,08,28,13,10,00,276.3,,,,,,,,,,,,,,
2020,08,28,13,11,00,296.5,,,,,,,,,,,,,,
2020,08,28,13,12,00,328.9,,,,,,,,,,,,,,
2020,08,28,13,13,00,348.3,,,,,,,,,,,,,,
2020,08,28,13,14,00,315.8,,,,,,,,,,,,,,
2020,08,28,13,15,00,316.3,,,,,,,,,,,,,,
2020,08,28,13,16,00,319.6,,,,,,,,,,,,,,
2020,08,28,13,17,00,283.7,,,,,,,,,,,,,,
2020,08,28,13,18,00,306.9,,,,,,,,,,,,,,
2020,08,28,13,19,00,309.3,,,,,,,,,,,,,,
2020,08,28,13,20,00,296.8,,,,,,,,,,,,,,
2020,08,28,13,21,00,329.4,,,,,,,,,,,,,,
2020,08,28,13,22,00,315.6,,,,,,,,,,,,,,
2020,08,28,13,23,00,321.3,,,,,,,,,,,,,,
2020,08,28,13,24,00,305.0,,,,,,,,,,,,,,
2020,08,28,13,25,00,304.4,,,,,,,,,,,,,,
2020,08,28,13,26,00,287.0,,,,,,,,,,,,,,
2020,08,28,13,27,00,302.7,,,,,,,,,,,,,,
2020,08,28,13,28,00,317.8,,,,,,,,,,,,,,
2020,08,28,13,29,00,336.3,,,,,,,,,,,,,,
2020,08,28,13,30,00,350.4,,,,,,,,,,,,,,
2020,08,28,13,31,00,332.8,,,,,,,,,,,,,,
2020,08,28,13,32,00,391.0,,,,,,,,,,,,,,
2020,08,28,13,33,00,419.8,,,,,,,,,,,,,,
2020,08,28,13,34,00,398.8,,,,,,,,,,,,,,
2020,08,28,13,35,00,389.0,,,,,,,,,,,,,,
2020,08,28,13,36,00,421.6,,,,,,,,,,,,,,
2020,08,28,13,37,00,393.2,,,,,,,,,,,,,,
2020,08,28,13,38,00,356.1,,,,,,,,,,,,,,
2020,08,28,13,39,00,359.0,,,,,,,,,,,,,,
2020,08,28,13,40,00,363.5,,,,,,,,,,,,,,
2020,08,28,13,41,00,322.2,,,,,,,,,,,,,,
2020,08,28,13,42,00,308.0,,,,,,,,,,,,,,
2020,08,28,13,43,00,324.3,,,,,,,,,,,,,,
2020,08,28,13,44,00,306.6,,,,,,,,,,,,,,
2020,08,28,13,45,00,344.5,,,,,,,,,,,,,,
2020,08,28,13,46,00,382.5,,,,,,,,,,,,,,
2020,08,28,13,47,00,358.0,,,,,,,,,,,,,,
2020,08,28,13,48,00,345.9,,,,,,,,,,,,,,
2020,08,28,13,49,00,349.2,,,,,,,,,,,,,,
2020,08,28,13,50,00,349.8,,,,,,,,,,,,,,
2020,08,28,13,51,00,390.9,,,,,,,,,,,,,,
2020,08,28,13,52,00,375.7,,,,,,,,,,,,,,
2020,08,28,13,53,00,365.4,,,,,,,,,,,,,,
2020,08,28,13,54,00,331.6,,,,,,,,,,,,,,
2020,08,28,13,55,00,300.0,,,,,,,,,,,,,,
2020,08,28,13,56,00,313.6,,,,,,,,,,,,,,
2020,08,28,13,57,00,309.6,,,,,,,,,,,,,,
2020,08,28,13,58,00,297.9,,,,,,,,,,,,,,
2020,08,28,13,59,00,297.2,,,,,,,,,,,,,,
2020,08,28,14,00,00,,,,,,,,,,,,,,,
2020,08,28,14,01,00,,,,,,,,,,,,,,,
2020,08,28,14,02,00,274.4,,,,,,,,,,,,,,
2020,08,28,14,03,00,280.1,,,,,,,,,,,,,,
2020,08,28,14,04,00,299.9,,,,,,,,,,,,,,
2020,08,28,14,05,00,283.3,,,,,,,,,,,,,,
2020,08,28,14,06,00,286.6,,,,,,,,,,,,,,
2020,08,28,14,07,00,299.7,,,,,,,,,,,,,,
2020,08,28,14,08,00,317.4,,,,,,,,,,,,,,
2020,08,28,14,09,00,345.6,,,,,,,,,,,,,,
2020,08,28,14,10,00,360.4,,,,,,,,,,,,,,
2020,08,28,14,11,00,356.2,,,,,,,,,,,,,,
2020,08,28,14,12,00,360.1,,,,,,,,,,,,,,
2020,08,28,14,13,00,406.9,,,,,,,,,,,,,,
2020,08,28,14,14,00,403.5,,,,,,,,,,,,,,
2020,08,28,14,15,00,390.4,,,,,,,,,,,,,,
2020,08,28,14,16,00,367.6,,,,,,,,,,,,,,
2020,08,28,14,17,00,324.0,,,,,,,,,,,,,,
2020,08,28,14,18,00,333.2,,,,,,,,,,,,,,
2020,08,28,14,19,00,393.9,,,,,,,,,,,,,,
2020,08,28,14,20,00,380.2,,,,,,,,,,,,,,
2020,08,28,14,21,00,373.7,,,,,,,,,,,,,,
2020,08,28,14,22,00,349.9,,,,,,,,,,,,,,
2020,08,28,14,23,00,341.8,,,,,,,,,,,,,,
2020,08,28,14,24,00,356.9,,,,,,,,,,,,,,
2020,08,28,14,25,00,340.2,,,,,,,,,,,,,,
2020,08,28,14,26,00,343.2,,,,,,,,,,,,,,
2020,08,28,14,27,00,332.0,,,,,,,,,,,,,,
2020,08,28,14,28,00,319.7,,,,,,,,,,,,,,
2020,08,28,14,29,00,320.8,,,,,,,,,,,,,,
2020,08,28,14,30,00,319.8,,,,,,,,,,,,,,
2020,08,28,14,31,00,305.6,,,,,,,,,,,,,,
2020,08,28,14,32,00,302.4,,,,,,,,,,,,,,
2020,08,28,14,33,00,306.1,,,,,,,,,,,,,,
2020,08,28,14,34,00,307.2,,,,,,,,,,,,,,
2020,08,28,14,35,00,311.5,,,,,,,,,,,,,,
2020,08,28,14,36,00,321.9,,,,,,,,,,,,,,
2020,08,28,14,37,00,317.6,,,,,,,,,,,,,,
2020,08,28,14,38,00,330.7,,,,,,,,,,,,,,
2020,08,28,14,39,00,347.2,,,,,,,,,,,,,,
2020,08,28,14,40,00,333.1,,,,,,,,,,,,,,
2020,08,28,14,41,00,321.7,,,,,,,,,,,,,,
2020,08,28,14,42,00,325.0,,,,,,,,,,,,,,
2020,08,28,14,43,00,333.5,,,,,,,,,,,,,,
2020,08,28,14,44,00,351.3,,,,,,,,,,,,,,
2020,08,28,14,45,00,347.2,,,,,,,,,,,,,,
2020,08,28,14,46,00,327.5,,,,,,,,,,,,,,
2020,08,28,14,47,00,308.0,,,,,,,,,,,,,,
2020,08,28,14,48,00,305.8,,,,,,,,,,,,,,
2020,08,28,14,49,00,317.9,,,,,,,,,,,,,,
2020,08,28,14,50,00,316.4,,,,,,,,,,,,,,
2020,08,28,14,51,00,322.8,,,,,,,,,,,,,,
2020,08,28,14,52,00,344.9,,,,,,,,,,,,,,
2020,08,28,14,53,00,374.3,,,,,,,,,,,,,,
2020,08,28,14,54,00,371.0,,,,,,,,,,,,,,
2020,08,28,14,55,00,358.1,,,,,,,,,,,,,,
2020,08,28,14,56,00,353.9,,,,,,,,,,,,,,
2020,08,28,14,57,00,376.5,,,,,,,,,,,,,,
2020,08,28,14,58,00,395.5,,,,,,,,,,,,,,
2020,08,28,14,59,00,388.1,,,,,,,,,,,,,,
2020,08,28,15,00,00,370.9,,,,,,,,,,,,,,
2020,08,28,15,01,00,359.0,,,,,,,,,,,,,,
2020,08,28,15,02,00,379.8,,,,,,,,,,,,,,
2020,08,28,15,03,00,386.6,,,,,,,,,,,,,,
