2020,01,26,07,32,00,151.3,,,,,,,,,,,,,,
2020,01,26,07,33,00,152.7,,,,,,,,,,,,,,
2020,01,26,07,34,00,163.1,,,,,,,,,,,,,,
2020,01,26,07,35,00,171.1,,,,,,,,,,,,,,
2020,01,26,07,36,00,176.0,,,,,,,,,,,,,,
2020,01,26,07,37,00,172.3,,,,,,,,,,,,,,
2020,01,26,07,38,00,158.3,,,,,,,,,,,,,,
2020,01,26,07,39,00,152.1,,,,,,,,,,,,,,
2020,01,26,07,40,00,150.2,,,,,,,,,,,,,,
2020,01,26,07,41,00,152.3,,,,,,,,,,,,,,
2020,01,26,07,42,00,160.8,,,,,,,,,,,,,,
2020,01,26,07,43,00,178.5,,,,,,,,,,,,,,
2020,01,26,07,44,00,181.5,,,,,,,,,,,,,,
2020,01,26,07,45,00,167.0,,,,,,,,,,,,,,
2020,01,26,07,46,00,161.1,,,,,,,,,,,,,,
2020,01,26,07,47,00,169.4,,,,,,,,,,,,,,
2020,01,26,07,48,00,182.2,,,,,,,,,,,,,,
2020,01,26,07,49,00,205.0,,,,,,,,,,,,,,
2020,01,26,07,50,00,251.6,,,,,,,,,,,,,,
2020,01,26,07,51,00,237.7,,,,,,,,,,,,,,
2020,01,26,07,52,00,206.6,,,,,,,,,,,,,,
2020,01,26,07,53,00,198.4,,,,,,,,,,,,,,
2020,01,26,07,54,00,198.7,,,,,,,,,,,,,,
2020,01,26,07,55,00,207.4,,,,,,,,,,,,,,
2020,01,26,07,56,00,201.9,,,,,,,,,,,,,,
2020,01,26,07,57,00,198.2,,,,,,,,,,,,,,
2020,01,26,07,58,00,196.2,,,,,,,,,,,,,,
2020,01,26,07,59,00,202.1,,,,,,,,,,,,,,
2020,01,26,08,00,00,202.8,,,,,,,,,,,,,,
2020,01,26,08,01,00,225.2,,,,,,,,,,,,,,
2020,01,26,08,02,00,215.3,,,,,,,,,,,,,,
2020,01,26,08,03,00,213.9,,,,,,,,,,,,,,
2020,01,26,08,04,00,222.7,,,,,,,,,,,,,,
2020,01,26,08,05,00,236.4,,,,,,,,,,,,,,
2020,01,26,08,06,00,275.0,,,,,,,,,,,,,,
2020,01,26,08,07,00,259.0,,,,,,,,,,,,,,
2020,01,26,08,08,00,204.3,,,,,,,,,,,,,,
2020,01,26,08,09,00,201.7,,,,,,,,,,,,,,
2020,01,26,08,10,00,200.4,,,,,,,,,,,,,,
2020,01,26,08,11,00,220.4,,,,,,,,,,,,,,
2020,01,26,08,12,00,248.2,,,,,,,,,,,,,,
2020,01,26,08,13,00,233.7,,,,,,,,,,,,,,
2020,01,26,08,14,00,239.2,,,,,,,,,,,,,,
2020,01,26,08,15,00,261.2,,,,,,,,,,,,,,
2020,01,26,08,16,00,273.5,,,,,,,,,,,,,,
2020,01,26,08,17,00,251.1,,,,,,,,,,,,,,
2020,01,26,08,18,00,226.8,,,,,,,,,,,,,,
2020,01,26,08,19,00,215.1,,,,,,,,,,,,,,
2020,01,26,08,20,00,208.4,,,,,,,,,,,,,,
2020,01,26,08,21,00,249.1,,,,,,,,,,,,,,
2020,01,26,08,22,00,279.4,,,,,,,,,,,,,,
2020,01,26,08,23,00,281.8,,,,,,,,,,,,,,
2020,01,26,08,24,00,220.3,,,,,,,,,,,,,,
2020,01,26,08,25,00,195.9,,,,,,,,,,,,,,
2020,01,26,08,26,00,194.7,,,,,,,,,,,,,,
2020,01,26,08,27,00,197.3,,,,,,,,,,,,,,
2020,01,26,08,28,00,200.7,,,,,,,,,,,,,,
2020,01,26,08,29,00,203.7,,,,,,,,,,,,,,
2020,01,26,08,30,00,204.7,,,,,,,,,,,,,,
2020,01,26,08,31,00,214.5,,,,,,,,,,,,,,
2020,01,26,08,32,00,232.2,,,,,,,,,,,,,,
2020,01,26,08,33,00,232.3,,,,,,,,,,,,,,
2020,01,26,08,34,00,234.8,,,,,,,,,,,,,,
2020,01,26,08,35,00,253.0,,,,,,,,,,,,,,
2020,01,26,08,36,00,245.5,,,,,,,,,,,,,,
2020,01,26,08,37,00,238.7,,,,,,,,,,,,,,
2020,01,26,08,38,00,232.5,,,,,,,,,,,,,,
2020,01,26,08,39,00,241.5,,,,,,,,,,,,,,
2020,01,26,08,40,00,246.6,,,,,,,,,,,,,,
2020,01,26,08,41,00,252.9,,,,,,,,,,,,,,
2020,01,26,08,42,00,217.4,,,,,,,,,,,,,,
2020,01,26,08,43,00,202.7,,,,,,,,,,,,,,
2020,01,26,08,44,00,207.4,,,,,,,,,,,,,,
2020,01,26,08,45,00,219.9,,,,,,,,,,,,,,
2020,01,26,08,46,00,233.0,,,,,,,,,,,,,,
2020,01,26,08,47,00,232.6,,,,,,,,,,,,,,
2020,01,26,08,48,00,225.7,,,,,,,,,,,,,,
2020,01,26,08,49,00,213.0,,,,,,,,,,,,,,
2020,01,26,08,50,00,226.5,,,,,,,,,,,,,,
2020,01,26,08,51,00,237.6,,,,,,,,,,,,,,
2020,01,26,08,52,00,270.4,,,,,,,,,,,,,,
2020,01,26,08,53,00,292.4,,,,,,,,,,,,,,
2020,01,26,08,54,00,280.5,,,,,,,,,,,,,,
2020,01,26,08,55,00,261.3,,,,,,,,,,,,,,
2020,01,26,08,56,00,233.7,,,,,,,,,,,,,,
2020,01,26,08,57,00,258.3,,,,,,,,,,,,,,
2020,01,26,08,58,00,334.5,,,,,,,,,,,,,,
2020,01,26,08,59,00,341.1,,,,,,,,,,,,,,
2020,01,26,09,00,00,290.1,,,,,,,,,,,,,,
2020,01,26,09,01,00,270.1,,,,,,,,,,,,,,
2020,01,26,09,02,00,258.4,,,,,,,,,,,,,,
2020,01,26,09,03,00,260.5,,,,,,,,,,,,,,
2020,01,26,09,04,00,256.0,,,,,,,,,,,,,,
2020,01,26,09,05,00,257.2,,,,,,,,,,,,,,
2020,01,26,09,06,00,236.8,,,,,,,,,,,,,,
2020,01,26,09,07,00,247.3,,,,,,,,,,,,,,
2020,01,26,09,08,00,295.1,,,,,,,,,,,,,,
2020,01,26,09,09,00,255.3,,,,,,,,,,,,,,
2020,01,26,09,10,00,305.4,,,,,,,,,,,,,,
2020,01,26,09,11,00,325.5,,,,,,,,,,,,,,
2020,01,26,09,12,00,297.9,,,,,,,,,,,,,,
2020,01,26,09,13,00,282.9,,,,,,,,,,,,,,
2020,01,26,09,14,00,269.7,,,,,,,,,,,,,,
2020,01,26,09,15,00,256.4,,,,,,,,,,,,,,
2020,01,26,09,16,00,255.6,,,,,,,,,,,,,,
2020,01,26,09,17,00,280.3,,,,,,,,,,,,,,
2020,01,26,09,18,00,307.8,,,,,,,,,,,,,,
2020,01,26,09,19,00,322.1,,,,,,,,,,,,,,
2020,01,26,09,20,00,318.5,,,,,,,,,,,,,,
2020,01,26,09,21,00,326.5,,,,,,,,,,,,,,
2020,01,26,09,22,00,336.1,,,,,,,,,,,,,,
2020,01,26,09,23,00,335.3,,,,,,,,,,,,,,
2020,01,26,09,24,00,286.4,,,,,,,,,,,,,,
2020,01,26,09,25,00,261.1,,,,,,,,,,,,,,
2020,01,26,09,26,00,289.2,,,,,,,,,,,,,,
2020,01,26,09,27,00,280.7,,,,,,,,,,,,,,
2020,01,26,09,28,00,249.5,,,,,,,,,,,,,,
2020,01,26,09,29,00,299.3,,,,,,,,,,,,,,
2020,01,26,09,30,00,285.1,,,,,,,,,,,,,,
2020,01,26,09,31,00,261.4,,,,,,,,,,,,,,
2020,01,26,09,32,00,274.6,,,,,,,,,,,,,,
2020,01,26,09,33,00,255.1,,,,,,,,,,,,,,
2020,01,26,09,34,00,245.0,,,,,,,,,,,,,,
2020,01,26,09,35,00,250.8,,,,,,,,,,,,,,
2020,01,26,09,36,00,249.1,,,,,,,,,,,,,,
2020,01,26,09,37,00,281.2,,,,,,,,,,,,,,
2020,01,26,09,38,00,303.8,,,,,,,,,,,,,,
2020,01,26,09,39,00,322.8,,,,,,,,,,,,,,
2020,01,26,09,40,00,310.0,,,,,,,,,,,,,,
2020,01,26,09,41,00,313.2,,,,,,,,,,,,,,
2020,01,26,09,42,00,306.1,,,,,,,,,,,,,,
2020,01,26,09,43,00,287.0,,,,,,,,,,,,,,
2020,01,26,09,44,00,265.7,,,,,,,,,,,,,,
2020,01,26,09,45,00,313.8,,,,,,,,,,,,,,
2020,01,26,09,46,00,343.3,,,,,,,,,,,,,,
2020,01,26,09,47,00,310.2,,,,,,,,,,,,,,
2020,01,26,09,48,00,301.0,,,,,,,,,,,,,,
2020,01,26,09,49,00,314.4,,,,,,,,,,,,,,
2020,01,26,09,50,00,333.7,,,,,,,,,,,,,,
2020,01,26,09,51,00,307.5,,,,,,,,,,,,,,
2020,01,26,09,52,00,311.9,,,,,,,,,,,,,,
2020,01,26,09,53,00,326.7,,,,,,,,,,,,,,
2020,01,26,09,54,00,304.7,,,,,,,,,,,,,,
2020,01,26,09,55,00,292.0,,,,,,,,,,,,,,
2020,01,26,09,56,00,326.8,,,,,,,,,,,,,,
2020,01,26,09,57,00,300.3,,,,,,,,,,,,,,
2020,01,26,09,58,00,280.5,,,,,,,,,,,,,,
2020,01,26,09,59,00,322.1,,,,,,,,,,,,,,
2020,01,26,10,00,00,331.3,,,,,,,,,,,,,,
2020,01,26,10,01,00,325.5,,,,,,,,,,,,,,
2020,01,26,10,02,00,321.1,,,,,,,,,,,,,,
2020,01,26,10,03,00,345.9,,,,,,,,,,,,,,
2020,01,26,10,04,00,349.5,,,,,,,,,,,,,,
2020,01,26,10,05,00,341.3,,,,,,,,,,,,,,
2020,01,26,10,06,00,305.5,,,,,,,,,,,,,,
2020,01,26,10,07,00,301.5,,,,,,,,,,,,,,
2020,01,26,10,08,00,263.8,,,,,,,,,,,,,,
2020,01,26,10,09,00,251.8,,,,,,,,,,,,,,
2020,01,26,10,10,00,300.7,,,,,,,,,,,,,,
2020,01,26,10,11,00,352.5,,,,,,,,,,,,,,
2020,01,26,10,12,00,337.0,,,,,,,,,,,,,,
2020,01,26,10,13,00,273.9,,,,,,,,,,,,,,
2020,01,26,10,14,00,250.1,,,,,,,,,,,,,,
2020,01,26,10,15,00,232.3,,,,,,,,,,,,,,
2020,01,26,10,16,00,248.3,,,,,,,,,,,,,,
2020,01,26,10,17,00,264.6,,,,,,,,,,,,,,
2020,01,26,10,18,00,271.8,,,,,,,,,,,,,,
2020,01,26,10,19,00,268.8,,,,,,,,,,,,,,
2020,01,26,10,20,00,288.4,,,,,,,,,,,,,,
2020,01,26,10,21,00,315.0,,,,,,,,,,,,,,
2020,01,26,10,22,00,338.1,,,,,,,,,,,,,,
2020,01,26,10,23,00,330.6,,,,,,,,,,,,,,
2020,01,26,10,24,00,313.0,,,,,,,,,,,,,,
2020,01,26,10,25,00,319.1,,,,,,,,,,,,,,
2020,01,26,10,26,00,329.8,,,,,,,,,,,,,,
2020,01,26,10,27,00,350.0,,,,,,,,,,,,,,
2020,01,26,10,28,00,365.0,,,,,,,,,,,,,,
2020,01,26,10,29,00,358.9,,,,,,,,,,,,,,
2020,01,26,10,30,00,318.6,,,,,,,,,,,,,,
2020,01,26,10,31,00,327.4,,,,,,,,,,,,,,
2020,01,26,10,32,00,397.7,,,,,,,,,,,,,,
2020,01,26,10,33,00,397.6,,,,,,,,,,,,,,
2020,01,26,10,34,00,386.9,,,,,,,,,,,,,,
2020,01,26,10,35,00,401.7,,,,,,,,,,,,,,
2020,01,26,10,36,00,381.2,,,,,,,,,,,,,,
2020,01,26,10,37,00,380.8,,,,,,,,,,,,,,
2020,01,26,10,38,00,385.3,,,,,,,,,,,,,,
2020,01,26,10,39,00,394.8,,,,,,,,,,,,,,
2020,01,26,10,40,00,370.9,,,,,,,,,,,,,,
2020,01,26,10,41,00,386.2,,,,,,,,,,,,,,
2020,01,26,10,42,00,349.3,,,,,,,,,,,,,,
2020,01,26,10,43,00,361.0,,,,,,,,,,,,,,
2020,01,26,10,44,00,351.0,,,,,,,,,,,,,,
2020,01,26,10,45,00,319.2,,,,,,,,,,,,,,
2020,01,26,10,46,00,306.9,,,,,,,,,,,,,,
2020,01,26,10,47,00,317.1,,,,,,,,,,,,,,
2020,01,26,10,48,00,329.2,,,,,,,,,,,,,,
2020,01,26,10,49,00,323.6,,,,,,,,,,,,,,
2020,01,26,10,50,00,352.0,,,,,,,,,,,,,,
2020,01,26,10,51,00,381.4,,,,,,,,,,,,,,
2020,01,26,10,52,00,378.3,,,,,,,,,,,,,,
2020,01,26,10,53,00,372.9,,,,,,,,,,,,,,
2020,01,26,10,54,00,399.3,,,,,,,,,,,,,,
2020,01,26,10,55,00,370.6,,,,,,,,,,,,,,
2020,01,26,10,56,00,317.6,,,,,,,,,,,,,,
2020,01,26,10,57,00,336.2,,,,,,,,,,,,,,
2020,01,26,10,58,00,360.5,,,,,,,,,,,,,,
2020,01,26,10,59,00,359.3,,,,,,,,,,,,,,
2020,01,26,11,00,00,381.9,,,,,,,,,,,,,,
2020,01,26,11,01,00,365.5,,,,,,,,,,,,,,
2020,01,26,11,02,00,333.5,,,,,,,,,,,,,,
2020,01,26,11,03,00,341.5,,,,,,,,,,,,,,
2020,01,26,11,04,00,327.2,,,,,,,,,,,,,,
2020,01,26,11,05,00,328.4,,,,,,,,,,,,,,
2020,01,26,11,06,00,336.4,,,,,,,,,,,,,,
2020,01,26,11,07,00,325.0,,,,,,,,,,,,,,
2020,01,26,11,08,00,308.1,,,,,,,,,,,,,,
2020,01,26,11,09,00,309.1,,,,,,,,,,,,,,
2020,01,26,11,10,00,327.0,,,,,,,,,,,,,,
2020,01,26,11,11,00,349.7,,,,,,,,,,,,,,
2020,01,26,11,12,00,346.3,,,,,,,,,,,,,,
2020,01,26,11,13,00,349.9,,,,,,,,,,,,,,
2020,01,26,11,14,00,366.2,,,,,,,,,,,,,,
2020,01,26,11,15,00,333.2,,,,,,,,,,,,,,
2020,01,26,11,16,00,322.8,,,,,,,,,,,,,,
2020,01,26,11,17,00,306.9,,,,,,,,,,,,,,
2020,01,26,11,18,00,293.5,,,,,,,,,,,,,,
2020,01,26,11,19,00,306.8,,,,,,,,,,,,,,
2020,01,26,11,20,00,361.6,,,,,,,,,,,,,,
2020,01,26,11,21,00,421.8,,,,,,,,,,,,,,
2020,01,26,11,22,00,376.1,,,,,,,,,,,,,,
2020,01,26,11,23,00,316.1,,,,,,,,,,,,,,
2020,01,26,11,24,00,362.1,,,,,,,,,,,,,,
2020,01,26,11,25,00,328.8,,,,,,,,,,,,,,
2020,01,26,11,26,00,350.8,,,,,,,,,,,,,,
2020,01,26,11,27,00,321.2,,,,,,,,,,,,,,
2020,01,26,11,28,00,313.4,,,,,,,,,,,,,,
2020,01,26,11,29,00,295.8,,,,,,,,,,,,,,
2020,01,26,11,30,00,292.5,,,,,,,,,,,,,,
2020,01,26,11,31,00,313.6,,,,,,,,,,,,,,
2020,01,26,11,32,00,335.4,,,,,,,,,,,,,,
2020,01,26,11,33,00,349.8,,,,,,,,,,,,,,
2020,01,26,11,34,00,368.6,,,,,,,,,,,,,,
2020,01,26,11,35,00,366.6,,,,,,,,,,,,,,
2020,01,26,11,36,00,395.2,,,,,,,,,,,,,,
2020,01,26,11,37,00,413.4,,,,,,,,,,,,,,
2020,01,26,11,38,00,401.9,,,,,,,,,,,,,,
2020,01,26,11,39,00,387.9,,,,,,,,,,,,,,
2020,01,26,11,40,00,335.9,,,,,,,,,,,,,,
2020,01,26,11,41,00,326.0,,,,,,,,,,,,,,
2020,01,26,11,42,00,325.9,,,,,,,,,,,,,,
2020,01,26,11,43,00,318.1,,,,,,,,,,,,,,
2020,01,26,11,44,00,330.1,,,,,,,,,,,,,,
2020,01,26,11,45,00,341.7,,,,,,,,,,,,,,
2020,01,26,11,46,00,338.8,,,,,,,,,,,,,,
2020,01,26,11,47,00,311.6,,,,,,,,,,,,,,
2020,01,26,11,48,00,304.2,,,,,,,,,,,,,,
2020,01,26,11,49,00,293.8,,,,,,,,,,,,,,
2020,01,26,11,50,00,298.5,,,,,,,,,,,,,,
2020,01,26,11,51,00,304.3,,,,,,,,,,,,,,
2020,01,26,11,52,00,295.9,,,,,,,,,,,,,,
2020,01,26,11,53,00,299.2,,,,,,,,,,,,,,
2020,01,26,11,54,00,281.6,,,,,,,,,,,,,,
2020,01,26,11,55,00,272.0,,,,,,,,,,,,,,
2020,01,26,11,56,00,276.6,,,,,,,,,,,,,,
2020,01,26,11,57,00,278.4,,,,,,,,,,,,,,
2020,01,26,11,58,00,296.6,,,,,,,,,,,,,,
2020,01,26,11,59,00,329.7,,,,,,,,,,,,,,
2020,01,26,12,00,00,368.5,,,,,,,,,,,,,,
2020,01,26,12,01,00,393.5,,,,,,,,,,,,,,
2020,01,26,12,02,00,366.0,,,,,,,,,,,,,,
2020,01,26,12,03,00,346.2,,,,,,,,,,,,,,
2020,01,26,12,04,00,369.6,,,,,,,,,,,,,,
2020,01,26,12,05,00,376.7,,,,,,,,,,,,,,
2020,01,26,12,06,00,384.7,,,,,,,,,,,,,,
2020,01,26,12,07,00,371.4,,,,,,,,,,,,,,
2020,01,26,12,08,00,394.9,,,,,,,,,,,,,,
2020,01,26,12,09,00,341.7,,,,,,,,,,,,,,
2020,01,26,12,10,00,313.2,,,,,,,,,,,,,,
2020,01,26,12,11,00,311.6,,,,,,,,,,,,,,
2020,01,26,12,12,00,305.1,,,,,,,,,,,,,,
2020,01,26,12,13,00,304.7,,,,,,,,,,,,,,
2020,01,26,12,14,00,319.1,,,,,,,,,,,,,,
2020,01,26,12,15,00,337.7,,,,,,,,,,,,,,
2020,01,26,12,16,00,348.7,,,,,,,,,,,,,,
2020,01,26,12,17,00,341.1,,,,,,,,,,,,,,
2020,01,26,12,18,00,,,,,,,,,,,,,,,
2020,01,26,12,19,00,,,,,,,,,,,,,,,
2020,01,26,12,20,00,290.0,,,,,,,,,,,,,,
2020,01,26,12,21,00,294.9,,,,,,,,,,,,,,
2020,01,26,12,22,00,296.1,,,,,,,,,,,,,,
2020,01,26,12,23,00,293.1,,,,,,,,,,,,,,
2020,01,26,12,24,00,290.2,,,,,,,,,,,,,,
2020,01,26,12,25,00,258.7,,,,,,,,,,,,,,
2020,01,26,12,26,00,246.1,,,,,,,,,,,,,,
2020,01,26,12,27,00,249.9,,,,,,,,,,,,,,
2020,01,26,12,28,00,258.1,,,,,,,,,,,,,,
2020,01,26,12,29,00,249.2,,,,,,,,,,,,,,
2020,01,26,12,30,00,254.3,,,,,,,,,,,,,,
2020,01,26,12,31,00,252.3,,,,,,,,,,,,,,
2020,01,26,12,32,00,265.5,,,,,,,,,,,,,,
2020,01,26,12,33,00,249.8,,,,,,,,,,,,,,
2020,01,26,12,34,00,236.2,,,,,,,,,,,,,,
2020,01,26,12,35,00,237.4,,,,,,,,,,,,,,
2020,01,26,12,36,00,243.1,,,,,,,,,,,,,,
2020,01,26,12,37,00,248.0,,,,,,,,,,,,,,
2020,01,26,12,38,00,244.2,,,,,,,,,,,,,,
2020,01,26,12,39,00,249.7,,,,,,,,,,,,,,
2020,01,26,12,40,00,252.0,,,,,,,,,,,,,,
2020,01,26,12,41,00,252.7,,,,,,,,,,,,,,
2020,01,26,12,42,00,256.4,,,,,,,,,,,,,,
2020,01,26,12,43,00,255.6,,,,,,,,,,,,,,
2020,01,26,12,44,00,254.5,,,,,,,,,,,,,,
2020,01,26,12,45,00,259.8,,,,,,,,,,,,,,
2020,01,26,12,46,00,265.5,,,,,,,,,,,,,,
2020,01,26,12,47,00,276.3,,,,,,,,,,,,,,
2020,01,26,12,48,00,265.7,,,,,,,,,,,,,,
2020,01,26,12,49,00,259.9,,,,,,,,,,,,,,
2020,01,26,12,50,00,259.8,,,,,,,,,,,,,,
2020,01,26,12,51,00,273.0,,,,,,,,,,,,,,
2020,01,26,12,52,00,280.2,,,,,,,,,,,,,,
2020,01,26,12,53,00,287.1,,,,,,,,,,,,,,
2020,01,26,12,54,00,271.2,,,,,,,,,,,,,,
2020,01,26,12,55,00,284.5,,,,,,,,,,,,,,
2020,01,26,12,56,00,288.4,,,,,,,,,,,,,,
2020,01,26,12,57,00,258.4,,,,,,,,,,,,,,
2020,01,26,12,58,00,247.8,,,,,,,,,,,,,,
2020,01,26,12,59,00,245.5,,,,,,,,,,,,,,
2020,01,26,13,00,00,243.7,,,,,,,,,,,,,,
2020,01,26,13,01,00,249.0,,,,,,,,,,,,,,
2020,01,26,13,02,00,254.2,,,,,,,,,,,,,,
2020,01,26,13,03,00,255.8,,,,,,,,,,,,,,
2020,01,26,13,04,00,252.8,,,,,,,,,,,,,,
2020,01,26,13,05,00,249.1,,,,,,,,,,,,,,
2020,01,26,13,06,00,246.6,,,,,,,,,,,,,,
2020,01,26,13,07,00,248.4,,,,,,,,,,,,,,
2020,01,26,13,08,00,231.1,,,,,,,,,,,,,,
2020,01,26,13,09,00,233.7,,,,,,,,,,,,,,
2020,01,26,13,10,00,254.5,,,,,,,,,,,,,,
2020,01,26,13,11,00,252.7,,,,,,,,,,,,,,
2020,01,26,13,12,00,248.1,,,,,,,,,,,,,,
2020,01,26,13,13,00,225.6,,,,,,,,,,,,,,
2020,01,26,13,14,00,206.9,,,,,,,,,,,,,,
2020,01,26,13,15,00,217.3,,,,,,,,,,,,,,
2020,01,26,13,16,00,225.2,,,,,,,,,,,,,,
2020,01,26,13,17,00,208.0,,,,,,,,,,,,,,
2020,01,26,13,18,00,203.2,,,,,,,,,,,,,,
2020,01,26,13,19,00,201.6,,,,,,,,,,,,,,
2020,01,26,13,20,00,202.3,,,,,,,,,,,,,,
2020,01,26,13,21,00,203.5,,,,,,,,,,,,,,
2020,01,26,13,22,00,205.7,,,,,,,,,,,,,,
2020,01,26,13,23,00,200.2,,,,,,,,,,,,,,
2020,01,26,13,24,00,193.5,,,,,,,,,,,,,,
2020,01,26,13,25,00,197.1,,,,,,,,,,,,,,
2020,01,26,13,26,00,187.6,,,,,,,,,,,,,,
2020,01,26,13,27,00,192.2,,,,,,,,,,,,,,
2020,01,26,13,28,00,192.4,,,,,,,,,,,,,,
2020,01,26,13,29,00,194.2,,,,,,,,,,,,,,
2020,01,26,13,30,00,188.3,,,,,,,,,,,,,,
2020,01,26,13,31,00,182.1,,,,,,,,,,,,,,
2020,01,26,13,32,00,193.8,,,,,,,,,,,,,,
2020,01,26,13,33,00,177.7,,,,,,,,,,,,,,
2020,01,26,13,34,00,176.2,,,,,,,,,,,,,,
2020,01,26,13,35,00,185.2,,,,,,,,,,,,,,
2020,01,26,13,36,00,179.6,,,,,,,,,,,,,,
2020,01,26,13,37,00,180.1,,,,,,,,,,,,,,
2020,01,26,13,38,00,183.7,,,,,,,,,,,,,,
2020,01,26,13,39,00,200.9,,,,,,,,,,,,,,
2020,01,26,13,40,00,190.3,,,,,,,,,,,,,,
2020,01,26,13,41,00,196.5,,,,,,,,,,,,,,
2020,01,26,13,42,00,203.7,,,,,,,,,,,,,,
2020,01,26,13,43,00,217.0,,,,,,,,,,,,,,
2020,01,26,13,44,00,235.6,,,,,,,,,,,,,,
2020,01,26,13,45,00,235.9,,,,,,,,,,,,,,
2020,01,26,13,46,00,228.3,,,,,,,,,,,,,,
2020,01,26,13,47,00,207.3,,,,,,,,,,,,,,
2020,01,26,13,48,00,203.2,,,,,,,,,,,,,,
2020,01,26,13,49,00,203.5,,,,,,,,,,,,,,
2020,01,26,13,50,00,199.1,,,,,,,,,,,,,,
2020,01,26,13,51,00,196.8,,,,,,,,,,,,,,
2020,01,26,13,52,00,180.4,,,,,,,,,,,,,,
2020,01,26,13,53,00,177.8,,,,,,,,,,,,,,
2020,01,26,13,54,00,177.0,,,,,,,,,,,,,,
2020,01,26,13,55,00,175.8,,,,,,,,,,,,,,
2020,01,26,13,56,00,174.9,,,,,,,,,,,,,,
2020,01,26,13,57,00,176.6,,,,,,,,,,,,,,
2020,01,26,13,58,00,176.3,,,,,,,,,,,,,,
2020,01,26,13,59,00,177.2,,,,,,,,,,,,,,
2020,01,26,14,00,00,178.3,,,,,,,,,,,,,,
2020,01,26,14,01,00,180.5,,,,,,,,,,,,,,
2020,01,26,14,02,00,181.1,,,,,,,,,,,,,,
2020,01,26,14,03,00,183.5,,,,,,,,,,,,,,
2020,01,26,14,04,00,189.8,,,,,,,,,,,,,,
2020,01,26,14,05,00,191.6,,,,,,,,,,,,,,
2020,01,26,14,06,00,196.1,,,,,,,,,,,,,,
2020,01,26,14,07,00,184.1,,,,,,,,,,,,,,
2020,01,26,14,08,00,176.9,,,,,,,,,,,,,,
2020,01,26,14,09,00,179.2,,,,,,,,,,,,,,
2020,01,26,14,10,00,176.5,,,,,,,,,,,,,,
2020,01,26,14,11,00,178.7,,,,,,,,,,,,,,
2020,01,26,14,12,00,176.1,,,,,,,,,,,,,,
2020,01,26,14,13,00,176.0,,,,,,,,,,,,,,
2020,01,26,14,14,00,176.7,,,,,,,,,,,,,,
2020,01,26,14,15,00,184.2,,,,,,,,,,,,,,
2020,01,26,14,16,00,176.8,,,,,,,,,,,,,,
2020,01,26,14,17,00,172.4,,,,,,,,,,,,,,
2020,01,26,14,18,00,167.6,,,,,,,,,,,,,,
2020,01,26,14,19,00,162.6,,,,,,,,,,,,,,
2020,01,26,14,20,00,161.1,,,,,,,,,,,,,,
2020,01,26,14,21,00,165.9,,,,,,,,,,,,,,
2020,01,26,14,22,00,175.2,,,,,,,,,,,,,,
2020,01,26,14,23,00,174.7,,,,,,,,,,,,,,
2020,01,26,14,24,00,194.3,,,,,,,,,,,,,,
2020,01,26,14,25,00,192.5,,,,,,,,,,,,,,
2020,01,26,14,26,00,197.3,,,,,,,,,,,,,,
2020,01,26,14,27,00,198.5,,,,,,,,,,,,,,
2020,01,26,14,28,00,199.4,,,,,,,,,,,,,,
2020,01,26,14,29,00,199.5,,,,,,,,,,,,,,
2020,01,26,14,30,00,186.1,,,,,,,,,,,,,,
2020,01,26,14,31,00,178.9,,,,,,,,,,,,,,
2020,01,26,14,32,00,185.3,,,,,,,,,,,,,,
2020,01,26,14,33,00,183.8,,,,,,,,,,,,,,
2020,01,26,14,34,00,176.5,,,,,,,,,,,,,,
2020,01,26,14,35,00,176.9,,,,,,,,,,,,,,
2020,01,26,14,36,00,170.3,,,,,,,,,,,,,,
2020,01,26,14,37,00,171.6,,,,,,,,,,,,,,
2020,01,26,14,38,00,173.1,,,,,,,,,,,,,,
2020,01,26,14,39,00,176.8,,,,,,,,,,,,,,
2020,01,26,14,40,00,175.8,,,,,,,,,,,,,,
2020,01,26,14,41,00,169.6,,,,,,,,,,,,,,
2020,01,26,14,42,00,171.1,,,,,,,,,,,,,,
2020,01,26,14,43,00,174.8,,,,,,,,,,,,,,
2020,01,26,14,44,00,178.3,,,,,,,,,,,,,,
2020,01,26,14,45,00,171.5,,,,,,,,,,,,,,
2020,01,26,14,46,00,161.6,,,,,,,,,,,,,,
2020,01,26,14,47,00,161.7,,,,,,,,,,,,,,
2020,01,26,14,48,00,174.6,,,,,,,,,,,,,,
2020,01,26,14,49,00,172.5,,,,,,,,,,,,,,
2020,01,26,14,50,00,182.2,,,,,,,,,,,,,,
2020,01,26,14,51,00,168.0,,,,,,,,,,,,,,
2020,01,26,14,52,00,155.9,,,,,,,,,,,,,,
2020,01,26,14,53,00,154.1,,,,,,,,,,,,,,
2020,01,26,14,54,00,153.6,,,,,,,,,,,,,,
2020,01,26,14,55,00,152.0,,,,,,,,,,,,,,
2020,01,26,14,56,00,152.9,,,,,,,,,,,,,,
2020,01,26,14,57,00,168.5,,,,,,,,,,,,,,
2020,01,26,14,58,00,180.5,,,,,,,,,,,,,,
2020,01,26,14,59,00,160.9,,,,,,,,,,,,,,
2020,01,26,15,00,00,149.9,,,,,,,,,,,,,,
2020,01,26,15,01,00,150.0,,,,,,,,,,,,,,
2020,01,26,15,02,00,151.2,,,,,,,,,,,,,,
