2021,01,23,07,20,00,-718.0,,,,,,,,,,,,,,
2021,01,23,07,21,00,-799.5,,,,,,,,,,,,,,
2021,01,23,07,22,00,-417.9,,,,,,,,,,,,,,
2021,01,23,07,23,00,-447.3,,,,,,,,,,,,,,
2021,01,23,07,24,00,-672.1,,,,,,,,,,,,,,
2021,01,23,07,25,00,-603.1,,,,,,,,,,,,,,
2021,01,23,07,26,00,-516.1,,,,,,,,,,,,,,
2021,01,23,07,27,00,-486.1,,,,,,,,,,,,,,
2021,01,23,07,28,00,-381.0,,,,,,,,,,,,,,
2021,01,23,07,29,00,-187.7,,,,,,,,,,,,,,
2021,01,23,07,30,00,-355.6,,,,,,,,,,,,,,
2021,01,23,07,31,00,-526.8,,,,,,,,,,,,,,
2021,01,23,07,32,00,-513.5,,,,,,,,,,,,,,
2021,01,23,07,33,00,-406.2,,,,,,,,,,,,,,
2021,01,23,07,34,00,-653.8,,,,,,,,,,,,,,
2021,01,23,07,35,00,-565.3,,,,,,,,,,,,,,
2021,01,23,07,36,00,-448.0,,,,,,,,,,,,,,
2021,01,23,07,37,00,-344.0,,,,,,,,,,,,,,
2021,01,23,07,38,00,-409.3,,,,,,,,,,,,,,
2021,01,23,07,39,00,-475.2,,,,,,,,,,,,,,
2021,01,23,07,40,00,-424.4,,,,,,,,,,,,,,
2021,01,23,07,41,00,-427.8,,,,,,,,,,,,,,
2021,01,23,07,42,00,-541.4,,,,,,,,,,,,,,
2021,01,23,07,43,00,-163.5,,,,,,,,,,,,,,
2021,01,23,07,44,00,-0.7,,,,,,,,,,,,,,
2021,01,23,07,45,00,-175.1,,,,,,,,,,,,,,
2021,01,23,07,46,00,-273.8,,,,,,,,,,,,,,
2021,01,23,07,47,00,-325.9,,,,,,,,,,,,,,
2021,01,23,07,48,00,-200.8,,,,,,,,,,,,,,
2021,01,23,07,49,00,-216.9,,,,,,,,,,,,,,
2021,01,23,07,50,00,-261.7,,,,,,,,,,,,,,
2021,01,23,07,51,00,-146.8,,,,,,,,,,,,,,
2021,01,23,07,52,00,-285.6,,,,,,,,,,,,,,
2021,01,23,07,53,00,-440.2,,,,,,,,,,,,,,
2021,01,23,07,54,00,-433.5,,,,,,,,,,,,,,
2021,01,23,07,55,00,-179.5,,,,,,,,,,,,,,
2021,01,23,07,56,00,-111.0,,,,,,,,,,,,,,
2021,01,23,07,57,00,-435.7,,,,,,,,,,,,,,
2021,01,23,07,58,00,-437.2,,,,,,,,,,,,,,
2021,01,23,07,59,00,-480.6,,,,,,,,,,,,,,
2021,01,23,08,00,00,-660.5,,,,,,,,,,,,,,
2021,01,23,08,01,00,-256.8,,,,,,,,,,,,,,
2021,01,23,08,02,00,-347.0,,,,,,,,,,,,,,
2021,01,23,08,03,00,-347.2,,,,,,,,,,,,,,
2021,01,23,08,04,00,-314.3,,,,,,,,,,,,,,
2021,01,23,08,05,00,-312.2,,,,,,,,,,,,,,
2021,01,23,08,06,00,-324.0,,,,,,,,,,,,,,
2021,01,23,08,07,00,-368.9,,,,,,,,,,,,,,
2021,01,23,08,08,00,-64.9,,,,,,,,,,,,,,
2021,01,23,08,09,00,87.7,,,,,,,,,,,,,,
2021,01,23,08,10,00,37.5,,,,,,,,,,,,,,
2021,01,23,08,11,00,-23.3,,,,,,,,,,,,,,
2021,01,23,08,12,00,139.4,,,,,,,,,,,,,,
2021,01,23,08,13,00,136.5,,,,,,,,,,,,,,
2021,01,23,08,14,00,174.1,,,,,,,,,,,,,,
2021,01,23,08,15,00,-69.9,,,,,,,,,,,,,,
2021,01,23,08,16,00,205.8,,,,,,,,,,,,,,
2021,01,23,08,17,00,210.5,,,,,,,,,,,,,,
2021,01,23,08,18,00,236.0,,,,,,,,,,,,,,
2021,01,23,08,19,00,109.7,,,,,,,,,,,,,,
2021,01,23,08,20,00,65.0,,,,,,,,,,,,,,
2021,01,23,08,21,00,127.4,,,,,,,,,,,,,,
2021,01,23,08,22,00,108.9,,,,,,,,,,,,,,
2021,01,23,08,23,00,44.1,,,,,,,,,,,,,,
2021,01,23,08,24,00,69.7,,,,,,,,,,,,,,
2021,01,23,08,25,00,-36.3,,,,,,,,,,,,,,
2021,01,23,08,26,00,70.3,,,,,,,,,,,,,,
2021,01,23,08,27,00,81.4,,,,,,,,,,,,,,
2021,01,23,08,28,00,56.4,,,,,,,,,,,,,,
2021,01,23,08,29,00,-51.8,,,,,,,,,,,,,,
2021,01,23,08,30,00,34.7,,,,,,,,,,,,,,
2021,01,23,08,31,00,93.8,,,,,,,,,,,,,,
2021,01,23,08,32,00,-33.8,,,,,,,,,,,,,,
2021,01,23,08,33,00,-122.8,,,,,,,,,,,,,,
2021,01,23,08,34,00,-29.1,,,,,,,,,,,,,,
2021,01,23,08,35,00,-87.6,,,,,,,,,,,,,,
2021,01,23,08,36,00,-135.9,,,,,,,,,,,,,,
2021,01,23,08,37,00,-205.7,,,,,,,,,,,,,,
2021,01,23,08,38,00,-204.7,,,,,,,,,,,,,,
2021,01,23,08,39,00,-269.4,,,,,,,,,,,,,,
2021,01,23,08,40,00,-227.0,,,,,,,,,,,,,,
2021,01,23,08,41,00,-292.4,,,,,,,,,,,,,,
2021,01,23,08,42,00,-317.4,,,,,,,,,,,,,,
2021,01,23,08,43,00,-133.7,,,,,,,,,,,,,,
2021,01,23,08,44,00,-198.0,,,,,,,,,,,,,,
2021,01,23,08,45,00,-564.8,,,,,,,,,,,,,,
2021,01,23,08,46,00,-622.9,,,,,,,,,,,,,,
2021,01,23,08,47,00,-567.0,,,,,,,,,,,,,,
2021,01,23,08,48,00,-623.4,,,,,,,,,,,,,,
2021,01,23,08,49,00,-366.6,,,,,,,,,,,,,,
2021,01,23,08,50,00,-537.1,,,,,,,,,,,,,,
2021,01,23,08,51,00,-680.6,,,,,,,,,,,,,,
2021,01,23,08,52,00,-519.3,,,,,,,,,,,,,,
2021,01,23,08,53,00,-391.1,,,,,,,,,,,,,,
2021,01,23,08,54,00,-432.0,,,,,,,,,,,,,,
2021,01,23,08,55,00,-564.6,,,,,,,,,,,,,,
2021,01,23,08,56,00,-433.0,,,,,,,,,,,,,,
2021,01,23,08,57,00,-280.3,,,,,,,,,,,,,,
2021,01,23,08,58,00,-440.6,,,,,,,,,,,,,,
2021,01,23,08,59,00,-340.0,,,,,,,,,,,,,,
2021,01,23,09,00,00,-504.0,,,,,,,,,,,,,,
2021,01,23,09,01,00,-518.8,,,,,,,,,,,,,,
2021,01,23,09,02,00,-430.6,,,,,,,,,,,,,,
2021,01,23,09,03,00,-295.3,,,,,,,,,,,,,,
2021,01,23,09,04,00,-624.6,,,,,,,,,,,,,,
2021,01,23,09,05,00,-874.6,,,,,,,,,,,,,,
2021,01,23,09,06,00,-583.0,,,,,,,,,,,,,,
2021,01,23,09,07,00,-414.0,,,,,,,,,,,,,,
2021,01,23,09,08,00,-637.2,,,,,,,,,,,,,,
2021,01,23,09,09,00,-589.4,,,,,,,,,,,,,,
2021,01,23,09,10,00,-618.1,,,,,,,,,,,,,,
2021,01,23,09,11,00,-702.2,,,,,,,,,,,,,,
2021,01,23,09,12,00,-777.4,,,,,,,,,,,,,,
2021,01,23,09,13,00,-466.0,,,,,,,,,,,,,,
2021,01,23,09,14,00,-565.6,,,,,,,,,,,,,,
2021,01,23,09,15,00,-748.5,,,,,,,,,,,,,,
2021,01,23,09,16,00,-604.5,,,,,,,,,,,,,,
2021,01,23,09,17,00,-160.4,,,,,,,,,,,,,,
2021,01,23,09,18,00,-182.6,,,,,,,,,,,,,,
2021,01,23,09,19,00,-372.8,,,,,,,,,,,,,,
2021,01,23,09,20,00,-451.1,,,,,,,,,,,,,,
2021,01,23,09,21,00,-565.3,,,,,,,,,,,,,,
2021,01,23,09,22,00,-676.8,,,,,,,,,,,,,,
2021,01,23,09,23,00,-379.6,,,,,,,,,,,,,,
2021,01,23,09,24,00,-261.2,,,,,,,,,,,,,,
2021,01,23,09,25,00,-336.8,,,,,,,,,,,,,,
2021,01,23,09,26,00,-184.1,,,,,,,,,,,,,,
2021,01,23,09,27,00,-240.5,,,,,,,,,,,,,,
2021,01,23,09,28,00,-421.6,,,,,,,,,,,,,,
2021,01,23,09,29,00,-50.5,,,,,,,,,,,,,,
2021,01,23,09,30,00,-68.7,,,,,,,,,,,,,,
2021,01,23,09,31,00,-152.7,,,,,,,,,,,,,,
2021,01,23,09,32,00,36.5,,,,,,,,,,,,,,
2021,01,23,09,33,00,21.4,,,,,,,,,,,,,,
2021,01,23,09,34,00,-179.8,,,,,,,,,,,,,,
2021,01,23,09,35,00,43.9,,,,,,,,,,,,,,
2021,01,23,09,36,00,-92.7,,,,,,,,,,,,,,
2021,01,23,09,37,00,-169.8,,,,,,,,,,,,,,
2021,01,23,09,38,00,-246.5,,,,,,,,,,,,,,
2021,01,23,09,39,00,-521.5,,,,,,,,,,,,,,
2021,01,23,09,40,00,-361.4,,,,,,,,,,,,,,
2021,01,23,09,41,00,-733.0,,,,,,,,,,,,,,
2021,01,23,09,42,00,-582.4,,,,,,,,,,,,,,
2021,01,23,09,43,00,-234.0,,,,,,,,,,,,,,
2021,01,23,09,44,00,-668.6,,,,,,,,,,,,,,
2021,01,23,09,45,00,-693.9,,,,,,,,,,,,,,
2021,01,23,09,46,00,-769.3,,,,,,,,,,,,,,
2021,01,23,09,47,00,-1155.8,,,,,,,,,,,,,,
2021,01,23,09,48,00,-1241.1,,,,,,,,,,,,,,
2021,01,23,09,49,00,-948.7,,,,,,,,,,,,,,
2021,01,23,09,50,00,-946.5,,,,,,,,,,,,,,
2021,01,23,09,51,00,-1088.9,,,,,,,,,,,,,,
2021,01,23,09,52,00,-1483.8,,,,,,,,,,,,,,
2021,01,23,09,53,00,-1263.7,,,,,,,,,,,,,,
2021,01,23,09,54,00,-1328.6,,,,,,,,,,,,,,
2021,01,23,09,55,00,-1093.5,,,,,,,,,,,,,,
2021,01,23,09,56,00,-1089.3,,,,,,,,,,,,,,
2021,01,23,09,57,00,-1228.5,,,,,,,,,,,,,,
2021,01,23,09,58,00,-1154.4,,,,,,,,,,,,,,
2021,01,23,09,59,00,-1105.9,,,,,,,,,,,,,,
2021,01,23,10,00,00,-1220.3,,,,,,,,,,,,,,
2021,01,23,10,01,00,-1469.6,,,,,,,,,,,,,,
2021,01,23,10,02,00,-1109.7,,,,,,,,,,,,,,
2021,01,23,10,03,00,-1358.4,,,,,,,,,,,,,,
2021,01,23,10,04,00,-1549.5,,,,,,,,,,,,,,
2021,01,23,10,05,00,-1347.0,,,,,,,,,,,,,,
2021,01,23,10,06,00,-1654.1,,,,,,,,,,,,,,
2021,01,23,10,07,00,-1649.9,,,,,,,,,,,,,,
2021,01,23,10,08,00,-1736.0,,,,,,,,,,,,,,
2021,01,23,10,09,00,-1346.7,,,,,,,,,,,,,,
2021,01,23,10,10,00,-1253.8,,,,,,,,,,,,,,
2021,01,23,10,11,00,-1508.8,,,,,,,,,,,,,,
2021,01,23,10,12,00,-1651.4,,,,,,,,,,,,,,
2021,01,23,10,13,00,-1475.2,,,,,,,,,,,,,,
2021,01,23,10,14,00,-1332.0,,,,,,,,,,,,,,
2021,01,23,10,15,00,-1831.0,,,,,,,,,,,,,,
2021,01,23,10,16,00,-2152.6,,,,,,,,,,,,,,
2021,01,23,10,17,00,-1873.8,,,,,,,,,,,,,,
2021,01,23,10,18,00,-1343.2,,,,,,,,,,,,,,
2021,01,23,10,19,00,-1461.7,,,,,,,,,,,,,,
2021,01,23,10,20,00,-1664.6,,,,,,,,,,,,,,
2021,01,23,10,21,00,-1855.5,,,,,,,,,,,,,,
2021,01,23,10,22,00,-1675.0,,,,,,,,,,,,,,
2021,01,23,10,23,00,-1556.4,,,,,,,,,,,,,,
2021,01,23,10,24,00,-1656.8,,,,,,,,,,,,,,
2021,01,23,10,25,00,-1638.2,,,,,,,,,,,,,,
2021,01,23,10,26,00,-2062.2,,,,,,,,,,,,,,
2021,01,23,10,27,00,-1944.2,,,,,,,,,,,,,,
2021,01,23,10,28,00,-1267.2,,,,,,,,,,,,,,
2021,01,23,10,29,00,-1214.2,,,,,,,,,,,,,,
2021,01,23,10,30,00,-1067.9,,,,,,,,,,,,,,
2021,01,23,10,31,00,-898.4,,,,,,,,,,,,,,
2021,01,23,10,32,00,-1790.9,,,,,,,,,,,,,,
2021,01,23,10,33,00,-1642.5,,,,,,,,,,,,,,
2021,01,23,10,34,00,-1119.4,,,,,,,,,,,,,,
2021,01,23,10,35,00,-1176.1,,,,,,,,,,,,,,
2021,01,23,10,36,00,-1365.4,,,,,,,,,,,,,,
2021,01,23,10,37,00,-1316.9,,,,,,,,,,,,,,
2021,01,23,10,38,00,-1384.9,,,,,,,,,,,,,,
2021,01,23,10,39,00,-1110.4,,,,,,,,,,,,,,
2021,01,23,10,40,00,-1154.6,,,,,,,,,,,,,,
2021,01,23,10,41,00,-1167.2,,,,,,,,,,,,,,
2021,01,23,10,42,00,-1338.8,,,,,,,,,,,,,,
2021,01,23,10,43,00,-1004.0,,,,,,,,,,,,,,
2021,01,23,10,44,00,-1091.2,,,,,,,,,,,,,,
2021,01,23,10,45,00,-1436.0,,,,,,,,,,,,,,
2021,01,23,10,46,00,-1348.5,,,,,,,,,,,,,,
2021,01,23,10,47,00,-1016.3,,,,,,,,,,,,,,
2021,01,23,10,48,00,-1217.6,,,,,,,,,,,,,,
2021,01,23,10,49,00,-1455.8,,,,,,,,,,,,,,
2021,01,23,10,50,00,-1305.1,,,,,,,,,,,,,,
2021,01,23,10,51,00,-1473.5,,,,,,,,,,,,,,
2021,01,23,10,52,00,-1535.5,,,,,,,,,,,,,,
2021,01,23,10,53,00,-1547.0,,,,,,,,,,,,,,
2021,01,23,10,54,00,-1555.7,,,,,,,,,,,,,,
2021,01,23,10,55,00,-1270.5,,,,,,,,,,,,,,
2021,01,23,10,56,00,-1388.4,,,,,,,,,,,,,,
2021,01,23,10,57,00,-1393.4,,,,,,,,,,,,,,
2021,01,23,10,58,00,-1211.1,,,,,,,,,,,,,,
2021,01,23,10,59,00,-1333.0,,,,,,,,,,,,,,
2021,01,23,11,00,00,-1810.7,,,,,,,,,,,,,,
2021,01,23,11,01,00,-1224.9,,,,,,,,,,,,,,
2021,01,23,11,02,00,-1283.8,,,,,,,,,,,,,,
2021,01,23,11,03,00,-1565.0,,,,,,,,,,,,,,
2021,01,23,11,04,00,-1194.0,,,,,,,,,,,,,,
2021,01,23,11,05,00,-1372.0,,,,,,,,,,,,,,
2021,01,23,11,06,00,-1519.1,,,,,,,,,,,,,,
2021,01,23,11,07,00,-1879.5,,,,,,,,,,,,,,
2021,01,23,11,08,00,-1696.0,,,,,,,,,,,,,,
2021,01,23,11,09,00,-1352.2,,,,,,,,,,,,,,
2021,01,23,11,10,00,-1530.2,,,,,,,,,,,,,,
2021,01,23,11,11,00,-2024.1,,,,,,,,,,,,,,
2021,01,23,11,12,00,-1817.6,,,,,,,,,,,,,,
2021,01,23,11,13,00,-1336.8,,,,,,,,,,,,,,
2021,01,23,11,14,00,-1500.7,,,,,,,,,,,,,,
2021,01,23,11,15,00,-1940.1,,,,,,,,,,,,,,
2021,01,23,11,16,00,-1206.9,,,,,,,,,,,,,,
2021,01,23,11,17,00,-1500.2,,,,,,,,,,,,,,
2021,01,23,11,18,00,-1835.8,,,,,,,,,,,,,,
2021,01,23,11,19,00,-1461.7,,,,,,,,,,,,,,
2021,01,23,11,20,00,-1742.2,,,,,,,,,,,,,,
2021,01,23,11,21,00,-2046.1,,,,,,,,,,,,,,
2021,01,23,11,22,00,-1848.1,,,,,,,,,,,,,,
2021,01,23,11,23,00,-1703.5,,,,,,,,,,,,,,
2021,01,23,11,24,00,-1521.9,,,,,,,,,,,,,,
2021,01,23,11,25,00,-1570.4,,,,,,,,,,,,,,
2021,01,23,11,26,00,-1785.8,,,,,,,,,,,,,,
2021,01,23,11,27,00,-1612.7,,,,,,,,,,,,,,
2021,01,23,11,28,00,-783.3,,,,,,,,,,,,,,
2021,01,23,11,29,00,-1044.6,,,,,,,,,,,,,,
2021,01,23,11,30,00,-1336.8,,,,,,,,,,,,,,
2021,01,23,11,31,00,-1085.2,,,,,,,,,,,,,,
2021,01,23,11,32,00,-1252.5,,,,,,,,,,,,,,
2021,01,23,11,33,00,-1098.0,,,,,,,,,,,,,,
2021,01,23,11,34,00,-1619.3,,,,,,,,,,,,,,
2021,01,23,11,35,00,-1403.5,,,,,,,,,,,,,,
2021,01,23,11,36,00,-1163.5,,,,,,,,,,,,,,
2021,01,23,11,37,00,-1033.1,,,,,,,,,,,,,,
2021,01,23,11,38,00,-1169.3,,,,,,,,,,,,,,
2021,01,23,11,39,00,-1312.9,,,,,,,,,,,,,,
2021,01,23,11,40,00,-829.5,,,,,,,,,,,,,,
2021,01,23,11,41,00,-990.0,,,,,,,,,,,,,,
2021,01,23,11,42,00,-837.1,,,,,,,,,,,,,,
2021,01,23,11,43,00,-647.3,,,,,,,,,,,,,,
2021,01,23,11,44,00,-930.3,,,,,,,,,,,,,,
2021,01,23,11,45,00,-408.0,,,,,,,,,,,,,,
2021,01,23,11,46,00,-584.8,,,,,,,,,,,,,,
2021,01,23,11,47,00,-981.6,,,,,,,,,,,,,,
2021,01,23,11,48,00,-640.8,,,,,,,,,,,,,,
2021,01,23,11,49,00,-544.5,,,,,,,,,,,,,,
2021,01,23,11,50,00,-665.8,,,,,,,,,,,,,,
2021,01,23,11,51,00,-619.1,,,,,,,,,,,,,,
2021,01,23,11,52,00,-635.1,,,,,,,,,,,,,,
2021,01,23,11,53,00,-712.2,,,,,,,,,,,,,,
2021,01,23,11,54,00,-810.3,,,,,,,,,,,,,,
2021,01,23,11,55,00,-914.0,,,,,,,,,,,,,,
2021,01,23,11,56,00,-435.7,,,,,,,,,,,,,,
2021,01,23,11,57,00,-587.4,,,,,,,,,,,,,,
2021,01,23,11,58,00,-1042.3,,,,,,,,,,,,,,
2021,01,23,11,59,00,-902.1,,,,,,,,,,,,,,
2021,01,23,12,00,00,-968.1,,,,,,,,,,,,,,
2021,01,23,12,01,00,-723.0,,,,,,,,,,,,,,
2021,01,23,12,02,00,-770.6,,,,,,,,,,,,,,
2021,01,23,12,03,00,-1129.7,,,,,,,,,,,,,,
2021,01,23,12,04,00,-757.3,,,,,,,,,,,,,,
2021,01,23,12,05,00,-1053.3,,,,,,,,,,,,,,
2021,01,23,12,06,00,-710.9,,,,,,,,,,,,,,
2021,01,23,12,07,00,-924.6,,,,,,,,,,,,,,
2021,01,23,12,08,00,-1133.0,,,,,,,,,,,,,,
2021,01,23,12,09,00,-1029.9,,,,,,,,,,,,,,
2021,01,23,12,10,00,-1147.8,,,,,,,,,,,,,,
2021,01,23,12,11,00,-847.4,,,,,,,,,,,,,,
2021,01,23,12,12,00,-915.8,,,,,,,,,,,,,,
2021,01,23,12,13,00,-935.2,,,,,,,,,,,,,,
2021,01,23,12,14,00,-906.2,,,,,,,,,,,,,,
2021,01,23,12,15,00,-1107.4,,,,,,,,,,,,,,
2021,01,23,12,16,00,-1059.3,,,,,,,,,,,,,,
2021,01,23,12,17,00,-851.8,,,,,,,,,,,,,,
2021,01,23,12,18,00,-751.7,,,,,,,,,,,,,,
2021,01,23,12,19,00,-783.2,,,,,,,,,,,,,,
2021,01,23,12,20,00,-873.9,,,,,,,,,,,,,,
2021,01,23,12,21,00,-660.9,,,,,,,,,,,,,,
2021,01,23,12,22,00,-588.2,,,,,,,,,,,,,,
2021,01,23,12,23,00,-665.0,,,,,,,,,,,,,,
2021,01,23,12,24,00,-525.3,,,,,,,,,,,,,,
2021,01,23,12,25,00,-1054.6,,,,,,,,,,,,,,
2021,01,23,12,26,00,-1305.6,,,,,,,,,,,,,,
2021,01,23,12,27,00,-751.8,,,,,,,,,,,,,,
2021,01,23,12,28,00,-865.3,,,,,,,,,,,,,,
2021,01,23,12,29,00,-604.0,,,,,,,,,,,,,,
2021,01,23,12,30,00,-840.8,,,,,,,,,,,,,,
2021,01,23,12,31,00,-742.0,,,,,,,,,,,,,,
2021,01,23,12,32,00,-686.5,,,,,,,,,,,,,,
2021,01,23,12,33,00,-641.8,,,,,,,,,,,,,,
2021,01,23,12,34,00,-680.0,,,,,,,,,,,,,,
2021,01,23,12,35,00,-738.4,,,,,,,,,,,,,,
2021,01,23,12,36,00,-127.5,,,,,,,,,,,,,,
2021,01,23,12,37,00,-252.4,,,,,,,,,,,,,,
2021,01,23,12,38,00,-397.2,,,,,,,,,,,,,,
2021,01,23,12,39,00,-487.7,,,,,,,,,,,,,,
2021,01,23,12,40,00,-375.2,,,,,,,,,,,,,,
2021,01,23,12,41,00,-614.1,,,,,,,,,,,,,,
2021,01,23,12,42,00,-746.6,,,,,,,,,,,,,,
2021,01,23,12,43,00,-1036.4,,,,,,,,,,,,,,
2021,01,23,12,44,00,-682.4,,,,,,,,,,,,,,
2021,01,23,12,45,00,-321.2,,,,,,,,,,,,,,
2021,01,23,12,46,00,-211.1,,,,,,,,,,,,,,
2021,01,23,12,47,00,-457.9,,,,,,,,,,,,,,
2021,01,23,12,48,00,-525.1,,,,,,,,,,,,,,
2021,01,23,12,49,00,-541.1,,,,,,,,,,,,,,
2021,01,23,12,50,00,-508.6,,,,,,,,,,,,,,
2021,01,23,12,51,00,-419.8,,,,,,,,,,,,,,
2021,01,23,12,52,00,-551.8,,,,,,,,,,,,,,
2021,01,23,12,53,00,-383.6,,,,,,,,,,,,,,
2021,01,23,12,54,00,-552.6,,,,,,,,,,,,,,
2021,01,23,12,55,00,-532.0,,,,,,,,,,,,,,
2021,01,23,12,56,00,-453.7,,,,,,,,,,,,,,
2021,01,23,12,57,00,-522.6,,,,,,,,,,,,,,
2021,01,23,12,58,00,-551.0,,,,,,,,,,,,,,
2021,01,23,12,59,00,-698.5,,,,,,,,,,,,,,
2021,01,23,13,00,00,-581.6,,,,,,,,,,,,,,
2021,01,23,13,01,00,-562.6,,,,,,,,,,,,,,
2021,01,23,13,02,00,-552.6,,,,,,,,,,,,,,
2021,01,23,13,03,00,-610.9,,,,,,,,,,,,,,
2021,01,23,13,04,00,-537.3,,,,,,,,,,,,,,
2021,01,23,13,05,00,-695.9,,,,,,,,,,,,,,
2021,01,23,13,06,00,-715.6,,,,,,,,,,,,,,
2021,01,23,13,07,00,-480.0,,,,,,,,,,,,,,
2021,01,23,13,08,00,-334.1,,,,,,,,,,,,,,
2021,01,23,13,09,00,-604.7,,,,,,,,,,,,,,
2021,01,23,13,10,00,-825.9,,,,,,,,,,,,,,
2021,01,23,13,11,00,-689.1,,,,,,,,,,,,,,
2021,01,23,13,12,00,-725.5,,,,,,,,,,,,,,
2021,01,23,13,13,00,-899.2,,,,,,,,,,,,,,
2021,01,23,13,14,00,-678.2,,,,,,,,,,,,,,
2021,01,23,13,15,00,-472.9,,,,,,,,,,,,,,
2021,01,23,13,16,00,-417.6,,,,,,,,,,,,,,
2021,01,23,13,17,00,-539.0,,,,,,,,,,,,,,
2021,01,23,13,18,00,-541.6,,,,,,,,,,,,,,
2021,01,23,13,19,00,-509.8,,,,,,,,,,,,,,
2021,01,23,13,20,00,-436.7,,,,,,,,,,,,,,
2021,01,23,13,21,00,-423.0,,,,,,,,,,,,,,
2021,01,23,13,22,00,-467.3,,,,,,,,,,,,,,
2021,01,23,13,23,00,-487.0,,,,,,,,,,,,,,
2021,01,23,13,24,00,-327.3,,,,,,,,,,,,,,
2021,01,23,13,25,00,-314.8,,,,,,,,,,,,,,
2021,01,23,13,26,00,-362.5,,,,,,,,,,,,,,
2021,01,23,13,27,00,-238.1,,,,,,,,,,,,,,
2021,01,23,13,28,00,120.7,,,,,,,,,,,,,,
2021,01,23,13,29,00,338.4,,,,,,,,,,,,,,
2021,01,23,13,30,00,85.5,,,,,,,,,,,,,,
2021,01,23,13,31,00,-44.3,,,,,,,,,,,,,,
2021,01,23,13,32,00,204.9,,,,,,,,,,,,,,
2021,01,23,13,33,00,286.8,,,,,,,,,,,,,,
2021,01,23,13,34,00,472.1,,,,,,,,,,,,,,
2021,01,23,13,35,00,30.2,,,,,,,,,,,,,,
2021,01,23,13,36,00,-220.5,,,,,,,,,,,,,,
2021,01,23,13,37,00,-250.5,,,,,,,,,,,,,,
2021,01,23,13,38,00,-387.1,,,,,,,,,,,,,,
2021,01,23,13,39,00,-406.6,,,,,,,,,,,,,,
2021,01,23,13,40,00,,,,,,,,,,,,,,,
2021,01,23,13,41,00,,,,,,,,,,,,,,,
2021,01,23,13,42,00,,,,,,,,,,,,,,,
2021,01,23,13,43,00,,,,,,,,,,,,,,,
2021,01,23,13,44,00,,,,,,,,,,,,,,,
2021,01,23,13,45,00,,,,,,,,,,,,,,,
2021,01,23,13,46,00,,,,,,,,,,,,,,,
2021,01,23,13,47,00,,,,,,,,,,,,,,,
2021,01,23,13,48,00,,,,,,,,,,,,,,,
2021,01,23,13,49,00,,,,,,,,,,,,,,,
2021,01,23,13,50,00,,,,,,,,,,,,,,,
2021,01,23,13,51,00,,,,,,,,,,,,,,,
2021,01,23,13,52,00,,,,,,,,,,,,,,,
2021,01,23,13,53,00,,,,,,,,,,,,,,,
2021,01,23,13,54,00,,,,,,,,,,,,,,,
2021,01,23,13,55,00,,,,,,,,,,,,,,,
2021,01,23,13,56,00,,,,,,,,,,,,,,,
2021,01,23,13,57,00,,,,,,,,,,,,,,,
2021,01,23,13,58,00,,,,,,,,,,,,,,,
2021,01,23,13,59,00,,,,,,,,,,,,,,,
2021,01,23,14,00,00,,,,,,,,,,,,,,,
2021,01,23,14,01,00,,,,,,,,,,,,,,,
2021,01,23,14,02,00,,,,,,,,,,,,,,,
2021,01,23,14,03,00,,,,,,,,,,,,,,,
2021,01,23,14,04,00,,,,,,,,,,,,,,,
2021,01,23,14,05,00,-38.7,,,,,,,,,,,,,,
2021,01,23,14,06,00,-211.8,,,,,,,,,,,,,,
2021,01,23,14,07,00,-440.3,,,,,,,,,,,,,,
2021,01,23,14,08,00,-302.4,,,,,,,,,,,,,,
2021,01,23,14,09,00,-358.0,,,,,,,,,,,,,,
2021,01,23,14,10,00,-306.4,,,,,,,,,,,,,,
2021,01,23,14,11,00,-366.2,,,,,,,,,,,,,,
2021,01,23,14,12,00,-428.7,,,,,,,,,,,,,,
2021,01,23,14,13,00,-370.4,,,,,,,,,,,,,,
2021,01,23,14,14,00,-323.5,,,,,,,,,,,,,,
2021,01,23,14,15,00,-436.7,,,,,,,,,,,,,,
2021,01,23,14,16,00,-496.3,,,,,,,,,,,,,,
2021,01,23,14,17,00,-443.0,,,,,,,,,,,,,,
2021,01,23,14,18,00,-3.3,,,,,,,,,,,,,,
2021,01,23,14,19,00,-267.9,,,,,,,,,,,,,,
2021,01,23,14,20,00,-363.9,,,,,,,,,,,,,,
2021,01,23,14,21,00,-58.9,,,,,,,,,,,,,,
2021,01,23,14,22,00,-154.2,,,,,,,,,,,,,,
2021,01,23,14,23,00,-271.1,,,,,,,,,,,,,,
2021,01,23,14,24,00,-357.3,,,,,,,,,,,,,,
2021,01,23,14,25,00,-236.2,,,,,,,,,,,,,,
2021,01,23,14,26,00,-169.8,,,,,,,,,,,,,,
2021,01,23,14,27,00,-379.7,,,,,,,,,,,,,,
2021,01,23,14,28,00,-318.6,,,,,,,,,,,,,,
2021,01,23,14,29,00,-289.1,,,,,,,,,,,,,,
2021,01,23,14,30,00,-494.7,,,,,,,,,,,,,,
2021,01,23,14,31,00,173.7,,,,,,,,,,,,,,
2021,01,23,14,32,00,155.7,,,,,,,,,,,,,,
2021,01,23,14,33,00,50.8,,,,,,,,,,,,,,
2021,01,23,14,34,00,-43.9,,,,,,,,,,,,,,
2021,01,23,14,35,00,-147.1,,,,,,,,,,,,,,
2021,01,23,14,36,00,-244.6,,,,,,,,,,,,,,
