2021,05,26,07,31,00,136.4,,,,,,,,,,,,,,
2021,05,26,07,32,00,132.5,,,,,,,,,,,,,,
2021,05,26,07,33,00,159.9,,,,,,,,,,,,,,
2021,05,26,07,34,00,181.4,,,,,,,,,,,,,,
2021,05,26,07,35,00,147.4,,,,,,,,,,,,,,
2021,05,26,07,36,00,145.7,,,,,,,,,,,,,,
2021,05,26,07,37,00,151.7,,,,,,,,,,,,,,
2021,05,26,07,38,00,146.1,,,,,,,,,,,,,,
2021,05,26,07,39,00,143.1,,,,,,,,,,,,,,
2021,05,26,07,40,00,133.4,,,,,,,,,,,,,,
2021,05,26,07,41,00,119.4,,,,,,,,,,,,,,
2021,05,26,07,42,00,121.1,,,,,,,,,,,,,,
2021,05,26,07,43,00,126.7,,,,,,,,,,,,,,
2021,05,26,07,44,00,154.1,,,,,,,,,,,,,,
2021,05,26,07,45,00,117.1,,,,,,,,,,,,,,
2021,05,26,07,46,00,123.5,,,,,,,,,,,,,,
2021,05,26,07,47,00,141.7,,,,,,,,,,,,,,
2021,05,26,07,48,00,128.4,,,,,,,,,,,,,,
2021,05,26,07,49,00,79.4,,,,,,,,,,,,,,
2021,05,26,07,50,00,78.1,,,,,,,,,,,,,,
2021,05,26,07,51,00,103.2,,,,,,,,,,,,,,
2021,05,26,07,52,00,104.5,,,,,,,,,,,,,,
2021,05,26,07,53,00,72.7,,,,,,,,,,,,,,
2021,05,26,07,54,00,70.8,,,,,,,,,,,,,,
2021,05,26,07,55,00,95.9,,,,,,,,,,,,,,
2021,05,26,07,56,00,122.7,,,,,,,,,,,,,,
2021,05,26,07,57,00,115.0,,,,,,,,,,,,,,
2021,05,26,07,58,00,102.4,,,,,,,,,,,,,,
2021,05,26,07,59,00,120.1,,,,,,,,,,,,,,
2021,05,26,08,00,00,88.1,,,,,,,,,,,,,,
2021,05,26,08,01,00,77.5,,,,,,,,,,,,,,
2021,05,26,08,02,00,107.1,,,,,,,,,,,,,,
2021,05,26,08,03,00,162.8,,,,,,,,,,,,,,
2021,05,26,08,04,00,166.4,,,,,,,,,,,,,,
2021,05,26,08,05,00,124.0,,,,,,,,,,,,,,
2021,05,26,08,06,00,150.0,,,,,,,,,,,,,,
2021,05,26,08,07,00,149.6,,,,,,,,,,,,,,
2021,05,26,08,08,00,142.5,,,,,,,,,,,,,,
2021,05,26,08,09,00,127.2,,,,,,,,,,,,,,
2021,05,26,08,10,00,146.8,,,,,,,,,,,,,,
2021,05,26,08,11,00,148.0,,,,,,,,,,,,,,
2021,05,26,08,12,00,136.6,,,,,,,,,,,,,,
2021,05,26,08,13,00,117.9,,,,,,,,,,,,,,
2021,05,26,08,14,00,128.4,,,,,,,,,,,,,,
2021,05,26,08,15,00,151.7,,,,,,,,,,,,,,
2021,05,26,08,16,00,138.1,,,,,,,,,,,,,,
2021,05,26,08,17,00,119.5,,,,,,,,,,,,,,
2021,05,26,08,18,00,136.1,,,,,,,,,,,,,,
2021,05,26,08,19,00,134.6,,,,,,,,,,,,,,
2021,05,26,08,20,00,76.5,,,,,,,,,,,,,,
2021,05,26,08,21,00,66.0,,,,,,,,,,,,,,
2021,05,26,08,22,00,92.1,,,,,,,,,,,,,,
2021,05,26,08,23,00,133.3,,,,,,,,,,,,,,
2021,05,26,08,24,00,157.3,,,,,,,,,,,,,,
2021,05,26,08,25,00,155.1,,,,,,,,,,,,,,
2021,05,26,08,26,00,141.2,,,,,,,,,,,,,,
2021,05,26,08,27,00,136.5,,,,,,,,,,,,,,
2021,05,26,08,28,00,141.5,,,,,,,,,,,,,,
2021,05,26,08,29,00,144.4,,,,,,,,,,,,,,
2021,05,26,08,30,00,147.9,,,,,,,,,,,,,,
2021,05,26,08,31,00,153.2,,,,,,,,,,,,,,
2021,05,26,08,32,00,139.8,,,,,,,,,,,,,,
2021,05,26,08,33,00,119.8,,,,,,,,,,,,,,
2021,05,26,08,34,00,100.6,,,,,,,,,,,,,,
2021,05,26,08,35,00,128.5,,,,,,,,,,,,,,
2021,05,26,08,36,00,140.0,,,,,,,,,,,,,,
2021,05,26,08,37,00,120.9,,,,,,,,,,,,,,
2021,05,26,08,38,00,104.9,,,,,,,,,,,,,,
2021,05,26,08,39,00,90.5,,,,,,,,,,,,,,
2021,05,26,08,40,00,53.8,,,,,,,,,,,,,,
2021,05,26,08,41,00,54.2,,,,,,,,,,,,,,
2021,05,26,08,42,00,82.6,,,,,,,,,,,,,,
2021,05,26,08,43,00,81.5,,,,,,,,,,,,,,
2021,05,26,08,44,00,72.7,,,,,,,,,,,,,,
2021,05,26,08,45,00,-6.1,,,,,,,,,,,,,,
2021,05,26,08,46,00,77.6,,,,,,,,,,,,,,
2021,05,26,08,47,00,102.1,,,,,,,,,,,,,,
2021,05,26,08,48,00,120.9,,,,,,,,,,,,,,
2021,05,26,08,49,00,131.3,,,,,,,,,,,,,,
2021,05,26,08,50,00,139.3,,,,,,,,,,,,,,
2021,05,26,08,51,00,148.8,,,,,,,,,,,,,,
2021,05,26,08,52,00,138.9,,,,,,,,,,,,,,
2021,05,26,08,53,00,101.4,,,,,,,,,,,,,,
2021,05,26,08,54,00,88.9,,,,,,,,,,,,,,
2021,05,26,08,55,00,143.9,,,,,,,,,,,,,,
2021,05,26,08,56,00,152.6,,,,,,,,,,,,,,
2021,05,26,08,57,00,155.6,,,,,,,,,,,,,,
2021,05,26,08,58,00,155.9,,,,,,,,,,,,,,
2021,05,26,08,59,00,151.0,,,,,,,,,,,,,,
2021,05,26,09,00,00,152.2,,,,,,,,,,,,,,
2021,05,26,09,01,00,149.0,,,,,,,,,,,,,,
2021,05,26,09,02,00,167.3,,,,,,,,,,,,,,
2021,05,26,09,03,00,176.4,,,,,,,,,,,,,,
2021,05,26,09,04,00,177.7,,,,,,,,,,,,,,
2021,05,26,09,05,00,181.1,,,,,,,,,,,,,,
2021,05,26,09,06,00,174.9,,,,,,,,,,,,,,
2021,05,26,09,07,00,176.2,,,,,,,,,,,,,,
2021,05,26,09,08,00,191.3,,,,,,,,,,,,,,
2021,05,26,09,09,00,179.0,,,,,,,,,,,,,,
2021,05,26,09,10,00,171.9,,,,,,,,,,,,,,
2021,05,26,09,11,00,175.2,,,,,,,,,,,,,,
2021,05,26,09,12,00,179.3,,,,,,,,,,,,,,
2021,05,26,09,13,00,163.4,,,,,,,,,,,,,,
2021,05,26,09,14,00,151.3,,,,,,,,,,,,,,
2021,05,26,09,15,00,154.7,,,,,,,,,,,,,,
2021,05,26,09,16,00,171.9,,,,,,,,,,,,,,
2021,05,26,09,17,00,178.9,,,,,,,,,,,,,,
2021,05,26,09,18,00,184.6,,,,,,,,,,,,,,
2021,05,26,09,19,00,95.5,,,,,,,,,,,,,,
2021,05,26,09,20,00,111.5,,,,,,,,,,,,,,
2021,05,26,09,21,00,129.5,,,,,,,,,,,,,,
2021,05,26,09,22,00,161.3,,,,,,,,,,,,,,
2021,05,26,09,23,00,168.9,,,,,,,,,,,,,,
2021,05,26,09,24,00,170.1,,,,,,,,,,,,,,
2021,05,26,09,25,00,163.9,,,,,,,,,,,,,,
2021,05,26,09,26,00,167.9,,,,,,,,,,,,,,
2021,05,26,09,27,00,165.6,,,,,,,,,,,,,,
2021,05,26,09,28,00,158.7,,,,,,,,,,,,,,
2021,05,26,09,29,00,153.2,,,,,,,,,,,,,,
2021,05,26,09,30,00,131.5,,,,,,,,,,,,,,
2021,05,26,09,31,00,92.1,,,,,,,,,,,,,,
2021,05,26,09,32,00,91.5,,,,,,,,,,,,,,
2021,05,26,09,33,00,130.7,,,,,,,,,,,,,,
2021,05,26,09,34,00,69.5,,,,,,,,,,,,,,
2021,05,26,09,35,00,91.2,,,,,,,,,,,,,,
2021,05,26,09,36,00,24.6,,,,,,,,,,,,,,
2021,05,26,09,37,00,46.6,,,,,,,,,,,,,,
2021,05,26,09,38,00,31.9,,,,,,,,,,,,,,
2021,05,26,09,39,00,33.4,,,,,,,,,,,,,,
2021,05,26,09,40,00,52.8,,,,,,,,,,,,,,
2021,05,26,09,41,00,47.9,,,,,,,,,,,,,,
2021,05,26,09,42,00,107.7,,,,,,,,,,,,,,
2021,05,26,09,43,00,124.5,,,,,,,,,,,,,,
2021,05,26,09,44,00,87.4,,,,,,,,,,,,,,
2021,05,26,09,45,00,101.0,,,,,,,,,,,,,,
2021,05,26,09,46,00,84.2,,,,,,,,,,,,,,
2021,05,26,09,47,00,76.4,,,,,,,,,,,,,,
2021,05,26,09,48,00,101.8,,,,,,,,,,,,,,
2021,05,26,09,49,00,117.5,,,,,,,,,,,,,,
2021,05,26,09,50,00,133.3,,,,,,,,,,,,,,
2021,05,26,09,51,00,100.7,,,,,,,,,,,,,,
2021,05,26,09,52,00,92.2,,,,,,,,,,,,,,
2021,05,26,09,53,00,117.9,,,,,,,,,,,,,,
2021,05,26,09,54,00,90.0,,,,,,,,,,,,,,
2021,05,26,09,55,00,93.7,,,,,,,,,,,,,,
2021,05,26,09,56,00,91.8,,,,,,,,,,,,,,
2021,05,26,09,57,00,70.6,,,,,,,,,,,,,,
2021,05,26,09,58,00,32.8,,,,,,,,,,,,,,
2021,05,26,09,59,00,88.9,,,,,,,,,,,,,,
2021,05,26,10,00,00,91.0,,,,,,,,,,,,,,
2021,05,26,10,01,00,-31.8,,,,,,,,,,,,,,
2021,05,26,10,02,00,109.0,,,,,,,,,,,,,,
2021,05,26,10,03,00,102.9,,,,,,,,,,,,,,
2021,05,26,10,04,00,95.5,,,,,,,,,,,,,,
2021,05,26,10,05,00,86.8,,,,,,,,,,,,,,
2021,05,26,10,06,00,145.0,,,,,,,,,,,,,,
2021,05,26,10,07,00,124.6,,,,,,,,,,,,,,
2021,05,26,10,08,00,102.4,,,,,,,,,,,,,,
2021,05,26,10,09,00,113.5,,,,,,,,,,,,,,
2021,05,26,10,10,00,87.6,,,,,,,,,,,,,,
2021,05,26,10,11,00,79.1,,,,,,,,,,,,,,
2021,05,26,10,12,00,102.5,,,,,,,,,,,,,,
2021,05,26,10,13,00,70.2,,,,,,,,,,,,,,
2021,05,26,10,14,00,102.3,,,,,,,,,,,,,,
2021,05,26,10,15,00,81.4,,,,,,,,,,,,,,
2021,05,26,10,16,00,106.1,,,,,,,,,,,,,,
2021,05,26,10,17,00,143.1,,,,,,,,,,,,,,
2021,05,26,10,18,00,138.4,,,,,,,,,,,,,,
2021,05,26,10,19,00,41.7,,,,,,,,,,,,,,
2021,05,26,10,20,00,108.9,,,,,,,,,,,,,,
2021,05,26,10,21,00,132.7,,,,,,,,,,,,,,
2021,05,26,10,22,00,144.3,,,,,,,,,,,,,,
2021,05,26,10,23,00,124.5,,,,,,,,,,,,,,
2021,05,26,10,24,00,127.2,,,,,,,,,,,,,,
2021,05,26,10,25,00,130.0,,,,,,,,,,,,,,
2021,05,26,10,26,00,63.0,,,,,,,,,,,,,,
2021,05,26,10,27,00,117.5,,,,,,,,,,,,,,
2021,05,26,10,28,00,112.3,,,,,,,,,,,,,,
2021,05,26,10,29,00,88.8,,,,,,,,,,,,,,
2021,05,26,10,30,00,109.3,,,,,,,,,,,,,,
2021,05,26,10,31,00,118.8,,,,,,,,,,,,,,
2021,05,26,10,32,00,140.5,,,,,,,,,,,,,,
2021,05,26,10,33,00,130.8,,,,,,,,,,,,,,
2021,05,26,10,34,00,102.1,,,,,,,,,,,,,,
2021,05,26,10,35,00,154.2,,,,,,,,,,,,,,
2021,05,26,10,36,00,158.0,,,,,,,,,,,,,,
2021,05,26,10,37,00,158.7,,,,,,,,,,,,,,
2021,05,26,10,38,00,166.7,,,,,,,,,,,,,,
2021,05,26,10,39,00,175.7,,,,,,,,,,,,,,
2021,05,26,10,40,00,126.7,,,,,,,,,,,,,,
2021,05,26,10,41,00,98.6,,,,,,,,,,,,,,
2021,05,26,10,42,00,1.5,,,,,,,,,,,,,,
2021,05,26,10,43,00,121.2,,,,,,,,,,,,,,
2021,05,26,10,44,00,152.2,,,,,,,,,,,,,,
2021,05,26,10,45,00,148.4,,,,,,,,,,,,,,
2021,05,26,10,46,00,-7.1,,,,,,,,,,,,,,
2021,05,26,10,47,00,85.2,,,,,,,,,,,,,,
2021,05,26,10,48,00,139.6,,,,,,,,,,,,,,
2021,05,26,10,49,00,130.9,,,,,,,,,,,,,,
2021,05,26,10,50,00,156.6,,,,,,,,,,,,,,
2021,05,26,10,51,00,161.3,,,,,,,,,,,,,,
2021,05,26,10,52,00,153.7,,,,,,,,,,,,,,
2021,05,26,10,53,00,154.6,,,,,,,,,,,,,,
2021,05,26,10,54,00,152.6,,,,,,,,,,,,,,
2021,05,26,10,55,00,151.1,,,,,,,,,,,,,,
2021,05,26,10,56,00,165.5,,,,,,,,,,,,,,
2021,05,26,10,57,00,159.3,,,,,,,,,,,,,,
2021,05,26,10,58,00,151.7,,,,,,,,,,,,,,
2021,05,26,10,59,00,163.2,,,,,,,,,,,,,,
2021,05,26,11,00,00,177.9,,,,,,,,,,,,,,
2021,05,26,11,01,00,,,,,,,,,,,,,,,
2021,05,26,11,02,00,,,,,,,,,,,,,,,
2021,05,26,11,03,00,,,,,,,,,,,,,,,
2021,05,26,11,04,00,,,,,,,,,,,,,,,
2021,05,26,11,05,00,,,,,,,,,,,,,,,
2021,05,26,11,06,00,,,,,,,,,,,,,,,
2021,05,26,11,07,00,,,,,,,,,,,,,,,
2021,05,26,11,08,00,,,,,,,,,,,,,,,
2021,05,26,11,09,00,,,,,,,,,,,,,,,
2021,05,26,11,10,00,,,,,,,,,,,,,,,
2021,05,26,11,11,00,,,,,,,,,,,,,,,
2021,05,26,11,12,00,,,,,,,,,,,,,,,
2021,05,26,11,13,00,,,,,,,,,,,,,,,
2021,05,26,11,14,00,,,,,,,,,,,,,,,
2021,05,26,11,15,00,,,,,,,,,,,,,,,
2021,05,26,11,16,00,,,,,,,,,,,,,,,
2021,05,26,11,17,00,,,,,,,,,,,,,,,
2021,05,26,11,18,00,,,,,,,,,,,,,,,
2021,05,26,11,19,00,,,,,,,,,,,,,,,
2021,05,26,11,20,00,,,,,,,,,,,,,,,
2021,05,26,11,21,00,,,,,,,,,,,,,,,
2021,05,26,11,22,00,186.4,,,,,,,,,,,,,,
2021,05,26,11,23,00,202.0,,,,,,,,,,,,,,
2021,05,26,11,24,00,201.3,,,,,,,,,,,,,,
2021,05,26,11,25,00,193.7,,,,,,,,,,,,,,
2021,05,26,11,26,00,193.4,,,,,,,,,,,,,,
2021,05,26,11,27,00,191.5,,,,,,,,,,,,,,
2021,05,26,11,28,00,179.5,,,,,,,,,,,,,,
2021,05,26,11,29,00,176.6,,,,,,,,,,,,,,
2021,05,26,11,30,00,172.4,,,,,,,,,,,,,,
2021,05,26,11,31,00,180.4,,,,,,,,,,,,,,
2021,05,26,11,32,00,198.6,,,,,,,,,,,,,,
2021,05,26,11,33,00,167.2,,,,,,,,,,,,,,
2021,05,26,11,34,00,163.4,,,,,,,,,,,,,,
2021,05,26,11,35,00,168.5,,,,,,,,,,,,,,
2021,05,26,11,36,00,158.3,,,,,,,,,,,,,,
2021,05,26,11,37,00,156.7,,,,,,,,,,,,,,
2021,05,26,11,38,00,150.6,,,,,,,,,,,,,,
2021,05,26,11,39,00,148.4,,,,,,,,,,,,,,
2021,05,26,11,40,00,151.8,,,,,,,,,,,,,,
2021,05,26,11,41,00,148.5,,,,,,,,,,,,,,
2021,05,26,11,42,00,151.7,,,,,,,,,,,,,,
2021,05,26,11,43,00,155.1,,,,,,,,,,,,,,
2021,05,26,11,44,00,142.6,,,,,,,,,,,,,,
2021,05,26,11,45,00,135.8,,,,,,,,,,,,,,
2021,05,26,11,46,00,124.1,,,,,,,,,,,,,,
2021,05,26,11,47,00,105.2,,,,,,,,,,,,,,
2021,05,26,11,48,00,96.3,,,,,,,,,,,,,,
2021,05,26,11,49,00,117.5,,,,,,,,,,,,,,
2021,05,26,11,50,00,117.7,,,,,,,,,,,,,,
2021,05,26,11,51,00,115.0,,,,,,,,,,,,,,
2021,05,26,11,52,00,118.5,,,,,,,,,,,,,,
2021,05,26,11,53,00,116.6,,,,,,,,,,,,,,
2021,05,26,11,54,00,125.0,,,,,,,,,,,,,,
2021,05,26,11,55,00,124.2,,,,,,,,,,,,,,
2021,05,26,11,56,00,126.4,,,,,,,,,,,,,,
2021,05,26,11,57,00,127.7,,,,,,,,,,,,,,
2021,05,26,11,58,00,140.3,,,,,,,,,,,,,,
2021,05,26,11,59,00,138.5,,,,,,,,,,,,,,
2021,05,26,12,00,00,127.8,,,,,,,,,,,,,,
2021,05,26,12,01,00,129.8,,,,,,,,,,,,,,
2021,05,26,12,02,00,129.2,,,,,,,,,,,,,,
2021,05,26,12,03,00,95.3,,,,,,,,,,,,,,
2021,05,26,12,04,00,88.9,,,,,,,,,,,,,,
2021,05,26,12,05,00,106.6,,,,,,,,,,,,,,
2021,05,26,12,06,00,114.3,,,,,,,,,,,,,,
2021,05,26,12,07,00,123.6,,,,,,,,,,,,,,
2021,05,26,12,08,00,120.0,,,,,,,,,,,,,,
2021,05,26,12,09,00,117.6,,,,,,,,,,,,,,
2021,05,26,12,10,00,116.6,,,,,,,,,,,,,,
2021,05,26,12,11,00,97.6,,,,,,,,,,,,,,
2021,05,26,12,12,00,68.9,,,,,,,,,,,,,,
2021,05,26,12,13,00,29.4,,,,,,,,,,,,,,
2021,05,26,12,14,00,57.5,,,,,,,,,,,,,,
2021,05,26,12,15,00,72.9,,,,,,,,,,,,,,
2021,05,26,12,16,00,71.7,,,,,,,,,,,,,,
2021,05,26,12,17,00,64.4,,,,,,,,,,,,,,
2021,05,26,12,18,00,94.3,,,,,,,,,,,,,,
2021,05,26,12,19,00,91.9,,,,,,,,,,,,,,
2021,05,26,12,20,00,79.7,,,,,,,,,,,,,,
2021,05,26,12,21,00,96.7,,,,,,,,,,,,,,
2021,05,26,12,22,00,100.5,,,,,,,,,,,,,,
2021,05,26,12,23,00,88.6,,,,,,,,,,,,,,
2021,05,26,12,24,00,97.7,,,,,,,,,,,,,,
2021,05,26,12,25,00,116.5,,,,,,,,,,,,,,
2021,05,26,12,26,00,121.3,,,,,,,,,,,,,,
2021,05,26,12,27,00,122.0,,,,,,,,,,,,,,
2021,05,26,12,28,00,123.6,,,,,,,,,,,,,,
2021,05,26,12,29,00,117.7,,,,,,,,,,,,,,
2021,05,26,12,30,00,107.5,,,,,,,,,,,,,,
2021,05,26,12,31,00,120.2,,,,,,,,,,,,,,
2021,05,26,12,32,00,124.1,,,,,,,,,,,,,,
2021,05,26,12,33,00,126.2,,,,,,,,,,,,,,
2021,05,26,12,34,00,129.5,,,,,,,,,,,,,,
2021,05,26,12,35,00,134.7,,,,,,,,,,,,,,
2021,05,26,12,36,00,126.3,,,,,,,,,,,,,,
2021,05,26,12,37,00,141.7,,,,,,,,,,,,,,
2021,05,26,12,38,00,116.7,,,,,,,,,,,,,,
2021,05,26,12,39,00,141.3,,,,,,,,,,,,,,
2021,05,26,12,40,00,149.2,,,,,,,,,,,,,,
2021,05,26,12,41,00,163.9,,,,,,,,,,,,,,
2021,05,26,12,42,00,142.7,,,,,,,,,,,,,,
2021,05,26,12,43,00,152.2,,,,,,,,,,,,,,
2021,05,26,12,44,00,111.4,,,,,,,,,,,,,,
2021,05,26,12,45,00,141.0,,,,,,,,,,,,,,
2021,05,26,12,46,00,89.9,,,,,,,,,,,,,,
2021,05,26,12,47,00,81.4,,,,,,,,,,,,,,
2021,05,26,12,48,00,106.3,,,,,,,,,,,,,,
2021,05,26,12,49,00,78.7,,,,,,,,,,,,,,
2021,05,26,12,50,00,90.4,,,,,,,,,,,,,,
2021,05,26,12,51,00,59.6,,,,,,,,,,,,,,
2021,05,26,12,52,00,116.2,,,,,,,,,,,,,,
2021,05,26,12,53,00,131.1,,,,,,,,,,,,,,
2021,05,26,12,54,00,121.8,,,,,,,,,,,,,,
2021,05,26,12,55,00,103.2,,,,,,,,,,,,,,
2021,05,26,12,56,00,90.1,,,,,,,,,,,,,,
2021,05,26,12,57,00,126.3,,,,,,,,,,,,,,
2021,05,26,12,58,00,140.9,,,,,,,,,,,,,,
2021,05,26,12,59,00,128.4,,,,,,,,,,,,,,
2021,05,26,13,00,00,129.8,,,,,,,,,,,,,,
2021,05,26,13,01,00,123.6,,,,,,,,,,,,,,
2021,05,26,13,02,00,110.2,,,,,,,,,,,,,,
2021,05,26,13,03,00,110.2,,,,,,,,,,,,,,
2021,05,26,13,04,00,85.5,,,,,,,,,,,,,,
2021,05,26,13,05,00,75.9,,,,,,,,,,,,,,
2021,05,26,13,06,00,80.3,,,,,,,,,,,,,,
2021,05,26,13,07,00,92.1,,,,,,,,,,,,,,
2021,05,26,13,08,00,116.4,,,,,,,,,,,,,,
2021,05,26,13,09,00,110.0,,,,,,,,,,,,,,
2021,05,26,13,10,00,122.8,,,,,,,,,,,,,,
2021,05,26,13,11,00,111.6,,,,,,,,,,,,,,
2021,05,26,13,12,00,63.1,,,,,,,,,,,,,,
2021,05,26,13,13,00,93.0,,,,,,,,,,,,,,
2021,05,26,13,14,00,88.5,,,,,,,,,,,,,,
2021,05,26,13,15,00,88.3,,,,,,,,,,,,,,
2021,05,26,13,16,00,71.6,,,,,,,,,,,,,,
2021,05,26,13,17,00,67.0,,,,,,,,,,,,,,
2021,05,26,13,18,00,53.2,,,,,,,,,,,,,,
2021,05,26,13,19,00,51.4,,,,,,,,,,,,,,
2021,05,26,13,20,00,84.3,,,,,,,,,,,,,,
2021,05,26,13,21,00,81.3,,,,,,,,,,,,,,
2021,05,26,13,22,00,103.9,,,,,,,,,,,,,,
2021,05,26,13,23,00,101.8,,,,,,,,,,,,,,
2021,05,26,13,24,00,82.3,,,,,,,,,,,,,,
2021,05,26,13,25,00,83.3,,,,,,,,,,,,,,
2021,05,26,13,26,00,85.9,,,,,,,,,,,,,,
2021,05,26,13,27,00,74.5,,,,,,,,,,,,,,
2021,05,26,13,28,00,93.7,,,,,,,,,,,,,,
2021,05,26,13,29,00,99.0,,,,,,,,,,,,,,
2021,05,26,13,30,00,78.9,,,,,,,,,,,,,,
2021,05,26,13,31,00,92.0,,,,,,,,,,,,,,
2021,05,26,13,32,00,118.6,,,,,,,,,,,,,,
2021,05,26,13,33,00,157.6,,,,,,,,,,,,,,
2021,05,26,13,34,00,139.1,,,,,,,,,,,,,,
2021,05,26,13,35,00,108.9,,,,,,,,,,,,,,
2021,05,26,13,36,00,84.1,,,,,,,,,,,,,,
2021,05,26,13,37,00,102.1,,,,,,,,,,,,,,
2021,05,26,13,38,00,120.8,,,,,,,,,,,,,,
2021,05,26,13,39,00,114.6,,,,,,,,,,,,,,
2021,05,26,13,40,00,128.1,,,,,,,,,,,,,,
2021,05,26,13,41,00,126.2,,,,,,,,,,,,,,
2021,05,26,13,42,00,127.6,,,,,,,,,,,,,,
2021,05,26,13,43,00,131.5,,,,,,,,,,,,,,
2021,05,26,13,44,00,130.9,,,,,,,,,,,,,,
2021,05,26,13,45,00,131.0,,,,,,,,,,,,,,
2021,05,26,13,46,00,137.5,,,,,,,,,,,,,,
2021,05,26,13,47,00,148.2,,,,,,,,,,,,,,
2021,05,26,13,48,00,148.8,,,,,,,,,,,,,,
2021,05,26,13,49,00,172.3,,,,,,,,,,,,,,
2021,05,26,13,50,00,172.9,,,,,,,,,,,,,,
2021,05,26,13,51,00,147.1,,,,,,,,,,,,,,
2021,05,26,13,52,00,124.1,,,,,,,,,,,,,,
2021,05,26,13,53,00,113.9,,,,,,,,,,,,,,
2021,05,26,13,54,00,93.9,,,,,,,,,,,,,,
2021,05,26,13,55,00,92.2,,,,,,,,,,,,,,
2021,05,26,13,56,00,87.6,,,,,,,,,,,,,,
2021,05,26,13,57,00,96.4,,,,,,,,,,,,,,
2021,05,26,13,58,00,79.3,,,,,,,,,,,,,,
2021,05,26,13,59,00,99.7,,,,,,,,,,,,,,
2021,05,26,14,00,00,64.4,,,,,,,,,,,,,,
2021,05,26,14,01,00,110.7,,,,,,,,,,,,,,
2021,05,26,14,02,00,35.1,,,,,,,,,,,,,,
2021,05,26,14,03,00,102.3,,,,,,,,,,,,,,
2021,05,26,14,04,00,117.9,,,,,,,,,,,,,,
2021,05,26,14,05,00,110.2,,,,,,,,,,,,,,
2021,05,26,14,06,00,96.2,,,,,,,,,,,,,,
2021,05,26,14,07,00,66.4,,,,,,,,,,,,,,
2021,05,26,14,08,00,43.2,,,,,,,,,,,,,,
2021,05,26,14,09,00,112.2,,,,,,,,,,,,,,
2021,05,26,14,10,00,113.6,,,,,,,,,,,,,,
2021,05,26,14,11,00,104.5,,,,,,,,,,,,,,
2021,05,26,14,12,00,95.3,,,,,,,,,,,,,,
2021,05,26,14,13,00,109.2,,,,,,,,,,,,,,
2021,05,26,14,14,00,114.5,,,,,,,,,,,,,,
2021,05,26,14,15,00,107.3,,,,,,,,,,,,,,
2021,05,26,14,16,00,129.1,,,,,,,,,,,,,,
2021,05,26,14,17,00,108.6,,,,,,,,,,,,,,
2021,05,26,14,18,00,134.0,,,,,,,,,,,,,,
2021,05,26,14,19,00,,,,,,,,,,,,,,,
2021,05,26,14,20,00,,,,,,,,,,,,,,,
2021,05,26,14,21,00,133.7,,,,,,,,,,,,,,
2021,05,26,14,22,00,122.6,,,,,,,,,,,,,,
2021,05,26,14,23,00,109.7,,,,,,,,,,,,,,
2021,05,26,14,24,00,113.8,,,,,,,,,,,,,,
2021,05,26,14,25,00,125.8,,,,,,,,,,,,,,
2021,05,26,14,26,00,130.2,,,,,,,,,,,,,,
2021,05,26,14,27,00,137.5,,,,,,,,,,,,,,
2021,05,26,14,28,00,146.4,,,,,,,,,,,,,,
2021,05,26,14,29,00,125.1,,,,,,,,,,,,,,
2021,05,26,14,30,00,113.0,,,,,,,,,,,,,,
2021,05,26,14,31,00,139.2,,,,,,,,,,,,,,
2021,05,26,14,32,00,137.7,,,,,,,,,,,,,,
2021,05,26,14,33,00,114.5,,,,,,,,,,,,,,
2021,05,26,14,34,00,126.8,,,,,,,,,,,,,,
2021,05,26,14,35,00,130.4,,,,,,,,,,,,,,
2021,05,26,14,36,00,121.6,,,,,,,,,,,,,,
2021,05,26,14,37,00,122.9,,,,,,,,,,,,,,
2021,05,26,14,38,00,111.5,,,,,,,,,,,,,,
2021,05,26,14,39,00,123.7,,,,,,,,,,,,,,
2021,05,26,14,40,00,126.8,,,,,,,,,,,,,,
2021,05,26,14,41,00,128.9,,,,,,,,,,,,,,
2021,05,26,14,42,00,133.9,,,,,,,,,,,,,,
2021,05,26,14,43,00,145.1,,,,,,,,,,,,,,
2021,05,26,14,44,00,128.6,,,,,,,,,,,,,,
2021,05,26,14,45,00,133.7,,,,,,,,,,,,,,
2021,05,26,14,46,00,147.8,,,,,,,,,,,,,,
2021,05,26,14,47,00,137.0,,,,,,,,,,,,,,
2021,05,26,14,48,00,142.1,,,,,,,,,,,,,,
2021,05,26,14,49,00,165.4,,,,,,,,,,,,,,
2021,05,26,14,50,00,165.1,,,,,,,,,,,,,,
2021,05,26,14,51,00,154.0,,,,,,,,,,,,,,
2021,05,26,14,52,00,151.6,,,,,,,,,,,,,,
2021,05,26,14,53,00,168.4,,,,,,,,,,,,,,
2021,05,26,14,54,00,171.1,,,,,,,,,,,,,,
2021,05,26,14,55,00,167.0,,,,,,,,,,,,,,
2021,05,26,14,56,00,167.1,,,,,,,,,,,,,,
2021,05,26,14,57,00,197.8,,,,,,,,,,,,,,
2021,05,26,14,58,00,191.7,,,,,,,,,,,,,,
2021,05,26,14,59,00,185.5,,,,,,,,,,,,,,
2021,05,26,15,00,00,161.8,,,,,,,,,,,,,,
2021,05,26,15,01,00,164.5,,,,,,,,,,,,,,
2021,05,26,15,02,00,159.1,,,,,,,,,,,,,,
2021,05,26,15,03,00,175.7,,,,,,,,,,,,,,
