2020,09,07,07,19,00,-33.0,,,,,,,,,,,,,,
2020,09,07,07,20,00,-38.3,,,,,,,,,,,,,,
2020,09,07,07,21,00,36.5,,,,,,,,,,,,,,
2020,09,07,07,22,00,183.8,,,,,,,,,,,,,,
2020,09,07,07,23,00,415.6,,,,,,,,,,,,,,
2020,09,07,07,24,00,617.3,,,,,,,,,,,,,,
2020,09,07,07,25,00,531.6,,,,,,,,,,,,,,
2020,09,07,07,26,00,388.6,,,,,,,,,,,,,,
2020,09,07,07,27,00,179.3,,,,,,,,,,,,,,
2020,09,07,07,28,00,-57.7,,,,,,,,,,,,,,
2020,09,07,07,29,00,-235.9,,,,,,,,,,,,,,
2020,09,07,07,30,00,-327.3,,,,,,,,,,,,,,
2020,09,07,07,31,00,-302.9,,,,,,,,,,,,,,
2020,09,07,07,32,00,-239.3,,,,,,,,,,,,,,
2020,09,07,07,33,00,-201.6,,,,,,,,,,,,,,
2020,09,07,07,34,00,-203.2,,,,,,,,,,,,,,
2020,09,07,07,35,00,-251.8,,,,,,,,,,,,,,
2020,09,07,07,36,00,-393.7,,,,,,,,,,,,,,
2020,09,07,07,37,00,-610.5,,,,,,,,,,,,,,
2020,09,07,07,38,00,-816.8,,,,,,,,,,,,,,
2020,09,07,07,39,00,-895.3,,,,,,,,,,,,,,
2020,09,07,07,40,00,-857.3,,,,,,,,,,,,,,
2020,09,07,07,41,00,-723.0,,,,,,,,,,,,,,
2020,09,07,07,42,00,-669.6,,,,,,,,,,,,,,
2020,09,07,07,43,00,-668.4,,,,,,,,,,,,,,
2020,09,07,07,44,00,-679.2,,,,,,,,,,,,,,
2020,09,07,07,45,00,-616.9,,,,,,,,,,,,,,
2020,09,07,07,46,00,-369.7,,,,,,,,,,,,,,
2020,09,07,07,47,00,1.0,,,,,,,,,,,,,,
2020,09,07,07,48,00,229.0,,,,,,,,,,,,,,
2020,09,07,07,49,00,233.9,,,,,,,,,,,,,,
2020,09,07,07,50,00,352.4,,,,,,,,,,,,,,
2020,09,07,07,51,00,173.8,,,,,,,,,,,,,,
2020,09,07,07,52,00,-428.5,,,,,,,,,,,,,,
2020,09,07,07,53,00,-1720.2,,,,,,,,,,,,,,
2020,09,07,07,54,00,-4924.0,,,,,,,,,,,,,,
2020,09,07,07,55,00,-10649.1,,,,,,,,,,,,,,
2020,09,07,07,56,00,-17185.7,,,,,,,,,,,,,,
2020,09,07,07,57,00,-20615.0,,,,,,,,,,,,,,
2020,09,07,07,58,00,-22293.8,,,,,,,,,,,,,,
2020,09,07,07,59,00,-22031.3,,,,,,,,,,,,,,
2020,09,07,08,00,00,-18502.1,,,,,,,,,,,,,,
2020,09,07,08,01,00,-12385.7,,,,,,,,,,,,,,
2020,09,07,08,02,00,-8191.2,,,,,,,,,,,,,,
2020,09,07,08,03,00,-6697.1,,,,,,,,,,,,,,
2020,09,07,08,04,00,-7729.6,,,,,,,,,,,,,,
2020,09,07,08,05,00,-11320.2,,,,,,,,,,,,,,
2020,09,07,08,06,00,-15437.2,,,,,,,,,,,,,,
2020,09,07,08,07,00,-16733.8,,,,,,,,,,,,,,
2020,09,07,08,08,00,-15051.5,,,,,,,,,,,,,,
2020,09,07,08,09,00,-11505.9,,,,,,,,,,,,,,
2020,09,07,08,10,00,-7553.0,,,,,,,,,,,,,,
2020,09,07,08,11,00,-4973.2,,,,,,,,,,,,,,
2020,09,07,08,12,00,-2913.0,,,,,,,,,,,,,,
2020,09,07,08,13,00,-1949.2,,,,,,,,,,,,,,
2020,09,07,08,14,00,-2021.7,,,,,,,,,,,,,,
2020,09,07,08,15,00,-2073.8,,,,,,,,,,,,,,
2020,09,07,08,16,00,-1872.6,,,,,,,,,,,,,,
2020,09,07,08,17,00,-1704.6,,,,,,,,,,,,,,
2020,09,07,08,18,00,-1379.4,,,,,,,,,,,,,,
2020,09,07,08,19,00,-1209.4,,,,,,,,,,,,,,
2020,09,07,08,20,00,-1155.2,,,,,,,,,,,,,,
2020,09,07,08,21,00,-1147.5,,,,,,,,,,,,,,
2020,09,07,08,22,00,-1175.1,,,,,,,,,,,,,,
2020,09,07,08,23,00,-1050.4,,,,,,,,,,,,,,
2020,09,07,08,24,00,-892.9,,,,,,,,,,,,,,
2020,09,07,08,25,00,-690.3,,,,,,,,,,,,,,
2020,09,07,08,26,00,-468.8,,,,,,,,,,,,,,
2020,09,07,08,27,00,-625.1,,,,,,,,,,,,,,
2020,09,07,08,28,00,-1351.7,,,,,,,,,,,,,,
2020,09,07,08,29,00,-2383.0,,,,,,,,,,,,,,
2020,09,07,08,30,00,-3225.6,,,,,,,,,,,,,,
2020,09,07,08,31,00,-3169.7,,,,,,,,,,,,,,
2020,09,07,08,32,00,-2929.5,,,,,,,,,,,,,,
2020,09,07,08,33,00,-3366.1,,,,,,,,,,,,,,
2020,09,07,08,34,00,-2843.6,,,,,,,,,,,,,,
2020,09,07,08,35,00,-2489.0,,,,,,,,,,,,,,
2020,09,07,08,36,00,-2935.1,,,,,,,,,,,,,,
2020,09,07,08,37,00,-2784.1,,,,,,,,,,,,,,
2020,09,07,08,38,00,-1997.9,,,,,,,,,,,,,,
2020,09,07,08,39,00,-1277.8,,,,,,,,,,,,,,
2020,09,07,08,40,00,-1100.5,,,,,,,,,,,,,,
2020,09,07,08,41,00,-1361.3,,,,,,,,,,,,,,
2020,09,07,08,42,00,-1842.5,,,,,,,,,,,,,,
2020,09,07,08,43,00,-2201.6,,,,,,,,,,,,,,
2020,09,07,08,44,00,-1329.7,,,,,,,,,,,,,,
2020,09,07,08,45,00,812.1,,,,,,,,,,,,,,
2020,09,07,08,46,00,2088.0,,,,,,,,,,,,,,
2020,09,07,08,47,00,1611.5,,,,,,,,,,,,,,
2020,09,07,08,48,00,1177.5,,,,,,,,,,,,,,
2020,09,07,08,49,00,1181.0,,,,,,,,,,,,,,
2020,09,07,08,50,00,642.7,,,,,,,,,,,,,,
2020,09,07,08,51,00,382.1,,,,,,,,,,,,,,
2020,09,07,08,52,00,222.7,,,,,,,,,,,,,,
2020,09,07,08,53,00,-150.8,,,,,,,,,,,,,,
2020,09,07,08,54,00,-375.6,,,,,,,,,,,,,,
2020,09,07,08,55,00,-367.6,,,,,,,,,,,,,,
2020,09,07,08,56,00,-305.6,,,,,,,,,,,,,,
2020,09,07,08,57,00,-204.3,,,,,,,,,,,,,,
2020,09,07,08,58,00,-96.0,,,,,,,,,,,,,,
2020,09,07,08,59,00,-51.7,,,,,,,,,,,,,,
2020,09,07,09,00,00,-16.6,,,,,,,,,,,,,,
2020,09,07,09,01,00,-16.8,,,,,,,,,,,,,,
2020,09,07,09,02,00,-42.8,,,,,,,,,,,,,,
2020,09,07,09,03,00,-84.7,,,,,,,,,,,,,,
2020,09,07,09,04,00,-79.8,,,,,,,,,,,,,,
2020,09,07,09,05,00,-65.8,,,,,,,,,,,,,,
2020,09,07,09,06,00,-56.6,,,,,,,,,,,,,,
2020,09,07,09,07,00,-49.7,,,,,,,,,,,,,,
2020,09,07,09,08,00,-38.6,,,,,,,,,,,,,,
2020,09,07,09,09,00,-40.2,,,,,,,,,,,,,,
2020,09,07,09,10,00,-35.2,,,,,,,,,,,,,,
2020,09,07,09,11,00,-34.3,,,,,,,,,,,,,,
2020,09,07,09,12,00,-32.3,,,,,,,,,,,,,,
2020,09,07,09,13,00,-30.9,,,,,,,,,,,,,,
2020,09,07,09,14,00,-51.7,,,,,,,,,,,,,,
2020,09,07,09,15,00,-70.6,,,,,,,,,,,,,,
2020,09,07,09,16,00,-80.2,,,,,,,,,,,,,,
2020,09,07,09,17,00,-83.3,,,,,,,,,,,,,,
2020,09,07,09,18,00,-105.4,,,,,,,,,,,,,,
2020,09,07,09,19,00,-118.5,,,,,,,,,,,,,,
2020,09,07,09,20,00,-107.1,,,,,,,,,,,,,,
2020,09,07,09,21,00,-96.3,,,,,,,,,,,,,,
2020,09,07,09,22,00,-36.2,,,,,,,,,,,,,,
2020,09,07,09,23,00,6.3,,,,,,,,,,,,,,
2020,09,07,09,24,00,63.1,,,,,,,,,,,,,,
2020,09,07,09,25,00,107.8,,,,,,,,,,,,,,
2020,09,07,09,26,00,125.7,,,,,,,,,,,,,,
2020,09,07,09,27,00,86.6,,,,,,,,,,,,,,
2020,09,07,09,28,00,49.1,,,,,,,,,,,,,,
2020,09,07,09,29,00,46.5,,,,,,,,,,,,,,
2020,09,07,09,30,00,48.9,,,,,,,,,,,,,,
2020,09,07,09,31,00,49.4,,,,,,,,,,,,,,
2020,09,07,09,32,00,43.4,,,,,,,,,,,,,,
2020,09,07,09,33,00,60.1,,,,,,,,,,,,,,
2020,09,07,09,34,00,65.4,,,,,,,,,,,,,,
2020,09,07,09,35,00,77.3,,,,,,,,,,,,,,
2020,09,07,09,36,00,73.2,,,,,,,,,,,,,,
2020,09,07,09,37,00,72.4,,,,,,,,,,,,,,
2020,09,07,09,38,00,70.3,,,,,,,,,,,,,,
2020,09,07,09,39,00,60.6,,,,,,,,,,,,,,
2020,09,07,09,40,00,45.5,,,,,,,,,,,,,,
2020,09,07,09,41,00,43.3,,,,,,,,,,,,,,
2020,09,07,09,42,00,44.7,,,,,,,,,,,,,,
2020,09,07,09,43,00,48.5,,,,,,,,,,,,,,
2020,09,07,09,44,00,44.8,,,,,,,,,,,,,,
2020,09,07,09,45,00,34.6,,,,,,,,,,,,,,
2020,09,07,09,46,00,36.5,,,,,,,,,,,,,,
2020,09,07,09,47,00,63.6,,,,,,,,,,,,,,
2020,09,07,09,48,00,96.3,,,,,,,,,,,,,,
2020,09,07,09,49,00,108.5,,,,,,,,,,,,,,
2020,09,07,09,50,00,122.0,,,,,,,,,,,,,,
2020,09,07,09,51,00,147.1,,,,,,,,,,,,,,
2020,09,07,09,52,00,171.2,,,,,,,,,,,,,,
2020,09,07,09,53,00,182.6,,,,,,,,,,,,,,
2020,09,07,09,54,00,196.6,,,,,,,,,,,,,,
2020,09,07,09,55,00,208.6,,,,,,,,,,,,,,
2020,09,07,09,56,00,228.4,,,,,,,,,,,,,,
2020,09,07,09,57,00,257.4,,,,,,,,,,,,,,
2020,09,07,09,58,00,290.8,,,,,,,,,,,,,,
2020,09,07,09,59,00,265.9,,,,,,,,,,,,,,
2020,09,07,10,00,00,255.2,,,,,,,,,,,,,,
2020,09,07,10,01,00,255.2,,,,,,,,,,,,,,
2020,09,07,10,02,00,253.0,,,,,,,,,,,,,,
2020,09,07,10,03,00,261.7,,,,,,,,,,,,,,
2020,09,07,10,04,00,253.9,,,,,,,,,,,,,,
2020,09,07,10,05,00,248.3,,,,,,,,,,,,,,
2020,09,07,10,06,00,250.6,,,,,,,,,,,,,,
2020,09,07,10,07,00,269.3,,,,,,,,,,,,,,
2020,09,07,10,08,00,258.4,,,,,,,,,,,,,,
2020,09,07,10,09,00,265.2,,,,,,,,,,,,,,
2020,09,07,10,10,00,284.1,,,,,,,,,,,,,,
2020,09,07,10,11,00,313.4,,,,,,,,,,,,,,
2020,09,07,10,12,00,322.0,,,,,,,,,,,,,,
2020,09,07,10,13,00,309.3,,,,,,,,,,,,,,
2020,09,07,10,14,00,331.0,,,,,,,,,,,,,,
2020,09,07,10,15,00,348.6,,,,,,,,,,,,,,
2020,09,07,10,16,00,303.8,,,,,,,,,,,,,,
2020,09,07,10,17,00,248.7,,,,,,,,,,,,,,
2020,09,07,10,18,00,287.1,,,,,,,,,,,,,,
2020,09,07,10,19,00,316.9,,,,,,,,,,,,,,
2020,09,07,10,20,00,321.7,,,,,,,,,,,,,,
2020,09,07,10,21,00,297.7,,,,,,,,,,,,,,
2020,09,07,10,22,00,309.5,,,,,,,,,,,,,,
2020,09,07,10,23,00,304.6,,,,,,,,,,,,,,
2020,09,07,10,24,00,294.3,,,,,,,,,,,,,,
2020,09,07,10,25,00,320.0,,,,,,,,,,,,,,
2020,09,07,10,26,00,353.2,,,,,,,,,,,,,,
2020,09,07,10,27,00,380.4,,,,,,,,,,,,,,
2020,09,07,10,28,00,384.9,,,,,,,,,,,,,,
2020,09,07,10,29,00,389.3,,,,,,,,,,,,,,
2020,09,07,10,30,00,370.6,,,,,,,,,,,,,,
2020,09,07,10,31,00,355.6,,,,,,,,,,,,,,
2020,09,07,10,32,00,381.0,,,,,,,,,,,,,,
2020,09,07,10,33,00,427.8,,,,,,,,,,,,,,
2020,09,07,10,34,00,440.9,,,,,,,,,,,,,,
2020,09,07,10,35,00,456.5,,,,,,,,,,,,,,
2020,09,07,10,36,00,473.3,,,,,,,,,,,,,,
2020,09,07,10,37,00,472.7,,,,,,,,,,,,,,
2020,09,07,10,38,00,465.7,,,,,,,,,,,,,,
2020,09,07,10,39,00,441.0,,,,,,,,,,,,,,
2020,09,07,10,40,00,390.3,,,,,,,,,,,,,,
2020,09,07,10,41,00,356.2,,,,,,,,,,,,,,
2020,09,07,10,42,00,367.0,,,,,,,,,,,,,,
2020,09,07,10,43,00,375.7,,,,,,,,,,,,,,
2020,09,07,10,44,00,389.3,,,,,,,,,,,,,,
2020,09,07,10,45,00,384.7,,,,,,,,,,,,,,
2020,09,07,10,46,00,376.4,,,,,,,,,,,,,,
2020,09,07,10,47,00,361.6,,,,,,,,,,,,,,
2020,09,07,10,48,00,343.1,,,,,,,,,,,,,,
2020,09,07,10,49,00,350.2,,,,,,,,,,,,,,
2020,09,07,10,50,00,358.7,,,,,,,,,,,,,,
2020,09,07,10,51,00,359.7,,,,,,,,,,,,,,
2020,09,07,10,52,00,358.7,,,,,,,,,,,,,,
2020,09,07,10,53,00,348.7,,,,,,,,,,,,,,
2020,09,07,10,54,00,359.8,,,,,,,,,,,,,,
2020,09,07,10,55,00,384.7,,,,,,,,,,,,,,
2020,09,07,10,56,00,370.3,,,,,,,,,,,,,,
2020,09,07,10,57,00,340.3,,,,,,,,,,,,,,
2020,09,07,10,58,00,331.8,,,,,,,,,,,,,,
2020,09,07,10,59,00,320.4,,,,,,,,,,,,,,
2020,09,07,11,00,00,297.4,,,,,,,,,,,,,,
2020,09,07,11,01,00,299.7,,,,,,,,,,,,,,
2020,09,07,11,02,00,293.6,,,,,,,,,,,,,,
2020,09,07,11,03,00,255.0,,,,,,,,,,,,,,
2020,09,07,11,04,00,250.0,,,,,,,,,,,,,,
2020,09,07,11,05,00,256.7,,,,,,,,,,,,,,
2020,09,07,11,06,00,247.6,,,,,,,,,,,,,,
2020,09,07,11,07,00,232.0,,,,,,,,,,,,,,
2020,09,07,11,08,00,212.7,,,,,,,,,,,,,,
2020,09,07,11,09,00,188.7,,,,,,,,,,,,,,
2020,09,07,11,10,00,192.2,,,,,,,,,,,,,,
2020,09,07,11,11,00,203.3,,,,,,,,,,,,,,
2020,09,07,11,12,00,203.9,,,,,,,,,,,,,,
2020,09,07,11,13,00,210.5,,,,,,,,,,,,,,
2020,09,07,11,14,00,223.2,,,,,,,,,,,,,,
2020,09,07,11,15,00,216.9,,,,,,,,,,,,,,
2020,09,07,11,16,00,203.5,,,,,,,,,,,,,,
2020,09,07,11,17,00,211.6,,,,,,,,,,,,,,
2020,09,07,11,18,00,250.7,,,,,,,,,,,,,,
2020,09,07,11,19,00,260.2,,,,,,,,,,,,,,
2020,09,07,11,20,00,268.2,,,,,,,,,,,,,,
2020,09,07,11,21,00,275.9,,,,,,,,,,,,,,
2020,09,07,11,22,00,290.7,,,,,,,,,,,,,,
2020,09,07,11,23,00,301.6,,,,,,,,,,,,,,
2020,09,07,11,24,00,301.8,,,,,,,,,,,,,,
2020,09,07,11,25,00,310.8,,,,,,,,,,,,,,
2020,09,07,11,26,00,333.6,,,,,,,,,,,,,,
2020,09,07,11,27,00,345.3,,,,,,,,,,,,,,
2020,09,07,11,28,00,330.8,,,,,,,,,,,,,,
2020,09,07,11,29,00,330.7,,,,,,,,,,,,,,
2020,09,07,11,30,00,353.0,,,,,,,,,,,,,,
2020,09,07,11,31,00,388.0,,,,,,,,,,,,,,
2020,09,07,11,32,00,402.6,,,,,,,,,,,,,,
2020,09,07,11,33,00,428.7,,,,,,,,,,,,,,
2020,09,07,11,34,00,480.3,,,,,,,,,,,,,,
2020,09,07,11,35,00,497.8,,,,,,,,,,,,,,
2020,09,07,11,36,00,501.8,,,,,,,,,,,,,,
2020,09,07,11,37,00,511.7,,,,,,,,,,,,,,
2020,09,07,11,38,00,503.5,,,,,,,,,,,,,,
2020,09,07,11,39,00,476.3,,,,,,,,,,,,,,
2020,09,07,11,40,00,489.4,,,,,,,,,,,,,,
2020,09,07,11,41,00,534.4,,,,,,,,,,,,,,
2020,09,07,11,42,00,512.2,,,,,,,,,,,,,,
2020,09,07,11,43,00,494.3,,,,,,,,,,,,,,
2020,09,07,11,44,00,528.4,,,,,,,,,,,,,,
2020,09,07,11,45,00,569.6,,,,,,,,,,,,,,
2020,09,07,11,46,00,568.3,,,,,,,,,,,,,,
2020,09,07,11,47,00,511.7,,,,,,,,,,,,,,
2020,09,07,11,48,00,478.1,,,,,,,,,,,,,,
2020,09,07,11,49,00,475.3,,,,,,,,,,,,,,
2020,09,07,11,50,00,476.0,,,,,,,,,,,,,,
2020,09,07,11,51,00,456.6,,,,,,,,,,,,,,
2020,09,07,11,52,00,416.2,,,,,,,,,,,,,,
2020,09,07,11,53,00,406.3,,,,,,,,,,,,,,
2020,09,07,11,54,00,388.9,,,,,,,,,,,,,,
2020,09,07,11,55,00,416.7,,,,,,,,,,,,,,
2020,09,07,11,56,00,486.8,,,,,,,,,,,,,,
2020,09,07,11,57,00,505.2,,,,,,,,,,,,,,
2020,09,07,11,58,00,485.6,,,,,,,,,,,,,,
2020,09,07,11,59,00,480.2,,,,,,,,,,,,,,
2020,09,07,12,00,00,486.1,,,,,,,,,,,,,,
2020,09,07,12,01,00,478.0,,,,,,,,,,,,,,
2020,09,07,12,02,00,470.7,,,,,,,,,,,,,,
2020,09,07,12,03,00,459.0,,,,,,,,,,,,,,
2020,09,07,12,04,00,498.1,,,,,,,,,,,,,,
2020,09,07,12,05,00,506.7,,,,,,,,,,,,,,
2020,09,07,12,06,00,519.8,,,,,,,,,,,,,,
2020,09,07,12,07,00,535.6,,,,,,,,,,,,,,
2020,09,07,12,08,00,502.2,,,,,,,,,,,,,,
2020,09,07,12,09,00,494.7,,,,,,,,,,,,,,
2020,09,07,12,10,00,467.7,,,,,,,,,,,,,,
2020,09,07,12,11,00,434.0,,,,,,,,,,,,,,
2020,09,07,12,12,00,412.2,,,,,,,,,,,,,,
2020,09,07,12,13,00,407.1,,,,,,,,,,,,,,
2020,09,07,12,14,00,406.7,,,,,,,,,,,,,,
2020,09,07,12,15,00,410.1,,,,,,,,,,,,,,
2020,09,07,12,16,00,416.9,,,,,,,,,,,,,,
2020,09,07,12,17,00,437.7,,,,,,,,,,,,,,
2020,09,07,12,18,00,450.0,,,,,,,,,,,,,,
2020,09,07,12,19,00,471.9,,,,,,,,,,,,,,
2020,09,07,12,20,00,510.1,,,,,,,,,,,,,,
2020,09,07,12,21,00,542.1,,,,,,,,,,,,,,
2020,09,07,12,22,00,575.7,,,,,,,,,,,,,,
2020,09,07,12,23,00,591.3,,,,,,,,,,,,,,
2020,09,07,12,24,00,585.3,,,,,,,,,,,,,,
2020,09,07,12,25,00,571.2,,,,,,,,,,,,,,
2020,09,07,12,26,00,538.3,,,,,,,,,,,,,,
2020,09,07,12,27,00,509.9,,,,,,,,,,,,,,
2020,09,07,12,28,00,494.8,,,,,,,,,,,,,,
2020,09,07,12,29,00,492.2,,,,,,,,,,,,,,
2020,09,07,12,30,00,491.2,,,,,,,,,,,,,,
2020,09,07,12,31,00,480.6,,,,,,,,,,,,,,
2020,09,07,12,32,00,469.6,,,,,,,,,,,,,,
2020,09,07,12,33,00,463.4,,,,,,,,,,,,,,
2020,09,07,12,34,00,450.9,,,,,,,,,,,,,,
2020,09,07,12,35,00,446.3,,,,,,,,,,,,,,
2020,09,07,12,36,00,449.5,,,,,,,,,,,,,,
2020,09,07,12,37,00,454.4,,,,,,,,,,,,,,
2020,09,07,12,38,00,457.7,,,,,,,,,,,,,,
2020,09,07,12,39,00,463.6,,,,,,,,,,,,,,
2020,09,07,12,40,00,459.8,,,,,,,,,,,,,,
2020,09,07,12,41,00,450.6,,,,,,,,,,,,,,
2020,09,07,12,42,00,450.2,,,,,,,,,,,,,,
2020,09,07,12,43,00,474.5,,,,,,,,,,,,,,
2020,09,07,12,44,00,484.1,,,,,,,,,,,,,,
2020,09,07,12,45,00,493.5,,,,,,,,,,,,,,
2020,09,07,12,46,00,505.2,,,,,,,,,,,,,,
2020,09,07,12,47,00,520.3,,,,,,,,,,,,,,
2020,09,07,12,48,00,536.9,,,,,,,,,,,,,,
2020,09,07,12,49,00,536.8,,,,,,,,,,,,,,
2020,09,07,12,50,00,527.2,,,,,,,,,,,,,,
2020,09,07,12,51,00,504.7,,,,,,,,,,,,,,
2020,09,07,12,52,00,469.1,,,,,,,,,,,,,,
2020,09,07,12,53,00,353.6,,,,,,,,,,,,,,
2020,09,07,12,54,00,345.5,,,,,,,,,,,,,,
2020,09,07,12,55,00,393.6,,,,,,,,,,,,,,
2020,09,07,12,56,00,478.1,,,,,,,,,,,,,,
2020,09,07,12,57,00,531.0,,,,,,,,,,,,,,
2020,09,07,12,58,00,562.5,,,,,,,,,,,,,,
2020,09,07,12,59,00,586.6,,,,,,,,,,,,,,
2020,09,07,13,00,00,588.0,,,,,,,,,,,,,,
2020,09,07,13,01,00,608.8,,,,,,,,,,,,,,
2020,09,07,13,02,00,628.3,,,,,,,,,,,,,,
2020,09,07,13,03,00,647.3,,,,,,,,,,,,,,
2020,09,07,13,04,00,632.2,,,,,,,,,,,,,,
2020,09,07,13,05,00,638.4,,,,,,,,,,,,,,
2020,09,07,13,06,00,664.9,,,,,,,,,,,,,,
2020,09,07,13,07,00,661.9,,,,,,,,,,,,,,
2020,09,07,13,08,00,667.4,,,,,,,,,,,,,,
2020,09,07,13,09,00,667.8,,,,,,,,,,,,,,
2020,09,07,13,10,00,673.3,,,,,,,,,,,,,,
2020,09,07,13,11,00,692.3,,,,,,,,,,,,,,
2020,09,07,13,12,00,674.5,,,,,,,,,,,,,,
2020,09,07,13,13,00,649.0,,,,,,,,,,,,,,
2020,09,07,13,14,00,624.5,,,,,,,,,,,,,,
2020,09,07,13,15,00,581.8,,,,,,,,,,,,,,
2020,09,07,13,16,00,543.9,,,,,,,,,,,,,,
2020,09,07,13,17,00,601.0,,,,,,,,,,,,,,
2020,09,07,13,18,00,623.9,,,,,,,,,,,,,,
2020,09,07,13,19,00,609.8,,,,,,,,,,,,,,
2020,09,07,13,20,00,591.0,,,,,,,,,,,,,,
2020,09,07,13,21,00,596.5,,,,,,,,,,,,,,
2020,09,07,13,22,00,616.3,,,,,,,,,,,,,,
2020,09,07,13,23,00,613.1,,,,,,,,,,,,,,
2020,09,07,13,24,00,599.1,,,,,,,,,,,,,,
2020,09,07,13,25,00,612.3,,,,,,,,,,,,,,
2020,09,07,13,26,00,625.2,,,,,,,,,,,,,,
2020,09,07,13,27,00,,,,,,,,,,,,,,,
2020,09,07,13,28,00,,,,,,,,,,,,,,,
2020,09,07,13,29,00,546.0,,,,,,,,,,,,,,
2020,09,07,13,30,00,540.3,,,,,,,,,,,,,,
2020,09,07,13,31,00,554.8,,,,,,,,,,,,,,
2020,09,07,13,32,00,600.6,,,,,,,,,,,,,,
2020,09,07,13,33,00,635.2,,,,,,,,,,,,,,
2020,09,07,13,34,00,680.5,,,,,,,,,,,,,,
2020,09,07,13,35,00,707.8,,,,,,,,,,,,,,
2020,09,07,13,36,00,707.3,,,,,,,,,,,,,,
2020,09,07,13,37,00,700.7,,,,,,,,,,,,,,
2020,09,07,13,38,00,727.0,,,,,,,,,,,,,,
2020,09,07,13,39,00,735.8,,,,,,,,,,,,,,
2020,09,07,13,40,00,712.7,,,,,,,,,,,,,,
2020,09,07,13,41,00,,,,,,,,,,,,,,,
2020,09,07,13,42,00,,,,,,,,,,,,,,,
2020,09,07,13,43,00,668.7,,,,,,,,,,,,,,
2020,09,07,13,44,00,671.7,,,,,,,,,,,,,,
2020,09,07,13,45,00,659.7,,,,,,,,,,,,,,
2020,09,07,13,46,00,639.8,,,,,,,,,,,,,,
2020,09,07,13,47,00,625.7,,,,,,,,,,,,,,
2020,09,07,13,48,00,617.2,,,,,,,,,,,,,,
2020,09,07,13,49,00,615.4,,,,,,,,,,,,,,
2020,09,07,13,50,00,634.9,,,,,,,,,,,,,,
2020,09,07,13,51,00,656.9,,,,,,,,,,,,,,
2020,09,07,13,52,00,668.4,,,,,,,,,,,,,,
2020,09,07,13,53,00,669.0,,,,,,,,,,,,,,
2020,09,07,13,54,00,668.7,,,,,,,,,,,,,,
2020,09,07,13,55,00,667.8,,,,,,,,,,,,,,
2020,09,07,13,56,00,662.4,,,,,,,,,,,,,,
2020,09,07,13,57,00,643.6,,,,,,,,,,,,,,
2020,09,07,13,58,00,636.3,,,,,,,,,,,,,,
2020,09,07,13,59,00,654.9,,,,,,,,,,,,,,
2020,09,07,14,00,00,640.4,,,,,,,,,,,,,,
2020,09,07,14,01,00,607.4,,,,,,,,,,,,,,
2020,09,07,14,02,00,598.5,,,,,,,,,,,,,,
2020,09,07,14,03,00,570.7,,,,,,,,,,,,,,
2020,09,07,14,04,00,538.3,,,,,,,,,,,,,,
2020,09,07,14,05,00,516.0,,,,,,,,,,,,,,
2020,09,07,14,06,00,513.2,,,,,,,,,,,,,,
2020,09,07,14,07,00,520.5,,,,,,,,,,,,,,
2020,09,07,14,08,00,522.4,,,,,,,,,,,,,,
2020,09,07,14,09,00,525.7,,,,,,,,,,,,,,
2020,09,07,14,10,00,534.4,,,,,,,,,,,,,,
2020,09,07,14,11,00,531.4,,,,,,,,,,,,,,
2020,09,07,14,12,00,524.6,,,,,,,,,,,,,,
2020,09,07,14,13,00,515.3,,,,,,,,,,,,,,
2020,09,07,14,14,00,,,,,,,,,,,,,,,
2020,09,07,14,15,00,,,,,,,,,,,,,,,
2020,09,07,14,16,00,,,,,,,,,,,,,,,
2020,09,07,14,17,00,,,,,,,,,,,,,,,
2020,09,07,14,18,00,,,,,,,,,,,,,,,
2020,09,07,14,19,00,,,,,,,,,,,,,,,
2020,09,07,14,20,00,,,,,,,,,,,,,,,
2020,09,07,14,21,00,,,,,,,,,,,,,,,
2020,09,07,14,22,00,,,,,,,,,,,,,,,
2020,09,07,14,23,00,,,,,,,,,,,,,,,
2020,09,07,14,24,00,,,,,,,,,,,,,,,
2020,09,07,14,25,00,,,,,,,,,,,,,,,
2020,09,07,14,26,00,,,,,,,,,,,,,,,
2020,09,07,14,27,00,,,,,,,,,,,,,,,
2020,09,07,14,28,00,,,,,,,,,,,,,,,
2020,09,07,14,29,00,,,,,,,,,,,,,,,
2020,09,07,14,30,00,,,,,,,,,,,,,,,
2020,09,07,14,31,00,,,,,,,,,,,,,,,
2020,09,07,14,32,00,,,,,,,,,,,,,,,
2020,09,07,14,33,00,,,,,,,,,,,,,,,
2020,09,07,14,34,00,,,,,,,,,,,,,,,
2020,09,07,14,35,00,,,,,,,,,,,,,,,
2020,09,07,14,36,00,,,,,,,,,,,,,,,
2020,09,07,14,37,00,,,,,,,,,,,,,,,
2020,09,07,14,38,00,,,,,,,,,,,,,,,
2020,09,07,14,39,00,,,,,,,,,,,,,,,
2020,09,07,14,40,00,,,,,,,,,,,,,,,
2020,09,07,14,41,00,396.2,,,,,,,,,,,,,,
2020,09,07,14,42,00,365.8,,,,,,,,,,,,,,
2020,09,07,14,43,00,338.0,,,,,,,,,,,,,,
2020,09,07,14,44,00,324.9,,,,,,,,,,,,,,
2020,09,07,14,45,00,316.9,,,,,,,,,,,,,,
2020,09,07,14,46,00,337.1,,,,,,,,,,,,,,
2020,09,07,14,47,00,372.4,,,,,,,,,,,,,,
