2018,01,01,07,31,00,121.2,,,,,,,,,,,,,,
2018,01,01,07,32,00,121.5,,,,,,,,,,,,,,
2018,01,01,07,33,00,122.7,,,,,,,,,,,,,,
2018,01,01,07,34,00,123.6,,,,,,,,,,,,,,
2018,01,01,07,35,00,141.9,,,,,,,,,,,,,,
2018,01,01,07,36,00,157.2,,,,,,,,,,,,,,
2018,01,01,07,37,00,129.0,,,,,,,,,,,,,,
2018,01,01,07,38,00,121.3,,,,,,,,,,,,,,
2018,01,01,07,39,00,132.1,,,,,,,,,,,,,,
2018,01,01,07,40,00,130.2,,,,,,,,,,,,,,
2018,01,01,07,41,00,137.4,,,,,,,,,,,,,,
2018,01,01,07,42,00,125.5,,,,,,,,,,,,,,
2018,01,01,07,43,00,139.0,,,,,,,,,,,,,,
2018,01,01,07,44,00,164.5,,,,,,,,,,,,,,
2018,01,01,07,45,00,160.8,,,,,,,,,,,,,,
2018,01,01,07,46,00,146.7,,,,,,,,,,,,,,
2018,01,01,07,47,00,120.4,,,,,,,,,,,,,,
2018,01,01,07,48,00,123.0,,,,,,,,,,,,,,
2018,01,01,07,49,00,124.8,,,,,,,,,,,,,,
2018,01,01,07,50,00,123.1,,,,,,,,,,,,,,
2018,01,01,07,51,00,129.8,,,,,,,,,,,,,,
2018,01,01,07,52,00,119.4,,,,,,,,,,,,,,
2018,01,01,07,53,00,119.2,,,,,,,,,,,,,,
2018,01,01,07,54,00,112.6,,,,,,,,,,,,,,
2018,01,01,07,55,00,135.4,,,,,,,,,,,,,,
2018,01,01,07,56,00,124.9,,,,,,,,,,,,,,
2018,01,01,07,57,00,119.4,,,,,,,,,,,,,,
2018,01,01,07,58,00,122.8,,,,,,,,,,,,,,
2018,01,01,07,59,00,129.1,,,,,,,,,,,,,,
2018,01,01,08,00,00,137.7,,,,,,,,,,,,,,
2018,01,01,08,01,00,147.1,,,,,,,,,,,,,,
2018,01,01,08,02,00,123.3,,,,,,,,,,,,,,
2018,01,01,08,03,00,144.3,,,,,,,,,,,,,,
2018,01,01,08,04,00,159.8,,,,,,,,,,,,,,
2018,01,01,08,05,00,179.1,,,,,,,,,,,,,,
2018,01,01,08,06,00,131.5,,,,,,,,,,,,,,
2018,01,01,08,07,00,117.4,,,,,,,,,,,,,,
2018,01,01,08,08,00,123.4,,,,,,,,,,,,,,
2018,01,01,08,09,00,149.2,,,,,,,,,,,,,,
2018,01,01,08,10,00,166.7,,,,,,,,,,,,,,
2018,01,01,08,11,00,198.7,,,,,,,,,,,,,,
2018,01,01,08,12,00,202.7,,,,,,,,,,,,,,
2018,01,01,08,13,00,146.3,,,,,,,,,,,,,,
2018,01,01,08,14,00,139.3,,,,,,,,,,,,,,
2018,01,01,08,15,00,134.8,,,,,,,,,,,,,,
2018,01,01,08,16,00,153.1,,,,,,,,,,,,,,
2018,01,01,08,17,00,177.5,,,,,,,,,,,,,,
2018,01,01,08,18,00,149.2,,,,,,,,,,,,,,
2018,01,01,08,19,00,148.1,,,,,,,,,,,,,,
2018,01,01,08,20,00,187.9,,,,,,,,,,,,,,
2018,01,01,08,21,00,165.4,,,,,,,,,,,,,,
2018,01,01,08,22,00,191.6,,,,,,,,,,,,,,
2018,01,01,08,23,00,200.2,,,,,,,,,,,,,,
2018,01,01,08,24,00,220.8,,,,,,,,,,,,,,
2018,01,01,08,25,00,182.4,,,,,,,,,,,,,,
2018,01,01,08,26,00,166.5,,,,,,,,,,,,,,
2018,01,01,08,27,00,131.6,,,,,,,,,,,,,,
2018,01,01,08,28,00,123.2,,,,,,,,,,,,,,
2018,01,01,08,29,00,137.1,,,,,,,,,,,,,,
2018,01,01,08,30,00,125.4,,,,,,,,,,,,,,
2018,01,01,08,31,00,118.1,,,,,,,,,,,,,,
2018,01,01,08,32,00,114.8,,,,,,,,,,,,,,
2018,01,01,08,33,00,135.8,,,,,,,,,,,,,,
2018,01,01,08,34,00,172.8,,,,,,,,,,,,,,
2018,01,01,08,35,00,199.1,,,,,,,,,,,,,,
2018,01,01,08,36,00,168.5,,,,,,,,,,,,,,
2018,01,01,08,37,00,158.3,,,,,,,,,,,,,,
2018,01,01,08,38,00,124.4,,,,,,,,,,,,,,
2018,01,01,08,39,00,129.3,,,,,,,,,,,,,,
2018,01,01,08,40,00,167.8,,,,,,,,,,,,,,
2018,01,01,08,41,00,140.2,,,,,,,,,,,,,,
2018,01,01,08,42,00,146.2,,,,,,,,,,,,,,
2018,01,01,08,43,00,131.2,,,,,,,,,,,,,,
2018,01,01,08,44,00,165.2,,,,,,,,,,,,,,
2018,01,01,08,45,00,157.7,,,,,,,,,,,,,,
2018,01,01,08,46,00,124.4,,,,,,,,,,,,,,
2018,01,01,08,47,00,121.1,,,,,,,,,,,,,,
2018,01,01,08,48,00,120.7,,,,,,,,,,,,,,
2018,01,01,08,49,00,126.7,,,,,,,,,,,,,,
2018,01,01,08,50,00,118.4,,,,,,,,,,,,,,
2018,01,01,08,51,00,121.6,,,,,,,,,,,,,,
2018,01,01,08,52,00,142.9,,,,,,,,,,,,,,
2018,01,01,08,53,00,130.3,,,,,,,,,,,,,,
2018,01,01,08,54,00,129.0,,,,,,,,,,,,,,
2018,01,01,08,55,00,153.5,,,,,,,,,,,,,,
2018,01,01,08,56,00,168.0,,,,,,,,,,,,,,
2018,01,01,08,57,00,163.9,,,,,,,,,,,,,,
2018,01,01,08,58,00,143.0,,,,,,,,,,,,,,
2018,01,01,08,59,00,122.0,,,,,,,,,,,,,,
2018,01,01,09,00,00,147.8,,,,,,,,,,,,,,
2018,01,01,09,01,00,137.8,,,,,,,,,,,,,,
2018,01,01,09,02,00,124.3,,,,,,,,,,,,,,
2018,01,01,09,03,00,113.2,,,,,,,,,,,,,,
2018,01,01,09,04,00,112.8,,,,,,,,,,,,,,
2018,01,01,09,05,00,117.3,,,,,,,,,,,,,,
2018,01,01,09,06,00,122.9,,,,,,,,,,,,,,
2018,01,01,09,07,00,177.2,,,,,,,,,,,,,,
2018,01,01,09,08,00,195.7,,,,,,,,,,,,,,
2018,01,01,09,09,00,174.4,,,,,,,,,,,,,,
2018,01,01,09,10,00,173.8,,,,,,,,,,,,,,
2018,01,01,09,11,00,155.2,,,,,,,,,,,,,,
2018,01,01,09,12,00,193.9,,,,,,,,,,,,,,
2018,01,01,09,13,00,207.3,,,,,,,,,,,,,,
2018,01,01,09,14,00,246.1,,,,,,,,,,,,,,
2018,01,01,09,15,00,269.6,,,,,,,,,,,,,,
2018,01,01,09,16,00,183.9,,,,,,,,,,,,,,
2018,01,01,09,17,00,165.8,,,,,,,,,,,,,,
2018,01,01,09,18,00,138.6,,,,,,,,,,,,,,
2018,01,01,09,19,00,148.5,,,,,,,,,,,,,,
2018,01,01,09,20,00,157.4,,,,,,,,,,,,,,
2018,01,01,09,21,00,148.0,,,,,,,,,,,,,,
2018,01,01,09,22,00,157.3,,,,,,,,,,,,,,
2018,01,01,09,23,00,191.5,,,,,,,,,,,,,,
2018,01,01,09,24,00,174.3,,,,,,,,,,,,,,
2018,01,01,09,25,00,159.3,,,,,,,,,,,,,,
2018,01,01,09,26,00,201.6,,,,,,,,,,,,,,
2018,01,01,09,27,00,259.4,,,,,,,,,,,,,,
2018,01,01,09,28,00,265.7,,,,,,,,,,,,,,
2018,01,01,09,29,00,261.9,,,,,,,,,,,,,,
2018,01,01,09,30,00,231.1,,,,,,,,,,,,,,
2018,01,01,09,31,00,218.9,,,,,,,,,,,,,,
2018,01,01,09,32,00,232.8,,,,,,,,,,,,,,
2018,01,01,09,33,00,227.1,,,,,,,,,,,,,,
2018,01,01,09,34,00,216.4,,,,,,,,,,,,,,
2018,01,01,09,35,00,246.0,,,,,,,,,,,,,,
2018,01,01,09,36,00,249.8,,,,,,,,,,,,,,
2018,01,01,09,37,00,279.2,,,,,,,,,,,,,,
2018,01,01,09,38,00,287.5,,,,,,,,,,,,,,
2018,01,01,09,39,00,235.7,,,,,,,,,,,,,,
2018,01,01,09,40,00,263.0,,,,,,,,,,,,,,
2018,01,01,09,41,00,308.7,,,,,,,,,,,,,,
2018,01,01,09,42,00,271.9,,,,,,,,,,,,,,
2018,01,01,09,43,00,288.1,,,,,,,,,,,,,,
2018,01,01,09,44,00,315.9,,,,,,,,,,,,,,
2018,01,01,09,45,00,288.5,,,,,,,,,,,,,,
2018,01,01,09,46,00,257.5,,,,,,,,,,,,,,
2018,01,01,09,47,00,283.5,,,,,,,,,,,,,,
2018,01,01,09,48,00,253.7,,,,,,,,,,,,,,
2018,01,01,09,49,00,263.9,,,,,,,,,,,,,,
2018,01,01,09,50,00,287.9,,,,,,,,,,,,,,
2018,01,01,09,51,00,302.9,,,,,,,,,,,,,,
2018,01,01,09,52,00,287.1,,,,,,,,,,,,,,
2018,01,01,09,53,00,332.8,,,,,,,,,,,,,,
2018,01,01,09,54,00,338.7,,,,,,,,,,,,,,
2018,01,01,09,55,00,343.3,,,,,,,,,,,,,,
2018,01,01,09,56,00,360.4,,,,,,,,,,,,,,
2018,01,01,09,57,00,391.2,,,,,,,,,,,,,,
2018,01,01,09,58,00,414.2,,,,,,,,,,,,,,
2018,01,01,09,59,00,431.5,,,,,,,,,,,,,,
2018,01,01,10,00,00,447.3,,,,,,,,,,,,,,
2018,01,01,10,01,00,444.4,,,,,,,,,,,,,,
2018,01,01,10,02,00,449.4,,,,,,,,,,,,,,
2018,01,01,10,03,00,457.7,,,,,,,,,,,,,,
2018,01,01,10,04,00,461.3,,,,,,,,,,,,,,
2018,01,01,10,05,00,437.4,,,,,,,,,,,,,,
2018,01,01,10,06,00,413.3,,,,,,,,,,,,,,
2018,01,01,10,07,00,432.9,,,,,,,,,,,,,,
2018,01,01,10,08,00,463.6,,,,,,,,,,,,,,
2018,01,01,10,09,00,460.7,,,,,,,,,,,,,,
2018,01,01,10,10,00,442.0,,,,,,,,,,,,,,
2018,01,01,10,11,00,384.7,,,,,,,,,,,,,,
2018,01,01,10,12,00,404.2,,,,,,,,,,,,,,
2018,01,01,10,13,00,427.9,,,,,,,,,,,,,,
2018,01,01,10,14,00,444.0,,,,,,,,,,,,,,
2018,01,01,10,15,00,428.8,,,,,,,,,,,,,,
2018,01,01,10,16,00,421.7,,,,,,,,,,,,,,
2018,01,01,10,17,00,423.8,,,,,,,,,,,,,,
2018,01,01,10,18,00,425.1,,,,,,,,,,,,,,
2018,01,01,10,19,00,424.4,,,,,,,,,,,,,,
2018,01,01,10,20,00,425.0,,,,,,,,,,,,,,
2018,01,01,10,21,00,426.6,,,,,,,,,,,,,,
2018,01,01,10,22,00,434.8,,,,,,,,,,,,,,
2018,01,01,10,23,00,452.3,,,,,,,,,,,,,,
2018,01,01,10,24,00,453.0,,,,,,,,,,,,,,
2018,01,01,10,25,00,441.5,,,,,,,,,,,,,,
2018,01,01,10,26,00,448.8,,,,,,,,,,,,,,
2018,01,01,10,27,00,436.7,,,,,,,,,,,,,,
2018,01,01,10,28,00,387.0,,,,,,,,,,,,,,
2018,01,01,10,29,00,372.9,,,,,,,,,,,,,,
2018,01,01,10,30,00,369.7,,,,,,,,,,,,,,
2018,01,01,10,31,00,395.2,,,,,,,,,,,,,,
2018,01,01,10,32,00,417.7,,,,,,,,,,,,,,
2018,01,01,10,33,00,440.3,,,,,,,,,,,,,,
2018,01,01,10,34,00,469.7,,,,,,,,,,,,,,
2018,01,01,10,35,00,510.1,,,,,,,,,,,,,,
2018,01,01,10,36,00,547.8,,,,,,,,,,,,,,
2018,01,01,10,37,00,584.1,,,,,,,,,,,,,,
2018,01,01,10,38,00,597.9,,,,,,,,,,,,,,
2018,01,01,10,39,00,641.4,,,,,,,,,,,,,,
2018,01,01,10,40,00,737.9,,,,,,,,,,,,,,
2018,01,01,10,41,00,754.8,,,,,,,,,,,,,,
2018,01,01,10,42,00,716.0,,,,,,,,,,,,,,
2018,01,01,10,43,00,653.9,,,,,,,,,,,,,,
2018,01,01,10,44,00,593.7,,,,,,,,,,,,,,
2018,01,01,10,45,00,555.9,,,,,,,,,,,,,,
2018,01,01,10,46,00,569.3,,,,,,,,,,,,,,
2018,01,01,10,47,00,857.4,,,,,,,,,,,,,,
2018,01,01,10,48,00,726.4,,,,,,,,,,,,,,
2018,01,01,10,49,00,624.7,,,,,,,,,,,,,,
2018,01,01,10,50,00,508.5,,,,,,,,,,,,,,
2018,01,01,10,51,00,454.5,,,,,,,,,,,,,,
2018,01,01,10,52,00,405.2,,,,,,,,,,,,,,
2018,01,01,10,53,00,393.6,,,,,,,,,,,,,,
2018,01,01,10,54,00,389.5,,,,,,,,,,,,,,
2018,01,01,10,55,00,347.7,,,,,,,,,,,,,,
2018,01,01,10,56,00,330.3,,,,,,,,,,,,,,
2018,01,01,10,57,00,326.9,,,,,,,,,,,,,,
2018,01,01,10,58,00,313.0,,,,,,,,,,,,,,
2018,01,01,10,59,00,335.1,,,,,,,,,,,,,,
2018,01,01,11,00,00,325.4,,,,,,,,,,,,,,
2018,01,01,11,01,00,318.6,,,,,,,,,,,,,,
2018,01,01,11,02,00,320.7,,,,,,,,,,,,,,
2018,01,01,11,03,00,329.8,,,,,,,,,,,,,,
2018,01,01,11,04,00,295.7,,,,,,,,,,,,,,
2018,01,01,11,05,00,263.8,,,,,,,,,,,,,,
2018,01,01,11,06,00,308.2,,,,,,,,,,,,,,
2018,01,01,11,07,00,309.8,,,,,,,,,,,,,,
2018,01,01,11,08,00,322.1,,,,,,,,,,,,,,
2018,01,01,11,09,00,350.4,,,,,,,,,,,,,,
2018,01,01,11,10,00,373.1,,,,,,,,,,,,,,
2018,01,01,11,11,00,366.8,,,,,,,,,,,,,,
2018,01,01,11,12,00,355.3,,,,,,,,,,,,,,
2018,01,01,11,13,00,382.8,,,,,,,,,,,,,,
2018,01,01,11,14,00,427.6,,,,,,,,,,,,,,
2018,01,01,11,15,00,432.2,,,,,,,,,,,,,,
2018,01,01,11,16,00,434.0,,,,,,,,,,,,,,
2018,01,01,11,17,00,460.6,,,,,,,,,,,,,,
2018,01,01,11,18,00,488.5,,,,,,,,,,,,,,
2018,01,01,11,19,00,498.6,,,,,,,,,,,,,,
2018,01,01,11,20,00,492.1,,,,,,,,,,,,,,
2018,01,01,11,21,00,459.1,,,,,,,,,,,,,,
2018,01,01,11,22,00,442.5,,,,,,,,,,,,,,
2018,01,01,11,23,00,473.2,,,,,,,,,,,,,,
2018,01,01,11,24,00,435.9,,,,,,,,,,,,,,
2018,01,01,11,25,00,407.0,,,,,,,,,,,,,,
2018,01,01,11,26,00,451.1,,,,,,,,,,,,,,
2018,01,01,11,27,00,458.8,,,,,,,,,,,,,,
2018,01,01,11,28,00,428.7,,,,,,,,,,,,,,
2018,01,01,11,29,00,434.6,,,,,,,,,,,,,,
2018,01,01,11,30,00,454.5,,,,,,,,,,,,,,
2018,01,01,11,31,00,391.5,,,,,,,,,,,,,,
2018,01,01,11,32,00,361.1,,,,,,,,,,,,,,
2018,01,01,11,33,00,336.7,,,,,,,,,,,,,,
2018,01,01,11,34,00,351.0,,,,,,,,,,,,,,
2018,01,01,11,35,00,369.7,,,,,,,,,,,,,,
2018,01,01,11,36,00,298.3,,,,,,,,,,,,,,
2018,01,01,11,37,00,286.6,,,,,,,,,,,,,,
2018,01,01,11,38,00,323.7,,,,,,,,,,,,,,
2018,01,01,11,39,00,258.8,,,,,,,,,,,,,,
2018,01,01,11,40,00,237.3,,,,,,,,,,,,,,
2018,01,01,11,41,00,219.8,,,,,,,,,,,,,,
2018,01,01,11,42,00,217.7,,,,,,,,,,,,,,
2018,01,01,11,43,00,165.3,,,,,,,,,,,,,,
2018,01,01,11,44,00,157.2,,,,,,,,,,,,,,
2018,01,01,11,45,00,198.0,,,,,,,,,,,,,,
2018,01,01,11,46,00,250.9,,,,,,,,,,,,,,
2018,01,01,11,47,00,229.6,,,,,,,,,,,,,,
2018,01,01,11,48,00,204.3,,,,,,,,,,,,,,
2018,01,01,11,49,00,253.0,,,,,,,,,,,,,,
2018,01,01,11,50,00,252.6,,,,,,,,,,,,,,
2018,01,01,11,51,00,202.6,,,,,,,,,,,,,,
2018,01,01,11,52,00,149.9,,,,,,,,,,,,,,
2018,01,01,11,53,00,170.4,,,,,,,,,,,,,,
2018,01,01,11,54,00,171.6,,,,,,,,,,,,,,
2018,01,01,11,55,00,184.3,,,,,,,,,,,,,,
2018,01,01,11,56,00,155.8,,,,,,,,,,,,,,
2018,01,01,11,57,00,134.3,,,,,,,,,,,,,,
2018,01,01,11,58,00,106.7,,,,,,,,,,,,,,
2018,01,01,11,59,00,105.7,,,,,,,,,,,,,,
2018,01,01,12,00,00,124.5,,,,,,,,,,,,,,
2018,01,01,12,01,00,126.8,,,,,,,,,,,,,,
2018,01,01,12,02,00,144.5,,,,,,,,,,,,,,
2018,01,01,12,03,00,178.8,,,,,,,,,,,,,,
2018,01,01,12,04,00,168.4,,,,,,,,,,,,,,
2018,01,01,12,05,00,174.8,,,,,,,,,,,,,,
2018,01,01,12,06,00,168.1,,,,,,,,,,,,,,
2018,01,01,12,07,00,263.7,,,,,,,,,,,,,,
2018,01,01,12,08,00,265.9,,,,,,,,,,,,,,
2018,01,01,12,09,00,263.2,,,,,,,,,,,,,,
2018,01,01,12,10,00,271.1,,,,,,,,,,,,,,
2018,01,01,12,11,00,280.6,,,,,,,,,,,,,,
2018,01,01,12,12,00,338.6,,,,,,,,,,,,,,
2018,01,01,12,13,00,375.9,,,,,,,,,,,,,,
2018,01,01,12,14,00,346.5,,,,,,,,,,,,,,
2018,01,01,12,15,00,329.8,,,,,,,,,,,,,,
2018,01,01,12,16,00,276.4,,,,,,,,,,,,,,
2018,01,01,12,17,00,362.7,,,,,,,,,,,,,,
2018,01,01,12,18,00,492.7,,,,,,,,,,,,,,
2018,01,01,12,19,00,527.3,,,,,,,,,,,,,,
2018,01,01,12,20,00,520.6,,,,,,,,,,,,,,
2018,01,01,12,21,00,472.6,,,,,,,,,,,,,,
2018,01,01,12,22,00,428.5,,,,,,,,,,,,,,
2018,01,01,12,23,00,414.7,,,,,,,,,,,,,,
2018,01,01,12,24,00,285.1,,,,,,,,,,,,,,
2018,01,01,12,25,00,225.9,,,,,,,,,,,,,,
2018,01,01,12,26,00,248.8,,,,,,,,,,,,,,
2018,01,01,12,27,00,257.6,,,,,,,,,,,,,,
2018,01,01,12,28,00,282.3,,,,,,,,,,,,,,
2018,01,01,12,29,00,305.6,,,,,,,,,,,,,,
2018,01,01,12,30,00,314.3,,,,,,,,,,,,,,
2018,01,01,12,31,00,314.7,,,,,,,,,,,,,,
2018,01,01,12,32,00,218.6,,,,,,,,,,,,,,
2018,01,01,12,33,00,324.0,,,,,,,,,,,,,,
2018,01,01,12,34,00,289.4,,,,,,,,,,,,,,
2018,01,01,12,35,00,243.2,,,,,,,,,,,,,,
2018,01,01,12,36,00,178.1,,,,,,,,,,,,,,
2018,01,01,12,37,00,136.9,,,,,,,,,,,,,,
2018,01,01,12,38,00,155.0,,,,,,,,,,,,,,
2018,01,01,12,39,00,202.5,,,,,,,,,,,,,,
2018,01,01,12,40,00,213.2,,,,,,,,,,,,,,
2018,01,01,12,41,00,246.2,,,,,,,,,,,,,,
2018,01,01,12,42,00,244.2,,,,,,,,,,,,,,
2018,01,01,12,43,00,227.3,,,,,,,,,,,,,,
2018,01,01,12,44,00,283.4,,,,,,,,,,,,,,
2018,01,01,12,45,00,345.1,,,,,,,,,,,,,,
2018,01,01,12,46,00,348.8,,,,,,,,,,,,,,
2018,01,01,12,47,00,286.5,,,,,,,,,,,,,,
2018,01,01,12,48,00,241.6,,,,,,,,,,,,,,
2018,01,01,12,49,00,207.6,,,,,,,,,,,,,,
2018,01,01,12,50,00,222.3,,,,,,,,,,,,,,
2018,01,01,12,51,00,278.9,,,,,,,,,,,,,,
2018,01,01,12,52,00,263.2,,,,,,,,,,,,,,
2018,01,01,12,53,00,255.0,,,,,,,,,,,,,,
2018,01,01,12,54,00,293.9,,,,,,,,,,,,,,
2018,01,01,12,55,00,355.5,,,,,,,,,,,,,,
2018,01,01,12,56,00,322.0,,,,,,,,,,,,,,
2018,01,01,12,57,00,312.8,,,,,,,,,,,,,,
2018,01,01,12,58,00,318.9,,,,,,,,,,,,,,
2018,01,01,12,59,00,311.9,,,,,,,,,,,,,,
2018,01,01,13,00,00,298.8,,,,,,,,,,,,,,
2018,01,01,13,01,00,339.0,,,,,,,,,,,,,,
2018,01,01,13,02,00,425.7,,,,,,,,,,,,,,
2018,01,01,13,03,00,540.0,,,,,,,,,,,,,,
2018,01,01,13,04,00,742.9,,,,,,,,,,,,,,
2018,01,01,13,05,00,754.6,,,,,,,,,,,,,,
2018,01,01,13,06,00,494.5,,,,,,,,,,,,,,
2018,01,01,13,07,00,427.7,,,,,,,,,,,,,,
2018,01,01,13,08,00,427.0,,,,,,,,,,,,,,
2018,01,01,13,09,00,368.6,,,,,,,,,,,,,,
2018,01,01,13,10,00,292.4,,,,,,,,,,,,,,
2018,01,01,13,11,00,298.8,,,,,,,,,,,,,,
2018,01,01,13,12,00,301.5,,,,,,,,,,,,,,
2018,01,01,13,13,00,314.9,,,,,,,,,,,,,,
2018,01,01,13,14,00,298.9,,,,,,,,,,,,,,
2018,01,01,13,15,00,321.0,,,,,,,,,,,,,,
2018,01,01,13,16,00,370.6,,,,,,,,,,,,,,
2018,01,01,13,17,00,330.0,,,,,,,,,,,,,,
2018,01,01,13,18,00,321.2,,,,,,,,,,,,,,
2018,01,01,13,19,00,253.5,,,,,,,,,,,,,,
2018,01,01,13,20,00,265.0,,,,,,,,,,,,,,
2018,01,01,13,21,00,429.4,,,,,,,,,,,,,,
2018,01,01,13,22,00,495.7,,,,,,,,,,,,,,
2018,01,01,13,23,00,437.8,,,,,,,,,,,,,,
2018,01,01,13,24,00,390.5,,,,,,,,,,,,,,
2018,01,01,13,25,00,298.7,,,,,,,,,,,,,,
2018,01,01,13,26,00,271.7,,,,,,,,,,,,,,
2018,01,01,13,27,00,242.6,,,,,,,,,,,,,,
2018,01,01,13,28,00,226.3,,,,,,,,,,,,,,
2018,01,01,13,29,00,255.9,,,,,,,,,,,,,,
2018,01,01,13,30,00,275.8,,,,,,,,,,,,,,
2018,01,01,13,31,00,289.1,,,,,,,,,,,,,,
2018,01,01,13,32,00,299.1,,,,,,,,,,,,,,
2018,01,01,13,33,00,312.6,,,,,,,,,,,,,,
2018,01,01,13,34,00,326.6,,,,,,,,,,,,,,
2018,01,01,13,35,00,371.5,,,,,,,,,,,,,,
2018,01,01,13,36,00,449.6,,,,,,,,,,,,,,
2018,01,01,13,37,00,540.7,,,,,,,,,,,,,,
2018,01,01,13,38,00,538.2,,,,,,,,,,,,,,
2018,01,01,13,39,00,366.1,,,,,,,,,,,,,,
2018,01,01,13,40,00,240.1,,,,,,,,,,,,,,
2018,01,01,13,41,00,207.3,,,,,,,,,,,,,,
2018,01,01,13,42,00,227.9,,,,,,,,,,,,,,
2018,01,01,13,43,00,251.8,,,,,,,,,,,,,,
2018,01,01,13,44,00,285.7,,,,,,,,,,,,,,
2018,01,01,13,45,00,326.3,,,,,,,,,,,,,,
2018,01,01,13,46,00,315.4,,,,,,,,,,,,,,
2018,01,01,13,47,00,298.5,,,,,,,,,,,,,,
2018,01,01,13,48,00,338.1,,,,,,,,,,,,,,
2018,01,01,13,49,00,357.2,,,,,,,,,,,,,,
2018,01,01,13,50,00,334.9,,,,,,,,,,,,,,
2018,01,01,13,51,00,291.4,,,,,,,,,,,,,,
2018,01,01,13,52,00,309.1,,,,,,,,,,,,,,
2018,01,01,13,53,00,361.9,,,,,,,,,,,,,,
2018,01,01,13,54,00,420.5,,,,,,,,,,,,,,
2018,01,01,13,55,00,418.0,,,,,,,,,,,,,,
2018,01,01,13,56,00,388.8,,,,,,,,,,,,,,
2018,01,01,13,57,00,373.4,,,,,,,,,,,,,,
2018,01,01,13,58,00,445.5,,,,,,,,,,,,,,
2018,01,01,13,59,00,448.5,,,,,,,,,,,,,,
2018,01,01,14,00,00,525.4,,,,,,,,,,,,,,
2018,01,01,14,01,00,727.4,,,,,,,,,,,,,,
2018,01,01,14,02,00,729.7,,,,,,,,,,,,,,
2018,01,01,14,03,00,385.1,,,,,,,,,,,,,,
2018,01,01,14,04,00,365.5,,,,,,,,,,,,,,
2018,01,01,14,05,00,442.2,,,,,,,,,,,,,,
2018,01,01,14,06,00,340.1,,,,,,,,,,,,,,
2018,01,01,14,07,00,337.4,,,,,,,,,,,,,,
2018,01,01,14,08,00,326.1,,,,,,,,,,,,,,
2018,01,01,14,09,00,338.6,,,,,,,,,,,,,,
2018,01,01,14,10,00,348.7,,,,,,,,,,,,,,
2018,01,01,14,11,00,385.0,,,,,,,,,,,,,,
2018,01,01,14,12,00,347.3,,,,,,,,,,,,,,
2018,01,01,14,13,00,225.5,,,,,,,,,,,,,,
2018,01,01,14,14,00,67.9,,,,,,,,,,,,,,
2018,01,01,14,15,00,57.9,,,,,,,,,,,,,,
2018,01,01,14,16,00,-22.8,,,,,,,,,,,,,,
2018,01,01,14,17,00,-26.2,,,,,,,,,,,,,,
2018,01,01,14,18,00,-140.7,,,,,,,,,,,,,,
2018,01,01,14,19,00,-54.6,,,,,,,,,,,,,,
2018,01,01,14,20,00,37.5,,,,,,,,,,,,,,
2018,01,01,14,21,00,119.0,,,,,,,,,,,,,,
2018,01,01,14,22,00,200.3,,,,,,,,,,,,,,
2018,01,01,14,23,00,286.4,,,,,,,,,,,,,,
2018,01,01,14,24,00,355.1,,,,,,,,,,,,,,
2018,01,01,14,25,00,350.0,,,,,,,,,,,,,,
2018,01,01,14,26,00,333.3,,,,,,,,,,,,,,
2018,01,01,14,27,00,336.5,,,,,,,,,,,,,,
2018,01,01,14,28,00,325.8,,,,,,,,,,,,,,
2018,01,01,14,29,00,305.5,,,,,,,,,,,,,,
2018,01,01,14,30,00,283.8,,,,,,,,,,,,,,
2018,01,01,14,31,00,284.8,,,,,,,,,,,,,,
2018,01,01,14,32,00,289.3,,,,,,,,,,,,,,
2018,01,01,14,33,00,298.6,,,,,,,,,,,,,,
2018,01,01,14,34,00,344.1,,,,,,,,,,,,,,
2018,01,01,14,35,00,409.4,,,,,,,,,,,,,,
2018,01,01,14,36,00,401.1,,,,,,,,,,,,,,
2018,01,01,14,37,00,367.3,,,,,,,,,,,,,,
2018,01,01,14,38,00,301.4,,,,,,,,,,,,,,
2018,01,01,14,39,00,282.8,,,,,,,,,,,,,,
2018,01,01,14,40,00,241.3,,,,,,,,,,,,,,
2018,01,01,14,41,00,208.7,,,,,,,,,,,,,,
2018,01,01,14,42,00,197.1,,,,,,,,,,,,,,
2018,01,01,14,43,00,236.4,,,,,,,,,,,,,,
2018,01,01,14,44,00,212.0,,,,,,,,,,,,,,
2018,01,01,14,45,00,206.9,,,,,,,,,,,,,,
2018,01,01,14,46,00,198.7,,,,,,,,,,,,,,
2018,01,01,14,47,00,166.0,,,,,,,,,,,,,,
2018,01,01,14,48,00,160.5,,,,,,,,,,,,,,
2018,01,01,14,49,00,158.4,,,,,,,,,,,,,,
2018,01,01,14,50,00,160.1,,,,,,,,,,,,,,
2018,01,01,14,51,00,161.0,,,,,,,,,,,,,,
2018,01,01,14,52,00,161.7,,,,,,,,,,,,,,
2018,01,01,14,53,00,150.8,,,,,,,,,,,,,,
2018,01,01,14,54,00,155.5,,,,,,,,,,,,,,
2018,01,01,14,55,00,160.4,,,,,,,,,,,,,,
2018,01,01,14,56,00,154.5,,,,,,,,,,,,,,
2018,01,01,14,57,00,158.6,,,,,,,,,,,,,,
2018,01,01,14,58,00,161.7,,,,,,,,,,,,,,
2018,01,01,14,59,00,173.7,,,,,,,,,,,,,,
2018,01,01,15,00,00,178.6,,,,,,,,,,,,,,
2018,01,01,15,01,00,214.4,,,,,,,,,,,,,,
