2017,12,09,07,28,00,427.7,,,,,,,,,,,,,,
2017,12,09,07,29,00,433.0,,,,,,,,,,,,,,
2017,12,09,07,30,00,431.2,,,,,,,,,,,,,,
2017,12,09,07,31,00,520.7,,,,,,,,,,,,,,
2017,12,09,07,32,00,525.5,,,,,,,,,,,,,,
2017,12,09,07,33,00,558.5,,,,,,,,,,,,,,
2017,12,09,07,34,00,599.3,,,,,,,,,,,,,,
2017,12,09,07,35,00,595.9,,,,,,,,,,,,,,
2017,12,09,07,36,00,520.7,,,,,,,,,,,,,,
2017,12,09,07,37,00,478.2,,,,,,,,,,,,,,
2017,12,09,07,38,00,472.7,,,,,,,,,,,,,,
2017,12,09,07,39,00,435.9,,,,,,,,,,,,,,
2017,12,09,07,40,00,407.0,,,,,,,,,,,,,,
2017,12,09,07,41,00,349.2,,,,,,,,,,,,,,
2017,12,09,07,42,00,285.3,,,,,,,,,,,,,,
2017,12,09,07,43,00,243.7,,,,,,,,,,,,,,
2017,12,09,07,44,00,242.0,,,,,,,,,,,,,,
2017,12,09,07,45,00,259.4,,,,,,,,,,,,,,
2017,12,09,07,46,00,310.8,,,,,,,,,,,,,,
2017,12,09,07,47,00,381.9,,,,,,,,,,,,,,
2017,12,09,07,48,00,369.7,,,,,,,,,,,,,,
2017,12,09,07,49,00,228.1,,,,,,,,,,,,,,
2017,12,09,07,50,00,186.9,,,,,,,,,,,,,,
2017,12,09,07,51,00,171.7,,,,,,,,,,,,,,
2017,12,09,07,52,00,188.6,,,,,,,,,,,,,,
2017,12,09,07,53,00,191.5,,,,,,,,,,,,,,
2017,12,09,07,54,00,189.7,,,,,,,,,,,,,,
2017,12,09,07,55,00,180.6,,,,,,,,,,,,,,
2017,12,09,07,56,00,162.7,,,,,,,,,,,,,,
2017,12,09,07,57,00,178.9,,,,,,,,,,,,,,
2017,12,09,07,58,00,178.7,,,,,,,,,,,,,,
2017,12,09,07,59,00,145.4,,,,,,,,,,,,,,
2017,12,09,08,00,00,125.9,,,,,,,,,,,,,,
2017,12,09,08,01,00,119.6,,,,,,,,,,,,,,
2017,12,09,08,02,00,122.7,,,,,,,,,,,,,,
2017,12,09,08,03,00,132.8,,,,,,,,,,,,,,
2017,12,09,08,04,00,160.0,,,,,,,,,,,,,,
2017,12,09,08,05,00,179.5,,,,,,,,,,,,,,
2017,12,09,08,06,00,188.3,,,,,,,,,,,,,,
2017,12,09,08,07,00,187.9,,,,,,,,,,,,,,
2017,12,09,08,08,00,177.2,,,,,,,,,,,,,,
2017,12,09,08,09,00,158.0,,,,,,,,,,,,,,
2017,12,09,08,10,00,157.9,,,,,,,,,,,,,,
2017,12,09,08,11,00,146.3,,,,,,,,,,,,,,
2017,12,09,08,12,00,125.0,,,,,,,,,,,,,,
2017,12,09,08,13,00,124.0,,,,,,,,,,,,,,
2017,12,09,08,14,00,122.3,,,,,,,,,,,,,,
2017,12,09,08,15,00,120.7,,,,,,,,,,,,,,
2017,12,09,08,16,00,112.8,,,,,,,,,,,,,,
2017,12,09,08,17,00,116.7,,,,,,,,,,,,,,
2017,12,09,08,18,00,119.5,,,,,,,,,,,,,,
2017,12,09,08,19,00,134.3,,,,,,,,,,,,,,
2017,12,09,08,20,00,159.1,,,,,,,,,,,,,,
2017,12,09,08,21,00,162.0,,,,,,,,,,,,,,
2017,12,09,08,22,00,168.1,,,,,,,,,,,,,,
2017,12,09,08,23,00,203.3,,,,,,,,,,,,,,
2017,12,09,08,24,00,207.9,,,,,,,,,,,,,,
2017,12,09,08,25,00,209.5,,,,,,,,,,,,,,
2017,12,09,08,26,00,224.9,,,,,,,,,,,,,,
2017,12,09,08,27,00,233.3,,,,,,,,,,,,,,
2017,12,09,08,28,00,248.7,,,,,,,,,,,,,,
2017,12,09,08,29,00,251.2,,,,,,,,,,,,,,
2017,12,09,08,30,00,298.5,,,,,,,,,,,,,,
2017,12,09,08,31,00,330.0,,,,,,,,,,,,,,
2017,12,09,08,32,00,308.5,,,,,,,,,,,,,,
2017,12,09,08,33,00,295.3,,,,,,,,,,,,,,
2017,12,09,08,34,00,302.7,,,,,,,,,,,,,,
2017,12,09,08,35,00,300.0,,,,,,,,,,,,,,
2017,12,09,08,36,00,300.7,,,,,,,,,,,,,,
2017,12,09,08,37,00,315.3,,,,,,,,,,,,,,
2017,12,09,08,38,00,335.1,,,,,,,,,,,,,,
2017,12,09,08,39,00,368.7,,,,,,,,,,,,,,
2017,12,09,08,40,00,415.1,,,,,,,,,,,,,,
2017,12,09,08,41,00,402.9,,,,,,,,,,,,,,
2017,12,09,08,42,00,402.5,,,,,,,,,,,,,,
2017,12,09,08,43,00,406.3,,,,,,,,,,,,,,
2017,12,09,08,44,00,382.0,,,,,,,,,,,,,,
2017,12,09,08,45,00,345.7,,,,,,,,,,,,,,
2017,12,09,08,46,00,321.9,,,,,,,,,,,,,,
2017,12,09,08,47,00,271.7,,,,,,,,,,,,,,
2017,12,09,08,48,00,232.7,,,,,,,,,,,,,,
2017,12,09,08,49,00,202.4,,,,,,,,,,,,,,
2017,12,09,08,50,00,190.1,,,,,,,,,,,,,,
2017,12,09,08,51,00,205.8,,,,,,,,,,,,,,
2017,12,09,08,52,00,215.9,,,,,,,,,,,,,,
2017,12,09,08,53,00,233.4,,,,,,,,,,,,,,
2017,12,09,08,54,00,249.3,,,,,,,,,,,,,,
2017,12,09,08,55,00,250.1,,,,,,,,,,,,,,
2017,12,09,08,56,00,253.6,,,,,,,,,,,,,,
2017,12,09,08,57,00,255.6,,,,,,,,,,,,,,
2017,12,09,08,58,00,235.6,,,,,,,,,,,,,,
2017,12,09,08,59,00,197.9,,,,,,,,,,,,,,
2017,12,09,09,00,00,164.0,,,,,,,,,,,,,,
2017,12,09,09,01,00,151.6,,,,,,,,,,,,,,
2017,12,09,09,02,00,158.7,,,,,,,,,,,,,,
2017,12,09,09,03,00,173.1,,,,,,,,,,,,,,
2017,12,09,09,04,00,227.4,,,,,,,,,,,,,,
2017,12,09,09,05,00,251.2,,,,,,,,,,,,,,
2017,12,09,09,06,00,188.3,,,,,,,,,,,,,,
2017,12,09,09,07,00,128.3,,,,,,,,,,,,,,
2017,12,09,09,08,00,115.1,,,,,,,,,,,,,,
2017,12,09,09,09,00,98.6,,,,,,,,,,,,,,
2017,12,09,09,10,00,86.6,,,,,,,,,,,,,,
2017,12,09,09,11,00,80.0,,,,,,,,,,,,,,
2017,12,09,09,12,00,78.3,,,,,,,,,,,,,,
2017,12,09,09,13,00,71.5,,,,,,,,,,,,,,
2017,12,09,09,14,00,63.6,,,,,,,,,,,,,,
2017,12,09,09,15,00,66.3,,,,,,,,,,,,,,
2017,12,09,09,16,00,74.9,,,,,,,,,,,,,,
2017,12,09,09,17,00,81.3,,,,,,,,,,,,,,
2017,12,09,09,18,00,81.7,,,,,,,,,,,,,,
2017,12,09,09,19,00,92.8,,,,,,,,,,,,,,
2017,12,09,09,20,00,117.4,,,,,,,,,,,,,,
2017,12,09,09,21,00,106.8,,,,,,,,,,,,,,
2017,12,09,09,22,00,102.1,,,,,,,,,,,,,,
2017,12,09,09,23,00,76.6,,,,,,,,,,,,,,
2017,12,09,09,24,00,63.5,,,,,,,,,,,,,,
2017,12,09,09,25,00,45.8,,,,,,,,,,,,,,
2017,12,09,09,26,00,39.9,,,,,,,,,,,,,,
2017,12,09,09,27,00,37.0,,,,,,,,,,,,,,
2017,12,09,09,28,00,46.2,,,,,,,,,,,,,,
2017,12,09,09,29,00,99.4,,,,,,,,,,,,,,
2017,12,09,09,30,00,175.8,,,,,,,,,,,,,,
2017,12,09,09,31,00,193.3,,,,,,,,,,,,,,
2017,12,09,09,32,00,157.3,,,,,,,,,,,,,,
2017,12,09,09,33,00,119.5,,,,,,,,,,,,,,
2017,12,09,09,34,00,103.7,,,,,,,,,,,,,,
2017,12,09,09,35,00,78.8,,,,,,,,,,,,,,
2017,12,09,09,36,00,72.8,,,,,,,,,,,,,,
2017,12,09,09,37,00,60.6,,,,,,,,,,,,,,
2017,12,09,09,38,00,52.1,,,,,,,,,,,,,,
2017,12,09,09,39,00,41.0,,,,,,,,,,,,,,
2017,12,09,09,40,00,41.3,,,,,,,,,,,,,,
2017,12,09,09,41,00,45.1,,,,,,,,,,,,,,
2017,12,09,09,42,00,52.7,,,,,,,,,,,,,,
2017,12,09,09,43,00,57.7,,,,,,,,,,,,,,
2017,12,09,09,44,00,67.7,,,,,,,,,,,,,,
2017,12,09,09,45,00,74.6,,,,,,,,,,,,,,
2017,12,09,09,46,00,78.6,,,,,,,,,,,,,,
2017,12,09,09,47,00,80.5,,,,,,,,,,,,,,
2017,12,09,09,48,00,84.8,,,,,,,,,,,,,,
2017,12,09,09,49,00,80.2,,,,,,,,,,,,,,
2017,12,09,09,50,00,69.9,,,,,,,,,,,,,,
2017,12,09,09,51,00,60.0,,,,,,,,,,,,,,
2017,12,09,09,52,00,45.6,,,,,,,,,,,,,,
2017,12,09,09,53,00,36.7,,,,,,,,,,,,,,
2017,12,09,09,54,00,33.2,,,,,,,,,,,,,,
2017,12,09,09,55,00,30.5,,,,,,,,,,,,,,
2017,12,09,09,56,00,20.1,,,,,,,,,,,,,,
2017,12,09,09,57,00,-3.3,,,,,,,,,,,,,,
2017,12,09,09,58,00,-5.7,,,,,,,,,,,,,,
2017,12,09,09,59,00,-10.1,,,,,,,,,,,,,,
2017,12,09,10,00,00,-14.5,,,,,,,,,,,,,,
2017,12,09,10,01,00,-20.0,,,,,,,,,,,,,,
2017,12,09,10,02,00,-18.9,,,,,,,,,,,,,,
2017,12,09,10,03,00,-22.2,,,,,,,,,,,,,,
2017,12,09,10,04,00,-20.5,,,,,,,,,,,,,,
2017,12,09,10,05,00,-14.5,,,,,,,,,,,,,,
2017,12,09,10,06,00,-8.2,,,,,,,,,,,,,,
2017,12,09,10,07,00,-5.5,,,,,,,,,,,,,,
2017,12,09,10,08,00,-5.4,,,,,,,,,,,,,,
2017,12,09,10,09,00,0.7,,,,,,,,,,,,,,
2017,12,09,10,10,00,26.8,,,,,,,,,,,,,,
2017,12,09,10,11,00,35.4,,,,,,,,,,,,,,
2017,12,09,10,12,00,49.0,,,,,,,,,,,,,,
2017,12,09,10,13,00,60.5,,,,,,,,,,,,,,
2017,12,09,10,14,00,71.6,,,,,,,,,,,,,,
2017,12,09,10,15,00,78.9,,,,,,,,,,,,,,
2017,12,09,10,16,00,92.6,,,,,,,,,,,,,,
2017,12,09,10,17,00,99.3,,,,,,,,,,,,,,
2017,12,09,10,18,00,100.5,,,,,,,,,,,,,,
2017,12,09,10,19,00,98.3,,,,,,,,,,,,,,
2017,12,09,10,20,00,95.1,,,,,,,,,,,,,,
2017,12,09,10,21,00,94.2,,,,,,,,,,,,,,
2017,12,09,10,22,00,87.6,,,,,,,,,,,,,,
2017,12,09,10,23,00,81.8,,,,,,,,,,,,,,
2017,12,09,10,24,00,78.1,,,,,,,,,,,,,,
2017,12,09,10,25,00,80.2,,,,,,,,,,,,,,
2017,12,09,10,26,00,83.7,,,,,,,,,,,,,,
2017,12,09,10,27,00,79.7,,,,,,,,,,,,,,
2017,12,09,10,28,00,82.0,,,,,,,,,,,,,,
2017,12,09,10,29,00,87.1,,,,,,,,,,,,,,
2017,12,09,10,30,00,97.0,,,,,,,,,,,,,,
2017,12,09,10,31,00,103.6,,,,,,,,,,,,,,
2017,12,09,10,32,00,102.0,,,,,,,,,,,,,,
2017,12,09,10,33,00,102.3,,,,,,,,,,,,,,
2017,12,09,10,34,00,101.2,,,,,,,,,,,,,,
2017,12,09,10,35,00,101.8,,,,,,,,,,,,,,
2017,12,09,10,36,00,109.9,,,,,,,,,,,,,,
2017,12,09,10,37,00,111.2,,,,,,,,,,,,,,
2017,12,09,10,38,00,108.1,,,,,,,,,,,,,,
2017,12,09,10,39,00,107.8,,,,,,,,,,,,,,
2017,12,09,10,40,00,109.7,,,,,,,,,,,,,,
2017,12,09,10,41,00,104.9,,,,,,,,,,,,,,
2017,12,09,10,42,00,109.3,,,,,,,,,,,,,,
2017,12,09,10,43,00,117.1,,,,,,,,,,,,,,
2017,12,09,10,44,00,119.5,,,,,,,,,,,,,,
2017,12,09,10,45,00,123.3,,,,,,,,,,,,,,
2017,12,09,10,46,00,125.0,,,,,,,,,,,,,,
2017,12,09,10,47,00,124.4,,,,,,,,,,,,,,
2017,12,09,10,48,00,123.4,,,,,,,,,,,,,,
2017,12,09,10,49,00,118.5,,,,,,,,,,,,,,
2017,12,09,10,50,00,118.8,,,,,,,,,,,,,,
2017,12,09,10,51,00,113.6,,,,,,,,,,,,,,
2017,12,09,10,52,00,107.7,,,,,,,,,,,,,,
2017,12,09,10,53,00,102.7,,,,,,,,,,,,,,
2017,12,09,10,54,00,97.5,,,,,,,,,,,,,,
2017,12,09,10,55,00,96.0,,,,,,,,,,,,,,
2017,12,09,10,56,00,93.5,,,,,,,,,,,,,,
2017,12,09,10,57,00,93.2,,,,,,,,,,,,,,
2017,12,09,10,58,00,88.3,,,,,,,,,,,,,,
2017,12,09,10,59,00,86.3,,,,,,,,,,,,,,
2017,12,09,11,00,00,81.8,,,,,,,,,,,,,,
2017,12,09,11,01,00,77.0,,,,,,,,,,,,,,
2017,12,09,11,02,00,67.8,,,,,,,,,,,,,,
2017,12,09,11,03,00,56.9,,,,,,,,,,,,,,
2017,12,09,11,04,00,52.6,,,,,,,,,,,,,,
2017,12,09,11,05,00,42.7,,,,,,,,,,,,,,
2017,12,09,11,06,00,35.5,,,,,,,,,,,,,,
2017,12,09,11,07,00,30.1,,,,,,,,,,,,,,
2017,12,09,11,08,00,26.4,,,,,,,,,,,,,,
2017,12,09,11,09,00,24.0,,,,,,,,,,,,,,
2017,12,09,11,10,00,20.7,,,,,,,,,,,,,,
2017,12,09,11,11,00,15.6,,,,,,,,,,,,,,
2017,12,09,11,12,00,9.0,,,,,,,,,,,,,,
2017,12,09,11,13,00,2.2,,,,,,,,,,,,,,
2017,12,09,11,14,00,-2.6,,,,,,,,,,,,,,
2017,12,09,11,15,00,-5.3,,,,,,,,,,,,,,
2017,12,09,11,16,00,-8.2,,,,,,,,,,,,,,
2017,12,09,11,17,00,-9.0,,,,,,,,,,,,,,
2017,12,09,11,18,00,-15.0,,,,,,,,,,,,,,
2017,12,09,11,19,00,-22.6,,,,,,,,,,,,,,
2017,12,09,11,20,00,-31.0,,,,,,,,,,,,,,
2017,12,09,11,21,00,-37.2,,,,,,,,,,,,,,
2017,12,09,11,22,00,-45.1,,,,,,,,,,,,,,
2017,12,09,11,23,00,-52.8,,,,,,,,,,,,,,
2017,12,09,11,24,00,-61.5,,,,,,,,,,,,,,
2017,12,09,11,25,00,-66.6,,,,,,,,,,,,,,
2017,12,09,11,26,00,-76.7,,,,,,,,,,,,,,
2017,12,09,11,27,00,-79.9,,,,,,,,,,,,,,
2017,12,09,11,28,00,-85.7,,,,,,,,,,,,,,
2017,12,09,11,29,00,-92.9,,,,,,,,,,,,,,
2017,12,09,11,30,00,-109.6,,,,,,,,,,,,,,
2017,12,09,11,31,00,-131.7,,,,,,,,,,,,,,
2017,12,09,11,32,00,-149.3,,,,,,,,,,,,,,
2017,12,09,11,33,00,-172.4,,,,,,,,,,,,,,
2017,12,09,11,34,00,-198.3,,,,,,,,,,,,,,
2017,12,09,11,35,00,-217.8,,,,,,,,,,,,,,
2017,12,09,11,36,00,-239.8,,,,,,,,,,,,,,
2017,12,09,11,37,00,-259.6,,,,,,,,,,,,,,
2017,12,09,11,38,00,-266.5,,,,,,,,,,,,,,
2017,12,09,11,39,00,-298.7,,,,,,,,,,,,,,
2017,12,09,11,40,00,-315.4,,,,,,,,,,,,,,
2017,12,09,11,41,00,-314.2,,,,,,,,,,,,,,
2017,12,09,11,42,00,-338.8,,,,,,,,,,,,,,
2017,12,09,11,43,00,-364.1,,,,,,,,,,,,,,
2017,12,09,11,44,00,-366.8,,,,,,,,,,,,,,
2017,12,09,11,45,00,-366.4,,,,,,,,,,,,,,
2017,12,09,11,46,00,-376.8,,,,,,,,,,,,,,
2017,12,09,11,47,00,-353.9,,,,,,,,,,,,,,
2017,12,09,11,48,00,-354.4,,,,,,,,,,,,,,
2017,12,09,11,49,00,-352.7,,,,,,,,,,,,,,
2017,12,09,11,50,00,-351.9,,,,,,,,,,,,,,
2017,12,09,11,51,00,-360.0,,,,,,,,,,,,,,
2017,12,09,11,52,00,-346.0,,,,,,,,,,,,,,
2017,12,09,11,53,00,-340.7,,,,,,,,,,,,,,
2017,12,09,11,54,00,-298.6,,,,,,,,,,,,,,
2017,12,09,11,55,00,-373.5,,,,,,,,,,,,,,
2017,12,09,11,56,00,-495.0,,,,,,,,,,,,,,
2017,12,09,11,57,00,-553.9,,,,,,,,,,,,,,
2017,12,09,11,58,00,-595.3,,,,,,,,,,,,,,
2017,12,09,11,59,00,-672.2,,,,,,,,,,,,,,
2017,12,09,12,00,00,-715.3,,,,,,,,,,,,,,
2017,12,09,12,01,00,-764.3,,,,,,,,,,,,,,
2017,12,09,12,02,00,-915.6,,,,,,,,,,,,,,
2017,12,09,12,03,00,-977.9,,,,,,,,,,,,,,
2017,12,09,12,04,00,-959.5,,,,,,,,,,,,,,
2017,12,09,12,05,00,-988.0,,,,,,,,,,,,,,
2017,12,09,12,06,00,-1040.6,,,,,,,,,,,,,,
2017,12,09,12,07,00,-1039.3,,,,,,,,,,,,,,
2017,12,09,12,08,00,-1131.9,,,,,,,,,,,,,,
2017,12,09,12,09,00,-1210.7,,,,,,,,,,,,,,
2017,12,09,12,10,00,-1308.7,,,,,,,,,,,,,,
2017,12,09,12,11,00,-1296.9,,,,,,,,,,,,,,
2017,12,09,12,12,00,-1249.8,,,,,,,,,,,,,,
2017,12,09,12,13,00,-1235.3,,,,,,,,,,,,,,
2017,12,09,12,14,00,-1146.9,,,,,,,,,,,,,,
2017,12,09,12,15,00,-1123.6,,,,,,,,,,,,,,
2017,12,09,12,16,00,-1227.2,,,,,,,,,,,,,,
2017,12,09,12,17,00,-1205.3,,,,,,,,,,,,,,
2017,12,09,12,18,00,-756.9,,,,,,,,,,,,,,
2017,12,09,12,19,00,-978.8,,,,,,,,,,,,,,
2017,12,09,12,20,00,-1096.8,,,,,,,,,,,,,,
2017,12,09,12,21,00,-1333.7,,,,,,,,,,,,,,
2017,12,09,12,22,00,-1487.7,,,,,,,,,,,,,,
2017,12,09,12,23,00,-1684.3,,,,,,,,,,,,,,
2017,12,09,12,24,00,-1821.3,,,,,,,,,,,,,,
2017,12,09,12,25,00,-1925.1,,,,,,,,,,,,,,
2017,12,09,12,26,00,-2138.1,,,,,,,,,,,,,,
2017,12,09,12,27,00,-2220.7,,,,,,,,,,,,,,
2017,12,09,12,28,00,-2358.3,,,,,,,,,,,,,,
2017,12,09,12,29,00,-2660.2,,,,,,,,,,,,,,
2017,12,09,12,30,00,-2531.1,,,,,,,,,,,,,,
2017,12,09,12,31,00,-2601.4,,,,,,,,,,,,,,
2017,12,09,12,32,00,-2854.8,,,,,,,,,,,,,,
2017,12,09,12,33,00,-2920.8,,,,,,,,,,,,,,
2017,12,09,12,34,00,-2912.2,,,,,,,,,,,,,,
2017,12,09,12,35,00,-2929.9,,,,,,,,,,,,,,
2017,12,09,12,36,00,-2899.1,,,,,,,,,,,,,,
2017,12,09,12,37,00,-3174.1,,,,,,,,,,,,,,
2017,12,09,12,38,00,-3419.1,,,,,,,,,,,,,,
2017,12,09,12,39,00,-3693.6,,,,,,,,,,,,,,
2017,12,09,12,40,00,-3638.3,,,,,,,,,,,,,,
2017,12,09,12,41,00,-3686.2,,,,,,,,,,,,,,
2017,12,09,12,42,00,-3378.7,,,,,,,,,,,,,,
2017,12,09,12,43,00,-2832.1,,,,,,,,,,,,,,
2017,12,09,12,44,00,-2705.8,,,,,,,,,,,,,,
2017,12,09,12,45,00,-2723.6,,,,,,,,,,,,,,
2017,12,09,12,46,00,-3053.1,,,,,,,,,,,,,,
2017,12,09,12,47,00,-3645.3,,,,,,,,,,,,,,
2017,12,09,12,48,00,-3789.4,,,,,,,,,,,,,,
2017,12,09,12,49,00,-4099.8,,,,,,,,,,,,,,
2017,12,09,12,50,00,-4280.8,,,,,,,,,,,,,,
2017,12,09,12,51,00,-4406.3,,,,,,,,,,,,,,
2017,12,09,12,52,00,-4507.4,,,,,,,,,,,,,,
2017,12,09,12,53,00,-4235.1,,,,,,,,,,,,,,
2017,12,09,12,54,00,-4646.6,,,,,,,,,,,,,,
2017,12,09,12,55,00,-4750.0,,,,,,,,,,,,,,
2017,12,09,12,56,00,-4757.0,,,,,,,,,,,,,,
2017,12,09,12,57,00,-4593.7,,,,,,,,,,,,,,
2017,12,09,12,58,00,-4508.6,,,,,,,,,,,,,,
2017,12,09,12,59,00,-4780.5,,,,,,,,,,,,,,
2017,12,09,13,00,00,-4547.5,,,,,,,,,,,,,,
2017,12,09,13,01,00,-4771.7,,,,,,,,,,,,,,
2017,12,09,13,02,00,-4860.2,,,,,,,,,,,,,,
2017,12,09,13,03,00,-4693.6,,,,,,,,,,,,,,
2017,12,09,13,04,00,-4807.8,,,,,,,,,,,,,,
2017,12,09,13,05,00,-4763.2,,,,,,,,,,,,,,
2017,12,09,13,06,00,-4747.2,,,,,,,,,,,,,,
2017,12,09,13,07,00,-4917.4,,,,,,,,,,,,,,
2017,12,09,13,08,00,-5143.4,,,,,,,,,,,,,,
2017,12,09,13,09,00,-5223.6,,,,,,,,,,,,,,
2017,12,09,13,10,00,-5355.5,,,,,,,,,,,,,,
2017,12,09,13,11,00,-5501.2,,,,,,,,,,,,,,
2017,12,09,13,12,00,-5131.7,,,,,,,,,,,,,,
2017,12,09,13,13,00,-5048.0,,,,,,,,,,,,,,
2017,12,09,13,14,00,-5438.5,,,,,,,,,,,,,,
2017,12,09,13,15,00,-5477.5,,,,,,,,,,,,,,
2017,12,09,13,16,00,-5492.1,,,,,,,,,,,,,,
2017,12,09,13,17,00,-5575.1,,,,,,,,,,,,,,
2017,12,09,13,18,00,-5232.1,,,,,,,,,,,,,,
2017,12,09,13,19,00,-5269.3,,,,,,,,,,,,,,
2017,12,09,13,20,00,-5338.2,,,,,,,,,,,,,,
2017,12,09,13,21,00,-5295.2,,,,,,,,,,,,,,
2017,12,09,13,22,00,-5146.7,,,,,,,,,,,,,,
2017,12,09,13,23,00,-5014.7,,,,,,,,,,,,,,
2017,12,09,13,24,00,-4982.8,,,,,,,,,,,,,,
2017,12,09,13,25,00,-4807.8,,,,,,,,,,,,,,
2017,12,09,13,26,00,-4519.9,,,,,,,,,,,,,,
2017,12,09,13,27,00,-4346.5,,,,,,,,,,,,,,
2017,12,09,13,28,00,-4232.5,,,,,,,,,,,,,,
2017,12,09,13,29,00,-4333.1,,,,,,,,,,,,,,
2017,12,09,13,30,00,-4375.1,,,,,,,,,,,,,,
2017,12,09,13,31,00,-4020.4,,,,,,,,,,,,,,
2017,12,09,13,32,00,-4193.8,,,,,,,,,,,,,,
2017,12,09,13,33,00,-4450.5,,,,,,,,,,,,,,
2017,12,09,13,34,00,-4685.8,,,,,,,,,,,,,,
2017,12,09,13,35,00,-5038.7,,,,,,,,,,,,,,
2017,12,09,13,36,00,-5181.3,,,,,,,,,,,,,,
2017,12,09,13,37,00,-5192.1,,,,,,,,,,,,,,
2017,12,09,13,38,00,-5505.5,,,,,,,,,,,,,,
2017,12,09,13,39,00,-5895.4,,,,,,,,,,,,,,
2017,12,09,13,40,00,-5828.2,,,,,,,,,,,,,,
2017,12,09,13,41,00,-5878.1,,,,,,,,,,,,,,
2017,12,09,13,42,00,-6071.1,,,,,,,,,,,,,,
2017,12,09,13,43,00,-6325.7,,,,,,,,,,,,,,
2017,12,09,13,44,00,-6147.2,,,,,,,,,,,,,,
2017,12,09,13,45,00,-6022.3,,,,,,,,,,,,,,
2017,12,09,13,46,00,-5902.3,,,,,,,,,,,,,,
2017,12,09,13,47,00,-6012.5,,,,,,,,,,,,,,
2017,12,09,13,48,00,-5917.9,,,,,,,,,,,,,,
2017,12,09,13,49,00,-5738.8,,,,,,,,,,,,,,
2017,12,09,13,50,00,-5784.7,,,,,,,,,,,,,,
2017,12,09,13,51,00,-5819.4,,,,,,,,,,,,,,
2017,12,09,13,52,00,-5862.6,,,,,,,,,,,,,,
2017,12,09,13,53,00,-5644.7,,,,,,,,,,,,,,
2017,12,09,13,54,00,-5511.8,,,,,,,,,,,,,,
2017,12,09,13,55,00,-5537.4,,,,,,,,,,,,,,
2017,12,09,13,56,00,-5334.3,,,,,,,,,,,,,,
2017,12,09,13,57,00,-5238.6,,,,,,,,,,,,,,
2017,12,09,13,58,00,-5230.0,,,,,,,,,,,,,,
2017,12,09,13,59,00,-5109.0,,,,,,,,,,,,,,
2017,12,09,14,00,00,-5190.8,,,,,,,,,,,,,,
2017,12,09,14,01,00,-5134.2,,,,,,,,,,,,,,
2017,12,09,14,02,00,-5109.5,,,,,,,,,,,,,,
2017,12,09,14,03,00,-5026.8,,,,,,,,,,,,,,
2017,12,09,14,04,00,-5092.2,,,,,,,,,,,,,,
2017,12,09,14,05,00,-4941.1,,,,,,,,,,,,,,
2017,12,09,14,06,00,-4720.1,,,,,,,,,,,,,,
2017,12,09,14,07,00,-4582.0,,,,,,,,,,,,,,
2017,12,09,14,08,00,-4374.1,,,,,,,,,,,,,,
2017,12,09,14,09,00,-4178.2,,,,,,,,,,,,,,
2017,12,09,14,10,00,-4303.4,,,,,,,,,,,,,,
2017,12,09,14,11,00,-4219.1,,,,,,,,,,,,,,
2017,12,09,14,12,00,-4179.2,,,,,,,,,,,,,,
2017,12,09,14,13,00,-4040.3,,,,,,,,,,,,,,
2017,12,09,14,14,00,-4018.9,,,,,,,,,,,,,,
2017,12,09,14,15,00,-3881.6,,,,,,,,,,,,,,
2017,12,09,14,16,00,-3240.9,,,,,,,,,,,,,,
2017,12,09,14,17,00,-3114.5,,,,,,,,,,,,,,
2017,12,09,14,18,00,-3077.2,,,,,,,,,,,,,,
2017,12,09,14,19,00,-2915.7,,,,,,,,,,,,,,
2017,12,09,14,20,00,-2694.8,,,,,,,,,,,,,,
2017,12,09,14,21,00,-2441.8,,,,,,,,,,,,,,
2017,12,09,14,22,00,-2317.5,,,,,,,,,,,,,,
2017,12,09,14,23,00,-2190.8,,,,,,,,,,,,,,
2017,12,09,14,24,00,-2139.0,,,,,,,,,,,,,,
2017,12,09,14,25,00,-2125.6,,,,,,,,,,,,,,
2017,12,09,14,26,00,-2224.3,,,,,,,,,,,,,,
2017,12,09,14,27,00,-2264.3,,,,,,,,,,,,,,
2017,12,09,14,28,00,-2386.2,,,,,,,,,,,,,,
2017,12,09,14,29,00,-2429.7,,,,,,,,,,,,,,
2017,12,09,14,30,00,-2473.1,,,,,,,,,,,,,,
2017,12,09,14,31,00,-2431.9,,,,,,,,,,,,,,
2017,12,09,14,32,00,-2294.1,,,,,,,,,,,,,,
2017,12,09,14,33,00,-2011.5,,,,,,,,,,,,,,
2017,12,09,14,34,00,-1744.4,,,,,,,,,,,,,,
2017,12,09,14,35,00,-1781.3,,,,,,,,,,,,,,
2017,12,09,14,36,00,-1930.4,,,,,,,,,,,,,,
2017,12,09,14,37,00,-1928.6,,,,,,,,,,,,,,
2017,12,09,14,38,00,-1864.0,,,,,,,,,,,,,,
2017,12,09,14,39,00,-1661.6,,,,,,,,,,,,,,
2017,12,09,14,40,00,-1348.1,,,,,,,,,,,,,,
2017,12,09,14,41,00,-1069.2,,,,,,,,,,,,,,
2017,12,09,14,42,00,-889.1,,,,,,,,,,,,,,
2017,12,09,14,43,00,-711.5,,,,,,,,,,,,,,
2017,12,09,14,44,00,-598.8,,,,,,,,,,,,,,
2017,12,09,14,45,00,-462.0,,,,,,,,,,,,,,
2017,12,09,14,46,00,-413.7,,,,,,,,,,,,,,
