2018,06,24,07,34,00,316.2,,,,,,,,,,,,,,
2018,06,24,07,35,00,238.9,,,,,,,,,,,,,,
2018,06,24,07,36,00,179.9,,,,,,,,,,,,,,
2018,06,24,07,37,00,131.0,,,,,,,,,,,,,,
2018,06,24,07,38,00,83.5,,,,,,,,,,,,,,
2018,06,24,07,39,00,98.2,,,,,,,,,,,,,,
2018,06,24,07,40,00,115.5,,,,,,,,,,,,,,
2018,06,24,07,41,00,57.4,,,,,,,,,,,,,,
2018,06,24,07,42,00,-87.1,,,,,,,,,,,,,,
2018,06,24,07,43,00,-213.5,,,,,,,,,,,,,,
2018,06,24,07,44,00,-488.2,,,,,,,,,,,,,,
2018,06,24,07,45,00,-989.8,,,,,,,,,,,,,,
2018,06,24,07,46,00,-1608.7,,,,,,,,,,,,,,
2018,06,24,07,47,00,-2094.6,,,,,,,,,,,,,,
2018,06,24,07,48,00,-2488.7,,,,,,,,,,,,,,
2018,06,24,07,49,00,-2741.6,,,,,,,,,,,,,,
2018,06,24,07,50,00,-3183.6,,,,,,,,,,,,,,
2018,06,24,07,51,00,-3527.1,,,,,,,,,,,,,,
2018,06,24,07,52,00,-3588.6,,,,,,,,,,,,,,
2018,06,24,07,53,00,-3537.3,,,,,,,,,,,,,,
2018,06,24,07,54,00,-3524.2,,,,,,,,,,,,,,
2018,06,24,07,55,00,-3486.0,,,,,,,,,,,,,,
2018,06,24,07,56,00,-3268.3,,,,,,,,,,,,,,
2018,06,24,07,57,00,-3056.3,,,,,,,,,,,,,,
2018,06,24,07,58,00,-2804.0,,,,,,,,,,,,,,
2018,06,24,07,59,00,-2652.0,,,,,,,,,,,,,,
2018,06,24,08,00,00,-2723.7,,,,,,,,,,,,,,
2018,06,24,08,01,00,-2658.7,,,,,,,,,,,,,,
2018,06,24,08,02,00,-2336.6,,,,,,,,,,,,,,
2018,06,24,08,03,00,-2003.4,,,,,,,,,,,,,,
2018,06,24,08,04,00,-1895.2,,,,,,,,,,,,,,
2018,06,24,08,05,00,-1824.3,,,,,,,,,,,,,,
2018,06,24,08,06,00,-1646.4,,,,,,,,,,,,,,
2018,06,24,08,07,00,-1452.1,,,,,,,,,,,,,,
2018,06,24,08,08,00,-1258.6,,,,,,,,,,,,,,
2018,06,24,08,09,00,-1352.5,,,,,,,,,,,,,,
2018,06,24,08,10,00,-1472.9,,,,,,,,,,,,,,
2018,06,24,08,11,00,-1425.6,,,,,,,,,,,,,,
2018,06,24,08,12,00,-1376.9,,,,,,,,,,,,,,
2018,06,24,08,13,00,-1320.1,,,,,,,,,,,,,,
2018,06,24,08,14,00,-1252.3,,,,,,,,,,,,,,
2018,06,24,08,15,00,-1220.0,,,,,,,,,,,,,,
2018,06,24,08,16,00,-1128.7,,,,,,,,,,,,,,
2018,06,24,08,17,00,-1082.5,,,,,,,,,,,,,,
2018,06,24,08,18,00,-885.5,,,,,,,,,,,,,,
2018,06,24,08,19,00,-814.1,,,,,,,,,,,,,,
2018,06,24,08,20,00,-823.1,,,,,,,,,,,,,,
2018,06,24,08,21,00,-852.8,,,,,,,,,,,,,,
2018,06,24,08,22,00,-865.7,,,,,,,,,,,,,,
2018,06,24,08,23,00,-913.8,,,,,,,,,,,,,,
2018,06,24,08,24,00,-897.6,,,,,,,,,,,,,,
2018,06,24,08,25,00,-987.0,,,,,,,,,,,,,,
2018,06,24,08,26,00,-1153.3,,,,,,,,,,,,,,
2018,06,24,08,27,00,-1268.4,,,,,,,,,,,,,,
2018,06,24,08,28,00,-1436.4,,,,,,,,,,,,,,
2018,06,24,08,29,00,-1585.7,,,,,,,,,,,,,,
2018,06,24,08,30,00,-1407.2,,,,,,,,,,,,,,
2018,06,24,08,31,00,-1391.2,,,,,,,,,,,,,,
2018,06,24,08,32,00,-1528.1,,,,,,,,,,,,,,
2018,06,24,08,33,00,-1708.6,,,,,,,,,,,,,,
2018,06,24,08,34,00,-1797.1,,,,,,,,,,,,,,
2018,06,24,08,35,00,-1862.9,,,,,,,,,,,,,,
2018,06,24,08,36,00,-1955.5,,,,,,,,,,,,,,
2018,06,24,08,37,00,-1997.1,,,,,,,,,,,,,,
2018,06,24,08,38,00,-2046.0,,,,,,,,,,,,,,
2018,06,24,08,39,00,-1976.0,,,,,,,,,,,,,,
2018,06,24,08,40,00,-1790.9,,,,,,,,,,,,,,
2018,06,24,08,41,00,-1573.9,,,,,,,,,,,,,,
2018,06,24,08,42,00,-1461.4,,,,,,,,,,,,,,
2018,06,24,08,43,00,-1428.5,,,,,,,,,,,,,,
2018,06,24,08,44,00,-1450.6,,,,,,,,,,,,,,
2018,06,24,08,45,00,-1352.5,,,,,,,,,,,,,,
2018,06,24,08,46,00,-1331.7,,,,,,,,,,,,,,
2018,06,24,08,47,00,-1406.1,,,,,,,,,,,,,,
2018,06,24,08,48,00,-1450.7,,,,,,,,,,,,,,
2018,06,24,08,49,00,-1519.2,,,,,,,,,,,,,,
2018,06,24,08,50,00,-1859.0,,,,,,,,,,,,,,
2018,06,24,08,51,00,-2333.4,,,,,,,,,,,,,,
2018,06,24,08,52,00,-2627.7,,,,,,,,,,,,,,
2018,06,24,08,53,00,-2906.6,,,,,,,,,,,,,,
2018,06,24,08,54,00,-3136.1,,,,,,,,,,,,,,
2018,06,24,08,55,00,-3628.0,,,,,,,,,,,,,,
2018,06,24,08,56,00,-3450.0,,,,,,,,,,,,,,
2018,06,24,08,57,00,-3268.9,,,,,,,,,,,,,,
2018,06,24,08,58,00,-3035.3,,,,,,,,,,,,,,
2018,06,24,08,59,00,-2883.5,,,,,,,,,,,,,,
2018,06,24,09,00,00,-2673.2,,,,,,,,,,,,,,
2018,06,24,09,01,00,-2454.5,,,,,,,,,,,,,,
2018,06,24,09,02,00,-2281.3,,,,,,,,,,,,,,
2018,06,24,09,03,00,-2256.5,,,,,,,,,,,,,,
2018,06,24,09,04,00,-2219.1,,,,,,,,,,,,,,
2018,06,24,09,05,00,-2127.7,,,,,,,,,,,,,,
2018,06,24,09,06,00,-2001.3,,,,,,,,,,,,,,
2018,06,24,09,07,00,-1907.1,,,,,,,,,,,,,,
2018,06,24,09,08,00,-1852.3,,,,,,,,,,,,,,
2018,06,24,09,09,00,-1658.3,,,,,,,,,,,,,,
2018,06,24,09,10,00,-1602.3,,,,,,,,,,,,,,
2018,06,24,09,11,00,-1547.9,,,,,,,,,,,,,,
2018,06,24,09,12,00,-1293.7,,,,,,,,,,,,,,
2018,06,24,09,13,00,-1078.1,,,,,,,,,,,,,,
2018,06,24,09,14,00,-842.3,,,,,,,,,,,,,,
2018,06,24,09,15,00,-679.5,,,,,,,,,,,,,,
2018,06,24,09,16,00,-466.0,,,,,,,,,,,,,,
2018,06,24,09,17,00,-343.5,,,,,,,,,,,,,,
2018,06,24,09,18,00,-273.9,,,,,,,,,,,,,,
2018,06,24,09,19,00,-209.5,,,,,,,,,,,,,,
2018,06,24,09,20,00,-147.8,,,,,,,,,,,,,,
2018,06,24,09,21,00,-101.9,,,,,,,,,,,,,,
2018,06,24,09,22,00,-61.0,,,,,,,,,,,,,,
2018,06,24,09,23,00,-29.4,,,,,,,,,,,,,,
2018,06,24,09,24,00,-6.3,,,,,,,,,,,,,,
2018,06,24,09,25,00,11.2,,,,,,,,,,,,,,
2018,06,24,09,26,00,38.1,,,,,,,,,,,,,,
2018,06,24,09,27,00,57.3,,,,,,,,,,,,,,
2018,06,24,09,28,00,73.3,,,,,,,,,,,,,,
2018,06,24,09,29,00,73.7,,,,,,,,,,,,,,
2018,06,24,09,30,00,87.0,,,,,,,,,,,,,,
2018,06,24,09,31,00,102.2,,,,,,,,,,,,,,
2018,06,24,09,32,00,111.1,,,,,,,,,,,,,,
2018,06,24,09,33,00,122.2,,,,,,,,,,,,,,
2018,06,24,09,34,00,133.4,,,,,,,,,,,,,,
2018,06,24,09,35,00,161.7,,,,,,,,,,,,,,
2018,06,24,09,36,00,154.3,,,,,,,,,,,,,,
2018,06,24,09,37,00,160.2,,,,,,,,,,,,,,
2018,06,24,09,38,00,147.1,,,,,,,,,,,,,,
2018,06,24,09,39,00,123.5,,,,,,,,,,,,,,
2018,06,24,09,40,00,123.5,,,,,,,,,,,,,,
2018,06,24,09,41,00,123.6,,,,,,,,,,,,,,
2018,06,24,09,42,00,125.5,,,,,,,,,,,,,,
2018,06,24,09,43,00,150.6,,,,,,,,,,,,,,
2018,06,24,09,44,00,147.8,,,,,,,,,,,,,,
2018,06,24,09,45,00,160.7,,,,,,,,,,,,,,
2018,06,24,09,46,00,149.9,,,,,,,,,,,,,,
2018,06,24,09,47,00,106.9,,,,,,,,,,,,,,
2018,06,24,09,48,00,78.3,,,,,,,,,,,,,,
2018,06,24,09,49,00,78.8,,,,,,,,,,,,,,
2018,06,24,09,50,00,67.8,,,,,,,,,,,,,,
2018,06,24,09,51,00,48.1,,,,,,,,,,,,,,
2018,06,24,09,52,00,37.6,,,,,,,,,,,,,,
2018,06,24,09,53,00,11.1,,,,,,,,,,,,,,
2018,06,24,09,54,00,-5.7,,,,,,,,,,,,,,
2018,06,24,09,55,00,-29.3,,,,,,,,,,,,,,
2018,06,24,09,56,00,-50.3,,,,,,,,,,,,,,
2018,06,24,09,57,00,-77.3,,,,,,,,,,,,,,
2018,06,24,09,58,00,-101.5,,,,,,,,,,,,,,
2018,06,24,09,59,00,-129.9,,,,,,,,,,,,,,
2018,06,24,10,00,00,-157.5,,,,,,,,,,,,,,
2018,06,24,10,01,00,-187.4,,,,,,,,,,,,,,
2018,06,24,10,02,00,-223.1,,,,,,,,,,,,,,
2018,06,24,10,03,00,-231.0,,,,,,,,,,,,,,
2018,06,24,10,04,00,-235.4,,,,,,,,,,,,,,
2018,06,24,10,05,00,-257.0,,,,,,,,,,,,,,
2018,06,24,10,06,00,-232.8,,,,,,,,,,,,,,
2018,06,24,10,07,00,-228.8,,,,,,,,,,,,,,
2018,06,24,10,08,00,-223.9,,,,,,,,,,,,,,
2018,06,24,10,09,00,-201.9,,,,,,,,,,,,,,
2018,06,24,10,10,00,-154.7,,,,,,,,,,,,,,
2018,06,24,10,11,00,-131.1,,,,,,,,,,,,,,
2018,06,24,10,12,00,-107.5,,,,,,,,,,,,,,
2018,06,24,10,13,00,-112.5,,,,,,,,,,,,,,
2018,06,24,10,14,00,-127.1,,,,,,,,,,,,,,
2018,06,24,10,15,00,-140.2,,,,,,,,,,,,,,
2018,06,24,10,16,00,-167.8,,,,,,,,,,,,,,
2018,06,24,10,17,00,-159.8,,,,,,,,,,,,,,
2018,06,24,10,18,00,-146.0,,,,,,,,,,,,,,
2018,06,24,10,19,00,-139.7,,,,,,,,,,,,,,
2018,06,24,10,20,00,-150.0,,,,,,,,,,,,,,
2018,06,24,10,21,00,-141.0,,,,,,,,,,,,,,
2018,06,24,10,22,00,-136.7,,,,,,,,,,,,,,
2018,06,24,10,23,00,-137.7,,,,,,,,,,,,,,
2018,06,24,10,24,00,-143.3,,,,,,,,,,,,,,
2018,06,24,10,25,00,-171.1,,,,,,,,,,,,,,
2018,06,24,10,26,00,-224.1,,,,,,,,,,,,,,
2018,06,24,10,27,00,-320.7,,,,,,,,,,,,,,
2018,06,24,10,28,00,-448.1,,,,,,,,,,,,,,
2018,06,24,10,29,00,-591.9,,,,,,,,,,,,,,
2018,06,24,10,30,00,-682.5,,,,,,,,,,,,,,
2018,06,24,10,31,00,-729.1,,,,,,,,,,,,,,
2018,06,24,10,32,00,-758.6,,,,,,,,,,,,,,
2018,06,24,10,33,00,-757.8,,,,,,,,,,,,,,
2018,06,24,10,34,00,-769.9,,,,,,,,,,,,,,
2018,06,24,10,35,00,-781.7,,,,,,,,,,,,,,
2018,06,24,10,36,00,-781.0,,,,,,,,,,,,,,
2018,06,24,10,37,00,-744.2,,,,,,,,,,,,,,
2018,06,24,10,38,00,-768.2,,,,,,,,,,,,,,
2018,06,24,10,39,00,-810.1,,,,,,,,,,,,,,
2018,06,24,10,40,00,-926.7,,,,,,,,,,,,,,
2018,06,24,10,41,00,-1082.1,,,,,,,,,,,,,,
2018,06,24,10,42,00,-1177.4,,,,,,,,,,,,,,
2018,06,24,10,43,00,-1515.2,,,,,,,,,,,,,,
2018,06,24,10,44,00,-1959.6,,,,,,,,,,,,,,
2018,06,24,10,45,00,-2240.7,,,,,,,,,,,,,,
2018,06,24,10,46,00,-2559.3,,,,,,,,,,,,,,
2018,06,24,10,47,00,-2580.4,,,,,,,,,,,,,,
2018,06,24,10,48,00,-2570.6,,,,,,,,,,,,,,
2018,06,24,10,49,00,-2611.8,,,,,,,,,,,,,,
2018,06,24,10,50,00,-2596.2,,,,,,,,,,,,,,
2018,06,24,10,51,00,-2460.7,,,,,,,,,,,,,,
2018,06,24,10,52,00,-2461.3,,,,,,,,,,,,,,
2018,06,24,10,53,00,-2877.6,,,,,,,,,,,,,,
2018,06,24,10,54,00,-3358.8,,,,,,,,,,,,,,
2018,06,24,10,55,00,-3912.7,,,,,,,,,,,,,,
2018,06,24,10,56,00,-4797.9,,,,,,,,,,,,,,
2018,06,24,10,57,00,-5120.4,,,,,,,,,,,,,,
2018,06,24,10,58,00,-4944.8,,,,,,,,,,,,,,
2018,06,24,10,59,00,-4323.8,,,,,,,,,,,,,,
2018,06,24,11,00,00,-3562.0,,,,,,,,,,,,,,
2018,06,24,11,01,00,-2764.8,,,,,,,,,,,,,,
2018,06,24,11,02,00,-2219.1,,,,,,,,,,,,,,
2018,06,24,11,03,00,-1870.7,,,,,,,,,,,,,,
2018,06,24,11,04,00,-1829.1,,,,,,,,,,,,,,
2018,06,24,11,05,00,-1422.5,,,,,,,,,,,,,,
2018,06,24,11,06,00,-1131.2,,,,,,,,,,,,,,
2018,06,24,11,07,00,-952.6,,,,,,,,,,,,,,
2018,06,24,11,08,00,-1142.0,,,,,,,,,,,,,,
2018,06,24,11,09,00,-1007.1,,,,,,,,,,,,,,
2018,06,24,11,10,00,-743.9,,,,,,,,,,,,,,
2018,06,24,11,11,00,-603.3,,,,,,,,,,,,,,
2018,06,24,11,12,00,-504.3,,,,,,,,,,,,,,
2018,06,24,11,13,00,-438.6,,,,,,,,,,,,,,
2018,06,24,11,14,00,-323.4,,,,,,,,,,,,,,
2018,06,24,11,15,00,-279.2,,,,,,,,,,,,,,
2018,06,24,11,16,00,-187.7,,,,,,,,,,,,,,
2018,06,24,11,17,00,-89.2,,,,,,,,,,,,,,
2018,06,24,11,18,00,-21.9,,,,,,,,,,,,,,
2018,06,24,11,19,00,25.8,,,,,,,,,,,,,,
2018,06,24,11,20,00,67.4,,,,,,,,,,,,,,
2018,06,24,11,21,00,90.3,,,,,,,,,,,,,,
2018,06,24,11,22,00,116.3,,,,,,,,,,,,,,
2018,06,24,11,23,00,118.0,,,,,,,,,,,,,,
2018,06,24,11,24,00,126.6,,,,,,,,,,,,,,
2018,06,24,11,25,00,146.6,,,,,,,,,,,,,,
2018,06,24,11,26,00,179.0,,,,,,,,,,,,,,
2018,06,24,11,27,00,172.5,,,,,,,,,,,,,,
2018,06,24,11,28,00,192.8,,,,,,,,,,,,,,
2018,06,24,11,29,00,197.9,,,,,,,,,,,,,,
2018,06,24,11,30,00,226.2,,,,,,,,,,,,,,
2018,06,24,11,31,00,239.2,,,,,,,,,,,,,,
2018,06,24,11,32,00,224.3,,,,,,,,,,,,,,
2018,06,24,11,33,00,204.2,,,,,,,,,,,,,,
2018,06,24,11,34,00,207.2,,,,,,,,,,,,,,
2018,06,24,11,35,00,216.9,,,,,,,,,,,,,,
2018,06,24,11,36,00,222.1,,,,,,,,,,,,,,
2018,06,24,11,37,00,215.0,,,,,,,,,,,,,,
2018,06,24,11,38,00,210.2,,,,,,,,,,,,,,
2018,06,24,11,39,00,212.0,,,,,,,,,,,,,,
2018,06,24,11,40,00,202.3,,,,,,,,,,,,,,
2018,06,24,11,41,00,229.5,,,,,,,,,,,,,,
2018,06,24,11,42,00,252.8,,,,,,,,,,,,,,
2018,06,24,11,43,00,260.4,,,,,,,,,,,,,,
2018,06,24,11,44,00,257.2,,,,,,,,,,,,,,
2018,06,24,11,45,00,252.2,,,,,,,,,,,,,,
2018,06,24,11,46,00,278.2,,,,,,,,,,,,,,
2018,06,24,11,47,00,283.3,,,,,,,,,,,,,,
2018,06,24,11,48,00,249.6,,,,,,,,,,,,,,
2018,06,24,11,49,00,241.2,,,,,,,,,,,,,,
2018,06,24,11,50,00,230.6,,,,,,,,,,,,,,
2018,06,24,11,51,00,264.7,,,,,,,,,,,,,,
2018,06,24,11,52,00,251.5,,,,,,,,,,,,,,
2018,06,24,11,53,00,212.6,,,,,,,,,,,,,,
2018,06,24,11,54,00,216.7,,,,,,,,,,,,,,
2018,06,24,11,55,00,219.3,,,,,,,,,,,,,,
2018,06,24,11,56,00,237.9,,,,,,,,,,,,,,
2018,06,24,11,57,00,223.8,,,,,,,,,,,,,,
2018,06,24,11,58,00,214.8,,,,,,,,,,,,,,
2018,06,24,11,59,00,158.1,,,,,,,,,,,,,,
2018,06,24,12,00,00,67.1,,,,,,,,,,,,,,
2018,06,24,12,01,00,134.5,,,,,,,,,,,,,,
2018,06,24,12,02,00,158.3,,,,,,,,,,,,,,
2018,06,24,12,03,00,160.6,,,,,,,,,,,,,,
2018,06,24,12,04,00,155.3,,,,,,,,,,,,,,
2018,06,24,12,05,00,153.8,,,,,,,,,,,,,,
2018,06,24,12,06,00,170.5,,,,,,,,,,,,,,
2018,06,24,12,07,00,169.7,,,,,,,,,,,,,,
2018,06,24,12,08,00,165.8,,,,,,,,,,,,,,
2018,06,24,12,09,00,182.6,,,,,,,,,,,,,,
2018,06,24,12,10,00,233.6,,,,,,,,,,,,,,
2018,06,24,12,11,00,170.0,,,,,,,,,,,,,,
2018,06,24,12,12,00,151.6,,,,,,,,,,,,,,
2018,06,24,12,13,00,146.0,,,,,,,,,,,,,,
2018,06,24,12,14,00,134.4,,,,,,,,,,,,,,
2018,06,24,12,15,00,120.9,,,,,,,,,,,,,,
2018,06,24,12,16,00,106.8,,,,,,,,,,,,,,
2018,06,24,12,17,00,127.4,,,,,,,,,,,,,,
2018,06,24,12,18,00,120.1,,,,,,,,,,,,,,
2018,06,24,12,19,00,120.8,,,,,,,,,,,,,,
2018,06,24,12,20,00,107.4,,,,,,,,,,,,,,
2018,06,24,12,21,00,87.5,,,,,,,,,,,,,,
2018,06,24,12,22,00,86.3,,,,,,,,,,,,,,
2018,06,24,12,23,00,96.9,,,,,,,,,,,,,,
2018,06,24,12,24,00,83.0,,,,,,,,,,,,,,
2018,06,24,12,25,00,96.1,,,,,,,,,,,,,,
2018,06,24,12,26,00,104.9,,,,,,,,,,,,,,
2018,06,24,12,27,00,100.9,,,,,,,,,,,,,,
2018,06,24,12,28,00,84.3,,,,,,,,,,,,,,
2018,06,24,12,29,00,54.1,,,,,,,,,,,,,,
2018,06,24,12,30,00,54.1,,,,,,,,,,,,,,
2018,06,24,12,31,00,14.4,,,,,,,,,,,,,,
2018,06,24,12,32,00,22.1,,,,,,,,,,,,,,
2018,06,24,12,33,00,34.2,,,,,,,,,,,,,,
2018,06,24,12,34,00,38.3,,,,,,,,,,,,,,
2018,06,24,12,35,00,36.6,,,,,,,,,,,,,,
2018,06,24,12,36,00,61.4,,,,,,,,,,,,,,
2018,06,24,12,37,00,72.9,,,,,,,,,,,,,,
2018,06,24,12,38,00,88.9,,,,,,,,,,,,,,
2018,06,24,12,39,00,118.9,,,,,,,,,,,,,,
2018,06,24,12,40,00,122.0,,,,,,,,,,,,,,
2018,06,24,12,41,00,145.1,,,,,,,,,,,,,,
2018,06,24,12,42,00,163.6,,,,,,,,,,,,,,
2018,06,24,12,43,00,174.7,,,,,,,,,,,,,,
2018,06,24,12,44,00,198.7,,,,,,,,,,,,,,
2018,06,24,12,45,00,197.7,,,,,,,,,,,,,,
2018,06,24,12,46,00,167.4,,,,,,,,,,,,,,
2018,06,24,12,47,00,187.9,,,,,,,,,,,,,,
2018,06,24,12,48,00,198.2,,,,,,,,,,,,,,
2018,06,24,12,49,00,171.5,,,,,,,,,,,,,,
2018,06,24,12,50,00,175.7,,,,,,,,,,,,,,
2018,06,24,12,51,00,184.7,,,,,,,,,,,,,,
2018,06,24,12,52,00,141.5,,,,,,,,,,,,,,
2018,06,24,12,53,00,100.2,,,,,,,,,,,,,,
2018,06,24,12,54,00,82.5,,,,,,,,,,,,,,
2018,06,24,12,55,00,79.4,,,,,,,,,,,,,,
2018,06,24,12,56,00,93.7,,,,,,,,,,,,,,
2018,06,24,12,57,00,77.4,,,,,,,,,,,,,,
2018,06,24,12,58,00,32.2,,,,,,,,,,,,,,
2018,06,24,12,59,00,-6.0,,,,,,,,,,,,,,
2018,06,24,13,00,00,-5.7,,,,,,,,,,,,,,
2018,06,24,13,01,00,-5.4,,,,,,,,,,,,,,
2018,06,24,13,02,00,-6.8,,,,,,,,,,,,,,
2018,06,24,13,03,00,-8.9,,,,,,,,,,,,,,
2018,06,24,13,04,00,-7.7,,,,,,,,,,,,,,
2018,06,24,13,05,00,-6.3,,,,,,,,,,,,,,
2018,06,24,13,06,00,-9.4,,,,,,,,,,,,,,
2018,06,24,13,07,00,-5.8,,,,,,,,,,,,,,
2018,06,24,13,08,00,1.3,,,,,,,,,,,,,,
2018,06,24,13,09,00,29.6,,,,,,,,,,,,,,
2018,06,24,13,10,00,36.3,,,,,,,,,,,,,,
2018,06,24,13,11,00,47.4,,,,,,,,,,,,,,
2018,06,24,13,12,00,75.9,,,,,,,,,,,,,,
2018,06,24,13,13,00,64.8,,,,,,,,,,,,,,
2018,06,24,13,14,00,,,,,,,,,,,,,,,
2018,06,24,13,15,00,,,,,,,,,,,,,,,
2018,06,24,13,16,00,53.1,,,,,,,,,,,,,,
2018,06,24,13,17,00,-85.6,,,,,,,,,,,,,,
2018,06,24,13,18,00,-351.7,,,,,,,,,,,,,,
2018,06,24,13,19,00,-609.8,,,,,,,,,,,,,,
2018,06,24,13,20,00,-862.0,,,,,,,,,,,,,,
2018,06,24,13,21,00,-1039.7,,,,,,,,,,,,,,
2018,06,24,13,22,00,-1089.1,,,,,,,,,,,,,,
2018,06,24,13,23,00,-1286.6,,,,,,,,,,,,,,
2018,06,24,13,24,00,-1473.2,,,,,,,,,,,,,,
2018,06,24,13,25,00,-1718.6,,,,,,,,,,,,,,
2018,06,24,13,26,00,-2125.5,,,,,,,,,,,,,,
2018,06,24,13,27,00,-2261.7,,,,,,,,,,,,,,
2018,06,24,13,28,00,-2806.1,,,,,,,,,,,,,,
2018,06,24,13,29,00,-3031.8,,,,,,,,,,,,,,
2018,06,24,13,30,00,-3104.7,,,,,,,,,,,,,,
2018,06,24,13,31,00,-3486.2,,,,,,,,,,,,,,
2018,06,24,13,32,00,-3220.5,,,,,,,,,,,,,,
2018,06,24,13,33,00,-3057.6,,,,,,,,,,,,,,
2018,06,24,13,34,00,-3288.5,,,,,,,,,,,,,,
2018,06,24,13,35,00,-3052.0,,,,,,,,,,,,,,
2018,06,24,13,36,00,-2952.8,,,,,,,,,,,,,,
2018,06,24,13,37,00,-2146.4,,,,,,,,,,,,,,
2018,06,24,13,38,00,-1434.3,,,,,,,,,,,,,,
2018,06,24,13,39,00,-655.8,,,,,,,,,,,,,,
2018,06,24,13,40,00,-98.5,,,,,,,,,,,,,,
2018,06,24,13,41,00,216.9,,,,,,,,,,,,,,
2018,06,24,13,42,00,336.5,,,,,,,,,,,,,,
2018,06,24,13,43,00,357.3,,,,,,,,,,,,,,
2018,06,24,13,44,00,139.4,,,,,,,,,,,,,,
2018,06,24,13,45,00,-417.9,,,,,,,,,,,,,,
2018,06,24,13,46,00,-930.7,,,,,,,,,,,,,,
2018,06,24,13,47,00,-1173.0,,,,,,,,,,,,,,
2018,06,24,13,48,00,-1303.5,,,,,,,,,,,,,,
2018,06,24,13,49,00,-1310.3,,,,,,,,,,,,,,
2018,06,24,13,50,00,-1212.3,,,,,,,,,,,,,,
2018,06,24,13,51,00,-1164.5,,,,,,,,,,,,,,
2018,06,24,13,52,00,-1153.4,,,,,,,,,,,,,,
2018,06,24,13,53,00,-1257.3,,,,,,,,,,,,,,
2018,06,24,13,54,00,-1479.0,,,,,,,,,,,,,,
2018,06,24,13,55,00,-1697.4,,,,,,,,,,,,,,
2018,06,24,13,56,00,-2006.6,,,,,,,,,,,,,,
2018,06,24,13,57,00,-2377.3,,,,,,,,,,,,,,
2018,06,24,13,58,00,-3001.3,,,,,,,,,,,,,,
2018,06,24,13,59,00,-3812.6,,,,,,,,,,,,,,
2018,06,24,14,00,00,-4558.9,,,,,,,,,,,,,,
2018,06,24,14,01,00,-4921.9,,,,,,,,,,,,,,
2018,06,24,14,02,00,-5438.8,,,,,,,,,,,,,,
2018,06,24,14,03,00,-5449.8,,,,,,,,,,,,,,
2018,06,24,14,04,00,-5524.6,,,,,,,,,,,,,,
2018,06,24,14,05,00,-5750.1,,,,,,,,,,,,,,
2018,06,24,14,06,00,-6127.9,,,,,,,,,,,,,,
2018,06,24,14,07,00,-6386.6,,,,,,,,,,,,,,
2018,06,24,14,08,00,-5682.3,,,,,,,,,,,,,,
2018,06,24,14,09,00,-4719.3,,,,,,,,,,,,,,
2018,06,24,14,10,00,-4414.6,,,,,,,,,,,,,,
2018,06,24,14,11,00,-4442.8,,,,,,,,,,,,,,
2018,06,24,14,12,00,-4215.1,,,,,,,,,,,,,,
2018,06,24,14,13,00,-3768.0,,,,,,,,,,,,,,
2018,06,24,14,14,00,-3219.9,,,,,,,,,,,,,,
2018,06,24,14,15,00,-2709.4,,,,,,,,,,,,,,
2018,06,24,14,16,00,-2277.9,,,,,,,,,,,,,,
2018,06,24,14,17,00,-1965.3,,,,,,,,,,,,,,
2018,06,24,14,18,00,-1742.7,,,,,,,,,,,,,,
2018,06,24,14,19,00,-1633.5,,,,,,,,,,,,,,
2018,06,24,14,20,00,-1449.4,,,,,,,,,,,,,,
2018,06,24,14,21,00,-1156.0,,,,,,,,,,,,,,
2018,06,24,14,22,00,-990.6,,,,,,,,,,,,,,
2018,06,24,14,23,00,-881.6,,,,,,,,,,,,,,
2018,06,24,14,24,00,-664.0,,,,,,,,,,,,,,
2018,06,24,14,25,00,-613.7,,,,,,,,,,,,,,
2018,06,24,14,26,00,-730.3,,,,,,,,,,,,,,
2018,06,24,14,27,00,-698.2,,,,,,,,,,,,,,
2018,06,24,14,28,00,-593.2,,,,,,,,,,,,,,
2018,06,24,14,29,00,-467.9,,,,,,,,,,,,,,
2018,06,24,14,30,00,-400.9,,,,,,,,,,,,,,
2018,06,24,14,31,00,-309.0,,,,,,,,,,,,,,
2018,06,24,14,32,00,-219.0,,,,,,,,,,,,,,
2018,06,24,14,33,00,-157.0,,,,,,,,,,,,,,
2018,06,24,14,34,00,-103.6,,,,,,,,,,,,,,
2018,06,24,14,35,00,-79.4,,,,,,,,,,,,,,
2018,06,24,14,36,00,-30.7,,,,,,,,,,,,,,
2018,06,24,14,37,00,-5.2,,,,,,,,,,,,,,
2018,06,24,14,38,00,28.2,,,,,,,,,,,,,,
2018,06,24,14,39,00,39.7,,,,,,,,,,,,,,
2018,06,24,14,40,00,63.0,,,,,,,,,,,,,,
2018,06,24,14,41,00,87.3,,,,,,,,,,,,,,
2018,06,24,14,42,00,85.9,,,,,,,,,,,,,,
2018,06,24,14,43,00,103.0,,,,,,,,,,,,,,
2018,06,24,14,44,00,119.9,,,,,,,,,,,,,,
2018,06,24,14,45,00,115.0,,,,,,,,,,,,,,
2018,06,24,14,46,00,130.7,,,,,,,,,,,,,,
2018,06,24,14,47,00,166.7,,,,,,,,,,,,,,
2018,06,24,14,48,00,161.7,,,,,,,,,,,,,,
2018,06,24,14,49,00,185.8,,,,,,,,,,,,,,
2018,06,24,14,50,00,225.9,,,,,,,,,,,,,,
