2019,08,14,07,16,00,203.5,,,,,,,,,,,,,,
2019,08,14,07,17,00,214.3,,,,,,,,,,,,,,
2019,08,14,07,18,00,174.6,,,,,,,,,,,,,,
2019,08,14,07,19,00,170.1,,,,,,,,,,,,,,
2019,08,14,07,20,00,179.6,,,,,,,,,,,,,,
2019,08,14,07,21,00,187.8,,,,,,,,,,,,,,
2019,08,14,07,22,00,172.2,,,,,,,,,,,,,,
2019,08,14,07,23,00,166.3,,,,,,,,,,,,,,
2019,08,14,07,24,00,175.8,,,,,,,,,,,,,,
2019,08,14,07,25,00,184.1,,,,,,,,,,,,,,
2019,08,14,07,26,00,176.8,,,,,,,,,,,,,,
2019,08,14,07,27,00,187.1,,,,,,,,,,,,,,
2019,08,14,07,28,00,181.7,,,,,,,,,,,,,,
2019,08,14,07,29,00,84.4,,,,,,,,,,,,,,
2019,08,14,07,30,00,36.3,,,,,,,,,,,,,,
2019,08,14,07,31,00,-13.4,,,,,,,,,,,,,,
2019,08,14,07,32,00,-55.6,,,,,,,,,,,,,,
2019,08,14,07,33,00,-27.4,,,,,,,,,,,,,,
2019,08,14,07,34,00,-6.8,,,,,,,,,,,,,,
2019,08,14,07,35,00,-4.9,,,,,,,,,,,,,,
2019,08,14,07,36,00,30.5,,,,,,,,,,,,,,
2019,08,14,07,37,00,35.4,,,,,,,,,,,,,,
2019,08,14,07,38,00,61.5,,,,,,,,,,,,,,
2019,08,14,07,39,00,63.3,,,,,,,,,,,,,,
2019,08,14,07,40,00,64.4,,,,,,,,,,,,,,
2019,08,14,07,41,00,67.9,,,,,,,,,,,,,,
2019,08,14,07,42,00,64.3,,,,,,,,,,,,,,
2019,08,14,07,43,00,65.2,,,,,,,,,,,,,,
2019,08,14,07,44,00,67.2,,,,,,,,,,,,,,
2019,08,14,07,45,00,63.7,,,,,,,,,,,,,,
2019,08,14,07,46,00,70.3,,,,,,,,,,,,,,
2019,08,14,07,47,00,63.7,,,,,,,,,,,,,,
2019,08,14,07,48,00,79.6,,,,,,,,,,,,,,
2019,08,14,07,49,00,83.4,,,,,,,,,,,,,,
2019,08,14,07,50,00,82.3,,,,,,,,,,,,,,
2019,08,14,07,51,00,96.7,,,,,,,,,,,,,,
2019,08,14,07,52,00,108.6,,,,,,,,,,,,,,
2019,08,14,07,53,00,110.6,,,,,,,,,,,,,,
2019,08,14,07,54,00,79.7,,,,,,,,,,,,,,
2019,08,14,07,55,00,43.2,,,,,,,,,,,,,,
2019,08,14,07,56,00,55.5,,,,,,,,,,,,,,
2019,08,14,07,57,00,45.3,,,,,,,,,,,,,,
2019,08,14,07,58,00,4.8,,,,,,,,,,,,,,
2019,08,14,07,59,00,-20.7,,,,,,,,,,,,,,
2019,08,14,08,00,00,-50.2,,,,,,,,,,,,,,
2019,08,14,08,01,00,-78.4,,,,,,,,,,,,,,
2019,08,14,08,02,00,-100.1,,,,,,,,,,,,,,
2019,08,14,08,03,00,-116.5,,,,,,,,,,,,,,
2019,08,14,08,04,00,-140.8,,,,,,,,,,,,,,
2019,08,14,08,05,00,-176.3,,,,,,,,,,,,,,
2019,08,14,08,06,00,-177.9,,,,,,,,,,,,,,
2019,08,14,08,07,00,-154.5,,,,,,,,,,,,,,
2019,08,14,08,08,00,-176.3,,,,,,,,,,,,,,
2019,08,14,08,09,00,-199.1,,,,,,,,,,,,,,
2019,08,14,08,10,00,-190.7,,,,,,,,,,,,,,
2019,08,14,08,11,00,-166.6,,,,,,,,,,,,,,
2019,08,14,08,12,00,-117.8,,,,,,,,,,,,,,
2019,08,14,08,13,00,-60.4,,,,,,,,,,,,,,
2019,08,14,08,14,00,68.6,,,,,,,,,,,,,,
2019,08,14,08,15,00,224.8,,,,,,,,,,,,,,
2019,08,14,08,16,00,383.4,,,,,,,,,,,,,,
2019,08,14,08,17,00,470.1,,,,,,,,,,,,,,
2019,08,14,08,18,00,513.3,,,,,,,,,,,,,,
2019,08,14,08,19,00,495.3,,,,,,,,,,,,,,
2019,08,14,08,20,00,398.0,,,,,,,,,,,,,,
2019,08,14,08,21,00,485.5,,,,,,,,,,,,,,
2019,08,14,08,22,00,574.8,,,,,,,,,,,,,,
2019,08,14,08,23,00,661.0,,,,,,,,,,,,,,
2019,08,14,08,24,00,631.1,,,,,,,,,,,,,,
2019,08,14,08,25,00,550.7,,,,,,,,,,,,,,
2019,08,14,08,26,00,380.2,,,,,,,,,,,,,,
2019,08,14,08,27,00,229.0,,,,,,,,,,,,,,
2019,08,14,08,28,00,64.3,,,,,,,,,,,,,,
2019,08,14,08,29,00,-19.8,,,,,,,,,,,,,,
2019,08,14,08,30,00,-99.4,,,,,,,,,,,,,,
2019,08,14,08,31,00,-156.3,,,,,,,,,,,,,,
2019,08,14,08,32,00,-163.6,,,,,,,,,,,,,,
2019,08,14,08,33,00,-227.3,,,,,,,,,,,,,,
2019,08,14,08,34,00,-350.1,,,,,,,,,,,,,,
2019,08,14,08,35,00,-366.2,,,,,,,,,,,,,,
2019,08,14,08,36,00,-328.1,,,,,,,,,,,,,,
2019,08,14,08,37,00,-367.7,,,,,,,,,,,,,,
2019,08,14,08,38,00,-448.8,,,,,,,,,,,,,,
2019,08,14,08,39,00,-499.7,,,,,,,,,,,,,,
2019,08,14,08,40,00,-495.1,,,,,,,,,,,,,,
2019,08,14,08,41,00,-343.3,,,,,,,,,,,,,,
2019,08,14,08,42,00,-315.5,,,,,,,,,,,,,,
2019,08,14,08,43,00,-346.7,,,,,,,,,,,,,,
2019,08,14,08,44,00,-436.8,,,,,,,,,,,,,,
2019,08,14,08,45,00,-444.2,,,,,,,,,,,,,,
2019,08,14,08,46,00,-505.9,,,,,,,,,,,,,,
2019,08,14,08,47,00,-619.6,,,,,,,,,,,,,,
2019,08,14,08,48,00,-724.8,,,,,,,,,,,,,,
2019,08,14,08,49,00,-490.0,,,,,,,,,,,,,,
2019,08,14,08,50,00,-465.1,,,,,,,,,,,,,,
2019,08,14,08,51,00,-403.8,,,,,,,,,,,,,,
2019,08,14,08,52,00,-324.7,,,,,,,,,,,,,,
2019,08,14,08,53,00,-303.0,,,,,,,,,,,,,,
2019,08,14,08,54,00,-294.4,,,,,,,,,,,,,,
2019,08,14,08,55,00,-345.0,,,,,,,,,,,,,,
2019,08,14,08,56,00,-429.4,,,,,,,,,,,,,,
2019,08,14,08,57,00,-860.7,,,,,,,,,,,,,,
2019,08,14,08,58,00,-1106.7,,,,,,,,,,,,,,
2019,08,14,08,59,00,-967.0,,,,,,,,,,,,,,
2019,08,14,09,00,00,-971.4,,,,,,,,,,,,,,
2019,08,14,09,01,00,-1057.3,,,,,,,,,,,,,,
2019,08,14,09,02,00,-890.6,,,,,,,,,,,,,,
2019,08,14,09,03,00,-852.2,,,,,,,,,,,,,,
2019,08,14,09,04,00,-859.4,,,,,,,,,,,,,,
2019,08,14,09,05,00,-868.7,,,,,,,,,,,,,,
2019,08,14,09,06,00,-918.2,,,,,,,,,,,,,,
2019,08,14,09,07,00,-796.0,,,,,,,,,,,,,,
2019,08,14,09,08,00,-671.6,,,,,,,,,,,,,,
2019,08,14,09,09,00,-713.2,,,,,,,,,,,,,,
2019,08,14,09,10,00,-756.5,,,,,,,,,,,,,,
2019,08,14,09,11,00,-755.9,,,,,,,,,,,,,,
2019,08,14,09,12,00,-724.4,,,,,,,,,,,,,,
2019,08,14,09,13,00,-721.8,,,,,,,,,,,,,,
2019,08,14,09,14,00,-816.7,,,,,,,,,,,,,,
2019,08,14,09,15,00,-837.4,,,,,,,,,,,,,,
2019,08,14,09,16,00,-906.0,,,,,,,,,,,,,,
2019,08,14,09,17,00,-842.8,,,,,,,,,,,,,,
2019,08,14,09,18,00,-667.5,,,,,,,,,,,,,,
2019,08,14,09,19,00,-561.0,,,,,,,,,,,,,,
2019,08,14,09,20,00,-472.7,,,,,,,,,,,,,,
2019,08,14,09,21,00,-462.0,,,,,,,,,,,,,,
2019,08,14,09,22,00,-567.2,,,,,,,,,,,,,,
2019,08,14,09,23,00,-599.9,,,,,,,,,,,,,,
2019,08,14,09,24,00,-569.4,,,,,,,,,,,,,,
2019,08,14,09,25,00,-560.6,,,,,,,,,,,,,,
2019,08,14,09,26,00,-583.1,,,,,,,,,,,,,,
2019,08,14,09,27,00,-419.9,,,,,,,,,,,,,,
2019,08,14,09,28,00,-346.4,,,,,,,,,,,,,,
2019,08,14,09,29,00,-266.0,,,,,,,,,,,,,,
2019,08,14,09,30,00,-198.4,,,,,,,,,,,,,,
2019,08,14,09,31,00,-152.7,,,,,,,,,,,,,,
2019,08,14,09,32,00,-107.0,,,,,,,,,,,,,,
2019,08,14,09,33,00,-118.9,,,,,,,,,,,,,,
2019,08,14,09,34,00,-120.6,,,,,,,,,,,,,,
2019,08,14,09,35,00,-135.5,,,,,,,,,,,,,,
2019,08,14,09,36,00,-181.5,,,,,,,,,,,,,,
2019,08,14,09,37,00,-115.3,,,,,,,,,,,,,,
2019,08,14,09,38,00,-30.0,,,,,,,,,,,,,,
2019,08,14,09,39,00,-5.4,,,,,,,,,,,,,,
2019,08,14,09,40,00,27.8,,,,,,,,,,,,,,
2019,08,14,09,41,00,5.6,,,,,,,,,,,,,,
2019,08,14,09,42,00,-84.7,,,,,,,,,,,,,,
2019,08,14,09,43,00,-71.9,,,,,,,,,,,,,,
2019,08,14,09,44,00,68.3,,,,,,,,,,,,,,
2019,08,14,09,45,00,128.4,,,,,,,,,,,,,,
2019,08,14,09,46,00,175.5,,,,,,,,,,,,,,
2019,08,14,09,47,00,192.3,,,,,,,,,,,,,,
2019,08,14,09,48,00,212.5,,,,,,,,,,,,,,
2019,08,14,09,49,00,173.7,,,,,,,,,,,,,,
2019,08,14,09,50,00,109.7,,,,,,,,,,,,,,
2019,08,14,09,51,00,-16.7,,,,,,,,,,,,,,
2019,08,14,09,52,00,-0.7,,,,,,,,,,,,,,
2019,08,14,09,53,00,-14.1,,,,,,,,,,,,,,
2019,08,14,09,54,00,-17.1,,,,,,,,,,,,,,
2019,08,14,09,55,00,-15.5,,,,,,,,,,,,,,
2019,08,14,09,56,00,-19.3,,,,,,,,,,,,,,
2019,08,14,09,57,00,-51.5,,,,,,,,,,,,,,
2019,08,14,09,58,00,-65.6,,,,,,,,,,,,,,
2019,08,14,09,59,00,-91.5,,,,,,,,,,,,,,
2019,08,14,10,00,00,-199.4,,,,,,,,,,,,,,
2019,08,14,10,01,00,-232.1,,,,,,,,,,,,,,
2019,08,14,10,02,00,-319.7,,,,,,,,,,,,,,
2019,08,14,10,03,00,-419.6,,,,,,,,,,,,,,
2019,08,14,10,04,00,-539.3,,,,,,,,,,,,,,
2019,08,14,10,05,00,-631.0,,,,,,,,,,,,,,
2019,08,14,10,06,00,-692.6,,,,,,,,,,,,,,
2019,08,14,10,07,00,-879.3,,,,,,,,,,,,,,
2019,08,14,10,08,00,-1112.0,,,,,,,,,,,,,,
2019,08,14,10,09,00,-1284.7,,,,,,,,,,,,,,
2019,08,14,10,10,00,-1343.8,,,,,,,,,,,,,,
2019,08,14,10,11,00,-1455.6,,,,,,,,,,,,,,
2019,08,14,10,12,00,-1586.7,,,,,,,,,,,,,,
2019,08,14,10,13,00,-1506.2,,,,,,,,,,,,,,
2019,08,14,10,14,00,-1278.7,,,,,,,,,,,,,,
2019,08,14,10,15,00,-1270.7,,,,,,,,,,,,,,
2019,08,14,10,16,00,-1333.5,,,,,,,,,,,,,,
2019,08,14,10,17,00,-1076.0,,,,,,,,,,,,,,
2019,08,14,10,18,00,-1147.4,,,,,,,,,,,,,,
2019,08,14,10,19,00,-1110.1,,,,,,,,,,,,,,
2019,08,14,10,20,00,-1037.8,,,,,,,,,,,,,,
2019,08,14,10,21,00,-1016.9,,,,,,,,,,,,,,
2019,08,14,10,22,00,-954.0,,,,,,,,,,,,,,
2019,08,14,10,23,00,-872.5,,,,,,,,,,,,,,
2019,08,14,10,24,00,-745.3,,,,,,,,,,,,,,
2019,08,14,10,25,00,-676.5,,,,,,,,,,,,,,
2019,08,14,10,26,00,-658.7,,,,,,,,,,,,,,
2019,08,14,10,27,00,-691.7,,,,,,,,,,,,,,
2019,08,14,10,28,00,-701.6,,,,,,,,,,,,,,
2019,08,14,10,29,00,-750.8,,,,,,,,,,,,,,
2019,08,14,10,30,00,-768.8,,,,,,,,,,,,,,
2019,08,14,10,31,00,-829.6,,,,,,,,,,,,,,
2019,08,14,10,32,00,-1080.6,,,,,,,,,,,,,,
2019,08,14,10,33,00,-1003.5,,,,,,,,,,,,,,
2019,08,14,10,34,00,-812.0,,,,,,,,,,,,,,
2019,08,14,10,35,00,-954.0,,,,,,,,,,,,,,
2019,08,14,10,36,00,-742.5,,,,,,,,,,,,,,
2019,08,14,10,37,00,-693.6,,,,,,,,,,,,,,
2019,08,14,10,38,00,-511.2,,,,,,,,,,,,,,
2019,08,14,10,39,00,-364.2,,,,,,,,,,,,,,
2019,08,14,10,40,00,-307.7,,,,,,,,,,,,,,
2019,08,14,10,41,00,-262.9,,,,,,,,,,,,,,
2019,08,14,10,42,00,-237.2,,,,,,,,,,,,,,
2019,08,14,10,43,00,-216.3,,,,,,,,,,,,,,
2019,08,14,10,44,00,-184.0,,,,,,,,,,,,,,
2019,08,14,10,45,00,-200.8,,,,,,,,,,,,,,
2019,08,14,10,46,00,-179.7,,,,,,,,,,,,,,
2019,08,14,10,47,00,-161.6,,,,,,,,,,,,,,
2019,08,14,10,48,00,-137.1,,,,,,,,,,,,,,
2019,08,14,10,49,00,-138.1,,,,,,,,,,,,,,
2019,08,14,10,50,00,-117.3,,,,,,,,,,,,,,
2019,08,14,10,51,00,-96.0,,,,,,,,,,,,,,
2019,08,14,10,52,00,-135.2,,,,,,,,,,,,,,
2019,08,14,10,53,00,-184.1,,,,,,,,,,,,,,
2019,08,14,10,54,00,-134.9,,,,,,,,,,,,,,
2019,08,14,10,55,00,-104.0,,,,,,,,,,,,,,
2019,08,14,10,56,00,-61.7,,,,,,,,,,,,,,
2019,08,14,10,57,00,-57.7,,,,,,,,,,,,,,
2019,08,14,10,58,00,35.8,,,,,,,,,,,,,,
2019,08,14,10,59,00,63.8,,,,,,,,,,,,,,
2019,08,14,11,00,00,73.3,,,,,,,,,,,,,,
2019,08,14,11,01,00,126.2,,,,,,,,,,,,,,
2019,08,14,11,02,00,138.0,,,,,,,,,,,,,,
2019,08,14,11,03,00,159.7,,,,,,,,,,,,,,
2019,08,14,11,04,00,187.8,,,,,,,,,,,,,,
2019,08,14,11,05,00,172.5,,,,,,,,,,,,,,
2019,08,14,11,06,00,157.3,,,,,,,,,,,,,,
2019,08,14,11,07,00,158.0,,,,,,,,,,,,,,
2019,08,14,11,08,00,186.3,,,,,,,,,,,,,,
2019,08,14,11,09,00,175.4,,,,,,,,,,,,,,
2019,08,14,11,10,00,164.9,,,,,,,,,,,,,,
2019,08,14,11,11,00,182.8,,,,,,,,,,,,,,
2019,08,14,11,12,00,189.5,,,,,,,,,,,,,,
2019,08,14,11,13,00,212.6,,,,,,,,,,,,,,
2019,08,14,11,14,00,176.0,,,,,,,,,,,,,,
2019,08,14,11,15,00,166.9,,,,,,,,,,,,,,
2019,08,14,11,16,00,102.1,,,,,,,,,,,,,,
2019,08,14,11,17,00,66.3,,,,,,,,,,,,,,
2019,08,14,11,18,00,144.6,,,,,,,,,,,,,,
2019,08,14,11,19,00,212.5,,,,,,,,,,,,,,
2019,08,14,11,20,00,231.8,,,,,,,,,,,,,,
2019,08,14,11,21,00,184.7,,,,,,,,,,,,,,
2019,08,14,11,22,00,207.8,,,,,,,,,,,,,,
2019,08,14,11,23,00,194.1,,,,,,,,,,,,,,
2019,08,14,11,24,00,173.8,,,,,,,,,,,,,,
2019,08,14,11,25,00,134.1,,,,,,,,,,,,,,
2019,08,14,11,26,00,110.9,,,,,,,,,,,,,,
2019,08,14,11,27,00,82.4,,,,,,,,,,,,,,
2019,08,14,11,28,00,40.3,,,,,,,,,,,,,,
2019,08,14,11,29,00,-5.8,,,,,,,,,,,,,,
2019,08,14,11,30,00,-31.0,,,,,,,,,,,,,,
2019,08,14,11,31,00,-72.0,,,,,,,,,,,,,,
2019,08,14,11,32,00,-100.3,,,,,,,,,,,,,,
2019,08,14,11,33,00,-135.4,,,,,,,,,,,,,,
2019,08,14,11,34,00,-103.0,,,,,,,,,,,,,,
2019,08,14,11,35,00,-95.7,,,,,,,,,,,,,,
2019,08,14,11,36,00,-87.3,,,,,,,,,,,,,,
2019,08,14,11,37,00,-103.9,,,,,,,,,,,,,,
2019,08,14,11,38,00,-100.7,,,,,,,,,,,,,,
2019,08,14,11,39,00,-172.1,,,,,,,,,,,,,,
2019,08,14,11,40,00,-257.9,,,,,,,,,,,,,,
2019,08,14,11,41,00,-292.4,,,,,,,,,,,,,,
2019,08,14,11,42,00,-282.3,,,,,,,,,,,,,,
2019,08,14,11,43,00,-246.6,,,,,,,,,,,,,,
2019,08,14,11,44,00,-302.0,,,,,,,,,,,,,,
2019,08,14,11,45,00,-486.5,,,,,,,,,,,,,,
2019,08,14,11,46,00,-665.4,,,,,,,,,,,,,,
2019,08,14,11,47,00,-501.2,,,,,,,,,,,,,,
2019,08,14,11,48,00,-389.7,,,,,,,,,,,,,,
2019,08,14,11,49,00,-460.4,,,,,,,,,,,,,,
2019,08,14,11,50,00,-491.1,,,,,,,,,,,,,,
2019,08,14,11,51,00,-436.4,,,,,,,,,,,,,,
2019,08,14,11,52,00,-387.4,,,,,,,,,,,,,,
2019,08,14,11,53,00,-357.7,,,,,,,,,,,,,,
2019,08,14,11,54,00,-323.7,,,,,,,,,,,,,,
2019,08,14,11,55,00,-311.4,,,,,,,,,,,,,,
2019,08,14,11,56,00,-280.4,,,,,,,,,,,,,,
2019,08,14,11,57,00,-235.0,,,,,,,,,,,,,,
2019,08,14,11,58,00,-222.0,,,,,,,,,,,,,,
2019,08,14,11,59,00,-229.5,,,,,,,,,,,,,,
2019,08,14,12,00,00,-248.3,,,,,,,,,,,,,,
2019,08,14,12,01,00,-211.7,,,,,,,,,,,,,,
2019,08,14,12,02,00,-179.2,,,,,,,,,,,,,,
2019,08,14,12,03,00,-124.6,,,,,,,,,,,,,,
2019,08,14,12,04,00,-101.9,,,,,,,,,,,,,,
2019,08,14,12,05,00,-96.9,,,,,,,,,,,,,,
2019,08,14,12,06,00,-84.1,,,,,,,,,,,,,,
2019,08,14,12,07,00,-59.9,,,,,,,,,,,,,,
2019,08,14,12,08,00,-38.8,,,,,,,,,,,,,,
2019,08,14,12,09,00,-27.2,,,,,,,,,,,,,,
2019,08,14,12,10,00,-19.9,,,,,,,,,,,,,,
2019,08,14,12,11,00,-7.9,,,,,,,,,,,,,,
2019,08,14,12,12,00,-5.2,,,,,,,,,,,,,,
2019,08,14,12,13,00,-2.5,,,,,,,,,,,,,,
2019,08,14,12,14,00,-5.8,,,,,,,,,,,,,,
2019,08,14,12,15,00,-41.8,,,,,,,,,,,,,,
2019,08,14,12,16,00,-168.7,,,,,,,,,,,,,,
2019,08,14,12,17,00,-281.1,,,,,,,,,,,,,,
2019,08,14,12,18,00,-339.3,,,,,,,,,,,,,,
2019,08,14,12,19,00,-377.3,,,,,,,,,,,,,,
2019,08,14,12,20,00,-168.3,,,,,,,,,,,,,,
2019,08,14,12,21,00,-72.0,,,,,,,,,,,,,,
2019,08,14,12,22,00,-37.7,,,,,,,,,,,,,,
2019,08,14,12,23,00,-2.6,,,,,,,,,,,,,,
2019,08,14,12,24,00,36.8,,,,,,,,,,,,,,
2019,08,14,12,25,00,37.1,,,,,,,,,,,,,,
2019,08,14,12,26,00,14.4,,,,,,,,,,,,,,
2019,08,14,12,27,00,-36.9,,,,,,,,,,,,,,
2019,08,14,12,28,00,-46.3,,,,,,,,,,,,,,
2019,08,14,12,29,00,-15.6,,,,,,,,,,,,,,
2019,08,14,12,30,00,-33.5,,,,,,,,,,,,,,
2019,08,14,12,31,00,-24.4,,,,,,,,,,,,,,
2019,08,14,12,32,00,-52.0,,,,,,,,,,,,,,
2019,08,14,12,33,00,-79.4,,,,,,,,,,,,,,
2019,08,14,12,34,00,-34.3,,,,,,,,,,,,,,
2019,08,14,12,35,00,-7.0,,,,,,,,,,,,,,
2019,08,14,12,36,00,-18.3,,,,,,,,,,,,,,
2019,08,14,12,37,00,-68.7,,,,,,,,,,,,,,
2019,08,14,12,38,00,-61.7,,,,,,,,,,,,,,
2019,08,14,12,39,00,-73.8,,,,,,,,,,,,,,
2019,08,14,12,40,00,-124.1,,,,,,,,,,,,,,
2019,08,14,12,41,00,-149.9,,,,,,,,,,,,,,
2019,08,14,12,42,00,-225.8,,,,,,,,,,,,,,
2019,08,14,12,43,00,-0.3,,,,,,,,,,,,,,
2019,08,14,12,44,00,77.1,,,,,,,,,,,,,,
2019,08,14,12,45,00,74.4,,,,,,,,,,,,,,
2019,08,14,12,46,00,77.9,,,,,,,,,,,,,,
2019,08,14,12,47,00,37.4,,,,,,,,,,,,,,
2019,08,14,12,48,00,-69.4,,,,,,,,,,,,,,
2019,08,14,12,49,00,-49.2,,,,,,,,,,,,,,
2019,08,14,12,50,00,-6.3,,,,,,,,,,,,,,
2019,08,14,12,51,00,-6.6,,,,,,,,,,,,,,
2019,08,14,12,52,00,-5.4,,,,,,,,,,,,,,
2019,08,14,12,53,00,20.3,,,,,,,,,,,,,,
2019,08,14,12,54,00,38.4,,,,,,,,,,,,,,
2019,08,14,12,55,00,47.6,,,,,,,,,,,,,,
2019,08,14,12,56,00,70.2,,,,,,,,,,,,,,
2019,08,14,12,57,00,80.7,,,,,,,,,,,,,,
2019,08,14,12,58,00,81.9,,,,,,,,,,,,,,
2019,08,14,12,59,00,92.9,,,,,,,,,,,,,,
2019,08,14,13,00,00,95.3,,,,,,,,,,,,,,
2019,08,14,13,01,00,117.3,,,,,,,,,,,,,,
2019,08,14,13,02,00,112.3,,,,,,,,,,,,,,
2019,08,14,13,03,00,87.2,,,,,,,,,,,,,,
2019,08,14,13,04,00,67.0,,,,,,,,,,,,,,
2019,08,14,13,05,00,-113.0,,,,,,,,,,,,,,
2019,08,14,13,06,00,-203.7,,,,,,,,,,,,,,
2019,08,14,13,07,00,-63.1,,,,,,,,,,,,,,
2019,08,14,13,08,00,-27.8,,,,,,,,,,,,,,
2019,08,14,13,09,00,-14.4,,,,,,,,,,,,,,
2019,08,14,13,10,00,-46.6,,,,,,,,,,,,,,
2019,08,14,13,11,00,-76.5,,,,,,,,,,,,,,
2019,08,14,13,12,00,-161.8,,,,,,,,,,,,,,
2019,08,14,13,13,00,-490.9,,,,,,,,,,,,,,
2019,08,14,13,14,00,-427.9,,,,,,,,,,,,,,
2019,08,14,13,15,00,-261.9,,,,,,,,,,,,,,
2019,08,14,13,16,00,-181.8,,,,,,,,,,,,,,
2019,08,14,13,17,00,-102.7,,,,,,,,,,,,,,
2019,08,14,13,18,00,-47.8,,,,,,,,,,,,,,
2019,08,14,13,19,00,-31.9,,,,,,,,,,,,,,
2019,08,14,13,20,00,-19.9,,,,,,,,,,,,,,
2019,08,14,13,21,00,-5.9,,,,,,,,,,,,,,
2019,08,14,13,22,00,-5.4,,,,,,,,,,,,,,
2019,08,14,13,23,00,23.7,,,,,,,,,,,,,,
2019,08,14,13,24,00,32.5,,,,,,,,,,,,,,
2019,08,14,13,25,00,-21.7,,,,,,,,,,,,,,
2019,08,14,13,26,00,40.4,,,,,,,,,,,,,,
2019,08,14,13,27,00,108.0,,,,,,,,,,,,,,
2019,08,14,13,28,00,-21.7,,,,,,,,,,,,,,
2019,08,14,13,29,00,-39.0,,,,,,,,,,,,,,
2019,08,14,13,30,00,62.1,,,,,,,,,,,,,,
2019,08,14,13,31,00,164.2,,,,,,,,,,,,,,
2019,08,14,13,32,00,225.9,,,,,,,,,,,,,,
2019,08,14,13,33,00,243.7,,,,,,,,,,,,,,
2019,08,14,13,34,00,207.5,,,,,,,,,,,,,,
2019,08,14,13,35,00,209.0,,,,,,,,,,,,,,
2019,08,14,13,36,00,234.3,,,,,,,,,,,,,,
2019,08,14,13,37,00,242.0,,,,,,,,,,,,,,
2019,08,14,13,38,00,286.5,,,,,,,,,,,,,,
2019,08,14,13,39,00,348.2,,,,,,,,,,,,,,
2019,08,14,13,40,00,311.5,,,,,,,,,,,,,,
2019,08,14,13,41,00,321.0,,,,,,,,,,,,,,
2019,08,14,13,42,00,267.6,,,,,,,,,,,,,,
2019,08,14,13,43,00,249.6,,,,,,,,,,,,,,
2019,08,14,13,44,00,312.1,,,,,,,,,,,,,,
2019,08,14,13,45,00,291.0,,,,,,,,,,,,,,
2019,08,14,13,46,00,312.1,,,,,,,,,,,,,,
2019,08,14,13,47,00,375.7,,,,,,,,,,,,,,
2019,08,14,13,48,00,357.6,,,,,,,,,,,,,,
2019,08,14,13,49,00,371.4,,,,,,,,,,,,,,
2019,08,14,13,50,00,340.9,,,,,,,,,,,,,,
2019,08,14,13,51,00,322.7,,,,,,,,,,,,,,
2019,08,14,13,52,00,271.3,,,,,,,,,,,,,,
2019,08,14,13,53,00,232.9,,,,,,,,,,,,,,
2019,08,14,13,54,00,286.3,,,,,,,,,,,,,,
2019,08,14,13,55,00,277.3,,,,,,,,,,,,,,
2019,08,14,13,56,00,220.8,,,,,,,,,,,,,,
2019,08,14,13,57,00,183.9,,,,,,,,,,,,,,
2019,08,14,13,58,00,135.1,,,,,,,,,,,,,,
2019,08,14,13,59,00,69.1,,,,,,,,,,,,,,
2019,08,14,14,00,00,29.6,,,,,,,,,,,,,,
2019,08,14,14,01,00,25.8,,,,,,,,,,,,,,
2019,08,14,14,02,00,-18.5,,,,,,,,,,,,,,
2019,08,14,14,03,00,-8.8,,,,,,,,,,,,,,
2019,08,14,14,04,00,76.3,,,,,,,,,,,,,,
2019,08,14,14,05,00,25.5,,,,,,,,,,,,,,
2019,08,14,14,06,00,-8.5,,,,,,,,,,,,,,
2019,08,14,14,07,00,-55.2,,,,,,,,,,,,,,
2019,08,14,14,08,00,-27.3,,,,,,,,,,,,,,
2019,08,14,14,09,00,-5.9,,,,,,,,,,,,,,
2019,08,14,14,10,00,-6.4,,,,,,,,,,,,,,
2019,08,14,14,11,00,24.1,,,,,,,,,,,,,,
2019,08,14,14,12,00,23.8,,,,,,,,,,,,,,
2019,08,14,14,13,00,-8.9,,,,,,,,,,,,,,
2019,08,14,14,14,00,-49.9,,,,,,,,,,,,,,
2019,08,14,14,15,00,-60.8,,,,,,,,,,,,,,
2019,08,14,14,16,00,-26.4,,,,,,,,,,,,,,
2019,08,14,14,17,00,-31.4,,,,,,,,,,,,,,
2019,08,14,14,18,00,40.5,,,,,,,,,,,,,,
2019,08,14,14,19,00,8.3,,,,,,,,,,,,,,
2019,08,14,14,20,00,-6.5,,,,,,,,,,,,,,
2019,08,14,14,21,00,-3.0,,,,,,,,,,,,,,
2019,08,14,14,22,00,1.1,,,,,,,,,,,,,,
2019,08,14,14,23,00,27.1,,,,,,,,,,,,,,
2019,08,14,14,24,00,11.3,,,,,,,,,,,,,,
2019,08,14,14,25,00,35.9,,,,,,,,,,,,,,
2019,08,14,14,26,00,46.6,,,,,,,,,,,,,,
2019,08,14,14,27,00,35.3,,,,,,,,,,,,,,
2019,08,14,14,28,00,29.2,,,,,,,,,,,,,,
2019,08,14,14,29,00,31.8,,,,,,,,,,,,,,
2019,08,14,14,30,00,-31.4,,,,,,,,,,,,,,
2019,08,14,14,31,00,-14.1,,,,,,,,,,,,,,
2019,08,14,14,32,00,-5.7,,,,,,,,,,,,,,
2019,08,14,14,33,00,-35.6,,,,,,,,,,,,,,
2019,08,14,14,34,00,-68.7,,,,,,,,,,,,,,
2019,08,14,14,35,00,-56.5,,,,,,,,,,,,,,
2019,08,14,14,36,00,16.2,,,,,,,,,,,,,,
2019,08,14,14,37,00,20.7,,,,,,,,,,,,,,
