2018,10,02,07,31,00,-143.2,,,,,,,,,,,,,,
2018,10,02,07,32,00,-306.6,,,,,,,,,,,,,,
2018,10,02,07,33,00,-446.7,,,,,,,,,,,,,,
2018,10,02,07,34,00,-561.2,,,,,,,,,,,,,,
2018,10,02,07,35,00,-682.4,,,,,,,,,,,,,,
2018,10,02,07,36,00,-901.3,,,,,,,,,,,,,,
2018,10,02,07,37,00,-1166.7,,,,,,,,,,,,,,
2018,10,02,07,38,00,-1444.2,,,,,,,,,,,,,,
2018,10,02,07,39,00,-1689.5,,,,,,,,,,,,,,
2018,10,02,07,40,00,-1864.8,,,,,,,,,,,,,,
2018,10,02,07,41,00,-1948.1,,,,,,,,,,,,,,
2018,10,02,07,42,00,-1963.0,,,,,,,,,,,,,,
2018,10,02,07,43,00,-1941.8,,,,,,,,,,,,,,
2018,10,02,07,44,00,-1877.9,,,,,,,,,,,,,,
2018,10,02,07,45,00,-1669.1,,,,,,,,,,,,,,
2018,10,02,07,46,00,-1356.2,,,,,,,,,,,,,,
2018,10,02,07,47,00,-1077.0,,,,,,,,,,,,,,
2018,10,02,07,48,00,-823.1,,,,,,,,,,,,,,
2018,10,02,07,49,00,-665.6,,,,,,,,,,,,,,
2018,10,02,07,50,00,-534.9,,,,,,,,,,,,,,
2018,10,02,07,51,00,-247.3,,,,,,,,,,,,,,
2018,10,02,07,52,00,125.6,,,,,,,,,,,,,,
2018,10,02,07,53,00,682.4,,,,,,,,,,,,,,
2018,10,02,07,54,00,1251.5,,,,,,,,,,,,,,
2018,10,02,07,55,00,1825.6,,,,,,,,,,,,,,
2018,10,02,07,56,00,2430.1,,,,,,,,,,,,,,
2018,10,02,07,57,00,3007.6,,,,,,,,,,,,,,
2018,10,02,07,58,00,3497.5,,,,,,,,,,,,,,
2018,10,02,07,59,00,3807.6,,,,,,,,,,,,,,
2018,10,02,08,00,00,3907.5,,,,,,,,,,,,,,
2018,10,02,08,01,00,4010.8,,,,,,,,,,,,,,
2018,10,02,08,02,00,4122.8,,,,,,,,,,,,,,
2018,10,02,08,03,00,4240.6,,,,,,,,,,,,,,
2018,10,02,08,04,00,4276.3,,,,,,,,,,,,,,
2018,10,02,08,05,00,4129.5,,,,,,,,,,,,,,
2018,10,02,08,06,00,4183.4,,,,,,,,,,,,,,
2018,10,02,08,07,00,3839.4,,,,,,,,,,,,,,
2018,10,02,08,08,00,3492.3,,,,,,,,,,,,,,
2018,10,02,08,09,00,3115.7,,,,,,,,,,,,,,
2018,10,02,08,10,00,2683.2,,,,,,,,,,,,,,
2018,10,02,08,11,00,2228.9,,,,,,,,,,,,,,
2018,10,02,08,12,00,1746.8,,,,,,,,,,,,,,
2018,10,02,08,13,00,1224.7,,,,,,,,,,,,,,
2018,10,02,08,14,00,608.3,,,,,,,,,,,,,,
2018,10,02,08,15,00,143.1,,,,,,,,,,,,,,
2018,10,02,08,16,00,-150.2,,,,,,,,,,,,,,
2018,10,02,08,17,00,-376.0,,,,,,,,,,,,,,
2018,10,02,08,18,00,-536.7,,,,,,,,,,,,,,
2018,10,02,08,19,00,-632.1,,,,,,,,,,,,,,
2018,10,02,08,20,00,-644.3,,,,,,,,,,,,,,
2018,10,02,08,21,00,-617.2,,,,,,,,,,,,,,
2018,10,02,08,22,00,-600.7,,,,,,,,,,,,,,
2018,10,02,08,23,00,-583.0,,,,,,,,,,,,,,
2018,10,02,08,24,00,-554.5,,,,,,,,,,,,,,
2018,10,02,08,25,00,-524.7,,,,,,,,,,,,,,
2018,10,02,08,26,00,-469.8,,,,,,,,,,,,,,
2018,10,02,08,27,00,-415.8,,,,,,,,,,,,,,
2018,10,02,08,28,00,-339.2,,,,,,,,,,,,,,
2018,10,02,08,29,00,-257.9,,,,,,,,,,,,,,
2018,10,02,08,30,00,-209.1,,,,,,,,,,,,,,
2018,10,02,08,31,00,-170.9,,,,,,,,,,,,,,
2018,10,02,08,32,00,-143.3,,,,,,,,,,,,,,
2018,10,02,08,33,00,-129.2,,,,,,,,,,,,,,
2018,10,02,08,34,00,-111.9,,,,,,,,,,,,,,
2018,10,02,08,35,00,-97.1,,,,,,,,,,,,,,
2018,10,02,08,36,00,-82.3,,,,,,,,,,,,,,
2018,10,02,08,37,00,-48.4,,,,,,,,,,,,,,
2018,10,02,08,38,00,-13.5,,,,,,,,,,,,,,
2018,10,02,08,39,00,32.5,,,,,,,,,,,,,,
2018,10,02,08,40,00,89.6,,,,,,,,,,,,,,
2018,10,02,08,41,00,148.5,,,,,,,,,,,,,,
2018,10,02,08,42,00,221.3,,,,,,,,,,,,,,
2018,10,02,08,43,00,287.4,,,,,,,,,,,,,,
2018,10,02,08,44,00,339.9,,,,,,,,,,,,,,
2018,10,02,08,45,00,394.8,,,,,,,,,,,,,,
2018,10,02,08,46,00,449.1,,,,,,,,,,,,,,
2018,10,02,08,47,00,510.0,,,,,,,,,,,,,,
2018,10,02,08,48,00,560.1,,,,,,,,,,,,,,
2018,10,02,08,49,00,595.7,,,,,,,,,,,,,,
2018,10,02,08,50,00,600.0,,,,,,,,,,,,,,
2018,10,02,08,51,00,585.8,,,,,,,,,,,,,,
2018,10,02,08,52,00,583.4,,,,,,,,,,,,,,
2018,10,02,08,53,00,638.7,,,,,,,,,,,,,,
2018,10,02,08,54,00,651.3,,,,,,,,,,,,,,
2018,10,02,08,55,00,622.5,,,,,,,,,,,,,,
2018,10,02,08,56,00,613.9,,,,,,,,,,,,,,
2018,10,02,08,57,00,674.7,,,,,,,,,,,,,,
2018,10,02,08,58,00,738.1,,,,,,,,,,,,,,
2018,10,02,08,59,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,00,00,766.1,,,,,,,,,,,,,,
2018,10,02,09,01,00,768.5,,,,,,,,,,,,,,
2018,10,02,09,02,00,758.7,,,,,,,,,,,,,,
2018,10,02,09,03,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,04,00,758.6,,,,,,,,,,,,,,
2018,10,02,09,05,00,729.8,,,,,,,,,,,,,,
2018,10,02,09,06,00,668.8,,,,,,,,,,,,,,
2018,10,02,09,07,00,626.5,,,,,,,,,,,,,,
2018,10,02,09,08,00,603.7,,,,,,,,,,,,,,
2018,10,02,09,09,00,610.9,,,,,,,,,,,,,,
2018,10,02,09,10,00,616.3,,,,,,,,,,,,,,
2018,10,02,09,11,00,625.0,,,,,,,,,,,,,,
2018,10,02,09,12,00,663.0,,,,,,,,,,,,,,
2018,10,02,09,13,00,742.3,,,,,,,,,,,,,,
2018,10,02,09,14,00,756.7,,,,,,,,,,,,,,
2018,10,02,09,15,00,750.0,,,,,,,,,,,,,,
2018,10,02,09,16,00,791.7,,,,,,,,,,,,,,
2018,10,02,09,17,00,791.4,,,,,,,,,,,,,,
2018,10,02,09,18,00,730.5,,,,,,,,,,,,,,
2018,10,02,09,19,00,703.4,,,,,,,,,,,,,,
2018,10,02,09,20,00,711.5,,,,,,,,,,,,,,
2018,10,02,09,21,00,697.4,,,,,,,,,,,,,,
2018,10,02,09,22,00,668.5,,,,,,,,,,,,,,
2018,10,02,09,23,00,700.8,,,,,,,,,,,,,,
2018,10,02,09,24,00,714.6,,,,,,,,,,,,,,
2018,10,02,09,25,00,758.8,,,,,,,,,,,,,,
2018,10,02,09,26,00,802.4,,,,,,,,,,,,,,
2018,10,02,09,27,00,850.3,,,,,,,,,,,,,,
2018,10,02,09,28,00,915.0,,,,,,,,,,,,,,
2018,10,02,09,29,00,,,,,,,,,,,,,,,
2018,10,02,09,30,00,,,,,,,,,,,,,,,
2018,10,02,09,31,00,937.8,,,,,,,,,,,,,,
2018,10,02,09,32,00,966.2,,,,,,,,,,,,,,
2018,10,02,09,33,00,1019.0,,,,,,,,,,,,,,
2018,10,02,09,34,00,1066.8,,,,,,,,,,,,,,
2018,10,02,09,35,00,1109.0,,,,,,,,,,,,,,
2018,10,02,09,36,00,1128.0,,,,,,,,,,,,,,
2018,10,02,09,37,00,1155.9,,,,,,,,,,,,,,
2018,10,02,09,38,00,1158.6,,,,,,,,,,,,,,
2018,10,02,09,39,00,1183.7,,,,,,,,,,,,,,
2018,10,02,09,40,00,1204.2,,,,,,,,,,,,,,
2018,10,02,09,41,00,1264.4,,,,,,,,,,,,,,
2018,10,02,09,42,00,1298.0,,,,,,,,,,,,,,
2018,10,02,09,43,00,1323.9,,,,,,,,,,,,,,
2018,10,02,09,44,00,1313.8,,,,,,,,,,,,,,
2018,10,02,09,45,00,1347.3,,,,,,,,,,,,,,
2018,10,02,09,46,00,1388.5,,,,,,,,,,,,,,
2018,10,02,09,47,00,1386.9,,,,,,,,,,,,,,
2018,10,02,09,48,00,1389.1,,,,,,,,,,,,,,
2018,10,02,09,49,00,1375.7,,,,,,,,,,,,,,
2018,10,02,09,50,00,1349.7,,,,,,,,,,,,,,
2018,10,02,09,51,00,1322.1,,,,,,,,,,,,,,
2018,10,02,09,52,00,1316.8,,,,,,,,,,,,,,
2018,10,02,09,53,00,1292.4,,,,,,,,,,,,,,
2018,10,02,09,54,00,1243.6,,,,,,,,,,,,,,
2018,10,02,09,55,00,1222.8,,,,,,,,,,,,,,
2018,10,02,09,56,00,1171.6,,,,,,,,,,,,,,
2018,10,02,09,57,00,1107.4,,,,,,,,,,,,,,
2018,10,02,09,58,00,1111.8,,,,,,,,,,,,,,
2018,10,02,09,59,00,1128.1,,,,,,,,,,,,,,
2018,10,02,10,00,00,1145.2,,,,,,,,,,,,,,
2018,10,02,10,01,00,1159.1,,,,,,,,,,,,,,
2018,10,02,10,02,00,1152.2,,,,,,,,,,,,,,
2018,10,02,10,03,00,1133.9,,,,,,,,,,,,,,
2018,10,02,10,04,00,1102.2,,,,,,,,,,,,,,
2018,10,02,10,05,00,1051.7,,,,,,,,,,,,,,
2018,10,02,10,06,00,1008.2,,,,,,,,,,,,,,
2018,10,02,10,07,00,982.7,,,,,,,,,,,,,,
2018,10,02,10,08,00,944.5,,,,,,,,,,,,,,
2018,10,02,10,09,00,903.4,,,,,,,,,,,,,,
2018,10,02,10,10,00,894.7,,,,,,,,,,,,,,
2018,10,02,10,11,00,834.2,,,,,,,,,,,,,,
2018,10,02,10,12,00,769.0,,,,,,,,,,,,,,
2018,10,02,10,13,00,729.0,,,,,,,,,,,,,,
2018,10,02,10,14,00,709.7,,,,,,,,,,,,,,
2018,10,02,10,15,00,692.9,,,,,,,,,,,,,,
2018,10,02,10,16,00,676.9,,,,,,,,,,,,,,
2018,10,02,10,17,00,674.3,,,,,,,,,,,,,,
2018,10,02,10,18,00,670.7,,,,,,,,,,,,,,
2018,10,02,10,19,00,654.9,,,,,,,,,,,,,,
2018,10,02,10,20,00,670.6,,,,,,,,,,,,,,
2018,10,02,10,21,00,702.0,,,,,,,,,,,,,,
2018,10,02,10,22,00,720.3,,,,,,,,,,,,,,
2018,10,02,10,23,00,723.8,,,,,,,,,,,,,,
2018,10,02,10,24,00,735.3,,,,,,,,,,,,,,
2018,10,02,10,25,00,742.3,,,,,,,,,,,,,,
2018,10,02,10,26,00,762.5,,,,,,,,,,,,,,
2018,10,02,10,27,00,774.8,,,,,,,,,,,,,,
2018,10,02,10,28,00,802.7,,,,,,,,,,,,,,
2018,10,02,10,29,00,849.8,,,,,,,,,,,,,,
2018,10,02,10,30,00,926.3,,,,,,,,,,,,,,
2018,10,02,10,31,00,1033.2,,,,,,,,,,,,,,
2018,10,02,10,32,00,1067.2,,,,,,,,,,,,,,
2018,10,02,10,33,00,1082.7,,,,,,,,,,,,,,
2018,10,02,10,34,00,1091.6,,,,,,,,,,,,,,
2018,10,02,10,35,00,1157.5,,,,,,,,,,,,,,
2018,10,02,10,36,00,1228.1,,,,,,,,,,,,,,
2018,10,02,10,37,00,1272.7,,,,,,,,,,,,,,
2018,10,02,10,38,00,1287.0,,,,,,,,,,,,,,
2018,10,02,10,39,00,1293.2,,,,,,,,,,,,,,
2018,10,02,10,40,00,1312.1,,,,,,,,,,,,,,
2018,10,02,10,41,00,1327.3,,,,,,,,,,,,,,
2018,10,02,10,42,00,1323.6,,,,,,,,,,,,,,
2018,10,02,10,43,00,1291.1,,,,,,,,,,,,,,
2018,10,02,10,44,00,1316.2,,,,,,,,,,,,,,
2018,10,02,10,45,00,1361.0,,,,,,,,,,,,,,
2018,10,02,10,46,00,1324.4,,,,,,,,,,,,,,
2018,10,02,10,47,00,1180.7,,,,,,,,,,,,,,
2018,10,02,10,48,00,1003.3,,,,,,,,,,,,,,
2018,10,02,10,49,00,978.4,,,,,,,,,,,,,,
2018,10,02,10,50,00,925.2,,,,,,,,,,,,,,
2018,10,02,10,51,00,861.3,,,,,,,,,,,,,,
2018,10,02,10,52,00,792.2,,,,,,,,,,,,,,
2018,10,02,10,53,00,682.2,,,,,,,,,,,,,,
2018,10,02,10,54,00,684.4,,,,,,,,,,,,,,
2018,10,02,10,55,00,670.7,,,,,,,,,,,,,,
2018,10,02,10,56,00,605.4,,,,,,,,,,,,,,
2018,10,02,10,57,00,579.6,,,,,,,,,,,,,,
2018,10,02,10,58,00,559.6,,,,,,,,,,,,,,
2018,10,02,10,59,00,570.6,,,,,,,,,,,,,,
2018,10,02,11,00,00,527.7,,,,,,,,,,,,,,
2018,10,02,11,01,00,458.8,,,,,,,,,,,,,,
2018,10,02,11,02,00,413.5,,,,,,,,,,,,,,
2018,10,02,11,03,00,374.7,,,,,,,,,,,,,,
2018,10,02,11,04,00,378.3,,,,,,,,,,,,,,
2018,10,02,11,05,00,359.2,,,,,,,,,,,,,,
2018,10,02,11,06,00,344.6,,,,,,,,,,,,,,
2018,10,02,11,07,00,334.8,,,,,,,,,,,,,,
2018,10,02,11,08,00,318.2,,,,,,,,,,,,,,
2018,10,02,11,09,00,295.9,,,,,,,,,,,,,,
2018,10,02,11,10,00,283.6,,,,,,,,,,,,,,
2018,10,02,11,11,00,254.6,,,,,,,,,,,,,,
2018,10,02,11,12,00,218.6,,,,,,,,,,,,,,
2018,10,02,11,13,00,197.3,,,,,,,,,,,,,,
2018,10,02,11,14,00,181.3,,,,,,,,,,,,,,
2018,10,02,11,15,00,172.6,,,,,,,,,,,,,,
2018,10,02,11,16,00,159.3,,,,,,,,,,,,,,
2018,10,02,11,17,00,158.0,,,,,,,,,,,,,,
2018,10,02,11,18,00,159.0,,,,,,,,,,,,,,
2018,10,02,11,19,00,164.8,,,,,,,,,,,,,,
2018,10,02,11,20,00,161.3,,,,,,,,,,,,,,
2018,10,02,11,21,00,170.7,,,,,,,,,,,,,,
2018,10,02,11,22,00,195.3,,,,,,,,,,,,,,
2018,10,02,11,23,00,200.6,,,,,,,,,,,,,,
2018,10,02,11,24,00,205.6,,,,,,,,,,,,,,
2018,10,02,11,25,00,201.0,,,,,,,,,,,,,,
2018,10,02,11,26,00,214.3,,,,,,,,,,,,,,
2018,10,02,11,27,00,230.8,,,,,,,,,,,,,,
2018,10,02,11,28,00,247.0,,,,,,,,,,,,,,
2018,10,02,11,29,00,247.7,,,,,,,,,,,,,,
2018,10,02,11,30,00,265.2,,,,,,,,,,,,,,
2018,10,02,11,31,00,293.3,,,,,,,,,,,,,,
2018,10,02,11,32,00,292.0,,,,,,,,,,,,,,
2018,10,02,11,33,00,298.1,,,,,,,,,,,,,,
2018,10,02,11,34,00,337.9,,,,,,,,,,,,,,
2018,10,02,11,35,00,374.2,,,,,,,,,,,,,,
2018,10,02,11,36,00,397.9,,,,,,,,,,,,,,
2018,10,02,11,37,00,448.5,,,,,,,,,,,,,,
2018,10,02,11,38,00,493.0,,,,,,,,,,,,,,
2018,10,02,11,39,00,521.7,,,,,,,,,,,,,,
2018,10,02,11,40,00,534.3,,,,,,,,,,,,,,
2018,10,02,11,41,00,556.2,,,,,,,,,,,,,,
2018,10,02,11,42,00,549.0,,,,,,,,,,,,,,
2018,10,02,11,43,00,540.9,,,,,,,,,,,,,,
2018,10,02,11,44,00,592.9,,,,,,,,,,,,,,
2018,10,02,11,45,00,625.6,,,,,,,,,,,,,,
2018,10,02,11,46,00,646.5,,,,,,,,,,,,,,
2018,10,02,11,47,00,664.7,,,,,,,,,,,,,,
2018,10,02,11,48,00,643.3,,,,,,,,,,,,,,
2018,10,02,11,49,00,640.2,,,,,,,,,,,,,,
2018,10,02,11,50,00,643.1,,,,,,,,,,,,,,
2018,10,02,11,51,00,647.3,,,,,,,,,,,,,,
2018,10,02,11,52,00,678.2,,,,,,,,,,,,,,
2018,10,02,11,53,00,680.8,,,,,,,,,,,,,,
2018,10,02,11,54,00,677.2,,,,,,,,,,,,,,
2018,10,02,11,55,00,665.3,,,,,,,,,,,,,,
2018,10,02,11,56,00,672.5,,,,,,,,,,,,,,
2018,10,02,11,57,00,666.0,,,,,,,,,,,,,,
2018,10,02,11,58,00,678.6,,,,,,,,,,,,,,
2018,10,02,11,59,00,674.1,,,,,,,,,,,,,,
2018,10,02,12,00,00,676.5,,,,,,,,,,,,,,
2018,10,02,12,01,00,634.3,,,,,,,,,,,,,,
2018,10,02,12,02,00,599.1,,,,,,,,,,,,,,
2018,10,02,12,03,00,586.1,,,,,,,,,,,,,,
2018,10,02,12,04,00,553.8,,,,,,,,,,,,,,
2018,10,02,12,05,00,528.2,,,,,,,,,,,,,,
2018,10,02,12,06,00,502.1,,,,,,,,,,,,,,
2018,10,02,12,07,00,479.6,,,,,,,,,,,,,,
2018,10,02,12,08,00,430.2,,,,,,,,,,,,,,
2018,10,02,12,09,00,418.5,,,,,,,,,,,,,,
2018,10,02,12,10,00,386.8,,,,,,,,,,,,,,
2018,10,02,12,11,00,337.2,,,,,,,,,,,,,,
2018,10,02,12,12,00,333.7,,,,,,,,,,,,,,
2018,10,02,12,13,00,312.8,,,,,,,,,,,,,,
2018,10,02,12,14,00,283.9,,,,,,,,,,,,,,
2018,10,02,12,15,00,229.2,,,,,,,,,,,,,,
2018,10,02,12,16,00,173.0,,,,,,,,,,,,,,
2018,10,02,12,17,00,121.1,,,,,,,,,,,,,,
2018,10,02,12,18,00,82.5,,,,,,,,,,,,,,
2018,10,02,12,19,00,55.2,,,,,,,,,,,,,,
2018,10,02,12,20,00,23.2,,,,,,,,,,,,,,
2018,10,02,12,21,00,-5.2,,,,,,,,,,,,,,
2018,10,02,12,22,00,-13.4,,,,,,,,,,,,,,
2018,10,02,12,23,00,-29.3,,,,,,,,,,,,,,
2018,10,02,12,24,00,-45.2,,,,,,,,,,,,,,
2018,10,02,12,25,00,-37.8,,,,,,,,,,,,,,
2018,10,02,12,26,00,-11.4,,,,,,,,,,,,,,
2018,10,02,12,27,00,22.0,,,,,,,,,,,,,,
2018,10,02,12,28,00,85.1,,,,,,,,,,,,,,
2018,10,02,12,29,00,130.5,,,,,,,,,,,,,,
2018,10,02,12,30,00,170.4,,,,,,,,,,,,,,
2018,10,02,12,31,00,204.8,,,,,,,,,,,,,,
2018,10,02,12,32,00,228.1,,,,,,,,,,,,,,
2018,10,02,12,33,00,275.2,,,,,,,,,,,,,,
2018,10,02,12,34,00,355.5,,,,,,,,,,,,,,
2018,10,02,12,35,00,446.6,,,,,,,,,,,,,,
2018,10,02,12,36,00,512.3,,,,,,,,,,,,,,
2018,10,02,12,37,00,548.5,,,,,,,,,,,,,,
2018,10,02,12,38,00,581.0,,,,,,,,,,,,,,
2018,10,02,12,39,00,597.6,,,,,,,,,,,,,,
2018,10,02,12,40,00,615.8,,,,,,,,,,,,,,
2018,10,02,12,41,00,651.7,,,,,,,,,,,,,,
2018,10,02,12,42,00,692.8,,,,,,,,,,,,,,
2018,10,02,12,43,00,737.5,,,,,,,,,,,,,,
2018,10,02,12,44,00,753.6,,,,,,,,,,,,,,
2018,10,02,12,45,00,778.5,,,,,,,,,,,,,,
2018,10,02,12,46,00,808.4,,,,,,,,,,,,,,
2018,10,02,12,47,00,832.8,,,,,,,,,,,,,,
2018,10,02,12,48,00,788.1,,,,,,,,,,,,,,
2018,10,02,12,49,00,763.0,,,,,,,,,,,,,,
2018,10,02,12,50,00,768.6,,,,,,,,,,,,,,
2018,10,02,12,51,00,737.9,,,,,,,,,,,,,,
2018,10,02,12,52,00,713.6,,,,,,,,,,,,,,
2018,10,02,12,53,00,708.7,,,,,,,,,,,,,,
2018,10,02,12,54,00,719.1,,,,,,,,,,,,,,
2018,10,02,12,55,00,772.4,,,,,,,,,,,,,,
2018,10,02,12,56,00,797.4,,,,,,,,,,,,,,
2018,10,02,12,57,00,779.2,,,,,,,,,,,,,,
2018,10,02,12,58,00,728.2,,,,,,,,,,,,,,
2018,10,02,12,59,00,722.1,,,,,,,,,,,,,,
2018,10,02,13,00,00,687.8,,,,,,,,,,,,,,
2018,10,02,13,01,00,649.8,,,,,,,,,,,,,,
2018,10,02,13,02,00,640.8,,,,,,,,,,,,,,
2018,10,02,13,03,00,637.6,,,,,,,,,,,,,,
2018,10,02,13,04,00,646.5,,,,,,,,,,,,,,
2018,10,02,13,05,00,660.5,,,,,,,,,,,,,,
2018,10,02,13,06,00,613.0,,,,,,,,,,,,,,
2018,10,02,13,07,00,615.1,,,,,,,,,,,,,,
2018,10,02,13,08,00,611.6,,,,,,,,,,,,,,
2018,10,02,13,09,00,565.5,,,,,,,,,,,,,,
2018,10,02,13,10,00,579.3,,,,,,,,,,,,,,
2018,10,02,13,11,00,608.5,,,,,,,,,,,,,,
2018,10,02,13,12,00,632.0,,,,,,,,,,,,,,
2018,10,02,13,13,00,646.0,,,,,,,,,,,,,,
2018,10,02,13,14,00,650.0,,,,,,,,,,,,,,
2018,10,02,13,15,00,643.1,,,,,,,,,,,,,,
2018,10,02,13,16,00,631.7,,,,,,,,,,,,,,
2018,10,02,13,17,00,637.4,,,,,,,,,,,,,,
2018,10,02,13,18,00,642.2,,,,,,,,,,,,,,
2018,10,02,13,19,00,675.2,,,,,,,,,,,,,,
2018,10,02,13,20,00,680.5,,,,,,,,,,,,,,
2018,10,02,13,21,00,692.9,,,,,,,,,,,,,,
2018,10,02,13,22,00,712.2,,,,,,,,,,,,,,
2018,10,02,13,23,00,699.8,,,,,,,,,,,,,,
2018,10,02,13,24,00,708.6,,,,,,,,,,,,,,
2018,10,02,13,25,00,688.7,,,,,,,,,,,,,,
2018,10,02,13,26,00,661.7,,,,,,,,,,,,,,
2018,10,02,13,27,00,644.0,,,,,,,,,,,,,,
2018,10,02,13,28,00,666.8,,,,,,,,,,,,,,
2018,10,02,13,29,00,689.1,,,,,,,,,,,,,,
2018,10,02,13,30,00,720.3,,,,,,,,,,,,,,
2018,10,02,13,31,00,745.3,,,,,,,,,,,,,,
2018,10,02,13,32,00,754.6,,,,,,,,,,,,,,
2018,10,02,13,33,00,782.9,,,,,,,,,,,,,,
2018,10,02,13,34,00,784.0,,,,,,,,,,,,,,
2018,10,02,13,35,00,738.8,,,,,,,,,,,,,,
2018,10,02,13,36,00,682.7,,,,,,,,,,,,,,
2018,10,02,13,37,00,653.1,,,,,,,,,,,,,,
2018,10,02,13,38,00,665.5,,,,,,,,,,,,,,
2018,10,02,13,39,00,635.4,,,,,,,,,,,,,,
2018,10,02,13,40,00,597.6,,,,,,,,,,,,,,
2018,10,02,13,41,00,595.2,,,,,,,,,,,,,,
2018,10,02,13,42,00,604.3,,,,,,,,,,,,,,
2018,10,02,13,43,00,635.0,,,,,,,,,,,,,,
2018,10,02,13,44,00,645.3,,,,,,,,,,,,,,
2018,10,02,13,45,00,619.7,,,,,,,,,,,,,,
2018,10,02,13,46,00,560.7,,,,,,,,,,,,,,
2018,10,02,13,47,00,537.4,,,,,,,,,,,,,,
2018,10,02,13,48,00,501.1,,,,,,,,,,,,,,
2018,10,02,13,49,00,492.3,,,,,,,,,,,,,,
2018,10,02,13,50,00,479.4,,,,,,,,,,,,,,
2018,10,02,13,51,00,392.0,,,,,,,,,,,,,,
2018,10,02,13,52,00,350.4,,,,,,,,,,,,,,
2018,10,02,13,53,00,374.9,,,,,,,,,,,,,,
2018,10,02,13,54,00,406.1,,,,,,,,,,,,,,
2018,10,02,13,55,00,420.1,,,,,,,,,,,,,,
2018,10,02,13,56,00,470.8,,,,,,,,,,,,,,
2018,10,02,13,57,00,478.9,,,,,,,,,,,,,,
2018,10,02,13,58,00,507.7,,,,,,,,,,,,,,
2018,10,02,13,59,00,493.6,,,,,,,,,,,,,,
2018,10,02,14,00,00,490.0,,,,,,,,,,,,,,
2018,10,02,14,01,00,492.8,,,,,,,,,,,,,,
2018,10,02,14,02,00,503.8,,,,,,,,,,,,,,
2018,10,02,14,03,00,506.8,,,,,,,,,,,,,,
2018,10,02,14,04,00,514.4,,,,,,,,,,,,,,
2018,10,02,14,05,00,497.7,,,,,,,,,,,,,,
2018,10,02,14,06,00,477.3,,,,,,,,,,,,,,
2018,10,02,14,07,00,461.8,,,,,,,,,,,,,,
2018,10,02,14,08,00,461.9,,,,,,,,,,,,,,
2018,10,02,14,09,00,477.5,,,,,,,,,,,,,,
2018,10,02,14,10,00,496.5,,,,,,,,,,,,,,
2018,10,02,14,11,00,498.4,,,,,,,,,,,,,,
2018,10,02,14,12,00,473.2,,,,,,,,,,,,,,
2018,10,02,14,13,00,468.0,,,,,,,,,,,,,,
2018,10,02,14,14,00,485.7,,,,,,,,,,,,,,
2018,10,02,14,15,00,504.8,,,,,,,,,,,,,,
2018,10,02,14,16,00,517.5,,,,,,,,,,,,,,
2018,10,02,14,17,00,517.4,,,,,,,,,,,,,,
2018,10,02,14,18,00,518.2,,,,,,,,,,,,,,
2018,10,02,14,19,00,531.4,,,,,,,,,,,,,,
2018,10,02,14,20,00,524.8,,,,,,,,,,,,,,
2018,10,02,14,21,00,508.2,,,,,,,,,,,,,,
2018,10,02,14,22,00,521.0,,,,,,,,,,,,,,
2018,10,02,14,23,00,534.0,,,,,,,,,,,,,,
2018,10,02,14,24,00,553.1,,,,,,,,,,,,,,
2018,10,02,14,25,00,578.5,,,,,,,,,,,,,,
2018,10,02,14,26,00,585.7,,,,,,,,,,,,,,
2018,10,02,14,27,00,570.1,,,,,,,,,,,,,,
2018,10,02,14,28,00,521.8,,,,,,,,,,,,,,
2018,10,02,14,29,00,473.1,,,,,,,,,,,,,,
2018,10,02,14,30,00,463.4,,,,,,,,,,,,,,
2018,10,02,14,31,00,451.7,,,,,,,,,,,,,,
2018,10,02,14,32,00,430.0,,,,,,,,,,,,,,
2018,10,02,14,33,00,437.0,,,,,,,,,,,,,,
2018,10,02,14,34,00,452.1,,,,,,,,,,,,,,
2018,10,02,14,35,00,470.7,,,,,,,,,,,,,,
2018,10,02,14,36,00,500.5,,,,,,,,,,,,,,
2018,10,02,14,37,00,519.8,,,,,,,,,,,,,,
2018,10,02,14,38,00,522.4,,,,,,,,,,,,,,
2018,10,02,14,39,00,489.9,,,,,,,,,,,,,,
2018,10,02,14,40,00,485.2,,,,,,,,,,,,,,
2018,10,02,14,41,00,491.6,,,,,,,,,,,,,,
2018,10,02,14,42,00,487.8,,,,,,,,,,,,,,
2018,10,02,14,43,00,503.4,,,,,,,,,,,,,,
2018,10,02,14,44,00,519.7,,,,,,,,,,,,,,
2018,10,02,14,45,00,530.1,,,,,,,,,,,,,,
2018,10,02,14,46,00,549.9,,,,,,,,,,,,,,
2018,10,02,14,47,00,558.1,,,,,,,,,,,,,,
2018,10,02,14,48,00,570.0,,,,,,,,,,,,,,
2018,10,02,14,49,00,587.6,,,,,,,,,,,,,,
2018,10,02,14,50,00,588.2,,,,,,,,,,,,,,
2018,10,02,14,51,00,577.9,,,,,,,,,,,,,,
2018,10,02,14,52,00,546.7,,,,,,,,,,,,,,
2018,10,02,14,53,00,529.3,,,,,,,,,,,,,,
2018,10,02,14,54,00,519.6,,,,,,,,,,,,,,
2018,10,02,14,55,00,501.9,,,,,,,,,,,,,,
2018,10,02,14,56,00,517.0,,,,,,,,,,,,,,
2018,10,02,14,57,00,538.6,,,,,,,,,,,,,,
