2019,08,26,07,31,00,130.3,,,,,,,,,,,,,,
2019,08,26,07,32,00,125.0,,,,,,,,,,,,,,
2019,08,26,07,33,00,146.4,,,,,,,,,,,,,,
2019,08,26,07,34,00,136.8,,,,,,,,,,,,,,
2019,08,26,07,35,00,130.5,,,,,,,,,,,,,,
2019,08,26,07,36,00,125.5,,,,,,,,,,,,,,
2019,08,26,07,37,00,127.6,,,,,,,,,,,,,,
2019,08,26,07,38,00,140.1,,,,,,,,,,,,,,
2019,08,26,07,39,00,151.6,,,,,,,,,,,,,,
2019,08,26,07,40,00,130.1,,,,,,,,,,,,,,
2019,08,26,07,41,00,123.1,,,,,,,,,,,,,,
2019,08,26,07,42,00,123.8,,,,,,,,,,,,,,
2019,08,26,07,43,00,126.8,,,,,,,,,,,,,,
2019,08,26,07,44,00,136.4,,,,,,,,,,,,,,
2019,08,26,07,45,00,155.4,,,,,,,,,,,,,,
2019,08,26,07,46,00,141.9,,,,,,,,,,,,,,
2019,08,26,07,47,00,130.3,,,,,,,,,,,,,,
2019,08,26,07,48,00,122.4,,,,,,,,,,,,,,
2019,08,26,07,49,00,125.5,,,,,,,,,,,,,,
2019,08,26,07,50,00,130.4,,,,,,,,,,,,,,
2019,08,26,07,51,00,130.0,,,,,,,,,,,,,,
2019,08,26,07,52,00,122.6,,,,,,,,,,,,,,
2019,08,26,07,53,00,122.7,,,,,,,,,,,,,,
2019,08,26,07,54,00,124.3,,,,,,,,,,,,,,
2019,08,26,07,55,00,122.0,,,,,,,,,,,,,,
2019,08,26,07,56,00,122.4,,,,,,,,,,,,,,
2019,08,26,07,57,00,122.0,,,,,,,,,,,,,,
2019,08,26,07,58,00,132.8,,,,,,,,,,,,,,
2019,08,26,07,59,00,128.3,,,,,,,,,,,,,,
2019,08,26,08,00,00,122.8,,,,,,,,,,,,,,
2019,08,26,08,01,00,121.3,,,,,,,,,,,,,,
2019,08,26,08,02,00,127.7,,,,,,,,,,,,,,
2019,08,26,08,03,00,137.2,,,,,,,,,,,,,,
2019,08,26,08,04,00,128.1,,,,,,,,,,,,,,
2019,08,26,08,05,00,135.8,,,,,,,,,,,,,,
2019,08,26,08,06,00,123.4,,,,,,,,,,,,,,
2019,08,26,08,07,00,131.1,,,,,,,,,,,,,,
2019,08,26,08,08,00,131.8,,,,,,,,,,,,,,
2019,08,26,08,09,00,123.8,,,,,,,,,,,,,,
2019,08,26,08,10,00,124.2,,,,,,,,,,,,,,
2019,08,26,08,11,00,125.2,,,,,,,,,,,,,,
2019,08,26,08,12,00,128.8,,,,,,,,,,,,,,
2019,08,26,08,13,00,129.9,,,,,,,,,,,,,,
2019,08,26,08,14,00,132.4,,,,,,,,,,,,,,
2019,08,26,08,15,00,124.5,,,,,,,,,,,,,,
2019,08,26,08,16,00,141.3,,,,,,,,,,,,,,
2019,08,26,08,17,00,138.3,,,,,,,,,,,,,,
2019,08,26,08,18,00,142.4,,,,,,,,,,,,,,
2019,08,26,08,19,00,125.2,,,,,,,,,,,,,,
2019,08,26,08,20,00,132.8,,,,,,,,,,,,,,
2019,08,26,08,21,00,127.6,,,,,,,,,,,,,,
2019,08,26,08,22,00,147.1,,,,,,,,,,,,,,
2019,08,26,08,23,00,146.5,,,,,,,,,,,,,,
2019,08,26,08,24,00,135.8,,,,,,,,,,,,,,
2019,08,26,08,25,00,155.5,,,,,,,,,,,,,,
2019,08,26,08,26,00,169.3,,,,,,,,,,,,,,
2019,08,26,08,27,00,134.5,,,,,,,,,,,,,,
2019,08,26,08,28,00,131.4,,,,,,,,,,,,,,
2019,08,26,08,29,00,128.2,,,,,,,,,,,,,,
2019,08,26,08,30,00,122.3,,,,,,,,,,,,,,
2019,08,26,08,31,00,129.6,,,,,,,,,,,,,,
2019,08,26,08,32,00,149.6,,,,,,,,,,,,,,
2019,08,26,08,33,00,127.7,,,,,,,,,,,,,,
2019,08,26,08,34,00,122.8,,,,,,,,,,,,,,
2019,08,26,08,35,00,119.8,,,,,,,,,,,,,,
2019,08,26,08,36,00,114.7,,,,,,,,,,,,,,
2019,08,26,08,37,00,119.2,,,,,,,,,,,,,,
2019,08,26,08,38,00,123.9,,,,,,,,,,,,,,
2019,08,26,08,39,00,120.9,,,,,,,,,,,,,,
2019,08,26,08,40,00,128.8,,,,,,,,,,,,,,
2019,08,26,08,41,00,131.5,,,,,,,,,,,,,,
2019,08,26,08,42,00,126.3,,,,,,,,,,,,,,
2019,08,26,08,43,00,147.8,,,,,,,,,,,,,,
2019,08,26,08,44,00,151.8,,,,,,,,,,,,,,
2019,08,26,08,45,00,127.7,,,,,,,,,,,,,,
2019,08,26,08,46,00,126.6,,,,,,,,,,,,,,
2019,08,26,08,47,00,122.0,,,,,,,,,,,,,,
2019,08,26,08,48,00,137.9,,,,,,,,,,,,,,
2019,08,26,08,49,00,145.3,,,,,,,,,,,,,,
2019,08,26,08,50,00,137.9,,,,,,,,,,,,,,
2019,08,26,08,51,00,127.3,,,,,,,,,,,,,,
2019,08,26,08,52,00,127.9,,,,,,,,,,,,,,
2019,08,26,08,53,00,123.4,,,,,,,,,,,,,,
2019,08,26,08,54,00,124.8,,,,,,,,,,,,,,
2019,08,26,08,55,00,125.5,,,,,,,,,,,,,,
2019,08,26,08,56,00,130.9,,,,,,,,,,,,,,
2019,08,26,08,57,00,127.2,,,,,,,,,,,,,,
2019,08,26,08,58,00,138.4,,,,,,,,,,,,,,
2019,08,26,08,59,00,143.1,,,,,,,,,,,,,,
2019,08,26,09,00,00,143.6,,,,,,,,,,,,,,
2019,08,26,09,01,00,155.2,,,,,,,,,,,,,,
2019,08,26,09,02,00,154.9,,,,,,,,,,,,,,
2019,08,26,09,03,00,157.8,,,,,,,,,,,,,,
2019,08,26,09,04,00,160.7,,,,,,,,,,,,,,
2019,08,26,09,05,00,155.8,,,,,,,,,,,,,,
2019,08,26,09,06,00,142.7,,,,,,,,,,,,,,
2019,08,26,09,07,00,141.7,,,,,,,,,,,,,,
2019,08,26,09,08,00,124.6,,,,,,,,,,,,,,
2019,08,26,09,09,00,126.9,,,,,,,,,,,,,,
2019,08,26,09,10,00,152.9,,,,,,,,,,,,,,
2019,08,26,09,11,00,136.4,,,,,,,,,,,,,,
2019,08,26,09,12,00,138.7,,,,,,,,,,,,,,
2019,08,26,09,13,00,133.6,,,,,,,,,,,,,,
2019,08,26,09,14,00,138.3,,,,,,,,,,,,,,
2019,08,26,09,15,00,158.4,,,,,,,,,,,,,,
2019,08,26,09,16,00,162.8,,,,,,,,,,,,,,
2019,08,26,09,17,00,157.2,,,,,,,,,,,,,,
2019,08,26,09,18,00,140.6,,,,,,,,,,,,,,
2019,08,26,09,19,00,123.8,,,,,,,,,,,,,,
2019,08,26,09,20,00,123.9,,,,,,,,,,,,,,
2019,08,26,09,21,00,128.8,,,,,,,,,,,,,,
2019,08,26,09,22,00,132.3,,,,,,,,,,,,,,
2019,08,26,09,23,00,140.2,,,,,,,,,,,,,,
2019,08,26,09,24,00,149.4,,,,,,,,,,,,,,
2019,08,26,09,25,00,135.8,,,,,,,,,,,,,,
2019,08,26,09,26,00,131.9,,,,,,,,,,,,,,
2019,08,26,09,27,00,136.5,,,,,,,,,,,,,,
2019,08,26,09,28,00,151.9,,,,,,,,,,,,,,
2019,08,26,09,29,00,144.1,,,,,,,,,,,,,,
2019,08,26,09,30,00,159.3,,,,,,,,,,,,,,
2019,08,26,09,31,00,159.6,,,,,,,,,,,,,,
2019,08,26,09,32,00,127.5,,,,,,,,,,,,,,
2019,08,26,09,33,00,129.0,,,,,,,,,,,,,,
2019,08,26,09,34,00,151.6,,,,,,,,,,,,,,
2019,08,26,09,35,00,166.1,,,,,,,,,,,,,,
2019,08,26,09,36,00,158.3,,,,,,,,,,,,,,
2019,08,26,09,37,00,158.4,,,,,,,,,,,,,,
2019,08,26,09,38,00,156.6,,,,,,,,,,,,,,
2019,08,26,09,39,00,141.4,,,,,,,,,,,,,,
2019,08,26,09,40,00,144.7,,,,,,,,,,,,,,
2019,08,26,09,41,00,136.4,,,,,,,,,,,,,,
2019,08,26,09,42,00,129.8,,,,,,,,,,,,,,
2019,08,26,09,43,00,147.1,,,,,,,,,,,,,,
2019,08,26,09,44,00,,,,,,,,,,,,,,,
2019,08,26,09,45,00,,,,,,,,,,,,,,,
2019,08,26,09,46,00,140.1,,,,,,,,,,,,,,
2019,08,26,09,47,00,133.9,,,,,,,,,,,,,,
2019,08,26,09,48,00,140.5,,,,,,,,,,,,,,
2019,08,26,09,49,00,144.5,,,,,,,,,,,,,,
2019,08,26,09,50,00,146.1,,,,,,,,,,,,,,
2019,08,26,09,51,00,128.7,,,,,,,,,,,,,,
2019,08,26,09,52,00,123.5,,,,,,,,,,,,,,
2019,08,26,09,53,00,126.9,,,,,,,,,,,,,,
2019,08,26,09,54,00,136.8,,,,,,,,,,,,,,
2019,08,26,09,55,00,142.9,,,,,,,,,,,,,,
2019,08,26,09,56,00,132.6,,,,,,,,,,,,,,
2019,08,26,09,57,00,124.0,,,,,,,,,,,,,,
2019,08,26,09,58,00,136.3,,,,,,,,,,,,,,
2019,08,26,09,59,00,124.8,,,,,,,,,,,,,,
2019,08,26,10,00,00,144.0,,,,,,,,,,,,,,
2019,08,26,10,01,00,144.0,,,,,,,,,,,,,,
2019,08,26,10,02,00,134.9,,,,,,,,,,,,,,
2019,08,26,10,03,00,127.4,,,,,,,,,,,,,,
2019,08,26,10,04,00,126.6,,,,,,,,,,,,,,
2019,08,26,10,05,00,124.4,,,,,,,,,,,,,,
2019,08,26,10,06,00,121.9,,,,,,,,,,,,,,
2019,08,26,10,07,00,125.1,,,,,,,,,,,,,,
2019,08,26,10,08,00,122.1,,,,,,,,,,,,,,
2019,08,26,10,09,00,127.4,,,,,,,,,,,,,,
2019,08,26,10,10,00,122.6,,,,,,,,,,,,,,
2019,08,26,10,11,00,127.7,,,,,,,,,,,,,,
2019,08,26,10,12,00,122.9,,,,,,,,,,,,,,
2019,08,26,10,13,00,136.2,,,,,,,,,,,,,,
2019,08,26,10,14,00,136.4,,,,,,,,,,,,,,
2019,08,26,10,15,00,123.2,,,,,,,,,,,,,,
2019,08,26,10,16,00,122.6,,,,,,,,,,,,,,
2019,08,26,10,17,00,122.7,,,,,,,,,,,,,,
2019,08,26,10,18,00,124.9,,,,,,,,,,,,,,
2019,08,26,10,19,00,131.5,,,,,,,,,,,,,,
2019,08,26,10,20,00,122.4,,,,,,,,,,,,,,
2019,08,26,10,21,00,123.4,,,,,,,,,,,,,,
2019,08,26,10,22,00,136.6,,,,,,,,,,,,,,
2019,08,26,10,23,00,122.1,,,,,,,,,,,,,,
2019,08,26,10,24,00,122.4,,,,,,,,,,,,,,
2019,08,26,10,25,00,122.2,,,,,,,,,,,,,,
2019,08,26,10,26,00,121.8,,,,,,,,,,,,,,
2019,08,26,10,27,00,123.6,,,,,,,,,,,,,,
2019,08,26,10,28,00,133.3,,,,,,,,,,,,,,
2019,08,26,10,29,00,143.4,,,,,,,,,,,,,,
2019,08,26,10,30,00,142.2,,,,,,,,,,,,,,
2019,08,26,10,31,00,124.6,,,,,,,,,,,,,,
2019,08,26,10,32,00,124.6,,,,,,,,,,,,,,
2019,08,26,10,33,00,124.4,,,,,,,,,,,,,,
2019,08,26,10,34,00,124.7,,,,,,,,,,,,,,
2019,08,26,10,35,00,125.5,,,,,,,,,,,,,,
2019,08,26,10,36,00,119.4,,,,,,,,,,,,,,
2019,08,26,10,37,00,123.7,,,,,,,,,,,,,,
2019,08,26,10,38,00,143.0,,,,,,,,,,,,,,
2019,08,26,10,39,00,135.4,,,,,,,,,,,,,,
2019,08,26,10,40,00,122.5,,,,,,,,,,,,,,
2019,08,26,10,41,00,124.6,,,,,,,,,,,,,,
2019,08,26,10,42,00,124.3,,,,,,,,,,,,,,
2019,08,26,10,43,00,122.1,,,,,,,,,,,,,,
2019,08,26,10,44,00,122.1,,,,,,,,,,,,,,
2019,08,26,10,45,00,124.2,,,,,,,,,,,,,,
2019,08,26,10,46,00,122.3,,,,,,,,,,,,,,
2019,08,26,10,47,00,124.6,,,,,,,,,,,,,,
2019,08,26,10,48,00,124.3,,,,,,,,,,,,,,
2019,08,26,10,49,00,122.2,,,,,,,,,,,,,,
2019,08,26,10,50,00,122.9,,,,,,,,,,,,,,
2019,08,26,10,51,00,128.3,,,,,,,,,,,,,,
2019,08,26,10,52,00,125.5,,,,,,,,,,,,,,
2019,08,26,10,53,00,120.1,,,,,,,,,,,,,,
2019,08,26,10,54,00,120.7,,,,,,,,,,,,,,
2019,08,26,10,55,00,136.2,,,,,,,,,,,,,,
2019,08,26,10,56,00,124.5,,,,,,,,,,,,,,
2019,08,26,10,57,00,125.8,,,,,,,,,,,,,,
2019,08,26,10,58,00,120.3,,,,,,,,,,,,,,
2019,08,26,10,59,00,121.5,,,,,,,,,,,,,,
2019,08,26,11,00,00,124.8,,,,,,,,,,,,,,
2019,08,26,11,01,00,121.5,,,,,,,,,,,,,,
2019,08,26,11,02,00,138.9,,,,,,,,,,,,,,
2019,08,26,11,03,00,128.2,,,,,,,,,,,,,,
2019,08,26,11,04,00,125.1,,,,,,,,,,,,,,
2019,08,26,11,05,00,137.0,,,,,,,,,,,,,,
2019,08,26,11,06,00,142.5,,,,,,,,,,,,,,
2019,08,26,11,07,00,127.2,,,,,,,,,,,,,,
2019,08,26,11,08,00,147.7,,,,,,,,,,,,,,
2019,08,26,11,09,00,120.1,,,,,,,,,,,,,,
2019,08,26,11,10,00,104.4,,,,,,,,,,,,,,
2019,08,26,11,11,00,131.8,,,,,,,,,,,,,,
2019,08,26,11,12,00,134.0,,,,,,,,,,,,,,
2019,08,26,11,13,00,114.2,,,,,,,,,,,,,,
2019,08,26,11,14,00,124.6,,,,,,,,,,,,,,
2019,08,26,11,15,00,120.3,,,,,,,,,,,,,,
2019,08,26,11,16,00,116.0,,,,,,,,,,,,,,
2019,08,26,11,17,00,102.5,,,,,,,,,,,,,,
2019,08,26,11,18,00,109.1,,,,,,,,,,,,,,
2019,08,26,11,19,00,131.4,,,,,,,,,,,,,,
2019,08,26,11,20,00,122.5,,,,,,,,,,,,,,
2019,08,26,11,21,00,116.0,,,,,,,,,,,,,,
2019,08,26,11,22,00,104.4,,,,,,,,,,,,,,
2019,08,26,11,23,00,119.3,,,,,,,,,,,,,,
2019,08,26,11,24,00,130.0,,,,,,,,,,,,,,
2019,08,26,11,25,00,124.1,,,,,,,,,,,,,,
2019,08,26,11,26,00,120.8,,,,,,,,,,,,,,
2019,08,26,11,27,00,131.2,,,,,,,,,,,,,,
2019,08,26,11,28,00,124.8,,,,,,,,,,,,,,
2019,08,26,11,29,00,118.0,,,,,,,,,,,,,,
2019,08,26,11,30,00,130.1,,,,,,,,,,,,,,
2019,08,26,11,31,00,149.7,,,,,,,,,,,,,,
2019,08,26,11,32,00,136.0,,,,,,,,,,,,,,
2019,08,26,11,33,00,136.6,,,,,,,,,,,,,,
2019,08,26,11,34,00,142.1,,,,,,,,,,,,,,
2019,08,26,11,35,00,151.1,,,,,,,,,,,,,,
2019,08,26,11,36,00,143.9,,,,,,,,,,,,,,
2019,08,26,11,37,00,133.6,,,,,,,,,,,,,,
2019,08,26,11,38,00,117.4,,,,,,,,,,,,,,
2019,08,26,11,39,00,114.3,,,,,,,,,,,,,,
2019,08,26,11,40,00,110.2,,,,,,,,,,,,,,
2019,08,26,11,41,00,115.8,,,,,,,,,,,,,,
2019,08,26,11,42,00,106.7,,,,,,,,,,,,,,
2019,08,26,11,43,00,114.9,,,,,,,,,,,,,,
2019,08,26,11,44,00,115.5,,,,,,,,,,,,,,
2019,08,26,11,45,00,123.7,,,,,,,,,,,,,,
2019,08,26,11,46,00,133.5,,,,,,,,,,,,,,
2019,08,26,11,47,00,122.5,,,,,,,,,,,,,,
2019,08,26,11,48,00,133.4,,,,,,,,,,,,,,
2019,08,26,11,49,00,151.7,,,,,,,,,,,,,,
2019,08,26,11,50,00,151.5,,,,,,,,,,,,,,
2019,08,26,11,51,00,132.4,,,,,,,,,,,,,,
2019,08,26,11,52,00,142.3,,,,,,,,,,,,,,
2019,08,26,11,53,00,113.1,,,,,,,,,,,,,,
2019,08,26,11,54,00,96.3,,,,,,,,,,,,,,
2019,08,26,11,55,00,108.1,,,,,,,,,,,,,,
2019,08,26,11,56,00,86.3,,,,,,,,,,,,,,
2019,08,26,11,57,00,74.9,,,,,,,,,,,,,,
2019,08,26,11,58,00,92.4,,,,,,,,,,,,,,
2019,08,26,11,59,00,58.7,,,,,,,,,,,,,,
2019,08,26,12,00,00,106.2,,,,,,,,,,,,,,
2019,08,26,12,01,00,58.0,,,,,,,,,,,,,,
2019,08,26,12,02,00,11.8,,,,,,,,,,,,,,
2019,08,26,12,03,00,-9.4,,,,,,,,,,,,,,
2019,08,26,12,04,00,-14.3,,,,,,,,,,,,,,
2019,08,26,12,05,00,-11.9,,,,,,,,,,,,,,
2019,08,26,12,06,00,7.5,,,,,,,,,,,,,,
2019,08,26,12,07,00,7.4,,,,,,,,,,,,,,
2019,08,26,12,08,00,9.7,,,,,,,,,,,,,,
2019,08,26,12,09,00,12.6,,,,,,,,,,,,,,
2019,08,26,12,10,00,55.1,,,,,,,,,,,,,,
2019,08,26,12,11,00,76.2,,,,,,,,,,,,,,
2019,08,26,12,12,00,90.5,,,,,,,,,,,,,,
2019,08,26,12,13,00,66.8,,,,,,,,,,,,,,
2019,08,26,12,14,00,104.6,,,,,,,,,,,,,,
2019,08,26,12,15,00,126.5,,,,,,,,,,,,,,
2019,08,26,12,16,00,138.1,,,,,,,,,,,,,,
2019,08,26,12,17,00,225.5,,,,,,,,,,,,,,
2019,08,26,12,18,00,254.0,,,,,,,,,,,,,,
2019,08,26,12,19,00,210.5,,,,,,,,,,,,,,
2019,08,26,12,20,00,179.4,,,,,,,,,,,,,,
2019,08,26,12,21,00,188.3,,,,,,,,,,,,,,
2019,08,26,12,22,00,221.6,,,,,,,,,,,,,,
2019,08,26,12,23,00,186.5,,,,,,,,,,,,,,
2019,08,26,12,24,00,193.3,,,,,,,,,,,,,,
2019,08,26,12,25,00,182.1,,,,,,,,,,,,,,
2019,08,26,12,26,00,200.7,,,,,,,,,,,,,,
2019,08,26,12,27,00,203.2,,,,,,,,,,,,,,
2019,08,26,12,28,00,222.8,,,,,,,,,,,,,,
2019,08,26,12,29,00,218.3,,,,,,,,,,,,,,
2019,08,26,12,30,00,197.6,,,,,,,,,,,,,,
2019,08,26,12,31,00,203.3,,,,,,,,,,,,,,
2019,08,26,12,32,00,174.6,,,,,,,,,,,,,,
2019,08,26,12,33,00,156.1,,,,,,,,,,,,,,
2019,08,26,12,34,00,125.0,,,,,,,,,,,,,,
2019,08,26,12,35,00,99.4,,,,,,,,,,,,,,
2019,08,26,12,36,00,72.3,,,,,,,,,,,,,,
2019,08,26,12,37,00,31.2,,,,,,,,,,,,,,
2019,08,26,12,38,00,-3.2,,,,,,,,,,,,,,
2019,08,26,12,39,00,-17.9,,,,,,,,,,,,,,
2019,08,26,12,40,00,-10.1,,,,,,,,,,,,,,
2019,08,26,12,41,00,-44.1,,,,,,,,,,,,,,
2019,08,26,12,42,00,-53.5,,,,,,,,,,,,,,
2019,08,26,12,43,00,17.0,,,,,,,,,,,,,,
2019,08,26,12,44,00,6.0,,,,,,,,,,,,,,
2019,08,26,12,45,00,16.9,,,,,,,,,,,,,,
2019,08,26,12,46,00,3.9,,,,,,,,,,,,,,
2019,08,26,12,47,00,7.7,,,,,,,,,,,,,,
2019,08,26,12,48,00,-0.6,,,,,,,,,,,,,,
2019,08,26,12,49,00,-5.6,,,,,,,,,,,,,,
2019,08,26,12,50,00,7.6,,,,,,,,,,,,,,
2019,08,26,12,51,00,-3.6,,,,,,,,,,,,,,
2019,08,26,12,52,00,2.7,,,,,,,,,,,,,,
2019,08,26,12,53,00,24.2,,,,,,,,,,,,,,
2019,08,26,12,54,00,45.5,,,,,,,,,,,,,,
2019,08,26,12,55,00,61.3,,,,,,,,,,,,,,
2019,08,26,12,56,00,86.2,,,,,,,,,,,,,,
2019,08,26,12,57,00,82.0,,,,,,,,,,,,,,
2019,08,26,12,58,00,140.2,,,,,,,,,,,,,,
2019,08,26,12,59,00,156.7,,,,,,,,,,,,,,
2019,08,26,13,00,00,131.1,,,,,,,,,,,,,,
2019,08,26,13,01,00,95.7,,,,,,,,,,,,,,
2019,08,26,13,02,00,56.9,,,,,,,,,,,,,,
2019,08,26,13,03,00,50.8,,,,,,,,,,,,,,
2019,08,26,13,04,00,160.8,,,,,,,,,,,,,,
2019,08,26,13,05,00,83.2,,,,,,,,,,,,,,
2019,08,26,13,06,00,43.6,,,,,,,,,,,,,,
2019,08,26,13,07,00,79.4,,,,,,,,,,,,,,
2019,08,26,13,08,00,109.1,,,,,,,,,,,,,,
2019,08,26,13,09,00,112.8,,,,,,,,,,,,,,
2019,08,26,13,10,00,150.6,,,,,,,,,,,,,,
2019,08,26,13,11,00,184.9,,,,,,,,,,,,,,
2019,08,26,13,12,00,234.5,,,,,,,,,,,,,,
2019,08,26,13,13,00,252.2,,,,,,,,,,,,,,
2019,08,26,13,14,00,224.4,,,,,,,,,,,,,,
2019,08,26,13,15,00,238.9,,,,,,,,,,,,,,
2019,08,26,13,16,00,198.0,,,,,,,,,,,,,,
2019,08,26,13,17,00,96.2,,,,,,,,,,,,,,
2019,08,26,13,18,00,84.6,,,,,,,,,,,,,,
2019,08,26,13,19,00,35.1,,,,,,,,,,,,,,
2019,08,26,13,20,00,-5.2,,,,,,,,,,,,,,
2019,08,26,13,21,00,-17.6,,,,,,,,,,,,,,
2019,08,26,13,22,00,-70.7,,,,,,,,,,,,,,
2019,08,26,13,23,00,-95.9,,,,,,,,,,,,,,
2019,08,26,13,24,00,-115.5,,,,,,,,,,,,,,
2019,08,26,13,25,00,-196.7,,,,,,,,,,,,,,
2019,08,26,13,26,00,-280.1,,,,,,,,,,,,,,
2019,08,26,13,27,00,-341.1,,,,,,,,,,,,,,
2019,08,26,13,28,00,-418.4,,,,,,,,,,,,,,
2019,08,26,13,29,00,-467.5,,,,,,,,,,,,,,
2019,08,26,13,30,00,-520.5,,,,,,,,,,,,,,
2019,08,26,13,31,00,-603.6,,,,,,,,,,,,,,
2019,08,26,13,32,00,-655.8,,,,,,,,,,,,,,
2019,08,26,13,33,00,-775.1,,,,,,,,,,,,,,
2019,08,26,13,34,00,-816.2,,,,,,,,,,,,,,
2019,08,26,13,35,00,-962.8,,,,,,,,,,,,,,
2019,08,26,13,36,00,-997.3,,,,,,,,,,,,,,
2019,08,26,13,37,00,-1025.2,,,,,,,,,,,,,,
2019,08,26,13,38,00,-1175.0,,,,,,,,,,,,,,
2019,08,26,13,39,00,-1173.3,,,,,,,,,,,,,,
2019,08,26,13,40,00,-1179.8,,,,,,,,,,,,,,
2019,08,26,13,41,00,-1202.8,,,,,,,,,,,,,,
2019,08,26,13,42,00,-1259.1,,,,,,,,,,,,,,
2019,08,26,13,43,00,-1394.5,,,,,,,,,,,,,,
2019,08,26,13,44,00,-1559.5,,,,,,,,,,,,,,
2019,08,26,13,45,00,-1666.8,,,,,,,,,,,,,,
2019,08,26,13,46,00,-1435.1,,,,,,,,,,,,,,
2019,08,26,13,47,00,-1387.9,,,,,,,,,,,,,,
2019,08,26,13,48,00,-1432.9,,,,,,,,,,,,,,
2019,08,26,13,49,00,-1392.4,,,,,,,,,,,,,,
2019,08,26,13,50,00,-1082.7,,,,,,,,,,,,,,
2019,08,26,13,51,00,-1009.6,,,,,,,,,,,,,,
2019,08,26,13,52,00,-1054.0,,,,,,,,,,,,,,
2019,08,26,13,53,00,-1005.1,,,,,,,,,,,,,,
2019,08,26,13,54,00,-1143.8,,,,,,,,,,,,,,
2019,08,26,13,55,00,-1235.1,,,,,,,,,,,,,,
2019,08,26,13,56,00,-420.8,,,,,,,,,,,,,,
2019,08,26,13,57,00,191.3,,,,,,,,,,,,,,
2019,08,26,13,58,00,578.9,,,,,,,,,,,,,,
2019,08,26,13,59,00,744.1,,,,,,,,,,,,,,
2019,08,26,14,00,00,772.3,,,,,,,,,,,,,,
2019,08,26,14,01,00,641.9,,,,,,,,,,,,,,
2019,08,26,14,02,00,625.8,,,,,,,,,,,,,,
2019,08,26,14,03,00,536.5,,,,,,,,,,,,,,
2019,08,26,14,04,00,407.9,,,,,,,,,,,,,,
2019,08,26,14,05,00,287.4,,,,,,,,,,,,,,
2019,08,26,14,06,00,198.9,,,,,,,,,,,,,,
2019,08,26,14,07,00,186.2,,,,,,,,,,,,,,
2019,08,26,14,08,00,167.6,,,,,,,,,,,,,,
2019,08,26,14,09,00,140.1,,,,,,,,,,,,,,
2019,08,26,14,10,00,132.3,,,,,,,,,,,,,,
2019,08,26,14,11,00,147.5,,,,,,,,,,,,,,
2019,08,26,14,12,00,119.8,,,,,,,,,,,,,,
2019,08,26,14,13,00,109.8,,,,,,,,,,,,,,
2019,08,26,14,14,00,148.0,,,,,,,,,,,,,,
2019,08,26,14,15,00,120.1,,,,,,,,,,,,,,
2019,08,26,14,16,00,138.7,,,,,,,,,,,,,,
2019,08,26,14,17,00,116.0,,,,,,,,,,,,,,
2019,08,26,14,18,00,103.6,,,,,,,,,,,,,,
2019,08,26,14,19,00,67.0,,,,,,,,,,,,,,
2019,08,26,14,20,00,65.1,,,,,,,,,,,,,,
2019,08,26,14,21,00,56.8,,,,,,,,,,,,,,
2019,08,26,14,22,00,65.7,,,,,,,,,,,,,,
2019,08,26,14,23,00,35.0,,,,,,,,,,,,,,
2019,08,26,14,24,00,36.8,,,,,,,,,,,,,,
2019,08,26,14,25,00,8.1,,,,,,,,,,,,,,
2019,08,26,14,26,00,-11.1,,,,,,,,,,,,,,
2019,08,26,14,27,00,12.3,,,,,,,,,,,,,,
2019,08,26,14,28,00,-12.3,,,,,,,,,,,,,,
2019,08,26,14,29,00,38.2,,,,,,,,,,,,,,
2019,08,26,14,30,00,74.9,,,,,,,,,,,,,,
2019,08,26,14,31,00,113.1,,,,,,,,,,,,,,
2019,08,26,14,32,00,148.7,,,,,,,,,,,,,,
2019,08,26,14,33,00,187.4,,,,,,,,,,,,,,
2019,08,26,14,34,00,227.0,,,,,,,,,,,,,,
2019,08,26,14,35,00,258.3,,,,,,,,,,,,,,
2019,08,26,14,36,00,291.3,,,,,,,,,,,,,,
2019,08,26,14,37,00,321.2,,,,,,,,,,,,,,
2019,08,26,14,38,00,347.5,,,,,,,,,,,,,,
2019,08,26,14,39,00,368.0,,,,,,,,,,,,,,
2019,08,26,14,40,00,375.3,,,,,,,,,,,,,,
2019,08,26,14,41,00,422.4,,,,,,,,,,,,,,
2019,08,26,14,42,00,389.6,,,,,,,,,,,,,,
2019,08,26,14,43,00,367.8,,,,,,,,,,,,,,
2019,08,26,14,44,00,395.6,,,,,,,,,,,,,,
2019,08,26,14,45,00,429.1,,,,,,,,,,,,,,
2019,08,26,14,46,00,439.8,,,,,,,,,,,,,,
2019,08,26,14,47,00,477.2,,,,,,,,,,,,,,
2019,08,26,14,48,00,417.4,,,,,,,,,,,,,,
2019,08,26,14,49,00,357.4,,,,,,,,,,,,,,
2019,08,26,14,50,00,261.8,,,,,,,,,,,,,,
2019,08,26,14,51,00,130.0,,,,,,,,,,,,,,
2019,08,26,14,52,00,-37.5,,,,,,,,,,,,,,
2019,08,26,14,53,00,-159.9,,,,,,,,,,,,,,
2019,08,26,14,54,00,-304.6,,,,,,,,,,,,,,
2019,08,26,14,55,00,-469.3,,,,,,,,,,,,,,
2019,08,26,14,56,00,-657.7,,,,,,,,,,,,,,
2019,08,26,14,57,00,-811.7,,,,,,,,,,,,,,
2019,08,26,14,58,00,-872.3,,,,,,,,,,,,,,
2019,08,26,14,59,00,-856.3,,,,,,,,,,,,,,
