2019,11,02,07,30,00,267.4,,,,,,,,,,,,,,
2019,11,02,07,31,00,245.4,,,,,,,,,,,,,,
2019,11,02,07,32,00,267.3,,,,,,,,,,,,,,
2019,11,02,07,33,00,308.0,,,,,,,,,,,,,,
2019,11,02,07,34,00,287.6,,,,,,,,,,,,,,
2019,11,02,07,35,00,346.3,,,,,,,,,,,,,,
2019,11,02,07,36,00,331.1,,,,,,,,,,,,,,
2019,11,02,07,37,00,276.9,,,,,,,,,,,,,,
2019,11,02,07,38,00,231.1,,,,,,,,,,,,,,
2019,11,02,07,39,00,250.1,,,,,,,,,,,,,,
2019,11,02,07,40,00,267.1,,,,,,,,,,,,,,
2019,11,02,07,41,00,245.0,,,,,,,,,,,,,,
2019,11,02,07,42,00,296.4,,,,,,,,,,,,,,
2019,11,02,07,43,00,336.5,,,,,,,,,,,,,,
2019,11,02,07,44,00,360.0,,,,,,,,,,,,,,
2019,11,02,07,45,00,304.0,,,,,,,,,,,,,,
2019,11,02,07,46,00,286.5,,,,,,,,,,,,,,
2019,11,02,07,47,00,282.4,,,,,,,,,,,,,,
2019,11,02,07,48,00,323.5,,,,,,,,,,,,,,
2019,11,02,07,49,00,303.7,,,,,,,,,,,,,,
2019,11,02,07,50,00,353.3,,,,,,,,,,,,,,
2019,11,02,07,51,00,380.6,,,,,,,,,,,,,,
2019,11,02,07,52,00,256.3,,,,,,,,,,,,,,
2019,11,02,07,53,00,245.7,,,,,,,,,,,,,,
2019,11,02,07,54,00,243.2,,,,,,,,,,,,,,
2019,11,02,07,55,00,291.5,,,,,,,,,,,,,,
2019,11,02,07,56,00,322.1,,,,,,,,,,,,,,
2019,11,02,07,57,00,292.9,,,,,,,,,,,,,,
2019,11,02,07,58,00,269.0,,,,,,,,,,,,,,
2019,11,02,07,59,00,326.8,,,,,,,,,,,,,,
2019,11,02,08,00,00,384.9,,,,,,,,,,,,,,
2019,11,02,08,01,00,339.1,,,,,,,,,,,,,,
2019,11,02,08,02,00,333.0,,,,,,,,,,,,,,
2019,11,02,08,03,00,347.6,,,,,,,,,,,,,,
2019,11,02,08,04,00,403.6,,,,,,,,,,,,,,
2019,11,02,08,05,00,354.7,,,,,,,,,,,,,,
2019,11,02,08,06,00,270.1,,,,,,,,,,,,,,
2019,11,02,08,07,00,250.4,,,,,,,,,,,,,,
2019,11,02,08,08,00,229.3,,,,,,,,,,,,,,
2019,11,02,08,09,00,228.7,,,,,,,,,,,,,,
2019,11,02,08,10,00,267.3,,,,,,,,,,,,,,
2019,11,02,08,11,00,332.9,,,,,,,,,,,,,,
2019,11,02,08,12,00,304.0,,,,,,,,,,,,,,
2019,11,02,08,13,00,269.5,,,,,,,,,,,,,,
2019,11,02,08,14,00,239.3,,,,,,,,,,,,,,
2019,11,02,08,15,00,194.7,,,,,,,,,,,,,,
2019,11,02,08,16,00,220.6,,,,,,,,,,,,,,
2019,11,02,08,17,00,301.4,,,,,,,,,,,,,,
2019,11,02,08,18,00,226.5,,,,,,,,,,,,,,
2019,11,02,08,19,00,207.9,,,,,,,,,,,,,,
2019,11,02,08,20,00,247.4,,,,,,,,,,,,,,
2019,11,02,08,21,00,373.3,,,,,,,,,,,,,,
2019,11,02,08,22,00,366.0,,,,,,,,,,,,,,
2019,11,02,08,23,00,219.0,,,,,,,,,,,,,,
2019,11,02,08,24,00,213.2,,,,,,,,,,,,,,
2019,11,02,08,25,00,233.2,,,,,,,,,,,,,,
2019,11,02,08,26,00,329.0,,,,,,,,,,,,,,
2019,11,02,08,27,00,343.6,,,,,,,,,,,,,,
2019,11,02,08,28,00,204.1,,,,,,,,,,,,,,
2019,11,02,08,29,00,225.6,,,,,,,,,,,,,,
2019,11,02,08,30,00,228.2,,,,,,,,,,,,,,
2019,11,02,08,31,00,341.6,,,,,,,,,,,,,,
2019,11,02,08,32,00,247.0,,,,,,,,,,,,,,
2019,11,02,08,33,00,359.4,,,,,,,,,,,,,,
2019,11,02,08,34,00,310.5,,,,,,,,,,,,,,
2019,11,02,08,35,00,214.3,,,,,,,,,,,,,,
2019,11,02,08,36,00,212.6,,,,,,,,,,,,,,
2019,11,02,08,37,00,185.1,,,,,,,,,,,,,,
2019,11,02,08,38,00,194.0,,,,,,,,,,,,,,
2019,11,02,08,39,00,235.1,,,,,,,,,,,,,,
2019,11,02,08,40,00,267.9,,,,,,,,,,,,,,
2019,11,02,08,41,00,238.1,,,,,,,,,,,,,,
2019,11,02,08,42,00,244.1,,,,,,,,,,,,,,
2019,11,02,08,43,00,293.7,,,,,,,,,,,,,,
2019,11,02,08,44,00,301.7,,,,,,,,,,,,,,
2019,11,02,08,45,00,265.2,,,,,,,,,,,,,,
2019,11,02,08,46,00,280.8,,,,,,,,,,,,,,
2019,11,02,08,47,00,276.5,,,,,,,,,,,,,,
2019,11,02,08,48,00,206.5,,,,,,,,,,,,,,
2019,11,02,08,49,00,198.7,,,,,,,,,,,,,,
2019,11,02,08,50,00,273.3,,,,,,,,,,,,,,
2019,11,02,08,51,00,305.0,,,,,,,,,,,,,,
2019,11,02,08,52,00,233.3,,,,,,,,,,,,,,
2019,11,02,08,53,00,227.3,,,,,,,,,,,,,,
2019,11,02,08,54,00,262.5,,,,,,,,,,,,,,
2019,11,02,08,55,00,242.7,,,,,,,,,,,,,,
2019,11,02,08,56,00,242.8,,,,,,,,,,,,,,
2019,11,02,08,57,00,209.9,,,,,,,,,,,,,,
2019,11,02,08,58,00,208.0,,,,,,,,,,,,,,
2019,11,02,08,59,00,213.5,,,,,,,,,,,,,,
2019,11,02,09,00,00,240.2,,,,,,,,,,,,,,
2019,11,02,09,01,00,216.9,,,,,,,,,,,,,,
2019,11,02,09,02,00,234.9,,,,,,,,,,,,,,
2019,11,02,09,03,00,223.6,,,,,,,,,,,,,,
2019,11,02,09,04,00,215.9,,,,,,,,,,,,,,
2019,11,02,09,05,00,195.5,,,,,,,,,,,,,,
2019,11,02,09,06,00,231.0,,,,,,,,,,,,,,
2019,11,02,09,07,00,283.7,,,,,,,,,,,,,,
2019,11,02,09,08,00,349.9,,,,,,,,,,,,,,
2019,11,02,09,09,00,311.8,,,,,,,,,,,,,,
2019,11,02,09,10,00,323.0,,,,,,,,,,,,,,
2019,11,02,09,11,00,262.7,,,,,,,,,,,,,,
2019,11,02,09,12,00,241.6,,,,,,,,,,,,,,
2019,11,02,09,13,00,236.8,,,,,,,,,,,,,,
2019,11,02,09,14,00,226.1,,,,,,,,,,,,,,
2019,11,02,09,15,00,213.2,,,,,,,,,,,,,,
2019,11,02,09,16,00,231.5,,,,,,,,,,,,,,
2019,11,02,09,17,00,255.4,,,,,,,,,,,,,,
2019,11,02,09,18,00,288.9,,,,,,,,,,,,,,
2019,11,02,09,19,00,237.6,,,,,,,,,,,,,,
2019,11,02,09,20,00,210.5,,,,,,,,,,,,,,
2019,11,02,09,21,00,210.3,,,,,,,,,,,,,,
2019,11,02,09,22,00,215.6,,,,,,,,,,,,,,
2019,11,02,09,23,00,233.7,,,,,,,,,,,,,,
2019,11,02,09,24,00,299.7,,,,,,,,,,,,,,
2019,11,02,09,25,00,340.1,,,,,,,,,,,,,,
2019,11,02,09,26,00,260.7,,,,,,,,,,,,,,
2019,11,02,09,27,00,290.0,,,,,,,,,,,,,,
2019,11,02,09,28,00,252.4,,,,,,,,,,,,,,
2019,11,02,09,29,00,261.8,,,,,,,,,,,,,,
2019,11,02,09,30,00,330.0,,,,,,,,,,,,,,
2019,11,02,09,31,00,314.9,,,,,,,,,,,,,,
2019,11,02,09,32,00,259.9,,,,,,,,,,,,,,
2019,11,02,09,33,00,272.0,,,,,,,,,,,,,,
2019,11,02,09,34,00,324.6,,,,,,,,,,,,,,
2019,11,02,09,35,00,351.8,,,,,,,,,,,,,,
2019,11,02,09,36,00,262.5,,,,,,,,,,,,,,
2019,11,02,09,37,00,215.1,,,,,,,,,,,,,,
2019,11,02,09,38,00,232.9,,,,,,,,,,,,,,
2019,11,02,09,39,00,264.3,,,,,,,,,,,,,,
2019,11,02,09,40,00,305.0,,,,,,,,,,,,,,
2019,11,02,09,41,00,290.1,,,,,,,,,,,,,,
2019,11,02,09,42,00,285.8,,,,,,,,,,,,,,
2019,11,02,09,43,00,286.4,,,,,,,,,,,,,,
2019,11,02,09,44,00,275.9,,,,,,,,,,,,,,
2019,11,02,09,45,00,227.4,,,,,,,,,,,,,,
2019,11,02,09,46,00,266.9,,,,,,,,,,,,,,
2019,11,02,09,47,00,269.8,,,,,,,,,,,,,,
2019,11,02,09,48,00,264.6,,,,,,,,,,,,,,
2019,11,02,09,49,00,254.4,,,,,,,,,,,,,,
2019,11,02,09,50,00,191.5,,,,,,,,,,,,,,
2019,11,02,09,51,00,333.3,,,,,,,,,,,,,,
2019,11,02,09,52,00,359.2,,,,,,,,,,,,,,
2019,11,02,09,53,00,299.3,,,,,,,,,,,,,,
2019,11,02,09,54,00,306.9,,,,,,,,,,,,,,
2019,11,02,09,55,00,337.9,,,,,,,,,,,,,,
2019,11,02,09,56,00,320.6,,,,,,,,,,,,,,
2019,11,02,09,57,00,241.2,,,,,,,,,,,,,,
2019,11,02,09,58,00,201.2,,,,,,,,,,,,,,
2019,11,02,09,59,00,209.4,,,,,,,,,,,,,,
2019,11,02,10,00,00,223.3,,,,,,,,,,,,,,
2019,11,02,10,01,00,256.6,,,,,,,,,,,,,,
2019,11,02,10,02,00,266.8,,,,,,,,,,,,,,
2019,11,02,10,03,00,258.1,,,,,,,,,,,,,,
2019,11,02,10,04,00,270.7,,,,,,,,,,,,,,
2019,11,02,10,05,00,309.7,,,,,,,,,,,,,,
2019,11,02,10,06,00,282.9,,,,,,,,,,,,,,
2019,11,02,10,07,00,290.2,,,,,,,,,,,,,,
2019,11,02,10,08,00,281.8,,,,,,,,,,,,,,
2019,11,02,10,09,00,262.7,,,,,,,,,,,,,,
2019,11,02,10,10,00,279.8,,,,,,,,,,,,,,
2019,11,02,10,11,00,258.1,,,,,,,,,,,,,,
2019,11,02,10,12,00,249.7,,,,,,,,,,,,,,
2019,11,02,10,13,00,274.7,,,,,,,,,,,,,,
2019,11,02,10,14,00,282.6,,,,,,,,,,,,,,
2019,11,02,10,15,00,278.4,,,,,,,,,,,,,,
2019,11,02,10,16,00,296.2,,,,,,,,,,,,,,
2019,11,02,10,17,00,296.0,,,,,,,,,,,,,,
2019,11,02,10,18,00,303.4,,,,,,,,,,,,,,
2019,11,02,10,19,00,322.8,,,,,,,,,,,,,,
2019,11,02,10,20,00,292.5,,,,,,,,,,,,,,
2019,11,02,10,21,00,249.8,,,,,,,,,,,,,,
2019,11,02,10,22,00,210.3,,,,,,,,,,,,,,
2019,11,02,10,23,00,,,,,,,,,,,,,,,
2019,11,02,10,24,00,,,,,,,,,,,,,,,
2019,11,02,10,25,00,181.9,,,,,,,,,,,,,,
2019,11,02,10,26,00,172.6,,,,,,,,,,,,,,
2019,11,02,10,27,00,172.3,,,,,,,,,,,,,,
2019,11,02,10,28,00,187.9,,,,,,,,,,,,,,
2019,11,02,10,29,00,222.8,,,,,,,,,,,,,,
2019,11,02,10,30,00,201.4,,,,,,,,,,,,,,
2019,11,02,10,31,00,177.4,,,,,,,,,,,,,,
2019,11,02,10,32,00,169.2,,,,,,,,,,,,,,
2019,11,02,10,33,00,162.9,,,,,,,,,,,,,,
2019,11,02,10,34,00,159.8,,,,,,,,,,,,,,
2019,11,02,10,35,00,156.4,,,,,,,,,,,,,,
2019,11,02,10,36,00,153.4,,,,,,,,,,,,,,
2019,11,02,10,37,00,153.7,,,,,,,,,,,,,,
2019,11,02,10,38,00,156.8,,,,,,,,,,,,,,
2019,11,02,10,39,00,156.9,,,,,,,,,,,,,,
2019,11,02,10,40,00,152.6,,,,,,,,,,,,,,
2019,11,02,10,41,00,142.1,,,,,,,,,,,,,,
2019,11,02,10,42,00,132.3,,,,,,,,,,,,,,
2019,11,02,10,43,00,,,,,,,,,,,,,,,
2019,11,02,10,44,00,,,,,,,,,,,,,,,
2019,11,02,10,45,00,158.9,,,,,,,,,,,,,,
2019,11,02,10,46,00,176.2,,,,,,,,,,,,,,
2019,11,02,10,47,00,187.9,,,,,,,,,,,,,,
2019,11,02,10,48,00,176.1,,,,,,,,,,,,,,
2019,11,02,10,49,00,168.7,,,,,,,,,,,,,,
2019,11,02,10,50,00,170.7,,,,,,,,,,,,,,
2019,11,02,10,51,00,156.7,,,,,,,,,,,,,,
2019,11,02,10,52,00,159.5,,,,,,,,,,,,,,
2019,11,02,10,53,00,165.7,,,,,,,,,,,,,,
2019,11,02,10,54,00,167.5,,,,,,,,,,,,,,
2019,11,02,10,55,00,165.2,,,,,,,,,,,,,,
2019,11,02,10,56,00,160.6,,,,,,,,,,,,,,
2019,11,02,10,57,00,160.6,,,,,,,,,,,,,,
2019,11,02,10,58,00,165.6,,,,,,,,,,,,,,
2019,11,02,10,59,00,164.0,,,,,,,,,,,,,,
2019,11,02,11,00,00,164.3,,,,,,,,,,,,,,
2019,11,02,11,01,00,162.5,,,,,,,,,,,,,,
2019,11,02,11,02,00,194.4,,,,,,,,,,,,,,
2019,11,02,11,03,00,170.3,,,,,,,,,,,,,,
2019,11,02,11,04,00,171.4,,,,,,,,,,,,,,
2019,11,02,11,05,00,190.9,,,,,,,,,,,,,,
2019,11,02,11,06,00,190.3,,,,,,,,,,,,,,
2019,11,02,11,07,00,192.9,,,,,,,,,,,,,,
2019,11,02,11,08,00,194.7,,,,,,,,,,,,,,
2019,11,02,11,09,00,193.0,,,,,,,,,,,,,,
2019,11,02,11,10,00,175.5,,,,,,,,,,,,,,
2019,11,02,11,11,00,175.3,,,,,,,,,,,,,,
2019,11,02,11,12,00,191.0,,,,,,,,,,,,,,
2019,11,02,11,13,00,203.1,,,,,,,,,,,,,,
2019,11,02,11,14,00,213.6,,,,,,,,,,,,,,
2019,11,02,11,15,00,219.3,,,,,,,,,,,,,,
2019,11,02,11,16,00,222.8,,,,,,,,,,,,,,
2019,11,02,11,17,00,216.9,,,,,,,,,,,,,,
2019,11,02,11,18,00,226.8,,,,,,,,,,,,,,
2019,11,02,11,19,00,234.5,,,,,,,,,,,,,,
2019,11,02,11,20,00,217.2,,,,,,,,,,,,,,
2019,11,02,11,21,00,229.4,,,,,,,,,,,,,,
2019,11,02,11,22,00,233.6,,,,,,,,,,,,,,
2019,11,02,11,23,00,226.1,,,,,,,,,,,,,,
2019,11,02,11,24,00,218.5,,,,,,,,,,,,,,
2019,11,02,11,25,00,209.2,,,,,,,,,,,,,,
2019,11,02,11,26,00,194.1,,,,,,,,,,,,,,
2019,11,02,11,27,00,196.1,,,,,,,,,,,,,,
2019,11,02,11,28,00,184.1,,,,,,,,,,,,,,
2019,11,02,11,29,00,175.6,,,,,,,,,,,,,,
2019,11,02,11,30,00,161.4,,,,,,,,,,,,,,
2019,11,02,11,31,00,163.1,,,,,,,,,,,,,,
2019,11,02,11,32,00,169.9,,,,,,,,,,,,,,
2019,11,02,11,33,00,178.5,,,,,,,,,,,,,,
2019,11,02,11,34,00,191.9,,,,,,,,,,,,,,
2019,11,02,11,35,00,188.5,,,,,,,,,,,,,,
2019,11,02,11,36,00,194.5,,,,,,,,,,,,,,
2019,11,02,11,37,00,188.2,,,,,,,,,,,,,,
2019,11,02,11,38,00,170.3,,,,,,,,,,,,,,
2019,11,02,11,39,00,163.9,,,,,,,,,,,,,,
2019,11,02,11,40,00,193.1,,,,,,,,,,,,,,
2019,11,02,11,41,00,167.0,,,,,,,,,,,,,,
2019,11,02,11,42,00,167.8,,,,,,,,,,,,,,
2019,11,02,11,43,00,169.5,,,,,,,,,,,,,,
2019,11,02,11,44,00,151.1,,,,,,,,,,,,,,
2019,11,02,11,45,00,169.1,,,,,,,,,,,,,,
2019,11,02,11,46,00,154.1,,,,,,,,,,,,,,
2019,11,02,11,47,00,160.7,,,,,,,,,,,,,,
2019,11,02,11,48,00,272.9,,,,,,,,,,,,,,
2019,11,02,11,49,00,250.3,,,,,,,,,,,,,,
2019,11,02,11,50,00,244.4,,,,,,,,,,,,,,
2019,11,02,11,51,00,208.9,,,,,,,,,,,,,,
2019,11,02,11,52,00,246.2,,,,,,,,,,,,,,
2019,11,02,11,53,00,337.1,,,,,,,,,,,,,,
2019,11,02,11,54,00,287.7,,,,,,,,,,,,,,
2019,11,02,11,55,00,273.3,,,,,,,,,,,,,,
2019,11,02,11,56,00,315.8,,,,,,,,,,,,,,
2019,11,02,11,57,00,380.8,,,,,,,,,,,,,,
2019,11,02,11,58,00,440.7,,,,,,,,,,,,,,
2019,11,02,11,59,00,470.1,,,,,,,,,,,,,,
2019,11,02,12,00,00,484.0,,,,,,,,,,,,,,
2019,11,02,12,01,00,408.3,,,,,,,,,,,,,,
2019,11,02,12,02,00,407.3,,,,,,,,,,,,,,
2019,11,02,12,03,00,366.6,,,,,,,,,,,,,,
2019,11,02,12,04,00,318.6,,,,,,,,,,,,,,
2019,11,02,12,05,00,355.9,,,,,,,,,,,,,,
2019,11,02,12,06,00,375.6,,,,,,,,,,,,,,
2019,11,02,12,07,00,375.0,,,,,,,,,,,,,,
2019,11,02,12,08,00,308.3,,,,,,,,,,,,,,
2019,11,02,12,09,00,275.8,,,,,,,,,,,,,,
2019,11,02,12,10,00,453.6,,,,,,,,,,,,,,
2019,11,02,12,11,00,392.8,,,,,,,,,,,,,,
2019,11,02,12,12,00,261.9,,,,,,,,,,,,,,
2019,11,02,12,13,00,254.9,,,,,,,,,,,,,,
2019,11,02,12,14,00,326.7,,,,,,,,,,,,,,
2019,11,02,12,15,00,406.7,,,,,,,,,,,,,,
2019,11,02,12,16,00,412.7,,,,,,,,,,,,,,
2019,11,02,12,17,00,409.8,,,,,,,,,,,,,,
2019,11,02,12,18,00,380.1,,,,,,,,,,,,,,
2019,11,02,12,19,00,310.6,,,,,,,,,,,,,,
2019,11,02,12,20,00,226.2,,,,,,,,,,,,,,
2019,11,02,12,21,00,,,,,,,,,,,,,,,
2019,11,02,12,22,00,,,,,,,,,,,,,,,
2019,11,02,12,23,00,291.5,,,,,,,,,,,,,,
2019,11,02,12,24,00,348.1,,,,,,,,,,,,,,
2019,11,02,12,25,00,232.0,,,,,,,,,,,,,,
2019,11,02,12,26,00,156.5,,,,,,,,,,,,,,
2019,11,02,12,27,00,171.4,,,,,,,,,,,,,,
2019,11,02,12,28,00,254.2,,,,,,,,,,,,,,
2019,11,02,12,29,00,254.0,,,,,,,,,,,,,,
2019,11,02,12,30,00,199.1,,,,,,,,,,,,,,
2019,11,02,12,31,00,247.5,,,,,,,,,,,,,,
2019,11,02,12,32,00,243.4,,,,,,,,,,,,,,
2019,11,02,12,33,00,285.9,,,,,,,,,,,,,,
2019,11,02,12,34,00,306.8,,,,,,,,,,,,,,
2019,11,02,12,35,00,250.7,,,,,,,,,,,,,,
2019,11,02,12,36,00,249.9,,,,,,,,,,,,,,
2019,11,02,12,37,00,289.7,,,,,,,,,,,,,,
2019,11,02,12,38,00,305.8,,,,,,,,,,,,,,
2019,11,02,12,39,00,279.3,,,,,,,,,,,,,,
2019,11,02,12,40,00,254.1,,,,,,,,,,,,,,
2019,11,02,12,41,00,327.0,,,,,,,,,,,,,,
2019,11,02,12,42,00,404.4,,,,,,,,,,,,,,
2019,11,02,12,43,00,351.0,,,,,,,,,,,,,,
2019,11,02,12,44,00,252.5,,,,,,,,,,,,,,
2019,11,02,12,45,00,200.2,,,,,,,,,,,,,,
2019,11,02,12,46,00,199.1,,,,,,,,,,,,,,
2019,11,02,12,47,00,329.3,,,,,,,,,,,,,,
2019,11,02,12,48,00,335.1,,,,,,,,,,,,,,
2019,11,02,12,49,00,255.8,,,,,,,,,,,,,,
2019,11,02,12,50,00,270.4,,,,,,,,,,,,,,
2019,11,02,12,51,00,315.1,,,,,,,,,,,,,,
2019,11,02,12,52,00,322.3,,,,,,,,,,,,,,
2019,11,02,12,53,00,316.7,,,,,,,,,,,,,,
2019,11,02,12,54,00,258.1,,,,,,,,,,,,,,
2019,11,02,12,55,00,223.0,,,,,,,,,,,,,,
2019,11,02,12,56,00,204.4,,,,,,,,,,,,,,
2019,11,02,12,57,00,240.3,,,,,,,,,,,,,,
2019,11,02,12,58,00,264.9,,,,,,,,,,,,,,
2019,11,02,12,59,00,208.3,,,,,,,,,,,,,,
2019,11,02,13,00,00,217.7,,,,,,,,,,,,,,
2019,11,02,13,01,00,210.7,,,,,,,,,,,,,,
2019,11,02,13,02,00,235.4,,,,,,,,,,,,,,
2019,11,02,13,03,00,274.3,,,,,,,,,,,,,,
2019,11,02,13,04,00,281.2,,,,,,,,,,,,,,
2019,11,02,13,05,00,254.5,,,,,,,,,,,,,,
2019,11,02,13,06,00,220.3,,,,,,,,,,,,,,
2019,11,02,13,07,00,174.2,,,,,,,,,,,,,,
2019,11,02,13,08,00,246.7,,,,,,,,,,,,,,
2019,11,02,13,09,00,270.9,,,,,,,,,,,,,,
2019,11,02,13,10,00,199.5,,,,,,,,,,,,,,
2019,11,02,13,11,00,165.3,,,,,,,,,,,,,,
2019,11,02,13,12,00,163.2,,,,,,,,,,,,,,
2019,11,02,13,13,00,179.1,,,,,,,,,,,,,,
2019,11,02,13,14,00,190.9,,,,,,,,,,,,,,
2019,11,02,13,15,00,213.0,,,,,,,,,,,,,,
2019,11,02,13,16,00,267.3,,,,,,,,,,,,,,
2019,11,02,13,17,00,223.8,,,,,,,,,,,,,,
2019,11,02,13,18,00,214.5,,,,,,,,,,,,,,
2019,11,02,13,19,00,197.5,,,,,,,,,,,,,,
2019,11,02,13,20,00,205.7,,,,,,,,,,,,,,
2019,11,02,13,21,00,208.9,,,,,,,,,,,,,,
2019,11,02,13,22,00,182.0,,,,,,,,,,,,,,
2019,11,02,13,23,00,198.9,,,,,,,,,,,,,,
2019,11,02,13,24,00,211.4,,,,,,,,,,,,,,
2019,11,02,13,25,00,234.6,,,,,,,,,,,,,,
2019,11,02,13,26,00,213.0,,,,,,,,,,,,,,
2019,11,02,13,27,00,183.5,,,,,,,,,,,,,,
2019,11,02,13,28,00,189.3,,,,,,,,,,,,,,
2019,11,02,13,29,00,238.8,,,,,,,,,,,,,,
2019,11,02,13,30,00,209.3,,,,,,,,,,,,,,
2019,11,02,13,31,00,241.8,,,,,,,,,,,,,,
2019,11,02,13,32,00,214.6,,,,,,,,,,,,,,
2019,11,02,13,33,00,215.6,,,,,,,,,,,,,,
2019,11,02,13,34,00,210.1,,,,,,,,,,,,,,
2019,11,02,13,35,00,203.4,,,,,,,,,,,,,,
2019,11,02,13,36,00,199.3,,,,,,,,,,,,,,
2019,11,02,13,37,00,219.3,,,,,,,,,,,,,,
2019,11,02,13,38,00,216.8,,,,,,,,,,,,,,
2019,11,02,13,39,00,210.1,,,,,,,,,,,,,,
2019,11,02,13,40,00,209.9,,,,,,,,,,,,,,
2019,11,02,13,41,00,195.3,,,,,,,,,,,,,,
2019,11,02,13,42,00,169.7,,,,,,,,,,,,,,
2019,11,02,13,43,00,195.9,,,,,,,,,,,,,,
2019,11,02,13,44,00,192.0,,,,,,,,,,,,,,
2019,11,02,13,45,00,184.5,,,,,,,,,,,,,,
2019,11,02,13,46,00,204.1,,,,,,,,,,,,,,
2019,11,02,13,47,00,163.3,,,,,,,,,,,,,,
2019,11,02,13,48,00,169.7,,,,,,,,,,,,,,
2019,11,02,13,49,00,190.8,,,,,,,,,,,,,,
2019,11,02,13,50,00,218.2,,,,,,,,,,,,,,
2019,11,02,13,51,00,206.6,,,,,,,,,,,,,,
2019,11,02,13,52,00,200.5,,,,,,,,,,,,,,
2019,11,02,13,53,00,196.5,,,,,,,,,,,,,,
2019,11,02,13,54,00,209.1,,,,,,,,,,,,,,
2019,11,02,13,55,00,216.6,,,,,,,,,,,,,,
2019,11,02,13,56,00,205.9,,,,,,,,,,,,,,
2019,11,02,13,57,00,194.4,,,,,,,,,,,,,,
2019,11,02,13,58,00,177.0,,,,,,,,,,,,,,
2019,11,02,13,59,00,203.8,,,,,,,,,,,,,,
2019,11,02,14,00,00,220.9,,,,,,,,,,,,,,
2019,11,02,14,01,00,169.4,,,,,,,,,,,,,,
2019,11,02,14,02,00,146.9,,,,,,,,,,,,,,
2019,11,02,14,03,00,170.0,,,,,,,,,,,,,,
2019,11,02,14,04,00,218.6,,,,,,,,,,,,,,
2019,11,02,14,05,00,218.2,,,,,,,,,,,,,,
2019,11,02,14,06,00,224.0,,,,,,,,,,,,,,
2019,11,02,14,07,00,216.2,,,,,,,,,,,,,,
2019,11,02,14,08,00,122.1,,,,,,,,,,,,,,
2019,11,02,14,09,00,110.2,,,,,,,,,,,,,,
2019,11,02,14,10,00,127.9,,,,,,,,,,,,,,
2019,11,02,14,11,00,165.5,,,,,,,,,,,,,,
2019,11,02,14,12,00,189.5,,,,,,,,,,,,,,
2019,11,02,14,13,00,201.7,,,,,,,,,,,,,,
2019,11,02,14,14,00,214.9,,,,,,,,,,,,,,
2019,11,02,14,15,00,170.4,,,,,,,,,,,,,,
2019,11,02,14,16,00,194.8,,,,,,,,,,,,,,
2019,11,02,14,17,00,170.7,,,,,,,,,,,,,,
2019,11,02,14,18,00,167.4,,,,,,,,,,,,,,
2019,11,02,14,19,00,161.9,,,,,,,,,,,,,,
2019,11,02,14,20,00,210.4,,,,,,,,,,,,,,
2019,11,02,14,21,00,220.1,,,,,,,,,,,,,,
2019,11,02,14,22,00,211.8,,,,,,,,,,,,,,
2019,11,02,14,23,00,203.9,,,,,,,,,,,,,,
2019,11,02,14,24,00,180.3,,,,,,,,,,,,,,
2019,11,02,14,25,00,185.7,,,,,,,,,,,,,,
2019,11,02,14,26,00,201.2,,,,,,,,,,,,,,
2019,11,02,14,27,00,208.3,,,,,,,,,,,,,,
2019,11,02,14,28,00,207.0,,,,,,,,,,,,,,
2019,11,02,14,29,00,207.0,,,,,,,,,,,,,,
2019,11,02,14,30,00,241.2,,,,,,,,,,,,,,
2019,11,02,14,31,00,247.5,,,,,,,,,,,,,,
2019,11,02,14,32,00,241.3,,,,,,,,,,,,,,
2019,11,02,14,33,00,205.2,,,,,,,,,,,,,,
2019,11,02,14,34,00,183.2,,,,,,,,,,,,,,
2019,11,02,14,35,00,169.1,,,,,,,,,,,,,,
2019,11,02,14,36,00,170.7,,,,,,,,,,,,,,
2019,11,02,14,37,00,151.9,,,,,,,,,,,,,,
2019,11,02,14,38,00,189.1,,,,,,,,,,,,,,
2019,11,02,14,39,00,197.6,,,,,,,,,,,,,,
2019,11,02,14,40,00,176.7,,,,,,,,,,,,,,
2019,11,02,14,41,00,175.1,,,,,,,,,,,,,,
2019,11,02,14,42,00,164.0,,,,,,,,,,,,,,
2019,11,02,14,43,00,159.6,,,,,,,,,,,,,,
2019,11,02,14,44,00,138.3,,,,,,,,,,,,,,
2019,11,02,14,45,00,148.8,,,,,,,,,,,,,,
2019,11,02,14,46,00,163.4,,,,,,,,,,,,,,
2019,11,02,14,47,00,214.0,,,,,,,,,,,,,,
2019,11,02,14,48,00,187.2,,,,,,,,,,,,,,
2019,11,02,14,49,00,193.8,,,,,,,,,,,,,,
2019,11,02,14,50,00,197.8,,,,,,,,,,,,,,
2019,11,02,14,51,00,168.2,,,,,,,,,,,,,,
2019,11,02,14,52,00,131.1,,,,,,,,,,,,,,
2019,11,02,14,53,00,120.3,,,,,,,,,,,,,,
2019,11,02,14,54,00,124.2,,,,,,,,,,,,,,
2019,11,02,14,55,00,138.1,,,,,,,,,,,,,,
2019,11,02,14,56,00,142.1,,,,,,,,,,,,,,
2019,11,02,14,57,00,136.1,,,,,,,,,,,,,,
2019,11,02,14,58,00,125.7,,,,,,,,,,,,,,
2019,11,02,14,59,00,115.1,,,,,,,,,,,,,,
2019,11,02,15,00,00,118.6,,,,,,,,,,,,,,
2019,11,02,15,01,00,119.6,,,,,,,,,,,,,,
