2020,09,29,07,31,00,804.4,,,,,,,,,,,,,,
2020,09,29,07,32,00,770.3,,,,,,,,,,,,,,
2020,09,29,07,33,00,756.9,,,,,,,,,,,,,,
2020,09,29,07,34,00,766.2,,,,,,,,,,,,,,
2020,09,29,07,35,00,788.6,,,,,,,,,,,,,,
2020,09,29,07,36,00,788.3,,,,,,,,,,,,,,
2020,09,29,07,37,00,765.5,,,,,,,,,,,,,,
2020,09,29,07,38,00,718.4,,,,,,,,,,,,,,
2020,09,29,07,39,00,684.1,,,,,,,,,,,,,,
2020,09,29,07,40,00,676.7,,,,,,,,,,,,,,
2020,09,29,07,41,00,665.7,,,,,,,,,,,,,,
2020,09,29,07,42,00,636.1,,,,,,,,,,,,,,
2020,09,29,07,43,00,611.9,,,,,,,,,,,,,,
2020,09,29,07,44,00,567.0,,,,,,,,,,,,,,
2020,09,29,07,45,00,565.0,,,,,,,,,,,,,,
2020,09,29,07,46,00,584.7,,,,,,,,,,,,,,
2020,09,29,07,47,00,547.4,,,,,,,,,,,,,,
2020,09,29,07,48,00,541.1,,,,,,,,,,,,,,
2020,09,29,07,49,00,498.9,,,,,,,,,,,,,,
2020,09,29,07,50,00,465.9,,,,,,,,,,,,,,
2020,09,29,07,51,00,458.5,,,,,,,,,,,,,,
2020,09,29,07,52,00,425.2,,,,,,,,,,,,,,
2020,09,29,07,53,00,349.9,,,,,,,,,,,,,,
2020,09,29,07,54,00,324.3,,,,,,,,,,,,,,
2020,09,29,07,55,00,303.7,,,,,,,,,,,,,,
2020,09,29,07,56,00,278.6,,,,,,,,,,,,,,
2020,09,29,07,57,00,272.3,,,,,,,,,,,,,,
2020,09,29,07,58,00,268.1,,,,,,,,,,,,,,
2020,09,29,07,59,00,253.2,,,,,,,,,,,,,,
2020,09,29,08,00,00,244.6,,,,,,,,,,,,,,
2020,09,29,08,01,00,275.6,,,,,,,,,,,,,,
2020,09,29,08,02,00,278.8,,,,,,,,,,,,,,
2020,09,29,08,03,00,279.8,,,,,,,,,,,,,,
2020,09,29,08,04,00,273.6,,,,,,,,,,,,,,
2020,09,29,08,05,00,236.4,,,,,,,,,,,,,,
2020,09,29,08,06,00,227.8,,,,,,,,,,,,,,
2020,09,29,08,07,00,265.5,,,,,,,,,,,,,,
2020,09,29,08,08,00,312.6,,,,,,,,,,,,,,
2020,09,29,08,09,00,385.7,,,,,,,,,,,,,,
2020,09,29,08,10,00,480.3,,,,,,,,,,,,,,
2020,09,29,08,11,00,521.4,,,,,,,,,,,,,,
2020,09,29,08,12,00,538.6,,,,,,,,,,,,,,
2020,09,29,08,13,00,534.1,,,,,,,,,,,,,,
2020,09,29,08,14,00,536.0,,,,,,,,,,,,,,
2020,09,29,08,15,00,517.0,,,,,,,,,,,,,,
2020,09,29,08,16,00,505.1,,,,,,,,,,,,,,
2020,09,29,08,17,00,487.7,,,,,,,,,,,,,,
2020,09,29,08,18,00,470.5,,,,,,,,,,,,,,
2020,09,29,08,19,00,486.3,,,,,,,,,,,,,,
2020,09,29,08,20,00,501.0,,,,,,,,,,,,,,
2020,09,29,08,21,00,515.7,,,,,,,,,,,,,,
2020,09,29,08,22,00,522.8,,,,,,,,,,,,,,
2020,09,29,08,23,00,527.2,,,,,,,,,,,,,,
2020,09,29,08,24,00,528.0,,,,,,,,,,,,,,
2020,09,29,08,25,00,527.5,,,,,,,,,,,,,,
2020,09,29,08,26,00,517.3,,,,,,,,,,,,,,
2020,09,29,08,27,00,481.5,,,,,,,,,,,,,,
2020,09,29,08,28,00,455.3,,,,,,,,,,,,,,
2020,09,29,08,29,00,443.7,,,,,,,,,,,,,,
2020,09,29,08,30,00,445.4,,,,,,,,,,,,,,
2020,09,29,08,31,00,426.5,,,,,,,,,,,,,,
2020,09,29,08,32,00,397.1,,,,,,,,,,,,,,
2020,09,29,08,33,00,429.8,,,,,,,,,,,,,,
2020,09,29,08,34,00,499.8,,,,,,,,,,,,,,
2020,09,29,08,35,00,559.8,,,,,,,,,,,,,,
2020,09,29,08,36,00,551.8,,,,,,,,,,,,,,
2020,09,29,08,37,00,504.8,,,,,,,,,,,,,,
2020,09,29,08,38,00,464.0,,,,,,,,,,,,,,
2020,09,29,08,39,00,483.5,,,,,,,,,,,,,,
2020,09,29,08,40,00,510.8,,,,,,,,,,,,,,
2020,09,29,08,41,00,474.9,,,,,,,,,,,,,,
2020,09,29,08,42,00,460.6,,,,,,,,,,,,,,
2020,09,29,08,43,00,470.9,,,,,,,,,,,,,,
2020,09,29,08,44,00,507.7,,,,,,,,,,,,,,
2020,09,29,08,45,00,563.4,,,,,,,,,,,,,,
2020,09,29,08,46,00,607.2,,,,,,,,,,,,,,
2020,09,29,08,47,00,641.2,,,,,,,,,,,,,,
2020,09,29,08,48,00,671.0,,,,,,,,,,,,,,
2020,09,29,08,49,00,656.4,,,,,,,,,,,,,,
2020,09,29,08,50,00,650.7,,,,,,,,,,,,,,
2020,09,29,08,51,00,670.1,,,,,,,,,,,,,,
2020,09,29,08,52,00,679.3,,,,,,,,,,,,,,
2020,09,29,08,53,00,714.9,,,,,,,,,,,,,,
2020,09,29,08,54,00,755.1,,,,,,,,,,,,,,
2020,09,29,08,55,00,775.3,,,,,,,,,,,,,,
2020,09,29,08,56,00,759.6,,,,,,,,,,,,,,
2020,09,29,08,57,00,753.5,,,,,,,,,,,,,,
2020,09,29,08,58,00,740.7,,,,,,,,,,,,,,
2020,09,29,08,59,00,740.2,,,,,,,,,,,,,,
2020,09,29,09,00,00,736.6,,,,,,,,,,,,,,
2020,09,29,09,01,00,710.4,,,,,,,,,,,,,,
2020,09,29,09,02,00,674.5,,,,,,,,,,,,,,
2020,09,29,09,03,00,631.4,,,,,,,,,,,,,,
2020,09,29,09,04,00,618.7,,,,,,,,,,,,,,
2020,09,29,09,05,00,619.0,,,,,,,,,,,,,,
2020,09,29,09,06,00,600.0,,,,,,,,,,,,,,
2020,09,29,09,07,00,518.1,,,,,,,,,,,,,,
2020,09,29,09,08,00,504.2,,,,,,,,,,,,,,
2020,09,29,09,09,00,506.1,,,,,,,,,,,,,,
2020,09,29,09,10,00,518.9,,,,,,,,,,,,,,
2020,09,29,09,11,00,472.7,,,,,,,,,,,,,,
2020,09,29,09,12,00,317.3,,,,,,,,,,,,,,
2020,09,29,09,13,00,206.3,,,,,,,,,,,,,,
2020,09,29,09,14,00,165.4,,,,,,,,,,,,,,
2020,09,29,09,15,00,-6.8,,,,,,,,,,,,,,
2020,09,29,09,16,00,-22.7,,,,,,,,,,,,,,
2020,09,29,09,17,00,-302.5,,,,,,,,,,,,,,
2020,09,29,09,18,00,-926.1,,,,,,,,,,,,,,
2020,09,29,09,19,00,-1516.0,,,,,,,,,,,,,,
2020,09,29,09,20,00,-1640.7,,,,,,,,,,,,,,
2020,09,29,09,21,00,-1759.0,,,,,,,,,,,,,,
2020,09,29,09,22,00,-1741.3,,,,,,,,,,,,,,
2020,09,29,09,23,00,-1660.6,,,,,,,,,,,,,,
2020,09,29,09,24,00,-1568.1,,,,,,,,,,,,,,
2020,09,29,09,25,00,-1440.7,,,,,,,,,,,,,,
2020,09,29,09,26,00,-1367.3,,,,,,,,,,,,,,
2020,09,29,09,27,00,-1222.4,,,,,,,,,,,,,,
2020,09,29,09,28,00,-1055.1,,,,,,,,,,,,,,
2020,09,29,09,29,00,-977.4,,,,,,,,,,,,,,
2020,09,29,09,30,00,-836.8,,,,,,,,,,,,,,
2020,09,29,09,31,00,-732.1,,,,,,,,,,,,,,
2020,09,29,09,32,00,-542.5,,,,,,,,,,,,,,
2020,09,29,09,33,00,-302.9,,,,,,,,,,,,,,
2020,09,29,09,34,00,-199.1,,,,,,,,,,,,,,
2020,09,29,09,35,00,-132.6,,,,,,,,,,,,,,
2020,09,29,09,36,00,-77.2,,,,,,,,,,,,,,
2020,09,29,09,37,00,-87.9,,,,,,,,,,,,,,
2020,09,29,09,38,00,-189.7,,,,,,,,,,,,,,
2020,09,29,09,39,00,-401.9,,,,,,,,,,,,,,
2020,09,29,09,40,00,-535.2,,,,,,,,,,,,,,
2020,09,29,09,41,00,-587.4,,,,,,,,,,,,,,
2020,09,29,09,42,00,-587.5,,,,,,,,,,,,,,
2020,09,29,09,43,00,-547.3,,,,,,,,,,,,,,
2020,09,29,09,44,00,-548.3,,,,,,,,,,,,,,
2020,09,29,09,45,00,-633.7,,,,,,,,,,,,,,
2020,09,29,09,46,00,-719.2,,,,,,,,,,,,,,
2020,09,29,09,47,00,-780.6,,,,,,,,,,,,,,
2020,09,29,09,48,00,-888.6,,,,,,,,,,,,,,
2020,09,29,09,49,00,-1021.5,,,,,,,,,,,,,,
2020,09,29,09,50,00,-1111.4,,,,,,,,,,,,,,
2020,09,29,09,51,00,-1200.9,,,,,,,,,,,,,,
2020,09,29,09,52,00,-1326.5,,,,,,,,,,,,,,
2020,09,29,09,53,00,-1746.8,,,,,,,,,,,,,,
2020,09,29,09,54,00,-2412.2,,,,,,,,,,,,,,
2020,09,29,09,55,00,-3356.5,,,,,,,,,,,,,,
2020,09,29,09,56,00,-4202.7,,,,,,,,,,,,,,
2020,09,29,09,57,00,-4804.3,,,,,,,,,,,,,,
2020,09,29,09,58,00,-5307.0,,,,,,,,,,,,,,
2020,09,29,09,59,00,-5567.6,,,,,,,,,,,,,,
2020,09,29,10,00,00,-5540.4,,,,,,,,,,,,,,
2020,09,29,10,01,00,-5301.9,,,,,,,,,,,,,,
2020,09,29,10,02,00,-5218.6,,,,,,,,,,,,,,
2020,09,29,10,03,00,-5465.9,,,,,,,,,,,,,,
2020,09,29,10,04,00,-5987.5,,,,,,,,,,,,,,
2020,09,29,10,05,00,-6176.5,,,,,,,,,,,,,,
2020,09,29,10,06,00,-6427.6,,,,,,,,,,,,,,
2020,09,29,10,07,00,-6244.5,,,,,,,,,,,,,,
2020,09,29,10,08,00,-5258.2,,,,,,,,,,,,,,
2020,09,29,10,09,00,-4758.8,,,,,,,,,,,,,,
2020,09,29,10,10,00,-4501.7,,,,,,,,,,,,,,
2020,09,29,10,11,00,-4661.8,,,,,,,,,,,,,,
2020,09,29,10,12,00,-4831.7,,,,,,,,,,,,,,
2020,09,29,10,13,00,-4898.6,,,,,,,,,,,,,,
2020,09,29,10,14,00,-4821.8,,,,,,,,,,,,,,
2020,09,29,10,15,00,-5294.1,,,,,,,,,,,,,,
2020,09,29,10,16,00,-6373.0,,,,,,,,,,,,,,
2020,09,29,10,17,00,-6589.4,,,,,,,,,,,,,,
2020,09,29,10,18,00,-6840.6,,,,,,,,,,,,,,
2020,09,29,10,19,00,-7100.8,,,,,,,,,,,,,,
2020,09,29,10,20,00,-7453.1,,,,,,,,,,,,,,
2020,09,29,10,21,00,-7333.3,,,,,,,,,,,,,,
2020,09,29,10,22,00,-7609.3,,,,,,,,,,,,,,
2020,09,29,10,23,00,-7015.8,,,,,,,,,,,,,,
2020,09,29,10,24,00,-6931.3,,,,,,,,,,,,,,
2020,09,29,10,25,00,-7548.6,,,,,,,,,,,,,,
2020,09,29,10,26,00,-8192.0,,,,,,,,,,,,,,
2020,09,29,10,27,00,-8501.4,,,,,,,,,,,,,,
2020,09,29,10,28,00,-8415.2,,,,,,,,,,,,,,
2020,09,29,10,29,00,-8141.2,,,,,,,,,,,,,,
2020,09,29,10,30,00,-7509.9,,,,,,,,,,,,,,
2020,09,29,10,31,00,-7448.6,,,,,,,,,,,,,,
2020,09,29,10,32,00,-6936.4,,,,,,,,,,,,,,
2020,09,29,10,33,00,-6208.2,,,,,,,,,,,,,,
2020,09,29,10,34,00,-5288.8,,,,,,,,,,,,,,
2020,09,29,10,35,00,-4984.4,,,,,,,,,,,,,,
2020,09,29,10,36,00,-4834.7,,,,,,,,,,,,,,
2020,09,29,10,37,00,-4965.6,,,,,,,,,,,,,,
2020,09,29,10,38,00,-4864.7,,,,,,,,,,,,,,
2020,09,29,10,39,00,-4715.8,,,,,,,,,,,,,,
2020,09,29,10,40,00,-4406.7,,,,,,,,,,,,,,
2020,09,29,10,41,00,-4097.8,,,,,,,,,,,,,,
2020,09,29,10,42,00,-3933.3,,,,,,,,,,,,,,
2020,09,29,10,43,00,-3518.0,,,,,,,,,,,,,,
2020,09,29,10,44,00,-2975.8,,,,,,,,,,,,,,
2020,09,29,10,45,00,-2501.8,,,,,,,,,,,,,,
2020,09,29,10,46,00,-2167.1,,,,,,,,,,,,,,
2020,09,29,10,47,00,-2124.8,,,,,,,,,,,,,,
2020,09,29,10,48,00,-2179.8,,,,,,,,,,,,,,
2020,09,29,10,49,00,-2212.6,,,,,,,,,,,,,,
2020,09,29,10,50,00,-2182.0,,,,,,,,,,,,,,
2020,09,29,10,51,00,-2390.2,,,,,,,,,,,,,,
2020,09,29,10,52,00,-2704.4,,,,,,,,,,,,,,
2020,09,29,10,53,00,-3552.1,,,,,,,,,,,,,,
2020,09,29,10,54,00,-4229.7,,,,,,,,,,,,,,
2020,09,29,10,55,00,-4826.9,,,,,,,,,,,,,,
2020,09,29,10,56,00,-6648.8,,,,,,,,,,,,,,
2020,09,29,10,57,00,-8289.8,,,,,,,,,,,,,,
2020,09,29,10,58,00,-8526.4,,,,,,,,,,,,,,
2020,09,29,10,59,00,-8130.0,,,,,,,,,,,,,,
2020,09,29,11,00,00,-8917.7,,,,,,,,,,,,,,
2020,09,29,11,01,00,-9334.5,,,,,,,,,,,,,,
2020,09,29,11,02,00,-8772.7,,,,,,,,,,,,,,
2020,09,29,11,03,00,-8229.2,,,,,,,,,,,,,,
2020,09,29,11,04,00,-7871.4,,,,,,,,,,,,,,
2020,09,29,11,05,00,-7501.3,,,,,,,,,,,,,,
2020,09,29,11,06,00,-6899.0,,,,,,,,,,,,,,
2020,09,29,11,07,00,-6459.5,,,,,,,,,,,,,,
2020,09,29,11,08,00,-6032.5,,,,,,,,,,,,,,
2020,09,29,11,09,00,-6030.7,,,,,,,,,,,,,,
2020,09,29,11,10,00,-6389.2,,,,,,,,,,,,,,
2020,09,29,11,11,00,-6472.1,,,,,,,,,,,,,,
2020,09,29,11,12,00,-6422.7,,,,,,,,,,,,,,
2020,09,29,11,13,00,-6177.1,,,,,,,,,,,,,,
2020,09,29,11,14,00,-5545.3,,,,,,,,,,,,,,
2020,09,29,11,15,00,-5023.9,,,,,,,,,,,,,,
2020,09,29,11,16,00,-4584.2,,,,,,,,,,,,,,
2020,09,29,11,17,00,-4300.4,,,,,,,,,,,,,,
2020,09,29,11,18,00,-3871.4,,,,,,,,,,,,,,
2020,09,29,11,19,00,-3650.3,,,,,,,,,,,,,,
2020,09,29,11,20,00,-3516.2,,,,,,,,,,,,,,
2020,09,29,11,21,00,-3107.5,,,,,,,,,,,,,,
2020,09,29,11,22,00,-3062.1,,,,,,,,,,,,,,
2020,09,29,11,23,00,-2866.5,,,,,,,,,,,,,,
2020,09,29,11,24,00,-2641.1,,,,,,,,,,,,,,
2020,09,29,11,25,00,-2542.0,,,,,,,,,,,,,,
2020,09,29,11,26,00,-2312.4,,,,,,,,,,,,,,
2020,09,29,11,27,00,-2387.6,,,,,,,,,,,,,,
2020,09,29,11,28,00,-2407.0,,,,,,,,,,,,,,
2020,09,29,11,29,00,-2663.7,,,,,,,,,,,,,,
2020,09,29,11,30,00,-2923.0,,,,,,,,,,,,,,
2020,09,29,11,31,00,-3077.6,,,,,,,,,,,,,,
2020,09,29,11,32,00,-3202.8,,,,,,,,,,,,,,
2020,09,29,11,33,00,-3523.0,,,,,,,,,,,,,,
2020,09,29,11,34,00,-3979.7,,,,,,,,,,,,,,
2020,09,29,11,35,00,-4067.3,,,,,,,,,,,,,,
2020,09,29,11,36,00,-3942.8,,,,,,,,,,,,,,
2020,09,29,11,37,00,-4076.9,,,,,,,,,,,,,,
2020,09,29,11,38,00,-4382.6,,,,,,,,,,,,,,
2020,09,29,11,39,00,-4412.3,,,,,,,,,,,,,,
2020,09,29,11,40,00,-3952.9,,,,,,,,,,,,,,
2020,09,29,11,41,00,-3465.1,,,,,,,,,,,,,,
2020,09,29,11,42,00,-3320.8,,,,,,,,,,,,,,
2020,09,29,11,43,00,-3443.2,,,,,,,,,,,,,,
2020,09,29,11,44,00,-3596.4,,,,,,,,,,,,,,
2020,09,29,11,45,00,-3493.5,,,,,,,,,,,,,,
2020,09,29,11,46,00,-3440.5,,,,,,,,,,,,,,
2020,09,29,11,47,00,-3546.0,,,,,,,,,,,,,,
2020,09,29,11,48,00,-3668.5,,,,,,,,,,,,,,
2020,09,29,11,49,00,-3313.7,,,,,,,,,,,,,,
2020,09,29,11,50,00,-2989.4,,,,,,,,,,,,,,
2020,09,29,11,51,00,-2846.9,,,,,,,,,,,,,,
2020,09,29,11,52,00,-2799.9,,,,,,,,,,,,,,
2020,09,29,11,53,00,-2653.4,,,,,,,,,,,,,,
2020,09,29,11,54,00,-2982.7,,,,,,,,,,,,,,
2020,09,29,11,55,00,-3137.9,,,,,,,,,,,,,,
2020,09,29,11,56,00,-2933.4,,,,,,,,,,,,,,
2020,09,29,11,57,00,-2601.6,,,,,,,,,,,,,,
2020,09,29,11,58,00,-2826.7,,,,,,,,,,,,,,
2020,09,29,11,59,00,-3051.6,,,,,,,,,,,,,,
2020,09,29,12,00,00,-3112.3,,,,,,,,,,,,,,
2020,09,29,12,01,00,-2516.3,,,,,,,,,,,,,,
2020,09,29,12,02,00,-2251.9,,,,,,,,,,,,,,
2020,09,29,12,03,00,-2134.5,,,,,,,,,,,,,,
2020,09,29,12,04,00,-2248.1,,,,,,,,,,,,,,
2020,09,29,12,05,00,-2457.5,,,,,,,,,,,,,,
2020,09,29,12,06,00,-3003.6,,,,,,,,,,,,,,
2020,09,29,12,07,00,-3839.9,,,,,,,,,,,,,,
2020,09,29,12,08,00,-4887.1,,,,,,,,,,,,,,
2020,09,29,12,09,00,-5819.2,,,,,,,,,,,,,,
2020,09,29,12,10,00,-6539.5,,,,,,,,,,,,,,
2020,09,29,12,11,00,-6501.6,,,,,,,,,,,,,,
2020,09,29,12,12,00,-6295.8,,,,,,,,,,,,,,
2020,09,29,12,13,00,-5645.3,,,,,,,,,,,,,,
2020,09,29,12,14,00,-5783.3,,,,,,,,,,,,,,
2020,09,29,12,15,00,-6327.8,,,,,,,,,,,,,,
2020,09,29,12,16,00,-7410.8,,,,,,,,,,,,,,
2020,09,29,12,17,00,-8697.9,,,,,,,,,,,,,,
2020,09,29,12,18,00,-10337.4,,,,,,,,,,,,,,
2020,09,29,12,19,00,-12480.2,,,,,,,,,,,,,,
2020,09,29,12,20,00,-13338.7,,,,,,,,,,,,,,
2020,09,29,12,21,00,-12092.8,,,,,,,,,,,,,,
2020,09,29,12,22,00,-11645.1,,,,,,,,,,,,,,
2020,09,29,12,23,00,-11357.4,,,,,,,,,,,,,,
2020,09,29,12,24,00,-11511.0,,,,,,,,,,,,,,
2020,09,29,12,25,00,-10907.9,,,,,,,,,,,,,,
2020,09,29,12,26,00,-10406.2,,,,,,,,,,,,,,
2020,09,29,12,27,00,-9912.3,,,,,,,,,,,,,,
2020,09,29,12,28,00,-10615.9,,,,,,,,,,,,,,
2020,09,29,12,29,00,-11814.8,,,,,,,,,,,,,,
2020,09,29,12,30,00,-12308.8,,,,,,,,,,,,,,
2020,09,29,12,31,00,-12212.9,,,,,,,,,,,,,,
2020,09,29,12,32,00,-12358.9,,,,,,,,,,,,,,
2020,09,29,12,33,00,-13351.6,,,,,,,,,,,,,,
2020,09,29,12,34,00,-14316.4,,,,,,,,,,,,,,
2020,09,29,12,35,00,-15306.3,,,,,,,,,,,,,,
2020,09,29,12,36,00,-15722.3,,,,,,,,,,,,,,
2020,09,29,12,37,00,-16180.6,,,,,,,,,,,,,,
2020,09,29,12,38,00,-16780.5,,,,,,,,,,,,,,
2020,09,29,12,39,00,-17280.9,,,,,,,,,,,,,,
2020,09,29,12,40,00,-16514.9,,,,,,,,,,,,,,
2020,09,29,12,41,00,-16641.8,,,,,,,,,,,,,,
2020,09,29,12,42,00,-16403.3,,,,,,,,,,,,,,
2020,09,29,12,43,00,-17016.1,,,,,,,,,,,,,,
2020,09,29,12,44,00,-17678.4,,,,,,,,,,,,,,
2020,09,29,12,45,00,-17220.8,,,,,,,,,,,,,,
2020,09,29,12,46,00,-16446.7,,,,,,,,,,,,,,
2020,09,29,12,47,00,-16122.2,,,,,,,,,,,,,,
2020,09,29,12,48,00,-16460.0,,,,,,,,,,,,,,
2020,09,29,12,49,00,-15976.2,,,,,,,,,,,,,,
2020,09,29,12,50,00,-16884.0,,,,,,,,,,,,,,
2020,09,29,12,51,00,-16846.0,,,,,,,,,,,,,,
2020,09,29,12,52,00,-16373.0,,,,,,,,,,,,,,
2020,09,29,12,53,00,-16647.3,,,,,,,,,,,,,,
2020,09,29,12,54,00,-16556.2,,,,,,,,,,,,,,
2020,09,29,12,55,00,-16007.8,,,,,,,,,,,,,,
2020,09,29,12,56,00,-15302.1,,,,,,,,,,,,,,
2020,09,29,12,57,00,-14613.5,,,,,,,,,,,,,,
2020,09,29,12,58,00,-13204.1,,,,,,,,,,,,,,
2020,09,29,12,59,00,-11733.0,,,,,,,,,,,,,,
2020,09,29,13,00,00,-10484.9,,,,,,,,,,,,,,
2020,09,29,13,01,00,-9157.1,,,,,,,,,,,,,,
2020,09,29,13,02,00,-7821.7,,,,,,,,,,,,,,
2020,09,29,13,03,00,-6739.0,,,,,,,,,,,,,,
2020,09,29,13,04,00,-5677.8,,,,,,,,,,,,,,
2020,09,29,13,05,00,-5010.3,,,,,,,,,,,,,,
2020,09,29,13,06,00,-4719.8,,,,,,,,,,,,,,
2020,09,29,13,07,00,-4488.2,,,,,,,,,,,,,,
2020,09,29,13,08,00,-4650.8,,,,,,,,,,,,,,
2020,09,29,13,09,00,-4718.8,,,,,,,,,,,,,,
2020,09,29,13,10,00,-4685.0,,,,,,,,,,,,,,
2020,09,29,13,11,00,-4649.5,,,,,,,,,,,,,,
2020,09,29,13,12,00,-4881.9,,,,,,,,,,,,,,
2020,09,29,13,13,00,-4799.1,,,,,,,,,,,,,,
2020,09,29,13,14,00,-4438.9,,,,,,,,,,,,,,
2020,09,29,13,15,00,-4086.5,,,,,,,,,,,,,,
2020,09,29,13,16,00,-3782.8,,,,,,,,,,,,,,
2020,09,29,13,17,00,-3448.2,,,,,,,,,,,,,,
2020,09,29,13,18,00,-3211.6,,,,,,,,,,,,,,
2020,09,29,13,19,00,-2923.7,,,,,,,,,,,,,,
2020,09,29,13,20,00,-2529.8,,,,,,,,,,,,,,
2020,09,29,13,21,00,-2237.3,,,,,,,,,,,,,,
2020,09,29,13,22,00,-1962.3,,,,,,,,,,,,,,
2020,09,29,13,23,00,-1926.0,,,,,,,,,,,,,,
2020,09,29,13,24,00,-1884.8,,,,,,,,,,,,,,
2020,09,29,13,25,00,-1666.7,,,,,,,,,,,,,,
2020,09,29,13,26,00,-1307.7,,,,,,,,,,,,,,
2020,09,29,13,27,00,-1002.7,,,,,,,,,,,,,,
2020,09,29,13,28,00,-853.3,,,,,,,,,,,,,,
2020,09,29,13,29,00,-823.9,,,,,,,,,,,,,,
2020,09,29,13,30,00,-769.9,,,,,,,,,,,,,,
2020,09,29,13,31,00,-723.8,,,,,,,,,,,,,,
2020,09,29,13,32,00,-635.7,,,,,,,,,,,,,,
2020,09,29,13,33,00,-590.8,,,,,,,,,,,,,,
2020,09,29,13,34,00,-529.8,,,,,,,,,,,,,,
2020,09,29,13,35,00,-485.7,,,,,,,,,,,,,,
2020,09,29,13,36,00,-460.2,,,,,,,,,,,,,,
2020,09,29,13,37,00,-456.5,,,,,,,,,,,,,,
2020,09,29,13,38,00,-447.5,,,,,,,,,,,,,,
2020,09,29,13,39,00,-464.9,,,,,,,,,,,,,,
2020,09,29,13,40,00,-488.8,,,,,,,,,,,,,,
2020,09,29,13,41,00,-489.9,,,,,,,,,,,,,,
2020,09,29,13,42,00,-506.2,,,,,,,,,,,,,,
2020,09,29,13,43,00,-485.2,,,,,,,,,,,,,,
2020,09,29,13,44,00,-478.7,,,,,,,,,,,,,,
2020,09,29,13,45,00,-494.0,,,,,,,,,,,,,,
2020,09,29,13,46,00,-491.7,,,,,,,,,,,,,,
2020,09,29,13,47,00,-439.2,,,,,,,,,,,,,,
2020,09,29,13,48,00,-368.9,,,,,,,,,,,,,,
2020,09,29,13,49,00,-306.8,,,,,,,,,,,,,,
2020,09,29,13,50,00,-246.7,,,,,,,,,,,,,,
2020,09,29,13,51,00,-191.6,,,,,,,,,,,,,,
2020,09,29,13,52,00,-153.2,,,,,,,,,,,,,,
2020,09,29,13,53,00,-145.0,,,,,,,,,,,,,,
2020,09,29,13,54,00,-128.0,,,,,,,,,,,,,,
2020,09,29,13,55,00,-97.4,,,,,,,,,,,,,,
2020,09,29,13,56,00,-79.6,,,,,,,,,,,,,,
2020,09,29,13,57,00,-61.0,,,,,,,,,,,,,,
2020,09,29,13,58,00,-33.0,,,,,,,,,,,,,,
2020,09,29,13,59,00,-8.5,,,,,,,,,,,,,,
2020,09,29,14,00,00,-3.2,,,,,,,,,,,,,,
2020,09,29,14,01,00,-2.5,,,,,,,,,,,,,,
2020,09,29,14,02,00,-3.0,,,,,,,,,,,,,,
2020,09,29,14,03,00,4.6,,,,,,,,,,,,,,
2020,09,29,14,04,00,19.8,,,,,,,,,,,,,,
2020,09,29,14,05,00,31.0,,,,,,,,,,,,,,
2020,09,29,14,06,00,40.5,,,,,,,,,,,,,,
2020,09,29,14,07,00,47.1,,,,,,,,,,,,,,
2020,09,29,14,08,00,54.2,,,,,,,,,,,,,,
2020,09,29,14,09,00,60.6,,,,,,,,,,,,,,
2020,09,29,14,10,00,65.6,,,,,,,,,,,,,,
2020,09,29,14,11,00,67.4,,,,,,,,,,,,,,
2020,09,29,14,12,00,70.1,,,,,,,,,,,,,,
2020,09,29,14,13,00,75.5,,,,,,,,,,,,,,
2020,09,29,14,14,00,74.6,,,,,,,,,,,,,,
2020,09,29,14,15,00,90.4,,,,,,,,,,,,,,
2020,09,29,14,16,00,99.1,,,,,,,,,,,,,,
2020,09,29,14,17,00,98.9,,,,,,,,,,,,,,
2020,09,29,14,18,00,115.1,,,,,,,,,,,,,,
2020,09,29,14,19,00,137.6,,,,,,,,,,,,,,
2020,09,29,14,20,00,165.0,,,,,,,,,,,,,,
2020,09,29,14,21,00,178.8,,,,,,,,,,,,,,
2020,09,29,14,22,00,197.9,,,,,,,,,,,,,,
2020,09,29,14,23,00,211.5,,,,,,,,,,,,,,
2020,09,29,14,24,00,239.9,,,,,,,,,,,,,,
2020,09,29,14,25,00,204.6,,,,,,,,,,,,,,
2020,09,29,14,26,00,231.0,,,,,,,,,,,,,,
2020,09,29,14,27,00,241.9,,,,,,,,,,,,,,
2020,09,29,14,28,00,268.7,,,,,,,,,,,,,,
2020,09,29,14,29,00,276.6,,,,,,,,,,,,,,
2020,09,29,14,30,00,270.2,,,,,,,,,,,,,,
2020,09,29,14,31,00,225.4,,,,,,,,,,,,,,
2020,09,29,14,32,00,246.5,,,,,,,,,,,,,,
2020,09,29,14,33,00,232.1,,,,,,,,,,,,,,
2020,09,29,14,34,00,219.0,,,,,,,,,,,,,,
2020,09,29,14,35,00,220.1,,,,,,,,,,,,,,
2020,09,29,14,36,00,,,,,,,,,,,,,,,
2020,09,29,14,37,00,,,,,,,,,,,,,,,
2020,09,29,14,38,00,206.3,,,,,,,,,,,,,,
2020,09,29,14,39,00,220.5,,,,,,,,,,,,,,
2020,09,29,14,40,00,236.0,,,,,,,,,,,,,,
2020,09,29,14,41,00,224.9,,,,,,,,,,,,,,
2020,09,29,14,42,00,209.1,,,,,,,,,,,,,,
2020,09,29,14,43,00,214.7,,,,,,,,,,,,,,
2020,09,29,14,44,00,184.4,,,,,,,,,,,,,,
2020,09,29,14,45,00,203.5,,,,,,,,,,,,,,
