2019,04,17,07,29,00,59.4,,,,,,,,,,,,,,
2019,04,17,07,30,00,-38.9,,,,,,,,,,,,,,
2019,04,17,07,31,00,-74.7,,,,,,,,,,,,,,
2019,04,17,07,32,00,-145.5,,,,,,,,,,,,,,
2019,04,17,07,33,00,-160.4,,,,,,,,,,,,,,
2019,04,17,07,34,00,-4.9,,,,,,,,,,,,,,
2019,04,17,07,35,00,-92.6,,,,,,,,,,,,,,
2019,04,17,07,36,00,-191.9,,,,,,,,,,,,,,
2019,04,17,07,37,00,-103.6,,,,,,,,,,,,,,
2019,04,17,07,38,00,-287.2,,,,,,,,,,,,,,
2019,04,17,07,39,00,-670.1,,,,,,,,,,,,,,
2019,04,17,07,40,00,-490.7,,,,,,,,,,,,,,
2019,04,17,07,41,00,-311.2,,,,,,,,,,,,,,
2019,04,17,07,42,00,-111.3,,,,,,,,,,,,,,
2019,04,17,07,43,00,-14.8,,,,,,,,,,,,,,
2019,04,17,07,44,00,-498.1,,,,,,,,,,,,,,
2019,04,17,07,45,00,-301.5,,,,,,,,,,,,,,
2019,04,17,07,46,00,-90.1,,,,,,,,,,,,,,
2019,04,17,07,47,00,-110.1,,,,,,,,,,,,,,
2019,04,17,07,48,00,-194.8,,,,,,,,,,,,,,
2019,04,17,07,49,00,-143.7,,,,,,,,,,,,,,
2019,04,17,07,50,00,62.7,,,,,,,,,,,,,,
2019,04,17,07,51,00,21.7,,,,,,,,,,,,,,
2019,04,17,07,52,00,-67.3,,,,,,,,,,,,,,
2019,04,17,07,53,00,31.3,,,,,,,,,,,,,,
2019,04,17,07,54,00,154.4,,,,,,,,,,,,,,
2019,04,17,07,55,00,259.9,,,,,,,,,,,,,,
2019,04,17,07,56,00,160.2,,,,,,,,,,,,,,
2019,04,17,07,57,00,108.9,,,,,,,,,,,,,,
2019,04,17,07,58,00,-336.2,,,,,,,,,,,,,,
2019,04,17,07,59,00,-107.0,,,,,,,,,,,,,,
2019,04,17,08,00,00,76.0,,,,,,,,,,,,,,
2019,04,17,08,01,00,116.5,,,,,,,,,,,,,,
2019,04,17,08,02,00,112.5,,,,,,,,,,,,,,
2019,04,17,08,03,00,44.4,,,,,,,,,,,,,,
2019,04,17,08,04,00,-56.0,,,,,,,,,,,,,,
2019,04,17,08,05,00,-253.2,,,,,,,,,,,,,,
2019,04,17,08,06,00,-212.4,,,,,,,,,,,,,,
2019,04,17,08,07,00,-280.7,,,,,,,,,,,,,,
2019,04,17,08,08,00,-187.8,,,,,,,,,,,,,,
2019,04,17,08,09,00,-198.1,,,,,,,,,,,,,,
2019,04,17,08,10,00,-138.2,,,,,,,,,,,,,,
2019,04,17,08,11,00,-67.0,,,,,,,,,,,,,,
2019,04,17,08,12,00,-74.2,,,,,,,,,,,,,,
2019,04,17,08,13,00,-32.5,,,,,,,,,,,,,,
2019,04,17,08,14,00,46.9,,,,,,,,,,,,,,
2019,04,17,08,15,00,-99.7,,,,,,,,,,,,,,
2019,04,17,08,16,00,-313.5,,,,,,,,,,,,,,
2019,04,17,08,17,00,-223.2,,,,,,,,,,,,,,
2019,04,17,08,18,00,-92.3,,,,,,,,,,,,,,
2019,04,17,08,19,00,50.2,,,,,,,,,,,,,,
2019,04,17,08,20,00,124.9,,,,,,,,,,,,,,
2019,04,17,08,21,00,169.8,,,,,,,,,,,,,,
2019,04,17,08,22,00,154.7,,,,,,,,,,,,,,
2019,04,17,08,23,00,75.8,,,,,,,,,,,,,,
2019,04,17,08,24,00,126.1,,,,,,,,,,,,,,
2019,04,17,08,25,00,171.4,,,,,,,,,,,,,,
2019,04,17,08,26,00,233.6,,,,,,,,,,,,,,
2019,04,17,08,27,00,280.8,,,,,,,,,,,,,,
2019,04,17,08,28,00,253.6,,,,,,,,,,,,,,
2019,04,17,08,29,00,242.8,,,,,,,,,,,,,,
2019,04,17,08,30,00,246.4,,,,,,,,,,,,,,
2019,04,17,08,31,00,278.0,,,,,,,,,,,,,,
2019,04,17,08,32,00,261.8,,,,,,,,,,,,,,
2019,04,17,08,33,00,77.0,,,,,,,,,,,,,,
2019,04,17,08,34,00,232.2,,,,,,,,,,,,,,
2019,04,17,08,35,00,223.6,,,,,,,,,,,,,,
2019,04,17,08,36,00,214.3,,,,,,,,,,,,,,
2019,04,17,08,37,00,175.1,,,,,,,,,,,,,,
2019,04,17,08,38,00,148.7,,,,,,,,,,,,,,
2019,04,17,08,39,00,117.4,,,,,,,,,,,,,,
2019,04,17,08,40,00,87.2,,,,,,,,,,,,,,
2019,04,17,08,41,00,92.4,,,,,,,,,,,,,,
2019,04,17,08,42,00,110.8,,,,,,,,,,,,,,
2019,04,17,08,43,00,125.9,,,,,,,,,,,,,,
2019,04,17,08,44,00,154.0,,,,,,,,,,,,,,
2019,04,17,08,45,00,152.5,,,,,,,,,,,,,,
2019,04,17,08,46,00,177.4,,,,,,,,,,,,,,
2019,04,17,08,47,00,222.7,,,,,,,,,,,,,,
2019,04,17,08,48,00,191.6,,,,,,,,,,,,,,
2019,04,17,08,49,00,154.0,,,,,,,,,,,,,,
2019,04,17,08,50,00,192.3,,,,,,,,,,,,,,
2019,04,17,08,51,00,212.8,,,,,,,,,,,,,,
2019,04,17,08,52,00,187.9,,,,,,,,,,,,,,
2019,04,17,08,53,00,170.8,,,,,,,,,,,,,,
2019,04,17,08,54,00,193.0,,,,,,,,,,,,,,
2019,04,17,08,55,00,171.1,,,,,,,,,,,,,,
2019,04,17,08,56,00,148.6,,,,,,,,,,,,,,
2019,04,17,08,57,00,87.1,,,,,,,,,,,,,,
2019,04,17,08,58,00,146.8,,,,,,,,,,,,,,
2019,04,17,08,59,00,158.3,,,,,,,,,,,,,,
2019,04,17,09,00,00,170.1,,,,,,,,,,,,,,
2019,04,17,09,01,00,187.1,,,,,,,,,,,,,,
2019,04,17,09,02,00,148.1,,,,,,,,,,,,,,
2019,04,17,09,03,00,137.2,,,,,,,,,,,,,,
2019,04,17,09,04,00,144.8,,,,,,,,,,,,,,
2019,04,17,09,05,00,110.3,,,,,,,,,,,,,,
2019,04,17,09,06,00,56.5,,,,,,,,,,,,,,
2019,04,17,09,07,00,52.4,,,,,,,,,,,,,,
2019,04,17,09,08,00,13.7,,,,,,,,,,,,,,
2019,04,17,09,09,00,54.1,,,,,,,,,,,,,,
2019,04,17,09,10,00,35.2,,,,,,,,,,,,,,
2019,04,17,09,11,00,41.6,,,,,,,,,,,,,,
2019,04,17,09,12,00,-8.4,,,,,,,,,,,,,,
2019,04,17,09,13,00,9.6,,,,,,,,,,,,,,
2019,04,17,09,14,00,14.5,,,,,,,,,,,,,,
2019,04,17,09,15,00,54.2,,,,,,,,,,,,,,
2019,04,17,09,16,00,64.2,,,,,,,,,,,,,,
2019,04,17,09,17,00,72.5,,,,,,,,,,,,,,
2019,04,17,09,18,00,75.1,,,,,,,,,,,,,,
2019,04,17,09,19,00,91.2,,,,,,,,,,,,,,
2019,04,17,09,20,00,90.5,,,,,,,,,,,,,,
2019,04,17,09,21,00,90.2,,,,,,,,,,,,,,
2019,04,17,09,22,00,111.9,,,,,,,,,,,,,,
2019,04,17,09,23,00,157.1,,,,,,,,,,,,,,
2019,04,17,09,24,00,201.7,,,,,,,,,,,,,,
2019,04,17,09,25,00,208.0,,,,,,,,,,,,,,
2019,04,17,09,26,00,196.9,,,,,,,,,,,,,,
2019,04,17,09,27,00,217.9,,,,,,,,,,,,,,
2019,04,17,09,28,00,227.1,,,,,,,,,,,,,,
2019,04,17,09,29,00,243.9,,,,,,,,,,,,,,
2019,04,17,09,30,00,188.2,,,,,,,,,,,,,,
2019,04,17,09,31,00,187.0,,,,,,,,,,,,,,
2019,04,17,09,32,00,262.0,,,,,,,,,,,,,,
2019,04,17,09,33,00,254.4,,,,,,,,,,,,,,
2019,04,17,09,34,00,189.1,,,,,,,,,,,,,,
2019,04,17,09,35,00,164.4,,,,,,,,,,,,,,
2019,04,17,09,36,00,121.0,,,,,,,,,,,,,,
2019,04,17,09,37,00,179.3,,,,,,,,,,,,,,
2019,04,17,09,38,00,191.4,,,,,,,,,,,,,,
2019,04,17,09,39,00,167.0,,,,,,,,,,,,,,
2019,04,17,09,40,00,124.2,,,,,,,,,,,,,,
2019,04,17,09,41,00,82.1,,,,,,,,,,,,,,
2019,04,17,09,42,00,131.6,,,,,,,,,,,,,,
2019,04,17,09,43,00,168.6,,,,,,,,,,,,,,
2019,04,17,09,44,00,158.9,,,,,,,,,,,,,,
2019,04,17,09,45,00,84.4,,,,,,,,,,,,,,
2019,04,17,09,46,00,47.9,,,,,,,,,,,,,,
2019,04,17,09,47,00,67.2,,,,,,,,,,,,,,
2019,04,17,09,48,00,74.5,,,,,,,,,,,,,,
2019,04,17,09,49,00,93.7,,,,,,,,,,,,,,
2019,04,17,09,50,00,-13.6,,,,,,,,,,,,,,
2019,04,17,09,51,00,39.4,,,,,,,,,,,,,,
2019,04,17,09,52,00,30.3,,,,,,,,,,,,,,
2019,04,17,09,53,00,29.8,,,,,,,,,,,,,,
2019,04,17,09,54,00,31.7,,,,,,,,,,,,,,
2019,04,17,09,55,00,73.6,,,,,,,,,,,,,,
2019,04,17,09,56,00,159.1,,,,,,,,,,,,,,
2019,04,17,09,57,00,174.9,,,,,,,,,,,,,,
2019,04,17,09,58,00,143.2,,,,,,,,,,,,,,
2019,04,17,09,59,00,132.5,,,,,,,,,,,,,,
2019,04,17,10,00,00,177.4,,,,,,,,,,,,,,
2019,04,17,10,01,00,196.2,,,,,,,,,,,,,,
2019,04,17,10,02,00,186.7,,,,,,,,,,,,,,
2019,04,17,10,03,00,173.3,,,,,,,,,,,,,,
2019,04,17,10,04,00,189.9,,,,,,,,,,,,,,
2019,04,17,10,05,00,233.3,,,,,,,,,,,,,,
2019,04,17,10,06,00,210.0,,,,,,,,,,,,,,
2019,04,17,10,07,00,161.3,,,,,,,,,,,,,,
2019,04,17,10,08,00,137.1,,,,,,,,,,,,,,
2019,04,17,10,09,00,117.3,,,,,,,,,,,,,,
2019,04,17,10,10,00,126.1,,,,,,,,,,,,,,
2019,04,17,10,11,00,164.2,,,,,,,,,,,,,,
2019,04,17,10,12,00,143.8,,,,,,,,,,,,,,
2019,04,17,10,13,00,118.4,,,,,,,,,,,,,,
2019,04,17,10,14,00,156.0,,,,,,,,,,,,,,
2019,04,17,10,15,00,123.1,,,,,,,,,,,,,,
2019,04,17,10,16,00,98.0,,,,,,,,,,,,,,
2019,04,17,10,17,00,120.0,,,,,,,,,,,,,,
2019,04,17,10,18,00,127.1,,,,,,,,,,,,,,
2019,04,17,10,19,00,140.0,,,,,,,,,,,,,,
2019,04,17,10,20,00,203.2,,,,,,,,,,,,,,
2019,04,17,10,21,00,200.0,,,,,,,,,,,,,,
2019,04,17,10,22,00,205.0,,,,,,,,,,,,,,
2019,04,17,10,23,00,222.6,,,,,,,,,,,,,,
2019,04,17,10,24,00,243.0,,,,,,,,,,,,,,
2019,04,17,10,25,00,297.3,,,,,,,,,,,,,,
2019,04,17,10,26,00,343.4,,,,,,,,,,,,,,
2019,04,17,10,27,00,364.6,,,,,,,,,,,,,,
2019,04,17,10,28,00,347.0,,,,,,,,,,,,,,
2019,04,17,10,29,00,207.9,,,,,,,,,,,,,,
2019,04,17,10,30,00,265.3,,,,,,,,,,,,,,
2019,04,17,10,31,00,319.4,,,,,,,,,,,,,,
2019,04,17,10,32,00,324.9,,,,,,,,,,,,,,
2019,04,17,10,33,00,291.2,,,,,,,,,,,,,,
2019,04,17,10,34,00,296.9,,,,,,,,,,,,,,
2019,04,17,10,35,00,291.2,,,,,,,,,,,,,,
2019,04,17,10,36,00,299.6,,,,,,,,,,,,,,
2019,04,17,10,37,00,304.0,,,,,,,,,,,,,,
2019,04,17,10,38,00,355.7,,,,,,,,,,,,,,
2019,04,17,10,39,00,358.9,,,,,,,,,,,,,,
2019,04,17,10,40,00,468.4,,,,,,,,,,,,,,
2019,04,17,10,41,00,479.4,,,,,,,,,,,,,,
2019,04,17,10,42,00,536.3,,,,,,,,,,,,,,
2019,04,17,10,43,00,546.9,,,,,,,,,,,,,,
2019,04,17,10,44,00,533.0,,,,,,,,,,,,,,
2019,04,17,10,45,00,437.8,,,,,,,,,,,,,,
2019,04,17,10,46,00,400.8,,,,,,,,,,,,,,
2019,04,17,10,47,00,304.1,,,,,,,,,,,,,,
2019,04,17,10,48,00,332.0,,,,,,,,,,,,,,
2019,04,17,10,49,00,376.7,,,,,,,,,,,,,,
2019,04,17,10,50,00,302.6,,,,,,,,,,,,,,
2019,04,17,10,51,00,245.2,,,,,,,,,,,,,,
2019,04,17,10,52,00,232.3,,,,,,,,,,,,,,
2019,04,17,10,53,00,130.6,,,,,,,,,,,,,,
2019,04,17,10,54,00,200.8,,,,,,,,,,,,,,
2019,04,17,10,55,00,310.0,,,,,,,,,,,,,,
2019,04,17,10,56,00,310.4,,,,,,,,,,,,,,
2019,04,17,10,57,00,247.7,,,,,,,,,,,,,,
2019,04,17,10,58,00,203.2,,,,,,,,,,,,,,
2019,04,17,10,59,00,205.8,,,,,,,,,,,,,,
2019,04,17,11,00,00,239.5,,,,,,,,,,,,,,
2019,04,17,11,01,00,215.7,,,,,,,,,,,,,,
2019,04,17,11,02,00,168.2,,,,,,,,,,,,,,
2019,04,17,11,03,00,191.8,,,,,,,,,,,,,,
2019,04,17,11,04,00,248.0,,,,,,,,,,,,,,
2019,04,17,11,05,00,253.7,,,,,,,,,,,,,,
2019,04,17,11,06,00,276.4,,,,,,,,,,,,,,
2019,04,17,11,07,00,288.0,,,,,,,,,,,,,,
2019,04,17,11,08,00,263.6,,,,,,,,,,,,,,
2019,04,17,11,09,00,264.4,,,,,,,,,,,,,,
2019,04,17,11,10,00,269.7,,,,,,,,,,,,,,
2019,04,17,11,11,00,284.7,,,,,,,,,,,,,,
2019,04,17,11,12,00,255.3,,,,,,,,,,,,,,
2019,04,17,11,13,00,329.0,,,,,,,,,,,,,,
2019,04,17,11,14,00,293.2,,,,,,,,,,,,,,
2019,04,17,11,15,00,259.9,,,,,,,,,,,,,,
2019,04,17,11,16,00,360.6,,,,,,,,,,,,,,
2019,04,17,11,17,00,526.3,,,,,,,,,,,,,,
2019,04,17,11,18,00,462.0,,,,,,,,,,,,,,
2019,04,17,11,19,00,390.8,,,,,,,,,,,,,,
2019,04,17,11,20,00,449.3,,,,,,,,,,,,,,
2019,04,17,11,21,00,378.3,,,,,,,,,,,,,,
2019,04,17,11,22,00,288.3,,,,,,,,,,,,,,
2019,04,17,11,23,00,263.2,,,,,,,,,,,,,,
2019,04,17,11,24,00,256.1,,,,,,,,,,,,,,
2019,04,17,11,25,00,337.7,,,,,,,,,,,,,,
2019,04,17,11,26,00,344.1,,,,,,,,,,,,,,
2019,04,17,11,27,00,304.0,,,,,,,,,,,,,,
2019,04,17,11,28,00,349.0,,,,,,,,,,,,,,
2019,04,17,11,29,00,342.7,,,,,,,,,,,,,,
2019,04,17,11,30,00,336.8,,,,,,,,,,,,,,
2019,04,17,11,31,00,336.2,,,,,,,,,,,,,,
2019,04,17,11,32,00,339.4,,,,,,,,,,,,,,
2019,04,17,11,33,00,343.2,,,,,,,,,,,,,,
2019,04,17,11,34,00,361.5,,,,,,,,,,,,,,
2019,04,17,11,35,00,420.0,,,,,,,,,,,,,,
2019,04,17,11,36,00,426.3,,,,,,,,,,,,,,
2019,04,17,11,37,00,424.7,,,,,,,,,,,,,,
2019,04,17,11,38,00,395.2,,,,,,,,,,,,,,
2019,04,17,11,39,00,385.4,,,,,,,,,,,,,,
2019,04,17,11,40,00,367.2,,,,,,,,,,,,,,
2019,04,17,11,41,00,396.4,,,,,,,,,,,,,,
2019,04,17,11,42,00,355.7,,,,,,,,,,,,,,
2019,04,17,11,43,00,406.3,,,,,,,,,,,,,,
2019,04,17,11,44,00,391.1,,,,,,,,,,,,,,
2019,04,17,11,45,00,349.8,,,,,,,,,,,,,,
2019,04,17,11,46,00,364.2,,,,,,,,,,,,,,
2019,04,17,11,47,00,397.4,,,,,,,,,,,,,,
2019,04,17,11,48,00,365.8,,,,,,,,,,,,,,
2019,04,17,11,49,00,336.8,,,,,,,,,,,,,,
2019,04,17,11,50,00,286.2,,,,,,,,,,,,,,
2019,04,17,11,51,00,307.9,,,,,,,,,,,,,,
2019,04,17,11,52,00,310.0,,,,,,,,,,,,,,
2019,04,17,11,53,00,302.3,,,,,,,,,,,,,,
2019,04,17,11,54,00,336.5,,,,,,,,,,,,,,
2019,04,17,11,55,00,419.3,,,,,,,,,,,,,,
2019,04,17,11,56,00,447.1,,,,,,,,,,,,,,
2019,04,17,11,57,00,389.9,,,,,,,,,,,,,,
2019,04,17,11,58,00,343.3,,,,,,,,,,,,,,
2019,04,17,11,59,00,356.8,,,,,,,,,,,,,,
2019,04,17,12,00,00,319.4,,,,,,,,,,,,,,
2019,04,17,12,01,00,291.3,,,,,,,,,,,,,,
2019,04,17,12,02,00,313.7,,,,,,,,,,,,,,
2019,04,17,12,03,00,280.3,,,,,,,,,,,,,,
2019,04,17,12,04,00,281.4,,,,,,,,,,,,,,
2019,04,17,12,05,00,294.0,,,,,,,,,,,,,,
2019,04,17,12,06,00,308.1,,,,,,,,,,,,,,
2019,04,17,12,07,00,301.3,,,,,,,,,,,,,,
2019,04,17,12,08,00,281.9,,,,,,,,,,,,,,
2019,04,17,12,09,00,280.5,,,,,,,,,,,,,,
2019,04,17,12,10,00,46.9,,,,,,,,,,,,,,
2019,04,17,12,11,00,147.5,,,,,,,,,,,,,,
2019,04,17,12,12,00,235.4,,,,,,,,,,,,,,
2019,04,17,12,13,00,218.7,,,,,,,,,,,,,,
2019,04,17,12,14,00,242.2,,,,,,,,,,,,,,
2019,04,17,12,15,00,309.1,,,,,,,,,,,,,,
2019,04,17,12,16,00,322.5,,,,,,,,,,,,,,
2019,04,17,12,17,00,274.5,,,,,,,,,,,,,,
2019,04,17,12,18,00,294.8,,,,,,,,,,,,,,
2019,04,17,12,19,00,308.9,,,,,,,,,,,,,,
2019,04,17,12,20,00,351.0,,,,,,,,,,,,,,
2019,04,17,12,21,00,342.9,,,,,,,,,,,,,,
2019,04,17,12,22,00,371.9,,,,,,,,,,,,,,
2019,04,17,12,23,00,366.3,,,,,,,,,,,,,,
2019,04,17,12,24,00,288.5,,,,,,,,,,,,,,
2019,04,17,12,25,00,245.6,,,,,,,,,,,,,,
2019,04,17,12,26,00,237.4,,,,,,,,,,,,,,
2019,04,17,12,27,00,223.5,,,,,,,,,,,,,,
2019,04,17,12,28,00,194.6,,,,,,,,,,,,,,
2019,04,17,12,29,00,149.9,,,,,,,,,,,,,,
2019,04,17,12,30,00,197.7,,,,,,,,,,,,,,
2019,04,17,12,31,00,247.6,,,,,,,,,,,,,,
2019,04,17,12,32,00,360.9,,,,,,,,,,,,,,
2019,04,17,12,33,00,372.4,,,,,,,,,,,,,,
2019,04,17,12,34,00,345.7,,,,,,,,,,,,,,
2019,04,17,12,35,00,354.6,,,,,,,,,,,,,,
2019,04,17,12,36,00,376.2,,,,,,,,,,,,,,
2019,04,17,12,37,00,440.9,,,,,,,,,,,,,,
2019,04,17,12,38,00,532.1,,,,,,,,,,,,,,
2019,04,17,12,39,00,528.4,,,,,,,,,,,,,,
2019,04,17,12,40,00,465.8,,,,,,,,,,,,,,
2019,04,17,12,41,00,431.9,,,,,,,,,,,,,,
2019,04,17,12,42,00,380.5,,,,,,,,,,,,,,
2019,04,17,12,43,00,374.7,,,,,,,,,,,,,,
2019,04,17,12,44,00,439.9,,,,,,,,,,,,,,
2019,04,17,12,45,00,405.7,,,,,,,,,,,,,,
2019,04,17,12,46,00,335.9,,,,,,,,,,,,,,
2019,04,17,12,47,00,326.2,,,,,,,,,,,,,,
2019,04,17,12,48,00,386.6,,,,,,,,,,,,,,
2019,04,17,12,49,00,445.4,,,,,,,,,,,,,,
2019,04,17,12,50,00,425.5,,,,,,,,,,,,,,
2019,04,17,12,51,00,444.3,,,,,,,,,,,,,,
2019,04,17,12,52,00,398.0,,,,,,,,,,,,,,
2019,04,17,12,53,00,381.8,,,,,,,,,,,,,,
2019,04,17,12,54,00,399.2,,,,,,,,,,,,,,
2019,04,17,12,55,00,387.3,,,,,,,,,,,,,,
2019,04,17,12,56,00,402.0,,,,,,,,,,,,,,
2019,04,17,12,57,00,396.9,,,,,,,,,,,,,,
2019,04,17,12,58,00,411.1,,,,,,,,,,,,,,
2019,04,17,12,59,00,422.8,,,,,,,,,,,,,,
2019,04,17,13,00,00,390.8,,,,,,,,,,,,,,
2019,04,17,13,01,00,329.7,,,,,,,,,,,,,,
2019,04,17,13,02,00,346.4,,,,,,,,,,,,,,
2019,04,17,13,03,00,444.4,,,,,,,,,,,,,,
2019,04,17,13,04,00,449.7,,,,,,,,,,,,,,
2019,04,17,13,05,00,422.9,,,,,,,,,,,,,,
2019,04,17,13,06,00,430.1,,,,,,,,,,,,,,
2019,04,17,13,07,00,490.5,,,,,,,,,,,,,,
2019,04,17,13,08,00,498.7,,,,,,,,,,,,,,
2019,04,17,13,09,00,429.9,,,,,,,,,,,,,,
2019,04,17,13,10,00,394.6,,,,,,,,,,,,,,
2019,04,17,13,11,00,374.7,,,,,,,,,,,,,,
2019,04,17,13,12,00,414.5,,,,,,,,,,,,,,
2019,04,17,13,13,00,434.2,,,,,,,,,,,,,,
2019,04,17,13,14,00,461.1,,,,,,,,,,,,,,
2019,04,17,13,15,00,431.9,,,,,,,,,,,,,,
2019,04,17,13,16,00,403.8,,,,,,,,,,,,,,
2019,04,17,13,17,00,457.7,,,,,,,,,,,,,,
2019,04,17,13,18,00,429.4,,,,,,,,,,,,,,
2019,04,17,13,19,00,392.1,,,,,,,,,,,,,,
2019,04,17,13,20,00,430.5,,,,,,,,,,,,,,
2019,04,17,13,21,00,470.5,,,,,,,,,,,,,,
2019,04,17,13,22,00,501.8,,,,,,,,,,,,,,
2019,04,17,13,23,00,471.8,,,,,,,,,,,,,,
2019,04,17,13,24,00,478.9,,,,,,,,,,,,,,
2019,04,17,13,25,00,464.8,,,,,,,,,,,,,,
2019,04,17,13,26,00,425.3,,,,,,,,,,,,,,
2019,04,17,13,27,00,492.1,,,,,,,,,,,,,,
2019,04,17,13,28,00,471.3,,,,,,,,,,,,,,
2019,04,17,13,29,00,464.6,,,,,,,,,,,,,,
2019,04,17,13,30,00,486.4,,,,,,,,,,,,,,
2019,04,17,13,31,00,513.1,,,,,,,,,,,,,,
2019,04,17,13,32,00,552.7,,,,,,,,,,,,,,
2019,04,17,13,33,00,551.3,,,,,,,,,,,,,,
2019,04,17,13,34,00,495.9,,,,,,,,,,,,,,
2019,04,17,13,35,00,475.1,,,,,,,,,,,,,,
2019,04,17,13,36,00,487.2,,,,,,,,,,,,,,
2019,04,17,13,37,00,508.9,,,,,,,,,,,,,,
2019,04,17,13,38,00,570.1,,,,,,,,,,,,,,
2019,04,17,13,39,00,590.0,,,,,,,,,,,,,,
2019,04,17,13,40,00,556.7,,,,,,,,,,,,,,
2019,04,17,13,41,00,550.0,,,,,,,,,,,,,,
2019,04,17,13,42,00,526.7,,,,,,,,,,,,,,
2019,04,17,13,43,00,558.7,,,,,,,,,,,,,,
2019,04,17,13,44,00,562.3,,,,,,,,,,,,,,
2019,04,17,13,45,00,519.9,,,,,,,,,,,,,,
2019,04,17,13,46,00,502.5,,,,,,,,,,,,,,
2019,04,17,13,47,00,542.8,,,,,,,,,,,,,,
2019,04,17,13,48,00,554.1,,,,,,,,,,,,,,
2019,04,17,13,49,00,614.7,,,,,,,,,,,,,,
2019,04,17,13,50,00,566.4,,,,,,,,,,,,,,
2019,04,17,13,51,00,591.9,,,,,,,,,,,,,,
2019,04,17,13,52,00,547.5,,,,,,,,,,,,,,
2019,04,17,13,53,00,544.2,,,,,,,,,,,,,,
2019,04,17,13,54,00,524.2,,,,,,,,,,,,,,
2019,04,17,13,55,00,500.9,,,,,,,,,,,,,,
2019,04,17,13,56,00,473.8,,,,,,,,,,,,,,
2019,04,17,13,57,00,495.6,,,,,,,,,,,,,,
2019,04,17,13,58,00,452.3,,,,,,,,,,,,,,
2019,04,17,13,59,00,453.8,,,,,,,,,,,,,,
2019,04,17,14,00,00,473.9,,,,,,,,,,,,,,
2019,04,17,14,01,00,419.9,,,,,,,,,,,,,,
2019,04,17,14,02,00,375.7,,,,,,,,,,,,,,
2019,04,17,14,03,00,347.4,,,,,,,,,,,,,,
2019,04,17,14,04,00,320.8,,,,,,,,,,,,,,
2019,04,17,14,05,00,297.6,,,,,,,,,,,,,,
2019,04,17,14,06,00,332.0,,,,,,,,,,,,,,
2019,04,17,14,07,00,341.1,,,,,,,,,,,,,,
2019,04,17,14,08,00,357.0,,,,,,,,,,,,,,
2019,04,17,14,09,00,394.7,,,,,,,,,,,,,,
2019,04,17,14,10,00,384.1,,,,,,,,,,,,,,
2019,04,17,14,11,00,344.6,,,,,,,,,,,,,,
2019,04,17,14,12,00,340.3,,,,,,,,,,,,,,
2019,04,17,14,13,00,330.4,,,,,,,,,,,,,,
2019,04,17,14,14,00,294.8,,,,,,,,,,,,,,
2019,04,17,14,15,00,292.4,,,,,,,,,,,,,,
2019,04,17,14,16,00,308.6,,,,,,,,,,,,,,
2019,04,17,14,17,00,306.4,,,,,,,,,,,,,,
2019,04,17,14,18,00,302.0,,,,,,,,,,,,,,
2019,04,17,14,19,00,349.3,,,,,,,,,,,,,,
2019,04,17,14,20,00,344.2,,,,,,,,,,,,,,
2019,04,17,14,21,00,295.8,,,,,,,,,,,,,,
2019,04,17,14,22,00,292.3,,,,,,,,,,,,,,
2019,04,17,14,23,00,266.6,,,,,,,,,,,,,,
2019,04,17,14,24,00,252.5,,,,,,,,,,,,,,
2019,04,17,14,25,00,242.7,,,,,,,,,,,,,,
2019,04,17,14,26,00,218.9,,,,,,,,,,,,,,
2019,04,17,14,27,00,205.7,,,,,,,,,,,,,,
2019,04,17,14,28,00,212.2,,,,,,,,,,,,,,
2019,04,17,14,29,00,218.7,,,,,,,,,,,,,,
2019,04,17,14,30,00,205.2,,,,,,,,,,,,,,
2019,04,17,14,31,00,192.7,,,,,,,,,,,,,,
2019,04,17,14,32,00,203.6,,,,,,,,,,,,,,
2019,04,17,14,33,00,165.8,,,,,,,,,,,,,,
2019,04,17,14,34,00,185.6,,,,,,,,,,,,,,
2019,04,17,14,35,00,163.4,,,,,,,,,,,,,,
2019,04,17,14,36,00,159.7,,,,,,,,,,,,,,
2019,04,17,14,37,00,129.4,,,,,,,,,,,,,,
2019,04,17,14,38,00,107.5,,,,,,,,,,,,,,
2019,04,17,14,39,00,124.9,,,,,,,,,,,,,,
2019,04,17,14,40,00,170.9,,,,,,,,,,,,,,
2019,04,17,14,41,00,168.5,,,,,,,,,,,,,,
2019,04,17,14,42,00,140.5,,,,,,,,,,,,,,
2019,04,17,14,43,00,126.6,,,,,,,,,,,,,,
2019,04,17,14,44,00,204.4,,,,,,,,,,,,,,
2019,04,17,14,45,00,156.1,,,,,,,,,,,,,,
2019,04,17,14,46,00,125.3,,,,,,,,,,,,,,
2019,04,17,14,47,00,178.1,,,,,,,,,,,,,,
2019,04,17,14,48,00,143.4,,,,,,,,,,,,,,
2019,04,17,14,49,00,109.2,,,,,,,,,,,,,,
2019,04,17,14,50,00,155.9,,,,,,,,,,,,,,
2019,04,17,14,51,00,146.6,,,,,,,,,,,,,,
2019,04,17,14,52,00,155.2,,,,,,,,,,,,,,
2019,04,17,14,53,00,160.2,,,,,,,,,,,,,,
2019,04,17,14,54,00,152.3,,,,,,,,,,,,,,
2019,04,17,14,55,00,159.4,,,,,,,,,,,,,,
2019,04,17,14,56,00,168.0,,,,,,,,,,,,,,
2019,04,17,14,57,00,138.4,,,,,,,,,,,,,,
2019,04,17,14,58,00,129.2,,,,,,,,,,,,,,
