2021,01,21,07,31,00,148.8,,,,,,,,,,,,,,
2021,01,21,07,32,00,145.9,,,,,,,,,,,,,,
2021,01,21,07,33,00,146.4,,,,,,,,,,,,,,
2021,01,21,07,34,00,150.5,,,,,,,,,,,,,,
2021,01,21,07,35,00,184.1,,,,,,,,,,,,,,
2021,01,21,07,36,00,186.9,,,,,,,,,,,,,,
2021,01,21,07,37,00,163.0,,,,,,,,,,,,,,
2021,01,21,07,38,00,148.9,,,,,,,,,,,,,,
2021,01,21,07,39,00,145.8,,,,,,,,,,,,,,
2021,01,21,07,40,00,144.5,,,,,,,,,,,,,,
2021,01,21,07,41,00,144.9,,,,,,,,,,,,,,
2021,01,21,07,42,00,157.4,,,,,,,,,,,,,,
2021,01,21,07,43,00,183.3,,,,,,,,,,,,,,
2021,01,21,07,44,00,172.8,,,,,,,,,,,,,,
2021,01,21,07,45,00,155.2,,,,,,,,,,,,,,
2021,01,21,07,46,00,157.6,,,,,,,,,,,,,,
2021,01,21,07,47,00,156.0,,,,,,,,,,,,,,
2021,01,21,07,48,00,168.4,,,,,,,,,,,,,,
2021,01,21,07,49,00,158.3,,,,,,,,,,,,,,
2021,01,21,07,50,00,151.9,,,,,,,,,,,,,,
2021,01,21,07,51,00,151.3,,,,,,,,,,,,,,
2021,01,21,07,52,00,151.8,,,,,,,,,,,,,,
2021,01,21,07,53,00,165.4,,,,,,,,,,,,,,
2021,01,21,07,54,00,170.4,,,,,,,,,,,,,,
2021,01,21,07,55,00,167.4,,,,,,,,,,,,,,
2021,01,21,07,56,00,162.7,,,,,,,,,,,,,,
2021,01,21,07,57,00,,,,,,,,,,,,,,,
2021,01,21,07,58,00,,,,,,,,,,,,,,,
2021,01,21,07,59,00,,,,,,,,,,,,,,,
2021,01,21,08,00,00,,,,,,,,,,,,,,,
2021,01,21,08,01,00,,,,,,,,,,,,,,,
2021,01,21,08,02,00,,,,,,,,,,,,,,,
2021,01,21,08,03,00,,,,,,,,,,,,,,,
2021,01,21,08,04,00,,,,,,,,,,,,,,,
2021,01,21,08,05,00,,,,,,,,,,,,,,,
2021,01,21,08,06,00,,,,,,,,,,,,,,,
2021,01,21,08,07,00,,,,,,,,,,,,,,,
2021,01,21,08,08,00,,,,,,,,,,,,,,,
2021,01,21,08,09,00,,,,,,,,,,,,,,,
2021,01,21,08,10,00,,,,,,,,,,,,,,,
2021,01,21,08,11,00,,,,,,,,,,,,,,,
2021,01,21,08,12,00,,,,,,,,,,,,,,,
2021,01,21,08,13,00,,,,,,,,,,,,,,,
2021,01,21,08,14,00,,,,,,,,,,,,,,,
2021,01,21,08,15,00,,,,,,,,,,,,,,,
2021,01,21,08,16,00,,,,,,,,,,,,,,,
2021,01,21,08,17,00,,,,,,,,,,,,,,,
2021,01,21,08,18,00,,,,,,,,,,,,,,,
2021,01,21,08,19,00,,,,,,,,,,,,,,,
2021,01,21,08,20,00,,,,,,,,,,,,,,,
2021,01,21,08,21,00,,,,,,,,,,,,,,,
2021,01,21,08,22,00,,,,,,,,,,,,,,,
2021,01,21,08,23,00,,,,,,,,,,,,,,,
2021,01,21,08,24,00,,,,,,,,,,,,,,,
2021,01,21,08,25,00,,,,,,,,,,,,,,,
2021,01,21,08,26,00,,,,,,,,,,,,,,,
2021,01,21,08,27,00,,,,,,,,,,,,,,,
2021,01,21,08,28,00,,,,,,,,,,,,,,,
2021,01,21,08,29,00,,,,,,,,,,,,,,,
2021,01,21,08,30,00,,,,,,,,,,,,,,,
2021,01,21,08,31,00,,,,,,,,,,,,,,,
2021,01,21,08,32,00,,,,,,,,,,,,,,,
2021,01,21,08,33,00,,,,,,,,,,,,,,,
2021,01,21,08,34,00,,,,,,,,,,,,,,,
2021,01,21,08,35,00,,,,,,,,,,,,,,,
2021,01,21,08,36,00,,,,,,,,,,,,,,,
2021,01,21,08,37,00,,,,,,,,,,,,,,,
2021,01,21,08,38,00,,,,,,,,,,,,,,,
2021,01,21,08,39,00,,,,,,,,,,,,,,,
2021,01,21,08,40,00,,,,,,,,,,,,,,,
2021,01,21,08,41,00,,,,,,,,,,,,,,,
2021,01,21,08,42,00,,,,,,,,,,,,,,,
2021,01,21,08,43,00,,,,,,,,,,,,,,,
2021,01,21,08,44,00,,,,,,,,,,,,,,,
2021,01,21,08,45,00,,,,,,,,,,,,,,,
2021,01,21,08,46,00,,,,,,,,,,,,,,,
2021,01,21,08,47,00,,,,,,,,,,,,,,,
2021,01,21,08,48,00,,,,,,,,,,,,,,,
2021,01,21,08,49,00,,,,,,,,,,,,,,,
2021,01,21,08,50,00,,,,,,,,,,,,,,,
2021,01,21,08,51,00,,,,,,,,,,,,,,,
2021,01,21,08,52,00,,,,,,,,,,,,,,,
2021,01,21,08,53,00,,,,,,,,,,,,,,,
2021,01,21,08,54,00,,,,,,,,,,,,,,,
2021,01,21,08,55,00,,,,,,,,,,,,,,,
2021,01,21,08,56,00,,,,,,,,,,,,,,,
2021,01,21,08,57,00,,,,,,,,,,,,,,,
2021,01,21,08,58,00,,,,,,,,,,,,,,,
2021,01,21,08,59,00,,,,,,,,,,,,,,,
2021,01,21,09,00,00,,,,,,,,,,,,,,,
2021,01,21,09,01,00,,,,,,,,,,,,,,,
2021,01,21,09,02,00,,,,,,,,,,,,,,,
2021,01,21,09,03,00,,,,,,,,,,,,,,,
2021,01,21,09,04,00,,,,,,,,,,,,,,,
2021,01,21,09,05,00,,,,,,,,,,,,,,,
2021,01,21,09,06,00,,,,,,,,,,,,,,,
2021,01,21,09,07,00,,,,,,,,,,,,,,,
2021,01,21,09,08,00,,,,,,,,,,,,,,,
2021,01,21,09,09,00,,,,,,,,,,,,,,,
2021,01,21,09,10,00,,,,,,,,,,,,,,,
2021,01,21,09,11,00,,,,,,,,,,,,,,,
2021,01,21,09,12,00,,,,,,,,,,,,,,,
2021,01,21,09,13,00,,,,,,,,,,,,,,,
2021,01,21,09,14,00,,,,,,,,,,,,,,,
2021,01,21,09,15,00,,,,,,,,,,,,,,,
2021,01,21,09,16,00,,,,,,,,,,,,,,,
2021,01,21,09,17,00,,,,,,,,,,,,,,,
2021,01,21,09,18,00,,,,,,,,,,,,,,,
2021,01,21,09,19,00,,,,,,,,,,,,,,,
2021,01,21,09,20,00,,,,,,,,,,,,,,,
2021,01,21,09,21,00,,,,,,,,,,,,,,,
2021,01,21,09,22,00,,,,,,,,,,,,,,,
2021,01,21,09,23,00,,,,,,,,,,,,,,,
2021,01,21,09,24,00,,,,,,,,,,,,,,,
2021,01,21,09,25,00,,,,,,,,,,,,,,,
2021,01,21,09,26,00,,,,,,,,,,,,,,,
2021,01,21,09,27,00,,,,,,,,,,,,,,,
2021,01,21,09,28,00,,,,,,,,,,,,,,,
2021,01,21,09,29,00,,,,,,,,,,,,,,,
2021,01,21,09,30,00,,,,,,,,,,,,,,,
2021,01,21,09,31,00,,,,,,,,,,,,,,,
2021,01,21,09,32,00,,,,,,,,,,,,,,,
2021,01,21,09,33,00,,,,,,,,,,,,,,,
2021,01,21,09,34,00,,,,,,,,,,,,,,,
2021,01,21,09,35,00,,,,,,,,,,,,,,,
2021,01,21,09,36,00,,,,,,,,,,,,,,,
2021,01,21,09,37,00,,,,,,,,,,,,,,,
2021,01,21,09,38,00,,,,,,,,,,,,,,,
2021,01,21,09,39,00,,,,,,,,,,,,,,,
2021,01,21,09,40,00,,,,,,,,,,,,,,,
2021,01,21,09,41,00,,,,,,,,,,,,,,,
2021,01,21,09,42,00,,,,,,,,,,,,,,,
2021,01,21,09,43,00,,,,,,,,,,,,,,,
2021,01,21,09,44,00,175.4,,,,,,,,,,,,,,
2021,01,21,09,45,00,170.1,,,,,,,,,,,,,,
2021,01,21,09,46,00,169.3,,,,,,,,,,,,,,
2021,01,21,09,47,00,176.0,,,,,,,,,,,,,,
2021,01,21,09,48,00,170.7,,,,,,,,,,,,,,
2021,01,21,09,49,00,171.7,,,,,,,,,,,,,,
2021,01,21,09,50,00,173.6,,,,,,,,,,,,,,
2021,01,21,09,51,00,172.6,,,,,,,,,,,,,,
2021,01,21,09,52,00,171.6,,,,,,,,,,,,,,
2021,01,21,09,53,00,170.8,,,,,,,,,,,,,,
2021,01,21,09,54,00,169.4,,,,,,,,,,,,,,
2021,01,21,09,55,00,169.0,,,,,,,,,,,,,,
2021,01,21,09,56,00,171.6,,,,,,,,,,,,,,
2021,01,21,09,57,00,177.0,,,,,,,,,,,,,,
2021,01,21,09,58,00,185.7,,,,,,,,,,,,,,
2021,01,21,09,59,00,204.6,,,,,,,,,,,,,,
2021,01,21,10,00,00,209.8,,,,,,,,,,,,,,
2021,01,21,10,01,00,200.2,,,,,,,,,,,,,,
2021,01,21,10,02,00,200.7,,,,,,,,,,,,,,
2021,01,21,10,03,00,208.9,,,,,,,,,,,,,,
2021,01,21,10,04,00,242.4,,,,,,,,,,,,,,
2021,01,21,10,05,00,240.3,,,,,,,,,,,,,,
2021,01,21,10,06,00,210.4,,,,,,,,,,,,,,
2021,01,21,10,07,00,223.4,,,,,,,,,,,,,,
2021,01,21,10,08,00,261.7,,,,,,,,,,,,,,
2021,01,21,10,09,00,265.7,,,,,,,,,,,,,,
2021,01,21,10,10,00,233.0,,,,,,,,,,,,,,
2021,01,21,10,11,00,235.9,,,,,,,,,,,,,,
2021,01,21,10,12,00,252.2,,,,,,,,,,,,,,
2021,01,21,10,13,00,269.1,,,,,,,,,,,,,,
2021,01,21,10,14,00,255.0,,,,,,,,,,,,,,
2021,01,21,10,15,00,215.9,,,,,,,,,,,,,,
2021,01,21,10,16,00,201.3,,,,,,,,,,,,,,
2021,01,21,10,17,00,198.5,,,,,,,,,,,,,,
2021,01,21,10,18,00,200.7,,,,,,,,,,,,,,
2021,01,21,10,19,00,205.5,,,,,,,,,,,,,,
2021,01,21,10,20,00,203.1,,,,,,,,,,,,,,
2021,01,21,10,21,00,199.7,,,,,,,,,,,,,,
2021,01,21,10,22,00,198.2,,,,,,,,,,,,,,
2021,01,21,10,23,00,193.7,,,,,,,,,,,,,,
2021,01,21,10,24,00,182.9,,,,,,,,,,,,,,
2021,01,21,10,25,00,179.0,,,,,,,,,,,,,,
2021,01,21,10,26,00,196.8,,,,,,,,,,,,,,
2021,01,21,10,27,00,198.3,,,,,,,,,,,,,,
2021,01,21,10,28,00,203.9,,,,,,,,,,,,,,
2021,01,21,10,29,00,196.7,,,,,,,,,,,,,,
2021,01,21,10,30,00,181.1,,,,,,,,,,,,,,
2021,01,21,10,31,00,199.1,,,,,,,,,,,,,,
2021,01,21,10,32,00,232.3,,,,,,,,,,,,,,
2021,01,21,10,33,00,206.5,,,,,,,,,,,,,,
2021,01,21,10,34,00,212.5,,,,,,,,,,,,,,
2021,01,21,10,35,00,249.1,,,,,,,,,,,,,,
2021,01,21,10,36,00,259.4,,,,,,,,,,,,,,
2021,01,21,10,37,00,234.1,,,,,,,,,,,,,,
2021,01,21,10,38,00,250.2,,,,,,,,,,,,,,
2021,01,21,10,39,00,258.2,,,,,,,,,,,,,,
2021,01,21,10,40,00,,,,,,,,,,,,,,,
2021,01,21,10,41,00,,,,,,,,,,,,,,,
2021,01,21,10,42,00,229.6,,,,,,,,,,,,,,
2021,01,21,10,43,00,211.6,,,,,,,,,,,,,,
2021,01,21,10,44,00,201.1,,,,,,,,,,,,,,
2021,01,21,10,45,00,197.1,,,,,,,,,,,,,,
2021,01,21,10,46,00,203.0,,,,,,,,,,,,,,
2021,01,21,10,47,00,225.6,,,,,,,,,,,,,,
2021,01,21,10,48,00,254.3,,,,,,,,,,,,,,
2021,01,21,10,49,00,363.0,,,,,,,,,,,,,,
2021,01,21,10,50,00,300.0,,,,,,,,,,,,,,
2021,01,21,10,51,00,254.3,,,,,,,,,,,,,,
2021,01,21,10,52,00,227.6,,,,,,,,,,,,,,
2021,01,21,10,53,00,206.6,,,,,,,,,,,,,,
2021,01,21,10,54,00,222.9,,,,,,,,,,,,,,
2021,01,21,10,55,00,253.9,,,,,,,,,,,,,,
2021,01,21,10,56,00,229.7,,,,,,,,,,,,,,
2021,01,21,10,57,00,225.0,,,,,,,,,,,,,,
2021,01,21,10,58,00,239.7,,,,,,,,,,,,,,
2021,01,21,10,59,00,245.9,,,,,,,,,,,,,,
2021,01,21,11,00,00,232.3,,,,,,,,,,,,,,
2021,01,21,11,01,00,238.8,,,,,,,,,,,,,,
2021,01,21,11,02,00,225.4,,,,,,,,,,,,,,
2021,01,21,11,03,00,232.2,,,,,,,,,,,,,,
2021,01,21,11,04,00,247.7,,,,,,,,,,,,,,
2021,01,21,11,05,00,241.2,,,,,,,,,,,,,,
2021,01,21,11,06,00,225.5,,,,,,,,,,,,,,
2021,01,21,11,07,00,226.9,,,,,,,,,,,,,,
2021,01,21,11,08,00,221.1,,,,,,,,,,,,,,
2021,01,21,11,09,00,218.1,,,,,,,,,,,,,,
2021,01,21,11,10,00,207.5,,,,,,,,,,,,,,
2021,01,21,11,11,00,206.4,,,,,,,,,,,,,,
2021,01,21,11,12,00,204.0,,,,,,,,,,,,,,
2021,01,21,11,13,00,204.0,,,,,,,,,,,,,,
2021,01,21,11,14,00,213.2,,,,,,,,,,,,,,
2021,01,21,11,15,00,206.8,,,,,,,,,,,,,,
2021,01,21,11,16,00,202.4,,,,,,,,,,,,,,
2021,01,21,11,17,00,199.7,,,,,,,,,,,,,,
2021,01,21,11,18,00,235.3,,,,,,,,,,,,,,
2021,01,21,11,19,00,322.8,,,,,,,,,,,,,,
2021,01,21,11,20,00,302.7,,,,,,,,,,,,,,
2021,01,21,11,21,00,446.4,,,,,,,,,,,,,,
2021,01,21,11,22,00,511.5,,,,,,,,,,,,,,
2021,01,21,11,23,00,347.6,,,,,,,,,,,,,,
2021,01,21,11,24,00,258.0,,,,,,,,,,,,,,
2021,01,21,11,25,00,267.0,,,,,,,,,,,,,,
2021,01,21,11,26,00,278.2,,,,,,,,,,,,,,
2021,01,21,11,27,00,258.2,,,,,,,,,,,,,,
2021,01,21,11,28,00,254.0,,,,,,,,,,,,,,
2021,01,21,11,29,00,267.4,,,,,,,,,,,,,,
2021,01,21,11,30,00,267.7,,,,,,,,,,,,,,
2021,01,21,11,31,00,239.7,,,,,,,,,,,,,,
2021,01,21,11,32,00,216.4,,,,,,,,,,,,,,
2021,01,21,11,33,00,206.1,,,,,,,,,,,,,,
2021,01,21,11,34,00,204.0,,,,,,,,,,,,,,
2021,01,21,11,35,00,218.2,,,,,,,,,,,,,,
2021,01,21,11,36,00,248.6,,,,,,,,,,,,,,
2021,01,21,11,37,00,248.6,,,,,,,,,,,,,,
2021,01,21,11,38,00,240.9,,,,,,,,,,,,,,
2021,01,21,11,39,00,221.7,,,,,,,,,,,,,,
2021,01,21,11,40,00,231.0,,,,,,,,,,,,,,
2021,01,21,11,41,00,251.2,,,,,,,,,,,,,,
2021,01,21,11,42,00,313.9,,,,,,,,,,,,,,
2021,01,21,11,43,00,408.4,,,,,,,,,,,,,,
2021,01,21,11,44,00,444.1,,,,,,,,,,,,,,
2021,01,21,11,45,00,444.1,,,,,,,,,,,,,,
2021,01,21,11,46,00,312.6,,,,,,,,,,,,,,
2021,01,21,11,47,00,244.9,,,,,,,,,,,,,,
2021,01,21,11,48,00,235.0,,,,,,,,,,,,,,
2021,01,21,11,49,00,213.5,,,,,,,,,,,,,,
2021,01,21,11,50,00,207.3,,,,,,,,,,,,,,
2021,01,21,11,51,00,203.8,,,,,,,,,,,,,,
2021,01,21,11,52,00,239.3,,,,,,,,,,,,,,
2021,01,21,11,53,00,254.4,,,,,,,,,,,,,,
2021,01,21,11,54,00,247.1,,,,,,,,,,,,,,
2021,01,21,11,55,00,236.1,,,,,,,,,,,,,,
2021,01,21,11,56,00,234.6,,,,,,,,,,,,,,
2021,01,21,11,57,00,238.9,,,,,,,,,,,,,,
2021,01,21,11,58,00,246.4,,,,,,,,,,,,,,
2021,01,21,11,59,00,257.4,,,,,,,,,,,,,,
2021,01,21,12,00,00,306.5,,,,,,,,,,,,,,
2021,01,21,12,01,00,344.8,,,,,,,,,,,,,,
2021,01,21,12,02,00,329.5,,,,,,,,,,,,,,
2021,01,21,12,03,00,320.6,,,,,,,,,,,,,,
2021,01,21,12,04,00,311.6,,,,,,,,,,,,,,
2021,01,21,12,05,00,309.1,,,,,,,,,,,,,,
2021,01,21,12,06,00,289.9,,,,,,,,,,,,,,
2021,01,21,12,07,00,293.3,,,,,,,,,,,,,,
2021,01,21,12,08,00,303.6,,,,,,,,,,,,,,
2021,01,21,12,09,00,300.7,,,,,,,,,,,,,,
2021,01,21,12,10,00,292.9,,,,,,,,,,,,,,
2021,01,21,12,11,00,312.9,,,,,,,,,,,,,,
2021,01,21,12,12,00,328.7,,,,,,,,,,,,,,
2021,01,21,12,13,00,270.8,,,,,,,,,,,,,,
2021,01,21,12,14,00,239.4,,,,,,,,,,,,,,
2021,01,21,12,15,00,225.2,,,,,,,,,,,,,,
2021,01,21,12,16,00,222.9,,,,,,,,,,,,,,
2021,01,21,12,17,00,223.2,,,,,,,,,,,,,,
2021,01,21,12,18,00,225.1,,,,,,,,,,,,,,
2021,01,21,12,19,00,230.8,,,,,,,,,,,,,,
2021,01,21,12,20,00,245.2,,,,,,,,,,,,,,
2021,01,21,12,21,00,259.1,,,,,,,,,,,,,,
2021,01,21,12,22,00,257.0,,,,,,,,,,,,,,
2021,01,21,12,23,00,254.4,,,,,,,,,,,,,,
2021,01,21,12,24,00,248.6,,,,,,,,,,,,,,
2021,01,21,12,25,00,262.4,,,,,,,,,,,,,,
2021,01,21,12,26,00,250.6,,,,,,,,,,,,,,
2021,01,21,12,27,00,212.9,,,,,,,,,,,,,,
2021,01,21,12,28,00,217.5,,,,,,,,,,,,,,
2021,01,21,12,29,00,256.4,,,,,,,,,,,,,,
2021,01,21,12,30,00,293.6,,,,,,,,,,,,,,
2021,01,21,12,31,00,323.0,,,,,,,,,,,,,,
2021,01,21,12,32,00,334.0,,,,,,,,,,,,,,
2021,01,21,12,33,00,297.1,,,,,,,,,,,,,,
2021,01,21,12,34,00,273.6,,,,,,,,,,,,,,
2021,01,21,12,35,00,240.4,,,,,,,,,,,,,,
2021,01,21,12,36,00,245.3,,,,,,,,,,,,,,
2021,01,21,12,37,00,254.7,,,,,,,,,,,,,,
2021,01,21,12,38,00,263.4,,,,,,,,,,,,,,
2021,01,21,12,39,00,254.2,,,,,,,,,,,,,,
2021,01,21,12,40,00,241.2,,,,,,,,,,,,,,
2021,01,21,12,41,00,252.3,,,,,,,,,,,,,,
2021,01,21,12,42,00,243.7,,,,,,,,,,,,,,
2021,01,21,12,43,00,249.9,,,,,,,,,,,,,,
2021,01,21,12,44,00,257.1,,,,,,,,,,,,,,
2021,01,21,12,45,00,288.6,,,,,,,,,,,,,,
2021,01,21,12,46,00,284.4,,,,,,,,,,,,,,
2021,01,21,12,47,00,305.8,,,,,,,,,,,,,,
2021,01,21,12,48,00,271.3,,,,,,,,,,,,,,
2021,01,21,12,49,00,268.4,,,,,,,,,,,,,,
2021,01,21,12,50,00,269.3,,,,,,,,,,,,,,
2021,01,21,12,51,00,265.7,,,,,,,,,,,,,,
2021,01,21,12,52,00,270.2,,,,,,,,,,,,,,
2021,01,21,12,53,00,250.8,,,,,,,,,,,,,,
2021,01,21,12,54,00,241.9,,,,,,,,,,,,,,
2021,01,21,12,55,00,256.2,,,,,,,,,,,,,,
2021,01,21,12,56,00,240.8,,,,,,,,,,,,,,
2021,01,21,12,57,00,234.8,,,,,,,,,,,,,,
2021,01,21,12,58,00,248.7,,,,,,,,,,,,,,
2021,01,21,12,59,00,250.9,,,,,,,,,,,,,,
2021,01,21,13,00,00,263.6,,,,,,,,,,,,,,
2021,01,21,13,01,00,242.8,,,,,,,,,,,,,,
2021,01,21,13,02,00,239.2,,,,,,,,,,,,,,
2021,01,21,13,03,00,251.4,,,,,,,,,,,,,,
2021,01,21,13,04,00,290.8,,,,,,,,,,,,,,
2021,01,21,13,05,00,302.5,,,,,,,,,,,,,,
2021,01,21,13,06,00,332.9,,,,,,,,,,,,,,
2021,01,21,13,07,00,301.5,,,,,,,,,,,,,,
2021,01,21,13,08,00,265.8,,,,,,,,,,,,,,
2021,01,21,13,09,00,265.8,,,,,,,,,,,,,,
2021,01,21,13,10,00,254.5,,,,,,,,,,,,,,
2021,01,21,13,11,00,241.7,,,,,,,,,,,,,,
2021,01,21,13,12,00,228.8,,,,,,,,,,,,,,
2021,01,21,13,13,00,226.1,,,,,,,,,,,,,,
2021,01,21,13,14,00,230.4,,,,,,,,,,,,,,
2021,01,21,13,15,00,236.1,,,,,,,,,,,,,,
2021,01,21,13,16,00,258.1,,,,,,,,,,,,,,
2021,01,21,13,17,00,288.4,,,,,,,,,,,,,,
2021,01,21,13,18,00,270.1,,,,,,,,,,,,,,
2021,01,21,13,19,00,302.9,,,,,,,,,,,,,,
2021,01,21,13,20,00,286.6,,,,,,,,,,,,,,
2021,01,21,13,21,00,250.7,,,,,,,,,,,,,,
2021,01,21,13,22,00,239.0,,,,,,,,,,,,,,
2021,01,21,13,23,00,228.9,,,,,,,,,,,,,,
2021,01,21,13,24,00,238.9,,,,,,,,,,,,,,
2021,01,21,13,25,00,234.1,,,,,,,,,,,,,,
2021,01,21,13,26,00,235.6,,,,,,,,,,,,,,
2021,01,21,13,27,00,238.0,,,,,,,,,,,,,,
2021,01,21,13,28,00,224.3,,,,,,,,,,,,,,
2021,01,21,13,29,00,220.7,,,,,,,,,,,,,,
2021,01,21,13,30,00,227.4,,,,,,,,,,,,,,
2021,01,21,13,31,00,232.4,,,,,,,,,,,,,,
2021,01,21,13,32,00,241.7,,,,,,,,,,,,,,
2021,01,21,13,33,00,232.0,,,,,,,,,,,,,,
2021,01,21,13,34,00,220.4,,,,,,,,,,,,,,
2021,01,21,13,35,00,220.4,,,,,,,,,,,,,,
2021,01,21,13,36,00,227.6,,,,,,,,,,,,,,
2021,01,21,13,37,00,230.9,,,,,,,,,,,,,,
2021,01,21,13,38,00,255.3,,,,,,,,,,,,,,
2021,01,21,13,39,00,263.3,,,,,,,,,,,,,,
2021,01,21,13,40,00,273.3,,,,,,,,,,,,,,
2021,01,21,13,41,00,255.9,,,,,,,,,,,,,,
2021,01,21,13,42,00,277.7,,,,,,,,,,,,,,
2021,01,21,13,43,00,303.0,,,,,,,,,,,,,,
2021,01,21,13,44,00,295.3,,,,,,,,,,,,,,
2021,01,21,13,45,00,280.4,,,,,,,,,,,,,,
2021,01,21,13,46,00,257.4,,,,,,,,,,,,,,
2021,01,21,13,47,00,247.2,,,,,,,,,,,,,,
2021,01,21,13,48,00,271.0,,,,,,,,,,,,,,
2021,01,21,13,49,00,301.2,,,,,,,,,,,,,,
2021,01,21,13,50,00,244.7,,,,,,,,,,,,,,
2021,01,21,13,51,00,226.7,,,,,,,,,,,,,,
2021,01,21,13,52,00,220.6,,,,,,,,,,,,,,
2021,01,21,13,53,00,231.1,,,,,,,,,,,,,,
2021,01,21,13,54,00,253.1,,,,,,,,,,,,,,
2021,01,21,13,55,00,246.6,,,,,,,,,,,,,,
2021,01,21,13,56,00,239.6,,,,,,,,,,,,,,
2021,01,21,13,57,00,222.8,,,,,,,,,,,,,,
2021,01,21,13,58,00,220.3,,,,,,,,,,,,,,
2021,01,21,13,59,00,215.1,,,,,,,,,,,,,,
2021,01,21,14,00,00,213.2,,,,,,,,,,,,,,
2021,01,21,14,01,00,233.1,,,,,,,,,,,,,,
2021,01,21,14,02,00,282.5,,,,,,,,,,,,,,
2021,01,21,14,03,00,358.0,,,,,,,,,,,,,,
2021,01,21,14,04,00,414.0,,,,,,,,,,,,,,
2021,01,21,14,05,00,359.8,,,,,,,,,,,,,,
2021,01,21,14,06,00,267.4,,,,,,,,,,,,,,
2021,01,21,14,07,00,241.0,,,,,,,,,,,,,,
2021,01,21,14,08,00,211.1,,,,,,,,,,,,,,
2021,01,21,14,09,00,216.9,,,,,,,,,,,,,,
2021,01,21,14,10,00,226.0,,,,,,,,,,,,,,
2021,01,21,14,11,00,233.4,,,,,,,,,,,,,,
2021,01,21,14,12,00,217.9,,,,,,,,,,,,,,
2021,01,21,14,13,00,218.0,,,,,,,,,,,,,,
2021,01,21,14,14,00,205.5,,,,,,,,,,,,,,
2021,01,21,14,15,00,200.0,,,,,,,,,,,,,,
2021,01,21,14,16,00,202.6,,,,,,,,,,,,,,
2021,01,21,14,17,00,209.8,,,,,,,,,,,,,,
2021,01,21,14,18,00,232.9,,,,,,,,,,,,,,
2021,01,21,14,19,00,268.3,,,,,,,,,,,,,,
2021,01,21,14,20,00,269.8,,,,,,,,,,,,,,
2021,01,21,14,21,00,219.4,,,,,,,,,,,,,,
2021,01,21,14,22,00,212.5,,,,,,,,,,,,,,
2021,01,21,14,23,00,211.5,,,,,,,,,,,,,,
2021,01,21,14,24,00,222.4,,,,,,,,,,,,,,
2021,01,21,14,25,00,246.7,,,,,,,,,,,,,,
2021,01,21,14,26,00,271.0,,,,,,,,,,,,,,
2021,01,21,14,27,00,262.5,,,,,,,,,,,,,,
2021,01,21,14,28,00,244.7,,,,,,,,,,,,,,
2021,01,21,14,29,00,217.7,,,,,,,,,,,,,,
2021,01,21,14,30,00,231.8,,,,,,,,,,,,,,
2021,01,21,14,31,00,207.4,,,,,,,,,,,,,,
2021,01,21,14,32,00,247.0,,,,,,,,,,,,,,
2021,01,21,14,33,00,270.3,,,,,,,,,,,,,,
2021,01,21,14,34,00,255.9,,,,,,,,,,,,,,
2021,01,21,14,35,00,252.6,,,,,,,,,,,,,,
2021,01,21,14,36,00,236.5,,,,,,,,,,,,,,
2021,01,21,14,37,00,219.7,,,,,,,,,,,,,,
2021,01,21,14,38,00,200.8,,,,,,,,,,,,,,
2021,01,21,14,39,00,199.8,,,,,,,,,,,,,,
2021,01,21,14,40,00,,,,,,,,,,,,,,,
2021,01,21,14,41,00,,,,,,,,,,,,,,,
2021,01,21,14,42,00,,,,,,,,,,,,,,,
2021,01,21,14,43,00,,,,,,,,,,,,,,,
2021,01,21,14,44,00,,,,,,,,,,,,,,,
2021,01,21,14,45,00,,,,,,,,,,,,,,,
2021,01,21,14,46,00,,,,,,,,,,,,,,,
2021,01,21,14,47,00,,,,,,,,,,,,,,,
2021,01,21,14,48,00,,,,,,,,,,,,,,,
2021,01,21,14,49,00,,,,,,,,,,,,,,,
2021,01,21,14,50,00,,,,,,,,,,,,,,,
2021,01,21,14,51,00,,,,,,,,,,,,,,,
2021,01,21,14,52,00,,,,,,,,,,,,,,,
2021,01,21,14,53,00,,,,,,,,,,,,,,,
2021,01,21,14,54,00,,,,,,,,,,,,,,,
2021,01,21,14,55,00,,,,,,,,,,,,,,,
2021,01,21,14,56,00,,,,,,,,,,,,,,,
2021,01,21,14,57,00,,,,,,,,,,,,,,,
2021,01,21,14,58,00,,,,,,,,,,,,,,,
2021,01,21,14,59,00,,,,,,,,,,,,,,,
2021,01,21,15,00,00,,,,,,,,,,,,,,,
2021,01,21,15,01,00,,,,,,,,,,,,,,,
2021,01,21,15,02,00,,,,,,,,,,,,,,,
2021,01,21,15,03,00,,,,,,,,,,,,,,,
2021,01,21,15,04,00,,,,,,,,,,,,,,,
2021,01,21,15,05,00,,,,,,,,,,,,,,,
2021,01,21,15,06,00,,,,,,,,,,,,,,,
2021,01,21,15,07,00,,,,,,,,,,,,,,,
2021,01,21,15,08,00,,,,,,,,,,,,,,,
2021,01,21,15,09,00,,,,,,,,,,,,,,,
2021,01,21,15,10,00,,,,,,,,,,,,,,,
2021,01,21,15,11,00,,,,,,,,,,,,,,,
2021,01,21,15,12,00,,,,,,,,,,,,,,,
2021,01,21,15,13,00,,,,,,,,,,,,,,,
2021,01,21,15,14,00,,,,,,,,,,,,,,,
2021,01,21,15,15,00,,,,,,,,,,,,,,,
