2018,12,06,07,31,00,184.0,,,,,,,,,,,,,,
2018,12,06,07,32,00,,,,,,,,,,,,,,,
2018,12,06,07,33,00,,,,,,,,,,,,,,,
2018,12,06,07,34,00,,,,,,,,,,,,,,,
2018,12,06,07,35,00,,,,,,,,,,,,,,,
2018,12,06,07,36,00,,,,,,,,,,,,,,,
2018,12,06,07,37,00,,,,,,,,,,,,,,,
2018,12,06,07,38,00,,,,,,,,,,,,,,,
2018,12,06,07,39,00,,,,,,,,,,,,,,,
2018,12,06,07,40,00,,,,,,,,,,,,,,,
2018,12,06,07,41,00,,,,,,,,,,,,,,,
2018,12,06,07,42,00,,,,,,,,,,,,,,,
2018,12,06,07,43,00,,,,,,,,,,,,,,,
2018,12,06,07,44,00,143.7,,,,,,,,,,,,,,
2018,12,06,07,45,00,145.9,,,,,,,,,,,,,,
2018,12,06,07,46,00,156.1,,,,,,,,,,,,,,
2018,12,06,07,47,00,134.3,,,,,,,,,,,,,,
2018,12,06,07,48,00,139.3,,,,,,,,,,,,,,
2018,12,06,07,49,00,147.5,,,,,,,,,,,,,,
2018,12,06,07,50,00,148.6,,,,,,,,,,,,,,
2018,12,06,07,51,00,146.7,,,,,,,,,,,,,,
2018,12,06,07,52,00,129.0,,,,,,,,,,,,,,
2018,12,06,07,53,00,124.9,,,,,,,,,,,,,,
2018,12,06,07,54,00,124.3,,,,,,,,,,,,,,
2018,12,06,07,55,00,126.4,,,,,,,,,,,,,,
2018,12,06,07,56,00,136.4,,,,,,,,,,,,,,
2018,12,06,07,57,00,151.3,,,,,,,,,,,,,,
2018,12,06,07,58,00,171.6,,,,,,,,,,,,,,
2018,12,06,07,59,00,179.6,,,,,,,,,,,,,,
2018,12,06,08,00,00,196.0,,,,,,,,,,,,,,
2018,12,06,08,01,00,195.9,,,,,,,,,,,,,,
2018,12,06,08,02,00,225.2,,,,,,,,,,,,,,
2018,12,06,08,03,00,249.3,,,,,,,,,,,,,,
2018,12,06,08,04,00,235.7,,,,,,,,,,,,,,
2018,12,06,08,05,00,252.7,,,,,,,,,,,,,,
2018,12,06,08,06,00,254.9,,,,,,,,,,,,,,
2018,12,06,08,07,00,215.8,,,,,,,,,,,,,,
2018,12,06,08,08,00,182.7,,,,,,,,,,,,,,
2018,12,06,08,09,00,169.1,,,,,,,,,,,,,,
2018,12,06,08,10,00,186.7,,,,,,,,,,,,,,
2018,12,06,08,11,00,185.9,,,,,,,,,,,,,,
2018,12,06,08,12,00,193.0,,,,,,,,,,,,,,
2018,12,06,08,13,00,210.5,,,,,,,,,,,,,,
2018,12,06,08,14,00,211.2,,,,,,,,,,,,,,
2018,12,06,08,15,00,209.3,,,,,,,,,,,,,,
2018,12,06,08,16,00,224.5,,,,,,,,,,,,,,
2018,12,06,08,17,00,187.4,,,,,,,,,,,,,,
2018,12,06,08,18,00,167.0,,,,,,,,,,,,,,
2018,12,06,08,19,00,164.7,,,,,,,,,,,,,,
2018,12,06,08,20,00,167.7,,,,,,,,,,,,,,
2018,12,06,08,21,00,178.4,,,,,,,,,,,,,,
2018,12,06,08,22,00,226.2,,,,,,,,,,,,,,
2018,12,06,08,23,00,223.0,,,,,,,,,,,,,,
2018,12,06,08,24,00,223.3,,,,,,,,,,,,,,
2018,12,06,08,25,00,239.4,,,,,,,,,,,,,,
2018,12,06,08,26,00,224.1,,,,,,,,,,,,,,
2018,12,06,08,27,00,178.8,,,,,,,,,,,,,,
2018,12,06,08,28,00,176.0,,,,,,,,,,,,,,
2018,12,06,08,29,00,162.6,,,,,,,,,,,,,,
2018,12,06,08,30,00,152.9,,,,,,,,,,,,,,
2018,12,06,08,31,00,145.2,,,,,,,,,,,,,,
2018,12,06,08,32,00,148.4,,,,,,,,,,,,,,
2018,12,06,08,33,00,176.1,,,,,,,,,,,,,,
2018,12,06,08,34,00,238.6,,,,,,,,,,,,,,
2018,12,06,08,35,00,278.8,,,,,,,,,,,,,,
2018,12,06,08,36,00,277.1,,,,,,,,,,,,,,
2018,12,06,08,37,00,218.1,,,,,,,,,,,,,,
2018,12,06,08,38,00,172.2,,,,,,,,,,,,,,
2018,12,06,08,39,00,149.9,,,,,,,,,,,,,,
2018,12,06,08,40,00,155.2,,,,,,,,,,,,,,
2018,12,06,08,41,00,179.8,,,,,,,,,,,,,,
2018,12,06,08,42,00,206.1,,,,,,,,,,,,,,
2018,12,06,08,43,00,227.2,,,,,,,,,,,,,,
2018,12,06,08,44,00,234.6,,,,,,,,,,,,,,
2018,12,06,08,45,00,248.7,,,,,,,,,,,,,,
2018,12,06,08,46,00,217.7,,,,,,,,,,,,,,
2018,12,06,08,47,00,207.6,,,,,,,,,,,,,,
2018,12,06,08,48,00,164.2,,,,,,,,,,,,,,
2018,12,06,08,49,00,157.4,,,,,,,,,,,,,,
2018,12,06,08,50,00,148.2,,,,,,,,,,,,,,
2018,12,06,08,51,00,133.4,,,,,,,,,,,,,,
2018,12,06,08,52,00,138.2,,,,,,,,,,,,,,
2018,12,06,08,53,00,122.5,,,,,,,,,,,,,,
2018,12,06,08,54,00,125.5,,,,,,,,,,,,,,
2018,12,06,08,55,00,144.9,,,,,,,,,,,,,,
2018,12,06,08,56,00,158.0,,,,,,,,,,,,,,
2018,12,06,08,57,00,171.2,,,,,,,,,,,,,,
2018,12,06,08,58,00,266.4,,,,,,,,,,,,,,
2018,12,06,08,59,00,231.2,,,,,,,,,,,,,,
2018,12,06,09,00,00,235.2,,,,,,,,,,,,,,
2018,12,06,09,01,00,234.3,,,,,,,,,,,,,,
2018,12,06,09,02,00,216.0,,,,,,,,,,,,,,
2018,12,06,09,03,00,233.3,,,,,,,,,,,,,,
2018,12,06,09,04,00,240.0,,,,,,,,,,,,,,
2018,12,06,09,05,00,197.8,,,,,,,,,,,,,,
2018,12,06,09,06,00,188.1,,,,,,,,,,,,,,
2018,12,06,09,07,00,200.3,,,,,,,,,,,,,,
2018,12,06,09,08,00,192.5,,,,,,,,,,,,,,
2018,12,06,09,09,00,167.4,,,,,,,,,,,,,,
2018,12,06,09,10,00,168.3,,,,,,,,,,,,,,
2018,12,06,09,11,00,168.1,,,,,,,,,,,,,,
2018,12,06,09,12,00,164.3,,,,,,,,,,,,,,
2018,12,06,09,13,00,180.7,,,,,,,,,,,,,,
2018,12,06,09,14,00,185.0,,,,,,,,,,,,,,
2018,12,06,09,15,00,177.7,,,,,,,,,,,,,,
2018,12,06,09,16,00,159.4,,,,,,,,,,,,,,
2018,12,06,09,17,00,166.6,,,,,,,,,,,,,,
2018,12,06,09,18,00,177.1,,,,,,,,,,,,,,
2018,12,06,09,19,00,188.3,,,,,,,,,,,,,,
2018,12,06,09,20,00,171.9,,,,,,,,,,,,,,
2018,12,06,09,21,00,169.0,,,,,,,,,,,,,,
2018,12,06,09,22,00,171.2,,,,,,,,,,,,,,
2018,12,06,09,23,00,190.3,,,,,,,,,,,,,,
2018,12,06,09,24,00,202.2,,,,,,,,,,,,,,
2018,12,06,09,25,00,168.6,,,,,,,,,,,,,,
2018,12,06,09,26,00,126.2,,,,,,,,,,,,,,
2018,12,06,09,27,00,124.2,,,,,,,,,,,,,,
2018,12,06,09,28,00,136.9,,,,,,,,,,,,,,
2018,12,06,09,29,00,144.1,,,,,,,,,,,,,,
2018,12,06,09,30,00,160.1,,,,,,,,,,,,,,
2018,12,06,09,31,00,172.5,,,,,,,,,,,,,,
2018,12,06,09,32,00,179.6,,,,,,,,,,,,,,
2018,12,06,09,33,00,188.5,,,,,,,,,,,,,,
2018,12,06,09,34,00,182.0,,,,,,,,,,,,,,
2018,12,06,09,35,00,189.4,,,,,,,,,,,,,,
2018,12,06,09,36,00,218.8,,,,,,,,,,,,,,
2018,12,06,09,37,00,252.4,,,,,,,,,,,,,,
2018,12,06,09,38,00,212.5,,,,,,,,,,,,,,
2018,12,06,09,39,00,182.6,,,,,,,,,,,,,,
2018,12,06,09,40,00,163.1,,,,,,,,,,,,,,
2018,12,06,09,41,00,161.8,,,,,,,,,,,,,,
2018,12,06,09,42,00,154.3,,,,,,,,,,,,,,
2018,12,06,09,43,00,144.1,,,,,,,,,,,,,,
2018,12,06,09,44,00,137.1,,,,,,,,,,,,,,
2018,12,06,09,45,00,144.2,,,,,,,,,,,,,,
2018,12,06,09,46,00,175.7,,,,,,,,,,,,,,
2018,12,06,09,47,00,230.0,,,,,,,,,,,,,,
2018,12,06,09,48,00,243.1,,,,,,,,,,,,,,
2018,12,06,09,49,00,208.2,,,,,,,,,,,,,,
2018,12,06,09,50,00,186.8,,,,,,,,,,,,,,
2018,12,06,09,51,00,150.0,,,,,,,,,,,,,,
2018,12,06,09,52,00,140.5,,,,,,,,,,,,,,
2018,12,06,09,53,00,123.9,,,,,,,,,,,,,,
2018,12,06,09,54,00,125.5,,,,,,,,,,,,,,
2018,12,06,09,55,00,137.6,,,,,,,,,,,,,,
2018,12,06,09,56,00,155.9,,,,,,,,,,,,,,
2018,12,06,09,57,00,158.5,,,,,,,,,,,,,,
2018,12,06,09,58,00,159.1,,,,,,,,,,,,,,
2018,12,06,09,59,00,162.9,,,,,,,,,,,,,,
2018,12,06,10,00,00,167.0,,,,,,,,,,,,,,
2018,12,06,10,01,00,173.5,,,,,,,,,,,,,,
2018,12,06,10,02,00,175.7,,,,,,,,,,,,,,
2018,12,06,10,03,00,181.1,,,,,,,,,,,,,,
2018,12,06,10,04,00,179.3,,,,,,,,,,,,,,
2018,12,06,10,05,00,180.6,,,,,,,,,,,,,,
2018,12,06,10,06,00,172.8,,,,,,,,,,,,,,
2018,12,06,10,07,00,169.9,,,,,,,,,,,,,,
2018,12,06,10,08,00,174.6,,,,,,,,,,,,,,
2018,12,06,10,09,00,202.9,,,,,,,,,,,,,,
2018,12,06,10,10,00,206.8,,,,,,,,,,,,,,
2018,12,06,10,11,00,198.1,,,,,,,,,,,,,,
2018,12,06,10,12,00,219.5,,,,,,,,,,,,,,
2018,12,06,10,13,00,230.7,,,,,,,,,,,,,,
2018,12,06,10,14,00,208.4,,,,,,,,,,,,,,
2018,12,06,10,15,00,243.0,,,,,,,,,,,,,,
2018,12,06,10,16,00,250.7,,,,,,,,,,,,,,
2018,12,06,10,17,00,203.4,,,,,,,,,,,,,,
2018,12,06,10,18,00,185.9,,,,,,,,,,,,,,
2018,12,06,10,19,00,170.7,,,,,,,,,,,,,,
2018,12,06,10,20,00,167.0,,,,,,,,,,,,,,
2018,12,06,10,21,00,163.6,,,,,,,,,,,,,,
2018,12,06,10,22,00,178.2,,,,,,,,,,,,,,
2018,12,06,10,23,00,173.5,,,,,,,,,,,,,,
2018,12,06,10,24,00,193.8,,,,,,,,,,,,,,
2018,12,06,10,25,00,205.7,,,,,,,,,,,,,,
2018,12,06,10,26,00,219.7,,,,,,,,,,,,,,
2018,12,06,10,27,00,208.1,,,,,,,,,,,,,,
2018,12,06,10,28,00,211.2,,,,,,,,,,,,,,
2018,12,06,10,29,00,197.4,,,,,,,,,,,,,,
2018,12,06,10,30,00,181.2,,,,,,,,,,,,,,
2018,12,06,10,31,00,168.6,,,,,,,,,,,,,,
2018,12,06,10,32,00,166.9,,,,,,,,,,,,,,
2018,12,06,10,33,00,163.0,,,,,,,,,,,,,,
2018,12,06,10,34,00,170.3,,,,,,,,,,,,,,
2018,12,06,10,35,00,183.4,,,,,,,,,,,,,,
2018,12,06,10,36,00,188.3,,,,,,,,,,,,,,
2018,12,06,10,37,00,173.8,,,,,,,,,,,,,,
2018,12,06,10,38,00,170.1,,,,,,,,,,,,,,
2018,12,06,10,39,00,154.1,,,,,,,,,,,,,,
2018,12,06,10,40,00,152.6,,,,,,,,,,,,,,
2018,12,06,10,41,00,149.9,,,,,,,,,,,,,,
2018,12,06,10,42,00,185.0,,,,,,,,,,,,,,
2018,12,06,10,43,00,194.6,,,,,,,,,,,,,,
2018,12,06,10,44,00,206.8,,,,,,,,,,,,,,
2018,12,06,10,45,00,204.6,,,,,,,,,,,,,,
2018,12,06,10,46,00,183.8,,,,,,,,,,,,,,
2018,12,06,10,47,00,192.8,,,,,,,,,,,,,,
2018,12,06,10,48,00,200.9,,,,,,,,,,,,,,
2018,12,06,10,49,00,200.8,,,,,,,,,,,,,,
2018,12,06,10,50,00,205.4,,,,,,,,,,,,,,
2018,12,06,10,51,00,181.4,,,,,,,,,,,,,,
2018,12,06,10,52,00,165.2,,,,,,,,,,,,,,
2018,12,06,10,53,00,167.7,,,,,,,,,,,,,,
2018,12,06,10,54,00,206.2,,,,,,,,,,,,,,
2018,12,06,10,55,00,212.8,,,,,,,,,,,,,,
2018,12,06,10,56,00,190.6,,,,,,,,,,,,,,
2018,12,06,10,57,00,176.3,,,,,,,,,,,,,,
2018,12,06,10,58,00,200.6,,,,,,,,,,,,,,
2018,12,06,10,59,00,233.7,,,,,,,,,,,,,,
2018,12,06,11,00,00,292.3,,,,,,,,,,,,,,
2018,12,06,11,01,00,283.0,,,,,,,,,,,,,,
2018,12,06,11,02,00,246.1,,,,,,,,,,,,,,
2018,12,06,11,03,00,209.6,,,,,,,,,,,,,,
2018,12,06,11,04,00,193.6,,,,,,,,,,,,,,
2018,12,06,11,05,00,195.6,,,,,,,,,,,,,,
2018,12,06,11,06,00,201.1,,,,,,,,,,,,,,
2018,12,06,11,07,00,215.2,,,,,,,,,,,,,,
2018,12,06,11,08,00,237.1,,,,,,,,,,,,,,
2018,12,06,11,09,00,245.5,,,,,,,,,,,,,,
2018,12,06,11,10,00,250.7,,,,,,,,,,,,,,
2018,12,06,11,11,00,227.0,,,,,,,,,,,,,,
2018,12,06,11,12,00,199.8,,,,,,,,,,,,,,
2018,12,06,11,13,00,167.5,,,,,,,,,,,,,,
2018,12,06,11,14,00,172.4,,,,,,,,,,,,,,
2018,12,06,11,15,00,199.3,,,,,,,,,,,,,,
2018,12,06,11,16,00,165.3,,,,,,,,,,,,,,
2018,12,06,11,17,00,152.1,,,,,,,,,,,,,,
2018,12,06,11,18,00,160.5,,,,,,,,,,,,,,
2018,12,06,11,19,00,161.7,,,,,,,,,,,,,,
2018,12,06,11,20,00,172.2,,,,,,,,,,,,,,
2018,12,06,11,21,00,193.1,,,,,,,,,,,,,,
2018,12,06,11,22,00,177.9,,,,,,,,,,,,,,
2018,12,06,11,23,00,173.5,,,,,,,,,,,,,,
2018,12,06,11,24,00,184.9,,,,,,,,,,,,,,
2018,12,06,11,25,00,198.4,,,,,,,,,,,,,,
2018,12,06,11,26,00,212.0,,,,,,,,,,,,,,
2018,12,06,11,27,00,224.5,,,,,,,,,,,,,,
2018,12,06,11,28,00,226.2,,,,,,,,,,,,,,
2018,12,06,11,29,00,211.1,,,,,,,,,,,,,,
2018,12,06,11,30,00,230.6,,,,,,,,,,,,,,
2018,12,06,11,31,00,207.7,,,,,,,,,,,,,,
2018,12,06,11,32,00,195.9,,,,,,,,,,,,,,
2018,12,06,11,33,00,203.3,,,,,,,,,,,,,,
2018,12,06,11,34,00,210.9,,,,,,,,,,,,,,
2018,12,06,11,35,00,211.2,,,,,,,,,,,,,,
2018,12,06,11,36,00,238.9,,,,,,,,,,,,,,
2018,12,06,11,37,00,211.1,,,,,,,,,,,,,,
2018,12,06,11,38,00,189.6,,,,,,,,,,,,,,
2018,12,06,11,39,00,184.7,,,,,,,,,,,,,,
2018,12,06,11,40,00,185.4,,,,,,,,,,,,,,
2018,12,06,11,41,00,173.6,,,,,,,,,,,,,,
2018,12,06,11,42,00,191.2,,,,,,,,,,,,,,
2018,12,06,11,43,00,190.5,,,,,,,,,,,,,,
2018,12,06,11,44,00,202.7,,,,,,,,,,,,,,
2018,12,06,11,45,00,197.1,,,,,,,,,,,,,,
2018,12,06,11,46,00,183.1,,,,,,,,,,,,,,
2018,12,06,11,47,00,172.5,,,,,,,,,,,,,,
2018,12,06,11,48,00,165.4,,,,,,,,,,,,,,
2018,12,06,11,49,00,192.9,,,,,,,,,,,,,,
2018,12,06,11,50,00,217.6,,,,,,,,,,,,,,
2018,12,06,11,51,00,205.6,,,,,,,,,,,,,,
2018,12,06,11,52,00,196.0,,,,,,,,,,,,,,
2018,12,06,11,53,00,188.3,,,,,,,,,,,,,,
2018,12,06,11,54,00,211.8,,,,,,,,,,,,,,
2018,12,06,11,55,00,231.9,,,,,,,,,,,,,,
2018,12,06,11,56,00,235.4,,,,,,,,,,,,,,
2018,12,06,11,57,00,231.4,,,,,,,,,,,,,,
2018,12,06,11,58,00,241.7,,,,,,,,,,,,,,
2018,12,06,11,59,00,257.2,,,,,,,,,,,,,,
2018,12,06,12,00,00,321.8,,,,,,,,,,,,,,
2018,12,06,12,01,00,302.8,,,,,,,,,,,,,,
2018,12,06,12,02,00,258.8,,,,,,,,,,,,,,
2018,12,06,12,03,00,264.2,,,,,,,,,,,,,,
2018,12,06,12,04,00,281.6,,,,,,,,,,,,,,
2018,12,06,12,05,00,298.0,,,,,,,,,,,,,,
2018,12,06,12,06,00,293.1,,,,,,,,,,,,,,
2018,12,06,12,07,00,316.5,,,,,,,,,,,,,,
2018,12,06,12,08,00,338.1,,,,,,,,,,,,,,
2018,12,06,12,09,00,328.4,,,,,,,,,,,,,,
2018,12,06,12,10,00,244.6,,,,,,,,,,,,,,
2018,12,06,12,11,00,225.0,,,,,,,,,,,,,,
2018,12,06,12,12,00,259.6,,,,,,,,,,,,,,
2018,12,06,12,13,00,324.1,,,,,,,,,,,,,,
2018,12,06,12,14,00,346.0,,,,,,,,,,,,,,
2018,12,06,12,15,00,341.5,,,,,,,,,,,,,,
2018,12,06,12,16,00,351.7,,,,,,,,,,,,,,
2018,12,06,12,17,00,326.8,,,,,,,,,,,,,,
2018,12,06,12,18,00,274.5,,,,,,,,,,,,,,
2018,12,06,12,19,00,236.6,,,,,,,,,,,,,,
2018,12,06,12,20,00,209.4,,,,,,,,,,,,,,
2018,12,06,12,21,00,225.6,,,,,,,,,,,,,,
2018,12,06,12,22,00,237.0,,,,,,,,,,,,,,
2018,12,06,12,23,00,275.0,,,,,,,,,,,,,,
2018,12,06,12,24,00,295.9,,,,,,,,,,,,,,
2018,12,06,12,25,00,268.1,,,,,,,,,,,,,,
2018,12,06,12,26,00,229.8,,,,,,,,,,,,,,
2018,12,06,12,27,00,214.2,,,,,,,,,,,,,,
2018,12,06,12,28,00,213.6,,,,,,,,,,,,,,
2018,12,06,12,29,00,194.8,,,,,,,,,,,,,,
2018,12,06,12,30,00,202.5,,,,,,,,,,,,,,
2018,12,06,12,31,00,215.7,,,,,,,,,,,,,,
2018,12,06,12,32,00,228.4,,,,,,,,,,,,,,
2018,12,06,12,33,00,242.1,,,,,,,,,,,,,,
2018,12,06,12,34,00,244.2,,,,,,,,,,,,,,
2018,12,06,12,35,00,266.1,,,,,,,,,,,,,,
2018,12,06,12,36,00,321.6,,,,,,,,,,,,,,
2018,12,06,12,37,00,313.1,,,,,,,,,,,,,,
2018,12,06,12,38,00,320.0,,,,,,,,,,,,,,
2018,12,06,12,39,00,304.0,,,,,,,,,,,,,,
2018,12,06,12,40,00,285.3,,,,,,,,,,,,,,
2018,12,06,12,41,00,257.6,,,,,,,,,,,,,,
2018,12,06,12,42,00,280.9,,,,,,,,,,,,,,
2018,12,06,12,43,00,255.8,,,,,,,,,,,,,,
2018,12,06,12,44,00,223.3,,,,,,,,,,,,,,
2018,12,06,12,45,00,206.7,,,,,,,,,,,,,,
2018,12,06,12,46,00,221.3,,,,,,,,,,,,,,
2018,12,06,12,47,00,232.7,,,,,,,,,,,,,,
2018,12,06,12,48,00,216.2,,,,,,,,,,,,,,
2018,12,06,12,49,00,211.5,,,,,,,,,,,,,,
2018,12,06,12,50,00,204.0,,,,,,,,,,,,,,
2018,12,06,12,51,00,192.9,,,,,,,,,,,,,,
2018,12,06,12,52,00,174.4,,,,,,,,,,,,,,
2018,12,06,12,53,00,182.1,,,,,,,,,,,,,,
2018,12,06,12,54,00,181.6,,,,,,,,,,,,,,
2018,12,06,12,55,00,193.4,,,,,,,,,,,,,,
2018,12,06,12,56,00,207.2,,,,,,,,,,,,,,
2018,12,06,12,57,00,219.9,,,,,,,,,,,,,,
2018,12,06,12,58,00,224.7,,,,,,,,,,,,,,
2018,12,06,12,59,00,231.9,,,,,,,,,,,,,,
2018,12,06,13,00,00,239.5,,,,,,,,,,,,,,
2018,12,06,13,01,00,245.5,,,,,,,,,,,,,,
2018,12,06,13,02,00,243.7,,,,,,,,,,,,,,
2018,12,06,13,03,00,239.2,,,,,,,,,,,,,,
2018,12,06,13,04,00,238.3,,,,,,,,,,,,,,
2018,12,06,13,05,00,216.1,,,,,,,,,,,,,,
2018,12,06,13,06,00,181.0,,,,,,,,,,,,,,
2018,12,06,13,07,00,157.3,,,,,,,,,,,,,,
2018,12,06,13,08,00,147.8,,,,,,,,,,,,,,
2018,12,06,13,09,00,143.9,,,,,,,,,,,,,,
2018,12,06,13,10,00,139.2,,,,,,,,,,,,,,
2018,12,06,13,11,00,140.9,,,,,,,,,,,,,,
2018,12,06,13,12,00,142.8,,,,,,,,,,,,,,
2018,12,06,13,13,00,149.6,,,,,,,,,,,,,,
2018,12,06,13,14,00,144.1,,,,,,,,,,,,,,
2018,12,06,13,15,00,146.8,,,,,,,,,,,,,,
2018,12,06,13,16,00,156.3,,,,,,,,,,,,,,
2018,12,06,13,17,00,156.4,,,,,,,,,,,,,,
2018,12,06,13,18,00,153.5,,,,,,,,,,,,,,
2018,12,06,13,19,00,156.8,,,,,,,,,,,,,,
2018,12,06,13,20,00,142.4,,,,,,,,,,,,,,
2018,12,06,13,21,00,158.1,,,,,,,,,,,,,,
2018,12,06,13,22,00,154.3,,,,,,,,,,,,,,
2018,12,06,13,23,00,165.0,,,,,,,,,,,,,,
2018,12,06,13,24,00,157.7,,,,,,,,,,,,,,
2018,12,06,13,25,00,152.5,,,,,,,,,,,,,,
2018,12,06,13,26,00,160.6,,,,,,,,,,,,,,
2018,12,06,13,27,00,168.3,,,,,,,,,,,,,,
2018,12,06,13,28,00,175.3,,,,,,,,,,,,,,
2018,12,06,13,29,00,169.7,,,,,,,,,,,,,,
2018,12,06,13,30,00,157.8,,,,,,,,,,,,,,
2018,12,06,13,31,00,150.9,,,,,,,,,,,,,,
2018,12,06,13,32,00,162.4,,,,,,,,,,,,,,
2018,12,06,13,33,00,174.1,,,,,,,,,,,,,,
2018,12,06,13,34,00,168.9,,,,,,,,,,,,,,
2018,12,06,13,35,00,160.0,,,,,,,,,,,,,,
2018,12,06,13,36,00,161.1,,,,,,,,,,,,,,
2018,12,06,13,37,00,152.9,,,,,,,,,,,,,,
2018,12,06,13,38,00,147.9,,,,,,,,,,,,,,
2018,12,06,13,39,00,150.3,,,,,,,,,,,,,,
2018,12,06,13,40,00,148.2,,,,,,,,,,,,,,
2018,12,06,13,41,00,153.4,,,,,,,,,,,,,,
2018,12,06,13,42,00,148.9,,,,,,,,,,,,,,
2018,12,06,13,43,00,152.4,,,,,,,,,,,,,,
2018,12,06,13,44,00,146.8,,,,,,,,,,,,,,
2018,12,06,13,45,00,145.9,,,,,,,,,,,,,,
2018,12,06,13,46,00,145.2,,,,,,,,,,,,,,
2018,12,06,13,47,00,146.8,,,,,,,,,,,,,,
2018,12,06,13,48,00,158.4,,,,,,,,,,,,,,
2018,12,06,13,49,00,159.7,,,,,,,,,,,,,,
2018,12,06,13,50,00,143.2,,,,,,,,,,,,,,
2018,12,06,13,51,00,142.3,,,,,,,,,,,,,,
2018,12,06,13,52,00,145.5,,,,,,,,,,,,,,
2018,12,06,13,53,00,149.1,,,,,,,,,,,,,,
2018,12,06,13,54,00,149.3,,,,,,,,,,,,,,
2018,12,06,13,55,00,156.4,,,,,,,,,,,,,,
2018,12,06,13,56,00,155.5,,,,,,,,,,,,,,
2018,12,06,13,57,00,155.4,,,,,,,,,,,,,,
2018,12,06,13,58,00,164.0,,,,,,,,,,,,,,
2018,12,06,13,59,00,161.8,,,,,,,,,,,,,,
2018,12,06,14,00,00,172.7,,,,,,,,,,,,,,
2018,12,06,14,01,00,185.3,,,,,,,,,,,,,,
2018,12,06,14,02,00,176.2,,,,,,,,,,,,,,
2018,12,06,14,03,00,181.6,,,,,,,,,,,,,,
2018,12,06,14,04,00,184.4,,,,,,,,,,,,,,
2018,12,06,14,05,00,180.3,,,,,,,,,,,,,,
2018,12,06,14,06,00,181.1,,,,,,,,,,,,,,
2018,12,06,14,07,00,172.3,,,,,,,,,,,,,,
2018,12,06,14,08,00,171.2,,,,,,,,,,,,,,
2018,12,06,14,09,00,170.1,,,,,,,,,,,,,,
2018,12,06,14,10,00,173.1,,,,,,,,,,,,,,
2018,12,06,14,11,00,180.1,,,,,,,,,,,,,,
2018,12,06,14,12,00,188.3,,,,,,,,,,,,,,
2018,12,06,14,13,00,188.8,,,,,,,,,,,,,,
2018,12,06,14,14,00,190.2,,,,,,,,,,,,,,
2018,12,06,14,15,00,199.7,,,,,,,,,,,,,,
2018,12,06,14,16,00,193.0,,,,,,,,,,,,,,
2018,12,06,14,17,00,193.1,,,,,,,,,,,,,,
2018,12,06,14,18,00,194.4,,,,,,,,,,,,,,
2018,12,06,14,19,00,193.1,,,,,,,,,,,,,,
2018,12,06,14,20,00,182.7,,,,,,,,,,,,,,
2018,12,06,14,21,00,195.2,,,,,,,,,,,,,,
2018,12,06,14,22,00,186.7,,,,,,,,,,,,,,
2018,12,06,14,23,00,193.2,,,,,,,,,,,,,,
2018,12,06,14,24,00,207.1,,,,,,,,,,,,,,
2018,12,06,14,25,00,213.2,,,,,,,,,,,,,,
2018,12,06,14,26,00,208.2,,,,,,,,,,,,,,
2018,12,06,14,27,00,202.9,,,,,,,,,,,,,,
2018,12,06,14,28,00,205.5,,,,,,,,,,,,,,
2018,12,06,14,29,00,214.8,,,,,,,,,,,,,,
2018,12,06,14,30,00,214.4,,,,,,,,,,,,,,
2018,12,06,14,31,00,177.5,,,,,,,,,,,,,,
2018,12,06,14,32,00,146.6,,,,,,,,,,,,,,
2018,12,06,14,33,00,130.2,,,,,,,,,,,,,,
2018,12,06,14,34,00,128.9,,,,,,,,,,,,,,
2018,12,06,14,35,00,128.3,,,,,,,,,,,,,,
2018,12,06,14,36,00,128.5,,,,,,,,,,,,,,
2018,12,06,14,37,00,133.4,,,,,,,,,,,,,,
2018,12,06,14,38,00,127.5,,,,,,,,,,,,,,
2018,12,06,14,39,00,130.6,,,,,,,,,,,,,,
2018,12,06,14,40,00,128.1,,,,,,,,,,,,,,
2018,12,06,14,41,00,144.7,,,,,,,,,,,,,,
2018,12,06,14,42,00,150.5,,,,,,,,,,,,,,
2018,12,06,14,43,00,138.0,,,,,,,,,,,,,,
2018,12,06,14,44,00,134.1,,,,,,,,,,,,,,
2018,12,06,14,45,00,143.0,,,,,,,,,,,,,,
2018,12,06,14,46,00,138.5,,,,,,,,,,,,,,
2018,12,06,14,47,00,152.4,,,,,,,,,,,,,,
2018,12,06,14,48,00,136.5,,,,,,,,,,,,,,
2018,12,06,14,49,00,126.6,,,,,,,,,,,,,,
2018,12,06,14,50,00,123.0,,,,,,,,,,,,,,
2018,12,06,14,51,00,123.2,,,,,,,,,,,,,,
2018,12,06,14,52,00,129.2,,,,,,,,,,,,,,
2018,12,06,14,53,00,123.3,,,,,,,,,,,,,,
2018,12,06,14,54,00,124.0,,,,,,,,,,,,,,
2018,12,06,14,55,00,111.0,,,,,,,,,,,,,,
2018,12,06,14,56,00,109.1,,,,,,,,,,,,,,
2018,12,06,14,57,00,111.5,,,,,,,,,,,,,,
2018,12,06,14,58,00,116.6,,,,,,,,,,,,,,
2018,12,06,14,59,00,116.1,,,,,,,,,,,,,,
2018,12,06,15,00,00,115.8,,,,,,,,,,,,,,
2018,12,06,15,01,00,123.4,,,,,,,,,,,,,,
2018,12,06,15,02,00,120.1,,,,,,,,,,,,,,
