2018,09,20,07,31,00,302.7,,,,,,,,,,,,,,
2018,09,20,07,32,00,341.9,,,,,,,,,,,,,,
2018,09,20,07,33,00,351.8,,,,,,,,,,,,,,
2018,09,20,07,34,00,330.3,,,,,,,,,,,,,,
2018,09,20,07,35,00,319.1,,,,,,,,,,,,,,
2018,09,20,07,36,00,318.0,,,,,,,,,,,,,,
2018,09,20,07,37,00,315.9,,,,,,,,,,,,,,
2018,09,20,07,38,00,338.9,,,,,,,,,,,,,,
2018,09,20,07,39,00,347.8,,,,,,,,,,,,,,
2018,09,20,07,40,00,338.9,,,,,,,,,,,,,,
2018,09,20,07,41,00,306.1,,,,,,,,,,,,,,
2018,09,20,07,42,00,312.9,,,,,,,,,,,,,,
2018,09,20,07,43,00,314.6,,,,,,,,,,,,,,
2018,09,20,07,44,00,304.1,,,,,,,,,,,,,,
2018,09,20,07,45,00,325.2,,,,,,,,,,,,,,
2018,09,20,07,46,00,349.6,,,,,,,,,,,,,,
2018,09,20,07,47,00,369.5,,,,,,,,,,,,,,
2018,09,20,07,48,00,340.2,,,,,,,,,,,,,,
2018,09,20,07,49,00,301.0,,,,,,,,,,,,,,
2018,09,20,07,50,00,291.2,,,,,,,,,,,,,,
2018,09,20,07,51,00,284.3,,,,,,,,,,,,,,
2018,09,20,07,52,00,278.5,,,,,,,,,,,,,,
2018,09,20,07,53,00,294.2,,,,,,,,,,,,,,
2018,09,20,07,54,00,297.5,,,,,,,,,,,,,,
2018,09,20,07,55,00,284.6,,,,,,,,,,,,,,
2018,09,20,07,56,00,277.9,,,,,,,,,,,,,,
2018,09,20,07,57,00,300.6,,,,,,,,,,,,,,
2018,09,20,07,58,00,330.3,,,,,,,,,,,,,,
2018,09,20,07,59,00,312.3,,,,,,,,,,,,,,
2018,09,20,08,00,00,334.7,,,,,,,,,,,,,,
2018,09,20,08,01,00,336.4,,,,,,,,,,,,,,
2018,09,20,08,02,00,311.5,,,,,,,,,,,,,,
2018,09,20,08,03,00,291.8,,,,,,,,,,,,,,
2018,09,20,08,04,00,286.3,,,,,,,,,,,,,,
2018,09,20,08,05,00,297.1,,,,,,,,,,,,,,
2018,09,20,08,06,00,290.9,,,,,,,,,,,,,,
2018,09,20,08,07,00,291.2,,,,,,,,,,,,,,
2018,09,20,08,08,00,309.0,,,,,,,,,,,,,,
2018,09,20,08,09,00,293.8,,,,,,,,,,,,,,
2018,09,20,08,10,00,299.5,,,,,,,,,,,,,,
2018,09,20,08,11,00,316.7,,,,,,,,,,,,,,
2018,09,20,08,12,00,295.6,,,,,,,,,,,,,,
2018,09,20,08,13,00,295.2,,,,,,,,,,,,,,
2018,09,20,08,14,00,308.0,,,,,,,,,,,,,,
2018,09,20,08,15,00,334.0,,,,,,,,,,,,,,
2018,09,20,08,16,00,327.1,,,,,,,,,,,,,,
2018,09,20,08,17,00,326.2,,,,,,,,,,,,,,
2018,09,20,08,18,00,300.2,,,,,,,,,,,,,,
2018,09,20,08,19,00,324.8,,,,,,,,,,,,,,
2018,09,20,08,20,00,322.4,,,,,,,,,,,,,,
2018,09,20,08,21,00,338.5,,,,,,,,,,,,,,
2018,09,20,08,22,00,332.0,,,,,,,,,,,,,,
2018,09,20,08,23,00,309.5,,,,,,,,,,,,,,
2018,09,20,08,24,00,304.5,,,,,,,,,,,,,,
2018,09,20,08,25,00,298.0,,,,,,,,,,,,,,
2018,09,20,08,26,00,286.1,,,,,,,,,,,,,,
2018,09,20,08,27,00,264.6,,,,,,,,,,,,,,
2018,09,20,08,28,00,282.7,,,,,,,,,,,,,,
2018,09,20,08,29,00,296.8,,,,,,,,,,,,,,
2018,09,20,08,30,00,314.0,,,,,,,,,,,,,,
2018,09,20,08,31,00,341.0,,,,,,,,,,,,,,
2018,09,20,08,32,00,339.4,,,,,,,,,,,,,,
2018,09,20,08,33,00,329.2,,,,,,,,,,,,,,
2018,09,20,08,34,00,305.6,,,,,,,,,,,,,,
2018,09,20,08,35,00,322.6,,,,,,,,,,,,,,
2018,09,20,08,36,00,295.3,,,,,,,,,,,,,,
2018,09,20,08,37,00,286.8,,,,,,,,,,,,,,
2018,09,20,08,38,00,288.1,,,,,,,,,,,,,,
2018,09,20,08,39,00,277.9,,,,,,,,,,,,,,
2018,09,20,08,40,00,283.3,,,,,,,,,,,,,,
2018,09,20,08,41,00,294.0,,,,,,,,,,,,,,
2018,09,20,08,42,00,299.4,,,,,,,,,,,,,,
2018,09,20,08,43,00,314.3,,,,,,,,,,,,,,
2018,09,20,08,44,00,292.4,,,,,,,,,,,,,,
2018,09,20,08,45,00,293.5,,,,,,,,,,,,,,
2018,09,20,08,46,00,276.3,,,,,,,,,,,,,,
2018,09,20,08,47,00,273.4,,,,,,,,,,,,,,
2018,09,20,08,48,00,282.8,,,,,,,,,,,,,,
2018,09,20,08,49,00,295.0,,,,,,,,,,,,,,
2018,09,20,08,50,00,296.1,,,,,,,,,,,,,,
2018,09,20,08,51,00,265.7,,,,,,,,,,,,,,
2018,09,20,08,52,00,295.5,,,,,,,,,,,,,,
2018,09,20,08,53,00,328.2,,,,,,,,,,,,,,
2018,09,20,08,54,00,311.6,,,,,,,,,,,,,,
2018,09,20,08,55,00,297.7,,,,,,,,,,,,,,
2018,09,20,08,56,00,309.7,,,,,,,,,,,,,,
2018,09,20,08,57,00,333.8,,,,,,,,,,,,,,
2018,09,20,08,58,00,360.0,,,,,,,,,,,,,,
2018,09,20,08,59,00,345.2,,,,,,,,,,,,,,
2018,09,20,09,00,00,328.4,,,,,,,,,,,,,,
2018,09,20,09,01,00,337.3,,,,,,,,,,,,,,
2018,09,20,09,02,00,363.1,,,,,,,,,,,,,,
2018,09,20,09,03,00,371.8,,,,,,,,,,,,,,
2018,09,20,09,04,00,352.6,,,,,,,,,,,,,,
2018,09,20,09,05,00,339.8,,,,,,,,,,,,,,
2018,09,20,09,06,00,339.8,,,,,,,,,,,,,,
2018,09,20,09,07,00,360.8,,,,,,,,,,,,,,
2018,09,20,09,08,00,348.4,,,,,,,,,,,,,,
2018,09,20,09,09,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,10,00,335.7,,,,,,,,,,,,,,
2018,09,20,09,11,00,322.8,,,,,,,,,,,,,,
2018,09,20,09,12,00,320.4,,,,,,,,,,,,,,
2018,09,20,09,13,00,332.8,,,,,,,,,,,,,,
2018,09,20,09,14,00,336.5,,,,,,,,,,,,,,
2018,09,20,09,15,00,333.1,,,,,,,,,,,,,,
2018,09,20,09,16,00,331.9,,,,,,,,,,,,,,
2018,09,20,09,17,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,18,00,339.1,,,,,,,,,,,,,,
2018,09,20,09,19,00,335.2,,,,,,,,,,,,,,
2018,09,20,09,20,00,345.2,,,,,,,,,,,,,,
2018,09,20,09,21,00,369.4,,,,,,,,,,,,,,
2018,09,20,09,22,00,344.5,,,,,,,,,,,,,,
2018,09,20,09,23,00,342.0,,,,,,,,,,,,,,
2018,09,20,09,24,00,335.7,,,,,,,,,,,,,,
2018,09,20,09,25,00,332.7,,,,,,,,,,,,,,
2018,09,20,09,26,00,339.9,,,,,,,,,,,,,,
2018,09,20,09,27,00,359.0,,,,,,,,,,,,,,
2018,09,20,09,28,00,354.4,,,,,,,,,,,,,,
2018,09,20,09,29,00,368.8,,,,,,,,,,,,,,
2018,09,20,09,30,00,340.7,,,,,,,,,,,,,,
2018,09,20,09,31,00,340.4,,,,,,,,,,,,,,
2018,09,20,09,32,00,348.9,,,,,,,,,,,,,,
2018,09,20,09,33,00,349.5,,,,,,,,,,,,,,
2018,09,20,09,34,00,346.7,,,,,,,,,,,,,,
2018,09,20,09,35,00,350.1,,,,,,,,,,,,,,
2018,09,20,09,36,00,342.9,,,,,,,,,,,,,,
2018,09,20,09,37,00,340.0,,,,,,,,,,,,,,
2018,09,20,09,38,00,340.2,,,,,,,,,,,,,,
2018,09,20,09,39,00,339.2,,,,,,,,,,,,,,
2018,09,20,09,40,00,342.0,,,,,,,,,,,,,,
2018,09,20,09,41,00,338.7,,,,,,,,,,,,,,
2018,09,20,09,42,00,367.1,,,,,,,,,,,,,,
2018,09,20,09,43,00,396.2,,,,,,,,,,,,,,
2018,09,20,09,44,00,380.5,,,,,,,,,,,,,,
2018,09,20,09,45,00,384.7,,,,,,,,,,,,,,
2018,09,20,09,46,00,367.6,,,,,,,,,,,,,,
2018,09,20,09,47,00,337.3,,,,,,,,,,,,,,
2018,09,20,09,48,00,332.3,,,,,,,,,,,,,,
2018,09,20,09,49,00,325.8,,,,,,,,,,,,,,
2018,09,20,09,50,00,363.8,,,,,,,,,,,,,,
2018,09,20,09,51,00,365.2,,,,,,,,,,,,,,
2018,09,20,09,52,00,317.5,,,,,,,,,,,,,,
2018,09,20,09,53,00,333.4,,,,,,,,,,,,,,
2018,09,20,09,54,00,363.7,,,,,,,,,,,,,,
2018,09,20,09,55,00,319.5,,,,,,,,,,,,,,
2018,09,20,09,56,00,337.9,,,,,,,,,,,,,,
2018,09,20,09,57,00,376.9,,,,,,,,,,,,,,
2018,09,20,09,58,00,356.3,,,,,,,,,,,,,,
2018,09,20,09,59,00,355.7,,,,,,,,,,,,,,
2018,09,20,10,00,00,327.7,,,,,,,,,,,,,,
2018,09,20,10,01,00,318.5,,,,,,,,,,,,,,
2018,09,20,10,02,00,334.5,,,,,,,,,,,,,,
2018,09,20,10,03,00,330.3,,,,,,,,,,,,,,
2018,09,20,10,04,00,318.3,,,,,,,,,,,,,,
2018,09,20,10,05,00,306.4,,,,,,,,,,,,,,
2018,09,20,10,06,00,324.2,,,,,,,,,,,,,,
2018,09,20,10,07,00,336.8,,,,,,,,,,,,,,
2018,09,20,10,08,00,334.9,,,,,,,,,,,,,,
2018,09,20,10,09,00,326.0,,,,,,,,,,,,,,
2018,09,20,10,10,00,314.1,,,,,,,,,,,,,,
2018,09,20,10,11,00,323.6,,,,,,,,,,,,,,
2018,09,20,10,12,00,317.8,,,,,,,,,,,,,,
2018,09,20,10,13,00,292.3,,,,,,,,,,,,,,
2018,09,20,10,14,00,299.1,,,,,,,,,,,,,,
2018,09,20,10,15,00,294.8,,,,,,,,,,,,,,
2018,09,20,10,16,00,286.9,,,,,,,,,,,,,,
2018,09,20,10,17,00,319.0,,,,,,,,,,,,,,
2018,09,20,10,18,00,360.7,,,,,,,,,,,,,,
2018,09,20,10,19,00,332.4,,,,,,,,,,,,,,
2018,09,20,10,20,00,324.8,,,,,,,,,,,,,,
2018,09,20,10,21,00,316.5,,,,,,,,,,,,,,
2018,09,20,10,22,00,320.5,,,,,,,,,,,,,,
2018,09,20,10,23,00,317.2,,,,,,,,,,,,,,
2018,09,20,10,24,00,323.5,,,,,,,,,,,,,,
2018,09,20,10,25,00,320.9,,,,,,,,,,,,,,
2018,09,20,10,26,00,302.5,,,,,,,,,,,,,,
2018,09,20,10,27,00,317.6,,,,,,,,,,,,,,
2018,09,20,10,28,00,333.1,,,,,,,,,,,,,,
2018,09,20,10,29,00,324.8,,,,,,,,,,,,,,
2018,09,20,10,30,00,339.5,,,,,,,,,,,,,,
2018,09,20,10,31,00,323.0,,,,,,,,,,,,,,
2018,09,20,10,32,00,310.1,,,,,,,,,,,,,,
2018,09,20,10,33,00,311.3,,,,,,,,,,,,,,
2018,09,20,10,34,00,304.9,,,,,,,,,,,,,,
2018,09,20,10,35,00,336.7,,,,,,,,,,,,,,
2018,09,20,10,36,00,309.7,,,,,,,,,,,,,,
2018,09,20,10,37,00,301.4,,,,,,,,,,,,,,
2018,09,20,10,38,00,306.1,,,,,,,,,,,,,,
2018,09,20,10,39,00,299.0,,,,,,,,,,,,,,
2018,09,20,10,40,00,328.9,,,,,,,,,,,,,,
2018,09,20,10,41,00,303.1,,,,,,,,,,,,,,
2018,09,20,10,42,00,296.5,,,,,,,,,,,,,,
2018,09,20,10,43,00,305.9,,,,,,,,,,,,,,
2018,09,20,10,44,00,323.9,,,,,,,,,,,,,,
2018,09,20,10,45,00,294.6,,,,,,,,,,,,,,
2018,09,20,10,46,00,319.7,,,,,,,,,,,,,,
2018,09,20,10,47,00,314.8,,,,,,,,,,,,,,
2018,09,20,10,48,00,345.6,,,,,,,,,,,,,,
2018,09,20,10,49,00,334.4,,,,,,,,,,,,,,
2018,09,20,10,50,00,323.3,,,,,,,,,,,,,,
2018,09,20,10,51,00,313.4,,,,,,,,,,,,,,
2018,09,20,10,52,00,315.9,,,,,,,,,,,,,,
2018,09,20,10,53,00,309.8,,,,,,,,,,,,,,
2018,09,20,10,54,00,321.5,,,,,,,,,,,,,,
2018,09,20,10,55,00,323.0,,,,,,,,,,,,,,
2018,09,20,10,56,00,309.3,,,,,,,,,,,,,,
2018,09,20,10,57,00,314.4,,,,,,,,,,,,,,
2018,09,20,10,58,00,333.6,,,,,,,,,,,,,,
2018,09,20,10,59,00,307.5,,,,,,,,,,,,,,
2018,09,20,11,00,00,294.3,,,,,,,,,,,,,,
2018,09,20,11,01,00,306.3,,,,,,,,,,,,,,
2018,09,20,11,02,00,317.6,,,,,,,,,,,,,,
2018,09,20,11,03,00,301.1,,,,,,,,,,,,,,
2018,09,20,11,04,00,318.0,,,,,,,,,,,,,,
2018,09,20,11,05,00,297.2,,,,,,,,,,,,,,
2018,09,20,11,06,00,271.2,,,,,,,,,,,,,,
2018,09,20,11,07,00,278.9,,,,,,,,,,,,,,
2018,09,20,11,08,00,284.3,,,,,,,,,,,,,,
2018,09,20,11,09,00,298.9,,,,,,,,,,,,,,
2018,09,20,11,10,00,286.0,,,,,,,,,,,,,,
2018,09,20,11,11,00,289.0,,,,,,,,,,,,,,
2018,09,20,11,12,00,291.8,,,,,,,,,,,,,,
2018,09,20,11,13,00,297.9,,,,,,,,,,,,,,
2018,09,20,11,14,00,256.1,,,,,,,,,,,,,,
2018,09,20,11,15,00,284.1,,,,,,,,,,,,,,
2018,09,20,11,16,00,305.7,,,,,,,,,,,,,,
2018,09,20,11,17,00,273.8,,,,,,,,,,,,,,
2018,09,20,11,18,00,290.0,,,,,,,,,,,,,,
2018,09,20,11,19,00,299.7,,,,,,,,,,,,,,
2018,09,20,11,20,00,282.5,,,,,,,,,,,,,,
2018,09,20,11,21,00,278.4,,,,,,,,,,,,,,
2018,09,20,11,22,00,296.0,,,,,,,,,,,,,,
2018,09,20,11,23,00,296.3,,,,,,,,,,,,,,
2018,09,20,11,24,00,290.2,,,,,,,,,,,,,,
2018,09,20,11,25,00,299.1,,,,,,,,,,,,,,
2018,09,20,11,26,00,301.1,,,,,,,,,,,,,,
2018,09,20,11,27,00,293.6,,,,,,,,,,,,,,
2018,09,20,11,28,00,287.9,,,,,,,,,,,,,,
2018,09,20,11,29,00,291.0,,,,,,,,,,,,,,
2018,09,20,11,30,00,292.3,,,,,,,,,,,,,,
2018,09,20,11,31,00,285.3,,,,,,,,,,,,,,
2018,09,20,11,32,00,320.3,,,,,,,,,,,,,,
2018,09,20,11,33,00,284.6,,,,,,,,,,,,,,
2018,09,20,11,34,00,266.9,,,,,,,,,,,,,,
2018,09,20,11,35,00,291.9,,,,,,,,,,,,,,
2018,09,20,11,36,00,282.2,,,,,,,,,,,,,,
2018,09,20,11,37,00,253.7,,,,,,,,,,,,,,
2018,09,20,11,38,00,271.5,,,,,,,,,,,,,,
2018,09,20,11,39,00,297.8,,,,,,,,,,,,,,
2018,09,20,11,40,00,293.3,,,,,,,,,,,,,,
2018,09,20,11,41,00,255.6,,,,,,,,,,,,,,
2018,09,20,11,42,00,263.3,,,,,,,,,,,,,,
2018,09,20,11,43,00,303.0,,,,,,,,,,,,,,
2018,09,20,11,44,00,299.6,,,,,,,,,,,,,,
2018,09,20,11,45,00,320.7,,,,,,,,,,,,,,
2018,09,20,11,46,00,336.6,,,,,,,,,,,,,,
2018,09,20,11,47,00,314.7,,,,,,,,,,,,,,
2018,09,20,11,48,00,275.9,,,,,,,,,,,,,,
2018,09,20,11,49,00,260.4,,,,,,,,,,,,,,
2018,09,20,11,50,00,252.6,,,,,,,,,,,,,,
2018,09,20,11,51,00,267.1,,,,,,,,,,,,,,
2018,09,20,11,52,00,259.7,,,,,,,,,,,,,,
2018,09,20,11,53,00,300.7,,,,,,,,,,,,,,
2018,09,20,11,54,00,290.4,,,,,,,,,,,,,,
2018,09,20,11,55,00,306.3,,,,,,,,,,,,,,
2018,09,20,11,56,00,291.6,,,,,,,,,,,,,,
2018,09,20,11,57,00,305.0,,,,,,,,,,,,,,
2018,09,20,11,58,00,271.5,,,,,,,,,,,,,,
2018,09,20,11,59,00,276.1,,,,,,,,,,,,,,
2018,09,20,12,00,00,257.2,,,,,,,,,,,,,,
2018,09,20,12,01,00,272.5,,,,,,,,,,,,,,
2018,09,20,12,02,00,289.6,,,,,,,,,,,,,,
2018,09,20,12,03,00,257.7,,,,,,,,,,,,,,
2018,09,20,12,04,00,288.8,,,,,,,,,,,,,,
2018,09,20,12,05,00,281.6,,,,,,,,,,,,,,
2018,09,20,12,06,00,291.0,,,,,,,,,,,,,,
2018,09,20,12,07,00,264.7,,,,,,,,,,,,,,
2018,09,20,12,08,00,282.1,,,,,,,,,,,,,,
2018,09,20,12,09,00,308.1,,,,,,,,,,,,,,
2018,09,20,12,10,00,291.0,,,,,,,,,,,,,,
2018,09,20,12,11,00,307.5,,,,,,,,,,,,,,
2018,09,20,12,12,00,323.0,,,,,,,,,,,,,,
2018,09,20,12,13,00,352.7,,,,,,,,,,,,,,
2018,09,20,12,14,00,363.1,,,,,,,,,,,,,,
2018,09,20,12,15,00,312.4,,,,,,,,,,,,,,
2018,09,20,12,16,00,296.1,,,,,,,,,,,,,,
2018,09,20,12,17,00,300.3,,,,,,,,,,,,,,
2018,09,20,12,18,00,262.0,,,,,,,,,,,,,,
2018,09,20,12,19,00,297.5,,,,,,,,,,,,,,
2018,09,20,12,20,00,296.0,,,,,,,,,,,,,,
2018,09,20,12,21,00,299.6,,,,,,,,,,,,,,
2018,09,20,12,22,00,306.0,,,,,,,,,,,,,,
2018,09,20,12,23,00,287.3,,,,,,,,,,,,,,
2018,09,20,12,24,00,295.2,,,,,,,,,,,,,,
2018,09,20,12,25,00,287.8,,,,,,,,,,,,,,
2018,09,20,12,26,00,310.8,,,,,,,,,,,,,,
2018,09,20,12,27,00,294.6,,,,,,,,,,,,,,
2018,09,20,12,28,00,287.4,,,,,,,,,,,,,,
2018,09,20,12,29,00,,,,,,,,,,,,,,,
2018,09,20,12,30,00,,,,,,,,,,,,,,,
2018,09,20,12,31,00,284.2,,,,,,,,,,,,,,
2018,09,20,12,32,00,254.1,,,,,,,,,,,,,,
2018,09,20,12,33,00,252.8,,,,,,,,,,,,,,
2018,09,20,12,34,00,252.5,,,,,,,,,,,,,,
2018,09,20,12,35,00,263.0,,,,,,,,,,,,,,
2018,09,20,12,36,00,286.2,,,,,,,,,,,,,,
2018,09,20,12,37,00,252.4,,,,,,,,,,,,,,
2018,09,20,12,38,00,249.0,,,,,,,,,,,,,,
2018,09,20,12,39,00,252.8,,,,,,,,,,,,,,
2018,09,20,12,40,00,255.1,,,,,,,,,,,,,,
2018,09,20,12,41,00,253.0,,,,,,,,,,,,,,
2018,09,20,12,42,00,259.3,,,,,,,,,,,,,,
2018,09,20,12,43,00,285.1,,,,,,,,,,,,,,
2018,09,20,12,44,00,285.8,,,,,,,,,,,,,,
2018,09,20,12,45,00,289.3,,,,,,,,,,,,,,
2018,09,20,12,46,00,275.5,,,,,,,,,,,,,,
2018,09,20,12,47,00,253.9,,,,,,,,,,,,,,
2018,09,20,12,48,00,252.8,,,,,,,,,,,,,,
2018,09,20,12,49,00,255.9,,,,,,,,,,,,,,
2018,09,20,12,50,00,299.1,,,,,,,,,,,,,,
2018,09,20,12,51,00,284.9,,,,,,,,,,,,,,
2018,09,20,12,52,00,292.2,,,,,,,,,,,,,,
2018,09,20,12,53,00,296.3,,,,,,,,,,,,,,
2018,09,20,12,54,00,308.8,,,,,,,,,,,,,,
2018,09,20,12,55,00,285.0,,,,,,,,,,,,,,
2018,09,20,12,56,00,318.6,,,,,,,,,,,,,,
2018,09,20,12,57,00,297.5,,,,,,,,,,,,,,
2018,09,20,12,58,00,292.3,,,,,,,,,,,,,,
2018,09,20,12,59,00,286.8,,,,,,,,,,,,,,
2018,09,20,13,00,00,282.8,,,,,,,,,,,,,,
2018,09,20,13,01,00,292.9,,,,,,,,,,,,,,
2018,09,20,13,02,00,298.5,,,,,,,,,,,,,,
2018,09,20,13,03,00,272.5,,,,,,,,,,,,,,
2018,09,20,13,04,00,255.1,,,,,,,,,,,,,,
2018,09,20,13,05,00,282.3,,,,,,,,,,,,,,
2018,09,20,13,06,00,294.4,,,,,,,,,,,,,,
2018,09,20,13,07,00,287.8,,,,,,,,,,,,,,
2018,09,20,13,08,00,275.4,,,,,,,,,,,,,,
2018,09,20,13,09,00,253.0,,,,,,,,,,,,,,
2018,09,20,13,10,00,252.9,,,,,,,,,,,,,,
2018,09,20,13,11,00,270.5,,,,,,,,,,,,,,
2018,09,20,13,12,00,253.9,,,,,,,,,,,,,,
2018,09,20,13,13,00,257.0,,,,,,,,,,,,,,
2018,09,20,13,14,00,311.9,,,,,,,,,,,,,,
2018,09,20,13,15,00,332.3,,,,,,,,,,,,,,
2018,09,20,13,16,00,292.1,,,,,,,,,,,,,,
2018,09,20,13,17,00,292.6,,,,,,,,,,,,,,
2018,09,20,13,18,00,283.4,,,,,,,,,,,,,,
2018,09,20,13,19,00,291.0,,,,,,,,,,,,,,
2018,09,20,13,20,00,293.8,,,,,,,,,,,,,,
2018,09,20,13,21,00,294.2,,,,,,,,,,,,,,
2018,09,20,13,22,00,286.5,,,,,,,,,,,,,,
2018,09,20,13,23,00,271.6,,,,,,,,,,,,,,
2018,09,20,13,24,00,294.3,,,,,,,,,,,,,,
2018,09,20,13,25,00,274.0,,,,,,,,,,,,,,
2018,09,20,13,26,00,295.4,,,,,,,,,,,,,,
2018,09,20,13,27,00,291.5,,,,,,,,,,,,,,
2018,09,20,13,28,00,298.4,,,,,,,,,,,,,,
2018,09,20,13,29,00,295.6,,,,,,,,,,,,,,
2018,09,20,13,30,00,292.6,,,,,,,,,,,,,,
2018,09,20,13,31,00,241.6,,,,,,,,,,,,,,
2018,09,20,13,32,00,245.5,,,,,,,,,,,,,,
2018,09,20,13,33,00,255.5,,,,,,,,,,,,,,
2018,09,20,13,34,00,252.4,,,,,,,,,,,,,,
2018,09,20,13,35,00,246.9,,,,,,,,,,,,,,
2018,09,20,13,36,00,256.0,,,,,,,,,,,,,,
2018,09,20,13,37,00,278.6,,,,,,,,,,,,,,
2018,09,20,13,38,00,290.6,,,,,,,,,,,,,,
2018,09,20,13,39,00,263.7,,,,,,,,,,,,,,
2018,09,20,13,40,00,264.1,,,,,,,,,,,,,,
2018,09,20,13,41,00,257.7,,,,,,,,,,,,,,
2018,09,20,13,42,00,253.0,,,,,,,,,,,,,,
2018,09,20,13,43,00,263.9,,,,,,,,,,,,,,
2018,09,20,13,44,00,229.3,,,,,,,,,,,,,,
2018,09,20,13,45,00,214.4,,,,,,,,,,,,,,
2018,09,20,13,46,00,215.6,,,,,,,,,,,,,,
2018,09,20,13,47,00,220.7,,,,,,,,,,,,,,
2018,09,20,13,48,00,230.4,,,,,,,,,,,,,,
2018,09,20,13,49,00,242.5,,,,,,,,,,,,,,
2018,09,20,13,50,00,227.7,,,,,,,,,,,,,,
2018,09,20,13,51,00,250.3,,,,,,,,,,,,,,
2018,09,20,13,52,00,225.1,,,,,,,,,,,,,,
2018,09,20,13,53,00,216.8,,,,,,,,,,,,,,
2018,09,20,13,54,00,209.8,,,,,,,,,,,,,,
2018,09,20,13,55,00,213.6,,,,,,,,,,,,,,
2018,09,20,13,56,00,216.9,,,,,,,,,,,,,,
2018,09,20,13,57,00,224.7,,,,,,,,,,,,,,
2018,09,20,13,58,00,218.0,,,,,,,,,,,,,,
2018,09,20,13,59,00,236.0,,,,,,,,,,,,,,
2018,09,20,14,00,00,266.0,,,,,,,,,,,,,,
2018,09,20,14,01,00,243.0,,,,,,,,,,,,,,
2018,09,20,14,02,00,204.7,,,,,,,,,,,,,,
2018,09,20,14,03,00,200.4,,,,,,,,,,,,,,
2018,09,20,14,04,00,197.7,,,,,,,,,,,,,,
2018,09,20,14,05,00,236.2,,,,,,,,,,,,,,
2018,09,20,14,06,00,206.4,,,,,,,,,,,,,,
2018,09,20,14,07,00,202.8,,,,,,,,,,,,,,
2018,09,20,14,08,00,210.7,,,,,,,,,,,,,,
2018,09,20,14,09,00,213.8,,,,,,,,,,,,,,
2018,09,20,14,10,00,242.0,,,,,,,,,,,,,,
2018,09,20,14,11,00,239.5,,,,,,,,,,,,,,
2018,09,20,14,12,00,222.3,,,,,,,,,,,,,,
2018,09,20,14,13,00,215.1,,,,,,,,,,,,,,
2018,09,20,14,14,00,213.8,,,,,,,,,,,,,,
2018,09,20,14,15,00,234.3,,,,,,,,,,,,,,
2018,09,20,14,16,00,256.3,,,,,,,,,,,,,,
2018,09,20,14,17,00,270.4,,,,,,,,,,,,,,
2018,09,20,14,18,00,262.7,,,,,,,,,,,,,,
2018,09,20,14,19,00,287.5,,,,,,,,,,,,,,
2018,09,20,14,20,00,294.6,,,,,,,,,,,,,,
2018,09,20,14,21,00,311.0,,,,,,,,,,,,,,
2018,09,20,14,22,00,244.7,,,,,,,,,,,,,,
2018,09,20,14,23,00,230.1,,,,,,,,,,,,,,
2018,09,20,14,24,00,211.3,,,,,,,,,,,,,,
2018,09,20,14,25,00,226.5,,,,,,,,,,,,,,
2018,09,20,14,26,00,234.6,,,,,,,,,,,,,,
2018,09,20,14,27,00,238.2,,,,,,,,,,,,,,
2018,09,20,14,28,00,240.3,,,,,,,,,,,,,,
2018,09,20,14,29,00,223.1,,,,,,,,,,,,,,
2018,09,20,14,30,00,230.0,,,,,,,,,,,,,,
2018,09,20,14,31,00,234.7,,,,,,,,,,,,,,
2018,09,20,14,32,00,227.1,,,,,,,,,,,,,,
2018,09,20,14,33,00,217.0,,,,,,,,,,,,,,
2018,09,20,14,34,00,219.0,,,,,,,,,,,,,,
2018,09,20,14,35,00,213.9,,,,,,,,,,,,,,
2018,09,20,14,36,00,212.3,,,,,,,,,,,,,,
2018,09,20,14,37,00,204.1,,,,,,,,,,,,,,
2018,09,20,14,38,00,202.8,,,,,,,,,,,,,,
2018,09,20,14,39,00,209.7,,,,,,,,,,,,,,
2018,09,20,14,40,00,212.2,,,,,,,,,,,,,,
2018,09,20,14,41,00,207.2,,,,,,,,,,,,,,
2018,09,20,14,42,00,209.1,,,,,,,,,,,,,,
2018,09,20,14,43,00,213.1,,,,,,,,,,,,,,
2018,09,20,14,44,00,221.6,,,,,,,,,,,,,,
2018,09,20,14,45,00,228.2,,,,,,,,,,,,,,
2018,09,20,14,46,00,245.6,,,,,,,,,,,,,,
2018,09,20,14,47,00,223.7,,,,,,,,,,,,,,
2018,09,20,14,48,00,244.3,,,,,,,,,,,,,,
2018,09,20,14,49,00,237.9,,,,,,,,,,,,,,
2018,09,20,14,50,00,214.0,,,,,,,,,,,,,,
2018,09,20,14,51,00,208.9,,,,,,,,,,,,,,
2018,09,20,14,52,00,204.1,,,,,,,,,,,,,,
2018,09,20,14,53,00,210.5,,,,,,,,,,,,,,
2018,09,20,14,54,00,209.3,,,,,,,,,,,,,,
2018,09,20,14,55,00,207.5,,,,,,,,,,,,,,
2018,09,20,14,56,00,207.1,,,,,,,,,,,,,,
2018,09,20,14,57,00,207.4,,,,,,,,,,,,,,
2018,09,20,14,58,00,212.9,,,,,,,,,,,,,,
2018,09,20,14,59,00,212.6,,,,,,,,,,,,,,
2018,09,20,15,00,00,227.2,,,,,,,,,,,,,,
2018,09,20,15,01,00,220.1,,,,,,,,,,,,,,
