2017,11,24,07,31,00,105.1,,,,,,,,,,,,,,
2017,11,24,07,32,00,107.0,,,,,,,,,,,,,,
2017,11,24,07,33,00,112.3,,,,,,,,,,,,,,
2017,11,24,07,34,00,105.2,,,,,,,,,,,,,,
2017,11,24,07,35,00,117.7,,,,,,,,,,,,,,
2017,11,24,07,36,00,160.4,,,,,,,,,,,,,,
2017,11,24,07,37,00,210.8,,,,,,,,,,,,,,
2017,11,24,07,38,00,209.6,,,,,,,,,,,,,,
2017,11,24,07,39,00,199.9,,,,,,,,,,,,,,
2017,11,24,07,40,00,179.0,,,,,,,,,,,,,,
2017,11,24,07,41,00,189.9,,,,,,,,,,,,,,
2017,11,24,07,42,00,,,,,,,,,,,,,,,
2017,11,24,07,43,00,,,,,,,,,,,,,,,
2017,11,24,07,44,00,169.3,,,,,,,,,,,,,,
2017,11,24,07,45,00,166.8,,,,,,,,,,,,,,
2017,11,24,07,46,00,193.6,,,,,,,,,,,,,,
2017,11,24,07,47,00,190.3,,,,,,,,,,,,,,
2017,11,24,07,48,00,173.5,,,,,,,,,,,,,,
2017,11,24,07,49,00,173.5,,,,,,,,,,,,,,
2017,11,24,07,50,00,164.1,,,,,,,,,,,,,,
2017,11,24,07,51,00,165.0,,,,,,,,,,,,,,
2017,11,24,07,52,00,157.3,,,,,,,,,,,,,,
2017,11,24,07,53,00,135.8,,,,,,,,,,,,,,
2017,11,24,07,54,00,127.2,,,,,,,,,,,,,,
2017,11,24,07,55,00,134.0,,,,,,,,,,,,,,
2017,11,24,07,56,00,134.2,,,,,,,,,,,,,,
2017,11,24,07,57,00,134.4,,,,,,,,,,,,,,
2017,11,24,07,58,00,152.6,,,,,,,,,,,,,,
2017,11,24,07,59,00,158.4,,,,,,,,,,,,,,
2017,11,24,08,00,00,165.1,,,,,,,,,,,,,,
2017,11,24,08,01,00,154.9,,,,,,,,,,,,,,
2017,11,24,08,02,00,152.2,,,,,,,,,,,,,,
2017,11,24,08,03,00,156.7,,,,,,,,,,,,,,
2017,11,24,08,04,00,155.9,,,,,,,,,,,,,,
2017,11,24,08,05,00,148.0,,,,,,,,,,,,,,
2017,11,24,08,06,00,159.9,,,,,,,,,,,,,,
2017,11,24,08,07,00,166.3,,,,,,,,,,,,,,
2017,11,24,08,08,00,162.5,,,,,,,,,,,,,,
2017,11,24,08,09,00,157.3,,,,,,,,,,,,,,
2017,11,24,08,10,00,157.5,,,,,,,,,,,,,,
2017,11,24,08,11,00,160.3,,,,,,,,,,,,,,
2017,11,24,08,12,00,185.1,,,,,,,,,,,,,,
2017,11,24,08,13,00,188.6,,,,,,,,,,,,,,
2017,11,24,08,14,00,189.2,,,,,,,,,,,,,,
2017,11,24,08,15,00,179.3,,,,,,,,,,,,,,
2017,11,24,08,16,00,165.9,,,,,,,,,,,,,,
2017,11,24,08,17,00,164.5,,,,,,,,,,,,,,
2017,11,24,08,18,00,157.3,,,,,,,,,,,,,,
2017,11,24,08,19,00,136.9,,,,,,,,,,,,,,
2017,11,24,08,20,00,134.0,,,,,,,,,,,,,,
2017,11,24,08,21,00,156.4,,,,,,,,,,,,,,
2017,11,24,08,22,00,177.6,,,,,,,,,,,,,,
2017,11,24,08,23,00,203.7,,,,,,,,,,,,,,
2017,11,24,08,24,00,207.8,,,,,,,,,,,,,,
2017,11,24,08,25,00,230.8,,,,,,,,,,,,,,
2017,11,24,08,26,00,216.0,,,,,,,,,,,,,,
2017,11,24,08,27,00,201.4,,,,,,,,,,,,,,
2017,11,24,08,28,00,202.0,,,,,,,,,,,,,,
2017,11,24,08,29,00,205.1,,,,,,,,,,,,,,
2017,11,24,08,30,00,182.1,,,,,,,,,,,,,,
2017,11,24,08,31,00,168.1,,,,,,,,,,,,,,
2017,11,24,08,32,00,168.5,,,,,,,,,,,,,,
2017,11,24,08,33,00,166.9,,,,,,,,,,,,,,
2017,11,24,08,34,00,180.1,,,,,,,,,,,,,,
2017,11,24,08,35,00,201.0,,,,,,,,,,,,,,
2017,11,24,08,36,00,213.5,,,,,,,,,,,,,,
2017,11,24,08,37,00,194.1,,,,,,,,,,,,,,
2017,11,24,08,38,00,188.0,,,,,,,,,,,,,,
2017,11,24,08,39,00,167.8,,,,,,,,,,,,,,
2017,11,24,08,40,00,166.1,,,,,,,,,,,,,,
2017,11,24,08,41,00,183.8,,,,,,,,,,,,,,
2017,11,24,08,42,00,180.5,,,,,,,,,,,,,,
2017,11,24,08,43,00,181.3,,,,,,,,,,,,,,
2017,11,24,08,44,00,167.7,,,,,,,,,,,,,,
2017,11,24,08,45,00,162.9,,,,,,,,,,,,,,
2017,11,24,08,46,00,152.4,,,,,,,,,,,,,,
2017,11,24,08,47,00,151.5,,,,,,,,,,,,,,
2017,11,24,08,48,00,157.0,,,,,,,,,,,,,,
2017,11,24,08,49,00,161.2,,,,,,,,,,,,,,
2017,11,24,08,50,00,164.5,,,,,,,,,,,,,,
2017,11,24,08,51,00,162.2,,,,,,,,,,,,,,
2017,11,24,08,52,00,159.1,,,,,,,,,,,,,,
2017,11,24,08,53,00,164.8,,,,,,,,,,,,,,
2017,11,24,08,54,00,161.5,,,,,,,,,,,,,,
2017,11,24,08,55,00,177.8,,,,,,,,,,,,,,
2017,11,24,08,56,00,167.9,,,,,,,,,,,,,,
2017,11,24,08,57,00,158.7,,,,,,,,,,,,,,
2017,11,24,08,58,00,162.7,,,,,,,,,,,,,,
2017,11,24,08,59,00,173.1,,,,,,,,,,,,,,
2017,11,24,09,00,00,177.3,,,,,,,,,,,,,,
2017,11,24,09,01,00,173.7,,,,,,,,,,,,,,
2017,11,24,09,02,00,175.0,,,,,,,,,,,,,,
2017,11,24,09,03,00,198.1,,,,,,,,,,,,,,
2017,11,24,09,04,00,221.4,,,,,,,,,,,,,,
2017,11,24,09,05,00,246.5,,,,,,,,,,,,,,
2017,11,24,09,06,00,225.8,,,,,,,,,,,,,,
2017,11,24,09,07,00,211.0,,,,,,,,,,,,,,
2017,11,24,09,08,00,210.8,,,,,,,,,,,,,,
2017,11,24,09,09,00,215.0,,,,,,,,,,,,,,
2017,11,24,09,10,00,191.7,,,,,,,,,,,,,,
2017,11,24,09,11,00,176.2,,,,,,,,,,,,,,
2017,11,24,09,12,00,171.7,,,,,,,,,,,,,,
2017,11,24,09,13,00,163.3,,,,,,,,,,,,,,
2017,11,24,09,14,00,164.1,,,,,,,,,,,,,,
2017,11,24,09,15,00,157.3,,,,,,,,,,,,,,
2017,11,24,09,16,00,145.2,,,,,,,,,,,,,,
2017,11,24,09,17,00,152.4,,,,,,,,,,,,,,
2017,11,24,09,18,00,165.3,,,,,,,,,,,,,,
2017,11,24,09,19,00,166.3,,,,,,,,,,,,,,
2017,11,24,09,20,00,157.7,,,,,,,,,,,,,,
2017,11,24,09,21,00,154.8,,,,,,,,,,,,,,
2017,11,24,09,22,00,161.3,,,,,,,,,,,,,,
2017,11,24,09,23,00,161.2,,,,,,,,,,,,,,
2017,11,24,09,24,00,184.5,,,,,,,,,,,,,,
2017,11,24,09,25,00,207.2,,,,,,,,,,,,,,
2017,11,24,09,26,00,201.4,,,,,,,,,,,,,,
2017,11,24,09,27,00,192.4,,,,,,,,,,,,,,
2017,11,24,09,28,00,199.3,,,,,,,,,,,,,,
2017,11,24,09,29,00,209.0,,,,,,,,,,,,,,
2017,11,24,09,30,00,266.9,,,,,,,,,,,,,,
2017,11,24,09,31,00,306.4,,,,,,,,,,,,,,
2017,11,24,09,32,00,285.4,,,,,,,,,,,,,,
2017,11,24,09,33,00,255.3,,,,,,,,,,,,,,
2017,11,24,09,34,00,199.4,,,,,,,,,,,,,,
2017,11,24,09,35,00,168.0,,,,,,,,,,,,,,
2017,11,24,09,36,00,169.7,,,,,,,,,,,,,,
2017,11,24,09,37,00,195.0,,,,,,,,,,,,,,
2017,11,24,09,38,00,196.5,,,,,,,,,,,,,,
2017,11,24,09,39,00,212.1,,,,,,,,,,,,,,
2017,11,24,09,40,00,234.7,,,,,,,,,,,,,,
2017,11,24,09,41,00,257.3,,,,,,,,,,,,,,
2017,11,24,09,42,00,256.3,,,,,,,,,,,,,,
2017,11,24,09,43,00,227.3,,,,,,,,,,,,,,
2017,11,24,09,44,00,181.6,,,,,,,,,,,,,,
2017,11,24,09,45,00,165.2,,,,,,,,,,,,,,
2017,11,24,09,46,00,156.5,,,,,,,,,,,,,,
2017,11,24,09,47,00,154.2,,,,,,,,,,,,,,
2017,11,24,09,48,00,154.2,,,,,,,,,,,,,,
2017,11,24,09,49,00,166.3,,,,,,,,,,,,,,
2017,11,24,09,50,00,177.4,,,,,,,,,,,,,,
2017,11,24,09,51,00,165.8,,,,,,,,,,,,,,
2017,11,24,09,52,00,164.0,,,,,,,,,,,,,,
2017,11,24,09,53,00,166.6,,,,,,,,,,,,,,
2017,11,24,09,54,00,184.8,,,,,,,,,,,,,,
2017,11,24,09,55,00,195.3,,,,,,,,,,,,,,
2017,11,24,09,56,00,194.0,,,,,,,,,,,,,,
2017,11,24,09,57,00,186.0,,,,,,,,,,,,,,
2017,11,24,09,58,00,171.1,,,,,,,,,,,,,,
2017,11,24,09,59,00,173.9,,,,,,,,,,,,,,
2017,11,24,10,00,00,186.8,,,,,,,,,,,,,,
2017,11,24,10,01,00,187.0,,,,,,,,,,,,,,
2017,11,24,10,02,00,184.7,,,,,,,,,,,,,,
2017,11,24,10,03,00,196.2,,,,,,,,,,,,,,
2017,11,24,10,04,00,205.3,,,,,,,,,,,,,,
2017,11,24,10,05,00,225.3,,,,,,,,,,,,,,
2017,11,24,10,06,00,242.1,,,,,,,,,,,,,,
2017,11,24,10,07,00,222.9,,,,,,,,,,,,,,
2017,11,24,10,08,00,207.8,,,,,,,,,,,,,,
2017,11,24,10,09,00,215.3,,,,,,,,,,,,,,
2017,11,24,10,10,00,233.5,,,,,,,,,,,,,,
2017,11,24,10,11,00,248.5,,,,,,,,,,,,,,
2017,11,24,10,12,00,245.8,,,,,,,,,,,,,,
2017,11,24,10,13,00,243.1,,,,,,,,,,,,,,
2017,11,24,10,14,00,234.0,,,,,,,,,,,,,,
2017,11,24,10,15,00,235.6,,,,,,,,,,,,,,
2017,11,24,10,16,00,252.9,,,,,,,,,,,,,,
2017,11,24,10,17,00,253.2,,,,,,,,,,,,,,
2017,11,24,10,18,00,245.6,,,,,,,,,,,,,,
2017,11,24,10,19,00,212.7,,,,,,,,,,,,,,
2017,11,24,10,20,00,186.3,,,,,,,,,,,,,,
2017,11,24,10,21,00,181.0,,,,,,,,,,,,,,
2017,11,24,10,22,00,197.0,,,,,,,,,,,,,,
2017,11,24,10,23,00,205.3,,,,,,,,,,,,,,
2017,11,24,10,24,00,210.4,,,,,,,,,,,,,,
2017,11,24,10,25,00,214.2,,,,,,,,,,,,,,
2017,11,24,10,26,00,224.3,,,,,,,,,,,,,,
2017,11,24,10,27,00,221.6,,,,,,,,,,,,,,
2017,11,24,10,28,00,257.6,,,,,,,,,,,,,,
2017,11,24,10,29,00,263.6,,,,,,,,,,,,,,
2017,11,24,10,30,00,267.3,,,,,,,,,,,,,,
2017,11,24,10,31,00,226.6,,,,,,,,,,,,,,
2017,11,24,10,32,00,188.7,,,,,,,,,,,,,,
2017,11,24,10,33,00,169.7,,,,,,,,,,,,,,
2017,11,24,10,34,00,177.8,,,,,,,,,,,,,,
2017,11,24,10,35,00,194.4,,,,,,,,,,,,,,
2017,11,24,10,36,00,196.8,,,,,,,,,,,,,,
2017,11,24,10,37,00,202.2,,,,,,,,,,,,,,
2017,11,24,10,38,00,209.3,,,,,,,,,,,,,,
2017,11,24,10,39,00,209.6,,,,,,,,,,,,,,
2017,11,24,10,40,00,215.0,,,,,,,,,,,,,,
2017,11,24,10,41,00,215.6,,,,,,,,,,,,,,
2017,11,24,10,42,00,196.6,,,,,,,,,,,,,,
2017,11,24,10,43,00,178.5,,,,,,,,,,,,,,
2017,11,24,10,44,00,180.7,,,,,,,,,,,,,,
2017,11,24,10,45,00,192.4,,,,,,,,,,,,,,
2017,11,24,10,46,00,200.6,,,,,,,,,,,,,,
2017,11,24,10,47,00,205.0,,,,,,,,,,,,,,
2017,11,24,10,48,00,210.4,,,,,,,,,,,,,,
2017,11,24,10,49,00,219.5,,,,,,,,,,,,,,
2017,11,24,10,50,00,213.8,,,,,,,,,,,,,,
2017,11,24,10,51,00,234.4,,,,,,,,,,,,,,
2017,11,24,10,52,00,248.9,,,,,,,,,,,,,,
2017,11,24,10,53,00,234.8,,,,,,,,,,,,,,
2017,11,24,10,54,00,228.3,,,,,,,,,,,,,,
2017,11,24,10,55,00,234.8,,,,,,,,,,,,,,
2017,11,24,10,56,00,241.1,,,,,,,,,,,,,,
2017,11,24,10,57,00,290.6,,,,,,,,,,,,,,
2017,11,24,10,58,00,251.9,,,,,,,,,,,,,,
2017,11,24,10,59,00,240.2,,,,,,,,,,,,,,
2017,11,24,11,00,00,238.2,,,,,,,,,,,,,,
2017,11,24,11,01,00,222.8,,,,,,,,,,,,,,
2017,11,24,11,02,00,205.9,,,,,,,,,,,,,,
2017,11,24,11,03,00,197.7,,,,,,,,,,,,,,
2017,11,24,11,04,00,188.9,,,,,,,,,,,,,,
2017,11,24,11,05,00,184.2,,,,,,,,,,,,,,
2017,11,24,11,06,00,176.3,,,,,,,,,,,,,,
2017,11,24,11,07,00,180.3,,,,,,,,,,,,,,
2017,11,24,11,08,00,173.1,,,,,,,,,,,,,,
2017,11,24,11,09,00,163.7,,,,,,,,,,,,,,
2017,11,24,11,10,00,162.5,,,,,,,,,,,,,,
2017,11,24,11,11,00,166.5,,,,,,,,,,,,,,
2017,11,24,11,12,00,180.9,,,,,,,,,,,,,,
2017,11,24,11,13,00,173.4,,,,,,,,,,,,,,
2017,11,24,11,14,00,172.1,,,,,,,,,,,,,,
2017,11,24,11,15,00,197.9,,,,,,,,,,,,,,
2017,11,24,11,16,00,223.2,,,,,,,,,,,,,,
2017,11,24,11,17,00,217.8,,,,,,,,,,,,,,
2017,11,24,11,18,00,237.3,,,,,,,,,,,,,,
2017,11,24,11,19,00,228.3,,,,,,,,,,,,,,
2017,11,24,11,20,00,199.6,,,,,,,,,,,,,,
2017,11,24,11,21,00,182.4,,,,,,,,,,,,,,
2017,11,24,11,22,00,192.2,,,,,,,,,,,,,,
2017,11,24,11,23,00,190.3,,,,,,,,,,,,,,
2017,11,24,11,24,00,180.4,,,,,,,,,,,,,,
2017,11,24,11,25,00,189.9,,,,,,,,,,,,,,
2017,11,24,11,26,00,185.6,,,,,,,,,,,,,,
2017,11,24,11,27,00,175.2,,,,,,,,,,,,,,
2017,11,24,11,28,00,173.4,,,,,,,,,,,,,,
2017,11,24,11,29,00,192.2,,,,,,,,,,,,,,
2017,11,24,11,30,00,192.5,,,,,,,,,,,,,,
2017,11,24,11,31,00,188.2,,,,,,,,,,,,,,
2017,11,24,11,32,00,192.3,,,,,,,,,,,,,,
2017,11,24,11,33,00,203.6,,,,,,,,,,,,,,
2017,11,24,11,34,00,182.1,,,,,,,,,,,,,,
2017,11,24,11,35,00,188.6,,,,,,,,,,,,,,
2017,11,24,11,36,00,188.5,,,,,,,,,,,,,,
2017,11,24,11,37,00,189.0,,,,,,,,,,,,,,
2017,11,24,11,38,00,191.0,,,,,,,,,,,,,,
2017,11,24,11,39,00,177.4,,,,,,,,,,,,,,
2017,11,24,11,40,00,188.5,,,,,,,,,,,,,,
2017,11,24,11,41,00,209.2,,,,,,,,,,,,,,
2017,11,24,11,42,00,216.1,,,,,,,,,,,,,,
2017,11,24,11,43,00,199.6,,,,,,,,,,,,,,
2017,11,24,11,44,00,195.9,,,,,,,,,,,,,,
2017,11,24,11,45,00,177.3,,,,,,,,,,,,,,
2017,11,24,11,46,00,171.7,,,,,,,,,,,,,,
2017,11,24,11,47,00,178.0,,,,,,,,,,,,,,
2017,11,24,11,48,00,218.5,,,,,,,,,,,,,,
2017,11,24,11,49,00,238.4,,,,,,,,,,,,,,
2017,11,24,11,50,00,198.7,,,,,,,,,,,,,,
2017,11,24,11,51,00,184.6,,,,,,,,,,,,,,
2017,11,24,11,52,00,173.7,,,,,,,,,,,,,,
2017,11,24,11,53,00,172.2,,,,,,,,,,,,,,
2017,11,24,11,54,00,177.9,,,,,,,,,,,,,,
2017,11,24,11,55,00,192.2,,,,,,,,,,,,,,
2017,11,24,11,56,00,174.5,,,,,,,,,,,,,,
2017,11,24,11,57,00,171.7,,,,,,,,,,,,,,
2017,11,24,11,58,00,160.4,,,,,,,,,,,,,,
2017,11,24,11,59,00,161.2,,,,,,,,,,,,,,
2017,11,24,12,00,00,160.1,,,,,,,,,,,,,,
2017,11,24,12,01,00,162.8,,,,,,,,,,,,,,
2017,11,24,12,02,00,183.8,,,,,,,,,,,,,,
2017,11,24,12,03,00,177.3,,,,,,,,,,,,,,
2017,11,24,12,04,00,191.0,,,,,,,,,,,,,,
2017,11,24,12,05,00,216.0,,,,,,,,,,,,,,
2017,11,24,12,06,00,227.0,,,,,,,,,,,,,,
2017,11,24,12,07,00,242.3,,,,,,,,,,,,,,
2017,11,24,12,08,00,277.3,,,,,,,,,,,,,,
2017,11,24,12,09,00,294.0,,,,,,,,,,,,,,
2017,11,24,12,10,00,310.7,,,,,,,,,,,,,,
2017,11,24,12,11,00,269.8,,,,,,,,,,,,,,
2017,11,24,12,12,00,244.2,,,,,,,,,,,,,,
2017,11,24,12,13,00,231.1,,,,,,,,,,,,,,
2017,11,24,12,14,00,221.9,,,,,,,,,,,,,,
2017,11,24,12,15,00,250.9,,,,,,,,,,,,,,
2017,11,24,12,16,00,277.9,,,,,,,,,,,,,,
2017,11,24,12,17,00,248.9,,,,,,,,,,,,,,
2017,11,24,12,18,00,239.1,,,,,,,,,,,,,,
2017,11,24,12,19,00,226.2,,,,,,,,,,,,,,
2017,11,24,12,20,00,204.3,,,,,,,,,,,,,,
2017,11,24,12,21,00,177.4,,,,,,,,,,,,,,
2017,11,24,12,22,00,187.0,,,,,,,,,,,,,,
2017,11,24,12,23,00,178.7,,,,,,,,,,,,,,
2017,11,24,12,24,00,165.4,,,,,,,,,,,,,,
2017,11,24,12,25,00,163.0,,,,,,,,,,,,,,
2017,11,24,12,26,00,172.5,,,,,,,,,,,,,,
2017,11,24,12,27,00,163.8,,,,,,,,,,,,,,
2017,11,24,12,28,00,160.8,,,,,,,,,,,,,,
2017,11,24,12,29,00,160.9,,,,,,,,,,,,,,
2017,11,24,12,30,00,163.2,,,,,,,,,,,,,,
2017,11,24,12,31,00,169.5,,,,,,,,,,,,,,
2017,11,24,12,32,00,160.4,,,,,,,,,,,,,,
2017,11,24,12,33,00,154.1,,,,,,,,,,,,,,
2017,11,24,12,34,00,156.6,,,,,,,,,,,,,,
2017,11,24,12,35,00,184.8,,,,,,,,,,,,,,
2017,11,24,12,36,00,189.3,,,,,,,,,,,,,,
2017,11,24,12,37,00,184.2,,,,,,,,,,,,,,
2017,11,24,12,38,00,174.0,,,,,,,,,,,,,,
2017,11,24,12,39,00,167.8,,,,,,,,,,,,,,
2017,11,24,12,40,00,174.2,,,,,,,,,,,,,,
2017,11,24,12,41,00,175.3,,,,,,,,,,,,,,
2017,11,24,12,42,00,181.5,,,,,,,,,,,,,,
2017,11,24,12,43,00,194.7,,,,,,,,,,,,,,
2017,11,24,12,44,00,272.7,,,,,,,,,,,,,,
2017,11,24,12,45,00,278.7,,,,,,,,,,,,,,
2017,11,24,12,46,00,227.1,,,,,,,,,,,,,,
2017,11,24,12,47,00,183.9,,,,,,,,,,,,,,
2017,11,24,12,48,00,170.8,,,,,,,,,,,,,,
2017,11,24,12,49,00,195.7,,,,,,,,,,,,,,
2017,11,24,12,50,00,179.5,,,,,,,,,,,,,,
2017,11,24,12,51,00,194.3,,,,,,,,,,,,,,
2017,11,24,12,52,00,177.7,,,,,,,,,,,,,,
2017,11,24,12,53,00,181.7,,,,,,,,,,,,,,
2017,11,24,12,54,00,164.4,,,,,,,,,,,,,,
2017,11,24,12,55,00,157.2,,,,,,,,,,,,,,
2017,11,24,12,56,00,158.8,,,,,,,,,,,,,,
2017,11,24,12,57,00,154.9,,,,,,,,,,,,,,
2017,11,24,12,58,00,156.7,,,,,,,,,,,,,,
2017,11,24,12,59,00,157.4,,,,,,,,,,,,,,
2017,11,24,13,00,00,155.9,,,,,,,,,,,,,,
2017,11,24,13,01,00,157.4,,,,,,,,,,,,,,
2017,11,24,13,02,00,153.3,,,,,,,,,,,,,,
2017,11,24,13,03,00,161.1,,,,,,,,,,,,,,
2017,11,24,13,04,00,159.4,,,,,,,,,,,,,,
2017,11,24,13,05,00,159.2,,,,,,,,,,,,,,
2017,11,24,13,06,00,156.6,,,,,,,,,,,,,,
2017,11,24,13,07,00,165.5,,,,,,,,,,,,,,
2017,11,24,13,08,00,165.5,,,,,,,,,,,,,,
2017,11,24,13,09,00,169.3,,,,,,,,,,,,,,
2017,11,24,13,10,00,163.5,,,,,,,,,,,,,,
2017,11,24,13,11,00,159.2,,,,,,,,,,,,,,
2017,11,24,13,12,00,158.6,,,,,,,,,,,,,,
2017,11,24,13,13,00,159.3,,,,,,,,,,,,,,
2017,11,24,13,14,00,160.9,,,,,,,,,,,,,,
2017,11,24,13,15,00,167.0,,,,,,,,,,,,,,
2017,11,24,13,16,00,164.4,,,,,,,,,,,,,,
2017,11,24,13,17,00,162.4,,,,,,,,,,,,,,
2017,11,24,13,18,00,166.0,,,,,,,,,,,,,,
2017,11,24,13,19,00,171.5,,,,,,,,,,,,,,
2017,11,24,13,20,00,185.1,,,,,,,,,,,,,,
2017,11,24,13,21,00,195.4,,,,,,,,,,,,,,
2017,11,24,13,22,00,190.4,,,,,,,,,,,,,,
2017,11,24,13,23,00,188.1,,,,,,,,,,,,,,
2017,11,24,13,24,00,205.0,,,,,,,,,,,,,,
2017,11,24,13,25,00,220.9,,,,,,,,,,,,,,
2017,11,24,13,26,00,228.7,,,,,,,,,,,,,,
2017,11,24,13,27,00,204.2,,,,,,,,,,,,,,
2017,11,24,13,28,00,159.9,,,,,,,,,,,,,,
2017,11,24,13,29,00,159.2,,,,,,,,,,,,,,
2017,11,24,13,30,00,166.0,,,,,,,,,,,,,,
2017,11,24,13,31,00,161.6,,,,,,,,,,,,,,
2017,11,24,13,32,00,161.7,,,,,,,,,,,,,,
2017,11,24,13,33,00,159.4,,,,,,,,,,,,,,
2017,11,24,13,34,00,156.5,,,,,,,,,,,,,,
2017,11,24,13,35,00,158.0,,,,,,,,,,,,,,
2017,11,24,13,36,00,159.6,,,,,,,,,,,,,,
2017,11,24,13,37,00,163.5,,,,,,,,,,,,,,
2017,11,24,13,38,00,166.7,,,,,,,,,,,,,,
2017,11,24,13,39,00,191.7,,,,,,,,,,,,,,
2017,11,24,13,40,00,189.0,,,,,,,,,,,,,,
2017,11,24,13,41,00,195.3,,,,,,,,,,,,,,
2017,11,24,13,42,00,186.1,,,,,,,,,,,,,,
2017,11,24,13,43,00,201.9,,,,,,,,,,,,,,
2017,11,24,13,44,00,188.3,,,,,,,,,,,,,,
2017,11,24,13,45,00,183.1,,,,,,,,,,,,,,
2017,11,24,13,46,00,184.0,,,,,,,,,,,,,,
2017,11,24,13,47,00,207.8,,,,,,,,,,,,,,
2017,11,24,13,48,00,248.9,,,,,,,,,,,,,,
2017,11,24,13,49,00,249.6,,,,,,,,,,,,,,
2017,11,24,13,50,00,251.6,,,,,,,,,,,,,,
2017,11,24,13,51,00,257.0,,,,,,,,,,,,,,
2017,11,24,13,52,00,240.4,,,,,,,,,,,,,,
2017,11,24,13,53,00,222.2,,,,,,,,,,,,,,
2017,11,24,13,54,00,239.1,,,,,,,,,,,,,,
2017,11,24,13,55,00,229.7,,,,,,,,,,,,,,
2017,11,24,13,56,00,231.0,,,,,,,,,,,,,,
2017,11,24,13,57,00,214.8,,,,,,,,,,,,,,
2017,11,24,13,58,00,209.5,,,,,,,,,,,,,,
2017,11,24,13,59,00,209.6,,,,,,,,,,,,,,
2017,11,24,14,00,00,209.8,,,,,,,,,,,,,,
2017,11,24,14,01,00,199.5,,,,,,,,,,,,,,
2017,11,24,14,02,00,202.7,,,,,,,,,,,,,,
2017,11,24,14,03,00,200.7,,,,,,,,,,,,,,
2017,11,24,14,04,00,206.6,,,,,,,,,,,,,,
2017,11,24,14,05,00,223.0,,,,,,,,,,,,,,
2017,11,24,14,06,00,226.9,,,,,,,,,,,,,,
2017,11,24,14,07,00,205.2,,,,,,,,,,,,,,
2017,11,24,14,08,00,208.7,,,,,,,,,,,,,,
2017,11,24,14,09,00,211.8,,,,,,,,,,,,,,
2017,11,24,14,10,00,206.2,,,,,,,,,,,,,,
2017,11,24,14,11,00,211.2,,,,,,,,,,,,,,
2017,11,24,14,12,00,219.0,,,,,,,,,,,,,,
2017,11,24,14,13,00,223.9,,,,,,,,,,,,,,
2017,11,24,14,14,00,214.4,,,,,,,,,,,,,,
2017,11,24,14,15,00,223.0,,,,,,,,,,,,,,
2017,11,24,14,16,00,188.3,,,,,,,,,,,,,,
2017,11,24,14,17,00,164.8,,,,,,,,,,,,,,
2017,11,24,14,18,00,164.4,,,,,,,,,,,,,,
2017,11,24,14,19,00,163.8,,,,,,,,,,,,,,
2017,11,24,14,20,00,164.0,,,,,,,,,,,,,,
2017,11,24,14,21,00,180.5,,,,,,,,,,,,,,
2017,11,24,14,22,00,196.5,,,,,,,,,,,,,,
2017,11,24,14,23,00,196.3,,,,,,,,,,,,,,
2017,11,24,14,24,00,214.6,,,,,,,,,,,,,,
2017,11,24,14,25,00,224.0,,,,,,,,,,,,,,
2017,11,24,14,26,00,204.6,,,,,,,,,,,,,,
2017,11,24,14,27,00,208.1,,,,,,,,,,,,,,
2017,11,24,14,28,00,211.2,,,,,,,,,,,,,,
2017,11,24,14,29,00,213.4,,,,,,,,,,,,,,
2017,11,24,14,30,00,211.5,,,,,,,,,,,,,,
2017,11,24,14,31,00,210.6,,,,,,,,,,,,,,
2017,11,24,14,32,00,207.7,,,,,,,,,,,,,,
2017,11,24,14,33,00,222.3,,,,,,,,,,,,,,
2017,11,24,14,34,00,233.0,,,,,,,,,,,,,,
2017,11,24,14,35,00,238.8,,,,,,,,,,,,,,
2017,11,24,14,36,00,242.3,,,,,,,,,,,,,,
2017,11,24,14,37,00,253.4,,,,,,,,,,,,,,
2017,11,24,14,38,00,245.4,,,,,,,,,,,,,,
2017,11,24,14,39,00,243.9,,,,,,,,,,,,,,
2017,11,24,14,40,00,248.4,,,,,,,,,,,,,,
2017,11,24,14,41,00,255.3,,,,,,,,,,,,,,
2017,11,24,14,42,00,254.1,,,,,,,,,,,,,,
2017,11,24,14,43,00,244.8,,,,,,,,,,,,,,
2017,11,24,14,44,00,243.8,,,,,,,,,,,,,,
2017,11,24,14,45,00,248.0,,,,,,,,,,,,,,
2017,11,24,14,46,00,262.6,,,,,,,,,,,,,,
2017,11,24,14,47,00,237.0,,,,,,,,,,,,,,
2017,11,24,14,48,00,220.7,,,,,,,,,,,,,,
2017,11,24,14,49,00,196.4,,,,,,,,,,,,,,
2017,11,24,14,50,00,188.7,,,,,,,,,,,,,,
2017,11,24,14,51,00,180.9,,,,,,,,,,,,,,
2017,11,24,14,52,00,195.8,,,,,,,,,,,,,,
2017,11,24,14,53,00,209.1,,,,,,,,,,,,,,
2017,11,24,14,54,00,193.0,,,,,,,,,,,,,,
2017,11,24,14,55,00,207.6,,,,,,,,,,,,,,
2017,11,24,14,56,00,213.5,,,,,,,,,,,,,,
2017,11,24,14,57,00,204.3,,,,,,,,,,,,,,
2017,11,24,14,58,00,205.1,,,,,,,,,,,,,,
2017,11,24,14,59,00,207.9,,,,,,,,,,,,,,
2017,11,24,15,00,00,205.3,,,,,,,,,,,,,,
2017,11,24,15,01,00,211.1,,,,,,,,,,,,,,
