2019,01,25,07,29,00,84.5,,,,,,,,,,,,,,
2019,01,25,07,30,00,97.9,,,,,,,,,,,,,,
2019,01,25,07,31,00,118.0,,,,,,,,,,,,,,
2019,01,25,07,32,00,91.6,,,,,,,,,,,,,,
2019,01,25,07,33,00,80.9,,,,,,,,,,,,,,
2019,01,25,07,34,00,66.1,,,,,,,,,,,,,,
2019,01,25,07,35,00,44.9,,,,,,,,,,,,,,
2019,01,25,07,36,00,-4.9,,,,,,,,,,,,,,
2019,01,25,07,37,00,-1.2,,,,,,,,,,,,,,
2019,01,25,07,38,00,22.2,,,,,,,,,,,,,,
2019,01,25,07,39,00,16.0,,,,,,,,,,,,,,
2019,01,25,07,40,00,-8.8,,,,,,,,,,,,,,
2019,01,25,07,41,00,-5.2,,,,,,,,,,,,,,
2019,01,25,07,42,00,2.1,,,,,,,,,,,,,,
2019,01,25,07,43,00,-1.5,,,,,,,,,,,,,,
2019,01,25,07,44,00,30.6,,,,,,,,,,,,,,
2019,01,25,07,45,00,36.4,,,,,,,,,,,,,,
2019,01,25,07,46,00,36.8,,,,,,,,,,,,,,
2019,01,25,07,47,00,29.4,,,,,,,,,,,,,,
2019,01,25,07,48,00,10.4,,,,,,,,,,,,,,
2019,01,25,07,49,00,29.1,,,,,,,,,,,,,,
2019,01,25,07,50,00,31.6,,,,,,,,,,,,,,
2019,01,25,07,51,00,31.3,,,,,,,,,,,,,,
2019,01,25,07,52,00,1.4,,,,,,,,,,,,,,
2019,01,25,07,53,00,5.8,,,,,,,,,,,,,,
2019,01,25,07,54,00,-2.2,,,,,,,,,,,,,,
2019,01,25,07,55,00,-24.5,,,,,,,,,,,,,,
2019,01,25,07,56,00,-14.8,,,,,,,,,,,,,,
2019,01,25,07,57,00,-5.6,,,,,,,,,,,,,,
2019,01,25,07,58,00,-5.5,,,,,,,,,,,,,,
2019,01,25,07,59,00,-5.3,,,,,,,,,,,,,,
2019,01,25,08,00,00,-0.1,,,,,,,,,,,,,,
2019,01,25,08,01,00,-4.7,,,,,,,,,,,,,,
2019,01,25,08,02,00,7.4,,,,,,,,,,,,,,
2019,01,25,08,03,00,1.9,,,,,,,,,,,,,,
2019,01,25,08,04,00,2.3,,,,,,,,,,,,,,
2019,01,25,08,05,00,6.3,,,,,,,,,,,,,,
2019,01,25,08,06,00,-5.9,,,,,,,,,,,,,,
2019,01,25,08,07,00,-5.5,,,,,,,,,,,,,,
2019,01,25,08,08,00,-15.4,,,,,,,,,,,,,,
2019,01,25,08,09,00,-22.9,,,,,,,,,,,,,,
2019,01,25,08,10,00,-36.4,,,,,,,,,,,,,,
2019,01,25,08,11,00,-29.1,,,,,,,,,,,,,,
2019,01,25,08,12,00,-25.1,,,,,,,,,,,,,,
2019,01,25,08,13,00,-22.7,,,,,,,,,,,,,,
2019,01,25,08,14,00,-13.1,,,,,,,,,,,,,,
2019,01,25,08,15,00,-6.7,,,,,,,,,,,,,,
2019,01,25,08,16,00,-9.8,,,,,,,,,,,,,,
2019,01,25,08,17,00,-18.8,,,,,,,,,,,,,,
2019,01,25,08,18,00,-22.4,,,,,,,,,,,,,,
2019,01,25,08,19,00,-26.1,,,,,,,,,,,,,,
2019,01,25,08,20,00,-36.7,,,,,,,,,,,,,,
2019,01,25,08,21,00,-48.3,,,,,,,,,,,,,,
2019,01,25,08,22,00,-28.6,,,,,,,,,,,,,,
2019,01,25,08,23,00,-15.3,,,,,,,,,,,,,,
2019,01,25,08,24,00,-16.5,,,,,,,,,,,,,,
2019,01,25,08,25,00,-25.7,,,,,,,,,,,,,,
2019,01,25,08,26,00,-16.1,,,,,,,,,,,,,,
2019,01,25,08,27,00,-14.9,,,,,,,,,,,,,,
2019,01,25,08,28,00,-22.5,,,,,,,,,,,,,,
2019,01,25,08,29,00,-25.3,,,,,,,,,,,,,,
2019,01,25,08,30,00,-31.4,,,,,,,,,,,,,,
2019,01,25,08,31,00,-64.0,,,,,,,,,,,,,,
2019,01,25,08,32,00,-32.3,,,,,,,,,,,,,,
2019,01,25,08,33,00,-17.6,,,,,,,,,,,,,,
2019,01,25,08,34,00,-5.5,,,,,,,,,,,,,,
2019,01,25,08,35,00,-5.4,,,,,,,,,,,,,,
2019,01,25,08,36,00,-5.6,,,,,,,,,,,,,,
2019,01,25,08,37,00,-21.1,,,,,,,,,,,,,,
2019,01,25,08,38,00,-6.6,,,,,,,,,,,,,,
2019,01,25,08,39,00,22.8,,,,,,,,,,,,,,
2019,01,25,08,40,00,18.0,,,,,,,,,,,,,,
2019,01,25,08,41,00,6.2,,,,,,,,,,,,,,
2019,01,25,08,42,00,24.3,,,,,,,,,,,,,,
2019,01,25,08,43,00,46.3,,,,,,,,,,,,,,
2019,01,25,08,44,00,25.2,,,,,,,,,,,,,,
2019,01,25,08,45,00,-17.7,,,,,,,,,,,,,,
2019,01,25,08,46,00,13.4,,,,,,,,,,,,,,
2019,01,25,08,47,00,33.8,,,,,,,,,,,,,,
2019,01,25,08,48,00,24.5,,,,,,,,,,,,,,
2019,01,25,08,49,00,12.7,,,,,,,,,,,,,,
2019,01,25,08,50,00,-1.2,,,,,,,,,,,,,,
2019,01,25,08,51,00,-2.8,,,,,,,,,,,,,,
2019,01,25,08,52,00,35.7,,,,,,,,,,,,,,
2019,01,25,08,53,00,-4.8,,,,,,,,,,,,,,
2019,01,25,08,54,00,-6.2,,,,,,,,,,,,,,
2019,01,25,08,55,00,2.0,,,,,,,,,,,,,,
2019,01,25,08,56,00,41.3,,,,,,,,,,,,,,
2019,01,25,08,57,00,65.8,,,,,,,,,,,,,,
2019,01,25,08,58,00,69.3,,,,,,,,,,,,,,
2019,01,25,08,59,00,50.6,,,,,,,,,,,,,,
2019,01,25,09,00,00,47.6,,,,,,,,,,,,,,
2019,01,25,09,01,00,43.0,,,,,,,,,,,,,,
2019,01,25,09,02,00,6.2,,,,,,,,,,,,,,
2019,01,25,09,03,00,19.2,,,,,,,,,,,,,,
2019,01,25,09,04,00,35.6,,,,,,,,,,,,,,
2019,01,25,09,05,00,35.4,,,,,,,,,,,,,,
2019,01,25,09,06,00,18.6,,,,,,,,,,,,,,
2019,01,25,09,07,00,-5.4,,,,,,,,,,,,,,
2019,01,25,09,08,00,-5.4,,,,,,,,,,,,,,
2019,01,25,09,09,00,23.0,,,,,,,,,,,,,,
2019,01,25,09,10,00,45.1,,,,,,,,,,,,,,
2019,01,25,09,11,00,54.9,,,,,,,,,,,,,,
2019,01,25,09,12,00,36.1,,,,,,,,,,,,,,
2019,01,25,09,13,00,1.1,,,,,,,,,,,,,,
2019,01,25,09,14,00,30.7,,,,,,,,,,,,,,
2019,01,25,09,15,00,63.4,,,,,,,,,,,,,,
2019,01,25,09,16,00,89.0,,,,,,,,,,,,,,
2019,01,25,09,17,00,54.9,,,,,,,,,,,,,,
2019,01,25,09,18,00,67.5,,,,,,,,,,,,,,
2019,01,25,09,19,00,36.5,,,,,,,,,,,,,,
2019,01,25,09,20,00,14.7,,,,,,,,,,,,,,
2019,01,25,09,21,00,63.4,,,,,,,,,,,,,,
2019,01,25,09,22,00,57.6,,,,,,,,,,,,,,
2019,01,25,09,23,00,36.9,,,,,,,,,,,,,,
2019,01,25,09,24,00,37.0,,,,,,,,,,,,,,
2019,01,25,09,25,00,4.4,,,,,,,,,,,,,,
2019,01,25,09,26,00,56.5,,,,,,,,,,,,,,
2019,01,25,09,27,00,72.5,,,,,,,,,,,,,,
2019,01,25,09,28,00,46.3,,,,,,,,,,,,,,
2019,01,25,09,29,00,6.0,,,,,,,,,,,,,,
2019,01,25,09,30,00,35.0,,,,,,,,,,,,,,
2019,01,25,09,31,00,43.3,,,,,,,,,,,,,,
2019,01,25,09,32,00,75.4,,,,,,,,,,,,,,
2019,01,25,09,33,00,79.8,,,,,,,,,,,,,,
2019,01,25,09,34,00,73.4,,,,,,,,,,,,,,
2019,01,25,09,35,00,73.8,,,,,,,,,,,,,,
2019,01,25,09,36,00,42.2,,,,,,,,,,,,,,
2019,01,25,09,37,00,62.6,,,,,,,,,,,,,,
2019,01,25,09,38,00,84.1,,,,,,,,,,,,,,
2019,01,25,09,39,00,70.3,,,,,,,,,,,,,,
2019,01,25,09,40,00,82.2,,,,,,,,,,,,,,
2019,01,25,09,41,00,64.4,,,,,,,,,,,,,,
2019,01,25,09,42,00,49.6,,,,,,,,,,,,,,
2019,01,25,09,43,00,24.8,,,,,,,,,,,,,,
2019,01,25,09,44,00,31.8,,,,,,,,,,,,,,
2019,01,25,09,45,00,37.1,,,,,,,,,,,,,,
2019,01,25,09,46,00,33.5,,,,,,,,,,,,,,
2019,01,25,09,47,00,-6.5,,,,,,,,,,,,,,
2019,01,25,09,48,00,-3.0,,,,,,,,,,,,,,
2019,01,25,09,49,00,33.4,,,,,,,,,,,,,,
2019,01,25,09,50,00,36.7,,,,,,,,,,,,,,
2019,01,25,09,51,00,42.4,,,,,,,,,,,,,,
2019,01,25,09,52,00,37.7,,,,,,,,,,,,,,
2019,01,25,09,53,00,37.4,,,,,,,,,,,,,,
2019,01,25,09,54,00,52.6,,,,,,,,,,,,,,
2019,01,25,09,55,00,47.2,,,,,,,,,,,,,,
2019,01,25,09,56,00,54.9,,,,,,,,,,,,,,
2019,01,25,09,57,00,51.8,,,,,,,,,,,,,,
2019,01,25,09,58,00,41.0,,,,,,,,,,,,,,
2019,01,25,09,59,00,57.1,,,,,,,,,,,,,,
2019,01,25,10,00,00,53.3,,,,,,,,,,,,,,
2019,01,25,10,01,00,37.9,,,,,,,,,,,,,,
2019,01,25,10,02,00,42.6,,,,,,,,,,,,,,
2019,01,25,10,03,00,52.4,,,,,,,,,,,,,,
2019,01,25,10,04,00,48.6,,,,,,,,,,,,,,
2019,01,25,10,05,00,37.9,,,,,,,,,,,,,,
2019,01,25,10,06,00,38.1,,,,,,,,,,,,,,
2019,01,25,10,07,00,54.8,,,,,,,,,,,,,,
2019,01,25,10,08,00,66.8,,,,,,,,,,,,,,
2019,01,25,10,09,00,59.1,,,,,,,,,,,,,,
2019,01,25,10,10,00,54.8,,,,,,,,,,,,,,
2019,01,25,10,11,00,75.5,,,,,,,,,,,,,,
2019,01,25,10,12,00,67.4,,,,,,,,,,,,,,
2019,01,25,10,13,00,76.6,,,,,,,,,,,,,,
2019,01,25,10,14,00,118.9,,,,,,,,,,,,,,
2019,01,25,10,15,00,122.0,,,,,,,,,,,,,,
2019,01,25,10,16,00,73.9,,,,,,,,,,,,,,
2019,01,25,10,17,00,65.7,,,,,,,,,,,,,,
2019,01,25,10,18,00,51.0,,,,,,,,,,,,,,
2019,01,25,10,19,00,47.1,,,,,,,,,,,,,,
2019,01,25,10,20,00,49.2,,,,,,,,,,,,,,
2019,01,25,10,21,00,47.5,,,,,,,,,,,,,,
2019,01,25,10,22,00,39.3,,,,,,,,,,,,,,
2019,01,25,10,23,00,73.1,,,,,,,,,,,,,,
2019,01,25,10,24,00,71.7,,,,,,,,,,,,,,
2019,01,25,10,25,00,56.7,,,,,,,,,,,,,,
2019,01,25,10,26,00,71.7,,,,,,,,,,,,,,
2019,01,25,10,27,00,64.9,,,,,,,,,,,,,,
2019,01,25,10,28,00,74.4,,,,,,,,,,,,,,
2019,01,25,10,29,00,78.0,,,,,,,,,,,,,,
2019,01,25,10,30,00,62.2,,,,,,,,,,,,,,
2019,01,25,10,31,00,69.9,,,,,,,,,,,,,,
2019,01,25,10,32,00,73.3,,,,,,,,,,,,,,
2019,01,25,10,33,00,72.0,,,,,,,,,,,,,,
2019,01,25,10,34,00,84.9,,,,,,,,,,,,,,
2019,01,25,10,35,00,103.2,,,,,,,,,,,,,,
2019,01,25,10,36,00,122.5,,,,,,,,,,,,,,
2019,01,25,10,37,00,91.8,,,,,,,,,,,,,,
2019,01,25,10,38,00,112.2,,,,,,,,,,,,,,
2019,01,25,10,39,00,126.4,,,,,,,,,,,,,,
2019,01,25,10,40,00,124.0,,,,,,,,,,,,,,
2019,01,25,10,41,00,90.8,,,,,,,,,,,,,,
2019,01,25,10,42,00,87.2,,,,,,,,,,,,,,
2019,01,25,10,43,00,102.0,,,,,,,,,,,,,,
2019,01,25,10,44,00,96.3,,,,,,,,,,,,,,
2019,01,25,10,45,00,116.4,,,,,,,,,,,,,,
2019,01,25,10,46,00,123.4,,,,,,,,,,,,,,
2019,01,25,10,47,00,125.1,,,,,,,,,,,,,,
2019,01,25,10,48,00,114.0,,,,,,,,,,,,,,
2019,01,25,10,49,00,138.7,,,,,,,,,,,,,,
2019,01,25,10,50,00,134.0,,,,,,,,,,,,,,
2019,01,25,10,51,00,120.8,,,,,,,,,,,,,,
2019,01,25,10,52,00,123.2,,,,,,,,,,,,,,
2019,01,25,10,53,00,132.6,,,,,,,,,,,,,,
2019,01,25,10,54,00,119.6,,,,,,,,,,,,,,
2019,01,25,10,55,00,108.3,,,,,,,,,,,,,,
2019,01,25,10,56,00,115.2,,,,,,,,,,,,,,
2019,01,25,10,57,00,105.9,,,,,,,,,,,,,,
2019,01,25,10,58,00,129.8,,,,,,,,,,,,,,
2019,01,25,10,59,00,174.0,,,,,,,,,,,,,,
2019,01,25,11,00,00,170.3,,,,,,,,,,,,,,
2019,01,25,11,01,00,108.8,,,,,,,,,,,,,,
2019,01,25,11,02,00,102.0,,,,,,,,,,,,,,
2019,01,25,11,03,00,104.2,,,,,,,,,,,,,,
2019,01,25,11,04,00,101.2,,,,,,,,,,,,,,
2019,01,25,11,05,00,152.7,,,,,,,,,,,,,,
2019,01,25,11,06,00,195.9,,,,,,,,,,,,,,
2019,01,25,11,07,00,193.2,,,,,,,,,,,,,,
2019,01,25,11,08,00,199.3,,,,,,,,,,,,,,
2019,01,25,11,09,00,167.2,,,,,,,,,,,,,,
2019,01,25,11,10,00,137.8,,,,,,,,,,,,,,
2019,01,25,11,11,00,162.9,,,,,,,,,,,,,,
2019,01,25,11,12,00,187.4,,,,,,,,,,,,,,
2019,01,25,11,13,00,175.7,,,,,,,,,,,,,,
2019,01,25,11,14,00,194.0,,,,,,,,,,,,,,
2019,01,25,11,15,00,162.4,,,,,,,,,,,,,,
2019,01,25,11,16,00,124.3,,,,,,,,,,,,,,
2019,01,25,11,17,00,137.6,,,,,,,,,,,,,,
2019,01,25,11,18,00,141.4,,,,,,,,,,,,,,
2019,01,25,11,19,00,168.1,,,,,,,,,,,,,,
2019,01,25,11,20,00,176.4,,,,,,,,,,,,,,
2019,01,25,11,21,00,150.9,,,,,,,,,,,,,,
2019,01,25,11,22,00,125.1,,,,,,,,,,,,,,
2019,01,25,11,23,00,93.0,,,,,,,,,,,,,,
2019,01,25,11,24,00,93.8,,,,,,,,,,,,,,
2019,01,25,11,25,00,123.2,,,,,,,,,,,,,,
2019,01,25,11,26,00,118.7,,,,,,,,,,,,,,
2019,01,25,11,27,00,96.5,,,,,,,,,,,,,,
2019,01,25,11,28,00,90.8,,,,,,,,,,,,,,
2019,01,25,11,29,00,102.4,,,,,,,,,,,,,,
2019,01,25,11,30,00,89.5,,,,,,,,,,,,,,
2019,01,25,11,31,00,82.1,,,,,,,,,,,,,,
2019,01,25,11,32,00,78.6,,,,,,,,,,,,,,
2019,01,25,11,33,00,110.8,,,,,,,,,,,,,,
2019,01,25,11,34,00,140.8,,,,,,,,,,,,,,
2019,01,25,11,35,00,148.6,,,,,,,,,,,,,,
2019,01,25,11,36,00,158.1,,,,,,,,,,,,,,
2019,01,25,11,37,00,187.3,,,,,,,,,,,,,,
2019,01,25,11,38,00,200.6,,,,,,,,,,,,,,
2019,01,25,11,39,00,245.5,,,,,,,,,,,,,,
2019,01,25,11,40,00,246.5,,,,,,,,,,,,,,
2019,01,25,11,41,00,249.9,,,,,,,,,,,,,,
2019,01,25,11,42,00,318.9,,,,,,,,,,,,,,
2019,01,25,11,43,00,269.0,,,,,,,,,,,,,,
2019,01,25,11,44,00,234.5,,,,,,,,,,,,,,
2019,01,25,11,45,00,245.3,,,,,,,,,,,,,,
2019,01,25,11,46,00,246.8,,,,,,,,,,,,,,
2019,01,25,11,47,00,238.1,,,,,,,,,,,,,,
2019,01,25,11,48,00,213.8,,,,,,,,,,,,,,
2019,01,25,11,49,00,237.5,,,,,,,,,,,,,,
2019,01,25,11,50,00,204.8,,,,,,,,,,,,,,
2019,01,25,11,51,00,199.1,,,,,,,,,,,,,,
2019,01,25,11,52,00,267.6,,,,,,,,,,,,,,
2019,01,25,11,53,00,266.9,,,,,,,,,,,,,,
2019,01,25,11,54,00,236.5,,,,,,,,,,,,,,
2019,01,25,11,55,00,254.7,,,,,,,,,,,,,,
2019,01,25,11,56,00,226.0,,,,,,,,,,,,,,
2019,01,25,11,57,00,254.6,,,,,,,,,,,,,,
2019,01,25,11,58,00,247.2,,,,,,,,,,,,,,
2019,01,25,11,59,00,249.6,,,,,,,,,,,,,,
2019,01,25,12,00,00,235.5,,,,,,,,,,,,,,
2019,01,25,12,01,00,207.0,,,,,,,,,,,,,,
2019,01,25,12,02,00,221.5,,,,,,,,,,,,,,
2019,01,25,12,03,00,180.8,,,,,,,,,,,,,,
2019,01,25,12,04,00,166.6,,,,,,,,,,,,,,
2019,01,25,12,05,00,169.9,,,,,,,,,,,,,,
2019,01,25,12,06,00,179.8,,,,,,,,,,,,,,
2019,01,25,12,07,00,185.6,,,,,,,,,,,,,,
2019,01,25,12,08,00,197.5,,,,,,,,,,,,,,
2019,01,25,12,09,00,167.5,,,,,,,,,,,,,,
2019,01,25,12,10,00,157.7,,,,,,,,,,,,,,
2019,01,25,12,11,00,176.8,,,,,,,,,,,,,,
2019,01,25,12,12,00,203.0,,,,,,,,,,,,,,
2019,01,25,12,13,00,211.7,,,,,,,,,,,,,,
2019,01,25,12,14,00,259.1,,,,,,,,,,,,,,
2019,01,25,12,15,00,271.9,,,,,,,,,,,,,,
2019,01,25,12,16,00,231.6,,,,,,,,,,,,,,
2019,01,25,12,17,00,185.4,,,,,,,,,,,,,,
2019,01,25,12,18,00,181.5,,,,,,,,,,,,,,
2019,01,25,12,19,00,204.8,,,,,,,,,,,,,,
2019,01,25,12,20,00,192.2,,,,,,,,,,,,,,
2019,01,25,12,21,00,179.0,,,,,,,,,,,,,,
2019,01,25,12,22,00,168.4,,,,,,,,,,,,,,
2019,01,25,12,23,00,170.0,,,,,,,,,,,,,,
2019,01,25,12,24,00,167.1,,,,,,,,,,,,,,
2019,01,25,12,25,00,164.9,,,,,,,,,,,,,,
2019,01,25,12,26,00,152.1,,,,,,,,,,,,,,
2019,01,25,12,27,00,154.6,,,,,,,,,,,,,,
2019,01,25,12,28,00,168.2,,,,,,,,,,,,,,
2019,01,25,12,29,00,167.8,,,,,,,,,,,,,,
2019,01,25,12,30,00,188.1,,,,,,,,,,,,,,
2019,01,25,12,31,00,201.8,,,,,,,,,,,,,,
2019,01,25,12,32,00,212.8,,,,,,,,,,,,,,
2019,01,25,12,33,00,208.5,,,,,,,,,,,,,,
2019,01,25,12,34,00,193.0,,,,,,,,,,,,,,
2019,01,25,12,35,00,226.3,,,,,,,,,,,,,,
2019,01,25,12,36,00,269.9,,,,,,,,,,,,,,
2019,01,25,12,37,00,283.2,,,,,,,,,,,,,,
2019,01,25,12,38,00,257.4,,,,,,,,,,,,,,
2019,01,25,12,39,00,255.2,,,,,,,,,,,,,,
2019,01,25,12,40,00,240.1,,,,,,,,,,,,,,
2019,01,25,12,41,00,228.8,,,,,,,,,,,,,,
2019,01,25,12,42,00,230.0,,,,,,,,,,,,,,
2019,01,25,12,43,00,221.4,,,,,,,,,,,,,,
2019,01,25,12,44,00,201.5,,,,,,,,,,,,,,
2019,01,25,12,45,00,163.4,,,,,,,,,,,,,,
2019,01,25,12,46,00,168.3,,,,,,,,,,,,,,
2019,01,25,12,47,00,205.5,,,,,,,,,,,,,,
2019,01,25,12,48,00,218.1,,,,,,,,,,,,,,
2019,01,25,12,49,00,185.7,,,,,,,,,,,,,,
2019,01,25,12,50,00,197.0,,,,,,,,,,,,,,
2019,01,25,12,51,00,210.5,,,,,,,,,,,,,,
2019,01,25,12,52,00,238.0,,,,,,,,,,,,,,
2019,01,25,12,53,00,208.3,,,,,,,,,,,,,,
2019,01,25,12,54,00,181.3,,,,,,,,,,,,,,
2019,01,25,12,55,00,173.8,,,,,,,,,,,,,,
2019,01,25,12,56,00,156.4,,,,,,,,,,,,,,
2019,01,25,12,57,00,164.9,,,,,,,,,,,,,,
2019,01,25,12,58,00,164.4,,,,,,,,,,,,,,
2019,01,25,12,59,00,194.3,,,,,,,,,,,,,,
2019,01,25,13,00,00,188.2,,,,,,,,,,,,,,
2019,01,25,13,01,00,147.5,,,,,,,,,,,,,,
2019,01,25,13,02,00,170.7,,,,,,,,,,,,,,
2019,01,25,13,03,00,181.6,,,,,,,,,,,,,,
2019,01,25,13,04,00,226.1,,,,,,,,,,,,,,
2019,01,25,13,05,00,254.2,,,,,,,,,,,,,,
2019,01,25,13,06,00,228.8,,,,,,,,,,,,,,
2019,01,25,13,07,00,230.6,,,,,,,,,,,,,,
2019,01,25,13,08,00,200.1,,,,,,,,,,,,,,
2019,01,25,13,09,00,222.6,,,,,,,,,,,,,,
2019,01,25,13,10,00,190.6,,,,,,,,,,,,,,
2019,01,25,13,11,00,161.3,,,,,,,,,,,,,,
2019,01,25,13,12,00,155.5,,,,,,,,,,,,,,
2019,01,25,13,13,00,180.6,,,,,,,,,,,,,,
2019,01,25,13,14,00,177.1,,,,,,,,,,,,,,
2019,01,25,13,15,00,194.6,,,,,,,,,,,,,,
2019,01,25,13,16,00,146.8,,,,,,,,,,,,,,
2019,01,25,13,17,00,147.0,,,,,,,,,,,,,,
2019,01,25,13,18,00,241.1,,,,,,,,,,,,,,
2019,01,25,13,19,00,224.7,,,,,,,,,,,,,,
2019,01,25,13,20,00,234.3,,,,,,,,,,,,,,
2019,01,25,13,21,00,236.7,,,,,,,,,,,,,,
2019,01,25,13,22,00,185.2,,,,,,,,,,,,,,
2019,01,25,13,23,00,238.9,,,,,,,,,,,,,,
2019,01,25,13,24,00,272.5,,,,,,,,,,,,,,
2019,01,25,13,25,00,247.4,,,,,,,,,,,,,,
2019,01,25,13,26,00,193.7,,,,,,,,,,,,,,
2019,01,25,13,27,00,183.5,,,,,,,,,,,,,,
2019,01,25,13,28,00,168.9,,,,,,,,,,,,,,
2019,01,25,13,29,00,131.7,,,,,,,,,,,,,,
2019,01,25,13,30,00,193.4,,,,,,,,,,,,,,
2019,01,25,13,31,00,210.7,,,,,,,,,,,,,,
2019,01,25,13,32,00,209.6,,,,,,,,,,,,,,
2019,01,25,13,33,00,161.8,,,,,,,,,,,,,,
2019,01,25,13,34,00,161.9,,,,,,,,,,,,,,
2019,01,25,13,35,00,227.3,,,,,,,,,,,,,,
2019,01,25,13,36,00,210.6,,,,,,,,,,,,,,
2019,01,25,13,37,00,171.3,,,,,,,,,,,,,,
2019,01,25,13,38,00,135.5,,,,,,,,,,,,,,
2019,01,25,13,39,00,178.5,,,,,,,,,,,,,,
2019,01,25,13,40,00,196.3,,,,,,,,,,,,,,
2019,01,25,13,41,00,199.1,,,,,,,,,,,,,,
2019,01,25,13,42,00,195.6,,,,,,,,,,,,,,
2019,01,25,13,43,00,146.6,,,,,,,,,,,,,,
2019,01,25,13,44,00,183.0,,,,,,,,,,,,,,
2019,01,25,13,45,00,294.8,,,,,,,,,,,,,,
2019,01,25,13,46,00,267.8,,,,,,,,,,,,,,
2019,01,25,13,47,00,194.5,,,,,,,,,,,,,,
2019,01,25,13,48,00,202.8,,,,,,,,,,,,,,
2019,01,25,13,49,00,244.4,,,,,,,,,,,,,,
2019,01,25,13,50,00,270.4,,,,,,,,,,,,,,
2019,01,25,13,51,00,355.1,,,,,,,,,,,,,,
2019,01,25,13,52,00,394.8,,,,,,,,,,,,,,
2019,01,25,13,53,00,419.9,,,,,,,,,,,,,,
2019,01,25,13,54,00,374.4,,,,,,,,,,,,,,
2019,01,25,13,55,00,371.6,,,,,,,,,,,,,,
2019,01,25,13,56,00,323.2,,,,,,,,,,,,,,
2019,01,25,13,57,00,379.0,,,,,,,,,,,,,,
2019,01,25,13,58,00,424.0,,,,,,,,,,,,,,
2019,01,25,13,59,00,309.6,,,,,,,,,,,,,,
2019,01,25,14,00,00,261.5,,,,,,,,,,,,,,
2019,01,25,14,01,00,243.2,,,,,,,,,,,,,,
2019,01,25,14,02,00,217.6,,,,,,,,,,,,,,
2019,01,25,14,03,00,208.9,,,,,,,,,,,,,,
2019,01,25,14,04,00,223.3,,,,,,,,,,,,,,
2019,01,25,14,05,00,268.8,,,,,,,,,,,,,,
2019,01,25,14,06,00,286.5,,,,,,,,,,,,,,
2019,01,25,14,07,00,269.2,,,,,,,,,,,,,,
2019,01,25,14,08,00,262.0,,,,,,,,,,,,,,
2019,01,25,14,09,00,262.2,,,,,,,,,,,,,,
2019,01,25,14,10,00,291.4,,,,,,,,,,,,,,
2019,01,25,14,11,00,286.7,,,,,,,,,,,,,,
2019,01,25,14,12,00,245.7,,,,,,,,,,,,,,
2019,01,25,14,13,00,205.6,,,,,,,,,,,,,,
2019,01,25,14,14,00,220.1,,,,,,,,,,,,,,
2019,01,25,14,15,00,238.1,,,,,,,,,,,,,,
2019,01,25,14,16,00,238.0,,,,,,,,,,,,,,
2019,01,25,14,17,00,214.9,,,,,,,,,,,,,,
2019,01,25,14,18,00,190.8,,,,,,,,,,,,,,
2019,01,25,14,19,00,180.5,,,,,,,,,,,,,,
2019,01,25,14,20,00,202.8,,,,,,,,,,,,,,
2019,01,25,14,21,00,189.6,,,,,,,,,,,,,,
2019,01,25,14,22,00,207.1,,,,,,,,,,,,,,
2019,01,25,14,23,00,201.0,,,,,,,,,,,,,,
2019,01,25,14,24,00,195.0,,,,,,,,,,,,,,
2019,01,25,14,25,00,211.0,,,,,,,,,,,,,,
2019,01,25,14,26,00,248.3,,,,,,,,,,,,,,
2019,01,25,14,27,00,252.1,,,,,,,,,,,,,,
2019,01,25,14,28,00,234.1,,,,,,,,,,,,,,
2019,01,25,14,29,00,185.4,,,,,,,,,,,,,,
2019,01,25,14,30,00,188.0,,,,,,,,,,,,,,
2019,01,25,14,31,00,228.5,,,,,,,,,,,,,,
2019,01,25,14,32,00,242.5,,,,,,,,,,,,,,
2019,01,25,14,33,00,286.0,,,,,,,,,,,,,,
2019,01,25,14,34,00,252.2,,,,,,,,,,,,,,
2019,01,25,14,35,00,250.9,,,,,,,,,,,,,,
2019,01,25,14,36,00,240.1,,,,,,,,,,,,,,
2019,01,25,14,37,00,227.1,,,,,,,,,,,,,,
2019,01,25,14,38,00,230.6,,,,,,,,,,,,,,
2019,01,25,14,39,00,191.3,,,,,,,,,,,,,,
2019,01,25,14,40,00,193.5,,,,,,,,,,,,,,
2019,01,25,14,41,00,189.3,,,,,,,,,,,,,,
2019,01,25,14,42,00,213.3,,,,,,,,,,,,,,
2019,01,25,14,43,00,247.5,,,,,,,,,,,,,,
2019,01,25,14,44,00,284.0,,,,,,,,,,,,,,
2019,01,25,14,45,00,221.0,,,,,,,,,,,,,,
2019,01,25,14,46,00,234.4,,,,,,,,,,,,,,
2019,01,25,14,47,00,212.1,,,,,,,,,,,,,,
2019,01,25,14,48,00,223.5,,,,,,,,,,,,,,
2019,01,25,14,49,00,204.2,,,,,,,,,,,,,,
2019,01,25,14,50,00,194.7,,,,,,,,,,,,,,
2019,01,25,14,51,00,187.6,,,,,,,,,,,,,,
2019,01,25,14,52,00,222.7,,,,,,,,,,,,,,
2019,01,25,14,53,00,213.4,,,,,,,,,,,,,,
2019,01,25,14,54,00,192.1,,,,,,,,,,,,,,
2019,01,25,14,55,00,219.4,,,,,,,,,,,,,,
2019,01,25,14,56,00,181.1,,,,,,,,,,,,,,
2019,01,25,14,57,00,184.9,,,,,,,,,,,,,,
