2021,04,30,07,23,00,281.4,,,,,,,,,,,,,,
2021,04,30,07,24,00,292.2,,,,,,,,,,,,,,
2021,04,30,07,25,00,305.3,,,,,,,,,,,,,,
2021,04,30,07,26,00,236.8,,,,,,,,,,,,,,
2021,04,30,07,27,00,224.9,,,,,,,,,,,,,,
2021,04,30,07,28,00,200.2,,,,,,,,,,,,,,
2021,04,30,07,29,00,212.0,,,,,,,,,,,,,,
2021,04,30,07,30,00,221.9,,,,,,,,,,,,,,
2021,04,30,07,31,00,236.0,,,,,,,,,,,,,,
2021,04,30,07,32,00,259.8,,,,,,,,,,,,,,
2021,04,30,07,33,00,277.4,,,,,,,,,,,,,,
2021,04,30,07,34,00,293.7,,,,,,,,,,,,,,
2021,04,30,07,35,00,287.9,,,,,,,,,,,,,,
2021,04,30,07,36,00,312.2,,,,,,,,,,,,,,
2021,04,30,07,37,00,303.9,,,,,,,,,,,,,,
2021,04,30,07,38,00,314.1,,,,,,,,,,,,,,
2021,04,30,07,39,00,336.2,,,,,,,,,,,,,,
2021,04,30,07,40,00,351.7,,,,,,,,,,,,,,
2021,04,30,07,41,00,353.2,,,,,,,,,,,,,,
2021,04,30,07,42,00,339.1,,,,,,,,,,,,,,
2021,04,30,07,43,00,329.6,,,,,,,,,,,,,,
2021,04,30,07,44,00,319.1,,,,,,,,,,,,,,
2021,04,30,07,45,00,315.6,,,,,,,,,,,,,,
2021,04,30,07,46,00,313.5,,,,,,,,,,,,,,
2021,04,30,07,47,00,309.5,,,,,,,,,,,,,,
2021,04,30,07,48,00,316.4,,,,,,,,,,,,,,
2021,04,30,07,49,00,321.4,,,,,,,,,,,,,,
2021,04,30,07,50,00,334.5,,,,,,,,,,,,,,
2021,04,30,07,51,00,355.0,,,,,,,,,,,,,,
2021,04,30,07,52,00,374.5,,,,,,,,,,,,,,
2021,04,30,07,53,00,389.5,,,,,,,,,,,,,,
2021,04,30,07,54,00,404.6,,,,,,,,,,,,,,
2021,04,30,07,55,00,410.5,,,,,,,,,,,,,,
2021,04,30,07,56,00,413.5,,,,,,,,,,,,,,
2021,04,30,07,57,00,414.7,,,,,,,,,,,,,,
2021,04,30,07,58,00,403.5,,,,,,,,,,,,,,
2021,04,30,07,59,00,414.2,,,,,,,,,,,,,,
2021,04,30,08,00,00,455.2,,,,,,,,,,,,,,
2021,04,30,08,01,00,479.8,,,,,,,,,,,,,,
2021,04,30,08,02,00,496.7,,,,,,,,,,,,,,
2021,04,30,08,03,00,532.6,,,,,,,,,,,,,,
2021,04,30,08,04,00,542.7,,,,,,,,,,,,,,
2021,04,30,08,05,00,559.2,,,,,,,,,,,,,,
2021,04,30,08,06,00,566.7,,,,,,,,,,,,,,
2021,04,30,08,07,00,551.3,,,,,,,,,,,,,,
2021,04,30,08,08,00,518.9,,,,,,,,,,,,,,
2021,04,30,08,09,00,502.9,,,,,,,,,,,,,,
2021,04,30,08,10,00,446.7,,,,,,,,,,,,,,
2021,04,30,08,11,00,464.9,,,,,,,,,,,,,,
2021,04,30,08,12,00,482.4,,,,,,,,,,,,,,
2021,04,30,08,13,00,469.5,,,,,,,,,,,,,,
2021,04,30,08,14,00,441.0,,,,,,,,,,,,,,
2021,04,30,08,15,00,416.1,,,,,,,,,,,,,,
2021,04,30,08,16,00,421.9,,,,,,,,,,,,,,
2021,04,30,08,17,00,428.6,,,,,,,,,,,,,,
2021,04,30,08,18,00,402.6,,,,,,,,,,,,,,
2021,04,30,08,19,00,337.8,,,,,,,,,,,,,,
2021,04,30,08,20,00,289.6,,,,,,,,,,,,,,
2021,04,30,08,21,00,355.3,,,,,,,,,,,,,,
2021,04,30,08,22,00,406.1,,,,,,,,,,,,,,
2021,04,30,08,23,00,347.3,,,,,,,,,,,,,,
2021,04,30,08,24,00,399.9,,,,,,,,,,,,,,
2021,04,30,08,25,00,401.9,,,,,,,,,,,,,,
2021,04,30,08,26,00,366.7,,,,,,,,,,,,,,
2021,04,30,08,27,00,315.0,,,,,,,,,,,,,,
2021,04,30,08,28,00,284.3,,,,,,,,,,,,,,
2021,04,30,08,29,00,280.8,,,,,,,,,,,,,,
2021,04,30,08,30,00,288.6,,,,,,,,,,,,,,
2021,04,30,08,31,00,299.9,,,,,,,,,,,,,,
2021,04,30,08,32,00,289.4,,,,,,,,,,,,,,
2021,04,30,08,33,00,289.0,,,,,,,,,,,,,,
2021,04,30,08,34,00,272.4,,,,,,,,,,,,,,
2021,04,30,08,35,00,241.0,,,,,,,,,,,,,,
2021,04,30,08,36,00,230.2,,,,,,,,,,,,,,
2021,04,30,08,37,00,257.2,,,,,,,,,,,,,,
2021,04,30,08,38,00,264.5,,,,,,,,,,,,,,
2021,04,30,08,39,00,250.9,,,,,,,,,,,,,,
2021,04,30,08,40,00,269.5,,,,,,,,,,,,,,
2021,04,30,08,41,00,335.5,,,,,,,,,,,,,,
2021,04,30,08,42,00,363.1,,,,,,,,,,,,,,
2021,04,30,08,43,00,363.9,,,,,,,,,,,,,,
2021,04,30,08,44,00,317.0,,,,,,,,,,,,,,
2021,04,30,08,45,00,228.3,,,,,,,,,,,,,,
2021,04,30,08,46,00,152.3,,,,,,,,,,,,,,
2021,04,30,08,47,00,100.3,,,,,,,,,,,,,,
2021,04,30,08,48,00,56.1,,,,,,,,,,,,,,
2021,04,30,08,49,00,10.1,,,,,,,,,,,,,,
2021,04,30,08,50,00,-43.4,,,,,,,,,,,,,,
2021,04,30,08,51,00,-118.3,,,,,,,,,,,,,,
2021,04,30,08,52,00,-183.4,,,,,,,,,,,,,,
2021,04,30,08,53,00,-269.7,,,,,,,,,,,,,,
2021,04,30,08,54,00,-142.7,,,,,,,,,,,,,,
2021,04,30,08,55,00,1340.6,,,,,,,,,,,,,,
2021,04,30,08,56,00,6356.1,,,,,,,,,,,,,,
2021,04,30,08,57,00,14176.2,,,,,,,,,,,,,,
2021,04,30,08,58,00,15192.5,,,,,,,,,,,,,,
2021,04,30,08,59,00,13346.7,,,,,,,,,,,,,,
2021,04,30,09,00,00,10051.5,,,,,,,,,,,,,,
2021,04,30,09,01,00,6099.5,,,,,,,,,,,,,,
2021,04,30,09,02,00,5560.5,,,,,,,,,,,,,,
2021,04,30,09,03,00,2453.4,,,,,,,,,,,,,,
2021,04,30,09,04,00,5191.0,,,,,,,,,,,,,,
2021,04,30,09,05,00,10999.1,,,,,,,,,,,,,,
2021,04,30,09,06,00,11073.0,,,,,,,,,,,,,,
2021,04,30,09,07,00,9965.1,,,,,,,,,,,,,,
2021,04,30,09,08,00,-856.1,,,,,,,,,,,,,,
2021,04,30,09,09,00,-13847.6,,,,,,,,,,,,,,
2021,04,30,09,10,00,-14834.0,,,,,,,,,,,,,,
2021,04,30,09,11,00,-14169.1,,,,,,,,,,,,,,
2021,04,30,09,12,00,-11910.7,,,,,,,,,,,,,,
2021,04,30,09,13,00,-11208.6,,,,,,,,,,,,,,
2021,04,30,09,14,00,-9860.4,,,,,,,,,,,,,,
2021,04,30,09,15,00,-7176.7,,,,,,,,,,,,,,
2021,04,30,09,16,00,-5400.1,,,,,,,,,,,,,,
2021,04,30,09,17,00,-4927.5,,,,,,,,,,,,,,
2021,04,30,09,18,00,-5259.1,,,,,,,,,,,,,,
2021,04,30,09,19,00,-4798.0,,,,,,,,,,,,,,
2021,04,30,09,20,00,-4010.9,,,,,,,,,,,,,,
2021,04,30,09,21,00,-3474.5,,,,,,,,,,,,,,
2021,04,30,09,22,00,-3202.7,,,,,,,,,,,,,,
2021,04,30,09,23,00,-2233.9,,,,,,,,,,,,,,
2021,04,30,09,24,00,-1426.7,,,,,,,,,,,,,,
2021,04,30,09,25,00,-478.2,,,,,,,,,,,,,,
2021,04,30,09,26,00,625.6,,,,,,,,,,,,,,
2021,04,30,09,27,00,771.7,,,,,,,,,,,,,,
2021,04,30,09,28,00,1026.2,,,,,,,,,,,,,,
2021,04,30,09,29,00,1341.4,,,,,,,,,,,,,,
2021,04,30,09,30,00,1671.8,,,,,,,,,,,,,,
2021,04,30,09,31,00,1599.7,,,,,,,,,,,,,,
2021,04,30,09,32,00,1252.6,,,,,,,,,,,,,,
2021,04,30,09,33,00,1115.8,,,,,,,,,,,,,,
2021,04,30,09,34,00,1077.9,,,,,,,,,,,,,,
2021,04,30,09,35,00,983.1,,,,,,,,,,,,,,
2021,04,30,09,36,00,857.7,,,,,,,,,,,,,,
2021,04,30,09,37,00,776.5,,,,,,,,,,,,,,
2021,04,30,09,38,00,760.7,,,,,,,,,,,,,,
2021,04,30,09,39,00,639.5,,,,,,,,,,,,,,
2021,04,30,09,40,00,558.4,,,,,,,,,,,,,,
2021,04,30,09,41,00,446.6,,,,,,,,,,,,,,
2021,04,30,09,42,00,423.4,,,,,,,,,,,,,,
2021,04,30,09,43,00,395.5,,,,,,,,,,,,,,
2021,04,30,09,44,00,410.3,,,,,,,,,,,,,,
2021,04,30,09,45,00,436.1,,,,,,,,,,,,,,
2021,04,30,09,46,00,402.4,,,,,,,,,,,,,,
2021,04,30,09,47,00,358.4,,,,,,,,,,,,,,
2021,04,30,09,48,00,293.1,,,,,,,,,,,,,,
2021,04,30,09,49,00,252.1,,,,,,,,,,,,,,
2021,04,30,09,50,00,253.1,,,,,,,,,,,,,,
2021,04,30,09,51,00,238.6,,,,,,,,,,,,,,
2021,04,30,09,52,00,188.3,,,,,,,,,,,,,,
2021,04,30,09,53,00,153.7,,,,,,,,,,,,,,
2021,04,30,09,54,00,119.2,,,,,,,,,,,,,,
2021,04,30,09,55,00,136.4,,,,,,,,,,,,,,
2021,04,30,09,56,00,127.7,,,,,,,,,,,,,,
2021,04,30,09,57,00,89.2,,,,,,,,,,,,,,
2021,04,30,09,58,00,84.5,,,,,,,,,,,,,,
2021,04,30,09,59,00,137.6,,,,,,,,,,,,,,
2021,04,30,10,00,00,195.8,,,,,,,,,,,,,,
2021,04,30,10,01,00,239.1,,,,,,,,,,,,,,
2021,04,30,10,02,00,234.5,,,,,,,,,,,,,,
2021,04,30,10,03,00,140.0,,,,,,,,,,,,,,
2021,04,30,10,04,00,112.1,,,,,,,,,,,,,,
2021,04,30,10,05,00,93.2,,,,,,,,,,,,,,
2021,04,30,10,06,00,98.2,,,,,,,,,,,,,,
2021,04,30,10,07,00,99.4,,,,,,,,,,,,,,
2021,04,30,10,08,00,86.9,,,,,,,,,,,,,,
2021,04,30,10,09,00,102.3,,,,,,,,,,,,,,
2021,04,30,10,10,00,116.0,,,,,,,,,,,,,,
2021,04,30,10,11,00,117.5,,,,,,,,,,,,,,
2021,04,30,10,12,00,114.4,,,,,,,,,,,,,,
2021,04,30,10,13,00,102.3,,,,,,,,,,,,,,
2021,04,30,10,14,00,85.9,,,,,,,,,,,,,,
2021,04,30,10,15,00,54.2,,,,,,,,,,,,,,
2021,04,30,10,16,00,,,,,,,,,,,,,,,
2021,04,30,10,17,00,,,,,,,,,,,,,,,
2021,04,30,10,18,00,129.3,,,,,,,,,,,,,,
2021,04,30,10,19,00,134.7,,,,,,,,,,,,,,
2021,04,30,10,20,00,132.4,,,,,,,,,,,,,,
2021,04,30,10,21,00,143.8,,,,,,,,,,,,,,
2021,04,30,10,22,00,147.5,,,,,,,,,,,,,,
2021,04,30,10,23,00,151.0,,,,,,,,,,,,,,
2021,04,30,10,24,00,179.4,,,,,,,,,,,,,,
2021,04,30,10,25,00,200.7,,,,,,,,,,,,,,
2021,04,30,10,26,00,202.8,,,,,,,,,,,,,,
2021,04,30,10,27,00,199.5,,,,,,,,,,,,,,
2021,04,30,10,28,00,264.0,,,,,,,,,,,,,,
2021,04,30,10,29,00,327.1,,,,,,,,,,,,,,
2021,04,30,10,30,00,369.8,,,,,,,,,,,,,,
2021,04,30,10,31,00,388.9,,,,,,,,,,,,,,
2021,04,30,10,32,00,413.1,,,,,,,,,,,,,,
2021,04,30,10,33,00,419.1,,,,,,,,,,,,,,
2021,04,30,10,34,00,352.1,,,,,,,,,,,,,,
2021,04,30,10,35,00,234.4,,,,,,,,,,,,,,
2021,04,30,10,36,00,240.2,,,,,,,,,,,,,,
2021,04,30,10,37,00,299.2,,,,,,,,,,,,,,
2021,04,30,10,38,00,344.4,,,,,,,,,,,,,,
2021,04,30,10,39,00,344.6,,,,,,,,,,,,,,
2021,04,30,10,40,00,371.2,,,,,,,,,,,,,,
2021,04,30,10,41,00,338.5,,,,,,,,,,,,,,
2021,04,30,10,42,00,279.5,,,,,,,,,,,,,,
2021,04,30,10,43,00,247.1,,,,,,,,,,,,,,
2021,04,30,10,44,00,239.5,,,,,,,,,,,,,,
2021,04,30,10,45,00,247.4,,,,,,,,,,,,,,
2021,04,30,10,46,00,242.4,,,,,,,,,,,,,,
2021,04,30,10,47,00,270.1,,,,,,,,,,,,,,
2021,04,30,10,48,00,314.9,,,,,,,,,,,,,,
2021,04,30,10,49,00,332.1,,,,,,,,,,,,,,
2021,04,30,10,50,00,342.6,,,,,,,,,,,,,,
2021,04,30,10,51,00,316.4,,,,,,,,,,,,,,
2021,04,30,10,52,00,270.5,,,,,,,,,,,,,,
2021,04,30,10,53,00,265.6,,,,,,,,,,,,,,
2021,04,30,10,54,00,278.2,,,,,,,,,,,,,,
2021,04,30,10,55,00,283.0,,,,,,,,,,,,,,
2021,04,30,10,56,00,323.4,,,,,,,,,,,,,,
2021,04,30,10,57,00,369.1,,,,,,,,,,,,,,
2021,04,30,10,58,00,405.0,,,,,,,,,,,,,,
2021,04,30,10,59,00,420.8,,,,,,,,,,,,,,
2021,04,30,11,00,00,369.2,,,,,,,,,,,,,,
2021,04,30,11,01,00,338.1,,,,,,,,,,,,,,
2021,04,30,11,02,00,300.4,,,,,,,,,,,,,,
2021,04,30,11,03,00,276.6,,,,,,,,,,,,,,
2021,04,30,11,04,00,249.5,,,,,,,,,,,,,,
2021,04,30,11,05,00,262.8,,,,,,,,,,,,,,
2021,04,30,11,06,00,291.0,,,,,,,,,,,,,,
2021,04,30,11,07,00,293.6,,,,,,,,,,,,,,
2021,04,30,11,08,00,297.0,,,,,,,,,,,,,,
2021,04,30,11,09,00,254.3,,,,,,,,,,,,,,
2021,04,30,11,10,00,224.7,,,,,,,,,,,,,,
2021,04,30,11,11,00,213.9,,,,,,,,,,,,,,
2021,04,30,11,12,00,236.9,,,,,,,,,,,,,,
2021,04,30,11,13,00,231.9,,,,,,,,,,,,,,
2021,04,30,11,14,00,194.1,,,,,,,,,,,,,,
2021,04,30,11,15,00,136.4,,,,,,,,,,,,,,
2021,04,30,11,16,00,86.8,,,,,,,,,,,,,,
2021,04,30,11,17,00,91.6,,,,,,,,,,,,,,
2021,04,30,11,18,00,121.5,,,,,,,,,,,,,,
2021,04,30,11,19,00,147.8,,,,,,,,,,,,,,
2021,04,30,11,20,00,150.6,,,,,,,,,,,,,,
2021,04,30,11,21,00,137.7,,,,,,,,,,,,,,
2021,04,30,11,22,00,94.9,,,,,,,,,,,,,,
2021,04,30,11,23,00,48.1,,,,,,,,,,,,,,
2021,04,30,11,24,00,29.3,,,,,,,,,,,,,,
2021,04,30,11,25,00,41.8,,,,,,,,,,,,,,
2021,04,30,11,26,00,40.2,,,,,,,,,,,,,,
2021,04,30,11,27,00,34.9,,,,,,,,,,,,,,
2021,04,30,11,28,00,71.0,,,,,,,,,,,,,,
2021,04,30,11,29,00,78.2,,,,,,,,,,,,,,
2021,04,30,11,30,00,95.1,,,,,,,,,,,,,,
2021,04,30,11,31,00,74.7,,,,,,,,,,,,,,
2021,04,30,11,32,00,48.5,,,,,,,,,,,,,,
2021,04,30,11,33,00,15.9,,,,,,,,,,,,,,
2021,04,30,11,34,00,19.3,,,,,,,,,,,,,,
2021,04,30,11,35,00,54.5,,,,,,,,,,,,,,
2021,04,30,11,36,00,99.7,,,,,,,,,,,,,,
2021,04,30,11,37,00,164.6,,,,,,,,,,,,,,
2021,04,30,11,38,00,195.8,,,,,,,,,,,,,,
2021,04,30,11,39,00,199.9,,,,,,,,,,,,,,
2021,04,30,11,40,00,172.9,,,,,,,,,,,,,,
2021,04,30,11,41,00,167.3,,,,,,,,,,,,,,
2021,04,30,11,42,00,209.1,,,,,,,,,,,,,,
2021,04,30,11,43,00,264.0,,,,,,,,,,,,,,
2021,04,30,11,44,00,332.8,,,,,,,,,,,,,,
2021,04,30,11,45,00,315.3,,,,,,,,,,,,,,
2021,04,30,11,46,00,320.5,,,,,,,,,,,,,,
2021,04,30,11,47,00,324.4,,,,,,,,,,,,,,
2021,04,30,11,48,00,314.0,,,,,,,,,,,,,,
2021,04,30,11,49,00,316.3,,,,,,,,,,,,,,
2021,04,30,11,50,00,309.1,,,,,,,,,,,,,,
2021,04,30,11,51,00,291.9,,,,,,,,,,,,,,
2021,04,30,11,52,00,274.7,,,,,,,,,,,,,,
2021,04,30,11,53,00,267.9,,,,,,,,,,,,,,
2021,04,30,11,54,00,253.9,,,,,,,,,,,,,,
2021,04,30,11,55,00,274.7,,,,,,,,,,,,,,
2021,04,30,11,56,00,304.8,,,,,,,,,,,,,,
2021,04,30,11,57,00,302.1,,,,,,,,,,,,,,
2021,04,30,11,58,00,272.7,,,,,,,,,,,,,,
2021,04,30,11,59,00,273.1,,,,,,,,,,,,,,
2021,04,30,12,00,00,278.5,,,,,,,,,,,,,,
2021,04,30,12,01,00,282.1,,,,,,,,,,,,,,
2021,04,30,12,02,00,294.5,,,,,,,,,,,,,,
2021,04,30,12,03,00,309.8,,,,,,,,,,,,,,
2021,04,30,12,04,00,326.2,,,,,,,,,,,,,,
2021,04,30,12,05,00,311.6,,,,,,,,,,,,,,
2021,04,30,12,06,00,285.9,,,,,,,,,,,,,,
2021,04,30,12,07,00,307.6,,,,,,,,,,,,,,
2021,04,30,12,08,00,326.6,,,,,,,,,,,,,,
2021,04,30,12,09,00,370.8,,,,,,,,,,,,,,
2021,04,30,12,10,00,436.6,,,,,,,,,,,,,,
2021,04,30,12,11,00,478.7,,,,,,,,,,,,,,
2021,04,30,12,12,00,483.3,,,,,,,,,,,,,,
2021,04,30,12,13,00,465.8,,,,,,,,,,,,,,
2021,04,30,12,14,00,447.7,,,,,,,,,,,,,,
2021,04,30,12,15,00,442.0,,,,,,,,,,,,,,
2021,04,30,12,16,00,425.2,,,,,,,,,,,,,,
2021,04,30,12,17,00,444.7,,,,,,,,,,,,,,
2021,04,30,12,18,00,494.7,,,,,,,,,,,,,,
2021,04,30,12,19,00,532.5,,,,,,,,,,,,,,
2021,04,30,12,20,00,581.2,,,,,,,,,,,,,,
2021,04,30,12,21,00,648.6,,,,,,,,,,,,,,
2021,04,30,12,22,00,717.5,,,,,,,,,,,,,,
2021,04,30,12,23,00,665.8,,,,,,,,,,,,,,
2021,04,30,12,24,00,655.8,,,,,,,,,,,,,,
2021,04,30,12,25,00,664.6,,,,,,,,,,,,,,
2021,04,30,12,26,00,678.2,,,,,,,,,,,,,,
2021,04,30,12,27,00,709.1,,,,,,,,,,,,,,
2021,04,30,12,28,00,748.4,,,,,,,,,,,,,,
2021,04,30,12,29,00,778.9,,,,,,,,,,,,,,
2021,04,30,12,30,00,795.1,,,,,,,,,,,,,,
2021,04,30,12,31,00,791.6,,,,,,,,,,,,,,
2021,04,30,12,32,00,754.6,,,,,,,,,,,,,,
2021,04,30,12,33,00,737.8,,,,,,,,,,,,,,
2021,04,30,12,34,00,702.1,,,,,,,,,,,,,,
2021,04,30,12,35,00,705.5,,,,,,,,,,,,,,
2021,04,30,12,36,00,675.6,,,,,,,,,,,,,,
2021,04,30,12,37,00,656.8,,,,,,,,,,,,,,
2021,04,30,12,38,00,638.1,,,,,,,,,,,,,,
2021,04,30,12,39,00,603.1,,,,,,,,,,,,,,
2021,04,30,12,40,00,649.8,,,,,,,,,,,,,,
2021,04,30,12,41,00,632.7,,,,,,,,,,,,,,
2021,04,30,12,42,00,664.8,,,,,,,,,,,,,,
2021,04,30,12,43,00,757.4,,,,,,,,,,,,,,
2021,04,30,12,44,00,639.0,,,,,,,,,,,,,,
2021,04,30,12,45,00,610.2,,,,,,,,,,,,,,
2021,04,30,12,46,00,652.3,,,,,,,,,,,,,,
2021,04,30,12,47,00,625.8,,,,,,,,,,,,,,
2021,04,30,12,48,00,519.5,,,,,,,,,,,,,,
2021,04,30,12,49,00,520.6,,,,,,,,,,,,,,
2021,04,30,12,50,00,525.5,,,,,,,,,,,,,,
2021,04,30,12,51,00,558.7,,,,,,,,,,,,,,
2021,04,30,12,52,00,500.0,,,,,,,,,,,,,,
2021,04,30,12,53,00,446.1,,,,,,,,,,,,,,
2021,04,30,12,54,00,449.9,,,,,,,,,,,,,,
2021,04,30,12,55,00,452.6,,,,,,,,,,,,,,
2021,04,30,12,56,00,507.6,,,,,,,,,,,,,,
2021,04,30,12,57,00,548.0,,,,,,,,,,,,,,
2021,04,30,12,58,00,573.9,,,,,,,,,,,,,,
2021,04,30,12,59,00,599.6,,,,,,,,,,,,,,
2021,04,30,13,00,00,612.3,,,,,,,,,,,,,,
2021,04,30,13,01,00,661.9,,,,,,,,,,,,,,
2021,04,30,13,02,00,725.7,,,,,,,,,,,,,,
2021,04,30,13,03,00,678.9,,,,,,,,,,,,,,
2021,04,30,13,04,00,606.6,,,,,,,,,,,,,,
2021,04,30,13,05,00,562.5,,,,,,,,,,,,,,
2021,04,30,13,06,00,538.6,,,,,,,,,,,,,,
2021,04,30,13,07,00,543.3,,,,,,,,,,,,,,
2021,04,30,13,08,00,558.3,,,,,,,,,,,,,,
2021,04,30,13,09,00,600.0,,,,,,,,,,,,,,
2021,04,30,13,10,00,624.1,,,,,,,,,,,,,,
2021,04,30,13,11,00,609.9,,,,,,,,,,,,,,
2021,04,30,13,12,00,587.3,,,,,,,,,,,,,,
2021,04,30,13,13,00,559.0,,,,,,,,,,,,,,
2021,04,30,13,14,00,564.0,,,,,,,,,,,,,,
2021,04,30,13,15,00,580.3,,,,,,,,,,,,,,
2021,04,30,13,16,00,625.9,,,,,,,,,,,,,,
2021,04,30,13,17,00,692.9,,,,,,,,,,,,,,
2021,04,30,13,18,00,734.5,,,,,,,,,,,,,,
2021,04,30,13,19,00,767.3,,,,,,,,,,,,,,
2021,04,30,13,20,00,763.3,,,,,,,,,,,,,,
2021,04,30,13,21,00,767.5,,,,,,,,,,,,,,
2021,04,30,13,22,00,757.8,,,,,,,,,,,,,,
2021,04,30,13,23,00,739.7,,,,,,,,,,,,,,
2021,04,30,13,24,00,722.1,,,,,,,,,,,,,,
2021,04,30,13,25,00,647.3,,,,,,,,,,,,,,
2021,04,30,13,26,00,623.8,,,,,,,,,,,,,,
2021,04,30,13,27,00,607.7,,,,,,,,,,,,,,
2021,04,30,13,28,00,598.4,,,,,,,,,,,,,,
2021,04,30,13,29,00,582.7,,,,,,,,,,,,,,
2021,04,30,13,30,00,567.1,,,,,,,,,,,,,,
2021,04,30,13,31,00,612.4,,,,,,,,,,,,,,
2021,04,30,13,32,00,620.3,,,,,,,,,,,,,,
2021,04,30,13,33,00,624.0,,,,,,,,,,,,,,
2021,04,30,13,34,00,652.0,,,,,,,,,,,,,,
2021,04,30,13,35,00,647.0,,,,,,,,,,,,,,
2021,04,30,13,36,00,597.5,,,,,,,,,,,,,,
2021,04,30,13,37,00,570.2,,,,,,,,,,,,,,
2021,04,30,13,38,00,606.5,,,,,,,,,,,,,,
2021,04,30,13,39,00,635.0,,,,,,,,,,,,,,
2021,04,30,13,40,00,518.7,,,,,,,,,,,,,,
2021,04,30,13,41,00,487.2,,,,,,,,,,,,,,
2021,04,30,13,42,00,536.0,,,,,,,,,,,,,,
2021,04,30,13,43,00,653.3,,,,,,,,,,,,,,
2021,04,30,13,44,00,779.5,,,,,,,,,,,,,,
2021,04,30,13,45,00,885.4,,,,,,,,,,,,,,
2021,04,30,13,46,00,879.7,,,,,,,,,,,,,,
2021,04,30,13,47,00,815.5,,,,,,,,,,,,,,
2021,04,30,13,48,00,811.9,,,,,,,,,,,,,,
2021,04,30,13,49,00,795.9,,,,,,,,,,,,,,
2021,04,30,13,50,00,828.1,,,,,,,,,,,,,,
2021,04,30,13,51,00,828.9,,,,,,,,,,,,,,
2021,04,30,13,52,00,830.0,,,,,,,,,,,,,,
2021,04,30,13,53,00,819.6,,,,,,,,,,,,,,
2021,04,30,13,54,00,888.5,,,,,,,,,,,,,,
2021,04,30,13,55,00,927.1,,,,,,,,,,,,,,
2021,04,30,13,56,00,909.0,,,,,,,,,,,,,,
2021,04,30,13,57,00,776.1,,,,,,,,,,,,,,
2021,04,30,13,58,00,729.1,,,,,,,,,,,,,,
2021,04,30,13,59,00,671.5,,,,,,,,,,,,,,
2021,04,30,14,00,00,648.9,,,,,,,,,,,,,,
2021,04,30,14,01,00,606.7,,,,,,,,,,,,,,
2021,04,30,14,02,00,534.1,,,,,,,,,,,,,,
2021,04,30,14,03,00,514.5,,,,,,,,,,,,,,
2021,04,30,14,04,00,438.7,,,,,,,,,,,,,,
2021,04,30,14,05,00,375.1,,,,,,,,,,,,,,
2021,04,30,14,06,00,337.1,,,,,,,,,,,,,,
2021,04,30,14,07,00,330.7,,,,,,,,,,,,,,
2021,04,30,14,08,00,320.0,,,,,,,,,,,,,,
2021,04,30,14,09,00,292.6,,,,,,,,,,,,,,
2021,04,30,14,10,00,320.8,,,,,,,,,,,,,,
2021,04,30,14,11,00,347.2,,,,,,,,,,,,,,
2021,04,30,14,12,00,335.8,,,,,,,,,,,,,,
2021,04,30,14,13,00,350.0,,,,,,,,,,,,,,
2021,04,30,14,14,00,379.7,,,,,,,,,,,,,,
2021,04,30,14,15,00,392.0,,,,,,,,,,,,,,
2021,04,30,14,16,00,362.5,,,,,,,,,,,,,,
2021,04,30,14,17,00,399.1,,,,,,,,,,,,,,
2021,04,30,14,18,00,446.3,,,,,,,,,,,,,,
2021,04,30,14,19,00,464.6,,,,,,,,,,,,,,
2021,04,30,14,20,00,408.0,,,,,,,,,,,,,,
2021,04,30,14,21,00,427.2,,,,,,,,,,,,,,
2021,04,30,14,22,00,425.7,,,,,,,,,,,,,,
2021,04,30,14,23,00,380.7,,,,,,,,,,,,,,
2021,04,30,14,24,00,353.8,,,,,,,,,,,,,,
2021,04,30,14,25,00,309.3,,,,,,,,,,,,,,
2021,04,30,14,26,00,302.2,,,,,,,,,,,,,,
2021,04,30,14,27,00,316.8,,,,,,,,,,,,,,
2021,04,30,14,28,00,311.5,,,,,,,,,,,,,,
2021,04,30,14,29,00,295.9,,,,,,,,,,,,,,
2021,04,30,14,30,00,283.5,,,,,,,,,,,,,,
2021,04,30,14,31,00,329.9,,,,,,,,,,,,,,
2021,04,30,14,32,00,364.3,,,,,,,,,,,,,,
2021,04,30,14,33,00,354.8,,,,,,,,,,,,,,
2021,04,30,14,34,00,356.5,,,,,,,,,,,,,,
2021,04,30,14,35,00,374.3,,,,,,,,,,,,,,
2021,04,30,14,36,00,383.0,,,,,,,,,,,,,,
2021,04,30,14,37,00,415.5,,,,,,,,,,,,,,
2021,04,30,14,38,00,404.4,,,,,,,,,,,,,,
2021,04,30,14,39,00,410.4,,,,,,,,,,,,,,
2021,04,30,14,40,00,421.8,,,,,,,,,,,,,,
2021,04,30,14,41,00,447.0,,,,,,,,,,,,,,
2021,04,30,14,42,00,413.5,,,,,,,,,,,,,,
2021,04,30,14,43,00,372.9,,,,,,,,,,,,,,
2021,04,30,14,44,00,371.0,,,,,,,,,,,,,,
2021,04,30,14,45,00,397.7,,,,,,,,,,,,,,
2021,04,30,14,46,00,381.3,,,,,,,,,,,,,,
2021,04,30,14,47,00,398.7,,,,,,,,,,,,,,
2021,04,30,14,48,00,412.3,,,,,,,,,,,,,,
2021,04,30,14,49,00,444.5,,,,,,,,,,,,,,
2021,04,30,14,50,00,454.0,,,,,,,,,,,,,,
2021,04,30,14,51,00,458.4,,,,,,,,,,,,,,
