2020,12,17,07,27,00,126.1,,,,,,,,,,,,,,
2020,12,17,07,28,00,127.7,,,,,,,,,,,,,,
2020,12,17,07,29,00,132.1,,,,,,,,,,,,,,
2020,12,17,07,30,00,131.9,,,,,,,,,,,,,,
2020,12,17,07,31,00,128.9,,,,,,,,,,,,,,
2020,12,17,07,32,00,130.3,,,,,,,,,,,,,,
2020,12,17,07,33,00,130.8,,,,,,,,,,,,,,
2020,12,17,07,34,00,126.4,,,,,,,,,,,,,,
2020,12,17,07,35,00,125.8,,,,,,,,,,,,,,
2020,12,17,07,36,00,126.2,,,,,,,,,,,,,,
2020,12,17,07,37,00,127.4,,,,,,,,,,,,,,
2020,12,17,07,38,00,126.4,,,,,,,,,,,,,,
2020,12,17,07,39,00,124.7,,,,,,,,,,,,,,
2020,12,17,07,40,00,125.2,,,,,,,,,,,,,,
2020,12,17,07,41,00,127.3,,,,,,,,,,,,,,
2020,12,17,07,42,00,126.4,,,,,,,,,,,,,,
2020,12,17,07,43,00,134.2,,,,,,,,,,,,,,
2020,12,17,07,44,00,148.6,,,,,,,,,,,,,,
2020,12,17,07,45,00,141.0,,,,,,,,,,,,,,
2020,12,17,07,46,00,125.6,,,,,,,,,,,,,,
2020,12,17,07,47,00,128.8,,,,,,,,,,,,,,
2020,12,17,07,48,00,130.7,,,,,,,,,,,,,,
2020,12,17,07,49,00,129.0,,,,,,,,,,,,,,
2020,12,17,07,50,00,134.9,,,,,,,,,,,,,,
2020,12,17,07,51,00,137.8,,,,,,,,,,,,,,
2020,12,17,07,52,00,141.1,,,,,,,,,,,,,,
2020,12,17,07,53,00,147.4,,,,,,,,,,,,,,
2020,12,17,07,54,00,144.2,,,,,,,,,,,,,,
2020,12,17,07,55,00,130.5,,,,,,,,,,,,,,
2020,12,17,07,56,00,127.8,,,,,,,,,,,,,,
2020,12,17,07,57,00,128.5,,,,,,,,,,,,,,
2020,12,17,07,58,00,130.7,,,,,,,,,,,,,,
2020,12,17,07,59,00,130.5,,,,,,,,,,,,,,
2020,12,17,08,00,00,132.1,,,,,,,,,,,,,,
2020,12,17,08,01,00,136.3,,,,,,,,,,,,,,
2020,12,17,08,02,00,141.2,,,,,,,,,,,,,,
2020,12,17,08,03,00,142.8,,,,,,,,,,,,,,
2020,12,17,08,04,00,143.1,,,,,,,,,,,,,,
2020,12,17,08,05,00,143.8,,,,,,,,,,,,,,
2020,12,17,08,06,00,144.2,,,,,,,,,,,,,,
2020,12,17,08,07,00,145.4,,,,,,,,,,,,,,
2020,12,17,08,08,00,148.5,,,,,,,,,,,,,,
2020,12,17,08,09,00,146.2,,,,,,,,,,,,,,
2020,12,17,08,10,00,142.9,,,,,,,,,,,,,,
2020,12,17,08,11,00,148.2,,,,,,,,,,,,,,
2020,12,17,08,12,00,146.6,,,,,,,,,,,,,,
2020,12,17,08,13,00,145.6,,,,,,,,,,,,,,
2020,12,17,08,14,00,144.8,,,,,,,,,,,,,,
2020,12,17,08,15,00,144.2,,,,,,,,,,,,,,
2020,12,17,08,16,00,148.4,,,,,,,,,,,,,,
2020,12,17,08,17,00,151.5,,,,,,,,,,,,,,
2020,12,17,08,18,00,152.1,,,,,,,,,,,,,,
2020,12,17,08,19,00,153.7,,,,,,,,,,,,,,
2020,12,17,08,20,00,161.4,,,,,,,,,,,,,,
2020,12,17,08,21,00,160.3,,,,,,,,,,,,,,
2020,12,17,08,22,00,151.3,,,,,,,,,,,,,,
2020,12,17,08,23,00,158.1,,,,,,,,,,,,,,
2020,12,17,08,24,00,168.9,,,,,,,,,,,,,,
2020,12,17,08,25,00,156.1,,,,,,,,,,,,,,
2020,12,17,08,26,00,151.9,,,,,,,,,,,,,,
2020,12,17,08,27,00,153.7,,,,,,,,,,,,,,
2020,12,17,08,28,00,159.8,,,,,,,,,,,,,,
2020,12,17,08,29,00,152.7,,,,,,,,,,,,,,
2020,12,17,08,30,00,151.7,,,,,,,,,,,,,,
2020,12,17,08,31,00,146.2,,,,,,,,,,,,,,
2020,12,17,08,32,00,146.1,,,,,,,,,,,,,,
2020,12,17,08,33,00,147.3,,,,,,,,,,,,,,
2020,12,17,08,34,00,147.0,,,,,,,,,,,,,,
2020,12,17,08,35,00,138.0,,,,,,,,,,,,,,
2020,12,17,08,36,00,134.8,,,,,,,,,,,,,,
2020,12,17,08,37,00,137.0,,,,,,,,,,,,,,
2020,12,17,08,38,00,135.3,,,,,,,,,,,,,,
2020,12,17,08,39,00,134.2,,,,,,,,,,,,,,
2020,12,17,08,40,00,131.5,,,,,,,,,,,,,,
2020,12,17,08,41,00,134.5,,,,,,,,,,,,,,
2020,12,17,08,42,00,146.1,,,,,,,,,,,,,,
2020,12,17,08,43,00,147.1,,,,,,,,,,,,,,
2020,12,17,08,44,00,150.0,,,,,,,,,,,,,,
2020,12,17,08,45,00,147.1,,,,,,,,,,,,,,
2020,12,17,08,46,00,149.5,,,,,,,,,,,,,,
2020,12,17,08,47,00,140.1,,,,,,,,,,,,,,
2020,12,17,08,48,00,141.8,,,,,,,,,,,,,,
2020,12,17,08,49,00,136.3,,,,,,,,,,,,,,
2020,12,17,08,50,00,136.3,,,,,,,,,,,,,,
2020,12,17,08,51,00,137.7,,,,,,,,,,,,,,
2020,12,17,08,52,00,133.8,,,,,,,,,,,,,,
2020,12,17,08,53,00,135.0,,,,,,,,,,,,,,
2020,12,17,08,54,00,142.7,,,,,,,,,,,,,,
2020,12,17,08,55,00,136.1,,,,,,,,,,,,,,
2020,12,17,08,56,00,140.4,,,,,,,,,,,,,,
2020,12,17,08,57,00,141.6,,,,,,,,,,,,,,
2020,12,17,08,58,00,148.4,,,,,,,,,,,,,,
2020,12,17,08,59,00,146.8,,,,,,,,,,,,,,
2020,12,17,09,00,00,146.9,,,,,,,,,,,,,,
2020,12,17,09,01,00,137.7,,,,,,,,,,,,,,
2020,12,17,09,02,00,146.5,,,,,,,,,,,,,,
2020,12,17,09,03,00,143.9,,,,,,,,,,,,,,
2020,12,17,09,04,00,,,,,,,,,,,,,,,
2020,12,17,09,05,00,,,,,,,,,,,,,,,
2020,12,17,09,06,00,145.1,,,,,,,,,,,,,,
2020,12,17,09,07,00,148.8,,,,,,,,,,,,,,
2020,12,17,09,08,00,153.3,,,,,,,,,,,,,,
2020,12,17,09,09,00,156.2,,,,,,,,,,,,,,
2020,12,17,09,10,00,170.1,,,,,,,,,,,,,,
2020,12,17,09,11,00,174.3,,,,,,,,,,,,,,
2020,12,17,09,12,00,162.8,,,,,,,,,,,,,,
2020,12,17,09,13,00,160.5,,,,,,,,,,,,,,
2020,12,17,09,14,00,176.3,,,,,,,,,,,,,,
2020,12,17,09,15,00,164.1,,,,,,,,,,,,,,
2020,12,17,09,16,00,142.3,,,,,,,,,,,,,,
2020,12,17,09,17,00,136.6,,,,,,,,,,,,,,
2020,12,17,09,18,00,145.7,,,,,,,,,,,,,,
2020,12,17,09,19,00,147.5,,,,,,,,,,,,,,
2020,12,17,09,20,00,142.4,,,,,,,,,,,,,,
2020,12,17,09,21,00,144.6,,,,,,,,,,,,,,
2020,12,17,09,22,00,148.2,,,,,,,,,,,,,,
2020,12,17,09,23,00,155.5,,,,,,,,,,,,,,
2020,12,17,09,24,00,154.4,,,,,,,,,,,,,,
2020,12,17,09,25,00,157.7,,,,,,,,,,,,,,
2020,12,17,09,26,00,166.1,,,,,,,,,,,,,,
2020,12,17,09,27,00,163.8,,,,,,,,,,,,,,
2020,12,17,09,28,00,152.2,,,,,,,,,,,,,,
2020,12,17,09,29,00,140.1,,,,,,,,,,,,,,
2020,12,17,09,30,00,144.0,,,,,,,,,,,,,,
2020,12,17,09,31,00,148.6,,,,,,,,,,,,,,
2020,12,17,09,32,00,148.0,,,,,,,,,,,,,,
2020,12,17,09,33,00,149.4,,,,,,,,,,,,,,
2020,12,17,09,34,00,143.5,,,,,,,,,,,,,,
2020,12,17,09,35,00,147.3,,,,,,,,,,,,,,
2020,12,17,09,36,00,146.1,,,,,,,,,,,,,,
2020,12,17,09,37,00,155.3,,,,,,,,,,,,,,
2020,12,17,09,38,00,157.8,,,,,,,,,,,,,,
2020,12,17,09,39,00,154.8,,,,,,,,,,,,,,
2020,12,17,09,40,00,164.1,,,,,,,,,,,,,,
2020,12,17,09,41,00,155.8,,,,,,,,,,,,,,
2020,12,17,09,42,00,171.8,,,,,,,,,,,,,,
2020,12,17,09,43,00,177.1,,,,,,,,,,,,,,
2020,12,17,09,44,00,172.3,,,,,,,,,,,,,,
2020,12,17,09,45,00,151.4,,,,,,,,,,,,,,
2020,12,17,09,46,00,164.0,,,,,,,,,,,,,,
2020,12,17,09,47,00,173.9,,,,,,,,,,,,,,
2020,12,17,09,48,00,151.8,,,,,,,,,,,,,,
2020,12,17,09,49,00,151.3,,,,,,,,,,,,,,
2020,12,17,09,50,00,151.1,,,,,,,,,,,,,,
2020,12,17,09,51,00,151.2,,,,,,,,,,,,,,
2020,12,17,09,52,00,177.8,,,,,,,,,,,,,,
2020,12,17,09,53,00,179.7,,,,,,,,,,,,,,
2020,12,17,09,54,00,172.7,,,,,,,,,,,,,,
2020,12,17,09,55,00,176.4,,,,,,,,,,,,,,
2020,12,17,09,56,00,163.1,,,,,,,,,,,,,,
2020,12,17,09,57,00,175.3,,,,,,,,,,,,,,
2020,12,17,09,58,00,195.1,,,,,,,,,,,,,,
2020,12,17,09,59,00,181.5,,,,,,,,,,,,,,
2020,12,17,10,00,00,171.9,,,,,,,,,,,,,,
2020,12,17,10,01,00,178.5,,,,,,,,,,,,,,
2020,12,17,10,02,00,200.9,,,,,,,,,,,,,,
2020,12,17,10,03,00,187.3,,,,,,,,,,,,,,
2020,12,17,10,04,00,191.0,,,,,,,,,,,,,,
2020,12,17,10,05,00,182.9,,,,,,,,,,,,,,
2020,12,17,10,06,00,182.0,,,,,,,,,,,,,,
2020,12,17,10,07,00,176.3,,,,,,,,,,,,,,
2020,12,17,10,08,00,183.8,,,,,,,,,,,,,,
2020,12,17,10,09,00,177.2,,,,,,,,,,,,,,
2020,12,17,10,10,00,185.3,,,,,,,,,,,,,,
2020,12,17,10,11,00,183.3,,,,,,,,,,,,,,
2020,12,17,10,12,00,178.7,,,,,,,,,,,,,,
2020,12,17,10,13,00,186.6,,,,,,,,,,,,,,
2020,12,17,10,14,00,188.0,,,,,,,,,,,,,,
2020,12,17,10,15,00,212.7,,,,,,,,,,,,,,
2020,12,17,10,16,00,244.5,,,,,,,,,,,,,,
2020,12,17,10,17,00,233.2,,,,,,,,,,,,,,
2020,12,17,10,18,00,221.8,,,,,,,,,,,,,,
2020,12,17,10,19,00,194.6,,,,,,,,,,,,,,
2020,12,17,10,20,00,201.3,,,,,,,,,,,,,,
2020,12,17,10,21,00,214.5,,,,,,,,,,,,,,
2020,12,17,10,22,00,194.5,,,,,,,,,,,,,,
2020,12,17,10,23,00,185.9,,,,,,,,,,,,,,
2020,12,17,10,24,00,188.4,,,,,,,,,,,,,,
2020,12,17,10,25,00,193.6,,,,,,,,,,,,,,
2020,12,17,10,26,00,198.1,,,,,,,,,,,,,,
2020,12,17,10,27,00,213.9,,,,,,,,,,,,,,
2020,12,17,10,28,00,237.8,,,,,,,,,,,,,,
2020,12,17,10,29,00,223.4,,,,,,,,,,,,,,
2020,12,17,10,30,00,208.1,,,,,,,,,,,,,,
2020,12,17,10,31,00,255.3,,,,,,,,,,,,,,
2020,12,17,10,32,00,251.2,,,,,,,,,,,,,,
2020,12,17,10,33,00,276.7,,,,,,,,,,,,,,
2020,12,17,10,34,00,275.7,,,,,,,,,,,,,,
2020,12,17,10,35,00,281.8,,,,,,,,,,,,,,
2020,12,17,10,36,00,243.2,,,,,,,,,,,,,,
2020,12,17,10,37,00,224.0,,,,,,,,,,,,,,
2020,12,17,10,38,00,265.0,,,,,,,,,,,,,,
2020,12,17,10,39,00,288.8,,,,,,,,,,,,,,
2020,12,17,10,40,00,269.4,,,,,,,,,,,,,,
2020,12,17,10,41,00,259.2,,,,,,,,,,,,,,
2020,12,17,10,42,00,271.8,,,,,,,,,,,,,,
2020,12,17,10,43,00,283.8,,,,,,,,,,,,,,
2020,12,17,10,44,00,297.8,,,,,,,,,,,,,,
2020,12,17,10,45,00,288.2,,,,,,,,,,,,,,
2020,12,17,10,46,00,306.5,,,,,,,,,,,,,,
2020,12,17,10,47,00,302.5,,,,,,,,,,,,,,
2020,12,17,10,48,00,308.9,,,,,,,,,,,,,,
2020,12,17,10,49,00,293.3,,,,,,,,,,,,,,
2020,12,17,10,50,00,281.9,,,,,,,,,,,,,,
2020,12,17,10,51,00,281.6,,,,,,,,,,,,,,
2020,12,17,10,52,00,259.2,,,,,,,,,,,,,,
2020,12,17,10,53,00,299.6,,,,,,,,,,,,,,
2020,12,17,10,54,00,332.4,,,,,,,,,,,,,,
2020,12,17,10,55,00,321.9,,,,,,,,,,,,,,
2020,12,17,10,56,00,302.9,,,,,,,,,,,,,,
2020,12,17,10,57,00,311.0,,,,,,,,,,,,,,
2020,12,17,10,58,00,336.0,,,,,,,,,,,,,,
2020,12,17,10,59,00,347.9,,,,,,,,,,,,,,
2020,12,17,11,00,00,333.9,,,,,,,,,,,,,,
2020,12,17,11,01,00,286.4,,,,,,,,,,,,,,
2020,12,17,11,02,00,320.5,,,,,,,,,,,,,,
2020,12,17,11,03,00,333.2,,,,,,,,,,,,,,
2020,12,17,11,04,00,364.4,,,,,,,,,,,,,,
2020,12,17,11,05,00,325.8,,,,,,,,,,,,,,
2020,12,17,11,06,00,312.2,,,,,,,,,,,,,,
2020,12,17,11,07,00,368.3,,,,,,,,,,,,,,
2020,12,17,11,08,00,373.9,,,,,,,,,,,,,,
2020,12,17,11,09,00,342.7,,,,,,,,,,,,,,
2020,12,17,11,10,00,364.9,,,,,,,,,,,,,,
2020,12,17,11,11,00,350.3,,,,,,,,,,,,,,
2020,12,17,11,12,00,356.4,,,,,,,,,,,,,,
2020,12,17,11,13,00,343.2,,,,,,,,,,,,,,
2020,12,17,11,14,00,329.5,,,,,,,,,,,,,,
2020,12,17,11,15,00,348.2,,,,,,,,,,,,,,
2020,12,17,11,16,00,338.8,,,,,,,,,,,,,,
2020,12,17,11,17,00,336.7,,,,,,,,,,,,,,
2020,12,17,11,18,00,347.5,,,,,,,,,,,,,,
2020,12,17,11,19,00,307.7,,,,,,,,,,,,,,
2020,12,17,11,20,00,275.0,,,,,,,,,,,,,,
2020,12,17,11,21,00,293.1,,,,,,,,,,,,,,
2020,12,17,11,22,00,332.5,,,,,,,,,,,,,,
2020,12,17,11,23,00,370.1,,,,,,,,,,,,,,
2020,12,17,11,24,00,342.0,,,,,,,,,,,,,,
2020,12,17,11,25,00,300.8,,,,,,,,,,,,,,
2020,12,17,11,26,00,313.7,,,,,,,,,,,,,,
2020,12,17,11,27,00,306.8,,,,,,,,,,,,,,
2020,12,17,11,28,00,287.0,,,,,,,,,,,,,,
2020,12,17,11,29,00,331.9,,,,,,,,,,,,,,
2020,12,17,11,30,00,351.5,,,,,,,,,,,,,,
2020,12,17,11,31,00,349.6,,,,,,,,,,,,,,
2020,12,17,11,32,00,341.0,,,,,,,,,,,,,,
2020,12,17,11,33,00,348.7,,,,,,,,,,,,,,
2020,12,17,11,34,00,323.7,,,,,,,,,,,,,,
2020,12,17,11,35,00,342.6,,,,,,,,,,,,,,
2020,12,17,11,36,00,296.5,,,,,,,,,,,,,,
2020,12,17,11,37,00,321.4,,,,,,,,,,,,,,
2020,12,17,11,38,00,363.2,,,,,,,,,,,,,,
2020,12,17,11,39,00,352.3,,,,,,,,,,,,,,
2020,12,17,11,40,00,338.0,,,,,,,,,,,,,,
2020,12,17,11,41,00,329.1,,,,,,,,,,,,,,
2020,12,17,11,42,00,332.3,,,,,,,,,,,,,,
2020,12,17,11,43,00,337.8,,,,,,,,,,,,,,
2020,12,17,11,44,00,325.2,,,,,,,,,,,,,,
2020,12,17,11,45,00,336.0,,,,,,,,,,,,,,
2020,12,17,11,46,00,365.6,,,,,,,,,,,,,,
2020,12,17,11,47,00,403.4,,,,,,,,,,,,,,
2020,12,17,11,48,00,393.6,,,,,,,,,,,,,,
2020,12,17,11,49,00,363.6,,,,,,,,,,,,,,
2020,12,17,11,50,00,372.9,,,,,,,,,,,,,,
2020,12,17,11,51,00,369.4,,,,,,,,,,,,,,
2020,12,17,11,52,00,377.5,,,,,,,,,,,,,,
2020,12,17,11,53,00,330.4,,,,,,,,,,,,,,
2020,12,17,11,54,00,330.9,,,,,,,,,,,,,,
2020,12,17,11,55,00,369.7,,,,,,,,,,,,,,
2020,12,17,11,56,00,346.4,,,,,,,,,,,,,,
2020,12,17,11,57,00,369.6,,,,,,,,,,,,,,
2020,12,17,11,58,00,376.0,,,,,,,,,,,,,,
2020,12,17,11,59,00,354.9,,,,,,,,,,,,,,
2020,12,17,12,00,00,348.1,,,,,,,,,,,,,,
2020,12,17,12,01,00,338.0,,,,,,,,,,,,,,
2020,12,17,12,02,00,339.4,,,,,,,,,,,,,,
2020,12,17,12,03,00,358.9,,,,,,,,,,,,,,
2020,12,17,12,04,00,391.1,,,,,,,,,,,,,,
2020,12,17,12,05,00,398.4,,,,,,,,,,,,,,
2020,12,17,12,06,00,385.0,,,,,,,,,,,,,,
2020,12,17,12,07,00,409.5,,,,,,,,,,,,,,
2020,12,17,12,08,00,447.4,,,,,,,,,,,,,,
2020,12,17,12,09,00,430.6,,,,,,,,,,,,,,
2020,12,17,12,10,00,397.8,,,,,,,,,,,,,,
2020,12,17,12,11,00,469.1,,,,,,,,,,,,,,
2020,12,17,12,12,00,522.5,,,,,,,,,,,,,,
2020,12,17,12,13,00,493.9,,,,,,,,,,,,,,
2020,12,17,12,14,00,444.0,,,,,,,,,,,,,,
2020,12,17,12,15,00,443.3,,,,,,,,,,,,,,
2020,12,17,12,16,00,437.2,,,,,,,,,,,,,,
2020,12,17,12,17,00,490.0,,,,,,,,,,,,,,
2020,12,17,12,18,00,472.0,,,,,,,,,,,,,,
2020,12,17,12,19,00,450.2,,,,,,,,,,,,,,
2020,12,17,12,20,00,,,,,,,,,,,,,,,
2020,12,17,12,21,00,,,,,,,,,,,,,,,
2020,12,17,12,22,00,389.9,,,,,,,,,,,,,,
2020,12,17,12,23,00,404.4,,,,,,,,,,,,,,
2020,12,17,12,24,00,429.4,,,,,,,,,,,,,,
2020,12,17,12,25,00,419.5,,,,,,,,,,,,,,
2020,12,17,12,26,00,410.0,,,,,,,,,,,,,,
2020,12,17,12,27,00,381.9,,,,,,,,,,,,,,
2020,12,17,12,28,00,394.0,,,,,,,,,,,,,,
2020,12,17,12,29,00,414.3,,,,,,,,,,,,,,
2020,12,17,12,30,00,382.8,,,,,,,,,,,,,,
2020,12,17,12,31,00,371.1,,,,,,,,,,,,,,
2020,12,17,12,32,00,391.1,,,,,,,,,,,,,,
2020,12,17,12,33,00,359.1,,,,,,,,,,,,,,
2020,12,17,12,34,00,341.7,,,,,,,,,,,,,,
2020,12,17,12,35,00,354.1,,,,,,,,,,,,,,
2020,12,17,12,36,00,355.9,,,,,,,,,,,,,,
2020,12,17,12,37,00,334.4,,,,,,,,,,,,,,
2020,12,17,12,38,00,306.8,,,,,,,,,,,,,,
2020,12,17,12,39,00,279.0,,,,,,,,,,,,,,
2020,12,17,12,40,00,264.8,,,,,,,,,,,,,,
2020,12,17,12,41,00,262.9,,,,,,,,,,,,,,
2020,12,17,12,42,00,248.7,,,,,,,,,,,,,,
2020,12,17,12,43,00,247.0,,,,,,,,,,,,,,
2020,12,17,12,44,00,253.3,,,,,,,,,,,,,,
2020,12,17,12,45,00,247.3,,,,,,,,,,,,,,
2020,12,17,12,46,00,233.4,,,,,,,,,,,,,,
2020,12,17,12,47,00,231.2,,,,,,,,,,,,,,
2020,12,17,12,48,00,234.3,,,,,,,,,,,,,,
2020,12,17,12,49,00,219.1,,,,,,,,,,,,,,
2020,12,17,12,50,00,218.7,,,,,,,,,,,,,,
2020,12,17,12,51,00,221.5,,,,,,,,,,,,,,
2020,12,17,12,52,00,226.0,,,,,,,,,,,,,,
2020,12,17,12,53,00,245.2,,,,,,,,,,,,,,
2020,12,17,12,54,00,232.4,,,,,,,,,,,,,,
2020,12,17,12,55,00,221.6,,,,,,,,,,,,,,
2020,12,17,12,56,00,203.0,,,,,,,,,,,,,,
2020,12,17,12,57,00,200.4,,,,,,,,,,,,,,
2020,12,17,12,58,00,200.2,,,,,,,,,,,,,,
2020,12,17,12,59,00,202.9,,,,,,,,,,,,,,
2020,12,17,13,00,00,201.8,,,,,,,,,,,,,,
2020,12,17,13,01,00,203.6,,,,,,,,,,,,,,
2020,12,17,13,02,00,202.0,,,,,,,,,,,,,,
2020,12,17,13,03,00,202.2,,,,,,,,,,,,,,
2020,12,17,13,04,00,203.7,,,,,,,,,,,,,,
2020,12,17,13,05,00,203.9,,,,,,,,,,,,,,
2020,12,17,13,06,00,204.1,,,,,,,,,,,,,,
2020,12,17,13,07,00,203.9,,,,,,,,,,,,,,
2020,12,17,13,08,00,205.6,,,,,,,,,,,,,,
2020,12,17,13,09,00,205.9,,,,,,,,,,,,,,
2020,12,17,13,10,00,202.2,,,,,,,,,,,,,,
2020,12,17,13,11,00,199.6,,,,,,,,,,,,,,
2020,12,17,13,12,00,196.6,,,,,,,,,,,,,,
2020,12,17,13,13,00,197.7,,,,,,,,,,,,,,
2020,12,17,13,14,00,203.3,,,,,,,,,,,,,,
2020,12,17,13,15,00,227.0,,,,,,,,,,,,,,
2020,12,17,13,16,00,231.5,,,,,,,,,,,,,,
2020,12,17,13,17,00,252.7,,,,,,,,,,,,,,
2020,12,17,13,18,00,250.6,,,,,,,,,,,,,,
2020,12,17,13,19,00,249.3,,,,,,,,,,,,,,
2020,12,17,13,20,00,250.6,,,,,,,,,,,,,,
2020,12,17,13,21,00,247.2,,,,,,,,,,,,,,
2020,12,17,13,22,00,223.0,,,,,,,,,,,,,,
2020,12,17,13,23,00,203.9,,,,,,,,,,,,,,
2020,12,17,13,24,00,202.5,,,,,,,,,,,,,,
2020,12,17,13,25,00,193.0,,,,,,,,,,,,,,
2020,12,17,13,26,00,191.9,,,,,,,,,,,,,,
2020,12,17,13,27,00,196.2,,,,,,,,,,,,,,
2020,12,17,13,28,00,189.6,,,,,,,,,,,,,,
2020,12,17,13,29,00,182.0,,,,,,,,,,,,,,
2020,12,17,13,30,00,184.5,,,,,,,,,,,,,,
2020,12,17,13,31,00,195.1,,,,,,,,,,,,,,
2020,12,17,13,32,00,223.9,,,,,,,,,,,,,,
2020,12,17,13,33,00,220.5,,,,,,,,,,,,,,
2020,12,17,13,34,00,200.7,,,,,,,,,,,,,,
2020,12,17,13,35,00,202.1,,,,,,,,,,,,,,
2020,12,17,13,36,00,193.2,,,,,,,,,,,,,,
2020,12,17,13,37,00,191.1,,,,,,,,,,,,,,
2020,12,17,13,38,00,198.9,,,,,,,,,,,,,,
2020,12,17,13,39,00,190.7,,,,,,,,,,,,,,
2020,12,17,13,40,00,177.9,,,,,,,,,,,,,,
2020,12,17,13,41,00,176.5,,,,,,,,,,,,,,
2020,12,17,13,42,00,174.7,,,,,,,,,,,,,,
2020,12,17,13,43,00,173.5,,,,,,,,,,,,,,
2020,12,17,13,44,00,172.5,,,,,,,,,,,,,,
2020,12,17,13,45,00,172.7,,,,,,,,,,,,,,
2020,12,17,13,46,00,172.5,,,,,,,,,,,,,,
2020,12,17,13,47,00,173.4,,,,,,,,,,,,,,
2020,12,17,13,48,00,173.7,,,,,,,,,,,,,,
2020,12,17,13,49,00,174.7,,,,,,,,,,,,,,
2020,12,17,13,50,00,175.9,,,,,,,,,,,,,,
2020,12,17,13,51,00,176.0,,,,,,,,,,,,,,
2020,12,17,13,52,00,174.9,,,,,,,,,,,,,,
2020,12,17,13,53,00,174.2,,,,,,,,,,,,,,
2020,12,17,13,54,00,175.0,,,,,,,,,,,,,,
2020,12,17,13,55,00,176.2,,,,,,,,,,,,,,
2020,12,17,13,56,00,177.3,,,,,,,,,,,,,,
2020,12,17,13,57,00,177.6,,,,,,,,,,,,,,
2020,12,17,13,58,00,178.7,,,,,,,,,,,,,,
2020,12,17,13,59,00,192.1,,,,,,,,,,,,,,
2020,12,17,14,00,00,178.3,,,,,,,,,,,,,,
2020,12,17,14,01,00,173.5,,,,,,,,,,,,,,
2020,12,17,14,02,00,173.9,,,,,,,,,,,,,,
2020,12,17,14,03,00,173.7,,,,,,,,,,,,,,
2020,12,17,14,04,00,176.1,,,,,,,,,,,,,,
2020,12,17,14,05,00,186.8,,,,,,,,,,,,,,
2020,12,17,14,06,00,181.1,,,,,,,,,,,,,,
2020,12,17,14,07,00,176.7,,,,,,,,,,,,,,
2020,12,17,14,08,00,177.1,,,,,,,,,,,,,,
2020,12,17,14,09,00,176.9,,,,,,,,,,,,,,
2020,12,17,14,10,00,176.4,,,,,,,,,,,,,,
2020,12,17,14,11,00,174.0,,,,,,,,,,,,,,
2020,12,17,14,12,00,173.1,,,,,,,,,,,,,,
2020,12,17,14,13,00,169.4,,,,,,,,,,,,,,
2020,12,17,14,14,00,168.5,,,,,,,,,,,,,,
2020,12,17,14,15,00,170.2,,,,,,,,,,,,,,
2020,12,17,14,16,00,173.0,,,,,,,,,,,,,,
2020,12,17,14,17,00,167.7,,,,,,,,,,,,,,
2020,12,17,14,18,00,168.1,,,,,,,,,,,,,,
2020,12,17,14,19,00,167.0,,,,,,,,,,,,,,
2020,12,17,14,20,00,167.6,,,,,,,,,,,,,,
2020,12,17,14,21,00,170.3,,,,,,,,,,,,,,
2020,12,17,14,22,00,170.7,,,,,,,,,,,,,,
2020,12,17,14,23,00,171.5,,,,,,,,,,,,,,
2020,12,17,14,24,00,169.9,,,,,,,,,,,,,,
2020,12,17,14,25,00,167.8,,,,,,,,,,,,,,
2020,12,17,14,26,00,167.6,,,,,,,,,,,,,,
2020,12,17,14,27,00,166.6,,,,,,,,,,,,,,
2020,12,17,14,28,00,166.0,,,,,,,,,,,,,,
2020,12,17,14,29,00,169.6,,,,,,,,,,,,,,
2020,12,17,14,30,00,171.3,,,,,,,,,,,,,,
2020,12,17,14,31,00,179.5,,,,,,,,,,,,,,
2020,12,17,14,32,00,178.8,,,,,,,,,,,,,,
2020,12,17,14,33,00,177.4,,,,,,,,,,,,,,
2020,12,17,14,34,00,175.4,,,,,,,,,,,,,,
2020,12,17,14,35,00,173.9,,,,,,,,,,,,,,
2020,12,17,14,36,00,172.2,,,,,,,,,,,,,,
2020,12,17,14,37,00,173.9,,,,,,,,,,,,,,
2020,12,17,14,38,00,181.4,,,,,,,,,,,,,,
2020,12,17,14,39,00,174.7,,,,,,,,,,,,,,
2020,12,17,14,40,00,174.6,,,,,,,,,,,,,,
2020,12,17,14,41,00,176.6,,,,,,,,,,,,,,
2020,12,17,14,42,00,175.3,,,,,,,,,,,,,,
2020,12,17,14,43,00,177.0,,,,,,,,,,,,,,
2020,12,17,14,44,00,177.1,,,,,,,,,,,,,,
2020,12,17,14,45,00,175.8,,,,,,,,,,,,,,
2020,12,17,14,46,00,175.7,,,,,,,,,,,,,,
2020,12,17,14,47,00,176.2,,,,,,,,,,,,,,
2020,12,17,14,48,00,177.4,,,,,,,,,,,,,,
2020,12,17,14,49,00,178.4,,,,,,,,,,,,,,
2020,12,17,14,50,00,179.1,,,,,,,,,,,,,,
2020,12,17,14,51,00,180.9,,,,,,,,,,,,,,
2020,12,17,14,52,00,189.4,,,,,,,,,,,,,,
2020,12,17,14,53,00,191.3,,,,,,,,,,,,,,
2020,12,17,14,54,00,190.7,,,,,,,,,,,,,,
2020,12,17,14,55,00,190.0,,,,,,,,,,,,,,
2020,12,17,14,56,00,185.9,,,,,,,,,,,,,,
2020,12,17,14,57,00,185.9,,,,,,,,,,,,,,
2020,12,17,14,58,00,192.5,,,,,,,,,,,,,,
