2017,05,28,07,31,00,203.7,,,,,,,,,,,,,,
2017,05,28,07,32,00,218.2,,,,,,,,,,,,,,
2017,05,28,07,33,00,226.4,,,,,,,,,,,,,,
2017,05,28,07,34,00,240.2,,,,,,,,,,,,,,
2017,05,28,07,35,00,238.8,,,,,,,,,,,,,,
2017,05,28,07,36,00,244.9,,,,,,,,,,,,,,
2017,05,28,07,37,00,222.6,,,,,,,,,,,,,,
2017,05,28,07,38,00,211.0,,,,,,,,,,,,,,
2017,05,28,07,39,00,203.1,,,,,,,,,,,,,,
2017,05,28,07,40,00,204.8,,,,,,,,,,,,,,
2017,05,28,07,41,00,229.1,,,,,,,,,,,,,,
2017,05,28,07,42,00,229.3,,,,,,,,,,,,,,
2017,05,28,07,43,00,200.6,,,,,,,,,,,,,,
2017,05,28,07,44,00,190.6,,,,,,,,,,,,,,
2017,05,28,07,45,00,186.5,,,,,,,,,,,,,,
2017,05,28,07,46,00,187.6,,,,,,,,,,,,,,
2017,05,28,07,47,00,200.0,,,,,,,,,,,,,,
2017,05,28,07,48,00,202.6,,,,,,,,,,,,,,
2017,05,28,07,49,00,213.3,,,,,,,,,,,,,,
2017,05,28,07,50,00,215.0,,,,,,,,,,,,,,
2017,05,28,07,51,00,205.9,,,,,,,,,,,,,,
2017,05,28,07,52,00,195.1,,,,,,,,,,,,,,
2017,05,28,07,53,00,206.7,,,,,,,,,,,,,,
2017,05,28,07,54,00,199.5,,,,,,,,,,,,,,
2017,05,28,07,55,00,192.5,,,,,,,,,,,,,,
2017,05,28,07,56,00,205.2,,,,,,,,,,,,,,
2017,05,28,07,57,00,218.5,,,,,,,,,,,,,,
2017,05,28,07,58,00,213.4,,,,,,,,,,,,,,
2017,05,28,07,59,00,201.6,,,,,,,,,,,,,,
2017,05,28,08,00,00,196.6,,,,,,,,,,,,,,
2017,05,28,08,01,00,189.2,,,,,,,,,,,,,,
2017,05,28,08,02,00,200.0,,,,,,,,,,,,,,
2017,05,28,08,03,00,209.5,,,,,,,,,,,,,,
2017,05,28,08,04,00,199.2,,,,,,,,,,,,,,
2017,05,28,08,05,00,207.2,,,,,,,,,,,,,,
2017,05,28,08,06,00,197.8,,,,,,,,,,,,,,
2017,05,28,08,07,00,200.0,,,,,,,,,,,,,,
2017,05,28,08,08,00,220.4,,,,,,,,,,,,,,
2017,05,28,08,09,00,203.8,,,,,,,,,,,,,,
2017,05,28,08,10,00,204.7,,,,,,,,,,,,,,
2017,05,28,08,11,00,195.3,,,,,,,,,,,,,,
2017,05,28,08,12,00,189.9,,,,,,,,,,,,,,
2017,05,28,08,13,00,199.4,,,,,,,,,,,,,,
2017,05,28,08,14,00,196.5,,,,,,,,,,,,,,
2017,05,28,08,15,00,210.6,,,,,,,,,,,,,,
2017,05,28,08,16,00,196.9,,,,,,,,,,,,,,
2017,05,28,08,17,00,186.7,,,,,,,,,,,,,,
2017,05,28,08,18,00,199.8,,,,,,,,,,,,,,
2017,05,28,08,19,00,210.3,,,,,,,,,,,,,,
2017,05,28,08,20,00,219.1,,,,,,,,,,,,,,
2017,05,28,08,21,00,196.0,,,,,,,,,,,,,,
2017,05,28,08,22,00,202.3,,,,,,,,,,,,,,
2017,05,28,08,23,00,190.4,,,,,,,,,,,,,,
2017,05,28,08,24,00,190.1,,,,,,,,,,,,,,
2017,05,28,08,25,00,197.7,,,,,,,,,,,,,,
2017,05,28,08,26,00,207.1,,,,,,,,,,,,,,
2017,05,28,08,27,00,197.0,,,,,,,,,,,,,,
2017,05,28,08,28,00,196.1,,,,,,,,,,,,,,
2017,05,28,08,29,00,209.4,,,,,,,,,,,,,,
2017,05,28,08,30,00,188.8,,,,,,,,,,,,,,
2017,05,28,08,31,00,185.2,,,,,,,,,,,,,,
2017,05,28,08,32,00,199.3,,,,,,,,,,,,,,
2017,05,28,08,33,00,170.0,,,,,,,,,,,,,,
2017,05,28,08,34,00,191.5,,,,,,,,,,,,,,
2017,05,28,08,35,00,200.6,,,,,,,,,,,,,,
2017,05,28,08,36,00,172.2,,,,,,,,,,,,,,
2017,05,28,08,37,00,171.3,,,,,,,,,,,,,,
2017,05,28,08,38,00,175.6,,,,,,,,,,,,,,
2017,05,28,08,39,00,194.5,,,,,,,,,,,,,,
2017,05,28,08,40,00,199.4,,,,,,,,,,,,,,
2017,05,28,08,41,00,187.6,,,,,,,,,,,,,,
2017,05,28,08,42,00,184.5,,,,,,,,,,,,,,
2017,05,28,08,43,00,198.7,,,,,,,,,,,,,,
2017,05,28,08,44,00,171.3,,,,,,,,,,,,,,
2017,05,28,08,45,00,165.7,,,,,,,,,,,,,,
2017,05,28,08,46,00,168.0,,,,,,,,,,,,,,
2017,05,28,08,47,00,188.0,,,,,,,,,,,,,,
2017,05,28,08,48,00,192.7,,,,,,,,,,,,,,
2017,05,28,08,49,00,174.9,,,,,,,,,,,,,,
2017,05,28,08,50,00,169.8,,,,,,,,,,,,,,
2017,05,28,08,51,00,183.5,,,,,,,,,,,,,,
2017,05,28,08,52,00,180.8,,,,,,,,,,,,,,
2017,05,28,08,53,00,183.7,,,,,,,,,,,,,,
2017,05,28,08,54,00,190.0,,,,,,,,,,,,,,
2017,05,28,08,55,00,194.8,,,,,,,,,,,,,,
2017,05,28,08,56,00,184.0,,,,,,,,,,,,,,
2017,05,28,08,57,00,158.0,,,,,,,,,,,,,,
2017,05,28,08,58,00,150.3,,,,,,,,,,,,,,
2017,05,28,08,59,00,151.6,,,,,,,,,,,,,,
2017,05,28,09,00,00,163.7,,,,,,,,,,,,,,
2017,05,28,09,01,00,176.7,,,,,,,,,,,,,,
2017,05,28,09,02,00,178.1,,,,,,,,,,,,,,
2017,05,28,09,03,00,175.4,,,,,,,,,,,,,,
2017,05,28,09,04,00,170.4,,,,,,,,,,,,,,
2017,05,28,09,05,00,167.6,,,,,,,,,,,,,,
2017,05,28,09,06,00,188.8,,,,,,,,,,,,,,
2017,05,28,09,07,00,191.7,,,,,,,,,,,,,,
2017,05,28,09,08,00,195.5,,,,,,,,,,,,,,
2017,05,28,09,09,00,195.8,,,,,,,,,,,,,,
2017,05,28,09,10,00,200.7,,,,,,,,,,,,,,
2017,05,28,09,11,00,180.3,,,,,,,,,,,,,,
2017,05,28,09,12,00,168.3,,,,,,,,,,,,,,
2017,05,28,09,13,00,172.7,,,,,,,,,,,,,,
2017,05,28,09,14,00,195.9,,,,,,,,,,,,,,
2017,05,28,09,15,00,186.1,,,,,,,,,,,,,,
2017,05,28,09,16,00,185.7,,,,,,,,,,,,,,
2017,05,28,09,17,00,172.5,,,,,,,,,,,,,,
2017,05,28,09,18,00,169.4,,,,,,,,,,,,,,
2017,05,28,09,19,00,167.0,,,,,,,,,,,,,,
2017,05,28,09,20,00,178.3,,,,,,,,,,,,,,
2017,05,28,09,21,00,186.5,,,,,,,,,,,,,,
2017,05,28,09,22,00,166.3,,,,,,,,,,,,,,
2017,05,28,09,23,00,167.5,,,,,,,,,,,,,,
2017,05,28,09,24,00,184.1,,,,,,,,,,,,,,
2017,05,28,09,25,00,197.9,,,,,,,,,,,,,,
2017,05,28,09,26,00,183.6,,,,,,,,,,,,,,
2017,05,28,09,27,00,174.2,,,,,,,,,,,,,,
2017,05,28,09,28,00,177.2,,,,,,,,,,,,,,
2017,05,28,09,29,00,167.4,,,,,,,,,,,,,,
2017,05,28,09,30,00,177.7,,,,,,,,,,,,,,
2017,05,28,09,31,00,173.4,,,,,,,,,,,,,,
2017,05,28,09,32,00,172.6,,,,,,,,,,,,,,
2017,05,28,09,33,00,177.6,,,,,,,,,,,,,,
2017,05,28,09,34,00,200.1,,,,,,,,,,,,,,
2017,05,28,09,35,00,195.8,,,,,,,,,,,,,,
2017,05,28,09,36,00,165.5,,,,,,,,,,,,,,
2017,05,28,09,37,00,162.1,,,,,,,,,,,,,,
2017,05,28,09,38,00,162.8,,,,,,,,,,,,,,
2017,05,28,09,39,00,169.3,,,,,,,,,,,,,,
2017,05,28,09,40,00,176.9,,,,,,,,,,,,,,
2017,05,28,09,41,00,165.5,,,,,,,,,,,,,,
2017,05,28,09,42,00,168.1,,,,,,,,,,,,,,
2017,05,28,09,43,00,181.2,,,,,,,,,,,,,,
2017,05,28,09,44,00,179.8,,,,,,,,,,,,,,
2017,05,28,09,45,00,170.5,,,,,,,,,,,,,,
2017,05,28,09,46,00,172.6,,,,,,,,,,,,,,
2017,05,28,09,47,00,171.1,,,,,,,,,,,,,,
2017,05,28,09,48,00,176.8,,,,,,,,,,,,,,
2017,05,28,09,49,00,184.9,,,,,,,,,,,,,,
2017,05,28,09,50,00,172.8,,,,,,,,,,,,,,
2017,05,28,09,51,00,160.0,,,,,,,,,,,,,,
2017,05,28,09,52,00,169.0,,,,,,,,,,,,,,
2017,05,28,09,53,00,178.0,,,,,,,,,,,,,,
2017,05,28,09,54,00,166.5,,,,,,,,,,,,,,
2017,05,28,09,55,00,174.0,,,,,,,,,,,,,,
2017,05,28,09,56,00,166.4,,,,,,,,,,,,,,
2017,05,28,09,57,00,155.1,,,,,,,,,,,,,,
2017,05,28,09,58,00,164.2,,,,,,,,,,,,,,
2017,05,28,09,59,00,200.5,,,,,,,,,,,,,,
2017,05,28,10,00,00,191.4,,,,,,,,,,,,,,
2017,05,28,10,01,00,172.3,,,,,,,,,,,,,,
2017,05,28,10,02,00,178.7,,,,,,,,,,,,,,
2017,05,28,10,03,00,171.7,,,,,,,,,,,,,,
2017,05,28,10,04,00,169.2,,,,,,,,,,,,,,
2017,05,28,10,05,00,170.9,,,,,,,,,,,,,,
2017,05,28,10,06,00,167.8,,,,,,,,,,,,,,
2017,05,28,10,07,00,181.5,,,,,,,,,,,,,,
2017,05,28,10,08,00,187.6,,,,,,,,,,,,,,
2017,05,28,10,09,00,166.9,,,,,,,,,,,,,,
2017,05,28,10,10,00,173.1,,,,,,,,,,,,,,
2017,05,28,10,11,00,167.6,,,,,,,,,,,,,,
2017,05,28,10,12,00,166.3,,,,,,,,,,,,,,
2017,05,28,10,13,00,166.0,,,,,,,,,,,,,,
2017,05,28,10,14,00,166.2,,,,,,,,,,,,,,
2017,05,28,10,15,00,166.5,,,,,,,,,,,,,,
2017,05,28,10,16,00,180.5,,,,,,,,,,,,,,
2017,05,28,10,17,00,170.1,,,,,,,,,,,,,,
2017,05,28,10,18,00,180.6,,,,,,,,,,,,,,
2017,05,28,10,19,00,176.0,,,,,,,,,,,,,,
2017,05,28,10,20,00,169.4,,,,,,,,,,,,,,
2017,05,28,10,21,00,159.0,,,,,,,,,,,,,,
2017,05,28,10,22,00,161.4,,,,,,,,,,,,,,
2017,05,28,10,23,00,161.1,,,,,,,,,,,,,,
2017,05,28,10,24,00,169.8,,,,,,,,,,,,,,
2017,05,28,10,25,00,182.0,,,,,,,,,,,,,,
2017,05,28,10,26,00,195.9,,,,,,,,,,,,,,
2017,05,28,10,27,00,200.1,,,,,,,,,,,,,,
2017,05,28,10,28,00,214.8,,,,,,,,,,,,,,
2017,05,28,10,29,00,192.3,,,,,,,,,,,,,,
2017,05,28,10,30,00,183.1,,,,,,,,,,,,,,
2017,05,28,10,31,00,175.2,,,,,,,,,,,,,,
2017,05,28,10,32,00,167.8,,,,,,,,,,,,,,
2017,05,28,10,33,00,174.0,,,,,,,,,,,,,,
2017,05,28,10,34,00,185.3,,,,,,,,,,,,,,
2017,05,28,10,35,00,182.0,,,,,,,,,,,,,,
2017,05,28,10,36,00,188.4,,,,,,,,,,,,,,
2017,05,28,10,37,00,194.6,,,,,,,,,,,,,,
2017,05,28,10,38,00,192.0,,,,,,,,,,,,,,
2017,05,28,10,39,00,198.4,,,,,,,,,,,,,,
2017,05,28,10,40,00,184.4,,,,,,,,,,,,,,
2017,05,28,10,41,00,177.9,,,,,,,,,,,,,,
2017,05,28,10,42,00,190.4,,,,,,,,,,,,,,
2017,05,28,10,43,00,200.6,,,,,,,,,,,,,,
2017,05,28,10,44,00,194.5,,,,,,,,,,,,,,
2017,05,28,10,45,00,175.5,,,,,,,,,,,,,,
2017,05,28,10,46,00,178.6,,,,,,,,,,,,,,
2017,05,28,10,47,00,195.3,,,,,,,,,,,,,,
2017,05,28,10,48,00,201.5,,,,,,,,,,,,,,
2017,05,28,10,49,00,208.6,,,,,,,,,,,,,,
2017,05,28,10,50,00,209.7,,,,,,,,,,,,,,
2017,05,28,10,51,00,214.2,,,,,,,,,,,,,,
2017,05,28,10,52,00,216.4,,,,,,,,,,,,,,
2017,05,28,10,53,00,182.6,,,,,,,,,,,,,,
2017,05,28,10,54,00,171.5,,,,,,,,,,,,,,
2017,05,28,10,55,00,189.0,,,,,,,,,,,,,,
2017,05,28,10,56,00,196.7,,,,,,,,,,,,,,
2017,05,28,10,57,00,202.3,,,,,,,,,,,,,,
2017,05,28,10,58,00,208.1,,,,,,,,,,,,,,
2017,05,28,10,59,00,214.6,,,,,,,,,,,,,,
2017,05,28,11,00,00,212.5,,,,,,,,,,,,,,
2017,05,28,11,01,00,188.6,,,,,,,,,,,,,,
2017,05,28,11,02,00,175.5,,,,,,,,,,,,,,
2017,05,28,11,03,00,187.7,,,,,,,,,,,,,,
2017,05,28,11,04,00,190.4,,,,,,,,,,,,,,
2017,05,28,11,05,00,202.1,,,,,,,,,,,,,,
2017,05,28,11,06,00,194.2,,,,,,,,,,,,,,
2017,05,28,11,07,00,182.0,,,,,,,,,,,,,,
2017,05,28,11,08,00,200.3,,,,,,,,,,,,,,
2017,05,28,11,09,00,201.1,,,,,,,,,,,,,,
2017,05,28,11,10,00,182.3,,,,,,,,,,,,,,
2017,05,28,11,11,00,184.1,,,,,,,,,,,,,,
2017,05,28,11,12,00,169.1,,,,,,,,,,,,,,
2017,05,28,11,13,00,165.7,,,,,,,,,,,,,,
2017,05,28,11,14,00,180.9,,,,,,,,,,,,,,
2017,05,28,11,15,00,172.1,,,,,,,,,,,,,,
2017,05,28,11,16,00,183.6,,,,,,,,,,,,,,
2017,05,28,11,17,00,185.1,,,,,,,,,,,,,,
2017,05,28,11,18,00,194.4,,,,,,,,,,,,,,
2017,05,28,11,19,00,197.0,,,,,,,,,,,,,,
2017,05,28,11,20,00,189.1,,,,,,,,,,,,,,
2017,05,28,11,21,00,195.6,,,,,,,,,,,,,,
2017,05,28,11,22,00,211.1,,,,,,,,,,,,,,
2017,05,28,11,23,00,194.5,,,,,,,,,,,,,,
2017,05,28,11,24,00,181.7,,,,,,,,,,,,,,
2017,05,28,11,25,00,187.1,,,,,,,,,,,,,,
2017,05,28,11,26,00,183.6,,,,,,,,,,,,,,
2017,05,28,11,27,00,175.5,,,,,,,,,,,,,,
2017,05,28,11,28,00,174.7,,,,,,,,,,,,,,
2017,05,28,11,29,00,175.8,,,,,,,,,,,,,,
2017,05,28,11,30,00,194.3,,,,,,,,,,,,,,
2017,05,28,11,31,00,197.1,,,,,,,,,,,,,,
2017,05,28,11,32,00,184.7,,,,,,,,,,,,,,
2017,05,28,11,33,00,196.6,,,,,,,,,,,,,,
2017,05,28,11,34,00,180.7,,,,,,,,,,,,,,
2017,05,28,11,35,00,155.7,,,,,,,,,,,,,,
2017,05,28,11,36,00,164.6,,,,,,,,,,,,,,
2017,05,28,11,37,00,168.0,,,,,,,,,,,,,,
2017,05,28,11,38,00,182.3,,,,,,,,,,,,,,
2017,05,28,11,39,00,188.3,,,,,,,,,,,,,,
2017,05,28,11,40,00,196.4,,,,,,,,,,,,,,
2017,05,28,11,41,00,167.3,,,,,,,,,,,,,,
2017,05,28,11,42,00,186.8,,,,,,,,,,,,,,
2017,05,28,11,43,00,170.1,,,,,,,,,,,,,,
2017,05,28,11,44,00,167.2,,,,,,,,,,,,,,
2017,05,28,11,45,00,187.9,,,,,,,,,,,,,,
2017,05,28,11,46,00,193.9,,,,,,,,,,,,,,
2017,05,28,11,47,00,192.4,,,,,,,,,,,,,,
2017,05,28,11,48,00,180.2,,,,,,,,,,,,,,
2017,05,28,11,49,00,153.6,,,,,,,,,,,,,,
2017,05,28,11,50,00,164.8,,,,,,,,,,,,,,
2017,05,28,11,51,00,167.0,,,,,,,,,,,,,,
2017,05,28,11,52,00,187.5,,,,,,,,,,,,,,
2017,05,28,11,53,00,203.3,,,,,,,,,,,,,,
2017,05,28,11,54,00,176.2,,,,,,,,,,,,,,
2017,05,28,11,55,00,178.4,,,,,,,,,,,,,,
2017,05,28,11,56,00,186.9,,,,,,,,,,,,,,
2017,05,28,11,57,00,177.7,,,,,,,,,,,,,,
2017,05,28,11,58,00,159.9,,,,,,,,,,,,,,
2017,05,28,11,59,00,164.9,,,,,,,,,,,,,,
2017,05,28,12,00,00,168.0,,,,,,,,,,,,,,
2017,05,28,12,01,00,166.6,,,,,,,,,,,,,,
2017,05,28,12,02,00,151.9,,,,,,,,,,,,,,
2017,05,28,12,03,00,159.4,,,,,,,,,,,,,,
2017,05,28,12,04,00,141.8,,,,,,,,,,,,,,
2017,05,28,12,05,00,165.5,,,,,,,,,,,,,,
2017,05,28,12,06,00,194.7,,,,,,,,,,,,,,
2017,05,28,12,07,00,188.3,,,,,,,,,,,,,,
2017,05,28,12,08,00,169.3,,,,,,,,,,,,,,
2017,05,28,12,09,00,175.0,,,,,,,,,,,,,,
2017,05,28,12,10,00,195.4,,,,,,,,,,,,,,
2017,05,28,12,11,00,192.6,,,,,,,,,,,,,,
2017,05,28,12,12,00,186.1,,,,,,,,,,,,,,
2017,05,28,12,13,00,193.3,,,,,,,,,,,,,,
2017,05,28,12,14,00,182.4,,,,,,,,,,,,,,
2017,05,28,12,15,00,172.6,,,,,,,,,,,,,,
2017,05,28,12,16,00,173.8,,,,,,,,,,,,,,
2017,05,28,12,17,00,168.9,,,,,,,,,,,,,,
2017,05,28,12,18,00,163.7,,,,,,,,,,,,,,
2017,05,28,12,19,00,168.2,,,,,,,,,,,,,,
2017,05,28,12,20,00,161.4,,,,,,,,,,,,,,
2017,05,28,12,21,00,176.1,,,,,,,,,,,,,,
2017,05,28,12,22,00,187.2,,,,,,,,,,,,,,
2017,05,28,12,23,00,177.0,,,,,,,,,,,,,,
2017,05,28,12,24,00,168.7,,,,,,,,,,,,,,
2017,05,28,12,25,00,177.8,,,,,,,,,,,,,,
2017,05,28,12,26,00,178.6,,,,,,,,,,,,,,
2017,05,28,12,27,00,180.9,,,,,,,,,,,,,,
2017,05,28,12,28,00,172.1,,,,,,,,,,,,,,
2017,05,28,12,29,00,166.8,,,,,,,,,,,,,,
2017,05,28,12,30,00,182.3,,,,,,,,,,,,,,
2017,05,28,12,31,00,185.2,,,,,,,,,,,,,,
2017,05,28,12,32,00,174.6,,,,,,,,,,,,,,
2017,05,28,12,33,00,170.4,,,,,,,,,,,,,,
2017,05,28,12,34,00,167.0,,,,,,,,,,,,,,
2017,05,28,12,35,00,173.6,,,,,,,,,,,,,,
2017,05,28,12,36,00,183.7,,,,,,,,,,,,,,
2017,05,28,12,37,00,193.7,,,,,,,,,,,,,,
2017,05,28,12,38,00,179.6,,,,,,,,,,,,,,
2017,05,28,12,39,00,189.5,,,,,,,,,,,,,,
2017,05,28,12,40,00,179.7,,,,,,,,,,,,,,
2017,05,28,12,41,00,167.5,,,,,,,,,,,,,,
2017,05,28,12,42,00,168.7,,,,,,,,,,,,,,
2017,05,28,12,43,00,169.1,,,,,,,,,,,,,,
2017,05,28,12,44,00,169.6,,,,,,,,,,,,,,
2017,05,28,12,45,00,172.4,,,,,,,,,,,,,,
2017,05,28,12,46,00,173.3,,,,,,,,,,,,,,
2017,05,28,12,47,00,173.2,,,,,,,,,,,,,,
2017,05,28,12,48,00,171.7,,,,,,,,,,,,,,
2017,05,28,12,49,00,165.5,,,,,,,,,,,,,,
2017,05,28,12,50,00,194.7,,,,,,,,,,,,,,
2017,05,28,12,51,00,198.4,,,,,,,,,,,,,,
2017,05,28,12,52,00,194.8,,,,,,,,,,,,,,
2017,05,28,12,53,00,191.4,,,,,,,,,,,,,,
2017,05,28,12,54,00,185.7,,,,,,,,,,,,,,
2017,05,28,12,55,00,185.7,,,,,,,,,,,,,,
2017,05,28,12,56,00,185.9,,,,,,,,,,,,,,
2017,05,28,12,57,00,189.8,,,,,,,,,,,,,,
2017,05,28,12,58,00,176.9,,,,,,,,,,,,,,
2017,05,28,12,59,00,168.2,,,,,,,,,,,,,,
2017,05,28,13,00,00,154.0,,,,,,,,,,,,,,
2017,05,28,13,01,00,167.7,,,,,,,,,,,,,,
2017,05,28,13,02,00,186.0,,,,,,,,,,,,,,
2017,05,28,13,03,00,194.7,,,,,,,,,,,,,,
2017,05,28,13,04,00,192.5,,,,,,,,,,,,,,
2017,05,28,13,05,00,195.9,,,,,,,,,,,,,,
2017,05,28,13,06,00,167.1,,,,,,,,,,,,,,
2017,05,28,13,07,00,166.1,,,,,,,,,,,,,,
2017,05,28,13,08,00,165.7,,,,,,,,,,,,,,
2017,05,28,13,09,00,156.4,,,,,,,,,,,,,,
2017,05,28,13,10,00,173.7,,,,,,,,,,,,,,
2017,05,28,13,11,00,173.1,,,,,,,,,,,,,,
2017,05,28,13,12,00,174.4,,,,,,,,,,,,,,
2017,05,28,13,13,00,140.4,,,,,,,,,,,,,,
2017,05,28,13,14,00,165.8,,,,,,,,,,,,,,
2017,05,28,13,15,00,182.2,,,,,,,,,,,,,,
2017,05,28,13,16,00,208.5,,,,,,,,,,,,,,
2017,05,28,13,17,00,162.2,,,,,,,,,,,,,,
2017,05,28,13,18,00,161.5,,,,,,,,,,,,,,
2017,05,28,13,19,00,178.1,,,,,,,,,,,,,,
2017,05,28,13,20,00,195.1,,,,,,,,,,,,,,
2017,05,28,13,21,00,200.2,,,,,,,,,,,,,,
2017,05,28,13,22,00,188.0,,,,,,,,,,,,,,
2017,05,28,13,23,00,161.8,,,,,,,,,,,,,,
2017,05,28,13,24,00,163.6,,,,,,,,,,,,,,
2017,05,28,13,25,00,168.1,,,,,,,,,,,,,,
2017,05,28,13,26,00,170.9,,,,,,,,,,,,,,
2017,05,28,13,27,00,160.5,,,,,,,,,,,,,,
2017,05,28,13,28,00,174.9,,,,,,,,,,,,,,
2017,05,28,13,29,00,184.0,,,,,,,,,,,,,,
2017,05,28,13,30,00,179.1,,,,,,,,,,,,,,
2017,05,28,13,31,00,164.8,,,,,,,,,,,,,,
2017,05,28,13,32,00,158.4,,,,,,,,,,,,,,
2017,05,28,13,33,00,140.2,,,,,,,,,,,,,,
2017,05,28,13,34,00,152.2,,,,,,,,,,,,,,
2017,05,28,13,35,00,171.6,,,,,,,,,,,,,,
2017,05,28,13,36,00,171.6,,,,,,,,,,,,,,
2017,05,28,13,37,00,162.8,,,,,,,,,,,,,,
2017,05,28,13,38,00,158.7,,,,,,,,,,,,,,
2017,05,28,13,39,00,145.5,,,,,,,,,,,,,,
2017,05,28,13,40,00,160.7,,,,,,,,,,,,,,
2017,05,28,13,41,00,170.8,,,,,,,,,,,,,,
2017,05,28,13,42,00,185.6,,,,,,,,,,,,,,
2017,05,28,13,43,00,116.1,,,,,,,,,,,,,,
2017,05,28,13,44,00,145.3,,,,,,,,,,,,,,
2017,05,28,13,45,00,153.4,,,,,,,,,,,,,,
2017,05,28,13,46,00,134.4,,,,,,,,,,,,,,
2017,05,28,13,47,00,145.4,,,,,,,,,,,,,,
2017,05,28,13,48,00,158.4,,,,,,,,,,,,,,
2017,05,28,13,49,00,149.3,,,,,,,,,,,,,,
2017,05,28,13,50,00,152.8,,,,,,,,,,,,,,
2017,05,28,13,51,00,169.8,,,,,,,,,,,,,,
2017,05,28,13,52,00,164.4,,,,,,,,,,,,,,
2017,05,28,13,53,00,159.4,,,,,,,,,,,,,,
2017,05,28,13,54,00,166.5,,,,,,,,,,,,,,
2017,05,28,13,55,00,167.0,,,,,,,,,,,,,,
2017,05,28,13,56,00,163.4,,,,,,,,,,,,,,
2017,05,28,13,57,00,155.6,,,,,,,,,,,,,,
2017,05,28,13,58,00,158.9,,,,,,,,,,,,,,
2017,05,28,13,59,00,153.6,,,,,,,,,,,,,,
2017,05,28,14,00,00,155.3,,,,,,,,,,,,,,
2017,05,28,14,01,00,146.9,,,,,,,,,,,,,,
2017,05,28,14,02,00,165.4,,,,,,,,,,,,,,
2017,05,28,14,03,00,165.5,,,,,,,,,,,,,,
2017,05,28,14,04,00,172.5,,,,,,,,,,,,,,
2017,05,28,14,05,00,167.7,,,,,,,,,,,,,,
2017,05,28,14,06,00,170.7,,,,,,,,,,,,,,
2017,05,28,14,07,00,166.1,,,,,,,,,,,,,,
2017,05,28,14,08,00,171.3,,,,,,,,,,,,,,
2017,05,28,14,09,00,169.8,,,,,,,,,,,,,,
2017,05,28,14,10,00,177.8,,,,,,,,,,,,,,
2017,05,28,14,11,00,177.5,,,,,,,,,,,,,,
2017,05,28,14,12,00,196.4,,,,,,,,,,,,,,
2017,05,28,14,13,00,196.3,,,,,,,,,,,,,,
2017,05,28,14,14,00,199.2,,,,,,,,,,,,,,
2017,05,28,14,15,00,199.2,,,,,,,,,,,,,,
2017,05,28,14,16,00,197.0,,,,,,,,,,,,,,
2017,05,28,14,17,00,194.0,,,,,,,,,,,,,,
2017,05,28,14,18,00,186.1,,,,,,,,,,,,,,
2017,05,28,14,19,00,205.2,,,,,,,,,,,,,,
2017,05,28,14,20,00,202.1,,,,,,,,,,,,,,
2017,05,28,14,21,00,175.3,,,,,,,,,,,,,,
2017,05,28,14,22,00,161.3,,,,,,,,,,,,,,
2017,05,28,14,23,00,137.6,,,,,,,,,,,,,,
2017,05,28,14,24,00,161.3,,,,,,,,,,,,,,
2017,05,28,14,25,00,157.8,,,,,,,,,,,,,,
2017,05,28,14,26,00,151.4,,,,,,,,,,,,,,
2017,05,28,14,27,00,152.1,,,,,,,,,,,,,,
2017,05,28,14,28,00,149.0,,,,,,,,,,,,,,
2017,05,28,14,29,00,141.8,,,,,,,,,,,,,,
2017,05,28,14,30,00,159.3,,,,,,,,,,,,,,
2017,05,28,14,31,00,163.2,,,,,,,,,,,,,,
2017,05,28,14,32,00,155.2,,,,,,,,,,,,,,
2017,05,28,14,33,00,148.1,,,,,,,,,,,,,,
2017,05,28,14,34,00,126.0,,,,,,,,,,,,,,
2017,05,28,14,35,00,123.6,,,,,,,,,,,,,,
2017,05,28,14,36,00,154.9,,,,,,,,,,,,,,
2017,05,28,14,37,00,154.2,,,,,,,,,,,,,,
2017,05,28,14,38,00,142.2,,,,,,,,,,,,,,
2017,05,28,14,39,00,136.6,,,,,,,,,,,,,,
2017,05,28,14,40,00,98.0,,,,,,,,,,,,,,
2017,05,28,14,41,00,140.1,,,,,,,,,,,,,,
2017,05,28,14,42,00,150.8,,,,,,,,,,,,,,
2017,05,28,14,43,00,148.6,,,,,,,,,,,,,,
2017,05,28,14,44,00,143.6,,,,,,,,,,,,,,
2017,05,28,14,45,00,148.1,,,,,,,,,,,,,,
2017,05,28,14,46,00,152.0,,,,,,,,,,,,,,
2017,05,28,14,47,00,149.8,,,,,,,,,,,,,,
2017,05,28,14,48,00,145.2,,,,,,,,,,,,,,
2017,05,28,14,49,00,146.1,,,,,,,,,,,,,,
2017,05,28,14,50,00,165.1,,,,,,,,,,,,,,
2017,05,28,14,51,00,160.4,,,,,,,,,,,,,,
2017,05,28,14,52,00,146.2,,,,,,,,,,,,,,
2017,05,28,14,53,00,134.6,,,,,,,,,,,,,,
2017,05,28,14,54,00,150.3,,,,,,,,,,,,,,
2017,05,28,14,55,00,157.9,,,,,,,,,,,,,,
2017,05,28,14,56,00,161.2,,,,,,,,,,,,,,
2017,05,28,14,57,00,166.9,,,,,,,,,,,,,,
2017,05,28,14,58,00,172.3,,,,,,,,,,,,,,
2017,05,28,14,59,00,163.4,,,,,,,,,,,,,,
2017,05,28,15,00,00,159.6,,,,,,,,,,,,,,
2017,05,28,15,01,00,147.2,,,,,,,,,,,,,,
