2021,03,19,07,32,00,431.1,,,,,,,,,,,,,,
2021,03,19,07,33,00,381.6,,,,,,,,,,,,,,
2021,03,19,07,34,00,343.0,,,,,,,,,,,,,,
2021,03,19,07,35,00,346.3,,,,,,,,,,,,,,
2021,03,19,07,36,00,282.0,,,,,,,,,,,,,,
2021,03,19,07,37,00,286.6,,,,,,,,,,,,,,
2021,03,19,07,38,00,301.0,,,,,,,,,,,,,,
2021,03,19,07,39,00,255.0,,,,,,,,,,,,,,
2021,03,19,07,40,00,251.6,,,,,,,,,,,,,,
2021,03,19,07,41,00,266.0,,,,,,,,,,,,,,
2021,03,19,07,42,00,280.2,,,,,,,,,,,,,,
2021,03,19,07,43,00,346.7,,,,,,,,,,,,,,
2021,03,19,07,44,00,445.5,,,,,,,,,,,,,,
2021,03,19,07,45,00,522.3,,,,,,,,,,,,,,
2021,03,19,07,46,00,512.1,,,,,,,,,,,,,,
2021,03,19,07,47,00,457.7,,,,,,,,,,,,,,
2021,03,19,07,48,00,393.2,,,,,,,,,,,,,,
2021,03,19,07,49,00,405.4,,,,,,,,,,,,,,
2021,03,19,07,50,00,364.6,,,,,,,,,,,,,,
2021,03,19,07,51,00,360.0,,,,,,,,,,,,,,
2021,03,19,07,52,00,340.6,,,,,,,,,,,,,,
2021,03,19,07,53,00,328.2,,,,,,,,,,,,,,
2021,03,19,07,54,00,348.1,,,,,,,,,,,,,,
2021,03,19,07,55,00,395.1,,,,,,,,,,,,,,
2021,03,19,07,56,00,450.3,,,,,,,,,,,,,,
2021,03,19,07,57,00,516.8,,,,,,,,,,,,,,
2021,03,19,07,58,00,476.3,,,,,,,,,,,,,,
2021,03,19,07,59,00,445.8,,,,,,,,,,,,,,
2021,03,19,08,00,00,460.4,,,,,,,,,,,,,,
2021,03,19,08,01,00,434.4,,,,,,,,,,,,,,
2021,03,19,08,02,00,388.5,,,,,,,,,,,,,,
2021,03,19,08,03,00,373.7,,,,,,,,,,,,,,
2021,03,19,08,04,00,391.8,,,,,,,,,,,,,,
2021,03,19,08,05,00,444.5,,,,,,,,,,,,,,
2021,03,19,08,06,00,328.6,,,,,,,,,,,,,,
2021,03,19,08,07,00,326.2,,,,,,,,,,,,,,
2021,03,19,08,08,00,302.4,,,,,,,,,,,,,,
2021,03,19,08,09,00,267.5,,,,,,,,,,,,,,
2021,03,19,08,10,00,268.1,,,,,,,,,,,,,,
2021,03,19,08,11,00,248.7,,,,,,,,,,,,,,
2021,03,19,08,12,00,246.7,,,,,,,,,,,,,,
2021,03,19,08,13,00,263.8,,,,,,,,,,,,,,
2021,03,19,08,14,00,224.7,,,,,,,,,,,,,,
2021,03,19,08,15,00,198.6,,,,,,,,,,,,,,
2021,03,19,08,16,00,254.9,,,,,,,,,,,,,,
2021,03,19,08,17,00,288.1,,,,,,,,,,,,,,
2021,03,19,08,18,00,259.3,,,,,,,,,,,,,,
2021,03,19,08,19,00,211.9,,,,,,,,,,,,,,
2021,03,19,08,20,00,202.9,,,,,,,,,,,,,,
2021,03,19,08,21,00,207.6,,,,,,,,,,,,,,
2021,03,19,08,22,00,232.8,,,,,,,,,,,,,,
2021,03,19,08,23,00,232.2,,,,,,,,,,,,,,
2021,03,19,08,24,00,210.6,,,,,,,,,,,,,,
2021,03,19,08,25,00,187.4,,,,,,,,,,,,,,
2021,03,19,08,26,00,174.3,,,,,,,,,,,,,,
2021,03,19,08,27,00,150.8,,,,,,,,,,,,,,
2021,03,19,08,28,00,145.7,,,,,,,,,,,,,,
2021,03,19,08,29,00,171.4,,,,,,,,,,,,,,
2021,03,19,08,30,00,224.5,,,,,,,,,,,,,,
2021,03,19,08,31,00,218.6,,,,,,,,,,,,,,
2021,03,19,08,32,00,222.1,,,,,,,,,,,,,,
2021,03,19,08,33,00,241.3,,,,,,,,,,,,,,
2021,03,19,08,34,00,270.7,,,,,,,,,,,,,,
2021,03,19,08,35,00,255.8,,,,,,,,,,,,,,
2021,03,19,08,36,00,253.6,,,,,,,,,,,,,,
2021,03,19,08,37,00,262.4,,,,,,,,,,,,,,
2021,03,19,08,38,00,254.4,,,,,,,,,,,,,,
2021,03,19,08,39,00,255.1,,,,,,,,,,,,,,
2021,03,19,08,40,00,263.5,,,,,,,,,,,,,,
2021,03,19,08,41,00,251.5,,,,,,,,,,,,,,
2021,03,19,08,42,00,247.7,,,,,,,,,,,,,,
2021,03,19,08,43,00,241.6,,,,,,,,,,,,,,
2021,03,19,08,44,00,265.2,,,,,,,,,,,,,,
2021,03,19,08,45,00,275.8,,,,,,,,,,,,,,
2021,03,19,08,46,00,309.1,,,,,,,,,,,,,,
2021,03,19,08,47,00,334.4,,,,,,,,,,,,,,
2021,03,19,08,48,00,302.8,,,,,,,,,,,,,,
2021,03,19,08,49,00,266.1,,,,,,,,,,,,,,
2021,03,19,08,50,00,248.5,,,,,,,,,,,,,,
2021,03,19,08,51,00,233.5,,,,,,,,,,,,,,
2021,03,19,08,52,00,224.2,,,,,,,,,,,,,,
2021,03,19,08,53,00,240.3,,,,,,,,,,,,,,
2021,03,19,08,54,00,245.2,,,,,,,,,,,,,,
2021,03,19,08,55,00,269.6,,,,,,,,,,,,,,
2021,03,19,08,56,00,298.4,,,,,,,,,,,,,,
2021,03,19,08,57,00,317.5,,,,,,,,,,,,,,
2021,03,19,08,58,00,275.7,,,,,,,,,,,,,,
2021,03,19,08,59,00,282.5,,,,,,,,,,,,,,
2021,03,19,09,00,00,322.3,,,,,,,,,,,,,,
2021,03,19,09,01,00,298.6,,,,,,,,,,,,,,
2021,03,19,09,02,00,239.0,,,,,,,,,,,,,,
2021,03,19,09,03,00,225.8,,,,,,,,,,,,,,
2021,03,19,09,04,00,203.8,,,,,,,,,,,,,,
2021,03,19,09,05,00,179.9,,,,,,,,,,,,,,
2021,03,19,09,06,00,177.7,,,,,,,,,,,,,,
2021,03,19,09,07,00,186.9,,,,,,,,,,,,,,
2021,03,19,09,08,00,201.3,,,,,,,,,,,,,,
2021,03,19,09,09,00,208.4,,,,,,,,,,,,,,
2021,03,19,09,10,00,203.3,,,,,,,,,,,,,,
2021,03,19,09,11,00,191.5,,,,,,,,,,,,,,
2021,03,19,09,12,00,177.4,,,,,,,,,,,,,,
2021,03,19,09,13,00,199.6,,,,,,,,,,,,,,
2021,03,19,09,14,00,178.7,,,,,,,,,,,,,,
2021,03,19,09,15,00,178.3,,,,,,,,,,,,,,
2021,03,19,09,16,00,193.1,,,,,,,,,,,,,,
2021,03,19,09,17,00,235.3,,,,,,,,,,,,,,
2021,03,19,09,18,00,262.0,,,,,,,,,,,,,,
2021,03,19,09,19,00,265.5,,,,,,,,,,,,,,
2021,03,19,09,20,00,238.2,,,,,,,,,,,,,,
2021,03,19,09,21,00,226.7,,,,,,,,,,,,,,
2021,03,19,09,22,00,234.3,,,,,,,,,,,,,,
2021,03,19,09,23,00,253.8,,,,,,,,,,,,,,
2021,03,19,09,24,00,225.9,,,,,,,,,,,,,,
2021,03,19,09,25,00,213.2,,,,,,,,,,,,,,
2021,03,19,09,26,00,240.8,,,,,,,,,,,,,,
2021,03,19,09,27,00,271.4,,,,,,,,,,,,,,
2021,03,19,09,28,00,301.5,,,,,,,,,,,,,,
2021,03,19,09,29,00,303.7,,,,,,,,,,,,,,
2021,03,19,09,30,00,265.1,,,,,,,,,,,,,,
2021,03,19,09,31,00,242.6,,,,,,,,,,,,,,
2021,03,19,09,32,00,265.3,,,,,,,,,,,,,,
2021,03,19,09,33,00,257.6,,,,,,,,,,,,,,
2021,03,19,09,34,00,,,,,,,,,,,,,,,
2021,03,19,09,35,00,,,,,,,,,,,,,,,
2021,03,19,09,36,00,265.8,,,,,,,,,,,,,,
2021,03,19,09,37,00,248.0,,,,,,,,,,,,,,
2021,03,19,09,38,00,255.4,,,,,,,,,,,,,,
2021,03,19,09,39,00,270.5,,,,,,,,,,,,,,
2021,03,19,09,40,00,247.3,,,,,,,,,,,,,,
2021,03,19,09,41,00,253.0,,,,,,,,,,,,,,
2021,03,19,09,42,00,307.7,,,,,,,,,,,,,,
2021,03,19,09,43,00,281.7,,,,,,,,,,,,,,
2021,03,19,09,44,00,270.4,,,,,,,,,,,,,,
2021,03,19,09,45,00,221.8,,,,,,,,,,,,,,
2021,03,19,09,46,00,211.1,,,,,,,,,,,,,,
2021,03,19,09,47,00,238.8,,,,,,,,,,,,,,
2021,03,19,09,48,00,240.9,,,,,,,,,,,,,,
2021,03,19,09,49,00,228.3,,,,,,,,,,,,,,
2021,03,19,09,50,00,220.3,,,,,,,,,,,,,,
2021,03,19,09,51,00,203.4,,,,,,,,,,,,,,
2021,03,19,09,52,00,212.4,,,,,,,,,,,,,,
2021,03,19,09,53,00,261.6,,,,,,,,,,,,,,
2021,03,19,09,54,00,257.0,,,,,,,,,,,,,,
2021,03,19,09,55,00,254.4,,,,,,,,,,,,,,
2021,03,19,09,56,00,206.6,,,,,,,,,,,,,,
2021,03,19,09,57,00,187.9,,,,,,,,,,,,,,
2021,03,19,09,58,00,176.8,,,,,,,,,,,,,,
2021,03,19,09,59,00,176.9,,,,,,,,,,,,,,
2021,03,19,10,00,00,187.9,,,,,,,,,,,,,,
2021,03,19,10,01,00,198.8,,,,,,,,,,,,,,
2021,03,19,10,02,00,258.9,,,,,,,,,,,,,,
2021,03,19,10,03,00,242.0,,,,,,,,,,,,,,
2021,03,19,10,04,00,285.5,,,,,,,,,,,,,,
2021,03,19,10,05,00,280.5,,,,,,,,,,,,,,
2021,03,19,10,06,00,265.7,,,,,,,,,,,,,,
2021,03,19,10,07,00,259.4,,,,,,,,,,,,,,
2021,03,19,10,08,00,252.6,,,,,,,,,,,,,,
2021,03,19,10,09,00,251.8,,,,,,,,,,,,,,
2021,03,19,10,10,00,252.1,,,,,,,,,,,,,,
2021,03,19,10,11,00,259.9,,,,,,,,,,,,,,
2021,03,19,10,12,00,263.6,,,,,,,,,,,,,,
2021,03,19,10,13,00,258.4,,,,,,,,,,,,,,
2021,03,19,10,14,00,258.2,,,,,,,,,,,,,,
2021,03,19,10,15,00,265.1,,,,,,,,,,,,,,
2021,03,19,10,16,00,251.9,,,,,,,,,,,,,,
2021,03,19,10,17,00,212.1,,,,,,,,,,,,,,
2021,03,19,10,18,00,203.9,,,,,,,,,,,,,,
2021,03,19,10,19,00,208.6,,,,,,,,,,,,,,
2021,03,19,10,20,00,216.0,,,,,,,,,,,,,,
2021,03,19,10,21,00,225.4,,,,,,,,,,,,,,
2021,03,19,10,22,00,251.6,,,,,,,,,,,,,,
2021,03,19,10,23,00,275.7,,,,,,,,,,,,,,
2021,03,19,10,24,00,276.5,,,,,,,,,,,,,,
2021,03,19,10,25,00,329.5,,,,,,,,,,,,,,
2021,03,19,10,26,00,402.0,,,,,,,,,,,,,,
2021,03,19,10,27,00,468.0,,,,,,,,,,,,,,
2021,03,19,10,28,00,489.0,,,,,,,,,,,,,,
2021,03,19,10,29,00,451.6,,,,,,,,,,,,,,
2021,03,19,10,30,00,462.7,,,,,,,,,,,,,,
2021,03,19,10,31,00,484.2,,,,,,,,,,,,,,
2021,03,19,10,32,00,444.1,,,,,,,,,,,,,,
2021,03,19,10,33,00,402.0,,,,,,,,,,,,,,
2021,03,19,10,34,00,366.4,,,,,,,,,,,,,,
2021,03,19,10,35,00,335.8,,,,,,,,,,,,,,
2021,03,19,10,36,00,358.0,,,,,,,,,,,,,,
2021,03,19,10,37,00,350.7,,,,,,,,,,,,,,
2021,03,19,10,38,00,363.2,,,,,,,,,,,,,,
2021,03,19,10,39,00,303.5,,,,,,,,,,,,,,
2021,03,19,10,40,00,350.0,,,,,,,,,,,,,,
2021,03,19,10,41,00,326.1,,,,,,,,,,,,,,
2021,03,19,10,42,00,328.1,,,,,,,,,,,,,,
2021,03,19,10,43,00,329.8,,,,,,,,,,,,,,
2021,03,19,10,44,00,323.0,,,,,,,,,,,,,,
2021,03,19,10,45,00,315.5,,,,,,,,,,,,,,
2021,03,19,10,46,00,359.0,,,,,,,,,,,,,,
2021,03,19,10,47,00,346.6,,,,,,,,,,,,,,
2021,03,19,10,48,00,328.6,,,,,,,,,,,,,,
2021,03,19,10,49,00,281.9,,,,,,,,,,,,,,
2021,03,19,10,50,00,277.5,,,,,,,,,,,,,,
2021,03,19,10,51,00,272.5,,,,,,,,,,,,,,
2021,03,19,10,52,00,285.0,,,,,,,,,,,,,,
2021,03,19,10,53,00,319.7,,,,,,,,,,,,,,
2021,03,19,10,54,00,309.5,,,,,,,,,,,,,,
2021,03,19,10,55,00,327.5,,,,,,,,,,,,,,
2021,03,19,10,56,00,335.3,,,,,,,,,,,,,,
2021,03,19,10,57,00,342.4,,,,,,,,,,,,,,
2021,03,19,10,58,00,323.9,,,,,,,,,,,,,,
2021,03,19,10,59,00,310.6,,,,,,,,,,,,,,
2021,03,19,11,00,00,296.5,,,,,,,,,,,,,,
2021,03,19,11,01,00,294.4,,,,,,,,,,,,,,
2021,03,19,11,02,00,323.4,,,,,,,,,,,,,,
2021,03,19,11,03,00,332.9,,,,,,,,,,,,,,
2021,03,19,11,04,00,301.7,,,,,,,,,,,,,,
2021,03,19,11,05,00,283.3,,,,,,,,,,,,,,
2021,03,19,11,06,00,270.9,,,,,,,,,,,,,,
2021,03,19,11,07,00,303.3,,,,,,,,,,,,,,
2021,03,19,11,08,00,276.6,,,,,,,,,,,,,,
2021,03,19,11,09,00,233.4,,,,,,,,,,,,,,
2021,03,19,11,10,00,232.9,,,,,,,,,,,,,,
2021,03,19,11,11,00,266.1,,,,,,,,,,,,,,
2021,03,19,11,12,00,314.8,,,,,,,,,,,,,,
2021,03,19,11,13,00,360.7,,,,,,,,,,,,,,
2021,03,19,11,14,00,346.2,,,,,,,,,,,,,,
2021,03,19,11,15,00,284.2,,,,,,,,,,,,,,
2021,03,19,11,16,00,243.2,,,,,,,,,,,,,,
2021,03,19,11,17,00,224.3,,,,,,,,,,,,,,
2021,03,19,11,18,00,229.0,,,,,,,,,,,,,,
2021,03,19,11,19,00,252.2,,,,,,,,,,,,,,
2021,03,19,11,20,00,272.9,,,,,,,,,,,,,,
2021,03,19,11,21,00,290.5,,,,,,,,,,,,,,
2021,03,19,11,22,00,290.6,,,,,,,,,,,,,,
2021,03,19,11,23,00,266.8,,,,,,,,,,,,,,
2021,03,19,11,24,00,251.6,,,,,,,,,,,,,,
2021,03,19,11,25,00,268.6,,,,,,,,,,,,,,
2021,03,19,11,26,00,289.1,,,,,,,,,,,,,,
2021,03,19,11,27,00,303.1,,,,,,,,,,,,,,
2021,03,19,11,28,00,346.3,,,,,,,,,,,,,,
2021,03,19,11,29,00,379.5,,,,,,,,,,,,,,
2021,03,19,11,30,00,368.7,,,,,,,,,,,,,,
2021,03,19,11,31,00,451.9,,,,,,,,,,,,,,
2021,03,19,11,32,00,486.1,,,,,,,,,,,,,,
2021,03,19,11,33,00,401.8,,,,,,,,,,,,,,
2021,03,19,11,34,00,311.1,,,,,,,,,,,,,,
2021,03,19,11,35,00,314.6,,,,,,,,,,,,,,
2021,03,19,11,36,00,391.4,,,,,,,,,,,,,,
2021,03,19,11,37,00,386.7,,,,,,,,,,,,,,
2021,03,19,11,38,00,400.4,,,,,,,,,,,,,,
2021,03,19,11,39,00,358.4,,,,,,,,,,,,,,
2021,03,19,11,40,00,336.5,,,,,,,,,,,,,,
2021,03,19,11,41,00,393.1,,,,,,,,,,,,,,
2021,03,19,11,42,00,402.8,,,,,,,,,,,,,,
2021,03,19,11,43,00,379.6,,,,,,,,,,,,,,
2021,03,19,11,44,00,363.5,,,,,,,,,,,,,,
2021,03,19,11,45,00,428.8,,,,,,,,,,,,,,
2021,03,19,11,46,00,467.7,,,,,,,,,,,,,,
2021,03,19,11,47,00,505.5,,,,,,,,,,,,,,
2021,03,19,11,48,00,352.4,,,,,,,,,,,,,,
2021,03,19,11,49,00,338.0,,,,,,,,,,,,,,
2021,03,19,11,50,00,373.0,,,,,,,,,,,,,,
2021,03,19,11,51,00,397.0,,,,,,,,,,,,,,
2021,03,19,11,52,00,402.1,,,,,,,,,,,,,,
2021,03,19,11,53,00,373.0,,,,,,,,,,,,,,
2021,03,19,11,54,00,323.8,,,,,,,,,,,,,,
2021,03,19,11,55,00,302.9,,,,,,,,,,,,,,
2021,03,19,11,56,00,310.9,,,,,,,,,,,,,,
2021,03,19,11,57,00,295.2,,,,,,,,,,,,,,
2021,03,19,11,58,00,294.7,,,,,,,,,,,,,,
2021,03,19,11,59,00,293.6,,,,,,,,,,,,,,
2021,03,19,12,00,00,306.6,,,,,,,,,,,,,,
2021,03,19,12,01,00,346.2,,,,,,,,,,,,,,
2021,03,19,12,02,00,387.3,,,,,,,,,,,,,,
2021,03,19,12,03,00,396.4,,,,,,,,,,,,,,
2021,03,19,12,04,00,414.8,,,,,,,,,,,,,,
2021,03,19,12,05,00,393.1,,,,,,,,,,,,,,
2021,03,19,12,06,00,376.3,,,,,,,,,,,,,,
2021,03,19,12,07,00,376.1,,,,,,,,,,,,,,
2021,03,19,12,08,00,342.4,,,,,,,,,,,,,,
2021,03,19,12,09,00,358.0,,,,,,,,,,,,,,
2021,03,19,12,10,00,335.3,,,,,,,,,,,,,,
2021,03,19,12,11,00,352.6,,,,,,,,,,,,,,
2021,03,19,12,12,00,336.0,,,,,,,,,,,,,,
2021,03,19,12,13,00,319.6,,,,,,,,,,,,,,
2021,03,19,12,14,00,335.1,,,,,,,,,,,,,,
2021,03,19,12,15,00,332.1,,,,,,,,,,,,,,
2021,03,19,12,16,00,341.2,,,,,,,,,,,,,,
2021,03,19,12,17,00,369.1,,,,,,,,,,,,,,
2021,03,19,12,18,00,372.7,,,,,,,,,,,,,,
2021,03,19,12,19,00,358.4,,,,,,,,,,,,,,
2021,03,19,12,20,00,336.1,,,,,,,,,,,,,,
2021,03,19,12,21,00,347.2,,,,,,,,,,,,,,
2021,03,19,12,22,00,380.4,,,,,,,,,,,,,,
2021,03,19,12,23,00,386.1,,,,,,,,,,,,,,
2021,03,19,12,24,00,360.0,,,,,,,,,,,,,,
2021,03,19,12,25,00,355.0,,,,,,,,,,,,,,
2021,03,19,12,26,00,348.4,,,,,,,,,,,,,,
2021,03,19,12,27,00,398.2,,,,,,,,,,,,,,
2021,03,19,12,28,00,407.0,,,,,,,,,,,,,,
2021,03,19,12,29,00,424.7,,,,,,,,,,,,,,
2021,03,19,12,30,00,447.5,,,,,,,,,,,,,,
2021,03,19,12,31,00,435.9,,,,,,,,,,,,,,
2021,03,19,12,32,00,405.2,,,,,,,,,,,,,,
2021,03,19,12,33,00,376.9,,,,,,,,,,,,,,
2021,03,19,12,34,00,368.5,,,,,,,,,,,,,,
2021,03,19,12,35,00,396.1,,,,,,,,,,,,,,
2021,03,19,12,36,00,417.9,,,,,,,,,,,,,,
2021,03,19,12,37,00,466.2,,,,,,,,,,,,,,
2021,03,19,12,38,00,457.2,,,,,,,,,,,,,,
2021,03,19,12,39,00,457.3,,,,,,,,,,,,,,
2021,03,19,12,40,00,458.3,,,,,,,,,,,,,,
2021,03,19,12,41,00,432.3,,,,,,,,,,,,,,
2021,03,19,12,42,00,391.8,,,,,,,,,,,,,,
2021,03,19,12,43,00,413.0,,,,,,,,,,,,,,
2021,03,19,12,44,00,474.6,,,,,,,,,,,,,,
2021,03,19,12,45,00,480.0,,,,,,,,,,,,,,
2021,03,19,12,46,00,475.2,,,,,,,,,,,,,,
2021,03,19,12,47,00,493.1,,,,,,,,,,,,,,
2021,03,19,12,48,00,442.0,,,,,,,,,,,,,,
2021,03,19,12,49,00,382.4,,,,,,,,,,,,,,
2021,03,19,12,50,00,391.1,,,,,,,,,,,,,,
2021,03,19,12,51,00,429.8,,,,,,,,,,,,,,
2021,03,19,12,52,00,461.3,,,,,,,,,,,,,,
2021,03,19,12,53,00,492.1,,,,,,,,,,,,,,
2021,03,19,12,54,00,502.1,,,,,,,,,,,,,,
2021,03,19,12,55,00,529.6,,,,,,,,,,,,,,
2021,03,19,12,56,00,568.2,,,,,,,,,,,,,,
2021,03,19,12,57,00,591.9,,,,,,,,,,,,,,
2021,03,19,12,58,00,574.3,,,,,,,,,,,,,,
2021,03,19,12,59,00,517.7,,,,,,,,,,,,,,
2021,03,19,13,00,00,424.8,,,,,,,,,,,,,,
2021,03,19,13,01,00,475.1,,,,,,,,,,,,,,
2021,03,19,13,02,00,485.1,,,,,,,,,,,,,,
2021,03,19,13,03,00,450.7,,,,,,,,,,,,,,
2021,03,19,13,04,00,472.2,,,,,,,,,,,,,,
2021,03,19,13,05,00,538.2,,,,,,,,,,,,,,
2021,03,19,13,06,00,493.9,,,,,,,,,,,,,,
2021,03,19,13,07,00,477.9,,,,,,,,,,,,,,
2021,03,19,13,08,00,488.9,,,,,,,,,,,,,,
2021,03,19,13,09,00,499.7,,,,,,,,,,,,,,
2021,03,19,13,10,00,529.0,,,,,,,,,,,,,,
2021,03,19,13,11,00,522.4,,,,,,,,,,,,,,
2021,03,19,13,12,00,484.4,,,,,,,,,,,,,,
2021,03,19,13,13,00,482.5,,,,,,,,,,,,,,
2021,03,19,13,14,00,480.4,,,,,,,,,,,,,,
2021,03,19,13,15,00,459.6,,,,,,,,,,,,,,
2021,03,19,13,16,00,438.8,,,,,,,,,,,,,,
2021,03,19,13,17,00,464.2,,,,,,,,,,,,,,
2021,03,19,13,18,00,465.8,,,,,,,,,,,,,,
2021,03,19,13,19,00,387.6,,,,,,,,,,,,,,
2021,03,19,13,20,00,420.8,,,,,,,,,,,,,,
2021,03,19,13,21,00,407.4,,,,,,,,,,,,,,
2021,03,19,13,22,00,392.3,,,,,,,,,,,,,,
2021,03,19,13,23,00,386.5,,,,,,,,,,,,,,
2021,03,19,13,24,00,427.2,,,,,,,,,,,,,,
2021,03,19,13,25,00,407.7,,,,,,,,,,,,,,
2021,03,19,13,26,00,409.1,,,,,,,,,,,,,,
2021,03,19,13,27,00,415.7,,,,,,,,,,,,,,
2021,03,19,13,28,00,450.7,,,,,,,,,,,,,,
2021,03,19,13,29,00,520.0,,,,,,,,,,,,,,
2021,03,19,13,30,00,506.6,,,,,,,,,,,,,,
2021,03,19,13,31,00,472.4,,,,,,,,,,,,,,
2021,03,19,13,32,00,451.4,,,,,,,,,,,,,,
2021,03,19,13,33,00,478.9,,,,,,,,,,,,,,
2021,03,19,13,34,00,587.7,,,,,,,,,,,,,,
2021,03,19,13,35,00,638.3,,,,,,,,,,,,,,
2021,03,19,13,36,00,679.8,,,,,,,,,,,,,,
2021,03,19,13,37,00,710.1,,,,,,,,,,,,,,
2021,03,19,13,38,00,634.3,,,,,,,,,,,,,,
2021,03,19,13,39,00,522.1,,,,,,,,,,,,,,
2021,03,19,13,40,00,431.4,,,,,,,,,,,,,,
2021,03,19,13,41,00,475.8,,,,,,,,,,,,,,
2021,03,19,13,42,00,490.7,,,,,,,,,,,,,,
2021,03,19,13,43,00,410.4,,,,,,,,,,,,,,
2021,03,19,13,44,00,418.3,,,,,,,,,,,,,,
2021,03,19,13,45,00,326.3,,,,,,,,,,,,,,
2021,03,19,13,46,00,374.0,,,,,,,,,,,,,,
2021,03,19,13,47,00,376.7,,,,,,,,,,,,,,
2021,03,19,13,48,00,382.9,,,,,,,,,,,,,,
2021,03,19,13,49,00,390.7,,,,,,,,,,,,,,
2021,03,19,13,50,00,393.7,,,,,,,,,,,,,,
2021,03,19,13,51,00,382.7,,,,,,,,,,,,,,
2021,03,19,13,52,00,396.5,,,,,,,,,,,,,,
2021,03,19,13,53,00,406.9,,,,,,,,,,,,,,
2021,03,19,13,54,00,394.9,,,,,,,,,,,,,,
2021,03,19,13,55,00,405.7,,,,,,,,,,,,,,
2021,03,19,13,56,00,443.6,,,,,,,,,,,,,,
2021,03,19,13,57,00,443.7,,,,,,,,,,,,,,
2021,03,19,13,58,00,423.1,,,,,,,,,,,,,,
2021,03,19,13,59,00,424.3,,,,,,,,,,,,,,
2021,03,19,14,00,00,464.2,,,,,,,,,,,,,,
2021,03,19,14,01,00,464.9,,,,,,,,,,,,,,
2021,03,19,14,02,00,450.2,,,,,,,,,,,,,,
2021,03,19,14,03,00,458.5,,,,,,,,,,,,,,
2021,03,19,14,04,00,419.2,,,,,,,,,,,,,,
2021,03,19,14,05,00,458.9,,,,,,,,,,,,,,
2021,03,19,14,06,00,,,,,,,,,,,,,,,
2021,03,19,14,07,00,,,,,,,,,,,,,,,
2021,03,19,14,08,00,393.4,,,,,,,,,,,,,,
2021,03,19,14,09,00,427.5,,,,,,,,,,,,,,
2021,03,19,14,10,00,450.9,,,,,,,,,,,,,,
2021,03,19,14,11,00,411.2,,,,,,,,,,,,,,
2021,03,19,14,12,00,405.3,,,,,,,,,,,,,,
2021,03,19,14,13,00,457.7,,,,,,,,,,,,,,
2021,03,19,14,14,00,488.7,,,,,,,,,,,,,,
2021,03,19,14,15,00,479.4,,,,,,,,,,,,,,
2021,03,19,14,16,00,442.6,,,,,,,,,,,,,,
2021,03,19,14,17,00,366.8,,,,,,,,,,,,,,
2021,03,19,14,18,00,335.5,,,,,,,,,,,,,,
2021,03,19,14,19,00,305.6,,,,,,,,,,,,,,
2021,03,19,14,20,00,294.5,,,,,,,,,,,,,,
2021,03,19,14,21,00,366.1,,,,,,,,,,,,,,
2021,03,19,14,22,00,330.3,,,,,,,,,,,,,,
2021,03,19,14,23,00,297.3,,,,,,,,,,,,,,
2021,03,19,14,24,00,276.0,,,,,,,,,,,,,,
2021,03,19,14,25,00,287.5,,,,,,,,,,,,,,
2021,03,19,14,26,00,291.7,,,,,,,,,,,,,,
2021,03,19,14,27,00,293.5,,,,,,,,,,,,,,
2021,03,19,14,28,00,299.3,,,,,,,,,,,,,,
2021,03,19,14,29,00,306.4,,,,,,,,,,,,,,
2021,03,19,14,30,00,284.2,,,,,,,,,,,,,,
2021,03,19,14,31,00,308.0,,,,,,,,,,,,,,
2021,03,19,14,32,00,355.6,,,,,,,,,,,,,,
2021,03,19,14,33,00,380.4,,,,,,,,,,,,,,
2021,03,19,14,34,00,336.2,,,,,,,,,,,,,,
2021,03,19,14,35,00,294.3,,,,,,,,,,,,,,
2021,03,19,14,36,00,263.6,,,,,,,,,,,,,,
2021,03,19,14,37,00,257.2,,,,,,,,,,,,,,
2021,03,19,14,38,00,203.2,,,,,,,,,,,,,,
2021,03,19,14,39,00,254.2,,,,,,,,,,,,,,
2021,03,19,14,40,00,299.9,,,,,,,,,,,,,,
2021,03,19,14,41,00,334.7,,,,,,,,,,,,,,
2021,03,19,14,42,00,375.3,,,,,,,,,,,,,,
2021,03,19,14,43,00,393.6,,,,,,,,,,,,,,
2021,03,19,14,44,00,390.7,,,,,,,,,,,,,,
2021,03,19,14,45,00,449.4,,,,,,,,,,,,,,
2021,03,19,14,46,00,445.0,,,,,,,,,,,,,,
2021,03,19,14,47,00,394.6,,,,,,,,,,,,,,
2021,03,19,14,48,00,389.7,,,,,,,,,,,,,,
2021,03,19,14,49,00,398.1,,,,,,,,,,,,,,
2021,03,19,14,50,00,409.4,,,,,,,,,,,,,,
2021,03,19,14,51,00,433.5,,,,,,,,,,,,,,
2021,03,19,14,52,00,570.1,,,,,,,,,,,,,,
2021,03,19,14,53,00,608.2,,,,,,,,,,,,,,
2021,03,19,14,54,00,480.4,,,,,,,,,,,,,,
2021,03,19,14,55,00,474.8,,,,,,,,,,,,,,
2021,03,19,14,56,00,515.4,,,,,,,,,,,,,,
2021,03,19,14,57,00,443.0,,,,,,,,,,,,,,
2021,03,19,14,58,00,435.7,,,,,,,,,,,,,,
2021,03,19,14,59,00,423.3,,,,,,,,,,,,,,
2021,03,19,15,00,00,403.3,,,,,,,,,,,,,,
2021,03,19,15,01,00,385.3,,,,,,,,,,,,,,
2021,03,19,15,02,00,387.8,,,,,,,,,,,,,,
2021,03,19,15,03,00,430.9,,,,,,,,,,,,,,
