2019,03,28,07,31,00,380.5,,,,,,,,,,,,,,
2019,03,28,07,32,00,363.5,,,,,,,,,,,,,,
2019,03,28,07,33,00,323.9,,,,,,,,,,,,,,
2019,03,28,07,34,00,211.6,,,,,,,,,,,,,,
2019,03,28,07,35,00,180.8,,,,,,,,,,,,,,
2019,03,28,07,36,00,128.7,,,,,,,,,,,,,,
2019,03,28,07,37,00,116.6,,,,,,,,,,,,,,
2019,03,28,07,38,00,107.7,,,,,,,,,,,,,,
2019,03,28,07,39,00,25.9,,,,,,,,,,,,,,
2019,03,28,07,40,00,15.9,,,,,,,,,,,,,,
2019,03,28,07,41,00,40.8,,,,,,,,,,,,,,
2019,03,28,07,42,00,-2.2,,,,,,,,,,,,,,
2019,03,28,07,43,00,-91.5,,,,,,,,,,,,,,
2019,03,28,07,44,00,-187.9,,,,,,,,,,,,,,
2019,03,28,07,45,00,-260.8,,,,,,,,,,,,,,
2019,03,28,07,46,00,-330.3,,,,,,,,,,,,,,
2019,03,28,07,47,00,-437.6,,,,,,,,,,,,,,
2019,03,28,07,48,00,-502.4,,,,,,,,,,,,,,
2019,03,28,07,49,00,-568.6,,,,,,,,,,,,,,
2019,03,28,07,50,00,-629.3,,,,,,,,,,,,,,
2019,03,28,07,51,00,-705.3,,,,,,,,,,,,,,
2019,03,28,07,52,00,-863.3,,,,,,,,,,,,,,
2019,03,28,07,53,00,-1110.3,,,,,,,,,,,,,,
2019,03,28,07,54,00,-1583.4,,,,,,,,,,,,,,
2019,03,28,07,55,00,-2043.5,,,,,,,,,,,,,,
2019,03,28,07,56,00,-2612.6,,,,,,,,,,,,,,
2019,03,28,07,57,00,-3208.6,,,,,,,,,,,,,,
2019,03,28,07,58,00,-3365.4,,,,,,,,,,,,,,
2019,03,28,07,59,00,-3327.9,,,,,,,,,,,,,,
2019,03,28,08,00,00,-2982.9,,,,,,,,,,,,,,
2019,03,28,08,01,00,-2741.6,,,,,,,,,,,,,,
2019,03,28,08,02,00,-2617.7,,,,,,,,,,,,,,
2019,03,28,08,03,00,-2526.3,,,,,,,,,,,,,,
2019,03,28,08,04,00,-2665.4,,,,,,,,,,,,,,
2019,03,28,08,05,00,-2508.5,,,,,,,,,,,,,,
2019,03,28,08,06,00,-2468.5,,,,,,,,,,,,,,
2019,03,28,08,07,00,-2427.5,,,,,,,,,,,,,,
2019,03,28,08,08,00,-2486.7,,,,,,,,,,,,,,
2019,03,28,08,09,00,-2461.7,,,,,,,,,,,,,,
2019,03,28,08,10,00,-2517.5,,,,,,,,,,,,,,
2019,03,28,08,11,00,-2115.7,,,,,,,,,,,,,,
2019,03,28,08,12,00,-1974.7,,,,,,,,,,,,,,
2019,03,28,08,13,00,-1844.4,,,,,,,,,,,,,,
2019,03,28,08,14,00,-1384.8,,,,,,,,,,,,,,
2019,03,28,08,15,00,-1090.5,,,,,,,,,,,,,,
2019,03,28,08,16,00,-1057.9,,,,,,,,,,,,,,
2019,03,28,08,17,00,-1070.9,,,,,,,,,,,,,,
2019,03,28,08,18,00,-1025.5,,,,,,,,,,,,,,
2019,03,28,08,19,00,-840.7,,,,,,,,,,,,,,
2019,03,28,08,20,00,-769.6,,,,,,,,,,,,,,
2019,03,28,08,21,00,-851.4,,,,,,,,,,,,,,
2019,03,28,08,22,00,-986.3,,,,,,,,,,,,,,
2019,03,28,08,23,00,-1110.2,,,,,,,,,,,,,,
2019,03,28,08,24,00,-1311.9,,,,,,,,,,,,,,
2019,03,28,08,25,00,-1819.0,,,,,,,,,,,,,,
2019,03,28,08,26,00,-2550.8,,,,,,,,,,,,,,
2019,03,28,08,27,00,-3246.0,,,,,,,,,,,,,,
2019,03,28,08,28,00,-3469.4,,,,,,,,,,,,,,
2019,03,28,08,29,00,-3649.3,,,,,,,,,,,,,,
2019,03,28,08,30,00,-3654.1,,,,,,,,,,,,,,
2019,03,28,08,31,00,-3752.5,,,,,,,,,,,,,,
2019,03,28,08,32,00,-3763.2,,,,,,,,,,,,,,
2019,03,28,08,33,00,-3852.9,,,,,,,,,,,,,,
2019,03,28,08,34,00,-4051.9,,,,,,,,,,,,,,
2019,03,28,08,35,00,-3869.5,,,,,,,,,,,,,,
2019,03,28,08,36,00,-4879.5,,,,,,,,,,,,,,
2019,03,28,08,37,00,-5145.1,,,,,,,,,,,,,,
2019,03,28,08,38,00,-5400.5,,,,,,,,,,,,,,
2019,03,28,08,39,00,-6126.1,,,,,,,,,,,,,,
2019,03,28,08,40,00,-6990.3,,,,,,,,,,,,,,
2019,03,28,08,41,00,-6932.9,,,,,,,,,,,,,,
2019,03,28,08,42,00,-6971.9,,,,,,,,,,,,,,
2019,03,28,08,43,00,-7094.3,,,,,,,,,,,,,,
2019,03,28,08,44,00,-7016.3,,,,,,,,,,,,,,
2019,03,28,08,45,00,-6598.7,,,,,,,,,,,,,,
2019,03,28,08,46,00,-6183.4,,,,,,,,,,,,,,
2019,03,28,08,47,00,-6043.8,,,,,,,,,,,,,,
2019,03,28,08,48,00,-5358.9,,,,,,,,,,,,,,
2019,03,28,08,49,00,-5675.1,,,,,,,,,,,,,,
2019,03,28,08,50,00,-5897.7,,,,,,,,,,,,,,
2019,03,28,08,51,00,-5682.9,,,,,,,,,,,,,,
2019,03,28,08,52,00,-5926.3,,,,,,,,,,,,,,
2019,03,28,08,53,00,-5673.8,,,,,,,,,,,,,,
2019,03,28,08,54,00,-4893.3,,,,,,,,,,,,,,
2019,03,28,08,55,00,-4097.3,,,,,,,,,,,,,,
2019,03,28,08,56,00,-3735.6,,,,,,,,,,,,,,
2019,03,28,08,57,00,-3599.7,,,,,,,,,,,,,,
2019,03,28,08,58,00,-3363.3,,,,,,,,,,,,,,
2019,03,28,08,59,00,-3106.2,,,,,,,,,,,,,,
2019,03,28,09,00,00,-2939.5,,,,,,,,,,,,,,
2019,03,28,09,01,00,-2732.1,,,,,,,,,,,,,,
2019,03,28,09,02,00,-2699.0,,,,,,,,,,,,,,
2019,03,28,09,03,00,-2623.2,,,,,,,,,,,,,,
2019,03,28,09,04,00,-2531.6,,,,,,,,,,,,,,
2019,03,28,09,05,00,-2403.4,,,,,,,,,,,,,,
2019,03,28,09,06,00,-2095.3,,,,,,,,,,,,,,
2019,03,28,09,07,00,-1696.7,,,,,,,,,,,,,,
2019,03,28,09,08,00,-1574.6,,,,,,,,,,,,,,
2019,03,28,09,09,00,-1722.2,,,,,,,,,,,,,,
2019,03,28,09,10,00,-1924.0,,,,,,,,,,,,,,
2019,03,28,09,11,00,-2018.6,,,,,,,,,,,,,,
2019,03,28,09,12,00,-1851.7,,,,,,,,,,,,,,
2019,03,28,09,13,00,-1610.9,,,,,,,,,,,,,,
2019,03,28,09,14,00,-1271.7,,,,,,,,,,,,,,
2019,03,28,09,15,00,-1015.3,,,,,,,,,,,,,,
2019,03,28,09,16,00,-857.0,,,,,,,,,,,,,,
2019,03,28,09,17,00,-753.1,,,,,,,,,,,,,,
2019,03,28,09,18,00,-700.7,,,,,,,,,,,,,,
2019,03,28,09,19,00,-644.5,,,,,,,,,,,,,,
2019,03,28,09,20,00,-612.2,,,,,,,,,,,,,,
2019,03,28,09,21,00,-552.0,,,,,,,,,,,,,,
2019,03,28,09,22,00,-453.7,,,,,,,,,,,,,,
2019,03,28,09,23,00,-338.9,,,,,,,,,,,,,,
2019,03,28,09,24,00,-275.8,,,,,,,,,,,,,,
2019,03,28,09,25,00,-220.3,,,,,,,,,,,,,,
2019,03,28,09,26,00,-172.4,,,,,,,,,,,,,,
2019,03,28,09,27,00,-138.6,,,,,,,,,,,,,,
2019,03,28,09,28,00,-120.7,,,,,,,,,,,,,,
2019,03,28,09,29,00,-122.2,,,,,,,,,,,,,,
2019,03,28,09,30,00,-134.8,,,,,,,,,,,,,,
2019,03,28,09,31,00,-146.0,,,,,,,,,,,,,,
2019,03,28,09,32,00,-147.0,,,,,,,,,,,,,,
2019,03,28,09,33,00,-166.9,,,,,,,,,,,,,,
2019,03,28,09,34,00,-192.8,,,,,,,,,,,,,,
2019,03,28,09,35,00,-180.8,,,,,,,,,,,,,,
2019,03,28,09,36,00,-136.5,,,,,,,,,,,,,,
2019,03,28,09,37,00,-85.5,,,,,,,,,,,,,,
2019,03,28,09,38,00,-48.2,,,,,,,,,,,,,,
2019,03,28,09,39,00,-18.7,,,,,,,,,,,,,,
2019,03,28,09,40,00,-6.2,,,,,,,,,,,,,,
2019,03,28,09,41,00,2.5,,,,,,,,,,,,,,
2019,03,28,09,42,00,34.8,,,,,,,,,,,,,,
2019,03,28,09,43,00,49.3,,,,,,,,,,,,,,
2019,03,28,09,44,00,44.3,,,,,,,,,,,,,,
2019,03,28,09,45,00,38.4,,,,,,,,,,,,,,
2019,03,28,09,46,00,38.7,,,,,,,,,,,,,,
2019,03,28,09,47,00,35.2,,,,,,,,,,,,,,
2019,03,28,09,48,00,16.0,,,,,,,,,,,,,,
2019,03,28,09,49,00,-6.9,,,,,,,,,,,,,,
2019,03,28,09,50,00,-17.2,,,,,,,,,,,,,,
2019,03,28,09,51,00,-8.1,,,,,,,,,,,,,,
2019,03,28,09,52,00,-5.0,,,,,,,,,,,,,,
2019,03,28,09,53,00,-2.1,,,,,,,,,,,,,,
2019,03,28,09,54,00,21.8,,,,,,,,,,,,,,
2019,03,28,09,55,00,8.2,,,,,,,,,,,,,,
2019,03,28,09,56,00,28.1,,,,,,,,,,,,,,
2019,03,28,09,57,00,31.4,,,,,,,,,,,,,,
2019,03,28,09,58,00,44.2,,,,,,,,,,,,,,
2019,03,28,09,59,00,36.0,,,,,,,,,,,,,,
2019,03,28,10,00,00,41.4,,,,,,,,,,,,,,
2019,03,28,10,01,00,72.3,,,,,,,,,,,,,,
2019,03,28,10,02,00,77.8,,,,,,,,,,,,,,
2019,03,28,10,03,00,114.8,,,,,,,,,,,,,,
2019,03,28,10,04,00,141.0,,,,,,,,,,,,,,
2019,03,28,10,05,00,163.9,,,,,,,,,,,,,,
2019,03,28,10,06,00,163.2,,,,,,,,,,,,,,
2019,03,28,10,07,00,176.9,,,,,,,,,,,,,,
2019,03,28,10,08,00,165.4,,,,,,,,,,,,,,
2019,03,28,10,09,00,147.6,,,,,,,,,,,,,,
2019,03,28,10,10,00,135.0,,,,,,,,,,,,,,
2019,03,28,10,11,00,151.9,,,,,,,,,,,,,,
2019,03,28,10,12,00,144.5,,,,,,,,,,,,,,
2019,03,28,10,13,00,137.1,,,,,,,,,,,,,,
2019,03,28,10,14,00,135.4,,,,,,,,,,,,,,
2019,03,28,10,15,00,148.2,,,,,,,,,,,,,,
2019,03,28,10,16,00,133.1,,,,,,,,,,,,,,
2019,03,28,10,17,00,132.0,,,,,,,,,,,,,,
2019,03,28,10,18,00,122.7,,,,,,,,,,,,,,
2019,03,28,10,19,00,130.1,,,,,,,,,,,,,,
2019,03,28,10,20,00,135.9,,,,,,,,,,,,,,
2019,03,28,10,21,00,136.6,,,,,,,,,,,,,,
2019,03,28,10,22,00,135.1,,,,,,,,,,,,,,
2019,03,28,10,23,00,131.0,,,,,,,,,,,,,,
2019,03,28,10,24,00,171.1,,,,,,,,,,,,,,
2019,03,28,10,25,00,155.0,,,,,,,,,,,,,,
2019,03,28,10,26,00,121.6,,,,,,,,,,,,,,
2019,03,28,10,27,00,133.5,,,,,,,,,,,,,,
2019,03,28,10,28,00,98.7,,,,,,,,,,,,,,
2019,03,28,10,29,00,118.1,,,,,,,,,,,,,,
2019,03,28,10,30,00,123.4,,,,,,,,,,,,,,
2019,03,28,10,31,00,120.3,,,,,,,,,,,,,,
2019,03,28,10,32,00,53.8,,,,,,,,,,,,,,
2019,03,28,10,33,00,33.4,,,,,,,,,,,,,,
2019,03,28,10,34,00,27.1,,,,,,,,,,,,,,
2019,03,28,10,35,00,37.3,,,,,,,,,,,,,,
2019,03,28,10,36,00,67.6,,,,,,,,,,,,,,
2019,03,28,10,37,00,57.1,,,,,,,,,,,,,,
2019,03,28,10,38,00,67.0,,,,,,,,,,,,,,
2019,03,28,10,39,00,67.7,,,,,,,,,,,,,,
2019,03,28,10,40,00,70.6,,,,,,,,,,,,,,
2019,03,28,10,41,00,56.6,,,,,,,,,,,,,,
2019,03,28,10,42,00,44.5,,,,,,,,,,,,,,
2019,03,28,10,43,00,48.2,,,,,,,,,,,,,,
2019,03,28,10,44,00,90.5,,,,,,,,,,,,,,
2019,03,28,10,45,00,134.6,,,,,,,,,,,,,,
2019,03,28,10,46,00,159.4,,,,,,,,,,,,,,
2019,03,28,10,47,00,176.2,,,,,,,,,,,,,,
2019,03,28,10,48,00,112.6,,,,,,,,,,,,,,
2019,03,28,10,49,00,98.5,,,,,,,,,,,,,,
2019,03,28,10,50,00,101.2,,,,,,,,,,,,,,
2019,03,28,10,51,00,61.8,,,,,,,,,,,,,,
2019,03,28,10,52,00,40.9,,,,,,,,,,,,,,
2019,03,28,10,53,00,38.8,,,,,,,,,,,,,,
2019,03,28,10,54,00,64.3,,,,,,,,,,,,,,
2019,03,28,10,55,00,71.8,,,,,,,,,,,,,,
2019,03,28,10,56,00,56.2,,,,,,,,,,,,,,
2019,03,28,10,57,00,15.2,,,,,,,,,,,,,,
2019,03,28,10,58,00,46.0,,,,,,,,,,,,,,
2019,03,28,10,59,00,89.0,,,,,,,,,,,,,,
2019,03,28,11,00,00,84.6,,,,,,,,,,,,,,
2019,03,28,11,01,00,21.0,,,,,,,,,,,,,,
2019,03,28,11,02,00,-46.0,,,,,,,,,,,,,,
2019,03,28,11,03,00,-12.7,,,,,,,,,,,,,,
2019,03,28,11,04,00,182.2,,,,,,,,,,,,,,
2019,03,28,11,05,00,45.9,,,,,,,,,,,,,,
2019,03,28,11,06,00,-166.3,,,,,,,,,,,,,,
2019,03,28,11,07,00,-353.7,,,,,,,,,,,,,,
2019,03,28,11,08,00,-503.2,,,,,,,,,,,,,,
2019,03,28,11,09,00,-582.5,,,,,,,,,,,,,,
2019,03,28,11,10,00,-726.6,,,,,,,,,,,,,,
2019,03,28,11,11,00,-838.0,,,,,,,,,,,,,,
2019,03,28,11,12,00,-922.2,,,,,,,,,,,,,,
2019,03,28,11,13,00,-981.1,,,,,,,,,,,,,,
2019,03,28,11,14,00,-1030.7,,,,,,,,,,,,,,
2019,03,28,11,15,00,-1124.2,,,,,,,,,,,,,,
2019,03,28,11,16,00,-1223.6,,,,,,,,,,,,,,
2019,03,28,11,17,00,-1290.2,,,,,,,,,,,,,,
2019,03,28,11,18,00,-1087.9,,,,,,,,,,,,,,
2019,03,28,11,19,00,-753.1,,,,,,,,,,,,,,
2019,03,28,11,20,00,-756.4,,,,,,,,,,,,,,
2019,03,28,11,21,00,-1256.0,,,,,,,,,,,,,,
2019,03,28,11,22,00,-2133.2,,,,,,,,,,,,,,
2019,03,28,11,23,00,-3093.2,,,,,,,,,,,,,,
2019,03,28,11,24,00,-3400.8,,,,,,,,,,,,,,
2019,03,28,11,25,00,-3191.0,,,,,,,,,,,,,,
2019,03,28,11,26,00,-2922.1,,,,,,,,,,,,,,
2019,03,28,11,27,00,-2376.9,,,,,,,,,,,,,,
2019,03,28,11,28,00,-2123.8,,,,,,,,,,,,,,
2019,03,28,11,29,00,-1613.7,,,,,,,,,,,,,,
2019,03,28,11,30,00,-1919.9,,,,,,,,,,,,,,
2019,03,28,11,31,00,-2799.0,,,,,,,,,,,,,,
2019,03,28,11,32,00,-3449.1,,,,,,,,,,,,,,
2019,03,28,11,33,00,-3325.2,,,,,,,,,,,,,,
2019,03,28,11,34,00,-3000.5,,,,,,,,,,,,,,
2019,03,28,11,35,00,-2400.6,,,,,,,,,,,,,,
2019,03,28,11,36,00,-2138.4,,,,,,,,,,,,,,
2019,03,28,11,37,00,-1951.9,,,,,,,,,,,,,,
2019,03,28,11,38,00,-1910.9,,,,,,,,,,,,,,
2019,03,28,11,39,00,-1803.1,,,,,,,,,,,,,,
2019,03,28,11,40,00,-1616.6,,,,,,,,,,,,,,
2019,03,28,11,41,00,-1410.9,,,,,,,,,,,,,,
2019,03,28,11,42,00,-1367.1,,,,,,,,,,,,,,
2019,03,28,11,43,00,-1378.2,,,,,,,,,,,,,,
2019,03,28,11,44,00,-1283.0,,,,,,,,,,,,,,
2019,03,28,11,45,00,-1334.7,,,,,,,,,,,,,,
2019,03,28,11,46,00,-1216.0,,,,,,,,,,,,,,
2019,03,28,11,47,00,-1003.6,,,,,,,,,,,,,,
2019,03,28,11,48,00,-844.3,,,,,,,,,,,,,,
2019,03,28,11,49,00,-726.1,,,,,,,,,,,,,,
2019,03,28,11,50,00,-653.8,,,,,,,,,,,,,,
2019,03,28,11,51,00,-652.9,,,,,,,,,,,,,,
2019,03,28,11,52,00,-577.1,,,,,,,,,,,,,,
2019,03,28,11,53,00,-495.4,,,,,,,,,,,,,,
2019,03,28,11,54,00,-419.3,,,,,,,,,,,,,,
2019,03,28,11,55,00,-350.1,,,,,,,,,,,,,,
2019,03,28,11,56,00,-338.9,,,,,,,,,,,,,,
2019,03,28,11,57,00,-396.5,,,,,,,,,,,,,,
2019,03,28,11,58,00,-308.6,,,,,,,,,,,,,,
2019,03,28,11,59,00,-198.6,,,,,,,,,,,,,,
2019,03,28,12,00,00,-90.8,,,,,,,,,,,,,,
2019,03,28,12,01,00,-44.7,,,,,,,,,,,,,,
2019,03,28,12,02,00,-11.7,,,,,,,,,,,,,,
2019,03,28,12,03,00,-5.0,,,,,,,,,,,,,,
2019,03,28,12,04,00,27.1,,,,,,,,,,,,,,
2019,03,28,12,05,00,61.9,,,,,,,,,,,,,,
2019,03,28,12,06,00,97.9,,,,,,,,,,,,,,
2019,03,28,12,07,00,129.0,,,,,,,,,,,,,,
2019,03,28,12,08,00,149.6,,,,,,,,,,,,,,
2019,03,28,12,09,00,136.5,,,,,,,,,,,,,,
2019,03,28,12,10,00,130.1,,,,,,,,,,,,,,
2019,03,28,12,11,00,134.1,,,,,,,,,,,,,,
2019,03,28,12,12,00,162.7,,,,,,,,,,,,,,
2019,03,28,12,13,00,166.1,,,,,,,,,,,,,,
2019,03,28,12,14,00,157.4,,,,,,,,,,,,,,
2019,03,28,12,15,00,129.5,,,,,,,,,,,,,,
2019,03,28,12,16,00,141.5,,,,,,,,,,,,,,
2019,03,28,12,17,00,174.7,,,,,,,,,,,,,,
2019,03,28,12,18,00,205.1,,,,,,,,,,,,,,
2019,03,28,12,19,00,206.8,,,,,,,,,,,,,,
2019,03,28,12,20,00,181.6,,,,,,,,,,,,,,
2019,03,28,12,21,00,161.1,,,,,,,,,,,,,,
2019,03,28,12,22,00,135.5,,,,,,,,,,,,,,
2019,03,28,12,23,00,106.5,,,,,,,,,,,,,,
2019,03,28,12,24,00,61.5,,,,,,,,,,,,,,
2019,03,28,12,25,00,9.6,,,,,,,,,,,,,,
2019,03,28,12,26,00,-11.8,,,,,,,,,,,,,,
2019,03,28,12,27,00,-33.6,,,,,,,,,,,,,,
2019,03,28,12,28,00,-42.4,,,,,,,,,,,,,,
2019,03,28,12,29,00,-47.3,,,,,,,,,,,,,,
2019,03,28,12,30,00,-53.2,,,,,,,,,,,,,,
2019,03,28,12,31,00,-63.2,,,,,,,,,,,,,,
2019,03,28,12,32,00,-82.6,,,,,,,,,,,,,,
2019,03,28,12,33,00,-90.8,,,,,,,,,,,,,,
2019,03,28,12,34,00,-98.0,,,,,,,,,,,,,,
2019,03,28,12,35,00,-104.1,,,,,,,,,,,,,,
2019,03,28,12,36,00,-96.3,,,,,,,,,,,,,,
2019,03,28,12,37,00,-89.4,,,,,,,,,,,,,,
2019,03,28,12,38,00,-62.7,,,,,,,,,,,,,,
2019,03,28,12,39,00,-47.2,,,,,,,,,,,,,,
2019,03,28,12,40,00,-30.5,,,,,,,,,,,,,,
2019,03,28,12,41,00,-19.9,,,,,,,,,,,,,,
2019,03,28,12,42,00,-8.2,,,,,,,,,,,,,,
2019,03,28,12,43,00,-7.1,,,,,,,,,,,,,,
2019,03,28,12,44,00,-6.5,,,,,,,,,,,,,,
2019,03,28,12,45,00,-5.4,,,,,,,,,,,,,,
2019,03,28,12,46,00,22.6,,,,,,,,,,,,,,
2019,03,28,12,47,00,57.4,,,,,,,,,,,,,,
2019,03,28,12,48,00,101.0,,,,,,,,,,,,,,
2019,03,28,12,49,00,125.1,,,,,,,,,,,,,,
2019,03,28,12,50,00,141.3,,,,,,,,,,,,,,
2019,03,28,12,51,00,135.7,,,,,,,,,,,,,,
2019,03,28,12,52,00,120.5,,,,,,,,,,,,,,
2019,03,28,12,53,00,126.4,,,,,,,,,,,,,,
2019,03,28,12,54,00,122.4,,,,,,,,,,,,,,
2019,03,28,12,55,00,116.8,,,,,,,,,,,,,,
2019,03,28,12,56,00,88.0,,,,,,,,,,,,,,
2019,03,28,12,57,00,43.5,,,,,,,,,,,,,,
2019,03,28,12,58,00,15.4,,,,,,,,,,,,,,
2019,03,28,12,59,00,-46.3,,,,,,,,,,,,,,
2019,03,28,13,00,00,-91.5,,,,,,,,,,,,,,
2019,03,28,13,01,00,-100.4,,,,,,,,,,,,,,
2019,03,28,13,02,00,-122.1,,,,,,,,,,,,,,
2019,03,28,13,03,00,-113.1,,,,,,,,,,,,,,
2019,03,28,13,04,00,-46.0,,,,,,,,,,,,,,
2019,03,28,13,05,00,-50.8,,,,,,,,,,,,,,
2019,03,28,13,06,00,-16.7,,,,,,,,,,,,,,
2019,03,28,13,07,00,-6.2,,,,,,,,,,,,,,
2019,03,28,13,08,00,-23.8,,,,,,,,,,,,,,
2019,03,28,13,09,00,-56.0,,,,,,,,,,,,,,
2019,03,28,13,10,00,-63.7,,,,,,,,,,,,,,
2019,03,28,13,11,00,-78.7,,,,,,,,,,,,,,
2019,03,28,13,12,00,-81.2,,,,,,,,,,,,,,
2019,03,28,13,13,00,-56.5,,,,,,,,,,,,,,
2019,03,28,13,14,00,-44.4,,,,,,,,,,,,,,
2019,03,28,13,15,00,-55.9,,,,,,,,,,,,,,
2019,03,28,13,16,00,-60.1,,,,,,,,,,,,,,
2019,03,28,13,17,00,-45.1,,,,,,,,,,,,,,
2019,03,28,13,18,00,-55.7,,,,,,,,,,,,,,
2019,03,28,13,19,00,-56.3,,,,,,,,,,,,,,
2019,03,28,13,20,00,-58.8,,,,,,,,,,,,,,
2019,03,28,13,21,00,-66.6,,,,,,,,,,,,,,
2019,03,28,13,22,00,-71.4,,,,,,,,,,,,,,
2019,03,28,13,23,00,-63.9,,,,,,,,,,,,,,
2019,03,28,13,24,00,-51.9,,,,,,,,,,,,,,
2019,03,28,13,25,00,-33.9,,,,,,,,,,,,,,
2019,03,28,13,26,00,-7.9,,,,,,,,,,,,,,
2019,03,28,13,27,00,28.2,,,,,,,,,,,,,,
2019,03,28,13,28,00,59.5,,,,,,,,,,,,,,
2019,03,28,13,29,00,63.9,,,,,,,,,,,,,,
2019,03,28,13,30,00,60.5,,,,,,,,,,,,,,
2019,03,28,13,31,00,58.2,,,,,,,,,,,,,,
2019,03,28,13,32,00,53.1,,,,,,,,,,,,,,
2019,03,28,13,33,00,34.0,,,,,,,,,,,,,,
2019,03,28,13,34,00,20.8,,,,,,,,,,,,,,
2019,03,28,13,35,00,-51.9,,,,,,,,,,,,,,
2019,03,28,13,36,00,-55.1,,,,,,,,,,,,,,
2019,03,28,13,37,00,-38.2,,,,,,,,,,,,,,
2019,03,28,13,38,00,-15.6,,,,,,,,,,,,,,
2019,03,28,13,39,00,3.9,,,,,,,,,,,,,,
2019,03,28,13,40,00,-5.5,,,,,,,,,,,,,,
2019,03,28,13,41,00,-22.6,,,,,,,,,,,,,,
2019,03,28,13,42,00,-15.8,,,,,,,,,,,,,,
2019,03,28,13,43,00,-21.1,,,,,,,,,,,,,,
2019,03,28,13,44,00,-10.5,,,,,,,,,,,,,,
2019,03,28,13,45,00,-6.8,,,,,,,,,,,,,,
2019,03,28,13,46,00,-5.4,,,,,,,,,,,,,,
2019,03,28,13,47,00,8.8,,,,,,,,,,,,,,
2019,03,28,13,48,00,31.7,,,,,,,,,,,,,,
2019,03,28,13,49,00,39.2,,,,,,,,,,,,,,
2019,03,28,13,50,00,38.2,,,,,,,,,,,,,,
2019,03,28,13,51,00,39.0,,,,,,,,,,,,,,
2019,03,28,13,52,00,43.3,,,,,,,,,,,,,,
2019,03,28,13,53,00,42.0,,,,,,,,,,,,,,
2019,03,28,13,54,00,44.2,,,,,,,,,,,,,,
2019,03,28,13,55,00,53.7,,,,,,,,,,,,,,
2019,03,28,13,56,00,79.4,,,,,,,,,,,,,,
2019,03,28,13,57,00,84.7,,,,,,,,,,,,,,
2019,03,28,13,58,00,77.6,,,,,,,,,,,,,,
2019,03,28,13,59,00,62.3,,,,,,,,,,,,,,
2019,03,28,14,00,00,49.0,,,,,,,,,,,,,,
2019,03,28,14,01,00,69.1,,,,,,,,,,,,,,
2019,03,28,14,02,00,78.4,,,,,,,,,,,,,,
2019,03,28,14,03,00,73.3,,,,,,,,,,,,,,
2019,03,28,14,04,00,79.7,,,,,,,,,,,,,,
2019,03,28,14,05,00,69.9,,,,,,,,,,,,,,
2019,03,28,14,06,00,62.5,,,,,,,,,,,,,,
2019,03,28,14,07,00,66.8,,,,,,,,,,,,,,
2019,03,28,14,08,00,45.2,,,,,,,,,,,,,,
2019,03,28,14,09,00,20.5,,,,,,,,,,,,,,
2019,03,28,14,10,00,22.2,,,,,,,,,,,,,,
2019,03,28,14,11,00,-20.8,,,,,,,,,,,,,,
2019,03,28,14,12,00,-67.8,,,,,,,,,,,,,,
2019,03,28,14,13,00,21.3,,,,,,,,,,,,,,
2019,03,28,14,14,00,39.4,,,,,,,,,,,,,,
2019,03,28,14,15,00,59.0,,,,,,,,,,,,,,
2019,03,28,14,16,00,39.7,,,,,,,,,,,,,,
2019,03,28,14,17,00,47.7,,,,,,,,,,,,,,
2019,03,28,14,18,00,59.4,,,,,,,,,,,,,,
2019,03,28,14,19,00,62.7,,,,,,,,,,,,,,
2019,03,28,14,20,00,58.8,,,,,,,,,,,,,,
2019,03,28,14,21,00,62.7,,,,,,,,,,,,,,
2019,03,28,14,22,00,68.9,,,,,,,,,,,,,,
2019,03,28,14,23,00,100.0,,,,,,,,,,,,,,
2019,03,28,14,24,00,119.1,,,,,,,,,,,,,,
2019,03,28,14,25,00,107.5,,,,,,,,,,,,,,
2019,03,28,14,26,00,109.2,,,,,,,,,,,,,,
2019,03,28,14,27,00,107.3,,,,,,,,,,,,,,
2019,03,28,14,28,00,47.9,,,,,,,,,,,,,,
2019,03,28,14,29,00,38.0,,,,,,,,,,,,,,
2019,03,28,14,30,00,38.3,,,,,,,,,,,,,,
2019,03,28,14,31,00,49.5,,,,,,,,,,,,,,
2019,03,28,14,32,00,68.8,,,,,,,,,,,,,,
2019,03,28,14,33,00,51.9,,,,,,,,,,,,,,
2019,03,28,14,34,00,35.2,,,,,,,,,,,,,,
2019,03,28,14,35,00,40.0,,,,,,,,,,,,,,
2019,03,28,14,36,00,52.5,,,,,,,,,,,,,,
2019,03,28,14,37,00,75.1,,,,,,,,,,,,,,
2019,03,28,14,38,00,91.5,,,,,,,,,,,,,,
2019,03,28,14,39,00,122.6,,,,,,,,,,,,,,
2019,03,28,14,40,00,132.8,,,,,,,,,,,,,,
2019,03,28,14,41,00,141.4,,,,,,,,,,,,,,
2019,03,28,14,42,00,208.5,,,,,,,,,,,,,,
2019,03,28,14,43,00,222.1,,,,,,,,,,,,,,
2019,03,28,14,44,00,300.6,,,,,,,,,,,,,,
2019,03,28,14,45,00,285.5,,,,,,,,,,,,,,
2019,03,28,14,46,00,214.7,,,,,,,,,,,,,,
2019,03,28,14,47,00,166.3,,,,,,,,,,,,,,
2019,03,28,14,48,00,157.3,,,,,,,,,,,,,,
2019,03,28,14,49,00,136.4,,,,,,,,,,,,,,
2019,03,28,14,50,00,142.3,,,,,,,,,,,,,,
