2020,11,02,07,31,00,208.5,,,,,,,,,,,,,,
2020,11,02,07,32,00,224.0,,,,,,,,,,,,,,
2020,11,02,07,33,00,252.9,,,,,,,,,,,,,,
2020,11,02,07,34,00,278.4,,,,,,,,,,,,,,
2020,11,02,07,35,00,290.1,,,,,,,,,,,,,,
2020,11,02,07,36,00,312.0,,,,,,,,,,,,,,
2020,11,02,07,37,00,271.6,,,,,,,,,,,,,,
2020,11,02,07,38,00,239.4,,,,,,,,,,,,,,
2020,11,02,07,39,00,204.7,,,,,,,,,,,,,,
2020,11,02,07,40,00,186.2,,,,,,,,,,,,,,
2020,11,02,07,41,00,175.2,,,,,,,,,,,,,,
2020,11,02,07,42,00,180.8,,,,,,,,,,,,,,
2020,11,02,07,43,00,197.3,,,,,,,,,,,,,,
2020,11,02,07,44,00,180.5,,,,,,,,,,,,,,
2020,11,02,07,45,00,192.8,,,,,,,,,,,,,,
2020,11,02,07,46,00,217.3,,,,,,,,,,,,,,
2020,11,02,07,47,00,257.4,,,,,,,,,,,,,,
2020,11,02,07,48,00,269.1,,,,,,,,,,,,,,
2020,11,02,07,49,00,281.3,,,,,,,,,,,,,,
2020,11,02,07,50,00,250.7,,,,,,,,,,,,,,
2020,11,02,07,51,00,269.4,,,,,,,,,,,,,,
2020,11,02,07,52,00,286.5,,,,,,,,,,,,,,
2020,11,02,07,53,00,261.3,,,,,,,,,,,,,,
2020,11,02,07,54,00,230.1,,,,,,,,,,,,,,
2020,11,02,07,55,00,263.0,,,,,,,,,,,,,,
2020,11,02,07,56,00,274.3,,,,,,,,,,,,,,
2020,11,02,07,57,00,297.7,,,,,,,,,,,,,,
2020,11,02,07,58,00,280.2,,,,,,,,,,,,,,
2020,11,02,07,59,00,262.9,,,,,,,,,,,,,,
2020,11,02,08,00,00,242.2,,,,,,,,,,,,,,
2020,11,02,08,01,00,227.2,,,,,,,,,,,,,,
2020,11,02,08,02,00,212.1,,,,,,,,,,,,,,
2020,11,02,08,03,00,202.7,,,,,,,,,,,,,,
2020,11,02,08,04,00,196.3,,,,,,,,,,,,,,
2020,11,02,08,05,00,199.3,,,,,,,,,,,,,,
2020,11,02,08,06,00,236.4,,,,,,,,,,,,,,
2020,11,02,08,07,00,274.6,,,,,,,,,,,,,,
2020,11,02,08,08,00,229.4,,,,,,,,,,,,,,
2020,11,02,08,09,00,207.1,,,,,,,,,,,,,,
2020,11,02,08,10,00,215.8,,,,,,,,,,,,,,
2020,11,02,08,11,00,196.8,,,,,,,,,,,,,,
2020,11,02,08,12,00,179.0,,,,,,,,,,,,,,
2020,11,02,08,13,00,201.1,,,,,,,,,,,,,,
2020,11,02,08,14,00,202.4,,,,,,,,,,,,,,
2020,11,02,08,15,00,217.3,,,,,,,,,,,,,,
2020,11,02,08,16,00,226.0,,,,,,,,,,,,,,
2020,11,02,08,17,00,228.2,,,,,,,,,,,,,,
2020,11,02,08,18,00,205.5,,,,,,,,,,,,,,
2020,11,02,08,19,00,233.6,,,,,,,,,,,,,,
2020,11,02,08,20,00,207.6,,,,,,,,,,,,,,
2020,11,02,08,21,00,210.0,,,,,,,,,,,,,,
2020,11,02,08,22,00,207.8,,,,,,,,,,,,,,
2020,11,02,08,23,00,198.9,,,,,,,,,,,,,,
2020,11,02,08,24,00,193.1,,,,,,,,,,,,,,
2020,11,02,08,25,00,182.0,,,,,,,,,,,,,,
2020,11,02,08,26,00,206.0,,,,,,,,,,,,,,
2020,11,02,08,27,00,211.0,,,,,,,,,,,,,,
2020,11,02,08,28,00,202.9,,,,,,,,,,,,,,
2020,11,02,08,29,00,205.0,,,,,,,,,,,,,,
2020,11,02,08,30,00,215.6,,,,,,,,,,,,,,
2020,11,02,08,31,00,216.3,,,,,,,,,,,,,,
2020,11,02,08,32,00,218.5,,,,,,,,,,,,,,
2020,11,02,08,33,00,203.9,,,,,,,,,,,,,,
2020,11,02,08,34,00,218.9,,,,,,,,,,,,,,
2020,11,02,08,35,00,253.5,,,,,,,,,,,,,,
2020,11,02,08,36,00,311.9,,,,,,,,,,,,,,
2020,11,02,08,37,00,285.3,,,,,,,,,,,,,,
2020,11,02,08,38,00,247.2,,,,,,,,,,,,,,
2020,11,02,08,39,00,236.4,,,,,,,,,,,,,,
2020,11,02,08,40,00,238.9,,,,,,,,,,,,,,
2020,11,02,08,41,00,236.1,,,,,,,,,,,,,,
2020,11,02,08,42,00,229.6,,,,,,,,,,,,,,
2020,11,02,08,43,00,196.8,,,,,,,,,,,,,,
2020,11,02,08,44,00,204.3,,,,,,,,,,,,,,
2020,11,02,08,45,00,236.7,,,,,,,,,,,,,,
2020,11,02,08,46,00,239.7,,,,,,,,,,,,,,
2020,11,02,08,47,00,207.5,,,,,,,,,,,,,,
2020,11,02,08,48,00,253.5,,,,,,,,,,,,,,
2020,11,02,08,49,00,262.3,,,,,,,,,,,,,,
2020,11,02,08,50,00,233.3,,,,,,,,,,,,,,
2020,11,02,08,51,00,204.0,,,,,,,,,,,,,,
2020,11,02,08,52,00,202.4,,,,,,,,,,,,,,
2020,11,02,08,53,00,221.2,,,,,,,,,,,,,,
2020,11,02,08,54,00,225.0,,,,,,,,,,,,,,
2020,11,02,08,55,00,238.6,,,,,,,,,,,,,,
2020,11,02,08,56,00,209.0,,,,,,,,,,,,,,
2020,11,02,08,57,00,187.7,,,,,,,,,,,,,,
2020,11,02,08,58,00,174.6,,,,,,,,,,,,,,
2020,11,02,08,59,00,172.0,,,,,,,,,,,,,,
2020,11,02,09,00,00,163.0,,,,,,,,,,,,,,
2020,11,02,09,01,00,171.1,,,,,,,,,,,,,,
2020,11,02,09,02,00,189.8,,,,,,,,,,,,,,
2020,11,02,09,03,00,201.3,,,,,,,,,,,,,,
2020,11,02,09,04,00,209.4,,,,,,,,,,,,,,
2020,11,02,09,05,00,242.0,,,,,,,,,,,,,,
2020,11,02,09,06,00,251.1,,,,,,,,,,,,,,
2020,11,02,09,07,00,211.7,,,,,,,,,,,,,,
2020,11,02,09,08,00,203.6,,,,,,,,,,,,,,
2020,11,02,09,09,00,203.6,,,,,,,,,,,,,,
2020,11,02,09,10,00,201.3,,,,,,,,,,,,,,
2020,11,02,09,11,00,194.4,,,,,,,,,,,,,,
2020,11,02,09,12,00,200.1,,,,,,,,,,,,,,
2020,11,02,09,13,00,220.9,,,,,,,,,,,,,,
2020,11,02,09,14,00,230.8,,,,,,,,,,,,,,
2020,11,02,09,15,00,251.7,,,,,,,,,,,,,,
2020,11,02,09,16,00,276.3,,,,,,,,,,,,,,
2020,11,02,09,17,00,281.8,,,,,,,,,,,,,,
2020,11,02,09,18,00,257.4,,,,,,,,,,,,,,
2020,11,02,09,19,00,254.3,,,,,,,,,,,,,,
2020,11,02,09,20,00,217.7,,,,,,,,,,,,,,
2020,11,02,09,21,00,185.7,,,,,,,,,,,,,,
2020,11,02,09,22,00,194.2,,,,,,,,,,,,,,
2020,11,02,09,23,00,201.9,,,,,,,,,,,,,,
2020,11,02,09,24,00,219.6,,,,,,,,,,,,,,
2020,11,02,09,25,00,206.4,,,,,,,,,,,,,,
2020,11,02,09,26,00,200.8,,,,,,,,,,,,,,
2020,11,02,09,27,00,199.6,,,,,,,,,,,,,,
2020,11,02,09,28,00,216.0,,,,,,,,,,,,,,
2020,11,02,09,29,00,273.4,,,,,,,,,,,,,,
2020,11,02,09,30,00,296.6,,,,,,,,,,,,,,
2020,11,02,09,31,00,259.8,,,,,,,,,,,,,,
2020,11,02,09,32,00,254.6,,,,,,,,,,,,,,
2020,11,02,09,33,00,249.0,,,,,,,,,,,,,,
2020,11,02,09,34,00,242.6,,,,,,,,,,,,,,
2020,11,02,09,35,00,240.8,,,,,,,,,,,,,,
2020,11,02,09,36,00,233.5,,,,,,,,,,,,,,
2020,11,02,09,37,00,199.7,,,,,,,,,,,,,,
2020,11,02,09,38,00,184.4,,,,,,,,,,,,,,
2020,11,02,09,39,00,177.4,,,,,,,,,,,,,,
2020,11,02,09,40,00,194.7,,,,,,,,,,,,,,
2020,11,02,09,41,00,218.9,,,,,,,,,,,,,,
2020,11,02,09,42,00,195.2,,,,,,,,,,,,,,
2020,11,02,09,43,00,188.2,,,,,,,,,,,,,,
2020,11,02,09,44,00,204.3,,,,,,,,,,,,,,
2020,11,02,09,45,00,208.2,,,,,,,,,,,,,,
2020,11,02,09,46,00,197.2,,,,,,,,,,,,,,
2020,11,02,09,47,00,204.5,,,,,,,,,,,,,,
2020,11,02,09,48,00,222.0,,,,,,,,,,,,,,
2020,11,02,09,49,00,199.3,,,,,,,,,,,,,,
2020,11,02,09,50,00,179.9,,,,,,,,,,,,,,
2020,11,02,09,51,00,202.2,,,,,,,,,,,,,,
2020,11,02,09,52,00,203.9,,,,,,,,,,,,,,
2020,11,02,09,53,00,210.0,,,,,,,,,,,,,,
2020,11,02,09,54,00,245.6,,,,,,,,,,,,,,
2020,11,02,09,55,00,282.6,,,,,,,,,,,,,,
2020,11,02,09,56,00,273.5,,,,,,,,,,,,,,
2020,11,02,09,57,00,257.2,,,,,,,,,,,,,,
2020,11,02,09,58,00,220.9,,,,,,,,,,,,,,
2020,11,02,09,59,00,182.3,,,,,,,,,,,,,,
2020,11,02,10,00,00,195.7,,,,,,,,,,,,,,
2020,11,02,10,01,00,202.5,,,,,,,,,,,,,,
2020,11,02,10,02,00,207.9,,,,,,,,,,,,,,
2020,11,02,10,03,00,225.8,,,,,,,,,,,,,,
2020,11,02,10,04,00,196.8,,,,,,,,,,,,,,
2020,11,02,10,05,00,160.2,,,,,,,,,,,,,,
2020,11,02,10,06,00,157.4,,,,,,,,,,,,,,
2020,11,02,10,07,00,145.0,,,,,,,,,,,,,,
2020,11,02,10,08,00,118.4,,,,,,,,,,,,,,
2020,11,02,10,09,00,121.3,,,,,,,,,,,,,,
2020,11,02,10,10,00,148.1,,,,,,,,,,,,,,
2020,11,02,10,11,00,177.2,,,,,,,,,,,,,,
2020,11,02,10,12,00,243.5,,,,,,,,,,,,,,
2020,11,02,10,13,00,226.6,,,,,,,,,,,,,,
2020,11,02,10,14,00,219.5,,,,,,,,,,,,,,
2020,11,02,10,15,00,217.5,,,,,,,,,,,,,,
2020,11,02,10,16,00,187.0,,,,,,,,,,,,,,
2020,11,02,10,17,00,157.0,,,,,,,,,,,,,,
2020,11,02,10,18,00,194.9,,,,,,,,,,,,,,
2020,11,02,10,19,00,218.3,,,,,,,,,,,,,,
2020,11,02,10,20,00,260.2,,,,,,,,,,,,,,
2020,11,02,10,21,00,242.7,,,,,,,,,,,,,,
2020,11,02,10,22,00,219.4,,,,,,,,,,,,,,
2020,11,02,10,23,00,202.8,,,,,,,,,,,,,,
2020,11,02,10,24,00,201.5,,,,,,,,,,,,,,
2020,11,02,10,25,00,148.4,,,,,,,,,,,,,,
2020,11,02,10,26,00,176.2,,,,,,,,,,,,,,
2020,11,02,10,27,00,170.5,,,,,,,,,,,,,,
2020,11,02,10,28,00,145.6,,,,,,,,,,,,,,
2020,11,02,10,29,00,132.6,,,,,,,,,,,,,,
2020,11,02,10,30,00,145.0,,,,,,,,,,,,,,
2020,11,02,10,31,00,198.9,,,,,,,,,,,,,,
2020,11,02,10,32,00,192.2,,,,,,,,,,,,,,
2020,11,02,10,33,00,172.8,,,,,,,,,,,,,,
2020,11,02,10,34,00,178.7,,,,,,,,,,,,,,
2020,11,02,10,35,00,147.8,,,,,,,,,,,,,,
2020,11,02,10,36,00,121.2,,,,,,,,,,,,,,
2020,11,02,10,37,00,104.0,,,,,,,,,,,,,,
2020,11,02,10,38,00,114.6,,,,,,,,,,,,,,
2020,11,02,10,39,00,141.7,,,,,,,,,,,,,,
2020,11,02,10,40,00,153.0,,,,,,,,,,,,,,
2020,11,02,10,41,00,141.6,,,,,,,,,,,,,,
2020,11,02,10,42,00,153.6,,,,,,,,,,,,,,
2020,11,02,10,43,00,144.7,,,,,,,,,,,,,,
2020,11,02,10,44,00,169.0,,,,,,,,,,,,,,
2020,11,02,10,45,00,159.4,,,,,,,,,,,,,,
2020,11,02,10,46,00,194.4,,,,,,,,,,,,,,
2020,11,02,10,47,00,248.1,,,,,,,,,,,,,,
2020,11,02,10,48,00,215.8,,,,,,,,,,,,,,
2020,11,02,10,49,00,197.8,,,,,,,,,,,,,,
2020,11,02,10,50,00,179.5,,,,,,,,,,,,,,
2020,11,02,10,51,00,212.8,,,,,,,,,,,,,,
2020,11,02,10,52,00,270.8,,,,,,,,,,,,,,
2020,11,02,10,53,00,280.1,,,,,,,,,,,,,,
2020,11,02,10,54,00,225.1,,,,,,,,,,,,,,
2020,11,02,10,55,00,193.1,,,,,,,,,,,,,,
2020,11,02,10,56,00,177.9,,,,,,,,,,,,,,
2020,11,02,10,57,00,181.2,,,,,,,,,,,,,,
2020,11,02,10,58,00,205.1,,,,,,,,,,,,,,
2020,11,02,10,59,00,216.9,,,,,,,,,,,,,,
2020,11,02,11,00,00,217.6,,,,,,,,,,,,,,
2020,11,02,11,01,00,243.4,,,,,,,,,,,,,,
2020,11,02,11,02,00,216.1,,,,,,,,,,,,,,
2020,11,02,11,03,00,245.5,,,,,,,,,,,,,,
2020,11,02,11,04,00,245.7,,,,,,,,,,,,,,
2020,11,02,11,05,00,270.9,,,,,,,,,,,,,,
2020,11,02,11,06,00,268.1,,,,,,,,,,,,,,
2020,11,02,11,07,00,272.7,,,,,,,,,,,,,,
2020,11,02,11,08,00,246.8,,,,,,,,,,,,,,
2020,11,02,11,09,00,255.6,,,,,,,,,,,,,,
2020,11,02,11,10,00,222.3,,,,,,,,,,,,,,
2020,11,02,11,11,00,218.9,,,,,,,,,,,,,,
2020,11,02,11,12,00,259.2,,,,,,,,,,,,,,
2020,11,02,11,13,00,219.6,,,,,,,,,,,,,,
2020,11,02,11,14,00,203.0,,,,,,,,,,,,,,
2020,11,02,11,15,00,184.7,,,,,,,,,,,,,,
2020,11,02,11,16,00,176.6,,,,,,,,,,,,,,
2020,11,02,11,17,00,185.6,,,,,,,,,,,,,,
2020,11,02,11,18,00,158.2,,,,,,,,,,,,,,
2020,11,02,11,19,00,188.6,,,,,,,,,,,,,,
2020,11,02,11,20,00,189.1,,,,,,,,,,,,,,
2020,11,02,11,21,00,176.0,,,,,,,,,,,,,,
2020,11,02,11,22,00,186.9,,,,,,,,,,,,,,
2020,11,02,11,23,00,204.8,,,,,,,,,,,,,,
2020,11,02,11,24,00,233.5,,,,,,,,,,,,,,
2020,11,02,11,25,00,213.8,,,,,,,,,,,,,,
2020,11,02,11,26,00,191.8,,,,,,,,,,,,,,
2020,11,02,11,27,00,178.2,,,,,,,,,,,,,,
2020,11,02,11,28,00,205.0,,,,,,,,,,,,,,
2020,11,02,11,29,00,183.5,,,,,,,,,,,,,,
2020,11,02,11,30,00,157.9,,,,,,,,,,,,,,
2020,11,02,11,31,00,211.5,,,,,,,,,,,,,,
2020,11,02,11,32,00,219.5,,,,,,,,,,,,,,
2020,11,02,11,33,00,199.8,,,,,,,,,,,,,,
2020,11,02,11,34,00,235.5,,,,,,,,,,,,,,
2020,11,02,11,35,00,219.9,,,,,,,,,,,,,,
2020,11,02,11,36,00,184.1,,,,,,,,,,,,,,
2020,11,02,11,37,00,190.8,,,,,,,,,,,,,,
2020,11,02,11,38,00,219.3,,,,,,,,,,,,,,
2020,11,02,11,39,00,271.3,,,,,,,,,,,,,,
2020,11,02,11,40,00,277.5,,,,,,,,,,,,,,
2020,11,02,11,41,00,281.6,,,,,,,,,,,,,,
2020,11,02,11,42,00,317.0,,,,,,,,,,,,,,
2020,11,02,11,43,00,278.2,,,,,,,,,,,,,,
2020,11,02,11,44,00,276.9,,,,,,,,,,,,,,
2020,11,02,11,45,00,253.1,,,,,,,,,,,,,,
2020,11,02,11,46,00,241.4,,,,,,,,,,,,,,
2020,11,02,11,47,00,227.9,,,,,,,,,,,,,,
2020,11,02,11,48,00,201.6,,,,,,,,,,,,,,
2020,11,02,11,49,00,175.5,,,,,,,,,,,,,,
2020,11,02,11,50,00,130.0,,,,,,,,,,,,,,
2020,11,02,11,51,00,96.7,,,,,,,,,,,,,,
2020,11,02,11,52,00,112.6,,,,,,,,,,,,,,
2020,11,02,11,53,00,141.9,,,,,,,,,,,,,,
2020,11,02,11,54,00,140.4,,,,,,,,,,,,,,
2020,11,02,11,55,00,90.4,,,,,,,,,,,,,,
2020,11,02,11,56,00,41.2,,,,,,,,,,,,,,
2020,11,02,11,57,00,20.6,,,,,,,,,,,,,,
2020,11,02,11,58,00,-7.4,,,,,,,,,,,,,,
2020,11,02,11,59,00,-25.3,,,,,,,,,,,,,,
2020,11,02,12,00,00,-27.3,,,,,,,,,,,,,,
2020,11,02,12,01,00,-12.2,,,,,,,,,,,,,,
2020,11,02,12,02,00,-17.4,,,,,,,,,,,,,,
2020,11,02,12,03,00,4.4,,,,,,,,,,,,,,
2020,11,02,12,04,00,60.0,,,,,,,,,,,,,,
2020,11,02,12,05,00,47.6,,,,,,,,,,,,,,
2020,11,02,12,06,00,23.7,,,,,,,,,,,,,,
2020,11,02,12,07,00,41.0,,,,,,,,,,,,,,
2020,11,02,12,08,00,52.3,,,,,,,,,,,,,,
2020,11,02,12,09,00,50.2,,,,,,,,,,,,,,
2020,11,02,12,10,00,56.8,,,,,,,,,,,,,,
2020,11,02,12,11,00,34.0,,,,,,,,,,,,,,
2020,11,02,12,12,00,-2.5,,,,,,,,,,,,,,
2020,11,02,12,13,00,-3.9,,,,,,,,,,,,,,
2020,11,02,12,14,00,-21.5,,,,,,,,,,,,,,
2020,11,02,12,15,00,-74.8,,,,,,,,,,,,,,
2020,11,02,12,16,00,-27.9,,,,,,,,,,,,,,
2020,11,02,12,17,00,42.0,,,,,,,,,,,,,,
2020,11,02,12,18,00,99.1,,,,,,,,,,,,,,
2020,11,02,12,19,00,82.3,,,,,,,,,,,,,,
2020,11,02,12,20,00,18.1,,,,,,,,,,,,,,
2020,11,02,12,21,00,8.9,,,,,,,,,,,,,,
2020,11,02,12,22,00,43.5,,,,,,,,,,,,,,
2020,11,02,12,23,00,25.8,,,,,,,,,,,,,,
2020,11,02,12,24,00,5.2,,,,,,,,,,,,,,
2020,11,02,12,25,00,55.5,,,,,,,,,,,,,,
2020,11,02,12,26,00,18.5,,,,,,,,,,,,,,
2020,11,02,12,27,00,-23.4,,,,,,,,,,,,,,
2020,11,02,12,28,00,-20.7,,,,,,,,,,,,,,
2020,11,02,12,29,00,-29.6,,,,,,,,,,,,,,
2020,11,02,12,30,00,-22.8,,,,,,,,,,,,,,
2020,11,02,12,31,00,31.0,,,,,,,,,,,,,,
2020,11,02,12,32,00,14.2,,,,,,,,,,,,,,
2020,11,02,12,33,00,18.3,,,,,,,,,,,,,,
2020,11,02,12,34,00,57.1,,,,,,,,,,,,,,
2020,11,02,12,35,00,33.0,,,,,,,,,,,,,,
2020,11,02,12,36,00,11.2,,,,,,,,,,,,,,
2020,11,02,12,37,00,38.4,,,,,,,,,,,,,,
2020,11,02,12,38,00,-2.0,,,,,,,,,,,,,,
2020,11,02,12,39,00,46.0,,,,,,,,,,,,,,
2020,11,02,12,40,00,72.8,,,,,,,,,,,,,,
2020,11,02,12,41,00,71.0,,,,,,,,,,,,,,
2020,11,02,12,42,00,71.3,,,,,,,,,,,,,,
2020,11,02,12,43,00,97.5,,,,,,,,,,,,,,
2020,11,02,12,44,00,58.5,,,,,,,,,,,,,,
2020,11,02,12,45,00,55.9,,,,,,,,,,,,,,
2020,11,02,12,46,00,102.4,,,,,,,,,,,,,,
2020,11,02,12,47,00,106.7,,,,,,,,,,,,,,
2020,11,02,12,48,00,102.0,,,,,,,,,,,,,,
2020,11,02,12,49,00,77.1,,,,,,,,,,,,,,
2020,11,02,12,50,00,41.4,,,,,,,,,,,,,,
2020,11,02,12,51,00,91.9,,,,,,,,,,,,,,
2020,11,02,12,52,00,101.0,,,,,,,,,,,,,,
2020,11,02,12,53,00,171.9,,,,,,,,,,,,,,
2020,11,02,12,54,00,153.9,,,,,,,,,,,,,,
2020,11,02,12,55,00,77.5,,,,,,,,,,,,,,
2020,11,02,12,56,00,54.7,,,,,,,,,,,,,,
2020,11,02,12,57,00,-7.2,,,,,,,,,,,,,,
2020,11,02,12,58,00,-17.6,,,,,,,,,,,,,,
2020,11,02,12,59,00,14.8,,,,,,,,,,,,,,
2020,11,02,13,00,00,9.7,,,,,,,,,,,,,,
2020,11,02,13,01,00,7.4,,,,,,,,,,,,,,
2020,11,02,13,02,00,-12.0,,,,,,,,,,,,,,
2020,11,02,13,03,00,-10.9,,,,,,,,,,,,,,
2020,11,02,13,04,00,-6.2,,,,,,,,,,,,,,
2020,11,02,13,05,00,-7.6,,,,,,,,,,,,,,
2020,11,02,13,06,00,-47.4,,,,,,,,,,,,,,
2020,11,02,13,07,00,-66.9,,,,,,,,,,,,,,
2020,11,02,13,08,00,-44.4,,,,,,,,,,,,,,
2020,11,02,13,09,00,-40.1,,,,,,,,,,,,,,
2020,11,02,13,10,00,-22.4,,,,,,,,,,,,,,
2020,11,02,13,11,00,-3.5,,,,,,,,,,,,,,
2020,11,02,13,12,00,-6.3,,,,,,,,,,,,,,
2020,11,02,13,13,00,-33.4,,,,,,,,,,,,,,
2020,11,02,13,14,00,-10.5,,,,,,,,,,,,,,
2020,11,02,13,15,00,-3.6,,,,,,,,,,,,,,
2020,11,02,13,16,00,-4.8,,,,,,,,,,,,,,
2020,11,02,13,17,00,10.2,,,,,,,,,,,,,,
2020,11,02,13,18,00,41.9,,,,,,,,,,,,,,
2020,11,02,13,19,00,40.9,,,,,,,,,,,,,,
2020,11,02,13,20,00,23.6,,,,,,,,,,,,,,
2020,11,02,13,21,00,40.2,,,,,,,,,,,,,,
2020,11,02,13,22,00,21.5,,,,,,,,,,,,,,
2020,11,02,13,23,00,34.6,,,,,,,,,,,,,,
2020,11,02,13,24,00,-44.0,,,,,,,,,,,,,,
2020,11,02,13,25,00,-24.8,,,,,,,,,,,,,,
2020,11,02,13,26,00,-32.4,,,,,,,,,,,,,,
2020,11,02,13,27,00,-2.7,,,,,,,,,,,,,,
2020,11,02,13,28,00,-3.4,,,,,,,,,,,,,,
2020,11,02,13,29,00,-3.6,,,,,,,,,,,,,,
2020,11,02,13,30,00,0.4,,,,,,,,,,,,,,
2020,11,02,13,31,00,-2.8,,,,,,,,,,,,,,
2020,11,02,13,32,00,17.0,,,,,,,,,,,,,,
2020,11,02,13,33,00,72.0,,,,,,,,,,,,,,
2020,11,02,13,34,00,86.3,,,,,,,,,,,,,,
2020,11,02,13,35,00,79.8,,,,,,,,,,,,,,
2020,11,02,13,36,00,77.7,,,,,,,,,,,,,,
2020,11,02,13,37,00,64.7,,,,,,,,,,,,,,
2020,11,02,13,38,00,42.3,,,,,,,,,,,,,,
2020,11,02,13,39,00,48.8,,,,,,,,,,,,,,
2020,11,02,13,40,00,53.0,,,,,,,,,,,,,,
2020,11,02,13,41,00,97.8,,,,,,,,,,,,,,
2020,11,02,13,42,00,98.4,,,,,,,,,,,,,,
2020,11,02,13,43,00,93.6,,,,,,,,,,,,,,
2020,11,02,13,44,00,14.9,,,,,,,,,,,,,,
2020,11,02,13,45,00,-12.7,,,,,,,,,,,,,,
2020,11,02,13,46,00,-3.1,,,,,,,,,,,,,,
2020,11,02,13,47,00,-21.7,,,,,,,,,,,,,,
2020,11,02,13,48,00,0.1,,,,,,,,,,,,,,
2020,11,02,13,49,00,7.0,,,,,,,,,,,,,,
2020,11,02,13,50,00,-2.6,,,,,,,,,,,,,,
2020,11,02,13,51,00,57.3,,,,,,,,,,,,,,
2020,11,02,13,52,00,53.4,,,,,,,,,,,,,,
2020,11,02,13,53,00,58.3,,,,,,,,,,,,,,
2020,11,02,13,54,00,58.4,,,,,,,,,,,,,,
2020,11,02,13,55,00,58.6,,,,,,,,,,,,,,
2020,11,02,13,56,00,51.4,,,,,,,,,,,,,,
2020,11,02,13,57,00,77.7,,,,,,,,,,,,,,
2020,11,02,13,58,00,75.6,,,,,,,,,,,,,,
2020,11,02,13,59,00,44.8,,,,,,,,,,,,,,
2020,11,02,14,00,00,72.6,,,,,,,,,,,,,,
2020,11,02,14,01,00,-95.1,,,,,,,,,,,,,,
2020,11,02,14,02,00,-91.7,,,,,,,,,,,,,,
2020,11,02,14,03,00,-86.4,,,,,,,,,,,,,,
2020,11,02,14,04,00,-79.9,,,,,,,,,,,,,,
2020,11,02,14,05,00,-3.5,,,,,,,,,,,,,,
2020,11,02,14,06,00,-2.5,,,,,,,,,,,,,,
2020,11,02,14,07,00,-33.1,,,,,,,,,,,,,,
2020,11,02,14,08,00,-25.4,,,,,,,,,,,,,,
2020,11,02,14,09,00,-39.0,,,,,,,,,,,,,,
2020,11,02,14,10,00,-63.0,,,,,,,,,,,,,,
2020,11,02,14,11,00,-15.2,,,,,,,,,,,,,,
2020,11,02,14,12,00,-23.4,,,,,,,,,,,,,,
2020,11,02,14,13,00,-60.2,,,,,,,,,,,,,,
2020,11,02,14,14,00,-36.7,,,,,,,,,,,,,,
2020,11,02,14,15,00,-30.7,,,,,,,,,,,,,,
2020,11,02,14,16,00,-37.3,,,,,,,,,,,,,,
2020,11,02,14,17,00,-49.1,,,,,,,,,,,,,,
2020,11,02,14,18,00,-28.9,,,,,,,,,,,,,,
2020,11,02,14,19,00,5.6,,,,,,,,,,,,,,
2020,11,02,14,20,00,32.9,,,,,,,,,,,,,,
2020,11,02,14,21,00,29.7,,,,,,,,,,,,,,
2020,11,02,14,22,00,-9.6,,,,,,,,,,,,,,
2020,11,02,14,23,00,-19.8,,,,,,,,,,,,,,
2020,11,02,14,24,00,117.9,,,,,,,,,,,,,,
2020,11,02,14,25,00,104.6,,,,,,,,,,,,,,
2020,11,02,14,26,00,22.9,,,,,,,,,,,,,,
2020,11,02,14,27,00,49.4,,,,,,,,,,,,,,
2020,11,02,14,28,00,99.0,,,,,,,,,,,,,,
2020,11,02,14,29,00,160.7,,,,,,,,,,,,,,
2020,11,02,14,30,00,166.9,,,,,,,,,,,,,,
2020,11,02,14,31,00,129.9,,,,,,,,,,,,,,
2020,11,02,14,32,00,134.1,,,,,,,,,,,,,,
2020,11,02,14,33,00,191.8,,,,,,,,,,,,,,
2020,11,02,14,34,00,240.4,,,,,,,,,,,,,,
2020,11,02,14,35,00,230.1,,,,,,,,,,,,,,
2020,11,02,14,36,00,221.7,,,,,,,,,,,,,,
2020,11,02,14,37,00,209.1,,,,,,,,,,,,,,
2020,11,02,14,38,00,140.0,,,,,,,,,,,,,,
2020,11,02,14,39,00,105.4,,,,,,,,,,,,,,
2020,11,02,14,40,00,159.0,,,,,,,,,,,,,,
2020,11,02,14,41,00,151.2,,,,,,,,,,,,,,
2020,11,02,14,42,00,147.5,,,,,,,,,,,,,,
2020,11,02,14,43,00,255.9,,,,,,,,,,,,,,
2020,11,02,14,44,00,199.0,,,,,,,,,,,,,,
2020,11,02,14,45,00,178.5,,,,,,,,,,,,,,
2020,11,02,14,46,00,203.7,,,,,,,,,,,,,,
2020,11,02,14,47,00,140.1,,,,,,,,,,,,,,
2020,11,02,14,48,00,174.9,,,,,,,,,,,,,,
2020,11,02,14,49,00,94.7,,,,,,,,,,,,,,
2020,11,02,14,50,00,95.9,,,,,,,,,,,,,,
2020,11,02,14,51,00,120.5,,,,,,,,,,,,,,
2020,11,02,14,52,00,78.0,,,,,,,,,,,,,,
2020,11,02,14,53,00,62.8,,,,,,,,,,,,,,
2020,11,02,14,54,00,136.1,,,,,,,,,,,,,,
2020,11,02,14,55,00,126.6,,,,,,,,,,,,,,
2020,11,02,14,56,00,207.9,,,,,,,,,,,,,,
2020,11,02,14,57,00,154.6,,,,,,,,,,,,,,
2020,11,02,14,58,00,149.0,,,,,,,,,,,,,,
2020,11,02,14,59,00,113.3,,,,,,,,,,,,,,
