2017,06,16,07,31,00,98.4,,,,,,,,,,,,,,
2017,06,16,07,32,00,100.3,,,,,,,,,,,,,,
2017,06,16,07,33,00,84.3,,,,,,,,,,,,,,
2017,06,16,07,34,00,81.0,,,,,,,,,,,,,,
2017,06,16,07,35,00,80.8,,,,,,,,,,,,,,
2017,06,16,07,36,00,79.0,,,,,,,,,,,,,,
2017,06,16,07,37,00,76.2,,,,,,,,,,,,,,
2017,06,16,07,38,00,69.6,,,,,,,,,,,,,,
2017,06,16,07,39,00,65.6,,,,,,,,,,,,,,
2017,06,16,07,40,00,61.6,,,,,,,,,,,,,,
2017,06,16,07,41,00,59.3,,,,,,,,,,,,,,
2017,06,16,07,42,00,62.1,,,,,,,,,,,,,,
2017,06,16,07,43,00,62.3,,,,,,,,,,,,,,
2017,06,16,07,44,00,63.5,,,,,,,,,,,,,,
2017,06,16,07,45,00,62.7,,,,,,,,,,,,,,
2017,06,16,07,46,00,58.4,,,,,,,,,,,,,,
2017,06,16,07,47,00,7.4,,,,,,,,,,,,,,
2017,06,16,07,48,00,21.9,,,,,,,,,,,,,,
2017,06,16,07,49,00,46.6,,,,,,,,,,,,,,
2017,06,16,07,50,00,69.7,,,,,,,,,,,,,,
2017,06,16,07,51,00,77.3,,,,,,,,,,,,,,
2017,06,16,07,52,00,72.7,,,,,,,,,,,,,,
2017,06,16,07,53,00,65.6,,,,,,,,,,,,,,
2017,06,16,07,54,00,59.1,,,,,,,,,,,,,,
2017,06,16,07,55,00,58.2,,,,,,,,,,,,,,
2017,06,16,07,56,00,61.8,,,,,,,,,,,,,,
2017,06,16,07,57,00,69.2,,,,,,,,,,,,,,
2017,06,16,07,58,00,79.5,,,,,,,,,,,,,,
2017,06,16,07,59,00,93.5,,,,,,,,,,,,,,
2017,06,16,08,00,00,94.1,,,,,,,,,,,,,,
2017,06,16,08,01,00,80.5,,,,,,,,,,,,,,
2017,06,16,08,02,00,80.6,,,,,,,,,,,,,,
2017,06,16,08,03,00,78.1,,,,,,,,,,,,,,
2017,06,16,08,04,00,59.0,,,,,,,,,,,,,,
2017,06,16,08,05,00,19.8,,,,,,,,,,,,,,
2017,06,16,08,06,00,-7.3,,,,,,,,,,,,,,
2017,06,16,08,07,00,-28.3,,,,,,,,,,,,,,
2017,06,16,08,08,00,-65.2,,,,,,,,,,,,,,
2017,06,16,08,09,00,-103.9,,,,,,,,,,,,,,
2017,06,16,08,10,00,-129.4,,,,,,,,,,,,,,
2017,06,16,08,11,00,-109.5,,,,,,,,,,,,,,
2017,06,16,08,12,00,-109.2,,,,,,,,,,,,,,
2017,06,16,08,13,00,-142.3,,,,,,,,,,,,,,
2017,06,16,08,14,00,-211.0,,,,,,,,,,,,,,
2017,06,16,08,15,00,-293.2,,,,,,,,,,,,,,
2017,06,16,08,16,00,-342.7,,,,,,,,,,,,,,
2017,06,16,08,17,00,-356.4,,,,,,,,,,,,,,
2017,06,16,08,18,00,-358.3,,,,,,,,,,,,,,
2017,06,16,08,19,00,-364.0,,,,,,,,,,,,,,
2017,06,16,08,20,00,-365.6,,,,,,,,,,,,,,
2017,06,16,08,21,00,-345.4,,,,,,,,,,,,,,
2017,06,16,08,22,00,-268.0,,,,,,,,,,,,,,
2017,06,16,08,23,00,-146.7,,,,,,,,,,,,,,
2017,06,16,08,24,00,-80.8,,,,,,,,,,,,,,
2017,06,16,08,25,00,-39.7,,,,,,,,,,,,,,
2017,06,16,08,26,00,-14.9,,,,,,,,,,,,,,
2017,06,16,08,27,00,29.8,,,,,,,,,,,,,,
2017,06,16,08,28,00,-47.7,,,,,,,,,,,,,,
2017,06,16,08,29,00,-364.2,,,,,,,,,,,,,,
2017,06,16,08,30,00,-724.2,,,,,,,,,,,,,,
2017,06,16,08,31,00,-837.4,,,,,,,,,,,,,,
2017,06,16,08,32,00,-823.9,,,,,,,,,,,,,,
2017,06,16,08,33,00,-769.3,,,,,,,,,,,,,,
2017,06,16,08,34,00,-704.5,,,,,,,,,,,,,,
2017,06,16,08,35,00,-439.9,,,,,,,,,,,,,,
2017,06,16,08,36,00,-272.2,,,,,,,,,,,,,,
2017,06,16,08,37,00,-225.4,,,,,,,,,,,,,,
2017,06,16,08,38,00,-207.9,,,,,,,,,,,,,,
2017,06,16,08,39,00,-160.4,,,,,,,,,,,,,,
2017,06,16,08,40,00,-137.0,,,,,,,,,,,,,,
2017,06,16,08,41,00,-103.2,,,,,,,,,,,,,,
2017,06,16,08,42,00,-77.3,,,,,,,,,,,,,,
2017,06,16,08,43,00,-72.7,,,,,,,,,,,,,,
2017,06,16,08,44,00,-30.6,,,,,,,,,,,,,,
2017,06,16,08,45,00,-10.9,,,,,,,,,,,,,,
2017,06,16,08,46,00,-6.6,,,,,,,,,,,,,,
2017,06,16,08,47,00,-5.4,,,,,,,,,,,,,,
2017,06,16,08,48,00,4.4,,,,,,,,,,,,,,
2017,06,16,08,49,00,19.3,,,,,,,,,,,,,,
2017,06,16,08,50,00,30.2,,,,,,,,,,,,,,
2017,06,16,08,51,00,32.9,,,,,,,,,,,,,,
2017,06,16,08,52,00,31.7,,,,,,,,,,,,,,
2017,06,16,08,53,00,33.6,,,,,,,,,,,,,,
2017,06,16,08,54,00,35.9,,,,,,,,,,,,,,
2017,06,16,08,55,00,25.6,,,,,,,,,,,,,,
2017,06,16,08,56,00,30.6,,,,,,,,,,,,,,
2017,06,16,08,57,00,37.5,,,,,,,,,,,,,,
2017,06,16,08,58,00,49.0,,,,,,,,,,,,,,
2017,06,16,08,59,00,60.0,,,,,,,,,,,,,,
2017,06,16,09,00,00,54.8,,,,,,,,,,,,,,
2017,06,16,09,01,00,60.9,,,,,,,,,,,,,,
2017,06,16,09,02,00,62.1,,,,,,,,,,,,,,
2017,06,16,09,03,00,58.9,,,,,,,,,,,,,,
2017,06,16,09,04,00,59.2,,,,,,,,,,,,,,
2017,06,16,09,05,00,55.8,,,,,,,,,,,,,,
2017,06,16,09,06,00,60.9,,,,,,,,,,,,,,
2017,06,16,09,07,00,66.2,,,,,,,,,,,,,,
2017,06,16,09,08,00,73.4,,,,,,,,,,,,,,
2017,06,16,09,09,00,78.8,,,,,,,,,,,,,,
2017,06,16,09,10,00,98.1,,,,,,,,,,,,,,
2017,06,16,09,11,00,115.3,,,,,,,,,,,,,,
2017,06,16,09,12,00,122.0,,,,,,,,,,,,,,
2017,06,16,09,13,00,122.9,,,,,,,,,,,,,,
2017,06,16,09,14,00,123.8,,,,,,,,,,,,,,
2017,06,16,09,15,00,122.3,,,,,,,,,,,,,,
2017,06,16,09,16,00,118.5,,,,,,,,,,,,,,
2017,06,16,09,17,00,121.4,,,,,,,,,,,,,,
2017,06,16,09,18,00,120.2,,,,,,,,,,,,,,
2017,06,16,09,19,00,119.8,,,,,,,,,,,,,,
2017,06,16,09,20,00,122.5,,,,,,,,,,,,,,
2017,06,16,09,21,00,123.4,,,,,,,,,,,,,,
2017,06,16,09,22,00,125.1,,,,,,,,,,,,,,
2017,06,16,09,23,00,132.5,,,,,,,,,,,,,,
2017,06,16,09,24,00,126.4,,,,,,,,,,,,,,
2017,06,16,09,25,00,124.7,,,,,,,,,,,,,,
2017,06,16,09,26,00,123.3,,,,,,,,,,,,,,
2017,06,16,09,27,00,120.4,,,,,,,,,,,,,,
2017,06,16,09,28,00,111.7,,,,,,,,,,,,,,
2017,06,16,09,29,00,110.7,,,,,,,,,,,,,,
2017,06,16,09,30,00,107.2,,,,,,,,,,,,,,
2017,06,16,09,31,00,108.0,,,,,,,,,,,,,,
2017,06,16,09,32,00,105.0,,,,,,,,,,,,,,
2017,06,16,09,33,00,114.5,,,,,,,,,,,,,,
2017,06,16,09,34,00,121.9,,,,,,,,,,,,,,
2017,06,16,09,35,00,124.1,,,,,,,,,,,,,,
2017,06,16,09,36,00,132.3,,,,,,,,,,,,,,
2017,06,16,09,37,00,142.6,,,,,,,,,,,,,,
2017,06,16,09,38,00,151.9,,,,,,,,,,,,,,
2017,06,16,09,39,00,161.0,,,,,,,,,,,,,,
2017,06,16,09,40,00,157.5,,,,,,,,,,,,,,
2017,06,16,09,41,00,153.3,,,,,,,,,,,,,,
2017,06,16,09,42,00,147.9,,,,,,,,,,,,,,
2017,06,16,09,43,00,148.7,,,,,,,,,,,,,,
2017,06,16,09,44,00,155.6,,,,,,,,,,,,,,
2017,06,16,09,45,00,160.4,,,,,,,,,,,,,,
2017,06,16,09,46,00,158.6,,,,,,,,,,,,,,
2017,06,16,09,47,00,158.5,,,,,,,,,,,,,,
2017,06,16,09,48,00,156.3,,,,,,,,,,,,,,
2017,06,16,09,49,00,157.5,,,,,,,,,,,,,,
2017,06,16,09,50,00,158.6,,,,,,,,,,,,,,
2017,06,16,09,51,00,161.7,,,,,,,,,,,,,,
2017,06,16,09,52,00,156.9,,,,,,,,,,,,,,
2017,06,16,09,53,00,155.6,,,,,,,,,,,,,,
2017,06,16,09,54,00,154.8,,,,,,,,,,,,,,
2017,06,16,09,55,00,152.1,,,,,,,,,,,,,,
2017,06,16,09,56,00,152.1,,,,,,,,,,,,,,
2017,06,16,09,57,00,158.1,,,,,,,,,,,,,,
2017,06,16,09,58,00,164.4,,,,,,,,,,,,,,
2017,06,16,09,59,00,163.6,,,,,,,,,,,,,,
2017,06,16,10,00,00,157.0,,,,,,,,,,,,,,
2017,06,16,10,01,00,155.7,,,,,,,,,,,,,,
2017,06,16,10,02,00,159.8,,,,,,,,,,,,,,
2017,06,16,10,03,00,161.5,,,,,,,,,,,,,,
2017,06,16,10,04,00,167.4,,,,,,,,,,,,,,
2017,06,16,10,05,00,169.5,,,,,,,,,,,,,,
2017,06,16,10,06,00,170.2,,,,,,,,,,,,,,
2017,06,16,10,07,00,169.2,,,,,,,,,,,,,,
2017,06,16,10,08,00,177.7,,,,,,,,,,,,,,
2017,06,16,10,09,00,175.7,,,,,,,,,,,,,,
2017,06,16,10,10,00,185.9,,,,,,,,,,,,,,
2017,06,16,10,11,00,178.8,,,,,,,,,,,,,,
2017,06,16,10,12,00,167.1,,,,,,,,,,,,,,
2017,06,16,10,13,00,161.2,,,,,,,,,,,,,,
2017,06,16,10,14,00,156.1,,,,,,,,,,,,,,
2017,06,16,10,15,00,168.5,,,,,,,,,,,,,,
2017,06,16,10,16,00,172.5,,,,,,,,,,,,,,
2017,06,16,10,17,00,165.4,,,,,,,,,,,,,,
2017,06,16,10,18,00,152.2,,,,,,,,,,,,,,
2017,06,16,10,19,00,142.6,,,,,,,,,,,,,,
2017,06,16,10,20,00,124.4,,,,,,,,,,,,,,
2017,06,16,10,21,00,113.5,,,,,,,,,,,,,,
2017,06,16,10,22,00,112.3,,,,,,,,,,,,,,
2017,06,16,10,23,00,113.1,,,,,,,,,,,,,,
2017,06,16,10,24,00,94.6,,,,,,,,,,,,,,
2017,06,16,10,25,00,79.3,,,,,,,,,,,,,,
2017,06,16,10,26,00,69.7,,,,,,,,,,,,,,
2017,06,16,10,27,00,57.2,,,,,,,,,,,,,,
2017,06,16,10,28,00,23.2,,,,,,,,,,,,,,
2017,06,16,10,29,00,-5.9,,,,,,,,,,,,,,
2017,06,16,10,30,00,-25.9,,,,,,,,,,,,,,
2017,06,16,10,31,00,-47.5,,,,,,,,,,,,,,
2017,06,16,10,32,00,-27.1,,,,,,,,,,,,,,
2017,06,16,10,33,00,11.4,,,,,,,,,,,,,,
2017,06,16,10,34,00,46.6,,,,,,,,,,,,,,
2017,06,16,10,35,00,63.5,,,,,,,,,,,,,,
2017,06,16,10,36,00,49.5,,,,,,,,,,,,,,
2017,06,16,10,37,00,19.7,,,,,,,,,,,,,,
2017,06,16,10,38,00,-0.9,,,,,,,,,,,,,,
2017,06,16,10,39,00,27.9,,,,,,,,,,,,,,
2017,06,16,10,40,00,39.9,,,,,,,,,,,,,,
2017,06,16,10,41,00,50.5,,,,,,,,,,,,,,
2017,06,16,10,42,00,73.1,,,,,,,,,,,,,,
2017,06,16,10,43,00,89.2,,,,,,,,,,,,,,
2017,06,16,10,44,00,106.2,,,,,,,,,,,,,,
2017,06,16,10,45,00,119.4,,,,,,,,,,,,,,
2017,06,16,10,46,00,141.0,,,,,,,,,,,,,,
2017,06,16,10,47,00,151.2,,,,,,,,,,,,,,
2017,06,16,10,48,00,157.5,,,,,,,,,,,,,,
2017,06,16,10,49,00,163.7,,,,,,,,,,,,,,
2017,06,16,10,50,00,164.7,,,,,,,,,,,,,,
2017,06,16,10,51,00,172.7,,,,,,,,,,,,,,
2017,06,16,10,52,00,182.4,,,,,,,,,,,,,,
2017,06,16,10,53,00,173.3,,,,,,,,,,,,,,
2017,06,16,10,54,00,188.9,,,,,,,,,,,,,,
2017,06,16,10,55,00,169.0,,,,,,,,,,,,,,
2017,06,16,10,56,00,127.1,,,,,,,,,,,,,,
2017,06,16,10,57,00,170.5,,,,,,,,,,,,,,
2017,06,16,10,58,00,202.5,,,,,,,,,,,,,,
2017,06,16,10,59,00,218.7,,,,,,,,,,,,,,
2017,06,16,11,00,00,228.6,,,,,,,,,,,,,,
2017,06,16,11,01,00,214.5,,,,,,,,,,,,,,
2017,06,16,11,02,00,212.1,,,,,,,,,,,,,,
2017,06,16,11,03,00,211.9,,,,,,,,,,,,,,
2017,06,16,11,04,00,190.6,,,,,,,,,,,,,,
2017,06,16,11,05,00,198.5,,,,,,,,,,,,,,
2017,06,16,11,06,00,215.2,,,,,,,,,,,,,,
2017,06,16,11,07,00,199.6,,,,,,,,,,,,,,
2017,06,16,11,08,00,190.1,,,,,,,,,,,,,,
2017,06,16,11,09,00,156.1,,,,,,,,,,,,,,
2017,06,16,11,10,00,115.5,,,,,,,,,,,,,,
2017,06,16,11,11,00,30.1,,,,,,,,,,,,,,
2017,06,16,11,12,00,7.3,,,,,,,,,,,,,,
2017,06,16,11,13,00,-5.4,,,,,,,,,,,,,,
2017,06,16,11,14,00,-14.5,,,,,,,,,,,,,,
2017,06,16,11,15,00,-7.3,,,,,,,,,,,,,,
2017,06,16,11,16,00,45.6,,,,,,,,,,,,,,
2017,06,16,11,17,00,69.7,,,,,,,,,,,,,,
2017,06,16,11,18,00,64.6,,,,,,,,,,,,,,
2017,06,16,11,19,00,60.9,,,,,,,,,,,,,,
2017,06,16,11,20,00,72.7,,,,,,,,,,,,,,
2017,06,16,11,21,00,97.1,,,,,,,,,,,,,,
2017,06,16,11,22,00,103.2,,,,,,,,,,,,,,
2017,06,16,11,23,00,103.0,,,,,,,,,,,,,,
2017,06,16,11,24,00,100.1,,,,,,,,,,,,,,
2017,06,16,11,25,00,104.0,,,,,,,,,,,,,,
2017,06,16,11,26,00,116.5,,,,,,,,,,,,,,
2017,06,16,11,27,00,136.1,,,,,,,,,,,,,,
2017,06,16,11,28,00,98.3,,,,,,,,,,,,,,
2017,06,16,11,29,00,131.0,,,,,,,,,,,,,,
2017,06,16,11,30,00,152.6,,,,,,,,,,,,,,
2017,06,16,11,31,00,155.9,,,,,,,,,,,,,,
2017,06,16,11,32,00,168.7,,,,,,,,,,,,,,
2017,06,16,11,33,00,174.6,,,,,,,,,,,,,,
2017,06,16,11,34,00,192.6,,,,,,,,,,,,,,
2017,06,16,11,35,00,198.6,,,,,,,,,,,,,,
2017,06,16,11,36,00,196.7,,,,,,,,,,,,,,
2017,06,16,11,37,00,183.4,,,,,,,,,,,,,,
2017,06,16,11,38,00,169.7,,,,,,,,,,,,,,
2017,06,16,11,39,00,198.9,,,,,,,,,,,,,,
2017,06,16,11,40,00,189.3,,,,,,,,,,,,,,
2017,06,16,11,41,00,158.3,,,,,,,,,,,,,,
2017,06,16,11,42,00,158.4,,,,,,,,,,,,,,
2017,06,16,11,43,00,163.1,,,,,,,,,,,,,,
2017,06,16,11,44,00,139.5,,,,,,,,,,,,,,
2017,06,16,11,45,00,114.6,,,,,,,,,,,,,,
2017,06,16,11,46,00,123.5,,,,,,,,,,,,,,
2017,06,16,11,47,00,113.8,,,,,,,,,,,,,,
2017,06,16,11,48,00,114.2,,,,,,,,,,,,,,
2017,06,16,11,49,00,122.3,,,,,,,,,,,,,,
2017,06,16,11,50,00,121.8,,,,,,,,,,,,,,
2017,06,16,11,51,00,107.9,,,,,,,,,,,,,,
2017,06,16,11,52,00,83.9,,,,,,,,,,,,,,
2017,06,16,11,53,00,107.8,,,,,,,,,,,,,,
2017,06,16,11,54,00,105.5,,,,,,,,,,,,,,
2017,06,16,11,55,00,97.4,,,,,,,,,,,,,,
2017,06,16,11,56,00,88.4,,,,,,,,,,,,,,
2017,06,16,11,57,00,97.0,,,,,,,,,,,,,,
2017,06,16,11,58,00,104.3,,,,,,,,,,,,,,
2017,06,16,11,59,00,115.5,,,,,,,,,,,,,,
2017,06,16,12,00,00,111.4,,,,,,,,,,,,,,
2017,06,16,12,01,00,119.2,,,,,,,,,,,,,,
2017,06,16,12,02,00,123.9,,,,,,,,,,,,,,
2017,06,16,12,03,00,126.7,,,,,,,,,,,,,,
2017,06,16,12,04,00,137.3,,,,,,,,,,,,,,
2017,06,16,12,05,00,158.7,,,,,,,,,,,,,,
2017,06,16,12,06,00,148.0,,,,,,,,,,,,,,
2017,06,16,12,07,00,153.9,,,,,,,,,,,,,,
2017,06,16,12,08,00,149.1,,,,,,,,,,,,,,
2017,06,16,12,09,00,150.0,,,,,,,,,,,,,,
2017,06,16,12,10,00,164.4,,,,,,,,,,,,,,
2017,06,16,12,11,00,168.9,,,,,,,,,,,,,,
2017,06,16,12,12,00,185.2,,,,,,,,,,,,,,
2017,06,16,12,13,00,185.4,,,,,,,,,,,,,,
2017,06,16,12,14,00,169.7,,,,,,,,,,,,,,
2017,06,16,12,15,00,149.4,,,,,,,,,,,,,,
2017,06,16,12,16,00,155.7,,,,,,,,,,,,,,
2017,06,16,12,17,00,162.2,,,,,,,,,,,,,,
2017,06,16,12,18,00,164.2,,,,,,,,,,,,,,
2017,06,16,12,19,00,164.8,,,,,,,,,,,,,,
2017,06,16,12,20,00,128.9,,,,,,,,,,,,,,
2017,06,16,12,21,00,118.1,,,,,,,,,,,,,,
2017,06,16,12,22,00,120.5,,,,,,,,,,,,,,
2017,06,16,12,23,00,110.3,,,,,,,,,,,,,,
2017,06,16,12,24,00,97.1,,,,,,,,,,,,,,
2017,06,16,12,25,00,99.7,,,,,,,,,,,,,,
2017,06,16,12,26,00,105.8,,,,,,,,,,,,,,
2017,06,16,12,27,00,113.5,,,,,,,,,,,,,,
2017,06,16,12,28,00,105.0,,,,,,,,,,,,,,
2017,06,16,12,29,00,85.1,,,,,,,,,,,,,,
2017,06,16,12,30,00,80.3,,,,,,,,,,,,,,
2017,06,16,12,31,00,84.5,,,,,,,,,,,,,,
2017,06,16,12,32,00,87.7,,,,,,,,,,,,,,
2017,06,16,12,33,00,78.9,,,,,,,,,,,,,,
2017,06,16,12,34,00,75.2,,,,,,,,,,,,,,
2017,06,16,12,35,00,93.9,,,,,,,,,,,,,,
2017,06,16,12,36,00,108.7,,,,,,,,,,,,,,
2017,06,16,12,37,00,109.7,,,,,,,,,,,,,,
2017,06,16,12,38,00,120.9,,,,,,,,,,,,,,
2017,06,16,12,39,00,142.3,,,,,,,,,,,,,,
2017,06,16,12,40,00,146.8,,,,,,,,,,,,,,
2017,06,16,12,41,00,141.8,,,,,,,,,,,,,,
2017,06,16,12,42,00,135.4,,,,,,,,,,,,,,
2017,06,16,12,43,00,150.4,,,,,,,,,,,,,,
2017,06,16,12,44,00,160.0,,,,,,,,,,,,,,
2017,06,16,12,45,00,149.2,,,,,,,,,,,,,,
2017,06,16,12,46,00,143.6,,,,,,,,,,,,,,
2017,06,16,12,47,00,147.7,,,,,,,,,,,,,,
2017,06,16,12,48,00,150.5,,,,,,,,,,,,,,
2017,06,16,12,49,00,160.0,,,,,,,,,,,,,,
2017,06,16,12,50,00,156.3,,,,,,,,,,,,,,
2017,06,16,12,51,00,156.1,,,,,,,,,,,,,,
2017,06,16,12,52,00,140.8,,,,,,,,,,,,,,
2017,06,16,12,53,00,145.8,,,,,,,,,,,,,,
2017,06,16,12,54,00,148.7,,,,,,,,,,,,,,
2017,06,16,12,55,00,135.1,,,,,,,,,,,,,,
2017,06,16,12,56,00,121.6,,,,,,,,,,,,,,
2017,06,16,12,57,00,103.3,,,,,,,,,,,,,,
2017,06,16,12,58,00,81.0,,,,,,,,,,,,,,
2017,06,16,12,59,00,74.7,,,,,,,,,,,,,,
2017,06,16,13,00,00,64.0,,,,,,,,,,,,,,
2017,06,16,13,01,00,55.1,,,,,,,,,,,,,,
2017,06,16,13,02,00,43.5,,,,,,,,,,,,,,
2017,06,16,13,03,00,38.1,,,,,,,,,,,,,,
2017,06,16,13,04,00,35.7,,,,,,,,,,,,,,
2017,06,16,13,05,00,4.1,,,,,,,,,,,,,,
2017,06,16,13,06,00,-7.4,,,,,,,,,,,,,,
2017,06,16,13,07,00,-23.2,,,,,,,,,,,,,,
2017,06,16,13,08,00,17.8,,,,,,,,,,,,,,
2017,06,16,13,09,00,40.3,,,,,,,,,,,,,,
2017,06,16,13,10,00,49.4,,,,,,,,,,,,,,
2017,06,16,13,11,00,56.1,,,,,,,,,,,,,,
2017,06,16,13,12,00,5.7,,,,,,,,,,,,,,
2017,06,16,13,13,00,27.2,,,,,,,,,,,,,,
2017,06,16,13,14,00,68.2,,,,,,,,,,,,,,
2017,06,16,13,15,00,91.8,,,,,,,,,,,,,,
2017,06,16,13,16,00,107.8,,,,,,,,,,,,,,
2017,06,16,13,17,00,110.7,,,,,,,,,,,,,,
2017,06,16,13,18,00,110.8,,,,,,,,,,,,,,
2017,06,16,13,19,00,103.1,,,,,,,,,,,,,,
2017,06,16,13,20,00,103.3,,,,,,,,,,,,,,
2017,06,16,13,21,00,115.8,,,,,,,,,,,,,,
2017,06,16,13,22,00,122.3,,,,,,,,,,,,,,
2017,06,16,13,23,00,107.0,,,,,,,,,,,,,,
2017,06,16,13,24,00,92.5,,,,,,,,,,,,,,
2017,06,16,13,25,00,87.3,,,,,,,,,,,,,,
2017,06,16,13,26,00,82.4,,,,,,,,,,,,,,
2017,06,16,13,27,00,79.5,,,,,,,,,,,,,,
2017,06,16,13,28,00,74.6,,,,,,,,,,,,,,
2017,06,16,13,29,00,75.7,,,,,,,,,,,,,,
2017,06,16,13,30,00,81.4,,,,,,,,,,,,,,
2017,06,16,13,31,00,93.8,,,,,,,,,,,,,,
2017,06,16,13,32,00,112.2,,,,,,,,,,,,,,
2017,06,16,13,33,00,112.0,,,,,,,,,,,,,,
2017,06,16,13,34,00,108.9,,,,,,,,,,,,,,
2017,06,16,13,35,00,105.5,,,,,,,,,,,,,,
2017,06,16,13,36,00,105.7,,,,,,,,,,,,,,
2017,06,16,13,37,00,111.1,,,,,,,,,,,,,,
2017,06,16,13,38,00,120.9,,,,,,,,,,,,,,
2017,06,16,13,39,00,141.8,,,,,,,,,,,,,,
2017,06,16,13,40,00,159.9,,,,,,,,,,,,,,
2017,06,16,13,41,00,153.7,,,,,,,,,,,,,,
2017,06,16,13,42,00,157.7,,,,,,,,,,,,,,
2017,06,16,13,43,00,160.7,,,,,,,,,,,,,,
2017,06,16,13,44,00,151.7,,,,,,,,,,,,,,
2017,06,16,13,45,00,146.5,,,,,,,,,,,,,,
2017,06,16,13,46,00,147.7,,,,,,,,,,,,,,
2017,06,16,13,47,00,147.6,,,,,,,,,,,,,,
2017,06,16,13,48,00,160.1,,,,,,,,,,,,,,
2017,06,16,13,49,00,162.9,,,,,,,,,,,,,,
2017,06,16,13,50,00,164.9,,,,,,,,,,,,,,
2017,06,16,13,51,00,165.4,,,,,,,,,,,,,,
2017,06,16,13,52,00,183.4,,,,,,,,,,,,,,
2017,06,16,13,53,00,180.6,,,,,,,,,,,,,,
2017,06,16,13,54,00,172.7,,,,,,,,,,,,,,
2017,06,16,13,55,00,175.3,,,,,,,,,,,,,,
2017,06,16,13,56,00,182.2,,,,,,,,,,,,,,
2017,06,16,13,57,00,200.8,,,,,,,,,,,,,,
2017,06,16,13,58,00,205.4,,,,,,,,,,,,,,
2017,06,16,13,59,00,207.7,,,,,,,,,,,,,,
2017,06,16,14,00,00,209.3,,,,,,,,,,,,,,
2017,06,16,14,01,00,191.6,,,,,,,,,,,,,,
2017,06,16,14,02,00,182.1,,,,,,,,,,,,,,
2017,06,16,14,03,00,176.9,,,,,,,,,,,,,,
2017,06,16,14,04,00,182.8,,,,,,,,,,,,,,
2017,06,16,14,05,00,209.2,,,,,,,,,,,,,,
2017,06,16,14,06,00,237.9,,,,,,,,,,,,,,
2017,06,16,14,07,00,249.2,,,,,,,,,,,,,,
2017,06,16,14,08,00,259.6,,,,,,,,,,,,,,
2017,06,16,14,09,00,263.0,,,,,,,,,,,,,,
2017,06,16,14,10,00,285.4,,,,,,,,,,,,,,
2017,06,16,14,11,00,281.2,,,,,,,,,,,,,,
2017,06,16,14,12,00,277.0,,,,,,,,,,,,,,
2017,06,16,14,13,00,252.6,,,,,,,,,,,,,,
2017,06,16,14,14,00,249.7,,,,,,,,,,,,,,
2017,06,16,14,15,00,238.0,,,,,,,,,,,,,,
2017,06,16,14,16,00,206.0,,,,,,,,,,,,,,
2017,06,16,14,17,00,178.5,,,,,,,,,,,,,,
2017,06,16,14,18,00,153.9,,,,,,,,,,,,,,
2017,06,16,14,19,00,142.8,,,,,,,,,,,,,,
2017,06,16,14,20,00,142.6,,,,,,,,,,,,,,
2017,06,16,14,21,00,160.0,,,,,,,,,,,,,,
2017,06,16,14,22,00,170.4,,,,,,,,,,,,,,
2017,06,16,14,23,00,137.1,,,,,,,,,,,,,,
2017,06,16,14,24,00,92.7,,,,,,,,,,,,,,
2017,06,16,14,25,00,87.1,,,,,,,,,,,,,,
2017,06,16,14,26,00,73.2,,,,,,,,,,,,,,
2017,06,16,14,27,00,69.2,,,,,,,,,,,,,,
2017,06,16,14,28,00,60.2,,,,,,,,,,,,,,
2017,06,16,14,29,00,79.3,,,,,,,,,,,,,,
2017,06,16,14,30,00,100.3,,,,,,,,,,,,,,
2017,06,16,14,31,00,93.3,,,,,,,,,,,,,,
2017,06,16,14,32,00,10.7,,,,,,,,,,,,,,
2017,06,16,14,33,00,-44.1,,,,,,,,,,,,,,
2017,06,16,14,34,00,-76.5,,,,,,,,,,,,,,
2017,06,16,14,35,00,-74.9,,,,,,,,,,,,,,
2017,06,16,14,36,00,-76.1,,,,,,,,,,,,,,
2017,06,16,14,37,00,-188.1,,,,,,,,,,,,,,
2017,06,16,14,38,00,-227.0,,,,,,,,,,,,,,
2017,06,16,14,39,00,-240.8,,,,,,,,,,,,,,
2017,06,16,14,40,00,-278.1,,,,,,,,,,,,,,
2017,06,16,14,41,00,-376.3,,,,,,,,,,,,,,
2017,06,16,14,42,00,-269.2,,,,,,,,,,,,,,
2017,06,16,14,43,00,-199.3,,,,,,,,,,,,,,
2017,06,16,14,44,00,-96.5,,,,,,,,,,,,,,
2017,06,16,14,45,00,-21.6,,,,,,,,,,,,,,
2017,06,16,14,46,00,3.5,,,,,,,,,,,,,,
2017,06,16,14,47,00,-77.6,,,,,,,,,,,,,,
2017,06,16,14,48,00,-100.2,,,,,,,,,,,,,,
2017,06,16,14,49,00,-51.5,,,,,,,,,,,,,,
2017,06,16,14,50,00,-61.2,,,,,,,,,,,,,,
2017,06,16,14,51,00,59.6,,,,,,,,,,,,,,
2017,06,16,14,52,00,-55.8,,,,,,,,,,,,,,
2017,06,16,14,53,00,-130.2,,,,,,,,,,,,,,
2017,06,16,14,54,00,-238.8,,,,,,,,,,,,,,
2017,06,16,14,55,00,-405.0,,,,,,,,,,,,,,
2017,06,16,14,56,00,-654.4,,,,,,,,,,,,,,
2017,06,16,14,57,00,-1015.0,,,,,,,,,,,,,,
2017,06,16,14,58,00,-1364.1,,,,,,,,,,,,,,
2017,06,16,14,59,00,-1756.1,,,,,,,,,,,,,,
