2018,03,31,07,20,00,-139.6,,,,,,,,,,,,,,
2018,03,31,07,21,00,-238.2,,,,,,,,,,,,,,
2018,03,31,07,22,00,-246.6,,,,,,,,,,,,,,
2018,03,31,07,23,00,-305.9,,,,,,,,,,,,,,
2018,03,31,07,24,00,-345.4,,,,,,,,,,,,,,
2018,03,31,07,25,00,-374.0,,,,,,,,,,,,,,
2018,03,31,07,26,00,-267.2,,,,,,,,,,,,,,
2018,03,31,07,27,00,-136.0,,,,,,,,,,,,,,
2018,03,31,07,28,00,-92.3,,,,,,,,,,,,,,
2018,03,31,07,29,00,-180.0,,,,,,,,,,,,,,
2018,03,31,07,30,00,-297.7,,,,,,,,,,,,,,
2018,03,31,07,31,00,-251.1,,,,,,,,,,,,,,
2018,03,31,07,32,00,-152.5,,,,,,,,,,,,,,
2018,03,31,07,33,00,-28.4,,,,,,,,,,,,,,
2018,03,31,07,34,00,-76.6,,,,,,,,,,,,,,
2018,03,31,07,35,00,-98.7,,,,,,,,,,,,,,
2018,03,31,07,36,00,-70.8,,,,,,,,,,,,,,
2018,03,31,07,37,00,-46.3,,,,,,,,,,,,,,
2018,03,31,07,38,00,26.4,,,,,,,,,,,,,,
2018,03,31,07,39,00,-24.0,,,,,,,,,,,,,,
2018,03,31,07,40,00,-17.8,,,,,,,,,,,,,,
2018,03,31,07,41,00,-93.2,,,,,,,,,,,,,,
2018,03,31,07,42,00,-147.4,,,,,,,,,,,,,,
2018,03,31,07,43,00,-60.8,,,,,,,,,,,,,,
2018,03,31,07,44,00,114.1,,,,,,,,,,,,,,
2018,03,31,07,45,00,202.5,,,,,,,,,,,,,,
2018,03,31,07,46,00,11.8,,,,,,,,,,,,,,
2018,03,31,07,47,00,10.2,,,,,,,,,,,,,,
2018,03,31,07,48,00,123.8,,,,,,,,,,,,,,
2018,03,31,07,49,00,233.4,,,,,,,,,,,,,,
2018,03,31,07,50,00,423.9,,,,,,,,,,,,,,
2018,03,31,07,51,00,193.9,,,,,,,,,,,,,,
2018,03,31,07,52,00,34.6,,,,,,,,,,,,,,
2018,03,31,07,53,00,-1.8,,,,,,,,,,,,,,
2018,03,31,07,54,00,112.4,,,,,,,,,,,,,,
2018,03,31,07,55,00,-16.4,,,,,,,,,,,,,,
2018,03,31,07,56,00,74.2,,,,,,,,,,,,,,
2018,03,31,07,57,00,103.6,,,,,,,,,,,,,,
2018,03,31,07,58,00,102.5,,,,,,,,,,,,,,
2018,03,31,07,59,00,148.5,,,,,,,,,,,,,,
2018,03,31,08,00,00,221.6,,,,,,,,,,,,,,
2018,03,31,08,01,00,571.2,,,,,,,,,,,,,,
2018,03,31,08,02,00,1248.9,,,,,,,,,,,,,,
2018,03,31,08,03,00,717.7,,,,,,,,,,,,,,
2018,03,31,08,04,00,313.5,,,,,,,,,,,,,,
2018,03,31,08,05,00,33.4,,,,,,,,,,,,,,
2018,03,31,08,06,00,473.3,,,,,,,,,,,,,,
2018,03,31,08,07,00,951.7,,,,,,,,,,,,,,
2018,03,31,08,08,00,379.2,,,,,,,,,,,,,,
2018,03,31,08,09,00,926.4,,,,,,,,,,,,,,
2018,03,31,08,10,00,542.0,,,,,,,,,,,,,,
2018,03,31,08,11,00,23.4,,,,,,,,,,,,,,
2018,03,31,08,12,00,500.4,,,,,,,,,,,,,,
2018,03,31,08,13,00,-109.8,,,,,,,,,,,,,,
2018,03,31,08,14,00,-304.4,,,,,,,,,,,,,,
2018,03,31,08,15,00,291.9,,,,,,,,,,,,,,
2018,03,31,08,16,00,29.9,,,,,,,,,,,,,,
2018,03,31,08,17,00,466.2,,,,,,,,,,,,,,
2018,03,31,08,18,00,-112.4,,,,,,,,,,,,,,
2018,03,31,08,19,00,-406.8,,,,,,,,,,,,,,
2018,03,31,08,20,00,-311.0,,,,,,,,,,,,,,
2018,03,31,08,21,00,-294.3,,,,,,,,,,,,,,
2018,03,31,08,22,00,172.6,,,,,,,,,,,,,,
2018,03,31,08,23,00,-251.2,,,,,,,,,,,,,,
2018,03,31,08,24,00,-209.8,,,,,,,,,,,,,,
2018,03,31,08,25,00,201.5,,,,,,,,,,,,,,
2018,03,31,08,26,00,393.5,,,,,,,,,,,,,,
2018,03,31,08,27,00,-231.5,,,,,,,,,,,,,,
2018,03,31,08,28,00,-540.8,,,,,,,,,,,,,,
2018,03,31,08,29,00,-120.3,,,,,,,,,,,,,,
2018,03,31,08,30,00,-154.4,,,,,,,,,,,,,,
2018,03,31,08,31,00,-259.2,,,,,,,,,,,,,,
2018,03,31,08,32,00,-368.2,,,,,,,,,,,,,,
2018,03,31,08,33,00,-361.4,,,,,,,,,,,,,,
2018,03,31,08,34,00,-278.7,,,,,,,,,,,,,,
2018,03,31,08,35,00,-417.7,,,,,,,,,,,,,,
2018,03,31,08,36,00,-554.7,,,,,,,,,,,,,,
2018,03,31,08,37,00,-846.7,,,,,,,,,,,,,,
2018,03,31,08,38,00,-928.4,,,,,,,,,,,,,,
2018,03,31,08,39,00,-537.5,,,,,,,,,,,,,,
2018,03,31,08,40,00,-399.4,,,,,,,,,,,,,,
2018,03,31,08,41,00,-532.9,,,,,,,,,,,,,,
2018,03,31,08,42,00,-498.9,,,,,,,,,,,,,,
2018,03,31,08,43,00,-694.6,,,,,,,,,,,,,,
2018,03,31,08,44,00,-694.3,,,,,,,,,,,,,,
2018,03,31,08,45,00,-593.8,,,,,,,,,,,,,,
2018,03,31,08,46,00,-671.0,,,,,,,,,,,,,,
2018,03,31,08,47,00,-482.7,,,,,,,,,,,,,,
2018,03,31,08,48,00,-552.5,,,,,,,,,,,,,,
2018,03,31,08,49,00,-691.2,,,,,,,,,,,,,,
2018,03,31,08,50,00,-487.1,,,,,,,,,,,,,,
2018,03,31,08,51,00,-513.5,,,,,,,,,,,,,,
2018,03,31,08,52,00,-455.7,,,,,,,,,,,,,,
2018,03,31,08,53,00,-637.8,,,,,,,,,,,,,,
2018,03,31,08,54,00,-548.4,,,,,,,,,,,,,,
2018,03,31,08,55,00,-469.6,,,,,,,,,,,,,,
2018,03,31,08,56,00,-547.3,,,,,,,,,,,,,,
2018,03,31,08,57,00,-799.9,,,,,,,,,,,,,,
2018,03,31,08,58,00,-667.7,,,,,,,,,,,,,,
2018,03,31,08,59,00,-664.2,,,,,,,,,,,,,,
2018,03,31,09,00,00,-728.9,,,,,,,,,,,,,,
2018,03,31,09,01,00,-313.3,,,,,,,,,,,,,,
2018,03,31,09,02,00,-366.6,,,,,,,,,,,,,,
2018,03,31,09,03,00,-548.2,,,,,,,,,,,,,,
2018,03,31,09,04,00,-856.4,,,,,,,,,,,,,,
2018,03,31,09,05,00,-895.1,,,,,,,,,,,,,,
2018,03,31,09,06,00,-479.9,,,,,,,,,,,,,,
2018,03,31,09,07,00,-414.3,,,,,,,,,,,,,,
2018,03,31,09,08,00,-643.0,,,,,,,,,,,,,,
2018,03,31,09,09,00,-387.2,,,,,,,,,,,,,,
2018,03,31,09,10,00,-101.2,,,,,,,,,,,,,,
2018,03,31,09,11,00,-352.3,,,,,,,,,,,,,,
2018,03,31,09,12,00,-508.4,,,,,,,,,,,,,,
2018,03,31,09,13,00,118.8,,,,,,,,,,,,,,
2018,03,31,09,14,00,547.1,,,,,,,,,,,,,,
2018,03,31,09,15,00,688.1,,,,,,,,,,,,,,
2018,03,31,09,16,00,251.0,,,,,,,,,,,,,,
2018,03,31,09,17,00,-224.5,,,,,,,,,,,,,,
2018,03,31,09,18,00,-682.6,,,,,,,,,,,,,,
2018,03,31,09,19,00,-436.6,,,,,,,,,,,,,,
2018,03,31,09,20,00,-541.5,,,,,,,,,,,,,,
2018,03,31,09,21,00,-798.6,,,,,,,,,,,,,,
2018,03,31,09,22,00,-644.3,,,,,,,,,,,,,,
2018,03,31,09,23,00,-640.7,,,,,,,,,,,,,,
2018,03,31,09,24,00,-1233.6,,,,,,,,,,,,,,
2018,03,31,09,25,00,-1358.9,,,,,,,,,,,,,,
2018,03,31,09,26,00,-1023.5,,,,,,,,,,,,,,
2018,03,31,09,27,00,-892.2,,,,,,,,,,,,,,
2018,03,31,09,28,00,-747.2,,,,,,,,,,,,,,
2018,03,31,09,29,00,-1415.3,,,,,,,,,,,,,,
2018,03,31,09,30,00,-1067.0,,,,,,,,,,,,,,
2018,03,31,09,31,00,-404.6,,,,,,,,,,,,,,
2018,03,31,09,32,00,-750.6,,,,,,,,,,,,,,
2018,03,31,09,33,00,-693.0,,,,,,,,,,,,,,
2018,03,31,09,34,00,-322.1,,,,,,,,,,,,,,
2018,03,31,09,35,00,-483.4,,,,,,,,,,,,,,
2018,03,31,09,36,00,-496.4,,,,,,,,,,,,,,
2018,03,31,09,37,00,-662.8,,,,,,,,,,,,,,
2018,03,31,09,38,00,-812.6,,,,,,,,,,,,,,
2018,03,31,09,39,00,-633.7,,,,,,,,,,,,,,
2018,03,31,09,40,00,-411.1,,,,,,,,,,,,,,
2018,03,31,09,41,00,-663.6,,,,,,,,,,,,,,
2018,03,31,09,42,00,-880.6,,,,,,,,,,,,,,
2018,03,31,09,43,00,-1003.3,,,,,,,,,,,,,,
2018,03,31,09,44,00,-929.6,,,,,,,,,,,,,,
2018,03,31,09,45,00,-663.7,,,,,,,,,,,,,,
2018,03,31,09,46,00,-654.3,,,,,,,,,,,,,,
2018,03,31,09,47,00,-425.3,,,,,,,,,,,,,,
2018,03,31,09,48,00,-564.9,,,,,,,,,,,,,,
2018,03,31,09,49,00,-712.0,,,,,,,,,,,,,,
2018,03,31,09,50,00,-663.4,,,,,,,,,,,,,,
2018,03,31,09,51,00,-687.4,,,,,,,,,,,,,,
2018,03,31,09,52,00,-496.0,,,,,,,,,,,,,,
2018,03,31,09,53,00,-244.5,,,,,,,,,,,,,,
2018,03,31,09,54,00,-239.6,,,,,,,,,,,,,,
2018,03,31,09,55,00,-245.4,,,,,,,,,,,,,,
2018,03,31,09,56,00,-233.7,,,,,,,,,,,,,,
2018,03,31,09,57,00,-247.7,,,,,,,,,,,,,,
2018,03,31,09,58,00,-268.5,,,,,,,,,,,,,,
2018,03,31,09,59,00,-117.4,,,,,,,,,,,,,,
2018,03,31,10,00,00,-49.7,,,,,,,,,,,,,,
2018,03,31,10,01,00,-145.0,,,,,,,,,,,,,,
2018,03,31,10,02,00,-282.6,,,,,,,,,,,,,,
2018,03,31,10,03,00,-18.6,,,,,,,,,,,,,,
2018,03,31,10,04,00,-10.0,,,,,,,,,,,,,,
2018,03,31,10,05,00,-177.0,,,,,,,,,,,,,,
2018,03,31,10,06,00,-191.5,,,,,,,,,,,,,,
2018,03,31,10,07,00,-78.0,,,,,,,,,,,,,,
2018,03,31,10,08,00,-107.7,,,,,,,,,,,,,,
2018,03,31,10,09,00,-352.4,,,,,,,,,,,,,,
2018,03,31,10,10,00,-368.3,,,,,,,,,,,,,,
2018,03,31,10,11,00,-338.1,,,,,,,,,,,,,,
2018,03,31,10,12,00,-244.7,,,,,,,,,,,,,,
2018,03,31,10,13,00,-201.5,,,,,,,,,,,,,,
2018,03,31,10,14,00,-187.7,,,,,,,,,,,,,,
2018,03,31,10,15,00,-228.5,,,,,,,,,,,,,,
2018,03,31,10,16,00,-224.2,,,,,,,,,,,,,,
2018,03,31,10,17,00,-99.1,,,,,,,,,,,,,,
2018,03,31,10,18,00,-209.2,,,,,,,,,,,,,,
2018,03,31,10,19,00,-60.8,,,,,,,,,,,,,,
2018,03,31,10,20,00,-62.4,,,,,,,,,,,,,,
2018,03,31,10,21,00,-204.5,,,,,,,,,,,,,,
2018,03,31,10,22,00,-75.7,,,,,,,,,,,,,,
2018,03,31,10,23,00,-73.2,,,,,,,,,,,,,,
2018,03,31,10,24,00,-53.7,,,,,,,,,,,,,,
2018,03,31,10,25,00,21.5,,,,,,,,,,,,,,
2018,03,31,10,26,00,-70.6,,,,,,,,,,,,,,
2018,03,31,10,27,00,-167.1,,,,,,,,,,,,,,
2018,03,31,10,28,00,-16.5,,,,,,,,,,,,,,
2018,03,31,10,29,00,-30.9,,,,,,,,,,,,,,
2018,03,31,10,30,00,-56.0,,,,,,,,,,,,,,
2018,03,31,10,31,00,-30.9,,,,,,,,,,,,,,
2018,03,31,10,32,00,-61.5,,,,,,,,,,,,,,
2018,03,31,10,33,00,-36.9,,,,,,,,,,,,,,
2018,03,31,10,34,00,-77.1,,,,,,,,,,,,,,
2018,03,31,10,35,00,-138.7,,,,,,,,,,,,,,
2018,03,31,10,36,00,-37.9,,,,,,,,,,,,,,
2018,03,31,10,37,00,28.6,,,,,,,,,,,,,,
2018,03,31,10,38,00,39.5,,,,,,,,,,,,,,
2018,03,31,10,39,00,-16.1,,,,,,,,,,,,,,
2018,03,31,10,40,00,-14.5,,,,,,,,,,,,,,
2018,03,31,10,41,00,89.1,,,,,,,,,,,,,,
2018,03,31,10,42,00,76.0,,,,,,,,,,,,,,
2018,03,31,10,43,00,81.1,,,,,,,,,,,,,,
2018,03,31,10,44,00,118.8,,,,,,,,,,,,,,
2018,03,31,10,45,00,117.8,,,,,,,,,,,,,,
2018,03,31,10,46,00,46.1,,,,,,,,,,,,,,
2018,03,31,10,47,00,130.6,,,,,,,,,,,,,,
2018,03,31,10,48,00,174.6,,,,,,,,,,,,,,
2018,03,31,10,49,00,138.4,,,,,,,,,,,,,,
2018,03,31,10,50,00,134.4,,,,,,,,,,,,,,
2018,03,31,10,51,00,161.7,,,,,,,,,,,,,,
2018,03,31,10,52,00,128.5,,,,,,,,,,,,,,
2018,03,31,10,53,00,157.7,,,,,,,,,,,,,,
2018,03,31,10,54,00,143.1,,,,,,,,,,,,,,
2018,03,31,10,55,00,66.6,,,,,,,,,,,,,,
2018,03,31,10,56,00,115.4,,,,,,,,,,,,,,
2018,03,31,10,57,00,46.3,,,,,,,,,,,,,,
2018,03,31,10,58,00,26.6,,,,,,,,,,,,,,
2018,03,31,10,59,00,2.7,,,,,,,,,,,,,,
2018,03,31,11,00,00,32.6,,,,,,,,,,,,,,
2018,03,31,11,01,00,88.8,,,,,,,,,,,,,,
2018,03,31,11,02,00,64.6,,,,,,,,,,,,,,
2018,03,31,11,03,00,2.3,,,,,,,,,,,,,,
2018,03,31,11,04,00,57.5,,,,,,,,,,,,,,
2018,03,31,11,05,00,163.2,,,,,,,,,,,,,,
2018,03,31,11,06,00,134.7,,,,,,,,,,,,,,
2018,03,31,11,07,00,124.6,,,,,,,,,,,,,,
2018,03,31,11,08,00,122.6,,,,,,,,,,,,,,
2018,03,31,11,09,00,18.7,,,,,,,,,,,,,,
2018,03,31,11,10,00,67.2,,,,,,,,,,,,,,
2018,03,31,11,11,00,151.7,,,,,,,,,,,,,,
2018,03,31,11,12,00,118.2,,,,,,,,,,,,,,
2018,03,31,11,13,00,78.8,,,,,,,,,,,,,,
2018,03,31,11,14,00,137.9,,,,,,,,,,,,,,
2018,03,31,11,15,00,152.1,,,,,,,,,,,,,,
2018,03,31,11,16,00,170.8,,,,,,,,,,,,,,
2018,03,31,11,17,00,162.1,,,,,,,,,,,,,,
2018,03,31,11,18,00,140.3,,,,,,,,,,,,,,
2018,03,31,11,19,00,122.0,,,,,,,,,,,,,,
2018,03,31,11,20,00,147.8,,,,,,,,,,,,,,
2018,03,31,11,21,00,125.2,,,,,,,,,,,,,,
2018,03,31,11,22,00,141.9,,,,,,,,,,,,,,
2018,03,31,11,23,00,160.0,,,,,,,,,,,,,,
2018,03,31,11,24,00,131.8,,,,,,,,,,,,,,
2018,03,31,11,25,00,109.7,,,,,,,,,,,,,,
2018,03,31,11,26,00,104.0,,,,,,,,,,,,,,
2018,03,31,11,27,00,98.5,,,,,,,,,,,,,,
2018,03,31,11,28,00,79.2,,,,,,,,,,,,,,
2018,03,31,11,29,00,91.1,,,,,,,,,,,,,,
2018,03,31,11,30,00,92.1,,,,,,,,,,,,,,
2018,03,31,11,31,00,86.0,,,,,,,,,,,,,,
2018,03,31,11,32,00,104.8,,,,,,,,,,,,,,
2018,03,31,11,33,00,100.1,,,,,,,,,,,,,,
2018,03,31,11,34,00,88.7,,,,,,,,,,,,,,
2018,03,31,11,35,00,101.9,,,,,,,,,,,,,,
2018,03,31,11,36,00,111.9,,,,,,,,,,,,,,
2018,03,31,11,37,00,130.4,,,,,,,,,,,,,,
2018,03,31,11,38,00,126.8,,,,,,,,,,,,,,
2018,03,31,11,39,00,116.4,,,,,,,,,,,,,,
2018,03,31,11,40,00,119.4,,,,,,,,,,,,,,
2018,03,31,11,41,00,115.2,,,,,,,,,,,,,,
2018,03,31,11,42,00,140.6,,,,,,,,,,,,,,
2018,03,31,11,43,00,148.7,,,,,,,,,,,,,,
2018,03,31,11,44,00,162.9,,,,,,,,,,,,,,
2018,03,31,11,45,00,176.4,,,,,,,,,,,,,,
2018,03,31,11,46,00,175.9,,,,,,,,,,,,,,
2018,03,31,11,47,00,153.5,,,,,,,,,,,,,,
2018,03,31,11,48,00,94.6,,,,,,,,,,,,,,
2018,03,31,11,49,00,159.4,,,,,,,,,,,,,,
2018,03,31,11,50,00,159.6,,,,,,,,,,,,,,
2018,03,31,11,51,00,249.5,,,,,,,,,,,,,,
2018,03,31,11,52,00,218.5,,,,,,,,,,,,,,
2018,03,31,11,53,00,190.1,,,,,,,,,,,,,,
2018,03,31,11,54,00,184.8,,,,,,,,,,,,,,
2018,03,31,11,55,00,180.4,,,,,,,,,,,,,,
2018,03,31,11,56,00,100.8,,,,,,,,,,,,,,
2018,03,31,11,57,00,149.3,,,,,,,,,,,,,,
2018,03,31,11,58,00,148.6,,,,,,,,,,,,,,
2018,03,31,11,59,00,59.0,,,,,,,,,,,,,,
2018,03,31,12,00,00,84.4,,,,,,,,,,,,,,
2018,03,31,12,01,00,77.3,,,,,,,,,,,,,,
2018,03,31,12,02,00,53.1,,,,,,,,,,,,,,
2018,03,31,12,03,00,-64.5,,,,,,,,,,,,,,
2018,03,31,12,04,00,-143.6,,,,,,,,,,,,,,
2018,03,31,12,05,00,-160.1,,,,,,,,,,,,,,
2018,03,31,12,06,00,-192.0,,,,,,,,,,,,,,
2018,03,31,12,07,00,-261.9,,,,,,,,,,,,,,
2018,03,31,12,08,00,-380.7,,,,,,,,,,,,,,
2018,03,31,12,09,00,-378.1,,,,,,,,,,,,,,
2018,03,31,12,10,00,-388.4,,,,,,,,,,,,,,
2018,03,31,12,11,00,-487.4,,,,,,,,,,,,,,
2018,03,31,12,12,00,-413.7,,,,,,,,,,,,,,
2018,03,31,12,13,00,-615.3,,,,,,,,,,,,,,
2018,03,31,12,14,00,-770.1,,,,,,,,,,,,,,
2018,03,31,12,15,00,-945.5,,,,,,,,,,,,,,
2018,03,31,12,16,00,-635.7,,,,,,,,,,,,,,
2018,03,31,12,17,00,-741.2,,,,,,,,,,,,,,
2018,03,31,12,18,00,-1036.9,,,,,,,,,,,,,,
2018,03,31,12,19,00,-1164.6,,,,,,,,,,,,,,
2018,03,31,12,20,00,-1065.9,,,,,,,,,,,,,,
2018,03,31,12,21,00,-898.3,,,,,,,,,,,,,,
2018,03,31,12,22,00,-1195.9,,,,,,,,,,,,,,
2018,03,31,12,23,00,-1644.1,,,,,,,,,,,,,,
2018,03,31,12,24,00,-1806.5,,,,,,,,,,,,,,
2018,03,31,12,25,00,-2004.5,,,,,,,,,,,,,,
2018,03,31,12,26,00,-2128.3,,,,,,,,,,,,,,
2018,03,31,12,27,00,-1735.0,,,,,,,,,,,,,,
2018,03,31,12,28,00,-1705.0,,,,,,,,,,,,,,
2018,03,31,12,29,00,-1685.0,,,,,,,,,,,,,,
2018,03,31,12,30,00,-980.1,,,,,,,,,,,,,,
2018,03,31,12,31,00,-1200.4,,,,,,,,,,,,,,
2018,03,31,12,32,00,-1100.0,,,,,,,,,,,,,,
2018,03,31,12,33,00,-828.0,,,,,,,,,,,,,,
2018,03,31,12,34,00,-745.7,,,,,,,,,,,,,,
2018,03,31,12,35,00,-819.6,,,,,,,,,,,,,,
2018,03,31,12,36,00,-507.9,,,,,,,,,,,,,,
2018,03,31,12,37,00,-691.7,,,,,,,,,,,,,,
2018,03,31,12,38,00,-715.2,,,,,,,,,,,,,,
2018,03,31,12,39,00,-275.0,,,,,,,,,,,,,,
2018,03,31,12,40,00,-366.7,,,,,,,,,,,,,,
2018,03,31,12,41,00,-131.9,,,,,,,,,,,,,,
2018,03,31,12,42,00,-58.5,,,,,,,,,,,,,,
2018,03,31,12,43,00,71.5,,,,,,,,,,,,,,
2018,03,31,12,44,00,93.7,,,,,,,,,,,,,,
2018,03,31,12,45,00,57.4,,,,,,,,,,,,,,
2018,03,31,12,46,00,141.0,,,,,,,,,,,,,,
2018,03,31,12,47,00,83.3,,,,,,,,,,,,,,
2018,03,31,12,48,00,32.8,,,,,,,,,,,,,,
2018,03,31,12,49,00,22.2,,,,,,,,,,,,,,
2018,03,31,12,50,00,89.7,,,,,,,,,,,,,,
2018,03,31,12,51,00,57.7,,,,,,,,,,,,,,
2018,03,31,12,52,00,-51.1,,,,,,,,,,,,,,
2018,03,31,12,53,00,78.3,,,,,,,,,,,,,,
2018,03,31,12,54,00,68.0,,,,,,,,,,,,,,
2018,03,31,12,55,00,50.8,,,,,,,,,,,,,,
2018,03,31,12,56,00,106.7,,,,,,,,,,,,,,
2018,03,31,12,57,00,114.9,,,,,,,,,,,,,,
2018,03,31,12,58,00,177.9,,,,,,,,,,,,,,
2018,03,31,12,59,00,188.9,,,,,,,,,,,,,,
2018,03,31,13,00,00,211.1,,,,,,,,,,,,,,
2018,03,31,13,01,00,,,,,,,,,,,,,,,
2018,03,31,13,02,00,,,,,,,,,,,,,,,
2018,03,31,13,03,00,184.0,,,,,,,,,,,,,,
2018,03,31,13,04,00,219.3,,,,,,,,,,,,,,
2018,03,31,13,05,00,110.1,,,,,,,,,,,,,,
2018,03,31,13,06,00,190.4,,,,,,,,,,,,,,
2018,03,31,13,07,00,223.6,,,,,,,,,,,,,,
2018,03,31,13,08,00,45.0,,,,,,,,,,,,,,
2018,03,31,13,09,00,28.9,,,,,,,,,,,,,,
2018,03,31,13,10,00,-5.4,,,,,,,,,,,,,,
2018,03,31,13,11,00,138.4,,,,,,,,,,,,,,
2018,03,31,13,12,00,89.8,,,,,,,,,,,,,,
2018,03,31,13,13,00,107.8,,,,,,,,,,,,,,
2018,03,31,13,14,00,141.1,,,,,,,,,,,,,,
2018,03,31,13,15,00,93.0,,,,,,,,,,,,,,
2018,03,31,13,16,00,142.4,,,,,,,,,,,,,,
2018,03,31,13,17,00,169.2,,,,,,,,,,,,,,
2018,03,31,13,18,00,139.9,,,,,,,,,,,,,,
2018,03,31,13,19,00,168.6,,,,,,,,,,,,,,
2018,03,31,13,20,00,151.3,,,,,,,,,,,,,,
2018,03,31,13,21,00,29.5,,,,,,,,,,,,,,
2018,03,31,13,22,00,292.0,,,,,,,,,,,,,,
2018,03,31,13,23,00,120.1,,,,,,,,,,,,,,
2018,03,31,13,24,00,-7.9,,,,,,,,,,,,,,
2018,03,31,13,25,00,82.1,,,,,,,,,,,,,,
2018,03,31,13,26,00,195.2,,,,,,,,,,,,,,
2018,03,31,13,27,00,148.4,,,,,,,,,,,,,,
2018,03,31,13,28,00,133.1,,,,,,,,,,,,,,
2018,03,31,13,29,00,139.4,,,,,,,,,,,,,,
2018,03,31,13,30,00,166.1,,,,,,,,,,,,,,
2018,03,31,13,31,00,124.9,,,,,,,,,,,,,,
2018,03,31,13,32,00,68.5,,,,,,,,,,,,,,
2018,03,31,13,33,00,57.3,,,,,,,,,,,,,,
2018,03,31,13,34,00,99.0,,,,,,,,,,,,,,
2018,03,31,13,35,00,77.7,,,,,,,,,,,,,,
2018,03,31,13,36,00,128.7,,,,,,,,,,,,,,
2018,03,31,13,37,00,85.4,,,,,,,,,,,,,,
2018,03,31,13,38,00,185.5,,,,,,,,,,,,,,
2018,03,31,13,39,00,143.1,,,,,,,,,,,,,,
2018,03,31,13,40,00,203.0,,,,,,,,,,,,,,
2018,03,31,13,41,00,80.7,,,,,,,,,,,,,,
2018,03,31,13,42,00,9.8,,,,,,,,,,,,,,
2018,03,31,13,43,00,-33.5,,,,,,,,,,,,,,
2018,03,31,13,44,00,136.2,,,,,,,,,,,,,,
2018,03,31,13,45,00,138.9,,,,,,,,,,,,,,
2018,03,31,13,46,00,86.2,,,,,,,,,,,,,,
2018,03,31,13,47,00,119.4,,,,,,,,,,,,,,
2018,03,31,13,48,00,22.5,,,,,,,,,,,,,,
2018,03,31,13,49,00,51.8,,,,,,,,,,,,,,
2018,03,31,13,50,00,28.2,,,,,,,,,,,,,,
2018,03,31,13,51,00,54.3,,,,,,,,,,,,,,
2018,03,31,13,52,00,92.5,,,,,,,,,,,,,,
2018,03,31,13,53,00,116.9,,,,,,,,,,,,,,
2018,03,31,13,54,00,151.6,,,,,,,,,,,,,,
2018,03,31,13,55,00,140.8,,,,,,,,,,,,,,
2018,03,31,13,56,00,106.9,,,,,,,,,,,,,,
2018,03,31,13,57,00,116.9,,,,,,,,,,,,,,
2018,03,31,13,58,00,89.5,,,,,,,,,,,,,,
2018,03,31,13,59,00,137.0,,,,,,,,,,,,,,
2018,03,31,14,00,00,98.4,,,,,,,,,,,,,,
2018,03,31,14,01,00,169.4,,,,,,,,,,,,,,
2018,03,31,14,02,00,149.2,,,,,,,,,,,,,,
2018,03,31,14,03,00,225.2,,,,,,,,,,,,,,
2018,03,31,14,04,00,130.0,,,,,,,,,,,,,,
2018,03,31,14,05,00,187.1,,,,,,,,,,,,,,
2018,03,31,14,06,00,216.8,,,,,,,,,,,,,,
2018,03,31,14,07,00,188.4,,,,,,,,,,,,,,
2018,03,31,14,08,00,212.6,,,,,,,,,,,,,,
2018,03,31,14,09,00,172.3,,,,,,,,,,,,,,
2018,03,31,14,10,00,130.1,,,,,,,,,,,,,,
2018,03,31,14,11,00,142.5,,,,,,,,,,,,,,
2018,03,31,14,12,00,146.3,,,,,,,,,,,,,,
2018,03,31,14,13,00,141.1,,,,,,,,,,,,,,
2018,03,31,14,14,00,186.0,,,,,,,,,,,,,,
2018,03,31,14,15,00,160.4,,,,,,,,,,,,,,
2018,03,31,14,16,00,172.4,,,,,,,,,,,,,,
2018,03,31,14,17,00,149.8,,,,,,,,,,,,,,
2018,03,31,14,18,00,208.4,,,,,,,,,,,,,,
2018,03,31,14,19,00,135.7,,,,,,,,,,,,,,
2018,03,31,14,20,00,143.2,,,,,,,,,,,,,,
2018,03,31,14,21,00,172.9,,,,,,,,,,,,,,
2018,03,31,14,22,00,138.2,,,,,,,,,,,,,,
2018,03,31,14,23,00,126.7,,,,,,,,,,,,,,
2018,03,31,14,24,00,120.2,,,,,,,,,,,,,,
2018,03,31,14,25,00,146.0,,,,,,,,,,,,,,
2018,03,31,14,26,00,129.1,,,,,,,,,,,,,,
2018,03,31,14,27,00,120.5,,,,,,,,,,,,,,
2018,03,31,14,28,00,109.6,,,,,,,,,,,,,,
2018,03,31,14,29,00,27.3,,,,,,,,,,,,,,
2018,03,31,14,30,00,-31.4,,,,,,,,,,,,,,
2018,03,31,14,31,00,-143.9,,,,,,,,,,,,,,
2018,03,31,14,32,00,-346.0,,,,,,,,,,,,,,
2018,03,31,14,33,00,-138.5,,,,,,,,,,,,,,
2018,03,31,14,34,00,1336.2,,,,,,,,,,,,,,
2018,03,31,14,35,00,5948.9,,,,,,,,,,,,,,
2018,03,31,14,36,00,14397.3,,,,,,,,,,,,,,
2018,03,31,14,37,00,17311.2,,,,,,,,,,,,,,
2018,03,31,14,38,00,7764.3,,,,,,,,,,,,,,
2018,03,31,14,39,00,-6570.4,,,,,,,,,,,,,,
2018,03,31,14,40,00,-10466.3,,,,,,,,,,,,,,
2018,03,31,14,41,00,-12091.0,,,,,,,,,,,,,,
2018,03,31,14,42,00,-10599.4,,,,,,,,,,,,,,
