2018,03,08,07,31,00,160.6,,,,,,,,,,,,,,
2018,03,08,07,32,00,147.8,,,,,,,,,,,,,,
2018,03,08,07,33,00,154.2,,,,,,,,,,,,,,
2018,03,08,07,34,00,167.2,,,,,,,,,,,,,,
2018,03,08,07,35,00,179.5,,,,,,,,,,,,,,
2018,03,08,07,36,00,171.6,,,,,,,,,,,,,,
2018,03,08,07,37,00,161.2,,,,,,,,,,,,,,
2018,03,08,07,38,00,157.3,,,,,,,,,,,,,,
2018,03,08,07,39,00,161.8,,,,,,,,,,,,,,
2018,03,08,07,40,00,175.3,,,,,,,,,,,,,,
2018,03,08,07,41,00,177.9,,,,,,,,,,,,,,
2018,03,08,07,42,00,184.6,,,,,,,,,,,,,,
2018,03,08,07,43,00,170.9,,,,,,,,,,,,,,
2018,03,08,07,44,00,166.0,,,,,,,,,,,,,,
2018,03,08,07,45,00,166.0,,,,,,,,,,,,,,
2018,03,08,07,46,00,170.4,,,,,,,,,,,,,,
2018,03,08,07,47,00,156.6,,,,,,,,,,,,,,
2018,03,08,07,48,00,182.5,,,,,,,,,,,,,,
2018,03,08,07,49,00,172.6,,,,,,,,,,,,,,
2018,03,08,07,50,00,145.7,,,,,,,,,,,,,,
2018,03,08,07,51,00,130.5,,,,,,,,,,,,,,
2018,03,08,07,52,00,146.7,,,,,,,,,,,,,,
2018,03,08,07,53,00,150.6,,,,,,,,,,,,,,
2018,03,08,07,54,00,166.1,,,,,,,,,,,,,,
2018,03,08,07,55,00,153.9,,,,,,,,,,,,,,
2018,03,08,07,56,00,157.8,,,,,,,,,,,,,,
2018,03,08,07,57,00,148.3,,,,,,,,,,,,,,
2018,03,08,07,58,00,131.7,,,,,,,,,,,,,,
2018,03,08,07,59,00,154.7,,,,,,,,,,,,,,
2018,03,08,08,00,00,164.4,,,,,,,,,,,,,,
2018,03,08,08,01,00,166.4,,,,,,,,,,,,,,
2018,03,08,08,02,00,166.6,,,,,,,,,,,,,,
2018,03,08,08,03,00,164.7,,,,,,,,,,,,,,
2018,03,08,08,04,00,160.1,,,,,,,,,,,,,,
2018,03,08,08,05,00,146.9,,,,,,,,,,,,,,
2018,03,08,08,06,00,160.9,,,,,,,,,,,,,,
2018,03,08,08,07,00,160.2,,,,,,,,,,,,,,
2018,03,08,08,08,00,180.9,,,,,,,,,,,,,,
2018,03,08,08,09,00,214.8,,,,,,,,,,,,,,
2018,03,08,08,10,00,213.0,,,,,,,,,,,,,,
2018,03,08,08,11,00,202.1,,,,,,,,,,,,,,
2018,03,08,08,12,00,192.5,,,,,,,,,,,,,,
2018,03,08,08,13,00,181.8,,,,,,,,,,,,,,
2018,03,08,08,14,00,180.5,,,,,,,,,,,,,,
2018,03,08,08,15,00,179.9,,,,,,,,,,,,,,
2018,03,08,08,16,00,167.8,,,,,,,,,,,,,,
2018,03,08,08,17,00,169.1,,,,,,,,,,,,,,
2018,03,08,08,18,00,168.0,,,,,,,,,,,,,,
2018,03,08,08,19,00,158.4,,,,,,,,,,,,,,
2018,03,08,08,20,00,160.5,,,,,,,,,,,,,,
2018,03,08,08,21,00,167.6,,,,,,,,,,,,,,
2018,03,08,08,22,00,165.4,,,,,,,,,,,,,,
2018,03,08,08,23,00,166.4,,,,,,,,,,,,,,
2018,03,08,08,24,00,166.4,,,,,,,,,,,,,,
2018,03,08,08,25,00,171.6,,,,,,,,,,,,,,
2018,03,08,08,26,00,184.3,,,,,,,,,,,,,,
2018,03,08,08,27,00,190.0,,,,,,,,,,,,,,
2018,03,08,08,28,00,200.2,,,,,,,,,,,,,,
2018,03,08,08,29,00,224.9,,,,,,,,,,,,,,
2018,03,08,08,30,00,246.5,,,,,,,,,,,,,,
2018,03,08,08,31,00,251.9,,,,,,,,,,,,,,
2018,03,08,08,32,00,246.4,,,,,,,,,,,,,,
2018,03,08,08,33,00,242.9,,,,,,,,,,,,,,
2018,03,08,08,34,00,237.5,,,,,,,,,,,,,,
2018,03,08,08,35,00,242.6,,,,,,,,,,,,,,
2018,03,08,08,36,00,244.9,,,,,,,,,,,,,,
2018,03,08,08,37,00,253.4,,,,,,,,,,,,,,
2018,03,08,08,38,00,253.5,,,,,,,,,,,,,,
2018,03,08,08,39,00,264.5,,,,,,,,,,,,,,
2018,03,08,08,40,00,288.1,,,,,,,,,,,,,,
2018,03,08,08,41,00,281.2,,,,,,,,,,,,,,
2018,03,08,08,42,00,294.9,,,,,,,,,,,,,,
2018,03,08,08,43,00,331.6,,,,,,,,,,,,,,
2018,03,08,08,44,00,340.0,,,,,,,,,,,,,,
2018,03,08,08,45,00,337.7,,,,,,,,,,,,,,
2018,03,08,08,46,00,333.3,,,,,,,,,,,,,,
2018,03,08,08,47,00,337.9,,,,,,,,,,,,,,
2018,03,08,08,48,00,372.6,,,,,,,,,,,,,,
2018,03,08,08,49,00,433.6,,,,,,,,,,,,,,
2018,03,08,08,50,00,488.3,,,,,,,,,,,,,,
2018,03,08,08,51,00,572.2,,,,,,,,,,,,,,
2018,03,08,08,52,00,546.3,,,,,,,,,,,,,,
2018,03,08,08,53,00,506.5,,,,,,,,,,,,,,
2018,03,08,08,54,00,481.6,,,,,,,,,,,,,,
2018,03,08,08,55,00,472.8,,,,,,,,,,,,,,
2018,03,08,08,56,00,486.1,,,,,,,,,,,,,,
2018,03,08,08,57,00,486.1,,,,,,,,,,,,,,
2018,03,08,08,58,00,458.3,,,,,,,,,,,,,,
2018,03,08,08,59,00,470.1,,,,,,,,,,,,,,
2018,03,08,09,00,00,472.7,,,,,,,,,,,,,,
2018,03,08,09,01,00,443.6,,,,,,,,,,,,,,
2018,03,08,09,02,00,485.8,,,,,,,,,,,,,,
2018,03,08,09,03,00,520.4,,,,,,,,,,,,,,
2018,03,08,09,04,00,468.2,,,,,,,,,,,,,,
2018,03,08,09,05,00,420.2,,,,,,,,,,,,,,
2018,03,08,09,06,00,365.3,,,,,,,,,,,,,,
2018,03,08,09,07,00,401.8,,,,,,,,,,,,,,
2018,03,08,09,08,00,427.0,,,,,,,,,,,,,,
2018,03,08,09,09,00,424.8,,,,,,,,,,,,,,
2018,03,08,09,10,00,404.0,,,,,,,,,,,,,,
2018,03,08,09,11,00,421.0,,,,,,,,,,,,,,
2018,03,08,09,12,00,471.9,,,,,,,,,,,,,,
2018,03,08,09,13,00,546.9,,,,,,,,,,,,,,
2018,03,08,09,14,00,601.7,,,,,,,,,,,,,,
2018,03,08,09,15,00,560.1,,,,,,,,,,,,,,
2018,03,08,09,16,00,486.0,,,,,,,,,,,,,,
2018,03,08,09,17,00,428.6,,,,,,,,,,,,,,
2018,03,08,09,18,00,469.1,,,,,,,,,,,,,,
2018,03,08,09,19,00,508.4,,,,,,,,,,,,,,
2018,03,08,09,20,00,459.3,,,,,,,,,,,,,,
2018,03,08,09,21,00,481.1,,,,,,,,,,,,,,
2018,03,08,09,22,00,509.9,,,,,,,,,,,,,,
2018,03,08,09,23,00,416.8,,,,,,,,,,,,,,
2018,03,08,09,24,00,352.8,,,,,,,,,,,,,,
2018,03,08,09,25,00,305.3,,,,,,,,,,,,,,
2018,03,08,09,26,00,352.2,,,,,,,,,,,,,,
2018,03,08,09,27,00,422.8,,,,,,,,,,,,,,
2018,03,08,09,28,00,518.7,,,,,,,,,,,,,,
2018,03,08,09,29,00,523.1,,,,,,,,,,,,,,
2018,03,08,09,30,00,508.6,,,,,,,,,,,,,,
2018,03,08,09,31,00,480.1,,,,,,,,,,,,,,
2018,03,08,09,32,00,472.0,,,,,,,,,,,,,,
2018,03,08,09,33,00,417.4,,,,,,,,,,,,,,
2018,03,08,09,34,00,409.7,,,,,,,,,,,,,,
2018,03,08,09,35,00,438.1,,,,,,,,,,,,,,
2018,03,08,09,36,00,398.7,,,,,,,,,,,,,,
2018,03,08,09,37,00,376.7,,,,,,,,,,,,,,
2018,03,08,09,38,00,338.7,,,,,,,,,,,,,,
2018,03,08,09,39,00,351.8,,,,,,,,,,,,,,
2018,03,08,09,40,00,411.0,,,,,,,,,,,,,,
2018,03,08,09,41,00,366.7,,,,,,,,,,,,,,
2018,03,08,09,42,00,306.9,,,,,,,,,,,,,,
2018,03,08,09,43,00,290.6,,,,,,,,,,,,,,
2018,03,08,09,44,00,321.5,,,,,,,,,,,,,,
2018,03,08,09,45,00,295.8,,,,,,,,,,,,,,
2018,03,08,09,46,00,280.1,,,,,,,,,,,,,,
2018,03,08,09,47,00,232.4,,,,,,,,,,,,,,
2018,03,08,09,48,00,208.6,,,,,,,,,,,,,,
2018,03,08,09,49,00,262.2,,,,,,,,,,,,,,
2018,03,08,09,50,00,283.9,,,,,,,,,,,,,,
2018,03,08,09,51,00,281.2,,,,,,,,,,,,,,
2018,03,08,09,52,00,253.0,,,,,,,,,,,,,,
2018,03,08,09,53,00,264.7,,,,,,,,,,,,,,
2018,03,08,09,54,00,261.3,,,,,,,,,,,,,,
2018,03,08,09,55,00,260.3,,,,,,,,,,,,,,
2018,03,08,09,56,00,298.5,,,,,,,,,,,,,,
2018,03,08,09,57,00,311.8,,,,,,,,,,,,,,
2018,03,08,09,58,00,304.1,,,,,,,,,,,,,,
2018,03,08,09,59,00,296.5,,,,,,,,,,,,,,
2018,03,08,10,00,00,281.7,,,,,,,,,,,,,,
2018,03,08,10,01,00,232.8,,,,,,,,,,,,,,
2018,03,08,10,02,00,222.0,,,,,,,,,,,,,,
2018,03,08,10,03,00,202.7,,,,,,,,,,,,,,
2018,03,08,10,04,00,217.3,,,,,,,,,,,,,,
2018,03,08,10,05,00,179.9,,,,,,,,,,,,,,
2018,03,08,10,06,00,158.4,,,,,,,,,,,,,,
2018,03,08,10,07,00,157.0,,,,,,,,,,,,,,
2018,03,08,10,08,00,134.3,,,,,,,,,,,,,,
2018,03,08,10,09,00,120.5,,,,,,,,,,,,,,
2018,03,08,10,10,00,104.9,,,,,,,,,,,,,,
2018,03,08,10,11,00,82.3,,,,,,,,,,,,,,
2018,03,08,10,12,00,82.2,,,,,,,,,,,,,,
2018,03,08,10,13,00,85.2,,,,,,,,,,,,,,
2018,03,08,10,14,00,75.6,,,,,,,,,,,,,,
2018,03,08,10,15,00,69.2,,,,,,,,,,,,,,
2018,03,08,10,16,00,72.6,,,,,,,,,,,,,,
2018,03,08,10,17,00,64.1,,,,,,,,,,,,,,
2018,03,08,10,18,00,62.5,,,,,,,,,,,,,,
2018,03,08,10,19,00,67.0,,,,,,,,,,,,,,
2018,03,08,10,20,00,80.1,,,,,,,,,,,,,,
2018,03,08,10,21,00,96.5,,,,,,,,,,,,,,
2018,03,08,10,22,00,108.8,,,,,,,,,,,,,,
2018,03,08,10,23,00,122.8,,,,,,,,,,,,,,
2018,03,08,10,24,00,148.7,,,,,,,,,,,,,,
2018,03,08,10,25,00,155.6,,,,,,,,,,,,,,
2018,03,08,10,26,00,151.1,,,,,,,,,,,,,,
2018,03,08,10,27,00,150.0,,,,,,,,,,,,,,
2018,03,08,10,28,00,142.8,,,,,,,,,,,,,,
2018,03,08,10,29,00,128.2,,,,,,,,,,,,,,
2018,03,08,10,30,00,115.8,,,,,,,,,,,,,,
2018,03,08,10,31,00,105.5,,,,,,,,,,,,,,
2018,03,08,10,32,00,106.6,,,,,,,,,,,,,,
2018,03,08,10,33,00,101.4,,,,,,,,,,,,,,
2018,03,08,10,34,00,91.3,,,,,,,,,,,,,,
2018,03,08,10,35,00,81.8,,,,,,,,,,,,,,
2018,03,08,10,36,00,80.9,,,,,,,,,,,,,,
2018,03,08,10,37,00,79.4,,,,,,,,,,,,,,
2018,03,08,10,38,00,79.6,,,,,,,,,,,,,,
2018,03,08,10,39,00,78.2,,,,,,,,,,,,,,
2018,03,08,10,40,00,73.4,,,,,,,,,,,,,,
2018,03,08,10,41,00,72.5,,,,,,,,,,,,,,
2018,03,08,10,42,00,69.0,,,,,,,,,,,,,,
2018,03,08,10,43,00,73.7,,,,,,,,,,,,,,
2018,03,08,10,44,00,86.0,,,,,,,,,,,,,,
2018,03,08,10,45,00,108.7,,,,,,,,,,,,,,
2018,03,08,10,46,00,121.3,,,,,,,,,,,,,,
2018,03,08,10,47,00,120.6,,,,,,,,,,,,,,
2018,03,08,10,48,00,113.1,,,,,,,,,,,,,,
2018,03,08,10,49,00,105.0,,,,,,,,,,,,,,
2018,03,08,10,50,00,107.9,,,,,,,,,,,,,,
2018,03,08,10,51,00,113.8,,,,,,,,,,,,,,
2018,03,08,10,52,00,118.7,,,,,,,,,,,,,,
2018,03,08,10,53,00,120.9,,,,,,,,,,,,,,
2018,03,08,10,54,00,116.8,,,,,,,,,,,,,,
2018,03,08,10,55,00,119.7,,,,,,,,,,,,,,
2018,03,08,10,56,00,119.8,,,,,,,,,,,,,,
2018,03,08,10,57,00,117.0,,,,,,,,,,,,,,
2018,03,08,10,58,00,111.1,,,,,,,,,,,,,,
2018,03,08,10,59,00,101.8,,,,,,,,,,,,,,
2018,03,08,11,00,00,84.0,,,,,,,,,,,,,,
2018,03,08,11,01,00,79.8,,,,,,,,,,,,,,
2018,03,08,11,02,00,66.1,,,,,,,,,,,,,,
2018,03,08,11,03,00,58.9,,,,,,,,,,,,,,
2018,03,08,11,04,00,74.7,,,,,,,,,,,,,,
2018,03,08,11,05,00,81.8,,,,,,,,,,,,,,
2018,03,08,11,06,00,96.4,,,,,,,,,,,,,,
2018,03,08,11,07,00,99.7,,,,,,,,,,,,,,
2018,03,08,11,08,00,82.9,,,,,,,,,,,,,,
2018,03,08,11,09,00,79.7,,,,,,,,,,,,,,
2018,03,08,11,10,00,80.8,,,,,,,,,,,,,,
2018,03,08,11,11,00,92.9,,,,,,,,,,,,,,
2018,03,08,11,12,00,114.4,,,,,,,,,,,,,,
2018,03,08,11,13,00,122.7,,,,,,,,,,,,,,
2018,03,08,11,14,00,122.8,,,,,,,,,,,,,,
2018,03,08,11,15,00,118.6,,,,,,,,,,,,,,
2018,03,08,11,16,00,120.1,,,,,,,,,,,,,,
2018,03,08,11,17,00,116.1,,,,,,,,,,,,,,
2018,03,08,11,18,00,108.8,,,,,,,,,,,,,,
2018,03,08,11,19,00,115.8,,,,,,,,,,,,,,
2018,03,08,11,20,00,141.3,,,,,,,,,,,,,,
2018,03,08,11,21,00,164.8,,,,,,,,,,,,,,
2018,03,08,11,22,00,185.7,,,,,,,,,,,,,,
2018,03,08,11,23,00,208.8,,,,,,,,,,,,,,
2018,03,08,11,24,00,233.3,,,,,,,,,,,,,,
2018,03,08,11,25,00,247.0,,,,,,,,,,,,,,
2018,03,08,11,26,00,249.5,,,,,,,,,,,,,,
2018,03,08,11,27,00,240.1,,,,,,,,,,,,,,
2018,03,08,11,28,00,244.4,,,,,,,,,,,,,,
2018,03,08,11,29,00,253.8,,,,,,,,,,,,,,
2018,03,08,11,30,00,264.8,,,,,,,,,,,,,,
2018,03,08,11,31,00,278.2,,,,,,,,,,,,,,
2018,03,08,11,32,00,282.0,,,,,,,,,,,,,,
2018,03,08,11,33,00,276.9,,,,,,,,,,,,,,
2018,03,08,11,34,00,268.9,,,,,,,,,,,,,,
2018,03,08,11,35,00,286.9,,,,,,,,,,,,,,
2018,03,08,11,36,00,299.4,,,,,,,,,,,,,,
2018,03,08,11,37,00,292.9,,,,,,,,,,,,,,
2018,03,08,11,38,00,302.0,,,,,,,,,,,,,,
2018,03,08,11,39,00,323.7,,,,,,,,,,,,,,
2018,03,08,11,40,00,339.9,,,,,,,,,,,,,,
2018,03,08,11,41,00,363.7,,,,,,,,,,,,,,
2018,03,08,11,42,00,391.5,,,,,,,,,,,,,,
2018,03,08,11,43,00,391.6,,,,,,,,,,,,,,
2018,03,08,11,44,00,399.0,,,,,,,,,,,,,,
2018,03,08,11,45,00,417.2,,,,,,,,,,,,,,
2018,03,08,11,46,00,428.1,,,,,,,,,,,,,,
2018,03,08,11,47,00,429.6,,,,,,,,,,,,,,
2018,03,08,11,48,00,447.7,,,,,,,,,,,,,,
2018,03,08,11,49,00,448.7,,,,,,,,,,,,,,
2018,03,08,11,50,00,440.7,,,,,,,,,,,,,,
2018,03,08,11,51,00,405.0,,,,,,,,,,,,,,
2018,03,08,11,52,00,346.7,,,,,,,,,,,,,,
2018,03,08,11,53,00,334.5,,,,,,,,,,,,,,
2018,03,08,11,54,00,339.5,,,,,,,,,,,,,,
2018,03,08,11,55,00,329.4,,,,,,,,,,,,,,
2018,03,08,11,56,00,331.5,,,,,,,,,,,,,,
2018,03,08,11,57,00,402.2,,,,,,,,,,,,,,
2018,03,08,11,58,00,446.1,,,,,,,,,,,,,,
2018,03,08,11,59,00,460.5,,,,,,,,,,,,,,
2018,03,08,12,00,00,476.9,,,,,,,,,,,,,,
2018,03,08,12,01,00,489.9,,,,,,,,,,,,,,
2018,03,08,12,02,00,485.1,,,,,,,,,,,,,,
2018,03,08,12,03,00,439.8,,,,,,,,,,,,,,
2018,03,08,12,04,00,376.4,,,,,,,,,,,,,,
2018,03,08,12,05,00,387.4,,,,,,,,,,,,,,
2018,03,08,12,06,00,395.8,,,,,,,,,,,,,,
2018,03,08,12,07,00,406.7,,,,,,,,,,,,,,
2018,03,08,12,08,00,410.6,,,,,,,,,,,,,,
2018,03,08,12,09,00,411.7,,,,,,,,,,,,,,
2018,03,08,12,10,00,408.7,,,,,,,,,,,,,,
2018,03,08,12,11,00,372.8,,,,,,,,,,,,,,
2018,03,08,12,12,00,337.6,,,,,,,,,,,,,,
2018,03,08,12,13,00,299.7,,,,,,,,,,,,,,
2018,03,08,12,14,00,290.0,,,,,,,,,,,,,,
2018,03,08,12,15,00,269.9,,,,,,,,,,,,,,
2018,03,08,12,16,00,258.3,,,,,,,,,,,,,,
2018,03,08,12,17,00,305.3,,,,,,,,,,,,,,
2018,03,08,12,18,00,328.1,,,,,,,,,,,,,,
2018,03,08,12,19,00,334.5,,,,,,,,,,,,,,
2018,03,08,12,20,00,332.5,,,,,,,,,,,,,,
2018,03,08,12,21,00,295.8,,,,,,,,,,,,,,
2018,03,08,12,22,00,297.6,,,,,,,,,,,,,,
2018,03,08,12,23,00,303.4,,,,,,,,,,,,,,
2018,03,08,12,24,00,279.2,,,,,,,,,,,,,,
2018,03,08,12,25,00,253.7,,,,,,,,,,,,,,
2018,03,08,12,26,00,257.7,,,,,,,,,,,,,,
2018,03,08,12,27,00,254.3,,,,,,,,,,,,,,
2018,03,08,12,28,00,228.7,,,,,,,,,,,,,,
2018,03,08,12,29,00,203.6,,,,,,,,,,,,,,
2018,03,08,12,30,00,197.6,,,,,,,,,,,,,,
2018,03,08,12,31,00,173.5,,,,,,,,,,,,,,
2018,03,08,12,32,00,160.3,,,,,,,,,,,,,,
2018,03,08,12,33,00,143.3,,,,,,,,,,,,,,
2018,03,08,12,34,00,127.3,,,,,,,,,,,,,,
2018,03,08,12,35,00,98.7,,,,,,,,,,,,,,
2018,03,08,12,36,00,102.6,,,,,,,,,,,,,,
2018,03,08,12,37,00,119.0,,,,,,,,,,,,,,
2018,03,08,12,38,00,120.8,,,,,,,,,,,,,,
2018,03,08,12,39,00,133.5,,,,,,,,,,,,,,
2018,03,08,12,40,00,128.2,,,,,,,,,,,,,,
2018,03,08,12,41,00,130.9,,,,,,,,,,,,,,
2018,03,08,12,42,00,110.2,,,,,,,,,,,,,,
2018,03,08,12,43,00,111.2,,,,,,,,,,,,,,
2018,03,08,12,44,00,98.1,,,,,,,,,,,,,,
2018,03,08,12,45,00,109.1,,,,,,,,,,,,,,
2018,03,08,12,46,00,161.6,,,,,,,,,,,,,,
2018,03,08,12,47,00,139.9,,,,,,,,,,,,,,
2018,03,08,12,48,00,182.7,,,,,,,,,,,,,,
2018,03,08,12,49,00,196.4,,,,,,,,,,,,,,
2018,03,08,12,50,00,191.9,,,,,,,,,,,,,,
2018,03,08,12,51,00,181.6,,,,,,,,,,,,,,
2018,03,08,12,52,00,154.1,,,,,,,,,,,,,,
2018,03,08,12,53,00,131.9,,,,,,,,,,,,,,
2018,03,08,12,54,00,131.9,,,,,,,,,,,,,,
2018,03,08,12,55,00,149.1,,,,,,,,,,,,,,
2018,03,08,12,56,00,162.5,,,,,,,,,,,,,,
2018,03,08,12,57,00,,,,,,,,,,,,,,,
2018,03,08,12,58,00,,,,,,,,,,,,,,,
2018,03,08,12,59,00,134.2,,,,,,,,,,,,,,
2018,03,08,13,00,00,182.8,,,,,,,,,,,,,,
2018,03,08,13,01,00,187.9,,,,,,,,,,,,,,
2018,03,08,13,02,00,174.5,,,,,,,,,,,,,,
2018,03,08,13,03,00,170.2,,,,,,,,,,,,,,
2018,03,08,13,04,00,203.6,,,,,,,,,,,,,,
2018,03,08,13,05,00,225.4,,,,,,,,,,,,,,
2018,03,08,13,06,00,248.4,,,,,,,,,,,,,,
2018,03,08,13,07,00,286.1,,,,,,,,,,,,,,
2018,03,08,13,08,00,316.4,,,,,,,,,,,,,,
2018,03,08,13,09,00,252.4,,,,,,,,,,,,,,
2018,03,08,13,10,00,258.1,,,,,,,,,,,,,,
2018,03,08,13,11,00,233.2,,,,,,,,,,,,,,
2018,03,08,13,12,00,248.4,,,,,,,,,,,,,,
2018,03,08,13,13,00,313.6,,,,,,,,,,,,,,
2018,03,08,13,14,00,329.2,,,,,,,,,,,,,,
2018,03,08,13,15,00,363.5,,,,,,,,,,,,,,
2018,03,08,13,16,00,369.4,,,,,,,,,,,,,,
2018,03,08,13,17,00,351.4,,,,,,,,,,,,,,
2018,03,08,13,18,00,400.9,,,,,,,,,,,,,,
2018,03,08,13,19,00,400.9,,,,,,,,,,,,,,
2018,03,08,13,20,00,391.1,,,,,,,,,,,,,,
2018,03,08,13,21,00,350.3,,,,,,,,,,,,,,
2018,03,08,13,22,00,355.5,,,,,,,,,,,,,,
2018,03,08,13,23,00,356.3,,,,,,,,,,,,,,
2018,03,08,13,24,00,413.2,,,,,,,,,,,,,,
2018,03,08,13,25,00,438.3,,,,,,,,,,,,,,
2018,03,08,13,26,00,482.9,,,,,,,,,,,,,,
2018,03,08,13,27,00,396.1,,,,,,,,,,,,,,
2018,03,08,13,28,00,421.1,,,,,,,,,,,,,,
2018,03,08,13,29,00,467.4,,,,,,,,,,,,,,
2018,03,08,13,30,00,477.3,,,,,,,,,,,,,,
2018,03,08,13,31,00,531.2,,,,,,,,,,,,,,
2018,03,08,13,32,00,473.9,,,,,,,,,,,,,,
2018,03,08,13,33,00,421.4,,,,,,,,,,,,,,
2018,03,08,13,34,00,413.2,,,,,,,,,,,,,,
2018,03,08,13,35,00,465.7,,,,,,,,,,,,,,
2018,03,08,13,36,00,424.5,,,,,,,,,,,,,,
2018,03,08,13,37,00,384.3,,,,,,,,,,,,,,
2018,03,08,13,38,00,379.2,,,,,,,,,,,,,,
2018,03,08,13,39,00,387.1,,,,,,,,,,,,,,
2018,03,08,13,40,00,340.6,,,,,,,,,,,,,,
2018,03,08,13,41,00,355.3,,,,,,,,,,,,,,
2018,03,08,13,42,00,389.3,,,,,,,,,,,,,,
2018,03,08,13,43,00,447.1,,,,,,,,,,,,,,
2018,03,08,13,44,00,479.2,,,,,,,,,,,,,,
2018,03,08,13,45,00,529.9,,,,,,,,,,,,,,
2018,03,08,13,46,00,577.6,,,,,,,,,,,,,,
2018,03,08,13,47,00,573.4,,,,,,,,,,,,,,
2018,03,08,13,48,00,608.3,,,,,,,,,,,,,,
2018,03,08,13,49,00,580.1,,,,,,,,,,,,,,
2018,03,08,13,50,00,531.1,,,,,,,,,,,,,,
2018,03,08,13,51,00,477.6,,,,,,,,,,,,,,
2018,03,08,13,52,00,487.7,,,,,,,,,,,,,,
2018,03,08,13,53,00,494.3,,,,,,,,,,,,,,
2018,03,08,13,54,00,531.1,,,,,,,,,,,,,,
2018,03,08,13,55,00,542.2,,,,,,,,,,,,,,
2018,03,08,13,56,00,562.6,,,,,,,,,,,,,,
2018,03,08,13,57,00,589.6,,,,,,,,,,,,,,
2018,03,08,13,58,00,590.5,,,,,,,,,,,,,,
2018,03,08,13,59,00,589.2,,,,,,,,,,,,,,
2018,03,08,14,00,00,580.3,,,,,,,,,,,,,,
2018,03,08,14,01,00,585.7,,,,,,,,,,,,,,
2018,03,08,14,02,00,587.4,,,,,,,,,,,,,,
2018,03,08,14,03,00,589.2,,,,,,,,,,,,,,
2018,03,08,14,04,00,570.6,,,,,,,,,,,,,,
2018,03,08,14,05,00,566.9,,,,,,,,,,,,,,
2018,03,08,14,06,00,584.9,,,,,,,,,,,,,,
2018,03,08,14,07,00,588.5,,,,,,,,,,,,,,
2018,03,08,14,08,00,605.1,,,,,,,,,,,,,,
2018,03,08,14,09,00,643.7,,,,,,,,,,,,,,
2018,03,08,14,10,00,665.0,,,,,,,,,,,,,,
2018,03,08,14,11,00,643.8,,,,,,,,,,,,,,
2018,03,08,14,12,00,599.2,,,,,,,,,,,,,,
2018,03,08,14,13,00,565.8,,,,,,,,,,,,,,
2018,03,08,14,14,00,595.9,,,,,,,,,,,,,,
2018,03,08,14,15,00,594.0,,,,,,,,,,,,,,
2018,03,08,14,16,00,592.1,,,,,,,,,,,,,,
2018,03,08,14,17,00,623.4,,,,,,,,,,,,,,
2018,03,08,14,18,00,667.2,,,,,,,,,,,,,,
2018,03,08,14,19,00,707.0,,,,,,,,,,,,,,
2018,03,08,14,20,00,743.0,,,,,,,,,,,,,,
2018,03,08,14,21,00,758.9,,,,,,,,,,,,,,
2018,03,08,14,22,00,757.7,,,,,,,,,,,,,,
2018,03,08,14,23,00,768.6,,,,,,,,,,,,,,
2018,03,08,14,24,00,783.3,,,,,,,,,,,,,,
2018,03,08,14,25,00,790.8,,,,,,,,,,,,,,
2018,03,08,14,26,00,795.2,,,,,,,,,,,,,,
2018,03,08,14,27,00,793.3,,,,,,,,,,,,,,
2018,03,08,14,28,00,817.3,,,,,,,,,,,,,,
2018,03,08,14,29,00,861.2,,,,,,,,,,,,,,
2018,03,08,14,30,00,874.1,,,,,,,,,,,,,,
2018,03,08,14,31,00,869.6,,,,,,,,,,,,,,
2018,03,08,14,32,00,862.1,,,,,,,,,,,,,,
2018,03,08,14,33,00,856.1,,,,,,,,,,,,,,
2018,03,08,14,34,00,832.6,,,,,,,,,,,,,,
2018,03,08,14,35,00,825.9,,,,,,,,,,,,,,
2018,03,08,14,36,00,766.6,,,,,,,,,,,,,,
2018,03,08,14,37,00,744.5,,,,,,,,,,,,,,
2018,03,08,14,38,00,731.5,,,,,,,,,,,,,,
2018,03,08,14,39,00,741.6,,,,,,,,,,,,,,
2018,03,08,14,40,00,755.3,,,,,,,,,,,,,,
2018,03,08,14,41,00,746.5,,,,,,,,,,,,,,
2018,03,08,14,42,00,739.6,,,,,,,,,,,,,,
2018,03,08,14,43,00,722.5,,,,,,,,,,,,,,
2018,03,08,14,44,00,693.4,,,,,,,,,,,,,,
2018,03,08,14,45,00,671.2,,,,,,,,,,,,,,
2018,03,08,14,46,00,658.8,,,,,,,,,,,,,,
2018,03,08,14,47,00,642.7,,,,,,,,,,,,,,
2018,03,08,14,48,00,669.0,,,,,,,,,,,,,,
2018,03,08,14,49,00,699.0,,,,,,,,,,,,,,
2018,03,08,14,50,00,739.9,,,,,,,,,,,,,,
2018,03,08,14,51,00,778.5,,,,,,,,,,,,,,
2018,03,08,14,52,00,809.2,,,,,,,,,,,,,,
2018,03,08,14,53,00,800.3,,,,,,,,,,,,,,
2018,03,08,14,54,00,794.9,,,,,,,,,,,,,,
2018,03,08,14,55,00,812.8,,,,,,,,,,,,,,
2018,03,08,14,56,00,841.5,,,,,,,,,,,,,,
2018,03,08,14,57,00,887.1,,,,,,,,,,,,,,
2018,03,08,14,58,00,916.1,,,,,,,,,,,,,,
2018,03,08,14,59,00,938.3,,,,,,,,,,,,,,
2018,03,08,15,00,00,933.4,,,,,,,,,,,,,,
2018,03,08,15,01,00,938.1,,,,,,,,,,,,,,
