2018,11,20,07,30,00,43.9,,,,,,,,,,,,,,
2018,11,20,07,31,00,49.8,,,,,,,,,,,,,,
2018,11,20,07,32,00,29.7,,,,,,,,,,,,,,
2018,11,20,07,33,00,51.2,,,,,,,,,,,,,,
2018,11,20,07,34,00,61.4,,,,,,,,,,,,,,
2018,11,20,07,35,00,55.7,,,,,,,,,,,,,,
2018,11,20,07,36,00,69.5,,,,,,,,,,,,,,
2018,11,20,07,37,00,60.9,,,,,,,,,,,,,,
2018,11,20,07,38,00,54.5,,,,,,,,,,,,,,
2018,11,20,07,39,00,57.4,,,,,,,,,,,,,,
2018,11,20,07,40,00,62.9,,,,,,,,,,,,,,
2018,11,20,07,41,00,64.3,,,,,,,,,,,,,,
2018,11,20,07,42,00,52.5,,,,,,,,,,,,,,
2018,11,20,07,43,00,63.3,,,,,,,,,,,,,,
2018,11,20,07,44,00,67.0,,,,,,,,,,,,,,
2018,11,20,07,45,00,61.0,,,,,,,,,,,,,,
2018,11,20,07,46,00,56.7,,,,,,,,,,,,,,
2018,11,20,07,47,00,55.0,,,,,,,,,,,,,,
2018,11,20,07,48,00,53.5,,,,,,,,,,,,,,
2018,11,20,07,49,00,47.6,,,,,,,,,,,,,,
2018,11,20,07,50,00,37.5,,,,,,,,,,,,,,
2018,11,20,07,51,00,37.1,,,,,,,,,,,,,,
2018,11,20,07,52,00,33.4,,,,,,,,,,,,,,
2018,11,20,07,53,00,24.0,,,,,,,,,,,,,,
2018,11,20,07,54,00,23.5,,,,,,,,,,,,,,
2018,11,20,07,55,00,27.5,,,,,,,,,,,,,,
2018,11,20,07,56,00,46.6,,,,,,,,,,,,,,
2018,11,20,07,57,00,50.4,,,,,,,,,,,,,,
2018,11,20,07,58,00,46.6,,,,,,,,,,,,,,
2018,11,20,07,59,00,48.4,,,,,,,,,,,,,,
2018,11,20,08,00,00,42.7,,,,,,,,,,,,,,
2018,11,20,08,01,00,38.0,,,,,,,,,,,,,,
2018,11,20,08,02,00,38.7,,,,,,,,,,,,,,
2018,11,20,08,03,00,37.5,,,,,,,,,,,,,,
2018,11,20,08,04,00,38.5,,,,,,,,,,,,,,
2018,11,20,08,05,00,30.4,,,,,,,,,,,,,,
2018,11,20,08,06,00,36.8,,,,,,,,,,,,,,
2018,11,20,08,07,00,38.5,,,,,,,,,,,,,,
2018,11,20,08,08,00,35.9,,,,,,,,,,,,,,
2018,11,20,08,09,00,31.6,,,,,,,,,,,,,,
2018,11,20,08,10,00,24.8,,,,,,,,,,,,,,
2018,11,20,08,11,00,30.8,,,,,,,,,,,,,,
2018,11,20,08,12,00,31.9,,,,,,,,,,,,,,
2018,11,20,08,13,00,28.3,,,,,,,,,,,,,,
2018,11,20,08,14,00,4.9,,,,,,,,,,,,,,
2018,11,20,08,15,00,1.3,,,,,,,,,,,,,,
2018,11,20,08,16,00,24.4,,,,,,,,,,,,,,
2018,11,20,08,17,00,23.8,,,,,,,,,,,,,,
2018,11,20,08,18,00,9.3,,,,,,,,,,,,,,
2018,11,20,08,19,00,26.6,,,,,,,,,,,,,,
2018,11,20,08,20,00,20.4,,,,,,,,,,,,,,
2018,11,20,08,21,00,25.1,,,,,,,,,,,,,,
2018,11,20,08,22,00,37.9,,,,,,,,,,,,,,
2018,11,20,08,23,00,42.0,,,,,,,,,,,,,,
2018,11,20,08,24,00,41.3,,,,,,,,,,,,,,
2018,11,20,08,25,00,48.5,,,,,,,,,,,,,,
2018,11,20,08,26,00,51.5,,,,,,,,,,,,,,
2018,11,20,08,27,00,45.0,,,,,,,,,,,,,,
2018,11,20,08,28,00,40.1,,,,,,,,,,,,,,
2018,11,20,08,29,00,41.2,,,,,,,,,,,,,,
2018,11,20,08,30,00,39.5,,,,,,,,,,,,,,
2018,11,20,08,31,00,36.3,,,,,,,,,,,,,,
2018,11,20,08,32,00,25.9,,,,,,,,,,,,,,
2018,11,20,08,33,00,23.4,,,,,,,,,,,,,,
2018,11,20,08,34,00,21.8,,,,,,,,,,,,,,
2018,11,20,08,35,00,35.3,,,,,,,,,,,,,,
2018,11,20,08,36,00,37.0,,,,,,,,,,,,,,
2018,11,20,08,37,00,39.5,,,,,,,,,,,,,,
2018,11,20,08,38,00,45.1,,,,,,,,,,,,,,
2018,11,20,08,39,00,41.4,,,,,,,,,,,,,,
2018,11,20,08,40,00,47.3,,,,,,,,,,,,,,
2018,11,20,08,41,00,35.0,,,,,,,,,,,,,,
2018,11,20,08,42,00,17.7,,,,,,,,,,,,,,
2018,11,20,08,43,00,39.6,,,,,,,,,,,,,,
2018,11,20,08,44,00,54.7,,,,,,,,,,,,,,
2018,11,20,08,45,00,48.9,,,,,,,,,,,,,,
2018,11,20,08,46,00,44.5,,,,,,,,,,,,,,
2018,11,20,08,47,00,37.6,,,,,,,,,,,,,,
2018,11,20,08,48,00,37.5,,,,,,,,,,,,,,
2018,11,20,08,49,00,42.2,,,,,,,,,,,,,,
2018,11,20,08,50,00,39.2,,,,,,,,,,,,,,
2018,11,20,08,51,00,21.2,,,,,,,,,,,,,,
2018,11,20,08,52,00,50.5,,,,,,,,,,,,,,
2018,11,20,08,53,00,56.6,,,,,,,,,,,,,,
2018,11,20,08,54,00,51.4,,,,,,,,,,,,,,
2018,11,20,08,55,00,40.9,,,,,,,,,,,,,,
2018,11,20,08,56,00,65.3,,,,,,,,,,,,,,
2018,11,20,08,57,00,38.7,,,,,,,,,,,,,,
2018,11,20,08,58,00,45.4,,,,,,,,,,,,,,
2018,11,20,08,59,00,-15.1,,,,,,,,,,,,,,
2018,11,20,09,00,00,14.1,,,,,,,,,,,,,,
2018,11,20,09,01,00,33.7,,,,,,,,,,,,,,
2018,11,20,09,02,00,45.9,,,,,,,,,,,,,,
2018,11,20,09,03,00,53.5,,,,,,,,,,,,,,
2018,11,20,09,04,00,53.2,,,,,,,,,,,,,,
2018,11,20,09,05,00,65.1,,,,,,,,,,,,,,
2018,11,20,09,06,00,72.5,,,,,,,,,,,,,,
2018,11,20,09,07,00,76.1,,,,,,,,,,,,,,
2018,11,20,09,08,00,70.1,,,,,,,,,,,,,,
2018,11,20,09,09,00,61.6,,,,,,,,,,,,,,
2018,11,20,09,10,00,48.0,,,,,,,,,,,,,,
2018,11,20,09,11,00,72.7,,,,,,,,,,,,,,
2018,11,20,09,12,00,68.0,,,,,,,,,,,,,,
2018,11,20,09,13,00,69.0,,,,,,,,,,,,,,
2018,11,20,09,14,00,53.9,,,,,,,,,,,,,,
2018,11,20,09,15,00,62.5,,,,,,,,,,,,,,
2018,11,20,09,16,00,65.7,,,,,,,,,,,,,,
2018,11,20,09,17,00,66.9,,,,,,,,,,,,,,
2018,11,20,09,18,00,64.1,,,,,,,,,,,,,,
2018,11,20,09,19,00,64.4,,,,,,,,,,,,,,
2018,11,20,09,20,00,62.5,,,,,,,,,,,,,,
2018,11,20,09,21,00,55.7,,,,,,,,,,,,,,
2018,11,20,09,22,00,48.3,,,,,,,,,,,,,,
2018,11,20,09,23,00,48.2,,,,,,,,,,,,,,
2018,11,20,09,24,00,52.9,,,,,,,,,,,,,,
2018,11,20,09,25,00,63.4,,,,,,,,,,,,,,
2018,11,20,09,26,00,60.6,,,,,,,,,,,,,,
2018,11,20,09,27,00,54.7,,,,,,,,,,,,,,
2018,11,20,09,28,00,51.2,,,,,,,,,,,,,,
2018,11,20,09,29,00,52.7,,,,,,,,,,,,,,
2018,11,20,09,30,00,54.6,,,,,,,,,,,,,,
2018,11,20,09,31,00,49.5,,,,,,,,,,,,,,
2018,11,20,09,32,00,48.1,,,,,,,,,,,,,,
2018,11,20,09,33,00,42.7,,,,,,,,,,,,,,
2018,11,20,09,34,00,47.5,,,,,,,,,,,,,,
2018,11,20,09,35,00,43.6,,,,,,,,,,,,,,
2018,11,20,09,36,00,50.5,,,,,,,,,,,,,,
2018,11,20,09,37,00,47.7,,,,,,,,,,,,,,
2018,11,20,09,38,00,44.9,,,,,,,,,,,,,,
2018,11,20,09,39,00,37.8,,,,,,,,,,,,,,
2018,11,20,09,40,00,35.7,,,,,,,,,,,,,,
2018,11,20,09,41,00,32.3,,,,,,,,,,,,,,
2018,11,20,09,42,00,26.2,,,,,,,,,,,,,,
2018,11,20,09,43,00,27.3,,,,,,,,,,,,,,
2018,11,20,09,44,00,25.1,,,,,,,,,,,,,,
2018,11,20,09,45,00,26.4,,,,,,,,,,,,,,
2018,11,20,09,46,00,29.7,,,,,,,,,,,,,,
2018,11,20,09,47,00,36.0,,,,,,,,,,,,,,
2018,11,20,09,48,00,50.0,,,,,,,,,,,,,,
2018,11,20,09,49,00,58.0,,,,,,,,,,,,,,
2018,11,20,09,50,00,58.6,,,,,,,,,,,,,,
2018,11,20,09,51,00,44.5,,,,,,,,,,,,,,
2018,11,20,09,52,00,37.9,,,,,,,,,,,,,,
2018,11,20,09,53,00,35.1,,,,,,,,,,,,,,
2018,11,20,09,54,00,33.4,,,,,,,,,,,,,,
2018,11,20,09,55,00,35.1,,,,,,,,,,,,,,
2018,11,20,09,56,00,33.4,,,,,,,,,,,,,,
2018,11,20,09,57,00,34.5,,,,,,,,,,,,,,
2018,11,20,09,58,00,44.1,,,,,,,,,,,,,,
2018,11,20,09,59,00,37.2,,,,,,,,,,,,,,
2018,11,20,10,00,00,39.0,,,,,,,,,,,,,,
2018,11,20,10,01,00,36.6,,,,,,,,,,,,,,
2018,11,20,10,02,00,40.2,,,,,,,,,,,,,,
2018,11,20,10,03,00,42.6,,,,,,,,,,,,,,
2018,11,20,10,04,00,46.1,,,,,,,,,,,,,,
2018,11,20,10,05,00,56.3,,,,,,,,,,,,,,
2018,11,20,10,06,00,53.6,,,,,,,,,,,,,,
2018,11,20,10,07,00,66.8,,,,,,,,,,,,,,
2018,11,20,10,08,00,74.7,,,,,,,,,,,,,,
2018,11,20,10,09,00,77.9,,,,,,,,,,,,,,
2018,11,20,10,10,00,68.6,,,,,,,,,,,,,,
2018,11,20,10,11,00,64.7,,,,,,,,,,,,,,
2018,11,20,10,12,00,60.1,,,,,,,,,,,,,,
2018,11,20,10,13,00,44.2,,,,,,,,,,,,,,
2018,11,20,10,14,00,36.9,,,,,,,,,,,,,,
2018,11,20,10,15,00,41.7,,,,,,,,,,,,,,
2018,11,20,10,16,00,47.3,,,,,,,,,,,,,,
2018,11,20,10,17,00,46.5,,,,,,,,,,,,,,
2018,11,20,10,18,00,11.9,,,,,,,,,,,,,,
2018,11,20,10,19,00,32.5,,,,,,,,,,,,,,
2018,11,20,10,20,00,36.8,,,,,,,,,,,,,,
2018,11,20,10,21,00,46.4,,,,,,,,,,,,,,
2018,11,20,10,22,00,34.7,,,,,,,,,,,,,,
2018,11,20,10,23,00,35.9,,,,,,,,,,,,,,
2018,11,20,10,24,00,37.4,,,,,,,,,,,,,,
2018,11,20,10,25,00,33.9,,,,,,,,,,,,,,
2018,11,20,10,26,00,34.8,,,,,,,,,,,,,,
2018,11,20,10,27,00,24.7,,,,,,,,,,,,,,
2018,11,20,10,28,00,15.6,,,,,,,,,,,,,,
2018,11,20,10,29,00,17.1,,,,,,,,,,,,,,
2018,11,20,10,30,00,17.4,,,,,,,,,,,,,,
2018,11,20,10,31,00,6.6,,,,,,,,,,,,,,
2018,11,20,10,32,00,10.2,,,,,,,,,,,,,,
2018,11,20,10,33,00,24.7,,,,,,,,,,,,,,
2018,11,20,10,34,00,23.5,,,,,,,,,,,,,,
2018,11,20,10,35,00,33.0,,,,,,,,,,,,,,
2018,11,20,10,36,00,34.7,,,,,,,,,,,,,,
2018,11,20,10,37,00,33.9,,,,,,,,,,,,,,
2018,11,20,10,38,00,29.9,,,,,,,,,,,,,,
2018,11,20,10,39,00,32.9,,,,,,,,,,,,,,
2018,11,20,10,40,00,33.8,,,,,,,,,,,,,,
2018,11,20,10,41,00,30.0,,,,,,,,,,,,,,
2018,11,20,10,42,00,20.3,,,,,,,,,,,,,,
2018,11,20,10,43,00,4.8,,,,,,,,,,,,,,
2018,11,20,10,44,00,17.7,,,,,,,,,,,,,,
2018,11,20,10,45,00,29.1,,,,,,,,,,,,,,
2018,11,20,10,46,00,21.8,,,,,,,,,,,,,,
2018,11,20,10,47,00,8.9,,,,,,,,,,,,,,
2018,11,20,10,48,00,24.8,,,,,,,,,,,,,,
2018,11,20,10,49,00,15.7,,,,,,,,,,,,,,
2018,11,20,10,50,00,9.8,,,,,,,,,,,,,,
2018,11,20,10,51,00,13.9,,,,,,,,,,,,,,
2018,11,20,10,52,00,28.2,,,,,,,,,,,,,,
2018,11,20,10,53,00,32.0,,,,,,,,,,,,,,
2018,11,20,10,54,00,19.8,,,,,,,,,,,,,,
2018,11,20,10,55,00,21.7,,,,,,,,,,,,,,
2018,11,20,10,56,00,33.5,,,,,,,,,,,,,,
2018,11,20,10,57,00,30.2,,,,,,,,,,,,,,
2018,11,20,10,58,00,8.2,,,,,,,,,,,,,,
2018,11,20,10,59,00,13.2,,,,,,,,,,,,,,
2018,11,20,11,00,00,19.8,,,,,,,,,,,,,,
2018,11,20,11,01,00,12.7,,,,,,,,,,,,,,
2018,11,20,11,02,00,10.9,,,,,,,,,,,,,,
2018,11,20,11,03,00,8.1,,,,,,,,,,,,,,
2018,11,20,11,04,00,10.7,,,,,,,,,,,,,,
2018,11,20,11,05,00,17.5,,,,,,,,,,,,,,
2018,11,20,11,06,00,24.8,,,,,,,,,,,,,,
2018,11,20,11,07,00,17.4,,,,,,,,,,,,,,
2018,11,20,11,08,00,19.9,,,,,,,,,,,,,,
2018,11,20,11,09,00,35.9,,,,,,,,,,,,,,
2018,11,20,11,10,00,42.1,,,,,,,,,,,,,,
2018,11,20,11,11,00,,,,,,,,,,,,,,,
2018,11,20,11,12,00,,,,,,,,,,,,,,,
2018,11,20,11,13,00,27.3,,,,,,,,,,,,,,
2018,11,20,11,14,00,29.2,,,,,,,,,,,,,,
2018,11,20,11,15,00,38.2,,,,,,,,,,,,,,
2018,11,20,11,16,00,35.6,,,,,,,,,,,,,,
2018,11,20,11,17,00,23.3,,,,,,,,,,,,,,
2018,11,20,11,18,00,19.6,,,,,,,,,,,,,,
2018,11,20,11,19,00,6.5,,,,,,,,,,,,,,
2018,11,20,11,20,00,-15.2,,,,,,,,,,,,,,
2018,11,20,11,21,00,-6.9,,,,,,,,,,,,,,
2018,11,20,11,22,00,-7.3,,,,,,,,,,,,,,
2018,11,20,11,23,00,-203.0,,,,,,,,,,,,,,
2018,11,20,11,24,00,-441.9,,,,,,,,,,,,,,
2018,11,20,11,25,00,-25.2,,,,,,,,,,,,,,
2018,11,20,11,26,00,-32.0,,,,,,,,,,,,,,
2018,11,20,11,27,00,-5.3,,,,,,,,,,,,,,
2018,11,20,11,28,00,-3.5,,,,,,,,,,,,,,
2018,11,20,11,29,00,-7.2,,,,,,,,,,,,,,
2018,11,20,11,30,00,-18.8,,,,,,,,,,,,,,
2018,11,20,11,31,00,-36.0,,,,,,,,,,,,,,
2018,11,20,11,32,00,-49.9,,,,,,,,,,,,,,
2018,11,20,11,33,00,-44.8,,,,,,,,,,,,,,
2018,11,20,11,34,00,-63.8,,,,,,,,,,,,,,
2018,11,20,11,35,00,-49.7,,,,,,,,,,,,,,
2018,11,20,11,36,00,-60.1,,,,,,,,,,,,,,
2018,11,20,11,37,00,-35.9,,,,,,,,,,,,,,
2018,11,20,11,38,00,-41.2,,,,,,,,,,,,,,
2018,11,20,11,39,00,-43.3,,,,,,,,,,,,,,
2018,11,20,11,40,00,-39.2,,,,,,,,,,,,,,
2018,11,20,11,41,00,-48.8,,,,,,,,,,,,,,
2018,11,20,11,42,00,-47.5,,,,,,,,,,,,,,
2018,11,20,11,43,00,-51.2,,,,,,,,,,,,,,
2018,11,20,11,44,00,-168.9,,,,,,,,,,,,,,
2018,11,20,11,45,00,-113.7,,,,,,,,,,,,,,
2018,11,20,11,46,00,-15.9,,,,,,,,,,,,,,
2018,11,20,11,47,00,-12.8,,,,,,,,,,,,,,
2018,11,20,11,48,00,-8.7,,,,,,,,,,,,,,
2018,11,20,11,49,00,-5.2,,,,,,,,,,,,,,
2018,11,20,11,50,00,13.4,,,,,,,,,,,,,,
2018,11,20,11,51,00,5.3,,,,,,,,,,,,,,
2018,11,20,11,52,00,-5.4,,,,,,,,,,,,,,
2018,11,20,11,53,00,-5.2,,,,,,,,,,,,,,
2018,11,20,11,54,00,2.0,,,,,,,,,,,,,,
2018,11,20,11,55,00,-6.1,,,,,,,,,,,,,,
2018,11,20,11,56,00,-5.6,,,,,,,,,,,,,,
2018,11,20,11,57,00,-5.3,,,,,,,,,,,,,,
2018,11,20,11,58,00,-5.5,,,,,,,,,,,,,,
2018,11,20,11,59,00,-5.4,,,,,,,,,,,,,,
2018,11,20,12,00,00,-6.4,,,,,,,,,,,,,,
2018,11,20,12,01,00,-6.9,,,,,,,,,,,,,,
2018,11,20,12,02,00,1.2,,,,,,,,,,,,,,
2018,11,20,12,03,00,1.9,,,,,,,,,,,,,,
2018,11,20,12,04,00,-4.7,,,,,,,,,,,,,,
2018,11,20,12,05,00,-0.2,,,,,,,,,,,,,,
2018,11,20,12,06,00,18.2,,,,,,,,,,,,,,
2018,11,20,12,07,00,31.0,,,,,,,,,,,,,,
2018,11,20,12,08,00,0.4,,,,,,,,,,,,,,
2018,11,20,12,09,00,-21.0,,,,,,,,,,,,,,
2018,11,20,12,10,00,-33.5,,,,,,,,,,,,,,
2018,11,20,12,11,00,-61.1,,,,,,,,,,,,,,
2018,11,20,12,12,00,-42.8,,,,,,,,,,,,,,
2018,11,20,12,13,00,-49.8,,,,,,,,,,,,,,
2018,11,20,12,14,00,-57.4,,,,,,,,,,,,,,
2018,11,20,12,15,00,-62.4,,,,,,,,,,,,,,
2018,11,20,12,16,00,-78.0,,,,,,,,,,,,,,
2018,11,20,12,17,00,-99.6,,,,,,,,,,,,,,
2018,11,20,12,18,00,-99.5,,,,,,,,,,,,,,
2018,11,20,12,19,00,-90.1,,,,,,,,,,,,,,
2018,11,20,12,20,00,-81.7,,,,,,,,,,,,,,
2018,11,20,12,21,00,-102.6,,,,,,,,,,,,,,
2018,11,20,12,22,00,-72.9,,,,,,,,,,,,,,
2018,11,20,12,23,00,-84.3,,,,,,,,,,,,,,
2018,11,20,12,24,00,-107.6,,,,,,,,,,,,,,
2018,11,20,12,25,00,-141.1,,,,,,,,,,,,,,
2018,11,20,12,26,00,-107.3,,,,,,,,,,,,,,
2018,11,20,12,27,00,-103.6,,,,,,,,,,,,,,
2018,11,20,12,28,00,-122.2,,,,,,,,,,,,,,
2018,11,20,12,29,00,-82.5,,,,,,,,,,,,,,
2018,11,20,12,30,00,-91.2,,,,,,,,,,,,,,
2018,11,20,12,31,00,-89.1,,,,,,,,,,,,,,
2018,11,20,12,32,00,-101.8,,,,,,,,,,,,,,
2018,11,20,12,33,00,-109.1,,,,,,,,,,,,,,
2018,11,20,12,34,00,-122.0,,,,,,,,,,,,,,
2018,11,20,12,35,00,-79.2,,,,,,,,,,,,,,
2018,11,20,12,36,00,-104.1,,,,,,,,,,,,,,
2018,11,20,12,37,00,-101.0,,,,,,,,,,,,,,
2018,11,20,12,38,00,-59.7,,,,,,,,,,,,,,
2018,11,20,12,39,00,-54.6,,,,,,,,,,,,,,
2018,11,20,12,40,00,-53.3,,,,,,,,,,,,,,
2018,11,20,12,41,00,-71.4,,,,,,,,,,,,,,
2018,11,20,12,42,00,-91.0,,,,,,,,,,,,,,
2018,11,20,12,43,00,-77.0,,,,,,,,,,,,,,
2018,11,20,12,44,00,-91.3,,,,,,,,,,,,,,
2018,11,20,12,45,00,-97.8,,,,,,,,,,,,,,
2018,11,20,12,46,00,-108.5,,,,,,,,,,,,,,
2018,11,20,12,47,00,-102.1,,,,,,,,,,,,,,
2018,11,20,12,48,00,-99.8,,,,,,,,,,,,,,
2018,11,20,12,49,00,-106.5,,,,,,,,,,,,,,
2018,11,20,12,50,00,-89.7,,,,,,,,,,,,,,
2018,11,20,12,51,00,-51.2,,,,,,,,,,,,,,
2018,11,20,12,52,00,-41.0,,,,,,,,,,,,,,
2018,11,20,12,53,00,-76.9,,,,,,,,,,,,,,
2018,11,20,12,54,00,-103.5,,,,,,,,,,,,,,
2018,11,20,12,55,00,-117.3,,,,,,,,,,,,,,
2018,11,20,12,56,00,-104.4,,,,,,,,,,,,,,
2018,11,20,12,57,00,-98.9,,,,,,,,,,,,,,
2018,11,20,12,58,00,-87.5,,,,,,,,,,,,,,
2018,11,20,12,59,00,-56.0,,,,,,,,,,,,,,
2018,11,20,13,00,00,-71.1,,,,,,,,,,,,,,
2018,11,20,13,01,00,-70.9,,,,,,,,,,,,,,
2018,11,20,13,02,00,-56.6,,,,,,,,,,,,,,
2018,11,20,13,03,00,-38.6,,,,,,,,,,,,,,
2018,11,20,13,04,00,-62.9,,,,,,,,,,,,,,
2018,11,20,13,05,00,-87.4,,,,,,,,,,,,,,
2018,11,20,13,06,00,-109.1,,,,,,,,,,,,,,
2018,11,20,13,07,00,-102.6,,,,,,,,,,,,,,
2018,11,20,13,08,00,-89.6,,,,,,,,,,,,,,
2018,11,20,13,09,00,-98.7,,,,,,,,,,,,,,
2018,11,20,13,10,00,-58.4,,,,,,,,,,,,,,
2018,11,20,13,11,00,-11.2,,,,,,,,,,,,,,
2018,11,20,13,12,00,-7.7,,,,,,,,,,,,,,
2018,11,20,13,13,00,-27.8,,,,,,,,,,,,,,
2018,11,20,13,14,00,-52.8,,,,,,,,,,,,,,
2018,11,20,13,15,00,-79.0,,,,,,,,,,,,,,
2018,11,20,13,16,00,-78.0,,,,,,,,,,,,,,
2018,11,20,13,17,00,-106.9,,,,,,,,,,,,,,
2018,11,20,13,18,00,-112.9,,,,,,,,,,,,,,
2018,11,20,13,19,00,-105.7,,,,,,,,,,,,,,
2018,11,20,13,20,00,-91.1,,,,,,,,,,,,,,
2018,11,20,13,21,00,-93.6,,,,,,,,,,,,,,
2018,11,20,13,22,00,-81.3,,,,,,,,,,,,,,
2018,11,20,13,23,00,-63.1,,,,,,,,,,,,,,
2018,11,20,13,24,00,-51.5,,,,,,,,,,,,,,
2018,11,20,13,25,00,-80.1,,,,,,,,,,,,,,
2018,11,20,13,26,00,-160.9,,,,,,,,,,,,,,
2018,11,20,13,27,00,-280.3,,,,,,,,,,,,,,
2018,11,20,13,28,00,-375.5,,,,,,,,,,,,,,
2018,11,20,13,29,00,-453.3,,,,,,,,,,,,,,
2018,11,20,13,30,00,-469.7,,,,,,,,,,,,,,
2018,11,20,13,31,00,-371.9,,,,,,,,,,,,,,
2018,11,20,13,32,00,-306.9,,,,,,,,,,,,,,
2018,11,20,13,33,00,-125.8,,,,,,,,,,,,,,
2018,11,20,13,34,00,,,,,,,,,,,,,,,
2018,11,20,13,35,00,,,,,,,,,,,,,,,
2018,11,20,13,36,00,7.9,,,,,,,,,,,,,,
2018,11,20,13,37,00,-37.4,,,,,,,,,,,,,,
2018,11,20,13,38,00,2.2,,,,,,,,,,,,,,
2018,11,20,13,39,00,-29.0,,,,,,,,,,,,,,
2018,11,20,13,40,00,-139.3,,,,,,,,,,,,,,
2018,11,20,13,41,00,-213.9,,,,,,,,,,,,,,
2018,11,20,13,42,00,-208.5,,,,,,,,,,,,,,
2018,11,20,13,43,00,-135.7,,,,,,,,,,,,,,
2018,11,20,13,44,00,-143.9,,,,,,,,,,,,,,
2018,11,20,13,45,00,-134.1,,,,,,,,,,,,,,
2018,11,20,13,46,00,-153.3,,,,,,,,,,,,,,
2018,11,20,13,47,00,-228.3,,,,,,,,,,,,,,
2018,11,20,13,48,00,-344.7,,,,,,,,,,,,,,
2018,11,20,13,49,00,-464.7,,,,,,,,,,,,,,
2018,11,20,13,50,00,-525.7,,,,,,,,,,,,,,
2018,11,20,13,51,00,-476.4,,,,,,,,,,,,,,
2018,11,20,13,52,00,-268.6,,,,,,,,,,,,,,
2018,11,20,13,53,00,-393.5,,,,,,,,,,,,,,
2018,11,20,13,54,00,-733.2,,,,,,,,,,,,,,
2018,11,20,13,55,00,-876.7,,,,,,,,,,,,,,
2018,11,20,13,56,00,-592.7,,,,,,,,,,,,,,
2018,11,20,13,57,00,-549.2,,,,,,,,,,,,,,
2018,11,20,13,58,00,-858.8,,,,,,,,,,,,,,
2018,11,20,13,59,00,-1102.5,,,,,,,,,,,,,,
2018,11,20,14,00,00,-1090.3,,,,,,,,,,,,,,
2018,11,20,14,01,00,-1071.2,,,,,,,,,,,,,,
2018,11,20,14,02,00,-995.5,,,,,,,,,,,,,,
2018,11,20,14,03,00,-989.6,,,,,,,,,,,,,,
2018,11,20,14,04,00,-951.3,,,,,,,,,,,,,,
2018,11,20,14,05,00,-764.3,,,,,,,,,,,,,,
2018,11,20,14,06,00,-691.2,,,,,,,,,,,,,,
2018,11,20,14,07,00,,,,,,,,,,,,,,,
2018,11,20,14,08,00,,,,,,,,,,,,,,,
2018,11,20,14,09,00,-688.9,,,,,,,,,,,,,,
2018,11,20,14,10,00,-758.6,,,,,,,,,,,,,,
2018,11,20,14,11,00,-732.8,,,,,,,,,,,,,,
2018,11,20,14,12,00,-583.4,,,,,,,,,,,,,,
2018,11,20,14,13,00,-476.0,,,,,,,,,,,,,,
2018,11,20,14,14,00,-334.0,,,,,,,,,,,,,,
2018,11,20,14,15,00,-311.0,,,,,,,,,,,,,,
2018,11,20,14,16,00,-193.7,,,,,,,,,,,,,,
2018,11,20,14,17,00,-138.5,,,,,,,,,,,,,,
2018,11,20,14,18,00,-109.7,,,,,,,,,,,,,,
2018,11,20,14,19,00,-14.9,,,,,,,,,,,,,,
2018,11,20,14,20,00,-5.3,,,,,,,,,,,,,,
2018,11,20,14,21,00,-7.9,,,,,,,,,,,,,,
2018,11,20,14,22,00,-36.7,,,,,,,,,,,,,,
2018,11,20,14,23,00,-105.5,,,,,,,,,,,,,,
2018,11,20,14,24,00,-42.1,,,,,,,,,,,,,,
2018,11,20,14,25,00,-9.8,,,,,,,,,,,,,,
2018,11,20,14,26,00,92.9,,,,,,,,,,,,,,
2018,11,20,14,27,00,46.8,,,,,,,,,,,,,,
2018,11,20,14,28,00,107.5,,,,,,,,,,,,,,
2018,11,20,14,29,00,130.3,,,,,,,,,,,,,,
2018,11,20,14,30,00,159.2,,,,,,,,,,,,,,
2018,11,20,14,31,00,195.3,,,,,,,,,,,,,,
2018,11,20,14,32,00,198.9,,,,,,,,,,,,,,
2018,11,20,14,33,00,232.0,,,,,,,,,,,,,,
2018,11,20,14,34,00,234.2,,,,,,,,,,,,,,
2018,11,20,14,35,00,260.4,,,,,,,,,,,,,,
2018,11,20,14,36,00,263.3,,,,,,,,,,,,,,
2018,11,20,14,37,00,289.0,,,,,,,,,,,,,,
2018,11,20,14,38,00,270.6,,,,,,,,,,,,,,
2018,11,20,14,39,00,261.8,,,,,,,,,,,,,,
2018,11,20,14,40,00,275.3,,,,,,,,,,,,,,
2018,11,20,14,41,00,327.3,,,,,,,,,,,,,,
2018,11,20,14,42,00,330.1,,,,,,,,,,,,,,
2018,11,20,14,43,00,339.2,,,,,,,,,,,,,,
2018,11,20,14,44,00,335.2,,,,,,,,,,,,,,
2018,11,20,14,45,00,320.2,,,,,,,,,,,,,,
2018,11,20,14,46,00,306.1,,,,,,,,,,,,,,
2018,11,20,14,47,00,340.0,,,,,,,,,,,,,,
2018,11,20,14,48,00,340.2,,,,,,,,,,,,,,
2018,11,20,14,49,00,337.8,,,,,,,,,,,,,,
2018,11,20,14,50,00,347.6,,,,,,,,,,,,,,
2018,11,20,14,51,00,338.8,,,,,,,,,,,,,,
2018,11,20,14,52,00,343.4,,,,,,,,,,,,,,
2018,11,20,14,53,00,302.1,,,,,,,,,,,,,,
2018,11,20,14,54,00,211.4,,,,,,,,,,,,,,
2018,11,20,14,55,00,204.1,,,,,,,,,,,,,,
