2019,08,04,07,32,00,410.1,,,,,,,,,,,,,,
2019,08,04,07,33,00,435.0,,,,,,,,,,,,,,
2019,08,04,07,34,00,421.4,,,,,,,,,,,,,,
2019,08,04,07,35,00,386.0,,,,,,,,,,,,,,
2019,08,04,07,36,00,351.4,,,,,,,,,,,,,,
2019,08,04,07,37,00,366.0,,,,,,,,,,,,,,
2019,08,04,07,38,00,352.2,,,,,,,,,,,,,,
2019,08,04,07,39,00,347.7,,,,,,,,,,,,,,
2019,08,04,07,40,00,364.5,,,,,,,,,,,,,,
2019,08,04,07,41,00,382.9,,,,,,,,,,,,,,
2019,08,04,07,42,00,386.2,,,,,,,,,,,,,,
2019,08,04,07,43,00,344.4,,,,,,,,,,,,,,
2019,08,04,07,44,00,378.5,,,,,,,,,,,,,,
2019,08,04,07,45,00,322.1,,,,,,,,,,,,,,
2019,08,04,07,46,00,381.4,,,,,,,,,,,,,,
2019,08,04,07,47,00,380.7,,,,,,,,,,,,,,
2019,08,04,07,48,00,338.2,,,,,,,,,,,,,,
2019,08,04,07,49,00,373.7,,,,,,,,,,,,,,
2019,08,04,07,50,00,370.9,,,,,,,,,,,,,,
2019,08,04,07,51,00,382.9,,,,,,,,,,,,,,
2019,08,04,07,52,00,410.5,,,,,,,,,,,,,,
2019,08,04,07,53,00,427.2,,,,,,,,,,,,,,
2019,08,04,07,54,00,417.5,,,,,,,,,,,,,,
2019,08,04,07,55,00,383.8,,,,,,,,,,,,,,
2019,08,04,07,56,00,393.9,,,,,,,,,,,,,,
2019,08,04,07,57,00,410.3,,,,,,,,,,,,,,
2019,08,04,07,58,00,386.3,,,,,,,,,,,,,,
2019,08,04,07,59,00,333.4,,,,,,,,,,,,,,
2019,08,04,08,00,00,271.5,,,,,,,,,,,,,,
2019,08,04,08,01,00,310.9,,,,,,,,,,,,,,
2019,08,04,08,02,00,326.3,,,,,,,,,,,,,,
2019,08,04,08,03,00,326.9,,,,,,,,,,,,,,
2019,08,04,08,04,00,254.7,,,,,,,,,,,,,,
2019,08,04,08,05,00,293.7,,,,,,,,,,,,,,
2019,08,04,08,06,00,298.8,,,,,,,,,,,,,,
2019,08,04,08,07,00,300.9,,,,,,,,,,,,,,
2019,08,04,08,08,00,327.8,,,,,,,,,,,,,,
2019,08,04,08,09,00,347.1,,,,,,,,,,,,,,
2019,08,04,08,10,00,401.0,,,,,,,,,,,,,,
2019,08,04,08,11,00,395.8,,,,,,,,,,,,,,
2019,08,04,08,12,00,350.4,,,,,,,,,,,,,,
2019,08,04,08,13,00,316.4,,,,,,,,,,,,,,
2019,08,04,08,14,00,288.0,,,,,,,,,,,,,,
2019,08,04,08,15,00,276.6,,,,,,,,,,,,,,
2019,08,04,08,16,00,316.3,,,,,,,,,,,,,,
2019,08,04,08,17,00,345.2,,,,,,,,,,,,,,
2019,08,04,08,18,00,323.7,,,,,,,,,,,,,,
2019,08,04,08,19,00,322.2,,,,,,,,,,,,,,
2019,08,04,08,20,00,313.8,,,,,,,,,,,,,,
2019,08,04,08,21,00,266.3,,,,,,,,,,,,,,
2019,08,04,08,22,00,275.3,,,,,,,,,,,,,,
2019,08,04,08,23,00,287.5,,,,,,,,,,,,,,
2019,08,04,08,24,00,291.0,,,,,,,,,,,,,,
2019,08,04,08,25,00,330.3,,,,,,,,,,,,,,
2019,08,04,08,26,00,322.3,,,,,,,,,,,,,,
2019,08,04,08,27,00,345.1,,,,,,,,,,,,,,
2019,08,04,08,28,00,326.6,,,,,,,,,,,,,,
2019,08,04,08,29,00,340.3,,,,,,,,,,,,,,
2019,08,04,08,30,00,341.2,,,,,,,,,,,,,,
2019,08,04,08,31,00,358.8,,,,,,,,,,,,,,
2019,08,04,08,32,00,370.0,,,,,,,,,,,,,,
2019,08,04,08,33,00,410.1,,,,,,,,,,,,,,
2019,08,04,08,34,00,442.4,,,,,,,,,,,,,,
2019,08,04,08,35,00,394.5,,,,,,,,,,,,,,
2019,08,04,08,36,00,413.4,,,,,,,,,,,,,,
2019,08,04,08,37,00,409.9,,,,,,,,,,,,,,
2019,08,04,08,38,00,370.1,,,,,,,,,,,,,,
2019,08,04,08,39,00,357.3,,,,,,,,,,,,,,
2019,08,04,08,40,00,342.8,,,,,,,,,,,,,,
2019,08,04,08,41,00,324.1,,,,,,,,,,,,,,
2019,08,04,08,42,00,332.8,,,,,,,,,,,,,,
2019,08,04,08,43,00,354.9,,,,,,,,,,,,,,
2019,08,04,08,44,00,352.2,,,,,,,,,,,,,,
2019,08,04,08,45,00,339.0,,,,,,,,,,,,,,
2019,08,04,08,46,00,323.6,,,,,,,,,,,,,,
2019,08,04,08,47,00,355.0,,,,,,,,,,,,,,
2019,08,04,08,48,00,403.5,,,,,,,,,,,,,,
2019,08,04,08,49,00,377.8,,,,,,,,,,,,,,
2019,08,04,08,50,00,340.7,,,,,,,,,,,,,,
2019,08,04,08,51,00,342.5,,,,,,,,,,,,,,
2019,08,04,08,52,00,329.2,,,,,,,,,,,,,,
2019,08,04,08,53,00,414.0,,,,,,,,,,,,,,
2019,08,04,08,54,00,407.8,,,,,,,,,,,,,,
2019,08,04,08,55,00,383.1,,,,,,,,,,,,,,
2019,08,04,08,56,00,396.5,,,,,,,,,,,,,,
2019,08,04,08,57,00,388.3,,,,,,,,,,,,,,
2019,08,04,08,58,00,393.1,,,,,,,,,,,,,,
2019,08,04,08,59,00,381.8,,,,,,,,,,,,,,
2019,08,04,09,00,00,403.2,,,,,,,,,,,,,,
2019,08,04,09,01,00,344.4,,,,,,,,,,,,,,
2019,08,04,09,02,00,313.5,,,,,,,,,,,,,,
2019,08,04,09,03,00,317.2,,,,,,,,,,,,,,
2019,08,04,09,04,00,335.2,,,,,,,,,,,,,,
2019,08,04,09,05,00,310.3,,,,,,,,,,,,,,
2019,08,04,09,06,00,287.4,,,,,,,,,,,,,,
2019,08,04,09,07,00,299.7,,,,,,,,,,,,,,
2019,08,04,09,08,00,359.7,,,,,,,,,,,,,,
2019,08,04,09,09,00,301.2,,,,,,,,,,,,,,
2019,08,04,09,10,00,278.4,,,,,,,,,,,,,,
2019,08,04,09,11,00,286.1,,,,,,,,,,,,,,
2019,08,04,09,12,00,295.8,,,,,,,,,,,,,,
2019,08,04,09,13,00,354.7,,,,,,,,,,,,,,
2019,08,04,09,14,00,342.9,,,,,,,,,,,,,,
2019,08,04,09,15,00,338.7,,,,,,,,,,,,,,
2019,08,04,09,16,00,301.1,,,,,,,,,,,,,,
2019,08,04,09,17,00,264.1,,,,,,,,,,,,,,
2019,08,04,09,18,00,254.0,,,,,,,,,,,,,,
2019,08,04,09,19,00,263.7,,,,,,,,,,,,,,
2019,08,04,09,20,00,292.3,,,,,,,,,,,,,,
2019,08,04,09,21,00,293.8,,,,,,,,,,,,,,
2019,08,04,09,22,00,274.7,,,,,,,,,,,,,,
2019,08,04,09,23,00,234.6,,,,,,,,,,,,,,
2019,08,04,09,24,00,242.5,,,,,,,,,,,,,,
2019,08,04,09,25,00,310.7,,,,,,,,,,,,,,
2019,08,04,09,26,00,292.1,,,,,,,,,,,,,,
2019,08,04,09,27,00,286.8,,,,,,,,,,,,,,
2019,08,04,09,28,00,295.3,,,,,,,,,,,,,,
2019,08,04,09,29,00,289.9,,,,,,,,,,,,,,
2019,08,04,09,30,00,254.0,,,,,,,,,,,,,,
2019,08,04,09,31,00,275.8,,,,,,,,,,,,,,
2019,08,04,09,32,00,318.4,,,,,,,,,,,,,,
2019,08,04,09,33,00,352.7,,,,,,,,,,,,,,
2019,08,04,09,34,00,349.4,,,,,,,,,,,,,,
2019,08,04,09,35,00,373.9,,,,,,,,,,,,,,
2019,08,04,09,36,00,372.1,,,,,,,,,,,,,,
2019,08,04,09,37,00,329.9,,,,,,,,,,,,,,
2019,08,04,09,38,00,283.1,,,,,,,,,,,,,,
2019,08,04,09,39,00,280.1,,,,,,,,,,,,,,
2019,08,04,09,40,00,287.2,,,,,,,,,,,,,,
2019,08,04,09,41,00,253.7,,,,,,,,,,,,,,
2019,08,04,09,42,00,267.0,,,,,,,,,,,,,,
2019,08,04,09,43,00,272.2,,,,,,,,,,,,,,
2019,08,04,09,44,00,339.0,,,,,,,,,,,,,,
2019,08,04,09,45,00,332.0,,,,,,,,,,,,,,
2019,08,04,09,46,00,322.6,,,,,,,,,,,,,,
2019,08,04,09,47,00,284.4,,,,,,,,,,,,,,
2019,08,04,09,48,00,306.0,,,,,,,,,,,,,,
2019,08,04,09,49,00,,,,,,,,,,,,,,,
2019,08,04,09,50,00,,,,,,,,,,,,,,,
2019,08,04,09,51,00,303.8,,,,,,,,,,,,,,
2019,08,04,09,52,00,353.8,,,,,,,,,,,,,,
2019,08,04,09,53,00,389.4,,,,,,,,,,,,,,
2019,08,04,09,54,00,395.5,,,,,,,,,,,,,,
2019,08,04,09,55,00,347.0,,,,,,,,,,,,,,
2019,08,04,09,56,00,327.0,,,,,,,,,,,,,,
2019,08,04,09,57,00,348.8,,,,,,,,,,,,,,
2019,08,04,09,58,00,347.8,,,,,,,,,,,,,,
2019,08,04,09,59,00,336.5,,,,,,,,,,,,,,
2019,08,04,10,00,00,336.2,,,,,,,,,,,,,,
2019,08,04,10,01,00,334.2,,,,,,,,,,,,,,
2019,08,04,10,02,00,355.5,,,,,,,,,,,,,,
2019,08,04,10,03,00,289.9,,,,,,,,,,,,,,
2019,08,04,10,04,00,268.6,,,,,,,,,,,,,,
2019,08,04,10,05,00,276.7,,,,,,,,,,,,,,
2019,08,04,10,06,00,249.5,,,,,,,,,,,,,,
2019,08,04,10,07,00,236.6,,,,,,,,,,,,,,
2019,08,04,10,08,00,239.7,,,,,,,,,,,,,,
2019,08,04,10,09,00,224.6,,,,,,,,,,,,,,
2019,08,04,10,10,00,234.0,,,,,,,,,,,,,,
2019,08,04,10,11,00,202.5,,,,,,,,,,,,,,
2019,08,04,10,12,00,196.8,,,,,,,,,,,,,,
2019,08,04,10,13,00,205.7,,,,,,,,,,,,,,
2019,08,04,10,14,00,215.8,,,,,,,,,,,,,,
2019,08,04,10,15,00,229.1,,,,,,,,,,,,,,
2019,08,04,10,16,00,213.7,,,,,,,,,,,,,,
2019,08,04,10,17,00,178.6,,,,,,,,,,,,,,
2019,08,04,10,18,00,144.3,,,,,,,,,,,,,,
2019,08,04,10,19,00,105.2,,,,,,,,,,,,,,
2019,08,04,10,20,00,65.7,,,,,,,,,,,,,,
2019,08,04,10,21,00,185.1,,,,,,,,,,,,,,
2019,08,04,10,22,00,584.4,,,,,,,,,,,,,,
2019,08,04,10,23,00,1075.6,,,,,,,,,,,,,,
2019,08,04,10,24,00,1234.1,,,,,,,,,,,,,,
2019,08,04,10,25,00,909.2,,,,,,,,,,,,,,
2019,08,04,10,26,00,-983.7,,,,,,,,,,,,,,
2019,08,04,10,27,00,-3252.9,,,,,,,,,,,,,,
2019,08,04,10,28,00,-5887.2,,,,,,,,,,,,,,
2019,08,04,10,29,00,-7537.3,,,,,,,,,,,,,,
2019,08,04,10,30,00,-5430.6,,,,,,,,,,,,,,
2019,08,04,10,31,00,-3370.8,,,,,,,,,,,,,,
2019,08,04,10,32,00,-2408.1,,,,,,,,,,,,,,
2019,08,04,10,33,00,-1956.1,,,,,,,,,,,,,,
2019,08,04,10,34,00,-1560.7,,,,,,,,,,,,,,
2019,08,04,10,35,00,-1029.1,,,,,,,,,,,,,,
2019,08,04,10,36,00,-752.1,,,,,,,,,,,,,,
2019,08,04,10,37,00,-672.3,,,,,,,,,,,,,,
2019,08,04,10,38,00,-541.6,,,,,,,,,,,,,,
2019,08,04,10,39,00,-408.8,,,,,,,,,,,,,,
2019,08,04,10,40,00,-355.5,,,,,,,,,,,,,,
2019,08,04,10,41,00,-352.7,,,,,,,,,,,,,,
2019,08,04,10,42,00,-335.2,,,,,,,,,,,,,,
2019,08,04,10,43,00,-269.4,,,,,,,,,,,,,,
2019,08,04,10,44,00,-276.9,,,,,,,,,,,,,,
2019,08,04,10,45,00,-306.1,,,,,,,,,,,,,,
2019,08,04,10,46,00,-328.9,,,,,,,,,,,,,,
2019,08,04,10,47,00,-402.4,,,,,,,,,,,,,,
2019,08,04,10,48,00,-456.7,,,,,,,,,,,,,,
2019,08,04,10,49,00,-386.8,,,,,,,,,,,,,,
2019,08,04,10,50,00,-412.1,,,,,,,,,,,,,,
2019,08,04,10,51,00,-467.6,,,,,,,,,,,,,,
2019,08,04,10,52,00,-457.0,,,,,,,,,,,,,,
2019,08,04,10,53,00,-439.8,,,,,,,,,,,,,,
2019,08,04,10,54,00,-434.0,,,,,,,,,,,,,,
2019,08,04,10,55,00,-319.7,,,,,,,,,,,,,,
2019,08,04,10,56,00,-271.3,,,,,,,,,,,,,,
2019,08,04,10,57,00,-217.3,,,,,,,,,,,,,,
2019,08,04,10,58,00,-236.0,,,,,,,,,,,,,,
2019,08,04,10,59,00,-191.1,,,,,,,,,,,,,,
2019,08,04,11,00,00,-164.2,,,,,,,,,,,,,,
2019,08,04,11,01,00,-157.6,,,,,,,,,,,,,,
2019,08,04,11,02,00,-172.6,,,,,,,,,,,,,,
2019,08,04,11,03,00,-187.4,,,,,,,,,,,,,,
2019,08,04,11,04,00,-227.3,,,,,,,,,,,,,,
2019,08,04,11,05,00,-303.4,,,,,,,,,,,,,,
2019,08,04,11,06,00,-448.5,,,,,,,,,,,,,,
2019,08,04,11,07,00,-679.5,,,,,,,,,,,,,,
2019,08,04,11,08,00,-1131.3,,,,,,,,,,,,,,
2019,08,04,11,09,00,-1855.6,,,,,,,,,,,,,,
2019,08,04,11,10,00,-2739.6,,,,,,,,,,,,,,
2019,08,04,11,11,00,-4304.6,,,,,,,,,,,,,,
2019,08,04,11,12,00,-6808.7,,,,,,,,,,,,,,
2019,08,04,11,13,00,-9554.9,,,,,,,,,,,,,,
2019,08,04,11,14,00,-12097.6,,,,,,,,,,,,,,
2019,08,04,11,15,00,-13403.6,,,,,,,,,,,,,,
2019,08,04,11,16,00,-12563.5,,,,,,,,,,,,,,
2019,08,04,11,17,00,-11404.9,,,,,,,,,,,,,,
2019,08,04,11,18,00,-9583.8,,,,,,,,,,,,,,
2019,08,04,11,19,00,-7543.6,,,,,,,,,,,,,,
2019,08,04,11,20,00,-4185.1,,,,,,,,,,,,,,
2019,08,04,11,21,00,68.9,,,,,,,,,,,,,,
2019,08,04,11,22,00,2185.3,,,,,,,,,,,,,,
2019,08,04,11,23,00,3718.7,,,,,,,,,,,,,,
2019,08,04,11,24,00,3598.8,,,,,,,,,,,,,,
2019,08,04,11,25,00,2469.7,,,,,,,,,,,,,,
2019,08,04,11,26,00,983.3,,,,,,,,,,,,,,
2019,08,04,11,27,00,157.0,,,,,,,,,,,,,,
2019,08,04,11,28,00,-166.7,,,,,,,,,,,,,,
2019,08,04,11,29,00,-393.8,,,,,,,,,,,,,,
2019,08,04,11,30,00,-587.5,,,,,,,,,,,,,,
2019,08,04,11,31,00,-703.8,,,,,,,,,,,,,,
2019,08,04,11,32,00,-619.1,,,,,,,,,,,,,,
2019,08,04,11,33,00,-170.2,,,,,,,,,,,,,,
2019,08,04,11,34,00,675.2,,,,,,,,,,,,,,
2019,08,04,11,35,00,1687.4,,,,,,,,,,,,,,
2019,08,04,11,36,00,2339.7,,,,,,,,,,,,,,
2019,08,04,11,37,00,2515.1,,,,,,,,,,,,,,
2019,08,04,11,38,00,2516.8,,,,,,,,,,,,,,
2019,08,04,11,39,00,2320.1,,,,,,,,,,,,,,
2019,08,04,11,40,00,2023.1,,,,,,,,,,,,,,
2019,08,04,11,41,00,1929.9,,,,,,,,,,,,,,
2019,08,04,11,42,00,1749.9,,,,,,,,,,,,,,
2019,08,04,11,43,00,1517.6,,,,,,,,,,,,,,
2019,08,04,11,44,00,1426.5,,,,,,,,,,,,,,
2019,08,04,11,45,00,1197.7,,,,,,,,,,,,,,
2019,08,04,11,46,00,1079.0,,,,,,,,,,,,,,
2019,08,04,11,47,00,902.8,,,,,,,,,,,,,,
2019,08,04,11,48,00,829.9,,,,,,,,,,,,,,
2019,08,04,11,49,00,780.7,,,,,,,,,,,,,,
2019,08,04,11,50,00,675.4,,,,,,,,,,,,,,
2019,08,04,11,51,00,648.5,,,,,,,,,,,,,,
2019,08,04,11,52,00,620.1,,,,,,,,,,,,,,
2019,08,04,11,53,00,496.3,,,,,,,,,,,,,,
2019,08,04,11,54,00,431.2,,,,,,,,,,,,,,
2019,08,04,11,55,00,415.2,,,,,,,,,,,,,,
2019,08,04,11,56,00,415.9,,,,,,,,,,,,,,
2019,08,04,11,57,00,433.7,,,,,,,,,,,,,,
2019,08,04,11,58,00,405.3,,,,,,,,,,,,,,
2019,08,04,11,59,00,378.9,,,,,,,,,,,,,,
2019,08,04,12,00,00,404.9,,,,,,,,,,,,,,
2019,08,04,12,01,00,400.2,,,,,,,,,,,,,,
2019,08,04,12,02,00,334.0,,,,,,,,,,,,,,
2019,08,04,12,03,00,289.0,,,,,,,,,,,,,,
2019,08,04,12,04,00,257.2,,,,,,,,,,,,,,
2019,08,04,12,05,00,282.9,,,,,,,,,,,,,,
2019,08,04,12,06,00,274.5,,,,,,,,,,,,,,
2019,08,04,12,07,00,278.2,,,,,,,,,,,,,,
2019,08,04,12,08,00,295.2,,,,,,,,,,,,,,
2019,08,04,12,09,00,272.6,,,,,,,,,,,,,,
2019,08,04,12,10,00,275.0,,,,,,,,,,,,,,
2019,08,04,12,11,00,271.5,,,,,,,,,,,,,,
2019,08,04,12,12,00,300.0,,,,,,,,,,,,,,
2019,08,04,12,13,00,286.3,,,,,,,,,,,,,,
2019,08,04,12,14,00,270.2,,,,,,,,,,,,,,
2019,08,04,12,15,00,266.6,,,,,,,,,,,,,,
2019,08,04,12,16,00,240.5,,,,,,,,,,,,,,
2019,08,04,12,17,00,209.1,,,,,,,,,,,,,,
2019,08,04,12,18,00,200.3,,,,,,,,,,,,,,
2019,08,04,12,19,00,185.2,,,,,,,,,,,,,,
2019,08,04,12,20,00,162.8,,,,,,,,,,,,,,
2019,08,04,12,21,00,153.0,,,,,,,,,,,,,,
2019,08,04,12,22,00,131.4,,,,,,,,,,,,,,
2019,08,04,12,23,00,120.9,,,,,,,,,,,,,,
2019,08,04,12,24,00,97.8,,,,,,,,,,,,,,
2019,08,04,12,25,00,77.0,,,,,,,,,,,,,,
2019,08,04,12,26,00,56.4,,,,,,,,,,,,,,
2019,08,04,12,27,00,24.9,,,,,,,,,,,,,,
2019,08,04,12,28,00,-9.1,,,,,,,,,,,,,,
2019,08,04,12,29,00,-25.3,,,,,,,,,,,,,,
2019,08,04,12,30,00,-49.0,,,,,,,,,,,,,,
2019,08,04,12,31,00,-89.5,,,,,,,,,,,,,,
2019,08,04,12,32,00,-90.8,,,,,,,,,,,,,,
2019,08,04,12,33,00,-162.4,,,,,,,,,,,,,,
2019,08,04,12,34,00,-356.9,,,,,,,,,,,,,,
2019,08,04,12,35,00,-706.1,,,,,,,,,,,,,,
2019,08,04,12,36,00,-1782.5,,,,,,,,,,,,,,
2019,08,04,12,37,00,-3138.1,,,,,,,,,,,,,,
2019,08,04,12,38,00,-4558.7,,,,,,,,,,,,,,
2019,08,04,12,39,00,-7312.7,,,,,,,,,,,,,,
2019,08,04,12,40,00,-6878.3,,,,,,,,,,,,,,
2019,08,04,12,41,00,-6071.4,,,,,,,,,,,,,,
2019,08,04,12,42,00,-2402.8,,,,,,,,,,,,,,
2019,08,04,12,43,00,2841.8,,,,,,,,,,,,,,
2019,08,04,12,44,00,2848.6,,,,,,,,,,,,,,
2019,08,04,12,45,00,3189.8,,,,,,,,,,,,,,
2019,08,04,12,46,00,2206.6,,,,,,,,,,,,,,
2019,08,04,12,47,00,1714.7,,,,,,,,,,,,,,
2019,08,04,12,48,00,1318.2,,,,,,,,,,,,,,
2019,08,04,12,49,00,974.7,,,,,,,,,,,,,,
2019,08,04,12,50,00,722.6,,,,,,,,,,,,,,
2019,08,04,12,51,00,596.3,,,,,,,,,,,,,,
2019,08,04,12,52,00,516.5,,,,,,,,,,,,,,
2019,08,04,12,53,00,427.2,,,,,,,,,,,,,,
2019,08,04,12,54,00,386.5,,,,,,,,,,,,,,
2019,08,04,12,55,00,388.3,,,,,,,,,,,,,,
2019,08,04,12,56,00,334.9,,,,,,,,,,,,,,
2019,08,04,12,57,00,287.2,,,,,,,,,,,,,,
2019,08,04,12,58,00,253.5,,,,,,,,,,,,,,
2019,08,04,12,59,00,252.7,,,,,,,,,,,,,,
2019,08,04,13,00,00,255.5,,,,,,,,,,,,,,
2019,08,04,13,01,00,259.8,,,,,,,,,,,,,,
2019,08,04,13,02,00,251.6,,,,,,,,,,,,,,
2019,08,04,13,03,00,248.5,,,,,,,,,,,,,,
2019,08,04,13,04,00,286.0,,,,,,,,,,,,,,
2019,08,04,13,05,00,278.3,,,,,,,,,,,,,,
2019,08,04,13,06,00,288.1,,,,,,,,,,,,,,
2019,08,04,13,07,00,249.1,,,,,,,,,,,,,,
2019,08,04,13,08,00,238.3,,,,,,,,,,,,,,
2019,08,04,13,09,00,220.7,,,,,,,,,,,,,,
2019,08,04,13,10,00,207.8,,,,,,,,,,,,,,
2019,08,04,13,11,00,235.2,,,,,,,,,,,,,,
2019,08,04,13,12,00,239.5,,,,,,,,,,,,,,
2019,08,04,13,13,00,230.6,,,,,,,,,,,,,,
2019,08,04,13,14,00,241.0,,,,,,,,,,,,,,
2019,08,04,13,15,00,245.8,,,,,,,,,,,,,,
2019,08,04,13,16,00,269.3,,,,,,,,,,,,,,
2019,08,04,13,17,00,261.8,,,,,,,,,,,,,,
2019,08,04,13,18,00,298.2,,,,,,,,,,,,,,
2019,08,04,13,19,00,318.4,,,,,,,,,,,,,,
2019,08,04,13,20,00,300.6,,,,,,,,,,,,,,
2019,08,04,13,21,00,281.1,,,,,,,,,,,,,,
2019,08,04,13,22,00,248.5,,,,,,,,,,,,,,
2019,08,04,13,23,00,224.7,,,,,,,,,,,,,,
2019,08,04,13,24,00,222.6,,,,,,,,,,,,,,
2019,08,04,13,25,00,235.3,,,,,,,,,,,,,,
2019,08,04,13,26,00,234.2,,,,,,,,,,,,,,
2019,08,04,13,27,00,252.9,,,,,,,,,,,,,,
2019,08,04,13,28,00,252.9,,,,,,,,,,,,,,
2019,08,04,13,29,00,281.9,,,,,,,,,,,,,,
2019,08,04,13,30,00,281.6,,,,,,,,,,,,,,
2019,08,04,13,31,00,300.8,,,,,,,,,,,,,,
2019,08,04,13,32,00,314.0,,,,,,,,,,,,,,
2019,08,04,13,33,00,306.7,,,,,,,,,,,,,,
2019,08,04,13,34,00,295.4,,,,,,,,,,,,,,
2019,08,04,13,35,00,261.5,,,,,,,,,,,,,,
2019,08,04,13,36,00,232.5,,,,,,,,,,,,,,
2019,08,04,13,37,00,226.0,,,,,,,,,,,,,,
2019,08,04,13,38,00,216.0,,,,,,,,,,,,,,
2019,08,04,13,39,00,203.3,,,,,,,,,,,,,,
2019,08,04,13,40,00,186.6,,,,,,,,,,,,,,
2019,08,04,13,41,00,181.7,,,,,,,,,,,,,,
2019,08,04,13,42,00,171.5,,,,,,,,,,,,,,
2019,08,04,13,43,00,165.5,,,,,,,,,,,,,,
2019,08,04,13,44,00,147.0,,,,,,,,,,,,,,
2019,08,04,13,45,00,125.0,,,,,,,,,,,,,,
2019,08,04,13,46,00,101.9,,,,,,,,,,,,,,
2019,08,04,13,47,00,,,,,,,,,,,,,,,
2019,08,04,13,48,00,,,,,,,,,,,,,,,
2019,08,04,13,49,00,-1.8,,,,,,,,,,,,,,
2019,08,04,13,50,00,-17.5,,,,,,,,,,,,,,
2019,08,04,13,51,00,-45.1,,,,,,,,,,,,,,
2019,08,04,13,52,00,-75.6,,,,,,,,,,,,,,
2019,08,04,13,53,00,-101.4,,,,,,,,,,,,,,
2019,08,04,13,54,00,-131.7,,,,,,,,,,,,,,
2019,08,04,13,55,00,-160.1,,,,,,,,,,,,,,
2019,08,04,13,56,00,-179.7,,,,,,,,,,,,,,
2019,08,04,13,57,00,-198.4,,,,,,,,,,,,,,
2019,08,04,13,58,00,-229.8,,,,,,,,,,,,,,
2019,08,04,13,59,00,,,,,,,,,,,,,,,
2019,08,04,14,00,00,,,,,,,,,,,,,,,
2019,08,04,14,01,00,-274.1,,,,,,,,,,,,,,
2019,08,04,14,02,00,-287.0,,,,,,,,,,,,,,
2019,08,04,14,03,00,-314.6,,,,,,,,,,,,,,
2019,08,04,14,04,00,-345.3,,,,,,,,,,,,,,
2019,08,04,14,05,00,-296.0,,,,,,,,,,,,,,
2019,08,04,14,06,00,-235.8,,,,,,,,,,,,,,
2019,08,04,14,07,00,-188.5,,,,,,,,,,,,,,
2019,08,04,14,08,00,-135.1,,,,,,,,,,,,,,
2019,08,04,14,09,00,-81.6,,,,,,,,,,,,,,
2019,08,04,14,10,00,-22.5,,,,,,,,,,,,,,
2019,08,04,14,11,00,11.0,,,,,,,,,,,,,,
2019,08,04,14,12,00,33.8,,,,,,,,,,,,,,
2019,08,04,14,13,00,46.1,,,,,,,,,,,,,,
2019,08,04,14,14,00,42.9,,,,,,,,,,,,,,
2019,08,04,14,15,00,12.7,,,,,,,,,,,,,,
2019,08,04,14,16,00,-35.1,,,,,,,,,,,,,,
2019,08,04,14,17,00,-91.4,,,,,,,,,,,,,,
2019,08,04,14,18,00,-99.3,,,,,,,,,,,,,,
2019,08,04,14,19,00,19.4,,,,,,,,,,,,,,
2019,08,04,14,20,00,299.9,,,,,,,,,,,,,,
2019,08,04,14,21,00,764.6,,,,,,,,,,,,,,
2019,08,04,14,22,00,1669.2,,,,,,,,,,,,,,
2019,08,04,14,23,00,3113.5,,,,,,,,,,,,,,
2019,08,04,14,24,00,5159.9,,,,,,,,,,,,,,
2019,08,04,14,25,00,5624.1,,,,,,,,,,,,,,
2019,08,04,14,26,00,4156.4,,,,,,,,,,,,,,
2019,08,04,14,27,00,-1270.4,,,,,,,,,,,,,,
2019,08,04,14,28,00,1843.7,,,,,,,,,,,,,,
2019,08,04,14,29,00,3947.0,,,,,,,,,,,,,,
2019,08,04,14,30,00,6452.9,,,,,,,,,,,,,,
2019,08,04,14,31,00,3647.9,,,,,,,,,,,,,,
2019,08,04,14,32,00,2779.1,,,,,,,,,,,,,,
2019,08,04,14,33,00,4040.5,,,,,,,,,,,,,,
2019,08,04,14,34,00,7046.4,,,,,,,,,,,,,,
2019,08,04,14,35,00,10443.3,,,,,,,,,,,,,,
2019,08,04,14,36,00,7695.4,,,,,,,,,,,,,,
2019,08,04,14,37,00,5809.3,,,,,,,,,,,,,,
2019,08,04,14,38,00,13402.6,,,,,,,,,,,,,,
2019,08,04,14,39,00,14460.3,,,,,,,,,,,,,,
2019,08,04,14,40,00,15547.6,,,,,,,,,,,,,,
2019,08,04,14,41,00,12270.8,,,,,,,,,,,,,,
2019,08,04,14,42,00,6542.4,,,,,,,,,,,,,,
2019,08,04,14,43,00,1296.1,,,,,,,,,,,,,,
2019,08,04,14,44,00,-4921.6,,,,,,,,,,,,,,
2019,08,04,14,45,00,-6446.8,,,,,,,,,,,,,,
2019,08,04,14,46,00,-5435.7,,,,,,,,,,,,,,
2019,08,04,14,47,00,-3696.9,,,,,,,,,,,,,,
2019,08,04,14,48,00,-2646.1,,,,,,,,,,,,,,
2019,08,04,14,49,00,-1980.8,,,,,,,,,,,,,,
2019,08,04,14,50,00,-1505.1,,,,,,,,,,,,,,
2019,08,04,14,51,00,-1264.7,,,,,,,,,,,,,,
2019,08,04,14,52,00,-968.3,,,,,,,,,,,,,,
2019,08,04,14,53,00,-656.0,,,,,,,,,,,,,,
2019,08,04,14,54,00,-454.1,,,,,,,,,,,,,,
2019,08,04,14,55,00,-310.5,,,,,,,,,,,,,,
2019,08,04,14,56,00,-194.7,,,,,,,,,,,,,,
