2019,08,05,07,32,00,216.5,,,,,,,,,,,,,,
2019,08,05,07,33,00,220.6,,,,,,,,,,,,,,
2019,08,05,07,34,00,214.7,,,,,,,,,,,,,,
2019,08,05,07,35,00,217.1,,,,,,,,,,,,,,
2019,08,05,07,36,00,219.0,,,,,,,,,,,,,,
2019,08,05,07,37,00,198.3,,,,,,,,,,,,,,
2019,08,05,07,38,00,207.0,,,,,,,,,,,,,,
2019,08,05,07,39,00,236.9,,,,,,,,,,,,,,
2019,08,05,07,40,00,259.4,,,,,,,,,,,,,,
2019,08,05,07,41,00,249.8,,,,,,,,,,,,,,
2019,08,05,07,42,00,232.3,,,,,,,,,,,,,,
2019,08,05,07,43,00,237.1,,,,,,,,,,,,,,
2019,08,05,07,44,00,220.8,,,,,,,,,,,,,,
2019,08,05,07,45,00,249.9,,,,,,,,,,,,,,
2019,08,05,07,46,00,279.5,,,,,,,,,,,,,,
2019,08,05,07,47,00,264.8,,,,,,,,,,,,,,
2019,08,05,07,48,00,261.8,,,,,,,,,,,,,,
2019,08,05,07,49,00,281.3,,,,,,,,,,,,,,
2019,08,05,07,50,00,242.2,,,,,,,,,,,,,,
2019,08,05,07,51,00,230.1,,,,,,,,,,,,,,
2019,08,05,07,52,00,206.9,,,,,,,,,,,,,,
2019,08,05,07,53,00,218.0,,,,,,,,,,,,,,
2019,08,05,07,54,00,205.7,,,,,,,,,,,,,,
2019,08,05,07,55,00,205.2,,,,,,,,,,,,,,
2019,08,05,07,56,00,203.0,,,,,,,,,,,,,,
2019,08,05,07,57,00,205.7,,,,,,,,,,,,,,
2019,08,05,07,58,00,196.7,,,,,,,,,,,,,,
2019,08,05,07,59,00,185.9,,,,,,,,,,,,,,
2019,08,05,08,00,00,177.1,,,,,,,,,,,,,,
2019,08,05,08,01,00,183.4,,,,,,,,,,,,,,
2019,08,05,08,02,00,174.5,,,,,,,,,,,,,,
2019,08,05,08,03,00,194.6,,,,,,,,,,,,,,
2019,08,05,08,04,00,213.5,,,,,,,,,,,,,,
2019,08,05,08,05,00,,,,,,,,,,,,,,,
2019,08,05,08,06,00,,,,,,,,,,,,,,,
2019,08,05,08,07,00,215.9,,,,,,,,,,,,,,
2019,08,05,08,08,00,221.3,,,,,,,,,,,,,,
2019,08,05,08,09,00,,,,,,,,,,,,,,,
2019,08,05,08,10,00,,,,,,,,,,,,,,,
2019,08,05,08,11,00,231.0,,,,,,,,,,,,,,
2019,08,05,08,12,00,257.2,,,,,,,,,,,,,,
2019,08,05,08,13,00,275.7,,,,,,,,,,,,,,
2019,08,05,08,14,00,240.0,,,,,,,,,,,,,,
2019,08,05,08,15,00,204.6,,,,,,,,,,,,,,
2019,08,05,08,16,00,175.6,,,,,,,,,,,,,,
2019,08,05,08,17,00,178.5,,,,,,,,,,,,,,
2019,08,05,08,18,00,168.3,,,,,,,,,,,,,,
2019,08,05,08,19,00,185.3,,,,,,,,,,,,,,
2019,08,05,08,20,00,183.3,,,,,,,,,,,,,,
2019,08,05,08,21,00,165.6,,,,,,,,,,,,,,
2019,08,05,08,22,00,166.5,,,,,,,,,,,,,,
2019,08,05,08,23,00,185.6,,,,,,,,,,,,,,
2019,08,05,08,24,00,202.5,,,,,,,,,,,,,,
2019,08,05,08,25,00,192.2,,,,,,,,,,,,,,
2019,08,05,08,26,00,199.1,,,,,,,,,,,,,,
2019,08,05,08,27,00,223.3,,,,,,,,,,,,,,
2019,08,05,08,28,00,258.6,,,,,,,,,,,,,,
2019,08,05,08,29,00,226.6,,,,,,,,,,,,,,
2019,08,05,08,30,00,219.0,,,,,,,,,,,,,,
2019,08,05,08,31,00,247.5,,,,,,,,,,,,,,
2019,08,05,08,32,00,228.5,,,,,,,,,,,,,,
2019,08,05,08,33,00,242.9,,,,,,,,,,,,,,
2019,08,05,08,34,00,262.1,,,,,,,,,,,,,,
2019,08,05,08,35,00,235.6,,,,,,,,,,,,,,
2019,08,05,08,36,00,243.5,,,,,,,,,,,,,,
2019,08,05,08,37,00,272.8,,,,,,,,,,,,,,
2019,08,05,08,38,00,260.0,,,,,,,,,,,,,,
2019,08,05,08,39,00,252.2,,,,,,,,,,,,,,
2019,08,05,08,40,00,288.8,,,,,,,,,,,,,,
2019,08,05,08,41,00,283.4,,,,,,,,,,,,,,
2019,08,05,08,42,00,253.1,,,,,,,,,,,,,,
2019,08,05,08,43,00,266.2,,,,,,,,,,,,,,
2019,08,05,08,44,00,273.5,,,,,,,,,,,,,,
2019,08,05,08,45,00,313.3,,,,,,,,,,,,,,
2019,08,05,08,46,00,303.8,,,,,,,,,,,,,,
2019,08,05,08,47,00,297.2,,,,,,,,,,,,,,
2019,08,05,08,48,00,296.2,,,,,,,,,,,,,,
2019,08,05,08,49,00,291.7,,,,,,,,,,,,,,
2019,08,05,08,50,00,253.5,,,,,,,,,,,,,,
2019,08,05,08,51,00,261.3,,,,,,,,,,,,,,
2019,08,05,08,52,00,245.1,,,,,,,,,,,,,,
2019,08,05,08,53,00,243.8,,,,,,,,,,,,,,
2019,08,05,08,54,00,261.2,,,,,,,,,,,,,,
2019,08,05,08,55,00,255.2,,,,,,,,,,,,,,
2019,08,05,08,56,00,233.1,,,,,,,,,,,,,,
2019,08,05,08,57,00,218.0,,,,,,,,,,,,,,
2019,08,05,08,58,00,212.4,,,,,,,,,,,,,,
2019,08,05,08,59,00,227.7,,,,,,,,,,,,,,
2019,08,05,09,00,00,248.6,,,,,,,,,,,,,,
2019,08,05,09,01,00,249.8,,,,,,,,,,,,,,
2019,08,05,09,02,00,261.6,,,,,,,,,,,,,,
2019,08,05,09,03,00,274.3,,,,,,,,,,,,,,
2019,08,05,09,04,00,,,,,,,,,,,,,,,
2019,08,05,09,05,00,,,,,,,,,,,,,,,
2019,08,05,09,06,00,288.7,,,,,,,,,,,,,,
2019,08,05,09,07,00,300.0,,,,,,,,,,,,,,
2019,08,05,09,08,00,282.2,,,,,,,,,,,,,,
2019,08,05,09,09,00,294.2,,,,,,,,,,,,,,
2019,08,05,09,10,00,289.8,,,,,,,,,,,,,,
2019,08,05,09,11,00,255.4,,,,,,,,,,,,,,
2019,08,05,09,12,00,233.0,,,,,,,,,,,,,,
2019,08,05,09,13,00,216.1,,,,,,,,,,,,,,
2019,08,05,09,14,00,203.7,,,,,,,,,,,,,,
2019,08,05,09,15,00,226.3,,,,,,,,,,,,,,
2019,08,05,09,16,00,256.5,,,,,,,,,,,,,,
2019,08,05,09,17,00,236.4,,,,,,,,,,,,,,
2019,08,05,09,18,00,214.7,,,,,,,,,,,,,,
2019,08,05,09,19,00,224.7,,,,,,,,,,,,,,
2019,08,05,09,20,00,234.6,,,,,,,,,,,,,,
2019,08,05,09,21,00,235.6,,,,,,,,,,,,,,
2019,08,05,09,22,00,256.3,,,,,,,,,,,,,,
2019,08,05,09,23,00,273.0,,,,,,,,,,,,,,
2019,08,05,09,24,00,292.2,,,,,,,,,,,,,,
2019,08,05,09,25,00,312.8,,,,,,,,,,,,,,
2019,08,05,09,26,00,343.3,,,,,,,,,,,,,,
2019,08,05,09,27,00,336.5,,,,,,,,,,,,,,
2019,08,05,09,28,00,353.8,,,,,,,,,,,,,,
2019,08,05,09,29,00,350.7,,,,,,,,,,,,,,
2019,08,05,09,30,00,335.4,,,,,,,,,,,,,,
2019,08,05,09,31,00,339.4,,,,,,,,,,,,,,
2019,08,05,09,32,00,331.5,,,,,,,,,,,,,,
2019,08,05,09,33,00,305.6,,,,,,,,,,,,,,
2019,08,05,09,34,00,290.7,,,,,,,,,,,,,,
2019,08,05,09,35,00,309.4,,,,,,,,,,,,,,
2019,08,05,09,36,00,314.2,,,,,,,,,,,,,,
2019,08,05,09,37,00,312.3,,,,,,,,,,,,,,
2019,08,05,09,38,00,343.4,,,,,,,,,,,,,,
2019,08,05,09,39,00,329.1,,,,,,,,,,,,,,
2019,08,05,09,40,00,333.0,,,,,,,,,,,,,,
2019,08,05,09,41,00,338.6,,,,,,,,,,,,,,
2019,08,05,09,42,00,329.0,,,,,,,,,,,,,,
2019,08,05,09,43,00,280.1,,,,,,,,,,,,,,
2019,08,05,09,44,00,266.9,,,,,,,,,,,,,,
2019,08,05,09,45,00,287.3,,,,,,,,,,,,,,
2019,08,05,09,46,00,323.7,,,,,,,,,,,,,,
2019,08,05,09,47,00,327.6,,,,,,,,,,,,,,
2019,08,05,09,48,00,306.1,,,,,,,,,,,,,,
2019,08,05,09,49,00,262.8,,,,,,,,,,,,,,
2019,08,05,09,50,00,259.7,,,,,,,,,,,,,,
2019,08,05,09,51,00,285.5,,,,,,,,,,,,,,
2019,08,05,09,52,00,276.7,,,,,,,,,,,,,,
2019,08,05,09,53,00,252.4,,,,,,,,,,,,,,
2019,08,05,09,54,00,245.5,,,,,,,,,,,,,,
2019,08,05,09,55,00,238.8,,,,,,,,,,,,,,
2019,08,05,09,56,00,252.7,,,,,,,,,,,,,,
2019,08,05,09,57,00,309.8,,,,,,,,,,,,,,
2019,08,05,09,58,00,286.7,,,,,,,,,,,,,,
2019,08,05,09,59,00,250.5,,,,,,,,,,,,,,
2019,08,05,10,00,00,240.4,,,,,,,,,,,,,,
2019,08,05,10,01,00,248.3,,,,,,,,,,,,,,
2019,08,05,10,02,00,247.8,,,,,,,,,,,,,,
2019,08,05,10,03,00,231.5,,,,,,,,,,,,,,
2019,08,05,10,04,00,235.9,,,,,,,,,,,,,,
2019,08,05,10,05,00,243.4,,,,,,,,,,,,,,
2019,08,05,10,06,00,256.3,,,,,,,,,,,,,,
2019,08,05,10,07,00,272.6,,,,,,,,,,,,,,
2019,08,05,10,08,00,290.8,,,,,,,,,,,,,,
2019,08,05,10,09,00,284.8,,,,,,,,,,,,,,
2019,08,05,10,10,00,259.2,,,,,,,,,,,,,,
2019,08,05,10,11,00,259.6,,,,,,,,,,,,,,
2019,08,05,10,12,00,293.5,,,,,,,,,,,,,,
2019,08,05,10,13,00,319.7,,,,,,,,,,,,,,
2019,08,05,10,14,00,324.7,,,,,,,,,,,,,,
2019,08,05,10,15,00,317.7,,,,,,,,,,,,,,
2019,08,05,10,16,00,287.9,,,,,,,,,,,,,,
2019,08,05,10,17,00,329.6,,,,,,,,,,,,,,
2019,08,05,10,18,00,307.3,,,,,,,,,,,,,,
2019,08,05,10,19,00,295.3,,,,,,,,,,,,,,
2019,08,05,10,20,00,264.2,,,,,,,,,,,,,,
2019,08,05,10,21,00,252.6,,,,,,,,,,,,,,
2019,08,05,10,22,00,237.5,,,,,,,,,,,,,,
2019,08,05,10,23,00,232.6,,,,,,,,,,,,,,
2019,08,05,10,24,00,259.2,,,,,,,,,,,,,,
2019,08,05,10,25,00,244.3,,,,,,,,,,,,,,
2019,08,05,10,26,00,237.2,,,,,,,,,,,,,,
2019,08,05,10,27,00,236.3,,,,,,,,,,,,,,
2019,08,05,10,28,00,264.4,,,,,,,,,,,,,,
2019,08,05,10,29,00,259.6,,,,,,,,,,,,,,
2019,08,05,10,30,00,249.7,,,,,,,,,,,,,,
2019,08,05,10,31,00,243.2,,,,,,,,,,,,,,
2019,08,05,10,32,00,243.5,,,,,,,,,,,,,,
2019,08,05,10,33,00,249.4,,,,,,,,,,,,,,
2019,08,05,10,34,00,237.0,,,,,,,,,,,,,,
2019,08,05,10,35,00,238.1,,,,,,,,,,,,,,
2019,08,05,10,36,00,240.1,,,,,,,,,,,,,,
2019,08,05,10,37,00,248.8,,,,,,,,,,,,,,
2019,08,05,10,38,00,243.8,,,,,,,,,,,,,,
2019,08,05,10,39,00,252.5,,,,,,,,,,,,,,
2019,08,05,10,40,00,268.7,,,,,,,,,,,,,,
2019,08,05,10,41,00,293.5,,,,,,,,,,,,,,
2019,08,05,10,42,00,281.2,,,,,,,,,,,,,,
2019,08,05,10,43,00,248.0,,,,,,,,,,,,,,
2019,08,05,10,44,00,246.5,,,,,,,,,,,,,,
2019,08,05,10,45,00,241.5,,,,,,,,,,,,,,
2019,08,05,10,46,00,216.4,,,,,,,,,,,,,,
2019,08,05,10,47,00,212.7,,,,,,,,,,,,,,
2019,08,05,10,48,00,207.6,,,,,,,,,,,,,,
2019,08,05,10,49,00,199.9,,,,,,,,,,,,,,
2019,08,05,10,50,00,182.6,,,,,,,,,,,,,,
2019,08,05,10,51,00,180.3,,,,,,,,,,,,,,
2019,08,05,10,52,00,181.4,,,,,,,,,,,,,,
2019,08,05,10,53,00,188.1,,,,,,,,,,,,,,
2019,08,05,10,54,00,201.7,,,,,,,,,,,,,,
2019,08,05,10,55,00,197.5,,,,,,,,,,,,,,
2019,08,05,10,56,00,190.9,,,,,,,,,,,,,,
2019,08,05,10,57,00,185.0,,,,,,,,,,,,,,
2019,08,05,10,58,00,189.4,,,,,,,,,,,,,,
2019,08,05,10,59,00,195.5,,,,,,,,,,,,,,
2019,08,05,11,00,00,201.8,,,,,,,,,,,,,,
2019,08,05,11,01,00,207.2,,,,,,,,,,,,,,
2019,08,05,11,02,00,203.6,,,,,,,,,,,,,,
2019,08,05,11,03,00,194.5,,,,,,,,,,,,,,
2019,08,05,11,04,00,200.3,,,,,,,,,,,,,,
2019,08,05,11,05,00,190.1,,,,,,,,,,,,,,
2019,08,05,11,06,00,183.9,,,,,,,,,,,,,,
2019,08,05,11,07,00,191.9,,,,,,,,,,,,,,
2019,08,05,11,08,00,202.4,,,,,,,,,,,,,,
2019,08,05,11,09,00,217.9,,,,,,,,,,,,,,
2019,08,05,11,10,00,242.3,,,,,,,,,,,,,,
2019,08,05,11,11,00,249.8,,,,,,,,,,,,,,
2019,08,05,11,12,00,277.9,,,,,,,,,,,,,,
2019,08,05,11,13,00,260.9,,,,,,,,,,,,,,
2019,08,05,11,14,00,259.2,,,,,,,,,,,,,,
2019,08,05,11,15,00,246.3,,,,,,,,,,,,,,
2019,08,05,11,16,00,241.6,,,,,,,,,,,,,,
2019,08,05,11,17,00,244.6,,,,,,,,,,,,,,
2019,08,05,11,18,00,243.8,,,,,,,,,,,,,,
2019,08,05,11,19,00,221.8,,,,,,,,,,,,,,
2019,08,05,11,20,00,216.9,,,,,,,,,,,,,,
2019,08,05,11,21,00,238.9,,,,,,,,,,,,,,
2019,08,05,11,22,00,270.9,,,,,,,,,,,,,,
2019,08,05,11,23,00,241.6,,,,,,,,,,,,,,
2019,08,05,11,24,00,222.3,,,,,,,,,,,,,,
2019,08,05,11,25,00,207.6,,,,,,,,,,,,,,
2019,08,05,11,26,00,206.0,,,,,,,,,,,,,,
2019,08,05,11,27,00,215.1,,,,,,,,,,,,,,
2019,08,05,11,28,00,213.1,,,,,,,,,,,,,,
2019,08,05,11,29,00,195.6,,,,,,,,,,,,,,
2019,08,05,11,30,00,209.6,,,,,,,,,,,,,,
2019,08,05,11,31,00,206.3,,,,,,,,,,,,,,
2019,08,05,11,32,00,202.2,,,,,,,,,,,,,,
2019,08,05,11,33,00,220.9,,,,,,,,,,,,,,
2019,08,05,11,34,00,211.6,,,,,,,,,,,,,,
2019,08,05,11,35,00,207.5,,,,,,,,,,,,,,
2019,08,05,11,36,00,231.7,,,,,,,,,,,,,,
2019,08,05,11,37,00,250.4,,,,,,,,,,,,,,
2019,08,05,11,38,00,252.1,,,,,,,,,,,,,,
2019,08,05,11,39,00,247.1,,,,,,,,,,,,,,
2019,08,05,11,40,00,260.7,,,,,,,,,,,,,,
2019,08,05,11,41,00,249.8,,,,,,,,,,,,,,
2019,08,05,11,42,00,244.7,,,,,,,,,,,,,,
2019,08,05,11,43,00,252.4,,,,,,,,,,,,,,
2019,08,05,11,44,00,198.5,,,,,,,,,,,,,,
2019,08,05,11,45,00,176.1,,,,,,,,,,,,,,
2019,08,05,11,46,00,196.8,,,,,,,,,,,,,,
2019,08,05,11,47,00,174.4,,,,,,,,,,,,,,
2019,08,05,11,48,00,170.8,,,,,,,,,,,,,,
2019,08,05,11,49,00,192.8,,,,,,,,,,,,,,
2019,08,05,11,50,00,196.0,,,,,,,,,,,,,,
2019,08,05,11,51,00,188.8,,,,,,,,,,,,,,
2019,08,05,11,52,00,193.9,,,,,,,,,,,,,,
2019,08,05,11,53,00,194.6,,,,,,,,,,,,,,
2019,08,05,11,54,00,201.9,,,,,,,,,,,,,,
2019,08,05,11,55,00,193.6,,,,,,,,,,,,,,
2019,08,05,11,56,00,186.7,,,,,,,,,,,,,,
2019,08,05,11,57,00,166.8,,,,,,,,,,,,,,
2019,08,05,11,58,00,163.8,,,,,,,,,,,,,,
2019,08,05,11,59,00,164.8,,,,,,,,,,,,,,
2019,08,05,12,00,00,165.1,,,,,,,,,,,,,,
2019,08,05,12,01,00,164.6,,,,,,,,,,,,,,
2019,08,05,12,02,00,164.3,,,,,,,,,,,,,,
2019,08,05,12,03,00,166.3,,,,,,,,,,,,,,
2019,08,05,12,04,00,156.1,,,,,,,,,,,,,,
2019,08,05,12,05,00,161.5,,,,,,,,,,,,,,
2019,08,05,12,06,00,154.7,,,,,,,,,,,,,,
2019,08,05,12,07,00,148.0,,,,,,,,,,,,,,
2019,08,05,12,08,00,153.2,,,,,,,,,,,,,,
2019,08,05,12,09,00,172.2,,,,,,,,,,,,,,
2019,08,05,12,10,00,203.4,,,,,,,,,,,,,,
2019,08,05,12,11,00,182.6,,,,,,,,,,,,,,
2019,08,05,12,12,00,199.8,,,,,,,,,,,,,,
2019,08,05,12,13,00,217.8,,,,,,,,,,,,,,
2019,08,05,12,14,00,208.9,,,,,,,,,,,,,,
2019,08,05,12,15,00,201.5,,,,,,,,,,,,,,
2019,08,05,12,16,00,199.8,,,,,,,,,,,,,,
2019,08,05,12,17,00,202.0,,,,,,,,,,,,,,
2019,08,05,12,18,00,220.1,,,,,,,,,,,,,,
2019,08,05,12,19,00,204.8,,,,,,,,,,,,,,
2019,08,05,12,20,00,210.7,,,,,,,,,,,,,,
2019,08,05,12,21,00,205.1,,,,,,,,,,,,,,
2019,08,05,12,22,00,221.9,,,,,,,,,,,,,,
2019,08,05,12,23,00,251.4,,,,,,,,,,,,,,
2019,08,05,12,24,00,238.9,,,,,,,,,,,,,,
2019,08,05,12,25,00,278.8,,,,,,,,,,,,,,
2019,08,05,12,26,00,269.8,,,,,,,,,,,,,,
2019,08,05,12,27,00,285.7,,,,,,,,,,,,,,
2019,08,05,12,28,00,308.1,,,,,,,,,,,,,,
2019,08,05,12,29,00,308.2,,,,,,,,,,,,,,
2019,08,05,12,30,00,328.4,,,,,,,,,,,,,,
2019,08,05,12,31,00,327.4,,,,,,,,,,,,,,
2019,08,05,12,32,00,357.9,,,,,,,,,,,,,,
2019,08,05,12,33,00,342.5,,,,,,,,,,,,,,
2019,08,05,12,34,00,323.5,,,,,,,,,,,,,,
2019,08,05,12,35,00,294.6,,,,,,,,,,,,,,
2019,08,05,12,36,00,279.2,,,,,,,,,,,,,,
2019,08,05,12,37,00,280.7,,,,,,,,,,,,,,
2019,08,05,12,38,00,292.4,,,,,,,,,,,,,,
2019,08,05,12,39,00,299.5,,,,,,,,,,,,,,
2019,08,05,12,40,00,280.7,,,,,,,,,,,,,,
2019,08,05,12,41,00,255.9,,,,,,,,,,,,,,
2019,08,05,12,42,00,253.4,,,,,,,,,,,,,,
2019,08,05,12,43,00,239.1,,,,,,,,,,,,,,
2019,08,05,12,44,00,222.5,,,,,,,,,,,,,,
2019,08,05,12,45,00,222.8,,,,,,,,,,,,,,
2019,08,05,12,46,00,202.4,,,,,,,,,,,,,,
2019,08,05,12,47,00,196.5,,,,,,,,,,,,,,
2019,08,05,12,48,00,187.1,,,,,,,,,,,,,,
2019,08,05,12,49,00,170.1,,,,,,,,,,,,,,
2019,08,05,12,50,00,164.2,,,,,,,,,,,,,,
2019,08,05,12,51,00,152.1,,,,,,,,,,,,,,
2019,08,05,12,52,00,156.1,,,,,,,,,,,,,,
2019,08,05,12,53,00,164.0,,,,,,,,,,,,,,
2019,08,05,12,54,00,,,,,,,,,,,,,,,
2019,08,05,12,55,00,,,,,,,,,,,,,,,
2019,08,05,12,56,00,285.5,,,,,,,,,,,,,,
2019,08,05,12,57,00,291.3,,,,,,,,,,,,,,
2019,08,05,12,58,00,318.3,,,,,,,,,,,,,,
2019,08,05,12,59,00,318.5,,,,,,,,,,,,,,
2019,08,05,13,00,00,308.0,,,,,,,,,,,,,,
2019,08,05,13,01,00,318.3,,,,,,,,,,,,,,
2019,08,05,13,02,00,295.3,,,,,,,,,,,,,,
2019,08,05,13,03,00,330.4,,,,,,,,,,,,,,
2019,08,05,13,04,00,303.6,,,,,,,,,,,,,,
2019,08,05,13,05,00,282.0,,,,,,,,,,,,,,
2019,08,05,13,06,00,252.2,,,,,,,,,,,,,,
2019,08,05,13,07,00,257.1,,,,,,,,,,,,,,
2019,08,05,13,08,00,282.0,,,,,,,,,,,,,,
2019,08,05,13,09,00,241.5,,,,,,,,,,,,,,
2019,08,05,13,10,00,227.4,,,,,,,,,,,,,,
2019,08,05,13,11,00,220.3,,,,,,,,,,,,,,
2019,08,05,13,12,00,216.5,,,,,,,,,,,,,,
2019,08,05,13,13,00,225.0,,,,,,,,,,,,,,
2019,08,05,13,14,00,214.5,,,,,,,,,,,,,,
2019,08,05,13,15,00,211.2,,,,,,,,,,,,,,
2019,08,05,13,16,00,212.3,,,,,,,,,,,,,,
2019,08,05,13,17,00,207.4,,,,,,,,,,,,,,
2019,08,05,13,18,00,228.6,,,,,,,,,,,,,,
2019,08,05,13,19,00,211.6,,,,,,,,,,,,,,
2019,08,05,13,20,00,176.9,,,,,,,,,,,,,,
2019,08,05,13,21,00,168.3,,,,,,,,,,,,,,
2019,08,05,13,22,00,157.6,,,,,,,,,,,,,,
2019,08,05,13,23,00,169.0,,,,,,,,,,,,,,
2019,08,05,13,24,00,142.8,,,,,,,,,,,,,,
2019,08,05,13,25,00,130.4,,,,,,,,,,,,,,
2019,08,05,13,26,00,128.9,,,,,,,,,,,,,,
2019,08,05,13,27,00,134.5,,,,,,,,,,,,,,
2019,08,05,13,28,00,116.3,,,,,,,,,,,,,,
2019,08,05,13,29,00,120.9,,,,,,,,,,,,,,
2019,08,05,13,30,00,106.6,,,,,,,,,,,,,,
2019,08,05,13,31,00,98.6,,,,,,,,,,,,,,
2019,08,05,13,32,00,86.6,,,,,,,,,,,,,,
2019,08,05,13,33,00,101.7,,,,,,,,,,,,,,
2019,08,05,13,34,00,108.7,,,,,,,,,,,,,,
2019,08,05,13,35,00,113.0,,,,,,,,,,,,,,
2019,08,05,13,36,00,116.9,,,,,,,,,,,,,,
2019,08,05,13,37,00,127.2,,,,,,,,,,,,,,
2019,08,05,13,38,00,130.3,,,,,,,,,,,,,,
2019,08,05,13,39,00,132.5,,,,,,,,,,,,,,
2019,08,05,13,40,00,136.6,,,,,,,,,,,,,,
2019,08,05,13,41,00,155.0,,,,,,,,,,,,,,
2019,08,05,13,42,00,159.4,,,,,,,,,,,,,,
2019,08,05,13,43,00,168.7,,,,,,,,,,,,,,
2019,08,05,13,44,00,194.4,,,,,,,,,,,,,,
2019,08,05,13,45,00,200.7,,,,,,,,,,,,,,
2019,08,05,13,46,00,223.1,,,,,,,,,,,,,,
2019,08,05,13,47,00,230.2,,,,,,,,,,,,,,
2019,08,05,13,48,00,217.4,,,,,,,,,,,,,,
2019,08,05,13,49,00,250.0,,,,,,,,,,,,,,
2019,08,05,13,50,00,248.6,,,,,,,,,,,,,,
2019,08,05,13,51,00,241.3,,,,,,,,,,,,,,
2019,08,05,13,52,00,239.8,,,,,,,,,,,,,,
2019,08,05,13,53,00,269.7,,,,,,,,,,,,,,
2019,08,05,13,54,00,291.0,,,,,,,,,,,,,,
2019,08,05,13,55,00,289.8,,,,,,,,,,,,,,
2019,08,05,13,56,00,283.9,,,,,,,,,,,,,,
2019,08,05,13,57,00,255.1,,,,,,,,,,,,,,
2019,08,05,13,58,00,250.5,,,,,,,,,,,,,,
2019,08,05,13,59,00,252.2,,,,,,,,,,,,,,
2019,08,05,14,00,00,245.3,,,,,,,,,,,,,,
2019,08,05,14,01,00,237.6,,,,,,,,,,,,,,
2019,08,05,14,02,00,239.8,,,,,,,,,,,,,,
2019,08,05,14,03,00,235.4,,,,,,,,,,,,,,
2019,08,05,14,04,00,243.8,,,,,,,,,,,,,,
2019,08,05,14,05,00,228.8,,,,,,,,,,,,,,
2019,08,05,14,06,00,230.7,,,,,,,,,,,,,,
2019,08,05,14,07,00,238.6,,,,,,,,,,,,,,
2019,08,05,14,08,00,211.8,,,,,,,,,,,,,,
2019,08,05,14,09,00,238.9,,,,,,,,,,,,,,
2019,08,05,14,10,00,242.2,,,,,,,,,,,,,,
2019,08,05,14,11,00,222.5,,,,,,,,,,,,,,
2019,08,05,14,12,00,217.1,,,,,,,,,,,,,,
2019,08,05,14,13,00,233.7,,,,,,,,,,,,,,
2019,08,05,14,14,00,231.2,,,,,,,,,,,,,,
2019,08,05,14,15,00,204.9,,,,,,,,,,,,,,
2019,08,05,14,16,00,170.1,,,,,,,,,,,,,,
2019,08,05,14,17,00,170.8,,,,,,,,,,,,,,
2019,08,05,14,18,00,195.3,,,,,,,,,,,,,,
2019,08,05,14,19,00,179.5,,,,,,,,,,,,,,
2019,08,05,14,20,00,184.2,,,,,,,,,,,,,,
2019,08,05,14,21,00,204.0,,,,,,,,,,,,,,
2019,08,05,14,22,00,198.0,,,,,,,,,,,,,,
2019,08,05,14,23,00,190.2,,,,,,,,,,,,,,
2019,08,05,14,24,00,194.9,,,,,,,,,,,,,,
2019,08,05,14,25,00,206.4,,,,,,,,,,,,,,
2019,08,05,14,26,00,226.1,,,,,,,,,,,,,,
2019,08,05,14,27,00,200.3,,,,,,,,,,,,,,
2019,08,05,14,28,00,171.4,,,,,,,,,,,,,,
2019,08,05,14,29,00,201.6,,,,,,,,,,,,,,
2019,08,05,14,30,00,191.2,,,,,,,,,,,,,,
2019,08,05,14,31,00,167.0,,,,,,,,,,,,,,
2019,08,05,14,32,00,166.5,,,,,,,,,,,,,,
2019,08,05,14,33,00,167.2,,,,,,,,,,,,,,
2019,08,05,14,34,00,171.7,,,,,,,,,,,,,,
2019,08,05,14,35,00,186.6,,,,,,,,,,,,,,
2019,08,05,14,36,00,203.0,,,,,,,,,,,,,,
2019,08,05,14,37,00,187.7,,,,,,,,,,,,,,
2019,08,05,14,38,00,181.8,,,,,,,,,,,,,,
2019,08,05,14,39,00,188.8,,,,,,,,,,,,,,
2019,08,05,14,40,00,204.7,,,,,,,,,,,,,,
2019,08,05,14,41,00,230.4,,,,,,,,,,,,,,
2019,08,05,14,42,00,249.3,,,,,,,,,,,,,,
2019,08,05,14,43,00,230.8,,,,,,,,,,,,,,
2019,08,05,14,44,00,224.6,,,,,,,,,,,,,,
2019,08,05,14,45,00,204.5,,,,,,,,,,,,,,
2019,08,05,14,46,00,204.9,,,,,,,,,,,,,,
2019,08,05,14,47,00,196.5,,,,,,,,,,,,,,
2019,08,05,14,48,00,202.9,,,,,,,,,,,,,,
2019,08,05,14,49,00,196.3,,,,,,,,,,,,,,
2019,08,05,14,50,00,190.1,,,,,,,,,,,,,,
2019,08,05,14,51,00,197.0,,,,,,,,,,,,,,
2019,08,05,14,52,00,197.4,,,,,,,,,,,,,,
2019,08,05,14,53,00,201.7,,,,,,,,,,,,,,
2019,08,05,14,54,00,194.4,,,,,,,,,,,,,,
2019,08,05,14,55,00,182.2,,,,,,,,,,,,,,
2019,08,05,14,56,00,186.4,,,,,,,,,,,,,,
2019,08,05,14,57,00,208.1,,,,,,,,,,,,,,
2019,08,05,14,58,00,225.1,,,,,,,,,,,,,,
2019,08,05,14,59,00,216.2,,,,,,,,,,,,,,
2019,08,05,15,00,00,225.9,,,,,,,,,,,,,,
2019,08,05,15,01,00,223.4,,,,,,,,,,,,,,
2019,08,05,15,02,00,238.6,,,,,,,,,,,,,,
2019,08,05,15,03,00,218.9,,,,,,,,,,,,,,
