2021,06,14,07,13,00,38.0,,,,,,,,,,,,,,
2021,06,14,07,14,00,71.4,,,,,,,,,,,,,,
2021,06,14,07,15,00,49.5,,,,,,,,,,,,,,
2021,06,14,07,16,00,61.5,,,,,,,,,,,,,,
2021,06,14,07,17,00,90.0,,,,,,,,,,,,,,
2021,06,14,07,18,00,83.3,,,,,,,,,,,,,,
2021,06,14,07,19,00,4.8,,,,,,,,,,,,,,
2021,06,14,07,20,00,67.7,,,,,,,,,,,,,,
2021,06,14,07,21,00,56.2,,,,,,,,,,,,,,
2021,06,14,07,22,00,66.6,,,,,,,,,,,,,,
2021,06,14,07,23,00,14.8,,,,,,,,,,,,,,
2021,06,14,07,24,00,31.4,,,,,,,,,,,,,,
2021,06,14,07,25,00,5.2,,,,,,,,,,,,,,
2021,06,14,07,26,00,50.2,,,,,,,,,,,,,,
2021,06,14,07,27,00,77.5,,,,,,,,,,,,,,
2021,06,14,07,28,00,24.7,,,,,,,,,,,,,,
2021,06,14,07,29,00,20.8,,,,,,,,,,,,,,
2021,06,14,07,30,00,103.4,,,,,,,,,,,,,,
2021,06,14,07,31,00,132.9,,,,,,,,,,,,,,
2021,06,14,07,32,00,123.8,,,,,,,,,,,,,,
2021,06,14,07,33,00,136.5,,,,,,,,,,,,,,
2021,06,14,07,34,00,121.5,,,,,,,,,,,,,,
2021,06,14,07,35,00,164.2,,,,,,,,,,,,,,
2021,06,14,07,36,00,166.2,,,,,,,,,,,,,,
2021,06,14,07,37,00,130.4,,,,,,,,,,,,,,
2021,06,14,07,38,00,101.2,,,,,,,,,,,,,,
2021,06,14,07,39,00,114.8,,,,,,,,,,,,,,
2021,06,14,07,40,00,161.5,,,,,,,,,,,,,,
2021,06,14,07,41,00,188.8,,,,,,,,,,,,,,
2021,06,14,07,42,00,186.0,,,,,,,,,,,,,,
2021,06,14,07,43,00,225.3,,,,,,,,,,,,,,
2021,06,14,07,44,00,220.0,,,,,,,,,,,,,,
2021,06,14,07,45,00,184.0,,,,,,,,,,,,,,
2021,06,14,07,46,00,172.3,,,,,,,,,,,,,,
2021,06,14,07,47,00,144.3,,,,,,,,,,,,,,
2021,06,14,07,48,00,152.8,,,,,,,,,,,,,,
2021,06,14,07,49,00,185.7,,,,,,,,,,,,,,
2021,06,14,07,50,00,168.3,,,,,,,,,,,,,,
2021,06,14,07,51,00,147.7,,,,,,,,,,,,,,
2021,06,14,07,52,00,187.5,,,,,,,,,,,,,,
2021,06,14,07,53,00,126.7,,,,,,,,,,,,,,
2021,06,14,07,54,00,165.0,,,,,,,,,,,,,,
2021,06,14,07,55,00,165.0,,,,,,,,,,,,,,
2021,06,14,07,56,00,204.6,,,,,,,,,,,,,,
2021,06,14,07,57,00,192.9,,,,,,,,,,,,,,
2021,06,14,07,58,00,162.1,,,,,,,,,,,,,,
2021,06,14,07,59,00,178.9,,,,,,,,,,,,,,
2021,06,14,08,00,00,141.5,,,,,,,,,,,,,,
2021,06,14,08,01,00,157.3,,,,,,,,,,,,,,
2021,06,14,08,02,00,126.7,,,,,,,,,,,,,,
2021,06,14,08,03,00,110.3,,,,,,,,,,,,,,
2021,06,14,08,04,00,137.5,,,,,,,,,,,,,,
2021,06,14,08,05,00,154.9,,,,,,,,,,,,,,
2021,06,14,08,06,00,171.7,,,,,,,,,,,,,,
2021,06,14,08,07,00,170.8,,,,,,,,,,,,,,
2021,06,14,08,08,00,184.3,,,,,,,,,,,,,,
2021,06,14,08,09,00,233.8,,,,,,,,,,,,,,
2021,06,14,08,10,00,164.9,,,,,,,,,,,,,,
2021,06,14,08,11,00,150.0,,,,,,,,,,,,,,
2021,06,14,08,12,00,172.7,,,,,,,,,,,,,,
2021,06,14,08,13,00,188.9,,,,,,,,,,,,,,
2021,06,14,08,14,00,228.4,,,,,,,,,,,,,,
2021,06,14,08,15,00,228.7,,,,,,,,,,,,,,
2021,06,14,08,16,00,273.9,,,,,,,,,,,,,,
2021,06,14,08,17,00,217.7,,,,,,,,,,,,,,
2021,06,14,08,18,00,261.1,,,,,,,,,,,,,,
2021,06,14,08,19,00,231.9,,,,,,,,,,,,,,
2021,06,14,08,20,00,205.3,,,,,,,,,,,,,,
2021,06,14,08,21,00,248.4,,,,,,,,,,,,,,
2021,06,14,08,22,00,215.0,,,,,,,,,,,,,,
2021,06,14,08,23,00,250.8,,,,,,,,,,,,,,
2021,06,14,08,24,00,274.1,,,,,,,,,,,,,,
2021,06,14,08,25,00,258.6,,,,,,,,,,,,,,
2021,06,14,08,26,00,290.0,,,,,,,,,,,,,,
2021,06,14,08,27,00,297.0,,,,,,,,,,,,,,
2021,06,14,08,28,00,272.2,,,,,,,,,,,,,,
2021,06,14,08,29,00,316.3,,,,,,,,,,,,,,
2021,06,14,08,30,00,329.3,,,,,,,,,,,,,,
2021,06,14,08,31,00,293.0,,,,,,,,,,,,,,
2021,06,14,08,32,00,294.0,,,,,,,,,,,,,,
2021,06,14,08,33,00,298.2,,,,,,,,,,,,,,
2021,06,14,08,34,00,284.8,,,,,,,,,,,,,,
2021,06,14,08,35,00,262.4,,,,,,,,,,,,,,
2021,06,14,08,36,00,252.6,,,,,,,,,,,,,,
2021,06,14,08,37,00,205.5,,,,,,,,,,,,,,
2021,06,14,08,38,00,207.3,,,,,,,,,,,,,,
2021,06,14,08,39,00,253.2,,,,,,,,,,,,,,
2021,06,14,08,40,00,219.7,,,,,,,,,,,,,,
2021,06,14,08,41,00,277.6,,,,,,,,,,,,,,
2021,06,14,08,42,00,263.2,,,,,,,,,,,,,,
2021,06,14,08,43,00,303.4,,,,,,,,,,,,,,
2021,06,14,08,44,00,260.8,,,,,,,,,,,,,,
2021,06,14,08,45,00,280.2,,,,,,,,,,,,,,
2021,06,14,08,46,00,288.1,,,,,,,,,,,,,,
2021,06,14,08,47,00,326.8,,,,,,,,,,,,,,
2021,06,14,08,48,00,294.5,,,,,,,,,,,,,,
2021,06,14,08,49,00,311.9,,,,,,,,,,,,,,
2021,06,14,08,50,00,314.2,,,,,,,,,,,,,,
2021,06,14,08,51,00,341.0,,,,,,,,,,,,,,
2021,06,14,08,52,00,353.8,,,,,,,,,,,,,,
2021,06,14,08,53,00,331.3,,,,,,,,,,,,,,
2021,06,14,08,54,00,328.9,,,,,,,,,,,,,,
2021,06,14,08,55,00,338.8,,,,,,,,,,,,,,
2021,06,14,08,56,00,322.3,,,,,,,,,,,,,,
2021,06,14,08,57,00,316.3,,,,,,,,,,,,,,
2021,06,14,08,58,00,302.8,,,,,,,,,,,,,,
2021,06,14,08,59,00,316.7,,,,,,,,,,,,,,
2021,06,14,09,00,00,306.6,,,,,,,,,,,,,,
2021,06,14,09,01,00,326.0,,,,,,,,,,,,,,
2021,06,14,09,02,00,319.2,,,,,,,,,,,,,,
2021,06,14,09,03,00,316.6,,,,,,,,,,,,,,
2021,06,14,09,04,00,329.7,,,,,,,,,,,,,,
2021,06,14,09,05,00,313.8,,,,,,,,,,,,,,
2021,06,14,09,06,00,328.3,,,,,,,,,,,,,,
2021,06,14,09,07,00,318.3,,,,,,,,,,,,,,
2021,06,14,09,08,00,330.8,,,,,,,,,,,,,,
2021,06,14,09,09,00,344.1,,,,,,,,,,,,,,
2021,06,14,09,10,00,348.2,,,,,,,,,,,,,,
2021,06,14,09,11,00,330.8,,,,,,,,,,,,,,
2021,06,14,09,12,00,365.0,,,,,,,,,,,,,,
2021,06,14,09,13,00,391.7,,,,,,,,,,,,,,
2021,06,14,09,14,00,351.5,,,,,,,,,,,,,,
2021,06,14,09,15,00,289.6,,,,,,,,,,,,,,
2021,06,14,09,16,00,278.8,,,,,,,,,,,,,,
2021,06,14,09,17,00,316.1,,,,,,,,,,,,,,
2021,06,14,09,18,00,291.9,,,,,,,,,,,,,,
2021,06,14,09,19,00,298.4,,,,,,,,,,,,,,
2021,06,14,09,20,00,266.5,,,,,,,,,,,,,,
2021,06,14,09,21,00,291.5,,,,,,,,,,,,,,
2021,06,14,09,22,00,259.4,,,,,,,,,,,,,,
2021,06,14,09,23,00,238.9,,,,,,,,,,,,,,
2021,06,14,09,24,00,243.9,,,,,,,,,,,,,,
2021,06,14,09,25,00,213.6,,,,,,,,,,,,,,
2021,06,14,09,26,00,162.8,,,,,,,,,,,,,,
2021,06,14,09,27,00,150.7,,,,,,,,,,,,,,
2021,06,14,09,28,00,205.2,,,,,,,,,,,,,,
2021,06,14,09,29,00,235.5,,,,,,,,,,,,,,
2021,06,14,09,30,00,252.7,,,,,,,,,,,,,,
2021,06,14,09,31,00,186.0,,,,,,,,,,,,,,
2021,06,14,09,32,00,194.5,,,,,,,,,,,,,,
2021,06,14,09,33,00,235.8,,,,,,,,,,,,,,
2021,06,14,09,34,00,176.6,,,,,,,,,,,,,,
2021,06,14,09,35,00,150.9,,,,,,,,,,,,,,
2021,06,14,09,36,00,170.7,,,,,,,,,,,,,,
2021,06,14,09,37,00,211.8,,,,,,,,,,,,,,
2021,06,14,09,38,00,196.9,,,,,,,,,,,,,,
2021,06,14,09,39,00,163.2,,,,,,,,,,,,,,
2021,06,14,09,40,00,164.0,,,,,,,,,,,,,,
2021,06,14,09,41,00,188.6,,,,,,,,,,,,,,
2021,06,14,09,42,00,194.0,,,,,,,,,,,,,,
2021,06,14,09,43,00,221.3,,,,,,,,,,,,,,
2021,06,14,09,44,00,242.3,,,,,,,,,,,,,,
2021,06,14,09,45,00,224.5,,,,,,,,,,,,,,
2021,06,14,09,46,00,203.6,,,,,,,,,,,,,,
2021,06,14,09,47,00,123.9,,,,,,,,,,,,,,
2021,06,14,09,48,00,113.9,,,,,,,,,,,,,,
2021,06,14,09,49,00,147.2,,,,,,,,,,,,,,
2021,06,14,09,50,00,136.2,,,,,,,,,,,,,,
2021,06,14,09,51,00,201.6,,,,,,,,,,,,,,
2021,06,14,09,52,00,267.9,,,,,,,,,,,,,,
2021,06,14,09,53,00,271.0,,,,,,,,,,,,,,
2021,06,14,09,54,00,271.7,,,,,,,,,,,,,,
2021,06,14,09,55,00,283.0,,,,,,,,,,,,,,
2021,06,14,09,56,00,292.7,,,,,,,,,,,,,,
2021,06,14,09,57,00,293.4,,,,,,,,,,,,,,
2021,06,14,09,58,00,283.9,,,,,,,,,,,,,,
2021,06,14,09,59,00,330.0,,,,,,,,,,,,,,
2021,06,14,10,00,00,308.9,,,,,,,,,,,,,,
2021,06,14,10,01,00,295.7,,,,,,,,,,,,,,
2021,06,14,10,02,00,301.5,,,,,,,,,,,,,,
2021,06,14,10,03,00,284.9,,,,,,,,,,,,,,
2021,06,14,10,04,00,294.9,,,,,,,,,,,,,,
2021,06,14,10,05,00,302.3,,,,,,,,,,,,,,
2021,06,14,10,06,00,335.2,,,,,,,,,,,,,,
2021,06,14,10,07,00,380.6,,,,,,,,,,,,,,
2021,06,14,10,08,00,392.7,,,,,,,,,,,,,,
2021,06,14,10,09,00,406.9,,,,,,,,,,,,,,
2021,06,14,10,10,00,398.6,,,,,,,,,,,,,,
2021,06,14,10,11,00,362.0,,,,,,,,,,,,,,
2021,06,14,10,12,00,341.9,,,,,,,,,,,,,,
2021,06,14,10,13,00,344.0,,,,,,,,,,,,,,
2021,06,14,10,14,00,325.7,,,,,,,,,,,,,,
2021,06,14,10,15,00,326.8,,,,,,,,,,,,,,
2021,06,14,10,16,00,312.0,,,,,,,,,,,,,,
2021,06,14,10,17,00,312.5,,,,,,,,,,,,,,
2021,06,14,10,18,00,339.1,,,,,,,,,,,,,,
2021,06,14,10,19,00,343.8,,,,,,,,,,,,,,
2021,06,14,10,20,00,342.8,,,,,,,,,,,,,,
2021,06,14,10,21,00,369.6,,,,,,,,,,,,,,
2021,06,14,10,22,00,345.9,,,,,,,,,,,,,,
2021,06,14,10,23,00,322.8,,,,,,,,,,,,,,
2021,06,14,10,24,00,291.6,,,,,,,,,,,,,,
2021,06,14,10,25,00,303.0,,,,,,,,,,,,,,
2021,06,14,10,26,00,305.5,,,,,,,,,,,,,,
2021,06,14,10,27,00,361.0,,,,,,,,,,,,,,
2021,06,14,10,28,00,351.1,,,,,,,,,,,,,,
2021,06,14,10,29,00,382.4,,,,,,,,,,,,,,
2021,06,14,10,30,00,432.7,,,,,,,,,,,,,,
2021,06,14,10,31,00,485.6,,,,,,,,,,,,,,
2021,06,14,10,32,00,353.6,,,,,,,,,,,,,,
2021,06,14,10,33,00,364.8,,,,,,,,,,,,,,
2021,06,14,10,34,00,357.8,,,,,,,,,,,,,,
2021,06,14,10,35,00,342.3,,,,,,,,,,,,,,
2021,06,14,10,36,00,360.6,,,,,,,,,,,,,,
2021,06,14,10,37,00,384.0,,,,,,,,,,,,,,
2021,06,14,10,38,00,370.4,,,,,,,,,,,,,,
2021,06,14,10,39,00,384.6,,,,,,,,,,,,,,
2021,06,14,10,40,00,427.0,,,,,,,,,,,,,,
2021,06,14,10,41,00,457.4,,,,,,,,,,,,,,
2021,06,14,10,42,00,412.3,,,,,,,,,,,,,,
2021,06,14,10,43,00,349.2,,,,,,,,,,,,,,
2021,06,14,10,44,00,329.6,,,,,,,,,,,,,,
2021,06,14,10,45,00,302.3,,,,,,,,,,,,,,
2021,06,14,10,46,00,261.7,,,,,,,,,,,,,,
2021,06,14,10,47,00,283.6,,,,,,,,,,,,,,
2021,06,14,10,48,00,280.0,,,,,,,,,,,,,,
2021,06,14,10,49,00,296.5,,,,,,,,,,,,,,
2021,06,14,10,50,00,279.9,,,,,,,,,,,,,,
2021,06,14,10,51,00,285.4,,,,,,,,,,,,,,
2021,06,14,10,52,00,301.5,,,,,,,,,,,,,,
2021,06,14,10,53,00,314.3,,,,,,,,,,,,,,
2021,06,14,10,54,00,322.9,,,,,,,,,,,,,,
2021,06,14,10,55,00,332.2,,,,,,,,,,,,,,
2021,06,14,10,56,00,312.1,,,,,,,,,,,,,,
2021,06,14,10,57,00,280.4,,,,,,,,,,,,,,
2021,06,14,10,58,00,276.6,,,,,,,,,,,,,,
2021,06,14,10,59,00,282.4,,,,,,,,,,,,,,
2021,06,14,11,00,00,311.5,,,,,,,,,,,,,,
2021,06,14,11,01,00,382.0,,,,,,,,,,,,,,
2021,06,14,11,02,00,384.4,,,,,,,,,,,,,,
2021,06,14,11,03,00,355.2,,,,,,,,,,,,,,
2021,06,14,11,04,00,329.4,,,,,,,,,,,,,,
2021,06,14,11,05,00,357.2,,,,,,,,,,,,,,
2021,06,14,11,06,00,360.8,,,,,,,,,,,,,,
2021,06,14,11,07,00,390.5,,,,,,,,,,,,,,
2021,06,14,11,08,00,399.5,,,,,,,,,,,,,,
2021,06,14,11,09,00,391.5,,,,,,,,,,,,,,
2021,06,14,11,10,00,358.2,,,,,,,,,,,,,,
2021,06,14,11,11,00,358.0,,,,,,,,,,,,,,
2021,06,14,11,12,00,365.4,,,,,,,,,,,,,,
2021,06,14,11,13,00,340.9,,,,,,,,,,,,,,
2021,06,14,11,14,00,352.3,,,,,,,,,,,,,,
2021,06,14,11,15,00,330.7,,,,,,,,,,,,,,
2021,06,14,11,16,00,348.1,,,,,,,,,,,,,,
2021,06,14,11,17,00,356.6,,,,,,,,,,,,,,
2021,06,14,11,18,00,338.1,,,,,,,,,,,,,,
2021,06,14,11,19,00,304.9,,,,,,,,,,,,,,
2021,06,14,11,20,00,299.2,,,,,,,,,,,,,,
2021,06,14,11,21,00,265.2,,,,,,,,,,,,,,
2021,06,14,11,22,00,285.7,,,,,,,,,,,,,,
2021,06,14,11,23,00,275.3,,,,,,,,,,,,,,
2021,06,14,11,24,00,311.1,,,,,,,,,,,,,,
2021,06,14,11,25,00,291.5,,,,,,,,,,,,,,
2021,06,14,11,26,00,297.8,,,,,,,,,,,,,,
2021,06,14,11,27,00,282.2,,,,,,,,,,,,,,
2021,06,14,11,28,00,268.0,,,,,,,,,,,,,,
2021,06,14,11,29,00,272.7,,,,,,,,,,,,,,
2021,06,14,11,30,00,276.5,,,,,,,,,,,,,,
2021,06,14,11,31,00,304.3,,,,,,,,,,,,,,
2021,06,14,11,32,00,312.3,,,,,,,,,,,,,,
2021,06,14,11,33,00,316.8,,,,,,,,,,,,,,
2021,06,14,11,34,00,305.5,,,,,,,,,,,,,,
2021,06,14,11,35,00,319.1,,,,,,,,,,,,,,
2021,06,14,11,36,00,302.0,,,,,,,,,,,,,,
2021,06,14,11,37,00,310.8,,,,,,,,,,,,,,
2021,06,14,11,38,00,324.9,,,,,,,,,,,,,,
2021,06,14,11,39,00,288.6,,,,,,,,,,,,,,
2021,06,14,11,40,00,285.3,,,,,,,,,,,,,,
2021,06,14,11,41,00,306.4,,,,,,,,,,,,,,
2021,06,14,11,42,00,307.3,,,,,,,,,,,,,,
2021,06,14,11,43,00,314.6,,,,,,,,,,,,,,
2021,06,14,11,44,00,316.6,,,,,,,,,,,,,,
2021,06,14,11,45,00,327.8,,,,,,,,,,,,,,
2021,06,14,11,46,00,362.6,,,,,,,,,,,,,,
2021,06,14,11,47,00,390.4,,,,,,,,,,,,,,
2021,06,14,11,48,00,390.8,,,,,,,,,,,,,,
2021,06,14,11,49,00,362.0,,,,,,,,,,,,,,
2021,06,14,11,50,00,372.8,,,,,,,,,,,,,,
2021,06,14,11,51,00,315.6,,,,,,,,,,,,,,
2021,06,14,11,52,00,323.4,,,,,,,,,,,,,,
2021,06,14,11,53,00,291.3,,,,,,,,,,,,,,
2021,06,14,11,54,00,284.1,,,,,,,,,,,,,,
2021,06,14,11,55,00,272.7,,,,,,,,,,,,,,
2021,06,14,11,56,00,297.6,,,,,,,,,,,,,,
2021,06,14,11,57,00,295.2,,,,,,,,,,,,,,
2021,06,14,11,58,00,285.7,,,,,,,,,,,,,,
2021,06,14,11,59,00,260.6,,,,,,,,,,,,,,
2021,06,14,12,00,00,271.9,,,,,,,,,,,,,,
2021,06,14,12,01,00,302.5,,,,,,,,,,,,,,
2021,06,14,12,02,00,328.4,,,,,,,,,,,,,,
2021,06,14,12,03,00,331.2,,,,,,,,,,,,,,
2021,06,14,12,04,00,313.5,,,,,,,,,,,,,,
2021,06,14,12,05,00,311.9,,,,,,,,,,,,,,
2021,06,14,12,06,00,319.9,,,,,,,,,,,,,,
2021,06,14,12,07,00,310.7,,,,,,,,,,,,,,
2021,06,14,12,08,00,324.0,,,,,,,,,,,,,,
2021,06,14,12,09,00,327.3,,,,,,,,,,,,,,
2021,06,14,12,10,00,321.3,,,,,,,,,,,,,,
2021,06,14,12,11,00,286.4,,,,,,,,,,,,,,
2021,06,14,12,12,00,307.1,,,,,,,,,,,,,,
2021,06,14,12,13,00,308.3,,,,,,,,,,,,,,
2021,06,14,12,14,00,333.9,,,,,,,,,,,,,,
2021,06,14,12,15,00,383.0,,,,,,,,,,,,,,
2021,06,14,12,16,00,390.3,,,,,,,,,,,,,,
2021,06,14,12,17,00,386.1,,,,,,,,,,,,,,
2021,06,14,12,18,00,396.2,,,,,,,,,,,,,,
2021,06,14,12,19,00,400.8,,,,,,,,,,,,,,
2021,06,14,12,20,00,388.3,,,,,,,,,,,,,,
2021,06,14,12,21,00,383.2,,,,,,,,,,,,,,
2021,06,14,12,22,00,359.7,,,,,,,,,,,,,,
2021,06,14,12,23,00,352.9,,,,,,,,,,,,,,
2021,06,14,12,24,00,329.3,,,,,,,,,,,,,,
2021,06,14,12,25,00,303.8,,,,,,,,,,,,,,
2021,06,14,12,26,00,262.4,,,,,,,,,,,,,,
2021,06,14,12,27,00,253.9,,,,,,,,,,,,,,
2021,06,14,12,28,00,286.6,,,,,,,,,,,,,,
2021,06,14,12,29,00,306.9,,,,,,,,,,,,,,
2021,06,14,12,30,00,270.3,,,,,,,,,,,,,,
2021,06,14,12,31,00,279.9,,,,,,,,,,,,,,
2021,06,14,12,32,00,300.0,,,,,,,,,,,,,,
2021,06,14,12,33,00,289.1,,,,,,,,,,,,,,
2021,06,14,12,34,00,271.5,,,,,,,,,,,,,,
2021,06,14,12,35,00,269.2,,,,,,,,,,,,,,
2021,06,14,12,36,00,248.1,,,,,,,,,,,,,,
2021,06,14,12,37,00,253.0,,,,,,,,,,,,,,
2021,06,14,12,38,00,264.0,,,,,,,,,,,,,,
2021,06,14,12,39,00,280.8,,,,,,,,,,,,,,
2021,06,14,12,40,00,272.7,,,,,,,,,,,,,,
2021,06,14,12,41,00,286.5,,,,,,,,,,,,,,
2021,06,14,12,42,00,278.3,,,,,,,,,,,,,,
2021,06,14,12,43,00,263.1,,,,,,,,,,,,,,
2021,06,14,12,44,00,268.1,,,,,,,,,,,,,,
2021,06,14,12,45,00,257.0,,,,,,,,,,,,,,
2021,06,14,12,46,00,240.0,,,,,,,,,,,,,,
2021,06,14,12,47,00,256.9,,,,,,,,,,,,,,
2021,06,14,12,48,00,307.6,,,,,,,,,,,,,,
2021,06,14,12,49,00,301.4,,,,,,,,,,,,,,
2021,06,14,12,50,00,266.7,,,,,,,,,,,,,,
2021,06,14,12,51,00,259.2,,,,,,,,,,,,,,
2021,06,14,12,52,00,276.2,,,,,,,,,,,,,,
2021,06,14,12,53,00,273.5,,,,,,,,,,,,,,
2021,06,14,12,54,00,259.3,,,,,,,,,,,,,,
2021,06,14,12,55,00,264.6,,,,,,,,,,,,,,
2021,06,14,12,56,00,245.5,,,,,,,,,,,,,,
2021,06,14,12,57,00,242.7,,,,,,,,,,,,,,
2021,06,14,12,58,00,240.5,,,,,,,,,,,,,,
2021,06,14,12,59,00,259.3,,,,,,,,,,,,,,
2021,06,14,13,00,00,265.0,,,,,,,,,,,,,,
2021,06,14,13,01,00,304.9,,,,,,,,,,,,,,
2021,06,14,13,02,00,290.8,,,,,,,,,,,,,,
2021,06,14,13,03,00,254.6,,,,,,,,,,,,,,
2021,06,14,13,04,00,270.7,,,,,,,,,,,,,,
2021,06,14,13,05,00,286.5,,,,,,,,,,,,,,
2021,06,14,13,06,00,303.7,,,,,,,,,,,,,,
2021,06,14,13,07,00,304.0,,,,,,,,,,,,,,
2021,06,14,13,08,00,309.5,,,,,,,,,,,,,,
2021,06,14,13,09,00,301.7,,,,,,,,,,,,,,
2021,06,14,13,10,00,252.9,,,,,,,,,,,,,,
2021,06,14,13,11,00,269.4,,,,,,,,,,,,,,
2021,06,14,13,12,00,297.9,,,,,,,,,,,,,,
2021,06,14,13,13,00,304.1,,,,,,,,,,,,,,
2021,06,14,13,14,00,251.5,,,,,,,,,,,,,,
2021,06,14,13,15,00,290.0,,,,,,,,,,,,,,
2021,06,14,13,16,00,277.4,,,,,,,,,,,,,,
2021,06,14,13,17,00,269.2,,,,,,,,,,,,,,
2021,06,14,13,18,00,300.8,,,,,,,,,,,,,,
2021,06,14,13,19,00,350.3,,,,,,,,,,,,,,
2021,06,14,13,20,00,318.3,,,,,,,,,,,,,,
2021,06,14,13,21,00,340.5,,,,,,,,,,,,,,
2021,06,14,13,22,00,280.6,,,,,,,,,,,,,,
2021,06,14,13,23,00,247.8,,,,,,,,,,,,,,
2021,06,14,13,24,00,256.5,,,,,,,,,,,,,,
2021,06,14,13,25,00,254.6,,,,,,,,,,,,,,
2021,06,14,13,26,00,271.6,,,,,,,,,,,,,,
2021,06,14,13,27,00,251.2,,,,,,,,,,,,,,
2021,06,14,13,28,00,252.1,,,,,,,,,,,,,,
2021,06,14,13,29,00,271.3,,,,,,,,,,,,,,
2021,06,14,13,30,00,268.7,,,,,,,,,,,,,,
2021,06,14,13,31,00,272.1,,,,,,,,,,,,,,
2021,06,14,13,32,00,251.8,,,,,,,,,,,,,,
2021,06,14,13,33,00,246.0,,,,,,,,,,,,,,
2021,06,14,13,34,00,232.5,,,,,,,,,,,,,,
2021,06,14,13,35,00,217.0,,,,,,,,,,,,,,
2021,06,14,13,36,00,227.4,,,,,,,,,,,,,,
2021,06,14,13,37,00,242.9,,,,,,,,,,,,,,
2021,06,14,13,38,00,280.1,,,,,,,,,,,,,,
2021,06,14,13,39,00,277.1,,,,,,,,,,,,,,
2021,06,14,13,40,00,219.1,,,,,,,,,,,,,,
2021,06,14,13,41,00,237.1,,,,,,,,,,,,,,
2021,06,14,13,42,00,239.9,,,,,,,,,,,,,,
2021,06,14,13,43,00,281.6,,,,,,,,,,,,,,
2021,06,14,13,44,00,254.2,,,,,,,,,,,,,,
2021,06,14,13,45,00,242.1,,,,,,,,,,,,,,
2021,06,14,13,46,00,280.1,,,,,,,,,,,,,,
2021,06,14,13,47,00,263.4,,,,,,,,,,,,,,
2021,06,14,13,48,00,287.6,,,,,,,,,,,,,,
2021,06,14,13,49,00,281.8,,,,,,,,,,,,,,
2021,06,14,13,50,00,274.2,,,,,,,,,,,,,,
2021,06,14,13,51,00,279.2,,,,,,,,,,,,,,
2021,06,14,13,52,00,294.1,,,,,,,,,,,,,,
2021,06,14,13,53,00,330.7,,,,,,,,,,,,,,
2021,06,14,13,54,00,300.5,,,,,,,,,,,,,,
2021,06,14,13,55,00,292.3,,,,,,,,,,,,,,
2021,06,14,13,56,00,295.6,,,,,,,,,,,,,,
2021,06,14,13,57,00,252.1,,,,,,,,,,,,,,
2021,06,14,13,58,00,258.0,,,,,,,,,,,,,,
2021,06,14,13,59,00,271.5,,,,,,,,,,,,,,
2021,06,14,14,00,00,242.9,,,,,,,,,,,,,,
2021,06,14,14,01,00,270.0,,,,,,,,,,,,,,
2021,06,14,14,02,00,274.6,,,,,,,,,,,,,,
2021,06,14,14,03,00,277.7,,,,,,,,,,,,,,
2021,06,14,14,04,00,261.1,,,,,,,,,,,,,,
2021,06,14,14,05,00,243.4,,,,,,,,,,,,,,
2021,06,14,14,06,00,267.0,,,,,,,,,,,,,,
2021,06,14,14,07,00,296.0,,,,,,,,,,,,,,
2021,06,14,14,08,00,303.5,,,,,,,,,,,,,,
2021,06,14,14,09,00,275.1,,,,,,,,,,,,,,
2021,06,14,14,10,00,269.3,,,,,,,,,,,,,,
2021,06,14,14,11,00,278.5,,,,,,,,,,,,,,
2021,06,14,14,12,00,284.4,,,,,,,,,,,,,,
2021,06,14,14,13,00,302.8,,,,,,,,,,,,,,
2021,06,14,14,14,00,295.9,,,,,,,,,,,,,,
2021,06,14,14,15,00,293.5,,,,,,,,,,,,,,
2021,06,14,14,16,00,304.8,,,,,,,,,,,,,,
2021,06,14,14,17,00,300.8,,,,,,,,,,,,,,
2021,06,14,14,18,00,279.4,,,,,,,,,,,,,,
2021,06,14,14,19,00,289.5,,,,,,,,,,,,,,
2021,06,14,14,20,00,319.7,,,,,,,,,,,,,,
2021,06,14,14,21,00,319.7,,,,,,,,,,,,,,
2021,06,14,14,22,00,363.4,,,,,,,,,,,,,,
2021,06,14,14,23,00,381.1,,,,,,,,,,,,,,
2021,06,14,14,24,00,413.8,,,,,,,,,,,,,,
2021,06,14,14,25,00,405.5,,,,,,,,,,,,,,
2021,06,14,14,26,00,375.1,,,,,,,,,,,,,,
2021,06,14,14,27,00,353.8,,,,,,,,,,,,,,
2021,06,14,14,28,00,351.2,,,,,,,,,,,,,,
2021,06,14,14,29,00,369.6,,,,,,,,,,,,,,
2021,06,14,14,30,00,390.8,,,,,,,,,,,,,,
2021,06,14,14,31,00,376.5,,,,,,,,,,,,,,
2021,06,14,14,32,00,367.0,,,,,,,,,,,,,,
2021,06,14,14,33,00,317.7,,,,,,,,,,,,,,
2021,06,14,14,34,00,317.6,,,,,,,,,,,,,,
2021,06,14,14,35,00,309.6,,,,,,,,,,,,,,
2021,06,14,14,36,00,298.8,,,,,,,,,,,,,,
2021,06,14,14,37,00,291.9,,,,,,,,,,,,,,
2021,06,14,14,38,00,316.9,,,,,,,,,,,,,,
2021,06,14,14,39,00,328.5,,,,,,,,,,,,,,
2021,06,14,14,40,00,346.7,,,,,,,,,,,,,,
2021,06,14,14,41,00,327.8,,,,,,,,,,,,,,
2021,06,14,14,42,00,317.2,,,,,,,,,,,,,,
2021,06,14,14,43,00,308.6,,,,,,,,,,,,,,
