2020,10,28,07,32,00,223.9,,,,,,,,,,,,,,
2020,10,28,07,33,00,241.2,,,,,,,,,,,,,,
2020,10,28,07,34,00,266.1,,,,,,,,,,,,,,
2020,10,28,07,35,00,242.9,,,,,,,,,,,,,,
2020,10,28,07,36,00,224.0,,,,,,,,,,,,,,
2020,10,28,07,37,00,211.4,,,,,,,,,,,,,,
2020,10,28,07,38,00,240.5,,,,,,,,,,,,,,
2020,10,28,07,39,00,220.1,,,,,,,,,,,,,,
2020,10,28,07,40,00,235.5,,,,,,,,,,,,,,
2020,10,28,07,41,00,271.6,,,,,,,,,,,,,,
2020,10,28,07,42,00,260.1,,,,,,,,,,,,,,
2020,10,28,07,43,00,270.4,,,,,,,,,,,,,,
2020,10,28,07,44,00,258.3,,,,,,,,,,,,,,
2020,10,28,07,45,00,192.1,,,,,,,,,,,,,,
2020,10,28,07,46,00,209.5,,,,,,,,,,,,,,
2020,10,28,07,47,00,245.1,,,,,,,,,,,,,,
2020,10,28,07,48,00,241.2,,,,,,,,,,,,,,
2020,10,28,07,49,00,222.6,,,,,,,,,,,,,,
2020,10,28,07,50,00,205.7,,,,,,,,,,,,,,
2020,10,28,07,51,00,190.9,,,,,,,,,,,,,,
2020,10,28,07,52,00,186.2,,,,,,,,,,,,,,
2020,10,28,07,53,00,244.8,,,,,,,,,,,,,,
2020,10,28,07,54,00,256.0,,,,,,,,,,,,,,
2020,10,28,07,55,00,262.1,,,,,,,,,,,,,,
2020,10,28,07,56,00,301.4,,,,,,,,,,,,,,
2020,10,28,07,57,00,293.6,,,,,,,,,,,,,,
2020,10,28,07,58,00,277.8,,,,,,,,,,,,,,
2020,10,28,07,59,00,251.7,,,,,,,,,,,,,,
2020,10,28,08,00,00,228.1,,,,,,,,,,,,,,
2020,10,28,08,01,00,226.7,,,,,,,,,,,,,,
2020,10,28,08,02,00,177.8,,,,,,,,,,,,,,
2020,10,28,08,03,00,157.0,,,,,,,,,,,,,,
2020,10,28,08,04,00,159.8,,,,,,,,,,,,,,
2020,10,28,08,05,00,205.1,,,,,,,,,,,,,,
2020,10,28,08,06,00,207.7,,,,,,,,,,,,,,
2020,10,28,08,07,00,162.3,,,,,,,,,,,,,,
2020,10,28,08,08,00,171.9,,,,,,,,,,,,,,
2020,10,28,08,09,00,176.4,,,,,,,,,,,,,,
2020,10,28,08,10,00,191.7,,,,,,,,,,,,,,
2020,10,28,08,11,00,187.8,,,,,,,,,,,,,,
2020,10,28,08,12,00,176.5,,,,,,,,,,,,,,
2020,10,28,08,13,00,212.3,,,,,,,,,,,,,,
2020,10,28,08,14,00,236.9,,,,,,,,,,,,,,
2020,10,28,08,15,00,216.9,,,,,,,,,,,,,,
2020,10,28,08,16,00,204.5,,,,,,,,,,,,,,
2020,10,28,08,17,00,231.9,,,,,,,,,,,,,,
2020,10,28,08,18,00,255.3,,,,,,,,,,,,,,
2020,10,28,08,19,00,231.5,,,,,,,,,,,,,,
2020,10,28,08,20,00,213.4,,,,,,,,,,,,,,
2020,10,28,08,21,00,200.2,,,,,,,,,,,,,,
2020,10,28,08,22,00,216.4,,,,,,,,,,,,,,
2020,10,28,08,23,00,251.3,,,,,,,,,,,,,,
2020,10,28,08,24,00,252.2,,,,,,,,,,,,,,
2020,10,28,08,25,00,238.4,,,,,,,,,,,,,,
2020,10,28,08,26,00,247.6,,,,,,,,,,,,,,
2020,10,28,08,27,00,246.9,,,,,,,,,,,,,,
2020,10,28,08,28,00,262.3,,,,,,,,,,,,,,
2020,10,28,08,29,00,264.7,,,,,,,,,,,,,,
2020,10,28,08,30,00,214.0,,,,,,,,,,,,,,
2020,10,28,08,31,00,216.1,,,,,,,,,,,,,,
2020,10,28,08,32,00,250.1,,,,,,,,,,,,,,
2020,10,28,08,33,00,255.9,,,,,,,,,,,,,,
2020,10,28,08,34,00,268.8,,,,,,,,,,,,,,
2020,10,28,08,35,00,213.6,,,,,,,,,,,,,,
2020,10,28,08,36,00,214.4,,,,,,,,,,,,,,
2020,10,28,08,37,00,259.9,,,,,,,,,,,,,,
2020,10,28,08,38,00,254.5,,,,,,,,,,,,,,
2020,10,28,08,39,00,244.8,,,,,,,,,,,,,,
2020,10,28,08,40,00,282.5,,,,,,,,,,,,,,
2020,10,28,08,41,00,257.5,,,,,,,,,,,,,,
2020,10,28,08,42,00,281.1,,,,,,,,,,,,,,
2020,10,28,08,43,00,242.1,,,,,,,,,,,,,,
2020,10,28,08,44,00,274.5,,,,,,,,,,,,,,
2020,10,28,08,45,00,339.1,,,,,,,,,,,,,,
2020,10,28,08,46,00,318.9,,,,,,,,,,,,,,
2020,10,28,08,47,00,322.4,,,,,,,,,,,,,,
2020,10,28,08,48,00,266.8,,,,,,,,,,,,,,
2020,10,28,08,49,00,244.0,,,,,,,,,,,,,,
2020,10,28,08,50,00,229.1,,,,,,,,,,,,,,
2020,10,28,08,51,00,256.0,,,,,,,,,,,,,,
2020,10,28,08,52,00,281.0,,,,,,,,,,,,,,
2020,10,28,08,53,00,276.2,,,,,,,,,,,,,,
2020,10,28,08,54,00,358.3,,,,,,,,,,,,,,
2020,10,28,08,55,00,384.5,,,,,,,,,,,,,,
2020,10,28,08,56,00,352.8,,,,,,,,,,,,,,
2020,10,28,08,57,00,332.7,,,,,,,,,,,,,,
2020,10,28,08,58,00,355.8,,,,,,,,,,,,,,
2020,10,28,08,59,00,367.0,,,,,,,,,,,,,,
2020,10,28,09,00,00,388.4,,,,,,,,,,,,,,
2020,10,28,09,01,00,418.7,,,,,,,,,,,,,,
2020,10,28,09,02,00,401.5,,,,,,,,,,,,,,
2020,10,28,09,03,00,292.7,,,,,,,,,,,,,,
2020,10,28,09,04,00,281.0,,,,,,,,,,,,,,
2020,10,28,09,05,00,309.1,,,,,,,,,,,,,,
2020,10,28,09,06,00,319.8,,,,,,,,,,,,,,
2020,10,28,09,07,00,334.3,,,,,,,,,,,,,,
2020,10,28,09,08,00,385.9,,,,,,,,,,,,,,
2020,10,28,09,09,00,,,,,,,,,,,,,,,
2020,10,28,09,10,00,,,,,,,,,,,,,,,
2020,10,28,09,11,00,361.5,,,,,,,,,,,,,,
2020,10,28,09,12,00,365.4,,,,,,,,,,,,,,
2020,10,28,09,13,00,390.2,,,,,,,,,,,,,,
2020,10,28,09,14,00,394.9,,,,,,,,,,,,,,
2020,10,28,09,15,00,,,,,,,,,,,,,,,
2020,10,28,09,16,00,,,,,,,,,,,,,,,
2020,10,28,09,17,00,300.8,,,,,,,,,,,,,,
2020,10,28,09,18,00,347.1,,,,,,,,,,,,,,
2020,10,28,09,19,00,324.7,,,,,,,,,,,,,,
2020,10,28,09,20,00,325.2,,,,,,,,,,,,,,
2020,10,28,09,21,00,341.1,,,,,,,,,,,,,,
2020,10,28,09,22,00,336.6,,,,,,,,,,,,,,
2020,10,28,09,23,00,349.6,,,,,,,,,,,,,,
2020,10,28,09,24,00,320.4,,,,,,,,,,,,,,
2020,10,28,09,25,00,345.8,,,,,,,,,,,,,,
2020,10,28,09,26,00,298.6,,,,,,,,,,,,,,
2020,10,28,09,27,00,322.9,,,,,,,,,,,,,,
2020,10,28,09,28,00,316.9,,,,,,,,,,,,,,
2020,10,28,09,29,00,314.1,,,,,,,,,,,,,,
2020,10,28,09,30,00,294.1,,,,,,,,,,,,,,
2020,10,28,09,31,00,302.9,,,,,,,,,,,,,,
2020,10,28,09,32,00,323.3,,,,,,,,,,,,,,
2020,10,28,09,33,00,263.7,,,,,,,,,,,,,,
2020,10,28,09,34,00,281.1,,,,,,,,,,,,,,
2020,10,28,09,35,00,261.0,,,,,,,,,,,,,,
2020,10,28,09,36,00,230.6,,,,,,,,,,,,,,
2020,10,28,09,37,00,,,,,,,,,,,,,,,
2020,10,28,09,38,00,,,,,,,,,,,,,,,
2020,10,28,09,39,00,267.0,,,,,,,,,,,,,,
2020,10,28,09,40,00,252.8,,,,,,,,,,,,,,
2020,10,28,09,41,00,259.9,,,,,,,,,,,,,,
2020,10,28,09,42,00,249.9,,,,,,,,,,,,,,
2020,10,28,09,43,00,213.7,,,,,,,,,,,,,,
2020,10,28,09,44,00,238.0,,,,,,,,,,,,,,
2020,10,28,09,45,00,251.9,,,,,,,,,,,,,,
2020,10,28,09,46,00,297.3,,,,,,,,,,,,,,
2020,10,28,09,47,00,284.9,,,,,,,,,,,,,,
2020,10,28,09,48,00,299.1,,,,,,,,,,,,,,
2020,10,28,09,49,00,314.0,,,,,,,,,,,,,,
2020,10,28,09,50,00,283.3,,,,,,,,,,,,,,
2020,10,28,09,51,00,263.3,,,,,,,,,,,,,,
2020,10,28,09,52,00,285.8,,,,,,,,,,,,,,
2020,10,28,09,53,00,268.4,,,,,,,,,,,,,,
2020,10,28,09,54,00,287.3,,,,,,,,,,,,,,
2020,10,28,09,55,00,351.0,,,,,,,,,,,,,,
2020,10,28,09,56,00,336.1,,,,,,,,,,,,,,
2020,10,28,09,57,00,309.2,,,,,,,,,,,,,,
2020,10,28,09,58,00,328.0,,,,,,,,,,,,,,
2020,10,28,09,59,00,345.9,,,,,,,,,,,,,,
2020,10,28,10,00,00,295.9,,,,,,,,,,,,,,
2020,10,28,10,01,00,315.1,,,,,,,,,,,,,,
2020,10,28,10,02,00,335.1,,,,,,,,,,,,,,
2020,10,28,10,03,00,325.7,,,,,,,,,,,,,,
2020,10,28,10,04,00,336.7,,,,,,,,,,,,,,
2020,10,28,10,05,00,359.5,,,,,,,,,,,,,,
2020,10,28,10,06,00,362.0,,,,,,,,,,,,,,
2020,10,28,10,07,00,331.4,,,,,,,,,,,,,,
2020,10,28,10,08,00,316.7,,,,,,,,,,,,,,
2020,10,28,10,09,00,320.3,,,,,,,,,,,,,,
2020,10,28,10,10,00,262.1,,,,,,,,,,,,,,
2020,10,28,10,11,00,246.2,,,,,,,,,,,,,,
2020,10,28,10,12,00,231.0,,,,,,,,,,,,,,
2020,10,28,10,13,00,210.7,,,,,,,,,,,,,,
2020,10,28,10,14,00,241.0,,,,,,,,,,,,,,
2020,10,28,10,15,00,273.5,,,,,,,,,,,,,,
2020,10,28,10,16,00,274.8,,,,,,,,,,,,,,
2020,10,28,10,17,00,277.2,,,,,,,,,,,,,,
2020,10,28,10,18,00,291.8,,,,,,,,,,,,,,
2020,10,28,10,19,00,308.7,,,,,,,,,,,,,,
2020,10,28,10,20,00,364.8,,,,,,,,,,,,,,
2020,10,28,10,21,00,361.3,,,,,,,,,,,,,,
2020,10,28,10,22,00,277.4,,,,,,,,,,,,,,
2020,10,28,10,23,00,287.7,,,,,,,,,,,,,,
2020,10,28,10,24,00,254.5,,,,,,,,,,,,,,
2020,10,28,10,25,00,267.8,,,,,,,,,,,,,,
2020,10,28,10,26,00,260.5,,,,,,,,,,,,,,
2020,10,28,10,27,00,244.7,,,,,,,,,,,,,,
2020,10,28,10,28,00,256.2,,,,,,,,,,,,,,
2020,10,28,10,29,00,282.5,,,,,,,,,,,,,,
2020,10,28,10,30,00,283.9,,,,,,,,,,,,,,
2020,10,28,10,31,00,304.9,,,,,,,,,,,,,,
2020,10,28,10,32,00,317.1,,,,,,,,,,,,,,
2020,10,28,10,33,00,289.4,,,,,,,,,,,,,,
2020,10,28,10,34,00,273.7,,,,,,,,,,,,,,
2020,10,28,10,35,00,277.7,,,,,,,,,,,,,,
2020,10,28,10,36,00,306.8,,,,,,,,,,,,,,
2020,10,28,10,37,00,303.3,,,,,,,,,,,,,,
2020,10,28,10,38,00,272.1,,,,,,,,,,,,,,
2020,10,28,10,39,00,216.8,,,,,,,,,,,,,,
2020,10,28,10,40,00,190.3,,,,,,,,,,,,,,
2020,10,28,10,41,00,223.4,,,,,,,,,,,,,,
2020,10,28,10,42,00,223.1,,,,,,,,,,,,,,
2020,10,28,10,43,00,173.9,,,,,,,,,,,,,,
2020,10,28,10,44,00,181.2,,,,,,,,,,,,,,
2020,10,28,10,45,00,194.8,,,,,,,,,,,,,,
2020,10,28,10,46,00,240.9,,,,,,,,,,,,,,
2020,10,28,10,47,00,322.5,,,,,,,,,,,,,,
2020,10,28,10,48,00,361.5,,,,,,,,,,,,,,
2020,10,28,10,49,00,337.5,,,,,,,,,,,,,,
2020,10,28,10,50,00,297.8,,,,,,,,,,,,,,
2020,10,28,10,51,00,315.7,,,,,,,,,,,,,,
2020,10,28,10,52,00,308.1,,,,,,,,,,,,,,
2020,10,28,10,53,00,293.2,,,,,,,,,,,,,,
2020,10,28,10,54,00,290.7,,,,,,,,,,,,,,
2020,10,28,10,55,00,301.8,,,,,,,,,,,,,,
2020,10,28,10,56,00,327.0,,,,,,,,,,,,,,
2020,10,28,10,57,00,335.9,,,,,,,,,,,,,,
2020,10,28,10,58,00,327.0,,,,,,,,,,,,,,
2020,10,28,10,59,00,326.9,,,,,,,,,,,,,,
2020,10,28,11,00,00,308.4,,,,,,,,,,,,,,
2020,10,28,11,01,00,319.1,,,,,,,,,,,,,,
2020,10,28,11,02,00,298.5,,,,,,,,,,,,,,
2020,10,28,11,03,00,267.9,,,,,,,,,,,,,,
2020,10,28,11,04,00,254.8,,,,,,,,,,,,,,
2020,10,28,11,05,00,258.1,,,,,,,,,,,,,,
2020,10,28,11,06,00,288.4,,,,,,,,,,,,,,
2020,10,28,11,07,00,282.8,,,,,,,,,,,,,,
2020,10,28,11,08,00,267.6,,,,,,,,,,,,,,
2020,10,28,11,09,00,274.9,,,,,,,,,,,,,,
2020,10,28,11,10,00,284.3,,,,,,,,,,,,,,
2020,10,28,11,11,00,299.3,,,,,,,,,,,,,,
2020,10,28,11,12,00,285.8,,,,,,,,,,,,,,
2020,10,28,11,13,00,263.7,,,,,,,,,,,,,,
2020,10,28,11,14,00,269.5,,,,,,,,,,,,,,
2020,10,28,11,15,00,272.0,,,,,,,,,,,,,,
2020,10,28,11,16,00,265.7,,,,,,,,,,,,,,
2020,10,28,11,17,00,302.5,,,,,,,,,,,,,,
2020,10,28,11,18,00,281.3,,,,,,,,,,,,,,
2020,10,28,11,19,00,304.4,,,,,,,,,,,,,,
2020,10,28,11,20,00,327.5,,,,,,,,,,,,,,
2020,10,28,11,21,00,326.9,,,,,,,,,,,,,,
2020,10,28,11,22,00,305.4,,,,,,,,,,,,,,
2020,10,28,11,23,00,303.8,,,,,,,,,,,,,,
2020,10,28,11,24,00,310.4,,,,,,,,,,,,,,
2020,10,28,11,25,00,321.5,,,,,,,,,,,,,,
2020,10,28,11,26,00,330.4,,,,,,,,,,,,,,
2020,10,28,11,27,00,361.5,,,,,,,,,,,,,,
2020,10,28,11,28,00,330.3,,,,,,,,,,,,,,
2020,10,28,11,29,00,340.8,,,,,,,,,,,,,,
2020,10,28,11,30,00,357.4,,,,,,,,,,,,,,
2020,10,28,11,31,00,350.2,,,,,,,,,,,,,,
2020,10,28,11,32,00,324.5,,,,,,,,,,,,,,
2020,10,28,11,33,00,302.8,,,,,,,,,,,,,,
2020,10,28,11,34,00,261.1,,,,,,,,,,,,,,
2020,10,28,11,35,00,253.1,,,,,,,,,,,,,,
2020,10,28,11,36,00,309.1,,,,,,,,,,,,,,
2020,10,28,11,37,00,344.8,,,,,,,,,,,,,,
2020,10,28,11,38,00,276.3,,,,,,,,,,,,,,
2020,10,28,11,39,00,270.6,,,,,,,,,,,,,,
2020,10,28,11,40,00,347.7,,,,,,,,,,,,,,
2020,10,28,11,41,00,356.0,,,,,,,,,,,,,,
2020,10,28,11,42,00,300.0,,,,,,,,,,,,,,
2020,10,28,11,43,00,294.3,,,,,,,,,,,,,,
2020,10,28,11,44,00,,,,,,,,,,,,,,,
2020,10,28,11,45,00,,,,,,,,,,,,,,,
2020,10,28,11,46,00,288.2,,,,,,,,,,,,,,
2020,10,28,11,47,00,319.4,,,,,,,,,,,,,,
2020,10,28,11,48,00,344.4,,,,,,,,,,,,,,
2020,10,28,11,49,00,308.8,,,,,,,,,,,,,,
2020,10,28,11,50,00,275.5,,,,,,,,,,,,,,
2020,10,28,11,51,00,286.7,,,,,,,,,,,,,,
2020,10,28,11,52,00,283.3,,,,,,,,,,,,,,
2020,10,28,11,53,00,259.8,,,,,,,,,,,,,,
2020,10,28,11,54,00,294.4,,,,,,,,,,,,,,
2020,10,28,11,55,00,334.9,,,,,,,,,,,,,,
2020,10,28,11,56,00,329.1,,,,,,,,,,,,,,
2020,10,28,11,57,00,309.8,,,,,,,,,,,,,,
2020,10,28,11,58,00,315.2,,,,,,,,,,,,,,
2020,10,28,11,59,00,348.3,,,,,,,,,,,,,,
2020,10,28,12,00,00,348.3,,,,,,,,,,,,,,
2020,10,28,12,01,00,331.9,,,,,,,,,,,,,,
2020,10,28,12,02,00,273.5,,,,,,,,,,,,,,
2020,10,28,12,03,00,269.3,,,,,,,,,,,,,,
2020,10,28,12,04,00,267.7,,,,,,,,,,,,,,
2020,10,28,12,05,00,267.3,,,,,,,,,,,,,,
2020,10,28,12,06,00,264.0,,,,,,,,,,,,,,
2020,10,28,12,07,00,289.7,,,,,,,,,,,,,,
2020,10,28,12,08,00,277.5,,,,,,,,,,,,,,
2020,10,28,12,09,00,253.4,,,,,,,,,,,,,,
2020,10,28,12,10,00,251.4,,,,,,,,,,,,,,
2020,10,28,12,11,00,248.0,,,,,,,,,,,,,,
2020,10,28,12,12,00,254.7,,,,,,,,,,,,,,
2020,10,28,12,13,00,317.4,,,,,,,,,,,,,,
2020,10,28,12,14,00,285.6,,,,,,,,,,,,,,
2020,10,28,12,15,00,295.8,,,,,,,,,,,,,,
2020,10,28,12,16,00,317.6,,,,,,,,,,,,,,
2020,10,28,12,17,00,288.9,,,,,,,,,,,,,,
2020,10,28,12,18,00,274.1,,,,,,,,,,,,,,
2020,10,28,12,19,00,287.9,,,,,,,,,,,,,,
2020,10,28,12,20,00,284.7,,,,,,,,,,,,,,
2020,10,28,12,21,00,297.3,,,,,,,,,,,,,,
2020,10,28,12,22,00,267.7,,,,,,,,,,,,,,
2020,10,28,12,23,00,258.3,,,,,,,,,,,,,,
2020,10,28,12,24,00,309.6,,,,,,,,,,,,,,
2020,10,28,12,25,00,346.4,,,,,,,,,,,,,,
2020,10,28,12,26,00,352.0,,,,,,,,,,,,,,
2020,10,28,12,27,00,362.9,,,,,,,,,,,,,,
2020,10,28,12,28,00,373.1,,,,,,,,,,,,,,
2020,10,28,12,29,00,341.2,,,,,,,,,,,,,,
2020,10,28,12,30,00,307.2,,,,,,,,,,,,,,
2020,10,28,12,31,00,313.9,,,,,,,,,,,,,,
2020,10,28,12,32,00,327.6,,,,,,,,,,,,,,
2020,10,28,12,33,00,285.2,,,,,,,,,,,,,,
2020,10,28,12,34,00,273.8,,,,,,,,,,,,,,
2020,10,28,12,35,00,284.6,,,,,,,,,,,,,,
2020,10,28,12,36,00,340.8,,,,,,,,,,,,,,
2020,10,28,12,37,00,357.9,,,,,,,,,,,,,,
2020,10,28,12,38,00,338.8,,,,,,,,,,,,,,
2020,10,28,12,39,00,375.8,,,,,,,,,,,,,,
2020,10,28,12,40,00,343.3,,,,,,,,,,,,,,
2020,10,28,12,41,00,284.7,,,,,,,,,,,,,,
2020,10,28,12,42,00,350.3,,,,,,,,,,,,,,
2020,10,28,12,43,00,390.9,,,,,,,,,,,,,,
2020,10,28,12,44,00,398.7,,,,,,,,,,,,,,
2020,10,28,12,45,00,427.1,,,,,,,,,,,,,,
2020,10,28,12,46,00,434.3,,,,,,,,,,,,,,
2020,10,28,12,47,00,419.0,,,,,,,,,,,,,,
2020,10,28,12,48,00,416.6,,,,,,,,,,,,,,
2020,10,28,12,49,00,393.1,,,,,,,,,,,,,,
2020,10,28,12,50,00,370.7,,,,,,,,,,,,,,
2020,10,28,12,51,00,331.4,,,,,,,,,,,,,,
2020,10,28,12,52,00,325.3,,,,,,,,,,,,,,
2020,10,28,12,53,00,361.5,,,,,,,,,,,,,,
2020,10,28,12,54,00,348.6,,,,,,,,,,,,,,
2020,10,28,12,55,00,326.2,,,,,,,,,,,,,,
2020,10,28,12,56,00,297.0,,,,,,,,,,,,,,
2020,10,28,12,57,00,308.6,,,,,,,,,,,,,,
2020,10,28,12,58,00,341.2,,,,,,,,,,,,,,
2020,10,28,12,59,00,341.5,,,,,,,,,,,,,,
2020,10,28,13,00,00,304.4,,,,,,,,,,,,,,
2020,10,28,13,01,00,321.5,,,,,,,,,,,,,,
2020,10,28,13,02,00,366.2,,,,,,,,,,,,,,
2020,10,28,13,03,00,333.2,,,,,,,,,,,,,,
2020,10,28,13,04,00,299.9,,,,,,,,,,,,,,
2020,10,28,13,05,00,304.3,,,,,,,,,,,,,,
2020,10,28,13,06,00,299.2,,,,,,,,,,,,,,
2020,10,28,13,07,00,274.8,,,,,,,,,,,,,,
2020,10,28,13,08,00,268.5,,,,,,,,,,,,,,
2020,10,28,13,09,00,246.8,,,,,,,,,,,,,,
2020,10,28,13,10,00,233.4,,,,,,,,,,,,,,
2020,10,28,13,11,00,224.7,,,,,,,,,,,,,,
2020,10,28,13,12,00,213.1,,,,,,,,,,,,,,
2020,10,28,13,13,00,229.7,,,,,,,,,,,,,,
2020,10,28,13,14,00,227.9,,,,,,,,,,,,,,
2020,10,28,13,15,00,211.0,,,,,,,,,,,,,,
2020,10,28,13,16,00,212.9,,,,,,,,,,,,,,
2020,10,28,13,17,00,234.5,,,,,,,,,,,,,,
2020,10,28,13,18,00,270.1,,,,,,,,,,,,,,
2020,10,28,13,19,00,269.3,,,,,,,,,,,,,,
2020,10,28,13,20,00,265.6,,,,,,,,,,,,,,
2020,10,28,13,21,00,295.1,,,,,,,,,,,,,,
2020,10,28,13,22,00,315.1,,,,,,,,,,,,,,
2020,10,28,13,23,00,288.3,,,,,,,,,,,,,,
2020,10,28,13,24,00,301.6,,,,,,,,,,,,,,
2020,10,28,13,25,00,310.2,,,,,,,,,,,,,,
2020,10,28,13,26,00,319.7,,,,,,,,,,,,,,
2020,10,28,13,27,00,308.7,,,,,,,,,,,,,,
2020,10,28,13,28,00,340.8,,,,,,,,,,,,,,
2020,10,28,13,29,00,323.7,,,,,,,,,,,,,,
2020,10,28,13,30,00,306.0,,,,,,,,,,,,,,
2020,10,28,13,31,00,281.7,,,,,,,,,,,,,,
2020,10,28,13,32,00,248.5,,,,,,,,,,,,,,
2020,10,28,13,33,00,242.7,,,,,,,,,,,,,,
2020,10,28,13,34,00,241.1,,,,,,,,,,,,,,
2020,10,28,13,35,00,245.5,,,,,,,,,,,,,,
2020,10,28,13,36,00,,,,,,,,,,,,,,,
2020,10,28,13,37,00,,,,,,,,,,,,,,,
2020,10,28,13,38,00,228.0,,,,,,,,,,,,,,
2020,10,28,13,39,00,229.1,,,,,,,,,,,,,,
2020,10,28,13,40,00,233.2,,,,,,,,,,,,,,
2020,10,28,13,41,00,234.0,,,,,,,,,,,,,,
2020,10,28,13,42,00,247.7,,,,,,,,,,,,,,
2020,10,28,13,43,00,264.9,,,,,,,,,,,,,,
2020,10,28,13,44,00,243.9,,,,,,,,,,,,,,
2020,10,28,13,45,00,226.3,,,,,,,,,,,,,,
2020,10,28,13,46,00,229.0,,,,,,,,,,,,,,
2020,10,28,13,47,00,228.1,,,,,,,,,,,,,,
2020,10,28,13,48,00,231.7,,,,,,,,,,,,,,
2020,10,28,13,49,00,232.9,,,,,,,,,,,,,,
2020,10,28,13,50,00,256.6,,,,,,,,,,,,,,
2020,10,28,13,51,00,224.7,,,,,,,,,,,,,,
2020,10,28,13,52,00,223.5,,,,,,,,,,,,,,
2020,10,28,13,53,00,246.1,,,,,,,,,,,,,,
2020,10,28,13,54,00,259.8,,,,,,,,,,,,,,
2020,10,28,13,55,00,223.8,,,,,,,,,,,,,,
2020,10,28,13,56,00,238.0,,,,,,,,,,,,,,
2020,10,28,13,57,00,266.3,,,,,,,,,,,,,,
2020,10,28,13,58,00,246.2,,,,,,,,,,,,,,
2020,10,28,13,59,00,263.8,,,,,,,,,,,,,,
2020,10,28,14,00,00,249.6,,,,,,,,,,,,,,
2020,10,28,14,01,00,235.8,,,,,,,,,,,,,,
2020,10,28,14,02,00,245.3,,,,,,,,,,,,,,
2020,10,28,14,03,00,230.4,,,,,,,,,,,,,,
2020,10,28,14,04,00,245.8,,,,,,,,,,,,,,
2020,10,28,14,05,00,251.7,,,,,,,,,,,,,,
2020,10,28,14,06,00,219.0,,,,,,,,,,,,,,
2020,10,28,14,07,00,204.6,,,,,,,,,,,,,,
2020,10,28,14,08,00,222.5,,,,,,,,,,,,,,
2020,10,28,14,09,00,206.9,,,,,,,,,,,,,,
2020,10,28,14,10,00,221.3,,,,,,,,,,,,,,
2020,10,28,14,11,00,261.9,,,,,,,,,,,,,,
2020,10,28,14,12,00,292.5,,,,,,,,,,,,,,
2020,10,28,14,13,00,273.3,,,,,,,,,,,,,,
2020,10,28,14,14,00,247.4,,,,,,,,,,,,,,
2020,10,28,14,15,00,233.9,,,,,,,,,,,,,,
2020,10,28,14,16,00,237.6,,,,,,,,,,,,,,
2020,10,28,14,17,00,226.0,,,,,,,,,,,,,,
2020,10,28,14,18,00,226.1,,,,,,,,,,,,,,
2020,10,28,14,19,00,229.1,,,,,,,,,,,,,,
2020,10,28,14,20,00,241.9,,,,,,,,,,,,,,
2020,10,28,14,21,00,257.8,,,,,,,,,,,,,,
2020,10,28,14,22,00,285.2,,,,,,,,,,,,,,
2020,10,28,14,23,00,306.9,,,,,,,,,,,,,,
2020,10,28,14,24,00,287.6,,,,,,,,,,,,,,
2020,10,28,14,25,00,256.8,,,,,,,,,,,,,,
2020,10,28,14,26,00,242.5,,,,,,,,,,,,,,
2020,10,28,14,27,00,236.1,,,,,,,,,,,,,,
2020,10,28,14,28,00,231.0,,,,,,,,,,,,,,
2020,10,28,14,29,00,238.6,,,,,,,,,,,,,,
2020,10,28,14,30,00,265.5,,,,,,,,,,,,,,
2020,10,28,14,31,00,275.1,,,,,,,,,,,,,,
2020,10,28,14,32,00,265.9,,,,,,,,,,,,,,
2020,10,28,14,33,00,269.0,,,,,,,,,,,,,,
2020,10,28,14,34,00,280.7,,,,,,,,,,,,,,
2020,10,28,14,35,00,302.3,,,,,,,,,,,,,,
2020,10,28,14,36,00,320.0,,,,,,,,,,,,,,
2020,10,28,14,37,00,301.8,,,,,,,,,,,,,,
2020,10,28,14,38,00,287.5,,,,,,,,,,,,,,
2020,10,28,14,39,00,282.0,,,,,,,,,,,,,,
2020,10,28,14,40,00,249.9,,,,,,,,,,,,,,
2020,10,28,14,41,00,254.3,,,,,,,,,,,,,,
2020,10,28,14,42,00,240.2,,,,,,,,,,,,,,
2020,10,28,14,43,00,245.4,,,,,,,,,,,,,,
2020,10,28,14,44,00,252.8,,,,,,,,,,,,,,
2020,10,28,14,45,00,243.6,,,,,,,,,,,,,,
2020,10,28,14,46,00,241.1,,,,,,,,,,,,,,
2020,10,28,14,47,00,235.9,,,,,,,,,,,,,,
2020,10,28,14,48,00,232.2,,,,,,,,,,,,,,
2020,10,28,14,49,00,230.5,,,,,,,,,,,,,,
2020,10,28,14,50,00,226.5,,,,,,,,,,,,,,
2020,10,28,14,51,00,219.7,,,,,,,,,,,,,,
2020,10,28,14,52,00,208.0,,,,,,,,,,,,,,
2020,10,28,14,53,00,210.6,,,,,,,,,,,,,,
2020,10,28,14,54,00,210.4,,,,,,,,,,,,,,
2020,10,28,14,55,00,205.4,,,,,,,,,,,,,,
2020,10,28,14,56,00,210.6,,,,,,,,,,,,,,
2020,10,28,14,57,00,217.2,,,,,,,,,,,,,,
2020,10,28,14,58,00,205.0,,,,,,,,,,,,,,
2020,10,28,14,59,00,205.6,,,,,,,,,,,,,,
2020,10,28,15,00,00,203.9,,,,,,,,,,,,,,
2020,10,28,15,01,00,205.5,,,,,,,,,,,,,,
2020,10,28,15,02,00,209.2,,,,,,,,,,,,,,
2020,10,28,15,03,00,213.4,,,,,,,,,,,,,,
