2018,04,17,07,32,00,249.9,,,,,,,,,,,,,,
2018,04,17,07,33,00,251.3,,,,,,,,,,,,,,
2018,04,17,07,34,00,250.2,,,,,,,,,,,,,,
2018,04,17,07,35,00,243.2,,,,,,,,,,,,,,
2018,04,17,07,36,00,233.1,,,,,,,,,,,,,,
2018,04,17,07,37,00,234.7,,,,,,,,,,,,,,
2018,04,17,07,38,00,236.2,,,,,,,,,,,,,,
2018,04,17,07,39,00,230.5,,,,,,,,,,,,,,
2018,04,17,07,40,00,226.2,,,,,,,,,,,,,,
2018,04,17,07,41,00,212.9,,,,,,,,,,,,,,
2018,04,17,07,42,00,197.0,,,,,,,,,,,,,,
2018,04,17,07,43,00,190.8,,,,,,,,,,,,,,
2018,04,17,07,44,00,186.4,,,,,,,,,,,,,,
2018,04,17,07,45,00,201.9,,,,,,,,,,,,,,
2018,04,17,07,46,00,224.6,,,,,,,,,,,,,,
2018,04,17,07,47,00,226.6,,,,,,,,,,,,,,
2018,04,17,07,48,00,203.6,,,,,,,,,,,,,,
2018,04,17,07,49,00,190.2,,,,,,,,,,,,,,
2018,04,17,07,50,00,209.6,,,,,,,,,,,,,,
2018,04,17,07,51,00,265.7,,,,,,,,,,,,,,
2018,04,17,07,52,00,308.3,,,,,,,,,,,,,,
2018,04,17,07,53,00,326.0,,,,,,,,,,,,,,
2018,04,17,07,54,00,323.3,,,,,,,,,,,,,,
2018,04,17,07,55,00,339.3,,,,,,,,,,,,,,
2018,04,17,07,56,00,330.8,,,,,,,,,,,,,,
2018,04,17,07,57,00,320.2,,,,,,,,,,,,,,
2018,04,17,07,58,00,292.4,,,,,,,,,,,,,,
2018,04,17,07,59,00,296.6,,,,,,,,,,,,,,
2018,04,17,08,00,00,290.4,,,,,,,,,,,,,,
2018,04,17,08,01,00,265.0,,,,,,,,,,,,,,
2018,04,17,08,02,00,243.7,,,,,,,,,,,,,,
2018,04,17,08,03,00,209.8,,,,,,,,,,,,,,
2018,04,17,08,04,00,201.5,,,,,,,,,,,,,,
2018,04,17,08,05,00,204.7,,,,,,,,,,,,,,
2018,04,17,08,06,00,206.6,,,,,,,,,,,,,,
2018,04,17,08,07,00,208.1,,,,,,,,,,,,,,
2018,04,17,08,08,00,208.9,,,,,,,,,,,,,,
2018,04,17,08,09,00,241.7,,,,,,,,,,,,,,
2018,04,17,08,10,00,254.0,,,,,,,,,,,,,,
2018,04,17,08,11,00,300.2,,,,,,,,,,,,,,
2018,04,17,08,12,00,346.3,,,,,,,,,,,,,,
2018,04,17,08,13,00,380.3,,,,,,,,,,,,,,
2018,04,17,08,14,00,392.3,,,,,,,,,,,,,,
2018,04,17,08,15,00,398.5,,,,,,,,,,,,,,
2018,04,17,08,16,00,417.1,,,,,,,,,,,,,,
2018,04,17,08,17,00,417.9,,,,,,,,,,,,,,
2018,04,17,08,18,00,406.7,,,,,,,,,,,,,,
2018,04,17,08,19,00,386.8,,,,,,,,,,,,,,
2018,04,17,08,20,00,381.2,,,,,,,,,,,,,,
2018,04,17,08,21,00,388.4,,,,,,,,,,,,,,
2018,04,17,08,22,00,404.9,,,,,,,,,,,,,,
2018,04,17,08,23,00,396.6,,,,,,,,,,,,,,
2018,04,17,08,24,00,376.4,,,,,,,,,,,,,,
2018,04,17,08,25,00,342.5,,,,,,,,,,,,,,
2018,04,17,08,26,00,276.3,,,,,,,,,,,,,,
2018,04,17,08,27,00,247.1,,,,,,,,,,,,,,
2018,04,17,08,28,00,267.2,,,,,,,,,,,,,,
2018,04,17,08,29,00,321.9,,,,,,,,,,,,,,
2018,04,17,08,30,00,,,,,,,,,,,,,,,
2018,04,17,08,31,00,,,,,,,,,,,,,,,
2018,04,17,08,32,00,342.1,,,,,,,,,,,,,,
2018,04,17,08,33,00,339.4,,,,,,,,,,,,,,
2018,04,17,08,34,00,339.5,,,,,,,,,,,,,,
2018,04,17,08,35,00,339.6,,,,,,,,,,,,,,
2018,04,17,08,36,00,335.6,,,,,,,,,,,,,,
2018,04,17,08,37,00,236.2,,,,,,,,,,,,,,
2018,04,17,08,38,00,166.3,,,,,,,,,,,,,,
2018,04,17,08,39,00,208.8,,,,,,,,,,,,,,
2018,04,17,08,40,00,231.6,,,,,,,,,,,,,,
2018,04,17,08,41,00,240.4,,,,,,,,,,,,,,
2018,04,17,08,42,00,261.2,,,,,,,,,,,,,,
2018,04,17,08,43,00,279.2,,,,,,,,,,,,,,
2018,04,17,08,44,00,280.1,,,,,,,,,,,,,,
2018,04,17,08,45,00,237.2,,,,,,,,,,,,,,
2018,04,17,08,46,00,203.4,,,,,,,,,,,,,,
2018,04,17,08,47,00,203.7,,,,,,,,,,,,,,
2018,04,17,08,48,00,181.9,,,,,,,,,,,,,,
2018,04,17,08,49,00,166.4,,,,,,,,,,,,,,
2018,04,17,08,50,00,199.6,,,,,,,,,,,,,,
2018,04,17,08,51,00,203.8,,,,,,,,,,,,,,
2018,04,17,08,52,00,197.4,,,,,,,,,,,,,,
2018,04,17,08,53,00,181.1,,,,,,,,,,,,,,
2018,04,17,08,54,00,195.8,,,,,,,,,,,,,,
2018,04,17,08,55,00,238.8,,,,,,,,,,,,,,
2018,04,17,08,56,00,250.7,,,,,,,,,,,,,,
2018,04,17,08,57,00,252.1,,,,,,,,,,,,,,
2018,04,17,08,58,00,263.9,,,,,,,,,,,,,,
2018,04,17,08,59,00,298.4,,,,,,,,,,,,,,
2018,04,17,09,00,00,309.2,,,,,,,,,,,,,,
2018,04,17,09,01,00,330.3,,,,,,,,,,,,,,
2018,04,17,09,02,00,336.5,,,,,,,,,,,,,,
2018,04,17,09,03,00,337.8,,,,,,,,,,,,,,
2018,04,17,09,04,00,333.6,,,,,,,,,,,,,,
2018,04,17,09,05,00,309.1,,,,,,,,,,,,,,
2018,04,17,09,06,00,292.2,,,,,,,,,,,,,,
2018,04,17,09,07,00,266.8,,,,,,,,,,,,,,
2018,04,17,09,08,00,253.5,,,,,,,,,,,,,,
2018,04,17,09,09,00,251.5,,,,,,,,,,,,,,
2018,04,17,09,10,00,243.7,,,,,,,,,,,,,,
2018,04,17,09,11,00,236.3,,,,,,,,,,,,,,
2018,04,17,09,12,00,230.9,,,,,,,,,,,,,,
2018,04,17,09,13,00,229.3,,,,,,,,,,,,,,
2018,04,17,09,14,00,231.0,,,,,,,,,,,,,,
2018,04,17,09,15,00,224.6,,,,,,,,,,,,,,
2018,04,17,09,16,00,212.6,,,,,,,,,,,,,,
2018,04,17,09,17,00,209.3,,,,,,,,,,,,,,
2018,04,17,09,18,00,211.7,,,,,,,,,,,,,,
2018,04,17,09,19,00,222.0,,,,,,,,,,,,,,
2018,04,17,09,20,00,231.9,,,,,,,,,,,,,,
2018,04,17,09,21,00,236.9,,,,,,,,,,,,,,
2018,04,17,09,22,00,239.0,,,,,,,,,,,,,,
2018,04,17,09,23,00,233.8,,,,,,,,,,,,,,
2018,04,17,09,24,00,234.2,,,,,,,,,,,,,,
2018,04,17,09,25,00,233.7,,,,,,,,,,,,,,
2018,04,17,09,26,00,231.4,,,,,,,,,,,,,,
2018,04,17,09,27,00,241.9,,,,,,,,,,,,,,
2018,04,17,09,28,00,245.3,,,,,,,,,,,,,,
2018,04,17,09,29,00,243.9,,,,,,,,,,,,,,
2018,04,17,09,30,00,241.5,,,,,,,,,,,,,,
2018,04,17,09,31,00,231.0,,,,,,,,,,,,,,
2018,04,17,09,32,00,222.6,,,,,,,,,,,,,,
2018,04,17,09,33,00,223.5,,,,,,,,,,,,,,
2018,04,17,09,34,00,219.6,,,,,,,,,,,,,,
2018,04,17,09,35,00,210.8,,,,,,,,,,,,,,
2018,04,17,09,36,00,207.1,,,,,,,,,,,,,,
2018,04,17,09,37,00,199.8,,,,,,,,,,,,,,
2018,04,17,09,38,00,203.0,,,,,,,,,,,,,,
2018,04,17,09,39,00,199.3,,,,,,,,,,,,,,
2018,04,17,09,40,00,205.5,,,,,,,,,,,,,,
2018,04,17,09,41,00,215.9,,,,,,,,,,,,,,
2018,04,17,09,42,00,233.1,,,,,,,,,,,,,,
2018,04,17,09,43,00,250.6,,,,,,,,,,,,,,
2018,04,17,09,44,00,263.3,,,,,,,,,,,,,,
2018,04,17,09,45,00,276.9,,,,,,,,,,,,,,
2018,04,17,09,46,00,262.1,,,,,,,,,,,,,,
2018,04,17,09,47,00,271.8,,,,,,,,,,,,,,
2018,04,17,09,48,00,274.5,,,,,,,,,,,,,,
2018,04,17,09,49,00,279.7,,,,,,,,,,,,,,
2018,04,17,09,50,00,281.5,,,,,,,,,,,,,,
2018,04,17,09,51,00,290.2,,,,,,,,,,,,,,
2018,04,17,09,52,00,291.4,,,,,,,,,,,,,,
2018,04,17,09,53,00,292.9,,,,,,,,,,,,,,
2018,04,17,09,54,00,293.8,,,,,,,,,,,,,,
2018,04,17,09,55,00,294.2,,,,,,,,,,,,,,
2018,04,17,09,56,00,291.1,,,,,,,,,,,,,,
2018,04,17,09,57,00,284.7,,,,,,,,,,,,,,
2018,04,17,09,58,00,276.7,,,,,,,,,,,,,,
2018,04,17,09,59,00,283.6,,,,,,,,,,,,,,
2018,04,17,10,00,00,295.2,,,,,,,,,,,,,,
2018,04,17,10,01,00,312.5,,,,,,,,,,,,,,
2018,04,17,10,02,00,331.9,,,,,,,,,,,,,,
2018,04,17,10,03,00,339.5,,,,,,,,,,,,,,
2018,04,17,10,04,00,339.8,,,,,,,,,,,,,,
2018,04,17,10,05,00,337.6,,,,,,,,,,,,,,
2018,04,17,10,06,00,324.7,,,,,,,,,,,,,,
2018,04,17,10,07,00,292.5,,,,,,,,,,,,,,
2018,04,17,10,08,00,275.6,,,,,,,,,,,,,,
2018,04,17,10,09,00,256.5,,,,,,,,,,,,,,
2018,04,17,10,10,00,253.4,,,,,,,,,,,,,,
2018,04,17,10,11,00,247.4,,,,,,,,,,,,,,
2018,04,17,10,12,00,229.0,,,,,,,,,,,,,,
2018,04,17,10,13,00,207.6,,,,,,,,,,,,,,
2018,04,17,10,14,00,196.4,,,,,,,,,,,,,,
2018,04,17,10,15,00,192.2,,,,,,,,,,,,,,
2018,04,17,10,16,00,212.5,,,,,,,,,,,,,,
2018,04,17,10,17,00,222.9,,,,,,,,,,,,,,
2018,04,17,10,18,00,198.5,,,,,,,,,,,,,,
2018,04,17,10,19,00,172.9,,,,,,,,,,,,,,
2018,04,17,10,20,00,158.1,,,,,,,,,,,,,,
2018,04,17,10,21,00,163.2,,,,,,,,,,,,,,
2018,04,17,10,22,00,173.9,,,,,,,,,,,,,,
2018,04,17,10,23,00,172.6,,,,,,,,,,,,,,
2018,04,17,10,24,00,126.0,,,,,,,,,,,,,,
2018,04,17,10,25,00,122.5,,,,,,,,,,,,,,
2018,04,17,10,26,00,146.6,,,,,,,,,,,,,,
2018,04,17,10,27,00,164.0,,,,,,,,,,,,,,
2018,04,17,10,28,00,183.4,,,,,,,,,,,,,,
2018,04,17,10,29,00,194.8,,,,,,,,,,,,,,
2018,04,17,10,30,00,206.2,,,,,,,,,,,,,,
2018,04,17,10,31,00,232.5,,,,,,,,,,,,,,
2018,04,17,10,32,00,250.6,,,,,,,,,,,,,,
2018,04,17,10,33,00,260.2,,,,,,,,,,,,,,
2018,04,17,10,34,00,237.3,,,,,,,,,,,,,,
2018,04,17,10,35,00,195.0,,,,,,,,,,,,,,
2018,04,17,10,36,00,172.4,,,,,,,,,,,,,,
2018,04,17,10,37,00,165.1,,,,,,,,,,,,,,
2018,04,17,10,38,00,159.8,,,,,,,,,,,,,,
2018,04,17,10,39,00,161.4,,,,,,,,,,,,,,
2018,04,17,10,40,00,158.7,,,,,,,,,,,,,,
2018,04,17,10,41,00,176.2,,,,,,,,,,,,,,
2018,04,17,10,42,00,212.8,,,,,,,,,,,,,,
2018,04,17,10,43,00,234.3,,,,,,,,,,,,,,
2018,04,17,10,44,00,253.9,,,,,,,,,,,,,,
2018,04,17,10,45,00,282.7,,,,,,,,,,,,,,
2018,04,17,10,46,00,295.3,,,,,,,,,,,,,,
2018,04,17,10,47,00,310.7,,,,,,,,,,,,,,
2018,04,17,10,48,00,354.5,,,,,,,,,,,,,,
2018,04,17,10,49,00,378.8,,,,,,,,,,,,,,
2018,04,17,10,50,00,385.9,,,,,,,,,,,,,,
2018,04,17,10,51,00,386.4,,,,,,,,,,,,,,
2018,04,17,10,52,00,385.5,,,,,,,,,,,,,,
2018,04,17,10,53,00,368.7,,,,,,,,,,,,,,
2018,04,17,10,54,00,344.6,,,,,,,,,,,,,,
2018,04,17,10,55,00,376.1,,,,,,,,,,,,,,
2018,04,17,10,56,00,393.6,,,,,,,,,,,,,,
2018,04,17,10,57,00,385.5,,,,,,,,,,,,,,
2018,04,17,10,58,00,404.9,,,,,,,,,,,,,,
2018,04,17,10,59,00,,,,,,,,,,,,,,,
2018,04,17,11,00,00,,,,,,,,,,,,,,,
2018,04,17,11,01,00,422.2,,,,,,,,,,,,,,
2018,04,17,11,02,00,422.8,,,,,,,,,,,,,,
2018,04,17,11,03,00,421.5,,,,,,,,,,,,,,
2018,04,17,11,04,00,451.2,,,,,,,,,,,,,,
2018,04,17,11,05,00,422.9,,,,,,,,,,,,,,
2018,04,17,11,06,00,356.3,,,,,,,,,,,,,,
2018,04,17,11,07,00,,,,,,,,,,,,,,,
2018,04,17,11,08,00,,,,,,,,,,,,,,,
2018,04,17,11,09,00,181.7,,,,,,,,,,,,,,
2018,04,17,11,10,00,120.7,,,,,,,,,,,,,,
2018,04,17,11,11,00,121.0,,,,,,,,,,,,,,
2018,04,17,11,12,00,113.4,,,,,,,,,,,,,,
2018,04,17,11,13,00,113.1,,,,,,,,,,,,,,
2018,04,17,11,14,00,133.3,,,,,,,,,,,,,,
2018,04,17,11,15,00,152.2,,,,,,,,,,,,,,
2018,04,17,11,16,00,194.7,,,,,,,,,,,,,,
2018,04,17,11,17,00,235.6,,,,,,,,,,,,,,
2018,04,17,11,18,00,253.1,,,,,,,,,,,,,,
2018,04,17,11,19,00,266.5,,,,,,,,,,,,,,
2018,04,17,11,20,00,318.7,,,,,,,,,,,,,,
2018,04,17,11,21,00,339.3,,,,,,,,,,,,,,
2018,04,17,11,22,00,330.4,,,,,,,,,,,,,,
2018,04,17,11,23,00,330.1,,,,,,,,,,,,,,
2018,04,17,11,24,00,297.4,,,,,,,,,,,,,,
2018,04,17,11,25,00,255.5,,,,,,,,,,,,,,
2018,04,17,11,26,00,232.4,,,,,,,,,,,,,,
2018,04,17,11,27,00,262.5,,,,,,,,,,,,,,
2018,04,17,11,28,00,170.8,,,,,,,,,,,,,,
2018,04,17,11,29,00,69.3,,,,,,,,,,,,,,
2018,04,17,11,30,00,168.8,,,,,,,,,,,,,,
2018,04,17,11,31,00,243.4,,,,,,,,,,,,,,
2018,04,17,11,32,00,251.1,,,,,,,,,,,,,,
2018,04,17,11,33,00,272.6,,,,,,,,,,,,,,
2018,04,17,11,34,00,295.1,,,,,,,,,,,,,,
2018,04,17,11,35,00,291.7,,,,,,,,,,,,,,
2018,04,17,11,36,00,285.9,,,,,,,,,,,,,,
2018,04,17,11,37,00,294.2,,,,,,,,,,,,,,
2018,04,17,11,38,00,329.0,,,,,,,,,,,,,,
2018,04,17,11,39,00,338.2,,,,,,,,,,,,,,
2018,04,17,11,40,00,334.0,,,,,,,,,,,,,,
2018,04,17,11,41,00,338.8,,,,,,,,,,,,,,
2018,04,17,11,42,00,337.4,,,,,,,,,,,,,,
2018,04,17,11,43,00,337.9,,,,,,,,,,,,,,
2018,04,17,11,44,00,338.0,,,,,,,,,,,,,,
2018,04,17,11,45,00,337.3,,,,,,,,,,,,,,
2018,04,17,11,46,00,332.4,,,,,,,,,,,,,,
2018,04,17,11,47,00,334.2,,,,,,,,,,,,,,
2018,04,17,11,48,00,337.0,,,,,,,,,,,,,,
2018,04,17,11,49,00,337.0,,,,,,,,,,,,,,
2018,04,17,11,50,00,315.9,,,,,,,,,,,,,,
2018,04,17,11,51,00,295.9,,,,,,,,,,,,,,
2018,04,17,11,52,00,267.4,,,,,,,,,,,,,,
2018,04,17,11,53,00,235.0,,,,,,,,,,,,,,
2018,04,17,11,54,00,253.6,,,,,,,,,,,,,,
2018,04,17,11,55,00,359.3,,,,,,,,,,,,,,
2018,04,17,11,56,00,411.7,,,,,,,,,,,,,,
2018,04,17,11,57,00,403.4,,,,,,,,,,,,,,
2018,04,17,11,58,00,343.4,,,,,,,,,,,,,,
2018,04,17,11,59,00,297.7,,,,,,,,,,,,,,
2018,04,17,12,00,00,322.5,,,,,,,,,,,,,,
2018,04,17,12,01,00,348.2,,,,,,,,,,,,,,
2018,04,17,12,02,00,364.2,,,,,,,,,,,,,,
2018,04,17,12,03,00,365.8,,,,,,,,,,,,,,
2018,04,17,12,04,00,337.2,,,,,,,,,,,,,,
2018,04,17,12,05,00,282.8,,,,,,,,,,,,,,
2018,04,17,12,06,00,209.9,,,,,,,,,,,,,,
2018,04,17,12,07,00,291.9,,,,,,,,,,,,,,
2018,04,17,12,08,00,357.6,,,,,,,,,,,,,,
2018,04,17,12,09,00,329.4,,,,,,,,,,,,,,
2018,04,17,12,10,00,347.1,,,,,,,,,,,,,,
2018,04,17,12,11,00,359.0,,,,,,,,,,,,,,
2018,04,17,12,12,00,342.1,,,,,,,,,,,,,,
2018,04,17,12,13,00,341.3,,,,,,,,,,,,,,
2018,04,17,12,14,00,333.3,,,,,,,,,,,,,,
2018,04,17,12,15,00,297.2,,,,,,,,,,,,,,
2018,04,17,12,16,00,214.8,,,,,,,,,,,,,,
2018,04,17,12,17,00,115.5,,,,,,,,,,,,,,
2018,04,17,12,18,00,147.8,,,,,,,,,,,,,,
2018,04,17,12,19,00,183.7,,,,,,,,,,,,,,
2018,04,17,12,20,00,230.2,,,,,,,,,,,,,,
2018,04,17,12,21,00,320.2,,,,,,,,,,,,,,
2018,04,17,12,22,00,379.1,,,,,,,,,,,,,,
2018,04,17,12,23,00,391.7,,,,,,,,,,,,,,
2018,04,17,12,24,00,378.8,,,,,,,,,,,,,,
2018,04,17,12,25,00,318.4,,,,,,,,,,,,,,
2018,04,17,12,26,00,324.9,,,,,,,,,,,,,,
2018,04,17,12,27,00,342.4,,,,,,,,,,,,,,
2018,04,17,12,28,00,361.6,,,,,,,,,,,,,,
2018,04,17,12,29,00,420.1,,,,,,,,,,,,,,
2018,04,17,12,30,00,468.3,,,,,,,,,,,,,,
2018,04,17,12,31,00,428.5,,,,,,,,,,,,,,
2018,04,17,12,32,00,442.6,,,,,,,,,,,,,,
2018,04,17,12,33,00,457.1,,,,,,,,,,,,,,
2018,04,17,12,34,00,448.5,,,,,,,,,,,,,,
2018,04,17,12,35,00,418.0,,,,,,,,,,,,,,
2018,04,17,12,36,00,383.1,,,,,,,,,,,,,,
2018,04,17,12,37,00,362.9,,,,,,,,,,,,,,
2018,04,17,12,38,00,362.2,,,,,,,,,,,,,,
2018,04,17,12,39,00,387.9,,,,,,,,,,,,,,
2018,04,17,12,40,00,456.3,,,,,,,,,,,,,,
2018,04,17,12,41,00,470.5,,,,,,,,,,,,,,
2018,04,17,12,42,00,472.9,,,,,,,,,,,,,,
2018,04,17,12,43,00,468.5,,,,,,,,,,,,,,
2018,04,17,12,44,00,531.3,,,,,,,,,,,,,,
2018,04,17,12,45,00,606.7,,,,,,,,,,,,,,
2018,04,17,12,46,00,643.8,,,,,,,,,,,,,,
2018,04,17,12,47,00,656.0,,,,,,,,,,,,,,
2018,04,17,12,48,00,741.6,,,,,,,,,,,,,,
2018,04,17,12,49,00,745.5,,,,,,,,,,,,,,
2018,04,17,12,50,00,724.5,,,,,,,,,,,,,,
2018,04,17,12,51,00,687.5,,,,,,,,,,,,,,
2018,04,17,12,52,00,637.3,,,,,,,,,,,,,,
2018,04,17,12,53,00,564.0,,,,,,,,,,,,,,
2018,04,17,12,54,00,513.6,,,,,,,,,,,,,,
2018,04,17,12,55,00,491.4,,,,,,,,,,,,,,
2018,04,17,12,56,00,489.1,,,,,,,,,,,,,,
2018,04,17,12,57,00,569.5,,,,,,,,,,,,,,
2018,04,17,12,58,00,561.2,,,,,,,,,,,,,,
2018,04,17,12,59,00,592.3,,,,,,,,,,,,,,
2018,04,17,13,00,00,569.6,,,,,,,,,,,,,,
2018,04,17,13,01,00,490.8,,,,,,,,,,,,,,
2018,04,17,13,02,00,411.8,,,,,,,,,,,,,,
2018,04,17,13,03,00,177.6,,,,,,,,,,,,,,
2018,04,17,13,04,00,264.9,,,,,,,,,,,,,,
2018,04,17,13,05,00,365.5,,,,,,,,,,,,,,
2018,04,17,13,06,00,345.7,,,,,,,,,,,,,,
2018,04,17,13,07,00,312.9,,,,,,,,,,,,,,
2018,04,17,13,08,00,404.3,,,,,,,,,,,,,,
2018,04,17,13,09,00,404.2,,,,,,,,,,,,,,
2018,04,17,13,10,00,389.2,,,,,,,,,,,,,,
2018,04,17,13,11,00,442.9,,,,,,,,,,,,,,
2018,04,17,13,12,00,464.7,,,,,,,,,,,,,,
2018,04,17,13,13,00,524.2,,,,,,,,,,,,,,
2018,04,17,13,14,00,552.6,,,,,,,,,,,,,,
2018,04,17,13,15,00,527.2,,,,,,,,,,,,,,
2018,04,17,13,16,00,406.1,,,,,,,,,,,,,,
2018,04,17,13,17,00,387.2,,,,,,,,,,,,,,
2018,04,17,13,18,00,457.9,,,,,,,,,,,,,,
2018,04,17,13,19,00,512.6,,,,,,,,,,,,,,
2018,04,17,13,20,00,505.3,,,,,,,,,,,,,,
2018,04,17,13,21,00,527.6,,,,,,,,,,,,,,
2018,04,17,13,22,00,536.8,,,,,,,,,,,,,,
2018,04,17,13,23,00,498.7,,,,,,,,,,,,,,
2018,04,17,13,24,00,494.6,,,,,,,,,,,,,,
2018,04,17,13,25,00,492.4,,,,,,,,,,,,,,
2018,04,17,13,26,00,476.8,,,,,,,,,,,,,,
2018,04,17,13,27,00,306.9,,,,,,,,,,,,,,
2018,04,17,13,28,00,306.6,,,,,,,,,,,,,,
2018,04,17,13,29,00,356.5,,,,,,,,,,,,,,
2018,04,17,13,30,00,440.3,,,,,,,,,,,,,,
2018,04,17,13,31,00,541.6,,,,,,,,,,,,,,
2018,04,17,13,32,00,480.7,,,,,,,,,,,,,,
2018,04,17,13,33,00,496.8,,,,,,,,,,,,,,
2018,04,17,13,34,00,,,,,,,,,,,,,,,
2018,04,17,13,35,00,,,,,,,,,,,,,,,
2018,04,17,13,36,00,497.4,,,,,,,,,,,,,,
2018,04,17,13,37,00,535.0,,,,,,,,,,,,,,
2018,04,17,13,38,00,546.1,,,,,,,,,,,,,,
2018,04,17,13,39,00,512.9,,,,,,,,,,,,,,
2018,04,17,13,40,00,547.8,,,,,,,,,,,,,,
2018,04,17,13,41,00,556.1,,,,,,,,,,,,,,
2018,04,17,13,42,00,,,,,,,,,,,,,,,
2018,04,17,13,43,00,,,,,,,,,,,,,,,
2018,04,17,13,44,00,508.2,,,,,,,,,,,,,,
2018,04,17,13,45,00,459.2,,,,,,,,,,,,,,
2018,04,17,13,46,00,465.9,,,,,,,,,,,,,,
2018,04,17,13,47,00,550.8,,,,,,,,,,,,,,
2018,04,17,13,48,00,481.0,,,,,,,,,,,,,,
2018,04,17,13,49,00,429.1,,,,,,,,,,,,,,
2018,04,17,13,50,00,445.5,,,,,,,,,,,,,,
2018,04,17,13,51,00,537.1,,,,,,,,,,,,,,
2018,04,17,13,52,00,485.1,,,,,,,,,,,,,,
2018,04,17,13,53,00,520.0,,,,,,,,,,,,,,
2018,04,17,13,54,00,537.3,,,,,,,,,,,,,,
2018,04,17,13,55,00,508.5,,,,,,,,,,,,,,
2018,04,17,13,56,00,548.1,,,,,,,,,,,,,,
2018,04,17,13,57,00,482.3,,,,,,,,,,,,,,
2018,04,17,13,58,00,546.6,,,,,,,,,,,,,,
2018,04,17,13,59,00,637.1,,,,,,,,,,,,,,
2018,04,17,14,00,00,557.6,,,,,,,,,,,,,,
2018,04,17,14,01,00,635.8,,,,,,,,,,,,,,
2018,04,17,14,02,00,672.6,,,,,,,,,,,,,,
2018,04,17,14,03,00,614.2,,,,,,,,,,,,,,
2018,04,17,14,04,00,533.6,,,,,,,,,,,,,,
2018,04,17,14,05,00,587.6,,,,,,,,,,,,,,
2018,04,17,14,06,00,637.9,,,,,,,,,,,,,,
2018,04,17,14,07,00,639.5,,,,,,,,,,,,,,
2018,04,17,14,08,00,611.8,,,,,,,,,,,,,,
2018,04,17,14,09,00,651.8,,,,,,,,,,,,,,
2018,04,17,14,10,00,628.9,,,,,,,,,,,,,,
2018,04,17,14,11,00,624.0,,,,,,,,,,,,,,
2018,04,17,14,12,00,616.7,,,,,,,,,,,,,,
2018,04,17,14,13,00,601.4,,,,,,,,,,,,,,
2018,04,17,14,14,00,547.5,,,,,,,,,,,,,,
2018,04,17,14,15,00,661.9,,,,,,,,,,,,,,
2018,04,17,14,16,00,688.9,,,,,,,,,,,,,,
2018,04,17,14,17,00,638.9,,,,,,,,,,,,,,
2018,04,17,14,18,00,738.7,,,,,,,,,,,,,,
2018,04,17,14,19,00,742.9,,,,,,,,,,,,,,
2018,04,17,14,20,00,733.5,,,,,,,,,,,,,,
2018,04,17,14,21,00,640.1,,,,,,,,,,,,,,
2018,04,17,14,22,00,670.8,,,,,,,,,,,,,,
2018,04,17,14,23,00,576.6,,,,,,,,,,,,,,
2018,04,17,14,24,00,609.8,,,,,,,,,,,,,,
2018,04,17,14,25,00,601.6,,,,,,,,,,,,,,
2018,04,17,14,26,00,643.3,,,,,,,,,,,,,,
2018,04,17,14,27,00,597.2,,,,,,,,,,,,,,
2018,04,17,14,28,00,579.3,,,,,,,,,,,,,,
2018,04,17,14,29,00,585.3,,,,,,,,,,,,,,
2018,04,17,14,30,00,540.6,,,,,,,,,,,,,,
2018,04,17,14,31,00,485.0,,,,,,,,,,,,,,
2018,04,17,14,32,00,608.6,,,,,,,,,,,,,,
2018,04,17,14,33,00,576.4,,,,,,,,,,,,,,
2018,04,17,14,34,00,614.4,,,,,,,,,,,,,,
2018,04,17,14,35,00,657.2,,,,,,,,,,,,,,
2018,04,17,14,36,00,566.2,,,,,,,,,,,,,,
2018,04,17,14,37,00,575.2,,,,,,,,,,,,,,
2018,04,17,14,38,00,580.6,,,,,,,,,,,,,,
2018,04,17,14,39,00,483.4,,,,,,,,,,,,,,
2018,04,17,14,40,00,524.0,,,,,,,,,,,,,,
2018,04,17,14,41,00,441.0,,,,,,,,,,,,,,
2018,04,17,14,42,00,449.8,,,,,,,,,,,,,,
2018,04,17,14,43,00,501.9,,,,,,,,,,,,,,
2018,04,17,14,44,00,511.2,,,,,,,,,,,,,,
2018,04,17,14,45,00,490.1,,,,,,,,,,,,,,
2018,04,17,14,46,00,473.3,,,,,,,,,,,,,,
2018,04,17,14,47,00,356.4,,,,,,,,,,,,,,
2018,04,17,14,48,00,334.5,,,,,,,,,,,,,,
2018,04,17,14,49,00,345.6,,,,,,,,,,,,,,
2018,04,17,14,50,00,367.7,,,,,,,,,,,,,,
2018,04,17,14,51,00,368.7,,,,,,,,,,,,,,
2018,04,17,14,52,00,437.2,,,,,,,,,,,,,,
2018,04,17,14,53,00,532.8,,,,,,,,,,,,,,
2018,04,17,14,54,00,559.4,,,,,,,,,,,,,,
2018,04,17,14,55,00,516.7,,,,,,,,,,,,,,
2018,04,17,14,56,00,404.6,,,,,,,,,,,,,,
2018,04,17,14,57,00,389.4,,,,,,,,,,,,,,
2018,04,17,14,58,00,389.1,,,,,,,,,,,,,,
2018,04,17,14,59,00,356.4,,,,,,,,,,,,,,
2018,04,17,15,00,00,341.7,,,,,,,,,,,,,,
2018,04,17,15,01,00,342.3,,,,,,,,,,,,,,
2018,04,17,15,02,00,392.1,,,,,,,,,,,,,,
2018,04,17,15,03,00,421.5,,,,,,,,,,,,,,
