2020,05,17,07,32,00,280.9,,,,,,,,,,,,,,
2020,05,17,07,33,00,264.0,,,,,,,,,,,,,,
2020,05,17,07,34,00,257.3,,,,,,,,,,,,,,
2020,05,17,07,35,00,279.9,,,,,,,,,,,,,,
2020,05,17,07,36,00,323.5,,,,,,,,,,,,,,
2020,05,17,07,37,00,349.7,,,,,,,,,,,,,,
2020,05,17,07,38,00,361.6,,,,,,,,,,,,,,
2020,05,17,07,39,00,368.1,,,,,,,,,,,,,,
2020,05,17,07,40,00,370.8,,,,,,,,,,,,,,
2020,05,17,07,41,00,390.8,,,,,,,,,,,,,,
2020,05,17,07,42,00,387.9,,,,,,,,,,,,,,
2020,05,17,07,43,00,370.7,,,,,,,,,,,,,,
2020,05,17,07,44,00,346.1,,,,,,,,,,,,,,
2020,05,17,07,45,00,343.0,,,,,,,,,,,,,,
2020,05,17,07,46,00,372.6,,,,,,,,,,,,,,
2020,05,17,07,47,00,372.6,,,,,,,,,,,,,,
2020,05,17,07,48,00,338.7,,,,,,,,,,,,,,
2020,05,17,07,49,00,307.3,,,,,,,,,,,,,,
2020,05,17,07,50,00,297.1,,,,,,,,,,,,,,
2020,05,17,07,51,00,283.1,,,,,,,,,,,,,,
2020,05,17,07,52,00,278.5,,,,,,,,,,,,,,
2020,05,17,07,53,00,288.3,,,,,,,,,,,,,,
2020,05,17,07,54,00,270.3,,,,,,,,,,,,,,
2020,05,17,07,55,00,249.9,,,,,,,,,,,,,,
2020,05,17,07,56,00,228.9,,,,,,,,,,,,,,
2020,05,17,07,57,00,224.0,,,,,,,,,,,,,,
2020,05,17,07,58,00,223.9,,,,,,,,,,,,,,
2020,05,17,07,59,00,211.1,,,,,,,,,,,,,,
2020,05,17,08,00,00,203.8,,,,,,,,,,,,,,
2020,05,17,08,01,00,203.9,,,,,,,,,,,,,,
2020,05,17,08,02,00,215.2,,,,,,,,,,,,,,
2020,05,17,08,03,00,208.0,,,,,,,,,,,,,,
2020,05,17,08,04,00,176.9,,,,,,,,,,,,,,
2020,05,17,08,05,00,185.0,,,,,,,,,,,,,,
2020,05,17,08,06,00,207.8,,,,,,,,,,,,,,
2020,05,17,08,07,00,205.1,,,,,,,,,,,,,,
2020,05,17,08,08,00,206.9,,,,,,,,,,,,,,
2020,05,17,08,09,00,212.8,,,,,,,,,,,,,,
2020,05,17,08,10,00,205.9,,,,,,,,,,,,,,
2020,05,17,08,11,00,223.2,,,,,,,,,,,,,,
2020,05,17,08,12,00,244.5,,,,,,,,,,,,,,
2020,05,17,08,13,00,261.5,,,,,,,,,,,,,,
2020,05,17,08,14,00,280.7,,,,,,,,,,,,,,
2020,05,17,08,15,00,274.9,,,,,,,,,,,,,,
2020,05,17,08,16,00,286.4,,,,,,,,,,,,,,
2020,05,17,08,17,00,283.3,,,,,,,,,,,,,,
2020,05,17,08,18,00,297.7,,,,,,,,,,,,,,
2020,05,17,08,19,00,338.7,,,,,,,,,,,,,,
2020,05,17,08,20,00,360.4,,,,,,,,,,,,,,
2020,05,17,08,21,00,357.6,,,,,,,,,,,,,,
2020,05,17,08,22,00,362.7,,,,,,,,,,,,,,
2020,05,17,08,23,00,389.8,,,,,,,,,,,,,,
2020,05,17,08,24,00,404.7,,,,,,,,,,,,,,
2020,05,17,08,25,00,434.0,,,,,,,,,,,,,,
2020,05,17,08,26,00,448.7,,,,,,,,,,,,,,
2020,05,17,08,27,00,456.9,,,,,,,,,,,,,,
2020,05,17,08,28,00,456.0,,,,,,,,,,,,,,
2020,05,17,08,29,00,454.9,,,,,,,,,,,,,,
2020,05,17,08,30,00,458.5,,,,,,,,,,,,,,
2020,05,17,08,31,00,452.3,,,,,,,,,,,,,,
2020,05,17,08,32,00,424.6,,,,,,,,,,,,,,
2020,05,17,08,33,00,388.2,,,,,,,,,,,,,,
2020,05,17,08,34,00,381.6,,,,,,,,,,,,,,
2020,05,17,08,35,00,396.3,,,,,,,,,,,,,,
2020,05,17,08,36,00,408.6,,,,,,,,,,,,,,
2020,05,17,08,37,00,413.7,,,,,,,,,,,,,,
2020,05,17,08,38,00,424.5,,,,,,,,,,,,,,
2020,05,17,08,39,00,417.7,,,,,,,,,,,,,,
2020,05,17,08,40,00,394.8,,,,,,,,,,,,,,
2020,05,17,08,41,00,356.0,,,,,,,,,,,,,,
2020,05,17,08,42,00,334.1,,,,,,,,,,,,,,
2020,05,17,08,43,00,317.4,,,,,,,,,,,,,,
2020,05,17,08,44,00,292.7,,,,,,,,,,,,,,
2020,05,17,08,45,00,279.4,,,,,,,,,,,,,,
2020,05,17,08,46,00,251.7,,,,,,,,,,,,,,
2020,05,17,08,47,00,227.8,,,,,,,,,,,,,,
2020,05,17,08,48,00,221.1,,,,,,,,,,,,,,
2020,05,17,08,49,00,238.3,,,,,,,,,,,,,,
2020,05,17,08,50,00,267.9,,,,,,,,,,,,,,
2020,05,17,08,51,00,298.8,,,,,,,,,,,,,,
2020,05,17,08,52,00,334.5,,,,,,,,,,,,,,
2020,05,17,08,53,00,347.1,,,,,,,,,,,,,,
2020,05,17,08,54,00,338.9,,,,,,,,,,,,,,
2020,05,17,08,55,00,333.2,,,,,,,,,,,,,,
2020,05,17,08,56,00,307.3,,,,,,,,,,,,,,
2020,05,17,08,57,00,277.6,,,,,,,,,,,,,,
2020,05,17,08,58,00,265.7,,,,,,,,,,,,,,
2020,05,17,08,59,00,251.7,,,,,,,,,,,,,,
2020,05,17,09,00,00,243.9,,,,,,,,,,,,,,
2020,05,17,09,01,00,350.0,,,,,,,,,,,,,,
2020,05,17,09,02,00,387.8,,,,,,,,,,,,,,
2020,05,17,09,03,00,427.3,,,,,,,,,,,,,,
2020,05,17,09,04,00,445.8,,,,,,,,,,,,,,
2020,05,17,09,05,00,476.5,,,,,,,,,,,,,,
2020,05,17,09,06,00,494.9,,,,,,,,,,,,,,
2020,05,17,09,07,00,496.3,,,,,,,,,,,,,,
2020,05,17,09,08,00,486.6,,,,,,,,,,,,,,
2020,05,17,09,09,00,472.7,,,,,,,,,,,,,,
2020,05,17,09,10,00,466.1,,,,,,,,,,,,,,
2020,05,17,09,11,00,464.4,,,,,,,,,,,,,,
2020,05,17,09,12,00,441.8,,,,,,,,,,,,,,
2020,05,17,09,13,00,417.2,,,,,,,,,,,,,,
2020,05,17,09,14,00,404.4,,,,,,,,,,,,,,
2020,05,17,09,15,00,424.3,,,,,,,,,,,,,,
2020,05,17,09,16,00,415.7,,,,,,,,,,,,,,
2020,05,17,09,17,00,390.3,,,,,,,,,,,,,,
2020,05,17,09,18,00,361.5,,,,,,,,,,,,,,
2020,05,17,09,19,00,360.7,,,,,,,,,,,,,,
2020,05,17,09,20,00,375.0,,,,,,,,,,,,,,
2020,05,17,09,21,00,370.6,,,,,,,,,,,,,,
2020,05,17,09,22,00,367.2,,,,,,,,,,,,,,
2020,05,17,09,23,00,359.7,,,,,,,,,,,,,,
2020,05,17,09,24,00,371.7,,,,,,,,,,,,,,
2020,05,17,09,25,00,345.3,,,,,,,,,,,,,,
2020,05,17,09,26,00,335.4,,,,,,,,,,,,,,
2020,05,17,09,27,00,325.8,,,,,,,,,,,,,,
2020,05,17,09,28,00,295.5,,,,,,,,,,,,,,
2020,05,17,09,29,00,287.1,,,,,,,,,,,,,,
2020,05,17,09,30,00,285.1,,,,,,,,,,,,,,
2020,05,17,09,31,00,266.2,,,,,,,,,,,,,,
2020,05,17,09,32,00,272.3,,,,,,,,,,,,,,
2020,05,17,09,33,00,294.4,,,,,,,,,,,,,,
2020,05,17,09,34,00,268.6,,,,,,,,,,,,,,
2020,05,17,09,35,00,228.1,,,,,,,,,,,,,,
2020,05,17,09,36,00,222.6,,,,,,,,,,,,,,
2020,05,17,09,37,00,243.8,,,,,,,,,,,,,,
2020,05,17,09,38,00,277.3,,,,,,,,,,,,,,
2020,05,17,09,39,00,297.0,,,,,,,,,,,,,,
2020,05,17,09,40,00,306.5,,,,,,,,,,,,,,
2020,05,17,09,41,00,308.1,,,,,,,,,,,,,,
2020,05,17,09,42,00,315.6,,,,,,,,,,,,,,
2020,05,17,09,43,00,,,,,,,,,,,,,,,
2020,05,17,09,44,00,,,,,,,,,,,,,,,
2020,05,17,09,45,00,336.9,,,,,,,,,,,,,,
2020,05,17,09,46,00,360.5,,,,,,,,,,,,,,
2020,05,17,09,47,00,394.4,,,,,,,,,,,,,,
2020,05,17,09,48,00,399.6,,,,,,,,,,,,,,
2020,05,17,09,49,00,374.1,,,,,,,,,,,,,,
2020,05,17,09,50,00,365.7,,,,,,,,,,,,,,
2020,05,17,09,51,00,355.6,,,,,,,,,,,,,,
2020,05,17,09,52,00,399.2,,,,,,,,,,,,,,
2020,05,17,09,53,00,409.9,,,,,,,,,,,,,,
2020,05,17,09,54,00,408.8,,,,,,,,,,,,,,
2020,05,17,09,55,00,381.1,,,,,,,,,,,,,,
2020,05,17,09,56,00,364.7,,,,,,,,,,,,,,
2020,05,17,09,57,00,389.0,,,,,,,,,,,,,,
2020,05,17,09,58,00,436.0,,,,,,,,,,,,,,
2020,05,17,09,59,00,437.5,,,,,,,,,,,,,,
2020,05,17,10,00,00,446.9,,,,,,,,,,,,,,
2020,05,17,10,01,00,427.1,,,,,,,,,,,,,,
2020,05,17,10,02,00,407.5,,,,,,,,,,,,,,
2020,05,17,10,03,00,378.3,,,,,,,,,,,,,,
2020,05,17,10,04,00,336.1,,,,,,,,,,,,,,
2020,05,17,10,05,00,358.2,,,,,,,,,,,,,,
2020,05,17,10,06,00,353.5,,,,,,,,,,,,,,
2020,05,17,10,07,00,330.4,,,,,,,,,,,,,,
2020,05,17,10,08,00,324.9,,,,,,,,,,,,,,
2020,05,17,10,09,00,340.7,,,,,,,,,,,,,,
2020,05,17,10,10,00,352.3,,,,,,,,,,,,,,
2020,05,17,10,11,00,356.8,,,,,,,,,,,,,,
2020,05,17,10,12,00,333.9,,,,,,,,,,,,,,
2020,05,17,10,13,00,336.1,,,,,,,,,,,,,,
2020,05,17,10,14,00,343.0,,,,,,,,,,,,,,
2020,05,17,10,15,00,353.5,,,,,,,,,,,,,,
2020,05,17,10,16,00,357.0,,,,,,,,,,,,,,
2020,05,17,10,17,00,357.0,,,,,,,,,,,,,,
2020,05,17,10,18,00,353.9,,,,,,,,,,,,,,
2020,05,17,10,19,00,345.5,,,,,,,,,,,,,,
2020,05,17,10,20,00,327.4,,,,,,,,,,,,,,
2020,05,17,10,21,00,324.1,,,,,,,,,,,,,,
2020,05,17,10,22,00,350.2,,,,,,,,,,,,,,
2020,05,17,10,23,00,382.2,,,,,,,,,,,,,,
2020,05,17,10,24,00,,,,,,,,,,,,,,,
2020,05,17,10,25,00,,,,,,,,,,,,,,,
2020,05,17,10,26,00,383.6,,,,,,,,,,,,,,
2020,05,17,10,27,00,357.5,,,,,,,,,,,,,,
2020,05,17,10,28,00,352.0,,,,,,,,,,,,,,
2020,05,17,10,29,00,342.0,,,,,,,,,,,,,,
2020,05,17,10,30,00,342.2,,,,,,,,,,,,,,
2020,05,17,10,31,00,360.8,,,,,,,,,,,,,,
2020,05,17,10,32,00,375.0,,,,,,,,,,,,,,
2020,05,17,10,33,00,346.1,,,,,,,,,,,,,,
2020,05,17,10,34,00,358.5,,,,,,,,,,,,,,
2020,05,17,10,35,00,356.8,,,,,,,,,,,,,,
2020,05,17,10,36,00,328.2,,,,,,,,,,,,,,
2020,05,17,10,37,00,296.5,,,,,,,,,,,,,,
2020,05,17,10,38,00,283.4,,,,,,,,,,,,,,
2020,05,17,10,39,00,271.7,,,,,,,,,,,,,,
2020,05,17,10,40,00,259.1,,,,,,,,,,,,,,
2020,05,17,10,41,00,248.5,,,,,,,,,,,,,,
2020,05,17,10,42,00,239.3,,,,,,,,,,,,,,
2020,05,17,10,43,00,234.3,,,,,,,,,,,,,,
2020,05,17,10,44,00,238.4,,,,,,,,,,,,,,
2020,05,17,10,45,00,258.5,,,,,,,,,,,,,,
2020,05,17,10,46,00,283.3,,,,,,,,,,,,,,
2020,05,17,10,47,00,300.2,,,,,,,,,,,,,,
2020,05,17,10,48,00,310.6,,,,,,,,,,,,,,
2020,05,17,10,49,00,311.1,,,,,,,,,,,,,,
2020,05,17,10,50,00,312.7,,,,,,,,,,,,,,
2020,05,17,10,51,00,322.5,,,,,,,,,,,,,,
2020,05,17,10,52,00,353.6,,,,,,,,,,,,,,
2020,05,17,10,53,00,365.9,,,,,,,,,,,,,,
2020,05,17,10,54,00,387.7,,,,,,,,,,,,,,
2020,05,17,10,55,00,372.4,,,,,,,,,,,,,,
2020,05,17,10,56,00,358.2,,,,,,,,,,,,,,
2020,05,17,10,57,00,334.0,,,,,,,,,,,,,,
2020,05,17,10,58,00,313.1,,,,,,,,,,,,,,
2020,05,17,10,59,00,281.1,,,,,,,,,,,,,,
2020,05,17,11,00,00,236.6,,,,,,,,,,,,,,
2020,05,17,11,01,00,199.8,,,,,,,,,,,,,,
2020,05,17,11,02,00,210.4,,,,,,,,,,,,,,
2020,05,17,11,03,00,238.0,,,,,,,,,,,,,,
2020,05,17,11,04,00,227.1,,,,,,,,,,,,,,
2020,05,17,11,05,00,243.1,,,,,,,,,,,,,,
2020,05,17,11,06,00,239.5,,,,,,,,,,,,,,
2020,05,17,11,07,00,257.1,,,,,,,,,,,,,,
2020,05,17,11,08,00,278.7,,,,,,,,,,,,,,
2020,05,17,11,09,00,243.4,,,,,,,,,,,,,,
2020,05,17,11,10,00,190.2,,,,,,,,,,,,,,
2020,05,17,11,11,00,222.2,,,,,,,,,,,,,,
2020,05,17,11,12,00,236.5,,,,,,,,,,,,,,
2020,05,17,11,13,00,264.2,,,,,,,,,,,,,,
2020,05,17,11,14,00,280.8,,,,,,,,,,,,,,
2020,05,17,11,15,00,291.0,,,,,,,,,,,,,,
2020,05,17,11,16,00,300.3,,,,,,,,,,,,,,
2020,05,17,11,17,00,290.2,,,,,,,,,,,,,,
2020,05,17,11,18,00,,,,,,,,,,,,,,,
2020,05,17,11,19,00,,,,,,,,,,,,,,,
2020,05,17,11,20,00,220.4,,,,,,,,,,,,,,
2020,05,17,11,21,00,251.6,,,,,,,,,,,,,,
2020,05,17,11,22,00,268.0,,,,,,,,,,,,,,
2020,05,17,11,23,00,288.1,,,,,,,,,,,,,,
2020,05,17,11,24,00,276.6,,,,,,,,,,,,,,
2020,05,17,11,25,00,243.7,,,,,,,,,,,,,,
2020,05,17,11,26,00,254.2,,,,,,,,,,,,,,
2020,05,17,11,27,00,278.2,,,,,,,,,,,,,,
2020,05,17,11,28,00,279.5,,,,,,,,,,,,,,
2020,05,17,11,29,00,280.1,,,,,,,,,,,,,,
2020,05,17,11,30,00,281.2,,,,,,,,,,,,,,
2020,05,17,11,31,00,278.8,,,,,,,,,,,,,,
2020,05,17,11,32,00,269.3,,,,,,,,,,,,,,
2020,05,17,11,33,00,265.5,,,,,,,,,,,,,,
2020,05,17,11,34,00,262.6,,,,,,,,,,,,,,
2020,05,17,11,35,00,,,,,,,,,,,,,,,
2020,05,17,11,36,00,,,,,,,,,,,,,,,
2020,05,17,11,37,00,276.7,,,,,,,,,,,,,,
2020,05,17,11,38,00,296.3,,,,,,,,,,,,,,
2020,05,17,11,39,00,300.6,,,,,,,,,,,,,,
2020,05,17,11,40,00,297.0,,,,,,,,,,,,,,
2020,05,17,11,41,00,303.2,,,,,,,,,,,,,,
2020,05,17,11,42,00,299.4,,,,,,,,,,,,,,
2020,05,17,11,43,00,304.4,,,,,,,,,,,,,,
2020,05,17,11,44,00,281.0,,,,,,,,,,,,,,
2020,05,17,11,45,00,270.2,,,,,,,,,,,,,,
2020,05,17,11,46,00,287.4,,,,,,,,,,,,,,
2020,05,17,11,47,00,265.8,,,,,,,,,,,,,,
2020,05,17,11,48,00,297.1,,,,,,,,,,,,,,
2020,05,17,11,49,00,297.3,,,,,,,,,,,,,,
2020,05,17,11,50,00,286.7,,,,,,,,,,,,,,
2020,05,17,11,51,00,289.7,,,,,,,,,,,,,,
2020,05,17,11,52,00,289.7,,,,,,,,,,,,,,
2020,05,17,11,53,00,,,,,,,,,,,,,,,
2020,05,17,11,54,00,,,,,,,,,,,,,,,
2020,05,17,11,55,00,305.1,,,,,,,,,,,,,,
2020,05,17,11,56,00,316.5,,,,,,,,,,,,,,
2020,05,17,11,57,00,303.6,,,,,,,,,,,,,,
2020,05,17,11,58,00,308.2,,,,,,,,,,,,,,
2020,05,17,11,59,00,317.4,,,,,,,,,,,,,,
2020,05,17,12,00,00,313.0,,,,,,,,,,,,,,
2020,05,17,12,01,00,322.4,,,,,,,,,,,,,,
2020,05,17,12,02,00,304.9,,,,,,,,,,,,,,
2020,05,17,12,03,00,296.8,,,,,,,,,,,,,,
2020,05,17,12,04,00,316.8,,,,,,,,,,,,,,
2020,05,17,12,05,00,322.9,,,,,,,,,,,,,,
2020,05,17,12,06,00,331.8,,,,,,,,,,,,,,
2020,05,17,12,07,00,344.1,,,,,,,,,,,,,,
2020,05,17,12,08,00,296.4,,,,,,,,,,,,,,
2020,05,17,12,09,00,355.1,,,,,,,,,,,,,,
2020,05,17,12,10,00,326.3,,,,,,,,,,,,,,
2020,05,17,12,11,00,283.8,,,,,,,,,,,,,,
2020,05,17,12,12,00,288.4,,,,,,,,,,,,,,
2020,05,17,12,13,00,282.1,,,,,,,,,,,,,,
2020,05,17,12,14,00,311.1,,,,,,,,,,,,,,
2020,05,17,12,15,00,319.6,,,,,,,,,,,,,,
2020,05,17,12,16,00,285.9,,,,,,,,,,,,,,
2020,05,17,12,17,00,273.2,,,,,,,,,,,,,,
2020,05,17,12,18,00,281.5,,,,,,,,,,,,,,
2020,05,17,12,19,00,304.8,,,,,,,,,,,,,,
2020,05,17,12,20,00,256.0,,,,,,,,,,,,,,
2020,05,17,12,21,00,263.0,,,,,,,,,,,,,,
2020,05,17,12,22,00,250.1,,,,,,,,,,,,,,
2020,05,17,12,23,00,253.9,,,,,,,,,,,,,,
2020,05,17,12,24,00,255.0,,,,,,,,,,,,,,
2020,05,17,12,25,00,248.9,,,,,,,,,,,,,,
2020,05,17,12,26,00,233.7,,,,,,,,,,,,,,
2020,05,17,12,27,00,231.7,,,,,,,,,,,,,,
2020,05,17,12,28,00,244.0,,,,,,,,,,,,,,
2020,05,17,12,29,00,261.1,,,,,,,,,,,,,,
2020,05,17,12,30,00,260.0,,,,,,,,,,,,,,
2020,05,17,12,31,00,250.4,,,,,,,,,,,,,,
2020,05,17,12,32,00,232.8,,,,,,,,,,,,,,
2020,05,17,12,33,00,253.7,,,,,,,,,,,,,,
2020,05,17,12,34,00,260.2,,,,,,,,,,,,,,
2020,05,17,12,35,00,252.8,,,,,,,,,,,,,,
2020,05,17,12,36,00,233.3,,,,,,,,,,,,,,
2020,05,17,12,37,00,211.7,,,,,,,,,,,,,,
2020,05,17,12,38,00,201.5,,,,,,,,,,,,,,
2020,05,17,12,39,00,210.6,,,,,,,,,,,,,,
2020,05,17,12,40,00,212.4,,,,,,,,,,,,,,
2020,05,17,12,41,00,200.6,,,,,,,,,,,,,,
2020,05,17,12,42,00,205.1,,,,,,,,,,,,,,
2020,05,17,12,43,00,201.6,,,,,,,,,,,,,,
2020,05,17,12,44,00,177.1,,,,,,,,,,,,,,
2020,05,17,12,45,00,185.5,,,,,,,,,,,,,,
2020,05,17,12,46,00,204.8,,,,,,,,,,,,,,
2020,05,17,12,47,00,223.1,,,,,,,,,,,,,,
2020,05,17,12,48,00,216.1,,,,,,,,,,,,,,
2020,05,17,12,49,00,227.7,,,,,,,,,,,,,,
2020,05,17,12,50,00,236.6,,,,,,,,,,,,,,
2020,05,17,12,51,00,229.5,,,,,,,,,,,,,,
2020,05,17,12,52,00,199.9,,,,,,,,,,,,,,
2020,05,17,12,53,00,207.8,,,,,,,,,,,,,,
2020,05,17,12,54,00,216.3,,,,,,,,,,,,,,
2020,05,17,12,55,00,201.6,,,,,,,,,,,,,,
2020,05,17,12,56,00,221.1,,,,,,,,,,,,,,
2020,05,17,12,57,00,207.7,,,,,,,,,,,,,,
2020,05,17,12,58,00,234.7,,,,,,,,,,,,,,
2020,05,17,12,59,00,246.9,,,,,,,,,,,,,,
2020,05,17,13,00,00,244.5,,,,,,,,,,,,,,
2020,05,17,13,01,00,266.1,,,,,,,,,,,,,,
2020,05,17,13,02,00,260.5,,,,,,,,,,,,,,
2020,05,17,13,03,00,269.0,,,,,,,,,,,,,,
2020,05,17,13,04,00,271.5,,,,,,,,,,,,,,
2020,05,17,13,05,00,259.0,,,,,,,,,,,,,,
2020,05,17,13,06,00,260.4,,,,,,,,,,,,,,
2020,05,17,13,07,00,254.1,,,,,,,,,,,,,,
2020,05,17,13,08,00,253.0,,,,,,,,,,,,,,
2020,05,17,13,09,00,219.1,,,,,,,,,,,,,,
2020,05,17,13,10,00,185.9,,,,,,,,,,,,,,
2020,05,17,13,11,00,197.1,,,,,,,,,,,,,,
2020,05,17,13,12,00,237.7,,,,,,,,,,,,,,
2020,05,17,13,13,00,209.7,,,,,,,,,,,,,,
2020,05,17,13,14,00,187.8,,,,,,,,,,,,,,
2020,05,17,13,15,00,172.8,,,,,,,,,,,,,,
2020,05,17,13,16,00,184.8,,,,,,,,,,,,,,
2020,05,17,13,17,00,181.1,,,,,,,,,,,,,,
2020,05,17,13,18,00,172.3,,,,,,,,,,,,,,
2020,05,17,13,19,00,171.2,,,,,,,,,,,,,,
2020,05,17,13,20,00,185.3,,,,,,,,,,,,,,
2020,05,17,13,21,00,154.6,,,,,,,,,,,,,,
2020,05,17,13,22,00,142.2,,,,,,,,,,,,,,
2020,05,17,13,23,00,135.3,,,,,,,,,,,,,,
2020,05,17,13,24,00,140.8,,,,,,,,,,,,,,
2020,05,17,13,25,00,149.6,,,,,,,,,,,,,,
2020,05,17,13,26,00,145.4,,,,,,,,,,,,,,
2020,05,17,13,27,00,,,,,,,,,,,,,,,
2020,05,17,13,28,00,,,,,,,,,,,,,,,
2020,05,17,13,29,00,,,,,,,,,,,,,,,
2020,05,17,13,30,00,,,,,,,,,,,,,,,
2020,05,17,13,31,00,,,,,,,,,,,,,,,
2020,05,17,13,32,00,,,,,,,,,,,,,,,
2020,05,17,13,33,00,,,,,,,,,,,,,,,
2020,05,17,13,34,00,,,,,,,,,,,,,,,
2020,05,17,13,35,00,,,,,,,,,,,,,,,
2020,05,17,13,36,00,,,,,,,,,,,,,,,
2020,05,17,13,37,00,,,,,,,,,,,,,,,
2020,05,17,13,38,00,,,,,,,,,,,,,,,
2020,05,17,13,39,00,,,,,,,,,,,,,,,
2020,05,17,13,40,00,,,,,,,,,,,,,,,
2020,05,17,13,41,00,,,,,,,,,,,,,,,
2020,05,17,13,42,00,,,,,,,,,,,,,,,
2020,05,17,13,43,00,,,,,,,,,,,,,,,
2020,05,17,13,44,00,,,,,,,,,,,,,,,
2020,05,17,13,45,00,,,,,,,,,,,,,,,
2020,05,17,13,46,00,,,,,,,,,,,,,,,
2020,05,17,13,47,00,,,,,,,,,,,,,,,
2020,05,17,13,48,00,,,,,,,,,,,,,,,
2020,05,17,13,49,00,,,,,,,,,,,,,,,
2020,05,17,13,50,00,,,,,,,,,,,,,,,
2020,05,17,13,51,00,,,,,,,,,,,,,,,
2020,05,17,13,52,00,,,,,,,,,,,,,,,
2020,05,17,13,53,00,,,,,,,,,,,,,,,
2020,05,17,13,54,00,,,,,,,,,,,,,,,
2020,05,17,13,55,00,,,,,,,,,,,,,,,
2020,05,17,13,56,00,,,,,,,,,,,,,,,
2020,05,17,13,57,00,,,,,,,,,,,,,,,
2020,05,17,13,58,00,,,,,,,,,,,,,,,
2020,05,17,13,59,00,,,,,,,,,,,,,,,
2020,05,17,14,00,00,,,,,,,,,,,,,,,
2020,05,17,14,01,00,,,,,,,,,,,,,,,
2020,05,17,14,02,00,,,,,,,,,,,,,,,
2020,05,17,14,03,00,,,,,,,,,,,,,,,
2020,05,17,14,04,00,,,,,,,,,,,,,,,
2020,05,17,14,05,00,,,,,,,,,,,,,,,
2020,05,17,14,06,00,,,,,,,,,,,,,,,
2020,05,17,14,07,00,,,,,,,,,,,,,,,
2020,05,17,14,08,00,,,,,,,,,,,,,,,
2020,05,17,14,09,00,,,,,,,,,,,,,,,
2020,05,17,14,10,00,,,,,,,,,,,,,,,
2020,05,17,14,11,00,,,,,,,,,,,,,,,
2020,05,17,14,12,00,,,,,,,,,,,,,,,
2020,05,17,14,13,00,,,,,,,,,,,,,,,
2020,05,17,14,14,00,,,,,,,,,,,,,,,
2020,05,17,14,15,00,,,,,,,,,,,,,,,
2020,05,17,14,16,00,,,,,,,,,,,,,,,
2020,05,17,14,17,00,,,,,,,,,,,,,,,
2020,05,17,14,18,00,,,,,,,,,,,,,,,
2020,05,17,14,19,00,,,,,,,,,,,,,,,
2020,05,17,14,20,00,,,,,,,,,,,,,,,
2020,05,17,14,21,00,,,,,,,,,,,,,,,
2020,05,17,14,22,00,,,,,,,,,,,,,,,
2020,05,17,14,23,00,,,,,,,,,,,,,,,
2020,05,17,14,24,00,,,,,,,,,,,,,,,
2020,05,17,14,25,00,,,,,,,,,,,,,,,
2020,05,17,14,26,00,,,,,,,,,,,,,,,
2020,05,17,14,27,00,,,,,,,,,,,,,,,
2020,05,17,14,28,00,,,,,,,,,,,,,,,
2020,05,17,14,29,00,,,,,,,,,,,,,,,
2020,05,17,14,30,00,,,,,,,,,,,,,,,
2020,05,17,14,31,00,,,,,,,,,,,,,,,
2020,05,17,14,32,00,,,,,,,,,,,,,,,
2020,05,17,14,33,00,,,,,,,,,,,,,,,
2020,05,17,14,34,00,,,,,,,,,,,,,,,
2020,05,17,14,35,00,,,,,,,,,,,,,,,
2020,05,17,14,36,00,,,,,,,,,,,,,,,
2020,05,17,14,37,00,,,,,,,,,,,,,,,
2020,05,17,14,38,00,,,,,,,,,,,,,,,
2020,05,17,14,39,00,,,,,,,,,,,,,,,
2020,05,17,14,40,00,,,,,,,,,,,,,,,
2020,05,17,14,41,00,,,,,,,,,,,,,,,
2020,05,17,14,42,00,,,,,,,,,,,,,,,
2020,05,17,14,43,00,,,,,,,,,,,,,,,
2020,05,17,14,44,00,,,,,,,,,,,,,,,
2020,05,17,14,45,00,,,,,,,,,,,,,,,
2020,05,17,14,46,00,,,,,,,,,,,,,,,
2020,05,17,14,47,00,,,,,,,,,,,,,,,
2020,05,17,14,48,00,,,,,,,,,,,,,,,
2020,05,17,14,49,00,,,,,,,,,,,,,,,
2020,05,17,14,50,00,,,,,,,,,,,,,,,
2020,05,17,14,51,00,,,,,,,,,,,,,,,
2020,05,17,14,52,00,,,,,,,,,,,,,,,
2020,05,17,14,53,00,,,,,,,,,,,,,,,
2020,05,17,14,54,00,,,,,,,,,,,,,,,
2020,05,17,14,55,00,,,,,,,,,,,,,,,
2020,05,17,14,56,00,,,,,,,,,,,,,,,
2020,05,17,14,57,00,,,,,,,,,,,,,,,
2020,05,17,14,58,00,,,,,,,,,,,,,,,
2020,05,17,14,59,00,,,,,,,,,,,,,,,
2020,05,17,15,00,00,,,,,,,,,,,,,,,
2020,05,17,15,01,00,,,,,,,,,,,,,,,
2020,05,17,15,02,00,,,,,,,,,,,,,,,
2020,05,17,15,03,00,,,,,,,,,,,,,,,
2020,05,17,15,04,00,,,,,,,,,,,,,,,
2020,05,17,15,05,00,,,,,,,,,,,,,,,
2020,05,17,15,06,00,,,,,,,,,,,,,,,
2020,05,17,15,07,00,,,,,,,,,,,,,,,
2020,05,17,15,08,00,,,,,,,,,,,,,,,
2020,05,17,15,09,00,,,,,,,,,,,,,,,
2020,05,17,15,10,00,,,,,,,,,,,,,,,
2020,05,17,15,11,00,,,,,,,,,,,,,,,
2020,05,17,15,12,00,,,,,,,,,,,,,,,
2020,05,17,15,13,00,,,,,,,,,,,,,,,
2020,05,17,15,14,00,,,,,,,,,,,,,,,
