2018,06,22,07,28,00,563.6,,,,,,,,,,,,,,
2018,06,22,07,29,00,636.7,,,,,,,,,,,,,,
2018,06,22,07,30,00,591.2,,,,,,,,,,,,,,
2018,06,22,07,31,00,623.2,,,,,,,,,,,,,,
2018,06,22,07,32,00,663.8,,,,,,,,,,,,,,
2018,06,22,07,33,00,680.7,,,,,,,,,,,,,,
2018,06,22,07,34,00,674.3,,,,,,,,,,,,,,
2018,06,22,07,35,00,639.6,,,,,,,,,,,,,,
2018,06,22,07,36,00,544.1,,,,,,,,,,,,,,
2018,06,22,07,37,00,477.4,,,,,,,,,,,,,,
2018,06,22,07,38,00,463.4,,,,,,,,,,,,,,
2018,06,22,07,39,00,536.0,,,,,,,,,,,,,,
2018,06,22,07,40,00,565.5,,,,,,,,,,,,,,
2018,06,22,07,41,00,536.1,,,,,,,,,,,,,,
2018,06,22,07,42,00,526.6,,,,,,,,,,,,,,
2018,06,22,07,43,00,520.3,,,,,,,,,,,,,,
2018,06,22,07,44,00,552.7,,,,,,,,,,,,,,
2018,06,22,07,45,00,612.6,,,,,,,,,,,,,,
2018,06,22,07,46,00,665.5,,,,,,,,,,,,,,
2018,06,22,07,47,00,678.9,,,,,,,,,,,,,,
2018,06,22,07,48,00,612.2,,,,,,,,,,,,,,
2018,06,22,07,49,00,547.5,,,,,,,,,,,,,,
2018,06,22,07,50,00,514.5,,,,,,,,,,,,,,
2018,06,22,07,51,00,490.9,,,,,,,,,,,,,,
2018,06,22,07,52,00,479.5,,,,,,,,,,,,,,
2018,06,22,07,53,00,452.0,,,,,,,,,,,,,,
2018,06,22,07,54,00,385.5,,,,,,,,,,,,,,
2018,06,22,07,55,00,411.6,,,,,,,,,,,,,,
2018,06,22,07,56,00,491.4,,,,,,,,,,,,,,
2018,06,22,07,57,00,507.6,,,,,,,,,,,,,,
2018,06,22,07,58,00,521.6,,,,,,,,,,,,,,
2018,06,22,07,59,00,548.1,,,,,,,,,,,,,,
2018,06,22,08,00,00,537.7,,,,,,,,,,,,,,
2018,06,22,08,01,00,520.4,,,,,,,,,,,,,,
2018,06,22,08,02,00,490.3,,,,,,,,,,,,,,
2018,06,22,08,03,00,479.2,,,,,,,,,,,,,,
2018,06,22,08,04,00,469.7,,,,,,,,,,,,,,
2018,06,22,08,05,00,487.4,,,,,,,,,,,,,,
2018,06,22,08,06,00,529.1,,,,,,,,,,,,,,
2018,06,22,08,07,00,565.1,,,,,,,,,,,,,,
2018,06,22,08,08,00,567.3,,,,,,,,,,,,,,
2018,06,22,08,09,00,555.2,,,,,,,,,,,,,,
2018,06,22,08,10,00,525.0,,,,,,,,,,,,,,
2018,06,22,08,11,00,424.7,,,,,,,,,,,,,,
2018,06,22,08,12,00,467.5,,,,,,,,,,,,,,
2018,06,22,08,13,00,513.0,,,,,,,,,,,,,,
2018,06,22,08,14,00,553.8,,,,,,,,,,,,,,
2018,06,22,08,15,00,597.6,,,,,,,,,,,,,,
2018,06,22,08,16,00,669.7,,,,,,,,,,,,,,
2018,06,22,08,17,00,707.7,,,,,,,,,,,,,,
2018,06,22,08,18,00,713.4,,,,,,,,,,,,,,
2018,06,22,08,19,00,697.4,,,,,,,,,,,,,,
2018,06,22,08,20,00,621.0,,,,,,,,,,,,,,
2018,06,22,08,21,00,614.3,,,,,,,,,,,,,,
2018,06,22,08,22,00,649.7,,,,,,,,,,,,,,
2018,06,22,08,23,00,642.8,,,,,,,,,,,,,,
2018,06,22,08,24,00,642.1,,,,,,,,,,,,,,
2018,06,22,08,25,00,681.4,,,,,,,,,,,,,,
2018,06,22,08,26,00,711.0,,,,,,,,,,,,,,
2018,06,22,08,27,00,713.7,,,,,,,,,,,,,,
2018,06,22,08,28,00,720.4,,,,,,,,,,,,,,
2018,06,22,08,29,00,721.9,,,,,,,,,,,,,,
2018,06,22,08,30,00,748.1,,,,,,,,,,,,,,
2018,06,22,08,31,00,770.4,,,,,,,,,,,,,,
2018,06,22,08,32,00,838.0,,,,,,,,,,,,,,
2018,06,22,08,33,00,939.5,,,,,,,,,,,,,,
2018,06,22,08,34,00,1039.5,,,,,,,,,,,,,,
2018,06,22,08,35,00,1096.9,,,,,,,,,,,,,,
2018,06,22,08,36,00,1101.4,,,,,,,,,,,,,,
2018,06,22,08,37,00,1036.4,,,,,,,,,,,,,,
2018,06,22,08,38,00,947.4,,,,,,,,,,,,,,
2018,06,22,08,39,00,965.7,,,,,,,,,,,,,,
2018,06,22,08,40,00,964.4,,,,,,,,,,,,,,
2018,06,22,08,41,00,916.1,,,,,,,,,,,,,,
2018,06,22,08,42,00,872.1,,,,,,,,,,,,,,
2018,06,22,08,43,00,893.4,,,,,,,,,,,,,,
2018,06,22,08,44,00,884.2,,,,,,,,,,,,,,
2018,06,22,08,45,00,821.4,,,,,,,,,,,,,,
2018,06,22,08,46,00,763.6,,,,,,,,,,,,,,
2018,06,22,08,47,00,777.5,,,,,,,,,,,,,,
2018,06,22,08,48,00,815.7,,,,,,,,,,,,,,
2018,06,22,08,49,00,905.7,,,,,,,,,,,,,,
2018,06,22,08,50,00,1014.7,,,,,,,,,,,,,,
2018,06,22,08,51,00,1030.4,,,,,,,,,,,,,,
2018,06,22,08,52,00,1003.1,,,,,,,,,,,,,,
2018,06,22,08,53,00,965.4,,,,,,,,,,,,,,
2018,06,22,08,54,00,919.0,,,,,,,,,,,,,,
2018,06,22,08,55,00,862.6,,,,,,,,,,,,,,
2018,06,22,08,56,00,880.3,,,,,,,,,,,,,,
2018,06,22,08,57,00,922.9,,,,,,,,,,,,,,
2018,06,22,08,58,00,996.8,,,,,,,,,,,,,,
2018,06,22,08,59,00,1096.4,,,,,,,,,,,,,,
2018,06,22,09,00,00,1170.3,,,,,,,,,,,,,,
2018,06,22,09,01,00,1178.4,,,,,,,,,,,,,,
2018,06,22,09,02,00,1083.7,,,,,,,,,,,,,,
2018,06,22,09,03,00,975.7,,,,,,,,,,,,,,
2018,06,22,09,04,00,932.4,,,,,,,,,,,,,,
2018,06,22,09,05,00,895.6,,,,,,,,,,,,,,
2018,06,22,09,06,00,864.2,,,,,,,,,,,,,,
2018,06,22,09,07,00,843.1,,,,,,,,,,,,,,
2018,06,22,09,08,00,837.5,,,,,,,,,,,,,,
2018,06,22,09,09,00,838.3,,,,,,,,,,,,,,
2018,06,22,09,10,00,823.0,,,,,,,,,,,,,,
2018,06,22,09,11,00,816.5,,,,,,,,,,,,,,
2018,06,22,09,12,00,834.7,,,,,,,,,,,,,,
2018,06,22,09,13,00,858.5,,,,,,,,,,,,,,
2018,06,22,09,14,00,872.3,,,,,,,,,,,,,,
2018,06,22,09,15,00,848.6,,,,,,,,,,,,,,
2018,06,22,09,16,00,806.5,,,,,,,,,,,,,,
2018,06,22,09,17,00,731.3,,,,,,,,,,,,,,
2018,06,22,09,18,00,732.8,,,,,,,,,,,,,,
2018,06,22,09,19,00,737.9,,,,,,,,,,,,,,
2018,06,22,09,20,00,732.4,,,,,,,,,,,,,,
2018,06,22,09,21,00,723.9,,,,,,,,,,,,,,
2018,06,22,09,22,00,709.5,,,,,,,,,,,,,,
2018,06,22,09,23,00,685.5,,,,,,,,,,,,,,
2018,06,22,09,24,00,683.2,,,,,,,,,,,,,,
2018,06,22,09,25,00,701.2,,,,,,,,,,,,,,
2018,06,22,09,26,00,743.8,,,,,,,,,,,,,,
2018,06,22,09,27,00,787.9,,,,,,,,,,,,,,
2018,06,22,09,28,00,812.8,,,,,,,,,,,,,,
2018,06,22,09,29,00,838.7,,,,,,,,,,,,,,
2018,06,22,09,30,00,850.5,,,,,,,,,,,,,,
2018,06,22,09,31,00,876.9,,,,,,,,,,,,,,
2018,06,22,09,32,00,924.5,,,,,,,,,,,,,,
2018,06,22,09,33,00,936.6,,,,,,,,,,,,,,
2018,06,22,09,34,00,899.5,,,,,,,,,,,,,,
2018,06,22,09,35,00,836.9,,,,,,,,,,,,,,
2018,06,22,09,36,00,798.0,,,,,,,,,,,,,,
2018,06,22,09,37,00,793.8,,,,,,,,,,,,,,
2018,06,22,09,38,00,770.1,,,,,,,,,,,,,,
2018,06,22,09,39,00,777.5,,,,,,,,,,,,,,
2018,06,22,09,40,00,790.6,,,,,,,,,,,,,,
2018,06,22,09,41,00,803.2,,,,,,,,,,,,,,
2018,06,22,09,42,00,785.5,,,,,,,,,,,,,,
2018,06,22,09,43,00,748.7,,,,,,,,,,,,,,
2018,06,22,09,44,00,729.3,,,,,,,,,,,,,,
2018,06,22,09,45,00,755.4,,,,,,,,,,,,,,
2018,06,22,09,46,00,786.4,,,,,,,,,,,,,,
2018,06,22,09,47,00,817.3,,,,,,,,,,,,,,
2018,06,22,09,48,00,842.1,,,,,,,,,,,,,,
2018,06,22,09,49,00,852.2,,,,,,,,,,,,,,
2018,06,22,09,50,00,894.1,,,,,,,,,,,,,,
2018,06,22,09,51,00,956.8,,,,,,,,,,,,,,
2018,06,22,09,52,00,978.3,,,,,,,,,,,,,,
2018,06,22,09,53,00,966.8,,,,,,,,,,,,,,
2018,06,22,09,54,00,949.3,,,,,,,,,,,,,,
2018,06,22,09,55,00,949.0,,,,,,,,,,,,,,
2018,06,22,09,56,00,980.3,,,,,,,,,,,,,,
2018,06,22,09,57,00,994.3,,,,,,,,,,,,,,
2018,06,22,09,58,00,994.9,,,,,,,,,,,,,,
2018,06,22,09,59,00,1034.8,,,,,,,,,,,,,,
2018,06,22,10,00,00,1034.3,,,,,,,,,,,,,,
2018,06,22,10,01,00,1014.4,,,,,,,,,,,,,,
2018,06,22,10,02,00,981.7,,,,,,,,,,,,,,
2018,06,22,10,03,00,958.8,,,,,,,,,,,,,,
2018,06,22,10,04,00,954.4,,,,,,,,,,,,,,
2018,06,22,10,05,00,903.8,,,,,,,,,,,,,,
2018,06,22,10,06,00,836.8,,,,,,,,,,,,,,
2018,06,22,10,07,00,787.6,,,,,,,,,,,,,,
2018,06,22,10,08,00,760.3,,,,,,,,,,,,,,
2018,06,22,10,09,00,770.8,,,,,,,,,,,,,,
2018,06,22,10,10,00,778.7,,,,,,,,,,,,,,
2018,06,22,10,11,00,734.9,,,,,,,,,,,,,,
2018,06,22,10,12,00,715.9,,,,,,,,,,,,,,
2018,06,22,10,13,00,715.7,,,,,,,,,,,,,,
2018,06,22,10,14,00,718.5,,,,,,,,,,,,,,
2018,06,22,10,15,00,705.5,,,,,,,,,,,,,,
2018,06,22,10,16,00,737.6,,,,,,,,,,,,,,
2018,06,22,10,17,00,,,,,,,,,,,,,,,
2018,06,22,10,18,00,,,,,,,,,,,,,,,
2018,06,22,10,19,00,798.1,,,,,,,,,,,,,,
2018,06,22,10,20,00,800.9,,,,,,,,,,,,,,
2018,06,22,10,21,00,814.1,,,,,,,,,,,,,,
2018,06,22,10,22,00,804.3,,,,,,,,,,,,,,
2018,06,22,10,23,00,738.2,,,,,,,,,,,,,,
2018,06,22,10,24,00,658.0,,,,,,,,,,,,,,
2018,06,22,10,25,00,627.7,,,,,,,,,,,,,,
2018,06,22,10,26,00,659.9,,,,,,,,,,,,,,
2018,06,22,10,27,00,682.5,,,,,,,,,,,,,,
2018,06,22,10,28,00,669.8,,,,,,,,,,,,,,
2018,06,22,10,29,00,539.3,,,,,,,,,,,,,,
2018,06,22,10,30,00,329.0,,,,,,,,,,,,,,
2018,06,22,10,31,00,316.3,,,,,,,,,,,,,,
2018,06,22,10,32,00,520.7,,,,,,,,,,,,,,
2018,06,22,10,33,00,535.8,,,,,,,,,,,,,,
2018,06,22,10,34,00,480.3,,,,,,,,,,,,,,
2018,06,22,10,35,00,449.7,,,,,,,,,,,,,,
2018,06,22,10,36,00,463.5,,,,,,,,,,,,,,
2018,06,22,10,37,00,478.2,,,,,,,,,,,,,,
2018,06,22,10,38,00,497.1,,,,,,,,,,,,,,
2018,06,22,10,39,00,494.1,,,,,,,,,,,,,,
2018,06,22,10,40,00,505.5,,,,,,,,,,,,,,
2018,06,22,10,41,00,522.5,,,,,,,,,,,,,,
2018,06,22,10,42,00,551.5,,,,,,,,,,,,,,
2018,06,22,10,43,00,590.9,,,,,,,,,,,,,,
2018,06,22,10,44,00,636.5,,,,,,,,,,,,,,
2018,06,22,10,45,00,677.6,,,,,,,,,,,,,,
2018,06,22,10,46,00,684.5,,,,,,,,,,,,,,
2018,06,22,10,47,00,634.7,,,,,,,,,,,,,,
2018,06,22,10,48,00,555.2,,,,,,,,,,,,,,
2018,06,22,10,49,00,561.2,,,,,,,,,,,,,,
2018,06,22,10,50,00,587.0,,,,,,,,,,,,,,
2018,06,22,10,51,00,582.5,,,,,,,,,,,,,,
2018,06,22,10,52,00,590.5,,,,,,,,,,,,,,
2018,06,22,10,53,00,593.2,,,,,,,,,,,,,,
2018,06,22,10,54,00,589.7,,,,,,,,,,,,,,
2018,06,22,10,55,00,577.4,,,,,,,,,,,,,,
2018,06,22,10,56,00,552.2,,,,,,,,,,,,,,
2018,06,22,10,57,00,558.2,,,,,,,,,,,,,,
2018,06,22,10,58,00,574.0,,,,,,,,,,,,,,
2018,06,22,10,59,00,553.9,,,,,,,,,,,,,,
2018,06,22,11,00,00,517.0,,,,,,,,,,,,,,
2018,06,22,11,01,00,507.8,,,,,,,,,,,,,,
2018,06,22,11,02,00,515.4,,,,,,,,,,,,,,
2018,06,22,11,03,00,488.3,,,,,,,,,,,,,,
2018,06,22,11,04,00,450.9,,,,,,,,,,,,,,
2018,06,22,11,05,00,,,,,,,,,,,,,,,
2018,06,22,11,06,00,,,,,,,,,,,,,,,
2018,06,22,11,07,00,463.5,,,,,,,,,,,,,,
2018,06,22,11,08,00,465.2,,,,,,,,,,,,,,
2018,06,22,11,09,00,488.0,,,,,,,,,,,,,,
2018,06,22,11,10,00,518.2,,,,,,,,,,,,,,
2018,06,22,11,11,00,549.3,,,,,,,,,,,,,,
2018,06,22,11,12,00,579.2,,,,,,,,,,,,,,
2018,06,22,11,13,00,592.4,,,,,,,,,,,,,,
2018,06,22,11,14,00,613.0,,,,,,,,,,,,,,
2018,06,22,11,15,00,632.7,,,,,,,,,,,,,,
2018,06,22,11,16,00,601.7,,,,,,,,,,,,,,
2018,06,22,11,17,00,519.7,,,,,,,,,,,,,,
2018,06,22,11,18,00,539.2,,,,,,,,,,,,,,
2018,06,22,11,19,00,551.9,,,,,,,,,,,,,,
2018,06,22,11,20,00,539.3,,,,,,,,,,,,,,
2018,06,22,11,21,00,542.6,,,,,,,,,,,,,,
2018,06,22,11,22,00,550.2,,,,,,,,,,,,,,
2018,06,22,11,23,00,535.3,,,,,,,,,,,,,,
2018,06,22,11,24,00,496.9,,,,,,,,,,,,,,
2018,06,22,11,25,00,484.2,,,,,,,,,,,,,,
2018,06,22,11,26,00,484.6,,,,,,,,,,,,,,
2018,06,22,11,27,00,518.7,,,,,,,,,,,,,,
2018,06,22,11,28,00,574.9,,,,,,,,,,,,,,
2018,06,22,11,29,00,564.5,,,,,,,,,,,,,,
2018,06,22,11,30,00,578.1,,,,,,,,,,,,,,
2018,06,22,11,31,00,647.3,,,,,,,,,,,,,,
2018,06,22,11,32,00,681.6,,,,,,,,,,,,,,
2018,06,22,11,33,00,633.0,,,,,,,,,,,,,,
2018,06,22,11,34,00,541.3,,,,,,,,,,,,,,
2018,06,22,11,35,00,580.1,,,,,,,,,,,,,,
2018,06,22,11,36,00,561.8,,,,,,,,,,,,,,
2018,06,22,11,37,00,458.9,,,,,,,,,,,,,,
2018,06,22,11,38,00,355.5,,,,,,,,,,,,,,
2018,06,22,11,39,00,334.8,,,,,,,,,,,,,,
2018,06,22,11,40,00,334.7,,,,,,,,,,,,,,
2018,06,22,11,41,00,329.5,,,,,,,,,,,,,,
2018,06,22,11,42,00,336.9,,,,,,,,,,,,,,
2018,06,22,11,43,00,320.9,,,,,,,,,,,,,,
2018,06,22,11,44,00,290.4,,,,,,,,,,,,,,
2018,06,22,11,45,00,240.9,,,,,,,,,,,,,,
2018,06,22,11,46,00,260.8,,,,,,,,,,,,,,
2018,06,22,11,47,00,305.7,,,,,,,,,,,,,,
2018,06,22,11,48,00,350.7,,,,,,,,,,,,,,
2018,06,22,11,49,00,378.4,,,,,,,,,,,,,,
2018,06,22,11,50,00,316.6,,,,,,,,,,,,,,
2018,06,22,11,51,00,222.5,,,,,,,,,,,,,,
2018,06,22,11,52,00,276.6,,,,,,,,,,,,,,
2018,06,22,11,53,00,175.7,,,,,,,,,,,,,,
2018,06,22,11,54,00,355.1,,,,,,,,,,,,,,
2018,06,22,11,55,00,417.7,,,,,,,,,,,,,,
2018,06,22,11,56,00,429.2,,,,,,,,,,,,,,
2018,06,22,11,57,00,424.8,,,,,,,,,,,,,,
2018,06,22,11,58,00,325.4,,,,,,,,,,,,,,
2018,06,22,11,59,00,184.2,,,,,,,,,,,,,,
2018,06,22,12,00,00,152.5,,,,,,,,,,,,,,
2018,06,22,12,01,00,222.3,,,,,,,,,,,,,,
2018,06,22,12,02,00,256.7,,,,,,,,,,,,,,
2018,06,22,12,03,00,253.7,,,,,,,,,,,,,,
2018,06,22,12,04,00,249.3,,,,,,,,,,,,,,
2018,06,22,12,05,00,291.0,,,,,,,,,,,,,,
2018,06,22,12,06,00,302.7,,,,,,,,,,,,,,
2018,06,22,12,07,00,325.4,,,,,,,,,,,,,,
2018,06,22,12,08,00,297.7,,,,,,,,,,,,,,
2018,06,22,12,09,00,286.0,,,,,,,,,,,,,,
2018,06,22,12,10,00,224.5,,,,,,,,,,,,,,
2018,06,22,12,11,00,228.5,,,,,,,,,,,,,,
2018,06,22,12,12,00,245.1,,,,,,,,,,,,,,
2018,06,22,12,13,00,262.4,,,,,,,,,,,,,,
2018,06,22,12,14,00,299.4,,,,,,,,,,,,,,
2018,06,22,12,15,00,329.3,,,,,,,,,,,,,,
2018,06,22,12,16,00,323.5,,,,,,,,,,,,,,
2018,06,22,12,17,00,288.5,,,,,,,,,,,,,,
2018,06,22,12,18,00,234.5,,,,,,,,,,,,,,
2018,06,22,12,19,00,197.4,,,,,,,,,,,,,,
2018,06,22,12,20,00,143.3,,,,,,,,,,,,,,
2018,06,22,12,21,00,72.4,,,,,,,,,,,,,,
2018,06,22,12,22,00,113.3,,,,,,,,,,,,,,
2018,06,22,12,23,00,186.5,,,,,,,,,,,,,,
2018,06,22,12,24,00,243.6,,,,,,,,,,,,,,
2018,06,22,12,25,00,272.8,,,,,,,,,,,,,,
2018,06,22,12,26,00,282.8,,,,,,,,,,,,,,
2018,06,22,12,27,00,274.4,,,,,,,,,,,,,,
2018,06,22,12,28,00,253.2,,,,,,,,,,,,,,
2018,06,22,12,29,00,237.5,,,,,,,,,,,,,,
2018,06,22,12,30,00,199.5,,,,,,,,,,,,,,
2018,06,22,12,31,00,154.6,,,,,,,,,,,,,,
2018,06,22,12,32,00,163.0,,,,,,,,,,,,,,
2018,06,22,12,33,00,191.7,,,,,,,,,,,,,,
2018,06,22,12,34,00,195.1,,,,,,,,,,,,,,
2018,06,22,12,35,00,197.3,,,,,,,,,,,,,,
2018,06,22,12,36,00,197.1,,,,,,,,,,,,,,
2018,06,22,12,37,00,198.0,,,,,,,,,,,,,,
2018,06,22,12,38,00,217.4,,,,,,,,,,,,,,
2018,06,22,12,39,00,246.9,,,,,,,,,,,,,,
2018,06,22,12,40,00,266.0,,,,,,,,,,,,,,
2018,06,22,12,41,00,252.7,,,,,,,,,,,,,,
2018,06,22,12,42,00,226.5,,,,,,,,,,,,,,
2018,06,22,12,43,00,244.5,,,,,,,,,,,,,,
2018,06,22,12,44,00,273.9,,,,,,,,,,,,,,
2018,06,22,12,45,00,265.1,,,,,,,,,,,,,,
2018,06,22,12,46,00,299.5,,,,,,,,,,,,,,
2018,06,22,12,47,00,311.9,,,,,,,,,,,,,,
2018,06,22,12,48,00,323.9,,,,,,,,,,,,,,
2018,06,22,12,49,00,320.5,,,,,,,,,,,,,,
2018,06,22,12,50,00,284.2,,,,,,,,,,,,,,
2018,06,22,12,51,00,247.9,,,,,,,,,,,,,,
2018,06,22,12,52,00,214.6,,,,,,,,,,,,,,
2018,06,22,12,53,00,196.2,,,,,,,,,,,,,,
2018,06,22,12,54,00,181.3,,,,,,,,,,,,,,
2018,06,22,12,55,00,151.2,,,,,,,,,,,,,,
2018,06,22,12,56,00,34.5,,,,,,,,,,,,,,
2018,06,22,12,57,00,104.5,,,,,,,,,,,,,,
2018,06,22,12,58,00,174.8,,,,,,,,,,,,,,
2018,06,22,12,59,00,191.6,,,,,,,,,,,,,,
2018,06,22,13,00,00,175.5,,,,,,,,,,,,,,
2018,06,22,13,01,00,172.0,,,,,,,,,,,,,,
2018,06,22,13,02,00,145.4,,,,,,,,,,,,,,
2018,06,22,13,03,00,170.8,,,,,,,,,,,,,,
2018,06,22,13,04,00,176.1,,,,,,,,,,,,,,
2018,06,22,13,05,00,115.0,,,,,,,,,,,,,,
2018,06,22,13,06,00,65.4,,,,,,,,,,,,,,
2018,06,22,13,07,00,113.0,,,,,,,,,,,,,,
2018,06,22,13,08,00,111.5,,,,,,,,,,,,,,
2018,06,22,13,09,00,110.2,,,,,,,,,,,,,,
2018,06,22,13,10,00,23.4,,,,,,,,,,,,,,
2018,06,22,13,11,00,-12.5,,,,,,,,,,,,,,
2018,06,22,13,12,00,5.1,,,,,,,,,,,,,,
2018,06,22,13,13,00,55.8,,,,,,,,,,,,,,
2018,06,22,13,14,00,58.0,,,,,,,,,,,,,,
2018,06,22,13,15,00,36.4,,,,,,,,,,,,,,
2018,06,22,13,16,00,-25.8,,,,,,,,,,,,,,
2018,06,22,13,17,00,-41.6,,,,,,,,,,,,,,
2018,06,22,13,18,00,-5.7,,,,,,,,,,,,,,
2018,06,22,13,19,00,-5.7,,,,,,,,,,,,,,
2018,06,22,13,20,00,-34.5,,,,,,,,,,,,,,
2018,06,22,13,21,00,-60.6,,,,,,,,,,,,,,
2018,06,22,13,22,00,-37.8,,,,,,,,,,,,,,
2018,06,22,13,23,00,22.9,,,,,,,,,,,,,,
2018,06,22,13,24,00,58.2,,,,,,,,,,,,,,
2018,06,22,13,25,00,76.1,,,,,,,,,,,,,,
2018,06,22,13,26,00,76.7,,,,,,,,,,,,,,
2018,06,22,13,27,00,69.1,,,,,,,,,,,,,,
2018,06,22,13,28,00,79.1,,,,,,,,,,,,,,
2018,06,22,13,29,00,60.1,,,,,,,,,,,,,,
2018,06,22,13,30,00,78.6,,,,,,,,,,,,,,
2018,06,22,13,31,00,117.2,,,,,,,,,,,,,,
2018,06,22,13,32,00,145.7,,,,,,,,,,,,,,
2018,06,22,13,33,00,154.2,,,,,,,,,,,,,,
2018,06,22,13,34,00,166.1,,,,,,,,,,,,,,
2018,06,22,13,35,00,161.4,,,,,,,,,,,,,,
2018,06,22,13,36,00,167.2,,,,,,,,,,,,,,
2018,06,22,13,37,00,180.8,,,,,,,,,,,,,,
2018,06,22,13,38,00,171.9,,,,,,,,,,,,,,
2018,06,22,13,39,00,161.1,,,,,,,,,,,,,,
2018,06,22,13,40,00,161.0,,,,,,,,,,,,,,
2018,06,22,13,41,00,162.6,,,,,,,,,,,,,,
2018,06,22,13,42,00,167.2,,,,,,,,,,,,,,
2018,06,22,13,43,00,156.6,,,,,,,,,,,,,,
2018,06,22,13,44,00,127.4,,,,,,,,,,,,,,
2018,06,22,13,45,00,123.4,,,,,,,,,,,,,,
2018,06,22,13,46,00,123.3,,,,,,,,,,,,,,
2018,06,22,13,47,00,144.2,,,,,,,,,,,,,,
2018,06,22,13,48,00,179.0,,,,,,,,,,,,,,
2018,06,22,13,49,00,179.7,,,,,,,,,,,,,,
2018,06,22,13,50,00,193.6,,,,,,,,,,,,,,
2018,06,22,13,51,00,227.7,,,,,,,,,,,,,,
2018,06,22,13,52,00,247.7,,,,,,,,,,,,,,
2018,06,22,13,53,00,256.1,,,,,,,,,,,,,,
2018,06,22,13,54,00,253.0,,,,,,,,,,,,,,
2018,06,22,13,55,00,280.0,,,,,,,,,,,,,,
2018,06,22,13,56,00,319.9,,,,,,,,,,,,,,
2018,06,22,13,57,00,332.1,,,,,,,,,,,,,,
2018,06,22,13,58,00,307.1,,,,,,,,,,,,,,
2018,06,22,13,59,00,233.8,,,,,,,,,,,,,,
2018,06,22,14,00,00,157.3,,,,,,,,,,,,,,
2018,06,22,14,01,00,168.7,,,,,,,,,,,,,,
2018,06,22,14,02,00,147.6,,,,,,,,,,,,,,
2018,06,22,14,03,00,148.6,,,,,,,,,,,,,,
2018,06,22,14,04,00,45.8,,,,,,,,,,,,,,
2018,06,22,14,05,00,200.7,,,,,,,,,,,,,,
2018,06,22,14,06,00,220.5,,,,,,,,,,,,,,
2018,06,22,14,07,00,180.7,,,,,,,,,,,,,,
2018,06,22,14,08,00,217.4,,,,,,,,,,,,,,
2018,06,22,14,09,00,217.8,,,,,,,,,,,,,,
2018,06,22,14,10,00,267.9,,,,,,,,,,,,,,
2018,06,22,14,11,00,284.9,,,,,,,,,,,,,,
2018,06,22,14,12,00,293.0,,,,,,,,,,,,,,
2018,06,22,14,13,00,,,,,,,,,,,,,,,
2018,06,22,14,14,00,,,,,,,,,,,,,,,
2018,06,22,14,15,00,337.7,,,,,,,,,,,,,,
2018,06,22,14,16,00,328.6,,,,,,,,,,,,,,
2018,06,22,14,17,00,323.8,,,,,,,,,,,,,,
2018,06,22,14,18,00,338.4,,,,,,,,,,,,,,
2018,06,22,14,19,00,359.6,,,,,,,,,,,,,,
2018,06,22,14,20,00,373.2,,,,,,,,,,,,,,
2018,06,22,14,21,00,383.2,,,,,,,,,,,,,,
2018,06,22,14,22,00,352.7,,,,,,,,,,,,,,
2018,06,22,14,23,00,363.2,,,,,,,,,,,,,,
2018,06,22,14,24,00,370.0,,,,,,,,,,,,,,
2018,06,22,14,25,00,380.7,,,,,,,,,,,,,,
2018,06,22,14,26,00,382.2,,,,,,,,,,,,,,
2018,06,22,14,27,00,379.0,,,,,,,,,,,,,,
2018,06,22,14,28,00,372.0,,,,,,,,,,,,,,
2018,06,22,14,29,00,342.3,,,,,,,,,,,,,,
2018,06,22,14,30,00,381.0,,,,,,,,,,,,,,
2018,06,22,14,31,00,408.2,,,,,,,,,,,,,,
2018,06,22,14,32,00,418.2,,,,,,,,,,,,,,
2018,06,22,14,33,00,423.5,,,,,,,,,,,,,,
2018,06,22,14,34,00,417.8,,,,,,,,,,,,,,
2018,06,22,14,35,00,404.1,,,,,,,,,,,,,,
2018,06,22,14,36,00,395.9,,,,,,,,,,,,,,
2018,06,22,14,37,00,411.7,,,,,,,,,,,,,,
2018,06,22,14,38,00,402.0,,,,,,,,,,,,,,
2018,06,22,14,39,00,408.5,,,,,,,,,,,,,,
2018,06,22,14,40,00,418.2,,,,,,,,,,,,,,
2018,06,22,14,41,00,395.2,,,,,,,,,,,,,,
2018,06,22,14,42,00,406.0,,,,,,,,,,,,,,
2018,06,22,14,43,00,387.2,,,,,,,,,,,,,,
2018,06,22,14,44,00,309.6,,,,,,,,,,,,,,
2018,06,22,14,45,00,230.6,,,,,,,,,,,,,,
2018,06,22,14,46,00,207.7,,,,,,,,,,,,,,
2018,06,22,14,47,00,215.1,,,,,,,,,,,,,,
2018,06,22,14,48,00,236.3,,,,,,,,,,,,,,
2018,06,22,14,49,00,319.2,,,,,,,,,,,,,,
2018,06,22,14,50,00,385.7,,,,,,,,,,,,,,
2018,06,22,14,51,00,391.3,,,,,,,,,,,,,,
2018,06,22,14,52,00,407.9,,,,,,,,,,,,,,
2018,06,22,14,53,00,433.3,,,,,,,,,,,,,,
2018,06,22,14,54,00,480.8,,,,,,,,,,,,,,
2018,06,22,14,55,00,477.9,,,,,,,,,,,,,,
2018,06,22,14,56,00,478.7,,,,,,,,,,,,,,
2018,06,22,14,57,00,497.4,,,,,,,,,,,,,,
2018,06,22,14,58,00,449.3,,,,,,,,,,,,,,
