2020,01,07,07,31,00,171.7,,,,,,,,,,,,,,
2020,01,07,07,32,00,198.3,,,,,,,,,,,,,,
2020,01,07,07,33,00,213.0,,,,,,,,,,,,,,
2020,01,07,07,34,00,180.6,,,,,,,,,,,,,,
2020,01,07,07,35,00,186.8,,,,,,,,,,,,,,
2020,01,07,07,36,00,183.4,,,,,,,,,,,,,,
2020,01,07,07,37,00,211.8,,,,,,,,,,,,,,
2020,01,07,07,38,00,231.5,,,,,,,,,,,,,,
2020,01,07,07,39,00,197.4,,,,,,,,,,,,,,
2020,01,07,07,40,00,193.9,,,,,,,,,,,,,,
2020,01,07,07,41,00,198.3,,,,,,,,,,,,,,
2020,01,07,07,42,00,213.8,,,,,,,,,,,,,,
2020,01,07,07,43,00,243.1,,,,,,,,,,,,,,
2020,01,07,07,44,00,252.7,,,,,,,,,,,,,,
2020,01,07,07,45,00,242.4,,,,,,,,,,,,,,
2020,01,07,07,46,00,216.3,,,,,,,,,,,,,,
2020,01,07,07,47,00,200.6,,,,,,,,,,,,,,
2020,01,07,07,48,00,185.5,,,,,,,,,,,,,,
2020,01,07,07,49,00,202.8,,,,,,,,,,,,,,
2020,01,07,07,50,00,201.7,,,,,,,,,,,,,,
2020,01,07,07,51,00,195.6,,,,,,,,,,,,,,
2020,01,07,07,52,00,186.2,,,,,,,,,,,,,,
2020,01,07,07,53,00,197.8,,,,,,,,,,,,,,
2020,01,07,07,54,00,221.3,,,,,,,,,,,,,,
2020,01,07,07,55,00,257.2,,,,,,,,,,,,,,
2020,01,07,07,56,00,295.8,,,,,,,,,,,,,,
2020,01,07,07,57,00,257.0,,,,,,,,,,,,,,
2020,01,07,07,58,00,215.9,,,,,,,,,,,,,,
2020,01,07,07,59,00,218.2,,,,,,,,,,,,,,
2020,01,07,08,00,00,220.5,,,,,,,,,,,,,,
2020,01,07,08,01,00,259.7,,,,,,,,,,,,,,
2020,01,07,08,02,00,202.2,,,,,,,,,,,,,,
2020,01,07,08,03,00,202.3,,,,,,,,,,,,,,
2020,01,07,08,04,00,206.6,,,,,,,,,,,,,,
2020,01,07,08,05,00,244.0,,,,,,,,,,,,,,
2020,01,07,08,06,00,245.3,,,,,,,,,,,,,,
2020,01,07,08,07,00,232.8,,,,,,,,,,,,,,
2020,01,07,08,08,00,284.9,,,,,,,,,,,,,,
2020,01,07,08,09,00,235.1,,,,,,,,,,,,,,
2020,01,07,08,10,00,187.9,,,,,,,,,,,,,,
2020,01,07,08,11,00,178.7,,,,,,,,,,,,,,
2020,01,07,08,12,00,188.2,,,,,,,,,,,,,,
2020,01,07,08,13,00,188.0,,,,,,,,,,,,,,
2020,01,07,08,14,00,187.1,,,,,,,,,,,,,,
2020,01,07,08,15,00,193.6,,,,,,,,,,,,,,
2020,01,07,08,16,00,209.1,,,,,,,,,,,,,,
2020,01,07,08,17,00,227.4,,,,,,,,,,,,,,
2020,01,07,08,18,00,237.1,,,,,,,,,,,,,,
2020,01,07,08,19,00,243.4,,,,,,,,,,,,,,
2020,01,07,08,20,00,208.8,,,,,,,,,,,,,,
2020,01,07,08,21,00,196.4,,,,,,,,,,,,,,
2020,01,07,08,22,00,200.6,,,,,,,,,,,,,,
2020,01,07,08,23,00,201.2,,,,,,,,,,,,,,
2020,01,07,08,24,00,226.8,,,,,,,,,,,,,,
2020,01,07,08,25,00,216.5,,,,,,,,,,,,,,
2020,01,07,08,26,00,209.1,,,,,,,,,,,,,,
2020,01,07,08,27,00,237.1,,,,,,,,,,,,,,
2020,01,07,08,28,00,268.6,,,,,,,,,,,,,,
2020,01,07,08,29,00,314.9,,,,,,,,,,,,,,
2020,01,07,08,30,00,265.8,,,,,,,,,,,,,,
2020,01,07,08,31,00,248.8,,,,,,,,,,,,,,
2020,01,07,08,32,00,280.7,,,,,,,,,,,,,,
2020,01,07,08,33,00,252.3,,,,,,,,,,,,,,
2020,01,07,08,34,00,208.7,,,,,,,,,,,,,,
2020,01,07,08,35,00,207.3,,,,,,,,,,,,,,
2020,01,07,08,36,00,202.6,,,,,,,,,,,,,,
2020,01,07,08,37,00,201.2,,,,,,,,,,,,,,
2020,01,07,08,38,00,231.0,,,,,,,,,,,,,,
2020,01,07,08,39,00,347.1,,,,,,,,,,,,,,
2020,01,07,08,40,00,413.1,,,,,,,,,,,,,,
2020,01,07,08,41,00,346.0,,,,,,,,,,,,,,
2020,01,07,08,42,00,295.2,,,,,,,,,,,,,,
2020,01,07,08,43,00,266.1,,,,,,,,,,,,,,
2020,01,07,08,44,00,251.1,,,,,,,,,,,,,,
2020,01,07,08,45,00,253.5,,,,,,,,,,,,,,
2020,01,07,08,46,00,261.9,,,,,,,,,,,,,,
2020,01,07,08,47,00,261.9,,,,,,,,,,,,,,
2020,01,07,08,48,00,230.2,,,,,,,,,,,,,,
2020,01,07,08,49,00,246.3,,,,,,,,,,,,,,
2020,01,07,08,50,00,264.9,,,,,,,,,,,,,,
2020,01,07,08,51,00,282.1,,,,,,,,,,,,,,
2020,01,07,08,52,00,272.7,,,,,,,,,,,,,,
2020,01,07,08,53,00,280.6,,,,,,,,,,,,,,
2020,01,07,08,54,00,290.4,,,,,,,,,,,,,,
2020,01,07,08,55,00,257.5,,,,,,,,,,,,,,
2020,01,07,08,56,00,244.9,,,,,,,,,,,,,,
2020,01,07,08,57,00,238.9,,,,,,,,,,,,,,
2020,01,07,08,58,00,228.9,,,,,,,,,,,,,,
2020,01,07,08,59,00,229.4,,,,,,,,,,,,,,
2020,01,07,09,00,00,236.4,,,,,,,,,,,,,,
2020,01,07,09,01,00,244.5,,,,,,,,,,,,,,
2020,01,07,09,02,00,252.7,,,,,,,,,,,,,,
2020,01,07,09,03,00,233.6,,,,,,,,,,,,,,
2020,01,07,09,04,00,220.5,,,,,,,,,,,,,,
2020,01,07,09,05,00,221.5,,,,,,,,,,,,,,
2020,01,07,09,06,00,229.8,,,,,,,,,,,,,,
2020,01,07,09,07,00,250.3,,,,,,,,,,,,,,
2020,01,07,09,08,00,268.9,,,,,,,,,,,,,,
2020,01,07,09,09,00,258.8,,,,,,,,,,,,,,
2020,01,07,09,10,00,274.7,,,,,,,,,,,,,,
2020,01,07,09,11,00,258.0,,,,,,,,,,,,,,
2020,01,07,09,12,00,248.6,,,,,,,,,,,,,,
2020,01,07,09,13,00,282.1,,,,,,,,,,,,,,
2020,01,07,09,14,00,307.1,,,,,,,,,,,,,,
2020,01,07,09,15,00,267.4,,,,,,,,,,,,,,
2020,01,07,09,16,00,263.0,,,,,,,,,,,,,,
2020,01,07,09,17,00,342.0,,,,,,,,,,,,,,
2020,01,07,09,18,00,385.8,,,,,,,,,,,,,,
2020,01,07,09,19,00,360.7,,,,,,,,,,,,,,
2020,01,07,09,20,00,276.6,,,,,,,,,,,,,,
2020,01,07,09,21,00,275.0,,,,,,,,,,,,,,
2020,01,07,09,22,00,301.4,,,,,,,,,,,,,,
2020,01,07,09,23,00,356.1,,,,,,,,,,,,,,
2020,01,07,09,24,00,317.9,,,,,,,,,,,,,,
2020,01,07,09,25,00,269.6,,,,,,,,,,,,,,
2020,01,07,09,26,00,293.6,,,,,,,,,,,,,,
2020,01,07,09,27,00,382.6,,,,,,,,,,,,,,
2020,01,07,09,28,00,390.2,,,,,,,,,,,,,,
2020,01,07,09,29,00,325.0,,,,,,,,,,,,,,
2020,01,07,09,30,00,290.1,,,,,,,,,,,,,,
2020,01,07,09,31,00,273.7,,,,,,,,,,,,,,
2020,01,07,09,32,00,274.7,,,,,,,,,,,,,,
2020,01,07,09,33,00,330.9,,,,,,,,,,,,,,
2020,01,07,09,34,00,329.9,,,,,,,,,,,,,,
2020,01,07,09,35,00,315.6,,,,,,,,,,,,,,
2020,01,07,09,36,00,303.2,,,,,,,,,,,,,,
2020,01,07,09,37,00,309.7,,,,,,,,,,,,,,
2020,01,07,09,38,00,350.6,,,,,,,,,,,,,,
2020,01,07,09,39,00,419.9,,,,,,,,,,,,,,
2020,01,07,09,40,00,357.8,,,,,,,,,,,,,,
2020,01,07,09,41,00,374.2,,,,,,,,,,,,,,
2020,01,07,09,42,00,358.3,,,,,,,,,,,,,,
2020,01,07,09,43,00,310.4,,,,,,,,,,,,,,
2020,01,07,09,44,00,300.5,,,,,,,,,,,,,,
2020,01,07,09,45,00,273.8,,,,,,,,,,,,,,
2020,01,07,09,46,00,294.6,,,,,,,,,,,,,,
2020,01,07,09,47,00,303.9,,,,,,,,,,,,,,
2020,01,07,09,48,00,305.8,,,,,,,,,,,,,,
2020,01,07,09,49,00,387.3,,,,,,,,,,,,,,
2020,01,07,09,50,00,,,,,,,,,,,,,,,
2020,01,07,09,51,00,,,,,,,,,,,,,,,
2020,01,07,09,52,00,262.0,,,,,,,,,,,,,,
2020,01,07,09,53,00,238.3,,,,,,,,,,,,,,
2020,01,07,09,54,00,236.9,,,,,,,,,,,,,,
2020,01,07,09,55,00,274.4,,,,,,,,,,,,,,
2020,01,07,09,56,00,291.7,,,,,,,,,,,,,,
2020,01,07,09,57,00,298.4,,,,,,,,,,,,,,
2020,01,07,09,58,00,309.5,,,,,,,,,,,,,,
2020,01,07,09,59,00,322.7,,,,,,,,,,,,,,
2020,01,07,10,00,00,289.0,,,,,,,,,,,,,,
2020,01,07,10,01,00,267.3,,,,,,,,,,,,,,
2020,01,07,10,02,00,294.0,,,,,,,,,,,,,,
2020,01,07,10,03,00,326.5,,,,,,,,,,,,,,
2020,01,07,10,04,00,317.5,,,,,,,,,,,,,,
2020,01,07,10,05,00,305.4,,,,,,,,,,,,,,
2020,01,07,10,06,00,,,,,,,,,,,,,,,
2020,01,07,10,07,00,,,,,,,,,,,,,,,
2020,01,07,10,08,00,269.2,,,,,,,,,,,,,,
2020,01,07,10,09,00,251.7,,,,,,,,,,,,,,
2020,01,07,10,10,00,242.8,,,,,,,,,,,,,,
2020,01,07,10,11,00,262.9,,,,,,,,,,,,,,
2020,01,07,10,12,00,303.0,,,,,,,,,,,,,,
2020,01,07,10,13,00,339.4,,,,,,,,,,,,,,
2020,01,07,10,14,00,349.5,,,,,,,,,,,,,,
2020,01,07,10,15,00,313.6,,,,,,,,,,,,,,
2020,01,07,10,16,00,290.3,,,,,,,,,,,,,,
2020,01,07,10,17,00,304.7,,,,,,,,,,,,,,
2020,01,07,10,18,00,281.3,,,,,,,,,,,,,,
2020,01,07,10,19,00,276.9,,,,,,,,,,,,,,
2020,01,07,10,20,00,263.0,,,,,,,,,,,,,,
2020,01,07,10,21,00,266.0,,,,,,,,,,,,,,
2020,01,07,10,22,00,256.3,,,,,,,,,,,,,,
2020,01,07,10,23,00,254.7,,,,,,,,,,,,,,
2020,01,07,10,24,00,268.6,,,,,,,,,,,,,,
2020,01,07,10,25,00,315.3,,,,,,,,,,,,,,
2020,01,07,10,26,00,292.8,,,,,,,,,,,,,,
2020,01,07,10,27,00,268.4,,,,,,,,,,,,,,
2020,01,07,10,28,00,309.0,,,,,,,,,,,,,,
2020,01,07,10,29,00,303.1,,,,,,,,,,,,,,
2020,01,07,10,30,00,289.7,,,,,,,,,,,,,,
2020,01,07,10,31,00,271.9,,,,,,,,,,,,,,
2020,01,07,10,32,00,263.0,,,,,,,,,,,,,,
2020,01,07,10,33,00,253.4,,,,,,,,,,,,,,
2020,01,07,10,34,00,256.6,,,,,,,,,,,,,,
2020,01,07,10,35,00,255.5,,,,,,,,,,,,,,
2020,01,07,10,36,00,250.6,,,,,,,,,,,,,,
2020,01,07,10,37,00,271.8,,,,,,,,,,,,,,
2020,01,07,10,38,00,272.0,,,,,,,,,,,,,,
2020,01,07,10,39,00,244.2,,,,,,,,,,,,,,
2020,01,07,10,40,00,229.8,,,,,,,,,,,,,,
2020,01,07,10,41,00,247.2,,,,,,,,,,,,,,
2020,01,07,10,42,00,244.2,,,,,,,,,,,,,,
2020,01,07,10,43,00,237.3,,,,,,,,,,,,,,
2020,01,07,10,44,00,242.4,,,,,,,,,,,,,,
2020,01,07,10,45,00,262.8,,,,,,,,,,,,,,
2020,01,07,10,46,00,262.8,,,,,,,,,,,,,,
2020,01,07,10,47,00,253.4,,,,,,,,,,,,,,
2020,01,07,10,48,00,254.8,,,,,,,,,,,,,,
2020,01,07,10,49,00,248.3,,,,,,,,,,,,,,
2020,01,07,10,50,00,252.3,,,,,,,,,,,,,,
2020,01,07,10,51,00,268.5,,,,,,,,,,,,,,
2020,01,07,10,52,00,288.8,,,,,,,,,,,,,,
2020,01,07,10,53,00,289.5,,,,,,,,,,,,,,
2020,01,07,10,54,00,308.9,,,,,,,,,,,,,,
2020,01,07,10,55,00,299.1,,,,,,,,,,,,,,
2020,01,07,10,56,00,307.0,,,,,,,,,,,,,,
2020,01,07,10,57,00,280.4,,,,,,,,,,,,,,
2020,01,07,10,58,00,315.6,,,,,,,,,,,,,,
2020,01,07,10,59,00,407.5,,,,,,,,,,,,,,
2020,01,07,11,00,00,417.8,,,,,,,,,,,,,,
2020,01,07,11,01,00,362.0,,,,,,,,,,,,,,
2020,01,07,11,02,00,293.9,,,,,,,,,,,,,,
2020,01,07,11,03,00,273.4,,,,,,,,,,,,,,
2020,01,07,11,04,00,295.7,,,,,,,,,,,,,,
2020,01,07,11,05,00,327.6,,,,,,,,,,,,,,
2020,01,07,11,06,00,398.4,,,,,,,,,,,,,,
2020,01,07,11,07,00,326.2,,,,,,,,,,,,,,
2020,01,07,11,08,00,271.1,,,,,,,,,,,,,,
2020,01,07,11,09,00,276.1,,,,,,,,,,,,,,
2020,01,07,11,10,00,369.3,,,,,,,,,,,,,,
2020,01,07,11,11,00,459.7,,,,,,,,,,,,,,
2020,01,07,11,12,00,457.7,,,,,,,,,,,,,,
2020,01,07,11,13,00,500.8,,,,,,,,,,,,,,
2020,01,07,11,14,00,427.9,,,,,,,,,,,,,,
2020,01,07,11,15,00,,,,,,,,,,,,,,,
2020,01,07,11,16,00,,,,,,,,,,,,,,,
2020,01,07,11,17,00,335.9,,,,,,,,,,,,,,
2020,01,07,11,18,00,301.3,,,,,,,,,,,,,,
2020,01,07,11,19,00,281.2,,,,,,,,,,,,,,
2020,01,07,11,20,00,284.0,,,,,,,,,,,,,,
2020,01,07,11,21,00,267.9,,,,,,,,,,,,,,
2020,01,07,11,22,00,278.9,,,,,,,,,,,,,,
2020,01,07,11,23,00,280.2,,,,,,,,,,,,,,
2020,01,07,11,24,00,276.5,,,,,,,,,,,,,,
2020,01,07,11,25,00,279.6,,,,,,,,,,,,,,
2020,01,07,11,26,00,284.4,,,,,,,,,,,,,,
2020,01,07,11,27,00,336.4,,,,,,,,,,,,,,
2020,01,07,11,28,00,280.8,,,,,,,,,,,,,,
2020,01,07,11,29,00,254.9,,,,,,,,,,,,,,
2020,01,07,11,30,00,246.9,,,,,,,,,,,,,,
2020,01,07,11,31,00,253.1,,,,,,,,,,,,,,
2020,01,07,11,32,00,260.1,,,,,,,,,,,,,,
2020,01,07,11,33,00,296.0,,,,,,,,,,,,,,
2020,01,07,11,34,00,373.1,,,,,,,,,,,,,,
2020,01,07,11,35,00,403.9,,,,,,,,,,,,,,
2020,01,07,11,36,00,350.9,,,,,,,,,,,,,,
2020,01,07,11,37,00,305.3,,,,,,,,,,,,,,
2020,01,07,11,38,00,300.9,,,,,,,,,,,,,,
2020,01,07,11,39,00,281.1,,,,,,,,,,,,,,
2020,01,07,11,40,00,258.9,,,,,,,,,,,,,,
2020,01,07,11,41,00,259.9,,,,,,,,,,,,,,
2020,01,07,11,42,00,256.6,,,,,,,,,,,,,,
2020,01,07,11,43,00,246.6,,,,,,,,,,,,,,
2020,01,07,11,44,00,241.1,,,,,,,,,,,,,,
2020,01,07,11,45,00,231.3,,,,,,,,,,,,,,
2020,01,07,11,46,00,250.6,,,,,,,,,,,,,,
2020,01,07,11,47,00,273.8,,,,,,,,,,,,,,
2020,01,07,11,48,00,261.3,,,,,,,,,,,,,,
2020,01,07,11,49,00,269.2,,,,,,,,,,,,,,
2020,01,07,11,50,00,258.8,,,,,,,,,,,,,,
2020,01,07,11,51,00,261.2,,,,,,,,,,,,,,
2020,01,07,11,52,00,289.8,,,,,,,,,,,,,,
2020,01,07,11,53,00,329.6,,,,,,,,,,,,,,
2020,01,07,11,54,00,335.7,,,,,,,,,,,,,,
2020,01,07,11,55,00,321.9,,,,,,,,,,,,,,
2020,01,07,11,56,00,309.0,,,,,,,,,,,,,,
2020,01,07,11,57,00,292.3,,,,,,,,,,,,,,
2020,01,07,11,58,00,263.1,,,,,,,,,,,,,,
2020,01,07,11,59,00,256.8,,,,,,,,,,,,,,
2020,01,07,12,00,00,281.8,,,,,,,,,,,,,,
2020,01,07,12,01,00,325.9,,,,,,,,,,,,,,
2020,01,07,12,02,00,286.2,,,,,,,,,,,,,,
2020,01,07,12,03,00,273.8,,,,,,,,,,,,,,
2020,01,07,12,04,00,265.4,,,,,,,,,,,,,,
2020,01,07,12,05,00,273.9,,,,,,,,,,,,,,
2020,01,07,12,06,00,321.3,,,,,,,,,,,,,,
2020,01,07,12,07,00,318.6,,,,,,,,,,,,,,
2020,01,07,12,08,00,260.9,,,,,,,,,,,,,,
2020,01,07,12,09,00,270.1,,,,,,,,,,,,,,
2020,01,07,12,10,00,292.1,,,,,,,,,,,,,,
2020,01,07,12,11,00,286.8,,,,,,,,,,,,,,
2020,01,07,12,12,00,307.5,,,,,,,,,,,,,,
2020,01,07,12,13,00,326.4,,,,,,,,,,,,,,
2020,01,07,12,14,00,430.4,,,,,,,,,,,,,,
2020,01,07,12,15,00,436.0,,,,,,,,,,,,,,
2020,01,07,12,16,00,376.8,,,,,,,,,,,,,,
2020,01,07,12,17,00,321.1,,,,,,,,,,,,,,
2020,01,07,12,18,00,272.0,,,,,,,,,,,,,,
2020,01,07,12,19,00,261.3,,,,,,,,,,,,,,
2020,01,07,12,20,00,306.0,,,,,,,,,,,,,,
2020,01,07,12,21,00,330.9,,,,,,,,,,,,,,
2020,01,07,12,22,00,363.7,,,,,,,,,,,,,,
2020,01,07,12,23,00,313.3,,,,,,,,,,,,,,
2020,01,07,12,24,00,328.6,,,,,,,,,,,,,,
2020,01,07,12,25,00,327.1,,,,,,,,,,,,,,
2020,01,07,12,26,00,356.5,,,,,,,,,,,,,,
2020,01,07,12,27,00,372.0,,,,,,,,,,,,,,
2020,01,07,12,28,00,309.8,,,,,,,,,,,,,,
2020,01,07,12,29,00,285.8,,,,,,,,,,,,,,
2020,01,07,12,30,00,321.2,,,,,,,,,,,,,,
2020,01,07,12,31,00,343.8,,,,,,,,,,,,,,
2020,01,07,12,32,00,411.5,,,,,,,,,,,,,,
2020,01,07,12,33,00,383.3,,,,,,,,,,,,,,
2020,01,07,12,34,00,368.2,,,,,,,,,,,,,,
2020,01,07,12,35,00,315.3,,,,,,,,,,,,,,
2020,01,07,12,36,00,262.4,,,,,,,,,,,,,,
2020,01,07,12,37,00,273.4,,,,,,,,,,,,,,
2020,01,07,12,38,00,357.6,,,,,,,,,,,,,,
2020,01,07,12,39,00,313.0,,,,,,,,,,,,,,
2020,01,07,12,40,00,296.6,,,,,,,,,,,,,,
2020,01,07,12,41,00,309.4,,,,,,,,,,,,,,
2020,01,07,12,42,00,310.1,,,,,,,,,,,,,,
2020,01,07,12,43,00,312.2,,,,,,,,,,,,,,
2020,01,07,12,44,00,296.9,,,,,,,,,,,,,,
2020,01,07,12,45,00,264.1,,,,,,,,,,,,,,
2020,01,07,12,46,00,266.6,,,,,,,,,,,,,,
2020,01,07,12,47,00,280.6,,,,,,,,,,,,,,
2020,01,07,12,48,00,282.0,,,,,,,,,,,,,,
2020,01,07,12,49,00,275.5,,,,,,,,,,,,,,
2020,01,07,12,50,00,275.3,,,,,,,,,,,,,,
2020,01,07,12,51,00,267.6,,,,,,,,,,,,,,
2020,01,07,12,52,00,,,,,,,,,,,,,,,
2020,01,07,12,53,00,,,,,,,,,,,,,,,
2020,01,07,12,54,00,287.6,,,,,,,,,,,,,,
2020,01,07,12,55,00,290.2,,,,,,,,,,,,,,
2020,01,07,12,56,00,288.1,,,,,,,,,,,,,,
2020,01,07,12,57,00,292.4,,,,,,,,,,,,,,
2020,01,07,12,58,00,315.1,,,,,,,,,,,,,,
2020,01,07,12,59,00,327.2,,,,,,,,,,,,,,
2020,01,07,13,00,00,313.8,,,,,,,,,,,,,,
2020,01,07,13,01,00,321.7,,,,,,,,,,,,,,
2020,01,07,13,02,00,330.2,,,,,,,,,,,,,,
2020,01,07,13,03,00,306.9,,,,,,,,,,,,,,
2020,01,07,13,04,00,290.7,,,,,,,,,,,,,,
2020,01,07,13,05,00,279.5,,,,,,,,,,,,,,
2020,01,07,13,06,00,255.5,,,,,,,,,,,,,,
2020,01,07,13,07,00,259.1,,,,,,,,,,,,,,
2020,01,07,13,08,00,278.8,,,,,,,,,,,,,,
2020,01,07,13,09,00,321.3,,,,,,,,,,,,,,
2020,01,07,13,10,00,336.7,,,,,,,,,,,,,,
2020,01,07,13,11,00,262.2,,,,,,,,,,,,,,
2020,01,07,13,12,00,257.4,,,,,,,,,,,,,,
2020,01,07,13,13,00,257.0,,,,,,,,,,,,,,
2020,01,07,13,14,00,280.0,,,,,,,,,,,,,,
2020,01,07,13,15,00,316.1,,,,,,,,,,,,,,
2020,01,07,13,16,00,354.3,,,,,,,,,,,,,,
2020,01,07,13,17,00,346.5,,,,,,,,,,,,,,
2020,01,07,13,18,00,307.3,,,,,,,,,,,,,,
2020,01,07,13,19,00,304.7,,,,,,,,,,,,,,
2020,01,07,13,20,00,342.3,,,,,,,,,,,,,,
2020,01,07,13,21,00,318.4,,,,,,,,,,,,,,
2020,01,07,13,22,00,291.1,,,,,,,,,,,,,,
2020,01,07,13,23,00,287.5,,,,,,,,,,,,,,
2020,01,07,13,24,00,256.1,,,,,,,,,,,,,,
2020,01,07,13,25,00,257.4,,,,,,,,,,,,,,
2020,01,07,13,26,00,249.4,,,,,,,,,,,,,,
2020,01,07,13,27,00,229.5,,,,,,,,,,,,,,
2020,01,07,13,28,00,249.1,,,,,,,,,,,,,,
2020,01,07,13,29,00,261.5,,,,,,,,,,,,,,
2020,01,07,13,30,00,377.4,,,,,,,,,,,,,,
2020,01,07,13,31,00,371.3,,,,,,,,,,,,,,
2020,01,07,13,32,00,261.5,,,,,,,,,,,,,,
2020,01,07,13,33,00,252.5,,,,,,,,,,,,,,
2020,01,07,13,34,00,268.2,,,,,,,,,,,,,,
2020,01,07,13,35,00,295.7,,,,,,,,,,,,,,
2020,01,07,13,36,00,336.1,,,,,,,,,,,,,,
2020,01,07,13,37,00,309.5,,,,,,,,,,,,,,
2020,01,07,13,38,00,261.7,,,,,,,,,,,,,,
2020,01,07,13,39,00,244.0,,,,,,,,,,,,,,
2020,01,07,13,40,00,254.8,,,,,,,,,,,,,,
2020,01,07,13,41,00,269.6,,,,,,,,,,,,,,
2020,01,07,13,42,00,287.8,,,,,,,,,,,,,,
2020,01,07,13,43,00,325.0,,,,,,,,,,,,,,
2020,01,07,13,44,00,334.4,,,,,,,,,,,,,,
2020,01,07,13,45,00,371.6,,,,,,,,,,,,,,
2020,01,07,13,46,00,344.1,,,,,,,,,,,,,,
2020,01,07,13,47,00,308.8,,,,,,,,,,,,,,
2020,01,07,13,48,00,263.2,,,,,,,,,,,,,,
2020,01,07,13,49,00,243.6,,,,,,,,,,,,,,
2020,01,07,13,50,00,248.3,,,,,,,,,,,,,,
2020,01,07,13,51,00,261.5,,,,,,,,,,,,,,
2020,01,07,13,52,00,280.1,,,,,,,,,,,,,,
2020,01,07,13,53,00,320.2,,,,,,,,,,,,,,
2020,01,07,13,54,00,357.2,,,,,,,,,,,,,,
2020,01,07,13,55,00,291.4,,,,,,,,,,,,,,
2020,01,07,13,56,00,264.4,,,,,,,,,,,,,,
2020,01,07,13,57,00,260.8,,,,,,,,,,,,,,
2020,01,07,13,58,00,255.9,,,,,,,,,,,,,,
2020,01,07,13,59,00,259.7,,,,,,,,,,,,,,
2020,01,07,14,00,00,302.1,,,,,,,,,,,,,,
2020,01,07,14,01,00,314.4,,,,,,,,,,,,,,
2020,01,07,14,02,00,295.6,,,,,,,,,,,,,,
2020,01,07,14,03,00,276.4,,,,,,,,,,,,,,
2020,01,07,14,04,00,283.0,,,,,,,,,,,,,,
2020,01,07,14,05,00,290.9,,,,,,,,,,,,,,
2020,01,07,14,06,00,348.4,,,,,,,,,,,,,,
2020,01,07,14,07,00,347.9,,,,,,,,,,,,,,
2020,01,07,14,08,00,339.9,,,,,,,,,,,,,,
2020,01,07,14,09,00,275.9,,,,,,,,,,,,,,
2020,01,07,14,10,00,254.6,,,,,,,,,,,,,,
2020,01,07,14,11,00,275.7,,,,,,,,,,,,,,
2020,01,07,14,12,00,307.2,,,,,,,,,,,,,,
2020,01,07,14,13,00,331.1,,,,,,,,,,,,,,
2020,01,07,14,14,00,296.2,,,,,,,,,,,,,,
2020,01,07,14,15,00,262.1,,,,,,,,,,,,,,
2020,01,07,14,16,00,271.7,,,,,,,,,,,,,,
2020,01,07,14,17,00,279.9,,,,,,,,,,,,,,
2020,01,07,14,18,00,309.3,,,,,,,,,,,,,,
2020,01,07,14,19,00,304.7,,,,,,,,,,,,,,
2020,01,07,14,20,00,307.0,,,,,,,,,,,,,,
2020,01,07,14,21,00,257.7,,,,,,,,,,,,,,
2020,01,07,14,22,00,252.8,,,,,,,,,,,,,,
2020,01,07,14,23,00,298.1,,,,,,,,,,,,,,
2020,01,07,14,24,00,304.6,,,,,,,,,,,,,,
2020,01,07,14,25,00,276.4,,,,,,,,,,,,,,
2020,01,07,14,26,00,267.3,,,,,,,,,,,,,,
2020,01,07,14,27,00,252.8,,,,,,,,,,,,,,
2020,01,07,14,28,00,251.2,,,,,,,,,,,,,,
2020,01,07,14,29,00,247.9,,,,,,,,,,,,,,
2020,01,07,14,30,00,247.3,,,,,,,,,,,,,,
2020,01,07,14,31,00,248.6,,,,,,,,,,,,,,
2020,01,07,14,32,00,254.2,,,,,,,,,,,,,,
2020,01,07,14,33,00,256.0,,,,,,,,,,,,,,
2020,01,07,14,34,00,271.9,,,,,,,,,,,,,,
2020,01,07,14,35,00,277.0,,,,,,,,,,,,,,
2020,01,07,14,36,00,255.2,,,,,,,,,,,,,,
2020,01,07,14,37,00,265.6,,,,,,,,,,,,,,
2020,01,07,14,38,00,,,,,,,,,,,,,,,
2020,01,07,14,39,00,,,,,,,,,,,,,,,
2020,01,07,14,40,00,,,,,,,,,,,,,,,
2020,01,07,14,41,00,,,,,,,,,,,,,,,
2020,01,07,14,42,00,,,,,,,,,,,,,,,
2020,01,07,14,43,00,,,,,,,,,,,,,,,
2020,01,07,14,44,00,,,,,,,,,,,,,,,
2020,01,07,14,45,00,,,,,,,,,,,,,,,
2020,01,07,14,46,00,,,,,,,,,,,,,,,
2020,01,07,14,47,00,,,,,,,,,,,,,,,
2020,01,07,14,48,00,,,,,,,,,,,,,,,
2020,01,07,14,49,00,252.0,,,,,,,,,,,,,,
2020,01,07,14,50,00,260.1,,,,,,,,,,,,,,
2020,01,07,14,51,00,272.5,,,,,,,,,,,,,,
2020,01,07,14,52,00,281.7,,,,,,,,,,,,,,
2020,01,07,14,53,00,300.8,,,,,,,,,,,,,,
2020,01,07,14,54,00,354.7,,,,,,,,,,,,,,
2020,01,07,14,55,00,315.9,,,,,,,,,,,,,,
2020,01,07,14,56,00,263.1,,,,,,,,,,,,,,
2020,01,07,14,57,00,259.0,,,,,,,,,,,,,,
2020,01,07,14,58,00,259.3,,,,,,,,,,,,,,
2020,01,07,14,59,00,266.5,,,,,,,,,,,,,,
2020,01,07,15,00,00,267.0,,,,,,,,,,,,,,
2020,01,07,15,01,00,279.9,,,,,,,,,,,,,,
2020,01,07,15,02,00,287.5,,,,,,,,,,,,,,
2020,01,07,15,03,00,279.0,,,,,,,,,,,,,,
