2017,08,16,07,31,00,208.2,,,,,,,,,,,,,,
2017,08,16,07,32,00,202.9,,,,,,,,,,,,,,
2017,08,16,07,33,00,195.4,,,,,,,,,,,,,,
2017,08,16,07,34,00,210.4,,,,,,,,,,,,,,
2017,08,16,07,35,00,236.6,,,,,,,,,,,,,,
2017,08,16,07,36,00,252.2,,,,,,,,,,,,,,
2017,08,16,07,37,00,253.6,,,,,,,,,,,,,,
2017,08,16,07,38,00,246.4,,,,,,,,,,,,,,
2017,08,16,07,39,00,251.3,,,,,,,,,,,,,,
2017,08,16,07,40,00,250.4,,,,,,,,,,,,,,
2017,08,16,07,41,00,235.1,,,,,,,,,,,,,,
2017,08,16,07,42,00,225.9,,,,,,,,,,,,,,
2017,08,16,07,43,00,229.8,,,,,,,,,,,,,,
2017,08,16,07,44,00,226.3,,,,,,,,,,,,,,
2017,08,16,07,45,00,217.6,,,,,,,,,,,,,,
2017,08,16,07,46,00,223.5,,,,,,,,,,,,,,
2017,08,16,07,47,00,224.3,,,,,,,,,,,,,,
2017,08,16,07,48,00,214.3,,,,,,,,,,,,,,
2017,08,16,07,49,00,227.1,,,,,,,,,,,,,,
2017,08,16,07,50,00,237.7,,,,,,,,,,,,,,
2017,08,16,07,51,00,243.0,,,,,,,,,,,,,,
2017,08,16,07,52,00,213.1,,,,,,,,,,,,,,
2017,08,16,07,53,00,213.7,,,,,,,,,,,,,,
2017,08,16,07,54,00,223.3,,,,,,,,,,,,,,
2017,08,16,07,55,00,234.6,,,,,,,,,,,,,,
2017,08,16,07,56,00,216.5,,,,,,,,,,,,,,
2017,08,16,07,57,00,210.1,,,,,,,,,,,,,,
2017,08,16,07,58,00,206.8,,,,,,,,,,,,,,
2017,08,16,07,59,00,209.3,,,,,,,,,,,,,,
2017,08,16,08,00,00,218.8,,,,,,,,,,,,,,
2017,08,16,08,01,00,235.6,,,,,,,,,,,,,,
2017,08,16,08,02,00,231.7,,,,,,,,,,,,,,
2017,08,16,08,03,00,204.8,,,,,,,,,,,,,,
2017,08,16,08,04,00,188.7,,,,,,,,,,,,,,
2017,08,16,08,05,00,192.2,,,,,,,,,,,,,,
2017,08,16,08,06,00,188.3,,,,,,,,,,,,,,
2017,08,16,08,07,00,207.5,,,,,,,,,,,,,,
2017,08,16,08,08,00,227.1,,,,,,,,,,,,,,
2017,08,16,08,09,00,242.2,,,,,,,,,,,,,,
2017,08,16,08,10,00,219.4,,,,,,,,,,,,,,
2017,08,16,08,11,00,234.0,,,,,,,,,,,,,,
2017,08,16,08,12,00,204.6,,,,,,,,,,,,,,
2017,08,16,08,13,00,191.5,,,,,,,,,,,,,,
2017,08,16,08,14,00,198.3,,,,,,,,,,,,,,
2017,08,16,08,15,00,208.9,,,,,,,,,,,,,,
2017,08,16,08,16,00,213.6,,,,,,,,,,,,,,
2017,08,16,08,17,00,237.2,,,,,,,,,,,,,,
2017,08,16,08,18,00,204.9,,,,,,,,,,,,,,
2017,08,16,08,19,00,227.1,,,,,,,,,,,,,,
2017,08,16,08,20,00,271.2,,,,,,,,,,,,,,
2017,08,16,08,21,00,212.3,,,,,,,,,,,,,,
2017,08,16,08,22,00,207.8,,,,,,,,,,,,,,
2017,08,16,08,23,00,207.9,,,,,,,,,,,,,,
2017,08,16,08,24,00,202.8,,,,,,,,,,,,,,
2017,08,16,08,25,00,199.5,,,,,,,,,,,,,,
2017,08,16,08,26,00,204.3,,,,,,,,,,,,,,
2017,08,16,08,27,00,202.9,,,,,,,,,,,,,,
2017,08,16,08,28,00,199.3,,,,,,,,,,,,,,
2017,08,16,08,29,00,217.4,,,,,,,,,,,,,,
2017,08,16,08,30,00,240.3,,,,,,,,,,,,,,
2017,08,16,08,31,00,231.1,,,,,,,,,,,,,,
2017,08,16,08,32,00,245.9,,,,,,,,,,,,,,
2017,08,16,08,33,00,214.8,,,,,,,,,,,,,,
2017,08,16,08,34,00,216.0,,,,,,,,,,,,,,
2017,08,16,08,35,00,214.0,,,,,,,,,,,,,,
2017,08,16,08,36,00,212.6,,,,,,,,,,,,,,
2017,08,16,08,37,00,203.4,,,,,,,,,,,,,,
2017,08,16,08,38,00,209.6,,,,,,,,,,,,,,
2017,08,16,08,39,00,242.3,,,,,,,,,,,,,,
2017,08,16,08,40,00,211.4,,,,,,,,,,,,,,
2017,08,16,08,41,00,206.6,,,,,,,,,,,,,,
2017,08,16,08,42,00,222.7,,,,,,,,,,,,,,
2017,08,16,08,43,00,214.2,,,,,,,,,,,,,,
2017,08,16,08,44,00,226.4,,,,,,,,,,,,,,
2017,08,16,08,45,00,225.3,,,,,,,,,,,,,,
2017,08,16,08,46,00,214.4,,,,,,,,,,,,,,
2017,08,16,08,47,00,239.5,,,,,,,,,,,,,,
2017,08,16,08,48,00,250.3,,,,,,,,,,,,,,
2017,08,16,08,49,00,240.9,,,,,,,,,,,,,,
2017,08,16,08,50,00,249.1,,,,,,,,,,,,,,
2017,08,16,08,51,00,239.5,,,,,,,,,,,,,,
2017,08,16,08,52,00,204.6,,,,,,,,,,,,,,
2017,08,16,08,53,00,196.5,,,,,,,,,,,,,,
2017,08,16,08,54,00,200.8,,,,,,,,,,,,,,
2017,08,16,08,55,00,221.2,,,,,,,,,,,,,,
2017,08,16,08,56,00,249.1,,,,,,,,,,,,,,
2017,08,16,08,57,00,232.2,,,,,,,,,,,,,,
2017,08,16,08,58,00,221.4,,,,,,,,,,,,,,
2017,08,16,08,59,00,242.0,,,,,,,,,,,,,,
2017,08,16,09,00,00,243.9,,,,,,,,,,,,,,
2017,08,16,09,01,00,231.2,,,,,,,,,,,,,,
2017,08,16,09,02,00,248.1,,,,,,,,,,,,,,
2017,08,16,09,03,00,251.0,,,,,,,,,,,,,,
2017,08,16,09,04,00,237.2,,,,,,,,,,,,,,
2017,08,16,09,05,00,233.7,,,,,,,,,,,,,,
2017,08,16,09,06,00,231.4,,,,,,,,,,,,,,
2017,08,16,09,07,00,236.8,,,,,,,,,,,,,,
2017,08,16,09,08,00,223.2,,,,,,,,,,,,,,
2017,08,16,09,09,00,215.4,,,,,,,,,,,,,,
2017,08,16,09,10,00,237.2,,,,,,,,,,,,,,
2017,08,16,09,11,00,221.6,,,,,,,,,,,,,,
2017,08,16,09,12,00,205.9,,,,,,,,,,,,,,
2017,08,16,09,13,00,202.3,,,,,,,,,,,,,,
2017,08,16,09,14,00,186.8,,,,,,,,,,,,,,
2017,08,16,09,15,00,190.5,,,,,,,,,,,,,,
2017,08,16,09,16,00,192.1,,,,,,,,,,,,,,
2017,08,16,09,17,00,185.8,,,,,,,,,,,,,,
2017,08,16,09,18,00,188.6,,,,,,,,,,,,,,
2017,08,16,09,19,00,186.2,,,,,,,,,,,,,,
2017,08,16,09,20,00,197.8,,,,,,,,,,,,,,
2017,08,16,09,21,00,203.1,,,,,,,,,,,,,,
2017,08,16,09,22,00,200.0,,,,,,,,,,,,,,
2017,08,16,09,23,00,217.0,,,,,,,,,,,,,,
2017,08,16,09,24,00,214.9,,,,,,,,,,,,,,
2017,08,16,09,25,00,202.8,,,,,,,,,,,,,,
2017,08,16,09,26,00,191.8,,,,,,,,,,,,,,
2017,08,16,09,27,00,196.6,,,,,,,,,,,,,,
2017,08,16,09,28,00,189.3,,,,,,,,,,,,,,
2017,08,16,09,29,00,192.9,,,,,,,,,,,,,,
2017,08,16,09,30,00,196.4,,,,,,,,,,,,,,
2017,08,16,09,31,00,196.9,,,,,,,,,,,,,,
2017,08,16,09,32,00,197.3,,,,,,,,,,,,,,
2017,08,16,09,33,00,203.5,,,,,,,,,,,,,,
2017,08,16,09,34,00,221.6,,,,,,,,,,,,,,
2017,08,16,09,35,00,236.6,,,,,,,,,,,,,,
2017,08,16,09,36,00,215.8,,,,,,,,,,,,,,
2017,08,16,09,37,00,220.8,,,,,,,,,,,,,,
2017,08,16,09,38,00,196.1,,,,,,,,,,,,,,
2017,08,16,09,39,00,194.5,,,,,,,,,,,,,,
2017,08,16,09,40,00,203.9,,,,,,,,,,,,,,
2017,08,16,09,41,00,210.4,,,,,,,,,,,,,,
2017,08,16,09,42,00,211.6,,,,,,,,,,,,,,
2017,08,16,09,43,00,181.8,,,,,,,,,,,,,,
2017,08,16,09,44,00,164.8,,,,,,,,,,,,,,
2017,08,16,09,45,00,166.5,,,,,,,,,,,,,,
2017,08,16,09,46,00,190.7,,,,,,,,,,,,,,
2017,08,16,09,47,00,201.3,,,,,,,,,,,,,,
2017,08,16,09,48,00,168.1,,,,,,,,,,,,,,
2017,08,16,09,49,00,173.5,,,,,,,,,,,,,,
2017,08,16,09,50,00,188.0,,,,,,,,,,,,,,
2017,08,16,09,51,00,207.9,,,,,,,,,,,,,,
2017,08,16,09,52,00,241.9,,,,,,,,,,,,,,
2017,08,16,09,53,00,252.6,,,,,,,,,,,,,,
2017,08,16,09,54,00,252.6,,,,,,,,,,,,,,
2017,08,16,09,55,00,222.8,,,,,,,,,,,,,,
2017,08,16,09,56,00,228.8,,,,,,,,,,,,,,
2017,08,16,09,57,00,209.2,,,,,,,,,,,,,,
2017,08,16,09,58,00,195.0,,,,,,,,,,,,,,
2017,08,16,09,59,00,219.9,,,,,,,,,,,,,,
2017,08,16,10,00,00,209.9,,,,,,,,,,,,,,
2017,08,16,10,01,00,206.8,,,,,,,,,,,,,,
2017,08,16,10,02,00,204.4,,,,,,,,,,,,,,
2017,08,16,10,03,00,202.5,,,,,,,,,,,,,,
2017,08,16,10,04,00,194.9,,,,,,,,,,,,,,
2017,08,16,10,05,00,168.6,,,,,,,,,,,,,,
2017,08,16,10,06,00,156.8,,,,,,,,,,,,,,
2017,08,16,10,07,00,159.3,,,,,,,,,,,,,,
2017,08,16,10,08,00,163.2,,,,,,,,,,,,,,
2017,08,16,10,09,00,166.4,,,,,,,,,,,,,,
2017,08,16,10,10,00,176.5,,,,,,,,,,,,,,
2017,08,16,10,11,00,181.1,,,,,,,,,,,,,,
2017,08,16,10,12,00,173.9,,,,,,,,,,,,,,
2017,08,16,10,13,00,195.1,,,,,,,,,,,,,,
2017,08,16,10,14,00,192.8,,,,,,,,,,,,,,
2017,08,16,10,15,00,170.7,,,,,,,,,,,,,,
2017,08,16,10,16,00,169.5,,,,,,,,,,,,,,
2017,08,16,10,17,00,178.3,,,,,,,,,,,,,,
2017,08,16,10,18,00,190.8,,,,,,,,,,,,,,
2017,08,16,10,19,00,199.9,,,,,,,,,,,,,,
2017,08,16,10,20,00,206.4,,,,,,,,,,,,,,
2017,08,16,10,21,00,208.5,,,,,,,,,,,,,,
2017,08,16,10,22,00,199.9,,,,,,,,,,,,,,
2017,08,16,10,23,00,218.2,,,,,,,,,,,,,,
2017,08,16,10,24,00,200.0,,,,,,,,,,,,,,
2017,08,16,10,25,00,218.5,,,,,,,,,,,,,,
2017,08,16,10,26,00,196.8,,,,,,,,,,,,,,
2017,08,16,10,27,00,191.6,,,,,,,,,,,,,,
2017,08,16,10,28,00,154.9,,,,,,,,,,,,,,
2017,08,16,10,29,00,152.3,,,,,,,,,,,,,,
2017,08,16,10,30,00,163.3,,,,,,,,,,,,,,
2017,08,16,10,31,00,154.1,,,,,,,,,,,,,,
2017,08,16,10,32,00,126.1,,,,,,,,,,,,,,
2017,08,16,10,33,00,123.5,,,,,,,,,,,,,,
2017,08,16,10,34,00,131.8,,,,,,,,,,,,,,
2017,08,16,10,35,00,168.7,,,,,,,,,,,,,,
2017,08,16,10,36,00,163.7,,,,,,,,,,,,,,
2017,08,16,10,37,00,191.3,,,,,,,,,,,,,,
2017,08,16,10,38,00,207.5,,,,,,,,,,,,,,
2017,08,16,10,39,00,197.9,,,,,,,,,,,,,,
2017,08,16,10,40,00,203.0,,,,,,,,,,,,,,
2017,08,16,10,41,00,195.9,,,,,,,,,,,,,,
2017,08,16,10,42,00,203.9,,,,,,,,,,,,,,
2017,08,16,10,43,00,196.3,,,,,,,,,,,,,,
2017,08,16,10,44,00,211.7,,,,,,,,,,,,,,
2017,08,16,10,45,00,184.3,,,,,,,,,,,,,,
2017,08,16,10,46,00,171.5,,,,,,,,,,,,,,
2017,08,16,10,47,00,167.4,,,,,,,,,,,,,,
2017,08,16,10,48,00,178.7,,,,,,,,,,,,,,
2017,08,16,10,49,00,167.6,,,,,,,,,,,,,,
2017,08,16,10,50,00,183.4,,,,,,,,,,,,,,
2017,08,16,10,51,00,171.0,,,,,,,,,,,,,,
2017,08,16,10,52,00,154.2,,,,,,,,,,,,,,
2017,08,16,10,53,00,154.5,,,,,,,,,,,,,,
2017,08,16,10,54,00,186.9,,,,,,,,,,,,,,
2017,08,16,10,55,00,198.4,,,,,,,,,,,,,,
2017,08,16,10,56,00,210.1,,,,,,,,,,,,,,
2017,08,16,10,57,00,178.3,,,,,,,,,,,,,,
2017,08,16,10,58,00,195.8,,,,,,,,,,,,,,
2017,08,16,10,59,00,188.4,,,,,,,,,,,,,,
2017,08,16,11,00,00,153.9,,,,,,,,,,,,,,
2017,08,16,11,01,00,153.7,,,,,,,,,,,,,,
2017,08,16,11,02,00,157.7,,,,,,,,,,,,,,
2017,08,16,11,03,00,159.4,,,,,,,,,,,,,,
2017,08,16,11,04,00,157.1,,,,,,,,,,,,,,
2017,08,16,11,05,00,153.0,,,,,,,,,,,,,,
2017,08,16,11,06,00,149.2,,,,,,,,,,,,,,
2017,08,16,11,07,00,160.1,,,,,,,,,,,,,,
2017,08,16,11,08,00,153.5,,,,,,,,,,,,,,
2017,08,16,11,09,00,156.9,,,,,,,,,,,,,,
2017,08,16,11,10,00,180.3,,,,,,,,,,,,,,
2017,08,16,11,11,00,167.0,,,,,,,,,,,,,,
2017,08,16,11,12,00,156.1,,,,,,,,,,,,,,
2017,08,16,11,13,00,137.8,,,,,,,,,,,,,,
2017,08,16,11,14,00,139.8,,,,,,,,,,,,,,
2017,08,16,11,15,00,127.7,,,,,,,,,,,,,,
2017,08,16,11,16,00,131.5,,,,,,,,,,,,,,
2017,08,16,11,17,00,127.9,,,,,,,,,,,,,,
2017,08,16,11,18,00,135.2,,,,,,,,,,,,,,
2017,08,16,11,19,00,160.6,,,,,,,,,,,,,,
2017,08,16,11,20,00,179.7,,,,,,,,,,,,,,
2017,08,16,11,21,00,179.4,,,,,,,,,,,,,,
2017,08,16,11,22,00,156.8,,,,,,,,,,,,,,
2017,08,16,11,23,00,156.0,,,,,,,,,,,,,,
2017,08,16,11,24,00,170.1,,,,,,,,,,,,,,
2017,08,16,11,25,00,167.3,,,,,,,,,,,,,,
2017,08,16,11,26,00,165.6,,,,,,,,,,,,,,
2017,08,16,11,27,00,159.5,,,,,,,,,,,,,,
2017,08,16,11,28,00,153.3,,,,,,,,,,,,,,
2017,08,16,11,29,00,166.7,,,,,,,,,,,,,,
2017,08,16,11,30,00,181.0,,,,,,,,,,,,,,
2017,08,16,11,31,00,167.6,,,,,,,,,,,,,,
2017,08,16,11,32,00,161.2,,,,,,,,,,,,,,
2017,08,16,11,33,00,161.7,,,,,,,,,,,,,,
2017,08,16,11,34,00,162.2,,,,,,,,,,,,,,
2017,08,16,11,35,00,151.5,,,,,,,,,,,,,,
2017,08,16,11,36,00,146.3,,,,,,,,,,,,,,
2017,08,16,11,37,00,147.6,,,,,,,,,,,,,,
2017,08,16,11,38,00,148.1,,,,,,,,,,,,,,
2017,08,16,11,39,00,150.2,,,,,,,,,,,,,,
2017,08,16,11,40,00,154.4,,,,,,,,,,,,,,
2017,08,16,11,41,00,154.1,,,,,,,,,,,,,,
2017,08,16,11,42,00,162.1,,,,,,,,,,,,,,
2017,08,16,11,43,00,165.8,,,,,,,,,,,,,,
2017,08,16,11,44,00,168.2,,,,,,,,,,,,,,
2017,08,16,11,45,00,198.7,,,,,,,,,,,,,,
2017,08,16,11,46,00,195.9,,,,,,,,,,,,,,
2017,08,16,11,47,00,190.7,,,,,,,,,,,,,,
2017,08,16,11,48,00,197.3,,,,,,,,,,,,,,
2017,08,16,11,49,00,221.6,,,,,,,,,,,,,,
2017,08,16,11,50,00,200.6,,,,,,,,,,,,,,
2017,08,16,11,51,00,183.5,,,,,,,,,,,,,,
2017,08,16,11,52,00,199.0,,,,,,,,,,,,,,
2017,08,16,11,53,00,223.0,,,,,,,,,,,,,,
2017,08,16,11,54,00,202.4,,,,,,,,,,,,,,
2017,08,16,11,55,00,179.7,,,,,,,,,,,,,,
2017,08,16,11,56,00,166.5,,,,,,,,,,,,,,
2017,08,16,11,57,00,166.8,,,,,,,,,,,,,,
2017,08,16,11,58,00,168.5,,,,,,,,,,,,,,
2017,08,16,11,59,00,160.4,,,,,,,,,,,,,,
2017,08,16,12,00,00,154.9,,,,,,,,,,,,,,
2017,08,16,12,01,00,172.1,,,,,,,,,,,,,,
2017,08,16,12,02,00,180.7,,,,,,,,,,,,,,
2017,08,16,12,03,00,184.4,,,,,,,,,,,,,,
2017,08,16,12,04,00,159.4,,,,,,,,,,,,,,
2017,08,16,12,05,00,151.6,,,,,,,,,,,,,,
2017,08,16,12,06,00,154.7,,,,,,,,,,,,,,
2017,08,16,12,07,00,153.5,,,,,,,,,,,,,,
2017,08,16,12,08,00,166.2,,,,,,,,,,,,,,
2017,08,16,12,09,00,,,,,,,,,,,,,,,
2017,08,16,12,10,00,,,,,,,,,,,,,,,
2017,08,16,12,11,00,162.2,,,,,,,,,,,,,,
2017,08,16,12,12,00,,,,,,,,,,,,,,,
2017,08,16,12,13,00,,,,,,,,,,,,,,,
2017,08,16,12,14,00,147.7,,,,,,,,,,,,,,
2017,08,16,12,15,00,141.7,,,,,,,,,,,,,,
2017,08,16,12,16,00,126.0,,,,,,,,,,,,,,
2017,08,16,12,17,00,124.1,,,,,,,,,,,,,,
2017,08,16,12,18,00,123.9,,,,,,,,,,,,,,
2017,08,16,12,19,00,129.7,,,,,,,,,,,,,,
2017,08,16,12,20,00,130.8,,,,,,,,,,,,,,
2017,08,16,12,21,00,135.5,,,,,,,,,,,,,,
2017,08,16,12,22,00,129.2,,,,,,,,,,,,,,
2017,08,16,12,23,00,126.5,,,,,,,,,,,,,,
2017,08,16,12,24,00,143.2,,,,,,,,,,,,,,
2017,08,16,12,25,00,137.1,,,,,,,,,,,,,,
2017,08,16,12,26,00,137.3,,,,,,,,,,,,,,
2017,08,16,12,27,00,138.2,,,,,,,,,,,,,,
2017,08,16,12,28,00,153.2,,,,,,,,,,,,,,
2017,08,16,12,29,00,,,,,,,,,,,,,,,
2017,08,16,12,30,00,,,,,,,,,,,,,,,
2017,08,16,12,31,00,151.8,,,,,,,,,,,,,,
2017,08,16,12,32,00,157.0,,,,,,,,,,,,,,
2017,08,16,12,33,00,156.7,,,,,,,,,,,,,,
2017,08,16,12,34,00,161.7,,,,,,,,,,,,,,
2017,08,16,12,35,00,,,,,,,,,,,,,,,
2017,08,16,12,36,00,,,,,,,,,,,,,,,
2017,08,16,12,37,00,158.6,,,,,,,,,,,,,,
2017,08,16,12,38,00,161.1,,,,,,,,,,,,,,
2017,08,16,12,39,00,140.8,,,,,,,,,,,,,,
2017,08,16,12,40,00,130.5,,,,,,,,,,,,,,
2017,08,16,12,41,00,133.0,,,,,,,,,,,,,,
2017,08,16,12,42,00,155.3,,,,,,,,,,,,,,
2017,08,16,12,43,00,168.6,,,,,,,,,,,,,,
2017,08,16,12,44,00,206.9,,,,,,,,,,,,,,
2017,08,16,12,45,00,182.8,,,,,,,,,,,,,,
2017,08,16,12,46,00,158.5,,,,,,,,,,,,,,
2017,08,16,12,47,00,156.4,,,,,,,,,,,,,,
2017,08,16,12,48,00,150.9,,,,,,,,,,,,,,
2017,08,16,12,49,00,131.1,,,,,,,,,,,,,,
2017,08,16,12,50,00,123.6,,,,,,,,,,,,,,
2017,08,16,12,51,00,137.7,,,,,,,,,,,,,,
2017,08,16,12,52,00,165.4,,,,,,,,,,,,,,
2017,08,16,12,53,00,181.7,,,,,,,,,,,,,,
2017,08,16,12,54,00,156.1,,,,,,,,,,,,,,
2017,08,16,12,55,00,160.3,,,,,,,,,,,,,,
2017,08,16,12,56,00,151.0,,,,,,,,,,,,,,
2017,08,16,12,57,00,134.8,,,,,,,,,,,,,,
2017,08,16,12,58,00,132.6,,,,,,,,,,,,,,
2017,08,16,12,59,00,123.3,,,,,,,,,,,,,,
2017,08,16,13,00,00,125.1,,,,,,,,,,,,,,
2017,08,16,13,01,00,132.0,,,,,,,,,,,,,,
2017,08,16,13,02,00,171.7,,,,,,,,,,,,,,
2017,08,16,13,03,00,203.4,,,,,,,,,,,,,,
2017,08,16,13,04,00,198.5,,,,,,,,,,,,,,
2017,08,16,13,05,00,144.1,,,,,,,,,,,,,,
2017,08,16,13,06,00,143.0,,,,,,,,,,,,,,
2017,08,16,13,07,00,126.6,,,,,,,,,,,,,,
2017,08,16,13,08,00,125.9,,,,,,,,,,,,,,
2017,08,16,13,09,00,125.6,,,,,,,,,,,,,,
2017,08,16,13,10,00,124.7,,,,,,,,,,,,,,
2017,08,16,13,11,00,155.7,,,,,,,,,,,,,,
2017,08,16,13,12,00,134.3,,,,,,,,,,,,,,
2017,08,16,13,13,00,114.2,,,,,,,,,,,,,,
2017,08,16,13,14,00,108.1,,,,,,,,,,,,,,
2017,08,16,13,15,00,106.5,,,,,,,,,,,,,,
2017,08,16,13,16,00,110.3,,,,,,,,,,,,,,
2017,08,16,13,17,00,112.9,,,,,,,,,,,,,,
2017,08,16,13,18,00,117.3,,,,,,,,,,,,,,
2017,08,16,13,19,00,113.4,,,,,,,,,,,,,,
2017,08,16,13,20,00,119.9,,,,,,,,,,,,,,
2017,08,16,13,21,00,154.1,,,,,,,,,,,,,,
2017,08,16,13,22,00,151.1,,,,,,,,,,,,,,
2017,08,16,13,23,00,123.6,,,,,,,,,,,,,,
2017,08,16,13,24,00,123.5,,,,,,,,,,,,,,
2017,08,16,13,25,00,123.0,,,,,,,,,,,,,,
2017,08,16,13,26,00,123.0,,,,,,,,,,,,,,
2017,08,16,13,27,00,129.9,,,,,,,,,,,,,,
2017,08,16,13,28,00,140.6,,,,,,,,,,,,,,
2017,08,16,13,29,00,124.2,,,,,,,,,,,,,,
2017,08,16,13,30,00,123.1,,,,,,,,,,,,,,
2017,08,16,13,31,00,120.4,,,,,,,,,,,,,,
2017,08,16,13,32,00,123.3,,,,,,,,,,,,,,
2017,08,16,13,33,00,125.2,,,,,,,,,,,,,,
2017,08,16,13,34,00,112.5,,,,,,,,,,,,,,
2017,08,16,13,35,00,107.8,,,,,,,,,,,,,,
2017,08,16,13,36,00,103.9,,,,,,,,,,,,,,
2017,08,16,13,37,00,109.1,,,,,,,,,,,,,,
2017,08,16,13,38,00,119.6,,,,,,,,,,,,,,
2017,08,16,13,39,00,108.5,,,,,,,,,,,,,,
2017,08,16,13,40,00,105.5,,,,,,,,,,,,,,
2017,08,16,13,41,00,104.3,,,,,,,,,,,,,,
2017,08,16,13,42,00,116.2,,,,,,,,,,,,,,
2017,08,16,13,43,00,127.7,,,,,,,,,,,,,,
2017,08,16,13,44,00,120.9,,,,,,,,,,,,,,
2017,08,16,13,45,00,114.0,,,,,,,,,,,,,,
2017,08,16,13,46,00,114.0,,,,,,,,,,,,,,
2017,08,16,13,47,00,108.4,,,,,,,,,,,,,,
2017,08,16,13,48,00,108.8,,,,,,,,,,,,,,
2017,08,16,13,49,00,108.6,,,,,,,,,,,,,,
2017,08,16,13,50,00,104.2,,,,,,,,,,,,,,
2017,08,16,13,51,00,99.8,,,,,,,,,,,,,,
2017,08,16,13,52,00,90.2,,,,,,,,,,,,,,
2017,08,16,13,53,00,84.3,,,,,,,,,,,,,,
2017,08,16,13,54,00,85.4,,,,,,,,,,,,,,
2017,08,16,13,55,00,86.5,,,,,,,,,,,,,,
2017,08,16,13,56,00,81.5,,,,,,,,,,,,,,
2017,08,16,13,57,00,80.4,,,,,,,,,,,,,,
2017,08,16,13,58,00,79.9,,,,,,,,,,,,,,
2017,08,16,13,59,00,80.3,,,,,,,,,,,,,,
2017,08,16,14,00,00,81.8,,,,,,,,,,,,,,
2017,08,16,14,01,00,80.6,,,,,,,,,,,,,,
2017,08,16,14,02,00,83.8,,,,,,,,,,,,,,
2017,08,16,14,03,00,85.4,,,,,,,,,,,,,,
2017,08,16,14,04,00,97.0,,,,,,,,,,,,,,
2017,08,16,14,05,00,103.3,,,,,,,,,,,,,,
2017,08,16,14,06,00,121.1,,,,,,,,,,,,,,
2017,08,16,14,07,00,125.6,,,,,,,,,,,,,,
2017,08,16,14,08,00,138.0,,,,,,,,,,,,,,
2017,08,16,14,09,00,147.4,,,,,,,,,,,,,,
2017,08,16,14,10,00,150.9,,,,,,,,,,,,,,
2017,08,16,14,11,00,160.8,,,,,,,,,,,,,,
2017,08,16,14,12,00,164.0,,,,,,,,,,,,,,
2017,08,16,14,13,00,185.5,,,,,,,,,,,,,,
2017,08,16,14,14,00,205.3,,,,,,,,,,,,,,
2017,08,16,14,15,00,223.8,,,,,,,,,,,,,,
2017,08,16,14,16,00,211.6,,,,,,,,,,,,,,
2017,08,16,14,17,00,207.3,,,,,,,,,,,,,,
2017,08,16,14,18,00,204.1,,,,,,,,,,,,,,
2017,08,16,14,19,00,189.8,,,,,,,,,,,,,,
2017,08,16,14,20,00,191.6,,,,,,,,,,,,,,
2017,08,16,14,21,00,204.5,,,,,,,,,,,,,,
2017,08,16,14,22,00,209.9,,,,,,,,,,,,,,
2017,08,16,14,23,00,208.4,,,,,,,,,,,,,,
2017,08,16,14,24,00,207.4,,,,,,,,,,,,,,
2017,08,16,14,25,00,198.8,,,,,,,,,,,,,,
2017,08,16,14,26,00,189.6,,,,,,,,,,,,,,
2017,08,16,14,27,00,195.1,,,,,,,,,,,,,,
2017,08,16,14,28,00,185.6,,,,,,,,,,,,,,
2017,08,16,14,29,00,169.8,,,,,,,,,,,,,,
2017,08,16,14,30,00,167.7,,,,,,,,,,,,,,
2017,08,16,14,31,00,171.2,,,,,,,,,,,,,,
2017,08,16,14,32,00,174.7,,,,,,,,,,,,,,
2017,08,16,14,33,00,165.7,,,,,,,,,,,,,,
2017,08,16,14,34,00,164.4,,,,,,,,,,,,,,
2017,08,16,14,35,00,168.5,,,,,,,,,,,,,,
2017,08,16,14,36,00,166.4,,,,,,,,,,,,,,
2017,08,16,14,37,00,175.0,,,,,,,,,,,,,,
2017,08,16,14,38,00,200.6,,,,,,,,,,,,,,
2017,08,16,14,39,00,221.2,,,,,,,,,,,,,,
2017,08,16,14,40,00,218.6,,,,,,,,,,,,,,
2017,08,16,14,41,00,215.7,,,,,,,,,,,,,,
2017,08,16,14,42,00,208.3,,,,,,,,,,,,,,
2017,08,16,14,43,00,211.0,,,,,,,,,,,,,,
2017,08,16,14,44,00,228.1,,,,,,,,,,,,,,
2017,08,16,14,45,00,236.1,,,,,,,,,,,,,,
2017,08,16,14,46,00,233.3,,,,,,,,,,,,,,
2017,08,16,14,47,00,243.5,,,,,,,,,,,,,,
2017,08,16,14,48,00,252.8,,,,,,,,,,,,,,
2017,08,16,14,49,00,251.2,,,,,,,,,,,,,,
2017,08,16,14,50,00,246.3,,,,,,,,,,,,,,
2017,08,16,14,51,00,260.3,,,,,,,,,,,,,,
2017,08,16,14,52,00,240.5,,,,,,,,,,,,,,
2017,08,16,14,53,00,226.5,,,,,,,,,,,,,,
2017,08,16,14,54,00,224.1,,,,,,,,,,,,,,
2017,08,16,14,55,00,248.8,,,,,,,,,,,,,,
2017,08,16,14,56,00,254.8,,,,,,,,,,,,,,
2017,08,16,14,57,00,230.1,,,,,,,,,,,,,,
2017,08,16,14,58,00,186.2,,,,,,,,,,,,,,
2017,08,16,14,59,00,175.4,,,,,,,,,,,,,,
2017,08,16,15,00,00,178.0,,,,,,,,,,,,,,
2017,08,16,15,01,00,201.3,,,,,,,,,,,,,,
2017,08,16,15,02,00,215.5,,,,,,,,,,,,,,
