2018,09,29,07,26,00,457.0,,,,,,,,,,,,,,
2018,09,29,07,27,00,464.1,,,,,,,,,,,,,,
2018,09,29,07,28,00,463.9,,,,,,,,,,,,,,
2018,09,29,07,29,00,447.7,,,,,,,,,,,,,,
2018,09,29,07,30,00,415.0,,,,,,,,,,,,,,
2018,09,29,07,31,00,376.3,,,,,,,,,,,,,,
2018,09,29,07,32,00,359.7,,,,,,,,,,,,,,
2018,09,29,07,33,00,338.3,,,,,,,,,,,,,,
2018,09,29,07,34,00,335.1,,,,,,,,,,,,,,
2018,09,29,07,35,00,335.8,,,,,,,,,,,,,,
2018,09,29,07,36,00,357.3,,,,,,,,,,,,,,
2018,09,29,07,37,00,357.0,,,,,,,,,,,,,,
2018,09,29,07,38,00,410.9,,,,,,,,,,,,,,
2018,09,29,07,39,00,401.0,,,,,,,,,,,,,,
2018,09,29,07,40,00,364.1,,,,,,,,,,,,,,
2018,09,29,07,41,00,356.3,,,,,,,,,,,,,,
2018,09,29,07,42,00,357.8,,,,,,,,,,,,,,
2018,09,29,07,43,00,368.6,,,,,,,,,,,,,,
2018,09,29,07,44,00,373.7,,,,,,,,,,,,,,
2018,09,29,07,45,00,386.6,,,,,,,,,,,,,,
2018,09,29,07,46,00,349.9,,,,,,,,,,,,,,
2018,09,29,07,47,00,327.6,,,,,,,,,,,,,,
2018,09,29,07,48,00,379.0,,,,,,,,,,,,,,
2018,09,29,07,49,00,456.9,,,,,,,,,,,,,,
2018,09,29,07,50,00,519.6,,,,,,,,,,,,,,
2018,09,29,07,51,00,559.9,,,,,,,,,,,,,,
2018,09,29,07,52,00,557.5,,,,,,,,,,,,,,
2018,09,29,07,53,00,536.5,,,,,,,,,,,,,,
2018,09,29,07,54,00,513.6,,,,,,,,,,,,,,
2018,09,29,07,55,00,540.3,,,,,,,,,,,,,,
2018,09,29,07,56,00,500.9,,,,,,,,,,,,,,
2018,09,29,07,57,00,482.0,,,,,,,,,,,,,,
2018,09,29,07,58,00,445.4,,,,,,,,,,,,,,
2018,09,29,07,59,00,437.4,,,,,,,,,,,,,,
2018,09,29,08,00,00,426.6,,,,,,,,,,,,,,
2018,09,29,08,01,00,420.8,,,,,,,,,,,,,,
2018,09,29,08,02,00,482.4,,,,,,,,,,,,,,
2018,09,29,08,03,00,551.6,,,,,,,,,,,,,,
2018,09,29,08,04,00,493.7,,,,,,,,,,,,,,
2018,09,29,08,05,00,506.1,,,,,,,,,,,,,,
2018,09,29,08,06,00,514.9,,,,,,,,,,,,,,
2018,09,29,08,07,00,452.5,,,,,,,,,,,,,,
2018,09,29,08,08,00,432.5,,,,,,,,,,,,,,
2018,09,29,08,09,00,395.5,,,,,,,,,,,,,,
2018,09,29,08,10,00,378.2,,,,,,,,,,,,,,
2018,09,29,08,11,00,355.6,,,,,,,,,,,,,,
2018,09,29,08,12,00,331.9,,,,,,,,,,,,,,
2018,09,29,08,13,00,363.4,,,,,,,,,,,,,,
2018,09,29,08,14,00,315.5,,,,,,,,,,,,,,
2018,09,29,08,15,00,395.0,,,,,,,,,,,,,,
2018,09,29,08,16,00,429.0,,,,,,,,,,,,,,
2018,09,29,08,17,00,390.8,,,,,,,,,,,,,,
2018,09,29,08,18,00,337.4,,,,,,,,,,,,,,
2018,09,29,08,19,00,297.8,,,,,,,,,,,,,,
2018,09,29,08,20,00,297.7,,,,,,,,,,,,,,
2018,09,29,08,21,00,299.4,,,,,,,,,,,,,,
2018,09,29,08,22,00,306.1,,,,,,,,,,,,,,
2018,09,29,08,23,00,362.6,,,,,,,,,,,,,,
2018,09,29,08,24,00,404.8,,,,,,,,,,,,,,
2018,09,29,08,25,00,428.0,,,,,,,,,,,,,,
2018,09,29,08,26,00,427.6,,,,,,,,,,,,,,
2018,09,29,08,27,00,404.3,,,,,,,,,,,,,,
2018,09,29,08,28,00,415.8,,,,,,,,,,,,,,
2018,09,29,08,29,00,444.1,,,,,,,,,,,,,,
2018,09,29,08,30,00,472.6,,,,,,,,,,,,,,
2018,09,29,08,31,00,452.1,,,,,,,,,,,,,,
2018,09,29,08,32,00,442.8,,,,,,,,,,,,,,
2018,09,29,08,33,00,456.0,,,,,,,,,,,,,,
2018,09,29,08,34,00,429.4,,,,,,,,,,,,,,
2018,09,29,08,35,00,370.7,,,,,,,,,,,,,,
2018,09,29,08,36,00,352.6,,,,,,,,,,,,,,
2018,09,29,08,37,00,362.2,,,,,,,,,,,,,,
2018,09,29,08,38,00,335.1,,,,,,,,,,,,,,
2018,09,29,08,39,00,340.7,,,,,,,,,,,,,,
2018,09,29,08,40,00,328.1,,,,,,,,,,,,,,
2018,09,29,08,41,00,368.6,,,,,,,,,,,,,,
2018,09,29,08,42,00,392.2,,,,,,,,,,,,,,
2018,09,29,08,43,00,418.3,,,,,,,,,,,,,,
2018,09,29,08,44,00,346.8,,,,,,,,,,,,,,
2018,09,29,08,45,00,315.7,,,,,,,,,,,,,,
2018,09,29,08,46,00,373.1,,,,,,,,,,,,,,
2018,09,29,08,47,00,363.5,,,,,,,,,,,,,,
2018,09,29,08,48,00,329.5,,,,,,,,,,,,,,
2018,09,29,08,49,00,311.6,,,,,,,,,,,,,,
2018,09,29,08,50,00,267.0,,,,,,,,,,,,,,
2018,09,29,08,51,00,326.1,,,,,,,,,,,,,,
2018,09,29,08,52,00,327.8,,,,,,,,,,,,,,
2018,09,29,08,53,00,405.8,,,,,,,,,,,,,,
2018,09,29,08,54,00,424.3,,,,,,,,,,,,,,
2018,09,29,08,55,00,333.6,,,,,,,,,,,,,,
2018,09,29,08,56,00,217.8,,,,,,,,,,,,,,
2018,09,29,08,57,00,193.8,,,,,,,,,,,,,,
2018,09,29,08,58,00,201.5,,,,,,,,,,,,,,
2018,09,29,08,59,00,191.0,,,,,,,,,,,,,,
2018,09,29,09,00,00,220.1,,,,,,,,,,,,,,
2018,09,29,09,01,00,251.5,,,,,,,,,,,,,,
2018,09,29,09,02,00,251.0,,,,,,,,,,,,,,
2018,09,29,09,03,00,239.8,,,,,,,,,,,,,,
2018,09,29,09,04,00,256.4,,,,,,,,,,,,,,
2018,09,29,09,05,00,251.4,,,,,,,,,,,,,,
2018,09,29,09,06,00,291.8,,,,,,,,,,,,,,
2018,09,29,09,07,00,305.9,,,,,,,,,,,,,,
2018,09,29,09,08,00,236.6,,,,,,,,,,,,,,
2018,09,29,09,09,00,148.4,,,,,,,,,,,,,,
2018,09,29,09,10,00,122.8,,,,,,,,,,,,,,
2018,09,29,09,11,00,94.9,,,,,,,,,,,,,,
2018,09,29,09,12,00,276.7,,,,,,,,,,,,,,
2018,09,29,09,13,00,403.0,,,,,,,,,,,,,,
2018,09,29,09,14,00,392.7,,,,,,,,,,,,,,
2018,09,29,09,15,00,381.0,,,,,,,,,,,,,,
2018,09,29,09,16,00,287.7,,,,,,,,,,,,,,
2018,09,29,09,17,00,105.1,,,,,,,,,,,,,,
2018,09,29,09,18,00,130.3,,,,,,,,,,,,,,
2018,09,29,09,19,00,131.2,,,,,,,,,,,,,,
2018,09,29,09,20,00,53.7,,,,,,,,,,,,,,
2018,09,29,09,21,00,-28.8,,,,,,,,,,,,,,
2018,09,29,09,22,00,-364.8,,,,,,,,,,,,,,
2018,09,29,09,23,00,-756.0,,,,,,,,,,,,,,
2018,09,29,09,24,00,-1616.4,,,,,,,,,,,,,,
2018,09,29,09,25,00,-1640.2,,,,,,,,,,,,,,
2018,09,29,09,26,00,-762.0,,,,,,,,,,,,,,
2018,09,29,09,27,00,-364.1,,,,,,,,,,,,,,
2018,09,29,09,28,00,5.6,,,,,,,,,,,,,,
2018,09,29,09,29,00,110.9,,,,,,,,,,,,,,
2018,09,29,09,30,00,93.2,,,,,,,,,,,,,,
2018,09,29,09,31,00,183.0,,,,,,,,,,,,,,
2018,09,29,09,32,00,195.6,,,,,,,,,,,,,,
2018,09,29,09,33,00,254.0,,,,,,,,,,,,,,
2018,09,29,09,34,00,308.0,,,,,,,,,,,,,,
2018,09,29,09,35,00,265.8,,,,,,,,,,,,,,
2018,09,29,09,36,00,193.3,,,,,,,,,,,,,,
2018,09,29,09,37,00,170.4,,,,,,,,,,,,,,
2018,09,29,09,38,00,126.7,,,,,,,,,,,,,,
2018,09,29,09,39,00,101.0,,,,,,,,,,,,,,
2018,09,29,09,40,00,139.8,,,,,,,,,,,,,,
2018,09,29,09,41,00,217.8,,,,,,,,,,,,,,
2018,09,29,09,42,00,287.4,,,,,,,,,,,,,,
2018,09,29,09,43,00,369.3,,,,,,,,,,,,,,
2018,09,29,09,44,00,551.6,,,,,,,,,,,,,,
2018,09,29,09,45,00,702.4,,,,,,,,,,,,,,
2018,09,29,09,46,00,414.7,,,,,,,,,,,,,,
2018,09,29,09,47,00,295.1,,,,,,,,,,,,,,
2018,09,29,09,48,00,406.6,,,,,,,,,,,,,,
2018,09,29,09,49,00,91.4,,,,,,,,,,,,,,
2018,09,29,09,50,00,-561.0,,,,,,,,,,,,,,
2018,09,29,09,51,00,-834.7,,,,,,,,,,,,,,
2018,09,29,09,52,00,-103.8,,,,,,,,,,,,,,
2018,09,29,09,53,00,196.1,,,,,,,,,,,,,,
2018,09,29,09,54,00,670.5,,,,,,,,,,,,,,
2018,09,29,09,55,00,1175.5,,,,,,,,,,,,,,
2018,09,29,09,56,00,2075.6,,,,,,,,,,,,,,
2018,09,29,09,57,00,2592.9,,,,,,,,,,,,,,
2018,09,29,09,58,00,2457.4,,,,,,,,,,,,,,
2018,09,29,09,59,00,1529.1,,,,,,,,,,,,,,
2018,09,29,10,00,00,682.6,,,,,,,,,,,,,,
2018,09,29,10,01,00,336.8,,,,,,,,,,,,,,
2018,09,29,10,02,00,397.9,,,,,,,,,,,,,,
2018,09,29,10,03,00,-238.4,,,,,,,,,,,,,,
2018,09,29,10,04,00,436.7,,,,,,,,,,,,,,
2018,09,29,10,05,00,953.4,,,,,,,,,,,,,,
2018,09,29,10,06,00,818.2,,,,,,,,,,,,,,
2018,09,29,10,07,00,782.0,,,,,,,,,,,,,,
2018,09,29,10,08,00,583.4,,,,,,,,,,,,,,
2018,09,29,10,09,00,354.2,,,,,,,,,,,,,,
2018,09,29,10,10,00,370.2,,,,,,,,,,,,,,
2018,09,29,10,11,00,397.2,,,,,,,,,,,,,,
2018,09,29,10,12,00,478.7,,,,,,,,,,,,,,
2018,09,29,10,13,00,386.1,,,,,,,,,,,,,,
2018,09,29,10,14,00,372.9,,,,,,,,,,,,,,
2018,09,29,10,15,00,571.9,,,,,,,,,,,,,,
2018,09,29,10,16,00,738.8,,,,,,,,,,,,,,
2018,09,29,10,17,00,642.3,,,,,,,,,,,,,,
2018,09,29,10,18,00,507.5,,,,,,,,,,,,,,
2018,09,29,10,19,00,533.6,,,,,,,,,,,,,,
2018,09,29,10,20,00,533.0,,,,,,,,,,,,,,
2018,09,29,10,21,00,462.4,,,,,,,,,,,,,,
2018,09,29,10,22,00,408.5,,,,,,,,,,,,,,
2018,09,29,10,23,00,364.3,,,,,,,,,,,,,,
2018,09,29,10,24,00,371.5,,,,,,,,,,,,,,
2018,09,29,10,25,00,380.0,,,,,,,,,,,,,,
2018,09,29,10,26,00,373.7,,,,,,,,,,,,,,
2018,09,29,10,27,00,386.3,,,,,,,,,,,,,,
2018,09,29,10,28,00,390.6,,,,,,,,,,,,,,
2018,09,29,10,29,00,411.3,,,,,,,,,,,,,,
2018,09,29,10,30,00,365.0,,,,,,,,,,,,,,
2018,09,29,10,31,00,339.2,,,,,,,,,,,,,,
2018,09,29,10,32,00,384.2,,,,,,,,,,,,,,
2018,09,29,10,33,00,441.0,,,,,,,,,,,,,,
2018,09,29,10,34,00,426.9,,,,,,,,,,,,,,
2018,09,29,10,35,00,433.5,,,,,,,,,,,,,,
2018,09,29,10,36,00,430.0,,,,,,,,,,,,,,
2018,09,29,10,37,00,458.3,,,,,,,,,,,,,,
2018,09,29,10,38,00,474.7,,,,,,,,,,,,,,
2018,09,29,10,39,00,540.9,,,,,,,,,,,,,,
2018,09,29,10,40,00,424.7,,,,,,,,,,,,,,
2018,09,29,10,41,00,414.6,,,,,,,,,,,,,,
2018,09,29,10,42,00,357.2,,,,,,,,,,,,,,
2018,09,29,10,43,00,385.0,,,,,,,,,,,,,,
2018,09,29,10,44,00,378.4,,,,,,,,,,,,,,
2018,09,29,10,45,00,311.8,,,,,,,,,,,,,,
2018,09,29,10,46,00,271.3,,,,,,,,,,,,,,
2018,09,29,10,47,00,245.1,,,,,,,,,,,,,,
2018,09,29,10,48,00,248.6,,,,,,,,,,,,,,
2018,09,29,10,49,00,247.2,,,,,,,,,,,,,,
2018,09,29,10,50,00,215.2,,,,,,,,,,,,,,
2018,09,29,10,51,00,187.1,,,,,,,,,,,,,,
2018,09,29,10,52,00,45.6,,,,,,,,,,,,,,
2018,09,29,10,53,00,-178.4,,,,,,,,,,,,,,
2018,09,29,10,54,00,-259.1,,,,,,,,,,,,,,
2018,09,29,10,55,00,-440.6,,,,,,,,,,,,,,
2018,09,29,10,56,00,-585.1,,,,,,,,,,,,,,
2018,09,29,10,57,00,-180.8,,,,,,,,,,,,,,
2018,09,29,10,58,00,167.6,,,,,,,,,,,,,,
2018,09,29,10,59,00,251.7,,,,,,,,,,,,,,
2018,09,29,11,00,00,347.6,,,,,,,,,,,,,,
2018,09,29,11,01,00,390.7,,,,,,,,,,,,,,
2018,09,29,11,02,00,368.5,,,,,,,,,,,,,,
2018,09,29,11,03,00,324.7,,,,,,,,,,,,,,
2018,09,29,11,04,00,297.8,,,,,,,,,,,,,,
2018,09,29,11,05,00,326.3,,,,,,,,,,,,,,
2018,09,29,11,06,00,347.7,,,,,,,,,,,,,,
2018,09,29,11,07,00,361.9,,,,,,,,,,,,,,
2018,09,29,11,08,00,435.0,,,,,,,,,,,,,,
2018,09,29,11,09,00,423.6,,,,,,,,,,,,,,
2018,09,29,11,10,00,394.9,,,,,,,,,,,,,,
2018,09,29,11,11,00,423.5,,,,,,,,,,,,,,
2018,09,29,11,12,00,385.0,,,,,,,,,,,,,,
2018,09,29,11,13,00,412.2,,,,,,,,,,,,,,
2018,09,29,11,14,00,358.2,,,,,,,,,,,,,,
2018,09,29,11,15,00,245.0,,,,,,,,,,,,,,
2018,09,29,11,16,00,216.2,,,,,,,,,,,,,,
2018,09,29,11,17,00,255.5,,,,,,,,,,,,,,
2018,09,29,11,18,00,290.9,,,,,,,,,,,,,,
2018,09,29,11,19,00,285.0,,,,,,,,,,,,,,
2018,09,29,11,20,00,279.2,,,,,,,,,,,,,,
2018,09,29,11,21,00,244.1,,,,,,,,,,,,,,
2018,09,29,11,22,00,290.9,,,,,,,,,,,,,,
2018,09,29,11,23,00,312.7,,,,,,,,,,,,,,
2018,09,29,11,24,00,353.0,,,,,,,,,,,,,,
2018,09,29,11,25,00,367.1,,,,,,,,,,,,,,
2018,09,29,11,26,00,335.4,,,,,,,,,,,,,,
2018,09,29,11,27,00,319.7,,,,,,,,,,,,,,
2018,09,29,11,28,00,289.0,,,,,,,,,,,,,,
2018,09,29,11,29,00,256.6,,,,,,,,,,,,,,
2018,09,29,11,30,00,235.0,,,,,,,,,,,,,,
2018,09,29,11,31,00,233.1,,,,,,,,,,,,,,
2018,09,29,11,32,00,202.6,,,,,,,,,,,,,,
2018,09,29,11,33,00,155.1,,,,,,,,,,,,,,
2018,09,29,11,34,00,155.0,,,,,,,,,,,,,,
2018,09,29,11,35,00,134.2,,,,,,,,,,,,,,
2018,09,29,11,36,00,154.6,,,,,,,,,,,,,,
2018,09,29,11,37,00,153.6,,,,,,,,,,,,,,
2018,09,29,11,38,00,152.8,,,,,,,,,,,,,,
2018,09,29,11,39,00,217.1,,,,,,,,,,,,,,
2018,09,29,11,40,00,242.2,,,,,,,,,,,,,,
2018,09,29,11,41,00,233.2,,,,,,,,,,,,,,
2018,09,29,11,42,00,214.1,,,,,,,,,,,,,,
2018,09,29,11,43,00,207.4,,,,,,,,,,,,,,
2018,09,29,11,44,00,203.4,,,,,,,,,,,,,,
2018,09,29,11,45,00,181.4,,,,,,,,,,,,,,
2018,09,29,11,46,00,178.4,,,,,,,,,,,,,,
2018,09,29,11,47,00,206.7,,,,,,,,,,,,,,
2018,09,29,11,48,00,240.8,,,,,,,,,,,,,,
2018,09,29,11,49,00,278.9,,,,,,,,,,,,,,
2018,09,29,11,50,00,286.6,,,,,,,,,,,,,,
2018,09,29,11,51,00,259.0,,,,,,,,,,,,,,
2018,09,29,11,52,00,201.8,,,,,,,,,,,,,,
2018,09,29,11,53,00,191.9,,,,,,,,,,,,,,
2018,09,29,11,54,00,192.3,,,,,,,,,,,,,,
2018,09,29,11,55,00,194.4,,,,,,,,,,,,,,
2018,09,29,11,56,00,182.3,,,,,,,,,,,,,,
2018,09,29,11,57,00,180.7,,,,,,,,,,,,,,
2018,09,29,11,58,00,251.5,,,,,,,,,,,,,,
2018,09,29,11,59,00,245.6,,,,,,,,,,,,,,
2018,09,29,12,00,00,261.9,,,,,,,,,,,,,,
2018,09,29,12,01,00,252.0,,,,,,,,,,,,,,
2018,09,29,12,02,00,243.5,,,,,,,,,,,,,,
2018,09,29,12,03,00,243.9,,,,,,,,,,,,,,
2018,09,29,12,04,00,235.9,,,,,,,,,,,,,,
2018,09,29,12,05,00,273.9,,,,,,,,,,,,,,
2018,09,29,12,06,00,316.5,,,,,,,,,,,,,,
2018,09,29,12,07,00,297.8,,,,,,,,,,,,,,
2018,09,29,12,08,00,310.1,,,,,,,,,,,,,,
2018,09,29,12,09,00,286.1,,,,,,,,,,,,,,
2018,09,29,12,10,00,269.2,,,,,,,,,,,,,,
2018,09,29,12,11,00,226.0,,,,,,,,,,,,,,
2018,09,29,12,12,00,188.1,,,,,,,,,,,,,,
2018,09,29,12,13,00,150.0,,,,,,,,,,,,,,
2018,09,29,12,14,00,106.1,,,,,,,,,,,,,,
2018,09,29,12,15,00,82.5,,,,,,,,,,,,,,
2018,09,29,12,16,00,81.1,,,,,,,,,,,,,,
2018,09,29,12,17,00,105.1,,,,,,,,,,,,,,
2018,09,29,12,18,00,49.4,,,,,,,,,,,,,,
2018,09,29,12,19,00,-1.0,,,,,,,,,,,,,,
2018,09,29,12,20,00,8.4,,,,,,,,,,,,,,
2018,09,29,12,21,00,14.4,,,,,,,,,,,,,,
2018,09,29,12,22,00,57.3,,,,,,,,,,,,,,
2018,09,29,12,23,00,104.7,,,,,,,,,,,,,,
2018,09,29,12,24,00,117.9,,,,,,,,,,,,,,
2018,09,29,12,25,00,112.4,,,,,,,,,,,,,,
2018,09,29,12,26,00,99.0,,,,,,,,,,,,,,
2018,09,29,12,27,00,61.7,,,,,,,,,,,,,,
2018,09,29,12,28,00,62.1,,,,,,,,,,,,,,
2018,09,29,12,29,00,78.5,,,,,,,,,,,,,,
2018,09,29,12,30,00,57.8,,,,,,,,,,,,,,
2018,09,29,12,31,00,70.4,,,,,,,,,,,,,,
2018,09,29,12,32,00,65.0,,,,,,,,,,,,,,
2018,09,29,12,33,00,65.4,,,,,,,,,,,,,,
2018,09,29,12,34,00,39.4,,,,,,,,,,,,,,
2018,09,29,12,35,00,61.3,,,,,,,,,,,,,,
2018,09,29,12,36,00,102.2,,,,,,,,,,,,,,
2018,09,29,12,37,00,116.2,,,,,,,,,,,,,,
2018,09,29,12,38,00,113.8,,,,,,,,,,,,,,
2018,09,29,12,39,00,142.3,,,,,,,,,,,,,,
2018,09,29,12,40,00,183.4,,,,,,,,,,,,,,
2018,09,29,12,41,00,199.8,,,,,,,,,,,,,,
2018,09,29,12,42,00,215.3,,,,,,,,,,,,,,
2018,09,29,12,43,00,212.5,,,,,,,,,,,,,,
2018,09,29,12,44,00,224.8,,,,,,,,,,,,,,
2018,09,29,12,45,00,205.5,,,,,,,,,,,,,,
2018,09,29,12,46,00,189.9,,,,,,,,,,,,,,
2018,09,29,12,47,00,166.1,,,,,,,,,,,,,,
2018,09,29,12,48,00,185.5,,,,,,,,,,,,,,
2018,09,29,12,49,00,202.0,,,,,,,,,,,,,,
2018,09,29,12,50,00,205.1,,,,,,,,,,,,,,
2018,09,29,12,51,00,223.6,,,,,,,,,,,,,,
2018,09,29,12,52,00,209.9,,,,,,,,,,,,,,
2018,09,29,12,53,00,171.4,,,,,,,,,,,,,,
2018,09,29,12,54,00,160.4,,,,,,,,,,,,,,
2018,09,29,12,55,00,127.1,,,,,,,,,,,,,,
2018,09,29,12,56,00,138.5,,,,,,,,,,,,,,
2018,09,29,12,57,00,156.5,,,,,,,,,,,,,,
2018,09,29,12,58,00,169.8,,,,,,,,,,,,,,
2018,09,29,12,59,00,155.2,,,,,,,,,,,,,,
2018,09,29,13,00,00,156.8,,,,,,,,,,,,,,
2018,09,29,13,01,00,192.9,,,,,,,,,,,,,,
2018,09,29,13,02,00,237.2,,,,,,,,,,,,,,
2018,09,29,13,03,00,263.1,,,,,,,,,,,,,,
2018,09,29,13,04,00,268.2,,,,,,,,,,,,,,
2018,09,29,13,05,00,267.9,,,,,,,,,,,,,,
2018,09,29,13,06,00,268.4,,,,,,,,,,,,,,
2018,09,29,13,07,00,250.0,,,,,,,,,,,,,,
2018,09,29,13,08,00,254.7,,,,,,,,,,,,,,
2018,09,29,13,09,00,253.0,,,,,,,,,,,,,,
2018,09,29,13,10,00,225.0,,,,,,,,,,,,,,
2018,09,29,13,11,00,185.2,,,,,,,,,,,,,,
2018,09,29,13,12,00,178.6,,,,,,,,,,,,,,
2018,09,29,13,13,00,190.6,,,,,,,,,,,,,,
2018,09,29,13,14,00,198.0,,,,,,,,,,,,,,
2018,09,29,13,15,00,191.7,,,,,,,,,,,,,,
2018,09,29,13,16,00,173.1,,,,,,,,,,,,,,
2018,09,29,13,17,00,132.0,,,,,,,,,,,,,,
2018,09,29,13,18,00,126.1,,,,,,,,,,,,,,
2018,09,29,13,19,00,131.1,,,,,,,,,,,,,,
2018,09,29,13,20,00,149.4,,,,,,,,,,,,,,
2018,09,29,13,21,00,230.5,,,,,,,,,,,,,,
2018,09,29,13,22,00,241.6,,,,,,,,,,,,,,
2018,09,29,13,23,00,173.2,,,,,,,,,,,,,,
2018,09,29,13,24,00,194.9,,,,,,,,,,,,,,
2018,09,29,13,25,00,240.0,,,,,,,,,,,,,,
2018,09,29,13,26,00,248.9,,,,,,,,,,,,,,
2018,09,29,13,27,00,256.3,,,,,,,,,,,,,,
2018,09,29,13,28,00,278.6,,,,,,,,,,,,,,
2018,09,29,13,29,00,280.6,,,,,,,,,,,,,,
2018,09,29,13,30,00,303.5,,,,,,,,,,,,,,
2018,09,29,13,31,00,327.0,,,,,,,,,,,,,,
2018,09,29,13,32,00,306.4,,,,,,,,,,,,,,
2018,09,29,13,33,00,327.9,,,,,,,,,,,,,,
2018,09,29,13,34,00,316.8,,,,,,,,,,,,,,
2018,09,29,13,35,00,319.9,,,,,,,,,,,,,,
2018,09,29,13,36,00,274.8,,,,,,,,,,,,,,
2018,09,29,13,37,00,320.5,,,,,,,,,,,,,,
2018,09,29,13,38,00,289.3,,,,,,,,,,,,,,
2018,09,29,13,39,00,272.1,,,,,,,,,,,,,,
2018,09,29,13,40,00,240.8,,,,,,,,,,,,,,
2018,09,29,13,41,00,263.4,,,,,,,,,,,,,,
2018,09,29,13,42,00,285.6,,,,,,,,,,,,,,
2018,09,29,13,43,00,287.8,,,,,,,,,,,,,,
2018,09,29,13,44,00,251.4,,,,,,,,,,,,,,
2018,09,29,13,45,00,232.4,,,,,,,,,,,,,,
2018,09,29,13,46,00,198.1,,,,,,,,,,,,,,
2018,09,29,13,47,00,170.5,,,,,,,,,,,,,,
2018,09,29,13,48,00,150.9,,,,,,,,,,,,,,
2018,09,29,13,49,00,153.9,,,,,,,,,,,,,,
2018,09,29,13,50,00,151.5,,,,,,,,,,,,,,
2018,09,29,13,51,00,186.0,,,,,,,,,,,,,,
2018,09,29,13,52,00,171.8,,,,,,,,,,,,,,
2018,09,29,13,53,00,190.1,,,,,,,,,,,,,,
2018,09,29,13,54,00,232.3,,,,,,,,,,,,,,
2018,09,29,13,55,00,161.7,,,,,,,,,,,,,,
2018,09,29,13,56,00,113.7,,,,,,,,,,,,,,
2018,09,29,13,57,00,83.9,,,,,,,,,,,,,,
2018,09,29,13,58,00,108.2,,,,,,,,,,,,,,
2018,09,29,13,59,00,115.9,,,,,,,,,,,,,,
2018,09,29,14,00,00,124.8,,,,,,,,,,,,,,
2018,09,29,14,01,00,110.9,,,,,,,,,,,,,,
2018,09,29,14,02,00,100.7,,,,,,,,,,,,,,
2018,09,29,14,03,00,65.3,,,,,,,,,,,,,,
2018,09,29,14,04,00,25.1,,,,,,,,,,,,,,
2018,09,29,14,05,00,29.9,,,,,,,,,,,,,,
2018,09,29,14,06,00,50.1,,,,,,,,,,,,,,
2018,09,29,14,07,00,71.5,,,,,,,,,,,,,,
2018,09,29,14,08,00,75.6,,,,,,,,,,,,,,
2018,09,29,14,09,00,79.4,,,,,,,,,,,,,,
2018,09,29,14,10,00,83.1,,,,,,,,,,,,,,
2018,09,29,14,11,00,121.3,,,,,,,,,,,,,,
2018,09,29,14,12,00,123.9,,,,,,,,,,,,,,
2018,09,29,14,13,00,125.0,,,,,,,,,,,,,,
2018,09,29,14,14,00,128.5,,,,,,,,,,,,,,
2018,09,29,14,15,00,173.2,,,,,,,,,,,,,,
2018,09,29,14,16,00,215.4,,,,,,,,,,,,,,
2018,09,29,14,17,00,203.7,,,,,,,,,,,,,,
2018,09,29,14,18,00,202.0,,,,,,,,,,,,,,
2018,09,29,14,19,00,213.4,,,,,,,,,,,,,,
2018,09,29,14,20,00,242.5,,,,,,,,,,,,,,
2018,09,29,14,21,00,249.5,,,,,,,,,,,,,,
2018,09,29,14,22,00,258.8,,,,,,,,,,,,,,
2018,09,29,14,23,00,287.4,,,,,,,,,,,,,,
2018,09,29,14,24,00,303.6,,,,,,,,,,,,,,
2018,09,29,14,25,00,259.6,,,,,,,,,,,,,,
2018,09,29,14,26,00,248.9,,,,,,,,,,,,,,
2018,09,29,14,27,00,260.4,,,,,,,,,,,,,,
2018,09,29,14,28,00,253.2,,,,,,,,,,,,,,
2018,09,29,14,29,00,261.4,,,,,,,,,,,,,,
2018,09,29,14,30,00,307.8,,,,,,,,,,,,,,
2018,09,29,14,31,00,334.2,,,,,,,,,,,,,,
2018,09,29,14,32,00,307.8,,,,,,,,,,,,,,
2018,09,29,14,33,00,258.8,,,,,,,,,,,,,,
2018,09,29,14,34,00,249.3,,,,,,,,,,,,,,
2018,09,29,14,35,00,301.0,,,,,,,,,,,,,,
2018,09,29,14,36,00,305.7,,,,,,,,,,,,,,
2018,09,29,14,37,00,311.9,,,,,,,,,,,,,,
2018,09,29,14,38,00,302.9,,,,,,,,,,,,,,
2018,09,29,14,39,00,297.9,,,,,,,,,,,,,,
2018,09,29,14,40,00,286.0,,,,,,,,,,,,,,
2018,09,29,14,41,00,280.6,,,,,,,,,,,,,,
2018,09,29,14,42,00,249.1,,,,,,,,,,,,,,
2018,09,29,14,43,00,246.6,,,,,,,,,,,,,,
2018,09,29,14,44,00,216.6,,,,,,,,,,,,,,
2018,09,29,14,45,00,232.0,,,,,,,,,,,,,,
2018,09,29,14,46,00,261.1,,,,,,,,,,,,,,
2018,09,29,14,47,00,279.7,,,,,,,,,,,,,,
2018,09,29,14,48,00,251.4,,,,,,,,,,,,,,
2018,09,29,14,49,00,225.7,,,,,,,,,,,,,,
2018,09,29,14,50,00,239.9,,,,,,,,,,,,,,
2018,09,29,14,51,00,201.8,,,,,,,,,,,,,,
2018,09,29,14,52,00,193.1,,,,,,,,,,,,,,
2018,09,29,14,53,00,214.7,,,,,,,,,,,,,,
2018,09,29,14,54,00,202.4,,,,,,,,,,,,,,
2018,09,29,14,55,00,214.9,,,,,,,,,,,,,,
