2018,04,10,07,31,00,97.0,,,,,,,,,,,,,,
2018,04,10,07,32,00,104.6,,,,,,,,,,,,,,
2018,04,10,07,33,00,117.5,,,,,,,,,,,,,,
2018,04,10,07,34,00,121.8,,,,,,,,,,,,,,
2018,04,10,07,35,00,127.3,,,,,,,,,,,,,,
2018,04,10,07,36,00,129.8,,,,,,,,,,,,,,
2018,04,10,07,37,00,123.4,,,,,,,,,,,,,,
2018,04,10,07,38,00,120.0,,,,,,,,,,,,,,
2018,04,10,07,39,00,114.8,,,,,,,,,,,,,,
2018,04,10,07,40,00,123.5,,,,,,,,,,,,,,
2018,04,10,07,41,00,115.1,,,,,,,,,,,,,,
2018,04,10,07,42,00,106.7,,,,,,,,,,,,,,
2018,04,10,07,43,00,115.0,,,,,,,,,,,,,,
2018,04,10,07,44,00,123.7,,,,,,,,,,,,,,
2018,04,10,07,45,00,124.2,,,,,,,,,,,,,,
2018,04,10,07,46,00,112.4,,,,,,,,,,,,,,
2018,04,10,07,47,00,114.9,,,,,,,,,,,,,,
2018,04,10,07,48,00,122.4,,,,,,,,,,,,,,
2018,04,10,07,49,00,116.7,,,,,,,,,,,,,,
2018,04,10,07,50,00,106.4,,,,,,,,,,,,,,
2018,04,10,07,51,00,97.2,,,,,,,,,,,,,,
2018,04,10,07,52,00,108.0,,,,,,,,,,,,,,
2018,04,10,07,53,00,122.4,,,,,,,,,,,,,,
2018,04,10,07,54,00,120.9,,,,,,,,,,,,,,
2018,04,10,07,55,00,143.8,,,,,,,,,,,,,,
2018,04,10,07,56,00,129.6,,,,,,,,,,,,,,
2018,04,10,07,57,00,142.3,,,,,,,,,,,,,,
2018,04,10,07,58,00,148.7,,,,,,,,,,,,,,
2018,04,10,07,59,00,136.8,,,,,,,,,,,,,,
2018,04,10,08,00,00,150.7,,,,,,,,,,,,,,
2018,04,10,08,01,00,166.5,,,,,,,,,,,,,,
2018,04,10,08,02,00,138.7,,,,,,,,,,,,,,
2018,04,10,08,03,00,110.2,,,,,,,,,,,,,,
2018,04,10,08,04,00,123.0,,,,,,,,,,,,,,
2018,04,10,08,05,00,139.1,,,,,,,,,,,,,,
2018,04,10,08,06,00,151.0,,,,,,,,,,,,,,
2018,04,10,08,07,00,157.4,,,,,,,,,,,,,,
2018,04,10,08,08,00,147.2,,,,,,,,,,,,,,
2018,04,10,08,09,00,135.7,,,,,,,,,,,,,,
2018,04,10,08,10,00,110.6,,,,,,,,,,,,,,
2018,04,10,08,11,00,122.2,,,,,,,,,,,,,,
2018,04,10,08,12,00,137.1,,,,,,,,,,,,,,
2018,04,10,08,13,00,140.9,,,,,,,,,,,,,,
2018,04,10,08,14,00,109.8,,,,,,,,,,,,,,
2018,04,10,08,15,00,104.0,,,,,,,,,,,,,,
2018,04,10,08,16,00,109.5,,,,,,,,,,,,,,
2018,04,10,08,17,00,112.8,,,,,,,,,,,,,,
2018,04,10,08,18,00,121.1,,,,,,,,,,,,,,
2018,04,10,08,19,00,139.9,,,,,,,,,,,,,,
2018,04,10,08,20,00,134.4,,,,,,,,,,,,,,
2018,04,10,08,21,00,134.1,,,,,,,,,,,,,,
2018,04,10,08,22,00,151.9,,,,,,,,,,,,,,
2018,04,10,08,23,00,138.2,,,,,,,,,,,,,,
2018,04,10,08,24,00,147.8,,,,,,,,,,,,,,
2018,04,10,08,25,00,101.8,,,,,,,,,,,,,,
2018,04,10,08,26,00,103.4,,,,,,,,,,,,,,
2018,04,10,08,27,00,120.2,,,,,,,,,,,,,,
2018,04,10,08,28,00,125.9,,,,,,,,,,,,,,
2018,04,10,08,29,00,131.9,,,,,,,,,,,,,,
2018,04,10,08,30,00,118.1,,,,,,,,,,,,,,
2018,04,10,08,31,00,119.3,,,,,,,,,,,,,,
2018,04,10,08,32,00,143.6,,,,,,,,,,,,,,
2018,04,10,08,33,00,150.0,,,,,,,,,,,,,,
2018,04,10,08,34,00,143.1,,,,,,,,,,,,,,
2018,04,10,08,35,00,149.3,,,,,,,,,,,,,,
2018,04,10,08,36,00,139.6,,,,,,,,,,,,,,
2018,04,10,08,37,00,151.4,,,,,,,,,,,,,,
2018,04,10,08,38,00,116.8,,,,,,,,,,,,,,
2018,04,10,08,39,00,121.5,,,,,,,,,,,,,,
2018,04,10,08,40,00,144.1,,,,,,,,,,,,,,
2018,04,10,08,41,00,139.7,,,,,,,,,,,,,,
2018,04,10,08,42,00,139.5,,,,,,,,,,,,,,
2018,04,10,08,43,00,149.7,,,,,,,,,,,,,,
2018,04,10,08,44,00,146.7,,,,,,,,,,,,,,
2018,04,10,08,45,00,152.5,,,,,,,,,,,,,,
2018,04,10,08,46,00,153.7,,,,,,,,,,,,,,
2018,04,10,08,47,00,141.5,,,,,,,,,,,,,,
2018,04,10,08,48,00,125.8,,,,,,,,,,,,,,
2018,04,10,08,49,00,155.6,,,,,,,,,,,,,,
2018,04,10,08,50,00,150.4,,,,,,,,,,,,,,
2018,04,10,08,51,00,146.8,,,,,,,,,,,,,,
2018,04,10,08,52,00,138.7,,,,,,,,,,,,,,
2018,04,10,08,53,00,144.4,,,,,,,,,,,,,,
2018,04,10,08,54,00,124.1,,,,,,,,,,,,,,
2018,04,10,08,55,00,140.3,,,,,,,,,,,,,,
2018,04,10,08,56,00,148.3,,,,,,,,,,,,,,
2018,04,10,08,57,00,141.6,,,,,,,,,,,,,,
2018,04,10,08,58,00,107.2,,,,,,,,,,,,,,
2018,04,10,08,59,00,117.9,,,,,,,,,,,,,,
2018,04,10,09,00,00,122.8,,,,,,,,,,,,,,
2018,04,10,09,01,00,115.9,,,,,,,,,,,,,,
2018,04,10,09,02,00,104.7,,,,,,,,,,,,,,
2018,04,10,09,03,00,112.1,,,,,,,,,,,,,,
2018,04,10,09,04,00,114.1,,,,,,,,,,,,,,
2018,04,10,09,05,00,127.6,,,,,,,,,,,,,,
2018,04,10,09,06,00,134.3,,,,,,,,,,,,,,
2018,04,10,09,07,00,126.9,,,,,,,,,,,,,,
2018,04,10,09,08,00,134.3,,,,,,,,,,,,,,
2018,04,10,09,09,00,116.1,,,,,,,,,,,,,,
2018,04,10,09,10,00,113.7,,,,,,,,,,,,,,
2018,04,10,09,11,00,110.8,,,,,,,,,,,,,,
2018,04,10,09,12,00,97.2,,,,,,,,,,,,,,
2018,04,10,09,13,00,88.1,,,,,,,,,,,,,,
2018,04,10,09,14,00,81.0,,,,,,,,,,,,,,
2018,04,10,09,15,00,101.1,,,,,,,,,,,,,,
2018,04,10,09,16,00,110.4,,,,,,,,,,,,,,
2018,04,10,09,17,00,109.1,,,,,,,,,,,,,,
2018,04,10,09,18,00,112.0,,,,,,,,,,,,,,
2018,04,10,09,19,00,137.0,,,,,,,,,,,,,,
2018,04,10,09,20,00,122.0,,,,,,,,,,,,,,
2018,04,10,09,21,00,117.0,,,,,,,,,,,,,,
2018,04,10,09,22,00,114.0,,,,,,,,,,,,,,
2018,04,10,09,23,00,100.6,,,,,,,,,,,,,,
2018,04,10,09,24,00,102.9,,,,,,,,,,,,,,
2018,04,10,09,25,00,89.3,,,,,,,,,,,,,,
2018,04,10,09,26,00,91.4,,,,,,,,,,,,,,
2018,04,10,09,27,00,107.7,,,,,,,,,,,,,,
2018,04,10,09,28,00,115.7,,,,,,,,,,,,,,
2018,04,10,09,29,00,112.3,,,,,,,,,,,,,,
2018,04,10,09,30,00,100.6,,,,,,,,,,,,,,
2018,04,10,09,31,00,107.6,,,,,,,,,,,,,,
2018,04,10,09,32,00,101.7,,,,,,,,,,,,,,
2018,04,10,09,33,00,81.3,,,,,,,,,,,,,,
2018,04,10,09,34,00,92.3,,,,,,,,,,,,,,
2018,04,10,09,35,00,120.2,,,,,,,,,,,,,,
2018,04,10,09,36,00,96.4,,,,,,,,,,,,,,
2018,04,10,09,37,00,76.4,,,,,,,,,,,,,,
2018,04,10,09,38,00,72.9,,,,,,,,,,,,,,
2018,04,10,09,39,00,62.9,,,,,,,,,,,,,,
2018,04,10,09,40,00,76.3,,,,,,,,,,,,,,
2018,04,10,09,41,00,64.3,,,,,,,,,,,,,,
2018,04,10,09,42,00,53.4,,,,,,,,,,,,,,
2018,04,10,09,43,00,37.9,,,,,,,,,,,,,,
2018,04,10,09,44,00,24.4,,,,,,,,,,,,,,
2018,04,10,09,45,00,-0.6,,,,,,,,,,,,,,
2018,04,10,09,46,00,-12.1,,,,,,,,,,,,,,
2018,04,10,09,47,00,-17.8,,,,,,,,,,,,,,
2018,04,10,09,48,00,-18.5,,,,,,,,,,,,,,
2018,04,10,09,49,00,-34.3,,,,,,,,,,,,,,
2018,04,10,09,50,00,-48.3,,,,,,,,,,,,,,
2018,04,10,09,51,00,-39.8,,,,,,,,,,,,,,
2018,04,10,09,52,00,-11.8,,,,,,,,,,,,,,
2018,04,10,09,53,00,-1.1,,,,,,,,,,,,,,
2018,04,10,09,54,00,5.9,,,,,,,,,,,,,,
2018,04,10,09,55,00,-4.5,,,,,,,,,,,,,,
2018,04,10,09,56,00,-18.9,,,,,,,,,,,,,,
2018,04,10,09,57,00,-50.6,,,,,,,,,,,,,,
2018,04,10,09,58,00,-61.4,,,,,,,,,,,,,,
2018,04,10,09,59,00,-52.1,,,,,,,,,,,,,,
2018,04,10,10,00,00,-46.9,,,,,,,,,,,,,,
2018,04,10,10,01,00,-46.0,,,,,,,,,,,,,,
2018,04,10,10,02,00,-18.3,,,,,,,,,,,,,,
2018,04,10,10,03,00,-6.8,,,,,,,,,,,,,,
2018,04,10,10,04,00,-15.2,,,,,,,,,,,,,,
2018,04,10,10,05,00,-33.0,,,,,,,,,,,,,,
2018,04,10,10,06,00,-58.7,,,,,,,,,,,,,,
2018,04,10,10,07,00,-89.8,,,,,,,,,,,,,,
2018,04,10,10,08,00,-65.0,,,,,,,,,,,,,,
2018,04,10,10,09,00,-35.9,,,,,,,,,,,,,,
2018,04,10,10,10,00,-25.8,,,,,,,,,,,,,,
2018,04,10,10,11,00,-5.7,,,,,,,,,,,,,,
2018,04,10,10,12,00,-5.2,,,,,,,,,,,,,,
2018,04,10,10,13,00,-10.8,,,,,,,,,,,,,,
2018,04,10,10,14,00,-30.1,,,,,,,,,,,,,,
2018,04,10,10,15,00,-33.6,,,,,,,,,,,,,,
2018,04,10,10,16,00,-60.5,,,,,,,,,,,,,,
2018,04,10,10,17,00,-121.4,,,,,,,,,,,,,,
2018,04,10,10,18,00,-182.0,,,,,,,,,,,,,,
2018,04,10,10,19,00,-211.1,,,,,,,,,,,,,,
2018,04,10,10,20,00,-186.7,,,,,,,,,,,,,,
2018,04,10,10,21,00,-140.9,,,,,,,,,,,,,,
2018,04,10,10,22,00,-147.1,,,,,,,,,,,,,,
2018,04,10,10,23,00,-60.1,,,,,,,,,,,,,,
2018,04,10,10,24,00,140.1,,,,,,,,,,,,,,
2018,04,10,10,25,00,339.7,,,,,,,,,,,,,,
2018,04,10,10,26,00,470.0,,,,,,,,,,,,,,
2018,04,10,10,27,00,409.1,,,,,,,,,,,,,,
2018,04,10,10,28,00,346.6,,,,,,,,,,,,,,
2018,04,10,10,29,00,227.2,,,,,,,,,,,,,,
2018,04,10,10,30,00,141.2,,,,,,,,,,,,,,
2018,04,10,10,31,00,84.0,,,,,,,,,,,,,,
2018,04,10,10,32,00,77.4,,,,,,,,,,,,,,
2018,04,10,10,33,00,74.5,,,,,,,,,,,,,,
2018,04,10,10,34,00,77.2,,,,,,,,,,,,,,
2018,04,10,10,35,00,76.1,,,,,,,,,,,,,,
2018,04,10,10,36,00,64.6,,,,,,,,,,,,,,
2018,04,10,10,37,00,40.6,,,,,,,,,,,,,,
2018,04,10,10,38,00,35.7,,,,,,,,,,,,,,
2018,04,10,10,39,00,22.1,,,,,,,,,,,,,,
2018,04,10,10,40,00,49.1,,,,,,,,,,,,,,
2018,04,10,10,41,00,76.4,,,,,,,,,,,,,,
2018,04,10,10,42,00,80.6,,,,,,,,,,,,,,
2018,04,10,10,43,00,68.3,,,,,,,,,,,,,,
2018,04,10,10,44,00,29.9,,,,,,,,,,,,,,
2018,04,10,10,45,00,-0.8,,,,,,,,,,,,,,
2018,04,10,10,46,00,35.9,,,,,,,,,,,,,,
2018,04,10,10,47,00,77.2,,,,,,,,,,,,,,
2018,04,10,10,48,00,108.2,,,,,,,,,,,,,,
2018,04,10,10,49,00,114.4,,,,,,,,,,,,,,
2018,04,10,10,50,00,110.4,,,,,,,,,,,,,,
2018,04,10,10,51,00,109.4,,,,,,,,,,,,,,
2018,04,10,10,52,00,95.2,,,,,,,,,,,,,,
2018,04,10,10,53,00,87.4,,,,,,,,,,,,,,
2018,04,10,10,54,00,77.8,,,,,,,,,,,,,,
2018,04,10,10,55,00,78.8,,,,,,,,,,,,,,
2018,04,10,10,56,00,82.4,,,,,,,,,,,,,,
2018,04,10,10,57,00,93.6,,,,,,,,,,,,,,
2018,04,10,10,58,00,80.4,,,,,,,,,,,,,,
2018,04,10,10,59,00,76.6,,,,,,,,,,,,,,
2018,04,10,11,00,00,81.6,,,,,,,,,,,,,,
2018,04,10,11,01,00,85.7,,,,,,,,,,,,,,
2018,04,10,11,02,00,91.7,,,,,,,,,,,,,,
2018,04,10,11,03,00,94.3,,,,,,,,,,,,,,
2018,04,10,11,04,00,75.4,,,,,,,,,,,,,,
2018,04,10,11,05,00,46.7,,,,,,,,,,,,,,
2018,04,10,11,06,00,45.9,,,,,,,,,,,,,,
2018,04,10,11,07,00,36.4,,,,,,,,,,,,,,
2018,04,10,11,08,00,37.9,,,,,,,,,,,,,,
2018,04,10,11,09,00,33.9,,,,,,,,,,,,,,
2018,04,10,11,10,00,34.9,,,,,,,,,,,,,,
2018,04,10,11,11,00,38.9,,,,,,,,,,,,,,
2018,04,10,11,12,00,63.0,,,,,,,,,,,,,,
2018,04,10,11,13,00,65.5,,,,,,,,,,,,,,
2018,04,10,11,14,00,67.5,,,,,,,,,,,,,,
2018,04,10,11,15,00,62.6,,,,,,,,,,,,,,
2018,04,10,11,16,00,66.8,,,,,,,,,,,,,,
2018,04,10,11,17,00,56.0,,,,,,,,,,,,,,
2018,04,10,11,18,00,53.4,,,,,,,,,,,,,,
2018,04,10,11,19,00,72.3,,,,,,,,,,,,,,
2018,04,10,11,20,00,94.3,,,,,,,,,,,,,,
2018,04,10,11,21,00,112.0,,,,,,,,,,,,,,
2018,04,10,11,22,00,122.9,,,,,,,,,,,,,,
2018,04,10,11,23,00,144.3,,,,,,,,,,,,,,
2018,04,10,11,24,00,162.6,,,,,,,,,,,,,,
2018,04,10,11,25,00,167.2,,,,,,,,,,,,,,
2018,04,10,11,26,00,144.5,,,,,,,,,,,,,,
2018,04,10,11,27,00,155.0,,,,,,,,,,,,,,
2018,04,10,11,28,00,159.0,,,,,,,,,,,,,,
2018,04,10,11,29,00,131.1,,,,,,,,,,,,,,
2018,04,10,11,30,00,89.0,,,,,,,,,,,,,,
2018,04,10,11,31,00,89.4,,,,,,,,,,,,,,
2018,04,10,11,32,00,87.0,,,,,,,,,,,,,,
2018,04,10,11,33,00,92.3,,,,,,,,,,,,,,
2018,04,10,11,34,00,91.2,,,,,,,,,,,,,,
2018,04,10,11,35,00,107.2,,,,,,,,,,,,,,
2018,04,10,11,36,00,113.2,,,,,,,,,,,,,,
2018,04,10,11,37,00,123.5,,,,,,,,,,,,,,
2018,04,10,11,38,00,134.8,,,,,,,,,,,,,,
2018,04,10,11,39,00,121.9,,,,,,,,,,,,,,
2018,04,10,11,40,00,116.2,,,,,,,,,,,,,,
2018,04,10,11,41,00,101.2,,,,,,,,,,,,,,
2018,04,10,11,42,00,105.8,,,,,,,,,,,,,,
2018,04,10,11,43,00,101.8,,,,,,,,,,,,,,
2018,04,10,11,44,00,75.9,,,,,,,,,,,,,,
2018,04,10,11,45,00,61.1,,,,,,,,,,,,,,
2018,04,10,11,46,00,56.5,,,,,,,,,,,,,,
2018,04,10,11,47,00,57.1,,,,,,,,,,,,,,
2018,04,10,11,48,00,69.4,,,,,,,,,,,,,,
2018,04,10,11,49,00,80.5,,,,,,,,,,,,,,
2018,04,10,11,50,00,97.3,,,,,,,,,,,,,,
2018,04,10,11,51,00,104.9,,,,,,,,,,,,,,
2018,04,10,11,52,00,100.7,,,,,,,,,,,,,,
2018,04,10,11,53,00,81.4,,,,,,,,,,,,,,
2018,04,10,11,54,00,75.2,,,,,,,,,,,,,,
2018,04,10,11,55,00,79.0,,,,,,,,,,,,,,
2018,04,10,11,56,00,79.3,,,,,,,,,,,,,,
2018,04,10,11,57,00,80.2,,,,,,,,,,,,,,
2018,04,10,11,58,00,81.9,,,,,,,,,,,,,,
2018,04,10,11,59,00,77.1,,,,,,,,,,,,,,
2018,04,10,12,00,00,84.4,,,,,,,,,,,,,,
2018,04,10,12,01,00,83.3,,,,,,,,,,,,,,
2018,04,10,12,02,00,100.4,,,,,,,,,,,,,,
2018,04,10,12,03,00,106.7,,,,,,,,,,,,,,
2018,04,10,12,04,00,113.7,,,,,,,,,,,,,,
2018,04,10,12,05,00,116.6,,,,,,,,,,,,,,
2018,04,10,12,06,00,126.4,,,,,,,,,,,,,,
2018,04,10,12,07,00,124.7,,,,,,,,,,,,,,
2018,04,10,12,08,00,122.8,,,,,,,,,,,,,,
2018,04,10,12,09,00,126.9,,,,,,,,,,,,,,
2018,04,10,12,10,00,138.4,,,,,,,,,,,,,,
2018,04,10,12,11,00,140.0,,,,,,,,,,,,,,
2018,04,10,12,12,00,122.0,,,,,,,,,,,,,,
2018,04,10,12,13,00,134.0,,,,,,,,,,,,,,
2018,04,10,12,14,00,129.4,,,,,,,,,,,,,,
2018,04,10,12,15,00,124.0,,,,,,,,,,,,,,
2018,04,10,12,16,00,123.4,,,,,,,,,,,,,,
2018,04,10,12,17,00,125.4,,,,,,,,,,,,,,
2018,04,10,12,18,00,119.6,,,,,,,,,,,,,,
2018,04,10,12,19,00,115.6,,,,,,,,,,,,,,
2018,04,10,12,20,00,125.3,,,,,,,,,,,,,,
2018,04,10,12,21,00,124.2,,,,,,,,,,,,,,
2018,04,10,12,22,00,123.4,,,,,,,,,,,,,,
2018,04,10,12,23,00,144.8,,,,,,,,,,,,,,
2018,04,10,12,24,00,149.5,,,,,,,,,,,,,,
2018,04,10,12,25,00,134.8,,,,,,,,,,,,,,
2018,04,10,12,26,00,159.9,,,,,,,,,,,,,,
2018,04,10,12,27,00,154.8,,,,,,,,,,,,,,
2018,04,10,12,28,00,152.8,,,,,,,,,,,,,,
2018,04,10,12,29,00,133.9,,,,,,,,,,,,,,
2018,04,10,12,30,00,140.3,,,,,,,,,,,,,,
2018,04,10,12,31,00,151.6,,,,,,,,,,,,,,
2018,04,10,12,32,00,153.5,,,,,,,,,,,,,,
2018,04,10,12,33,00,145.8,,,,,,,,,,,,,,
2018,04,10,12,34,00,158.9,,,,,,,,,,,,,,
2018,04,10,12,35,00,167.1,,,,,,,,,,,,,,
2018,04,10,12,36,00,160.5,,,,,,,,,,,,,,
2018,04,10,12,37,00,144.2,,,,,,,,,,,,,,
2018,04,10,12,38,00,142.9,,,,,,,,,,,,,,
2018,04,10,12,39,00,152.8,,,,,,,,,,,,,,
2018,04,10,12,40,00,187.4,,,,,,,,,,,,,,
2018,04,10,12,41,00,198.1,,,,,,,,,,,,,,
2018,04,10,12,42,00,186.9,,,,,,,,,,,,,,
2018,04,10,12,43,00,208.5,,,,,,,,,,,,,,
2018,04,10,12,44,00,214.6,,,,,,,,,,,,,,
2018,04,10,12,45,00,212.2,,,,,,,,,,,,,,
2018,04,10,12,46,00,186.4,,,,,,,,,,,,,,
2018,04,10,12,47,00,207.0,,,,,,,,,,,,,,
2018,04,10,12,48,00,193.9,,,,,,,,,,,,,,
2018,04,10,12,49,00,173.7,,,,,,,,,,,,,,
2018,04,10,12,50,00,158.4,,,,,,,,,,,,,,
2018,04,10,12,51,00,127.6,,,,,,,,,,,,,,
2018,04,10,12,52,00,95.1,,,,,,,,,,,,,,
2018,04,10,12,53,00,56.9,,,,,,,,,,,,,,
2018,04,10,12,54,00,37.5,,,,,,,,,,,,,,
2018,04,10,12,55,00,74.3,,,,,,,,,,,,,,
2018,04,10,12,56,00,65.5,,,,,,,,,,,,,,
2018,04,10,12,57,00,43.8,,,,,,,,,,,,,,
2018,04,10,12,58,00,40.3,,,,,,,,,,,,,,
2018,04,10,12,59,00,37.0,,,,,,,,,,,,,,
2018,04,10,13,00,00,37.3,,,,,,,,,,,,,,
2018,04,10,13,01,00,37.6,,,,,,,,,,,,,,
2018,04,10,13,02,00,41.6,,,,,,,,,,,,,,
2018,04,10,13,03,00,61.4,,,,,,,,,,,,,,
2018,04,10,13,04,00,127.2,,,,,,,,,,,,,,
2018,04,10,13,05,00,235.9,,,,,,,,,,,,,,
2018,04,10,13,06,00,342.2,,,,,,,,,,,,,,
2018,04,10,13,07,00,340.4,,,,,,,,,,,,,,
2018,04,10,13,08,00,241.2,,,,,,,,,,,,,,
2018,04,10,13,09,00,161.9,,,,,,,,,,,,,,
2018,04,10,13,10,00,123.7,,,,,,,,,,,,,,
2018,04,10,13,11,00,70.1,,,,,,,,,,,,,,
2018,04,10,13,12,00,19.0,,,,,,,,,,,,,,
2018,04,10,13,13,00,33.3,,,,,,,,,,,,,,
2018,04,10,13,14,00,36.8,,,,,,,,,,,,,,
2018,04,10,13,15,00,35.3,,,,,,,,,,,,,,
2018,04,10,13,16,00,44.1,,,,,,,,,,,,,,
2018,04,10,13,17,00,53.1,,,,,,,,,,,,,,
2018,04,10,13,18,00,93.9,,,,,,,,,,,,,,
2018,04,10,13,19,00,118.1,,,,,,,,,,,,,,
2018,04,10,13,20,00,127.9,,,,,,,,,,,,,,
2018,04,10,13,21,00,141.8,,,,,,,,,,,,,,
2018,04,10,13,22,00,140.3,,,,,,,,,,,,,,
2018,04,10,13,23,00,137.4,,,,,,,,,,,,,,
2018,04,10,13,24,00,128.5,,,,,,,,,,,,,,
2018,04,10,13,25,00,142.8,,,,,,,,,,,,,,
2018,04,10,13,26,00,118.1,,,,,,,,,,,,,,
2018,04,10,13,27,00,120.1,,,,,,,,,,,,,,
2018,04,10,13,28,00,154.4,,,,,,,,,,,,,,
2018,04,10,13,29,00,159.5,,,,,,,,,,,,,,
2018,04,10,13,30,00,204.6,,,,,,,,,,,,,,
2018,04,10,13,31,00,217.4,,,,,,,,,,,,,,
2018,04,10,13,32,00,209.3,,,,,,,,,,,,,,
2018,04,10,13,33,00,178.6,,,,,,,,,,,,,,
2018,04,10,13,34,00,167.4,,,,,,,,,,,,,,
2018,04,10,13,35,00,167.3,,,,,,,,,,,,,,
2018,04,10,13,36,00,152.5,,,,,,,,,,,,,,
2018,04,10,13,37,00,149.9,,,,,,,,,,,,,,
2018,04,10,13,38,00,150.5,,,,,,,,,,,,,,
2018,04,10,13,39,00,76.3,,,,,,,,,,,,,,
2018,04,10,13,40,00,-19.6,,,,,,,,,,,,,,
2018,04,10,13,41,00,-90.5,,,,,,,,,,,,,,
2018,04,10,13,42,00,-158.2,,,,,,,,,,,,,,
2018,04,10,13,43,00,-197.5,,,,,,,,,,,,,,
2018,04,10,13,44,00,-207.8,,,,,,,,,,,,,,
2018,04,10,13,45,00,-196.0,,,,,,,,,,,,,,
2018,04,10,13,46,00,-236.2,,,,,,,,,,,,,,
2018,04,10,13,47,00,-311.5,,,,,,,,,,,,,,
2018,04,10,13,48,00,-391.9,,,,,,,,,,,,,,
2018,04,10,13,49,00,-338.3,,,,,,,,,,,,,,
2018,04,10,13,50,00,-235.5,,,,,,,,,,,,,,
2018,04,10,13,51,00,-166.7,,,,,,,,,,,,,,
2018,04,10,13,52,00,-106.7,,,,,,,,,,,,,,
2018,04,10,13,53,00,-20.2,,,,,,,,,,,,,,
2018,04,10,13,54,00,61.1,,,,,,,,,,,,,,
2018,04,10,13,55,00,97.0,,,,,,,,,,,,,,
2018,04,10,13,56,00,120.2,,,,,,,,,,,,,,
2018,04,10,13,57,00,127.8,,,,,,,,,,,,,,
2018,04,10,13,58,00,143.4,,,,,,,,,,,,,,
2018,04,10,13,59,00,145.1,,,,,,,,,,,,,,
2018,04,10,14,00,00,161.7,,,,,,,,,,,,,,
2018,04,10,14,01,00,170.7,,,,,,,,,,,,,,
2018,04,10,14,02,00,167.5,,,,,,,,,,,,,,
2018,04,10,14,03,00,172.6,,,,,,,,,,,,,,
2018,04,10,14,04,00,182.0,,,,,,,,,,,,,,
2018,04,10,14,05,00,156.8,,,,,,,,,,,,,,
2018,04,10,14,06,00,162.8,,,,,,,,,,,,,,
2018,04,10,14,07,00,172.2,,,,,,,,,,,,,,
2018,04,10,14,08,00,189.4,,,,,,,,,,,,,,
2018,04,10,14,09,00,170.3,,,,,,,,,,,,,,
2018,04,10,14,10,00,195.1,,,,,,,,,,,,,,
2018,04,10,14,11,00,217.8,,,,,,,,,,,,,,
2018,04,10,14,12,00,208.6,,,,,,,,,,,,,,
2018,04,10,14,13,00,229.6,,,,,,,,,,,,,,
2018,04,10,14,14,00,246.8,,,,,,,,,,,,,,
2018,04,10,14,15,00,209.4,,,,,,,,,,,,,,
2018,04,10,14,16,00,200.5,,,,,,,,,,,,,,
2018,04,10,14,17,00,198.4,,,,,,,,,,,,,,
2018,04,10,14,18,00,192.9,,,,,,,,,,,,,,
2018,04,10,14,19,00,194.9,,,,,,,,,,,,,,
2018,04,10,14,20,00,208.8,,,,,,,,,,,,,,
2018,04,10,14,21,00,191.1,,,,,,,,,,,,,,
2018,04,10,14,22,00,165.5,,,,,,,,,,,,,,
2018,04,10,14,23,00,148.3,,,,,,,,,,,,,,
2018,04,10,14,24,00,135.9,,,,,,,,,,,,,,
2018,04,10,14,25,00,142.6,,,,,,,,,,,,,,
2018,04,10,14,26,00,149.4,,,,,,,,,,,,,,
2018,04,10,14,27,00,173.2,,,,,,,,,,,,,,
2018,04,10,14,28,00,198.1,,,,,,,,,,,,,,
2018,04,10,14,29,00,195.9,,,,,,,,,,,,,,
2018,04,10,14,30,00,175.1,,,,,,,,,,,,,,
2018,04,10,14,31,00,167.6,,,,,,,,,,,,,,
2018,04,10,14,32,00,166.3,,,,,,,,,,,,,,
2018,04,10,14,33,00,174.1,,,,,,,,,,,,,,
2018,04,10,14,34,00,170.8,,,,,,,,,,,,,,
2018,04,10,14,35,00,170.6,,,,,,,,,,,,,,
2018,04,10,14,36,00,153.2,,,,,,,,,,,,,,
2018,04,10,14,37,00,140.0,,,,,,,,,,,,,,
2018,04,10,14,38,00,112.4,,,,,,,,,,,,,,
2018,04,10,14,39,00,111.4,,,,,,,,,,,,,,
2018,04,10,14,40,00,121.5,,,,,,,,,,,,,,
2018,04,10,14,41,00,112.3,,,,,,,,,,,,,,
2018,04,10,14,42,00,97.2,,,,,,,,,,,,,,
2018,04,10,14,43,00,80.3,,,,,,,,,,,,,,
2018,04,10,14,44,00,92.8,,,,,,,,,,,,,,
2018,04,10,14,45,00,102.6,,,,,,,,,,,,,,
2018,04,10,14,46,00,106.4,,,,,,,,,,,,,,
2018,04,10,14,47,00,112.7,,,,,,,,,,,,,,
2018,04,10,14,48,00,122.4,,,,,,,,,,,,,,
2018,04,10,14,49,00,124.5,,,,,,,,,,,,,,
2018,04,10,14,50,00,145.5,,,,,,,,,,,,,,
2018,04,10,14,51,00,154.0,,,,,,,,,,,,,,
2018,04,10,14,52,00,160.2,,,,,,,,,,,,,,
2018,04,10,14,53,00,166.9,,,,,,,,,,,,,,
2018,04,10,14,54,00,188.6,,,,,,,,,,,,,,
2018,04,10,14,55,00,187.0,,,,,,,,,,,,,,
2018,04,10,14,56,00,198.7,,,,,,,,,,,,,,
2018,04,10,14,57,00,208.2,,,,,,,,,,,,,,
2018,04,10,14,58,00,222.7,,,,,,,,,,,,,,
2018,04,10,14,59,00,220.8,,,,,,,,,,,,,,
