2019,05,28,07,30,00,-5047.7,,,,,,,,,,,,,,
2019,05,28,07,31,00,-7831.5,,,,,,,,,,,,,,
2019,05,28,07,32,00,-9439.0,,,,,,,,,,,,,,
2019,05,28,07,33,00,-9615.6,,,,,,,,,,,,,,
2019,05,28,07,34,00,-10072.6,,,,,,,,,,,,,,
2019,05,28,07,35,00,-9432.8,,,,,,,,,,,,,,
2019,05,28,07,36,00,-10628.9,,,,,,,,,,,,,,
2019,05,28,07,37,00,-10111.8,,,,,,,,,,,,,,
2019,05,28,07,38,00,-11011.4,,,,,,,,,,,,,,
2019,05,28,07,39,00,73.9,,,,,,,,,,,,,,
2019,05,28,07,40,00,9217.5,,,,,,,,,,,,,,
2019,05,28,07,41,00,10365.0,,,,,,,,,,,,,,
2019,05,28,07,42,00,7679.6,,,,,,,,,,,,,,
2019,05,28,07,43,00,3744.3,,,,,,,,,,,,,,
2019,05,28,07,44,00,2714.7,,,,,,,,,,,,,,
2019,05,28,07,45,00,3538.0,,,,,,,,,,,,,,
2019,05,28,07,46,00,2417.0,,,,,,,,,,,,,,
2019,05,28,07,47,00,-405.0,,,,,,,,,,,,,,
2019,05,28,07,48,00,-2855.7,,,,,,,,,,,,,,
2019,05,28,07,49,00,-2903.5,,,,,,,,,,,,,,
2019,05,28,07,50,00,-2300.5,,,,,,,,,,,,,,
2019,05,28,07,51,00,-2767.6,,,,,,,,,,,,,,
2019,05,28,07,52,00,-2190.3,,,,,,,,,,,,,,
2019,05,28,07,53,00,-1989.9,,,,,,,,,,,,,,
2019,05,28,07,54,00,-3002.5,,,,,,,,,,,,,,
2019,05,28,07,55,00,-3036.9,,,,,,,,,,,,,,
2019,05,28,07,56,00,-2050.8,,,,,,,,,,,,,,
2019,05,28,07,57,00,-1584.1,,,,,,,,,,,,,,
2019,05,28,07,58,00,-1392.9,,,,,,,,,,,,,,
2019,05,28,07,59,00,-3224.7,,,,,,,,,,,,,,
2019,05,28,08,00,00,-7241.3,,,,,,,,,,,,,,
2019,05,28,08,01,00,-9928.0,,,,,,,,,,,,,,
2019,05,28,08,02,00,-10896.5,,,,,,,,,,,,,,
2019,05,28,08,03,00,-11512.1,,,,,,,,,,,,,,
2019,05,28,08,04,00,-4286.9,,,,,,,,,,,,,,
2019,05,28,08,05,00,9830.3,,,,,,,,,,,,,,
2019,05,28,08,06,00,8028.1,,,,,,,,,,,,,,
2019,05,28,08,07,00,4116.5,,,,,,,,,,,,,,
2019,05,28,08,08,00,2418.4,,,,,,,,,,,,,,
2019,05,28,08,09,00,104.1,,,,,,,,,,,,,,
2019,05,28,08,10,00,-817.4,,,,,,,,,,,,,,
2019,05,28,08,11,00,-1424.5,,,,,,,,,,,,,,
2019,05,28,08,12,00,-1909.9,,,,,,,,,,,,,,
2019,05,28,08,13,00,-1410.0,,,,,,,,,,,,,,
2019,05,28,08,14,00,-768.4,,,,,,,,,,,,,,
2019,05,28,08,15,00,-999.4,,,,,,,,,,,,,,
2019,05,28,08,16,00,-854.4,,,,,,,,,,,,,,
2019,05,28,08,17,00,-560.7,,,,,,,,,,,,,,
2019,05,28,08,18,00,-392.2,,,,,,,,,,,,,,
2019,05,28,08,19,00,-426.1,,,,,,,,,,,,,,
2019,05,28,08,20,00,-304.3,,,,,,,,,,,,,,
2019,05,28,08,21,00,960.1,,,,,,,,,,,,,,
2019,05,28,08,22,00,3644.9,,,,,,,,,,,,,,
2019,05,28,08,23,00,2957.3,,,,,,,,,,,,,,
2019,05,28,08,24,00,646.0,,,,,,,,,,,,,,
2019,05,28,08,25,00,-214.1,,,,,,,,,,,,,,
2019,05,28,08,26,00,-503.2,,,,,,,,,,,,,,
2019,05,28,08,27,00,-492.4,,,,,,,,,,,,,,
2019,05,28,08,28,00,-781.8,,,,,,,,,,,,,,
2019,05,28,08,29,00,-2050.7,,,,,,,,,,,,,,
2019,05,28,08,30,00,-1981.4,,,,,,,,,,,,,,
2019,05,28,08,31,00,1666.9,,,,,,,,,,,,,,
2019,05,28,08,32,00,2557.1,,,,,,,,,,,,,,
2019,05,28,08,33,00,1464.5,,,,,,,,,,,,,,
2019,05,28,08,34,00,-2005.2,,,,,,,,,,,,,,
2019,05,28,08,35,00,-2776.8,,,,,,,,,,,,,,
2019,05,28,08,36,00,-1962.3,,,,,,,,,,,,,,
2019,05,28,08,37,00,-1148.7,,,,,,,,,,,,,,
2019,05,28,08,38,00,-286.7,,,,,,,,,,,,,,
2019,05,28,08,39,00,1229.8,,,,,,,,,,,,,,
2019,05,28,08,40,00,1090.3,,,,,,,,,,,,,,
2019,05,28,08,41,00,133.9,,,,,,,,,,,,,,
2019,05,28,08,42,00,-907.6,,,,,,,,,,,,,,
2019,05,28,08,43,00,-779.2,,,,,,,,,,,,,,
2019,05,28,08,44,00,-670.0,,,,,,,,,,,,,,
2019,05,28,08,45,00,-390.0,,,,,,,,,,,,,,
2019,05,28,08,46,00,-303.9,,,,,,,,,,,,,,
2019,05,28,08,47,00,-200.1,,,,,,,,,,,,,,
2019,05,28,08,48,00,-1.6,,,,,,,,,,,,,,
2019,05,28,08,49,00,391.6,,,,,,,,,,,,,,
2019,05,28,08,50,00,-64.1,,,,,,,,,,,,,,
2019,05,28,08,51,00,-105.7,,,,,,,,,,,,,,
2019,05,28,08,52,00,459.7,,,,,,,,,,,,,,
2019,05,28,08,53,00,-481.9,,,,,,,,,,,,,,
2019,05,28,08,54,00,-1074.6,,,,,,,,,,,,,,
2019,05,28,08,55,00,-822.6,,,,,,,,,,,,,,
2019,05,28,08,56,00,-591.8,,,,,,,,,,,,,,
2019,05,28,08,57,00,-468.3,,,,,,,,,,,,,,
2019,05,28,08,58,00,-462.6,,,,,,,,,,,,,,
2019,05,28,08,59,00,-1105.2,,,,,,,,,,,,,,
2019,05,28,09,00,00,-1223.1,,,,,,,,,,,,,,
2019,05,28,09,01,00,-1024.4,,,,,,,,,,,,,,
2019,05,28,09,02,00,-622.8,,,,,,,,,,,,,,
2019,05,28,09,03,00,-506.7,,,,,,,,,,,,,,
2019,05,28,09,04,00,-275.8,,,,,,,,,,,,,,
2019,05,28,09,05,00,-124.5,,,,,,,,,,,,,,
2019,05,28,09,06,00,-61.6,,,,,,,,,,,,,,
2019,05,28,09,07,00,-14.2,,,,,,,,,,,,,,
2019,05,28,09,08,00,9.5,,,,,,,,,,,,,,
2019,05,28,09,09,00,37.7,,,,,,,,,,,,,,
2019,05,28,09,10,00,57.2,,,,,,,,,,,,,,
2019,05,28,09,11,00,47.3,,,,,,,,,,,,,,
2019,05,28,09,12,00,48.1,,,,,,,,,,,,,,
2019,05,28,09,13,00,95.3,,,,,,,,,,,,,,
2019,05,28,09,14,00,135.9,,,,,,,,,,,,,,
2019,05,28,09,15,00,105.0,,,,,,,,,,,,,,
2019,05,28,09,16,00,178.3,,,,,,,,,,,,,,
2019,05,28,09,17,00,152.2,,,,,,,,,,,,,,
2019,05,28,09,18,00,140.3,,,,,,,,,,,,,,
2019,05,28,09,19,00,127.5,,,,,,,,,,,,,,
2019,05,28,09,20,00,175.5,,,,,,,,,,,,,,
2019,05,28,09,21,00,150.4,,,,,,,,,,,,,,
2019,05,28,09,22,00,183.0,,,,,,,,,,,,,,
2019,05,28,09,23,00,159.4,,,,,,,,,,,,,,
2019,05,28,09,24,00,122.0,,,,,,,,,,,,,,
2019,05,28,09,25,00,108.2,,,,,,,,,,,,,,
2019,05,28,09,26,00,58.6,,,,,,,,,,,,,,
2019,05,28,09,27,00,161.7,,,,,,,,,,,,,,
2019,05,28,09,28,00,168.9,,,,,,,,,,,,,,
2019,05,28,09,29,00,70.8,,,,,,,,,,,,,,
2019,05,28,09,30,00,79.0,,,,,,,,,,,,,,
2019,05,28,09,31,00,93.2,,,,,,,,,,,,,,
2019,05,28,09,32,00,80.0,,,,,,,,,,,,,,
2019,05,28,09,33,00,89.6,,,,,,,,,,,,,,
2019,05,28,09,34,00,99.8,,,,,,,,,,,,,,
2019,05,28,09,35,00,94.8,,,,,,,,,,,,,,
2019,05,28,09,36,00,39.4,,,,,,,,,,,,,,
2019,05,28,09,37,00,-12.3,,,,,,,,,,,,,,
2019,05,28,09,38,00,32.4,,,,,,,,,,,,,,
2019,05,28,09,39,00,54.7,,,,,,,,,,,,,,
2019,05,28,09,40,00,28.2,,,,,,,,,,,,,,
2019,05,28,09,41,00,19.6,,,,,,,,,,,,,,
2019,05,28,09,42,00,-10.1,,,,,,,,,,,,,,
2019,05,28,09,43,00,7.8,,,,,,,,,,,,,,
2019,05,28,09,44,00,-24.2,,,,,,,,,,,,,,
2019,05,28,09,45,00,-81.0,,,,,,,,,,,,,,
2019,05,28,09,46,00,-121.7,,,,,,,,,,,,,,
2019,05,28,09,47,00,-48.7,,,,,,,,,,,,,,
2019,05,28,09,48,00,9.5,,,,,,,,,,,,,,
2019,05,28,09,49,00,82.7,,,,,,,,,,,,,,
2019,05,28,09,50,00,80.9,,,,,,,,,,,,,,
2019,05,28,09,51,00,65.8,,,,,,,,,,,,,,
2019,05,28,09,52,00,106.1,,,,,,,,,,,,,,
2019,05,28,09,53,00,134.2,,,,,,,,,,,,,,
2019,05,28,09,54,00,132.6,,,,,,,,,,,,,,
2019,05,28,09,55,00,160.7,,,,,,,,,,,,,,
2019,05,28,09,56,00,139.4,,,,,,,,,,,,,,
2019,05,28,09,57,00,132.3,,,,,,,,,,,,,,
2019,05,28,09,58,00,173.8,,,,,,,,,,,,,,
2019,05,28,09,59,00,95.3,,,,,,,,,,,,,,
2019,05,28,10,00,00,72.7,,,,,,,,,,,,,,
2019,05,28,10,01,00,78.9,,,,,,,,,,,,,,
2019,05,28,10,02,00,56.6,,,,,,,,,,,,,,
2019,05,28,10,03,00,39.6,,,,,,,,,,,,,,
2019,05,28,10,04,00,114.0,,,,,,,,,,,,,,
2019,05,28,10,05,00,122.9,,,,,,,,,,,,,,
2019,05,28,10,06,00,115.3,,,,,,,,,,,,,,
2019,05,28,10,07,00,103.0,,,,,,,,,,,,,,
2019,05,28,10,08,00,84.9,,,,,,,,,,,,,,
2019,05,28,10,09,00,92.2,,,,,,,,,,,,,,
2019,05,28,10,10,00,46.2,,,,,,,,,,,,,,
2019,05,28,10,11,00,44.5,,,,,,,,,,,,,,
2019,05,28,10,12,00,78.9,,,,,,,,,,,,,,
2019,05,28,10,13,00,38.6,,,,,,,,,,,,,,
2019,05,28,10,14,00,34.9,,,,,,,,,,,,,,
2019,05,28,10,15,00,16.3,,,,,,,,,,,,,,
2019,05,28,10,16,00,24.7,,,,,,,,,,,,,,
2019,05,28,10,17,00,30.5,,,,,,,,,,,,,,
2019,05,28,10,18,00,-5.0,,,,,,,,,,,,,,
2019,05,28,10,19,00,-15.6,,,,,,,,,,,,,,
2019,05,28,10,20,00,-4.1,,,,,,,,,,,,,,
2019,05,28,10,21,00,-12.5,,,,,,,,,,,,,,
2019,05,28,10,22,00,0.1,,,,,,,,,,,,,,
2019,05,28,10,23,00,18.8,,,,,,,,,,,,,,
2019,05,28,10,24,00,-9.2,,,,,,,,,,,,,,
2019,05,28,10,25,00,-55.3,,,,,,,,,,,,,,
2019,05,28,10,26,00,-156.0,,,,,,,,,,,,,,
2019,05,28,10,27,00,-251.9,,,,,,,,,,,,,,
2019,05,28,10,28,00,-206.0,,,,,,,,,,,,,,
2019,05,28,10,29,00,-92.3,,,,,,,,,,,,,,
2019,05,28,10,30,00,-52.4,,,,,,,,,,,,,,
2019,05,28,10,31,00,-69.2,,,,,,,,,,,,,,
2019,05,28,10,32,00,-44.0,,,,,,,,,,,,,,
2019,05,28,10,33,00,-51.0,,,,,,,,,,,,,,
2019,05,28,10,34,00,-64.7,,,,,,,,,,,,,,
2019,05,28,10,35,00,-44.6,,,,,,,,,,,,,,
2019,05,28,10,36,00,-74.1,,,,,,,,,,,,,,
2019,05,28,10,37,00,-88.8,,,,,,,,,,,,,,
2019,05,28,10,38,00,-140.4,,,,,,,,,,,,,,
2019,05,28,10,39,00,-156.6,,,,,,,,,,,,,,
2019,05,28,10,40,00,-155.3,,,,,,,,,,,,,,
2019,05,28,10,41,00,-137.1,,,,,,,,,,,,,,
2019,05,28,10,42,00,-87.8,,,,,,,,,,,,,,
2019,05,28,10,43,00,-65.0,,,,,,,,,,,,,,
2019,05,28,10,44,00,-11.7,,,,,,,,,,,,,,
2019,05,28,10,45,00,-18.6,,,,,,,,,,,,,,
2019,05,28,10,46,00,-10.0,,,,,,,,,,,,,,
2019,05,28,10,47,00,-14.4,,,,,,,,,,,,,,
2019,05,28,10,48,00,-25.3,,,,,,,,,,,,,,
2019,05,28,10,49,00,40.7,,,,,,,,,,,,,,
2019,05,28,10,50,00,32.6,,,,,,,,,,,,,,
2019,05,28,10,51,00,-6.0,,,,,,,,,,,,,,
2019,05,28,10,52,00,43.1,,,,,,,,,,,,,,
2019,05,28,10,53,00,106.6,,,,,,,,,,,,,,
2019,05,28,10,54,00,45.2,,,,,,,,,,,,,,
2019,05,28,10,55,00,37.2,,,,,,,,,,,,,,
2019,05,28,10,56,00,-26.6,,,,,,,,,,,,,,
2019,05,28,10,57,00,-106.4,,,,,,,,,,,,,,
2019,05,28,10,58,00,-30.8,,,,,,,,,,,,,,
2019,05,28,10,59,00,143.4,,,,,,,,,,,,,,
2019,05,28,11,00,00,113.2,,,,,,,,,,,,,,
2019,05,28,11,01,00,71.5,,,,,,,,,,,,,,
2019,05,28,11,02,00,57.1,,,,,,,,,,,,,,
2019,05,28,11,03,00,147.3,,,,,,,,,,,,,,
2019,05,28,11,04,00,81.4,,,,,,,,,,,,,,
2019,05,28,11,05,00,34.8,,,,,,,,,,,,,,
2019,05,28,11,06,00,31.9,,,,,,,,,,,,,,
2019,05,28,11,07,00,-18.1,,,,,,,,,,,,,,
2019,05,28,11,08,00,58.2,,,,,,,,,,,,,,
2019,05,28,11,09,00,8.7,,,,,,,,,,,,,,
2019,05,28,11,10,00,53.2,,,,,,,,,,,,,,
2019,05,28,11,11,00,119.5,,,,,,,,,,,,,,
2019,05,28,11,12,00,115.7,,,,,,,,,,,,,,
2019,05,28,11,13,00,60.3,,,,,,,,,,,,,,
2019,05,28,11,14,00,-37.6,,,,,,,,,,,,,,
2019,05,28,11,15,00,-14.1,,,,,,,,,,,,,,
2019,05,28,11,16,00,86.7,,,,,,,,,,,,,,
2019,05,28,11,17,00,89.3,,,,,,,,,,,,,,
2019,05,28,11,18,00,90.7,,,,,,,,,,,,,,
2019,05,28,11,19,00,59.1,,,,,,,,,,,,,,
2019,05,28,11,20,00,102.0,,,,,,,,,,,,,,
2019,05,28,11,21,00,116.2,,,,,,,,,,,,,,
2019,05,28,11,22,00,58.8,,,,,,,,,,,,,,
2019,05,28,11,23,00,20.2,,,,,,,,,,,,,,
2019,05,28,11,24,00,110.0,,,,,,,,,,,,,,
2019,05,28,11,25,00,122.7,,,,,,,,,,,,,,
2019,05,28,11,26,00,79.4,,,,,,,,,,,,,,
2019,05,28,11,27,00,120.9,,,,,,,,,,,,,,
2019,05,28,11,28,00,103.7,,,,,,,,,,,,,,
2019,05,28,11,29,00,56.4,,,,,,,,,,,,,,
2019,05,28,11,30,00,31.2,,,,,,,,,,,,,,
2019,05,28,11,31,00,107.4,,,,,,,,,,,,,,
2019,05,28,11,32,00,125.5,,,,,,,,,,,,,,
2019,05,28,11,33,00,123.2,,,,,,,,,,,,,,
2019,05,28,11,34,00,161.3,,,,,,,,,,,,,,
2019,05,28,11,35,00,94.7,,,,,,,,,,,,,,
2019,05,28,11,36,00,103.4,,,,,,,,,,,,,,
2019,05,28,11,37,00,169.3,,,,,,,,,,,,,,
2019,05,28,11,38,00,73.7,,,,,,,,,,,,,,
2019,05,28,11,39,00,151.0,,,,,,,,,,,,,,
2019,05,28,11,40,00,176.9,,,,,,,,,,,,,,
2019,05,28,11,41,00,196.3,,,,,,,,,,,,,,
2019,05,28,11,42,00,167.9,,,,,,,,,,,,,,
2019,05,28,11,43,00,84.0,,,,,,,,,,,,,,
2019,05,28,11,44,00,140.3,,,,,,,,,,,,,,
2019,05,28,11,45,00,50.7,,,,,,,,,,,,,,
2019,05,28,11,46,00,21.3,,,,,,,,,,,,,,
2019,05,28,11,47,00,18.1,,,,,,,,,,,,,,
2019,05,28,11,48,00,122.7,,,,,,,,,,,,,,
2019,05,28,11,49,00,52.0,,,,,,,,,,,,,,
2019,05,28,11,50,00,-1.4,,,,,,,,,,,,,,
2019,05,28,11,51,00,82.7,,,,,,,,,,,,,,
2019,05,28,11,52,00,153.3,,,,,,,,,,,,,,
2019,05,28,11,53,00,100.2,,,,,,,,,,,,,,
2019,05,28,11,54,00,117.1,,,,,,,,,,,,,,
2019,05,28,11,55,00,107.1,,,,,,,,,,,,,,
2019,05,28,11,56,00,76.8,,,,,,,,,,,,,,
2019,05,28,11,57,00,89.8,,,,,,,,,,,,,,
2019,05,28,11,58,00,81.8,,,,,,,,,,,,,,
2019,05,28,11,59,00,34.4,,,,,,,,,,,,,,
2019,05,28,12,00,00,81.8,,,,,,,,,,,,,,
2019,05,28,12,01,00,8.8,,,,,,,,,,,,,,
2019,05,28,12,02,00,40.6,,,,,,,,,,,,,,
2019,05,28,12,03,00,77.1,,,,,,,,,,,,,,
2019,05,28,12,04,00,92.9,,,,,,,,,,,,,,
2019,05,28,12,05,00,42.9,,,,,,,,,,,,,,
2019,05,28,12,06,00,102.0,,,,,,,,,,,,,,
2019,05,28,12,07,00,104.3,,,,,,,,,,,,,,
2019,05,28,12,08,00,58.1,,,,,,,,,,,,,,
2019,05,28,12,09,00,25.4,,,,,,,,,,,,,,
2019,05,28,12,10,00,-46.2,,,,,,,,,,,,,,
2019,05,28,12,11,00,-34.7,,,,,,,,,,,,,,
2019,05,28,12,12,00,0.3,,,,,,,,,,,,,,
2019,05,28,12,13,00,43.3,,,,,,,,,,,,,,
2019,05,28,12,14,00,68.0,,,,,,,,,,,,,,
2019,05,28,12,15,00,48.1,,,,,,,,,,,,,,
2019,05,28,12,16,00,58.6,,,,,,,,,,,,,,
2019,05,28,12,17,00,104.5,,,,,,,,,,,,,,
2019,05,28,12,18,00,74.9,,,,,,,,,,,,,,
2019,05,28,12,19,00,19.5,,,,,,,,,,,,,,
2019,05,28,12,20,00,23.9,,,,,,,,,,,,,,
2019,05,28,12,21,00,68.3,,,,,,,,,,,,,,
2019,05,28,12,22,00,57.3,,,,,,,,,,,,,,
2019,05,28,12,23,00,57.0,,,,,,,,,,,,,,
2019,05,28,12,24,00,29.7,,,,,,,,,,,,,,
2019,05,28,12,25,00,-21.7,,,,,,,,,,,,,,
2019,05,28,12,26,00,8.0,,,,,,,,,,,,,,
2019,05,28,12,27,00,28.2,,,,,,,,,,,,,,
2019,05,28,12,28,00,33.7,,,,,,,,,,,,,,
2019,05,28,12,29,00,5.8,,,,,,,,,,,,,,
2019,05,28,12,30,00,32.9,,,,,,,,,,,,,,
2019,05,28,12,31,00,99.6,,,,,,,,,,,,,,
2019,05,28,12,32,00,54.7,,,,,,,,,,,,,,
2019,05,28,12,33,00,52.8,,,,,,,,,,,,,,
2019,05,28,12,34,00,74.1,,,,,,,,,,,,,,
2019,05,28,12,35,00,142.1,,,,,,,,,,,,,,
2019,05,28,12,36,00,127.2,,,,,,,,,,,,,,
2019,05,28,12,37,00,113.6,,,,,,,,,,,,,,
2019,05,28,12,38,00,110.7,,,,,,,,,,,,,,
2019,05,28,12,39,00,93.6,,,,,,,,,,,,,,
2019,05,28,12,40,00,101.9,,,,,,,,,,,,,,
2019,05,28,12,41,00,118.4,,,,,,,,,,,,,,
2019,05,28,12,42,00,117.6,,,,,,,,,,,,,,
2019,05,28,12,43,00,147.7,,,,,,,,,,,,,,
2019,05,28,12,44,00,118.9,,,,,,,,,,,,,,
2019,05,28,12,45,00,109.1,,,,,,,,,,,,,,
2019,05,28,12,46,00,111.3,,,,,,,,,,,,,,
2019,05,28,12,47,00,83.9,,,,,,,,,,,,,,
2019,05,28,12,48,00,108.6,,,,,,,,,,,,,,
2019,05,28,12,49,00,122.2,,,,,,,,,,,,,,
2019,05,28,12,50,00,83.6,,,,,,,,,,,,,,
2019,05,28,12,51,00,86.2,,,,,,,,,,,,,,
2019,05,28,12,52,00,33.2,,,,,,,,,,,,,,
2019,05,28,12,53,00,26.3,,,,,,,,,,,,,,
2019,05,28,12,54,00,63.9,,,,,,,,,,,,,,
2019,05,28,12,55,00,62.2,,,,,,,,,,,,,,
2019,05,28,12,56,00,76.4,,,,,,,,,,,,,,
2019,05,28,12,57,00,69.9,,,,,,,,,,,,,,
2019,05,28,12,58,00,91.5,,,,,,,,,,,,,,
2019,05,28,12,59,00,84.6,,,,,,,,,,,,,,
2019,05,28,13,00,00,100.1,,,,,,,,,,,,,,
2019,05,28,13,01,00,89.6,,,,,,,,,,,,,,
2019,05,28,13,02,00,62.3,,,,,,,,,,,,,,
2019,05,28,13,03,00,58.3,,,,,,,,,,,,,,
2019,05,28,13,04,00,42.8,,,,,,,,,,,,,,
2019,05,28,13,05,00,32.6,,,,,,,,,,,,,,
2019,05,28,13,06,00,13.6,,,,,,,,,,,,,,
2019,05,28,13,07,00,32.3,,,,,,,,,,,,,,
2019,05,28,13,08,00,31.5,,,,,,,,,,,,,,
2019,05,28,13,09,00,17.8,,,,,,,,,,,,,,
2019,05,28,13,10,00,20.7,,,,,,,,,,,,,,
2019,05,28,13,11,00,-15.8,,,,,,,,,,,,,,
2019,05,28,13,12,00,20.3,,,,,,,,,,,,,,
2019,05,28,13,13,00,0.4,,,,,,,,,,,,,,
2019,05,28,13,14,00,2.4,,,,,,,,,,,,,,
2019,05,28,13,15,00,13.2,,,,,,,,,,,,,,
2019,05,28,13,16,00,33.5,,,,,,,,,,,,,,
2019,05,28,13,17,00,30.5,,,,,,,,,,,,,,
2019,05,28,13,18,00,26.8,,,,,,,,,,,,,,
2019,05,28,13,19,00,10.1,,,,,,,,,,,,,,
2019,05,28,13,20,00,5.1,,,,,,,,,,,,,,
2019,05,28,13,21,00,17.3,,,,,,,,,,,,,,
2019,05,28,13,22,00,16.6,,,,,,,,,,,,,,
2019,05,28,13,23,00,-3.2,,,,,,,,,,,,,,
2019,05,28,13,24,00,-7.8,,,,,,,,,,,,,,
2019,05,28,13,25,00,-6.2,,,,,,,,,,,,,,
2019,05,28,13,26,00,31.3,,,,,,,,,,,,,,
2019,05,28,13,27,00,43.2,,,,,,,,,,,,,,
2019,05,28,13,28,00,77.1,,,,,,,,,,,,,,
2019,05,28,13,29,00,91.3,,,,,,,,,,,,,,
2019,05,28,13,30,00,75.7,,,,,,,,,,,,,,
2019,05,28,13,31,00,68.4,,,,,,,,,,,,,,
2019,05,28,13,32,00,105.4,,,,,,,,,,,,,,
2019,05,28,13,33,00,100.6,,,,,,,,,,,,,,
2019,05,28,13,34,00,75.5,,,,,,,,,,,,,,
2019,05,28,13,35,00,98.2,,,,,,,,,,,,,,
2019,05,28,13,36,00,74.7,,,,,,,,,,,,,,
2019,05,28,13,37,00,30.1,,,,,,,,,,,,,,
2019,05,28,13,38,00,31.1,,,,,,,,,,,,,,
2019,05,28,13,39,00,33.5,,,,,,,,,,,,,,
2019,05,28,13,40,00,16.9,,,,,,,,,,,,,,
2019,05,28,13,41,00,-15.5,,,,,,,,,,,,,,
2019,05,28,13,42,00,6.9,,,,,,,,,,,,,,
2019,05,28,13,43,00,8.9,,,,,,,,,,,,,,
2019,05,28,13,44,00,5.0,,,,,,,,,,,,,,
2019,05,28,13,45,00,1.7,,,,,,,,,,,,,,
2019,05,28,13,46,00,7.7,,,,,,,,,,,,,,
2019,05,28,13,47,00,25.0,,,,,,,,,,,,,,
2019,05,28,13,48,00,53.9,,,,,,,,,,,,,,
2019,05,28,13,49,00,66.2,,,,,,,,,,,,,,
2019,05,28,13,50,00,56.8,,,,,,,,,,,,,,
2019,05,28,13,51,00,48.9,,,,,,,,,,,,,,
2019,05,28,13,52,00,49.9,,,,,,,,,,,,,,
2019,05,28,13,53,00,97.9,,,,,,,,,,,,,,
2019,05,28,13,54,00,70.9,,,,,,,,,,,,,,
2019,05,28,13,55,00,79.0,,,,,,,,,,,,,,
2019,05,28,13,56,00,81.6,,,,,,,,,,,,,,
2019,05,28,13,57,00,91.9,,,,,,,,,,,,,,
2019,05,28,13,58,00,125.0,,,,,,,,,,,,,,
2019,05,28,13,59,00,131.3,,,,,,,,,,,,,,
2019,05,28,14,00,00,137.4,,,,,,,,,,,,,,
2019,05,28,14,01,00,151.8,,,,,,,,,,,,,,
2019,05,28,14,02,00,144.0,,,,,,,,,,,,,,
2019,05,28,14,03,00,121.2,,,,,,,,,,,,,,
2019,05,28,14,04,00,111.7,,,,,,,,,,,,,,
2019,05,28,14,05,00,100.4,,,,,,,,,,,,,,
2019,05,28,14,06,00,83.9,,,,,,,,,,,,,,
2019,05,28,14,07,00,80.9,,,,,,,,,,,,,,
2019,05,28,14,08,00,65.7,,,,,,,,,,,,,,
2019,05,28,14,09,00,68.4,,,,,,,,,,,,,,
2019,05,28,14,10,00,33.0,,,,,,,,,,,,,,
2019,05,28,14,11,00,15.9,,,,,,,,,,,,,,
2019,05,28,14,12,00,-19.8,,,,,,,,,,,,,,
2019,05,28,14,13,00,-50.5,,,,,,,,,,,,,,
2019,05,28,14,14,00,-53.3,,,,,,,,,,,,,,
2019,05,28,14,15,00,-54.6,,,,,,,,,,,,,,
2019,05,28,14,16,00,-81.4,,,,,,,,,,,,,,
2019,05,28,14,17,00,-59.0,,,,,,,,,,,,,,
2019,05,28,14,18,00,-63.7,,,,,,,,,,,,,,
2019,05,28,14,19,00,-81.8,,,,,,,,,,,,,,
2019,05,28,14,20,00,-75.1,,,,,,,,,,,,,,
2019,05,28,14,21,00,-151.3,,,,,,,,,,,,,,
2019,05,28,14,22,00,-158.2,,,,,,,,,,,,,,
2019,05,28,14,23,00,-188.5,,,,,,,,,,,,,,
2019,05,28,14,24,00,-226.9,,,,,,,,,,,,,,
2019,05,28,14,25,00,-255.2,,,,,,,,,,,,,,
2019,05,28,14,26,00,-222.3,,,,,,,,,,,,,,
2019,05,28,14,27,00,-152.6,,,,,,,,,,,,,,
2019,05,28,14,28,00,-113.3,,,,,,,,,,,,,,
2019,05,28,14,29,00,-99.6,,,,,,,,,,,,,,
2019,05,28,14,30,00,-107.2,,,,,,,,,,,,,,
2019,05,28,14,31,00,-128.6,,,,,,,,,,,,,,
2019,05,28,14,32,00,-166.1,,,,,,,,,,,,,,
2019,05,28,14,33,00,-143.9,,,,,,,,,,,,,,
2019,05,28,14,34,00,-162.4,,,,,,,,,,,,,,
2019,05,28,14,35,00,-145.6,,,,,,,,,,,,,,
2019,05,28,14,36,00,-152.8,,,,,,,,,,,,,,
2019,05,28,14,37,00,-161.1,,,,,,,,,,,,,,
2019,05,28,14,38,00,-123.9,,,,,,,,,,,,,,
2019,05,28,14,39,00,-59.0,,,,,,,,,,,,,,
2019,05,28,14,40,00,67.1,,,,,,,,,,,,,,
2019,05,28,14,41,00,23.8,,,,,,,,,,,,,,
2019,05,28,14,42,00,14.3,,,,,,,,,,,,,,
2019,05,28,14,43,00,32.6,,,,,,,,,,,,,,
2019,05,28,14,44,00,7.6,,,,,,,,,,,,,,
2019,05,28,14,45,00,48.0,,,,,,,,,,,,,,
2019,05,28,14,46,00,109.1,,,,,,,,,,,,,,
2019,05,28,14,47,00,179.4,,,,,,,,,,,,,,
2019,05,28,14,48,00,194.7,,,,,,,,,,,,,,
2019,05,28,14,49,00,246.0,,,,,,,,,,,,,,
2019,05,28,14,50,00,386.3,,,,,,,,,,,,,,
2019,05,28,14,51,00,498.7,,,,,,,,,,,,,,
2019,05,28,14,52,00,707.0,,,,,,,,,,,,,,
2019,05,28,14,53,00,824.7,,,,,,,,,,,,,,
