2018,01,23,07,31,00,131.2,,,,,,,,,,,,,,
2018,01,23,07,32,00,119.3,,,,,,,,,,,,,,
2018,01,23,07,33,00,106.7,,,,,,,,,,,,,,
2018,01,23,07,34,00,95.8,,,,,,,,,,,,,,
2018,01,23,07,35,00,88.9,,,,,,,,,,,,,,
2018,01,23,07,36,00,84.2,,,,,,,,,,,,,,
2018,01,23,07,37,00,80.7,,,,,,,,,,,,,,
2018,01,23,07,38,00,80.7,,,,,,,,,,,,,,
2018,01,23,07,39,00,84.5,,,,,,,,,,,,,,
2018,01,23,07,40,00,81.5,,,,,,,,,,,,,,
2018,01,23,07,41,00,81.8,,,,,,,,,,,,,,
2018,01,23,07,42,00,86.8,,,,,,,,,,,,,,
2018,01,23,07,43,00,87.4,,,,,,,,,,,,,,
2018,01,23,07,44,00,87.4,,,,,,,,,,,,,,
2018,01,23,07,45,00,86.8,,,,,,,,,,,,,,
2018,01,23,07,46,00,80.3,,,,,,,,,,,,,,
2018,01,23,07,47,00,82.0,,,,,,,,,,,,,,
2018,01,23,07,48,00,82.9,,,,,,,,,,,,,,
2018,01,23,07,49,00,93.6,,,,,,,,,,,,,,
2018,01,23,07,50,00,101.6,,,,,,,,,,,,,,
2018,01,23,07,51,00,115.5,,,,,,,,,,,,,,
2018,01,23,07,52,00,110.0,,,,,,,,,,,,,,
2018,01,23,07,53,00,105.0,,,,,,,,,,,,,,
2018,01,23,07,54,00,102.8,,,,,,,,,,,,,,
2018,01,23,07,55,00,94.3,,,,,,,,,,,,,,
2018,01,23,07,56,00,96.7,,,,,,,,,,,,,,
2018,01,23,07,57,00,96.8,,,,,,,,,,,,,,
2018,01,23,07,58,00,105.8,,,,,,,,,,,,,,
2018,01,23,07,59,00,116.7,,,,,,,,,,,,,,
2018,01,23,08,00,00,110.7,,,,,,,,,,,,,,
2018,01,23,08,01,00,118.9,,,,,,,,,,,,,,
2018,01,23,08,02,00,122.8,,,,,,,,,,,,,,
2018,01,23,08,03,00,114.9,,,,,,,,,,,,,,
2018,01,23,08,04,00,113.6,,,,,,,,,,,,,,
2018,01,23,08,05,00,113.4,,,,,,,,,,,,,,
2018,01,23,08,06,00,122.6,,,,,,,,,,,,,,
2018,01,23,08,07,00,123.3,,,,,,,,,,,,,,
2018,01,23,08,08,00,123.0,,,,,,,,,,,,,,
2018,01,23,08,09,00,116.9,,,,,,,,,,,,,,
2018,01,23,08,10,00,112.1,,,,,,,,,,,,,,
2018,01,23,08,11,00,116.2,,,,,,,,,,,,,,
2018,01,23,08,12,00,120.0,,,,,,,,,,,,,,
2018,01,23,08,13,00,126.8,,,,,,,,,,,,,,
2018,01,23,08,14,00,122.2,,,,,,,,,,,,,,
2018,01,23,08,15,00,121.1,,,,,,,,,,,,,,
2018,01,23,08,16,00,122.8,,,,,,,,,,,,,,
2018,01,23,08,17,00,135.7,,,,,,,,,,,,,,
2018,01,23,08,18,00,141.0,,,,,,,,,,,,,,
2018,01,23,08,19,00,146.3,,,,,,,,,,,,,,
2018,01,23,08,20,00,159.5,,,,,,,,,,,,,,
2018,01,23,08,21,00,166.5,,,,,,,,,,,,,,
2018,01,23,08,22,00,174.6,,,,,,,,,,,,,,
2018,01,23,08,23,00,159.5,,,,,,,,,,,,,,
2018,01,23,08,24,00,159.3,,,,,,,,,,,,,,
2018,01,23,08,25,00,142.5,,,,,,,,,,,,,,
2018,01,23,08,26,00,122.1,,,,,,,,,,,,,,
2018,01,23,08,27,00,116.3,,,,,,,,,,,,,,
2018,01,23,08,28,00,120.9,,,,,,,,,,,,,,
2018,01,23,08,29,00,111.6,,,,,,,,,,,,,,
2018,01,23,08,30,00,120.0,,,,,,,,,,,,,,
2018,01,23,08,31,00,126.2,,,,,,,,,,,,,,
2018,01,23,08,32,00,124.8,,,,,,,,,,,,,,
2018,01,23,08,33,00,124.3,,,,,,,,,,,,,,
2018,01,23,08,34,00,131.0,,,,,,,,,,,,,,
2018,01,23,08,35,00,137.8,,,,,,,,,,,,,,
2018,01,23,08,36,00,137.1,,,,,,,,,,,,,,
2018,01,23,08,37,00,130.6,,,,,,,,,,,,,,
2018,01,23,08,38,00,124.4,,,,,,,,,,,,,,
2018,01,23,08,39,00,122.9,,,,,,,,,,,,,,
2018,01,23,08,40,00,122.5,,,,,,,,,,,,,,
2018,01,23,08,41,00,122.4,,,,,,,,,,,,,,
2018,01,23,08,42,00,128.2,,,,,,,,,,,,,,
2018,01,23,08,43,00,141.8,,,,,,,,,,,,,,
2018,01,23,08,44,00,142.1,,,,,,,,,,,,,,
2018,01,23,08,45,00,146.6,,,,,,,,,,,,,,
2018,01,23,08,46,00,143.4,,,,,,,,,,,,,,
2018,01,23,08,47,00,125.3,,,,,,,,,,,,,,
2018,01,23,08,48,00,120.8,,,,,,,,,,,,,,
2018,01,23,08,49,00,118.5,,,,,,,,,,,,,,
2018,01,23,08,50,00,119.7,,,,,,,,,,,,,,
2018,01,23,08,51,00,120.0,,,,,,,,,,,,,,
2018,01,23,08,52,00,121.2,,,,,,,,,,,,,,
2018,01,23,08,53,00,124.1,,,,,,,,,,,,,,
2018,01,23,08,54,00,132.5,,,,,,,,,,,,,,
2018,01,23,08,55,00,131.5,,,,,,,,,,,,,,
2018,01,23,08,56,00,129.6,,,,,,,,,,,,,,
2018,01,23,08,57,00,127.6,,,,,,,,,,,,,,
2018,01,23,08,58,00,155.7,,,,,,,,,,,,,,
2018,01,23,08,59,00,176.2,,,,,,,,,,,,,,
2018,01,23,09,00,00,199.3,,,,,,,,,,,,,,
2018,01,23,09,01,00,206.7,,,,,,,,,,,,,,
2018,01,23,09,02,00,207.3,,,,,,,,,,,,,,
2018,01,23,09,03,00,188.1,,,,,,,,,,,,,,
2018,01,23,09,04,00,164.8,,,,,,,,,,,,,,
2018,01,23,09,05,00,176.9,,,,,,,,,,,,,,
2018,01,23,09,06,00,170.6,,,,,,,,,,,,,,
2018,01,23,09,07,00,204.3,,,,,,,,,,,,,,
2018,01,23,09,08,00,199.3,,,,,,,,,,,,,,
2018,01,23,09,09,00,175.7,,,,,,,,,,,,,,
2018,01,23,09,10,00,190.4,,,,,,,,,,,,,,
2018,01,23,09,11,00,200.7,,,,,,,,,,,,,,
2018,01,23,09,12,00,231.7,,,,,,,,,,,,,,
2018,01,23,09,13,00,247.6,,,,,,,,,,,,,,
2018,01,23,09,14,00,230.4,,,,,,,,,,,,,,
2018,01,23,09,15,00,235.7,,,,,,,,,,,,,,
2018,01,23,09,16,00,240.4,,,,,,,,,,,,,,
2018,01,23,09,17,00,260.6,,,,,,,,,,,,,,
2018,01,23,09,18,00,275.3,,,,,,,,,,,,,,
2018,01,23,09,19,00,253.2,,,,,,,,,,,,,,
2018,01,23,09,20,00,255.0,,,,,,,,,,,,,,
2018,01,23,09,21,00,257.8,,,,,,,,,,,,,,
2018,01,23,09,22,00,294.2,,,,,,,,,,,,,,
2018,01,23,09,23,00,300.1,,,,,,,,,,,,,,
2018,01,23,09,24,00,296.1,,,,,,,,,,,,,,
2018,01,23,09,25,00,295.8,,,,,,,,,,,,,,
2018,01,23,09,26,00,294.2,,,,,,,,,,,,,,
2018,01,23,09,27,00,299.7,,,,,,,,,,,,,,
2018,01,23,09,28,00,336.4,,,,,,,,,,,,,,
2018,01,23,09,29,00,339.1,,,,,,,,,,,,,,
2018,01,23,09,30,00,303.4,,,,,,,,,,,,,,
2018,01,23,09,31,00,285.0,,,,,,,,,,,,,,
2018,01,23,09,32,00,304.3,,,,,,,,,,,,,,
2018,01,23,09,33,00,309.2,,,,,,,,,,,,,,
2018,01,23,09,34,00,300.4,,,,,,,,,,,,,,
2018,01,23,09,35,00,280.9,,,,,,,,,,,,,,
2018,01,23,09,36,00,271.3,,,,,,,,,,,,,,
2018,01,23,09,37,00,312.4,,,,,,,,,,,,,,
2018,01,23,09,38,00,388.7,,,,,,,,,,,,,,
2018,01,23,09,39,00,424.0,,,,,,,,,,,,,,
2018,01,23,09,40,00,410.4,,,,,,,,,,,,,,
2018,01,23,09,41,00,351.3,,,,,,,,,,,,,,
2018,01,23,09,42,00,337.6,,,,,,,,,,,,,,
2018,01,23,09,43,00,409.6,,,,,,,,,,,,,,
2018,01,23,09,44,00,444.0,,,,,,,,,,,,,,
2018,01,23,09,45,00,386.9,,,,,,,,,,,,,,
2018,01,23,09,46,00,311.2,,,,,,,,,,,,,,
2018,01,23,09,47,00,254.5,,,,,,,,,,,,,,
2018,01,23,09,48,00,251.1,,,,,,,,,,,,,,
2018,01,23,09,49,00,253.5,,,,,,,,,,,,,,
2018,01,23,09,50,00,301.8,,,,,,,,,,,,,,
2018,01,23,09,51,00,379.9,,,,,,,,,,,,,,
2018,01,23,09,52,00,386.2,,,,,,,,,,,,,,
2018,01,23,09,53,00,330.0,,,,,,,,,,,,,,
2018,01,23,09,54,00,307.2,,,,,,,,,,,,,,
2018,01,23,09,55,00,257.6,,,,,,,,,,,,,,
2018,01,23,09,56,00,248.1,,,,,,,,,,,,,,
2018,01,23,09,57,00,242.9,,,,,,,,,,,,,,
2018,01,23,09,58,00,231.7,,,,,,,,,,,,,,
2018,01,23,09,59,00,274.0,,,,,,,,,,,,,,
2018,01,23,10,00,00,304.7,,,,,,,,,,,,,,
2018,01,23,10,01,00,319.6,,,,,,,,,,,,,,
2018,01,23,10,02,00,292.3,,,,,,,,,,,,,,
2018,01,23,10,03,00,293.7,,,,,,,,,,,,,,
2018,01,23,10,04,00,286.2,,,,,,,,,,,,,,
2018,01,23,10,05,00,290.7,,,,,,,,,,,,,,
2018,01,23,10,06,00,306.0,,,,,,,,,,,,,,
2018,01,23,10,07,00,341.7,,,,,,,,,,,,,,
2018,01,23,10,08,00,362.2,,,,,,,,,,,,,,
2018,01,23,10,09,00,342.9,,,,,,,,,,,,,,
2018,01,23,10,10,00,314.9,,,,,,,,,,,,,,
2018,01,23,10,11,00,262.4,,,,,,,,,,,,,,
2018,01,23,10,12,00,285.3,,,,,,,,,,,,,,
2018,01,23,10,13,00,273.7,,,,,,,,,,,,,,
2018,01,23,10,14,00,248.0,,,,,,,,,,,,,,
2018,01,23,10,15,00,229.7,,,,,,,,,,,,,,
2018,01,23,10,16,00,226.2,,,,,,,,,,,,,,
2018,01,23,10,17,00,228.9,,,,,,,,,,,,,,
2018,01,23,10,18,00,252.0,,,,,,,,,,,,,,
2018,01,23,10,19,00,268.3,,,,,,,,,,,,,,
2018,01,23,10,20,00,291.6,,,,,,,,,,,,,,
2018,01,23,10,21,00,287.9,,,,,,,,,,,,,,
2018,01,23,10,22,00,322.6,,,,,,,,,,,,,,
2018,01,23,10,23,00,366.2,,,,,,,,,,,,,,
2018,01,23,10,24,00,378.2,,,,,,,,,,,,,,
2018,01,23,10,25,00,380.7,,,,,,,,,,,,,,
2018,01,23,10,26,00,376.3,,,,,,,,,,,,,,
2018,01,23,10,27,00,363.7,,,,,,,,,,,,,,
2018,01,23,10,28,00,367.5,,,,,,,,,,,,,,
2018,01,23,10,29,00,373.1,,,,,,,,,,,,,,
2018,01,23,10,30,00,340.0,,,,,,,,,,,,,,
2018,01,23,10,31,00,339.5,,,,,,,,,,,,,,
2018,01,23,10,32,00,365.7,,,,,,,,,,,,,,
2018,01,23,10,33,00,399.6,,,,,,,,,,,,,,
2018,01,23,10,34,00,385.0,,,,,,,,,,,,,,
2018,01,23,10,35,00,381.8,,,,,,,,,,,,,,
2018,01,23,10,36,00,337.1,,,,,,,,,,,,,,
2018,01,23,10,37,00,308.4,,,,,,,,,,,,,,
2018,01,23,10,38,00,302.6,,,,,,,,,,,,,,
2018,01,23,10,39,00,355.9,,,,,,,,,,,,,,
2018,01,23,10,40,00,403.0,,,,,,,,,,,,,,
2018,01,23,10,41,00,348.2,,,,,,,,,,,,,,
2018,01,23,10,42,00,313.9,,,,,,,,,,,,,,
2018,01,23,10,43,00,260.9,,,,,,,,,,,,,,
2018,01,23,10,44,00,247.8,,,,,,,,,,,,,,
2018,01,23,10,45,00,242.2,,,,,,,,,,,,,,
2018,01,23,10,46,00,249.7,,,,,,,,,,,,,,
2018,01,23,10,47,00,305.5,,,,,,,,,,,,,,
2018,01,23,10,48,00,348.3,,,,,,,,,,,,,,
2018,01,23,10,49,00,327.6,,,,,,,,,,,,,,
2018,01,23,10,50,00,256.1,,,,,,,,,,,,,,
2018,01,23,10,51,00,218.0,,,,,,,,,,,,,,
2018,01,23,10,52,00,239.2,,,,,,,,,,,,,,
2018,01,23,10,53,00,329.6,,,,,,,,,,,,,,
2018,01,23,10,54,00,404.0,,,,,,,,,,,,,,
2018,01,23,10,55,00,385.2,,,,,,,,,,,,,,
2018,01,23,10,56,00,330.0,,,,,,,,,,,,,,
2018,01,23,10,57,00,285.3,,,,,,,,,,,,,,
2018,01,23,10,58,00,287.8,,,,,,,,,,,,,,
2018,01,23,10,59,00,250.6,,,,,,,,,,,,,,
2018,01,23,11,00,00,240.0,,,,,,,,,,,,,,
2018,01,23,11,01,00,236.3,,,,,,,,,,,,,,
2018,01,23,11,02,00,271.0,,,,,,,,,,,,,,
2018,01,23,11,03,00,278.5,,,,,,,,,,,,,,
2018,01,23,11,04,00,282.5,,,,,,,,,,,,,,
2018,01,23,11,05,00,269.7,,,,,,,,,,,,,,
2018,01,23,11,06,00,288.2,,,,,,,,,,,,,,
2018,01,23,11,07,00,267.7,,,,,,,,,,,,,,
2018,01,23,11,08,00,271.0,,,,,,,,,,,,,,
2018,01,23,11,09,00,301.1,,,,,,,,,,,,,,
2018,01,23,11,10,00,363.9,,,,,,,,,,,,,,
2018,01,23,11,11,00,376.0,,,,,,,,,,,,,,
2018,01,23,11,12,00,425.8,,,,,,,,,,,,,,
2018,01,23,11,13,00,429.0,,,,,,,,,,,,,,
2018,01,23,11,14,00,438.9,,,,,,,,,,,,,,
2018,01,23,11,15,00,452.0,,,,,,,,,,,,,,
2018,01,23,11,16,00,455.4,,,,,,,,,,,,,,
2018,01,23,11,17,00,424.7,,,,,,,,,,,,,,
2018,01,23,11,18,00,403.4,,,,,,,,,,,,,,
2018,01,23,11,19,00,359.1,,,,,,,,,,,,,,
2018,01,23,11,20,00,340.1,,,,,,,,,,,,,,
2018,01,23,11,21,00,325.7,,,,,,,,,,,,,,
2018,01,23,11,22,00,346.2,,,,,,,,,,,,,,
2018,01,23,11,23,00,338.8,,,,,,,,,,,,,,
2018,01,23,11,24,00,388.1,,,,,,,,,,,,,,
2018,01,23,11,25,00,411.3,,,,,,,,,,,,,,
2018,01,23,11,26,00,438.0,,,,,,,,,,,,,,
2018,01,23,11,27,00,393.0,,,,,,,,,,,,,,
2018,01,23,11,28,00,347.3,,,,,,,,,,,,,,
2018,01,23,11,29,00,320.0,,,,,,,,,,,,,,
2018,01,23,11,30,00,328.6,,,,,,,,,,,,,,
2018,01,23,11,31,00,355.5,,,,,,,,,,,,,,
2018,01,23,11,32,00,405.3,,,,,,,,,,,,,,
2018,01,23,11,33,00,424.1,,,,,,,,,,,,,,
2018,01,23,11,34,00,396.9,,,,,,,,,,,,,,
2018,01,23,11,35,00,428.8,,,,,,,,,,,,,,
2018,01,23,11,36,00,392.9,,,,,,,,,,,,,,
2018,01,23,11,37,00,350.4,,,,,,,,,,,,,,
2018,01,23,11,38,00,341.1,,,,,,,,,,,,,,
2018,01,23,11,39,00,340.3,,,,,,,,,,,,,,
2018,01,23,11,40,00,361.5,,,,,,,,,,,,,,
2018,01,23,11,41,00,413.6,,,,,,,,,,,,,,
2018,01,23,11,42,00,454.4,,,,,,,,,,,,,,
2018,01,23,11,43,00,464.4,,,,,,,,,,,,,,
2018,01,23,11,44,00,410.0,,,,,,,,,,,,,,
2018,01,23,11,45,00,401.7,,,,,,,,,,,,,,
2018,01,23,11,46,00,401.2,,,,,,,,,,,,,,
2018,01,23,11,47,00,378.0,,,,,,,,,,,,,,
2018,01,23,11,48,00,421.3,,,,,,,,,,,,,,
2018,01,23,11,49,00,425.1,,,,,,,,,,,,,,
2018,01,23,11,50,00,380.5,,,,,,,,,,,,,,
2018,01,23,11,51,00,361.1,,,,,,,,,,,,,,
2018,01,23,11,52,00,330.7,,,,,,,,,,,,,,
2018,01,23,11,53,00,335.3,,,,,,,,,,,,,,
2018,01,23,11,54,00,331.9,,,,,,,,,,,,,,
2018,01,23,11,55,00,352.2,,,,,,,,,,,,,,
2018,01,23,11,56,00,413.1,,,,,,,,,,,,,,
2018,01,23,11,57,00,325.7,,,,,,,,,,,,,,
2018,01,23,11,58,00,310.6,,,,,,,,,,,,,,
2018,01,23,11,59,00,392.8,,,,,,,,,,,,,,
2018,01,23,12,00,00,351.2,,,,,,,,,,,,,,
2018,01,23,12,01,00,342.1,,,,,,,,,,,,,,
2018,01,23,12,02,00,330.2,,,,,,,,,,,,,,
2018,01,23,12,03,00,366.6,,,,,,,,,,,,,,
2018,01,23,12,04,00,388.9,,,,,,,,,,,,,,
2018,01,23,12,05,00,376.9,,,,,,,,,,,,,,
2018,01,23,12,06,00,454.4,,,,,,,,,,,,,,
2018,01,23,12,07,00,500.8,,,,,,,,,,,,,,
2018,01,23,12,08,00,512.9,,,,,,,,,,,,,,
2018,01,23,12,09,00,498.8,,,,,,,,,,,,,,
2018,01,23,12,10,00,504.7,,,,,,,,,,,,,,
2018,01,23,12,11,00,602.5,,,,,,,,,,,,,,
2018,01,23,12,12,00,532.7,,,,,,,,,,,,,,
2018,01,23,12,13,00,501.4,,,,,,,,,,,,,,
2018,01,23,12,14,00,457.6,,,,,,,,,,,,,,
2018,01,23,12,15,00,392.6,,,,,,,,,,,,,,
2018,01,23,12,16,00,346.0,,,,,,,,,,,,,,
2018,01,23,12,17,00,378.5,,,,,,,,,,,,,,
2018,01,23,12,18,00,335.7,,,,,,,,,,,,,,
2018,01,23,12,19,00,325.0,,,,,,,,,,,,,,
2018,01,23,12,20,00,338.4,,,,,,,,,,,,,,
2018,01,23,12,21,00,353.8,,,,,,,,,,,,,,
2018,01,23,12,22,00,334.9,,,,,,,,,,,,,,
2018,01,23,12,23,00,359.9,,,,,,,,,,,,,,
2018,01,23,12,24,00,382.7,,,,,,,,,,,,,,
2018,01,23,12,25,00,382.2,,,,,,,,,,,,,,
2018,01,23,12,26,00,366.1,,,,,,,,,,,,,,
2018,01,23,12,27,00,372.1,,,,,,,,,,,,,,
2018,01,23,12,28,00,394.6,,,,,,,,,,,,,,
2018,01,23,12,29,00,412.4,,,,,,,,,,,,,,
2018,01,23,12,30,00,394.1,,,,,,,,,,,,,,
2018,01,23,12,31,00,380.3,,,,,,,,,,,,,,
2018,01,23,12,32,00,380.7,,,,,,,,,,,,,,
2018,01,23,12,33,00,410.3,,,,,,,,,,,,,,
2018,01,23,12,34,00,426.6,,,,,,,,,,,,,,
2018,01,23,12,35,00,460.6,,,,,,,,,,,,,,
2018,01,23,12,36,00,460.3,,,,,,,,,,,,,,
2018,01,23,12,37,00,463.8,,,,,,,,,,,,,,
2018,01,23,12,38,00,499.3,,,,,,,,,,,,,,
2018,01,23,12,39,00,471.9,,,,,,,,,,,,,,
2018,01,23,12,40,00,408.7,,,,,,,,,,,,,,
2018,01,23,12,41,00,387.1,,,,,,,,,,,,,,
2018,01,23,12,42,00,473.1,,,,,,,,,,,,,,
2018,01,23,12,43,00,505.1,,,,,,,,,,,,,,
2018,01,23,12,44,00,471.6,,,,,,,,,,,,,,
2018,01,23,12,45,00,421.2,,,,,,,,,,,,,,
2018,01,23,12,46,00,407.5,,,,,,,,,,,,,,
2018,01,23,12,47,00,432.9,,,,,,,,,,,,,,
2018,01,23,12,48,00,495.6,,,,,,,,,,,,,,
2018,01,23,12,49,00,583.4,,,,,,,,,,,,,,
2018,01,23,12,50,00,655.6,,,,,,,,,,,,,,
2018,01,23,12,51,00,688.3,,,,,,,,,,,,,,
2018,01,23,12,52,00,676.9,,,,,,,,,,,,,,
2018,01,23,12,53,00,663.4,,,,,,,,,,,,,,
2018,01,23,12,54,00,641.7,,,,,,,,,,,,,,
2018,01,23,12,55,00,682.0,,,,,,,,,,,,,,
2018,01,23,12,56,00,722.9,,,,,,,,,,,,,,
2018,01,23,12,57,00,793.4,,,,,,,,,,,,,,
2018,01,23,12,58,00,750.9,,,,,,,,,,,,,,
2018,01,23,12,59,00,721.4,,,,,,,,,,,,,,
2018,01,23,13,00,00,682.6,,,,,,,,,,,,,,
2018,01,23,13,01,00,685.1,,,,,,,,,,,,,,
2018,01,23,13,02,00,697.3,,,,,,,,,,,,,,
2018,01,23,13,03,00,666.5,,,,,,,,,,,,,,
2018,01,23,13,04,00,643.9,,,,,,,,,,,,,,
2018,01,23,13,05,00,604.4,,,,,,,,,,,,,,
2018,01,23,13,06,00,568.1,,,,,,,,,,,,,,
2018,01,23,13,07,00,610.5,,,,,,,,,,,,,,
2018,01,23,13,08,00,702.4,,,,,,,,,,,,,,
2018,01,23,13,09,00,802.3,,,,,,,,,,,,,,
2018,01,23,13,10,00,792.1,,,,,,,,,,,,,,
2018,01,23,13,11,00,767.3,,,,,,,,,,,,,,
2018,01,23,13,12,00,699.1,,,,,,,,,,,,,,
2018,01,23,13,13,00,648.1,,,,,,,,,,,,,,
2018,01,23,13,14,00,709.5,,,,,,,,,,,,,,
2018,01,23,13,15,00,676.3,,,,,,,,,,,,,,
2018,01,23,13,16,00,679.1,,,,,,,,,,,,,,
2018,01,23,13,17,00,650.4,,,,,,,,,,,,,,
2018,01,23,13,18,00,638.0,,,,,,,,,,,,,,
2018,01,23,13,19,00,748.2,,,,,,,,,,,,,,
2018,01,23,13,20,00,825.1,,,,,,,,,,,,,,
2018,01,23,13,21,00,1032.6,,,,,,,,,,,,,,
2018,01,23,13,22,00,1030.8,,,,,,,,,,,,,,
2018,01,23,13,23,00,851.2,,,,,,,,,,,,,,
2018,01,23,13,24,00,674.6,,,,,,,,,,,,,,
2018,01,23,13,25,00,560.7,,,,,,,,,,,,,,
2018,01,23,13,26,00,588.8,,,,,,,,,,,,,,
2018,01,23,13,27,00,696.2,,,,,,,,,,,,,,
2018,01,23,13,28,00,840.9,,,,,,,,,,,,,,
2018,01,23,13,29,00,999.9,,,,,,,,,,,,,,
2018,01,23,13,30,00,966.7,,,,,,,,,,,,,,
2018,01,23,13,31,00,1019.5,,,,,,,,,,,,,,
2018,01,23,13,32,00,1044.8,,,,,,,,,,,,,,
2018,01,23,13,33,00,957.1,,,,,,,,,,,,,,
2018,01,23,13,34,00,807.3,,,,,,,,,,,,,,
2018,01,23,13,35,00,649.0,,,,,,,,,,,,,,
2018,01,23,13,36,00,629.0,,,,,,,,,,,,,,
2018,01,23,13,37,00,667.2,,,,,,,,,,,,,,
2018,01,23,13,38,00,811.2,,,,,,,,,,,,,,
2018,01,23,13,39,00,886.4,,,,,,,,,,,,,,
2018,01,23,13,40,00,864.8,,,,,,,,,,,,,,
2018,01,23,13,41,00,733.4,,,,,,,,,,,,,,
2018,01,23,13,42,00,682.0,,,,,,,,,,,,,,
2018,01,23,13,43,00,600.1,,,,,,,,,,,,,,
2018,01,23,13,44,00,470.5,,,,,,,,,,,,,,
2018,01,23,13,45,00,409.8,,,,,,,,,,,,,,
2018,01,23,13,46,00,364.6,,,,,,,,,,,,,,
2018,01,23,13,47,00,473.1,,,,,,,,,,,,,,
2018,01,23,13,48,00,644.8,,,,,,,,,,,,,,
2018,01,23,13,49,00,788.4,,,,,,,,,,,,,,
2018,01,23,13,50,00,669.9,,,,,,,,,,,,,,
2018,01,23,13,51,00,653.3,,,,,,,,,,,,,,
2018,01,23,13,52,00,673.9,,,,,,,,,,,,,,
2018,01,23,13,53,00,640.6,,,,,,,,,,,,,,
2018,01,23,13,54,00,608.2,,,,,,,,,,,,,,
2018,01,23,13,55,00,575.3,,,,,,,,,,,,,,
2018,01,23,13,56,00,533.0,,,,,,,,,,,,,,
2018,01,23,13,57,00,523.2,,,,,,,,,,,,,,
2018,01,23,13,58,00,525.8,,,,,,,,,,,,,,
2018,01,23,13,59,00,521.1,,,,,,,,,,,,,,
2018,01,23,14,00,00,537.1,,,,,,,,,,,,,,
2018,01,23,14,01,00,542.4,,,,,,,,,,,,,,
2018,01,23,14,02,00,476.2,,,,,,,,,,,,,,
2018,01,23,14,03,00,519.9,,,,,,,,,,,,,,
2018,01,23,14,04,00,542.4,,,,,,,,,,,,,,
2018,01,23,14,05,00,547.1,,,,,,,,,,,,,,
2018,01,23,14,06,00,522.8,,,,,,,,,,,,,,
2018,01,23,14,07,00,606.9,,,,,,,,,,,,,,
2018,01,23,14,08,00,783.7,,,,,,,,,,,,,,
2018,01,23,14,09,00,774.2,,,,,,,,,,,,,,
2018,01,23,14,10,00,713.1,,,,,,,,,,,,,,
2018,01,23,14,11,00,556.4,,,,,,,,,,,,,,
2018,01,23,14,12,00,568.6,,,,,,,,,,,,,,
2018,01,23,14,13,00,704.4,,,,,,,,,,,,,,
2018,01,23,14,14,00,737.1,,,,,,,,,,,,,,
2018,01,23,14,15,00,751.0,,,,,,,,,,,,,,
2018,01,23,14,16,00,635.9,,,,,,,,,,,,,,
2018,01,23,14,17,00,600.4,,,,,,,,,,,,,,
2018,01,23,14,18,00,637.5,,,,,,,,,,,,,,
2018,01,23,14,19,00,653.9,,,,,,,,,,,,,,
2018,01,23,14,20,00,660.9,,,,,,,,,,,,,,
2018,01,23,14,21,00,787.8,,,,,,,,,,,,,,
2018,01,23,14,22,00,928.5,,,,,,,,,,,,,,
2018,01,23,14,23,00,1027.3,,,,,,,,,,,,,,
2018,01,23,14,24,00,797.2,,,,,,,,,,,,,,
2018,01,23,14,25,00,657.6,,,,,,,,,,,,,,
2018,01,23,14,26,00,565.2,,,,,,,,,,,,,,
2018,01,23,14,27,00,521.9,,,,,,,,,,,,,,
2018,01,23,14,28,00,559.2,,,,,,,,,,,,,,
2018,01,23,14,29,00,533.5,,,,,,,,,,,,,,
2018,01,23,14,30,00,482.5,,,,,,,,,,,,,,
2018,01,23,14,31,00,456.4,,,,,,,,,,,,,,
2018,01,23,14,32,00,471.4,,,,,,,,,,,,,,
2018,01,23,14,33,00,519.5,,,,,,,,,,,,,,
2018,01,23,14,34,00,528.3,,,,,,,,,,,,,,
2018,01,23,14,35,00,593.0,,,,,,,,,,,,,,
2018,01,23,14,36,00,593.8,,,,,,,,,,,,,,
2018,01,23,14,37,00,591.2,,,,,,,,,,,,,,
2018,01,23,14,38,00,524.4,,,,,,,,,,,,,,
2018,01,23,14,39,00,493.7,,,,,,,,,,,,,,
2018,01,23,14,40,00,517.3,,,,,,,,,,,,,,
2018,01,23,14,41,00,468.4,,,,,,,,,,,,,,
2018,01,23,14,42,00,515.8,,,,,,,,,,,,,,
2018,01,23,14,43,00,565.1,,,,,,,,,,,,,,
2018,01,23,14,44,00,544.3,,,,,,,,,,,,,,
2018,01,23,14,45,00,532.9,,,,,,,,,,,,,,
2018,01,23,14,46,00,472.0,,,,,,,,,,,,,,
2018,01,23,14,47,00,454.2,,,,,,,,,,,,,,
2018,01,23,14,48,00,497.3,,,,,,,,,,,,,,
2018,01,23,14,49,00,467.6,,,,,,,,,,,,,,
2018,01,23,14,50,00,491.7,,,,,,,,,,,,,,
2018,01,23,14,51,00,600.8,,,,,,,,,,,,,,
2018,01,23,14,52,00,676.9,,,,,,,,,,,,,,
2018,01,23,14,53,00,697.6,,,,,,,,,,,,,,
2018,01,23,14,54,00,679.5,,,,,,,,,,,,,,
2018,01,23,14,55,00,474.7,,,,,,,,,,,,,,
2018,01,23,14,56,00,446.2,,,,,,,,,,,,,,
2018,01,23,14,57,00,426.3,,,,,,,,,,,,,,
2018,01,23,14,58,00,445.9,,,,,,,,,,,,,,
2018,01,23,14,59,00,465.3,,,,,,,,,,,,,,
2018,01,23,15,00,00,489.9,,,,,,,,,,,,,,
2018,01,23,15,01,00,570.5,,,,,,,,,,,,,,
