2019,02,26,07,32,00,150.4,,,,,,,,,,,,,,
2019,02,26,07,33,00,222.8,,,,,,,,,,,,,,
2019,02,26,07,34,00,222.3,,,,,,,,,,,,,,
2019,02,26,07,35,00,207.9,,,,,,,,,,,,,,
2019,02,26,07,36,00,-63.0,,,,,,,,,,,,,,
2019,02,26,07,37,00,-217.4,,,,,,,,,,,,,,
2019,02,26,07,38,00,-404.1,,,,,,,,,,,,,,
2019,02,26,07,39,00,-288.3,,,,,,,,,,,,,,
2019,02,26,07,40,00,-521.9,,,,,,,,,,,,,,
2019,02,26,07,41,00,-127.8,,,,,,,,,,,,,,
2019,02,26,07,42,00,-353.2,,,,,,,,,,,,,,
2019,02,26,07,43,00,-783.3,,,,,,,,,,,,,,
2019,02,26,07,44,00,-1164.4,,,,,,,,,,,,,,
2019,02,26,07,45,00,-1573.2,,,,,,,,,,,,,,
2019,02,26,07,46,00,-1158.3,,,,,,,,,,,,,,
2019,02,26,07,47,00,-1352.0,,,,,,,,,,,,,,
2019,02,26,07,48,00,-1853.9,,,,,,,,,,,,,,
2019,02,26,07,49,00,-1266.0,,,,,,,,,,,,,,
2019,02,26,07,50,00,-1787.4,,,,,,,,,,,,,,
2019,02,26,07,51,00,-2196.6,,,,,,,,,,,,,,
2019,02,26,07,52,00,-1990.2,,,,,,,,,,,,,,
2019,02,26,07,53,00,-1622.0,,,,,,,,,,,,,,
2019,02,26,07,54,00,-1992.4,,,,,,,,,,,,,,
2019,02,26,07,55,00,-2472.2,,,,,,,,,,,,,,
2019,02,26,07,56,00,-2664.5,,,,,,,,,,,,,,
2019,02,26,07,57,00,-2469.6,,,,,,,,,,,,,,
2019,02,26,07,58,00,-2541.8,,,,,,,,,,,,,,
2019,02,26,07,59,00,-2626.8,,,,,,,,,,,,,,
2019,02,26,08,00,00,-1847.1,,,,,,,,,,,,,,
2019,02,26,08,01,00,-2284.5,,,,,,,,,,,,,,
2019,02,26,08,02,00,-3150.8,,,,,,,,,,,,,,
2019,02,26,08,03,00,-3041.0,,,,,,,,,,,,,,
2019,02,26,08,04,00,-2631.9,,,,,,,,,,,,,,
2019,02,26,08,05,00,-3001.4,,,,,,,,,,,,,,
2019,02,26,08,06,00,-3527.8,,,,,,,,,,,,,,
2019,02,26,08,07,00,-3003.0,,,,,,,,,,,,,,
2019,02,26,08,08,00,-2528.2,,,,,,,,,,,,,,
2019,02,26,08,09,00,-2407.6,,,,,,,,,,,,,,
2019,02,26,08,10,00,-2762.3,,,,,,,,,,,,,,
2019,02,26,08,11,00,-2741.0,,,,,,,,,,,,,,
2019,02,26,08,12,00,-2465.0,,,,,,,,,,,,,,
2019,02,26,08,13,00,-3128.1,,,,,,,,,,,,,,
2019,02,26,08,14,00,-3938.9,,,,,,,,,,,,,,
2019,02,26,08,15,00,-4285.3,,,,,,,,,,,,,,
2019,02,26,08,16,00,-4649.5,,,,,,,,,,,,,,
2019,02,26,08,17,00,-3848.7,,,,,,,,,,,,,,
2019,02,26,08,18,00,-4012.4,,,,,,,,,,,,,,
2019,02,26,08,19,00,-1902.6,,,,,,,,,,,,,,
2019,02,26,08,20,00,-1151.4,,,,,,,,,,,,,,
2019,02,26,08,21,00,-1426.8,,,,,,,,,,,,,,
2019,02,26,08,22,00,-1511.2,,,,,,,,,,,,,,
2019,02,26,08,23,00,-2016.6,,,,,,,,,,,,,,
2019,02,26,08,24,00,-1859.2,,,,,,,,,,,,,,
2019,02,26,08,25,00,-1975.9,,,,,,,,,,,,,,
2019,02,26,08,26,00,-2538.3,,,,,,,,,,,,,,
2019,02,26,08,27,00,-2497.4,,,,,,,,,,,,,,
2019,02,26,08,28,00,-2348.7,,,,,,,,,,,,,,
2019,02,26,08,29,00,-2759.3,,,,,,,,,,,,,,
2019,02,26,08,30,00,-3408.7,,,,,,,,,,,,,,
2019,02,26,08,31,00,-3491.1,,,,,,,,,,,,,,
2019,02,26,08,32,00,-3270.7,,,,,,,,,,,,,,
2019,02,26,08,33,00,-3701.3,,,,,,,,,,,,,,
2019,02,26,08,34,00,-3749.0,,,,,,,,,,,,,,
2019,02,26,08,35,00,-3887.2,,,,,,,,,,,,,,
2019,02,26,08,36,00,-3501.3,,,,,,,,,,,,,,
2019,02,26,08,37,00,-3413.6,,,,,,,,,,,,,,
2019,02,26,08,38,00,-2407.4,,,,,,,,,,,,,,
2019,02,26,08,39,00,-2198.8,,,,,,,,,,,,,,
2019,02,26,08,40,00,-1825.1,,,,,,,,,,,,,,
2019,02,26,08,41,00,-1506.1,,,,,,,,,,,,,,
2019,02,26,08,42,00,-1830.3,,,,,,,,,,,,,,
2019,02,26,08,43,00,-1916.2,,,,,,,,,,,,,,
2019,02,26,08,44,00,-2274.0,,,,,,,,,,,,,,
2019,02,26,08,45,00,-2516.4,,,,,,,,,,,,,,
2019,02,26,08,46,00,-2544.4,,,,,,,,,,,,,,
2019,02,26,08,47,00,-2621.1,,,,,,,,,,,,,,
2019,02,26,08,48,00,-2402.6,,,,,,,,,,,,,,
2019,02,26,08,49,00,-2536.0,,,,,,,,,,,,,,
2019,02,26,08,50,00,-2226.1,,,,,,,,,,,,,,
2019,02,26,08,51,00,,,,,,,,,,,,,,,
2019,02,26,08,52,00,,,,,,,,,,,,,,,
2019,02,26,08,53,00,-2189.4,,,,,,,,,,,,,,
2019,02,26,08,54,00,-1637.5,,,,,,,,,,,,,,
2019,02,26,08,55,00,-1010.0,,,,,,,,,,,,,,
2019,02,26,08,56,00,-838.3,,,,,,,,,,,,,,
2019,02,26,08,57,00,-814.1,,,,,,,,,,,,,,
2019,02,26,08,58,00,-809.5,,,,,,,,,,,,,,
2019,02,26,08,59,00,-854.6,,,,,,,,,,,,,,
2019,02,26,09,00,00,-716.2,,,,,,,,,,,,,,
2019,02,26,09,01,00,-807.7,,,,,,,,,,,,,,
2019,02,26,09,02,00,-1121.0,,,,,,,,,,,,,,
2019,02,26,09,03,00,-1208.4,,,,,,,,,,,,,,
2019,02,26,09,04,00,-1410.1,,,,,,,,,,,,,,
2019,02,26,09,05,00,-1408.6,,,,,,,,,,,,,,
2019,02,26,09,06,00,-1572.1,,,,,,,,,,,,,,
2019,02,26,09,07,00,-1529.4,,,,,,,,,,,,,,
2019,02,26,09,08,00,-1455.9,,,,,,,,,,,,,,
2019,02,26,09,09,00,-1365.4,,,,,,,,,,,,,,
2019,02,26,09,10,00,-1137.5,,,,,,,,,,,,,,
2019,02,26,09,11,00,-880.5,,,,,,,,,,,,,,
2019,02,26,09,12,00,-711.5,,,,,,,,,,,,,,
2019,02,26,09,13,00,-780.3,,,,,,,,,,,,,,
2019,02,26,09,14,00,-543.7,,,,,,,,,,,,,,
2019,02,26,09,15,00,-453.0,,,,,,,,,,,,,,
2019,02,26,09,16,00,-396.4,,,,,,,,,,,,,,
2019,02,26,09,17,00,-358.6,,,,,,,,,,,,,,
2019,02,26,09,18,00,-227.8,,,,,,,,,,,,,,
2019,02,26,09,19,00,-169.2,,,,,,,,,,,,,,
2019,02,26,09,20,00,-220.7,,,,,,,,,,,,,,
2019,02,26,09,21,00,-289.5,,,,,,,,,,,,,,
2019,02,26,09,22,00,-424.0,,,,,,,,,,,,,,
2019,02,26,09,23,00,-116.8,,,,,,,,,,,,,,
2019,02,26,09,24,00,-206.9,,,,,,,,,,,,,,
2019,02,26,09,25,00,-177.0,,,,,,,,,,,,,,
2019,02,26,09,26,00,-262.1,,,,,,,,,,,,,,
2019,02,26,09,27,00,-103.4,,,,,,,,,,,,,,
2019,02,26,09,28,00,-161.2,,,,,,,,,,,,,,
2019,02,26,09,29,00,-179.0,,,,,,,,,,,,,,
2019,02,26,09,30,00,-80.9,,,,,,,,,,,,,,
2019,02,26,09,31,00,-70.0,,,,,,,,,,,,,,
2019,02,26,09,32,00,-112.7,,,,,,,,,,,,,,
2019,02,26,09,33,00,-147.5,,,,,,,,,,,,,,
2019,02,26,09,34,00,-83.8,,,,,,,,,,,,,,
2019,02,26,09,35,00,-67.4,,,,,,,,,,,,,,
2019,02,26,09,36,00,-121.5,,,,,,,,,,,,,,
2019,02,26,09,37,00,-93.2,,,,,,,,,,,,,,
2019,02,26,09,38,00,-120.8,,,,,,,,,,,,,,
2019,02,26,09,39,00,-109.7,,,,,,,,,,,,,,
2019,02,26,09,40,00,-95.1,,,,,,,,,,,,,,
2019,02,26,09,41,00,-103.7,,,,,,,,,,,,,,
2019,02,26,09,42,00,-114.1,,,,,,,,,,,,,,
2019,02,26,09,43,00,-88.3,,,,,,,,,,,,,,
2019,02,26,09,44,00,-10.2,,,,,,,,,,,,,,
2019,02,26,09,45,00,-5.7,,,,,,,,,,,,,,
2019,02,26,09,46,00,30.9,,,,,,,,,,,,,,
2019,02,26,09,47,00,94.5,,,,,,,,,,,,,,
2019,02,26,09,48,00,,,,,,,,,,,,,,,
2019,02,26,09,49,00,,,,,,,,,,,,,,,
2019,02,26,09,50,00,-55.8,,,,,,,,,,,,,,
2019,02,26,09,51,00,-123.8,,,,,,,,,,,,,,
2019,02,26,09,52,00,-27.9,,,,,,,,,,,,,,
2019,02,26,09,53,00,13.7,,,,,,,,,,,,,,
2019,02,26,09,54,00,49.3,,,,,,,,,,,,,,
2019,02,26,09,55,00,13.4,,,,,,,,,,,,,,
2019,02,26,09,56,00,-21.8,,,,,,,,,,,,,,
2019,02,26,09,57,00,-25.2,,,,,,,,,,,,,,
2019,02,26,09,58,00,-20.9,,,,,,,,,,,,,,
2019,02,26,09,59,00,11.7,,,,,,,,,,,,,,
2019,02,26,10,00,00,-5.4,,,,,,,,,,,,,,
2019,02,26,10,01,00,-37.3,,,,,,,,,,,,,,
2019,02,26,10,02,00,4.0,,,,,,,,,,,,,,
2019,02,26,10,03,00,30.9,,,,,,,,,,,,,,
2019,02,26,10,04,00,53.6,,,,,,,,,,,,,,
2019,02,26,10,05,00,36.8,,,,,,,,,,,,,,
2019,02,26,10,06,00,0.2,,,,,,,,,,,,,,
2019,02,26,10,07,00,-67.5,,,,,,,,,,,,,,
2019,02,26,10,08,00,-105.5,,,,,,,,,,,,,,
2019,02,26,10,09,00,-79.3,,,,,,,,,,,,,,
2019,02,26,10,10,00,-56.3,,,,,,,,,,,,,,
2019,02,26,10,11,00,-40.0,,,,,,,,,,,,,,
2019,02,26,10,12,00,-49.2,,,,,,,,,,,,,,
2019,02,26,10,13,00,-5.7,,,,,,,,,,,,,,
2019,02,26,10,14,00,-21.0,,,,,,,,,,,,,,
2019,02,26,10,15,00,-17.2,,,,,,,,,,,,,,
2019,02,26,10,16,00,-9.7,,,,,,,,,,,,,,
2019,02,26,10,17,00,-7.6,,,,,,,,,,,,,,
2019,02,26,10,18,00,-6.4,,,,,,,,,,,,,,
2019,02,26,10,19,00,-20.6,,,,,,,,,,,,,,
2019,02,26,10,20,00,27.4,,,,,,,,,,,,,,
2019,02,26,10,21,00,27.8,,,,,,,,,,,,,,
2019,02,26,10,22,00,-9.5,,,,,,,,,,,,,,
2019,02,26,10,23,00,-14.9,,,,,,,,,,,,,,
2019,02,26,10,24,00,-10.0,,,,,,,,,,,,,,
2019,02,26,10,25,00,9.4,,,,,,,,,,,,,,
2019,02,26,10,26,00,24.7,,,,,,,,,,,,,,
2019,02,26,10,27,00,50.7,,,,,,,,,,,,,,
2019,02,26,10,28,00,45.1,,,,,,,,,,,,,,
2019,02,26,10,29,00,7.3,,,,,,,,,,,,,,
2019,02,26,10,30,00,-21.6,,,,,,,,,,,,,,
2019,02,26,10,31,00,-12.1,,,,,,,,,,,,,,
2019,02,26,10,32,00,32.5,,,,,,,,,,,,,,
2019,02,26,10,33,00,59.2,,,,,,,,,,,,,,
2019,02,26,10,34,00,48.2,,,,,,,,,,,,,,
2019,02,26,10,35,00,64.0,,,,,,,,,,,,,,
2019,02,26,10,36,00,48.3,,,,,,,,,,,,,,
2019,02,26,10,37,00,41.0,,,,,,,,,,,,,,
2019,02,26,10,38,00,-61.5,,,,,,,,,,,,,,
2019,02,26,10,39,00,-104.9,,,,,,,,,,,,,,
2019,02,26,10,40,00,6.9,,,,,,,,,,,,,,
2019,02,26,10,41,00,63.2,,,,,,,,,,,,,,
2019,02,26,10,42,00,44.5,,,,,,,,,,,,,,
2019,02,26,10,43,00,38.9,,,,,,,,,,,,,,
2019,02,26,10,44,00,-32.1,,,,,,,,,,,,,,
2019,02,26,10,45,00,-17.7,,,,,,,,,,,,,,
2019,02,26,10,46,00,-7.0,,,,,,,,,,,,,,
2019,02,26,10,47,00,-12.9,,,,,,,,,,,,,,
2019,02,26,10,48,00,-28.0,,,,,,,,,,,,,,
2019,02,26,10,49,00,-28.3,,,,,,,,,,,,,,
2019,02,26,10,50,00,-29.3,,,,,,,,,,,,,,
2019,02,26,10,51,00,-53.4,,,,,,,,,,,,,,
2019,02,26,10,52,00,-73.4,,,,,,,,,,,,,,
2019,02,26,10,53,00,-28.3,,,,,,,,,,,,,,
2019,02,26,10,54,00,-21.9,,,,,,,,,,,,,,
2019,02,26,10,55,00,-9.5,,,,,,,,,,,,,,
2019,02,26,10,56,00,27.6,,,,,,,,,,,,,,
2019,02,26,10,57,00,8.8,,,,,,,,,,,,,,
2019,02,26,10,58,00,41.2,,,,,,,,,,,,,,
2019,02,26,10,59,00,27.8,,,,,,,,,,,,,,
2019,02,26,11,00,00,-11.9,,,,,,,,,,,,,,
2019,02,26,11,01,00,-33.1,,,,,,,,,,,,,,
2019,02,26,11,02,00,-9.5,,,,,,,,,,,,,,
2019,02,26,11,03,00,-27.4,,,,,,,,,,,,,,
2019,02,26,11,04,00,-0.2,,,,,,,,,,,,,,
2019,02,26,11,05,00,31.5,,,,,,,,,,,,,,
2019,02,26,11,06,00,55.6,,,,,,,,,,,,,,
2019,02,26,11,07,00,49.7,,,,,,,,,,,,,,
2019,02,26,11,08,00,-35.5,,,,,,,,,,,,,,
2019,02,26,11,09,00,-90.7,,,,,,,,,,,,,,
2019,02,26,11,10,00,-154.0,,,,,,,,,,,,,,
2019,02,26,11,11,00,-170.7,,,,,,,,,,,,,,
2019,02,26,11,12,00,-118.5,,,,,,,,,,,,,,
2019,02,26,11,13,00,-66.9,,,,,,,,,,,,,,
2019,02,26,11,14,00,-61.7,,,,,,,,,,,,,,
2019,02,26,11,15,00,-27.7,,,,,,,,,,,,,,
2019,02,26,11,16,00,-26.0,,,,,,,,,,,,,,
2019,02,26,11,17,00,-68.1,,,,,,,,,,,,,,
2019,02,26,11,18,00,-49.9,,,,,,,,,,,,,,
2019,02,26,11,19,00,-62.1,,,,,,,,,,,,,,
2019,02,26,11,20,00,-123.5,,,,,,,,,,,,,,
2019,02,26,11,21,00,-71.1,,,,,,,,,,,,,,
2019,02,26,11,22,00,-11.5,,,,,,,,,,,,,,
2019,02,26,11,23,00,38.0,,,,,,,,,,,,,,
2019,02,26,11,24,00,38.5,,,,,,,,,,,,,,
2019,02,26,11,25,00,86.0,,,,,,,,,,,,,,
2019,02,26,11,26,00,89.9,,,,,,,,,,,,,,
2019,02,26,11,27,00,78.6,,,,,,,,,,,,,,
2019,02,26,11,28,00,59.6,,,,,,,,,,,,,,
2019,02,26,11,29,00,47.4,,,,,,,,,,,,,,
2019,02,26,11,30,00,52.2,,,,,,,,,,,,,,
2019,02,26,11,31,00,3.6,,,,,,,,,,,,,,
2019,02,26,11,32,00,-10.8,,,,,,,,,,,,,,
2019,02,26,11,33,00,15.5,,,,,,,,,,,,,,
2019,02,26,11,34,00,2.1,,,,,,,,,,,,,,
2019,02,26,11,35,00,41.3,,,,,,,,,,,,,,
2019,02,26,11,36,00,39.8,,,,,,,,,,,,,,
2019,02,26,11,37,00,50.5,,,,,,,,,,,,,,
2019,02,26,11,38,00,48.6,,,,,,,,,,,,,,
2019,02,26,11,39,00,50.0,,,,,,,,,,,,,,
2019,02,26,11,40,00,-10.6,,,,,,,,,,,,,,
2019,02,26,11,41,00,32.5,,,,,,,,,,,,,,
2019,02,26,11,42,00,12.9,,,,,,,,,,,,,,
2019,02,26,11,43,00,-2.2,,,,,,,,,,,,,,
2019,02,26,11,44,00,35.5,,,,,,,,,,,,,,
2019,02,26,11,45,00,40.2,,,,,,,,,,,,,,
2019,02,26,11,46,00,76.4,,,,,,,,,,,,,,
2019,02,26,11,47,00,99.6,,,,,,,,,,,,,,
2019,02,26,11,48,00,139.2,,,,,,,,,,,,,,
2019,02,26,11,49,00,128.0,,,,,,,,,,,,,,
2019,02,26,11,50,00,118.0,,,,,,,,,,,,,,
2019,02,26,11,51,00,128.2,,,,,,,,,,,,,,
2019,02,26,11,52,00,123.2,,,,,,,,,,,,,,
2019,02,26,11,53,00,101.6,,,,,,,,,,,,,,
2019,02,26,11,54,00,-1.2,,,,,,,,,,,,,,
2019,02,26,11,55,00,-22.1,,,,,,,,,,,,,,
2019,02,26,11,56,00,3.7,,,,,,,,,,,,,,
2019,02,26,11,57,00,70.5,,,,,,,,,,,,,,
2019,02,26,11,58,00,113.2,,,,,,,,,,,,,,
2019,02,26,11,59,00,118.5,,,,,,,,,,,,,,
2019,02,26,12,00,00,97.5,,,,,,,,,,,,,,
2019,02,26,12,01,00,95.7,,,,,,,,,,,,,,
2019,02,26,12,02,00,66.4,,,,,,,,,,,,,,
2019,02,26,12,03,00,49.2,,,,,,,,,,,,,,
2019,02,26,12,04,00,78.1,,,,,,,,,,,,,,
2019,02,26,12,05,00,84.9,,,,,,,,,,,,,,
2019,02,26,12,06,00,76.0,,,,,,,,,,,,,,
2019,02,26,12,07,00,98.0,,,,,,,,,,,,,,
2019,02,26,12,08,00,140.8,,,,,,,,,,,,,,
2019,02,26,12,09,00,74.9,,,,,,,,,,,,,,
2019,02,26,12,10,00,7.7,,,,,,,,,,,,,,
2019,02,26,12,11,00,-65.8,,,,,,,,,,,,,,
2019,02,26,12,12,00,-51.5,,,,,,,,,,,,,,
2019,02,26,12,13,00,41.7,,,,,,,,,,,,,,
2019,02,26,12,14,00,25.1,,,,,,,,,,,,,,
2019,02,26,12,15,00,-24.3,,,,,,,,,,,,,,
2019,02,26,12,16,00,35.5,,,,,,,,,,,,,,
2019,02,26,12,17,00,66.0,,,,,,,,,,,,,,
2019,02,26,12,18,00,-41.2,,,,,,,,,,,,,,
2019,02,26,12,19,00,-133.1,,,,,,,,,,,,,,
2019,02,26,12,20,00,-220.1,,,,,,,,,,,,,,
2019,02,26,12,21,00,-205.8,,,,,,,,,,,,,,
2019,02,26,12,22,00,-151.8,,,,,,,,,,,,,,
2019,02,26,12,23,00,-51.4,,,,,,,,,,,,,,
2019,02,26,12,24,00,30.6,,,,,,,,,,,,,,
2019,02,26,12,25,00,65.8,,,,,,,,,,,,,,
2019,02,26,12,26,00,120.5,,,,,,,,,,,,,,
2019,02,26,12,27,00,121.5,,,,,,,,,,,,,,
2019,02,26,12,28,00,66.1,,,,,,,,,,,,,,
2019,02,26,12,29,00,38.5,,,,,,,,,,,,,,
2019,02,26,12,30,00,88.8,,,,,,,,,,,,,,
2019,02,26,12,31,00,84.9,,,,,,,,,,,,,,
2019,02,26,12,32,00,25.2,,,,,,,,,,,,,,
2019,02,26,12,33,00,30.8,,,,,,,,,,,,,,
2019,02,26,12,34,00,-26.5,,,,,,,,,,,,,,
2019,02,26,12,35,00,-181.6,,,,,,,,,,,,,,
2019,02,26,12,36,00,-429.7,,,,,,,,,,,,,,
2019,02,26,12,37,00,-357.9,,,,,,,,,,,,,,
2019,02,26,12,38,00,-366.0,,,,,,,,,,,,,,
2019,02,26,12,39,00,-410.7,,,,,,,,,,,,,,
2019,02,26,12,40,00,-159.3,,,,,,,,,,,,,,
2019,02,26,12,41,00,-79.3,,,,,,,,,,,,,,
2019,02,26,12,42,00,-83.9,,,,,,,,,,,,,,
2019,02,26,12,43,00,-40.1,,,,,,,,,,,,,,
2019,02,26,12,44,00,-41.3,,,,,,,,,,,,,,
2019,02,26,12,45,00,10.5,,,,,,,,,,,,,,
2019,02,26,12,46,00,-49.4,,,,,,,,,,,,,,
2019,02,26,12,47,00,-41.5,,,,,,,,,,,,,,
2019,02,26,12,48,00,-14.3,,,,,,,,,,,,,,
2019,02,26,12,49,00,-76.7,,,,,,,,,,,,,,
2019,02,26,12,50,00,0.8,,,,,,,,,,,,,,
2019,02,26,12,51,00,-58.4,,,,,,,,,,,,,,
2019,02,26,12,52,00,-202.4,,,,,,,,,,,,,,
2019,02,26,12,53,00,-414.3,,,,,,,,,,,,,,
2019,02,26,12,54,00,-392.7,,,,,,,,,,,,,,
2019,02,26,12,55,00,-346.6,,,,,,,,,,,,,,
2019,02,26,12,56,00,-224.9,,,,,,,,,,,,,,
2019,02,26,12,57,00,-257.1,,,,,,,,,,,,,,
2019,02,26,12,58,00,-280.2,,,,,,,,,,,,,,
2019,02,26,12,59,00,-355.9,,,,,,,,,,,,,,
2019,02,26,13,00,00,-397.0,,,,,,,,,,,,,,
2019,02,26,13,01,00,-224.3,,,,,,,,,,,,,,
2019,02,26,13,02,00,-186.7,,,,,,,,,,,,,,
2019,02,26,13,03,00,-155.1,,,,,,,,,,,,,,
2019,02,26,13,04,00,-269.3,,,,,,,,,,,,,,
2019,02,26,13,05,00,-159.9,,,,,,,,,,,,,,
2019,02,26,13,06,00,-108.5,,,,,,,,,,,,,,
2019,02,26,13,07,00,-138.5,,,,,,,,,,,,,,
2019,02,26,13,08,00,-75.0,,,,,,,,,,,,,,
2019,02,26,13,09,00,-73.5,,,,,,,,,,,,,,
2019,02,26,13,10,00,28.5,,,,,,,,,,,,,,
2019,02,26,13,11,00,30.4,,,,,,,,,,,,,,
2019,02,26,13,12,00,41.8,,,,,,,,,,,,,,
2019,02,26,13,13,00,93.3,,,,,,,,,,,,,,
2019,02,26,13,14,00,-8.0,,,,,,,,,,,,,,
2019,02,26,13,15,00,-102.7,,,,,,,,,,,,,,
2019,02,26,13,16,00,-39.8,,,,,,,,,,,,,,
2019,02,26,13,17,00,-87.4,,,,,,,,,,,,,,
2019,02,26,13,18,00,-92.0,,,,,,,,,,,,,,
2019,02,26,13,19,00,-106.7,,,,,,,,,,,,,,
2019,02,26,13,20,00,-74.0,,,,,,,,,,,,,,
2019,02,26,13,21,00,-70.4,,,,,,,,,,,,,,
2019,02,26,13,22,00,-148.0,,,,,,,,,,,,,,
2019,02,26,13,23,00,-93.3,,,,,,,,,,,,,,
2019,02,26,13,24,00,-72.7,,,,,,,,,,,,,,
2019,02,26,13,25,00,-93.3,,,,,,,,,,,,,,
2019,02,26,13,26,00,-201.0,,,,,,,,,,,,,,
2019,02,26,13,27,00,-216.6,,,,,,,,,,,,,,
2019,02,26,13,28,00,-250.1,,,,,,,,,,,,,,
2019,02,26,13,29,00,-172.2,,,,,,,,,,,,,,
2019,02,26,13,30,00,-100.0,,,,,,,,,,,,,,
2019,02,26,13,31,00,24.7,,,,,,,,,,,,,,
2019,02,26,13,32,00,1.2,,,,,,,,,,,,,,
2019,02,26,13,33,00,89.4,,,,,,,,,,,,,,
2019,02,26,13,34,00,60.0,,,,,,,,,,,,,,
2019,02,26,13,35,00,49.0,,,,,,,,,,,,,,
2019,02,26,13,36,00,65.9,,,,,,,,,,,,,,
2019,02,26,13,37,00,-12.6,,,,,,,,,,,,,,
2019,02,26,13,38,00,-29.6,,,,,,,,,,,,,,
2019,02,26,13,39,00,-31.7,,,,,,,,,,,,,,
2019,02,26,13,40,00,-86.3,,,,,,,,,,,,,,
2019,02,26,13,41,00,-191.0,,,,,,,,,,,,,,
2019,02,26,13,42,00,-17.1,,,,,,,,,,,,,,
2019,02,26,13,43,00,-92.3,,,,,,,,,,,,,,
2019,02,26,13,44,00,-196.6,,,,,,,,,,,,,,
2019,02,26,13,45,00,-264.2,,,,,,,,,,,,,,
2019,02,26,13,46,00,-233.1,,,,,,,,,,,,,,
2019,02,26,13,47,00,-169.1,,,,,,,,,,,,,,
2019,02,26,13,48,00,-225.2,,,,,,,,,,,,,,
2019,02,26,13,49,00,-352.8,,,,,,,,,,,,,,
2019,02,26,13,50,00,-322.8,,,,,,,,,,,,,,
2019,02,26,13,51,00,-331.3,,,,,,,,,,,,,,
2019,02,26,13,52,00,-259.3,,,,,,,,,,,,,,
2019,02,26,13,53,00,-381.7,,,,,,,,,,,,,,
2019,02,26,13,54,00,-250.7,,,,,,,,,,,,,,
2019,02,26,13,55,00,-183.0,,,,,,,,,,,,,,
2019,02,26,13,56,00,-289.0,,,,,,,,,,,,,,
2019,02,26,13,57,00,-323.8,,,,,,,,,,,,,,
2019,02,26,13,58,00,-234.2,,,,,,,,,,,,,,
2019,02,26,13,59,00,-137.5,,,,,,,,,,,,,,
2019,02,26,14,00,00,-169.6,,,,,,,,,,,,,,
2019,02,26,14,01,00,-67.6,,,,,,,,,,,,,,
2019,02,26,14,02,00,19.3,,,,,,,,,,,,,,
2019,02,26,14,03,00,16.2,,,,,,,,,,,,,,
2019,02,26,14,04,00,24.8,,,,,,,,,,,,,,
2019,02,26,14,05,00,-94.4,,,,,,,,,,,,,,
2019,02,26,14,06,00,-485.0,,,,,,,,,,,,,,
2019,02,26,14,07,00,-578.2,,,,,,,,,,,,,,
2019,02,26,14,08,00,-466.3,,,,,,,,,,,,,,
2019,02,26,14,09,00,-372.7,,,,,,,,,,,,,,
2019,02,26,14,10,00,-348.1,,,,,,,,,,,,,,
2019,02,26,14,11,00,-289.4,,,,,,,,,,,,,,
2019,02,26,14,12,00,-284.4,,,,,,,,,,,,,,
2019,02,26,14,13,00,-425.2,,,,,,,,,,,,,,
2019,02,26,14,14,00,-506.4,,,,,,,,,,,,,,
2019,02,26,14,15,00,-364.1,,,,,,,,,,,,,,
2019,02,26,14,16,00,-480.5,,,,,,,,,,,,,,
2019,02,26,14,17,00,-482.9,,,,,,,,,,,,,,
2019,02,26,14,18,00,-190.6,,,,,,,,,,,,,,
2019,02,26,14,19,00,-428.5,,,,,,,,,,,,,,
2019,02,26,14,20,00,-371.6,,,,,,,,,,,,,,
2019,02,26,14,21,00,-245.8,,,,,,,,,,,,,,
2019,02,26,14,22,00,-337.3,,,,,,,,,,,,,,
2019,02,26,14,23,00,-400.2,,,,,,,,,,,,,,
2019,02,26,14,24,00,-553.8,,,,,,,,,,,,,,
2019,02,26,14,25,00,-348.8,,,,,,,,,,,,,,
2019,02,26,14,26,00,-285.8,,,,,,,,,,,,,,
2019,02,26,14,27,00,-148.7,,,,,,,,,,,,,,
2019,02,26,14,28,00,-206.2,,,,,,,,,,,,,,
2019,02,26,14,29,00,-254.0,,,,,,,,,,,,,,
2019,02,26,14,30,00,-170.0,,,,,,,,,,,,,,
2019,02,26,14,31,00,-69.3,,,,,,,,,,,,,,
2019,02,26,14,32,00,-83.9,,,,,,,,,,,,,,
2019,02,26,14,33,00,-118.3,,,,,,,,,,,,,,
2019,02,26,14,34,00,-150.2,,,,,,,,,,,,,,
2019,02,26,14,35,00,-154.3,,,,,,,,,,,,,,
2019,02,26,14,36,00,-157.6,,,,,,,,,,,,,,
2019,02,26,14,37,00,-144.8,,,,,,,,,,,,,,
2019,02,26,14,38,00,-237.9,,,,,,,,,,,,,,
2019,02,26,14,39,00,-151.2,,,,,,,,,,,,,,
2019,02,26,14,40,00,-78.8,,,,,,,,,,,,,,
2019,02,26,14,41,00,-269.0,,,,,,,,,,,,,,
2019,02,26,14,42,00,-564.2,,,,,,,,,,,,,,
2019,02,26,14,43,00,-459.0,,,,,,,,,,,,,,
2019,02,26,14,44,00,-362.9,,,,,,,,,,,,,,
2019,02,26,14,45,00,-294.2,,,,,,,,,,,,,,
2019,02,26,14,46,00,-32.5,,,,,,,,,,,,,,
2019,02,26,14,47,00,401.6,,,,,,,,,,,,,,
2019,02,26,14,48,00,347.5,,,,,,,,,,,,,,
2019,02,26,14,49,00,271.2,,,,,,,,,,,,,,
2019,02,26,14,50,00,297.6,,,,,,,,,,,,,,
