2019,03,16,07,17,00,7327.8,,,,,,,,,,,,,,
2019,03,16,07,18,00,8508.7,,,,,,,,,,,,,,
2019,03,16,07,19,00,7328.4,,,,,,,,,,,,,,
2019,03,16,07,20,00,7207.6,,,,,,,,,,,,,,
2019,03,16,07,21,00,7294.3,,,,,,,,,,,,,,
2019,03,16,07,22,00,8080.8,,,,,,,,,,,,,,
2019,03,16,07,23,00,7254.9,,,,,,,,,,,,,,
2019,03,16,07,24,00,6247.8,,,,,,,,,,,,,,
2019,03,16,07,25,00,6826.8,,,,,,,,,,,,,,
2019,03,16,07,26,00,6830.2,,,,,,,,,,,,,,
2019,03,16,07,27,00,6901.8,,,,,,,,,,,,,,
2019,03,16,07,28,00,6276.6,,,,,,,,,,,,,,
2019,03,16,07,29,00,6694.6,,,,,,,,,,,,,,
2019,03,16,07,30,00,6385.2,,,,,,,,,,,,,,
2019,03,16,07,31,00,6128.0,,,,,,,,,,,,,,
2019,03,16,07,32,00,5477.4,,,,,,,,,,,,,,
2019,03,16,07,33,00,5658.1,,,,,,,,,,,,,,
2019,03,16,07,34,00,5788.5,,,,,,,,,,,,,,
2019,03,16,07,35,00,6267.6,,,,,,,,,,,,,,
2019,03,16,07,36,00,5874.2,,,,,,,,,,,,,,
2019,03,16,07,37,00,5467.7,,,,,,,,,,,,,,
2019,03,16,07,38,00,5387.8,,,,,,,,,,,,,,
2019,03,16,07,39,00,6073.7,,,,,,,,,,,,,,
2019,03,16,07,40,00,6238.5,,,,,,,,,,,,,,
2019,03,16,07,41,00,6467.3,,,,,,,,,,,,,,
2019,03,16,07,42,00,6873.4,,,,,,,,,,,,,,
2019,03,16,07,43,00,6883.1,,,,,,,,,,,,,,
2019,03,16,07,44,00,6238.2,,,,,,,,,,,,,,
2019,03,16,07,45,00,6348.4,,,,,,,,,,,,,,
2019,03,16,07,46,00,7081.8,,,,,,,,,,,,,,
2019,03,16,07,47,00,6571.3,,,,,,,,,,,,,,
2019,03,16,07,48,00,6544.7,,,,,,,,,,,,,,
2019,03,16,07,49,00,6969.0,,,,,,,,,,,,,,
2019,03,16,07,50,00,7993.1,,,,,,,,,,,,,,
2019,03,16,07,51,00,8860.6,,,,,,,,,,,,,,
2019,03,16,07,52,00,7493.2,,,,,,,,,,,,,,
2019,03,16,07,53,00,6630.5,,,,,,,,,,,,,,
2019,03,16,07,54,00,6410.1,,,,,,,,,,,,,,
2019,03,16,07,55,00,6313.2,,,,,,,,,,,,,,
2019,03,16,07,56,00,6432.8,,,,,,,,,,,,,,
2019,03,16,07,57,00,6365.4,,,,,,,,,,,,,,
2019,03,16,07,58,00,6633.5,,,,,,,,,,,,,,
2019,03,16,07,59,00,7027.2,,,,,,,,,,,,,,
2019,03,16,08,00,00,7589.1,,,,,,,,,,,,,,
2019,03,16,08,01,00,7219.7,,,,,,,,,,,,,,
2019,03,16,08,02,00,6434.2,,,,,,,,,,,,,,
2019,03,16,08,03,00,7108.0,,,,,,,,,,,,,,
2019,03,16,08,04,00,7176.5,,,,,,,,,,,,,,
2019,03,16,08,05,00,7346.9,,,,,,,,,,,,,,
2019,03,16,08,06,00,7312.1,,,,,,,,,,,,,,
2019,03,16,08,07,00,6388.7,,,,,,,,,,,,,,
2019,03,16,08,08,00,5763.3,,,,,,,,,,,,,,
2019,03,16,08,09,00,5183.7,,,,,,,,,,,,,,
2019,03,16,08,10,00,5439.6,,,,,,,,,,,,,,
2019,03,16,08,11,00,6055.8,,,,,,,,,,,,,,
2019,03,16,08,12,00,5203.5,,,,,,,,,,,,,,
2019,03,16,08,13,00,4509.2,,,,,,,,,,,,,,
2019,03,16,08,14,00,4757.0,,,,,,,,,,,,,,
2019,03,16,08,15,00,5022.6,,,,,,,,,,,,,,
2019,03,16,08,16,00,4677.4,,,,,,,,,,,,,,
2019,03,16,08,17,00,4972.2,,,,,,,,,,,,,,
2019,03,16,08,18,00,5381.3,,,,,,,,,,,,,,
2019,03,16,08,19,00,5762.3,,,,,,,,,,,,,,
2019,03,16,08,20,00,5551.5,,,,,,,,,,,,,,
2019,03,16,08,21,00,5227.8,,,,,,,,,,,,,,
2019,03,16,08,22,00,5427.7,,,,,,,,,,,,,,
2019,03,16,08,23,00,6162.8,,,,,,,,,,,,,,
2019,03,16,08,24,00,5738.5,,,,,,,,,,,,,,
2019,03,16,08,25,00,5633.1,,,,,,,,,,,,,,
2019,03,16,08,26,00,6009.7,,,,,,,,,,,,,,
2019,03,16,08,27,00,5557.8,,,,,,,,,,,,,,
2019,03,16,08,28,00,5265.0,,,,,,,,,,,,,,
2019,03,16,08,29,00,5639.2,,,,,,,,,,,,,,
2019,03,16,08,30,00,5531.2,,,,,,,,,,,,,,
2019,03,16,08,31,00,5150.7,,,,,,,,,,,,,,
2019,03,16,08,32,00,5522.6,,,,,,,,,,,,,,
2019,03,16,08,33,00,6247.8,,,,,,,,,,,,,,
2019,03,16,08,34,00,6410.2,,,,,,,,,,,,,,
2019,03,16,08,35,00,6849.0,,,,,,,,,,,,,,
2019,03,16,08,36,00,6941.6,,,,,,,,,,,,,,
2019,03,16,08,37,00,7052.4,,,,,,,,,,,,,,
2019,03,16,08,38,00,6460.3,,,,,,,,,,,,,,
2019,03,16,08,39,00,6610.4,,,,,,,,,,,,,,
2019,03,16,08,40,00,6382.3,,,,,,,,,,,,,,
2019,03,16,08,41,00,6325.2,,,,,,,,,,,,,,
2019,03,16,08,42,00,7084.8,,,,,,,,,,,,,,
2019,03,16,08,43,00,6562.1,,,,,,,,,,,,,,
2019,03,16,08,44,00,5997.6,,,,,,,,,,,,,,
2019,03,16,08,45,00,5274.1,,,,,,,,,,,,,,
2019,03,16,08,46,00,5421.5,,,,,,,,,,,,,,
2019,03,16,08,47,00,5902.6,,,,,,,,,,,,,,
2019,03,16,08,48,00,6591.4,,,,,,,,,,,,,,
2019,03,16,08,49,00,6691.7,,,,,,,,,,,,,,
2019,03,16,08,50,00,6910.2,,,,,,,,,,,,,,
2019,03,16,08,51,00,8082.1,,,,,,,,,,,,,,
2019,03,16,08,52,00,8561.8,,,,,,,,,,,,,,
2019,03,16,08,53,00,7479.0,,,,,,,,,,,,,,
2019,03,16,08,54,00,6283.3,,,,,,,,,,,,,,
2019,03,16,08,55,00,6686.0,,,,,,,,,,,,,,
2019,03,16,08,56,00,6561.0,,,,,,,,,,,,,,
2019,03,16,08,57,00,6885.7,,,,,,,,,,,,,,
2019,03,16,08,58,00,7316.6,,,,,,,,,,,,,,
2019,03,16,08,59,00,7654.0,,,,,,,,,,,,,,
2019,03,16,09,00,00,6866.2,,,,,,,,,,,,,,
2019,03,16,09,01,00,7075.8,,,,,,,,,,,,,,
2019,03,16,09,02,00,7620.0,,,,,,,,,,,,,,
2019,03,16,09,03,00,6965.5,,,,,,,,,,,,,,
2019,03,16,09,04,00,6376.0,,,,,,,,,,,,,,
2019,03,16,09,05,00,6655.1,,,,,,,,,,,,,,
2019,03,16,09,06,00,5533.1,,,,,,,,,,,,,,
2019,03,16,09,07,00,5949.1,,,,,,,,,,,,,,
2019,03,16,09,08,00,6571.2,,,,,,,,,,,,,,
2019,03,16,09,09,00,6638.1,,,,,,,,,,,,,,
2019,03,16,09,10,00,6154.8,,,,,,,,,,,,,,
2019,03,16,09,11,00,6079.0,,,,,,,,,,,,,,
2019,03,16,09,12,00,6419.0,,,,,,,,,,,,,,
2019,03,16,09,13,00,5946.4,,,,,,,,,,,,,,
2019,03,16,09,14,00,5941.9,,,,,,,,,,,,,,
2019,03,16,09,15,00,5998.6,,,,,,,,,,,,,,
2019,03,16,09,16,00,6240.4,,,,,,,,,,,,,,
2019,03,16,09,17,00,5028.8,,,,,,,,,,,,,,
2019,03,16,09,18,00,4807.1,,,,,,,,,,,,,,
2019,03,16,09,19,00,5720.7,,,,,,,,,,,,,,
2019,03,16,09,20,00,6238.7,,,,,,,,,,,,,,
2019,03,16,09,21,00,5954.1,,,,,,,,,,,,,,
2019,03,16,09,22,00,5358.8,,,,,,,,,,,,,,
2019,03,16,09,23,00,5379.2,,,,,,,,,,,,,,
2019,03,16,09,24,00,6507.2,,,,,,,,,,,,,,
2019,03,16,09,25,00,7752.7,,,,,,,,,,,,,,
2019,03,16,09,26,00,6371.3,,,,,,,,,,,,,,
2019,03,16,09,27,00,5355.1,,,,,,,,,,,,,,
2019,03,16,09,28,00,6370.7,,,,,,,,,,,,,,
2019,03,16,09,29,00,6799.1,,,,,,,,,,,,,,
2019,03,16,09,30,00,6429.3,,,,,,,,,,,,,,
2019,03,16,09,31,00,6670.1,,,,,,,,,,,,,,
2019,03,16,09,32,00,7192.6,,,,,,,,,,,,,,
2019,03,16,09,33,00,7472.3,,,,,,,,,,,,,,
2019,03,16,09,34,00,8619.9,,,,,,,,,,,,,,
2019,03,16,09,35,00,7180.5,,,,,,,,,,,,,,
2019,03,16,09,36,00,6441.0,,,,,,,,,,,,,,
2019,03,16,09,37,00,7420.1,,,,,,,,,,,,,,
2019,03,16,09,38,00,8241.7,,,,,,,,,,,,,,
2019,03,16,09,39,00,6576.9,,,,,,,,,,,,,,
2019,03,16,09,40,00,6324.1,,,,,,,,,,,,,,
2019,03,16,09,41,00,6510.8,,,,,,,,,,,,,,
2019,03,16,09,42,00,7924.5,,,,,,,,,,,,,,
2019,03,16,09,43,00,8088.7,,,,,,,,,,,,,,
2019,03,16,09,44,00,6744.7,,,,,,,,,,,,,,
2019,03,16,09,45,00,7243.6,,,,,,,,,,,,,,
2019,03,16,09,46,00,7392.4,,,,,,,,,,,,,,
2019,03,16,09,47,00,7045.7,,,,,,,,,,,,,,
2019,03,16,09,48,00,6490.0,,,,,,,,,,,,,,
2019,03,16,09,49,00,6948.6,,,,,,,,,,,,,,
2019,03,16,09,50,00,6852.5,,,,,,,,,,,,,,
2019,03,16,09,51,00,6468.0,,,,,,,,,,,,,,
2019,03,16,09,52,00,6817.4,,,,,,,,,,,,,,
2019,03,16,09,53,00,7206.7,,,,,,,,,,,,,,
2019,03,16,09,54,00,8091.7,,,,,,,,,,,,,,
2019,03,16,09,55,00,8999.5,,,,,,,,,,,,,,
2019,03,16,09,56,00,9251.2,,,,,,,,,,,,,,
2019,03,16,09,57,00,8723.9,,,,,,,,,,,,,,
2019,03,16,09,58,00,7990.0,,,,,,,,,,,,,,
2019,03,16,09,59,00,6226.3,,,,,,,,,,,,,,
2019,03,16,10,00,00,6395.1,,,,,,,,,,,,,,
2019,03,16,10,01,00,8411.9,,,,,,,,,,,,,,
2019,03,16,10,02,00,8635.0,,,,,,,,,,,,,,
2019,03,16,10,03,00,8833.8,,,,,,,,,,,,,,
2019,03,16,10,04,00,8911.3,,,,,,,,,,,,,,
2019,03,16,10,05,00,8341.2,,,,,,,,,,,,,,
2019,03,16,10,06,00,7362.7,,,,,,,,,,,,,,
2019,03,16,10,07,00,5698.3,,,,,,,,,,,,,,
2019,03,16,10,08,00,5954.2,,,,,,,,,,,,,,
2019,03,16,10,09,00,6997.2,,,,,,,,,,,,,,
2019,03,16,10,10,00,7173.4,,,,,,,,,,,,,,
2019,03,16,10,11,00,6592.2,,,,,,,,,,,,,,
2019,03,16,10,12,00,7739.6,,,,,,,,,,,,,,
2019,03,16,10,13,00,7363.8,,,,,,,,,,,,,,
2019,03,16,10,14,00,5932.2,,,,,,,,,,,,,,
2019,03,16,10,15,00,6290.1,,,,,,,,,,,,,,
2019,03,16,10,16,00,6632.9,,,,,,,,,,,,,,
2019,03,16,10,17,00,6764.2,,,,,,,,,,,,,,
2019,03,16,10,18,00,5477.2,,,,,,,,,,,,,,
2019,03,16,10,19,00,5657.8,,,,,,,,,,,,,,
2019,03,16,10,20,00,6309.1,,,,,,,,,,,,,,
2019,03,16,10,21,00,7197.7,,,,,,,,,,,,,,
2019,03,16,10,22,00,6516.4,,,,,,,,,,,,,,
2019,03,16,10,23,00,6266.4,,,,,,,,,,,,,,
2019,03,16,10,24,00,6975.8,,,,,,,,,,,,,,
2019,03,16,10,25,00,7910.9,,,,,,,,,,,,,,
2019,03,16,10,26,00,6822.1,,,,,,,,,,,,,,
2019,03,16,10,27,00,6510.7,,,,,,,,,,,,,,
2019,03,16,10,28,00,5805.7,,,,,,,,,,,,,,
2019,03,16,10,29,00,5231.0,,,,,,,,,,,,,,
2019,03,16,10,30,00,4934.5,,,,,,,,,,,,,,
2019,03,16,10,31,00,5750.3,,,,,,,,,,,,,,
2019,03,16,10,32,00,5853.1,,,,,,,,,,,,,,
2019,03,16,10,33,00,5024.8,,,,,,,,,,,,,,
2019,03,16,10,34,00,4598.6,,,,,,,,,,,,,,
2019,03,16,10,35,00,5286.6,,,,,,,,,,,,,,
2019,03,16,10,36,00,5611.5,,,,,,,,,,,,,,
2019,03,16,10,37,00,5785.5,,,,,,,,,,,,,,
2019,03,16,10,38,00,6229.0,,,,,,,,,,,,,,
2019,03,16,10,39,00,6307.8,,,,,,,,,,,,,,
2019,03,16,10,40,00,6793.3,,,,,,,,,,,,,,
2019,03,16,10,41,00,6774.5,,,,,,,,,,,,,,
2019,03,16,10,42,00,6183.8,,,,,,,,,,,,,,
2019,03,16,10,43,00,6441.7,,,,,,,,,,,,,,
2019,03,16,10,44,00,6835.1,,,,,,,,,,,,,,
2019,03,16,10,45,00,6430.9,,,,,,,,,,,,,,
2019,03,16,10,46,00,6568.9,,,,,,,,,,,,,,
2019,03,16,10,47,00,8253.3,,,,,,,,,,,,,,
2019,03,16,10,48,00,9123.7,,,,,,,,,,,,,,
2019,03,16,10,49,00,9077.4,,,,,,,,,,,,,,
2019,03,16,10,50,00,8761.4,,,,,,,,,,,,,,
2019,03,16,10,51,00,8369.7,,,,,,,,,,,,,,
2019,03,16,10,52,00,7395.0,,,,,,,,,,,,,,
2019,03,16,10,53,00,6283.1,,,,,,,,,,,,,,
2019,03,16,10,54,00,6295.2,,,,,,,,,,,,,,
2019,03,16,10,55,00,6482.0,,,,,,,,,,,,,,
2019,03,16,10,56,00,6607.2,,,,,,,,,,,,,,
2019,03,16,10,57,00,6903.8,,,,,,,,,,,,,,
2019,03,16,10,58,00,6751.3,,,,,,,,,,,,,,
2019,03,16,10,59,00,6538.3,,,,,,,,,,,,,,
2019,03,16,11,00,00,6857.8,,,,,,,,,,,,,,
2019,03,16,11,01,00,6668.8,,,,,,,,,,,,,,
2019,03,16,11,02,00,6303.4,,,,,,,,,,,,,,
2019,03,16,11,03,00,7013.2,,,,,,,,,,,,,,
2019,03,16,11,04,00,7565.2,,,,,,,,,,,,,,
2019,03,16,11,05,00,7492.2,,,,,,,,,,,,,,
2019,03,16,11,06,00,6267.5,,,,,,,,,,,,,,
2019,03,16,11,07,00,6746.1,,,,,,,,,,,,,,
2019,03,16,11,08,00,7021.3,,,,,,,,,,,,,,
2019,03,16,11,09,00,6854.6,,,,,,,,,,,,,,
2019,03,16,11,10,00,7765.9,,,,,,,,,,,,,,
2019,03,16,11,11,00,7886.5,,,,,,,,,,,,,,
2019,03,16,11,12,00,7235.3,,,,,,,,,,,,,,
2019,03,16,11,13,00,6656.0,,,,,,,,,,,,,,
2019,03,16,11,14,00,5888.0,,,,,,,,,,,,,,
2019,03,16,11,15,00,6118.3,,,,,,,,,,,,,,
2019,03,16,11,16,00,6532.7,,,,,,,,,,,,,,
2019,03,16,11,17,00,7283.0,,,,,,,,,,,,,,
2019,03,16,11,18,00,7922.5,,,,,,,,,,,,,,
2019,03,16,11,19,00,8151.1,,,,,,,,,,,,,,
2019,03,16,11,20,00,7596.3,,,,,,,,,,,,,,
2019,03,16,11,21,00,6721.3,,,,,,,,,,,,,,
2019,03,16,11,22,00,6418.0,,,,,,,,,,,,,,
2019,03,16,11,23,00,6801.0,,,,,,,,,,,,,,
2019,03,16,11,24,00,6360.9,,,,,,,,,,,,,,
2019,03,16,11,25,00,6356.1,,,,,,,,,,,,,,
2019,03,16,11,26,00,6445.2,,,,,,,,,,,,,,
2019,03,16,11,27,00,6021.8,,,,,,,,,,,,,,
2019,03,16,11,28,00,6063.5,,,,,,,,,,,,,,
2019,03,16,11,29,00,5471.7,,,,,,,,,,,,,,
2019,03,16,11,30,00,6085.6,,,,,,,,,,,,,,
2019,03,16,11,31,00,6464.0,,,,,,,,,,,,,,
2019,03,16,11,32,00,6212.7,,,,,,,,,,,,,,
2019,03,16,11,33,00,6227.2,,,,,,,,,,,,,,
2019,03,16,11,34,00,5735.1,,,,,,,,,,,,,,
2019,03,16,11,35,00,6126.1,,,,,,,,,,,,,,
2019,03,16,11,36,00,6249.3,,,,,,,,,,,,,,
2019,03,16,11,37,00,6127.9,,,,,,,,,,,,,,
2019,03,16,11,38,00,6302.3,,,,,,,,,,,,,,
2019,03,16,11,39,00,5645.0,,,,,,,,,,,,,,
2019,03,16,11,40,00,4734.4,,,,,,,,,,,,,,
2019,03,16,11,41,00,4408.7,,,,,,,,,,,,,,
2019,03,16,11,42,00,4804.6,,,,,,,,,,,,,,
2019,03,16,11,43,00,4843.7,,,,,,,,,,,,,,
2019,03,16,11,44,00,4755.0,,,,,,,,,,,,,,
2019,03,16,11,45,00,4616.3,,,,,,,,,,,,,,
2019,03,16,11,46,00,4996.9,,,,,,,,,,,,,,
2019,03,16,11,47,00,4956.1,,,,,,,,,,,,,,
2019,03,16,11,48,00,4205.6,,,,,,,,,,,,,,
2019,03,16,11,49,00,4212.4,,,,,,,,,,,,,,
2019,03,16,11,50,00,4781.8,,,,,,,,,,,,,,
2019,03,16,11,51,00,4816.6,,,,,,,,,,,,,,
2019,03,16,11,52,00,4862.2,,,,,,,,,,,,,,
2019,03,16,11,53,00,4798.4,,,,,,,,,,,,,,
2019,03,16,11,54,00,4940.3,,,,,,,,,,,,,,
2019,03,16,11,55,00,4762.0,,,,,,,,,,,,,,
2019,03,16,11,56,00,5015.3,,,,,,,,,,,,,,
2019,03,16,11,57,00,4749.9,,,,,,,,,,,,,,
2019,03,16,11,58,00,4273.6,,,,,,,,,,,,,,
2019,03,16,11,59,00,3821.9,,,,,,,,,,,,,,
2019,03,16,12,00,00,3733.4,,,,,,,,,,,,,,
2019,03,16,12,01,00,3849.0,,,,,,,,,,,,,,
2019,03,16,12,02,00,4169.4,,,,,,,,,,,,,,
2019,03,16,12,03,00,4241.8,,,,,,,,,,,,,,
2019,03,16,12,04,00,4192.0,,,,,,,,,,,,,,
2019,03,16,12,05,00,3738.9,,,,,,,,,,,,,,
2019,03,16,12,06,00,3585.3,,,,,,,,,,,,,,
2019,03,16,12,07,00,3326.0,,,,,,,,,,,,,,
2019,03,16,12,08,00,3682.8,,,,,,,,,,,,,,
2019,03,16,12,09,00,4333.4,,,,,,,,,,,,,,
2019,03,16,12,10,00,4527.6,,,,,,,,,,,,,,
2019,03,16,12,11,00,4682.8,,,,,,,,,,,,,,
2019,03,16,12,12,00,5162.5,,,,,,,,,,,,,,
2019,03,16,12,13,00,5717.9,,,,,,,,,,,,,,
2019,03,16,12,14,00,6239.0,,,,,,,,,,,,,,
2019,03,16,12,15,00,6003.7,,,,,,,,,,,,,,
2019,03,16,12,16,00,5459.1,,,,,,,,,,,,,,
2019,03,16,12,17,00,5433.7,,,,,,,,,,,,,,
2019,03,16,12,18,00,5491.5,,,,,,,,,,,,,,
2019,03,16,12,19,00,5199.5,,,,,,,,,,,,,,
2019,03,16,12,20,00,5261.5,,,,,,,,,,,,,,
2019,03,16,12,21,00,5253.1,,,,,,,,,,,,,,
2019,03,16,12,22,00,4681.1,,,,,,,,,,,,,,
2019,03,16,12,23,00,4316.8,,,,,,,,,,,,,,
2019,03,16,12,24,00,4865.4,,,,,,,,,,,,,,
2019,03,16,12,25,00,5518.0,,,,,,,,,,,,,,
2019,03,16,12,26,00,5753.4,,,,,,,,,,,,,,
2019,03,16,12,27,00,5710.9,,,,,,,,,,,,,,
2019,03,16,12,28,00,4547.1,,,,,,,,,,,,,,
2019,03,16,12,29,00,3763.4,,,,,,,,,,,,,,
2019,03,16,12,30,00,3435.0,,,,,,,,,,,,,,
2019,03,16,12,31,00,3694.1,,,,,,,,,,,,,,
2019,03,16,12,32,00,3958.6,,,,,,,,,,,,,,
2019,03,16,12,33,00,4572.1,,,,,,,,,,,,,,
2019,03,16,12,34,00,4452.6,,,,,,,,,,,,,,
2019,03,16,12,35,00,4367.9,,,,,,,,,,,,,,
2019,03,16,12,36,00,4652.6,,,,,,,,,,,,,,
2019,03,16,12,37,00,4183.7,,,,,,,,,,,,,,
2019,03,16,12,38,00,4210.7,,,,,,,,,,,,,,
2019,03,16,12,39,00,4728.6,,,,,,,,,,,,,,
2019,03,16,12,40,00,4407.8,,,,,,,,,,,,,,
2019,03,16,12,41,00,4552.7,,,,,,,,,,,,,,
2019,03,16,12,42,00,5058.9,,,,,,,,,,,,,,
2019,03,16,12,43,00,5101.8,,,,,,,,,,,,,,
2019,03,16,12,44,00,4494.1,,,,,,,,,,,,,,
2019,03,16,12,45,00,4692.5,,,,,,,,,,,,,,
2019,03,16,12,46,00,4729.2,,,,,,,,,,,,,,
2019,03,16,12,47,00,4754.5,,,,,,,,,,,,,,
2019,03,16,12,48,00,4707.6,,,,,,,,,,,,,,
2019,03,16,12,49,00,4430.7,,,,,,,,,,,,,,
2019,03,16,12,50,00,4278.2,,,,,,,,,,,,,,
2019,03,16,12,51,00,4216.7,,,,,,,,,,,,,,
2019,03,16,12,52,00,3907.1,,,,,,,,,,,,,,
2019,03,16,12,53,00,3964.2,,,,,,,,,,,,,,
2019,03,16,12,54,00,4094.5,,,,,,,,,,,,,,
2019,03,16,12,55,00,3719.8,,,,,,,,,,,,,,
2019,03,16,12,56,00,4535.1,,,,,,,,,,,,,,
2019,03,16,12,57,00,5083.7,,,,,,,,,,,,,,
2019,03,16,12,58,00,4763.7,,,,,,,,,,,,,,
2019,03,16,12,59,00,5063.8,,,,,,,,,,,,,,
2019,03,16,13,00,00,4880.2,,,,,,,,,,,,,,
2019,03,16,13,01,00,4438.0,,,,,,,,,,,,,,
2019,03,16,13,02,00,3811.8,,,,,,,,,,,,,,
2019,03,16,13,03,00,3412.0,,,,,,,,,,,,,,
2019,03,16,13,04,00,3827.9,,,,,,,,,,,,,,
2019,03,16,13,05,00,4237.7,,,,,,,,,,,,,,
2019,03,16,13,06,00,3990.8,,,,,,,,,,,,,,
2019,03,16,13,07,00,3726.6,,,,,,,,,,,,,,
2019,03,16,13,08,00,3770.2,,,,,,,,,,,,,,
2019,03,16,13,09,00,3983.8,,,,,,,,,,,,,,
2019,03,16,13,10,00,3252.8,,,,,,,,,,,,,,
2019,03,16,13,11,00,2877.0,,,,,,,,,,,,,,
2019,03,16,13,12,00,3189.7,,,,,,,,,,,,,,
2019,03,16,13,13,00,3090.5,,,,,,,,,,,,,,
2019,03,16,13,14,00,2856.4,,,,,,,,,,,,,,
2019,03,16,13,15,00,2971.8,,,,,,,,,,,,,,
2019,03,16,13,16,00,3423.7,,,,,,,,,,,,,,
2019,03,16,13,17,00,3752.3,,,,,,,,,,,,,,
2019,03,16,13,18,00,3231.8,,,,,,,,,,,,,,
2019,03,16,13,19,00,2430.7,,,,,,,,,,,,,,
2019,03,16,13,20,00,2370.5,,,,,,,,,,,,,,
2019,03,16,13,21,00,2223.4,,,,,,,,,,,,,,
2019,03,16,13,22,00,2220.5,,,,,,,,,,,,,,
2019,03,16,13,23,00,2268.3,,,,,,,,,,,,,,
2019,03,16,13,24,00,2063.0,,,,,,,,,,,,,,
2019,03,16,13,25,00,2028.6,,,,,,,,,,,,,,
2019,03,16,13,26,00,2028.5,,,,,,,,,,,,,,
2019,03,16,13,27,00,2170.6,,,,,,,,,,,,,,
2019,03,16,13,28,00,2019.8,,,,,,,,,,,,,,
2019,03,16,13,29,00,1922.7,,,,,,,,,,,,,,
2019,03,16,13,30,00,2103.1,,,,,,,,,,,,,,
2019,03,16,13,31,00,2239.3,,,,,,,,,,,,,,
2019,03,16,13,32,00,1934.5,,,,,,,,,,,,,,
2019,03,16,13,33,00,1687.5,,,,,,,,,,,,,,
2019,03,16,13,34,00,1802.8,,,,,,,,,,,,,,
2019,03,16,13,35,00,1562.6,,,,,,,,,,,,,,
2019,03,16,13,36,00,1506.0,,,,,,,,,,,,,,
2019,03,16,13,37,00,1455.5,,,,,,,,,,,,,,
2019,03,16,13,38,00,1515.1,,,,,,,,,,,,,,
2019,03,16,13,39,00,1515.2,,,,,,,,,,,,,,
2019,03,16,13,40,00,1314.2,,,,,,,,,,,,,,
2019,03,16,13,41,00,1327.3,,,,,,,,,,,,,,
2019,03,16,13,42,00,1189.8,,,,,,,,,,,,,,
2019,03,16,13,43,00,1358.1,,,,,,,,,,,,,,
2019,03,16,13,44,00,1364.3,,,,,,,,,,,,,,
2019,03,16,13,45,00,1147.4,,,,,,,,,,,,,,
2019,03,16,13,46,00,1228.1,,,,,,,,,,,,,,
2019,03,16,13,47,00,1111.5,,,,,,,,,,,,,,
2019,03,16,13,48,00,1246.5,,,,,,,,,,,,,,
2019,03,16,13,49,00,1079.8,,,,,,,,,,,,,,
2019,03,16,13,50,00,931.1,,,,,,,,,,,,,,
2019,03,16,13,51,00,860.7,,,,,,,,,,,,,,
2019,03,16,13,52,00,763.5,,,,,,,,,,,,,,
2019,03,16,13,53,00,808.7,,,,,,,,,,,,,,
2019,03,16,13,54,00,746.2,,,,,,,,,,,,,,
2019,03,16,13,55,00,707.5,,,,,,,,,,,,,,
2019,03,16,13,56,00,652.4,,,,,,,,,,,,,,
2019,03,16,13,57,00,516.2,,,,,,,,,,,,,,
2019,03,16,13,58,00,431.1,,,,,,,,,,,,,,
2019,03,16,13,59,00,399.0,,,,,,,,,,,,,,
2019,03,16,14,00,00,346.2,,,,,,,,,,,,,,
2019,03,16,14,01,00,328.2,,,,,,,,,,,,,,
2019,03,16,14,02,00,365.6,,,,,,,,,,,,,,
2019,03,16,14,03,00,359.8,,,,,,,,,,,,,,
2019,03,16,14,04,00,333.2,,,,,,,,,,,,,,
2019,03,16,14,05,00,300.6,,,,,,,,,,,,,,
2019,03,16,14,06,00,303.3,,,,,,,,,,,,,,
2019,03,16,14,07,00,274.4,,,,,,,,,,,,,,
2019,03,16,14,08,00,199.5,,,,,,,,,,,,,,
2019,03,16,14,09,00,239.5,,,,,,,,,,,,,,
2019,03,16,14,10,00,282.7,,,,,,,,,,,,,,
2019,03,16,14,11,00,370.5,,,,,,,,,,,,,,
2019,03,16,14,12,00,472.7,,,,,,,,,,,,,,
2019,03,16,14,13,00,523.6,,,,,,,,,,,,,,
2019,03,16,14,14,00,408.5,,,,,,,,,,,,,,
2019,03,16,14,15,00,321.1,,,,,,,,,,,,,,
2019,03,16,14,16,00,297.7,,,,,,,,,,,,,,
2019,03,16,14,17,00,303.9,,,,,,,,,,,,,,
2019,03,16,14,18,00,303.7,,,,,,,,,,,,,,
2019,03,16,14,19,00,257.6,,,,,,,,,,,,,,
2019,03,16,14,20,00,267.3,,,,,,,,,,,,,,
2019,03,16,14,21,00,230.4,,,,,,,,,,,,,,
2019,03,16,14,22,00,192.0,,,,,,,,,,,,,,
2019,03,16,14,23,00,128.3,,,,,,,,,,,,,,
2019,03,16,14,24,00,120.3,,,,,,,,,,,,,,
2019,03,16,14,25,00,133.4,,,,,,,,,,,,,,
2019,03,16,14,26,00,161.7,,,,,,,,,,,,,,
2019,03,16,14,27,00,171.9,,,,,,,,,,,,,,
2019,03,16,14,28,00,161.9,,,,,,,,,,,,,,
2019,03,16,14,29,00,163.9,,,,,,,,,,,,,,
2019,03,16,14,30,00,130.9,,,,,,,,,,,,,,
2019,03,16,14,31,00,128.9,,,,,,,,,,,,,,
2019,03,16,14,32,00,145.0,,,,,,,,,,,,,,
2019,03,16,14,33,00,160.1,,,,,,,,,,,,,,
2019,03,16,14,34,00,165.1,,,,,,,,,,,,,,
