2020,05,22,07,31,00,322.9,,,,,,,,,,,,,,
2020,05,22,07,32,00,340.3,,,,,,,,,,,,,,
2020,05,22,07,33,00,349.0,,,,,,,,,,,,,,
2020,05,22,07,34,00,330.9,,,,,,,,,,,,,,
2020,05,22,07,35,00,322.8,,,,,,,,,,,,,,
2020,05,22,07,36,00,328.7,,,,,,,,,,,,,,
2020,05,22,07,37,00,348.9,,,,,,,,,,,,,,
2020,05,22,07,38,00,321.8,,,,,,,,,,,,,,
2020,05,22,07,39,00,324.4,,,,,,,,,,,,,,
2020,05,22,07,40,00,338.4,,,,,,,,,,,,,,
2020,05,22,07,41,00,338.8,,,,,,,,,,,,,,
2020,05,22,07,42,00,325.9,,,,,,,,,,,,,,
2020,05,22,07,43,00,336.6,,,,,,,,,,,,,,
2020,05,22,07,44,00,344.2,,,,,,,,,,,,,,
2020,05,22,07,45,00,344.4,,,,,,,,,,,,,,
2020,05,22,07,46,00,318.2,,,,,,,,,,,,,,
2020,05,22,07,47,00,336.3,,,,,,,,,,,,,,
2020,05,22,07,48,00,332.9,,,,,,,,,,,,,,
2020,05,22,07,49,00,319.2,,,,,,,,,,,,,,
2020,05,22,07,50,00,307.0,,,,,,,,,,,,,,
2020,05,22,07,51,00,300.3,,,,,,,,,,,,,,
2020,05,22,07,52,00,311.7,,,,,,,,,,,,,,
2020,05,22,07,53,00,311.7,,,,,,,,,,,,,,
2020,05,22,07,54,00,305.0,,,,,,,,,,,,,,
2020,05,22,07,55,00,310.0,,,,,,,,,,,,,,
2020,05,22,07,56,00,309.7,,,,,,,,,,,,,,
2020,05,22,07,57,00,293.7,,,,,,,,,,,,,,
2020,05,22,07,58,00,314.7,,,,,,,,,,,,,,
2020,05,22,07,59,00,,,,,,,,,,,,,,,
2020,05,22,08,00,00,,,,,,,,,,,,,,,
2020,05,22,08,01,00,318.9,,,,,,,,,,,,,,
2020,05,22,08,02,00,308.1,,,,,,,,,,,,,,
2020,05,22,08,03,00,307.6,,,,,,,,,,,,,,
2020,05,22,08,04,00,314.7,,,,,,,,,,,,,,
2020,05,22,08,05,00,331.4,,,,,,,,,,,,,,
2020,05,22,08,06,00,331.0,,,,,,,,,,,,,,
2020,05,22,08,07,00,331.0,,,,,,,,,,,,,,
2020,05,22,08,08,00,343.4,,,,,,,,,,,,,,
2020,05,22,08,09,00,346.3,,,,,,,,,,,,,,
2020,05,22,08,10,00,341.6,,,,,,,,,,,,,,
2020,05,22,08,11,00,367.8,,,,,,,,,,,,,,
2020,05,22,08,12,00,362.2,,,,,,,,,,,,,,
2020,05,22,08,13,00,343.6,,,,,,,,,,,,,,
2020,05,22,08,14,00,346.6,,,,,,,,,,,,,,
2020,05,22,08,15,00,342.7,,,,,,,,,,,,,,
2020,05,22,08,16,00,343.6,,,,,,,,,,,,,,
2020,05,22,08,17,00,344.3,,,,,,,,,,,,,,
2020,05,22,08,18,00,344.1,,,,,,,,,,,,,,
2020,05,22,08,19,00,321.9,,,,,,,,,,,,,,
2020,05,22,08,20,00,326.6,,,,,,,,,,,,,,
2020,05,22,08,21,00,318.0,,,,,,,,,,,,,,
2020,05,22,08,22,00,309.6,,,,,,,,,,,,,,
2020,05,22,08,23,00,309.5,,,,,,,,,,,,,,
2020,05,22,08,24,00,292.1,,,,,,,,,,,,,,
2020,05,22,08,25,00,279.1,,,,,,,,,,,,,,
2020,05,22,08,26,00,287.7,,,,,,,,,,,,,,
2020,05,22,08,27,00,309.4,,,,,,,,,,,,,,
2020,05,22,08,28,00,329.3,,,,,,,,,,,,,,
2020,05,22,08,29,00,343.6,,,,,,,,,,,,,,
2020,05,22,08,30,00,337.8,,,,,,,,,,,,,,
2020,05,22,08,31,00,355.0,,,,,,,,,,,,,,
2020,05,22,08,32,00,339.4,,,,,,,,,,,,,,
2020,05,22,08,33,00,325.1,,,,,,,,,,,,,,
2020,05,22,08,34,00,324.5,,,,,,,,,,,,,,
2020,05,22,08,35,00,313.1,,,,,,,,,,,,,,
2020,05,22,08,36,00,302.2,,,,,,,,,,,,,,
2020,05,22,08,37,00,307.9,,,,,,,,,,,,,,
2020,05,22,08,38,00,290.4,,,,,,,,,,,,,,
2020,05,22,08,39,00,305.1,,,,,,,,,,,,,,
2020,05,22,08,40,00,318.9,,,,,,,,,,,,,,
2020,05,22,08,41,00,296.4,,,,,,,,,,,,,,
2020,05,22,08,42,00,303.3,,,,,,,,,,,,,,
2020,05,22,08,43,00,318.5,,,,,,,,,,,,,,
2020,05,22,08,44,00,325.0,,,,,,,,,,,,,,
2020,05,22,08,45,00,304.5,,,,,,,,,,,,,,
2020,05,22,08,46,00,304.6,,,,,,,,,,,,,,
2020,05,22,08,47,00,295.2,,,,,,,,,,,,,,
2020,05,22,08,48,00,279.3,,,,,,,,,,,,,,
2020,05,22,08,49,00,278.1,,,,,,,,,,,,,,
2020,05,22,08,50,00,281.9,,,,,,,,,,,,,,
2020,05,22,08,51,00,,,,,,,,,,,,,,,
2020,05,22,08,52,00,,,,,,,,,,,,,,,
2020,05,22,08,53,00,278.4,,,,,,,,,,,,,,
2020,05,22,08,54,00,282.5,,,,,,,,,,,,,,
2020,05,22,08,55,00,295.4,,,,,,,,,,,,,,
2020,05,22,08,56,00,301.4,,,,,,,,,,,,,,
2020,05,22,08,57,00,287.1,,,,,,,,,,,,,,
2020,05,22,08,58,00,298.2,,,,,,,,,,,,,,
2020,05,22,08,59,00,281.8,,,,,,,,,,,,,,
2020,05,22,09,00,00,283.7,,,,,,,,,,,,,,
2020,05,22,09,01,00,260.8,,,,,,,,,,,,,,
2020,05,22,09,02,00,271.3,,,,,,,,,,,,,,
2020,05,22,09,03,00,277.6,,,,,,,,,,,,,,
2020,05,22,09,04,00,282.4,,,,,,,,,,,,,,
2020,05,22,09,05,00,277.0,,,,,,,,,,,,,,
2020,05,22,09,06,00,302.2,,,,,,,,,,,,,,
2020,05,22,09,07,00,281.4,,,,,,,,,,,,,,
2020,05,22,09,08,00,269.6,,,,,,,,,,,,,,
2020,05,22,09,09,00,258.7,,,,,,,,,,,,,,
2020,05,22,09,10,00,264.4,,,,,,,,,,,,,,
2020,05,22,09,11,00,276.4,,,,,,,,,,,,,,
2020,05,22,09,12,00,268.2,,,,,,,,,,,,,,
2020,05,22,09,13,00,266.9,,,,,,,,,,,,,,
2020,05,22,09,14,00,266.3,,,,,,,,,,,,,,
2020,05,22,09,15,00,294.6,,,,,,,,,,,,,,
2020,05,22,09,16,00,323.3,,,,,,,,,,,,,,
2020,05,22,09,17,00,281.7,,,,,,,,,,,,,,
2020,05,22,09,18,00,267.9,,,,,,,,,,,,,,
2020,05,22,09,19,00,274.9,,,,,,,,,,,,,,
2020,05,22,09,20,00,300.4,,,,,,,,,,,,,,
2020,05,22,09,21,00,269.7,,,,,,,,,,,,,,
2020,05,22,09,22,00,273.5,,,,,,,,,,,,,,
2020,05,22,09,23,00,288.5,,,,,,,,,,,,,,
2020,05,22,09,24,00,281.3,,,,,,,,,,,,,,
2020,05,22,09,25,00,279.5,,,,,,,,,,,,,,
2020,05,22,09,26,00,303.5,,,,,,,,,,,,,,
2020,05,22,09,27,00,306.4,,,,,,,,,,,,,,
2020,05,22,09,28,00,289.4,,,,,,,,,,,,,,
2020,05,22,09,29,00,313.8,,,,,,,,,,,,,,
2020,05,22,09,30,00,319.9,,,,,,,,,,,,,,
2020,05,22,09,31,00,288.2,,,,,,,,,,,,,,
2020,05,22,09,32,00,292.2,,,,,,,,,,,,,,
2020,05,22,09,33,00,304.8,,,,,,,,,,,,,,
2020,05,22,09,34,00,312.8,,,,,,,,,,,,,,
2020,05,22,09,35,00,292.0,,,,,,,,,,,,,,
2020,05,22,09,36,00,289.7,,,,,,,,,,,,,,
2020,05,22,09,37,00,299.2,,,,,,,,,,,,,,
2020,05,22,09,38,00,301.6,,,,,,,,,,,,,,
2020,05,22,09,39,00,304.1,,,,,,,,,,,,,,
2020,05,22,09,40,00,291.5,,,,,,,,,,,,,,
2020,05,22,09,41,00,290.7,,,,,,,,,,,,,,
2020,05,22,09,42,00,279.6,,,,,,,,,,,,,,
2020,05,22,09,43,00,271.5,,,,,,,,,,,,,,
2020,05,22,09,44,00,286.2,,,,,,,,,,,,,,
2020,05,22,09,45,00,290.7,,,,,,,,,,,,,,
2020,05,22,09,46,00,283.9,,,,,,,,,,,,,,
2020,05,22,09,47,00,289.7,,,,,,,,,,,,,,
2020,05,22,09,48,00,300.9,,,,,,,,,,,,,,
2020,05,22,09,49,00,291.1,,,,,,,,,,,,,,
2020,05,22,09,50,00,294.0,,,,,,,,,,,,,,
2020,05,22,09,51,00,300.0,,,,,,,,,,,,,,
2020,05,22,09,52,00,282.2,,,,,,,,,,,,,,
2020,05,22,09,53,00,275.8,,,,,,,,,,,,,,
2020,05,22,09,54,00,283.7,,,,,,,,,,,,,,
2020,05,22,09,55,00,302.9,,,,,,,,,,,,,,
2020,05,22,09,56,00,286.2,,,,,,,,,,,,,,
2020,05,22,09,57,00,285.9,,,,,,,,,,,,,,
2020,05,22,09,58,00,301.2,,,,,,,,,,,,,,
2020,05,22,09,59,00,294.7,,,,,,,,,,,,,,
2020,05,22,10,00,00,292.6,,,,,,,,,,,,,,
2020,05,22,10,01,00,275.1,,,,,,,,,,,,,,
2020,05,22,10,02,00,291.8,,,,,,,,,,,,,,
2020,05,22,10,03,00,272.3,,,,,,,,,,,,,,
2020,05,22,10,04,00,272.3,,,,,,,,,,,,,,
2020,05,22,10,05,00,289.7,,,,,,,,,,,,,,
2020,05,22,10,06,00,272.5,,,,,,,,,,,,,,
2020,05,22,10,07,00,296.8,,,,,,,,,,,,,,
2020,05,22,10,08,00,302.7,,,,,,,,,,,,,,
2020,05,22,10,09,00,301.2,,,,,,,,,,,,,,
2020,05,22,10,10,00,305.1,,,,,,,,,,,,,,
2020,05,22,10,11,00,322.9,,,,,,,,,,,,,,
2020,05,22,10,12,00,306.4,,,,,,,,,,,,,,
2020,05,22,10,13,00,282.5,,,,,,,,,,,,,,
2020,05,22,10,14,00,284.4,,,,,,,,,,,,,,
2020,05,22,10,15,00,300.0,,,,,,,,,,,,,,
2020,05,22,10,16,00,285.5,,,,,,,,,,,,,,
2020,05,22,10,17,00,293.7,,,,,,,,,,,,,,
2020,05,22,10,18,00,280.9,,,,,,,,,,,,,,
2020,05,22,10,19,00,286.6,,,,,,,,,,,,,,
2020,05,22,10,20,00,298.8,,,,,,,,,,,,,,
2020,05,22,10,21,00,275.4,,,,,,,,,,,,,,
2020,05,22,10,22,00,270.3,,,,,,,,,,,,,,
2020,05,22,10,23,00,276.2,,,,,,,,,,,,,,
2020,05,22,10,24,00,267.0,,,,,,,,,,,,,,
2020,05,22,10,25,00,261.9,,,,,,,,,,,,,,
2020,05,22,10,26,00,278.4,,,,,,,,,,,,,,
2020,05,22,10,27,00,280.1,,,,,,,,,,,,,,
2020,05,22,10,28,00,286.4,,,,,,,,,,,,,,
2020,05,22,10,29,00,281.0,,,,,,,,,,,,,,
2020,05,22,10,30,00,274.5,,,,,,,,,,,,,,
2020,05,22,10,31,00,267.6,,,,,,,,,,,,,,
2020,05,22,10,32,00,279.0,,,,,,,,,,,,,,
2020,05,22,10,33,00,288.2,,,,,,,,,,,,,,
2020,05,22,10,34,00,274.6,,,,,,,,,,,,,,
2020,05,22,10,35,00,262.4,,,,,,,,,,,,,,
2020,05,22,10,36,00,266.8,,,,,,,,,,,,,,
2020,05,22,10,37,00,284.2,,,,,,,,,,,,,,
2020,05,22,10,38,00,302.6,,,,,,,,,,,,,,
2020,05,22,10,39,00,295.7,,,,,,,,,,,,,,
2020,05,22,10,40,00,311.6,,,,,,,,,,,,,,
2020,05,22,10,41,00,328.8,,,,,,,,,,,,,,
2020,05,22,10,42,00,341.1,,,,,,,,,,,,,,
2020,05,22,10,43,00,329.3,,,,,,,,,,,,,,
2020,05,22,10,44,00,306.0,,,,,,,,,,,,,,
2020,05,22,10,45,00,311.4,,,,,,,,,,,,,,
2020,05,22,10,46,00,319.8,,,,,,,,,,,,,,
2020,05,22,10,47,00,301.8,,,,,,,,,,,,,,
2020,05,22,10,48,00,281.7,,,,,,,,,,,,,,
2020,05,22,10,49,00,277.0,,,,,,,,,,,,,,
2020,05,22,10,50,00,265.9,,,,,,,,,,,,,,
2020,05,22,10,51,00,271.6,,,,,,,,,,,,,,
2020,05,22,10,52,00,,,,,,,,,,,,,,,
2020,05,22,10,53,00,,,,,,,,,,,,,,,
2020,05,22,10,54,00,286.7,,,,,,,,,,,,,,
2020,05,22,10,55,00,265.4,,,,,,,,,,,,,,
2020,05,22,10,56,00,275.8,,,,,,,,,,,,,,
2020,05,22,10,57,00,273.9,,,,,,,,,,,,,,
2020,05,22,10,58,00,266.6,,,,,,,,,,,,,,
2020,05,22,10,59,00,261.8,,,,,,,,,,,,,,
2020,05,22,11,00,00,264.1,,,,,,,,,,,,,,
2020,05,22,11,01,00,262.2,,,,,,,,,,,,,,
2020,05,22,11,02,00,261.2,,,,,,,,,,,,,,
2020,05,22,11,03,00,256.3,,,,,,,,,,,,,,
2020,05,22,11,04,00,269.0,,,,,,,,,,,,,,
2020,05,22,11,05,00,259.9,,,,,,,,,,,,,,
2020,05,22,11,06,00,252.5,,,,,,,,,,,,,,
2020,05,22,11,07,00,260.0,,,,,,,,,,,,,,
2020,05,22,11,08,00,255.1,,,,,,,,,,,,,,
2020,05,22,11,09,00,280.0,,,,,,,,,,,,,,
2020,05,22,11,10,00,284.9,,,,,,,,,,,,,,
2020,05,22,11,11,00,276.1,,,,,,,,,,,,,,
2020,05,22,11,12,00,275.8,,,,,,,,,,,,,,
2020,05,22,11,13,00,284.7,,,,,,,,,,,,,,
2020,05,22,11,14,00,277.9,,,,,,,,,,,,,,
2020,05,22,11,15,00,284.1,,,,,,,,,,,,,,
2020,05,22,11,16,00,277.5,,,,,,,,,,,,,,
2020,05,22,11,17,00,281.3,,,,,,,,,,,,,,
2020,05,22,11,18,00,282.6,,,,,,,,,,,,,,
2020,05,22,11,19,00,273.3,,,,,,,,,,,,,,
2020,05,22,11,20,00,264.3,,,,,,,,,,,,,,
2020,05,22,11,21,00,266.2,,,,,,,,,,,,,,
2020,05,22,11,22,00,283.2,,,,,,,,,,,,,,
2020,05,22,11,23,00,266.1,,,,,,,,,,,,,,
2020,05,22,11,24,00,267.1,,,,,,,,,,,,,,
2020,05,22,11,25,00,264.2,,,,,,,,,,,,,,
2020,05,22,11,26,00,272.1,,,,,,,,,,,,,,
2020,05,22,11,27,00,283.9,,,,,,,,,,,,,,
2020,05,22,11,28,00,,,,,,,,,,,,,,,
2020,05,22,11,29,00,,,,,,,,,,,,,,,
2020,05,22,11,30,00,254.4,,,,,,,,,,,,,,
2020,05,22,11,31,00,267.9,,,,,,,,,,,,,,
2020,05,22,11,32,00,264.0,,,,,,,,,,,,,,
2020,05,22,11,33,00,274.6,,,,,,,,,,,,,,
2020,05,22,11,34,00,276.8,,,,,,,,,,,,,,
2020,05,22,11,35,00,284.3,,,,,,,,,,,,,,
2020,05,22,11,36,00,269.3,,,,,,,,,,,,,,
2020,05,22,11,37,00,270.5,,,,,,,,,,,,,,
2020,05,22,11,38,00,287.1,,,,,,,,,,,,,,
2020,05,22,11,39,00,251.0,,,,,,,,,,,,,,
2020,05,22,11,40,00,214.2,,,,,,,,,,,,,,
2020,05,22,11,41,00,247.4,,,,,,,,,,,,,,
2020,05,22,11,42,00,259.7,,,,,,,,,,,,,,
2020,05,22,11,43,00,251.6,,,,,,,,,,,,,,
2020,05,22,11,44,00,246.8,,,,,,,,,,,,,,
2020,05,22,11,45,00,279.9,,,,,,,,,,,,,,
2020,05,22,11,46,00,303.9,,,,,,,,,,,,,,
2020,05,22,11,47,00,322.1,,,,,,,,,,,,,,
2020,05,22,11,48,00,310.6,,,,,,,,,,,,,,
2020,05,22,11,49,00,324.1,,,,,,,,,,,,,,
2020,05,22,11,50,00,365.6,,,,,,,,,,,,,,
2020,05,22,11,51,00,384.5,,,,,,,,,,,,,,
2020,05,22,11,52,00,365.7,,,,,,,,,,,,,,
2020,05,22,11,53,00,417.0,,,,,,,,,,,,,,
2020,05,22,11,54,00,408.6,,,,,,,,,,,,,,
2020,05,22,11,55,00,392.6,,,,,,,,,,,,,,
2020,05,22,11,56,00,363.7,,,,,,,,,,,,,,
2020,05,22,11,57,00,385.4,,,,,,,,,,,,,,
2020,05,22,11,58,00,407.4,,,,,,,,,,,,,,
2020,05,22,11,59,00,410.3,,,,,,,,,,,,,,
2020,05,22,12,00,00,418.3,,,,,,,,,,,,,,
2020,05,22,12,01,00,438.9,,,,,,,,,,,,,,
2020,05,22,12,02,00,443.4,,,,,,,,,,,,,,
2020,05,22,12,03,00,456.3,,,,,,,,,,,,,,
2020,05,22,12,04,00,432.1,,,,,,,,,,,,,,
2020,05,22,12,05,00,418.2,,,,,,,,,,,,,,
2020,05,22,12,06,00,430.3,,,,,,,,,,,,,,
2020,05,22,12,07,00,400.0,,,,,,,,,,,,,,
2020,05,22,12,08,00,397.0,,,,,,,,,,,,,,
2020,05,22,12,09,00,413.6,,,,,,,,,,,,,,
2020,05,22,12,10,00,410.7,,,,,,,,,,,,,,
2020,05,22,12,11,00,386.5,,,,,,,,,,,,,,
2020,05,22,12,12,00,334.7,,,,,,,,,,,,,,
2020,05,22,12,13,00,334.1,,,,,,,,,,,,,,
2020,05,22,12,14,00,349.2,,,,,,,,,,,,,,
2020,05,22,12,15,00,330.5,,,,,,,,,,,,,,
2020,05,22,12,16,00,310.5,,,,,,,,,,,,,,
2020,05,22,12,17,00,311.0,,,,,,,,,,,,,,
2020,05,22,12,18,00,309.1,,,,,,,,,,,,,,
2020,05,22,12,19,00,327.2,,,,,,,,,,,,,,
2020,05,22,12,20,00,319.2,,,,,,,,,,,,,,
2020,05,22,12,21,00,299.0,,,,,,,,,,,,,,
2020,05,22,12,22,00,275.6,,,,,,,,,,,,,,
2020,05,22,12,23,00,277.6,,,,,,,,,,,,,,
2020,05,22,12,24,00,262.6,,,,,,,,,,,,,,
2020,05,22,12,25,00,254.1,,,,,,,,,,,,,,
2020,05,22,12,26,00,249.9,,,,,,,,,,,,,,
2020,05,22,12,27,00,260.6,,,,,,,,,,,,,,
2020,05,22,12,28,00,241.6,,,,,,,,,,,,,,
2020,05,22,12,29,00,256.1,,,,,,,,,,,,,,
2020,05,22,12,30,00,271.2,,,,,,,,,,,,,,
2020,05,22,12,31,00,283.7,,,,,,,,,,,,,,
2020,05,22,12,32,00,276.2,,,,,,,,,,,,,,
2020,05,22,12,33,00,276.3,,,,,,,,,,,,,,
2020,05,22,12,34,00,268.1,,,,,,,,,,,,,,
2020,05,22,12,35,00,244.1,,,,,,,,,,,,,,
2020,05,22,12,36,00,240.5,,,,,,,,,,,,,,
2020,05,22,12,37,00,240.8,,,,,,,,,,,,,,
2020,05,22,12,38,00,228.4,,,,,,,,,,,,,,
2020,05,22,12,39,00,227.9,,,,,,,,,,,,,,
2020,05,22,12,40,00,231.1,,,,,,,,,,,,,,
2020,05,22,12,41,00,252.0,,,,,,,,,,,,,,
2020,05,22,12,42,00,266.1,,,,,,,,,,,,,,
2020,05,22,12,43,00,244.1,,,,,,,,,,,,,,
2020,05,22,12,44,00,229.7,,,,,,,,,,,,,,
2020,05,22,12,45,00,235.9,,,,,,,,,,,,,,
2020,05,22,12,46,00,246.6,,,,,,,,,,,,,,
2020,05,22,12,47,00,265.5,,,,,,,,,,,,,,
2020,05,22,12,48,00,267.3,,,,,,,,,,,,,,
2020,05,22,12,49,00,262.2,,,,,,,,,,,,,,
2020,05,22,12,50,00,268.8,,,,,,,,,,,,,,
2020,05,22,12,51,00,276.9,,,,,,,,,,,,,,
2020,05,22,12,52,00,266.3,,,,,,,,,,,,,,
2020,05,22,12,53,00,271.0,,,,,,,,,,,,,,
2020,05,22,12,54,00,243.0,,,,,,,,,,,,,,
2020,05,22,12,55,00,255.5,,,,,,,,,,,,,,
2020,05,22,12,56,00,249.4,,,,,,,,,,,,,,
2020,05,22,12,57,00,245.2,,,,,,,,,,,,,,
2020,05,22,12,58,00,235.9,,,,,,,,,,,,,,
2020,05,22,12,59,00,244.3,,,,,,,,,,,,,,
2020,05,22,13,00,00,241.8,,,,,,,,,,,,,,
2020,05,22,13,01,00,242.6,,,,,,,,,,,,,,
2020,05,22,13,02,00,263.9,,,,,,,,,,,,,,
2020,05,22,13,03,00,267.8,,,,,,,,,,,,,,
2020,05,22,13,04,00,252.6,,,,,,,,,,,,,,
2020,05,22,13,05,00,270.8,,,,,,,,,,,,,,
2020,05,22,13,06,00,282.9,,,,,,,,,,,,,,
2020,05,22,13,07,00,285.7,,,,,,,,,,,,,,
2020,05,22,13,08,00,247.9,,,,,,,,,,,,,,
2020,05,22,13,09,00,243.8,,,,,,,,,,,,,,
2020,05,22,13,10,00,250.2,,,,,,,,,,,,,,
2020,05,22,13,11,00,251.7,,,,,,,,,,,,,,
2020,05,22,13,12,00,263.8,,,,,,,,,,,,,,
2020,05,22,13,13,00,267.6,,,,,,,,,,,,,,
2020,05,22,13,14,00,279.0,,,,,,,,,,,,,,
2020,05,22,13,15,00,266.5,,,,,,,,,,,,,,
2020,05,22,13,16,00,252.7,,,,,,,,,,,,,,
2020,05,22,13,17,00,243.1,,,,,,,,,,,,,,
2020,05,22,13,18,00,235.3,,,,,,,,,,,,,,
2020,05,22,13,19,00,233.9,,,,,,,,,,,,,,
2020,05,22,13,20,00,230.8,,,,,,,,,,,,,,
2020,05,22,13,21,00,248.8,,,,,,,,,,,,,,
2020,05,22,13,22,00,260.6,,,,,,,,,,,,,,
2020,05,22,13,23,00,256.4,,,,,,,,,,,,,,
2020,05,22,13,24,00,250.9,,,,,,,,,,,,,,
2020,05,22,13,25,00,245.4,,,,,,,,,,,,,,
2020,05,22,13,26,00,243.0,,,,,,,,,,,,,,
2020,05,22,13,27,00,221.8,,,,,,,,,,,,,,
2020,05,22,13,28,00,201.6,,,,,,,,,,,,,,
2020,05,22,13,29,00,203.7,,,,,,,,,,,,,,
2020,05,22,13,30,00,222.4,,,,,,,,,,,,,,
2020,05,22,13,31,00,227.3,,,,,,,,,,,,,,
2020,05,22,13,32,00,241.6,,,,,,,,,,,,,,
2020,05,22,13,33,00,239.4,,,,,,,,,,,,,,
2020,05,22,13,34,00,224.0,,,,,,,,,,,,,,
2020,05,22,13,35,00,225.7,,,,,,,,,,,,,,
2020,05,22,13,36,00,238.1,,,,,,,,,,,,,,
2020,05,22,13,37,00,245.8,,,,,,,,,,,,,,
2020,05,22,13,38,00,225.8,,,,,,,,,,,,,,
2020,05,22,13,39,00,233.2,,,,,,,,,,,,,,
2020,05,22,13,40,00,235.3,,,,,,,,,,,,,,
2020,05,22,13,41,00,235.1,,,,,,,,,,,,,,
2020,05,22,13,42,00,242.1,,,,,,,,,,,,,,
2020,05,22,13,43,00,283.5,,,,,,,,,,,,,,
2020,05,22,13,44,00,270.1,,,,,,,,,,,,,,
2020,05,22,13,45,00,269.4,,,,,,,,,,,,,,
2020,05,22,13,46,00,280.3,,,,,,,,,,,,,,
2020,05,22,13,47,00,263.2,,,,,,,,,,,,,,
2020,05,22,13,48,00,265.9,,,,,,,,,,,,,,
2020,05,22,13,49,00,263.3,,,,,,,,,,,,,,
2020,05,22,13,50,00,,,,,,,,,,,,,,,
2020,05,22,13,51,00,,,,,,,,,,,,,,,
2020,05,22,13,52,00,259.4,,,,,,,,,,,,,,
2020,05,22,13,53,00,264.5,,,,,,,,,,,,,,
2020,05,22,13,54,00,246.6,,,,,,,,,,,,,,
2020,05,22,13,55,00,212.4,,,,,,,,,,,,,,
2020,05,22,13,56,00,220.8,,,,,,,,,,,,,,
2020,05,22,13,57,00,254.3,,,,,,,,,,,,,,
2020,05,22,13,58,00,232.5,,,,,,,,,,,,,,
2020,05,22,13,59,00,204.8,,,,,,,,,,,,,,
2020,05,22,14,00,00,237.4,,,,,,,,,,,,,,
2020,05,22,14,01,00,270.7,,,,,,,,,,,,,,
2020,05,22,14,02,00,307.2,,,,,,,,,,,,,,
2020,05,22,14,03,00,317.3,,,,,,,,,,,,,,
2020,05,22,14,04,00,276.8,,,,,,,,,,,,,,
2020,05,22,14,05,00,262.5,,,,,,,,,,,,,,
2020,05,22,14,06,00,278.8,,,,,,,,,,,,,,
2020,05,22,14,07,00,302.9,,,,,,,,,,,,,,
2020,05,22,14,08,00,304.2,,,,,,,,,,,,,,
2020,05,22,14,09,00,295.0,,,,,,,,,,,,,,
2020,05,22,14,10,00,306.9,,,,,,,,,,,,,,
2020,05,22,14,11,00,209.6,,,,,,,,,,,,,,
2020,05,22,14,12,00,274.8,,,,,,,,,,,,,,
2020,05,22,14,13,00,308.1,,,,,,,,,,,,,,
2020,05,22,14,14,00,322.2,,,,,,,,,,,,,,
2020,05,22,14,15,00,316.1,,,,,,,,,,,,,,
2020,05,22,14,16,00,303.2,,,,,,,,,,,,,,
2020,05,22,14,17,00,318.8,,,,,,,,,,,,,,
2020,05,22,14,18,00,331.6,,,,,,,,,,,,,,
2020,05,22,14,19,00,351.0,,,,,,,,,,,,,,
2020,05,22,14,20,00,,,,,,,,,,,,,,,
2020,05,22,14,21,00,,,,,,,,,,,,,,,
2020,05,22,14,22,00,374.7,,,,,,,,,,,,,,
2020,05,22,14,23,00,378.9,,,,,,,,,,,,,,
2020,05,22,14,24,00,406.9,,,,,,,,,,,,,,
2020,05,22,14,25,00,370.4,,,,,,,,,,,,,,
2020,05,22,14,26,00,371.9,,,,,,,,,,,,,,
2020,05,22,14,27,00,378.1,,,,,,,,,,,,,,
2020,05,22,14,28,00,398.7,,,,,,,,,,,,,,
2020,05,22,14,29,00,407.3,,,,,,,,,,,,,,
2020,05,22,14,30,00,413.7,,,,,,,,,,,,,,
2020,05,22,14,31,00,419.8,,,,,,,,,,,,,,
2020,05,22,14,32,00,404.4,,,,,,,,,,,,,,
2020,05,22,14,33,00,400.1,,,,,,,,,,,,,,
2020,05,22,14,34,00,398.4,,,,,,,,,,,,,,
2020,05,22,14,35,00,403.7,,,,,,,,,,,,,,
2020,05,22,14,36,00,389.5,,,,,,,,,,,,,,
2020,05,22,14,37,00,379.1,,,,,,,,,,,,,,
2020,05,22,14,38,00,362.8,,,,,,,,,,,,,,
2020,05,22,14,39,00,355.8,,,,,,,,,,,,,,
2020,05,22,14,40,00,375.1,,,,,,,,,,,,,,
2020,05,22,14,41,00,412.7,,,,,,,,,,,,,,
2020,05,22,14,42,00,400.4,,,,,,,,,,,,,,
2020,05,22,14,43,00,412.9,,,,,,,,,,,,,,
2020,05,22,14,44,00,413.3,,,,,,,,,,,,,,
2020,05,22,14,45,00,433.3,,,,,,,,,,,,,,
2020,05,22,14,46,00,411.5,,,,,,,,,,,,,,
2020,05,22,14,47,00,404.1,,,,,,,,,,,,,,
2020,05,22,14,48,00,383.5,,,,,,,,,,,,,,
2020,05,22,14,49,00,392.0,,,,,,,,,,,,,,
2020,05,22,14,50,00,414.5,,,,,,,,,,,,,,
2020,05,22,14,51,00,433.4,,,,,,,,,,,,,,
2020,05,22,14,52,00,422.4,,,,,,,,,,,,,,
2020,05,22,14,53,00,405.3,,,,,,,,,,,,,,
2020,05,22,14,54,00,408.6,,,,,,,,,,,,,,
2020,05,22,14,55,00,432.3,,,,,,,,,,,,,,
2020,05,22,14,56,00,458.5,,,,,,,,,,,,,,
2020,05,22,14,57,00,453.2,,,,,,,,,,,,,,
2020,05,22,14,58,00,480.1,,,,,,,,,,,,,,
2020,05,22,14,59,00,480.4,,,,,,,,,,,,,,
2020,05,22,15,00,00,454.9,,,,,,,,,,,,,,
2020,05,22,15,01,00,469.0,,,,,,,,,,,,,,
2020,05,22,15,02,00,482.8,,,,,,,,,,,,,,
