2018,05,03,07,31,00,224.2,,,,,,,,,,,,,,
2018,05,03,07,32,00,229.0,,,,,,,,,,,,,,
2018,05,03,07,33,00,221.7,,,,,,,,,,,,,,
2018,05,03,07,34,00,210.6,,,,,,,,,,,,,,
2018,05,03,07,35,00,212.6,,,,,,,,,,,,,,
2018,05,03,07,36,00,221.0,,,,,,,,,,,,,,
2018,05,03,07,37,00,223.5,,,,,,,,,,,,,,
2018,05,03,07,38,00,236.7,,,,,,,,,,,,,,
2018,05,03,07,39,00,227.1,,,,,,,,,,,,,,
2018,05,03,07,40,00,229.7,,,,,,,,,,,,,,
2018,05,03,07,41,00,219.7,,,,,,,,,,,,,,
2018,05,03,07,42,00,235.9,,,,,,,,,,,,,,
2018,05,03,07,43,00,246.9,,,,,,,,,,,,,,
2018,05,03,07,44,00,230.7,,,,,,,,,,,,,,
2018,05,03,07,45,00,223.1,,,,,,,,,,,,,,
2018,05,03,07,46,00,204.8,,,,,,,,,,,,,,
2018,05,03,07,47,00,196.0,,,,,,,,,,,,,,
2018,05,03,07,48,00,211.2,,,,,,,,,,,,,,
2018,05,03,07,49,00,194.0,,,,,,,,,,,,,,
2018,05,03,07,50,00,213.4,,,,,,,,,,,,,,
2018,05,03,07,51,00,219.2,,,,,,,,,,,,,,
2018,05,03,07,52,00,231.2,,,,,,,,,,,,,,
2018,05,03,07,53,00,250.4,,,,,,,,,,,,,,
2018,05,03,07,54,00,257.3,,,,,,,,,,,,,,
2018,05,03,07,55,00,259.5,,,,,,,,,,,,,,
2018,05,03,07,56,00,262.9,,,,,,,,,,,,,,
2018,05,03,07,57,00,251.2,,,,,,,,,,,,,,
2018,05,03,07,58,00,233.7,,,,,,,,,,,,,,
2018,05,03,07,59,00,245.6,,,,,,,,,,,,,,
2018,05,03,08,00,00,249.6,,,,,,,,,,,,,,
2018,05,03,08,01,00,274.2,,,,,,,,,,,,,,
2018,05,03,08,02,00,253.2,,,,,,,,,,,,,,
2018,05,03,08,03,00,247.9,,,,,,,,,,,,,,
2018,05,03,08,04,00,240.0,,,,,,,,,,,,,,
2018,05,03,08,05,00,242.6,,,,,,,,,,,,,,
2018,05,03,08,06,00,244.1,,,,,,,,,,,,,,
2018,05,03,08,07,00,234.4,,,,,,,,,,,,,,
2018,05,03,08,08,00,243.8,,,,,,,,,,,,,,
2018,05,03,08,09,00,245.8,,,,,,,,,,,,,,
2018,05,03,08,10,00,259.8,,,,,,,,,,,,,,
2018,05,03,08,11,00,259.2,,,,,,,,,,,,,,
2018,05,03,08,12,00,255.6,,,,,,,,,,,,,,
2018,05,03,08,13,00,252.9,,,,,,,,,,,,,,
2018,05,03,08,14,00,262.0,,,,,,,,,,,,,,
2018,05,03,08,15,00,269.1,,,,,,,,,,,,,,
2018,05,03,08,16,00,253.6,,,,,,,,,,,,,,
2018,05,03,08,17,00,252.8,,,,,,,,,,,,,,
2018,05,03,08,18,00,251.5,,,,,,,,,,,,,,
2018,05,03,08,19,00,256.0,,,,,,,,,,,,,,
2018,05,03,08,20,00,255.0,,,,,,,,,,,,,,
2018,05,03,08,21,00,241.7,,,,,,,,,,,,,,
2018,05,03,08,22,00,244.2,,,,,,,,,,,,,,
2018,05,03,08,23,00,249.0,,,,,,,,,,,,,,
2018,05,03,08,24,00,249.3,,,,,,,,,,,,,,
2018,05,03,08,25,00,243.6,,,,,,,,,,,,,,
2018,05,03,08,26,00,235.9,,,,,,,,,,,,,,
2018,05,03,08,27,00,248.6,,,,,,,,,,,,,,
2018,05,03,08,28,00,244.8,,,,,,,,,,,,,,
2018,05,03,08,29,00,234.5,,,,,,,,,,,,,,
2018,05,03,08,30,00,245.4,,,,,,,,,,,,,,
2018,05,03,08,31,00,231.8,,,,,,,,,,,,,,
2018,05,03,08,32,00,250.0,,,,,,,,,,,,,,
2018,05,03,08,33,00,242.3,,,,,,,,,,,,,,
2018,05,03,08,34,00,236.2,,,,,,,,,,,,,,
2018,05,03,08,35,00,249.9,,,,,,,,,,,,,,
2018,05,03,08,36,00,243.1,,,,,,,,,,,,,,
2018,05,03,08,37,00,235.1,,,,,,,,,,,,,,
2018,05,03,08,38,00,238.5,,,,,,,,,,,,,,
2018,05,03,08,39,00,243.5,,,,,,,,,,,,,,
2018,05,03,08,40,00,245.1,,,,,,,,,,,,,,
2018,05,03,08,41,00,251.5,,,,,,,,,,,,,,
2018,05,03,08,42,00,249.4,,,,,,,,,,,,,,
2018,05,03,08,43,00,245.6,,,,,,,,,,,,,,
2018,05,03,08,44,00,241.4,,,,,,,,,,,,,,
2018,05,03,08,45,00,240.6,,,,,,,,,,,,,,
2018,05,03,08,46,00,249.5,,,,,,,,,,,,,,
2018,05,03,08,47,00,241.6,,,,,,,,,,,,,,
2018,05,03,08,48,00,248.0,,,,,,,,,,,,,,
2018,05,03,08,49,00,252.3,,,,,,,,,,,,,,
2018,05,03,08,50,00,247.7,,,,,,,,,,,,,,
2018,05,03,08,51,00,248.4,,,,,,,,,,,,,,
2018,05,03,08,52,00,237.7,,,,,,,,,,,,,,
2018,05,03,08,53,00,238.1,,,,,,,,,,,,,,
2018,05,03,08,54,00,249.3,,,,,,,,,,,,,,
2018,05,03,08,55,00,239.1,,,,,,,,,,,,,,
2018,05,03,08,56,00,244.2,,,,,,,,,,,,,,
2018,05,03,08,57,00,245.2,,,,,,,,,,,,,,
2018,05,03,08,58,00,244.9,,,,,,,,,,,,,,
2018,05,03,08,59,00,233.3,,,,,,,,,,,,,,
2018,05,03,09,00,00,244.3,,,,,,,,,,,,,,
2018,05,03,09,01,00,250.4,,,,,,,,,,,,,,
2018,05,03,09,02,00,261.2,,,,,,,,,,,,,,
2018,05,03,09,03,00,246.0,,,,,,,,,,,,,,
2018,05,03,09,04,00,241.6,,,,,,,,,,,,,,
2018,05,03,09,05,00,242.7,,,,,,,,,,,,,,
2018,05,03,09,06,00,243.0,,,,,,,,,,,,,,
2018,05,03,09,07,00,245.4,,,,,,,,,,,,,,
2018,05,03,09,08,00,256.5,,,,,,,,,,,,,,
2018,05,03,09,09,00,247.2,,,,,,,,,,,,,,
2018,05,03,09,10,00,241.9,,,,,,,,,,,,,,
2018,05,03,09,11,00,245.6,,,,,,,,,,,,,,
2018,05,03,09,12,00,246.9,,,,,,,,,,,,,,
2018,05,03,09,13,00,246.3,,,,,,,,,,,,,,
2018,05,03,09,14,00,248.1,,,,,,,,,,,,,,
2018,05,03,09,15,00,248.7,,,,,,,,,,,,,,
2018,05,03,09,16,00,247.8,,,,,,,,,,,,,,
2018,05,03,09,17,00,250.8,,,,,,,,,,,,,,
2018,05,03,09,18,00,246.3,,,,,,,,,,,,,,
2018,05,03,09,19,00,243.9,,,,,,,,,,,,,,
2018,05,03,09,20,00,240.5,,,,,,,,,,,,,,
2018,05,03,09,21,00,243.7,,,,,,,,,,,,,,
2018,05,03,09,22,00,228.1,,,,,,,,,,,,,,
2018,05,03,09,23,00,218.9,,,,,,,,,,,,,,
2018,05,03,09,24,00,262.9,,,,,,,,,,,,,,
2018,05,03,09,25,00,253.1,,,,,,,,,,,,,,
2018,05,03,09,26,00,247.5,,,,,,,,,,,,,,
2018,05,03,09,27,00,244.1,,,,,,,,,,,,,,
2018,05,03,09,28,00,254.9,,,,,,,,,,,,,,
2018,05,03,09,29,00,244.6,,,,,,,,,,,,,,
2018,05,03,09,30,00,233.7,,,,,,,,,,,,,,
2018,05,03,09,31,00,232.4,,,,,,,,,,,,,,
2018,05,03,09,32,00,236.7,,,,,,,,,,,,,,
2018,05,03,09,33,00,237.3,,,,,,,,,,,,,,
2018,05,03,09,34,00,243.7,,,,,,,,,,,,,,
2018,05,03,09,35,00,239.7,,,,,,,,,,,,,,
2018,05,03,09,36,00,,,,,,,,,,,,,,,
2018,05,03,09,37,00,,,,,,,,,,,,,,,
2018,05,03,09,38,00,222.6,,,,,,,,,,,,,,
2018,05,03,09,39,00,233.5,,,,,,,,,,,,,,
2018,05,03,09,40,00,244.9,,,,,,,,,,,,,,
2018,05,03,09,41,00,228.8,,,,,,,,,,,,,,
2018,05,03,09,42,00,236.3,,,,,,,,,,,,,,
2018,05,03,09,43,00,,,,,,,,,,,,,,,
2018,05,03,09,44,00,,,,,,,,,,,,,,,
2018,05,03,09,45,00,225.8,,,,,,,,,,,,,,
2018,05,03,09,46,00,247.5,,,,,,,,,,,,,,
2018,05,03,09,47,00,242.5,,,,,,,,,,,,,,
2018,05,03,09,48,00,239.4,,,,,,,,,,,,,,
2018,05,03,09,49,00,222.8,,,,,,,,,,,,,,
2018,05,03,09,50,00,212.9,,,,,,,,,,,,,,
2018,05,03,09,51,00,200.4,,,,,,,,,,,,,,
2018,05,03,09,52,00,184.4,,,,,,,,,,,,,,
2018,05,03,09,53,00,172.1,,,,,,,,,,,,,,
2018,05,03,09,54,00,208.7,,,,,,,,,,,,,,
2018,05,03,09,55,00,205.0,,,,,,,,,,,,,,
2018,05,03,09,56,00,209.8,,,,,,,,,,,,,,
2018,05,03,09,57,00,221.0,,,,,,,,,,,,,,
2018,05,03,09,58,00,217.1,,,,,,,,,,,,,,
2018,05,03,09,59,00,195.4,,,,,,,,,,,,,,
2018,05,03,10,00,00,182.2,,,,,,,,,,,,,,
2018,05,03,10,01,00,162.4,,,,,,,,,,,,,,
2018,05,03,10,02,00,169.0,,,,,,,,,,,,,,
2018,05,03,10,03,00,183.4,,,,,,,,,,,,,,
2018,05,03,10,04,00,173.4,,,,,,,,,,,,,,
2018,05,03,10,05,00,184.1,,,,,,,,,,,,,,
2018,05,03,10,06,00,188.3,,,,,,,,,,,,,,
2018,05,03,10,07,00,190.1,,,,,,,,,,,,,,
2018,05,03,10,08,00,191.4,,,,,,,,,,,,,,
2018,05,03,10,09,00,199.3,,,,,,,,,,,,,,
2018,05,03,10,10,00,201.2,,,,,,,,,,,,,,
2018,05,03,10,11,00,192.8,,,,,,,,,,,,,,
2018,05,03,10,12,00,204.7,,,,,,,,,,,,,,
2018,05,03,10,13,00,195.6,,,,,,,,,,,,,,
2018,05,03,10,14,00,192.7,,,,,,,,,,,,,,
2018,05,03,10,15,00,194.5,,,,,,,,,,,,,,
2018,05,03,10,16,00,189.0,,,,,,,,,,,,,,
2018,05,03,10,17,00,198.8,,,,,,,,,,,,,,
2018,05,03,10,18,00,191.0,,,,,,,,,,,,,,
2018,05,03,10,19,00,198.3,,,,,,,,,,,,,,
2018,05,03,10,20,00,202.2,,,,,,,,,,,,,,
2018,05,03,10,21,00,200.0,,,,,,,,,,,,,,
2018,05,03,10,22,00,197.1,,,,,,,,,,,,,,
2018,05,03,10,23,00,206.1,,,,,,,,,,,,,,
2018,05,03,10,24,00,201.1,,,,,,,,,,,,,,
2018,05,03,10,25,00,201.4,,,,,,,,,,,,,,
2018,05,03,10,26,00,193.0,,,,,,,,,,,,,,
2018,05,03,10,27,00,180.9,,,,,,,,,,,,,,
2018,05,03,10,28,00,182.3,,,,,,,,,,,,,,
2018,05,03,10,29,00,188.9,,,,,,,,,,,,,,
2018,05,03,10,30,00,172.7,,,,,,,,,,,,,,
2018,05,03,10,31,00,177.1,,,,,,,,,,,,,,
2018,05,03,10,32,00,180.8,,,,,,,,,,,,,,
2018,05,03,10,33,00,194.1,,,,,,,,,,,,,,
2018,05,03,10,34,00,172.0,,,,,,,,,,,,,,
2018,05,03,10,35,00,166.5,,,,,,,,,,,,,,
2018,05,03,10,36,00,179.2,,,,,,,,,,,,,,
2018,05,03,10,37,00,171.4,,,,,,,,,,,,,,
2018,05,03,10,38,00,177.3,,,,,,,,,,,,,,
2018,05,03,10,39,00,164.6,,,,,,,,,,,,,,
2018,05,03,10,40,00,165.0,,,,,,,,,,,,,,
2018,05,03,10,41,00,176.1,,,,,,,,,,,,,,
2018,05,03,10,42,00,180.6,,,,,,,,,,,,,,
2018,05,03,10,43,00,186.7,,,,,,,,,,,,,,
2018,05,03,10,44,00,190.9,,,,,,,,,,,,,,
2018,05,03,10,45,00,,,,,,,,,,,,,,,
2018,05,03,10,46,00,,,,,,,,,,,,,,,
2018,05,03,10,47,00,185.1,,,,,,,,,,,,,,
2018,05,03,10,48,00,182.9,,,,,,,,,,,,,,
2018,05,03,10,49,00,181.9,,,,,,,,,,,,,,
2018,05,03,10,50,00,177.5,,,,,,,,,,,,,,
2018,05,03,10,51,00,181.4,,,,,,,,,,,,,,
2018,05,03,10,52,00,174.6,,,,,,,,,,,,,,
2018,05,03,10,53,00,183.5,,,,,,,,,,,,,,
2018,05,03,10,54,00,195.4,,,,,,,,,,,,,,
2018,05,03,10,55,00,195.0,,,,,,,,,,,,,,
2018,05,03,10,56,00,192.8,,,,,,,,,,,,,,
2018,05,03,10,57,00,195.0,,,,,,,,,,,,,,
2018,05,03,10,58,00,179.7,,,,,,,,,,,,,,
2018,05,03,10,59,00,171.4,,,,,,,,,,,,,,
2018,05,03,11,00,00,163.5,,,,,,,,,,,,,,
2018,05,03,11,01,00,164.2,,,,,,,,,,,,,,
2018,05,03,11,02,00,165.2,,,,,,,,,,,,,,
2018,05,03,11,03,00,164.9,,,,,,,,,,,,,,
2018,05,03,11,04,00,164.8,,,,,,,,,,,,,,
2018,05,03,11,05,00,172.5,,,,,,,,,,,,,,
2018,05,03,11,06,00,184.9,,,,,,,,,,,,,,
2018,05,03,11,07,00,202.3,,,,,,,,,,,,,,
2018,05,03,11,08,00,186.5,,,,,,,,,,,,,,
2018,05,03,11,09,00,166.2,,,,,,,,,,,,,,
2018,05,03,11,10,00,,,,,,,,,,,,,,,
2018,05,03,11,11,00,,,,,,,,,,,,,,,
2018,05,03,11,12,00,166.3,,,,,,,,,,,,,,
2018,05,03,11,13,00,161.5,,,,,,,,,,,,,,
2018,05,03,11,14,00,162.7,,,,,,,,,,,,,,
2018,05,03,11,15,00,166.7,,,,,,,,,,,,,,
2018,05,03,11,16,00,154.2,,,,,,,,,,,,,,
2018,05,03,11,17,00,152.5,,,,,,,,,,,,,,
2018,05,03,11,18,00,151.7,,,,,,,,,,,,,,
2018,05,03,11,19,00,162.6,,,,,,,,,,,,,,
2018,05,03,11,20,00,163.2,,,,,,,,,,,,,,
2018,05,03,11,21,00,157.9,,,,,,,,,,,,,,
2018,05,03,11,22,00,158.5,,,,,,,,,,,,,,
2018,05,03,11,23,00,163.0,,,,,,,,,,,,,,
2018,05,03,11,24,00,170.5,,,,,,,,,,,,,,
2018,05,03,11,25,00,175.1,,,,,,,,,,,,,,
2018,05,03,11,26,00,166.5,,,,,,,,,,,,,,
2018,05,03,11,27,00,161.7,,,,,,,,,,,,,,
2018,05,03,11,28,00,163.1,,,,,,,,,,,,,,
2018,05,03,11,29,00,166.4,,,,,,,,,,,,,,
2018,05,03,11,30,00,170.9,,,,,,,,,,,,,,
2018,05,03,11,31,00,167.4,,,,,,,,,,,,,,
2018,05,03,11,32,00,161.5,,,,,,,,,,,,,,
2018,05,03,11,33,00,161.9,,,,,,,,,,,,,,
2018,05,03,11,34,00,157.1,,,,,,,,,,,,,,
2018,05,03,11,35,00,160.1,,,,,,,,,,,,,,
2018,05,03,11,36,00,164.6,,,,,,,,,,,,,,
2018,05,03,11,37,00,165.5,,,,,,,,,,,,,,
2018,05,03,11,38,00,,,,,,,,,,,,,,,
2018,05,03,11,39,00,,,,,,,,,,,,,,,
2018,05,03,11,40,00,171.5,,,,,,,,,,,,,,
2018,05,03,11,41,00,169.0,,,,,,,,,,,,,,
2018,05,03,11,42,00,168.2,,,,,,,,,,,,,,
2018,05,03,11,43,00,179.7,,,,,,,,,,,,,,
2018,05,03,11,44,00,176.4,,,,,,,,,,,,,,
2018,05,03,11,45,00,173.2,,,,,,,,,,,,,,
2018,05,03,11,46,00,174.5,,,,,,,,,,,,,,
2018,05,03,11,47,00,165.9,,,,,,,,,,,,,,
2018,05,03,11,48,00,166.1,,,,,,,,,,,,,,
2018,05,03,11,49,00,169.1,,,,,,,,,,,,,,
2018,05,03,11,50,00,168.3,,,,,,,,,,,,,,
2018,05,03,11,51,00,159.7,,,,,,,,,,,,,,
2018,05,03,11,52,00,,,,,,,,,,,,,,,
2018,05,03,11,53,00,,,,,,,,,,,,,,,
2018,05,03,11,54,00,157.1,,,,,,,,,,,,,,
2018,05,03,11,55,00,157.4,,,,,,,,,,,,,,
2018,05,03,11,56,00,168.1,,,,,,,,,,,,,,
2018,05,03,11,57,00,178.4,,,,,,,,,,,,,,
2018,05,03,11,58,00,165.1,,,,,,,,,,,,,,
2018,05,03,11,59,00,165.4,,,,,,,,,,,,,,
2018,05,03,12,00,00,183.3,,,,,,,,,,,,,,
2018,05,03,12,01,00,164.8,,,,,,,,,,,,,,
2018,05,03,12,02,00,168.7,,,,,,,,,,,,,,
2018,05,03,12,03,00,165.5,,,,,,,,,,,,,,
2018,05,03,12,04,00,172.6,,,,,,,,,,,,,,
2018,05,03,12,05,00,166.0,,,,,,,,,,,,,,
2018,05,03,12,06,00,164.8,,,,,,,,,,,,,,
2018,05,03,12,07,00,165.6,,,,,,,,,,,,,,
2018,05,03,12,08,00,152.2,,,,,,,,,,,,,,
2018,05,03,12,09,00,143.4,,,,,,,,,,,,,,
2018,05,03,12,10,00,143.1,,,,,,,,,,,,,,
2018,05,03,12,11,00,164.8,,,,,,,,,,,,,,
2018,05,03,12,12,00,164.7,,,,,,,,,,,,,,
2018,05,03,12,13,00,163.7,,,,,,,,,,,,,,
2018,05,03,12,14,00,167.6,,,,,,,,,,,,,,
2018,05,03,12,15,00,180.7,,,,,,,,,,,,,,
2018,05,03,12,16,00,150.0,,,,,,,,,,,,,,
2018,05,03,12,17,00,148.1,,,,,,,,,,,,,,
2018,05,03,12,18,00,155.4,,,,,,,,,,,,,,
2018,05,03,12,19,00,154.4,,,,,,,,,,,,,,
2018,05,03,12,20,00,160.0,,,,,,,,,,,,,,
2018,05,03,12,21,00,159.4,,,,,,,,,,,,,,
2018,05,03,12,22,00,162.6,,,,,,,,,,,,,,
2018,05,03,12,23,00,171.5,,,,,,,,,,,,,,
2018,05,03,12,24,00,158.7,,,,,,,,,,,,,,
2018,05,03,12,25,00,147.3,,,,,,,,,,,,,,
2018,05,03,12,26,00,152.1,,,,,,,,,,,,,,
2018,05,03,12,27,00,148.6,,,,,,,,,,,,,,
2018,05,03,12,28,00,146.5,,,,,,,,,,,,,,
2018,05,03,12,29,00,146.6,,,,,,,,,,,,,,
2018,05,03,12,30,00,145.6,,,,,,,,,,,,,,
2018,05,03,12,31,00,157.1,,,,,,,,,,,,,,
2018,05,03,12,32,00,155.1,,,,,,,,,,,,,,
2018,05,03,12,33,00,145.1,,,,,,,,,,,,,,
2018,05,03,12,34,00,140.2,,,,,,,,,,,,,,
2018,05,03,12,35,00,152.6,,,,,,,,,,,,,,
2018,05,03,12,36,00,155.8,,,,,,,,,,,,,,
2018,05,03,12,37,00,177.6,,,,,,,,,,,,,,
2018,05,03,12,38,00,171.6,,,,,,,,,,,,,,
2018,05,03,12,39,00,164.9,,,,,,,,,,,,,,
2018,05,03,12,40,00,154.9,,,,,,,,,,,,,,
2018,05,03,12,41,00,153.4,,,,,,,,,,,,,,
2018,05,03,12,42,00,141.4,,,,,,,,,,,,,,
2018,05,03,12,43,00,144.7,,,,,,,,,,,,,,
2018,05,03,12,44,00,144.4,,,,,,,,,,,,,,
2018,05,03,12,45,00,134.8,,,,,,,,,,,,,,
2018,05,03,12,46,00,136.9,,,,,,,,,,,,,,
2018,05,03,12,47,00,162.9,,,,,,,,,,,,,,
2018,05,03,12,48,00,146.3,,,,,,,,,,,,,,
2018,05,03,12,49,00,140.8,,,,,,,,,,,,,,
2018,05,03,12,50,00,145.8,,,,,,,,,,,,,,
2018,05,03,12,51,00,154.5,,,,,,,,,,,,,,
2018,05,03,12,52,00,153.9,,,,,,,,,,,,,,
2018,05,03,12,53,00,152.0,,,,,,,,,,,,,,
2018,05,03,12,54,00,130.4,,,,,,,,,,,,,,
2018,05,03,12,55,00,132.5,,,,,,,,,,,,,,
2018,05,03,12,56,00,156.3,,,,,,,,,,,,,,
2018,05,03,12,57,00,167.1,,,,,,,,,,,,,,
2018,05,03,12,58,00,160.9,,,,,,,,,,,,,,
2018,05,03,12,59,00,156.9,,,,,,,,,,,,,,
2018,05,03,13,00,00,150.8,,,,,,,,,,,,,,
2018,05,03,13,01,00,149.9,,,,,,,,,,,,,,
2018,05,03,13,02,00,146.8,,,,,,,,,,,,,,
2018,05,03,13,03,00,124.9,,,,,,,,,,,,,,
2018,05,03,13,04,00,117.8,,,,,,,,,,,,,,
2018,05,03,13,05,00,118.0,,,,,,,,,,,,,,
2018,05,03,13,06,00,104.2,,,,,,,,,,,,,,
2018,05,03,13,07,00,110.0,,,,,,,,,,,,,,
2018,05,03,13,08,00,112.4,,,,,,,,,,,,,,
2018,05,03,13,09,00,115.5,,,,,,,,,,,,,,
2018,05,03,13,10,00,120.3,,,,,,,,,,,,,,
2018,05,03,13,11,00,125.5,,,,,,,,,,,,,,
2018,05,03,13,12,00,139.8,,,,,,,,,,,,,,
2018,05,03,13,13,00,127.3,,,,,,,,,,,,,,
2018,05,03,13,14,00,127.1,,,,,,,,,,,,,,
2018,05,03,13,15,00,123.3,,,,,,,,,,,,,,
2018,05,03,13,16,00,124.9,,,,,,,,,,,,,,
2018,05,03,13,17,00,132.3,,,,,,,,,,,,,,
2018,05,03,13,18,00,129.3,,,,,,,,,,,,,,
2018,05,03,13,19,00,135.6,,,,,,,,,,,,,,
2018,05,03,13,20,00,128.6,,,,,,,,,,,,,,
2018,05,03,13,21,00,134.2,,,,,,,,,,,,,,
2018,05,03,13,22,00,142.6,,,,,,,,,,,,,,
2018,05,03,13,23,00,145.2,,,,,,,,,,,,,,
2018,05,03,13,24,00,171.1,,,,,,,,,,,,,,
2018,05,03,13,25,00,167.6,,,,,,,,,,,,,,
2018,05,03,13,26,00,155.7,,,,,,,,,,,,,,
2018,05,03,13,27,00,157.6,,,,,,,,,,,,,,
2018,05,03,13,28,00,154.6,,,,,,,,,,,,,,
2018,05,03,13,29,00,165.2,,,,,,,,,,,,,,
2018,05,03,13,30,00,162.6,,,,,,,,,,,,,,
2018,05,03,13,31,00,164.0,,,,,,,,,,,,,,
2018,05,03,13,32,00,169.9,,,,,,,,,,,,,,
2018,05,03,13,33,00,164.0,,,,,,,,,,,,,,
2018,05,03,13,34,00,174.7,,,,,,,,,,,,,,
2018,05,03,13,35,00,172.2,,,,,,,,,,,,,,
2018,05,03,13,36,00,170.1,,,,,,,,,,,,,,
2018,05,03,13,37,00,173.3,,,,,,,,,,,,,,
2018,05,03,13,38,00,165.5,,,,,,,,,,,,,,
2018,05,03,13,39,00,136.2,,,,,,,,,,,,,,
2018,05,03,13,40,00,130.7,,,,,,,,,,,,,,
2018,05,03,13,41,00,138.0,,,,,,,,,,,,,,
2018,05,03,13,42,00,147.0,,,,,,,,,,,,,,
2018,05,03,13,43,00,156.8,,,,,,,,,,,,,,
2018,05,03,13,44,00,136.7,,,,,,,,,,,,,,
2018,05,03,13,45,00,123.3,,,,,,,,,,,,,,
2018,05,03,13,46,00,122.1,,,,,,,,,,,,,,
2018,05,03,13,47,00,116.2,,,,,,,,,,,,,,
2018,05,03,13,48,00,118.9,,,,,,,,,,,,,,
2018,05,03,13,49,00,120.1,,,,,,,,,,,,,,
2018,05,03,13,50,00,109.3,,,,,,,,,,,,,,
2018,05,03,13,51,00,108.2,,,,,,,,,,,,,,
2018,05,03,13,52,00,117.8,,,,,,,,,,,,,,
2018,05,03,13,53,00,109.6,,,,,,,,,,,,,,
2018,05,03,13,54,00,115.6,,,,,,,,,,,,,,
2018,05,03,13,55,00,116.5,,,,,,,,,,,,,,
2018,05,03,13,56,00,119.8,,,,,,,,,,,,,,
2018,05,03,13,57,00,119.8,,,,,,,,,,,,,,
2018,05,03,13,58,00,120.3,,,,,,,,,,,,,,
2018,05,03,13,59,00,116.1,,,,,,,,,,,,,,
2018,05,03,14,00,00,107.4,,,,,,,,,,,,,,
2018,05,03,14,01,00,113.6,,,,,,,,,,,,,,
2018,05,03,14,02,00,122.9,,,,,,,,,,,,,,
2018,05,03,14,03,00,121.6,,,,,,,,,,,,,,
2018,05,03,14,04,00,109.0,,,,,,,,,,,,,,
2018,05,03,14,05,00,123.7,,,,,,,,,,,,,,
2018,05,03,14,06,00,118.9,,,,,,,,,,,,,,
2018,05,03,14,07,00,117.4,,,,,,,,,,,,,,
2018,05,03,14,08,00,118.7,,,,,,,,,,,,,,
2018,05,03,14,09,00,137.4,,,,,,,,,,,,,,
2018,05,03,14,10,00,132.7,,,,,,,,,,,,,,
2018,05,03,14,11,00,122.9,,,,,,,,,,,,,,
2018,05,03,14,12,00,129.2,,,,,,,,,,,,,,
2018,05,03,14,13,00,125.1,,,,,,,,,,,,,,
2018,05,03,14,14,00,134.2,,,,,,,,,,,,,,
2018,05,03,14,15,00,147.4,,,,,,,,,,,,,,
2018,05,03,14,16,00,132.8,,,,,,,,,,,,,,
2018,05,03,14,17,00,126.1,,,,,,,,,,,,,,
2018,05,03,14,18,00,130.4,,,,,,,,,,,,,,
2018,05,03,14,19,00,146.3,,,,,,,,,,,,,,
2018,05,03,14,20,00,155.1,,,,,,,,,,,,,,
2018,05,03,14,21,00,177.6,,,,,,,,,,,,,,
2018,05,03,14,22,00,264.2,,,,,,,,,,,,,,
2018,05,03,14,23,00,495.0,,,,,,,,,,,,,,
2018,05,03,14,24,00,1166.8,,,,,,,,,,,,,,
2018,05,03,14,25,00,2488.7,,,,,,,,,,,,,,
2018,05,03,14,26,00,4544.9,,,,,,,,,,,,,,
2018,05,03,14,27,00,7170.6,,,,,,,,,,,,,,
2018,05,03,14,28,00,9835.7,,,,,,,,,,,,,,
2018,05,03,14,29,00,12110.7,,,,,,,,,,,,,,
2018,05,03,14,30,00,14337.7,,,,,,,,,,,,,,
2018,05,03,14,31,00,16279.8,,,,,,,,,,,,,,
2018,05,03,14,32,00,17893.1,,,,,,,,,,,,,,
2018,05,03,14,33,00,18967.6,,,,,,,,,,,,,,
2018,05,03,14,34,00,19934.8,,,,,,,,,,,,,,
2018,05,03,14,35,00,20779.5,,,,,,,,,,,,,,
2018,05,03,14,36,00,21617.2,,,,,,,,,,,,,,
2018,05,03,14,37,00,22530.0,,,,,,,,,,,,,,
2018,05,03,14,38,00,23262.0,,,,,,,,,,,,,,
2018,05,03,14,39,00,23022.3,,,,,,,,,,,,,,
2018,05,03,14,40,00,21679.7,,,,,,,,,,,,,,
2018,05,03,14,41,00,19909.2,,,,,,,,,,,,,,
2018,05,03,14,42,00,18684.3,,,,,,,,,,,,,,
2018,05,03,14,43,00,17324.0,,,,,,,,,,,,,,
2018,05,03,14,44,00,14016.5,,,,,,,,,,,,,,
2018,05,03,14,45,00,8433.2,,,,,,,,,,,,,,
2018,05,03,14,46,00,-2897.7,,,,,,,,,,,,,,
2018,05,03,14,47,00,-8293.4,,,,,,,,,,,,,,
2018,05,03,14,48,00,-8719.3,,,,,,,,,,,,,,
2018,05,03,14,49,00,-8598.7,,,,,,,,,,,,,,
2018,05,03,14,50,00,-7455.9,,,,,,,,,,,,,,
2018,05,03,14,51,00,-4525.9,,,,,,,,,,,,,,
2018,05,03,14,52,00,-2536.9,,,,,,,,,,,,,,
2018,05,03,14,53,00,-1043.1,,,,,,,,,,,,,,
2018,05,03,14,54,00,-170.1,,,,,,,,,,,,,,
2018,05,03,14,55,00,337.2,,,,,,,,,,,,,,
2018,05,03,14,56,00,732.8,,,,,,,,,,,,,,
2018,05,03,14,57,00,913.2,,,,,,,,,,,,,,
2018,05,03,14,58,00,997.7,,,,,,,,,,,,,,
2018,05,03,14,59,00,1090.9,,,,,,,,,,,,,,
2018,05,03,15,00,00,1229.2,,,,,,,,,,,,,,
2018,05,03,15,01,00,1533.8,,,,,,,,,,,,,,
