2020,12,26,07,18,00,99.3,,,,,,,,,,,,,,
2020,12,26,07,19,00,152.6,,,,,,,,,,,,,,
2020,12,26,07,20,00,160.6,,,,,,,,,,,,,,
2020,12,26,07,21,00,135.6,,,,,,,,,,,,,,
2020,12,26,07,22,00,190.9,,,,,,,,,,,,,,
2020,12,26,07,23,00,426.7,,,,,,,,,,,,,,
2020,12,26,07,24,00,484.2,,,,,,,,,,,,,,
2020,12,26,07,25,00,652.2,,,,,,,,,,,,,,
2020,12,26,07,26,00,1143.4,,,,,,,,,,,,,,
2020,12,26,07,27,00,1289.4,,,,,,,,,,,,,,
2020,12,26,07,28,00,933.3,,,,,,,,,,,,,,
2020,12,26,07,29,00,697.6,,,,,,,,,,,,,,
2020,12,26,07,30,00,660.2,,,,,,,,,,,,,,
2020,12,26,07,31,00,748.7,,,,,,,,,,,,,,
2020,12,26,07,32,00,878.3,,,,,,,,,,,,,,
2020,12,26,07,33,00,923.1,,,,,,,,,,,,,,
2020,12,26,07,34,00,797.1,,,,,,,,,,,,,,
2020,12,26,07,35,00,594.4,,,,,,,,,,,,,,
2020,12,26,07,36,00,412.0,,,,,,,,,,,,,,
2020,12,26,07,37,00,318.8,,,,,,,,,,,,,,
2020,12,26,07,38,00,294.3,,,,,,,,,,,,,,
2020,12,26,07,39,00,246.5,,,,,,,,,,,,,,
2020,12,26,07,40,00,366.5,,,,,,,,,,,,,,
2020,12,26,07,41,00,467.8,,,,,,,,,,,,,,
2020,12,26,07,42,00,462.9,,,,,,,,,,,,,,
2020,12,26,07,43,00,314.0,,,,,,,,,,,,,,
2020,12,26,07,44,00,-15.4,,,,,,,,,,,,,,
2020,12,26,07,45,00,-132.8,,,,,,,,,,,,,,
2020,12,26,07,46,00,-40.0,,,,,,,,,,,,,,
2020,12,26,07,47,00,200.6,,,,,,,,,,,,,,
2020,12,26,07,48,00,145.4,,,,,,,,,,,,,,
2020,12,26,07,49,00,-38.0,,,,,,,,,,,,,,
2020,12,26,07,50,00,57.4,,,,,,,,,,,,,,
2020,12,26,07,51,00,89.3,,,,,,,,,,,,,,
2020,12,26,07,52,00,119.1,,,,,,,,,,,,,,
2020,12,26,07,53,00,206.6,,,,,,,,,,,,,,
2020,12,26,07,54,00,238.4,,,,,,,,,,,,,,
2020,12,26,07,55,00,311.0,,,,,,,,,,,,,,
2020,12,26,07,56,00,308.0,,,,,,,,,,,,,,
2020,12,26,07,57,00,297.6,,,,,,,,,,,,,,
2020,12,26,07,58,00,363.3,,,,,,,,,,,,,,
2020,12,26,07,59,00,363.5,,,,,,,,,,,,,,
2020,12,26,08,00,00,321.6,,,,,,,,,,,,,,
2020,12,26,08,01,00,227.1,,,,,,,,,,,,,,
2020,12,26,08,02,00,165.1,,,,,,,,,,,,,,
2020,12,26,08,03,00,225.5,,,,,,,,,,,,,,
2020,12,26,08,04,00,281.9,,,,,,,,,,,,,,
2020,12,26,08,05,00,345.2,,,,,,,,,,,,,,
2020,12,26,08,06,00,371.1,,,,,,,,,,,,,,
2020,12,26,08,07,00,381.0,,,,,,,,,,,,,,
2020,12,26,08,08,00,354.0,,,,,,,,,,,,,,
2020,12,26,08,09,00,345.2,,,,,,,,,,,,,,
2020,12,26,08,10,00,386.9,,,,,,,,,,,,,,
2020,12,26,08,11,00,414.1,,,,,,,,,,,,,,
2020,12,26,08,12,00,404.1,,,,,,,,,,,,,,
2020,12,26,08,13,00,465.7,,,,,,,,,,,,,,
2020,12,26,08,14,00,510.7,,,,,,,,,,,,,,
2020,12,26,08,15,00,566.8,,,,,,,,,,,,,,
2020,12,26,08,16,00,569.3,,,,,,,,,,,,,,
2020,12,26,08,17,00,555.5,,,,,,,,,,,,,,
2020,12,26,08,18,00,545.3,,,,,,,,,,,,,,
2020,12,26,08,19,00,581.8,,,,,,,,,,,,,,
2020,12,26,08,20,00,642.0,,,,,,,,,,,,,,
2020,12,26,08,21,00,645.8,,,,,,,,,,,,,,
2020,12,26,08,22,00,629.8,,,,,,,,,,,,,,
2020,12,26,08,23,00,620.6,,,,,,,,,,,,,,
2020,12,26,08,24,00,579.3,,,,,,,,,,,,,,
2020,12,26,08,25,00,530.2,,,,,,,,,,,,,,
2020,12,26,08,26,00,485.9,,,,,,,,,,,,,,
2020,12,26,08,27,00,491.2,,,,,,,,,,,,,,
2020,12,26,08,28,00,515.8,,,,,,,,,,,,,,
2020,12,26,08,29,00,541.2,,,,,,,,,,,,,,
2020,12,26,08,30,00,509.9,,,,,,,,,,,,,,
2020,12,26,08,31,00,442.1,,,,,,,,,,,,,,
2020,12,26,08,32,00,474.4,,,,,,,,,,,,,,
2020,12,26,08,33,00,509.6,,,,,,,,,,,,,,
2020,12,26,08,34,00,488.0,,,,,,,,,,,,,,
2020,12,26,08,35,00,497.7,,,,,,,,,,,,,,
2020,12,26,08,36,00,433.6,,,,,,,,,,,,,,
2020,12,26,08,37,00,417.6,,,,,,,,,,,,,,
2020,12,26,08,38,00,403.3,,,,,,,,,,,,,,
2020,12,26,08,39,00,381.8,,,,,,,,,,,,,,
2020,12,26,08,40,00,347.5,,,,,,,,,,,,,,
2020,12,26,08,41,00,330.3,,,,,,,,,,,,,,
2020,12,26,08,42,00,325.3,,,,,,,,,,,,,,
2020,12,26,08,43,00,338.7,,,,,,,,,,,,,,
2020,12,26,08,44,00,330.5,,,,,,,,,,,,,,
2020,12,26,08,45,00,363.8,,,,,,,,,,,,,,
2020,12,26,08,46,00,393.0,,,,,,,,,,,,,,
2020,12,26,08,47,00,430.6,,,,,,,,,,,,,,
2020,12,26,08,48,00,454.1,,,,,,,,,,,,,,
2020,12,26,08,49,00,453.0,,,,,,,,,,,,,,
2020,12,26,08,50,00,456.9,,,,,,,,,,,,,,
2020,12,26,08,51,00,441.5,,,,,,,,,,,,,,
2020,12,26,08,52,00,413.8,,,,,,,,,,,,,,
2020,12,26,08,53,00,425.0,,,,,,,,,,,,,,
2020,12,26,08,54,00,454.2,,,,,,,,,,,,,,
2020,12,26,08,55,00,470.4,,,,,,,,,,,,,,
2020,12,26,08,56,00,455.1,,,,,,,,,,,,,,
2020,12,26,08,57,00,424.0,,,,,,,,,,,,,,
2020,12,26,08,58,00,454.5,,,,,,,,,,,,,,
2020,12,26,08,59,00,476.3,,,,,,,,,,,,,,
2020,12,26,09,00,00,422.4,,,,,,,,,,,,,,
2020,12,26,09,01,00,371.4,,,,,,,,,,,,,,
2020,12,26,09,02,00,389.9,,,,,,,,,,,,,,
2020,12,26,09,03,00,490.7,,,,,,,,,,,,,,
2020,12,26,09,04,00,424.5,,,,,,,,,,,,,,
2020,12,26,09,05,00,248.1,,,,,,,,,,,,,,
2020,12,26,09,06,00,130.3,,,,,,,,,,,,,,
2020,12,26,09,07,00,97.1,,,,,,,,,,,,,,
2020,12,26,09,08,00,98.3,,,,,,,,,,,,,,
2020,12,26,09,09,00,114.1,,,,,,,,,,,,,,
2020,12,26,09,10,00,165.1,,,,,,,,,,,,,,
2020,12,26,09,11,00,225.9,,,,,,,,,,,,,,
2020,12,26,09,12,00,217.7,,,,,,,,,,,,,,
2020,12,26,09,13,00,219.1,,,,,,,,,,,,,,
2020,12,26,09,14,00,229.2,,,,,,,,,,,,,,
2020,12,26,09,15,00,249.2,,,,,,,,,,,,,,
2020,12,26,09,16,00,245.2,,,,,,,,,,,,,,
2020,12,26,09,17,00,240.9,,,,,,,,,,,,,,
2020,12,26,09,18,00,236.7,,,,,,,,,,,,,,
2020,12,26,09,19,00,238.5,,,,,,,,,,,,,,
2020,12,26,09,20,00,231.1,,,,,,,,,,,,,,
2020,12,26,09,21,00,218.1,,,,,,,,,,,,,,
2020,12,26,09,22,00,155.7,,,,,,,,,,,,,,
2020,12,26,09,23,00,107.1,,,,,,,,,,,,,,
2020,12,26,09,24,00,85.8,,,,,,,,,,,,,,
2020,12,26,09,25,00,98.0,,,,,,,,,,,,,,
2020,12,26,09,26,00,131.2,,,,,,,,,,,,,,
2020,12,26,09,27,00,156.6,,,,,,,,,,,,,,
2020,12,26,09,28,00,198.3,,,,,,,,,,,,,,
2020,12,26,09,29,00,235.5,,,,,,,,,,,,,,
2020,12,26,09,30,00,238.3,,,,,,,,,,,,,,
2020,12,26,09,31,00,227.3,,,,,,,,,,,,,,
2020,12,26,09,32,00,225.7,,,,,,,,,,,,,,
2020,12,26,09,33,00,200.8,,,,,,,,,,,,,,
2020,12,26,09,34,00,169.4,,,,,,,,,,,,,,
2020,12,26,09,35,00,152.7,,,,,,,,,,,,,,
2020,12,26,09,36,00,157.0,,,,,,,,,,,,,,
2020,12,26,09,37,00,187.6,,,,,,,,,,,,,,
2020,12,26,09,38,00,175.4,,,,,,,,,,,,,,
2020,12,26,09,39,00,148.2,,,,,,,,,,,,,,
2020,12,26,09,40,00,149.7,,,,,,,,,,,,,,
2020,12,26,09,41,00,180.2,,,,,,,,,,,,,,
2020,12,26,09,42,00,191.1,,,,,,,,,,,,,,
2020,12,26,09,43,00,153.7,,,,,,,,,,,,,,
2020,12,26,09,44,00,168.8,,,,,,,,,,,,,,
2020,12,26,09,45,00,157.1,,,,,,,,,,,,,,
2020,12,26,09,46,00,129.2,,,,,,,,,,,,,,
2020,12,26,09,47,00,126.8,,,,,,,,,,,,,,
2020,12,26,09,48,00,151.8,,,,,,,,,,,,,,
2020,12,26,09,49,00,176.7,,,,,,,,,,,,,,
2020,12,26,09,50,00,201.8,,,,,,,,,,,,,,
2020,12,26,09,51,00,204.7,,,,,,,,,,,,,,
2020,12,26,09,52,00,201.0,,,,,,,,,,,,,,
2020,12,26,09,53,00,214.9,,,,,,,,,,,,,,
2020,12,26,09,54,00,242.4,,,,,,,,,,,,,,
2020,12,26,09,55,00,274.9,,,,,,,,,,,,,,
2020,12,26,09,56,00,305.5,,,,,,,,,,,,,,
2020,12,26,09,57,00,289.9,,,,,,,,,,,,,,
2020,12,26,09,58,00,173.8,,,,,,,,,,,,,,
2020,12,26,09,59,00,83.7,,,,,,,,,,,,,,
2020,12,26,10,00,00,188.9,,,,,,,,,,,,,,
2020,12,26,10,01,00,189.4,,,,,,,,,,,,,,
2020,12,26,10,02,00,167.6,,,,,,,,,,,,,,
2020,12,26,10,03,00,-18.1,,,,,,,,,,,,,,
2020,12,26,10,04,00,83.6,,,,,,,,,,,,,,
2020,12,26,10,05,00,164.2,,,,,,,,,,,,,,
2020,12,26,10,06,00,189.7,,,,,,,,,,,,,,
2020,12,26,10,07,00,220.9,,,,,,,,,,,,,,
2020,12,26,10,08,00,216.2,,,,,,,,,,,,,,
2020,12,26,10,09,00,205.5,,,,,,,,,,,,,,
2020,12,26,10,10,00,227.1,,,,,,,,,,,,,,
2020,12,26,10,11,00,187.7,,,,,,,,,,,,,,
2020,12,26,10,12,00,101.6,,,,,,,,,,,,,,
2020,12,26,10,13,00,108.5,,,,,,,,,,,,,,
2020,12,26,10,14,00,134.4,,,,,,,,,,,,,,
2020,12,26,10,15,00,132.2,,,,,,,,,,,,,,
2020,12,26,10,16,00,18.9,,,,,,,,,,,,,,
2020,12,26,10,17,00,-395.9,,,,,,,,,,,,,,
2020,12,26,10,18,00,-523.4,,,,,,,,,,,,,,
2020,12,26,10,19,00,-361.3,,,,,,,,,,,,,,
2020,12,26,10,20,00,-204.8,,,,,,,,,,,,,,
2020,12,26,10,21,00,-256.9,,,,,,,,,,,,,,
2020,12,26,10,22,00,-281.9,,,,,,,,,,,,,,
2020,12,26,10,23,00,-129.5,,,,,,,,,,,,,,
2020,12,26,10,24,00,-98.2,,,,,,,,,,,,,,
2020,12,26,10,25,00,-21.2,,,,,,,,,,,,,,
2020,12,26,10,26,00,-37.7,,,,,,,,,,,,,,
2020,12,26,10,27,00,-161.9,,,,,,,,,,,,,,
2020,12,26,10,28,00,-454.4,,,,,,,,,,,,,,
2020,12,26,10,29,00,-525.3,,,,,,,,,,,,,,
2020,12,26,10,30,00,-252.7,,,,,,,,,,,,,,
2020,12,26,10,31,00,-58.9,,,,,,,,,,,,,,
2020,12,26,10,32,00,-55.3,,,,,,,,,,,,,,
2020,12,26,10,33,00,-44.8,,,,,,,,,,,,,,
2020,12,26,10,34,00,42.5,,,,,,,,,,,,,,
2020,12,26,10,35,00,117.3,,,,,,,,,,,,,,
2020,12,26,10,36,00,151.1,,,,,,,,,,,,,,
2020,12,26,10,37,00,148.8,,,,,,,,,,,,,,
2020,12,26,10,38,00,133.1,,,,,,,,,,,,,,
2020,12,26,10,39,00,78.9,,,,,,,,,,,,,,
2020,12,26,10,40,00,50.8,,,,,,,,,,,,,,
2020,12,26,10,41,00,-43.9,,,,,,,,,,,,,,
2020,12,26,10,42,00,-132.6,,,,,,,,,,,,,,
2020,12,26,10,43,00,-386.7,,,,,,,,,,,,,,
2020,12,26,10,44,00,-520.5,,,,,,,,,,,,,,
2020,12,26,10,45,00,-529.4,,,,,,,,,,,,,,
2020,12,26,10,46,00,-400.0,,,,,,,,,,,,,,
2020,12,26,10,47,00,-300.7,,,,,,,,,,,,,,
2020,12,26,10,48,00,-178.7,,,,,,,,,,,,,,
2020,12,26,10,49,00,-72.2,,,,,,,,,,,,,,
2020,12,26,10,50,00,-20.7,,,,,,,,,,,,,,
2020,12,26,10,51,00,23.2,,,,,,,,,,,,,,
2020,12,26,10,52,00,60.9,,,,,,,,,,,,,,
2020,12,26,10,53,00,82.1,,,,,,,,,,,,,,
2020,12,26,10,54,00,90.7,,,,,,,,,,,,,,
2020,12,26,10,55,00,102.6,,,,,,,,,,,,,,
2020,12,26,10,56,00,98.8,,,,,,,,,,,,,,
2020,12,26,10,57,00,-13.4,,,,,,,,,,,,,,
2020,12,26,10,58,00,-194.1,,,,,,,,,,,,,,
2020,12,26,10,59,00,-154.2,,,,,,,,,,,,,,
2020,12,26,11,00,00,-134.2,,,,,,,,,,,,,,
2020,12,26,11,01,00,-188.7,,,,,,,,,,,,,,
2020,12,26,11,02,00,-165.5,,,,,,,,,,,,,,
2020,12,26,11,03,00,-194.4,,,,,,,,,,,,,,
2020,12,26,11,04,00,-218.4,,,,,,,,,,,,,,
2020,12,26,11,05,00,-203.2,,,,,,,,,,,,,,
2020,12,26,11,06,00,-271.0,,,,,,,,,,,,,,
2020,12,26,11,07,00,-196.6,,,,,,,,,,,,,,
2020,12,26,11,08,00,-150.9,,,,,,,,,,,,,,
2020,12,26,11,09,00,-251.9,,,,,,,,,,,,,,
2020,12,26,11,10,00,-222.0,,,,,,,,,,,,,,
2020,12,26,11,11,00,-105.1,,,,,,,,,,,,,,
2020,12,26,11,12,00,,,,,,,,,,,,,,,
2020,12,26,11,13,00,,,,,,,,,,,,,,,
2020,12,26,11,14,00,61.9,,,,,,,,,,,,,,
2020,12,26,11,15,00,45.6,,,,,,,,,,,,,,
2020,12,26,11,16,00,-43.0,,,,,,,,,,,,,,
2020,12,26,11,17,00,-126.1,,,,,,,,,,,,,,
2020,12,26,11,18,00,-99.1,,,,,,,,,,,,,,
2020,12,26,11,19,00,-43.7,,,,,,,,,,,,,,
2020,12,26,11,20,00,-8.6,,,,,,,,,,,,,,
2020,12,26,11,21,00,-1.2,,,,,,,,,,,,,,
2020,12,26,11,22,00,7.2,,,,,,,,,,,,,,
2020,12,26,11,23,00,2.0,,,,,,,,,,,,,,
2020,12,26,11,24,00,-1.7,,,,,,,,,,,,,,
2020,12,26,11,25,00,15.6,,,,,,,,,,,,,,
2020,12,26,11,26,00,35.2,,,,,,,,,,,,,,
2020,12,26,11,27,00,56.0,,,,,,,,,,,,,,
2020,12,26,11,28,00,82.1,,,,,,,,,,,,,,
2020,12,26,11,29,00,108.0,,,,,,,,,,,,,,
2020,12,26,11,30,00,162.9,,,,,,,,,,,,,,
2020,12,26,11,31,00,225.7,,,,,,,,,,,,,,
2020,12,26,11,32,00,268.5,,,,,,,,,,,,,,
2020,12,26,11,33,00,282.4,,,,,,,,,,,,,,
2020,12,26,11,34,00,294.4,,,,,,,,,,,,,,
2020,12,26,11,35,00,280.4,,,,,,,,,,,,,,
2020,12,26,11,36,00,298.4,,,,,,,,,,,,,,
2020,12,26,11,37,00,328.3,,,,,,,,,,,,,,
2020,12,26,11,38,00,379.0,,,,,,,,,,,,,,
2020,12,26,11,39,00,394.3,,,,,,,,,,,,,,
2020,12,26,11,40,00,385.8,,,,,,,,,,,,,,
2020,12,26,11,41,00,367.7,,,,,,,,,,,,,,
2020,12,26,11,42,00,373.5,,,,,,,,,,,,,,
2020,12,26,11,43,00,405.6,,,,,,,,,,,,,,
2020,12,26,11,44,00,411.0,,,,,,,,,,,,,,
2020,12,26,11,45,00,382.2,,,,,,,,,,,,,,
2020,12,26,11,46,00,,,,,,,,,,,,,,,
2020,12,26,11,47,00,,,,,,,,,,,,,,,
2020,12,26,11,48,00,283.1,,,,,,,,,,,,,,
2020,12,26,11,49,00,251.9,,,,,,,,,,,,,,
2020,12,26,11,50,00,239.3,,,,,,,,,,,,,,
2020,12,26,11,51,00,222.0,,,,,,,,,,,,,,
2020,12,26,11,52,00,179.4,,,,,,,,,,,,,,
2020,12,26,11,53,00,144.7,,,,,,,,,,,,,,
2020,12,26,11,54,00,172.2,,,,,,,,,,,,,,
2020,12,26,11,55,00,223.1,,,,,,,,,,,,,,
2020,12,26,11,56,00,255.2,,,,,,,,,,,,,,
2020,12,26,11,57,00,271.6,,,,,,,,,,,,,,
2020,12,26,11,58,00,296.2,,,,,,,,,,,,,,
2020,12,26,11,59,00,283.1,,,,,,,,,,,,,,
2020,12,26,12,00,00,285.4,,,,,,,,,,,,,,
2020,12,26,12,01,00,301.0,,,,,,,,,,,,,,
2020,12,26,12,02,00,300.2,,,,,,,,,,,,,,
2020,12,26,12,03,00,363.4,,,,,,,,,,,,,,
2020,12,26,12,04,00,413.2,,,,,,,,,,,,,,
2020,12,26,12,05,00,406.1,,,,,,,,,,,,,,
2020,12,26,12,06,00,394.4,,,,,,,,,,,,,,
2020,12,26,12,07,00,368.4,,,,,,,,,,,,,,
2020,12,26,12,08,00,329.5,,,,,,,,,,,,,,
2020,12,26,12,09,00,305.0,,,,,,,,,,,,,,
2020,12,26,12,10,00,279.3,,,,,,,,,,,,,,
2020,12,26,12,11,00,231.9,,,,,,,,,,,,,,
2020,12,26,12,12,00,192.4,,,,,,,,,,,,,,
2020,12,26,12,13,00,165.6,,,,,,,,,,,,,,
2020,12,26,12,14,00,106.1,,,,,,,,,,,,,,
2020,12,26,12,15,00,81.7,,,,,,,,,,,,,,
2020,12,26,12,16,00,132.2,,,,,,,,,,,,,,
2020,12,26,12,17,00,151.8,,,,,,,,,,,,,,
2020,12,26,12,18,00,174.1,,,,,,,,,,,,,,
2020,12,26,12,19,00,205.0,,,,,,,,,,,,,,
2020,12,26,12,20,00,224.1,,,,,,,,,,,,,,
2020,12,26,12,21,00,245.5,,,,,,,,,,,,,,
2020,12,26,12,22,00,277.5,,,,,,,,,,,,,,
2020,12,26,12,23,00,282.4,,,,,,,,,,,,,,
2020,12,26,12,24,00,266.6,,,,,,,,,,,,,,
2020,12,26,12,25,00,265.7,,,,,,,,,,,,,,
2020,12,26,12,26,00,291.6,,,,,,,,,,,,,,
2020,12,26,12,27,00,310.4,,,,,,,,,,,,,,
2020,12,26,12,28,00,309.9,,,,,,,,,,,,,,
2020,12,26,12,29,00,298.9,,,,,,,,,,,,,,
2020,12,26,12,30,00,293.3,,,,,,,,,,,,,,
2020,12,26,12,31,00,319.5,,,,,,,,,,,,,,
2020,12,26,12,32,00,333.9,,,,,,,,,,,,,,
2020,12,26,12,33,00,351.3,,,,,,,,,,,,,,
2020,12,26,12,34,00,390.6,,,,,,,,,,,,,,
2020,12,26,12,35,00,430.4,,,,,,,,,,,,,,
2020,12,26,12,36,00,453.3,,,,,,,,,,,,,,
2020,12,26,12,37,00,458.0,,,,,,,,,,,,,,
2020,12,26,12,38,00,446.9,,,,,,,,,,,,,,
2020,12,26,12,39,00,387.8,,,,,,,,,,,,,,
2020,12,26,12,40,00,359.8,,,,,,,,,,,,,,
2020,12,26,12,41,00,324.0,,,,,,,,,,,,,,
2020,12,26,12,42,00,294.0,,,,,,,,,,,,,,
2020,12,26,12,43,00,232.5,,,,,,,,,,,,,,
2020,12,26,12,44,00,174.8,,,,,,,,,,,,,,
2020,12,26,12,45,00,144.7,,,,,,,,,,,,,,
2020,12,26,12,46,00,117.6,,,,,,,,,,,,,,
2020,12,26,12,47,00,105.9,,,,,,,,,,,,,,
2020,12,26,12,48,00,85.8,,,,,,,,,,,,,,
2020,12,26,12,49,00,77.6,,,,,,,,,,,,,,
2020,12,26,12,50,00,41.5,,,,,,,,,,,,,,
2020,12,26,12,51,00,13.0,,,,,,,,,,,,,,
2020,12,26,12,52,00,-5.5,,,,,,,,,,,,,,
2020,12,26,12,53,00,-21.7,,,,,,,,,,,,,,
2020,12,26,12,54,00,52.3,,,,,,,,,,,,,,
2020,12,26,12,55,00,119.5,,,,,,,,,,,,,,
2020,12,26,12,56,00,96.9,,,,,,,,,,,,,,
2020,12,26,12,57,00,58.8,,,,,,,,,,,,,,
2020,12,26,12,58,00,52.6,,,,,,,,,,,,,,
2020,12,26,12,59,00,53.5,,,,,,,,,,,,,,
2020,12,26,13,00,00,20.2,,,,,,,,,,,,,,
2020,12,26,13,01,00,-33.6,,,,,,,,,,,,,,
2020,12,26,13,02,00,-40.7,,,,,,,,,,,,,,
2020,12,26,13,03,00,-8.9,,,,,,,,,,,,,,
2020,12,26,13,04,00,43.2,,,,,,,,,,,,,,
2020,12,26,13,05,00,86.2,,,,,,,,,,,,,,
2020,12,26,13,06,00,117.6,,,,,,,,,,,,,,
2020,12,26,13,07,00,128.4,,,,,,,,,,,,,,
2020,12,26,13,08,00,124.7,,,,,,,,,,,,,,
2020,12,26,13,09,00,121.1,,,,,,,,,,,,,,
2020,12,26,13,10,00,111.5,,,,,,,,,,,,,,
2020,12,26,13,11,00,117.9,,,,,,,,,,,,,,
2020,12,26,13,12,00,123.8,,,,,,,,,,,,,,
2020,12,26,13,13,00,117.5,,,,,,,,,,,,,,
2020,12,26,13,14,00,124.2,,,,,,,,,,,,,,
2020,12,26,13,15,00,94.7,,,,,,,,,,,,,,
2020,12,26,13,16,00,62.4,,,,,,,,,,,,,,
2020,12,26,13,17,00,26.6,,,,,,,,,,,,,,
2020,12,26,13,18,00,,,,,,,,,,,,,,,
2020,12,26,13,19,00,,,,,,,,,,,,,,,
2020,12,26,13,20,00,14.0,,,,,,,,,,,,,,
2020,12,26,13,21,00,32.8,,,,,,,,,,,,,,
2020,12,26,13,22,00,0.2,,,,,,,,,,,,,,
2020,12,26,13,23,00,-46.9,,,,,,,,,,,,,,
2020,12,26,13,24,00,-97.6,,,,,,,,,,,,,,
2020,12,26,13,25,00,-132.5,,,,,,,,,,,,,,
2020,12,26,13,26,00,-148.1,,,,,,,,,,,,,,
2020,12,26,13,27,00,-202.0,,,,,,,,,,,,,,
2020,12,26,13,28,00,-224.5,,,,,,,,,,,,,,
2020,12,26,13,29,00,-200.4,,,,,,,,,,,,,,
2020,12,26,13,30,00,-113.0,,,,,,,,,,,,,,
2020,12,26,13,31,00,-76.7,,,,,,,,,,,,,,
2020,12,26,13,32,00,-56.9,,,,,,,,,,,,,,
2020,12,26,13,33,00,-58.4,,,,,,,,,,,,,,
2020,12,26,13,34,00,-63.5,,,,,,,,,,,,,,
2020,12,26,13,35,00,-42.7,,,,,,,,,,,,,,
2020,12,26,13,36,00,-15.8,,,,,,,,,,,,,,
2020,12,26,13,37,00,22.3,,,,,,,,,,,,,,
2020,12,26,13,38,00,46.2,,,,,,,,,,,,,,
2020,12,26,13,39,00,47.7,,,,,,,,,,,,,,
2020,12,26,13,40,00,33.8,,,,,,,,,,,,,,
2020,12,26,13,41,00,22.6,,,,,,,,,,,,,,
2020,12,26,13,42,00,29.9,,,,,,,,,,,,,,
2020,12,26,13,43,00,48.7,,,,,,,,,,,,,,
2020,12,26,13,44,00,74.5,,,,,,,,,,,,,,
2020,12,26,13,45,00,99.2,,,,,,,,,,,,,,
2020,12,26,13,46,00,115.2,,,,,,,,,,,,,,
2020,12,26,13,47,00,112.9,,,,,,,,,,,,,,
2020,12,26,13,48,00,89.4,,,,,,,,,,,,,,
2020,12,26,13,49,00,62.7,,,,,,,,,,,,,,
2020,12,26,13,50,00,39.6,,,,,,,,,,,,,,
2020,12,26,13,51,00,26.3,,,,,,,,,,,,,,
2020,12,26,13,52,00,43.2,,,,,,,,,,,,,,
2020,12,26,13,53,00,64.1,,,,,,,,,,,,,,
2020,12,26,13,54,00,80.6,,,,,,,,,,,,,,
2020,12,26,13,55,00,96.1,,,,,,,,,,,,,,
2020,12,26,13,56,00,102.0,,,,,,,,,,,,,,
2020,12,26,13,57,00,119.3,,,,,,,,,,,,,,
2020,12,26,13,58,00,130.2,,,,,,,,,,,,,,
2020,12,26,13,59,00,148.1,,,,,,,,,,,,,,
2020,12,26,14,00,00,139.3,,,,,,,,,,,,,,
2020,12,26,14,01,00,79.3,,,,,,,,,,,,,,
2020,12,26,14,02,00,2.7,,,,,,,,,,,,,,
2020,12,26,14,03,00,-42.2,,,,,,,,,,,,,,
2020,12,26,14,04,00,-55.1,,,,,,,,,,,,,,
2020,12,26,14,05,00,-45.5,,,,,,,,,,,,,,
2020,12,26,14,06,00,-35.1,,,,,,,,,,,,,,
2020,12,26,14,07,00,-26.9,,,,,,,,,,,,,,
2020,12,26,14,08,00,-34.4,,,,,,,,,,,,,,
2020,12,26,14,09,00,-106.9,,,,,,,,,,,,,,
2020,12,26,14,10,00,-201.5,,,,,,,,,,,,,,
2020,12,26,14,11,00,-199.0,,,,,,,,,,,,,,
2020,12,26,14,12,00,-109.0,,,,,,,,,,,,,,
2020,12,26,14,13,00,-5.3,,,,,,,,,,,,,,
2020,12,26,14,14,00,28.1,,,,,,,,,,,,,,
2020,12,26,14,15,00,4.5,,,,,,,,,,,,,,
2020,12,26,14,16,00,-92.1,,,,,,,,,,,,,,
2020,12,26,14,17,00,-163.8,,,,,,,,,,,,,,
2020,12,26,14,18,00,-164.5,,,,,,,,,,,,,,
2020,12,26,14,19,00,-180.4,,,,,,,,,,,,,,
2020,12,26,14,20,00,-204.7,,,,,,,,,,,,,,
2020,12,26,14,21,00,-182.0,,,,,,,,,,,,,,
2020,12,26,14,22,00,-224.6,,,,,,,,,,,,,,
2020,12,26,14,23,00,-211.0,,,,,,,,,,,,,,
2020,12,26,14,24,00,-118.5,,,,,,,,,,,,,,
2020,12,26,14,25,00,-45.0,,,,,,,,,,,,,,
2020,12,26,14,26,00,-62.0,,,,,,,,,,,,,,
2020,12,26,14,27,00,-61.2,,,,,,,,,,,,,,
2020,12,26,14,28,00,-22.3,,,,,,,,,,,,,,
2020,12,26,14,29,00,-44.4,,,,,,,,,,,,,,
2020,12,26,14,30,00,-60.5,,,,,,,,,,,,,,
2020,12,26,14,31,00,-12.4,,,,,,,,,,,,,,
2020,12,26,14,32,00,43.5,,,,,,,,,,,,,,
2020,12,26,14,33,00,133.5,,,,,,,,,,,,,,
2020,12,26,14,34,00,150.9,,,,,,,,,,,,,,
2020,12,26,14,35,00,123.4,,,,,,,,,,,,,,
2020,12,26,14,36,00,75.1,,,,,,,,,,,,,,
2020,12,26,14,37,00,65.6,,,,,,,,,,,,,,
2020,12,26,14,38,00,49.7,,,,,,,,,,,,,,
2020,12,26,14,39,00,26.8,,,,,,,,,,,,,,
2020,12,26,14,40,00,21.9,,,,,,,,,,,,,,
2020,12,26,14,41,00,44.8,,,,,,,,,,,,,,
2020,12,26,14,42,00,131.3,,,,,,,,,,,,,,
2020,12,26,14,43,00,281.1,,,,,,,,,,,,,,
2020,12,26,14,44,00,563.9,,,,,,,,,,,,,,
2020,12,26,14,45,00,630.0,,,,,,,,,,,,,,
