2018,10,22,07,31,00,167.9,,,,,,,,,,,,,,
2018,10,22,07,32,00,190.9,,,,,,,,,,,,,,
2018,10,22,07,33,00,202.6,,,,,,,,,,,,,,
2018,10,22,07,34,00,186.9,,,,,,,,,,,,,,
2018,10,22,07,35,00,165.8,,,,,,,,,,,,,,
2018,10,22,07,36,00,166.4,,,,,,,,,,,,,,
2018,10,22,07,37,00,172.7,,,,,,,,,,,,,,
2018,10,22,07,38,00,183.8,,,,,,,,,,,,,,
2018,10,22,07,39,00,225.2,,,,,,,,,,,,,,
2018,10,22,07,40,00,209.6,,,,,,,,,,,,,,
2018,10,22,07,41,00,224.5,,,,,,,,,,,,,,
2018,10,22,07,42,00,232.6,,,,,,,,,,,,,,
2018,10,22,07,43,00,236.3,,,,,,,,,,,,,,
2018,10,22,07,44,00,222.8,,,,,,,,,,,,,,
2018,10,22,07,45,00,235.7,,,,,,,,,,,,,,
2018,10,22,07,46,00,223.1,,,,,,,,,,,,,,
2018,10,22,07,47,00,194.4,,,,,,,,,,,,,,
2018,10,22,07,48,00,239.4,,,,,,,,,,,,,,
2018,10,22,07,49,00,222.1,,,,,,,,,,,,,,
2018,10,22,07,50,00,224.9,,,,,,,,,,,,,,
2018,10,22,07,51,00,206.7,,,,,,,,,,,,,,
2018,10,22,07,52,00,190.8,,,,,,,,,,,,,,
2018,10,22,07,53,00,232.0,,,,,,,,,,,,,,
2018,10,22,07,54,00,243.0,,,,,,,,,,,,,,
2018,10,22,07,55,00,205.5,,,,,,,,,,,,,,
2018,10,22,07,56,00,213.4,,,,,,,,,,,,,,
2018,10,22,07,57,00,245.2,,,,,,,,,,,,,,
2018,10,22,07,58,00,184.9,,,,,,,,,,,,,,
2018,10,22,07,59,00,181.4,,,,,,,,,,,,,,
2018,10,22,08,00,00,228.9,,,,,,,,,,,,,,
2018,10,22,08,01,00,234.5,,,,,,,,,,,,,,
2018,10,22,08,02,00,197.1,,,,,,,,,,,,,,
2018,10,22,08,03,00,225.9,,,,,,,,,,,,,,
2018,10,22,08,04,00,260.6,,,,,,,,,,,,,,
2018,10,22,08,05,00,232.7,,,,,,,,,,,,,,
2018,10,22,08,06,00,248.0,,,,,,,,,,,,,,
2018,10,22,08,07,00,246.4,,,,,,,,,,,,,,
2018,10,22,08,08,00,235.7,,,,,,,,,,,,,,
2018,10,22,08,09,00,240.3,,,,,,,,,,,,,,
2018,10,22,08,10,00,236.4,,,,,,,,,,,,,,
2018,10,22,08,11,00,241.9,,,,,,,,,,,,,,
2018,10,22,08,12,00,242.2,,,,,,,,,,,,,,
2018,10,22,08,13,00,258.5,,,,,,,,,,,,,,
2018,10,22,08,14,00,261.7,,,,,,,,,,,,,,
2018,10,22,08,15,00,258.2,,,,,,,,,,,,,,
2018,10,22,08,16,00,262.6,,,,,,,,,,,,,,
2018,10,22,08,17,00,250.3,,,,,,,,,,,,,,
2018,10,22,08,18,00,262.6,,,,,,,,,,,,,,
2018,10,22,08,19,00,288.3,,,,,,,,,,,,,,
2018,10,22,08,20,00,266.0,,,,,,,,,,,,,,
2018,10,22,08,21,00,238.3,,,,,,,,,,,,,,
2018,10,22,08,22,00,224.3,,,,,,,,,,,,,,
2018,10,22,08,23,00,226.7,,,,,,,,,,,,,,
2018,10,22,08,24,00,283.8,,,,,,,,,,,,,,
2018,10,22,08,25,00,270.9,,,,,,,,,,,,,,
2018,10,22,08,26,00,254.4,,,,,,,,,,,,,,
2018,10,22,08,27,00,286.3,,,,,,,,,,,,,,
2018,10,22,08,28,00,278.8,,,,,,,,,,,,,,
2018,10,22,08,29,00,252.4,,,,,,,,,,,,,,
2018,10,22,08,30,00,278.8,,,,,,,,,,,,,,
2018,10,22,08,31,00,298.4,,,,,,,,,,,,,,
2018,10,22,08,32,00,260.5,,,,,,,,,,,,,,
2018,10,22,08,33,00,256.1,,,,,,,,,,,,,,
2018,10,22,08,34,00,250.3,,,,,,,,,,,,,,
2018,10,22,08,35,00,279.5,,,,,,,,,,,,,,
2018,10,22,08,36,00,265.2,,,,,,,,,,,,,,
2018,10,22,08,37,00,271.1,,,,,,,,,,,,,,
2018,10,22,08,38,00,298.5,,,,,,,,,,,,,,
2018,10,22,08,39,00,271.5,,,,,,,,,,,,,,
2018,10,22,08,40,00,249.5,,,,,,,,,,,,,,
2018,10,22,08,41,00,234.8,,,,,,,,,,,,,,
2018,10,22,08,42,00,275.4,,,,,,,,,,,,,,
2018,10,22,08,43,00,261.7,,,,,,,,,,,,,,
2018,10,22,08,44,00,259.1,,,,,,,,,,,,,,
2018,10,22,08,45,00,251.5,,,,,,,,,,,,,,
2018,10,22,08,46,00,253.4,,,,,,,,,,,,,,
2018,10,22,08,47,00,243.9,,,,,,,,,,,,,,
2018,10,22,08,48,00,228.1,,,,,,,,,,,,,,
2018,10,22,08,49,00,239.8,,,,,,,,,,,,,,
2018,10,22,08,50,00,204.2,,,,,,,,,,,,,,
2018,10,22,08,51,00,189.3,,,,,,,,,,,,,,
2018,10,22,08,52,00,227.2,,,,,,,,,,,,,,
2018,10,22,08,53,00,244.0,,,,,,,,,,,,,,
2018,10,22,08,54,00,249.6,,,,,,,,,,,,,,
2018,10,22,08,55,00,230.3,,,,,,,,,,,,,,
2018,10,22,08,56,00,233.4,,,,,,,,,,,,,,
2018,10,22,08,57,00,198.4,,,,,,,,,,,,,,
2018,10,22,08,58,00,217.6,,,,,,,,,,,,,,
2018,10,22,08,59,00,224.4,,,,,,,,,,,,,,
2018,10,22,09,00,00,234.4,,,,,,,,,,,,,,
2018,10,22,09,01,00,212.8,,,,,,,,,,,,,,
2018,10,22,09,02,00,234.8,,,,,,,,,,,,,,
2018,10,22,09,03,00,230.8,,,,,,,,,,,,,,
2018,10,22,09,04,00,233.6,,,,,,,,,,,,,,
2018,10,22,09,05,00,243.7,,,,,,,,,,,,,,
2018,10,22,09,06,00,238.8,,,,,,,,,,,,,,
2018,10,22,09,07,00,249.9,,,,,,,,,,,,,,
2018,10,22,09,08,00,217.3,,,,,,,,,,,,,,
2018,10,22,09,09,00,,,,,,,,,,,,,,,
2018,10,22,09,10,00,,,,,,,,,,,,,,,
2018,10,22,09,11,00,203.1,,,,,,,,,,,,,,
2018,10,22,09,12,00,195.5,,,,,,,,,,,,,,
2018,10,22,09,13,00,196.0,,,,,,,,,,,,,,
2018,10,22,09,14,00,209.0,,,,,,,,,,,,,,
2018,10,22,09,15,00,235.5,,,,,,,,,,,,,,
2018,10,22,09,16,00,251.7,,,,,,,,,,,,,,
2018,10,22,09,17,00,261.0,,,,,,,,,,,,,,
2018,10,22,09,18,00,241.8,,,,,,,,,,,,,,
2018,10,22,09,19,00,232.1,,,,,,,,,,,,,,
2018,10,22,09,20,00,238.8,,,,,,,,,,,,,,
2018,10,22,09,21,00,240.1,,,,,,,,,,,,,,
2018,10,22,09,22,00,252.9,,,,,,,,,,,,,,
2018,10,22,09,23,00,230.7,,,,,,,,,,,,,,
2018,10,22,09,24,00,210.5,,,,,,,,,,,,,,
2018,10,22,09,25,00,235.0,,,,,,,,,,,,,,
2018,10,22,09,26,00,238.0,,,,,,,,,,,,,,
2018,10,22,09,27,00,243.6,,,,,,,,,,,,,,
2018,10,22,09,28,00,222.7,,,,,,,,,,,,,,
2018,10,22,09,29,00,212.5,,,,,,,,,,,,,,
2018,10,22,09,30,00,206.9,,,,,,,,,,,,,,
2018,10,22,09,31,00,211.2,,,,,,,,,,,,,,
2018,10,22,09,32,00,238.6,,,,,,,,,,,,,,
2018,10,22,09,33,00,265.2,,,,,,,,,,,,,,
2018,10,22,09,34,00,219.0,,,,,,,,,,,,,,
2018,10,22,09,35,00,209.4,,,,,,,,,,,,,,
2018,10,22,09,36,00,225.4,,,,,,,,,,,,,,
2018,10,22,09,37,00,258.0,,,,,,,,,,,,,,
2018,10,22,09,38,00,275.5,,,,,,,,,,,,,,
2018,10,22,09,39,00,243.4,,,,,,,,,,,,,,
2018,10,22,09,40,00,213.0,,,,,,,,,,,,,,
2018,10,22,09,41,00,239.9,,,,,,,,,,,,,,
2018,10,22,09,42,00,254.3,,,,,,,,,,,,,,
2018,10,22,09,43,00,246.2,,,,,,,,,,,,,,
2018,10,22,09,44,00,256.5,,,,,,,,,,,,,,
2018,10,22,09,45,00,262.6,,,,,,,,,,,,,,
2018,10,22,09,46,00,281.1,,,,,,,,,,,,,,
2018,10,22,09,47,00,239.4,,,,,,,,,,,,,,
2018,10,22,09,48,00,212.0,,,,,,,,,,,,,,
2018,10,22,09,49,00,220.6,,,,,,,,,,,,,,
2018,10,22,09,50,00,241.9,,,,,,,,,,,,,,
2018,10,22,09,51,00,242.9,,,,,,,,,,,,,,
2018,10,22,09,52,00,262.1,,,,,,,,,,,,,,
2018,10,22,09,53,00,269.0,,,,,,,,,,,,,,
2018,10,22,09,54,00,240.5,,,,,,,,,,,,,,
2018,10,22,09,55,00,241.6,,,,,,,,,,,,,,
2018,10,22,09,56,00,236.2,,,,,,,,,,,,,,
2018,10,22,09,57,00,234.4,,,,,,,,,,,,,,
2018,10,22,09,58,00,242.0,,,,,,,,,,,,,,
2018,10,22,09,59,00,219.8,,,,,,,,,,,,,,
2018,10,22,10,00,00,244.2,,,,,,,,,,,,,,
2018,10,22,10,01,00,235.5,,,,,,,,,,,,,,
2018,10,22,10,02,00,203.5,,,,,,,,,,,,,,
2018,10,22,10,03,00,215.4,,,,,,,,,,,,,,
2018,10,22,10,04,00,242.0,,,,,,,,,,,,,,
2018,10,22,10,05,00,207.9,,,,,,,,,,,,,,
2018,10,22,10,06,00,213.5,,,,,,,,,,,,,,
2018,10,22,10,07,00,247.1,,,,,,,,,,,,,,
2018,10,22,10,08,00,249.4,,,,,,,,,,,,,,
2018,10,22,10,09,00,207.0,,,,,,,,,,,,,,
2018,10,22,10,10,00,199.3,,,,,,,,,,,,,,
2018,10,22,10,11,00,217.5,,,,,,,,,,,,,,
2018,10,22,10,12,00,242.2,,,,,,,,,,,,,,
2018,10,22,10,13,00,226.1,,,,,,,,,,,,,,
2018,10,22,10,14,00,224.7,,,,,,,,,,,,,,
2018,10,22,10,15,00,232.6,,,,,,,,,,,,,,
2018,10,22,10,16,00,248.2,,,,,,,,,,,,,,
2018,10,22,10,17,00,251.0,,,,,,,,,,,,,,
2018,10,22,10,18,00,278.4,,,,,,,,,,,,,,
2018,10,22,10,19,00,268.1,,,,,,,,,,,,,,
2018,10,22,10,20,00,273.1,,,,,,,,,,,,,,
2018,10,22,10,21,00,278.4,,,,,,,,,,,,,,
2018,10,22,10,22,00,262.8,,,,,,,,,,,,,,
2018,10,22,10,23,00,243.6,,,,,,,,,,,,,,
2018,10,22,10,24,00,258.2,,,,,,,,,,,,,,
2018,10,22,10,25,00,290.4,,,,,,,,,,,,,,
2018,10,22,10,26,00,293.3,,,,,,,,,,,,,,
2018,10,22,10,27,00,249.2,,,,,,,,,,,,,,
2018,10,22,10,28,00,269.9,,,,,,,,,,,,,,
2018,10,22,10,29,00,234.2,,,,,,,,,,,,,,
2018,10,22,10,30,00,279.7,,,,,,,,,,,,,,
2018,10,22,10,31,00,283.7,,,,,,,,,,,,,,
2018,10,22,10,32,00,254.0,,,,,,,,,,,,,,
2018,10,22,10,33,00,259.5,,,,,,,,,,,,,,
2018,10,22,10,34,00,241.5,,,,,,,,,,,,,,
2018,10,22,10,35,00,251.8,,,,,,,,,,,,,,
2018,10,22,10,36,00,295.0,,,,,,,,,,,,,,
2018,10,22,10,37,00,311.7,,,,,,,,,,,,,,
2018,10,22,10,38,00,281.1,,,,,,,,,,,,,,
2018,10,22,10,39,00,278.8,,,,,,,,,,,,,,
2018,10,22,10,40,00,253.1,,,,,,,,,,,,,,
2018,10,22,10,41,00,231.6,,,,,,,,,,,,,,
2018,10,22,10,42,00,216.8,,,,,,,,,,,,,,
2018,10,22,10,43,00,218.7,,,,,,,,,,,,,,
2018,10,22,10,44,00,232.8,,,,,,,,,,,,,,
2018,10,22,10,45,00,221.8,,,,,,,,,,,,,,
2018,10,22,10,46,00,208.9,,,,,,,,,,,,,,
2018,10,22,10,47,00,235.1,,,,,,,,,,,,,,
2018,10,22,10,48,00,226.6,,,,,,,,,,,,,,
2018,10,22,10,49,00,224.7,,,,,,,,,,,,,,
2018,10,22,10,50,00,201.6,,,,,,,,,,,,,,
2018,10,22,10,51,00,187.9,,,,,,,,,,,,,,
2018,10,22,10,52,00,193.0,,,,,,,,,,,,,,
2018,10,22,10,53,00,228.5,,,,,,,,,,,,,,
2018,10,22,10,54,00,287.4,,,,,,,,,,,,,,
2018,10,22,10,55,00,309.0,,,,,,,,,,,,,,
2018,10,22,10,56,00,318.6,,,,,,,,,,,,,,
2018,10,22,10,57,00,305.2,,,,,,,,,,,,,,
2018,10,22,10,58,00,299.8,,,,,,,,,,,,,,
2018,10,22,10,59,00,295.1,,,,,,,,,,,,,,
2018,10,22,11,00,00,279.5,,,,,,,,,,,,,,
2018,10,22,11,01,00,,,,,,,,,,,,,,,
2018,10,22,11,02,00,,,,,,,,,,,,,,,
2018,10,22,11,03,00,234.9,,,,,,,,,,,,,,
2018,10,22,11,04,00,243.9,,,,,,,,,,,,,,
2018,10,22,11,05,00,237.3,,,,,,,,,,,,,,
2018,10,22,11,06,00,195.6,,,,,,,,,,,,,,
2018,10,22,11,07,00,166.7,,,,,,,,,,,,,,
2018,10,22,11,08,00,158.0,,,,,,,,,,,,,,
2018,10,22,11,09,00,137.0,,,,,,,,,,,,,,
2018,10,22,11,10,00,122.9,,,,,,,,,,,,,,
2018,10,22,11,11,00,122.3,,,,,,,,,,,,,,
2018,10,22,11,12,00,129.8,,,,,,,,,,,,,,
2018,10,22,11,13,00,148.7,,,,,,,,,,,,,,
2018,10,22,11,14,00,168.1,,,,,,,,,,,,,,
2018,10,22,11,15,00,170.0,,,,,,,,,,,,,,
2018,10,22,11,16,00,168.8,,,,,,,,,,,,,,
2018,10,22,11,17,00,167.5,,,,,,,,,,,,,,
2018,10,22,11,18,00,188.0,,,,,,,,,,,,,,
2018,10,22,11,19,00,227.5,,,,,,,,,,,,,,
2018,10,22,11,20,00,233.8,,,,,,,,,,,,,,
2018,10,22,11,21,00,212.7,,,,,,,,,,,,,,
2018,10,22,11,22,00,200.6,,,,,,,,,,,,,,
2018,10,22,11,23,00,193.0,,,,,,,,,,,,,,
2018,10,22,11,24,00,187.9,,,,,,,,,,,,,,
2018,10,22,11,25,00,164.3,,,,,,,,,,,,,,
2018,10,22,11,26,00,163.9,,,,,,,,,,,,,,
2018,10,22,11,27,00,158.4,,,,,,,,,,,,,,
2018,10,22,11,28,00,152.6,,,,,,,,,,,,,,
2018,10,22,11,29,00,163.6,,,,,,,,,,,,,,
2018,10,22,11,30,00,187.5,,,,,,,,,,,,,,
2018,10,22,11,31,00,189.6,,,,,,,,,,,,,,
2018,10,22,11,32,00,220.0,,,,,,,,,,,,,,
2018,10,22,11,33,00,214.2,,,,,,,,,,,,,,
2018,10,22,11,34,00,228.4,,,,,,,,,,,,,,
2018,10,22,11,35,00,228.6,,,,,,,,,,,,,,
2018,10,22,11,36,00,207.1,,,,,,,,,,,,,,
2018,10,22,11,37,00,188.9,,,,,,,,,,,,,,
2018,10,22,11,38,00,167.7,,,,,,,,,,,,,,
2018,10,22,11,39,00,175.3,,,,,,,,,,,,,,
2018,10,22,11,40,00,161.9,,,,,,,,,,,,,,
2018,10,22,11,41,00,122.5,,,,,,,,,,,,,,
2018,10,22,11,42,00,118.3,,,,,,,,,,,,,,
2018,10,22,11,43,00,126.2,,,,,,,,,,,,,,
2018,10,22,11,44,00,155.2,,,,,,,,,,,,,,
2018,10,22,11,45,00,175.2,,,,,,,,,,,,,,
2018,10,22,11,46,00,203.7,,,,,,,,,,,,,,
2018,10,22,11,47,00,248.6,,,,,,,,,,,,,,
2018,10,22,11,48,00,222.1,,,,,,,,,,,,,,
2018,10,22,11,49,00,178.2,,,,,,,,,,,,,,
2018,10,22,11,50,00,157.3,,,,,,,,,,,,,,
2018,10,22,11,51,00,176.4,,,,,,,,,,,,,,
2018,10,22,11,52,00,177.3,,,,,,,,,,,,,,
2018,10,22,11,53,00,182.5,,,,,,,,,,,,,,
2018,10,22,11,54,00,212.6,,,,,,,,,,,,,,
2018,10,22,11,55,00,193.9,,,,,,,,,,,,,,
2018,10,22,11,56,00,178.7,,,,,,,,,,,,,,
2018,10,22,11,57,00,243.0,,,,,,,,,,,,,,
2018,10,22,11,58,00,247.4,,,,,,,,,,,,,,
2018,10,22,11,59,00,220.5,,,,,,,,,,,,,,
2018,10,22,12,00,00,183.3,,,,,,,,,,,,,,
2018,10,22,12,01,00,169.2,,,,,,,,,,,,,,
2018,10,22,12,02,00,200.7,,,,,,,,,,,,,,
2018,10,22,12,03,00,224.7,,,,,,,,,,,,,,
2018,10,22,12,04,00,223.4,,,,,,,,,,,,,,
2018,10,22,12,05,00,246.0,,,,,,,,,,,,,,
2018,10,22,12,06,00,272.0,,,,,,,,,,,,,,
2018,10,22,12,07,00,293.4,,,,,,,,,,,,,,
2018,10,22,12,08,00,296.0,,,,,,,,,,,,,,
2018,10,22,12,09,00,289.5,,,,,,,,,,,,,,
2018,10,22,12,10,00,250.2,,,,,,,,,,,,,,
2018,10,22,12,11,00,219.1,,,,,,,,,,,,,,
2018,10,22,12,12,00,237.2,,,,,,,,,,,,,,
2018,10,22,12,13,00,248.1,,,,,,,,,,,,,,
2018,10,22,12,14,00,226.4,,,,,,,,,,,,,,
2018,10,22,12,15,00,239.9,,,,,,,,,,,,,,
2018,10,22,12,16,00,253.1,,,,,,,,,,,,,,
2018,10,22,12,17,00,223.4,,,,,,,,,,,,,,
2018,10,22,12,18,00,181.4,,,,,,,,,,,,,,
2018,10,22,12,19,00,174.8,,,,,,,,,,,,,,
2018,10,22,12,20,00,166.6,,,,,,,,,,,,,,
2018,10,22,12,21,00,181.9,,,,,,,,,,,,,,
2018,10,22,12,22,00,175.7,,,,,,,,,,,,,,
2018,10,22,12,23,00,185.7,,,,,,,,,,,,,,
2018,10,22,12,24,00,201.1,,,,,,,,,,,,,,
2018,10,22,12,25,00,214.0,,,,,,,,,,,,,,
2018,10,22,12,26,00,172.3,,,,,,,,,,,,,,
2018,10,22,12,27,00,193.0,,,,,,,,,,,,,,
2018,10,22,12,28,00,224.0,,,,,,,,,,,,,,
2018,10,22,12,29,00,249.0,,,,,,,,,,,,,,
2018,10,22,12,30,00,254.2,,,,,,,,,,,,,,
2018,10,22,12,31,00,246.3,,,,,,,,,,,,,,
2018,10,22,12,32,00,220.5,,,,,,,,,,,,,,
2018,10,22,12,33,00,209.2,,,,,,,,,,,,,,
2018,10,22,12,34,00,205.3,,,,,,,,,,,,,,
2018,10,22,12,35,00,240.8,,,,,,,,,,,,,,
2018,10,22,12,36,00,253.1,,,,,,,,,,,,,,
2018,10,22,12,37,00,237.9,,,,,,,,,,,,,,
2018,10,22,12,38,00,220.2,,,,,,,,,,,,,,
2018,10,22,12,39,00,213.7,,,,,,,,,,,,,,
2018,10,22,12,40,00,207.6,,,,,,,,,,,,,,
2018,10,22,12,41,00,215.1,,,,,,,,,,,,,,
2018,10,22,12,42,00,246.1,,,,,,,,,,,,,,
2018,10,22,12,43,00,298.0,,,,,,,,,,,,,,
2018,10,22,12,44,00,277.0,,,,,,,,,,,,,,
2018,10,22,12,45,00,251.4,,,,,,,,,,,,,,
2018,10,22,12,46,00,224.2,,,,,,,,,,,,,,
2018,10,22,12,47,00,203.0,,,,,,,,,,,,,,
2018,10,22,12,48,00,203.3,,,,,,,,,,,,,,
2018,10,22,12,49,00,210.2,,,,,,,,,,,,,,
2018,10,22,12,50,00,204.1,,,,,,,,,,,,,,
2018,10,22,12,51,00,209.6,,,,,,,,,,,,,,
2018,10,22,12,52,00,199.0,,,,,,,,,,,,,,
2018,10,22,12,53,00,232.7,,,,,,,,,,,,,,
2018,10,22,12,54,00,177.5,,,,,,,,,,,,,,
2018,10,22,12,55,00,207.7,,,,,,,,,,,,,,
2018,10,22,12,56,00,227.5,,,,,,,,,,,,,,
2018,10,22,12,57,00,273.6,,,,,,,,,,,,,,
2018,10,22,12,58,00,256.1,,,,,,,,,,,,,,
2018,10,22,12,59,00,270.5,,,,,,,,,,,,,,
2018,10,22,13,00,00,279.3,,,,,,,,,,,,,,
2018,10,22,13,01,00,281.5,,,,,,,,,,,,,,
2018,10,22,13,02,00,245.4,,,,,,,,,,,,,,
2018,10,22,13,03,00,261.6,,,,,,,,,,,,,,
2018,10,22,13,04,00,248.5,,,,,,,,,,,,,,
2018,10,22,13,05,00,251.3,,,,,,,,,,,,,,
2018,10,22,13,06,00,280.4,,,,,,,,,,,,,,
2018,10,22,13,07,00,293.0,,,,,,,,,,,,,,
2018,10,22,13,08,00,272.3,,,,,,,,,,,,,,
2018,10,22,13,09,00,262.7,,,,,,,,,,,,,,
2018,10,22,13,10,00,296.9,,,,,,,,,,,,,,
2018,10,22,13,11,00,264.3,,,,,,,,,,,,,,
2018,10,22,13,12,00,242.3,,,,,,,,,,,,,,
2018,10,22,13,13,00,252.2,,,,,,,,,,,,,,
2018,10,22,13,14,00,224.5,,,,,,,,,,,,,,
2018,10,22,13,15,00,232.9,,,,,,,,,,,,,,
2018,10,22,13,16,00,202.1,,,,,,,,,,,,,,
2018,10,22,13,17,00,194.8,,,,,,,,,,,,,,
2018,10,22,13,18,00,204.2,,,,,,,,,,,,,,
2018,10,22,13,19,00,222.7,,,,,,,,,,,,,,
2018,10,22,13,20,00,231.7,,,,,,,,,,,,,,
2018,10,22,13,21,00,261.8,,,,,,,,,,,,,,
2018,10,22,13,22,00,277.3,,,,,,,,,,,,,,
2018,10,22,13,23,00,247.0,,,,,,,,,,,,,,
2018,10,22,13,24,00,235.9,,,,,,,,,,,,,,
2018,10,22,13,25,00,250.2,,,,,,,,,,,,,,
2018,10,22,13,26,00,248.5,,,,,,,,,,,,,,
2018,10,22,13,27,00,224.2,,,,,,,,,,,,,,
2018,10,22,13,28,00,228.8,,,,,,,,,,,,,,
2018,10,22,13,29,00,207.9,,,,,,,,,,,,,,
2018,10,22,13,30,00,203.4,,,,,,,,,,,,,,
2018,10,22,13,31,00,188.8,,,,,,,,,,,,,,
2018,10,22,13,32,00,168.4,,,,,,,,,,,,,,
2018,10,22,13,33,00,146.7,,,,,,,,,,,,,,
2018,10,22,13,34,00,142.5,,,,,,,,,,,,,,
2018,10,22,13,35,00,153.9,,,,,,,,,,,,,,
2018,10,22,13,36,00,161.3,,,,,,,,,,,,,,
2018,10,22,13,37,00,152.8,,,,,,,,,,,,,,
2018,10,22,13,38,00,162.1,,,,,,,,,,,,,,
2018,10,22,13,39,00,161.8,,,,,,,,,,,,,,
2018,10,22,13,40,00,154.2,,,,,,,,,,,,,,
2018,10,22,13,41,00,167.5,,,,,,,,,,,,,,
2018,10,22,13,42,00,187.5,,,,,,,,,,,,,,
2018,10,22,13,43,00,193.8,,,,,,,,,,,,,,
2018,10,22,13,44,00,201.3,,,,,,,,,,,,,,
2018,10,22,13,45,00,197.2,,,,,,,,,,,,,,
2018,10,22,13,46,00,150.2,,,,,,,,,,,,,,
2018,10,22,13,47,00,113.0,,,,,,,,,,,,,,
2018,10,22,13,48,00,117.9,,,,,,,,,,,,,,
2018,10,22,13,49,00,120.2,,,,,,,,,,,,,,
2018,10,22,13,50,00,118.1,,,,,,,,,,,,,,
2018,10,22,13,51,00,121.1,,,,,,,,,,,,,,
2018,10,22,13,52,00,123.6,,,,,,,,,,,,,,
2018,10,22,13,53,00,146.9,,,,,,,,,,,,,,
2018,10,22,13,54,00,164.9,,,,,,,,,,,,,,
2018,10,22,13,55,00,194.4,,,,,,,,,,,,,,
2018,10,22,13,56,00,202.2,,,,,,,,,,,,,,
2018,10,22,13,57,00,191.6,,,,,,,,,,,,,,
2018,10,22,13,58,00,173.1,,,,,,,,,,,,,,
2018,10,22,13,59,00,176.3,,,,,,,,,,,,,,
2018,10,22,14,00,00,166.4,,,,,,,,,,,,,,
2018,10,22,14,01,00,161.1,,,,,,,,,,,,,,
2018,10,22,14,02,00,167.5,,,,,,,,,,,,,,
2018,10,22,14,03,00,197.8,,,,,,,,,,,,,,
2018,10,22,14,04,00,210.5,,,,,,,,,,,,,,
2018,10,22,14,05,00,203.2,,,,,,,,,,,,,,
2018,10,22,14,06,00,203.7,,,,,,,,,,,,,,
2018,10,22,14,07,00,208.7,,,,,,,,,,,,,,
2018,10,22,14,08,00,222.9,,,,,,,,,,,,,,
2018,10,22,14,09,00,241.1,,,,,,,,,,,,,,
2018,10,22,14,10,00,236.9,,,,,,,,,,,,,,
2018,10,22,14,11,00,199.4,,,,,,,,,,,,,,
2018,10,22,14,12,00,175.9,,,,,,,,,,,,,,
2018,10,22,14,13,00,167.1,,,,,,,,,,,,,,
2018,10,22,14,14,00,168.8,,,,,,,,,,,,,,
2018,10,22,14,15,00,175.6,,,,,,,,,,,,,,
2018,10,22,14,16,00,179.1,,,,,,,,,,,,,,
2018,10,22,14,17,00,183.4,,,,,,,,,,,,,,
2018,10,22,14,18,00,195.5,,,,,,,,,,,,,,
2018,10,22,14,19,00,201.8,,,,,,,,,,,,,,
2018,10,22,14,20,00,204.7,,,,,,,,,,,,,,
2018,10,22,14,21,00,196.9,,,,,,,,,,,,,,
2018,10,22,14,22,00,185.8,,,,,,,,,,,,,,
2018,10,22,14,23,00,202.4,,,,,,,,,,,,,,
2018,10,22,14,24,00,214.5,,,,,,,,,,,,,,
2018,10,22,14,25,00,240.9,,,,,,,,,,,,,,
2018,10,22,14,26,00,248.1,,,,,,,,,,,,,,
2018,10,22,14,27,00,235.0,,,,,,,,,,,,,,
2018,10,22,14,28,00,214.4,,,,,,,,,,,,,,
2018,10,22,14,29,00,212.0,,,,,,,,,,,,,,
2018,10,22,14,30,00,209.6,,,,,,,,,,,,,,
2018,10,22,14,31,00,213.3,,,,,,,,,,,,,,
2018,10,22,14,32,00,203.5,,,,,,,,,,,,,,
2018,10,22,14,33,00,203.9,,,,,,,,,,,,,,
2018,10,22,14,34,00,198.6,,,,,,,,,,,,,,
2018,10,22,14,35,00,184.8,,,,,,,,,,,,,,
2018,10,22,14,36,00,161.8,,,,,,,,,,,,,,
2018,10,22,14,37,00,165.5,,,,,,,,,,,,,,
2018,10,22,14,38,00,174.8,,,,,,,,,,,,,,
2018,10,22,14,39,00,177.1,,,,,,,,,,,,,,
2018,10,22,14,40,00,178.9,,,,,,,,,,,,,,
2018,10,22,14,41,00,206.7,,,,,,,,,,,,,,
2018,10,22,14,42,00,189.0,,,,,,,,,,,,,,
2018,10,22,14,43,00,160.3,,,,,,,,,,,,,,
2018,10,22,14,44,00,140.4,,,,,,,,,,,,,,
2018,10,22,14,45,00,146.0,,,,,,,,,,,,,,
2018,10,22,14,46,00,151.2,,,,,,,,,,,,,,
2018,10,22,14,47,00,148.8,,,,,,,,,,,,,,
2018,10,22,14,48,00,127.2,,,,,,,,,,,,,,
2018,10,22,14,49,00,123.7,,,,,,,,,,,,,,
2018,10,22,14,50,00,124.1,,,,,,,,,,,,,,
2018,10,22,14,51,00,127.2,,,,,,,,,,,,,,
2018,10,22,14,52,00,144.4,,,,,,,,,,,,,,
2018,10,22,14,53,00,151.8,,,,,,,,,,,,,,
2018,10,22,14,54,00,138.7,,,,,,,,,,,,,,
2018,10,22,14,55,00,123.8,,,,,,,,,,,,,,
2018,10,22,14,56,00,133.0,,,,,,,,,,,,,,
2018,10,22,14,57,00,150.6,,,,,,,,,,,,,,
2018,10,22,14,58,00,177.4,,,,,,,,,,,,,,
2018,10,22,14,59,00,192.8,,,,,,,,,,,,,,
2018,10,22,15,00,00,203.1,,,,,,,,,,,,,,
2018,10,22,15,01,00,188.5,,,,,,,,,,,,,,
2018,10,22,15,02,00,187.7,,,,,,,,,,,,,,
