2018,11,23,07,32,00,80.5,,,,,,,,,,,,,,
2018,11,23,07,33,00,98.8,,,,,,,,,,,,,,
2018,11,23,07,34,00,107.8,,,,,,,,,,,,,,
2018,11,23,07,35,00,111.4,,,,,,,,,,,,,,
2018,11,23,07,36,00,119.7,,,,,,,,,,,,,,
2018,11,23,07,37,00,114.4,,,,,,,,,,,,,,
2018,11,23,07,38,00,112.7,,,,,,,,,,,,,,
2018,11,23,07,39,00,119.6,,,,,,,,,,,,,,
2018,11,23,07,40,00,114.0,,,,,,,,,,,,,,
2018,11,23,07,41,00,144.0,,,,,,,,,,,,,,
2018,11,23,07,42,00,175.2,,,,,,,,,,,,,,
2018,11,23,07,43,00,180.4,,,,,,,,,,,,,,
2018,11,23,07,44,00,161.1,,,,,,,,,,,,,,
2018,11,23,07,45,00,146.7,,,,,,,,,,,,,,
2018,11,23,07,46,00,128.3,,,,,,,,,,,,,,
2018,11,23,07,47,00,125.5,,,,,,,,,,,,,,
2018,11,23,07,48,00,157.1,,,,,,,,,,,,,,
2018,11,23,07,49,00,191.0,,,,,,,,,,,,,,
2018,11,23,07,50,00,192.6,,,,,,,,,,,,,,
2018,11,23,07,51,00,164.4,,,,,,,,,,,,,,
2018,11,23,07,52,00,162.6,,,,,,,,,,,,,,
2018,11,23,07,53,00,153.9,,,,,,,,,,,,,,
2018,11,23,07,54,00,156.6,,,,,,,,,,,,,,
2018,11,23,07,55,00,131.8,,,,,,,,,,,,,,
2018,11,23,07,56,00,139.6,,,,,,,,,,,,,,
2018,11,23,07,57,00,152.1,,,,,,,,,,,,,,
2018,11,23,07,58,00,147.2,,,,,,,,,,,,,,
2018,11,23,07,59,00,133.5,,,,,,,,,,,,,,
2018,11,23,08,00,00,172.1,,,,,,,,,,,,,,
2018,11,23,08,01,00,160.8,,,,,,,,,,,,,,
2018,11,23,08,02,00,156.7,,,,,,,,,,,,,,
2018,11,23,08,03,00,169.1,,,,,,,,,,,,,,
2018,11,23,08,04,00,188.7,,,,,,,,,,,,,,
2018,11,23,08,05,00,167.1,,,,,,,,,,,,,,
2018,11,23,08,06,00,155.8,,,,,,,,,,,,,,
2018,11,23,08,07,00,143.5,,,,,,,,,,,,,,
2018,11,23,08,08,00,125.0,,,,,,,,,,,,,,
2018,11,23,08,09,00,116.5,,,,,,,,,,,,,,
2018,11,23,08,10,00,112.6,,,,,,,,,,,,,,
2018,11,23,08,11,00,118.3,,,,,,,,,,,,,,
2018,11,23,08,12,00,133.6,,,,,,,,,,,,,,
2018,11,23,08,13,00,155.0,,,,,,,,,,,,,,
2018,11,23,08,14,00,156.3,,,,,,,,,,,,,,
2018,11,23,08,15,00,170.9,,,,,,,,,,,,,,
2018,11,23,08,16,00,187.2,,,,,,,,,,,,,,
2018,11,23,08,17,00,154.9,,,,,,,,,,,,,,
2018,11,23,08,18,00,160.5,,,,,,,,,,,,,,
2018,11,23,08,19,00,184.5,,,,,,,,,,,,,,
2018,11,23,08,20,00,206.0,,,,,,,,,,,,,,
2018,11,23,08,21,00,194.7,,,,,,,,,,,,,,
2018,11,23,08,22,00,191.6,,,,,,,,,,,,,,
2018,11,23,08,23,00,162.0,,,,,,,,,,,,,,
2018,11,23,08,24,00,153.1,,,,,,,,,,,,,,
2018,11,23,08,25,00,124.5,,,,,,,,,,,,,,
2018,11,23,08,26,00,171.0,,,,,,,,,,,,,,
2018,11,23,08,27,00,190.9,,,,,,,,,,,,,,
2018,11,23,08,28,00,198.4,,,,,,,,,,,,,,
2018,11,23,08,29,00,200.3,,,,,,,,,,,,,,
2018,11,23,08,30,00,212.0,,,,,,,,,,,,,,
2018,11,23,08,31,00,233.1,,,,,,,,,,,,,,
2018,11,23,08,32,00,182.3,,,,,,,,,,,,,,
2018,11,23,08,33,00,198.1,,,,,,,,,,,,,,
2018,11,23,08,34,00,170.5,,,,,,,,,,,,,,
2018,11,23,08,35,00,150.8,,,,,,,,,,,,,,
2018,11,23,08,36,00,143.1,,,,,,,,,,,,,,
2018,11,23,08,37,00,127.6,,,,,,,,,,,,,,
2018,11,23,08,38,00,117.4,,,,,,,,,,,,,,
2018,11,23,08,39,00,126.2,,,,,,,,,,,,,,
2018,11,23,08,40,00,125.7,,,,,,,,,,,,,,
2018,11,23,08,41,00,115.4,,,,,,,,,,,,,,
2018,11,23,08,42,00,107.2,,,,,,,,,,,,,,
2018,11,23,08,43,00,120.4,,,,,,,,,,,,,,
2018,11,23,08,44,00,129.4,,,,,,,,,,,,,,
2018,11,23,08,45,00,148.4,,,,,,,,,,,,,,
2018,11,23,08,46,00,164.3,,,,,,,,,,,,,,
2018,11,23,08,47,00,169.8,,,,,,,,,,,,,,
2018,11,23,08,48,00,169.9,,,,,,,,,,,,,,
2018,11,23,08,49,00,183.4,,,,,,,,,,,,,,
2018,11,23,08,50,00,166.5,,,,,,,,,,,,,,
2018,11,23,08,51,00,174.3,,,,,,,,,,,,,,
2018,11,23,08,52,00,151.9,,,,,,,,,,,,,,
2018,11,23,08,53,00,118.2,,,,,,,,,,,,,,
2018,11,23,08,54,00,139.2,,,,,,,,,,,,,,
2018,11,23,08,55,00,127.2,,,,,,,,,,,,,,
2018,11,23,08,56,00,154.0,,,,,,,,,,,,,,
2018,11,23,08,57,00,159.9,,,,,,,,,,,,,,
2018,11,23,08,58,00,171.8,,,,,,,,,,,,,,
2018,11,23,08,59,00,159.6,,,,,,,,,,,,,,
2018,11,23,09,00,00,128.7,,,,,,,,,,,,,,
2018,11,23,09,01,00,113.9,,,,,,,,,,,,,,
2018,11,23,09,02,00,115.9,,,,,,,,,,,,,,
2018,11,23,09,03,00,129.6,,,,,,,,,,,,,,
2018,11,23,09,04,00,168.6,,,,,,,,,,,,,,
2018,11,23,09,05,00,179.1,,,,,,,,,,,,,,
2018,11,23,09,06,00,199.4,,,,,,,,,,,,,,
2018,11,23,09,07,00,218.5,,,,,,,,,,,,,,
2018,11,23,09,08,00,211.0,,,,,,,,,,,,,,
2018,11,23,09,09,00,197.7,,,,,,,,,,,,,,
2018,11,23,09,10,00,168.5,,,,,,,,,,,,,,
2018,11,23,09,11,00,158.0,,,,,,,,,,,,,,
2018,11,23,09,12,00,137.7,,,,,,,,,,,,,,
2018,11,23,09,13,00,112.7,,,,,,,,,,,,,,
2018,11,23,09,14,00,114.9,,,,,,,,,,,,,,
2018,11,23,09,15,00,139.2,,,,,,,,,,,,,,
2018,11,23,09,16,00,154.4,,,,,,,,,,,,,,
2018,11,23,09,17,00,174.3,,,,,,,,,,,,,,
2018,11,23,09,18,00,201.8,,,,,,,,,,,,,,
2018,11,23,09,19,00,213.5,,,,,,,,,,,,,,
2018,11,23,09,20,00,218.3,,,,,,,,,,,,,,
2018,11,23,09,21,00,205.6,,,,,,,,,,,,,,
2018,11,23,09,22,00,175.6,,,,,,,,,,,,,,
2018,11,23,09,23,00,167.7,,,,,,,,,,,,,,
2018,11,23,09,24,00,173.9,,,,,,,,,,,,,,
2018,11,23,09,25,00,169.3,,,,,,,,,,,,,,
2018,11,23,09,26,00,170.5,,,,,,,,,,,,,,
2018,11,23,09,27,00,180.2,,,,,,,,,,,,,,
2018,11,23,09,28,00,203.2,,,,,,,,,,,,,,
2018,11,23,09,29,00,191.5,,,,,,,,,,,,,,
2018,11,23,09,30,00,126.1,,,,,,,,,,,,,,
2018,11,23,09,31,00,147.8,,,,,,,,,,,,,,
2018,11,23,09,32,00,182.1,,,,,,,,,,,,,,
2018,11,23,09,33,00,203.8,,,,,,,,,,,,,,
2018,11,23,09,34,00,213.1,,,,,,,,,,,,,,
2018,11,23,09,35,00,215.6,,,,,,,,,,,,,,
2018,11,23,09,36,00,225.9,,,,,,,,,,,,,,
2018,11,23,09,37,00,232.4,,,,,,,,,,,,,,
2018,11,23,09,38,00,230.6,,,,,,,,,,,,,,
2018,11,23,09,39,00,250.0,,,,,,,,,,,,,,
2018,11,23,09,40,00,244.2,,,,,,,,,,,,,,
2018,11,23,09,41,00,242.0,,,,,,,,,,,,,,
2018,11,23,09,42,00,247.3,,,,,,,,,,,,,,
2018,11,23,09,43,00,252.5,,,,,,,,,,,,,,
2018,11,23,09,44,00,275.5,,,,,,,,,,,,,,
2018,11,23,09,45,00,262.0,,,,,,,,,,,,,,
2018,11,23,09,46,00,261.9,,,,,,,,,,,,,,
2018,11,23,09,47,00,244.5,,,,,,,,,,,,,,
2018,11,23,09,48,00,254.6,,,,,,,,,,,,,,
2018,11,23,09,49,00,254.6,,,,,,,,,,,,,,
2018,11,23,09,50,00,213.5,,,,,,,,,,,,,,
2018,11,23,09,51,00,201.6,,,,,,,,,,,,,,
2018,11,23,09,52,00,194.3,,,,,,,,,,,,,,
2018,11,23,09,53,00,196.6,,,,,,,,,,,,,,
2018,11,23,09,54,00,,,,,,,,,,,,,,,
2018,11,23,09,55,00,,,,,,,,,,,,,,,
2018,11,23,09,56,00,222.7,,,,,,,,,,,,,,
2018,11,23,09,57,00,230.2,,,,,,,,,,,,,,
2018,11,23,09,58,00,229.0,,,,,,,,,,,,,,
2018,11,23,09,59,00,221.7,,,,,,,,,,,,,,
2018,11,23,10,00,00,218.4,,,,,,,,,,,,,,
2018,11,23,10,01,00,210.5,,,,,,,,,,,,,,
2018,11,23,10,02,00,210.0,,,,,,,,,,,,,,
2018,11,23,10,03,00,237.0,,,,,,,,,,,,,,
2018,11,23,10,04,00,261.6,,,,,,,,,,,,,,
2018,11,23,10,05,00,288.6,,,,,,,,,,,,,,
2018,11,23,10,06,00,308.6,,,,,,,,,,,,,,
2018,11,23,10,07,00,290.0,,,,,,,,,,,,,,
2018,11,23,10,08,00,325.9,,,,,,,,,,,,,,
2018,11,23,10,09,00,371.5,,,,,,,,,,,,,,
2018,11,23,10,10,00,351.2,,,,,,,,,,,,,,
2018,11,23,10,11,00,344.7,,,,,,,,,,,,,,
2018,11,23,10,12,00,377.2,,,,,,,,,,,,,,
2018,11,23,10,13,00,343.8,,,,,,,,,,,,,,
2018,11,23,10,14,00,317.3,,,,,,,,,,,,,,
2018,11,23,10,15,00,304.9,,,,,,,,,,,,,,
2018,11,23,10,16,00,227.6,,,,,,,,,,,,,,
2018,11,23,10,17,00,177.3,,,,,,,,,,,,,,
2018,11,23,10,18,00,154.8,,,,,,,,,,,,,,
2018,11,23,10,19,00,169.9,,,,,,,,,,,,,,
2018,11,23,10,20,00,258.0,,,,,,,,,,,,,,
2018,11,23,10,21,00,336.6,,,,,,,,,,,,,,
2018,11,23,10,22,00,307.6,,,,,,,,,,,,,,
2018,11,23,10,23,00,254.6,,,,,,,,,,,,,,
2018,11,23,10,24,00,235.6,,,,,,,,,,,,,,
2018,11,23,10,25,00,242.2,,,,,,,,,,,,,,
2018,11,23,10,26,00,182.9,,,,,,,,,,,,,,
2018,11,23,10,27,00,144.1,,,,,,,,,,,,,,
2018,11,23,10,28,00,179.5,,,,,,,,,,,,,,
2018,11,23,10,29,00,308.3,,,,,,,,,,,,,,
2018,11,23,10,30,00,287.6,,,,,,,,,,,,,,
2018,11,23,10,31,00,251.5,,,,,,,,,,,,,,
2018,11,23,10,32,00,247.7,,,,,,,,,,,,,,
2018,11,23,10,33,00,247.9,,,,,,,,,,,,,,
2018,11,23,10,34,00,285.1,,,,,,,,,,,,,,
2018,11,23,10,35,00,270.9,,,,,,,,,,,,,,
2018,11,23,10,36,00,245.7,,,,,,,,,,,,,,
2018,11,23,10,37,00,256.3,,,,,,,,,,,,,,
2018,11,23,10,38,00,293.4,,,,,,,,,,,,,,
2018,11,23,10,39,00,258.3,,,,,,,,,,,,,,
2018,11,23,10,40,00,237.7,,,,,,,,,,,,,,
2018,11,23,10,41,00,200.6,,,,,,,,,,,,,,
2018,11,23,10,42,00,191.6,,,,,,,,,,,,,,
2018,11,23,10,43,00,173.7,,,,,,,,,,,,,,
2018,11,23,10,44,00,151.9,,,,,,,,,,,,,,
2018,11,23,10,45,00,149.1,,,,,,,,,,,,,,
2018,11,23,10,46,00,130.4,,,,,,,,,,,,,,
2018,11,23,10,47,00,138.3,,,,,,,,,,,,,,
2018,11,23,10,48,00,177.4,,,,,,,,,,,,,,
2018,11,23,10,49,00,229.1,,,,,,,,,,,,,,
2018,11,23,10,50,00,215.3,,,,,,,,,,,,,,
2018,11,23,10,51,00,189.4,,,,,,,,,,,,,,
2018,11,23,10,52,00,159.7,,,,,,,,,,,,,,
2018,11,23,10,53,00,131.2,,,,,,,,,,,,,,
2018,11,23,10,54,00,122.2,,,,,,,,,,,,,,
2018,11,23,10,55,00,109.5,,,,,,,,,,,,,,
2018,11,23,10,56,00,110.0,,,,,,,,,,,,,,
2018,11,23,10,57,00,115.7,,,,,,,,,,,,,,
2018,11,23,10,58,00,111.3,,,,,,,,,,,,,,
2018,11,23,10,59,00,118.6,,,,,,,,,,,,,,
2018,11,23,11,00,00,124.4,,,,,,,,,,,,,,
2018,11,23,11,01,00,133.0,,,,,,,,,,,,,,
2018,11,23,11,02,00,109.5,,,,,,,,,,,,,,
2018,11,23,11,03,00,103.2,,,,,,,,,,,,,,
2018,11,23,11,04,00,120.2,,,,,,,,,,,,,,
2018,11,23,11,05,00,124.1,,,,,,,,,,,,,,
2018,11,23,11,06,00,146.1,,,,,,,,,,,,,,
2018,11,23,11,07,00,142.7,,,,,,,,,,,,,,
2018,11,23,11,08,00,120.4,,,,,,,,,,,,,,
2018,11,23,11,09,00,105.3,,,,,,,,,,,,,,
2018,11,23,11,10,00,117.1,,,,,,,,,,,,,,
2018,11,23,11,11,00,136.6,,,,,,,,,,,,,,
2018,11,23,11,12,00,163.9,,,,,,,,,,,,,,
2018,11,23,11,13,00,269.7,,,,,,,,,,,,,,
2018,11,23,11,14,00,,,,,,,,,,,,,,,
2018,11,23,11,15,00,,,,,,,,,,,,,,,
2018,11,23,11,16,00,275.8,,,,,,,,,,,,,,
2018,11,23,11,17,00,254.5,,,,,,,,,,,,,,
2018,11,23,11,18,00,258.9,,,,,,,,,,,,,,
2018,11,23,11,19,00,257.9,,,,,,,,,,,,,,
2018,11,23,11,20,00,302.2,,,,,,,,,,,,,,
2018,11,23,11,21,00,246.1,,,,,,,,,,,,,,
2018,11,23,11,22,00,190.9,,,,,,,,,,,,,,
2018,11,23,11,23,00,145.9,,,,,,,,,,,,,,
2018,11,23,11,24,00,138.2,,,,,,,,,,,,,,
2018,11,23,11,25,00,133.1,,,,,,,,,,,,,,
2018,11,23,11,26,00,143.8,,,,,,,,,,,,,,
2018,11,23,11,27,00,153.6,,,,,,,,,,,,,,
2018,11,23,11,28,00,151.3,,,,,,,,,,,,,,
2018,11,23,11,29,00,147.0,,,,,,,,,,,,,,
2018,11,23,11,30,00,153.5,,,,,,,,,,,,,,
2018,11,23,11,31,00,144.8,,,,,,,,,,,,,,
2018,11,23,11,32,00,141.6,,,,,,,,,,,,,,
2018,11,23,11,33,00,132.4,,,,,,,,,,,,,,
2018,11,23,11,34,00,134.5,,,,,,,,,,,,,,
2018,11,23,11,35,00,133.7,,,,,,,,,,,,,,
2018,11,23,11,36,00,124.1,,,,,,,,,,,,,,
2018,11,23,11,37,00,123.8,,,,,,,,,,,,,,
2018,11,23,11,38,00,133.8,,,,,,,,,,,,,,
2018,11,23,11,39,00,171.3,,,,,,,,,,,,,,
2018,11,23,11,40,00,196.6,,,,,,,,,,,,,,
2018,11,23,11,41,00,225.0,,,,,,,,,,,,,,
2018,11,23,11,42,00,243.8,,,,,,,,,,,,,,
2018,11,23,11,43,00,235.4,,,,,,,,,,,,,,
2018,11,23,11,44,00,232.4,,,,,,,,,,,,,,
2018,11,23,11,45,00,228.6,,,,,,,,,,,,,,
2018,11,23,11,46,00,216.3,,,,,,,,,,,,,,
2018,11,23,11,47,00,215.1,,,,,,,,,,,,,,
2018,11,23,11,48,00,201.4,,,,,,,,,,,,,,
2018,11,23,11,49,00,201.6,,,,,,,,,,,,,,
2018,11,23,11,50,00,157.4,,,,,,,,,,,,,,
2018,11,23,11,51,00,150.0,,,,,,,,,,,,,,
2018,11,23,11,52,00,140.3,,,,,,,,,,,,,,
2018,11,23,11,53,00,153.3,,,,,,,,,,,,,,
2018,11,23,11,54,00,162.6,,,,,,,,,,,,,,
2018,11,23,11,55,00,182.7,,,,,,,,,,,,,,
2018,11,23,11,56,00,191.9,,,,,,,,,,,,,,
2018,11,23,11,57,00,244.8,,,,,,,,,,,,,,
2018,11,23,11,58,00,250.3,,,,,,,,,,,,,,
2018,11,23,11,59,00,238.5,,,,,,,,,,,,,,
2018,11,23,12,00,00,261.8,,,,,,,,,,,,,,
2018,11,23,12,01,00,291.4,,,,,,,,,,,,,,
2018,11,23,12,02,00,292.6,,,,,,,,,,,,,,
2018,11,23,12,03,00,276.3,,,,,,,,,,,,,,
2018,11,23,12,04,00,269.2,,,,,,,,,,,,,,
2018,11,23,12,05,00,253.4,,,,,,,,,,,,,,
2018,11,23,12,06,00,234.5,,,,,,,,,,,,,,
2018,11,23,12,07,00,228.1,,,,,,,,,,,,,,
2018,11,23,12,08,00,207.8,,,,,,,,,,,,,,
2018,11,23,12,09,00,195.6,,,,,,,,,,,,,,
2018,11,23,12,10,00,186.4,,,,,,,,,,,,,,
2018,11,23,12,11,00,176.1,,,,,,,,,,,,,,
2018,11,23,12,12,00,165.5,,,,,,,,,,,,,,
2018,11,23,12,13,00,156.5,,,,,,,,,,,,,,
2018,11,23,12,14,00,147.6,,,,,,,,,,,,,,
2018,11,23,12,15,00,141.9,,,,,,,,,,,,,,
2018,11,23,12,16,00,146.5,,,,,,,,,,,,,,
2018,11,23,12,17,00,148.0,,,,,,,,,,,,,,
2018,11,23,12,18,00,158.6,,,,,,,,,,,,,,
2018,11,23,12,19,00,156.8,,,,,,,,,,,,,,
2018,11,23,12,20,00,166.7,,,,,,,,,,,,,,
2018,11,23,12,21,00,164.0,,,,,,,,,,,,,,
2018,11,23,12,22,00,162.0,,,,,,,,,,,,,,
2018,11,23,12,23,00,157.3,,,,,,,,,,,,,,
2018,11,23,12,24,00,165.6,,,,,,,,,,,,,,
2018,11,23,12,25,00,214.2,,,,,,,,,,,,,,
2018,11,23,12,26,00,249.6,,,,,,,,,,,,,,
2018,11,23,12,27,00,228.0,,,,,,,,,,,,,,
2018,11,23,12,28,00,222.3,,,,,,,,,,,,,,
2018,11,23,12,29,00,233.2,,,,,,,,,,,,,,
2018,11,23,12,30,00,237.5,,,,,,,,,,,,,,
2018,11,23,12,31,00,211.8,,,,,,,,,,,,,,
2018,11,23,12,32,00,180.4,,,,,,,,,,,,,,
2018,11,23,12,33,00,176.9,,,,,,,,,,,,,,
2018,11,23,12,34,00,157.9,,,,,,,,,,,,,,
2018,11,23,12,35,00,126.6,,,,,,,,,,,,,,
2018,11,23,12,36,00,117.2,,,,,,,,,,,,,,
2018,11,23,12,37,00,110.6,,,,,,,,,,,,,,
2018,11,23,12,38,00,110.3,,,,,,,,,,,,,,
2018,11,23,12,39,00,118.3,,,,,,,,,,,,,,
2018,11,23,12,40,00,128.8,,,,,,,,,,,,,,
2018,11,23,12,41,00,181.3,,,,,,,,,,,,,,
2018,11,23,12,42,00,139.6,,,,,,,,,,,,,,
2018,11,23,12,43,00,124.5,,,,,,,,,,,,,,
2018,11,23,12,44,00,120.4,,,,,,,,,,,,,,
2018,11,23,12,45,00,109.2,,,,,,,,,,,,,,
2018,11,23,12,46,00,116.0,,,,,,,,,,,,,,
2018,11,23,12,47,00,105.3,,,,,,,,,,,,,,
2018,11,23,12,48,00,104.0,,,,,,,,,,,,,,
2018,11,23,12,49,00,108.5,,,,,,,,,,,,,,
2018,11,23,12,50,00,115.0,,,,,,,,,,,,,,
2018,11,23,12,51,00,121.1,,,,,,,,,,,,,,
2018,11,23,12,52,00,153.4,,,,,,,,,,,,,,
2018,11,23,12,53,00,157.5,,,,,,,,,,,,,,
2018,11,23,12,54,00,134.5,,,,,,,,,,,,,,
2018,11,23,12,55,00,121.1,,,,,,,,,,,,,,
2018,11,23,12,56,00,119.3,,,,,,,,,,,,,,
2018,11,23,12,57,00,115.8,,,,,,,,,,,,,,
2018,11,23,12,58,00,112.6,,,,,,,,,,,,,,
2018,11,23,12,59,00,102.0,,,,,,,,,,,,,,
2018,11,23,13,00,00,97.8,,,,,,,,,,,,,,
2018,11,23,13,01,00,93.1,,,,,,,,,,,,,,
2018,11,23,13,02,00,90.8,,,,,,,,,,,,,,
2018,11,23,13,03,00,92.3,,,,,,,,,,,,,,
2018,11,23,13,04,00,92.1,,,,,,,,,,,,,,
2018,11,23,13,05,00,92.8,,,,,,,,,,,,,,
2018,11,23,13,06,00,108.6,,,,,,,,,,,,,,
2018,11,23,13,07,00,107.8,,,,,,,,,,,,,,
2018,11,23,13,08,00,110.5,,,,,,,,,,,,,,
2018,11,23,13,09,00,106.6,,,,,,,,,,,,,,
2018,11,23,13,10,00,102.9,,,,,,,,,,,,,,
2018,11,23,13,11,00,96.2,,,,,,,,,,,,,,
2018,11,23,13,12,00,97.6,,,,,,,,,,,,,,
2018,11,23,13,13,00,92.7,,,,,,,,,,,,,,
2018,11,23,13,14,00,93.1,,,,,,,,,,,,,,
2018,11,23,13,15,00,102.2,,,,,,,,,,,,,,
2018,11,23,13,16,00,105.0,,,,,,,,,,,,,,
2018,11,23,13,17,00,107.3,,,,,,,,,,,,,,
2018,11,23,13,18,00,111.5,,,,,,,,,,,,,,
2018,11,23,13,19,00,130.0,,,,,,,,,,,,,,
2018,11,23,13,20,00,121.5,,,,,,,,,,,,,,
2018,11,23,13,21,00,111.6,,,,,,,,,,,,,,
2018,11,23,13,22,00,103.4,,,,,,,,,,,,,,
2018,11,23,13,23,00,94.1,,,,,,,,,,,,,,
2018,11,23,13,24,00,88.9,,,,,,,,,,,,,,
2018,11,23,13,25,00,93.5,,,,,,,,,,,,,,
2018,11,23,13,26,00,97.2,,,,,,,,,,,,,,
2018,11,23,13,27,00,101.0,,,,,,,,,,,,,,
2018,11,23,13,28,00,103.8,,,,,,,,,,,,,,
2018,11,23,13,29,00,102.7,,,,,,,,,,,,,,
2018,11,23,13,30,00,102.2,,,,,,,,,,,,,,
2018,11,23,13,31,00,101.6,,,,,,,,,,,,,,
2018,11,23,13,32,00,99.7,,,,,,,,,,,,,,
2018,11,23,13,33,00,106.9,,,,,,,,,,,,,,
2018,11,23,13,34,00,106.4,,,,,,,,,,,,,,
2018,11,23,13,35,00,108.0,,,,,,,,,,,,,,
2018,11,23,13,36,00,92.3,,,,,,,,,,,,,,
2018,11,23,13,37,00,95.8,,,,,,,,,,,,,,
2018,11,23,13,38,00,93.9,,,,,,,,,,,,,,
2018,11,23,13,39,00,93.2,,,,,,,,,,,,,,
2018,11,23,13,40,00,97.7,,,,,,,,,,,,,,
2018,11,23,13,41,00,95.4,,,,,,,,,,,,,,
2018,11,23,13,42,00,94.4,,,,,,,,,,,,,,
2018,11,23,13,43,00,93.9,,,,,,,,,,,,,,
2018,11,23,13,44,00,89.1,,,,,,,,,,,,,,
2018,11,23,13,45,00,94.3,,,,,,,,,,,,,,
2018,11,23,13,46,00,92.8,,,,,,,,,,,,,,
2018,11,23,13,47,00,89.9,,,,,,,,,,,,,,
2018,11,23,13,48,00,92.9,,,,,,,,,,,,,,
2018,11,23,13,49,00,96.9,,,,,,,,,,,,,,
2018,11,23,13,50,00,94.0,,,,,,,,,,,,,,
2018,11,23,13,51,00,95.9,,,,,,,,,,,,,,
2018,11,23,13,52,00,106.3,,,,,,,,,,,,,,
2018,11,23,13,53,00,119.5,,,,,,,,,,,,,,
2018,11,23,13,54,00,135.3,,,,,,,,,,,,,,
2018,11,23,13,55,00,177.3,,,,,,,,,,,,,,
2018,11,23,13,56,00,172.2,,,,,,,,,,,,,,
2018,11,23,13,57,00,135.7,,,,,,,,,,,,,,
2018,11,23,13,58,00,121.9,,,,,,,,,,,,,,
2018,11,23,13,59,00,122.0,,,,,,,,,,,,,,
2018,11,23,14,00,00,124.4,,,,,,,,,,,,,,
2018,11,23,14,01,00,116.0,,,,,,,,,,,,,,
2018,11,23,14,02,00,110.8,,,,,,,,,,,,,,
2018,11,23,14,03,00,119.4,,,,,,,,,,,,,,
2018,11,23,14,04,00,120.2,,,,,,,,,,,,,,
2018,11,23,14,05,00,112.9,,,,,,,,,,,,,,
2018,11,23,14,06,00,112.0,,,,,,,,,,,,,,
2018,11,23,14,07,00,113.1,,,,,,,,,,,,,,
2018,11,23,14,08,00,108.6,,,,,,,,,,,,,,
2018,11,23,14,09,00,105.6,,,,,,,,,,,,,,
2018,11,23,14,10,00,102.8,,,,,,,,,,,,,,
2018,11,23,14,11,00,105.4,,,,,,,,,,,,,,
2018,11,23,14,12,00,100.2,,,,,,,,,,,,,,
2018,11,23,14,13,00,95.3,,,,,,,,,,,,,,
2018,11,23,14,14,00,95.8,,,,,,,,,,,,,,
2018,11,23,14,15,00,95.2,,,,,,,,,,,,,,
2018,11,23,14,16,00,94.7,,,,,,,,,,,,,,
2018,11,23,14,17,00,95.7,,,,,,,,,,,,,,
2018,11,23,14,18,00,94.2,,,,,,,,,,,,,,
2018,11,23,14,19,00,94.7,,,,,,,,,,,,,,
2018,11,23,14,20,00,88.0,,,,,,,,,,,,,,
2018,11,23,14,21,00,80.8,,,,,,,,,,,,,,
2018,11,23,14,22,00,80.1,,,,,,,,,,,,,,
2018,11,23,14,23,00,80.4,,,,,,,,,,,,,,
2018,11,23,14,24,00,79.7,,,,,,,,,,,,,,
2018,11,23,14,25,00,81.9,,,,,,,,,,,,,,
2018,11,23,14,26,00,90.3,,,,,,,,,,,,,,
2018,11,23,14,27,00,82.1,,,,,,,,,,,,,,
2018,11,23,14,28,00,80.6,,,,,,,,,,,,,,
2018,11,23,14,29,00,88.2,,,,,,,,,,,,,,
2018,11,23,14,30,00,83.1,,,,,,,,,,,,,,
2018,11,23,14,31,00,80.4,,,,,,,,,,,,,,
2018,11,23,14,32,00,81.0,,,,,,,,,,,,,,
2018,11,23,14,33,00,88.7,,,,,,,,,,,,,,
2018,11,23,14,34,00,88.1,,,,,,,,,,,,,,
2018,11,23,14,35,00,83.8,,,,,,,,,,,,,,
2018,11,23,14,36,00,82.7,,,,,,,,,,,,,,
2018,11,23,14,37,00,80.8,,,,,,,,,,,,,,
2018,11,23,14,38,00,80.5,,,,,,,,,,,,,,
2018,11,23,14,39,00,82.6,,,,,,,,,,,,,,
2018,11,23,14,40,00,79.5,,,,,,,,,,,,,,
2018,11,23,14,41,00,82.0,,,,,,,,,,,,,,
2018,11,23,14,42,00,83.6,,,,,,,,,,,,,,
2018,11,23,14,43,00,82.1,,,,,,,,,,,,,,
2018,11,23,14,44,00,89.2,,,,,,,,,,,,,,
2018,11,23,14,45,00,103.8,,,,,,,,,,,,,,
2018,11,23,14,46,00,,,,,,,,,,,,,,,
2018,11,23,14,47,00,,,,,,,,,,,,,,,
2018,11,23,14,48,00,85.5,,,,,,,,,,,,,,
2018,11,23,14,49,00,81.4,,,,,,,,,,,,,,
2018,11,23,14,50,00,91.3,,,,,,,,,,,,,,
2018,11,23,14,51,00,81.9,,,,,,,,,,,,,,
2018,11,23,14,52,00,82.2,,,,,,,,,,,,,,
2018,11,23,14,53,00,85.5,,,,,,,,,,,,,,
2018,11,23,14,54,00,95.2,,,,,,,,,,,,,,
2018,11,23,14,55,00,90.0,,,,,,,,,,,,,,
2018,11,23,14,56,00,79.3,,,,,,,,,,,,,,
2018,11,23,14,57,00,79.8,,,,,,,,,,,,,,
2018,11,23,14,58,00,88.0,,,,,,,,,,,,,,
2018,11,23,14,59,00,78.7,,,,,,,,,,,,,,
2018,11,23,15,00,00,78.8,,,,,,,,,,,,,,
2018,11,23,15,01,00,78.2,,,,,,,,,,,,,,
2018,11,23,15,02,00,78.2,,,,,,,,,,,,,,
2018,11,23,15,03,00,78.2,,,,,,,,,,,,,,
