2018,01,31,07,32,00,104.9,,,,,,,,,,,,,,
2018,01,31,07,33,00,93.8,,,,,,,,,,,,,,
2018,01,31,07,34,00,86.2,,,,,,,,,,,,,,
2018,01,31,07,35,00,111.5,,,,,,,,,,,,,,
2018,01,31,07,36,00,139.6,,,,,,,,,,,,,,
2018,01,31,07,37,00,107.2,,,,,,,,,,,,,,
2018,01,31,07,38,00,89.1,,,,,,,,,,,,,,
2018,01,31,07,39,00,85.7,,,,,,,,,,,,,,
2018,01,31,07,40,00,112.3,,,,,,,,,,,,,,
2018,01,31,07,41,00,92.1,,,,,,,,,,,,,,
2018,01,31,07,42,00,81.2,,,,,,,,,,,,,,
2018,01,31,07,43,00,87.9,,,,,,,,,,,,,,
2018,01,31,07,44,00,157.4,,,,,,,,,,,,,,
2018,01,31,07,45,00,154.0,,,,,,,,,,,,,,
2018,01,31,07,46,00,124.8,,,,,,,,,,,,,,
2018,01,31,07,47,00,112.9,,,,,,,,,,,,,,
2018,01,31,07,48,00,110.7,,,,,,,,,,,,,,
2018,01,31,07,49,00,95.4,,,,,,,,,,,,,,
2018,01,31,07,50,00,103.7,,,,,,,,,,,,,,
2018,01,31,07,51,00,131.7,,,,,,,,,,,,,,
2018,01,31,07,52,00,145.4,,,,,,,,,,,,,,
2018,01,31,07,53,00,122.9,,,,,,,,,,,,,,
2018,01,31,07,54,00,101.0,,,,,,,,,,,,,,
2018,01,31,07,55,00,91.7,,,,,,,,,,,,,,
2018,01,31,07,56,00,105.1,,,,,,,,,,,,,,
2018,01,31,07,57,00,109.8,,,,,,,,,,,,,,
2018,01,31,07,58,00,90.7,,,,,,,,,,,,,,
2018,01,31,07,59,00,86.5,,,,,,,,,,,,,,
2018,01,31,08,00,00,111.0,,,,,,,,,,,,,,
2018,01,31,08,01,00,109.7,,,,,,,,,,,,,,
2018,01,31,08,02,00,94.4,,,,,,,,,,,,,,
2018,01,31,08,03,00,92.0,,,,,,,,,,,,,,
2018,01,31,08,04,00,109.8,,,,,,,,,,,,,,
2018,01,31,08,05,00,119.1,,,,,,,,,,,,,,
2018,01,31,08,06,00,140.0,,,,,,,,,,,,,,
2018,01,31,08,07,00,179.3,,,,,,,,,,,,,,
2018,01,31,08,08,00,172.1,,,,,,,,,,,,,,
2018,01,31,08,09,00,155.0,,,,,,,,,,,,,,
2018,01,31,08,10,00,96.5,,,,,,,,,,,,,,
2018,01,31,08,11,00,102.1,,,,,,,,,,,,,,
2018,01,31,08,12,00,91.5,,,,,,,,,,,,,,
2018,01,31,08,13,00,73.2,,,,,,,,,,,,,,
2018,01,31,08,14,00,86.2,,,,,,,,,,,,,,
2018,01,31,08,15,00,114.6,,,,,,,,,,,,,,
2018,01,31,08,16,00,117.1,,,,,,,,,,,,,,
2018,01,31,08,17,00,103.4,,,,,,,,,,,,,,
2018,01,31,08,18,00,98.0,,,,,,,,,,,,,,
2018,01,31,08,19,00,118.4,,,,,,,,,,,,,,
2018,01,31,08,20,00,111.8,,,,,,,,,,,,,,
2018,01,31,08,21,00,82.0,,,,,,,,,,,,,,
2018,01,31,08,22,00,86.7,,,,,,,,,,,,,,
2018,01,31,08,23,00,117.0,,,,,,,,,,,,,,
2018,01,31,08,24,00,113.3,,,,,,,,,,,,,,
2018,01,31,08,25,00,115.0,,,,,,,,,,,,,,
2018,01,31,08,26,00,81.6,,,,,,,,,,,,,,
2018,01,31,08,27,00,68.1,,,,,,,,,,,,,,
2018,01,31,08,28,00,64.0,,,,,,,,,,,,,,
2018,01,31,08,29,00,70.6,,,,,,,,,,,,,,
2018,01,31,08,30,00,75.0,,,,,,,,,,,,,,
2018,01,31,08,31,00,88.4,,,,,,,,,,,,,,
2018,01,31,08,32,00,85.6,,,,,,,,,,,,,,
2018,01,31,08,33,00,81.0,,,,,,,,,,,,,,
2018,01,31,08,34,00,70.3,,,,,,,,,,,,,,
2018,01,31,08,35,00,72.8,,,,,,,,,,,,,,
2018,01,31,08,36,00,78.4,,,,,,,,,,,,,,
2018,01,31,08,37,00,111.8,,,,,,,,,,,,,,
2018,01,31,08,38,00,107.5,,,,,,,,,,,,,,
2018,01,31,08,39,00,77.9,,,,,,,,,,,,,,
2018,01,31,08,40,00,82.8,,,,,,,,,,,,,,
2018,01,31,08,41,00,118.3,,,,,,,,,,,,,,
2018,01,31,08,42,00,123.3,,,,,,,,,,,,,,
2018,01,31,08,43,00,115.1,,,,,,,,,,,,,,
2018,01,31,08,44,00,106.5,,,,,,,,,,,,,,
2018,01,31,08,45,00,125.7,,,,,,,,,,,,,,
2018,01,31,08,46,00,126.0,,,,,,,,,,,,,,
2018,01,31,08,47,00,125.3,,,,,,,,,,,,,,
2018,01,31,08,48,00,107.0,,,,,,,,,,,,,,
2018,01,31,08,49,00,85.4,,,,,,,,,,,,,,
2018,01,31,08,50,00,77.8,,,,,,,,,,,,,,
2018,01,31,08,51,00,84.9,,,,,,,,,,,,,,
2018,01,31,08,52,00,109.4,,,,,,,,,,,,,,
2018,01,31,08,53,00,114.5,,,,,,,,,,,,,,
2018,01,31,08,54,00,123.0,,,,,,,,,,,,,,
2018,01,31,08,55,00,90.8,,,,,,,,,,,,,,
2018,01,31,08,56,00,96.1,,,,,,,,,,,,,,
2018,01,31,08,57,00,108.9,,,,,,,,,,,,,,
2018,01,31,08,58,00,108.6,,,,,,,,,,,,,,
2018,01,31,08,59,00,92.6,,,,,,,,,,,,,,
2018,01,31,09,00,00,117.5,,,,,,,,,,,,,,
2018,01,31,09,01,00,127.2,,,,,,,,,,,,,,
2018,01,31,09,02,00,166.0,,,,,,,,,,,,,,
2018,01,31,09,03,00,151.9,,,,,,,,,,,,,,
2018,01,31,09,04,00,124.4,,,,,,,,,,,,,,
2018,01,31,09,05,00,121.7,,,,,,,,,,,,,,
2018,01,31,09,06,00,143.2,,,,,,,,,,,,,,
2018,01,31,09,07,00,156.7,,,,,,,,,,,,,,
2018,01,31,09,08,00,116.1,,,,,,,,,,,,,,
2018,01,31,09,09,00,119.3,,,,,,,,,,,,,,
2018,01,31,09,10,00,156.9,,,,,,,,,,,,,,
2018,01,31,09,11,00,128.0,,,,,,,,,,,,,,
2018,01,31,09,12,00,127.7,,,,,,,,,,,,,,
2018,01,31,09,13,00,,,,,,,,,,,,,,,
2018,01,31,09,14,00,,,,,,,,,,,,,,,
2018,01,31,09,15,00,96.2,,,,,,,,,,,,,,
2018,01,31,09,16,00,91.5,,,,,,,,,,,,,,
2018,01,31,09,17,00,104.7,,,,,,,,,,,,,,
2018,01,31,09,18,00,107.4,,,,,,,,,,,,,,
2018,01,31,09,19,00,130.6,,,,,,,,,,,,,,
2018,01,31,09,20,00,187.9,,,,,,,,,,,,,,
2018,01,31,09,21,00,226.0,,,,,,,,,,,,,,
2018,01,31,09,22,00,191.8,,,,,,,,,,,,,,
2018,01,31,09,23,00,183.9,,,,,,,,,,,,,,
2018,01,31,09,24,00,169.1,,,,,,,,,,,,,,
2018,01,31,09,25,00,181.0,,,,,,,,,,,,,,
2018,01,31,09,26,00,179.7,,,,,,,,,,,,,,
2018,01,31,09,27,00,185.2,,,,,,,,,,,,,,
2018,01,31,09,28,00,192.9,,,,,,,,,,,,,,
2018,01,31,09,29,00,214.8,,,,,,,,,,,,,,
2018,01,31,09,30,00,169.7,,,,,,,,,,,,,,
2018,01,31,09,31,00,149.7,,,,,,,,,,,,,,
2018,01,31,09,32,00,156.6,,,,,,,,,,,,,,
2018,01,31,09,33,00,144.4,,,,,,,,,,,,,,
2018,01,31,09,34,00,137.9,,,,,,,,,,,,,,
2018,01,31,09,35,00,124.7,,,,,,,,,,,,,,
2018,01,31,09,36,00,141.3,,,,,,,,,,,,,,
2018,01,31,09,37,00,168.4,,,,,,,,,,,,,,
2018,01,31,09,38,00,159.7,,,,,,,,,,,,,,
2018,01,31,09,39,00,127.4,,,,,,,,,,,,,,
2018,01,31,09,40,00,127.3,,,,,,,,,,,,,,
2018,01,31,09,41,00,122.8,,,,,,,,,,,,,,
2018,01,31,09,42,00,128.7,,,,,,,,,,,,,,
2018,01,31,09,43,00,124.5,,,,,,,,,,,,,,
2018,01,31,09,44,00,120.8,,,,,,,,,,,,,,
2018,01,31,09,45,00,123.9,,,,,,,,,,,,,,
2018,01,31,09,46,00,140.3,,,,,,,,,,,,,,
2018,01,31,09,47,00,146.2,,,,,,,,,,,,,,
2018,01,31,09,48,00,149.6,,,,,,,,,,,,,,
2018,01,31,09,49,00,150.3,,,,,,,,,,,,,,
2018,01,31,09,50,00,128.0,,,,,,,,,,,,,,
2018,01,31,09,51,00,117.4,,,,,,,,,,,,,,
2018,01,31,09,52,00,119.8,,,,,,,,,,,,,,
2018,01,31,09,53,00,120.4,,,,,,,,,,,,,,
2018,01,31,09,54,00,121.7,,,,,,,,,,,,,,
2018,01,31,09,55,00,117.4,,,,,,,,,,,,,,
2018,01,31,09,56,00,114.0,,,,,,,,,,,,,,
2018,01,31,09,57,00,121.8,,,,,,,,,,,,,,
2018,01,31,09,58,00,131.9,,,,,,,,,,,,,,
2018,01,31,09,59,00,154.8,,,,,,,,,,,,,,
2018,01,31,10,00,00,147.6,,,,,,,,,,,,,,
2018,01,31,10,01,00,163.2,,,,,,,,,,,,,,
2018,01,31,10,02,00,228.2,,,,,,,,,,,,,,
2018,01,31,10,03,00,396.6,,,,,,,,,,,,,,
2018,01,31,10,04,00,418.6,,,,,,,,,,,,,,
2018,01,31,10,05,00,333.9,,,,,,,,,,,,,,
2018,01,31,10,06,00,300.2,,,,,,,,,,,,,,
2018,01,31,10,07,00,,,,,,,,,,,,,,,
2018,01,31,10,08,00,,,,,,,,,,,,,,,
2018,01,31,10,09,00,170.7,,,,,,,,,,,,,,
2018,01,31,10,10,00,169.1,,,,,,,,,,,,,,
2018,01,31,10,11,00,187.3,,,,,,,,,,,,,,
2018,01,31,10,12,00,205.2,,,,,,,,,,,,,,
2018,01,31,10,13,00,222.0,,,,,,,,,,,,,,
2018,01,31,10,14,00,172.7,,,,,,,,,,,,,,
2018,01,31,10,15,00,140.7,,,,,,,,,,,,,,
2018,01,31,10,16,00,141.9,,,,,,,,,,,,,,
2018,01,31,10,17,00,135.3,,,,,,,,,,,,,,
2018,01,31,10,18,00,159.5,,,,,,,,,,,,,,
2018,01,31,10,19,00,168.2,,,,,,,,,,,,,,
2018,01,31,10,20,00,151.8,,,,,,,,,,,,,,
2018,01,31,10,21,00,165.9,,,,,,,,,,,,,,
2018,01,31,10,22,00,196.4,,,,,,,,,,,,,,
2018,01,31,10,23,00,227.8,,,,,,,,,,,,,,
2018,01,31,10,24,00,231.8,,,,,,,,,,,,,,
2018,01,31,10,25,00,203.3,,,,,,,,,,,,,,
2018,01,31,10,26,00,183.0,,,,,,,,,,,,,,
2018,01,31,10,27,00,167.2,,,,,,,,,,,,,,
2018,01,31,10,28,00,161.4,,,,,,,,,,,,,,
2018,01,31,10,29,00,171.6,,,,,,,,,,,,,,
2018,01,31,10,30,00,203.1,,,,,,,,,,,,,,
2018,01,31,10,31,00,219.2,,,,,,,,,,,,,,
2018,01,31,10,32,00,177.4,,,,,,,,,,,,,,
2018,01,31,10,33,00,181.0,,,,,,,,,,,,,,
2018,01,31,10,34,00,177.7,,,,,,,,,,,,,,
2018,01,31,10,35,00,194.6,,,,,,,,,,,,,,
2018,01,31,10,36,00,197.2,,,,,,,,,,,,,,
2018,01,31,10,37,00,199.1,,,,,,,,,,,,,,
2018,01,31,10,38,00,136.8,,,,,,,,,,,,,,
2018,01,31,10,39,00,116.6,,,,,,,,,,,,,,
2018,01,31,10,40,00,104.4,,,,,,,,,,,,,,
2018,01,31,10,41,00,105.0,,,,,,,,,,,,,,
2018,01,31,10,42,00,113.5,,,,,,,,,,,,,,
2018,01,31,10,43,00,113.5,,,,,,,,,,,,,,
2018,01,31,10,44,00,146.6,,,,,,,,,,,,,,
2018,01,31,10,45,00,198.2,,,,,,,,,,,,,,
2018,01,31,10,46,00,202.1,,,,,,,,,,,,,,
2018,01,31,10,47,00,270.9,,,,,,,,,,,,,,
2018,01,31,10,48,00,261.2,,,,,,,,,,,,,,
2018,01,31,10,49,00,202.3,,,,,,,,,,,,,,
2018,01,31,10,50,00,162.9,,,,,,,,,,,,,,
2018,01,31,10,51,00,125.8,,,,,,,,,,,,,,
2018,01,31,10,52,00,138.3,,,,,,,,,,,,,,
2018,01,31,10,53,00,189.4,,,,,,,,,,,,,,
2018,01,31,10,54,00,165.9,,,,,,,,,,,,,,
2018,01,31,10,55,00,153.5,,,,,,,,,,,,,,
2018,01,31,10,56,00,161.1,,,,,,,,,,,,,,
2018,01,31,10,57,00,185.5,,,,,,,,,,,,,,
2018,01,31,10,58,00,218.8,,,,,,,,,,,,,,
2018,01,31,10,59,00,252.1,,,,,,,,,,,,,,
2018,01,31,11,00,00,238.0,,,,,,,,,,,,,,
2018,01,31,11,01,00,194.9,,,,,,,,,,,,,,
2018,01,31,11,02,00,150.3,,,,,,,,,,,,,,
2018,01,31,11,03,00,151.0,,,,,,,,,,,,,,
2018,01,31,11,04,00,200.6,,,,,,,,,,,,,,
2018,01,31,11,05,00,313.6,,,,,,,,,,,,,,
2018,01,31,11,06,00,270.4,,,,,,,,,,,,,,
2018,01,31,11,07,00,221.9,,,,,,,,,,,,,,
2018,01,31,11,08,00,170.7,,,,,,,,,,,,,,
2018,01,31,11,09,00,163.4,,,,,,,,,,,,,,
2018,01,31,11,10,00,154.6,,,,,,,,,,,,,,
2018,01,31,11,11,00,146.8,,,,,,,,,,,,,,
2018,01,31,11,12,00,183.8,,,,,,,,,,,,,,
2018,01,31,11,13,00,133.0,,,,,,,,,,,,,,
2018,01,31,11,14,00,114.3,,,,,,,,,,,,,,
2018,01,31,11,15,00,121.0,,,,,,,,,,,,,,
2018,01,31,11,16,00,117.5,,,,,,,,,,,,,,
2018,01,31,11,17,00,12.0,,,,,,,,,,,,,,
2018,01,31,11,18,00,-19.6,,,,,,,,,,,,,,
2018,01,31,11,19,00,81.9,,,,,,,,,,,,,,
2018,01,31,11,20,00,118.3,,,,,,,,,,,,,,
2018,01,31,11,21,00,131.4,,,,,,,,,,,,,,
2018,01,31,11,22,00,156.2,,,,,,,,,,,,,,
2018,01,31,11,23,00,133.4,,,,,,,,,,,,,,
2018,01,31,11,24,00,146.3,,,,,,,,,,,,,,
2018,01,31,11,25,00,162.9,,,,,,,,,,,,,,
2018,01,31,11,26,00,164.8,,,,,,,,,,,,,,
2018,01,31,11,27,00,166.7,,,,,,,,,,,,,,
2018,01,31,11,28,00,162.0,,,,,,,,,,,,,,
2018,01,31,11,29,00,168.3,,,,,,,,,,,,,,
2018,01,31,11,30,00,167.5,,,,,,,,,,,,,,
2018,01,31,11,31,00,188.3,,,,,,,,,,,,,,
2018,01,31,11,32,00,206.4,,,,,,,,,,,,,,
2018,01,31,11,33,00,201.7,,,,,,,,,,,,,,
2018,01,31,11,34,00,171.5,,,,,,,,,,,,,,
2018,01,31,11,35,00,159.1,,,,,,,,,,,,,,
2018,01,31,11,36,00,152.0,,,,,,,,,,,,,,
2018,01,31,11,37,00,156.3,,,,,,,,,,,,,,
2018,01,31,11,38,00,167.2,,,,,,,,,,,,,,
2018,01,31,11,39,00,164.5,,,,,,,,,,,,,,
2018,01,31,11,40,00,181.5,,,,,,,,,,,,,,
2018,01,31,11,41,00,184.7,,,,,,,,,,,,,,
2018,01,31,11,42,00,184.5,,,,,,,,,,,,,,
2018,01,31,11,43,00,174.4,,,,,,,,,,,,,,
2018,01,31,11,44,00,164.1,,,,,,,,,,,,,,
2018,01,31,11,45,00,154.6,,,,,,,,,,,,,,
2018,01,31,11,46,00,141.7,,,,,,,,,,,,,,
2018,01,31,11,47,00,134.0,,,,,,,,,,,,,,
2018,01,31,11,48,00,158.4,,,,,,,,,,,,,,
2018,01,31,11,49,00,176.5,,,,,,,,,,,,,,
2018,01,31,11,50,00,202.3,,,,,,,,,,,,,,
2018,01,31,11,51,00,177.1,,,,,,,,,,,,,,
2018,01,31,11,52,00,164.5,,,,,,,,,,,,,,
2018,01,31,11,53,00,175.1,,,,,,,,,,,,,,
2018,01,31,11,54,00,200.7,,,,,,,,,,,,,,
2018,01,31,11,55,00,195.7,,,,,,,,,,,,,,
2018,01,31,11,56,00,198.8,,,,,,,,,,,,,,
2018,01,31,11,57,00,174.2,,,,,,,,,,,,,,
2018,01,31,11,58,00,178.4,,,,,,,,,,,,,,
2018,01,31,11,59,00,168.9,,,,,,,,,,,,,,
2018,01,31,12,00,00,201.2,,,,,,,,,,,,,,
2018,01,31,12,01,00,206.5,,,,,,,,,,,,,,
2018,01,31,12,02,00,247.5,,,,,,,,,,,,,,
2018,01,31,12,03,00,240.4,,,,,,,,,,,,,,
2018,01,31,12,04,00,243.6,,,,,,,,,,,,,,
2018,01,31,12,05,00,214.9,,,,,,,,,,,,,,
2018,01,31,12,06,00,175.8,,,,,,,,,,,,,,
2018,01,31,12,07,00,157.6,,,,,,,,,,,,,,
2018,01,31,12,08,00,159.0,,,,,,,,,,,,,,
2018,01,31,12,09,00,163.5,,,,,,,,,,,,,,
2018,01,31,12,10,00,164.8,,,,,,,,,,,,,,
2018,01,31,12,11,00,164.4,,,,,,,,,,,,,,
2018,01,31,12,12,00,160.1,,,,,,,,,,,,,,
2018,01,31,12,13,00,157.2,,,,,,,,,,,,,,
2018,01,31,12,14,00,175.7,,,,,,,,,,,,,,
2018,01,31,12,15,00,210.8,,,,,,,,,,,,,,
2018,01,31,12,16,00,222.3,,,,,,,,,,,,,,
2018,01,31,12,17,00,208.6,,,,,,,,,,,,,,
2018,01,31,12,18,00,172.6,,,,,,,,,,,,,,
2018,01,31,12,19,00,163.9,,,,,,,,,,,,,,
2018,01,31,12,20,00,166.1,,,,,,,,,,,,,,
2018,01,31,12,21,00,157.3,,,,,,,,,,,,,,
2018,01,31,12,22,00,147.3,,,,,,,,,,,,,,
2018,01,31,12,23,00,151.1,,,,,,,,,,,,,,
2018,01,31,12,24,00,145.6,,,,,,,,,,,,,,
2018,01,31,12,25,00,147.8,,,,,,,,,,,,,,
2018,01,31,12,26,00,160.0,,,,,,,,,,,,,,
2018,01,31,12,27,00,200.1,,,,,,,,,,,,,,
2018,01,31,12,28,00,199.3,,,,,,,,,,,,,,
2018,01,31,12,29,00,203.9,,,,,,,,,,,,,,
2018,01,31,12,30,00,247.8,,,,,,,,,,,,,,
2018,01,31,12,31,00,217.6,,,,,,,,,,,,,,
2018,01,31,12,32,00,165.9,,,,,,,,,,,,,,
2018,01,31,12,33,00,184.5,,,,,,,,,,,,,,
2018,01,31,12,34,00,191.8,,,,,,,,,,,,,,
2018,01,31,12,35,00,201.2,,,,,,,,,,,,,,
2018,01,31,12,36,00,230.7,,,,,,,,,,,,,,
2018,01,31,12,37,00,267.5,,,,,,,,,,,,,,
2018,01,31,12,38,00,265.0,,,,,,,,,,,,,,
2018,01,31,12,39,00,270.7,,,,,,,,,,,,,,
2018,01,31,12,40,00,330.5,,,,,,,,,,,,,,
2018,01,31,12,41,00,376.1,,,,,,,,,,,,,,
2018,01,31,12,42,00,313.7,,,,,,,,,,,,,,
2018,01,31,12,43,00,250.8,,,,,,,,,,,,,,
2018,01,31,12,44,00,291.6,,,,,,,,,,,,,,
2018,01,31,12,45,00,324.9,,,,,,,,,,,,,,
2018,01,31,12,46,00,293.3,,,,,,,,,,,,,,
2018,01,31,12,47,00,255.5,,,,,,,,,,,,,,
2018,01,31,12,48,00,224.8,,,,,,,,,,,,,,
2018,01,31,12,49,00,211.0,,,,,,,,,,,,,,
2018,01,31,12,50,00,245.9,,,,,,,,,,,,,,
2018,01,31,12,51,00,201.1,,,,,,,,,,,,,,
2018,01,31,12,52,00,179.8,,,,,,,,,,,,,,
2018,01,31,12,53,00,171.5,,,,,,,,,,,,,,
2018,01,31,12,54,00,191.0,,,,,,,,,,,,,,
2018,01,31,12,55,00,172.5,,,,,,,,,,,,,,
2018,01,31,12,56,00,167.3,,,,,,,,,,,,,,
2018,01,31,12,57,00,168.7,,,,,,,,,,,,,,
2018,01,31,12,58,00,187.2,,,,,,,,,,,,,,
2018,01,31,12,59,00,213.5,,,,,,,,,,,,,,
2018,01,31,13,00,00,228.5,,,,,,,,,,,,,,
2018,01,31,13,01,00,203.8,,,,,,,,,,,,,,
2018,01,31,13,02,00,244.6,,,,,,,,,,,,,,
2018,01,31,13,03,00,243.8,,,,,,,,,,,,,,
2018,01,31,13,04,00,238.9,,,,,,,,,,,,,,
2018,01,31,13,05,00,239.9,,,,,,,,,,,,,,
2018,01,31,13,06,00,250.3,,,,,,,,,,,,,,
2018,01,31,13,07,00,250.8,,,,,,,,,,,,,,
2018,01,31,13,08,00,264.9,,,,,,,,,,,,,,
2018,01,31,13,09,00,262.2,,,,,,,,,,,,,,
2018,01,31,13,10,00,256.2,,,,,,,,,,,,,,
2018,01,31,13,11,00,214.4,,,,,,,,,,,,,,
2018,01,31,13,12,00,176.5,,,,,,,,,,,,,,
2018,01,31,13,13,00,160.0,,,,,,,,,,,,,,
2018,01,31,13,14,00,155.3,,,,,,,,,,,,,,
2018,01,31,13,15,00,166.5,,,,,,,,,,,,,,
2018,01,31,13,16,00,168.3,,,,,,,,,,,,,,
2018,01,31,13,17,00,156.9,,,,,,,,,,,,,,
2018,01,31,13,18,00,162.6,,,,,,,,,,,,,,
2018,01,31,13,19,00,156.1,,,,,,,,,,,,,,
2018,01,31,13,20,00,157.9,,,,,,,,,,,,,,
2018,01,31,13,21,00,,,,,,,,,,,,,,,
2018,01,31,13,22,00,,,,,,,,,,,,,,,
2018,01,31,13,23,00,141.8,,,,,,,,,,,,,,
2018,01,31,13,24,00,130.4,,,,,,,,,,,,,,
2018,01,31,13,25,00,150.9,,,,,,,,,,,,,,
2018,01,31,13,26,00,165.2,,,,,,,,,,,,,,
2018,01,31,13,27,00,164.2,,,,,,,,,,,,,,
2018,01,31,13,28,00,163.4,,,,,,,,,,,,,,
2018,01,31,13,29,00,166.0,,,,,,,,,,,,,,
2018,01,31,13,30,00,151.1,,,,,,,,,,,,,,
2018,01,31,13,31,00,145.4,,,,,,,,,,,,,,
2018,01,31,13,32,00,160.9,,,,,,,,,,,,,,
2018,01,31,13,33,00,156.2,,,,,,,,,,,,,,
2018,01,31,13,34,00,154.9,,,,,,,,,,,,,,
2018,01,31,13,35,00,159.8,,,,,,,,,,,,,,
2018,01,31,13,36,00,168.5,,,,,,,,,,,,,,
2018,01,31,13,37,00,147.3,,,,,,,,,,,,,,
2018,01,31,13,38,00,145.6,,,,,,,,,,,,,,
2018,01,31,13,39,00,158.3,,,,,,,,,,,,,,
2018,01,31,13,40,00,149.2,,,,,,,,,,,,,,
2018,01,31,13,41,00,145.7,,,,,,,,,,,,,,
2018,01,31,13,42,00,146.5,,,,,,,,,,,,,,
2018,01,31,13,43,00,162.7,,,,,,,,,,,,,,
2018,01,31,13,44,00,177.6,,,,,,,,,,,,,,
2018,01,31,13,45,00,179.9,,,,,,,,,,,,,,
2018,01,31,13,46,00,169.8,,,,,,,,,,,,,,
2018,01,31,13,47,00,179.6,,,,,,,,,,,,,,
2018,01,31,13,48,00,191.0,,,,,,,,,,,,,,
2018,01,31,13,49,00,185.3,,,,,,,,,,,,,,
2018,01,31,13,50,00,197.5,,,,,,,,,,,,,,
2018,01,31,13,51,00,191.2,,,,,,,,,,,,,,
2018,01,31,13,52,00,156.7,,,,,,,,,,,,,,
2018,01,31,13,53,00,149.6,,,,,,,,,,,,,,
2018,01,31,13,54,00,153.5,,,,,,,,,,,,,,
2018,01,31,13,55,00,146.9,,,,,,,,,,,,,,
2018,01,31,13,56,00,159.4,,,,,,,,,,,,,,
2018,01,31,13,57,00,187.5,,,,,,,,,,,,,,
2018,01,31,13,58,00,198.0,,,,,,,,,,,,,,
2018,01,31,13,59,00,185.6,,,,,,,,,,,,,,
2018,01,31,14,00,00,178.5,,,,,,,,,,,,,,
2018,01,31,14,01,00,165.3,,,,,,,,,,,,,,
2018,01,31,14,02,00,163.6,,,,,,,,,,,,,,
2018,01,31,14,03,00,177.9,,,,,,,,,,,,,,
2018,01,31,14,04,00,188.0,,,,,,,,,,,,,,
2018,01,31,14,05,00,229.2,,,,,,,,,,,,,,
2018,01,31,14,06,00,238.4,,,,,,,,,,,,,,
2018,01,31,14,07,00,271.2,,,,,,,,,,,,,,
2018,01,31,14,08,00,292.9,,,,,,,,,,,,,,
2018,01,31,14,09,00,248.3,,,,,,,,,,,,,,
2018,01,31,14,10,00,253.9,,,,,,,,,,,,,,
2018,01,31,14,11,00,344.1,,,,,,,,,,,,,,
2018,01,31,14,12,00,341.5,,,,,,,,,,,,,,
2018,01,31,14,13,00,311.6,,,,,,,,,,,,,,
2018,01,31,14,14,00,271.5,,,,,,,,,,,,,,
2018,01,31,14,15,00,256.3,,,,,,,,,,,,,,
2018,01,31,14,16,00,224.5,,,,,,,,,,,,,,
2018,01,31,14,17,00,198.6,,,,,,,,,,,,,,
2018,01,31,14,18,00,193.5,,,,,,,,,,,,,,
2018,01,31,14,19,00,207.0,,,,,,,,,,,,,,
2018,01,31,14,20,00,196.9,,,,,,,,,,,,,,
2018,01,31,14,21,00,171.9,,,,,,,,,,,,,,
2018,01,31,14,22,00,155.8,,,,,,,,,,,,,,
2018,01,31,14,23,00,155.1,,,,,,,,,,,,,,
2018,01,31,14,24,00,172.3,,,,,,,,,,,,,,
2018,01,31,14,25,00,203.5,,,,,,,,,,,,,,
2018,01,31,14,26,00,202.1,,,,,,,,,,,,,,
2018,01,31,14,27,00,187.5,,,,,,,,,,,,,,
2018,01,31,14,28,00,174.1,,,,,,,,,,,,,,
2018,01,31,14,29,00,196.0,,,,,,,,,,,,,,
2018,01,31,14,30,00,167.9,,,,,,,,,,,,,,
2018,01,31,14,31,00,169.1,,,,,,,,,,,,,,
2018,01,31,14,32,00,177.0,,,,,,,,,,,,,,
2018,01,31,14,33,00,196.5,,,,,,,,,,,,,,
2018,01,31,14,34,00,213.1,,,,,,,,,,,,,,
2018,01,31,14,35,00,222.0,,,,,,,,,,,,,,
2018,01,31,14,36,00,213.9,,,,,,,,,,,,,,
2018,01,31,14,37,00,236.5,,,,,,,,,,,,,,
2018,01,31,14,38,00,233.8,,,,,,,,,,,,,,
2018,01,31,14,39,00,217.9,,,,,,,,,,,,,,
2018,01,31,14,40,00,211.7,,,,,,,,,,,,,,
2018,01,31,14,41,00,224.3,,,,,,,,,,,,,,
2018,01,31,14,42,00,243.0,,,,,,,,,,,,,,
2018,01,31,14,43,00,224.6,,,,,,,,,,,,,,
2018,01,31,14,44,00,222.5,,,,,,,,,,,,,,
2018,01,31,14,45,00,249.6,,,,,,,,,,,,,,
2018,01,31,14,46,00,237.2,,,,,,,,,,,,,,
2018,01,31,14,47,00,212.8,,,,,,,,,,,,,,
2018,01,31,14,48,00,242.8,,,,,,,,,,,,,,
2018,01,31,14,49,00,234.3,,,,,,,,,,,,,,
2018,01,31,14,50,00,222.2,,,,,,,,,,,,,,
2018,01,31,14,51,00,235.9,,,,,,,,,,,,,,
2018,01,31,14,52,00,232.2,,,,,,,,,,,,,,
2018,01,31,14,53,00,213.0,,,,,,,,,,,,,,
2018,01,31,14,54,00,210.5,,,,,,,,,,,,,,
2018,01,31,14,55,00,202.6,,,,,,,,,,,,,,
2018,01,31,14,56,00,203.9,,,,,,,,,,,,,,
2018,01,31,14,57,00,204.0,,,,,,,,,,,,,,
2018,01,31,14,58,00,209.1,,,,,,,,,,,,,,
2018,01,31,14,59,00,199.3,,,,,,,,,,,,,,
2018,01,31,15,00,00,199.1,,,,,,,,,,,,,,
2018,01,31,15,01,00,177.7,,,,,,,,,,,,,,
2018,01,31,15,02,00,179.5,,,,,,,,,,,,,,
2018,01,31,15,03,00,170.7,,,,,,,,,,,,,,
