2021,04,29,07,26,00,-34.9,,,,,,,,,,,,,,
2021,04,29,07,27,00,25.9,,,,,,,,,,,,,,
2021,04,29,07,28,00,58.4,,,,,,,,,,,,,,
2021,04,29,07,29,00,73.4,,,,,,,,,,,,,,
2021,04,29,07,30,00,91.5,,,,,,,,,,,,,,
2021,04,29,07,31,00,167.2,,,,,,,,,,,,,,
2021,04,29,07,32,00,251.9,,,,,,,,,,,,,,
2021,04,29,07,33,00,228.3,,,,,,,,,,,,,,
2021,04,29,07,34,00,198.9,,,,,,,,,,,,,,
2021,04,29,07,35,00,206.1,,,,,,,,,,,,,,
2021,04,29,07,36,00,212.4,,,,,,,,,,,,,,
2021,04,29,07,37,00,167.3,,,,,,,,,,,,,,
2021,04,29,07,38,00,150.0,,,,,,,,,,,,,,
2021,04,29,07,39,00,164.2,,,,,,,,,,,,,,
2021,04,29,07,40,00,209.1,,,,,,,,,,,,,,
2021,04,29,07,41,00,203.8,,,,,,,,,,,,,,
2021,04,29,07,42,00,215.7,,,,,,,,,,,,,,
2021,04,29,07,43,00,250.6,,,,,,,,,,,,,,
2021,04,29,07,44,00,267.3,,,,,,,,,,,,,,
2021,04,29,07,45,00,274.6,,,,,,,,,,,,,,
2021,04,29,07,46,00,313.0,,,,,,,,,,,,,,
2021,04,29,07,47,00,349.9,,,,,,,,,,,,,,
2021,04,29,07,48,00,291.3,,,,,,,,,,,,,,
2021,04,29,07,49,00,244.3,,,,,,,,,,,,,,
2021,04,29,07,50,00,250.0,,,,,,,,,,,,,,
2021,04,29,07,51,00,282.5,,,,,,,,,,,,,,
2021,04,29,07,52,00,376.3,,,,,,,,,,,,,,
2021,04,29,07,53,00,415.1,,,,,,,,,,,,,,
2021,04,29,07,54,00,405.5,,,,,,,,,,,,,,
2021,04,29,07,55,00,464.0,,,,,,,,,,,,,,
2021,04,29,07,56,00,467.3,,,,,,,,,,,,,,
2021,04,29,07,57,00,395.7,,,,,,,,,,,,,,
2021,04,29,07,58,00,365.1,,,,,,,,,,,,,,
2021,04,29,07,59,00,333.0,,,,,,,,,,,,,,
2021,04,29,08,00,00,289.2,,,,,,,,,,,,,,
2021,04,29,08,01,00,183.3,,,,,,,,,,,,,,
2021,04,29,08,02,00,65.2,,,,,,,,,,,,,,
2021,04,29,08,03,00,92.4,,,,,,,,,,,,,,
2021,04,29,08,04,00,186.7,,,,,,,,,,,,,,
2021,04,29,08,05,00,171.2,,,,,,,,,,,,,,
2021,04,29,08,06,00,-9.8,,,,,,,,,,,,,,
2021,04,29,08,07,00,-771.0,,,,,,,,,,,,,,
2021,04,29,08,08,00,-1642.4,,,,,,,,,,,,,,
2021,04,29,08,09,00,-679.0,,,,,,,,,,,,,,
2021,04,29,08,10,00,-2188.7,,,,,,,,,,,,,,
2021,04,29,08,11,00,1234.9,,,,,,,,,,,,,,
2021,04,29,08,12,00,101.7,,,,,,,,,,,,,,
2021,04,29,08,13,00,-749.3,,,,,,,,,,,,,,
2021,04,29,08,14,00,-499.8,,,,,,,,,,,,,,
2021,04,29,08,15,00,-378.9,,,,,,,,,,,,,,
2021,04,29,08,16,00,-171.6,,,,,,,,,,,,,,
2021,04,29,08,17,00,-24.2,,,,,,,,,,,,,,
2021,04,29,08,18,00,-50.5,,,,,,,,,,,,,,
2021,04,29,08,19,00,-166.7,,,,,,,,,,,,,,
2021,04,29,08,20,00,-245.4,,,,,,,,,,,,,,
2021,04,29,08,21,00,-174.0,,,,,,,,,,,,,,
2021,04,29,08,22,00,-54.0,,,,,,,,,,,,,,
2021,04,29,08,23,00,23.0,,,,,,,,,,,,,,
2021,04,29,08,24,00,67.5,,,,,,,,,,,,,,
2021,04,29,08,25,00,-0.3,,,,,,,,,,,,,,
2021,04,29,08,26,00,2.0,,,,,,,,,,,,,,
2021,04,29,08,27,00,-2.4,,,,,,,,,,,,,,
2021,04,29,08,28,00,12.3,,,,,,,,,,,,,,
2021,04,29,08,29,00,95.7,,,,,,,,,,,,,,
2021,04,29,08,30,00,100.9,,,,,,,,,,,,,,
2021,04,29,08,31,00,56.7,,,,,,,,,,,,,,
2021,04,29,08,32,00,47.3,,,,,,,,,,,,,,
2021,04,29,08,33,00,84.8,,,,,,,,,,,,,,
2021,04,29,08,34,00,98.3,,,,,,,,,,,,,,
2021,04,29,08,35,00,112.9,,,,,,,,,,,,,,
2021,04,29,08,36,00,110.3,,,,,,,,,,,,,,
2021,04,29,08,37,00,137.6,,,,,,,,,,,,,,
2021,04,29,08,38,00,163.6,,,,,,,,,,,,,,
2021,04,29,08,39,00,138.3,,,,,,,,,,,,,,
2021,04,29,08,40,00,108.5,,,,,,,,,,,,,,
2021,04,29,08,41,00,74.4,,,,,,,,,,,,,,
2021,04,29,08,42,00,67.5,,,,,,,,,,,,,,
2021,04,29,08,43,00,68.7,,,,,,,,,,,,,,
2021,04,29,08,44,00,72.1,,,,,,,,,,,,,,
2021,04,29,08,45,00,2.5,,,,,,,,,,,,,,
2021,04,29,08,46,00,-72.3,,,,,,,,,,,,,,
2021,04,29,08,47,00,-248.3,,,,,,,,,,,,,,
2021,04,29,08,48,00,-1104.7,,,,,,,,,,,,,,
2021,04,29,08,49,00,-2923.7,,,,,,,,,,,,,,
2021,04,29,08,50,00,-4824.2,,,,,,,,,,,,,,
2021,04,29,08,51,00,-1867.5,,,,,,,,,,,,,,
2021,04,29,08,52,00,-2375.2,,,,,,,,,,,,,,
2021,04,29,08,53,00,-11.4,,,,,,,,,,,,,,
2021,04,29,08,54,00,-1078.5,,,,,,,,,,,,,,
2021,04,29,08,55,00,-699.0,,,,,,,,,,,,,,
2021,04,29,08,56,00,-1683.0,,,,,,,,,,,,,,
2021,04,29,08,57,00,-2721.7,,,,,,,,,,,,,,
2021,04,29,08,58,00,-2147.1,,,,,,,,,,,,,,
2021,04,29,08,59,00,-2102.3,,,,,,,,,,,,,,
2021,04,29,09,00,00,-2069.0,,,,,,,,,,,,,,
2021,04,29,09,01,00,-2280.7,,,,,,,,,,,,,,
2021,04,29,09,02,00,-2219.1,,,,,,,,,,,,,,
2021,04,29,09,03,00,-2362.9,,,,,,,,,,,,,,
2021,04,29,09,04,00,-2161.1,,,,,,,,,,,,,,
2021,04,29,09,05,00,-1598.2,,,,,,,,,,,,,,
2021,04,29,09,06,00,-1134.4,,,,,,,,,,,,,,
2021,04,29,09,07,00,-1163.7,,,,,,,,,,,,,,
2021,04,29,09,08,00,-983.3,,,,,,,,,,,,,,
2021,04,29,09,09,00,-862.5,,,,,,,,,,,,,,
2021,04,29,09,10,00,-695.1,,,,,,,,,,,,,,
2021,04,29,09,11,00,-351.3,,,,,,,,,,,,,,
2021,04,29,09,12,00,-259.7,,,,,,,,,,,,,,
2021,04,29,09,13,00,-304.4,,,,,,,,,,,,,,
2021,04,29,09,14,00,-132.3,,,,,,,,,,,,,,
2021,04,29,09,15,00,-54.8,,,,,,,,,,,,,,
2021,04,29,09,16,00,-136.4,,,,,,,,,,,,,,
2021,04,29,09,17,00,-74.5,,,,,,,,,,,,,,
2021,04,29,09,18,00,-16.4,,,,,,,,,,,,,,
2021,04,29,09,19,00,57.0,,,,,,,,,,,,,,
2021,04,29,09,20,00,70.6,,,,,,,,,,,,,,
2021,04,29,09,21,00,113.2,,,,,,,,,,,,,,
2021,04,29,09,22,00,128.5,,,,,,,,,,,,,,
2021,04,29,09,23,00,149.7,,,,,,,,,,,,,,
2021,04,29,09,24,00,151.5,,,,,,,,,,,,,,
2021,04,29,09,25,00,188.6,,,,,,,,,,,,,,
2021,04,29,09,26,00,183.2,,,,,,,,,,,,,,
2021,04,29,09,27,00,231.0,,,,,,,,,,,,,,
2021,04,29,09,28,00,259.3,,,,,,,,,,,,,,
2021,04,29,09,29,00,250.2,,,,,,,,,,,,,,
2021,04,29,09,30,00,224.4,,,,,,,,,,,,,,
2021,04,29,09,31,00,231.8,,,,,,,,,,,,,,
2021,04,29,09,32,00,229.3,,,,,,,,,,,,,,
2021,04,29,09,33,00,218.4,,,,,,,,,,,,,,
2021,04,29,09,34,00,265.2,,,,,,,,,,,,,,
2021,04,29,09,35,00,234.6,,,,,,,,,,,,,,
2021,04,29,09,36,00,186.3,,,,,,,,,,,,,,
2021,04,29,09,37,00,208.3,,,,,,,,,,,,,,
2021,04,29,09,38,00,236.5,,,,,,,,,,,,,,
2021,04,29,09,39,00,193.1,,,,,,,,,,,,,,
2021,04,29,09,40,00,194.4,,,,,,,,,,,,,,
2021,04,29,09,41,00,200.4,,,,,,,,,,,,,,
2021,04,29,09,42,00,207.9,,,,,,,,,,,,,,
2021,04,29,09,43,00,241.7,,,,,,,,,,,,,,
2021,04,29,09,44,00,259.7,,,,,,,,,,,,,,
2021,04,29,09,45,00,235.1,,,,,,,,,,,,,,
2021,04,29,09,46,00,192.9,,,,,,,,,,,,,,
2021,04,29,09,47,00,207.7,,,,,,,,,,,,,,
2021,04,29,09,48,00,247.3,,,,,,,,,,,,,,
2021,04,29,09,49,00,263.2,,,,,,,,,,,,,,
2021,04,29,09,50,00,274.1,,,,,,,,,,,,,,
2021,04,29,09,51,00,189.5,,,,,,,,,,,,,,
2021,04,29,09,52,00,182.4,,,,,,,,,,,,,,
2021,04,29,09,53,00,175.5,,,,,,,,,,,,,,
2021,04,29,09,54,00,191.5,,,,,,,,,,,,,,
2021,04,29,09,55,00,222.5,,,,,,,,,,,,,,
2021,04,29,09,56,00,221.5,,,,,,,,,,,,,,
2021,04,29,09,57,00,203.2,,,,,,,,,,,,,,
2021,04,29,09,58,00,210.2,,,,,,,,,,,,,,
2021,04,29,09,59,00,260.1,,,,,,,,,,,,,,
2021,04,29,10,00,00,269.3,,,,,,,,,,,,,,
2021,04,29,10,01,00,324.2,,,,,,,,,,,,,,
2021,04,29,10,02,00,338.7,,,,,,,,,,,,,,
2021,04,29,10,03,00,297.4,,,,,,,,,,,,,,
2021,04,29,10,04,00,323.7,,,,,,,,,,,,,,
2021,04,29,10,05,00,297.9,,,,,,,,,,,,,,
2021,04,29,10,06,00,280.2,,,,,,,,,,,,,,
2021,04,29,10,07,00,314.6,,,,,,,,,,,,,,
2021,04,29,10,08,00,325.3,,,,,,,,,,,,,,
2021,04,29,10,09,00,379.3,,,,,,,,,,,,,,
2021,04,29,10,10,00,371.4,,,,,,,,,,,,,,
2021,04,29,10,11,00,279.7,,,,,,,,,,,,,,
2021,04,29,10,12,00,253.6,,,,,,,,,,,,,,
2021,04,29,10,13,00,248.5,,,,,,,,,,,,,,
2021,04,29,10,14,00,238.0,,,,,,,,,,,,,,
2021,04,29,10,15,00,193.2,,,,,,,,,,,,,,
2021,04,29,10,16,00,177.7,,,,,,,,,,,,,,
2021,04,29,10,17,00,192.9,,,,,,,,,,,,,,
2021,04,29,10,18,00,216.9,,,,,,,,,,,,,,
2021,04,29,10,19,00,269.2,,,,,,,,,,,,,,
2021,04,29,10,20,00,257.1,,,,,,,,,,,,,,
2021,04,29,10,21,00,241.3,,,,,,,,,,,,,,
2021,04,29,10,22,00,219.9,,,,,,,,,,,,,,
2021,04,29,10,23,00,267.5,,,,,,,,,,,,,,
2021,04,29,10,24,00,271.3,,,,,,,,,,,,,,
2021,04,29,10,25,00,240.2,,,,,,,,,,,,,,
2021,04,29,10,26,00,236.9,,,,,,,,,,,,,,
2021,04,29,10,27,00,239.1,,,,,,,,,,,,,,
2021,04,29,10,28,00,267.8,,,,,,,,,,,,,,
2021,04,29,10,29,00,234.0,,,,,,,,,,,,,,
2021,04,29,10,30,00,222.3,,,,,,,,,,,,,,
2021,04,29,10,31,00,219.5,,,,,,,,,,,,,,
2021,04,29,10,32,00,200.4,,,,,,,,,,,,,,
2021,04,29,10,33,00,198.9,,,,,,,,,,,,,,
2021,04,29,10,34,00,189.3,,,,,,,,,,,,,,
2021,04,29,10,35,00,186.5,,,,,,,,,,,,,,
2021,04,29,10,36,00,218.8,,,,,,,,,,,,,,
2021,04,29,10,37,00,272.7,,,,,,,,,,,,,,
2021,04,29,10,38,00,269.8,,,,,,,,,,,,,,
2021,04,29,10,39,00,270.0,,,,,,,,,,,,,,
2021,04,29,10,40,00,291.8,,,,,,,,,,,,,,
2021,04,29,10,41,00,268.0,,,,,,,,,,,,,,
2021,04,29,10,42,00,261.3,,,,,,,,,,,,,,
2021,04,29,10,43,00,311.1,,,,,,,,,,,,,,
2021,04,29,10,44,00,302.1,,,,,,,,,,,,,,
2021,04,29,10,45,00,251.1,,,,,,,,,,,,,,
2021,04,29,10,46,00,275.6,,,,,,,,,,,,,,
2021,04,29,10,47,00,294.3,,,,,,,,,,,,,,
2021,04,29,10,48,00,279.2,,,,,,,,,,,,,,
2021,04,29,10,49,00,270.6,,,,,,,,,,,,,,
2021,04,29,10,50,00,290.3,,,,,,,,,,,,,,
2021,04,29,10,51,00,265.8,,,,,,,,,,,,,,
2021,04,29,10,52,00,266.4,,,,,,,,,,,,,,
2021,04,29,10,53,00,315.1,,,,,,,,,,,,,,
2021,04,29,10,54,00,299.1,,,,,,,,,,,,,,
2021,04,29,10,55,00,303.1,,,,,,,,,,,,,,
2021,04,29,10,56,00,255.5,,,,,,,,,,,,,,
2021,04,29,10,57,00,280.1,,,,,,,,,,,,,,
2021,04,29,10,58,00,292.5,,,,,,,,,,,,,,
2021,04,29,10,59,00,326.4,,,,,,,,,,,,,,
2021,04,29,11,00,00,282.0,,,,,,,,,,,,,,
2021,04,29,11,01,00,244.3,,,,,,,,,,,,,,
2021,04,29,11,02,00,267.1,,,,,,,,,,,,,,
2021,04,29,11,03,00,320.4,,,,,,,,,,,,,,
2021,04,29,11,04,00,319.2,,,,,,,,,,,,,,
2021,04,29,11,05,00,285.3,,,,,,,,,,,,,,
2021,04,29,11,06,00,275.6,,,,,,,,,,,,,,
2021,04,29,11,07,00,308.1,,,,,,,,,,,,,,
2021,04,29,11,08,00,311.0,,,,,,,,,,,,,,
2021,04,29,11,09,00,297.1,,,,,,,,,,,,,,
2021,04,29,11,10,00,311.3,,,,,,,,,,,,,,
2021,04,29,11,11,00,296.6,,,,,,,,,,,,,,
2021,04,29,11,12,00,288.7,,,,,,,,,,,,,,
2021,04,29,11,13,00,277.3,,,,,,,,,,,,,,
2021,04,29,11,14,00,276.5,,,,,,,,,,,,,,
2021,04,29,11,15,00,286.1,,,,,,,,,,,,,,
2021,04,29,11,16,00,271.7,,,,,,,,,,,,,,
2021,04,29,11,17,00,267.1,,,,,,,,,,,,,,
2021,04,29,11,18,00,265.6,,,,,,,,,,,,,,
2021,04,29,11,19,00,290.7,,,,,,,,,,,,,,
2021,04,29,11,20,00,295.1,,,,,,,,,,,,,,
2021,04,29,11,21,00,304.5,,,,,,,,,,,,,,
2021,04,29,11,22,00,295.8,,,,,,,,,,,,,,
2021,04,29,11,23,00,269.8,,,,,,,,,,,,,,
2021,04,29,11,24,00,282.9,,,,,,,,,,,,,,
2021,04,29,11,25,00,256.8,,,,,,,,,,,,,,
2021,04,29,11,26,00,254.4,,,,,,,,,,,,,,
2021,04,29,11,27,00,235.1,,,,,,,,,,,,,,
2021,04,29,11,28,00,225.7,,,,,,,,,,,,,,
2021,04,29,11,29,00,255.7,,,,,,,,,,,,,,
2021,04,29,11,30,00,292.0,,,,,,,,,,,,,,
2021,04,29,11,31,00,282.3,,,,,,,,,,,,,,
2021,04,29,11,32,00,288.6,,,,,,,,,,,,,,
2021,04,29,11,33,00,282.5,,,,,,,,,,,,,,
2021,04,29,11,34,00,303.4,,,,,,,,,,,,,,
2021,04,29,11,35,00,296.3,,,,,,,,,,,,,,
2021,04,29,11,36,00,283.4,,,,,,,,,,,,,,
2021,04,29,11,37,00,277.4,,,,,,,,,,,,,,
2021,04,29,11,38,00,301.3,,,,,,,,,,,,,,
2021,04,29,11,39,00,287.9,,,,,,,,,,,,,,
2021,04,29,11,40,00,303.4,,,,,,,,,,,,,,
2021,04,29,11,41,00,343.9,,,,,,,,,,,,,,
2021,04,29,11,42,00,353.3,,,,,,,,,,,,,,
2021,04,29,11,43,00,349.7,,,,,,,,,,,,,,
2021,04,29,11,44,00,359.6,,,,,,,,,,,,,,
2021,04,29,11,45,00,409.0,,,,,,,,,,,,,,
2021,04,29,11,46,00,402.3,,,,,,,,,,,,,,
2021,04,29,11,47,00,365.9,,,,,,,,,,,,,,
2021,04,29,11,48,00,376.1,,,,,,,,,,,,,,
2021,04,29,11,49,00,395.6,,,,,,,,,,,,,,
2021,04,29,11,50,00,437.6,,,,,,,,,,,,,,
2021,04,29,11,51,00,479.2,,,,,,,,,,,,,,
2021,04,29,11,52,00,430.2,,,,,,,,,,,,,,
2021,04,29,11,53,00,438.5,,,,,,,,,,,,,,
2021,04,29,11,54,00,433.7,,,,,,,,,,,,,,
2021,04,29,11,55,00,406.8,,,,,,,,,,,,,,
2021,04,29,11,56,00,380.9,,,,,,,,,,,,,,
2021,04,29,11,57,00,380.0,,,,,,,,,,,,,,
2021,04,29,11,58,00,378.5,,,,,,,,,,,,,,
2021,04,29,11,59,00,394.7,,,,,,,,,,,,,,
2021,04,29,12,00,00,384.9,,,,,,,,,,,,,,
2021,04,29,12,01,00,405.3,,,,,,,,,,,,,,
2021,04,29,12,02,00,439.7,,,,,,,,,,,,,,
2021,04,29,12,03,00,452.8,,,,,,,,,,,,,,
2021,04,29,12,04,00,498.8,,,,,,,,,,,,,,
2021,04,29,12,05,00,525.6,,,,,,,,,,,,,,
2021,04,29,12,06,00,504.8,,,,,,,,,,,,,,
2021,04,29,12,07,00,512.4,,,,,,,,,,,,,,
2021,04,29,12,08,00,433.3,,,,,,,,,,,,,,
2021,04,29,12,09,00,420.8,,,,,,,,,,,,,,
2021,04,29,12,10,00,384.8,,,,,,,,,,,,,,
2021,04,29,12,11,00,369.5,,,,,,,,,,,,,,
2021,04,29,12,12,00,395.1,,,,,,,,,,,,,,
2021,04,29,12,13,00,403.8,,,,,,,,,,,,,,
2021,04,29,12,14,00,407.4,,,,,,,,,,,,,,
2021,04,29,12,15,00,419.2,,,,,,,,,,,,,,
2021,04,29,12,16,00,448.9,,,,,,,,,,,,,,
2021,04,29,12,17,00,412.6,,,,,,,,,,,,,,
2021,04,29,12,18,00,394.2,,,,,,,,,,,,,,
2021,04,29,12,19,00,362.8,,,,,,,,,,,,,,
2021,04,29,12,20,00,348.3,,,,,,,,,,,,,,
2021,04,29,12,21,00,336.0,,,,,,,,,,,,,,
2021,04,29,12,22,00,345.2,,,,,,,,,,,,,,
2021,04,29,12,23,00,327.7,,,,,,,,,,,,,,
2021,04,29,12,24,00,350.1,,,,,,,,,,,,,,
2021,04,29,12,25,00,419.6,,,,,,,,,,,,,,
2021,04,29,12,26,00,391.9,,,,,,,,,,,,,,
2021,04,29,12,27,00,346.1,,,,,,,,,,,,,,
2021,04,29,12,28,00,308.9,,,,,,,,,,,,,,
2021,04,29,12,29,00,295.7,,,,,,,,,,,,,,
2021,04,29,12,30,00,295.9,,,,,,,,,,,,,,
2021,04,29,12,31,00,291.5,,,,,,,,,,,,,,
2021,04,29,12,32,00,324.1,,,,,,,,,,,,,,
2021,04,29,12,33,00,336.6,,,,,,,,,,,,,,
2021,04,29,12,34,00,394.7,,,,,,,,,,,,,,
2021,04,29,12,35,00,482.3,,,,,,,,,,,,,,
2021,04,29,12,36,00,515.7,,,,,,,,,,,,,,
2021,04,29,12,37,00,543.8,,,,,,,,,,,,,,
2021,04,29,12,38,00,480.1,,,,,,,,,,,,,,
2021,04,29,12,39,00,521.8,,,,,,,,,,,,,,
2021,04,29,12,40,00,520.6,,,,,,,,,,,,,,
2021,04,29,12,41,00,520.8,,,,,,,,,,,,,,
2021,04,29,12,42,00,464.8,,,,,,,,,,,,,,
2021,04,29,12,43,00,492.1,,,,,,,,,,,,,,
2021,04,29,12,44,00,491.9,,,,,,,,,,,,,,
2021,04,29,12,45,00,408.4,,,,,,,,,,,,,,
2021,04,29,12,46,00,352.3,,,,,,,,,,,,,,
2021,04,29,12,47,00,293.0,,,,,,,,,,,,,,
2021,04,29,12,48,00,259.4,,,,,,,,,,,,,,
2021,04,29,12,49,00,267.5,,,,,,,,,,,,,,
2021,04,29,12,50,00,293.1,,,,,,,,,,,,,,
2021,04,29,12,51,00,278.2,,,,,,,,,,,,,,
2021,04,29,12,52,00,275.9,,,,,,,,,,,,,,
2021,04,29,12,53,00,289.9,,,,,,,,,,,,,,
2021,04,29,12,54,00,310.8,,,,,,,,,,,,,,
2021,04,29,12,55,00,386.2,,,,,,,,,,,,,,
2021,04,29,12,56,00,411.0,,,,,,,,,,,,,,
2021,04,29,12,57,00,425.8,,,,,,,,,,,,,,
2021,04,29,12,58,00,450.8,,,,,,,,,,,,,,
2021,04,29,12,59,00,432.7,,,,,,,,,,,,,,
2021,04,29,13,00,00,464.2,,,,,,,,,,,,,,
2021,04,29,13,01,00,506.7,,,,,,,,,,,,,,
2021,04,29,13,02,00,460.4,,,,,,,,,,,,,,
2021,04,29,13,03,00,396.2,,,,,,,,,,,,,,
2021,04,29,13,04,00,411.1,,,,,,,,,,,,,,
2021,04,29,13,05,00,506.8,,,,,,,,,,,,,,
2021,04,29,13,06,00,553.8,,,,,,,,,,,,,,
2021,04,29,13,07,00,429.3,,,,,,,,,,,,,,
2021,04,29,13,08,00,418.3,,,,,,,,,,,,,,
2021,04,29,13,09,00,404.4,,,,,,,,,,,,,,
2021,04,29,13,10,00,374.8,,,,,,,,,,,,,,
2021,04,29,13,11,00,422.2,,,,,,,,,,,,,,
2021,04,29,13,12,00,424.9,,,,,,,,,,,,,,
2021,04,29,13,13,00,380.2,,,,,,,,,,,,,,
2021,04,29,13,14,00,392.0,,,,,,,,,,,,,,
2021,04,29,13,15,00,311.3,,,,,,,,,,,,,,
2021,04,29,13,16,00,293.5,,,,,,,,,,,,,,
2021,04,29,13,17,00,295.5,,,,,,,,,,,,,,
2021,04,29,13,18,00,318.2,,,,,,,,,,,,,,
2021,04,29,13,19,00,317.0,,,,,,,,,,,,,,
2021,04,29,13,20,00,336.3,,,,,,,,,,,,,,
2021,04,29,13,21,00,311.3,,,,,,,,,,,,,,
2021,04,29,13,22,00,290.9,,,,,,,,,,,,,,
2021,04,29,13,23,00,306.7,,,,,,,,,,,,,,
2021,04,29,13,24,00,318.6,,,,,,,,,,,,,,
2021,04,29,13,25,00,334.1,,,,,,,,,,,,,,
2021,04,29,13,26,00,355.0,,,,,,,,,,,,,,
2021,04,29,13,27,00,358.8,,,,,,,,,,,,,,
2021,04,29,13,28,00,349.8,,,,,,,,,,,,,,
2021,04,29,13,29,00,369.6,,,,,,,,,,,,,,
2021,04,29,13,30,00,408.7,,,,,,,,,,,,,,
2021,04,29,13,31,00,427.8,,,,,,,,,,,,,,
2021,04,29,13,32,00,399.7,,,,,,,,,,,,,,
2021,04,29,13,33,00,387.4,,,,,,,,,,,,,,
2021,04,29,13,34,00,431.5,,,,,,,,,,,,,,
2021,04,29,13,35,00,521.0,,,,,,,,,,,,,,
2021,04,29,13,36,00,498.5,,,,,,,,,,,,,,
2021,04,29,13,37,00,501.4,,,,,,,,,,,,,,
2021,04,29,13,38,00,407.7,,,,,,,,,,,,,,
2021,04,29,13,39,00,379.5,,,,,,,,,,,,,,
2021,04,29,13,40,00,353.7,,,,,,,,,,,,,,
2021,04,29,13,41,00,358.0,,,,,,,,,,,,,,
2021,04,29,13,42,00,368.9,,,,,,,,,,,,,,
2021,04,29,13,43,00,380.5,,,,,,,,,,,,,,
2021,04,29,13,44,00,359.8,,,,,,,,,,,,,,
2021,04,29,13,45,00,391.6,,,,,,,,,,,,,,
2021,04,29,13,46,00,428.4,,,,,,,,,,,,,,
2021,04,29,13,47,00,400.3,,,,,,,,,,,,,,
2021,04,29,13,48,00,413.2,,,,,,,,,,,,,,
2021,04,29,13,49,00,515.7,,,,,,,,,,,,,,
2021,04,29,13,50,00,554.0,,,,,,,,,,,,,,
2021,04,29,13,51,00,553.7,,,,,,,,,,,,,,
2021,04,29,13,52,00,498.7,,,,,,,,,,,,,,
2021,04,29,13,53,00,388.4,,,,,,,,,,,,,,
2021,04,29,13,54,00,324.4,,,,,,,,,,,,,,
2021,04,29,13,55,00,304.6,,,,,,,,,,,,,,
2021,04,29,13,56,00,303.8,,,,,,,,,,,,,,
2021,04,29,13,57,00,344.2,,,,,,,,,,,,,,
2021,04,29,13,58,00,341.3,,,,,,,,,,,,,,
2021,04,29,13,59,00,372.5,,,,,,,,,,,,,,
2021,04,29,14,00,00,373.7,,,,,,,,,,,,,,
2021,04,29,14,01,00,370.5,,,,,,,,,,,,,,
2021,04,29,14,02,00,391.8,,,,,,,,,,,,,,
2021,04,29,14,03,00,307.4,,,,,,,,,,,,,,
2021,04,29,14,04,00,336.7,,,,,,,,,,,,,,
2021,04,29,14,05,00,365.3,,,,,,,,,,,,,,
2021,04,29,14,06,00,345.7,,,,,,,,,,,,,,
2021,04,29,14,07,00,323.1,,,,,,,,,,,,,,
2021,04,29,14,08,00,315.1,,,,,,,,,,,,,,
2021,04,29,14,09,00,339.7,,,,,,,,,,,,,,
2021,04,29,14,10,00,330.4,,,,,,,,,,,,,,
2021,04,29,14,11,00,339.0,,,,,,,,,,,,,,
2021,04,29,14,12,00,313.2,,,,,,,,,,,,,,
2021,04,29,14,13,00,308.8,,,,,,,,,,,,,,
2021,04,29,14,14,00,322.1,,,,,,,,,,,,,,
2021,04,29,14,15,00,305.6,,,,,,,,,,,,,,
2021,04,29,14,16,00,283.3,,,,,,,,,,,,,,
2021,04,29,14,17,00,265.9,,,,,,,,,,,,,,
2021,04,29,14,18,00,275.2,,,,,,,,,,,,,,
2021,04,29,14,19,00,305.9,,,,,,,,,,,,,,
2021,04,29,14,20,00,302.8,,,,,,,,,,,,,,
2021,04,29,14,21,00,316.5,,,,,,,,,,,,,,
2021,04,29,14,22,00,340.5,,,,,,,,,,,,,,
2021,04,29,14,23,00,312.6,,,,,,,,,,,,,,
2021,04,29,14,24,00,331.9,,,,,,,,,,,,,,
2021,04,29,14,25,00,301.5,,,,,,,,,,,,,,
2021,04,29,14,26,00,299.3,,,,,,,,,,,,,,
2021,04,29,14,27,00,294.5,,,,,,,,,,,,,,
2021,04,29,14,28,00,290.2,,,,,,,,,,,,,,
2021,04,29,14,29,00,296.6,,,,,,,,,,,,,,
2021,04,29,14,30,00,282.4,,,,,,,,,,,,,,
2021,04,29,14,31,00,271.7,,,,,,,,,,,,,,
2021,04,29,14,32,00,264.9,,,,,,,,,,,,,,
2021,04,29,14,33,00,253.9,,,,,,,,,,,,,,
2021,04,29,14,34,00,237.6,,,,,,,,,,,,,,
2021,04,29,14,35,00,238.0,,,,,,,,,,,,,,
2021,04,29,14,36,00,274.5,,,,,,,,,,,,,,
2021,04,29,14,37,00,297.9,,,,,,,,,,,,,,
2021,04,29,14,38,00,301.3,,,,,,,,,,,,,,
2021,04,29,14,39,00,313.8,,,,,,,,,,,,,,
2021,04,29,14,40,00,271.6,,,,,,,,,,,,,,
2021,04,29,14,41,00,252.5,,,,,,,,,,,,,,
2021,04,29,14,42,00,247.3,,,,,,,,,,,,,,
2021,04,29,14,43,00,248.0,,,,,,,,,,,,,,
2021,04,29,14,44,00,276.3,,,,,,,,,,,,,,
2021,04,29,14,45,00,256.7,,,,,,,,,,,,,,
2021,04,29,14,46,00,253.9,,,,,,,,,,,,,,
2021,04,29,14,47,00,293.2,,,,,,,,,,,,,,
2021,04,29,14,48,00,282.7,,,,,,,,,,,,,,
2021,04,29,14,49,00,224.8,,,,,,,,,,,,,,
2021,04,29,14,50,00,214.2,,,,,,,,,,,,,,
2021,04,29,14,51,00,255.8,,,,,,,,,,,,,,
2021,04,29,14,52,00,266.2,,,,,,,,,,,,,,
2021,04,29,14,53,00,267.1,,,,,,,,,,,,,,
2021,04,29,14,54,00,269.2,,,,,,,,,,,,,,
