2020,05,15,07,25,00,-1249.7,,,,,,,,,,,,,,
2020,05,15,07,26,00,-1166.8,,,,,,,,,,,,,,
2020,05,15,07,27,00,-1106.5,,,,,,,,,,,,,,
2020,05,15,07,28,00,-1059.0,,,,,,,,,,,,,,
2020,05,15,07,29,00,-913.7,,,,,,,,,,,,,,
2020,05,15,07,30,00,-767.1,,,,,,,,,,,,,,
2020,05,15,07,31,00,-686.7,,,,,,,,,,,,,,
2020,05,15,07,32,00,-537.0,,,,,,,,,,,,,,
2020,05,15,07,33,00,-434.8,,,,,,,,,,,,,,
2020,05,15,07,34,00,-328.1,,,,,,,,,,,,,,
2020,05,15,07,35,00,-265.9,,,,,,,,,,,,,,
2020,05,15,07,36,00,-223.2,,,,,,,,,,,,,,
2020,05,15,07,37,00,-197.0,,,,,,,,,,,,,,
2020,05,15,07,38,00,-161.2,,,,,,,,,,,,,,
2020,05,15,07,39,00,-132.6,,,,,,,,,,,,,,
2020,05,15,07,40,00,-114.5,,,,,,,,,,,,,,
2020,05,15,07,41,00,-120.6,,,,,,,,,,,,,,
2020,05,15,07,42,00,-97.6,,,,,,,,,,,,,,
2020,05,15,07,43,00,-69.9,,,,,,,,,,,,,,
2020,05,15,07,44,00,-56.6,,,,,,,,,,,,,,
2020,05,15,07,45,00,-59.3,,,,,,,,,,,,,,
2020,05,15,07,46,00,-52.3,,,,,,,,,,,,,,
2020,05,15,07,47,00,-41.7,,,,,,,,,,,,,,
2020,05,15,07,48,00,-27.0,,,,,,,,,,,,,,
2020,05,15,07,49,00,-4.6,,,,,,,,,,,,,,
2020,05,15,07,50,00,18.0,,,,,,,,,,,,,,
2020,05,15,07,51,00,11.0,,,,,,,,,,,,,,
2020,05,15,07,52,00,,,,,,,,,,,,,,,
2020,05,15,07,53,00,,,,,,,,,,,,,,,
2020,05,15,07,54,00,8.3,,,,,,,,,,,,,,
2020,05,15,07,55,00,,,,,,,,,,,,,,,
2020,05,15,07,56,00,,,,,,,,,,,,,,,
2020,05,15,07,57,00,44.6,,,,,,,,,,,,,,
2020,05,15,07,58,00,60.2,,,,,,,,,,,,,,
2020,05,15,07,59,00,84.7,,,,,,,,,,,,,,
2020,05,15,08,00,00,101.3,,,,,,,,,,,,,,
2020,05,15,08,01,00,111.3,,,,,,,,,,,,,,
2020,05,15,08,02,00,128.9,,,,,,,,,,,,,,
2020,05,15,08,03,00,121.2,,,,,,,,,,,,,,
2020,05,15,08,04,00,113.2,,,,,,,,,,,,,,
2020,05,15,08,05,00,120.2,,,,,,,,,,,,,,
2020,05,15,08,06,00,124.9,,,,,,,,,,,,,,
2020,05,15,08,07,00,125.3,,,,,,,,,,,,,,
2020,05,15,08,08,00,123.0,,,,,,,,,,,,,,
2020,05,15,08,09,00,128.6,,,,,,,,,,,,,,
2020,05,15,08,10,00,146.5,,,,,,,,,,,,,,
2020,05,15,08,11,00,146.1,,,,,,,,,,,,,,
2020,05,15,08,12,00,150.7,,,,,,,,,,,,,,
2020,05,15,08,13,00,150.7,,,,,,,,,,,,,,
2020,05,15,08,14,00,157.4,,,,,,,,,,,,,,
2020,05,15,08,15,00,139.5,,,,,,,,,,,,,,
2020,05,15,08,16,00,142.0,,,,,,,,,,,,,,
2020,05,15,08,17,00,149.2,,,,,,,,,,,,,,
2020,05,15,08,18,00,162.3,,,,,,,,,,,,,,
2020,05,15,08,19,00,154.7,,,,,,,,,,,,,,
2020,05,15,08,20,00,145.5,,,,,,,,,,,,,,
2020,05,15,08,21,00,151.2,,,,,,,,,,,,,,
2020,05,15,08,22,00,149.1,,,,,,,,,,,,,,
2020,05,15,08,23,00,143.8,,,,,,,,,,,,,,
2020,05,15,08,24,00,147.6,,,,,,,,,,,,,,
2020,05,15,08,25,00,156.1,,,,,,,,,,,,,,
2020,05,15,08,26,00,130.8,,,,,,,,,,,,,,
2020,05,15,08,27,00,136.7,,,,,,,,,,,,,,
2020,05,15,08,28,00,155.4,,,,,,,,,,,,,,
2020,05,15,08,29,00,178.2,,,,,,,,,,,,,,
2020,05,15,08,30,00,146.0,,,,,,,,,,,,,,
2020,05,15,08,31,00,125.6,,,,,,,,,,,,,,
2020,05,15,08,32,00,126.2,,,,,,,,,,,,,,
2020,05,15,08,33,00,141.7,,,,,,,,,,,,,,
2020,05,15,08,34,00,123.4,,,,,,,,,,,,,,
2020,05,15,08,35,00,146.0,,,,,,,,,,,,,,
2020,05,15,08,36,00,186.3,,,,,,,,,,,,,,
2020,05,15,08,37,00,200.7,,,,,,,,,,,,,,
2020,05,15,08,38,00,249.5,,,,,,,,,,,,,,
2020,05,15,08,39,00,240.1,,,,,,,,,,,,,,
2020,05,15,08,40,00,252.4,,,,,,,,,,,,,,
2020,05,15,08,41,00,275.9,,,,,,,,,,,,,,
2020,05,15,08,42,00,255.7,,,,,,,,,,,,,,
2020,05,15,08,43,00,228.4,,,,,,,,,,,,,,
2020,05,15,08,44,00,219.5,,,,,,,,,,,,,,
2020,05,15,08,45,00,245.6,,,,,,,,,,,,,,
2020,05,15,08,46,00,227.4,,,,,,,,,,,,,,
2020,05,15,08,47,00,217.8,,,,,,,,,,,,,,
2020,05,15,08,48,00,221.1,,,,,,,,,,,,,,
2020,05,15,08,49,00,257.7,,,,,,,,,,,,,,
2020,05,15,08,50,00,322.1,,,,,,,,,,,,,,
2020,05,15,08,51,00,335.0,,,,,,,,,,,,,,
2020,05,15,08,52,00,339.8,,,,,,,,,,,,,,
2020,05,15,08,53,00,360.0,,,,,,,,,,,,,,
2020,05,15,08,54,00,348.1,,,,,,,,,,,,,,
2020,05,15,08,55,00,296.3,,,,,,,,,,,,,,
2020,05,15,08,56,00,254.4,,,,,,,,,,,,,,
2020,05,15,08,57,00,241.4,,,,,,,,,,,,,,
2020,05,15,08,58,00,286.0,,,,,,,,,,,,,,
2020,05,15,08,59,00,351.4,,,,,,,,,,,,,,
2020,05,15,09,00,00,317.2,,,,,,,,,,,,,,
2020,05,15,09,01,00,288.8,,,,,,,,,,,,,,
2020,05,15,09,02,00,294.3,,,,,,,,,,,,,,
2020,05,15,09,03,00,312.1,,,,,,,,,,,,,,
2020,05,15,09,04,00,313.5,,,,,,,,,,,,,,
2020,05,15,09,05,00,334.3,,,,,,,,,,,,,,
2020,05,15,09,06,00,346.3,,,,,,,,,,,,,,
2020,05,15,09,07,00,365.5,,,,,,,,,,,,,,
2020,05,15,09,08,00,386.5,,,,,,,,,,,,,,
2020,05,15,09,09,00,413.9,,,,,,,,,,,,,,
2020,05,15,09,10,00,388.9,,,,,,,,,,,,,,
2020,05,15,09,11,00,310.1,,,,,,,,,,,,,,
2020,05,15,09,12,00,273.8,,,,,,,,,,,,,,
2020,05,15,09,13,00,266.7,,,,,,,,,,,,,,
2020,05,15,09,14,00,255.0,,,,,,,,,,,,,,
2020,05,15,09,15,00,236.7,,,,,,,,,,,,,,
2020,05,15,09,16,00,246.3,,,,,,,,,,,,,,
2020,05,15,09,17,00,214.2,,,,,,,,,,,,,,
2020,05,15,09,18,00,171.4,,,,,,,,,,,,,,
2020,05,15,09,19,00,202.4,,,,,,,,,,,,,,
2020,05,15,09,20,00,271.2,,,,,,,,,,,,,,
2020,05,15,09,21,00,315.3,,,,,,,,,,,,,,
2020,05,15,09,22,00,330.1,,,,,,,,,,,,,,
2020,05,15,09,23,00,307.4,,,,,,,,,,,,,,
2020,05,15,09,24,00,287.0,,,,,,,,,,,,,,
2020,05,15,09,25,00,249.4,,,,,,,,,,,,,,
2020,05,15,09,26,00,198.5,,,,,,,,,,,,,,
2020,05,15,09,27,00,144.4,,,,,,,,,,,,,,
2020,05,15,09,28,00,128.2,,,,,,,,,,,,,,
2020,05,15,09,29,00,159.2,,,,,,,,,,,,,,
2020,05,15,09,30,00,174.7,,,,,,,,,,,,,,
2020,05,15,09,31,00,150.5,,,,,,,,,,,,,,
2020,05,15,09,32,00,171.8,,,,,,,,,,,,,,
2020,05,15,09,33,00,192.6,,,,,,,,,,,,,,
2020,05,15,09,34,00,198.4,,,,,,,,,,,,,,
2020,05,15,09,35,00,199.9,,,,,,,,,,,,,,
2020,05,15,09,36,00,203.7,,,,,,,,,,,,,,
2020,05,15,09,37,00,202.3,,,,,,,,,,,,,,
2020,05,15,09,38,00,208.5,,,,,,,,,,,,,,
2020,05,15,09,39,00,263.6,,,,,,,,,,,,,,
2020,05,15,09,40,00,321.9,,,,,,,,,,,,,,
2020,05,15,09,41,00,318.7,,,,,,,,,,,,,,
2020,05,15,09,42,00,304.7,,,,,,,,,,,,,,
2020,05,15,09,43,00,287.0,,,,,,,,,,,,,,
2020,05,15,09,44,00,279.0,,,,,,,,,,,,,,
2020,05,15,09,45,00,262.3,,,,,,,,,,,,,,
2020,05,15,09,46,00,235.5,,,,,,,,,,,,,,
2020,05,15,09,47,00,230.0,,,,,,,,,,,,,,
2020,05,15,09,48,00,235.6,,,,,,,,,,,,,,
2020,05,15,09,49,00,242.6,,,,,,,,,,,,,,
2020,05,15,09,50,00,297.2,,,,,,,,,,,,,,
2020,05,15,09,51,00,343.4,,,,,,,,,,,,,,
2020,05,15,09,52,00,381.8,,,,,,,,,,,,,,
2020,05,15,09,53,00,384.6,,,,,,,,,,,,,,
2020,05,15,09,54,00,322.5,,,,,,,,,,,,,,
2020,05,15,09,55,00,249.5,,,,,,,,,,,,,,
2020,05,15,09,56,00,211.1,,,,,,,,,,,,,,
2020,05,15,09,57,00,207.7,,,,,,,,,,,,,,
2020,05,15,09,58,00,190.8,,,,,,,,,,,,,,
2020,05,15,09,59,00,179.0,,,,,,,,,,,,,,
2020,05,15,10,00,00,193.3,,,,,,,,,,,,,,
2020,05,15,10,01,00,193.1,,,,,,,,,,,,,,
2020,05,15,10,02,00,148.8,,,,,,,,,,,,,,
2020,05,15,10,03,00,129.8,,,,,,,,,,,,,,
2020,05,15,10,04,00,109.4,,,,,,,,,,,,,,
2020,05,15,10,05,00,109.6,,,,,,,,,,,,,,
2020,05,15,10,06,00,110.9,,,,,,,,,,,,,,
2020,05,15,10,07,00,95.3,,,,,,,,,,,,,,
2020,05,15,10,08,00,93.5,,,,,,,,,,,,,,
2020,05,15,10,09,00,74.7,,,,,,,,,,,,,,
2020,05,15,10,10,00,90.4,,,,,,,,,,,,,,
2020,05,15,10,11,00,173.7,,,,,,,,,,,,,,
2020,05,15,10,12,00,229.6,,,,,,,,,,,,,,
2020,05,15,10,13,00,184.9,,,,,,,,,,,,,,
2020,05,15,10,14,00,38.5,,,,,,,,,,,,,,
2020,05,15,10,15,00,-353.9,,,,,,,,,,,,,,
2020,05,15,10,16,00,-703.5,,,,,,,,,,,,,,
2020,05,15,10,17,00,-1018.7,,,,,,,,,,,,,,
2020,05,15,10,18,00,-1424.1,,,,,,,,,,,,,,
2020,05,15,10,19,00,-1714.1,,,,,,,,,,,,,,
2020,05,15,10,20,00,-1468.4,,,,,,,,,,,,,,
2020,05,15,10,21,00,-622.9,,,,,,,,,,,,,,
2020,05,15,10,22,00,52.4,,,,,,,,,,,,,,
2020,05,15,10,23,00,-671.4,,,,,,,,,,,,,,
2020,05,15,10,24,00,-996.1,,,,,,,,,,,,,,
2020,05,15,10,25,00,-1461.2,,,,,,,,,,,,,,
2020,05,15,10,26,00,-1498.2,,,,,,,,,,,,,,
2020,05,15,10,27,00,-1513.3,,,,,,,,,,,,,,
2020,05,15,10,28,00,-2190.3,,,,,,,,,,,,,,
2020,05,15,10,29,00,-2693.5,,,,,,,,,,,,,,
2020,05,15,10,30,00,-3291.1,,,,,,,,,,,,,,
2020,05,15,10,31,00,-4036.1,,,,,,,,,,,,,,
2020,05,15,10,32,00,-3398.4,,,,,,,,,,,,,,
2020,05,15,10,33,00,-3471.1,,,,,,,,,,,,,,
2020,05,15,10,34,00,-3702.6,,,,,,,,,,,,,,
2020,05,15,10,35,00,-2988.2,,,,,,,,,,,,,,
2020,05,15,10,36,00,-2797.5,,,,,,,,,,,,,,
2020,05,15,10,37,00,-2929.9,,,,,,,,,,,,,,
2020,05,15,10,38,00,-3498.1,,,,,,,,,,,,,,
2020,05,15,10,39,00,-3680.4,,,,,,,,,,,,,,
2020,05,15,10,40,00,-3353.8,,,,,,,,,,,,,,
2020,05,15,10,41,00,-2775.6,,,,,,,,,,,,,,
2020,05,15,10,42,00,-2650.1,,,,,,,,,,,,,,
2020,05,15,10,43,00,-2851.5,,,,,,,,,,,,,,
2020,05,15,10,44,00,-2806.7,,,,,,,,,,,,,,
2020,05,15,10,45,00,-2647.9,,,,,,,,,,,,,,
2020,05,15,10,46,00,-2369.8,,,,,,,,,,,,,,
2020,05,15,10,47,00,-1955.6,,,,,,,,,,,,,,
2020,05,15,10,48,00,-1455.9,,,,,,,,,,,,,,
2020,05,15,10,49,00,-926.8,,,,,,,,,,,,,,
2020,05,15,10,50,00,-655.0,,,,,,,,,,,,,,
2020,05,15,10,51,00,-365.5,,,,,,,,,,,,,,
2020,05,15,10,52,00,-209.6,,,,,,,,,,,,,,
2020,05,15,10,53,00,-202.1,,,,,,,,,,,,,,
2020,05,15,10,54,00,-296.7,,,,,,,,,,,,,,
2020,05,15,10,55,00,,,,,,,,,,,,,,,
2020,05,15,10,56,00,,,,,,,,,,,,,,,
2020,05,15,10,57,00,4.3,,,,,,,,,,,,,,
2020,05,15,10,58,00,-47.4,,,,,,,,,,,,,,
2020,05,15,10,59,00,-60.9,,,,,,,,,,,,,,
2020,05,15,11,00,00,-273.4,,,,,,,,,,,,,,
2020,05,15,11,01,00,-573.0,,,,,,,,,,,,,,
2020,05,15,11,02,00,-660.2,,,,,,,,,,,,,,
2020,05,15,11,03,00,,,,,,,,,,,,,,,
2020,05,15,11,04,00,,,,,,,,,,,,,,,
2020,05,15,11,05,00,-1100.6,,,,,,,,,,,,,,
2020,05,15,11,06,00,-1251.5,,,,,,,,,,,,,,
2020,05,15,11,07,00,-1467.1,,,,,,,,,,,,,,
2020,05,15,11,08,00,-1490.0,,,,,,,,,,,,,,
2020,05,15,11,09,00,-1379.4,,,,,,,,,,,,,,
2020,05,15,11,10,00,-1554.4,,,,,,,,,,,,,,
2020,05,15,11,11,00,-1634.0,,,,,,,,,,,,,,
2020,05,15,11,12,00,-1638.2,,,,,,,,,,,,,,
2020,05,15,11,13,00,-1333.6,,,,,,,,,,,,,,
2020,05,15,11,14,00,-1186.5,,,,,,,,,,,,,,
2020,05,15,11,15,00,-1093.7,,,,,,,,,,,,,,
2020,05,15,11,16,00,-1099.8,,,,,,,,,,,,,,
2020,05,15,11,17,00,-1797.2,,,,,,,,,,,,,,
2020,05,15,11,18,00,-1761.6,,,,,,,,,,,,,,
2020,05,15,11,19,00,-1419.8,,,,,,,,,,,,,,
2020,05,15,11,20,00,-922.8,,,,,,,,,,,,,,
2020,05,15,11,21,00,-764.5,,,,,,,,,,,,,,
2020,05,15,11,22,00,-541.2,,,,,,,,,,,,,,
2020,05,15,11,23,00,-396.1,,,,,,,,,,,,,,
2020,05,15,11,24,00,-343.6,,,,,,,,,,,,,,
2020,05,15,11,25,00,-370.8,,,,,,,,,,,,,,
2020,05,15,11,26,00,-325.0,,,,,,,,,,,,,,
2020,05,15,11,27,00,-193.7,,,,,,,,,,,,,,
2020,05,15,11,28,00,-12.0,,,,,,,,,,,,,,
2020,05,15,11,29,00,183.7,,,,,,,,,,,,,,
2020,05,15,11,30,00,334.4,,,,,,,,,,,,,,
2020,05,15,11,31,00,396.7,,,,,,,,,,,,,,
2020,05,15,11,32,00,337.7,,,,,,,,,,,,,,
2020,05,15,11,33,00,191.3,,,,,,,,,,,,,,
2020,05,15,11,34,00,36.6,,,,,,,,,,,,,,
2020,05,15,11,35,00,-124.1,,,,,,,,,,,,,,
2020,05,15,11,36,00,-350.7,,,,,,,,,,,,,,
2020,05,15,11,37,00,-507.5,,,,,,,,,,,,,,
2020,05,15,11,38,00,-597.6,,,,,,,,,,,,,,
2020,05,15,11,39,00,-597.3,,,,,,,,,,,,,,
2020,05,15,11,40,00,-519.7,,,,,,,,,,,,,,
2020,05,15,11,41,00,-408.7,,,,,,,,,,,,,,
2020,05,15,11,42,00,-411.5,,,,,,,,,,,,,,
2020,05,15,11,43,00,-426.2,,,,,,,,,,,,,,
2020,05,15,11,44,00,-260.1,,,,,,,,,,,,,,
2020,05,15,11,45,00,-246.4,,,,,,,,,,,,,,
2020,05,15,11,46,00,-239.1,,,,,,,,,,,,,,
2020,05,15,11,47,00,-152.9,,,,,,,,,,,,,,
2020,05,15,11,48,00,-90.4,,,,,,,,,,,,,,
2020,05,15,11,49,00,-73.7,,,,,,,,,,,,,,
2020,05,15,11,50,00,-54.3,,,,,,,,,,,,,,
2020,05,15,11,51,00,-19.5,,,,,,,,,,,,,,
2020,05,15,11,52,00,11.8,,,,,,,,,,,,,,
2020,05,15,11,53,00,18.4,,,,,,,,,,,,,,
2020,05,15,11,54,00,-183.3,,,,,,,,,,,,,,
2020,05,15,11,55,00,-420.2,,,,,,,,,,,,,,
2020,05,15,11,56,00,-307.5,,,,,,,,,,,,,,
2020,05,15,11,57,00,-82.4,,,,,,,,,,,,,,
2020,05,15,11,58,00,-12.3,,,,,,,,,,,,,,
2020,05,15,11,59,00,-3.6,,,,,,,,,,,,,,
2020,05,15,12,00,00,1.8,,,,,,,,,,,,,,
2020,05,15,12,01,00,28.6,,,,,,,,,,,,,,
2020,05,15,12,02,00,56.0,,,,,,,,,,,,,,
2020,05,15,12,03,00,64.5,,,,,,,,,,,,,,
2020,05,15,12,04,00,51.5,,,,,,,,,,,,,,
2020,05,15,12,05,00,47.4,,,,,,,,,,,,,,
2020,05,15,12,06,00,107.9,,,,,,,,,,,,,,
2020,05,15,12,07,00,149.9,,,,,,,,,,,,,,
2020,05,15,12,08,00,107.1,,,,,,,,,,,,,,
2020,05,15,12,09,00,68.8,,,,,,,,,,,,,,
2020,05,15,12,10,00,76.6,,,,,,,,,,,,,,
2020,05,15,12,11,00,95.3,,,,,,,,,,,,,,
2020,05,15,12,12,00,96.1,,,,,,,,,,,,,,
2020,05,15,12,13,00,95.5,,,,,,,,,,,,,,
2020,05,15,12,14,00,56.5,,,,,,,,,,,,,,
2020,05,15,12,15,00,-13.7,,,,,,,,,,,,,,
2020,05,15,12,16,00,-21.7,,,,,,,,,,,,,,
2020,05,15,12,17,00,28.4,,,,,,,,,,,,,,
2020,05,15,12,18,00,53.4,,,,,,,,,,,,,,
2020,05,15,12,19,00,72.5,,,,,,,,,,,,,,
2020,05,15,12,20,00,107.5,,,,,,,,,,,,,,
2020,05,15,12,21,00,122.8,,,,,,,,,,,,,,
2020,05,15,12,22,00,109.5,,,,,,,,,,,,,,
2020,05,15,12,23,00,71.6,,,,,,,,,,,,,,
2020,05,15,12,24,00,-60.2,,,,,,,,,,,,,,
2020,05,15,12,25,00,-177.9,,,,,,,,,,,,,,
2020,05,15,12,26,00,-279.2,,,,,,,,,,,,,,
2020,05,15,12,27,00,-350.8,,,,,,,,,,,,,,
2020,05,15,12,28,00,-421.4,,,,,,,,,,,,,,
2020,05,15,12,29,00,-519.6,,,,,,,,,,,,,,
2020,05,15,12,30,00,-399.5,,,,,,,,,,,,,,
2020,05,15,12,31,00,-798.2,,,,,,,,,,,,,,
2020,05,15,12,32,00,-1997.6,,,,,,,,,,,,,,
2020,05,15,12,33,00,-2361.0,,,,,,,,,,,,,,
2020,05,15,12,34,00,1769.2,,,,,,,,,,,,,,
2020,05,15,12,35,00,14868.2,,,,,,,,,,,,,,
2020,05,15,12,36,00,19414.7,,,,,,,,,,,,,,
2020,05,15,12,37,00,17167.1,,,,,,,,,,,,,,
2020,05,15,12,38,00,2031.4,,,,,,,,,,,,,,
2020,05,15,12,39,00,-15149.7,,,,,,,,,,,,,,
2020,05,15,12,40,00,-18024.4,,,,,,,,,,,,,,
2020,05,15,12,41,00,-20891.6,,,,,,,,,,,,,,
2020,05,15,12,42,00,-19291.8,,,,,,,,,,,,,,
2020,05,15,12,43,00,-15457.8,,,,,,,,,,,,,,
2020,05,15,12,44,00,-9407.9,,,,,,,,,,,,,,
2020,05,15,12,45,00,-3718.2,,,,,,,,,,,,,,
2020,05,15,12,46,00,-556.6,,,,,,,,,,,,,,
2020,05,15,12,47,00,1140.3,,,,,,,,,,,,,,
2020,05,15,12,48,00,2235.2,,,,,,,,,,,,,,
2020,05,15,12,49,00,3078.6,,,,,,,,,,,,,,
2020,05,15,12,50,00,3674.1,,,,,,,,,,,,,,
2020,05,15,12,51,00,4233.4,,,,,,,,,,,,,,
2020,05,15,12,52,00,4769.9,,,,,,,,,,,,,,
2020,05,15,12,53,00,,,,,,,,,,,,,,,
2020,05,15,12,54,00,,,,,,,,,,,,,,,
2020,05,15,12,55,00,2792.7,,,,,,,,,,,,,,
2020,05,15,12,56,00,2562.6,,,,,,,,,,,,,,
2020,05,15,12,57,00,2198.5,,,,,,,,,,,,,,
2020,05,15,12,58,00,1614.2,,,,,,,,,,,,,,
2020,05,15,12,59,00,1343.0,,,,,,,,,,,,,,
2020,05,15,13,00,00,1597.6,,,,,,,,,,,,,,
2020,05,15,13,01,00,1428.1,,,,,,,,,,,,,,
2020,05,15,13,02,00,708.4,,,,,,,,,,,,,,
2020,05,15,13,03,00,-904.2,,,,,,,,,,,,,,
2020,05,15,13,04,00,-2829.6,,,,,,,,,,,,,,
2020,05,15,13,05,00,-4054.1,,,,,,,,,,,,,,
2020,05,15,13,06,00,-3810.6,,,,,,,,,,,,,,
2020,05,15,13,07,00,-3190.2,,,,,,,,,,,,,,
2020,05,15,13,08,00,-3064.8,,,,,,,,,,,,,,
2020,05,15,13,09,00,-4053.4,,,,,,,,,,,,,,
2020,05,15,13,10,00,-5360.6,,,,,,,,,,,,,,
2020,05,15,13,11,00,-6539.1,,,,,,,,,,,,,,
2020,05,15,13,12,00,-7357.9,,,,,,,,,,,,,,
2020,05,15,13,13,00,-7902.9,,,,,,,,,,,,,,
2020,05,15,13,14,00,-8517.6,,,,,,,,,,,,,,
2020,05,15,13,15,00,-8409.8,,,,,,,,,,,,,,
2020,05,15,13,16,00,-7271.1,,,,,,,,,,,,,,
2020,05,15,13,17,00,-5998.5,,,,,,,,,,,,,,
2020,05,15,13,18,00,-5406.5,,,,,,,,,,,,,,
2020,05,15,13,19,00,-5360.1,,,,,,,,,,,,,,
2020,05,15,13,20,00,-5901.9,,,,,,,,,,,,,,
2020,05,15,13,21,00,-6377.0,,,,,,,,,,,,,,
2020,05,15,13,22,00,-4946.8,,,,,,,,,,,,,,
2020,05,15,13,23,00,-4385.6,,,,,,,,,,,,,,
2020,05,15,13,24,00,-3742.1,,,,,,,,,,,,,,
2020,05,15,13,25,00,-2903.1,,,,,,,,,,,,,,
2020,05,15,13,26,00,-2406.7,,,,,,,,,,,,,,
2020,05,15,13,27,00,-2326.4,,,,,,,,,,,,,,
2020,05,15,13,28,00,-2147.2,,,,,,,,,,,,,,
2020,05,15,13,29,00,-1716.8,,,,,,,,,,,,,,
2020,05,15,13,30,00,-1367.9,,,,,,,,,,,,,,
2020,05,15,13,31,00,-997.9,,,,,,,,,,,,,,
2020,05,15,13,32,00,-762.2,,,,,,,,,,,,,,
2020,05,15,13,33,00,-641.2,,,,,,,,,,,,,,
2020,05,15,13,34,00,-609.4,,,,,,,,,,,,,,
2020,05,15,13,35,00,-607.2,,,,,,,,,,,,,,
2020,05,15,13,36,00,-601.9,,,,,,,,,,,,,,
2020,05,15,13,37,00,-666.6,,,,,,,,,,,,,,
2020,05,15,13,38,00,-957.1,,,,,,,,,,,,,,
2020,05,15,13,39,00,-978.9,,,,,,,,,,,,,,
2020,05,15,13,40,00,-596.1,,,,,,,,,,,,,,
2020,05,15,13,41,00,-408.7,,,,,,,,,,,,,,
2020,05,15,13,42,00,-264.4,,,,,,,,,,,,,,
2020,05,15,13,43,00,-246.2,,,,,,,,,,,,,,
2020,05,15,13,44,00,-280.8,,,,,,,,,,,,,,
2020,05,15,13,45,00,-311.5,,,,,,,,,,,,,,
2020,05,15,13,46,00,-250.3,,,,,,,,,,,,,,
2020,05,15,13,47,00,-100.9,,,,,,,,,,,,,,
2020,05,15,13,48,00,68.7,,,,,,,,,,,,,,
2020,05,15,13,49,00,33.1,,,,,,,,,,,,,,
2020,05,15,13,50,00,41.5,,,,,,,,,,,,,,
2020,05,15,13,51,00,-612.4,,,,,,,,,,,,,,
2020,05,15,13,52,00,-2209.6,,,,,,,,,,,,,,
2020,05,15,13,53,00,-3619.3,,,,,,,,,,,,,,
2020,05,15,13,54,00,-3678.5,,,,,,,,,,,,,,
2020,05,15,13,55,00,-4103.2,,,,,,,,,,,,,,
2020,05,15,13,56,00,-4100.4,,,,,,,,,,,,,,
2020,05,15,13,57,00,-3178.5,,,,,,,,,,,,,,
2020,05,15,13,58,00,-1930.1,,,,,,,,,,,,,,
2020,05,15,13,59,00,-1173.7,,,,,,,,,,,,,,
2020,05,15,14,00,00,-279.8,,,,,,,,,,,,,,
2020,05,15,14,01,00,4.5,,,,,,,,,,,,,,
2020,05,15,14,02,00,101.6,,,,,,,,,,,,,,
2020,05,15,14,03,00,-36.4,,,,,,,,,,,,,,
2020,05,15,14,04,00,-60.8,,,,,,,,,,,,,,
2020,05,15,14,05,00,54.4,,,,,,,,,,,,,,
2020,05,15,14,06,00,382.5,,,,,,,,,,,,,,
2020,05,15,14,07,00,567.7,,,,,,,,,,,,,,
2020,05,15,14,08,00,487.4,,,,,,,,,,,,,,
2020,05,15,14,09,00,420.7,,,,,,,,,,,,,,
2020,05,15,14,10,00,350.9,,,,,,,,,,,,,,
2020,05,15,14,11,00,239.9,,,,,,,,,,,,,,
2020,05,15,14,12,00,-231.7,,,,,,,,,,,,,,
2020,05,15,14,13,00,-580.8,,,,,,,,,,,,,,
2020,05,15,14,14,00,-425.4,,,,,,,,,,,,,,
2020,05,15,14,15,00,-161.0,,,,,,,,,,,,,,
2020,05,15,14,16,00,52.8,,,,,,,,,,,,,,
2020,05,15,14,17,00,192.1,,,,,,,,,,,,,,
2020,05,15,14,18,00,129.8,,,,,,,,,,,,,,
2020,05,15,14,19,00,9.3,,,,,,,,,,,,,,
2020,05,15,14,20,00,-4.5,,,,,,,,,,,,,,
2020,05,15,14,21,00,94.6,,,,,,,,,,,,,,
2020,05,15,14,22,00,179.5,,,,,,,,,,,,,,
2020,05,15,14,23,00,297.5,,,,,,,,,,,,,,
2020,05,15,14,24,00,731.2,,,,,,,,,,,,,,
2020,05,15,14,25,00,1271.7,,,,,,,,,,,,,,
2020,05,15,14,26,00,1627.1,,,,,,,,,,,,,,
2020,05,15,14,27,00,1972.4,,,,,,,,,,,,,,
2020,05,15,14,28,00,2210.1,,,,,,,,,,,,,,
2020,05,15,14,29,00,2142.1,,,,,,,,,,,,,,
2020,05,15,14,30,00,1932.1,,,,,,,,,,,,,,
2020,05,15,14,31,00,1911.1,,,,,,,,,,,,,,
2020,05,15,14,32,00,1880.4,,,,,,,,,,,,,,
2020,05,15,14,33,00,1769.1,,,,,,,,,,,,,,
2020,05,15,14,34,00,1636.3,,,,,,,,,,,,,,
2020,05,15,14,35,00,1616.1,,,,,,,,,,,,,,
2020,05,15,14,36,00,1527.8,,,,,,,,,,,,,,
2020,05,15,14,37,00,1405.4,,,,,,,,,,,,,,
2020,05,15,14,38,00,1251.9,,,,,,,,,,,,,,
2020,05,15,14,39,00,1207.1,,,,,,,,,,,,,,
2020,05,15,14,40,00,1081.2,,,,,,,,,,,,,,
2020,05,15,14,41,00,989.9,,,,,,,,,,,,,,
2020,05,15,14,42,00,875.1,,,,,,,,,,,,,,
2020,05,15,14,43,00,794.4,,,,,,,,,,,,,,
2020,05,15,14,44,00,694.1,,,,,,,,,,,,,,
2020,05,15,14,45,00,591.5,,,,,,,,,,,,,,
2020,05,15,14,46,00,491.8,,,,,,,,,,,,,,
