2017,11,25,07,31,00,154.6,,,,,,,,,,,,,,
2017,11,25,07,32,00,151.3,,,,,,,,,,,,,,
2017,11,25,07,33,00,130.8,,,,,,,,,,,,,,
2017,11,25,07,34,00,154.8,,,,,,,,,,,,,,
2017,11,25,07,35,00,161.6,,,,,,,,,,,,,,
2017,11,25,07,36,00,155.2,,,,,,,,,,,,,,
2017,11,25,07,37,00,148.9,,,,,,,,,,,,,,
2017,11,25,07,38,00,147.2,,,,,,,,,,,,,,
2017,11,25,07,39,00,163.3,,,,,,,,,,,,,,
2017,11,25,07,40,00,174.2,,,,,,,,,,,,,,
2017,11,25,07,41,00,174.1,,,,,,,,,,,,,,
2017,11,25,07,42,00,167.1,,,,,,,,,,,,,,
2017,11,25,07,43,00,168.3,,,,,,,,,,,,,,
2017,11,25,07,44,00,164.2,,,,,,,,,,,,,,
2017,11,25,07,45,00,186.0,,,,,,,,,,,,,,
2017,11,25,07,46,00,194.9,,,,,,,,,,,,,,
2017,11,25,07,47,00,158.1,,,,,,,,,,,,,,
2017,11,25,07,48,00,157.9,,,,,,,,,,,,,,
2017,11,25,07,49,00,150.4,,,,,,,,,,,,,,
2017,11,25,07,50,00,149.6,,,,,,,,,,,,,,
2017,11,25,07,51,00,146.5,,,,,,,,,,,,,,
2017,11,25,07,52,00,135.8,,,,,,,,,,,,,,
2017,11,25,07,53,00,159.2,,,,,,,,,,,,,,
2017,11,25,07,54,00,142.4,,,,,,,,,,,,,,
2017,11,25,07,55,00,150.8,,,,,,,,,,,,,,
2017,11,25,07,56,00,156.0,,,,,,,,,,,,,,
2017,11,25,07,57,00,162.6,,,,,,,,,,,,,,
2017,11,25,07,58,00,162.7,,,,,,,,,,,,,,
2017,11,25,07,59,00,172.7,,,,,,,,,,,,,,
2017,11,25,08,00,00,162.3,,,,,,,,,,,,,,
2017,11,25,08,01,00,175.0,,,,,,,,,,,,,,
2017,11,25,08,02,00,155.3,,,,,,,,,,,,,,
2017,11,25,08,03,00,151.0,,,,,,,,,,,,,,
2017,11,25,08,04,00,171.6,,,,,,,,,,,,,,
2017,11,25,08,05,00,167.0,,,,,,,,,,,,,,
2017,11,25,08,06,00,165.5,,,,,,,,,,,,,,
2017,11,25,08,07,00,190.9,,,,,,,,,,,,,,
2017,11,25,08,08,00,151.3,,,,,,,,,,,,,,
2017,11,25,08,09,00,162.8,,,,,,,,,,,,,,
2017,11,25,08,10,00,156.1,,,,,,,,,,,,,,
2017,11,25,08,11,00,160.4,,,,,,,,,,,,,,
2017,11,25,08,12,00,200.5,,,,,,,,,,,,,,
2017,11,25,08,13,00,155.6,,,,,,,,,,,,,,
2017,11,25,08,14,00,142.2,,,,,,,,,,,,,,
2017,11,25,08,15,00,135.5,,,,,,,,,,,,,,
2017,11,25,08,16,00,156.3,,,,,,,,,,,,,,
2017,11,25,08,17,00,160.2,,,,,,,,,,,,,,
2017,11,25,08,18,00,149.9,,,,,,,,,,,,,,
2017,11,25,08,19,00,139.2,,,,,,,,,,,,,,
2017,11,25,08,20,00,144.9,,,,,,,,,,,,,,
2017,11,25,08,21,00,170.5,,,,,,,,,,,,,,
2017,11,25,08,22,00,175.7,,,,,,,,,,,,,,
2017,11,25,08,23,00,156.0,,,,,,,,,,,,,,
2017,11,25,08,24,00,164.2,,,,,,,,,,,,,,
2017,11,25,08,25,00,149.8,,,,,,,,,,,,,,
2017,11,25,08,26,00,169.2,,,,,,,,,,,,,,
2017,11,25,08,27,00,167.0,,,,,,,,,,,,,,
2017,11,25,08,28,00,143.2,,,,,,,,,,,,,,
2017,11,25,08,29,00,142.1,,,,,,,,,,,,,,
2017,11,25,08,30,00,147.3,,,,,,,,,,,,,,
2017,11,25,08,31,00,137.3,,,,,,,,,,,,,,
2017,11,25,08,32,00,147.9,,,,,,,,,,,,,,
2017,11,25,08,33,00,148.8,,,,,,,,,,,,,,
2017,11,25,08,34,00,140.5,,,,,,,,,,,,,,
2017,11,25,08,35,00,136.3,,,,,,,,,,,,,,
2017,11,25,08,36,00,154.3,,,,,,,,,,,,,,
2017,11,25,08,37,00,161.4,,,,,,,,,,,,,,
2017,11,25,08,38,00,146.3,,,,,,,,,,,,,,
2017,11,25,08,39,00,143.7,,,,,,,,,,,,,,
2017,11,25,08,40,00,152.4,,,,,,,,,,,,,,
2017,11,25,08,41,00,156.4,,,,,,,,,,,,,,
2017,11,25,08,42,00,155.7,,,,,,,,,,,,,,
2017,11,25,08,43,00,146.9,,,,,,,,,,,,,,
2017,11,25,08,44,00,155.4,,,,,,,,,,,,,,
2017,11,25,08,45,00,159.8,,,,,,,,,,,,,,
2017,11,25,08,46,00,152.2,,,,,,,,,,,,,,
2017,11,25,08,47,00,139.1,,,,,,,,,,,,,,
2017,11,25,08,48,00,153.4,,,,,,,,,,,,,,
2017,11,25,08,49,00,148.4,,,,,,,,,,,,,,
2017,11,25,08,50,00,148.7,,,,,,,,,,,,,,
2017,11,25,08,51,00,146.4,,,,,,,,,,,,,,
2017,11,25,08,52,00,137.2,,,,,,,,,,,,,,
2017,11,25,08,53,00,147.2,,,,,,,,,,,,,,
2017,11,25,08,54,00,146.9,,,,,,,,,,,,,,
2017,11,25,08,55,00,145.1,,,,,,,,,,,,,,
2017,11,25,08,56,00,149.9,,,,,,,,,,,,,,
2017,11,25,08,57,00,152.7,,,,,,,,,,,,,,
2017,11,25,08,58,00,151.9,,,,,,,,,,,,,,
2017,11,25,08,59,00,154.7,,,,,,,,,,,,,,
2017,11,25,09,00,00,153.3,,,,,,,,,,,,,,
2017,11,25,09,01,00,158.7,,,,,,,,,,,,,,
2017,11,25,09,02,00,151.9,,,,,,,,,,,,,,
2017,11,25,09,03,00,150.6,,,,,,,,,,,,,,
2017,11,25,09,04,00,159.3,,,,,,,,,,,,,,
2017,11,25,09,05,00,155.3,,,,,,,,,,,,,,
2017,11,25,09,06,00,164.1,,,,,,,,,,,,,,
2017,11,25,09,07,00,147.6,,,,,,,,,,,,,,
2017,11,25,09,08,00,162.2,,,,,,,,,,,,,,
2017,11,25,09,09,00,165.6,,,,,,,,,,,,,,
2017,11,25,09,10,00,175.5,,,,,,,,,,,,,,
2017,11,25,09,11,00,155.4,,,,,,,,,,,,,,
2017,11,25,09,12,00,154.3,,,,,,,,,,,,,,
2017,11,25,09,13,00,156.0,,,,,,,,,,,,,,
2017,11,25,09,14,00,166.9,,,,,,,,,,,,,,
2017,11,25,09,15,00,159.9,,,,,,,,,,,,,,
2017,11,25,09,16,00,165.7,,,,,,,,,,,,,,
2017,11,25,09,17,00,156.3,,,,,,,,,,,,,,
2017,11,25,09,18,00,170.5,,,,,,,,,,,,,,
2017,11,25,09,19,00,181.7,,,,,,,,,,,,,,
2017,11,25,09,20,00,168.6,,,,,,,,,,,,,,
2017,11,25,09,21,00,171.5,,,,,,,,,,,,,,
2017,11,25,09,22,00,179.8,,,,,,,,,,,,,,
2017,11,25,09,23,00,166.6,,,,,,,,,,,,,,
2017,11,25,09,24,00,153.2,,,,,,,,,,,,,,
2017,11,25,09,25,00,161.9,,,,,,,,,,,,,,
2017,11,25,09,26,00,183.2,,,,,,,,,,,,,,
2017,11,25,09,27,00,164.1,,,,,,,,,,,,,,
2017,11,25,09,28,00,170.3,,,,,,,,,,,,,,
2017,11,25,09,29,00,149.4,,,,,,,,,,,,,,
2017,11,25,09,30,00,162.7,,,,,,,,,,,,,,
2017,11,25,09,31,00,159.0,,,,,,,,,,,,,,
2017,11,25,09,32,00,145.2,,,,,,,,,,,,,,
2017,11,25,09,33,00,147.0,,,,,,,,,,,,,,
2017,11,25,09,34,00,136.7,,,,,,,,,,,,,,
2017,11,25,09,35,00,149.2,,,,,,,,,,,,,,
2017,11,25,09,36,00,158.8,,,,,,,,,,,,,,
2017,11,25,09,37,00,156.7,,,,,,,,,,,,,,
2017,11,25,09,38,00,153.7,,,,,,,,,,,,,,
2017,11,25,09,39,00,152.2,,,,,,,,,,,,,,
2017,11,25,09,40,00,151.0,,,,,,,,,,,,,,
2017,11,25,09,41,00,155.7,,,,,,,,,,,,,,
2017,11,25,09,42,00,180.5,,,,,,,,,,,,,,
2017,11,25,09,43,00,191.8,,,,,,,,,,,,,,
2017,11,25,09,44,00,175.5,,,,,,,,,,,,,,
2017,11,25,09,45,00,156.9,,,,,,,,,,,,,,
2017,11,25,09,46,00,165.9,,,,,,,,,,,,,,
2017,11,25,09,47,00,163.5,,,,,,,,,,,,,,
2017,11,25,09,48,00,159.2,,,,,,,,,,,,,,
2017,11,25,09,49,00,140.6,,,,,,,,,,,,,,
2017,11,25,09,50,00,145.9,,,,,,,,,,,,,,
2017,11,25,09,51,00,145.6,,,,,,,,,,,,,,
2017,11,25,09,52,00,140.3,,,,,,,,,,,,,,
2017,11,25,09,53,00,131.3,,,,,,,,,,,,,,
2017,11,25,09,54,00,135.8,,,,,,,,,,,,,,
2017,11,25,09,55,00,127.5,,,,,,,,,,,,,,
2017,11,25,09,56,00,141.2,,,,,,,,,,,,,,
2017,11,25,09,57,00,124.2,,,,,,,,,,,,,,
2017,11,25,09,58,00,121.2,,,,,,,,,,,,,,
2017,11,25,09,59,00,117.6,,,,,,,,,,,,,,
2017,11,25,10,00,00,120.8,,,,,,,,,,,,,,
2017,11,25,10,01,00,121.0,,,,,,,,,,,,,,
2017,11,25,10,02,00,120.2,,,,,,,,,,,,,,
2017,11,25,10,03,00,119.9,,,,,,,,,,,,,,
2017,11,25,10,04,00,121.1,,,,,,,,,,,,,,
2017,11,25,10,05,00,118.1,,,,,,,,,,,,,,
2017,11,25,10,06,00,124.2,,,,,,,,,,,,,,
2017,11,25,10,07,00,119.3,,,,,,,,,,,,,,
2017,11,25,10,08,00,115.2,,,,,,,,,,,,,,
2017,11,25,10,09,00,115.5,,,,,,,,,,,,,,
2017,11,25,10,10,00,140.4,,,,,,,,,,,,,,
2017,11,25,10,11,00,122.4,,,,,,,,,,,,,,
2017,11,25,10,12,00,125.0,,,,,,,,,,,,,,
2017,11,25,10,13,00,122.7,,,,,,,,,,,,,,
2017,11,25,10,14,00,115.8,,,,,,,,,,,,,,
2017,11,25,10,15,00,126.9,,,,,,,,,,,,,,
2017,11,25,10,16,00,126.7,,,,,,,,,,,,,,
2017,11,25,10,17,00,137.2,,,,,,,,,,,,,,
2017,11,25,10,18,00,132.9,,,,,,,,,,,,,,
2017,11,25,10,19,00,120.0,,,,,,,,,,,,,,
2017,11,25,10,20,00,119.7,,,,,,,,,,,,,,
2017,11,25,10,21,00,137.1,,,,,,,,,,,,,,
2017,11,25,10,22,00,123.8,,,,,,,,,,,,,,
2017,11,25,10,23,00,127.2,,,,,,,,,,,,,,
2017,11,25,10,24,00,137.1,,,,,,,,,,,,,,
2017,11,25,10,25,00,127.9,,,,,,,,,,,,,,
2017,11,25,10,26,00,133.1,,,,,,,,,,,,,,
2017,11,25,10,27,00,135.2,,,,,,,,,,,,,,
2017,11,25,10,28,00,144.1,,,,,,,,,,,,,,
2017,11,25,10,29,00,133.3,,,,,,,,,,,,,,
2017,11,25,10,30,00,125.3,,,,,,,,,,,,,,
2017,11,25,10,31,00,125.1,,,,,,,,,,,,,,
2017,11,25,10,32,00,125.2,,,,,,,,,,,,,,
2017,11,25,10,33,00,141.6,,,,,,,,,,,,,,
2017,11,25,10,34,00,123.2,,,,,,,,,,,,,,
2017,11,25,10,35,00,121.3,,,,,,,,,,,,,,
2017,11,25,10,36,00,146.5,,,,,,,,,,,,,,
2017,11,25,10,37,00,148.7,,,,,,,,,,,,,,
2017,11,25,10,38,00,161.5,,,,,,,,,,,,,,
2017,11,25,10,39,00,161.0,,,,,,,,,,,,,,
2017,11,25,10,40,00,161.0,,,,,,,,,,,,,,
2017,11,25,10,41,00,147.0,,,,,,,,,,,,,,
2017,11,25,10,42,00,157.8,,,,,,,,,,,,,,
2017,11,25,10,43,00,155.6,,,,,,,,,,,,,,
2017,11,25,10,44,00,154.6,,,,,,,,,,,,,,
2017,11,25,10,45,00,165.1,,,,,,,,,,,,,,
2017,11,25,10,46,00,156.7,,,,,,,,,,,,,,
2017,11,25,10,47,00,168.7,,,,,,,,,,,,,,
2017,11,25,10,48,00,174.7,,,,,,,,,,,,,,
2017,11,25,10,49,00,201.0,,,,,,,,,,,,,,
2017,11,25,10,50,00,191.7,,,,,,,,,,,,,,
2017,11,25,10,51,00,159.4,,,,,,,,,,,,,,
2017,11,25,10,52,00,153.5,,,,,,,,,,,,,,
2017,11,25,10,53,00,166.8,,,,,,,,,,,,,,
2017,11,25,10,54,00,183.5,,,,,,,,,,,,,,
2017,11,25,10,55,00,173.7,,,,,,,,,,,,,,
2017,11,25,10,56,00,165.0,,,,,,,,,,,,,,
2017,11,25,10,57,00,156.8,,,,,,,,,,,,,,
2017,11,25,10,58,00,186.0,,,,,,,,,,,,,,
2017,11,25,10,59,00,166.8,,,,,,,,,,,,,,
2017,11,25,11,00,00,189.7,,,,,,,,,,,,,,
2017,11,25,11,01,00,178.1,,,,,,,,,,,,,,
2017,11,25,11,02,00,189.3,,,,,,,,,,,,,,
2017,11,25,11,03,00,177.3,,,,,,,,,,,,,,
2017,11,25,11,04,00,200.3,,,,,,,,,,,,,,
2017,11,25,11,05,00,188.5,,,,,,,,,,,,,,
2017,11,25,11,06,00,142.1,,,,,,,,,,,,,,
2017,11,25,11,07,00,125.2,,,,,,,,,,,,,,
2017,11,25,11,08,00,196.7,,,,,,,,,,,,,,
2017,11,25,11,09,00,276.5,,,,,,,,,,,,,,
2017,11,25,11,10,00,183.8,,,,,,,,,,,,,,
2017,11,25,11,11,00,214.4,,,,,,,,,,,,,,
2017,11,25,11,12,00,224.9,,,,,,,,,,,,,,
2017,11,25,11,13,00,209.8,,,,,,,,,,,,,,
2017,11,25,11,14,00,220.0,,,,,,,,,,,,,,
2017,11,25,11,15,00,261.8,,,,,,,,,,,,,,
2017,11,25,11,16,00,266.0,,,,,,,,,,,,,,
2017,11,25,11,17,00,119.6,,,,,,,,,,,,,,
2017,11,25,11,18,00,110.7,,,,,,,,,,,,,,
2017,11,25,11,19,00,264.8,,,,,,,,,,,,,,
2017,11,25,11,20,00,267.7,,,,,,,,,,,,,,
2017,11,25,11,21,00,185.3,,,,,,,,,,,,,,
2017,11,25,11,22,00,249.5,,,,,,,,,,,,,,
2017,11,25,11,23,00,188.8,,,,,,,,,,,,,,
2017,11,25,11,24,00,196.4,,,,,,,,,,,,,,
2017,11,25,11,25,00,263.1,,,,,,,,,,,,,,
2017,11,25,11,26,00,311.2,,,,,,,,,,,,,,
2017,11,25,11,27,00,193.6,,,,,,,,,,,,,,
2017,11,25,11,28,00,198.7,,,,,,,,,,,,,,
2017,11,25,11,29,00,212.4,,,,,,,,,,,,,,
2017,11,25,11,30,00,275.6,,,,,,,,,,,,,,
2017,11,25,11,31,00,242.3,,,,,,,,,,,,,,
2017,11,25,11,32,00,156.2,,,,,,,,,,,,,,
2017,11,25,11,33,00,175.0,,,,,,,,,,,,,,
2017,11,25,11,34,00,141.3,,,,,,,,,,,,,,
2017,11,25,11,35,00,190.6,,,,,,,,,,,,,,
2017,11,25,11,36,00,183.6,,,,,,,,,,,,,,
2017,11,25,11,37,00,163.2,,,,,,,,,,,,,,
2017,11,25,11,38,00,111.1,,,,,,,,,,,,,,
2017,11,25,11,39,00,117.6,,,,,,,,,,,,,,
2017,11,25,11,40,00,141.0,,,,,,,,,,,,,,
2017,11,25,11,41,00,146.7,,,,,,,,,,,,,,
2017,11,25,11,42,00,172.0,,,,,,,,,,,,,,
2017,11,25,11,43,00,169.4,,,,,,,,,,,,,,
2017,11,25,11,44,00,185.0,,,,,,,,,,,,,,
2017,11,25,11,45,00,246.4,,,,,,,,,,,,,,
2017,11,25,11,46,00,189.7,,,,,,,,,,,,,,
2017,11,25,11,47,00,126.4,,,,,,,,,,,,,,
2017,11,25,11,48,00,165.9,,,,,,,,,,,,,,
2017,11,25,11,49,00,205.4,,,,,,,,,,,,,,
2017,11,25,11,50,00,223.4,,,,,,,,,,,,,,
2017,11,25,11,51,00,188.6,,,,,,,,,,,,,,
2017,11,25,11,52,00,162.1,,,,,,,,,,,,,,
2017,11,25,11,53,00,178.6,,,,,,,,,,,,,,
2017,11,25,11,54,00,184.7,,,,,,,,,,,,,,
2017,11,25,11,55,00,178.5,,,,,,,,,,,,,,
2017,11,25,11,56,00,170.3,,,,,,,,,,,,,,
2017,11,25,11,57,00,159.2,,,,,,,,,,,,,,
2017,11,25,11,58,00,161.9,,,,,,,,,,,,,,
2017,11,25,11,59,00,125.9,,,,,,,,,,,,,,
2017,11,25,12,00,00,146.7,,,,,,,,,,,,,,
2017,11,25,12,01,00,157.5,,,,,,,,,,,,,,
2017,11,25,12,02,00,159.2,,,,,,,,,,,,,,
2017,11,25,12,03,00,159.0,,,,,,,,,,,,,,
2017,11,25,12,04,00,159.4,,,,,,,,,,,,,,
2017,11,25,12,05,00,157.7,,,,,,,,,,,,,,
2017,11,25,12,06,00,149.1,,,,,,,,,,,,,,
2017,11,25,12,07,00,154.2,,,,,,,,,,,,,,
2017,11,25,12,08,00,159.2,,,,,,,,,,,,,,
2017,11,25,12,09,00,171.8,,,,,,,,,,,,,,
2017,11,25,12,10,00,145.3,,,,,,,,,,,,,,
2017,11,25,12,11,00,253.9,,,,,,,,,,,,,,
2017,11,25,12,12,00,148.1,,,,,,,,,,,,,,
2017,11,25,12,13,00,131.3,,,,,,,,,,,,,,
2017,11,25,12,14,00,158.7,,,,,,,,,,,,,,
2017,11,25,12,15,00,112.3,,,,,,,,,,,,,,
2017,11,25,12,16,00,116.9,,,,,,,,,,,,,,
2017,11,25,12,17,00,122.6,,,,,,,,,,,,,,
2017,11,25,12,18,00,129.9,,,,,,,,,,,,,,
2017,11,25,12,19,00,123.1,,,,,,,,,,,,,,
2017,11,25,12,20,00,136.4,,,,,,,,,,,,,,
2017,11,25,12,21,00,153.2,,,,,,,,,,,,,,
2017,11,25,12,22,00,130.9,,,,,,,,,,,,,,
2017,11,25,12,23,00,130.8,,,,,,,,,,,,,,
2017,11,25,12,24,00,120.8,,,,,,,,,,,,,,
2017,11,25,12,25,00,132.8,,,,,,,,,,,,,,
2017,11,25,12,26,00,132.7,,,,,,,,,,,,,,
2017,11,25,12,27,00,146.8,,,,,,,,,,,,,,
2017,11,25,12,28,00,143.5,,,,,,,,,,,,,,
2017,11,25,12,29,00,138.7,,,,,,,,,,,,,,
2017,11,25,12,30,00,148.3,,,,,,,,,,,,,,
2017,11,25,12,31,00,124.5,,,,,,,,,,,,,,
2017,11,25,12,32,00,113.9,,,,,,,,,,,,,,
2017,11,25,12,33,00,93.3,,,,,,,,,,,,,,
2017,11,25,12,34,00,104.6,,,,,,,,,,,,,,
2017,11,25,12,35,00,124.9,,,,,,,,,,,,,,
2017,11,25,12,36,00,127.5,,,,,,,,,,,,,,
2017,11,25,12,37,00,134.2,,,,,,,,,,,,,,
2017,11,25,12,38,00,137.2,,,,,,,,,,,,,,
2017,11,25,12,39,00,86.3,,,,,,,,,,,,,,
2017,11,25,12,40,00,98.1,,,,,,,,,,,,,,
2017,11,25,12,41,00,147.1,,,,,,,,,,,,,,
2017,11,25,12,42,00,124.4,,,,,,,,,,,,,,
2017,11,25,12,43,00,87.8,,,,,,,,,,,,,,
2017,11,25,12,44,00,92.9,,,,,,,,,,,,,,
2017,11,25,12,45,00,116.7,,,,,,,,,,,,,,
2017,11,25,12,46,00,117.7,,,,,,,,,,,,,,
2017,11,25,12,47,00,112.4,,,,,,,,,,,,,,
2017,11,25,12,48,00,117.3,,,,,,,,,,,,,,
2017,11,25,12,49,00,98.1,,,,,,,,,,,,,,
2017,11,25,12,50,00,116.0,,,,,,,,,,,,,,
2017,11,25,12,51,00,140.1,,,,,,,,,,,,,,
2017,11,25,12,52,00,174.9,,,,,,,,,,,,,,
2017,11,25,12,53,00,136.4,,,,,,,,,,,,,,
2017,11,25,12,54,00,166.9,,,,,,,,,,,,,,
2017,11,25,12,55,00,177.5,,,,,,,,,,,,,,
2017,11,25,12,56,00,146.8,,,,,,,,,,,,,,
2017,11,25,12,57,00,140.2,,,,,,,,,,,,,,
2017,11,25,12,58,00,125.7,,,,,,,,,,,,,,
2017,11,25,12,59,00,93.2,,,,,,,,,,,,,,
2017,11,25,13,00,00,98.7,,,,,,,,,,,,,,
2017,11,25,13,01,00,77.7,,,,,,,,,,,,,,
2017,11,25,13,02,00,133.8,,,,,,,,,,,,,,
2017,11,25,13,03,00,138.5,,,,,,,,,,,,,,
2017,11,25,13,04,00,97.7,,,,,,,,,,,,,,
2017,11,25,13,05,00,113.9,,,,,,,,,,,,,,
2017,11,25,13,06,00,139.8,,,,,,,,,,,,,,
2017,11,25,13,07,00,130.0,,,,,,,,,,,,,,
2017,11,25,13,08,00,112.9,,,,,,,,,,,,,,
2017,11,25,13,09,00,173.7,,,,,,,,,,,,,,
2017,11,25,13,10,00,220.9,,,,,,,,,,,,,,
2017,11,25,13,11,00,212.2,,,,,,,,,,,,,,
2017,11,25,13,12,00,311.2,,,,,,,,,,,,,,
2017,11,25,13,13,00,128.5,,,,,,,,,,,,,,
2017,11,25,13,14,00,121.5,,,,,,,,,,,,,,
2017,11,25,13,15,00,119.9,,,,,,,,,,,,,,
2017,11,25,13,16,00,133.0,,,,,,,,,,,,,,
2017,11,25,13,17,00,113.1,,,,,,,,,,,,,,
2017,11,25,13,18,00,157.2,,,,,,,,,,,,,,
2017,11,25,13,19,00,176.2,,,,,,,,,,,,,,
2017,11,25,13,20,00,110.3,,,,,,,,,,,,,,
2017,11,25,13,21,00,119.3,,,,,,,,,,,,,,
2017,11,25,13,22,00,90.3,,,,,,,,,,,,,,
2017,11,25,13,23,00,262.1,,,,,,,,,,,,,,
2017,11,25,13,24,00,244.3,,,,,,,,,,,,,,
2017,11,25,13,25,00,202.8,,,,,,,,,,,,,,
2017,11,25,13,26,00,213.4,,,,,,,,,,,,,,
2017,11,25,13,27,00,193.1,,,,,,,,,,,,,,
2017,11,25,13,28,00,211.2,,,,,,,,,,,,,,
2017,11,25,13,29,00,193.8,,,,,,,,,,,,,,
2017,11,25,13,30,00,218.1,,,,,,,,,,,,,,
2017,11,25,13,31,00,250.1,,,,,,,,,,,,,,
2017,11,25,13,32,00,223.1,,,,,,,,,,,,,,
2017,11,25,13,33,00,216.1,,,,,,,,,,,,,,
2017,11,25,13,34,00,229.4,,,,,,,,,,,,,,
2017,11,25,13,35,00,139.8,,,,,,,,,,,,,,
2017,11,25,13,36,00,137.4,,,,,,,,,,,,,,
2017,11,25,13,37,00,298.8,,,,,,,,,,,,,,
2017,11,25,13,38,00,362.5,,,,,,,,,,,,,,
2017,11,25,13,39,00,105.3,,,,,,,,,,,,,,
2017,11,25,13,40,00,64.3,,,,,,,,,,,,,,
2017,11,25,13,41,00,111.6,,,,,,,,,,,,,,
2017,11,25,13,42,00,106.6,,,,,,,,,,,,,,
2017,11,25,13,43,00,61.4,,,,,,,,,,,,,,
2017,11,25,13,44,00,94.1,,,,,,,,,,,,,,
2017,11,25,13,45,00,95.2,,,,,,,,,,,,,,
2017,11,25,13,46,00,86.2,,,,,,,,,,,,,,
2017,11,25,13,47,00,6.5,,,,,,,,,,,,,,
2017,11,25,13,48,00,92.3,,,,,,,,,,,,,,
2017,11,25,13,49,00,100.4,,,,,,,,,,,,,,
2017,11,25,13,50,00,113.5,,,,,,,,,,,,,,
2017,11,25,13,51,00,209.1,,,,,,,,,,,,,,
2017,11,25,13,52,00,181.2,,,,,,,,,,,,,,
2017,11,25,13,53,00,181.0,,,,,,,,,,,,,,
2017,11,25,13,54,00,164.7,,,,,,,,,,,,,,
2017,11,25,13,55,00,201.1,,,,,,,,,,,,,,
2017,11,25,13,56,00,152.3,,,,,,,,,,,,,,
2017,11,25,13,57,00,145.0,,,,,,,,,,,,,,
2017,11,25,13,58,00,121.8,,,,,,,,,,,,,,
2017,11,25,13,59,00,101.7,,,,,,,,,,,,,,
2017,11,25,14,00,00,120.9,,,,,,,,,,,,,,
2017,11,25,14,01,00,132.4,,,,,,,,,,,,,,
2017,11,25,14,02,00,164.0,,,,,,,,,,,,,,
2017,11,25,14,03,00,153.1,,,,,,,,,,,,,,
2017,11,25,14,04,00,127.3,,,,,,,,,,,,,,
2017,11,25,14,05,00,159.3,,,,,,,,,,,,,,
2017,11,25,14,06,00,152.7,,,,,,,,,,,,,,
2017,11,25,14,07,00,166.5,,,,,,,,,,,,,,
2017,11,25,14,08,00,165.4,,,,,,,,,,,,,,
2017,11,25,14,09,00,131.3,,,,,,,,,,,,,,
2017,11,25,14,10,00,81.8,,,,,,,,,,,,,,
2017,11,25,14,11,00,94.1,,,,,,,,,,,,,,
2017,11,25,14,12,00,131.6,,,,,,,,,,,,,,
2017,11,25,14,13,00,149.3,,,,,,,,,,,,,,
2017,11,25,14,14,00,128.2,,,,,,,,,,,,,,
2017,11,25,14,15,00,157.5,,,,,,,,,,,,,,
2017,11,25,14,16,00,264.9,,,,,,,,,,,,,,
2017,11,25,14,17,00,166.9,,,,,,,,,,,,,,
2017,11,25,14,18,00,156.7,,,,,,,,,,,,,,
2017,11,25,14,19,00,166.7,,,,,,,,,,,,,,
2017,11,25,14,20,00,197.4,,,,,,,,,,,,,,
2017,11,25,14,21,00,180.2,,,,,,,,,,,,,,
2017,11,25,14,22,00,210.1,,,,,,,,,,,,,,
2017,11,25,14,23,00,321.2,,,,,,,,,,,,,,
2017,11,25,14,24,00,186.6,,,,,,,,,,,,,,
2017,11,25,14,25,00,267.3,,,,,,,,,,,,,,
2017,11,25,14,26,00,293.3,,,,,,,,,,,,,,
2017,11,25,14,27,00,173.9,,,,,,,,,,,,,,
2017,11,25,14,28,00,273.6,,,,,,,,,,,,,,
2017,11,25,14,29,00,345.8,,,,,,,,,,,,,,
2017,11,25,14,30,00,229.9,,,,,,,,,,,,,,
2017,11,25,14,31,00,247.6,,,,,,,,,,,,,,
2017,11,25,14,32,00,255.8,,,,,,,,,,,,,,
2017,11,25,14,33,00,132.9,,,,,,,,,,,,,,
2017,11,25,14,34,00,247.6,,,,,,,,,,,,,,
2017,11,25,14,35,00,397.3,,,,,,,,,,,,,,
2017,11,25,14,36,00,295.4,,,,,,,,,,,,,,
2017,11,25,14,37,00,261.5,,,,,,,,,,,,,,
2017,11,25,14,38,00,248.0,,,,,,,,,,,,,,
2017,11,25,14,39,00,433.7,,,,,,,,,,,,,,
2017,11,25,14,40,00,414.4,,,,,,,,,,,,,,
2017,11,25,14,41,00,272.5,,,,,,,,,,,,,,
2017,11,25,14,42,00,170.0,,,,,,,,,,,,,,
2017,11,25,14,43,00,170.3,,,,,,,,,,,,,,
2017,11,25,14,44,00,238.2,,,,,,,,,,,,,,
2017,11,25,14,45,00,299.5,,,,,,,,,,,,,,
2017,11,25,14,46,00,184.3,,,,,,,,,,,,,,
2017,11,25,14,47,00,216.4,,,,,,,,,,,,,,
2017,11,25,14,48,00,384.7,,,,,,,,,,,,,,
2017,11,25,14,49,00,239.8,,,,,,,,,,,,,,
2017,11,25,14,50,00,233.9,,,,,,,,,,,,,,
2017,11,25,14,51,00,234.4,,,,,,,,,,,,,,
2017,11,25,14,52,00,280.3,,,,,,,,,,,,,,
2017,11,25,14,53,00,295.3,,,,,,,,,,,,,,
2017,11,25,14,54,00,310.9,,,,,,,,,,,,,,
2017,11,25,14,55,00,282.9,,,,,,,,,,,,,,
2017,11,25,14,56,00,315.5,,,,,,,,,,,,,,
2017,11,25,14,57,00,215.2,,,,,,,,,,,,,,
2017,11,25,14,58,00,229.4,,,,,,,,,,,,,,
2017,11,25,14,59,00,279.3,,,,,,,,,,,,,,
2017,11,25,15,00,00,533.1,,,,,,,,,,,,,,
2017,11,25,15,01,00,369.5,,,,,,,,,,,,,,
