2020,08,13,07,34,00,357.6,,,,,,,,,,,,,,
2020,08,13,07,35,00,346.4,,,,,,,,,,,,,,
2020,08,13,07,36,00,342.0,,,,,,,,,,,,,,
2020,08,13,07,37,00,352.4,,,,,,,,,,,,,,
2020,08,13,07,38,00,369.7,,,,,,,,,,,,,,
2020,08,13,07,39,00,363.4,,,,,,,,,,,,,,
2020,08,13,07,40,00,346.9,,,,,,,,,,,,,,
2020,08,13,07,41,00,347.7,,,,,,,,,,,,,,
2020,08,13,07,42,00,350.6,,,,,,,,,,,,,,
2020,08,13,07,43,00,331.0,,,,,,,,,,,,,,
2020,08,13,07,44,00,337.0,,,,,,,,,,,,,,
2020,08,13,07,45,00,372.1,,,,,,,,,,,,,,
2020,08,13,07,46,00,362.1,,,,,,,,,,,,,,
2020,08,13,07,47,00,340.2,,,,,,,,,,,,,,
2020,08,13,07,48,00,321.1,,,,,,,,,,,,,,
2020,08,13,07,49,00,338.6,,,,,,,,,,,,,,
2020,08,13,07,50,00,362.0,,,,,,,,,,,,,,
2020,08,13,07,51,00,351.5,,,,,,,,,,,,,,
2020,08,13,07,52,00,346.3,,,,,,,,,,,,,,
2020,08,13,07,53,00,341.2,,,,,,,,,,,,,,
2020,08,13,07,54,00,336.6,,,,,,,,,,,,,,
2020,08,13,07,55,00,355.8,,,,,,,,,,,,,,
2020,08,13,07,56,00,370.9,,,,,,,,,,,,,,
2020,08,13,07,57,00,352.6,,,,,,,,,,,,,,
2020,08,13,07,58,00,365.7,,,,,,,,,,,,,,
2020,08,13,07,59,00,368.4,,,,,,,,,,,,,,
2020,08,13,08,00,00,347.6,,,,,,,,,,,,,,
2020,08,13,08,01,00,360.6,,,,,,,,,,,,,,
2020,08,13,08,02,00,349.4,,,,,,,,,,,,,,
2020,08,13,08,03,00,348.4,,,,,,,,,,,,,,
2020,08,13,08,04,00,337.9,,,,,,,,,,,,,,
2020,08,13,08,05,00,348.5,,,,,,,,,,,,,,
2020,08,13,08,06,00,333.7,,,,,,,,,,,,,,
2020,08,13,08,07,00,360.8,,,,,,,,,,,,,,
2020,08,13,08,08,00,375.7,,,,,,,,,,,,,,
2020,08,13,08,09,00,364.6,,,,,,,,,,,,,,
2020,08,13,08,10,00,373.3,,,,,,,,,,,,,,
2020,08,13,08,11,00,372.7,,,,,,,,,,,,,,
2020,08,13,08,12,00,363.4,,,,,,,,,,,,,,
2020,08,13,08,13,00,401.9,,,,,,,,,,,,,,
2020,08,13,08,14,00,383.7,,,,,,,,,,,,,,
2020,08,13,08,15,00,388.0,,,,,,,,,,,,,,
2020,08,13,08,16,00,371.5,,,,,,,,,,,,,,
2020,08,13,08,17,00,381.2,,,,,,,,,,,,,,
2020,08,13,08,18,00,378.3,,,,,,,,,,,,,,
2020,08,13,08,19,00,379.9,,,,,,,,,,,,,,
2020,08,13,08,20,00,393.6,,,,,,,,,,,,,,
2020,08,13,08,21,00,368.1,,,,,,,,,,,,,,
2020,08,13,08,22,00,367.7,,,,,,,,,,,,,,
2020,08,13,08,23,00,367.6,,,,,,,,,,,,,,
2020,08,13,08,24,00,343.3,,,,,,,,,,,,,,
2020,08,13,08,25,00,345.4,,,,,,,,,,,,,,
2020,08,13,08,26,00,348.9,,,,,,,,,,,,,,
2020,08,13,08,27,00,380.3,,,,,,,,,,,,,,
2020,08,13,08,28,00,386.3,,,,,,,,,,,,,,
2020,08,13,08,29,00,376.7,,,,,,,,,,,,,,
2020,08,13,08,30,00,351.9,,,,,,,,,,,,,,
2020,08,13,08,31,00,367.7,,,,,,,,,,,,,,
2020,08,13,08,32,00,360.3,,,,,,,,,,,,,,
2020,08,13,08,33,00,351.2,,,,,,,,,,,,,,
2020,08,13,08,34,00,343.8,,,,,,,,,,,,,,
2020,08,13,08,35,00,328.3,,,,,,,,,,,,,,
2020,08,13,08,36,00,335.1,,,,,,,,,,,,,,
2020,08,13,08,37,00,337.0,,,,,,,,,,,,,,
2020,08,13,08,38,00,328.8,,,,,,,,,,,,,,
2020,08,13,08,39,00,328.1,,,,,,,,,,,,,,
2020,08,13,08,40,00,332.9,,,,,,,,,,,,,,
2020,08,13,08,41,00,326.5,,,,,,,,,,,,,,
2020,08,13,08,42,00,325.6,,,,,,,,,,,,,,
2020,08,13,08,43,00,313.4,,,,,,,,,,,,,,
2020,08,13,08,44,00,348.7,,,,,,,,,,,,,,
2020,08,13,08,45,00,368.6,,,,,,,,,,,,,,
2020,08,13,08,46,00,379.6,,,,,,,,,,,,,,
2020,08,13,08,47,00,377.2,,,,,,,,,,,,,,
2020,08,13,08,48,00,343.5,,,,,,,,,,,,,,
2020,08,13,08,49,00,330.2,,,,,,,,,,,,,,
2020,08,13,08,50,00,341.3,,,,,,,,,,,,,,
2020,08,13,08,51,00,345.5,,,,,,,,,,,,,,
2020,08,13,08,52,00,364.9,,,,,,,,,,,,,,
2020,08,13,08,53,00,343.5,,,,,,,,,,,,,,
2020,08,13,08,54,00,334.7,,,,,,,,,,,,,,
2020,08,13,08,55,00,325.4,,,,,,,,,,,,,,
2020,08,13,08,56,00,347.2,,,,,,,,,,,,,,
2020,08,13,08,57,00,354.4,,,,,,,,,,,,,,
2020,08,13,08,58,00,341.1,,,,,,,,,,,,,,
2020,08,13,08,59,00,323.1,,,,,,,,,,,,,,
2020,08,13,09,00,00,318.8,,,,,,,,,,,,,,
2020,08,13,09,01,00,311.1,,,,,,,,,,,,,,
2020,08,13,09,02,00,315.6,,,,,,,,,,,,,,
2020,08,13,09,03,00,325.8,,,,,,,,,,,,,,
2020,08,13,09,04,00,331.0,,,,,,,,,,,,,,
2020,08,13,09,05,00,304.3,,,,,,,,,,,,,,
2020,08,13,09,06,00,302.1,,,,,,,,,,,,,,
2020,08,13,09,07,00,300.8,,,,,,,,,,,,,,
2020,08,13,09,08,00,320.7,,,,,,,,,,,,,,
2020,08,13,09,09,00,351.4,,,,,,,,,,,,,,
2020,08,13,09,10,00,331.8,,,,,,,,,,,,,,
2020,08,13,09,11,00,320.6,,,,,,,,,,,,,,
2020,08,13,09,12,00,329.5,,,,,,,,,,,,,,
2020,08,13,09,13,00,308.8,,,,,,,,,,,,,,
2020,08,13,09,14,00,305.4,,,,,,,,,,,,,,
2020,08,13,09,15,00,313.3,,,,,,,,,,,,,,
2020,08,13,09,16,00,327.3,,,,,,,,,,,,,,
2020,08,13,09,17,00,317.6,,,,,,,,,,,,,,
2020,08,13,09,18,00,313.2,,,,,,,,,,,,,,
2020,08,13,09,19,00,299.6,,,,,,,,,,,,,,
2020,08,13,09,20,00,277.0,,,,,,,,,,,,,,
2020,08,13,09,21,00,264.2,,,,,,,,,,,,,,
2020,08,13,09,22,00,287.0,,,,,,,,,,,,,,
2020,08,13,09,23,00,279.4,,,,,,,,,,,,,,
2020,08,13,09,24,00,275.1,,,,,,,,,,,,,,
2020,08,13,09,25,00,258.3,,,,,,,,,,,,,,
2020,08,13,09,26,00,251.6,,,,,,,,,,,,,,
2020,08,13,09,27,00,248.9,,,,,,,,,,,,,,
2020,08,13,09,28,00,263.4,,,,,,,,,,,,,,
2020,08,13,09,29,00,269.6,,,,,,,,,,,,,,
2020,08,13,09,30,00,255.7,,,,,,,,,,,,,,
2020,08,13,09,31,00,248.4,,,,,,,,,,,,,,
2020,08,13,09,32,00,258.9,,,,,,,,,,,,,,
2020,08,13,09,33,00,279.9,,,,,,,,,,,,,,
2020,08,13,09,34,00,268.8,,,,,,,,,,,,,,
2020,08,13,09,35,00,285.5,,,,,,,,,,,,,,
2020,08,13,09,36,00,275.8,,,,,,,,,,,,,,
2020,08,13,09,37,00,290.3,,,,,,,,,,,,,,
2020,08,13,09,38,00,298.9,,,,,,,,,,,,,,
2020,08,13,09,39,00,269.9,,,,,,,,,,,,,,
2020,08,13,09,40,00,269.0,,,,,,,,,,,,,,
2020,08,13,09,41,00,270.2,,,,,,,,,,,,,,
2020,08,13,09,42,00,245.6,,,,,,,,,,,,,,
2020,08,13,09,43,00,246.6,,,,,,,,,,,,,,
2020,08,13,09,44,00,249.3,,,,,,,,,,,,,,
2020,08,13,09,45,00,261.8,,,,,,,,,,,,,,
2020,08,13,09,46,00,288.0,,,,,,,,,,,,,,
2020,08,13,09,47,00,289.5,,,,,,,,,,,,,,
2020,08,13,09,48,00,263.9,,,,,,,,,,,,,,
2020,08,13,09,49,00,253.2,,,,,,,,,,,,,,
2020,08,13,09,50,00,257.1,,,,,,,,,,,,,,
2020,08,13,09,51,00,262.1,,,,,,,,,,,,,,
2020,08,13,09,52,00,272.9,,,,,,,,,,,,,,
2020,08,13,09,53,00,290.6,,,,,,,,,,,,,,
2020,08,13,09,54,00,296.4,,,,,,,,,,,,,,
2020,08,13,09,55,00,287.1,,,,,,,,,,,,,,
2020,08,13,09,56,00,278.2,,,,,,,,,,,,,,
2020,08,13,09,57,00,268.3,,,,,,,,,,,,,,
2020,08,13,09,58,00,272.7,,,,,,,,,,,,,,
2020,08,13,09,59,00,283.6,,,,,,,,,,,,,,
2020,08,13,10,00,00,281.9,,,,,,,,,,,,,,
2020,08,13,10,01,00,270.9,,,,,,,,,,,,,,
2020,08,13,10,02,00,277.1,,,,,,,,,,,,,,
2020,08,13,10,03,00,275.9,,,,,,,,,,,,,,
2020,08,13,10,04,00,290.8,,,,,,,,,,,,,,
2020,08,13,10,05,00,303.7,,,,,,,,,,,,,,
2020,08,13,10,06,00,314.3,,,,,,,,,,,,,,
2020,08,13,10,07,00,315.3,,,,,,,,,,,,,,
2020,08,13,10,08,00,317.6,,,,,,,,,,,,,,
2020,08,13,10,09,00,314.8,,,,,,,,,,,,,,
2020,08,13,10,10,00,307.1,,,,,,,,,,,,,,
2020,08,13,10,11,00,312.7,,,,,,,,,,,,,,
2020,08,13,10,12,00,345.6,,,,,,,,,,,,,,
2020,08,13,10,13,00,349.5,,,,,,,,,,,,,,
2020,08,13,10,14,00,329.5,,,,,,,,,,,,,,
2020,08,13,10,15,00,333.0,,,,,,,,,,,,,,
2020,08,13,10,16,00,316.9,,,,,,,,,,,,,,
2020,08,13,10,17,00,323.9,,,,,,,,,,,,,,
2020,08,13,10,18,00,314.4,,,,,,,,,,,,,,
2020,08,13,10,19,00,319.1,,,,,,,,,,,,,,
2020,08,13,10,20,00,329.5,,,,,,,,,,,,,,
2020,08,13,10,21,00,317.9,,,,,,,,,,,,,,
2020,08,13,10,22,00,311.6,,,,,,,,,,,,,,
2020,08,13,10,23,00,290.0,,,,,,,,,,,,,,
2020,08,13,10,24,00,307.8,,,,,,,,,,,,,,
2020,08,13,10,25,00,317.8,,,,,,,,,,,,,,
2020,08,13,10,26,00,286.3,,,,,,,,,,,,,,
2020,08,13,10,27,00,309.1,,,,,,,,,,,,,,
2020,08,13,10,28,00,314.1,,,,,,,,,,,,,,
2020,08,13,10,29,00,308.9,,,,,,,,,,,,,,
2020,08,13,10,30,00,296.7,,,,,,,,,,,,,,
2020,08,13,10,31,00,293.2,,,,,,,,,,,,,,
2020,08,13,10,32,00,297.1,,,,,,,,,,,,,,
2020,08,13,10,33,00,278.4,,,,,,,,,,,,,,
2020,08,13,10,34,00,275.5,,,,,,,,,,,,,,
2020,08,13,10,35,00,271.0,,,,,,,,,,,,,,
2020,08,13,10,36,00,276.7,,,,,,,,,,,,,,
2020,08,13,10,37,00,264.3,,,,,,,,,,,,,,
2020,08,13,10,38,00,250.5,,,,,,,,,,,,,,
2020,08,13,10,39,00,254.7,,,,,,,,,,,,,,
2020,08,13,10,40,00,271.8,,,,,,,,,,,,,,
2020,08,13,10,41,00,263.1,,,,,,,,,,,,,,
2020,08,13,10,42,00,271.8,,,,,,,,,,,,,,
2020,08,13,10,43,00,262.1,,,,,,,,,,,,,,
2020,08,13,10,44,00,236.9,,,,,,,,,,,,,,
2020,08,13,10,45,00,242.4,,,,,,,,,,,,,,
2020,08,13,10,46,00,226.1,,,,,,,,,,,,,,
2020,08,13,10,47,00,226.2,,,,,,,,,,,,,,
2020,08,13,10,48,00,227.0,,,,,,,,,,,,,,
2020,08,13,10,49,00,236.5,,,,,,,,,,,,,,
2020,08,13,10,50,00,235.4,,,,,,,,,,,,,,
2020,08,13,10,51,00,227.8,,,,,,,,,,,,,,
2020,08,13,10,52,00,208.2,,,,,,,,,,,,,,
2020,08,13,10,53,00,214.0,,,,,,,,,,,,,,
2020,08,13,10,54,00,212.7,,,,,,,,,,,,,,
2020,08,13,10,55,00,225.4,,,,,,,,,,,,,,
2020,08,13,10,56,00,224.2,,,,,,,,,,,,,,
2020,08,13,10,57,00,223.4,,,,,,,,,,,,,,
2020,08,13,10,58,00,243.2,,,,,,,,,,,,,,
2020,08,13,10,59,00,255.5,,,,,,,,,,,,,,
2020,08,13,11,00,00,242.3,,,,,,,,,,,,,,
2020,08,13,11,01,00,230.1,,,,,,,,,,,,,,
2020,08,13,11,02,00,228.6,,,,,,,,,,,,,,
2020,08,13,11,03,00,221.3,,,,,,,,,,,,,,
2020,08,13,11,04,00,234.5,,,,,,,,,,,,,,
2020,08,13,11,05,00,239.6,,,,,,,,,,,,,,
2020,08,13,11,06,00,229.0,,,,,,,,,,,,,,
2020,08,13,11,07,00,227.5,,,,,,,,,,,,,,
2020,08,13,11,08,00,236.0,,,,,,,,,,,,,,
2020,08,13,11,09,00,245.8,,,,,,,,,,,,,,
2020,08,13,11,10,00,246.7,,,,,,,,,,,,,,
2020,08,13,11,11,00,229.3,,,,,,,,,,,,,,
2020,08,13,11,12,00,241.2,,,,,,,,,,,,,,
2020,08,13,11,13,00,249.5,,,,,,,,,,,,,,
2020,08,13,11,14,00,229.0,,,,,,,,,,,,,,
2020,08,13,11,15,00,206.8,,,,,,,,,,,,,,
2020,08,13,11,16,00,204.1,,,,,,,,,,,,,,
2020,08,13,11,17,00,202.8,,,,,,,,,,,,,,
2020,08,13,11,18,00,201.4,,,,,,,,,,,,,,
2020,08,13,11,19,00,199.5,,,,,,,,,,,,,,
2020,08,13,11,20,00,203.4,,,,,,,,,,,,,,
2020,08,13,11,21,00,216.6,,,,,,,,,,,,,,
2020,08,13,11,22,00,224.0,,,,,,,,,,,,,,
2020,08,13,11,23,00,223.2,,,,,,,,,,,,,,
2020,08,13,11,24,00,201.6,,,,,,,,,,,,,,
2020,08,13,11,25,00,179.9,,,,,,,,,,,,,,
2020,08,13,11,26,00,192.4,,,,,,,,,,,,,,
2020,08,13,11,27,00,200.1,,,,,,,,,,,,,,
2020,08,13,11,28,00,203.9,,,,,,,,,,,,,,
2020,08,13,11,29,00,201.0,,,,,,,,,,,,,,
2020,08,13,11,30,00,192.9,,,,,,,,,,,,,,
2020,08,13,11,31,00,176.3,,,,,,,,,,,,,,
2020,08,13,11,32,00,172.1,,,,,,,,,,,,,,
2020,08,13,11,33,00,180.7,,,,,,,,,,,,,,
2020,08,13,11,34,00,168.9,,,,,,,,,,,,,,
2020,08,13,11,35,00,152.3,,,,,,,,,,,,,,
2020,08,13,11,36,00,127.8,,,,,,,,,,,,,,
2020,08,13,11,37,00,125.9,,,,,,,,,,,,,,
2020,08,13,11,38,00,122.2,,,,,,,,,,,,,,
2020,08,13,11,39,00,116.5,,,,,,,,,,,,,,
2020,08,13,11,40,00,113.8,,,,,,,,,,,,,,
2020,08,13,11,41,00,108.4,,,,,,,,,,,,,,
2020,08,13,11,42,00,112.0,,,,,,,,,,,,,,
2020,08,13,11,43,00,112.7,,,,,,,,,,,,,,
2020,08,13,11,44,00,118.9,,,,,,,,,,,,,,
2020,08,13,11,45,00,124.3,,,,,,,,,,,,,,
2020,08,13,11,46,00,120.7,,,,,,,,,,,,,,
2020,08,13,11,47,00,117.5,,,,,,,,,,,,,,
2020,08,13,11,48,00,127.5,,,,,,,,,,,,,,
2020,08,13,11,49,00,128.0,,,,,,,,,,,,,,
2020,08,13,11,50,00,125.5,,,,,,,,,,,,,,
2020,08,13,11,51,00,128.6,,,,,,,,,,,,,,
2020,08,13,11,52,00,142.8,,,,,,,,,,,,,,
2020,08,13,11,53,00,153.3,,,,,,,,,,,,,,
2020,08,13,11,54,00,151.3,,,,,,,,,,,,,,
2020,08,13,11,55,00,151.3,,,,,,,,,,,,,,
2020,08,13,11,56,00,175.4,,,,,,,,,,,,,,
2020,08,13,11,57,00,177.7,,,,,,,,,,,,,,
2020,08,13,11,58,00,177.6,,,,,,,,,,,,,,
2020,08,13,11,59,00,180.1,,,,,,,,,,,,,,
2020,08,13,12,00,00,185.0,,,,,,,,,,,,,,
2020,08,13,12,01,00,182.6,,,,,,,,,,,,,,
2020,08,13,12,02,00,178.9,,,,,,,,,,,,,,
2020,08,13,12,03,00,178.7,,,,,,,,,,,,,,
2020,08,13,12,04,00,175.3,,,,,,,,,,,,,,
2020,08,13,12,05,00,178.4,,,,,,,,,,,,,,
2020,08,13,12,06,00,176.8,,,,,,,,,,,,,,
2020,08,13,12,07,00,179.4,,,,,,,,,,,,,,
2020,08,13,12,08,00,178.7,,,,,,,,,,,,,,
2020,08,13,12,09,00,195.2,,,,,,,,,,,,,,
2020,08,13,12,10,00,200.5,,,,,,,,,,,,,,
2020,08,13,12,11,00,195.5,,,,,,,,,,,,,,
2020,08,13,12,12,00,196.1,,,,,,,,,,,,,,
2020,08,13,12,13,00,210.4,,,,,,,,,,,,,,
2020,08,13,12,14,00,244.5,,,,,,,,,,,,,,
2020,08,13,12,15,00,238.0,,,,,,,,,,,,,,
2020,08,13,12,16,00,223.9,,,,,,,,,,,,,,
2020,08,13,12,17,00,210.1,,,,,,,,,,,,,,
2020,08,13,12,18,00,205.2,,,,,,,,,,,,,,
2020,08,13,12,19,00,198.1,,,,,,,,,,,,,,
2020,08,13,12,20,00,200.8,,,,,,,,,,,,,,
2020,08,13,12,21,00,198.6,,,,,,,,,,,,,,
2020,08,13,12,22,00,199.4,,,,,,,,,,,,,,
2020,08,13,12,23,00,214.0,,,,,,,,,,,,,,
2020,08,13,12,24,00,236.1,,,,,,,,,,,,,,
2020,08,13,12,25,00,230.4,,,,,,,,,,,,,,
2020,08,13,12,26,00,227.3,,,,,,,,,,,,,,
2020,08,13,12,27,00,227.6,,,,,,,,,,,,,,
2020,08,13,12,28,00,220.1,,,,,,,,,,,,,,
2020,08,13,12,29,00,223.8,,,,,,,,,,,,,,
2020,08,13,12,30,00,223.1,,,,,,,,,,,,,,
2020,08,13,12,31,00,232.6,,,,,,,,,,,,,,
2020,08,13,12,32,00,238.1,,,,,,,,,,,,,,
2020,08,13,12,33,00,251.0,,,,,,,,,,,,,,
2020,08,13,12,34,00,254.6,,,,,,,,,,,,,,
2020,08,13,12,35,00,241.9,,,,,,,,,,,,,,
2020,08,13,12,36,00,244.2,,,,,,,,,,,,,,
2020,08,13,12,37,00,243.7,,,,,,,,,,,,,,
2020,08,13,12,38,00,220.9,,,,,,,,,,,,,,
2020,08,13,12,39,00,203.5,,,,,,,,,,,,,,
2020,08,13,12,40,00,200.3,,,,,,,,,,,,,,
2020,08,13,12,41,00,196.1,,,,,,,,,,,,,,
2020,08,13,12,42,00,193.7,,,,,,,,,,,,,,
2020,08,13,12,43,00,195.8,,,,,,,,,,,,,,
2020,08,13,12,44,00,199.8,,,,,,,,,,,,,,
2020,08,13,12,45,00,189.6,,,,,,,,,,,,,,
2020,08,13,12,46,00,188.8,,,,,,,,,,,,,,
2020,08,13,12,47,00,189.7,,,,,,,,,,,,,,
2020,08,13,12,48,00,187.1,,,,,,,,,,,,,,
2020,08,13,12,49,00,186.0,,,,,,,,,,,,,,
2020,08,13,12,50,00,200.5,,,,,,,,,,,,,,
2020,08,13,12,51,00,215.1,,,,,,,,,,,,,,
2020,08,13,12,52,00,202.5,,,,,,,,,,,,,,
2020,08,13,12,53,00,201.9,,,,,,,,,,,,,,
2020,08,13,12,54,00,204.2,,,,,,,,,,,,,,
2020,08,13,12,55,00,205.6,,,,,,,,,,,,,,
2020,08,13,12,56,00,205.0,,,,,,,,,,,,,,
2020,08,13,12,57,00,212.7,,,,,,,,,,,,,,
2020,08,13,12,58,00,223.4,,,,,,,,,,,,,,
2020,08,13,12,59,00,227.9,,,,,,,,,,,,,,
2020,08,13,13,00,00,201.9,,,,,,,,,,,,,,
2020,08,13,13,01,00,192.7,,,,,,,,,,,,,,
2020,08,13,13,02,00,188.8,,,,,,,,,,,,,,
2020,08,13,13,03,00,186.4,,,,,,,,,,,,,,
2020,08,13,13,04,00,198.3,,,,,,,,,,,,,,
2020,08,13,13,05,00,205.7,,,,,,,,,,,,,,
2020,08,13,13,06,00,223.6,,,,,,,,,,,,,,
2020,08,13,13,07,00,202.7,,,,,,,,,,,,,,
2020,08,13,13,08,00,203.7,,,,,,,,,,,,,,
2020,08,13,13,09,00,229.9,,,,,,,,,,,,,,
2020,08,13,13,10,00,205.4,,,,,,,,,,,,,,
2020,08,13,13,11,00,187.8,,,,,,,,,,,,,,
2020,08,13,13,12,00,173.5,,,,,,,,,,,,,,
2020,08,13,13,13,00,176.4,,,,,,,,,,,,,,
2020,08,13,13,14,00,175.6,,,,,,,,,,,,,,
2020,08,13,13,15,00,150.6,,,,,,,,,,,,,,
2020,08,13,13,16,00,137.8,,,,,,,,,,,,,,
2020,08,13,13,17,00,117.0,,,,,,,,,,,,,,
2020,08,13,13,18,00,106.9,,,,,,,,,,,,,,
2020,08,13,13,19,00,99.5,,,,,,,,,,,,,,
2020,08,13,13,20,00,94.7,,,,,,,,,,,,,,
2020,08,13,13,21,00,92.5,,,,,,,,,,,,,,
2020,08,13,13,22,00,93.0,,,,,,,,,,,,,,
2020,08,13,13,23,00,95.3,,,,,,,,,,,,,,
2020,08,13,13,24,00,95.0,,,,,,,,,,,,,,
2020,08,13,13,25,00,97.8,,,,,,,,,,,,,,
2020,08,13,13,26,00,101.7,,,,,,,,,,,,,,
2020,08,13,13,27,00,105.2,,,,,,,,,,,,,,
2020,08,13,13,28,00,108.0,,,,,,,,,,,,,,
2020,08,13,13,29,00,101.7,,,,,,,,,,,,,,
2020,08,13,13,30,00,102.4,,,,,,,,,,,,,,
2020,08,13,13,31,00,95.4,,,,,,,,,,,,,,
2020,08,13,13,32,00,96.2,,,,,,,,,,,,,,
2020,08,13,13,33,00,87.9,,,,,,,,,,,,,,
2020,08,13,13,34,00,85.5,,,,,,,,,,,,,,
2020,08,13,13,35,00,80.2,,,,,,,,,,,,,,
2020,08,13,13,36,00,76.4,,,,,,,,,,,,,,
2020,08,13,13,37,00,73.3,,,,,,,,,,,,,,
2020,08,13,13,38,00,73.8,,,,,,,,,,,,,,
2020,08,13,13,39,00,73.4,,,,,,,,,,,,,,
2020,08,13,13,40,00,74.2,,,,,,,,,,,,,,
2020,08,13,13,41,00,73.5,,,,,,,,,,,,,,
2020,08,13,13,42,00,73.8,,,,,,,,,,,,,,
2020,08,13,13,43,00,75.0,,,,,,,,,,,,,,
2020,08,13,13,44,00,84.6,,,,,,,,,,,,,,
2020,08,13,13,45,00,94.4,,,,,,,,,,,,,,
2020,08,13,13,46,00,101.6,,,,,,,,,,,,,,
2020,08,13,13,47,00,117.8,,,,,,,,,,,,,,
2020,08,13,13,48,00,134.5,,,,,,,,,,,,,,
2020,08,13,13,49,00,130.2,,,,,,,,,,,,,,
2020,08,13,13,50,00,143.1,,,,,,,,,,,,,,
2020,08,13,13,51,00,145.7,,,,,,,,,,,,,,
2020,08,13,13,52,00,140.2,,,,,,,,,,,,,,
2020,08,13,13,53,00,147.1,,,,,,,,,,,,,,
2020,08,13,13,54,00,146.0,,,,,,,,,,,,,,
2020,08,13,13,55,00,129.8,,,,,,,,,,,,,,
2020,08,13,13,56,00,129.4,,,,,,,,,,,,,,
2020,08,13,13,57,00,128.4,,,,,,,,,,,,,,
2020,08,13,13,58,00,126.5,,,,,,,,,,,,,,
2020,08,13,13,59,00,129.0,,,,,,,,,,,,,,
2020,08,13,14,00,00,130.0,,,,,,,,,,,,,,
2020,08,13,14,01,00,137.5,,,,,,,,,,,,,,
2020,08,13,14,02,00,134.8,,,,,,,,,,,,,,
2020,08,13,14,03,00,121.9,,,,,,,,,,,,,,
2020,08,13,14,04,00,113.3,,,,,,,,,,,,,,
2020,08,13,14,05,00,102.6,,,,,,,,,,,,,,
2020,08,13,14,06,00,94.9,,,,,,,,,,,,,,
2020,08,13,14,07,00,90.1,,,,,,,,,,,,,,
2020,08,13,14,08,00,88.0,,,,,,,,,,,,,,
2020,08,13,14,09,00,88.7,,,,,,,,,,,,,,
2020,08,13,14,10,00,93.8,,,,,,,,,,,,,,
2020,08,13,14,11,00,98.6,,,,,,,,,,,,,,
2020,08,13,14,12,00,104.0,,,,,,,,,,,,,,
2020,08,13,14,13,00,95.8,,,,,,,,,,,,,,
2020,08,13,14,14,00,98.0,,,,,,,,,,,,,,
2020,08,13,14,15,00,96.9,,,,,,,,,,,,,,
2020,08,13,14,16,00,98.7,,,,,,,,,,,,,,
2020,08,13,14,17,00,98.8,,,,,,,,,,,,,,
2020,08,13,14,18,00,102.1,,,,,,,,,,,,,,
2020,08,13,14,19,00,101.5,,,,,,,,,,,,,,
2020,08,13,14,20,00,111.9,,,,,,,,,,,,,,
2020,08,13,14,21,00,116.1,,,,,,,,,,,,,,
2020,08,13,14,22,00,125.4,,,,,,,,,,,,,,
2020,08,13,14,23,00,129.8,,,,,,,,,,,,,,
2020,08,13,14,24,00,141.9,,,,,,,,,,,,,,
2020,08,13,14,25,00,144.0,,,,,,,,,,,,,,
2020,08,13,14,26,00,137.7,,,,,,,,,,,,,,
2020,08,13,14,27,00,130.9,,,,,,,,,,,,,,
2020,08,13,14,28,00,127.9,,,,,,,,,,,,,,
2020,08,13,14,29,00,134.8,,,,,,,,,,,,,,
2020,08,13,14,30,00,135.0,,,,,,,,,,,,,,
2020,08,13,14,31,00,140.2,,,,,,,,,,,,,,
2020,08,13,14,32,00,134.1,,,,,,,,,,,,,,
2020,08,13,14,33,00,147.8,,,,,,,,,,,,,,
2020,08,13,14,34,00,150.9,,,,,,,,,,,,,,
2020,08,13,14,35,00,142.3,,,,,,,,,,,,,,
2020,08,13,14,36,00,142.8,,,,,,,,,,,,,,
2020,08,13,14,37,00,135.7,,,,,,,,,,,,,,
2020,08,13,14,38,00,125.2,,,,,,,,,,,,,,
2020,08,13,14,39,00,123.3,,,,,,,,,,,,,,
2020,08,13,14,40,00,134.6,,,,,,,,,,,,,,
2020,08,13,14,41,00,125.0,,,,,,,,,,,,,,
2020,08,13,14,42,00,120.3,,,,,,,,,,,,,,
2020,08,13,14,43,00,122.6,,,,,,,,,,,,,,
2020,08,13,14,44,00,127.6,,,,,,,,,,,,,,
2020,08,13,14,45,00,131.1,,,,,,,,,,,,,,
2020,08,13,14,46,00,129.2,,,,,,,,,,,,,,
2020,08,13,14,47,00,130.1,,,,,,,,,,,,,,
2020,08,13,14,48,00,136.8,,,,,,,,,,,,,,
2020,08,13,14,49,00,143.5,,,,,,,,,,,,,,
2020,08,13,14,50,00,148.3,,,,,,,,,,,,,,
2020,08,13,14,51,00,148.6,,,,,,,,,,,,,,
2020,08,13,14,52,00,155.7,,,,,,,,,,,,,,
2020,08,13,14,53,00,157.2,,,,,,,,,,,,,,
2020,08,13,14,54,00,170.1,,,,,,,,,,,,,,
2020,08,13,14,55,00,176.1,,,,,,,,,,,,,,
2020,08,13,14,56,00,174.3,,,,,,,,,,,,,,
2020,08,13,14,57,00,175.3,,,,,,,,,,,,,,
2020,08,13,14,58,00,177.8,,,,,,,,,,,,,,
2020,08,13,14,59,00,177.0,,,,,,,,,,,,,,
2020,08,13,15,00,00,183.7,,,,,,,,,,,,,,
2020,08,13,15,01,00,181.1,,,,,,,,,,,,,,
2020,08,13,15,02,00,179.2,,,,,,,,,,,,,,
2020,08,13,15,03,00,177.5,,,,,,,,,,,,,,
2020,08,13,15,04,00,176.4,,,,,,,,,,,,,,
