2018,01,20,07,31,00,162.0,,,,,,,,,,,,,,
2018,01,20,07,32,00,148.1,,,,,,,,,,,,,,
2018,01,20,07,33,00,147.4,,,,,,,,,,,,,,
2018,01,20,07,34,00,145.8,,,,,,,,,,,,,,
2018,01,20,07,35,00,149.2,,,,,,,,,,,,,,
2018,01,20,07,36,00,158.1,,,,,,,,,,,,,,
2018,01,20,07,37,00,173.3,,,,,,,,,,,,,,
2018,01,20,07,38,00,200.0,,,,,,,,,,,,,,
2018,01,20,07,39,00,195.4,,,,,,,,,,,,,,
2018,01,20,07,40,00,189.0,,,,,,,,,,,,,,
2018,01,20,07,41,00,186.3,,,,,,,,,,,,,,
2018,01,20,07,42,00,202.2,,,,,,,,,,,,,,
2018,01,20,07,43,00,213.8,,,,,,,,,,,,,,
2018,01,20,07,44,00,238.0,,,,,,,,,,,,,,
2018,01,20,07,45,00,249.4,,,,,,,,,,,,,,
2018,01,20,07,46,00,258.1,,,,,,,,,,,,,,
2018,01,20,07,47,00,256.3,,,,,,,,,,,,,,
2018,01,20,07,48,00,248.9,,,,,,,,,,,,,,
2018,01,20,07,49,00,223.6,,,,,,,,,,,,,,
2018,01,20,07,50,00,199.9,,,,,,,,,,,,,,
2018,01,20,07,51,00,196.0,,,,,,,,,,,,,,
2018,01,20,07,52,00,201.6,,,,,,,,,,,,,,
2018,01,20,07,53,00,216.0,,,,,,,,,,,,,,
2018,01,20,07,54,00,229.1,,,,,,,,,,,,,,
2018,01,20,07,55,00,252.6,,,,,,,,,,,,,,
2018,01,20,07,56,00,251.7,,,,,,,,,,,,,,
2018,01,20,07,57,00,248.2,,,,,,,,,,,,,,
2018,01,20,07,58,00,242.7,,,,,,,,,,,,,,
2018,01,20,07,59,00,251.0,,,,,,,,,,,,,,
2018,01,20,08,00,00,252.7,,,,,,,,,,,,,,
2018,01,20,08,01,00,248.5,,,,,,,,,,,,,,
2018,01,20,08,02,00,227.0,,,,,,,,,,,,,,
2018,01,20,08,03,00,221.4,,,,,,,,,,,,,,
2018,01,20,08,04,00,227.7,,,,,,,,,,,,,,
2018,01,20,08,05,00,234.4,,,,,,,,,,,,,,
2018,01,20,08,06,00,252.2,,,,,,,,,,,,,,
2018,01,20,08,07,00,270.8,,,,,,,,,,,,,,
2018,01,20,08,08,00,313.0,,,,,,,,,,,,,,
2018,01,20,08,09,00,334.0,,,,,,,,,,,,,,
2018,01,20,08,10,00,295.4,,,,,,,,,,,,,,
2018,01,20,08,11,00,246.9,,,,,,,,,,,,,,
2018,01,20,08,12,00,211.1,,,,,,,,,,,,,,
2018,01,20,08,13,00,199.2,,,,,,,,,,,,,,
2018,01,20,08,14,00,172.9,,,,,,,,,,,,,,
2018,01,20,08,15,00,155.8,,,,,,,,,,,,,,
2018,01,20,08,16,00,161.4,,,,,,,,,,,,,,
2018,01,20,08,17,00,196.2,,,,,,,,,,,,,,
2018,01,20,08,18,00,191.0,,,,,,,,,,,,,,
2018,01,20,08,19,00,195.9,,,,,,,,,,,,,,
2018,01,20,08,20,00,215.4,,,,,,,,,,,,,,
2018,01,20,08,21,00,219.2,,,,,,,,,,,,,,
2018,01,20,08,22,00,241.5,,,,,,,,,,,,,,
2018,01,20,08,23,00,261.7,,,,,,,,,,,,,,
2018,01,20,08,24,00,254.8,,,,,,,,,,,,,,
2018,01,20,08,25,00,221.1,,,,,,,,,,,,,,
2018,01,20,08,26,00,204.1,,,,,,,,,,,,,,
2018,01,20,08,27,00,209.7,,,,,,,,,,,,,,
2018,01,20,08,28,00,213.0,,,,,,,,,,,,,,
2018,01,20,08,29,00,229.3,,,,,,,,,,,,,,
2018,01,20,08,30,00,238.2,,,,,,,,,,,,,,
2018,01,20,08,31,00,244.8,,,,,,,,,,,,,,
2018,01,20,08,32,00,224.7,,,,,,,,,,,,,,
2018,01,20,08,33,00,169.9,,,,,,,,,,,,,,
2018,01,20,08,34,00,123.2,,,,,,,,,,,,,,
2018,01,20,08,35,00,113.3,,,,,,,,,,,,,,
2018,01,20,08,36,00,108.7,,,,,,,,,,,,,,
2018,01,20,08,37,00,105.9,,,,,,,,,,,,,,
2018,01,20,08,38,00,105.8,,,,,,,,,,,,,,
2018,01,20,08,39,00,108.1,,,,,,,,,,,,,,
2018,01,20,08,40,00,100.7,,,,,,,,,,,,,,
2018,01,20,08,41,00,114.5,,,,,,,,,,,,,,
2018,01,20,08,42,00,114.5,,,,,,,,,,,,,,
2018,01,20,08,43,00,104.0,,,,,,,,,,,,,,
2018,01,20,08,44,00,98.6,,,,,,,,,,,,,,
2018,01,20,08,45,00,108.8,,,,,,,,,,,,,,
2018,01,20,08,46,00,118.8,,,,,,,,,,,,,,
2018,01,20,08,47,00,137.8,,,,,,,,,,,,,,
2018,01,20,08,48,00,171.4,,,,,,,,,,,,,,
2018,01,20,08,49,00,190.1,,,,,,,,,,,,,,
2018,01,20,08,50,00,194.1,,,,,,,,,,,,,,
2018,01,20,08,51,00,193.9,,,,,,,,,,,,,,
2018,01,20,08,52,00,189.4,,,,,,,,,,,,,,
2018,01,20,08,53,00,184.9,,,,,,,,,,,,,,
2018,01,20,08,54,00,195.9,,,,,,,,,,,,,,
2018,01,20,08,55,00,198.0,,,,,,,,,,,,,,
2018,01,20,08,56,00,207.3,,,,,,,,,,,,,,
2018,01,20,08,57,00,235.9,,,,,,,,,,,,,,
2018,01,20,08,58,00,269.9,,,,,,,,,,,,,,
2018,01,20,08,59,00,267.6,,,,,,,,,,,,,,
2018,01,20,09,00,00,236.5,,,,,,,,,,,,,,
2018,01,20,09,01,00,210.0,,,,,,,,,,,,,,
2018,01,20,09,02,00,203.4,,,,,,,,,,,,,,
2018,01,20,09,03,00,215.1,,,,,,,,,,,,,,
2018,01,20,09,04,00,235.1,,,,,,,,,,,,,,
2018,01,20,09,05,00,253.2,,,,,,,,,,,,,,
2018,01,20,09,06,00,259.9,,,,,,,,,,,,,,
2018,01,20,09,07,00,251.8,,,,,,,,,,,,,,
2018,01,20,09,08,00,229.6,,,,,,,,,,,,,,
2018,01,20,09,09,00,221.4,,,,,,,,,,,,,,
2018,01,20,09,10,00,193.7,,,,,,,,,,,,,,
2018,01,20,09,11,00,226.2,,,,,,,,,,,,,,
2018,01,20,09,12,00,270.7,,,,,,,,,,,,,,
2018,01,20,09,13,00,219.0,,,,,,,,,,,,,,
2018,01,20,09,14,00,163.0,,,,,,,,,,,,,,
2018,01,20,09,15,00,159.1,,,,,,,,,,,,,,
2018,01,20,09,16,00,202.6,,,,,,,,,,,,,,
2018,01,20,09,17,00,238.0,,,,,,,,,,,,,,
2018,01,20,09,18,00,230.9,,,,,,,,,,,,,,
2018,01,20,09,19,00,208.1,,,,,,,,,,,,,,
2018,01,20,09,20,00,239.9,,,,,,,,,,,,,,
2018,01,20,09,21,00,243.8,,,,,,,,,,,,,,
2018,01,20,09,22,00,201.0,,,,,,,,,,,,,,
2018,01,20,09,23,00,163.7,,,,,,,,,,,,,,
2018,01,20,09,24,00,143.4,,,,,,,,,,,,,,
2018,01,20,09,25,00,118.3,,,,,,,,,,,,,,
2018,01,20,09,26,00,121.5,,,,,,,,,,,,,,
2018,01,20,09,27,00,118.9,,,,,,,,,,,,,,
2018,01,20,09,28,00,111.2,,,,,,,,,,,,,,
2018,01,20,09,29,00,95.3,,,,,,,,,,,,,,
2018,01,20,09,30,00,75.3,,,,,,,,,,,,,,
2018,01,20,09,31,00,74.0,,,,,,,,,,,,,,
2018,01,20,09,32,00,75.6,,,,,,,,,,,,,,
2018,01,20,09,33,00,83.2,,,,,,,,,,,,,,
2018,01,20,09,34,00,109.1,,,,,,,,,,,,,,
2018,01,20,09,35,00,131.4,,,,,,,,,,,,,,
2018,01,20,09,36,00,147.5,,,,,,,,,,,,,,
2018,01,20,09,37,00,151.8,,,,,,,,,,,,,,
2018,01,20,09,38,00,157.7,,,,,,,,,,,,,,
2018,01,20,09,39,00,159.1,,,,,,,,,,,,,,
2018,01,20,09,40,00,141.7,,,,,,,,,,,,,,
2018,01,20,09,41,00,157.8,,,,,,,,,,,,,,
2018,01,20,09,42,00,149.7,,,,,,,,,,,,,,
2018,01,20,09,43,00,160.4,,,,,,,,,,,,,,
2018,01,20,09,44,00,196.2,,,,,,,,,,,,,,
2018,01,20,09,45,00,164.0,,,,,,,,,,,,,,
2018,01,20,09,46,00,140.7,,,,,,,,,,,,,,
2018,01,20,09,47,00,118.1,,,,,,,,,,,,,,
2018,01,20,09,48,00,79.6,,,,,,,,,,,,,,
2018,01,20,09,49,00,65.8,,,,,,,,,,,,,,
2018,01,20,09,50,00,66.5,,,,,,,,,,,,,,
2018,01,20,09,51,00,79.9,,,,,,,,,,,,,,
2018,01,20,09,52,00,82.6,,,,,,,,,,,,,,
2018,01,20,09,53,00,73.5,,,,,,,,,,,,,,
2018,01,20,09,54,00,76.4,,,,,,,,,,,,,,
2018,01,20,09,55,00,82.6,,,,,,,,,,,,,,
2018,01,20,09,56,00,86.9,,,,,,,,,,,,,,
2018,01,20,09,57,00,95.5,,,,,,,,,,,,,,
2018,01,20,09,58,00,87.4,,,,,,,,,,,,,,
2018,01,20,09,59,00,108.5,,,,,,,,,,,,,,
2018,01,20,10,00,00,133.2,,,,,,,,,,,,,,
2018,01,20,10,01,00,156.9,,,,,,,,,,,,,,
2018,01,20,10,02,00,185.3,,,,,,,,,,,,,,
2018,01,20,10,03,00,207.1,,,,,,,,,,,,,,
2018,01,20,10,04,00,209.9,,,,,,,,,,,,,,
2018,01,20,10,05,00,202.1,,,,,,,,,,,,,,
2018,01,20,10,06,00,208.1,,,,,,,,,,,,,,
2018,01,20,10,07,00,209.7,,,,,,,,,,,,,,
2018,01,20,10,08,00,219.6,,,,,,,,,,,,,,
2018,01,20,10,09,00,239.6,,,,,,,,,,,,,,
2018,01,20,10,10,00,249.2,,,,,,,,,,,,,,
2018,01,20,10,11,00,266.2,,,,,,,,,,,,,,
2018,01,20,10,12,00,297.8,,,,,,,,,,,,,,
2018,01,20,10,13,00,327.6,,,,,,,,,,,,,,
2018,01,20,10,14,00,332.2,,,,,,,,,,,,,,
2018,01,20,10,15,00,342.6,,,,,,,,,,,,,,
2018,01,20,10,16,00,401.9,,,,,,,,,,,,,,
2018,01,20,10,17,00,445.2,,,,,,,,,,,,,,
2018,01,20,10,18,00,518.8,,,,,,,,,,,,,,
2018,01,20,10,19,00,507.2,,,,,,,,,,,,,,
2018,01,20,10,20,00,509.3,,,,,,,,,,,,,,
2018,01,20,10,21,00,526.2,,,,,,,,,,,,,,
2018,01,20,10,22,00,517.1,,,,,,,,,,,,,,
2018,01,20,10,23,00,470.6,,,,,,,,,,,,,,
2018,01,20,10,24,00,455.1,,,,,,,,,,,,,,
2018,01,20,10,25,00,445.6,,,,,,,,,,,,,,
2018,01,20,10,26,00,427.4,,,,,,,,,,,,,,
2018,01,20,10,27,00,465.6,,,,,,,,,,,,,,
2018,01,20,10,28,00,512.7,,,,,,,,,,,,,,
2018,01,20,10,29,00,483.8,,,,,,,,,,,,,,
2018,01,20,10,30,00,442.3,,,,,,,,,,,,,,
2018,01,20,10,31,00,393.3,,,,,,,,,,,,,,
2018,01,20,10,32,00,354.4,,,,,,,,,,,,,,
2018,01,20,10,33,00,386.1,,,,,,,,,,,,,,
2018,01,20,10,34,00,413.1,,,,,,,,,,,,,,
2018,01,20,10,35,00,425.5,,,,,,,,,,,,,,
2018,01,20,10,36,00,403.0,,,,,,,,,,,,,,
2018,01,20,10,37,00,353.8,,,,,,,,,,,,,,
2018,01,20,10,38,00,330.0,,,,,,,,,,,,,,
2018,01,20,10,39,00,331.8,,,,,,,,,,,,,,
2018,01,20,10,40,00,328.0,,,,,,,,,,,,,,
2018,01,20,10,41,00,343.8,,,,,,,,,,,,,,
2018,01,20,10,42,00,298.2,,,,,,,,,,,,,,
2018,01,20,10,43,00,196.8,,,,,,,,,,,,,,
2018,01,20,10,44,00,138.0,,,,,,,,,,,,,,
2018,01,20,10,45,00,130.1,,,,,,,,,,,,,,
2018,01,20,10,46,00,182.1,,,,,,,,,,,,,,
2018,01,20,10,47,00,235.6,,,,,,,,,,,,,,
2018,01,20,10,48,00,265.7,,,,,,,,,,,,,,
2018,01,20,10,49,00,199.0,,,,,,,,,,,,,,
2018,01,20,10,50,00,205.2,,,,,,,,,,,,,,
2018,01,20,10,51,00,228.2,,,,,,,,,,,,,,
2018,01,20,10,52,00,198.7,,,,,,,,,,,,,,
2018,01,20,10,53,00,187.2,,,,,,,,,,,,,,
2018,01,20,10,54,00,186.7,,,,,,,,,,,,,,
2018,01,20,10,55,00,195.8,,,,,,,,,,,,,,
2018,01,20,10,56,00,218.4,,,,,,,,,,,,,,
2018,01,20,10,57,00,219.4,,,,,,,,,,,,,,
2018,01,20,10,58,00,199.0,,,,,,,,,,,,,,
2018,01,20,10,59,00,160.1,,,,,,,,,,,,,,
2018,01,20,11,00,00,164.3,,,,,,,,,,,,,,
2018,01,20,11,01,00,154.4,,,,,,,,,,,,,,
2018,01,20,11,02,00,96.5,,,,,,,,,,,,,,
2018,01,20,11,03,00,127.8,,,,,,,,,,,,,,
2018,01,20,11,04,00,155.7,,,,,,,,,,,,,,
2018,01,20,11,05,00,145.1,,,,,,,,,,,,,,
2018,01,20,11,06,00,120.8,,,,,,,,,,,,,,
2018,01,20,11,07,00,99.5,,,,,,,,,,,,,,
2018,01,20,11,08,00,66.3,,,,,,,,,,,,,,
2018,01,20,11,09,00,60.4,,,,,,,,,,,,,,
2018,01,20,11,10,00,73.4,,,,,,,,,,,,,,
2018,01,20,11,11,00,97.8,,,,,,,,,,,,,,
2018,01,20,11,12,00,117.5,,,,,,,,,,,,,,
2018,01,20,11,13,00,133.6,,,,,,,,,,,,,,
2018,01,20,11,14,00,157.3,,,,,,,,,,,,,,
2018,01,20,11,15,00,145.6,,,,,,,,,,,,,,
2018,01,20,11,16,00,141.7,,,,,,,,,,,,,,
2018,01,20,11,17,00,169.5,,,,,,,,,,,,,,
2018,01,20,11,18,00,179.0,,,,,,,,,,,,,,
2018,01,20,11,19,00,186.7,,,,,,,,,,,,,,
2018,01,20,11,20,00,198.9,,,,,,,,,,,,,,
2018,01,20,11,21,00,206.0,,,,,,,,,,,,,,
2018,01,20,11,22,00,229.2,,,,,,,,,,,,,,
2018,01,20,11,23,00,234.0,,,,,,,,,,,,,,
2018,01,20,11,24,00,246.5,,,,,,,,,,,,,,
2018,01,20,11,25,00,251.5,,,,,,,,,,,,,,
2018,01,20,11,26,00,252.3,,,,,,,,,,,,,,
2018,01,20,11,27,00,287.6,,,,,,,,,,,,,,
2018,01,20,11,28,00,338.7,,,,,,,,,,,,,,
2018,01,20,11,29,00,381.1,,,,,,,,,,,,,,
2018,01,20,11,30,00,360.6,,,,,,,,,,,,,,
2018,01,20,11,31,00,391.4,,,,,,,,,,,,,,
2018,01,20,11,32,00,421.6,,,,,,,,,,,,,,
2018,01,20,11,33,00,421.2,,,,,,,,,,,,,,
2018,01,20,11,34,00,436.6,,,,,,,,,,,,,,
2018,01,20,11,35,00,370.8,,,,,,,,,,,,,,
2018,01,20,11,36,00,318.2,,,,,,,,,,,,,,
2018,01,20,11,37,00,375.9,,,,,,,,,,,,,,
2018,01,20,11,38,00,338.8,,,,,,,,,,,,,,
2018,01,20,11,39,00,332.4,,,,,,,,,,,,,,
2018,01,20,11,40,00,333.3,,,,,,,,,,,,,,
2018,01,20,11,41,00,334.8,,,,,,,,,,,,,,
2018,01,20,11,42,00,329.1,,,,,,,,,,,,,,
2018,01,20,11,43,00,341.5,,,,,,,,,,,,,,
2018,01,20,11,44,00,371.1,,,,,,,,,,,,,,
2018,01,20,11,45,00,325.0,,,,,,,,,,,,,,
2018,01,20,11,46,00,286.8,,,,,,,,,,,,,,
2018,01,20,11,47,00,305.0,,,,,,,,,,,,,,
2018,01,20,11,48,00,289.6,,,,,,,,,,,,,,
2018,01,20,11,49,00,292.1,,,,,,,,,,,,,,
2018,01,20,11,50,00,296.6,,,,,,,,,,,,,,
2018,01,20,11,51,00,296.8,,,,,,,,,,,,,,
2018,01,20,11,52,00,314.4,,,,,,,,,,,,,,
2018,01,20,11,53,00,331.7,,,,,,,,,,,,,,
2018,01,20,11,54,00,310.0,,,,,,,,,,,,,,
2018,01,20,11,55,00,289.9,,,,,,,,,,,,,,
2018,01,20,11,56,00,290.4,,,,,,,,,,,,,,
2018,01,20,11,57,00,280.4,,,,,,,,,,,,,,
2018,01,20,11,58,00,290.0,,,,,,,,,,,,,,
2018,01,20,11,59,00,318.7,,,,,,,,,,,,,,
2018,01,20,12,00,00,294.3,,,,,,,,,,,,,,
2018,01,20,12,01,00,257.9,,,,,,,,,,,,,,
2018,01,20,12,02,00,236.7,,,,,,,,,,,,,,
2018,01,20,12,03,00,234.6,,,,,,,,,,,,,,
2018,01,20,12,04,00,252.1,,,,,,,,,,,,,,
2018,01,20,12,05,00,258.7,,,,,,,,,,,,,,
2018,01,20,12,06,00,293.1,,,,,,,,,,,,,,
2018,01,20,12,07,00,317.9,,,,,,,,,,,,,,
2018,01,20,12,08,00,333.2,,,,,,,,,,,,,,
2018,01,20,12,09,00,339.6,,,,,,,,,,,,,,
2018,01,20,12,10,00,339.2,,,,,,,,,,,,,,
2018,01,20,12,11,00,360.7,,,,,,,,,,,,,,
2018,01,20,12,12,00,378.4,,,,,,,,,,,,,,
2018,01,20,12,13,00,374.6,,,,,,,,,,,,,,
2018,01,20,12,14,00,337.1,,,,,,,,,,,,,,
2018,01,20,12,15,00,305.4,,,,,,,,,,,,,,
2018,01,20,12,16,00,289.5,,,,,,,,,,,,,,
2018,01,20,12,17,00,265.7,,,,,,,,,,,,,,
2018,01,20,12,18,00,257.1,,,,,,,,,,,,,,
2018,01,20,12,19,00,257.1,,,,,,,,,,,,,,
2018,01,20,12,20,00,288.1,,,,,,,,,,,,,,
2018,01,20,12,21,00,295.7,,,,,,,,,,,,,,
2018,01,20,12,22,00,308.1,,,,,,,,,,,,,,
2018,01,20,12,23,00,339.0,,,,,,,,,,,,,,
2018,01,20,12,24,00,314.8,,,,,,,,,,,,,,
2018,01,20,12,25,00,287.4,,,,,,,,,,,,,,
2018,01,20,12,26,00,291.3,,,,,,,,,,,,,,
2018,01,20,12,27,00,295.2,,,,,,,,,,,,,,
2018,01,20,12,28,00,316.8,,,,,,,,,,,,,,
2018,01,20,12,29,00,347.2,,,,,,,,,,,,,,
2018,01,20,12,30,00,398.8,,,,,,,,,,,,,,
2018,01,20,12,31,00,418.7,,,,,,,,,,,,,,
2018,01,20,12,32,00,456.1,,,,,,,,,,,,,,
2018,01,20,12,33,00,456.7,,,,,,,,,,,,,,
2018,01,20,12,34,00,475.0,,,,,,,,,,,,,,
2018,01,20,12,35,00,514.9,,,,,,,,,,,,,,
2018,01,20,12,36,00,636.5,,,,,,,,,,,,,,
2018,01,20,12,37,00,758.8,,,,,,,,,,,,,,
2018,01,20,12,38,00,800.4,,,,,,,,,,,,,,
2018,01,20,12,39,00,773.3,,,,,,,,,,,,,,
2018,01,20,12,40,00,718.5,,,,,,,,,,,,,,
2018,01,20,12,41,00,666.3,,,,,,,,,,,,,,
2018,01,20,12,42,00,643.4,,,,,,,,,,,,,,
2018,01,20,12,43,00,636.6,,,,,,,,,,,,,,
2018,01,20,12,44,00,604.4,,,,,,,,,,,,,,
2018,01,20,12,45,00,632.0,,,,,,,,,,,,,,
2018,01,20,12,46,00,630.5,,,,,,,,,,,,,,
2018,01,20,12,47,00,601.7,,,,,,,,,,,,,,
2018,01,20,12,48,00,573.7,,,,,,,,,,,,,,
2018,01,20,12,49,00,550.9,,,,,,,,,,,,,,
2018,01,20,12,50,00,561.3,,,,,,,,,,,,,,
2018,01,20,12,51,00,573.9,,,,,,,,,,,,,,
2018,01,20,12,52,00,562.8,,,,,,,,,,,,,,
2018,01,20,12,53,00,565.7,,,,,,,,,,,,,,
2018,01,20,12,54,00,585.3,,,,,,,,,,,,,,
2018,01,20,12,55,00,643.7,,,,,,,,,,,,,,
2018,01,20,12,56,00,652.9,,,,,,,,,,,,,,
2018,01,20,12,57,00,628.5,,,,,,,,,,,,,,
2018,01,20,12,58,00,671.8,,,,,,,,,,,,,,
2018,01,20,12,59,00,698.4,,,,,,,,,,,,,,
2018,01,20,13,00,00,698.9,,,,,,,,,,,,,,
2018,01,20,13,01,00,698.5,,,,,,,,,,,,,,
2018,01,20,13,02,00,685.1,,,,,,,,,,,,,,
2018,01,20,13,03,00,699.4,,,,,,,,,,,,,,
2018,01,20,13,04,00,735.5,,,,,,,,,,,,,,
2018,01,20,13,05,00,776.4,,,,,,,,,,,,,,
2018,01,20,13,06,00,810.3,,,,,,,,,,,,,,
2018,01,20,13,07,00,841.4,,,,,,,,,,,,,,
2018,01,20,13,08,00,851.7,,,,,,,,,,,,,,
2018,01,20,13,09,00,856.5,,,,,,,,,,,,,,
2018,01,20,13,10,00,867.2,,,,,,,,,,,,,,
2018,01,20,13,11,00,891.0,,,,,,,,,,,,,,
2018,01,20,13,12,00,936.7,,,,,,,,,,,,,,
2018,01,20,13,13,00,988.1,,,,,,,,,,,,,,
2018,01,20,13,14,00,920.5,,,,,,,,,,,,,,
2018,01,20,13,15,00,844.9,,,,,,,,,,,,,,
2018,01,20,13,16,00,856.6,,,,,,,,,,,,,,
2018,01,20,13,17,00,740.9,,,,,,,,,,,,,,
2018,01,20,13,18,00,702.8,,,,,,,,,,,,,,
2018,01,20,13,19,00,709.4,,,,,,,,,,,,,,
2018,01,20,13,20,00,720.7,,,,,,,,,,,,,,
2018,01,20,13,21,00,780.8,,,,,,,,,,,,,,
2018,01,20,13,22,00,708.4,,,,,,,,,,,,,,
2018,01,20,13,23,00,629.5,,,,,,,,,,,,,,
2018,01,20,13,24,00,595.9,,,,,,,,,,,,,,
2018,01,20,13,25,00,553.5,,,,,,,,,,,,,,
2018,01,20,13,26,00,536.5,,,,,,,,,,,,,,
2018,01,20,13,27,00,570.6,,,,,,,,,,,,,,
2018,01,20,13,28,00,588.2,,,,,,,,,,,,,,
2018,01,20,13,29,00,572.2,,,,,,,,,,,,,,
2018,01,20,13,30,00,547.7,,,,,,,,,,,,,,
2018,01,20,13,31,00,542.5,,,,,,,,,,,,,,
2018,01,20,13,32,00,566.3,,,,,,,,,,,,,,
2018,01,20,13,33,00,573.5,,,,,,,,,,,,,,
2018,01,20,13,34,00,495.2,,,,,,,,,,,,,,
2018,01,20,13,35,00,531.6,,,,,,,,,,,,,,
2018,01,20,13,36,00,528.6,,,,,,,,,,,,,,
2018,01,20,13,37,00,524.5,,,,,,,,,,,,,,
2018,01,20,13,38,00,502.0,,,,,,,,,,,,,,
2018,01,20,13,39,00,512.3,,,,,,,,,,,,,,
2018,01,20,13,40,00,555.1,,,,,,,,,,,,,,
2018,01,20,13,41,00,635.0,,,,,,,,,,,,,,
2018,01,20,13,42,00,820.7,,,,,,,,,,,,,,
2018,01,20,13,43,00,1055.9,,,,,,,,,,,,,,
2018,01,20,13,44,00,1138.7,,,,,,,,,,,,,,
2018,01,20,13,45,00,1115.8,,,,,,,,,,,,,,
2018,01,20,13,46,00,1071.9,,,,,,,,,,,,,,
2018,01,20,13,47,00,1101.9,,,,,,,,,,,,,,
2018,01,20,13,48,00,1037.5,,,,,,,,,,,,,,
2018,01,20,13,49,00,1003.5,,,,,,,,,,,,,,
2018,01,20,13,50,00,1032.2,,,,,,,,,,,,,,
2018,01,20,13,51,00,1111.5,,,,,,,,,,,,,,
2018,01,20,13,52,00,1192.4,,,,,,,,,,,,,,
2018,01,20,13,53,00,1254.5,,,,,,,,,,,,,,
2018,01,20,13,54,00,1309.3,,,,,,,,,,,,,,
2018,01,20,13,55,00,1442.1,,,,,,,,,,,,,,
2018,01,20,13,56,00,1493.7,,,,,,,,,,,,,,
2018,01,20,13,57,00,1362.1,,,,,,,,,,,,,,
2018,01,20,13,58,00,1237.1,,,,,,,,,,,,,,
2018,01,20,13,59,00,1113.0,,,,,,,,,,,,,,
2018,01,20,14,00,00,974.5,,,,,,,,,,,,,,
2018,01,20,14,01,00,836.8,,,,,,,,,,,,,,
2018,01,20,14,02,00,920.5,,,,,,,,,,,,,,
2018,01,20,14,03,00,1017.5,,,,,,,,,,,,,,
2018,01,20,14,04,00,1108.7,,,,,,,,,,,,,,
2018,01,20,14,05,00,1229.2,,,,,,,,,,,,,,
2018,01,20,14,06,00,1194.1,,,,,,,,,,,,,,
2018,01,20,14,07,00,1096.7,,,,,,,,,,,,,,
2018,01,20,14,08,00,1048.9,,,,,,,,,,,,,,
2018,01,20,14,09,00,1098.1,,,,,,,,,,,,,,
2018,01,20,14,10,00,1032.6,,,,,,,,,,,,,,
2018,01,20,14,11,00,883.7,,,,,,,,,,,,,,
2018,01,20,14,12,00,847.9,,,,,,,,,,,,,,
2018,01,20,14,13,00,780.1,,,,,,,,,,,,,,
2018,01,20,14,14,00,748.1,,,,,,,,,,,,,,
2018,01,20,14,15,00,674.6,,,,,,,,,,,,,,
2018,01,20,14,16,00,591.6,,,,,,,,,,,,,,
2018,01,20,14,17,00,619.5,,,,,,,,,,,,,,
2018,01,20,14,18,00,677.1,,,,,,,,,,,,,,
2018,01,20,14,19,00,831.1,,,,,,,,,,,,,,
2018,01,20,14,20,00,918.9,,,,,,,,,,,,,,
2018,01,20,14,21,00,1022.7,,,,,,,,,,,,,,
2018,01,20,14,22,00,959.6,,,,,,,,,,,,,,
2018,01,20,14,23,00,964.5,,,,,,,,,,,,,,
2018,01,20,14,24,00,993.3,,,,,,,,,,,,,,
2018,01,20,14,25,00,1001.5,,,,,,,,,,,,,,
2018,01,20,14,26,00,997.7,,,,,,,,,,,,,,
2018,01,20,14,27,00,906.1,,,,,,,,,,,,,,
2018,01,20,14,28,00,830.9,,,,,,,,,,,,,,
2018,01,20,14,29,00,777.8,,,,,,,,,,,,,,
2018,01,20,14,30,00,735.3,,,,,,,,,,,,,,
2018,01,20,14,31,00,687.4,,,,,,,,,,,,,,
2018,01,20,14,32,00,642.9,,,,,,,,,,,,,,
2018,01,20,14,33,00,629.5,,,,,,,,,,,,,,
2018,01,20,14,34,00,589.3,,,,,,,,,,,,,,
2018,01,20,14,35,00,548.2,,,,,,,,,,,,,,
2018,01,20,14,36,00,516.1,,,,,,,,,,,,,,
2018,01,20,14,37,00,514.7,,,,,,,,,,,,,,
2018,01,20,14,38,00,531.4,,,,,,,,,,,,,,
2018,01,20,14,39,00,531.4,,,,,,,,,,,,,,
2018,01,20,14,40,00,525.9,,,,,,,,,,,,,,
2018,01,20,14,41,00,523.2,,,,,,,,,,,,,,
2018,01,20,14,42,00,530.7,,,,,,,,,,,,,,
2018,01,20,14,43,00,526.8,,,,,,,,,,,,,,
2018,01,20,14,44,00,526.6,,,,,,,,,,,,,,
2018,01,20,14,45,00,539.2,,,,,,,,,,,,,,
2018,01,20,14,46,00,533.9,,,,,,,,,,,,,,
2018,01,20,14,47,00,512.8,,,,,,,,,,,,,,
2018,01,20,14,48,00,504.4,,,,,,,,,,,,,,
2018,01,20,14,49,00,501.6,,,,,,,,,,,,,,
2018,01,20,14,50,00,506.6,,,,,,,,,,,,,,
2018,01,20,14,51,00,532.0,,,,,,,,,,,,,,
2018,01,20,14,52,00,566.9,,,,,,,,,,,,,,
2018,01,20,14,53,00,567.9,,,,,,,,,,,,,,
2018,01,20,14,54,00,541.6,,,,,,,,,,,,,,
2018,01,20,14,55,00,505.0,,,,,,,,,,,,,,
2018,01,20,14,56,00,419.3,,,,,,,,,,,,,,
2018,01,20,14,57,00,379.7,,,,,,,,,,,,,,
2018,01,20,14,58,00,369.9,,,,,,,,,,,,,,
2018,01,20,14,59,00,394.4,,,,,,,,,,,,,,
2018,01,20,15,00,00,386.9,,,,,,,,,,,,,,
