2018,01,28,07,32,00,210.5,,,,,,,,,,,,,,
2018,01,28,07,33,00,177.4,,,,,,,,,,,,,,
2018,01,28,07,34,00,144.5,,,,,,,,,,,,,,
2018,01,28,07,35,00,133.0,,,,,,,,,,,,,,
2018,01,28,07,36,00,153.7,,,,,,,,,,,,,,
2018,01,28,07,37,00,159.5,,,,,,,,,,,,,,
2018,01,28,07,38,00,161.4,,,,,,,,,,,,,,
2018,01,28,07,39,00,159.8,,,,,,,,,,,,,,
2018,01,28,07,40,00,186.3,,,,,,,,,,,,,,
2018,01,28,07,41,00,206.6,,,,,,,,,,,,,,
2018,01,28,07,42,00,150.1,,,,,,,,,,,,,,
2018,01,28,07,43,00,131.0,,,,,,,,,,,,,,
2018,01,28,07,44,00,156.7,,,,,,,,,,,,,,
2018,01,28,07,45,00,163.8,,,,,,,,,,,,,,
2018,01,28,07,46,00,147.8,,,,,,,,,,,,,,
2018,01,28,07,47,00,146.8,,,,,,,,,,,,,,
2018,01,28,07,48,00,,,,,,,,,,,,,,,
2018,01,28,07,49,00,,,,,,,,,,,,,,,
2018,01,28,07,50,00,108.2,,,,,,,,,,,,,,
2018,01,28,07,51,00,105.8,,,,,,,,,,,,,,
2018,01,28,07,52,00,133.3,,,,,,,,,,,,,,
2018,01,28,07,53,00,144.5,,,,,,,,,,,,,,
2018,01,28,07,54,00,123.4,,,,,,,,,,,,,,
2018,01,28,07,55,00,191.3,,,,,,,,,,,,,,
2018,01,28,07,56,00,,,,,,,,,,,,,,,
2018,01,28,07,57,00,,,,,,,,,,,,,,,
2018,01,28,07,58,00,143.6,,,,,,,,,,,,,,
2018,01,28,07,59,00,150.5,,,,,,,,,,,,,,
2018,01,28,08,00,00,118.3,,,,,,,,,,,,,,
2018,01,28,08,01,00,80.5,,,,,,,,,,,,,,
2018,01,28,08,02,00,89.2,,,,,,,,,,,,,,
2018,01,28,08,03,00,89.1,,,,,,,,,,,,,,
2018,01,28,08,04,00,140.2,,,,,,,,,,,,,,
2018,01,28,08,05,00,166.7,,,,,,,,,,,,,,
2018,01,28,08,06,00,160.1,,,,,,,,,,,,,,
2018,01,28,08,07,00,126.9,,,,,,,,,,,,,,
2018,01,28,08,08,00,107.3,,,,,,,,,,,,,,
2018,01,28,08,09,00,115.7,,,,,,,,,,,,,,
2018,01,28,08,10,00,118.6,,,,,,,,,,,,,,
2018,01,28,08,11,00,120.6,,,,,,,,,,,,,,
2018,01,28,08,12,00,146.6,,,,,,,,,,,,,,
2018,01,28,08,13,00,131.7,,,,,,,,,,,,,,
2018,01,28,08,14,00,121.2,,,,,,,,,,,,,,
2018,01,28,08,15,00,121.1,,,,,,,,,,,,,,
2018,01,28,08,16,00,139.4,,,,,,,,,,,,,,
2018,01,28,08,17,00,179.4,,,,,,,,,,,,,,
2018,01,28,08,18,00,207.0,,,,,,,,,,,,,,
2018,01,28,08,19,00,173.7,,,,,,,,,,,,,,
2018,01,28,08,20,00,165.1,,,,,,,,,,,,,,
2018,01,28,08,21,00,159.4,,,,,,,,,,,,,,
2018,01,28,08,22,00,152.3,,,,,,,,,,,,,,
2018,01,28,08,23,00,141.2,,,,,,,,,,,,,,
2018,01,28,08,24,00,125.5,,,,,,,,,,,,,,
2018,01,28,08,25,00,153.5,,,,,,,,,,,,,,
2018,01,28,08,26,00,143.5,,,,,,,,,,,,,,
2018,01,28,08,27,00,130.2,,,,,,,,,,,,,,
2018,01,28,08,28,00,144.2,,,,,,,,,,,,,,
2018,01,28,08,29,00,139.4,,,,,,,,,,,,,,
2018,01,28,08,30,00,126.1,,,,,,,,,,,,,,
2018,01,28,08,31,00,86.7,,,,,,,,,,,,,,
2018,01,28,08,32,00,112.5,,,,,,,,,,,,,,
2018,01,28,08,33,00,123.5,,,,,,,,,,,,,,
2018,01,28,08,34,00,139.7,,,,,,,,,,,,,,
2018,01,28,08,35,00,155.8,,,,,,,,,,,,,,
2018,01,28,08,36,00,133.7,,,,,,,,,,,,,,
2018,01,28,08,37,00,81.6,,,,,,,,,,,,,,
2018,01,28,08,38,00,83.9,,,,,,,,,,,,,,
2018,01,28,08,39,00,-35.4,,,,,,,,,,,,,,
2018,01,28,08,40,00,58.1,,,,,,,,,,,,,,
2018,01,28,08,41,00,101.2,,,,,,,,,,,,,,
2018,01,28,08,42,00,107.6,,,,,,,,,,,,,,
2018,01,28,08,43,00,120.6,,,,,,,,,,,,,,
2018,01,28,08,44,00,165.1,,,,,,,,,,,,,,
2018,01,28,08,45,00,92.5,,,,,,,,,,,,,,
2018,01,28,08,46,00,33.7,,,,,,,,,,,,,,
2018,01,28,08,47,00,81.6,,,,,,,,,,,,,,
2018,01,28,08,48,00,91.9,,,,,,,,,,,,,,
2018,01,28,08,49,00,121.9,,,,,,,,,,,,,,
2018,01,28,08,50,00,111.2,,,,,,,,,,,,,,
2018,01,28,08,51,00,118.0,,,,,,,,,,,,,,
2018,01,28,08,52,00,83.2,,,,,,,,,,,,,,
2018,01,28,08,53,00,43.0,,,,,,,,,,,,,,
2018,01,28,08,54,00,71.2,,,,,,,,,,,,,,
2018,01,28,08,55,00,97.4,,,,,,,,,,,,,,
2018,01,28,08,56,00,78.6,,,,,,,,,,,,,,
2018,01,28,08,57,00,57.6,,,,,,,,,,,,,,
2018,01,28,08,58,00,49.4,,,,,,,,,,,,,,
2018,01,28,08,59,00,-38.9,,,,,,,,,,,,,,
2018,01,28,09,00,00,-67.0,,,,,,,,,,,,,,
2018,01,28,09,01,00,54.7,,,,,,,,,,,,,,
2018,01,28,09,02,00,11.1,,,,,,,,,,,,,,
2018,01,28,09,03,00,66.1,,,,,,,,,,,,,,
2018,01,28,09,04,00,49.1,,,,,,,,,,,,,,
2018,01,28,09,05,00,43.9,,,,,,,,,,,,,,
2018,01,28,09,06,00,74.4,,,,,,,,,,,,,,
2018,01,28,09,07,00,103.9,,,,,,,,,,,,,,
2018,01,28,09,08,00,77.6,,,,,,,,,,,,,,
2018,01,28,09,09,00,41.8,,,,,,,,,,,,,,
2018,01,28,09,10,00,69.5,,,,,,,,,,,,,,
2018,01,28,09,11,00,73.1,,,,,,,,,,,,,,
2018,01,28,09,12,00,73.5,,,,,,,,,,,,,,
2018,01,28,09,13,00,113.4,,,,,,,,,,,,,,
2018,01,28,09,14,00,115.9,,,,,,,,,,,,,,
2018,01,28,09,15,00,131.7,,,,,,,,,,,,,,
2018,01,28,09,16,00,122.7,,,,,,,,,,,,,,
2018,01,28,09,17,00,116.8,,,,,,,,,,,,,,
2018,01,28,09,18,00,117.9,,,,,,,,,,,,,,
2018,01,28,09,19,00,110.8,,,,,,,,,,,,,,
2018,01,28,09,20,00,91.7,,,,,,,,,,,,,,
2018,01,28,09,21,00,78.8,,,,,,,,,,,,,,
2018,01,28,09,22,00,124.1,,,,,,,,,,,,,,
2018,01,28,09,23,00,137.8,,,,,,,,,,,,,,
2018,01,28,09,24,00,136.6,,,,,,,,,,,,,,
2018,01,28,09,25,00,119.1,,,,,,,,,,,,,,
2018,01,28,09,26,00,105.4,,,,,,,,,,,,,,
2018,01,28,09,27,00,122.6,,,,,,,,,,,,,,
2018,01,28,09,28,00,96.0,,,,,,,,,,,,,,
2018,01,28,09,29,00,-13.3,,,,,,,,,,,,,,
2018,01,28,09,30,00,6.4,,,,,,,,,,,,,,
2018,01,28,09,31,00,73.4,,,,,,,,,,,,,,
2018,01,28,09,32,00,87.9,,,,,,,,,,,,,,
2018,01,28,09,33,00,104.0,,,,,,,,,,,,,,
2018,01,28,09,34,00,106.9,,,,,,,,,,,,,,
2018,01,28,09,35,00,51.5,,,,,,,,,,,,,,
2018,01,28,09,36,00,-1.4,,,,,,,,,,,,,,
2018,01,28,09,37,00,72.9,,,,,,,,,,,,,,
2018,01,28,09,38,00,64.9,,,,,,,,,,,,,,
2018,01,28,09,39,00,77.1,,,,,,,,,,,,,,
2018,01,28,09,40,00,103.8,,,,,,,,,,,,,,
2018,01,28,09,41,00,91.4,,,,,,,,,,,,,,
2018,01,28,09,42,00,88.5,,,,,,,,,,,,,,
2018,01,28,09,43,00,42.9,,,,,,,,,,,,,,
2018,01,28,09,44,00,47.1,,,,,,,,,,,,,,
2018,01,28,09,45,00,41.5,,,,,,,,,,,,,,
2018,01,28,09,46,00,61.1,,,,,,,,,,,,,,
2018,01,28,09,47,00,61.7,,,,,,,,,,,,,,
2018,01,28,09,48,00,48.4,,,,,,,,,,,,,,
2018,01,28,09,49,00,84.6,,,,,,,,,,,,,,
2018,01,28,09,50,00,77.7,,,,,,,,,,,,,,
2018,01,28,09,51,00,85.7,,,,,,,,,,,,,,
2018,01,28,09,52,00,82.7,,,,,,,,,,,,,,
2018,01,28,09,53,00,60.0,,,,,,,,,,,,,,
2018,01,28,09,54,00,62.0,,,,,,,,,,,,,,
2018,01,28,09,55,00,,,,,,,,,,,,,,,
2018,01,28,09,56,00,,,,,,,,,,,,,,,
2018,01,28,09,57,00,75.8,,,,,,,,,,,,,,
2018,01,28,09,58,00,91.5,,,,,,,,,,,,,,
2018,01,28,09,59,00,91.9,,,,,,,,,,,,,,
2018,01,28,10,00,00,86.7,,,,,,,,,,,,,,
2018,01,28,10,01,00,101.8,,,,,,,,,,,,,,
2018,01,28,10,02,00,91.5,,,,,,,,,,,,,,
2018,01,28,10,03,00,117.0,,,,,,,,,,,,,,
2018,01,28,10,04,00,89.9,,,,,,,,,,,,,,
2018,01,28,10,05,00,108.3,,,,,,,,,,,,,,
2018,01,28,10,06,00,105.2,,,,,,,,,,,,,,
2018,01,28,10,07,00,82.2,,,,,,,,,,,,,,
2018,01,28,10,08,00,82.3,,,,,,,,,,,,,,
2018,01,28,10,09,00,79.6,,,,,,,,,,,,,,
2018,01,28,10,10,00,68.7,,,,,,,,,,,,,,
2018,01,28,10,11,00,74.0,,,,,,,,,,,,,,
2018,01,28,10,12,00,74.2,,,,,,,,,,,,,,
2018,01,28,10,13,00,49.6,,,,,,,,,,,,,,
2018,01,28,10,14,00,29.9,,,,,,,,,,,,,,
2018,01,28,10,15,00,-0.8,,,,,,,,,,,,,,
2018,01,28,10,16,00,-3.8,,,,,,,,,,,,,,
2018,01,28,10,17,00,26.2,,,,,,,,,,,,,,
2018,01,28,10,18,00,35.5,,,,,,,,,,,,,,
2018,01,28,10,19,00,41.4,,,,,,,,,,,,,,
2018,01,28,10,20,00,46.7,,,,,,,,,,,,,,
2018,01,28,10,21,00,33.6,,,,,,,,,,,,,,
2018,01,28,10,22,00,37.6,,,,,,,,,,,,,,
2018,01,28,10,23,00,28.2,,,,,,,,,,,,,,
2018,01,28,10,24,00,37.4,,,,,,,,,,,,,,
2018,01,28,10,25,00,-17.5,,,,,,,,,,,,,,
2018,01,28,10,26,00,-30.0,,,,,,,,,,,,,,
2018,01,28,10,27,00,-9.9,,,,,,,,,,,,,,
2018,01,28,10,28,00,-20.8,,,,,,,,,,,,,,
2018,01,28,10,29,00,-38.1,,,,,,,,,,,,,,
2018,01,28,10,30,00,-3.0,,,,,,,,,,,,,,
2018,01,28,10,31,00,-35.8,,,,,,,,,,,,,,
2018,01,28,10,32,00,-12.1,,,,,,,,,,,,,,
2018,01,28,10,33,00,-18.2,,,,,,,,,,,,,,
2018,01,28,10,34,00,-4.2,,,,,,,,,,,,,,
2018,01,28,10,35,00,48.0,,,,,,,,,,,,,,
2018,01,28,10,36,00,52.0,,,,,,,,,,,,,,
2018,01,28,10,37,00,-21.0,,,,,,,,,,,,,,
2018,01,28,10,38,00,-50.9,,,,,,,,,,,,,,
2018,01,28,10,39,00,-105.5,,,,,,,,,,,,,,
2018,01,28,10,40,00,-67.8,,,,,,,,,,,,,,
2018,01,28,10,41,00,-6.5,,,,,,,,,,,,,,
2018,01,28,10,42,00,2.7,,,,,,,,,,,,,,
2018,01,28,10,43,00,37.8,,,,,,,,,,,,,,
2018,01,28,10,44,00,17.8,,,,,,,,,,,,,,
2018,01,28,10,45,00,7.4,,,,,,,,,,,,,,
2018,01,28,10,46,00,42.3,,,,,,,,,,,,,,
2018,01,28,10,47,00,42.9,,,,,,,,,,,,,,
2018,01,28,10,48,00,48.2,,,,,,,,,,,,,,
2018,01,28,10,49,00,66.7,,,,,,,,,,,,,,
2018,01,28,10,50,00,77.7,,,,,,,,,,,,,,
2018,01,28,10,51,00,78.0,,,,,,,,,,,,,,
2018,01,28,10,52,00,60.7,,,,,,,,,,,,,,
2018,01,28,10,53,00,114.0,,,,,,,,,,,,,,
2018,01,28,10,54,00,53.5,,,,,,,,,,,,,,
2018,01,28,10,55,00,58.3,,,,,,,,,,,,,,
2018,01,28,10,56,00,46.3,,,,,,,,,,,,,,
2018,01,28,10,57,00,50.0,,,,,,,,,,,,,,
2018,01,28,10,58,00,74.9,,,,,,,,,,,,,,
2018,01,28,10,59,00,73.9,,,,,,,,,,,,,,
2018,01,28,11,00,00,45.9,,,,,,,,,,,,,,
2018,01,28,11,01,00,78.5,,,,,,,,,,,,,,
2018,01,28,11,02,00,96.6,,,,,,,,,,,,,,
2018,01,28,11,03,00,99.8,,,,,,,,,,,,,,
2018,01,28,11,04,00,6.2,,,,,,,,,,,,,,
2018,01,28,11,05,00,-0.1,,,,,,,,,,,,,,
2018,01,28,11,06,00,40.5,,,,,,,,,,,,,,
2018,01,28,11,07,00,36.7,,,,,,,,,,,,,,
2018,01,28,11,08,00,7.4,,,,,,,,,,,,,,
2018,01,28,11,09,00,-5.4,,,,,,,,,,,,,,
2018,01,28,11,10,00,13.6,,,,,,,,,,,,,,
2018,01,28,11,11,00,141.2,,,,,,,,,,,,,,
2018,01,28,11,12,00,101.8,,,,,,,,,,,,,,
2018,01,28,11,13,00,44.5,,,,,,,,,,,,,,
2018,01,28,11,14,00,56.1,,,,,,,,,,,,,,
2018,01,28,11,15,00,95.4,,,,,,,,,,,,,,
2018,01,28,11,16,00,89.1,,,,,,,,,,,,,,
2018,01,28,11,17,00,136.1,,,,,,,,,,,,,,
2018,01,28,11,18,00,195.3,,,,,,,,,,,,,,
2018,01,28,11,19,00,214.5,,,,,,,,,,,,,,
2018,01,28,11,20,00,209.7,,,,,,,,,,,,,,
2018,01,28,11,21,00,149.9,,,,,,,,,,,,,,
2018,01,28,11,22,00,85.3,,,,,,,,,,,,,,
2018,01,28,11,23,00,62.2,,,,,,,,,,,,,,
2018,01,28,11,24,00,31.8,,,,,,,,,,,,,,
2018,01,28,11,25,00,63.2,,,,,,,,,,,,,,
2018,01,28,11,26,00,114.0,,,,,,,,,,,,,,
2018,01,28,11,27,00,127.1,,,,,,,,,,,,,,
2018,01,28,11,28,00,87.7,,,,,,,,,,,,,,
2018,01,28,11,29,00,97.3,,,,,,,,,,,,,,
2018,01,28,11,30,00,188.2,,,,,,,,,,,,,,
2018,01,28,11,31,00,150.2,,,,,,,,,,,,,,
2018,01,28,11,32,00,116.1,,,,,,,,,,,,,,
2018,01,28,11,33,00,108.1,,,,,,,,,,,,,,
2018,01,28,11,34,00,119.8,,,,,,,,,,,,,,
2018,01,28,11,35,00,118.5,,,,,,,,,,,,,,
2018,01,28,11,36,00,103.8,,,,,,,,,,,,,,
2018,01,28,11,37,00,66.4,,,,,,,,,,,,,,
2018,01,28,11,38,00,76.5,,,,,,,,,,,,,,
2018,01,28,11,39,00,22.8,,,,,,,,,,,,,,
2018,01,28,11,40,00,-17.3,,,,,,,,,,,,,,
2018,01,28,11,41,00,-30.4,,,,,,,,,,,,,,
2018,01,28,11,42,00,-83.4,,,,,,,,,,,,,,
2018,01,28,11,43,00,-45.4,,,,,,,,,,,,,,
2018,01,28,11,44,00,-53.2,,,,,,,,,,,,,,
2018,01,28,11,45,00,-90.1,,,,,,,,,,,,,,
2018,01,28,11,46,00,-79.5,,,,,,,,,,,,,,
2018,01,28,11,47,00,-114.4,,,,,,,,,,,,,,
2018,01,28,11,48,00,-107.7,,,,,,,,,,,,,,
2018,01,28,11,49,00,-85.2,,,,,,,,,,,,,,
2018,01,28,11,50,00,-55.7,,,,,,,,,,,,,,
2018,01,28,11,51,00,-83.0,,,,,,,,,,,,,,
2018,01,28,11,52,00,-76.7,,,,,,,,,,,,,,
2018,01,28,11,53,00,-27.1,,,,,,,,,,,,,,
2018,01,28,11,54,00,-5.7,,,,,,,,,,,,,,
2018,01,28,11,55,00,13.7,,,,,,,,,,,,,,
2018,01,28,11,56,00,85.0,,,,,,,,,,,,,,
2018,01,28,11,57,00,20.8,,,,,,,,,,,,,,
2018,01,28,11,58,00,11.2,,,,,,,,,,,,,,
2018,01,28,11,59,00,50.7,,,,,,,,,,,,,,
2018,01,28,12,00,00,45.2,,,,,,,,,,,,,,
2018,01,28,12,01,00,40.2,,,,,,,,,,,,,,
2018,01,28,12,02,00,7.4,,,,,,,,,,,,,,
2018,01,28,12,03,00,19.2,,,,,,,,,,,,,,
2018,01,28,12,04,00,46.4,,,,,,,,,,,,,,
2018,01,28,12,05,00,68.9,,,,,,,,,,,,,,
2018,01,28,12,06,00,-9.1,,,,,,,,,,,,,,
2018,01,28,12,07,00,-18.5,,,,,,,,,,,,,,
2018,01,28,12,08,00,12.6,,,,,,,,,,,,,,
2018,01,28,12,09,00,30.5,,,,,,,,,,,,,,
2018,01,28,12,10,00,-27.6,,,,,,,,,,,,,,
2018,01,28,12,11,00,-12.4,,,,,,,,,,,,,,
2018,01,28,12,12,00,198.1,,,,,,,,,,,,,,
2018,01,28,12,13,00,262.7,,,,,,,,,,,,,,
2018,01,28,12,14,00,88.9,,,,,,,,,,,,,,
2018,01,28,12,15,00,-105.2,,,,,,,,,,,,,,
2018,01,28,12,16,00,-299.2,,,,,,,,,,,,,,
2018,01,28,12,17,00,-334.4,,,,,,,,,,,,,,
2018,01,28,12,18,00,-481.6,,,,,,,,,,,,,,
2018,01,28,12,19,00,-752.8,,,,,,,,,,,,,,
2018,01,28,12,20,00,-1103.6,,,,,,,,,,,,,,
2018,01,28,12,21,00,-821.8,,,,,,,,,,,,,,
2018,01,28,12,22,00,-766.7,,,,,,,,,,,,,,
2018,01,28,12,23,00,-569.9,,,,,,,,,,,,,,
2018,01,28,12,24,00,-475.3,,,,,,,,,,,,,,
2018,01,28,12,25,00,-615.6,,,,,,,,,,,,,,
2018,01,28,12,26,00,-593.2,,,,,,,,,,,,,,
2018,01,28,12,27,00,-672.9,,,,,,,,,,,,,,
2018,01,28,12,28,00,-616.6,,,,,,,,,,,,,,
2018,01,28,12,29,00,-433.6,,,,,,,,,,,,,,
2018,01,28,12,30,00,-457.0,,,,,,,,,,,,,,
2018,01,28,12,31,00,-536.8,,,,,,,,,,,,,,
2018,01,28,12,32,00,-702.9,,,,,,,,,,,,,,
2018,01,28,12,33,00,-876.2,,,,,,,,,,,,,,
2018,01,28,12,34,00,-664.6,,,,,,,,,,,,,,
2018,01,28,12,35,00,-565.4,,,,,,,,,,,,,,
2018,01,28,12,36,00,-583.6,,,,,,,,,,,,,,
2018,01,28,12,37,00,-747.1,,,,,,,,,,,,,,
2018,01,28,12,38,00,-781.8,,,,,,,,,,,,,,
2018,01,28,12,39,00,-646.0,,,,,,,,,,,,,,
2018,01,28,12,40,00,-428.3,,,,,,,,,,,,,,
2018,01,28,12,41,00,-422.1,,,,,,,,,,,,,,
2018,01,28,12,42,00,-481.1,,,,,,,,,,,,,,
2018,01,28,12,43,00,-539.7,,,,,,,,,,,,,,
2018,01,28,12,44,00,-550.5,,,,,,,,,,,,,,
2018,01,28,12,45,00,-597.2,,,,,,,,,,,,,,
2018,01,28,12,46,00,-640.6,,,,,,,,,,,,,,
2018,01,28,12,47,00,-751.6,,,,,,,,,,,,,,
2018,01,28,12,48,00,-1036.6,,,,,,,,,,,,,,
2018,01,28,12,49,00,-1064.7,,,,,,,,,,,,,,
2018,01,28,12,50,00,-677.4,,,,,,,,,,,,,,
2018,01,28,12,51,00,-787.1,,,,,,,,,,,,,,
2018,01,28,12,52,00,-940.3,,,,,,,,,,,,,,
2018,01,28,12,53,00,-756.3,,,,,,,,,,,,,,
2018,01,28,12,54,00,-624.1,,,,,,,,,,,,,,
2018,01,28,12,55,00,-510.2,,,,,,,,,,,,,,
2018,01,28,12,56,00,-544.4,,,,,,,,,,,,,,
2018,01,28,12,57,00,-746.7,,,,,,,,,,,,,,
2018,01,28,12,58,00,-848.3,,,,,,,,,,,,,,
2018,01,28,12,59,00,-749.0,,,,,,,,,,,,,,
2018,01,28,13,00,00,-647.4,,,,,,,,,,,,,,
2018,01,28,13,01,00,-647.9,,,,,,,,,,,,,,
2018,01,28,13,02,00,-638.6,,,,,,,,,,,,,,
2018,01,28,13,03,00,-626.9,,,,,,,,,,,,,,
2018,01,28,13,04,00,-589.5,,,,,,,,,,,,,,
2018,01,28,13,05,00,-456.6,,,,,,,,,,,,,,
2018,01,28,13,06,00,-355.1,,,,,,,,,,,,,,
2018,01,28,13,07,00,-393.6,,,,,,,,,,,,,,
2018,01,28,13,08,00,-327.6,,,,,,,,,,,,,,
2018,01,28,13,09,00,-299.2,,,,,,,,,,,,,,
2018,01,28,13,10,00,-377.8,,,,,,,,,,,,,,
2018,01,28,13,11,00,-325.1,,,,,,,,,,,,,,
2018,01,28,13,12,00,-271.4,,,,,,,,,,,,,,
2018,01,28,13,13,00,-280.1,,,,,,,,,,,,,,
2018,01,28,13,14,00,-224.5,,,,,,,,,,,,,,
2018,01,28,13,15,00,-155.4,,,,,,,,,,,,,,
2018,01,28,13,16,00,-105.8,,,,,,,,,,,,,,
2018,01,28,13,17,00,-117.8,,,,,,,,,,,,,,
2018,01,28,13,18,00,-112.8,,,,,,,,,,,,,,
2018,01,28,13,19,00,-66.7,,,,,,,,,,,,,,
2018,01,28,13,20,00,-47.9,,,,,,,,,,,,,,
2018,01,28,13,21,00,-56.1,,,,,,,,,,,,,,
2018,01,28,13,22,00,-59.9,,,,,,,,,,,,,,
2018,01,28,13,23,00,-62.4,,,,,,,,,,,,,,
2018,01,28,13,24,00,-29.9,,,,,,,,,,,,,,
2018,01,28,13,25,00,7.8,,,,,,,,,,,,,,
2018,01,28,13,26,00,33.1,,,,,,,,,,,,,,
2018,01,28,13,27,00,49.3,,,,,,,,,,,,,,
2018,01,28,13,28,00,66.4,,,,,,,,,,,,,,
2018,01,28,13,29,00,62.3,,,,,,,,,,,,,,
2018,01,28,13,30,00,76.8,,,,,,,,,,,,,,
2018,01,28,13,31,00,80.1,,,,,,,,,,,,,,
2018,01,28,13,32,00,98.6,,,,,,,,,,,,,,
2018,01,28,13,33,00,79.2,,,,,,,,,,,,,,
2018,01,28,13,34,00,43.5,,,,,,,,,,,,,,
2018,01,28,13,35,00,62.1,,,,,,,,,,,,,,
2018,01,28,13,36,00,92.8,,,,,,,,,,,,,,
2018,01,28,13,37,00,84.7,,,,,,,,,,,,,,
2018,01,28,13,38,00,67.4,,,,,,,,,,,,,,
2018,01,28,13,39,00,53.7,,,,,,,,,,,,,,
2018,01,28,13,40,00,34.8,,,,,,,,,,,,,,
2018,01,28,13,41,00,82.3,,,,,,,,,,,,,,
2018,01,28,13,42,00,146.6,,,,,,,,,,,,,,
2018,01,28,13,43,00,162.0,,,,,,,,,,,,,,
2018,01,28,13,44,00,153.6,,,,,,,,,,,,,,
2018,01,28,13,45,00,165.9,,,,,,,,,,,,,,
2018,01,28,13,46,00,144.3,,,,,,,,,,,,,,
2018,01,28,13,47,00,167.1,,,,,,,,,,,,,,
2018,01,28,13,48,00,205.7,,,,,,,,,,,,,,
2018,01,28,13,49,00,212.7,,,,,,,,,,,,,,
2018,01,28,13,50,00,221.4,,,,,,,,,,,,,,
2018,01,28,13,51,00,210.5,,,,,,,,,,,,,,
2018,01,28,13,52,00,202.3,,,,,,,,,,,,,,
2018,01,28,13,53,00,167.8,,,,,,,,,,,,,,
2018,01,28,13,54,00,133.6,,,,,,,,,,,,,,
2018,01,28,13,55,00,168.9,,,,,,,,,,,,,,
2018,01,28,13,56,00,183.3,,,,,,,,,,,,,,
2018,01,28,13,57,00,164.4,,,,,,,,,,,,,,
2018,01,28,13,58,00,154.0,,,,,,,,,,,,,,
2018,01,28,13,59,00,171.3,,,,,,,,,,,,,,
2018,01,28,14,00,00,226.3,,,,,,,,,,,,,,
2018,01,28,14,01,00,250.7,,,,,,,,,,,,,,
2018,01,28,14,02,00,5.9,,,,,,,,,,,,,,
2018,01,28,14,03,00,1.9,,,,,,,,,,,,,,
2018,01,28,14,04,00,-71.6,,,,,,,,,,,,,,
2018,01,28,14,05,00,105.8,,,,,,,,,,,,,,
2018,01,28,14,06,00,171.6,,,,,,,,,,,,,,
2018,01,28,14,07,00,166.7,,,,,,,,,,,,,,
2018,01,28,14,08,00,199.1,,,,,,,,,,,,,,
2018,01,28,14,09,00,211.7,,,,,,,,,,,,,,
2018,01,28,14,10,00,74.0,,,,,,,,,,,,,,
2018,01,28,14,11,00,138.1,,,,,,,,,,,,,,
2018,01,28,14,12,00,38.5,,,,,,,,,,,,,,
2018,01,28,14,13,00,121.2,,,,,,,,,,,,,,
2018,01,28,14,14,00,117.0,,,,,,,,,,,,,,
2018,01,28,14,15,00,148.3,,,,,,,,,,,,,,
2018,01,28,14,16,00,197.5,,,,,,,,,,,,,,
2018,01,28,14,17,00,176.3,,,,,,,,,,,,,,
2018,01,28,14,18,00,166.3,,,,,,,,,,,,,,
2018,01,28,14,19,00,-44.6,,,,,,,,,,,,,,
2018,01,28,14,20,00,81.8,,,,,,,,,,,,,,
2018,01,28,14,21,00,160.1,,,,,,,,,,,,,,
2018,01,28,14,22,00,137.3,,,,,,,,,,,,,,
2018,01,28,14,23,00,109.8,,,,,,,,,,,,,,
2018,01,28,14,24,00,160.5,,,,,,,,,,,,,,
2018,01,28,14,25,00,173.4,,,,,,,,,,,,,,
2018,01,28,14,26,00,173.6,,,,,,,,,,,,,,
2018,01,28,14,27,00,166.7,,,,,,,,,,,,,,
2018,01,28,14,28,00,151.3,,,,,,,,,,,,,,
2018,01,28,14,29,00,168.8,,,,,,,,,,,,,,
2018,01,28,14,30,00,167.0,,,,,,,,,,,,,,
2018,01,28,14,31,00,225.0,,,,,,,,,,,,,,
2018,01,28,14,32,00,155.6,,,,,,,,,,,,,,
2018,01,28,14,33,00,160.7,,,,,,,,,,,,,,
2018,01,28,14,34,00,144.2,,,,,,,,,,,,,,
2018,01,28,14,35,00,135.5,,,,,,,,,,,,,,
2018,01,28,14,36,00,120.2,,,,,,,,,,,,,,
2018,01,28,14,37,00,165.2,,,,,,,,,,,,,,
2018,01,28,14,38,00,168.2,,,,,,,,,,,,,,
2018,01,28,14,39,00,198.6,,,,,,,,,,,,,,
2018,01,28,14,40,00,231.8,,,,,,,,,,,,,,
2018,01,28,14,41,00,243.3,,,,,,,,,,,,,,
2018,01,28,14,42,00,192.3,,,,,,,,,,,,,,
2018,01,28,14,43,00,164.7,,,,,,,,,,,,,,
2018,01,28,14,44,00,154.9,,,,,,,,,,,,,,
2018,01,28,14,45,00,150.3,,,,,,,,,,,,,,
2018,01,28,14,46,00,159.2,,,,,,,,,,,,,,
2018,01,28,14,47,00,171.4,,,,,,,,,,,,,,
2018,01,28,14,48,00,161.5,,,,,,,,,,,,,,
2018,01,28,14,49,00,128.2,,,,,,,,,,,,,,
2018,01,28,14,50,00,139.8,,,,,,,,,,,,,,
2018,01,28,14,51,00,163.6,,,,,,,,,,,,,,
2018,01,28,14,52,00,193.4,,,,,,,,,,,,,,
2018,01,28,14,53,00,194.7,,,,,,,,,,,,,,
2018,01,28,14,54,00,245.0,,,,,,,,,,,,,,
2018,01,28,14,55,00,250.3,,,,,,,,,,,,,,
2018,01,28,14,56,00,264.8,,,,,,,,,,,,,,
2018,01,28,14,57,00,296.5,,,,,,,,,,,,,,
2018,01,28,14,58,00,237.9,,,,,,,,,,,,,,
2018,01,28,14,59,00,238.4,,,,,,,,,,,,,,
