2019,01,22,07,31,00,72.8,,,,,,,,,,,,,,
2019,01,22,07,32,00,69.4,,,,,,,,,,,,,,
2019,01,22,07,33,00,62.3,,,,,,,,,,,,,,
2019,01,22,07,34,00,62.8,,,,,,,,,,,,,,
2019,01,22,07,35,00,57.0,,,,,,,,,,,,,,
2019,01,22,07,36,00,55.9,,,,,,,,,,,,,,
2019,01,22,07,37,00,61.0,,,,,,,,,,,,,,
2019,01,22,07,38,00,58.8,,,,,,,,,,,,,,
2019,01,22,07,39,00,59.3,,,,,,,,,,,,,,
2019,01,22,07,40,00,59.1,,,,,,,,,,,,,,
2019,01,22,07,41,00,58.8,,,,,,,,,,,,,,
2019,01,22,07,42,00,57.0,,,,,,,,,,,,,,
2019,01,22,07,43,00,59.2,,,,,,,,,,,,,,
2019,01,22,07,44,00,63.8,,,,,,,,,,,,,,
2019,01,22,07,45,00,69.2,,,,,,,,,,,,,,
2019,01,22,07,46,00,71.6,,,,,,,,,,,,,,
2019,01,22,07,47,00,69.6,,,,,,,,,,,,,,
2019,01,22,07,48,00,65.9,,,,,,,,,,,,,,
2019,01,22,07,49,00,66.9,,,,,,,,,,,,,,
2019,01,22,07,50,00,67.3,,,,,,,,,,,,,,
2019,01,22,07,51,00,71.1,,,,,,,,,,,,,,
2019,01,22,07,52,00,76.9,,,,,,,,,,,,,,
2019,01,22,07,53,00,66.4,,,,,,,,,,,,,,
2019,01,22,07,54,00,59.0,,,,,,,,,,,,,,
2019,01,22,07,55,00,59.0,,,,,,,,,,,,,,
2019,01,22,07,56,00,63.2,,,,,,,,,,,,,,
2019,01,22,07,57,00,67.0,,,,,,,,,,,,,,
2019,01,22,07,58,00,76.6,,,,,,,,,,,,,,
2019,01,22,07,59,00,81.2,,,,,,,,,,,,,,
2019,01,22,08,00,00,79.8,,,,,,,,,,,,,,
2019,01,22,08,01,00,77.7,,,,,,,,,,,,,,
2019,01,22,08,02,00,69.5,,,,,,,,,,,,,,
2019,01,22,08,03,00,71.3,,,,,,,,,,,,,,
2019,01,22,08,04,00,72.9,,,,,,,,,,,,,,
2019,01,22,08,05,00,74.0,,,,,,,,,,,,,,
2019,01,22,08,06,00,75.1,,,,,,,,,,,,,,
2019,01,22,08,07,00,76.0,,,,,,,,,,,,,,
2019,01,22,08,08,00,80.0,,,,,,,,,,,,,,
2019,01,22,08,09,00,81.7,,,,,,,,,,,,,,
2019,01,22,08,10,00,100.4,,,,,,,,,,,,,,
2019,01,22,08,11,00,98.0,,,,,,,,,,,,,,
2019,01,22,08,12,00,75.6,,,,,,,,,,,,,,
2019,01,22,08,13,00,62.2,,,,,,,,,,,,,,
2019,01,22,08,14,00,57.4,,,,,,,,,,,,,,
2019,01,22,08,15,00,57.4,,,,,,,,,,,,,,
2019,01,22,08,16,00,56.0,,,,,,,,,,,,,,
2019,01,22,08,17,00,55.6,,,,,,,,,,,,,,
2019,01,22,08,18,00,54.0,,,,,,,,,,,,,,
2019,01,22,08,19,00,62.4,,,,,,,,,,,,,,
2019,01,22,08,20,00,64.3,,,,,,,,,,,,,,
2019,01,22,08,21,00,66.0,,,,,,,,,,,,,,
2019,01,22,08,22,00,61.2,,,,,,,,,,,,,,
2019,01,22,08,23,00,64.9,,,,,,,,,,,,,,
2019,01,22,08,24,00,66.2,,,,,,,,,,,,,,
2019,01,22,08,25,00,62.9,,,,,,,,,,,,,,
2019,01,22,08,26,00,57.1,,,,,,,,,,,,,,
2019,01,22,08,27,00,60.6,,,,,,,,,,,,,,
2019,01,22,08,28,00,61.1,,,,,,,,,,,,,,
2019,01,22,08,29,00,60.4,,,,,,,,,,,,,,
2019,01,22,08,30,00,61.5,,,,,,,,,,,,,,
2019,01,22,08,31,00,62.2,,,,,,,,,,,,,,
2019,01,22,08,32,00,63.3,,,,,,,,,,,,,,
2019,01,22,08,33,00,64.5,,,,,,,,,,,,,,
2019,01,22,08,34,00,67.4,,,,,,,,,,,,,,
2019,01,22,08,35,00,74.1,,,,,,,,,,,,,,
2019,01,22,08,36,00,75.7,,,,,,,,,,,,,,
2019,01,22,08,37,00,67.7,,,,,,,,,,,,,,
2019,01,22,08,38,00,67.6,,,,,,,,,,,,,,
2019,01,22,08,39,00,70.8,,,,,,,,,,,,,,
2019,01,22,08,40,00,71.9,,,,,,,,,,,,,,
2019,01,22,08,41,00,69.0,,,,,,,,,,,,,,
2019,01,22,08,42,00,62.5,,,,,,,,,,,,,,
2019,01,22,08,43,00,67.6,,,,,,,,,,,,,,
2019,01,22,08,44,00,65.3,,,,,,,,,,,,,,
2019,01,22,08,45,00,59.0,,,,,,,,,,,,,,
2019,01,22,08,46,00,57.0,,,,,,,,,,,,,,
2019,01,22,08,47,00,55.2,,,,,,,,,,,,,,
2019,01,22,08,48,00,53.9,,,,,,,,,,,,,,
2019,01,22,08,49,00,53.7,,,,,,,,,,,,,,
2019,01,22,08,50,00,56.4,,,,,,,,,,,,,,
2019,01,22,08,51,00,54.1,,,,,,,,,,,,,,
2019,01,22,08,52,00,51.6,,,,,,,,,,,,,,
2019,01,22,08,53,00,48.3,,,,,,,,,,,,,,
2019,01,22,08,54,00,48.4,,,,,,,,,,,,,,
2019,01,22,08,55,00,48.8,,,,,,,,,,,,,,
2019,01,22,08,56,00,48.5,,,,,,,,,,,,,,
2019,01,22,08,57,00,47.8,,,,,,,,,,,,,,
2019,01,22,08,58,00,57.1,,,,,,,,,,,,,,
2019,01,22,08,59,00,52.4,,,,,,,,,,,,,,
2019,01,22,09,00,00,55.1,,,,,,,,,,,,,,
2019,01,22,09,01,00,59.8,,,,,,,,,,,,,,
2019,01,22,09,02,00,63.8,,,,,,,,,,,,,,
2019,01,22,09,03,00,78.6,,,,,,,,,,,,,,
2019,01,22,09,04,00,79.6,,,,,,,,,,,,,,
2019,01,22,09,05,00,78.0,,,,,,,,,,,,,,
2019,01,22,09,06,00,67.0,,,,,,,,,,,,,,
2019,01,22,09,07,00,67.8,,,,,,,,,,,,,,
2019,01,22,09,08,00,68.9,,,,,,,,,,,,,,
2019,01,22,09,09,00,73.1,,,,,,,,,,,,,,
2019,01,22,09,10,00,77.4,,,,,,,,,,,,,,
2019,01,22,09,11,00,79.0,,,,,,,,,,,,,,
2019,01,22,09,12,00,76.4,,,,,,,,,,,,,,
2019,01,22,09,13,00,77.2,,,,,,,,,,,,,,
2019,01,22,09,14,00,76.1,,,,,,,,,,,,,,
2019,01,22,09,15,00,78.2,,,,,,,,,,,,,,
2019,01,22,09,16,00,75.6,,,,,,,,,,,,,,
2019,01,22,09,17,00,75.3,,,,,,,,,,,,,,
2019,01,22,09,18,00,78.1,,,,,,,,,,,,,,
2019,01,22,09,19,00,89.0,,,,,,,,,,,,,,
2019,01,22,09,20,00,100.8,,,,,,,,,,,,,,
2019,01,22,09,21,00,87.3,,,,,,,,,,,,,,
2019,01,22,09,22,00,78.4,,,,,,,,,,,,,,
2019,01,22,09,23,00,79.6,,,,,,,,,,,,,,
2019,01,22,09,24,00,97.3,,,,,,,,,,,,,,
2019,01,22,09,25,00,115.9,,,,,,,,,,,,,,
2019,01,22,09,26,00,118.0,,,,,,,,,,,,,,
2019,01,22,09,27,00,126.7,,,,,,,,,,,,,,
2019,01,22,09,28,00,117.8,,,,,,,,,,,,,,
2019,01,22,09,29,00,108.9,,,,,,,,,,,,,,
2019,01,22,09,30,00,99.5,,,,,,,,,,,,,,
2019,01,22,09,31,00,110.4,,,,,,,,,,,,,,
2019,01,22,09,32,00,101.1,,,,,,,,,,,,,,
2019,01,22,09,33,00,96.1,,,,,,,,,,,,,,
2019,01,22,09,34,00,88.1,,,,,,,,,,,,,,
2019,01,22,09,35,00,100.6,,,,,,,,,,,,,,
2019,01,22,09,36,00,99.2,,,,,,,,,,,,,,
2019,01,22,09,37,00,83.4,,,,,,,,,,,,,,
2019,01,22,09,38,00,78.7,,,,,,,,,,,,,,
2019,01,22,09,39,00,78.1,,,,,,,,,,,,,,
2019,01,22,09,40,00,77.0,,,,,,,,,,,,,,
2019,01,22,09,41,00,75.5,,,,,,,,,,,,,,
2019,01,22,09,42,00,75.4,,,,,,,,,,,,,,
2019,01,22,09,43,00,70.8,,,,,,,,,,,,,,
2019,01,22,09,44,00,69.7,,,,,,,,,,,,,,
2019,01,22,09,45,00,71.6,,,,,,,,,,,,,,
2019,01,22,09,46,00,73.9,,,,,,,,,,,,,,
2019,01,22,09,47,00,77.2,,,,,,,,,,,,,,
2019,01,22,09,48,00,72.3,,,,,,,,,,,,,,
2019,01,22,09,49,00,72.2,,,,,,,,,,,,,,
2019,01,22,09,50,00,74.1,,,,,,,,,,,,,,
2019,01,22,09,51,00,71.7,,,,,,,,,,,,,,
2019,01,22,09,52,00,66.5,,,,,,,,,,,,,,
2019,01,22,09,53,00,65.8,,,,,,,,,,,,,,
2019,01,22,09,54,00,71.8,,,,,,,,,,,,,,
2019,01,22,09,55,00,82.4,,,,,,,,,,,,,,
2019,01,22,09,56,00,76.0,,,,,,,,,,,,,,
2019,01,22,09,57,00,80.4,,,,,,,,,,,,,,
2019,01,22,09,58,00,72.1,,,,,,,,,,,,,,
2019,01,22,09,59,00,69.9,,,,,,,,,,,,,,
2019,01,22,10,00,00,76.4,,,,,,,,,,,,,,
2019,01,22,10,01,00,74.8,,,,,,,,,,,,,,
2019,01,22,10,02,00,87.3,,,,,,,,,,,,,,
2019,01,22,10,03,00,87.8,,,,,,,,,,,,,,
2019,01,22,10,04,00,74.8,,,,,,,,,,,,,,
2019,01,22,10,05,00,70.4,,,,,,,,,,,,,,
2019,01,22,10,06,00,66.0,,,,,,,,,,,,,,
2019,01,22,10,07,00,67.0,,,,,,,,,,,,,,
2019,01,22,10,08,00,69.2,,,,,,,,,,,,,,
2019,01,22,10,09,00,68.7,,,,,,,,,,,,,,
2019,01,22,10,10,00,67.1,,,,,,,,,,,,,,
2019,01,22,10,11,00,66.0,,,,,,,,,,,,,,
2019,01,22,10,12,00,67.2,,,,,,,,,,,,,,
2019,01,22,10,13,00,65.1,,,,,,,,,,,,,,
2019,01,22,10,14,00,63.0,,,,,,,,,,,,,,
2019,01,22,10,15,00,68.2,,,,,,,,,,,,,,
2019,01,22,10,16,00,72.7,,,,,,,,,,,,,,
2019,01,22,10,17,00,68.1,,,,,,,,,,,,,,
2019,01,22,10,18,00,59.8,,,,,,,,,,,,,,
2019,01,22,10,19,00,59.1,,,,,,,,,,,,,,
2019,01,22,10,20,00,62.0,,,,,,,,,,,,,,
2019,01,22,10,21,00,66.2,,,,,,,,,,,,,,
2019,01,22,10,22,00,72.6,,,,,,,,,,,,,,
2019,01,22,10,23,00,61.6,,,,,,,,,,,,,,
2019,01,22,10,24,00,59.4,,,,,,,,,,,,,,
2019,01,22,10,25,00,56.3,,,,,,,,,,,,,,
2019,01,22,10,26,00,59.1,,,,,,,,,,,,,,
2019,01,22,10,27,00,59.9,,,,,,,,,,,,,,
2019,01,22,10,28,00,59.7,,,,,,,,,,,,,,
2019,01,22,10,29,00,62.7,,,,,,,,,,,,,,
2019,01,22,10,30,00,57.5,,,,,,,,,,,,,,
2019,01,22,10,31,00,58.2,,,,,,,,,,,,,,
2019,01,22,10,32,00,63.0,,,,,,,,,,,,,,
2019,01,22,10,33,00,65.7,,,,,,,,,,,,,,
2019,01,22,10,34,00,58.6,,,,,,,,,,,,,,
2019,01,22,10,35,00,57.9,,,,,,,,,,,,,,
2019,01,22,10,36,00,60.3,,,,,,,,,,,,,,
2019,01,22,10,37,00,59.4,,,,,,,,,,,,,,
2019,01,22,10,38,00,60.6,,,,,,,,,,,,,,
2019,01,22,10,39,00,59.5,,,,,,,,,,,,,,
2019,01,22,10,40,00,61.7,,,,,,,,,,,,,,
2019,01,22,10,41,00,61.3,,,,,,,,,,,,,,
2019,01,22,10,42,00,64.0,,,,,,,,,,,,,,
2019,01,22,10,43,00,63.6,,,,,,,,,,,,,,
2019,01,22,10,44,00,59.0,,,,,,,,,,,,,,
2019,01,22,10,45,00,58.5,,,,,,,,,,,,,,
2019,01,22,10,46,00,57.7,,,,,,,,,,,,,,
2019,01,22,10,47,00,60.7,,,,,,,,,,,,,,
2019,01,22,10,48,00,60.8,,,,,,,,,,,,,,
2019,01,22,10,49,00,62.1,,,,,,,,,,,,,,
2019,01,22,10,50,00,77.3,,,,,,,,,,,,,,
2019,01,22,10,51,00,76.3,,,,,,,,,,,,,,
2019,01,22,10,52,00,80.0,,,,,,,,,,,,,,
2019,01,22,10,53,00,79.7,,,,,,,,,,,,,,
2019,01,22,10,54,00,74.0,,,,,,,,,,,,,,
2019,01,22,10,55,00,82.3,,,,,,,,,,,,,,
2019,01,22,10,56,00,80.6,,,,,,,,,,,,,,
2019,01,22,10,57,00,84.9,,,,,,,,,,,,,,
2019,01,22,10,58,00,79.2,,,,,,,,,,,,,,
2019,01,22,10,59,00,82.7,,,,,,,,,,,,,,
2019,01,22,11,00,00,82.4,,,,,,,,,,,,,,
2019,01,22,11,01,00,80.8,,,,,,,,,,,,,,
2019,01,22,11,02,00,84.5,,,,,,,,,,,,,,
2019,01,22,11,03,00,99.1,,,,,,,,,,,,,,
2019,01,22,11,04,00,97.2,,,,,,,,,,,,,,
2019,01,22,11,05,00,83.9,,,,,,,,,,,,,,
2019,01,22,11,06,00,82.7,,,,,,,,,,,,,,
2019,01,22,11,07,00,87.3,,,,,,,,,,,,,,
2019,01,22,11,08,00,82.4,,,,,,,,,,,,,,
2019,01,22,11,09,00,80.3,,,,,,,,,,,,,,
2019,01,22,11,10,00,81.2,,,,,,,,,,,,,,
2019,01,22,11,11,00,90.5,,,,,,,,,,,,,,
2019,01,22,11,12,00,111.6,,,,,,,,,,,,,,
2019,01,22,11,13,00,121.8,,,,,,,,,,,,,,
2019,01,22,11,14,00,118.7,,,,,,,,,,,,,,
2019,01,22,11,15,00,98.6,,,,,,,,,,,,,,
2019,01,22,11,16,00,74.3,,,,,,,,,,,,,,
2019,01,22,11,17,00,75.3,,,,,,,,,,,,,,
2019,01,22,11,18,00,65.6,,,,,,,,,,,,,,
2019,01,22,11,19,00,62.8,,,,,,,,,,,,,,
2019,01,22,11,20,00,67.0,,,,,,,,,,,,,,
2019,01,22,11,21,00,63.0,,,,,,,,,,,,,,
2019,01,22,11,22,00,66.9,,,,,,,,,,,,,,
2019,01,22,11,23,00,66.4,,,,,,,,,,,,,,
2019,01,22,11,24,00,70.5,,,,,,,,,,,,,,
2019,01,22,11,25,00,63.0,,,,,,,,,,,,,,
2019,01,22,11,26,00,62.6,,,,,,,,,,,,,,
2019,01,22,11,27,00,60.3,,,,,,,,,,,,,,
2019,01,22,11,28,00,63.7,,,,,,,,,,,,,,
2019,01,22,11,29,00,65.8,,,,,,,,,,,,,,
2019,01,22,11,30,00,71.8,,,,,,,,,,,,,,
2019,01,22,11,31,00,76.0,,,,,,,,,,,,,,
2019,01,22,11,32,00,78.9,,,,,,,,,,,,,,
2019,01,22,11,33,00,84.1,,,,,,,,,,,,,,
2019,01,22,11,34,00,86.5,,,,,,,,,,,,,,
2019,01,22,11,35,00,85.6,,,,,,,,,,,,,,
2019,01,22,11,36,00,81.6,,,,,,,,,,,,,,
2019,01,22,11,37,00,81.6,,,,,,,,,,,,,,
2019,01,22,11,38,00,79.8,,,,,,,,,,,,,,
2019,01,22,11,39,00,80.2,,,,,,,,,,,,,,
2019,01,22,11,40,00,76.3,,,,,,,,,,,,,,
2019,01,22,11,41,00,76.0,,,,,,,,,,,,,,
2019,01,22,11,42,00,75.6,,,,,,,,,,,,,,
2019,01,22,11,43,00,75.4,,,,,,,,,,,,,,
2019,01,22,11,44,00,76.0,,,,,,,,,,,,,,
2019,01,22,11,45,00,75.8,,,,,,,,,,,,,,
2019,01,22,11,46,00,74.7,,,,,,,,,,,,,,
2019,01,22,11,47,00,77.1,,,,,,,,,,,,,,
2019,01,22,11,48,00,79.4,,,,,,,,,,,,,,
2019,01,22,11,49,00,78.0,,,,,,,,,,,,,,
2019,01,22,11,50,00,76.9,,,,,,,,,,,,,,
2019,01,22,11,51,00,77.2,,,,,,,,,,,,,,
2019,01,22,11,52,00,76.8,,,,,,,,,,,,,,
2019,01,22,11,53,00,76.3,,,,,,,,,,,,,,
2019,01,22,11,54,00,76.0,,,,,,,,,,,,,,
2019,01,22,11,55,00,75.7,,,,,,,,,,,,,,
2019,01,22,11,56,00,77.4,,,,,,,,,,,,,,
2019,01,22,11,57,00,77.8,,,,,,,,,,,,,,
2019,01,22,11,58,00,80.9,,,,,,,,,,,,,,
2019,01,22,11,59,00,80.7,,,,,,,,,,,,,,
2019,01,22,12,00,00,80.5,,,,,,,,,,,,,,
2019,01,22,12,01,00,77.7,,,,,,,,,,,,,,
2019,01,22,12,02,00,72.5,,,,,,,,,,,,,,
2019,01,22,12,03,00,72.7,,,,,,,,,,,,,,
2019,01,22,12,04,00,75.3,,,,,,,,,,,,,,
2019,01,22,12,05,00,76.0,,,,,,,,,,,,,,
2019,01,22,12,06,00,77.0,,,,,,,,,,,,,,
2019,01,22,12,07,00,74.5,,,,,,,,,,,,,,
2019,01,22,12,08,00,78.9,,,,,,,,,,,,,,
2019,01,22,12,09,00,82.5,,,,,,,,,,,,,,
2019,01,22,12,10,00,86.4,,,,,,,,,,,,,,
2019,01,22,12,11,00,105.5,,,,,,,,,,,,,,
2019,01,22,12,12,00,113.7,,,,,,,,,,,,,,
2019,01,22,12,13,00,108.2,,,,,,,,,,,,,,
2019,01,22,12,14,00,112.9,,,,,,,,,,,,,,
2019,01,22,12,15,00,122.8,,,,,,,,,,,,,,
2019,01,22,12,16,00,124.0,,,,,,,,,,,,,,
2019,01,22,12,17,00,122.6,,,,,,,,,,,,,,
2019,01,22,12,18,00,125.8,,,,,,,,,,,,,,
2019,01,22,12,19,00,115.1,,,,,,,,,,,,,,
2019,01,22,12,20,00,103.3,,,,,,,,,,,,,,
2019,01,22,12,21,00,88.7,,,,,,,,,,,,,,
2019,01,22,12,22,00,79.5,,,,,,,,,,,,,,
2019,01,22,12,23,00,,,,,,,,,,,,,,,
2019,01,22,12,24,00,,,,,,,,,,,,,,,
2019,01,22,12,25,00,80.0,,,,,,,,,,,,,,
2019,01,22,12,26,00,94.8,,,,,,,,,,,,,,
2019,01,22,12,27,00,102.0,,,,,,,,,,,,,,
2019,01,22,12,28,00,109.0,,,,,,,,,,,,,,
2019,01,22,12,29,00,113.8,,,,,,,,,,,,,,
2019,01,22,12,30,00,123.0,,,,,,,,,,,,,,
2019,01,22,12,31,00,121.9,,,,,,,,,,,,,,
2019,01,22,12,32,00,96.1,,,,,,,,,,,,,,
2019,01,22,12,33,00,93.1,,,,,,,,,,,,,,
2019,01,22,12,34,00,78.8,,,,,,,,,,,,,,
2019,01,22,12,35,00,78.4,,,,,,,,,,,,,,
2019,01,22,12,36,00,79.6,,,,,,,,,,,,,,
2019,01,22,12,37,00,80.2,,,,,,,,,,,,,,
2019,01,22,12,38,00,80.4,,,,,,,,,,,,,,
2019,01,22,12,39,00,81.8,,,,,,,,,,,,,,
2019,01,22,12,40,00,82.6,,,,,,,,,,,,,,
2019,01,22,12,41,00,96.7,,,,,,,,,,,,,,
2019,01,22,12,42,00,95.0,,,,,,,,,,,,,,
2019,01,22,12,43,00,113.3,,,,,,,,,,,,,,
2019,01,22,12,44,00,108.4,,,,,,,,,,,,,,
2019,01,22,12,45,00,108.8,,,,,,,,,,,,,,
2019,01,22,12,46,00,105.3,,,,,,,,,,,,,,
2019,01,22,12,47,00,80.2,,,,,,,,,,,,,,
2019,01,22,12,48,00,78.1,,,,,,,,,,,,,,
2019,01,22,12,49,00,78.0,,,,,,,,,,,,,,
2019,01,22,12,50,00,77.3,,,,,,,,,,,,,,
2019,01,22,12,51,00,78.3,,,,,,,,,,,,,,
2019,01,22,12,52,00,76.7,,,,,,,,,,,,,,
2019,01,22,12,53,00,76.6,,,,,,,,,,,,,,
2019,01,22,12,54,00,75.8,,,,,,,,,,,,,,
2019,01,22,12,55,00,75.2,,,,,,,,,,,,,,
2019,01,22,12,56,00,78.9,,,,,,,,,,,,,,
2019,01,22,12,57,00,80.3,,,,,,,,,,,,,,
2019,01,22,12,58,00,92.6,,,,,,,,,,,,,,
2019,01,22,12,59,00,101.9,,,,,,,,,,,,,,
2019,01,22,13,00,00,100.0,,,,,,,,,,,,,,
2019,01,22,13,01,00,88.4,,,,,,,,,,,,,,
2019,01,22,13,02,00,93.6,,,,,,,,,,,,,,
2019,01,22,13,03,00,104.6,,,,,,,,,,,,,,
2019,01,22,13,04,00,113.4,,,,,,,,,,,,,,
2019,01,22,13,05,00,122.4,,,,,,,,,,,,,,
2019,01,22,13,06,00,104.4,,,,,,,,,,,,,,
2019,01,22,13,07,00,101.2,,,,,,,,,,,,,,
2019,01,22,13,08,00,105.7,,,,,,,,,,,,,,
2019,01,22,13,09,00,105.1,,,,,,,,,,,,,,
2019,01,22,13,10,00,109.5,,,,,,,,,,,,,,
2019,01,22,13,11,00,106.2,,,,,,,,,,,,,,
2019,01,22,13,12,00,92.6,,,,,,,,,,,,,,
2019,01,22,13,13,00,84.2,,,,,,,,,,,,,,
2019,01,22,13,14,00,80.4,,,,,,,,,,,,,,
2019,01,22,13,15,00,79.6,,,,,,,,,,,,,,
2019,01,22,13,16,00,79.6,,,,,,,,,,,,,,
2019,01,22,13,17,00,90.2,,,,,,,,,,,,,,
2019,01,22,13,18,00,84.2,,,,,,,,,,,,,,
2019,01,22,13,19,00,85.9,,,,,,,,,,,,,,
2019,01,22,13,20,00,100.9,,,,,,,,,,,,,,
2019,01,22,13,21,00,105.8,,,,,,,,,,,,,,
2019,01,22,13,22,00,117.2,,,,,,,,,,,,,,
2019,01,22,13,23,00,125.5,,,,,,,,,,,,,,
2019,01,22,13,24,00,122.5,,,,,,,,,,,,,,
2019,01,22,13,25,00,130.9,,,,,,,,,,,,,,
2019,01,22,13,26,00,122.4,,,,,,,,,,,,,,
2019,01,22,13,27,00,114.5,,,,,,,,,,,,,,
2019,01,22,13,28,00,113.6,,,,,,,,,,,,,,
2019,01,22,13,29,00,106.0,,,,,,,,,,,,,,
2019,01,22,13,30,00,108.8,,,,,,,,,,,,,,
2019,01,22,13,31,00,97.1,,,,,,,,,,,,,,
2019,01,22,13,32,00,100.0,,,,,,,,,,,,,,
2019,01,22,13,33,00,106.1,,,,,,,,,,,,,,
2019,01,22,13,34,00,109.0,,,,,,,,,,,,,,
2019,01,22,13,35,00,110.4,,,,,,,,,,,,,,
2019,01,22,13,36,00,119.5,,,,,,,,,,,,,,
2019,01,22,13,37,00,112.4,,,,,,,,,,,,,,
2019,01,22,13,38,00,118.1,,,,,,,,,,,,,,
2019,01,22,13,39,00,117.5,,,,,,,,,,,,,,
2019,01,22,13,40,00,122.3,,,,,,,,,,,,,,
2019,01,22,13,41,00,123.1,,,,,,,,,,,,,,
2019,01,22,13,42,00,113.6,,,,,,,,,,,,,,
2019,01,22,13,43,00,102.8,,,,,,,,,,,,,,
2019,01,22,13,44,00,96.3,,,,,,,,,,,,,,
2019,01,22,13,45,00,81.2,,,,,,,,,,,,,,
2019,01,22,13,46,00,88.9,,,,,,,,,,,,,,
2019,01,22,13,47,00,82.1,,,,,,,,,,,,,,
2019,01,22,13,48,00,79.5,,,,,,,,,,,,,,
2019,01,22,13,49,00,79.1,,,,,,,,,,,,,,
2019,01,22,13,50,00,79.3,,,,,,,,,,,,,,
2019,01,22,13,51,00,73.4,,,,,,,,,,,,,,
2019,01,22,13,52,00,72.7,,,,,,,,,,,,,,
2019,01,22,13,53,00,79.3,,,,,,,,,,,,,,
2019,01,22,13,54,00,97.2,,,,,,,,,,,,,,
2019,01,22,13,55,00,88.4,,,,,,,,,,,,,,
2019,01,22,13,56,00,77.4,,,,,,,,,,,,,,
2019,01,22,13,57,00,90.3,,,,,,,,,,,,,,
2019,01,22,13,58,00,84.1,,,,,,,,,,,,,,
2019,01,22,13,59,00,76.3,,,,,,,,,,,,,,
2019,01,22,14,00,00,79.5,,,,,,,,,,,,,,
2019,01,22,14,01,00,77.9,,,,,,,,,,,,,,
2019,01,22,14,02,00,80.2,,,,,,,,,,,,,,
2019,01,22,14,03,00,80.5,,,,,,,,,,,,,,
2019,01,22,14,04,00,76.6,,,,,,,,,,,,,,
2019,01,22,14,05,00,77.8,,,,,,,,,,,,,,
2019,01,22,14,06,00,81.1,,,,,,,,,,,,,,
2019,01,22,14,07,00,78.8,,,,,,,,,,,,,,
2019,01,22,14,08,00,79.9,,,,,,,,,,,,,,
2019,01,22,14,09,00,86.1,,,,,,,,,,,,,,
2019,01,22,14,10,00,80.9,,,,,,,,,,,,,,
2019,01,22,14,11,00,102.2,,,,,,,,,,,,,,
2019,01,22,14,12,00,107.3,,,,,,,,,,,,,,
2019,01,22,14,13,00,102.8,,,,,,,,,,,,,,
2019,01,22,14,14,00,99.7,,,,,,,,,,,,,,
2019,01,22,14,15,00,101.4,,,,,,,,,,,,,,
2019,01,22,14,16,00,103.0,,,,,,,,,,,,,,
2019,01,22,14,17,00,92.4,,,,,,,,,,,,,,
2019,01,22,14,18,00,93.2,,,,,,,,,,,,,,
2019,01,22,14,19,00,90.0,,,,,,,,,,,,,,
2019,01,22,14,20,00,96.0,,,,,,,,,,,,,,
2019,01,22,14,21,00,112.5,,,,,,,,,,,,,,
2019,01,22,14,22,00,114.4,,,,,,,,,,,,,,
2019,01,22,14,23,00,97.3,,,,,,,,,,,,,,
2019,01,22,14,24,00,84.7,,,,,,,,,,,,,,
2019,01,22,14,25,00,78.8,,,,,,,,,,,,,,
2019,01,22,14,26,00,82.8,,,,,,,,,,,,,,
2019,01,22,14,27,00,77.3,,,,,,,,,,,,,,
2019,01,22,14,28,00,78.9,,,,,,,,,,,,,,
2019,01,22,14,29,00,73.5,,,,,,,,,,,,,,
2019,01,22,14,30,00,72.9,,,,,,,,,,,,,,
2019,01,22,14,31,00,76.0,,,,,,,,,,,,,,
2019,01,22,14,32,00,78.1,,,,,,,,,,,,,,
2019,01,22,14,33,00,77.8,,,,,,,,,,,,,,
2019,01,22,14,34,00,78.0,,,,,,,,,,,,,,
2019,01,22,14,35,00,79.2,,,,,,,,,,,,,,
2019,01,22,14,36,00,79.3,,,,,,,,,,,,,,
2019,01,22,14,37,00,79.9,,,,,,,,,,,,,,
2019,01,22,14,38,00,80.4,,,,,,,,,,,,,,
2019,01,22,14,39,00,82.7,,,,,,,,,,,,,,
2019,01,22,14,40,00,81.7,,,,,,,,,,,,,,
2019,01,22,14,41,00,84.0,,,,,,,,,,,,,,
2019,01,22,14,42,00,84.4,,,,,,,,,,,,,,
2019,01,22,14,43,00,90.1,,,,,,,,,,,,,,
2019,01,22,14,44,00,81.9,,,,,,,,,,,,,,
2019,01,22,14,45,00,86.2,,,,,,,,,,,,,,
2019,01,22,14,46,00,84.9,,,,,,,,,,,,,,
2019,01,22,14,47,00,86.7,,,,,,,,,,,,,,
2019,01,22,14,48,00,98.1,,,,,,,,,,,,,,
2019,01,22,14,49,00,92.9,,,,,,,,,,,,,,
2019,01,22,14,50,00,96.4,,,,,,,,,,,,,,
2019,01,22,14,51,00,89.5,,,,,,,,,,,,,,
2019,01,22,14,52,00,102.3,,,,,,,,,,,,,,
2019,01,22,14,53,00,95.9,,,,,,,,,,,,,,
2019,01,22,14,54,00,105.1,,,,,,,,,,,,,,
2019,01,22,14,55,00,99.4,,,,,,,,,,,,,,
2019,01,22,14,56,00,100.7,,,,,,,,,,,,,,
2019,01,22,14,57,00,97.2,,,,,,,,,,,,,,
2019,01,22,14,58,00,99.6,,,,,,,,,,,,,,
2019,01,22,14,59,00,106.0,,,,,,,,,,,,,,
2019,01,22,15,00,00,110.9,,,,,,,,,,,,,,
2019,01,22,15,01,00,108.5,,,,,,,,,,,,,,
