2018,07,25,07,31,00,197.0,,,,,,,,,,,,,,
2018,07,25,07,32,00,215.8,,,,,,,,,,,,,,
2018,07,25,07,33,00,231.8,,,,,,,,,,,,,,
2018,07,25,07,34,00,231.4,,,,,,,,,,,,,,
2018,07,25,07,35,00,240.3,,,,,,,,,,,,,,
2018,07,25,07,36,00,248.1,,,,,,,,,,,,,,
2018,07,25,07,37,00,253.1,,,,,,,,,,,,,,
2018,07,25,07,38,00,258.2,,,,,,,,,,,,,,
2018,07,25,07,39,00,264.6,,,,,,,,,,,,,,
2018,07,25,07,40,00,253.7,,,,,,,,,,,,,,
2018,07,25,07,41,00,248.8,,,,,,,,,,,,,,
2018,07,25,07,42,00,252.6,,,,,,,,,,,,,,
2018,07,25,07,43,00,261.2,,,,,,,,,,,,,,
2018,07,25,07,44,00,234.3,,,,,,,,,,,,,,
2018,07,25,07,45,00,221.0,,,,,,,,,,,,,,
2018,07,25,07,46,00,206.9,,,,,,,,,,,,,,
2018,07,25,07,47,00,191.7,,,,,,,,,,,,,,
2018,07,25,07,48,00,160.5,,,,,,,,,,,,,,
2018,07,25,07,49,00,139.6,,,,,,,,,,,,,,
2018,07,25,07,50,00,156.3,,,,,,,,,,,,,,
2018,07,25,07,51,00,141.1,,,,,,,,,,,,,,
2018,07,25,07,52,00,124.4,,,,,,,,,,,,,,
2018,07,25,07,53,00,127.3,,,,,,,,,,,,,,
2018,07,25,07,54,00,133.0,,,,,,,,,,,,,,
2018,07,25,07,55,00,165.4,,,,,,,,,,,,,,
2018,07,25,07,56,00,166.7,,,,,,,,,,,,,,
2018,07,25,07,57,00,167.3,,,,,,,,,,,,,,
2018,07,25,07,58,00,193.0,,,,,,,,,,,,,,
2018,07,25,07,59,00,211.1,,,,,,,,,,,,,,
2018,07,25,08,00,00,209.1,,,,,,,,,,,,,,
2018,07,25,08,01,00,210.0,,,,,,,,,,,,,,
2018,07,25,08,02,00,221.9,,,,,,,,,,,,,,
2018,07,25,08,03,00,204.1,,,,,,,,,,,,,,
2018,07,25,08,04,00,178.8,,,,,,,,,,,,,,
2018,07,25,08,05,00,179.1,,,,,,,,,,,,,,
2018,07,25,08,06,00,196.5,,,,,,,,,,,,,,
2018,07,25,08,07,00,203.7,,,,,,,,,,,,,,
2018,07,25,08,08,00,197.0,,,,,,,,,,,,,,
2018,07,25,08,09,00,191.8,,,,,,,,,,,,,,
2018,07,25,08,10,00,191.3,,,,,,,,,,,,,,
2018,07,25,08,11,00,194.5,,,,,,,,,,,,,,
2018,07,25,08,12,00,185.6,,,,,,,,,,,,,,
2018,07,25,08,13,00,197.5,,,,,,,,,,,,,,
2018,07,25,08,14,00,209.0,,,,,,,,,,,,,,
2018,07,25,08,15,00,200.0,,,,,,,,,,,,,,
2018,07,25,08,16,00,202.3,,,,,,,,,,,,,,
2018,07,25,08,17,00,217.1,,,,,,,,,,,,,,
2018,07,25,08,18,00,217.8,,,,,,,,,,,,,,
2018,07,25,08,19,00,218.8,,,,,,,,,,,,,,
2018,07,25,08,20,00,248.7,,,,,,,,,,,,,,
2018,07,25,08,21,00,256.9,,,,,,,,,,,,,,
2018,07,25,08,22,00,278.1,,,,,,,,,,,,,,
2018,07,25,08,23,00,286.4,,,,,,,,,,,,,,
2018,07,25,08,24,00,295.6,,,,,,,,,,,,,,
2018,07,25,08,25,00,279.5,,,,,,,,,,,,,,
2018,07,25,08,26,00,259.4,,,,,,,,,,,,,,
2018,07,25,08,27,00,251.9,,,,,,,,,,,,,,
2018,07,25,08,28,00,251.4,,,,,,,,,,,,,,
2018,07,25,08,29,00,253.9,,,,,,,,,,,,,,
2018,07,25,08,30,00,265.8,,,,,,,,,,,,,,
2018,07,25,08,31,00,269.5,,,,,,,,,,,,,,
2018,07,25,08,32,00,248.3,,,,,,,,,,,,,,
2018,07,25,08,33,00,251.8,,,,,,,,,,,,,,
2018,07,25,08,34,00,252.6,,,,,,,,,,,,,,
2018,07,25,08,35,00,233.4,,,,,,,,,,,,,,
2018,07,25,08,36,00,214.4,,,,,,,,,,,,,,
2018,07,25,08,37,00,215.0,,,,,,,,,,,,,,
2018,07,25,08,38,00,191.8,,,,,,,,,,,,,,
2018,07,25,08,39,00,170.6,,,,,,,,,,,,,,
2018,07,25,08,40,00,175.9,,,,,,,,,,,,,,
2018,07,25,08,41,00,173.9,,,,,,,,,,,,,,
2018,07,25,08,42,00,180.5,,,,,,,,,,,,,,
2018,07,25,08,43,00,196.3,,,,,,,,,,,,,,
2018,07,25,08,44,00,188.3,,,,,,,,,,,,,,
2018,07,25,08,45,00,175.5,,,,,,,,,,,,,,
2018,07,25,08,46,00,171.8,,,,,,,,,,,,,,
2018,07,25,08,47,00,167.0,,,,,,,,,,,,,,
2018,07,25,08,48,00,165.8,,,,,,,,,,,,,,
2018,07,25,08,49,00,178.0,,,,,,,,,,,,,,
2018,07,25,08,50,00,166.0,,,,,,,,,,,,,,
2018,07,25,08,51,00,184.2,,,,,,,,,,,,,,
2018,07,25,08,52,00,175.2,,,,,,,,,,,,,,
2018,07,25,08,53,00,167.9,,,,,,,,,,,,,,
2018,07,25,08,54,00,156.0,,,,,,,,,,,,,,
2018,07,25,08,55,00,144.4,,,,,,,,,,,,,,
2018,07,25,08,56,00,148.4,,,,,,,,,,,,,,
2018,07,25,08,57,00,130.3,,,,,,,,,,,,,,
2018,07,25,08,58,00,126.2,,,,,,,,,,,,,,
2018,07,25,08,59,00,152.9,,,,,,,,,,,,,,
2018,07,25,09,00,00,148.2,,,,,,,,,,,,,,
2018,07,25,09,01,00,128.4,,,,,,,,,,,,,,
2018,07,25,09,02,00,130.8,,,,,,,,,,,,,,
2018,07,25,09,03,00,152.4,,,,,,,,,,,,,,
2018,07,25,09,04,00,167.3,,,,,,,,,,,,,,
2018,07,25,09,05,00,165.3,,,,,,,,,,,,,,
2018,07,25,09,06,00,183.0,,,,,,,,,,,,,,
2018,07,25,09,07,00,165.7,,,,,,,,,,,,,,
2018,07,25,09,08,00,165.9,,,,,,,,,,,,,,
2018,07,25,09,09,00,166.4,,,,,,,,,,,,,,
2018,07,25,09,10,00,144.7,,,,,,,,,,,,,,
2018,07,25,09,11,00,136.5,,,,,,,,,,,,,,
2018,07,25,09,12,00,150.0,,,,,,,,,,,,,,
2018,07,25,09,13,00,150.2,,,,,,,,,,,,,,
2018,07,25,09,14,00,162.7,,,,,,,,,,,,,,
2018,07,25,09,15,00,154.6,,,,,,,,,,,,,,
2018,07,25,09,16,00,176.4,,,,,,,,,,,,,,
2018,07,25,09,17,00,198.0,,,,,,,,,,,,,,
2018,07,25,09,18,00,167.3,,,,,,,,,,,,,,
2018,07,25,09,19,00,163.7,,,,,,,,,,,,,,
2018,07,25,09,20,00,168.6,,,,,,,,,,,,,,
2018,07,25,09,21,00,184.5,,,,,,,,,,,,,,
2018,07,25,09,22,00,186.2,,,,,,,,,,,,,,
2018,07,25,09,23,00,195.3,,,,,,,,,,,,,,
2018,07,25,09,24,00,205.7,,,,,,,,,,,,,,
2018,07,25,09,25,00,223.3,,,,,,,,,,,,,,
2018,07,25,09,26,00,241.7,,,,,,,,,,,,,,
2018,07,25,09,27,00,249.6,,,,,,,,,,,,,,
2018,07,25,09,28,00,260.9,,,,,,,,,,,,,,
2018,07,25,09,29,00,244.0,,,,,,,,,,,,,,
2018,07,25,09,30,00,211.3,,,,,,,,,,,,,,
2018,07,25,09,31,00,212.6,,,,,,,,,,,,,,
2018,07,25,09,32,00,221.7,,,,,,,,,,,,,,
2018,07,25,09,33,00,249.1,,,,,,,,,,,,,,
2018,07,25,09,34,00,242.2,,,,,,,,,,,,,,
2018,07,25,09,35,00,252.3,,,,,,,,,,,,,,
2018,07,25,09,36,00,258.3,,,,,,,,,,,,,,
2018,07,25,09,37,00,271.3,,,,,,,,,,,,,,
2018,07,25,09,38,00,251.9,,,,,,,,,,,,,,
2018,07,25,09,39,00,227.0,,,,,,,,,,,,,,
2018,07,25,09,40,00,221.1,,,,,,,,,,,,,,
2018,07,25,09,41,00,223.8,,,,,,,,,,,,,,
2018,07,25,09,42,00,226.4,,,,,,,,,,,,,,
2018,07,25,09,43,00,212.5,,,,,,,,,,,,,,
2018,07,25,09,44,00,224.5,,,,,,,,,,,,,,
2018,07,25,09,45,00,204.1,,,,,,,,,,,,,,
2018,07,25,09,46,00,,,,,,,,,,,,,,,
2018,07,25,09,47,00,,,,,,,,,,,,,,,
2018,07,25,09,48,00,226.3,,,,,,,,,,,,,,
2018,07,25,09,49,00,226.7,,,,,,,,,,,,,,
2018,07,25,09,50,00,197.8,,,,,,,,,,,,,,
2018,07,25,09,51,00,171.6,,,,,,,,,,,,,,
2018,07,25,09,52,00,,,,,,,,,,,,,,,
2018,07,25,09,53,00,,,,,,,,,,,,,,,
2018,07,25,09,54,00,194.7,,,,,,,,,,,,,,
2018,07,25,09,55,00,196.2,,,,,,,,,,,,,,
2018,07,25,09,56,00,182.2,,,,,,,,,,,,,,
2018,07,25,09,57,00,183.1,,,,,,,,,,,,,,
2018,07,25,09,58,00,190.1,,,,,,,,,,,,,,
2018,07,25,09,59,00,174.8,,,,,,,,,,,,,,
2018,07,25,10,00,00,161.0,,,,,,,,,,,,,,
2018,07,25,10,01,00,172.0,,,,,,,,,,,,,,
2018,07,25,10,02,00,176.6,,,,,,,,,,,,,,
2018,07,25,10,03,00,168.1,,,,,,,,,,,,,,
2018,07,25,10,04,00,165.6,,,,,,,,,,,,,,
2018,07,25,10,05,00,171.6,,,,,,,,,,,,,,
2018,07,25,10,06,00,171.0,,,,,,,,,,,,,,
2018,07,25,10,07,00,178.2,,,,,,,,,,,,,,
2018,07,25,10,08,00,190.4,,,,,,,,,,,,,,
2018,07,25,10,09,00,197.8,,,,,,,,,,,,,,
2018,07,25,10,10,00,189.9,,,,,,,,,,,,,,
2018,07,25,10,11,00,173.6,,,,,,,,,,,,,,
2018,07,25,10,12,00,167.5,,,,,,,,,,,,,,
2018,07,25,10,13,00,183.0,,,,,,,,,,,,,,
2018,07,25,10,14,00,166.0,,,,,,,,,,,,,,
2018,07,25,10,15,00,162.7,,,,,,,,,,,,,,
2018,07,25,10,16,00,174.0,,,,,,,,,,,,,,
2018,07,25,10,17,00,184.0,,,,,,,,,,,,,,
2018,07,25,10,18,00,197.9,,,,,,,,,,,,,,
2018,07,25,10,19,00,224.7,,,,,,,,,,,,,,
2018,07,25,10,20,00,206.2,,,,,,,,,,,,,,
2018,07,25,10,21,00,200.1,,,,,,,,,,,,,,
2018,07,25,10,22,00,220.0,,,,,,,,,,,,,,
2018,07,25,10,23,00,202.5,,,,,,,,,,,,,,
2018,07,25,10,24,00,170.1,,,,,,,,,,,,,,
2018,07,25,10,25,00,181.0,,,,,,,,,,,,,,
2018,07,25,10,26,00,196.4,,,,,,,,,,,,,,
2018,07,25,10,27,00,207.8,,,,,,,,,,,,,,
2018,07,25,10,28,00,195.8,,,,,,,,,,,,,,
2018,07,25,10,29,00,191.5,,,,,,,,,,,,,,
2018,07,25,10,30,00,195.7,,,,,,,,,,,,,,
2018,07,25,10,31,00,197.8,,,,,,,,,,,,,,
2018,07,25,10,32,00,197.9,,,,,,,,,,,,,,
2018,07,25,10,33,00,203.7,,,,,,,,,,,,,,
2018,07,25,10,34,00,209.9,,,,,,,,,,,,,,
2018,07,25,10,35,00,205.9,,,,,,,,,,,,,,
2018,07,25,10,36,00,206.4,,,,,,,,,,,,,,
2018,07,25,10,37,00,200.8,,,,,,,,,,,,,,
2018,07,25,10,38,00,187.6,,,,,,,,,,,,,,
2018,07,25,10,39,00,176.6,,,,,,,,,,,,,,
2018,07,25,10,40,00,167.9,,,,,,,,,,,,,,
2018,07,25,10,41,00,188.7,,,,,,,,,,,,,,
2018,07,25,10,42,00,,,,,,,,,,,,,,,
2018,07,25,10,43,00,,,,,,,,,,,,,,,
2018,07,25,10,44,00,196.3,,,,,,,,,,,,,,
2018,07,25,10,45,00,196.5,,,,,,,,,,,,,,
2018,07,25,10,46,00,171.6,,,,,,,,,,,,,,
2018,07,25,10,47,00,169.4,,,,,,,,,,,,,,
2018,07,25,10,48,00,170.7,,,,,,,,,,,,,,
2018,07,25,10,49,00,185.1,,,,,,,,,,,,,,
2018,07,25,10,50,00,180.3,,,,,,,,,,,,,,
2018,07,25,10,51,00,188.2,,,,,,,,,,,,,,
2018,07,25,10,52,00,200.6,,,,,,,,,,,,,,
2018,07,25,10,53,00,214.6,,,,,,,,,,,,,,
2018,07,25,10,54,00,234.5,,,,,,,,,,,,,,
2018,07,25,10,55,00,246.3,,,,,,,,,,,,,,
2018,07,25,10,56,00,250.8,,,,,,,,,,,,,,
2018,07,25,10,57,00,244.2,,,,,,,,,,,,,,
2018,07,25,10,58,00,236.5,,,,,,,,,,,,,,
2018,07,25,10,59,00,218.5,,,,,,,,,,,,,,
2018,07,25,11,00,00,191.2,,,,,,,,,,,,,,
2018,07,25,11,01,00,205.7,,,,,,,,,,,,,,
2018,07,25,11,02,00,208.9,,,,,,,,,,,,,,
2018,07,25,11,03,00,224.5,,,,,,,,,,,,,,
2018,07,25,11,04,00,221.8,,,,,,,,,,,,,,
2018,07,25,11,05,00,205.6,,,,,,,,,,,,,,
2018,07,25,11,06,00,206.2,,,,,,,,,,,,,,
2018,07,25,11,07,00,199.6,,,,,,,,,,,,,,
2018,07,25,11,08,00,210.1,,,,,,,,,,,,,,
2018,07,25,11,09,00,225.7,,,,,,,,,,,,,,
2018,07,25,11,10,00,235.2,,,,,,,,,,,,,,
2018,07,25,11,11,00,231.1,,,,,,,,,,,,,,
2018,07,25,11,12,00,223.1,,,,,,,,,,,,,,
2018,07,25,11,13,00,190.6,,,,,,,,,,,,,,
2018,07,25,11,14,00,181.0,,,,,,,,,,,,,,
2018,07,25,11,15,00,189.2,,,,,,,,,,,,,,
2018,07,25,11,16,00,191.8,,,,,,,,,,,,,,
2018,07,25,11,17,00,179.0,,,,,,,,,,,,,,
2018,07,25,11,18,00,214.5,,,,,,,,,,,,,,
2018,07,25,11,19,00,217.3,,,,,,,,,,,,,,
2018,07,25,11,20,00,207.2,,,,,,,,,,,,,,
2018,07,25,11,21,00,201.3,,,,,,,,,,,,,,
2018,07,25,11,22,00,190.7,,,,,,,,,,,,,,
2018,07,25,11,23,00,194.8,,,,,,,,,,,,,,
2018,07,25,11,24,00,193.6,,,,,,,,,,,,,,
2018,07,25,11,25,00,197.1,,,,,,,,,,,,,,
2018,07,25,11,26,00,195.3,,,,,,,,,,,,,,
2018,07,25,11,27,00,187.1,,,,,,,,,,,,,,
2018,07,25,11,28,00,176.6,,,,,,,,,,,,,,
2018,07,25,11,29,00,197.7,,,,,,,,,,,,,,
2018,07,25,11,30,00,199.6,,,,,,,,,,,,,,
2018,07,25,11,31,00,174.4,,,,,,,,,,,,,,
2018,07,25,11,32,00,175.9,,,,,,,,,,,,,,
2018,07,25,11,33,00,163.7,,,,,,,,,,,,,,
2018,07,25,11,34,00,157.9,,,,,,,,,,,,,,
2018,07,25,11,35,00,164.1,,,,,,,,,,,,,,
2018,07,25,11,36,00,178.5,,,,,,,,,,,,,,
2018,07,25,11,37,00,165.6,,,,,,,,,,,,,,
2018,07,25,11,38,00,160.8,,,,,,,,,,,,,,
2018,07,25,11,39,00,180.9,,,,,,,,,,,,,,
2018,07,25,11,40,00,167.8,,,,,,,,,,,,,,
2018,07,25,11,41,00,157.9,,,,,,,,,,,,,,
2018,07,25,11,42,00,152.3,,,,,,,,,,,,,,
2018,07,25,11,43,00,151.6,,,,,,,,,,,,,,
2018,07,25,11,44,00,167.0,,,,,,,,,,,,,,
2018,07,25,11,45,00,179.4,,,,,,,,,,,,,,
2018,07,25,11,46,00,184.3,,,,,,,,,,,,,,
2018,07,25,11,47,00,179.7,,,,,,,,,,,,,,
2018,07,25,11,48,00,167.0,,,,,,,,,,,,,,
2018,07,25,11,49,00,165.7,,,,,,,,,,,,,,
2018,07,25,11,50,00,169.9,,,,,,,,,,,,,,
2018,07,25,11,51,00,161.8,,,,,,,,,,,,,,
2018,07,25,11,52,00,148.9,,,,,,,,,,,,,,
2018,07,25,11,53,00,134.9,,,,,,,,,,,,,,
2018,07,25,11,54,00,105.5,,,,,,,,,,,,,,
2018,07,25,11,55,00,152.8,,,,,,,,,,,,,,
2018,07,25,11,56,00,160.3,,,,,,,,,,,,,,
2018,07,25,11,57,00,172.3,,,,,,,,,,,,,,
2018,07,25,11,58,00,205.4,,,,,,,,,,,,,,
2018,07,25,11,59,00,215.8,,,,,,,,,,,,,,
2018,07,25,12,00,00,211.2,,,,,,,,,,,,,,
2018,07,25,12,01,00,201.4,,,,,,,,,,,,,,
2018,07,25,12,02,00,175.5,,,,,,,,,,,,,,
2018,07,25,12,03,00,166.2,,,,,,,,,,,,,,
2018,07,25,12,04,00,191.7,,,,,,,,,,,,,,
2018,07,25,12,05,00,200.5,,,,,,,,,,,,,,
2018,07,25,12,06,00,179.7,,,,,,,,,,,,,,
2018,07,25,12,07,00,162.8,,,,,,,,,,,,,,
2018,07,25,12,08,00,165.0,,,,,,,,,,,,,,
2018,07,25,12,09,00,167.6,,,,,,,,,,,,,,
2018,07,25,12,10,00,184.4,,,,,,,,,,,,,,
2018,07,25,12,11,00,179.7,,,,,,,,,,,,,,
2018,07,25,12,12,00,173.5,,,,,,,,,,,,,,
2018,07,25,12,13,00,173.2,,,,,,,,,,,,,,
2018,07,25,12,14,00,207.2,,,,,,,,,,,,,,
2018,07,25,12,15,00,227.9,,,,,,,,,,,,,,
2018,07,25,12,16,00,219.6,,,,,,,,,,,,,,
2018,07,25,12,17,00,223.5,,,,,,,,,,,,,,
2018,07,25,12,18,00,208.3,,,,,,,,,,,,,,
2018,07,25,12,19,00,225.6,,,,,,,,,,,,,,
2018,07,25,12,20,00,218.2,,,,,,,,,,,,,,
2018,07,25,12,21,00,186.0,,,,,,,,,,,,,,
2018,07,25,12,22,00,179.0,,,,,,,,,,,,,,
2018,07,25,12,23,00,178.3,,,,,,,,,,,,,,
2018,07,25,12,24,00,166.5,,,,,,,,,,,,,,
2018,07,25,12,25,00,165.5,,,,,,,,,,,,,,
2018,07,25,12,26,00,160.7,,,,,,,,,,,,,,
2018,07,25,12,27,00,167.2,,,,,,,,,,,,,,
2018,07,25,12,28,00,191.7,,,,,,,,,,,,,,
2018,07,25,12,29,00,199.4,,,,,,,,,,,,,,
2018,07,25,12,30,00,205.3,,,,,,,,,,,,,,
2018,07,25,12,31,00,201.9,,,,,,,,,,,,,,
2018,07,25,12,32,00,200.0,,,,,,,,,,,,,,
2018,07,25,12,33,00,179.3,,,,,,,,,,,,,,
2018,07,25,12,34,00,182.0,,,,,,,,,,,,,,
2018,07,25,12,35,00,183.2,,,,,,,,,,,,,,
2018,07,25,12,36,00,167.4,,,,,,,,,,,,,,
2018,07,25,12,37,00,174.7,,,,,,,,,,,,,,
2018,07,25,12,38,00,173.3,,,,,,,,,,,,,,
2018,07,25,12,39,00,177.9,,,,,,,,,,,,,,
2018,07,25,12,40,00,193.0,,,,,,,,,,,,,,
2018,07,25,12,41,00,196.4,,,,,,,,,,,,,,
2018,07,25,12,42,00,188.9,,,,,,,,,,,,,,
2018,07,25,12,43,00,194.5,,,,,,,,,,,,,,
2018,07,25,12,44,00,205.8,,,,,,,,,,,,,,
2018,07,25,12,45,00,222.9,,,,,,,,,,,,,,
2018,07,25,12,46,00,218.6,,,,,,,,,,,,,,
2018,07,25,12,47,00,199.0,,,,,,,,,,,,,,
2018,07,25,12,48,00,207.3,,,,,,,,,,,,,,
2018,07,25,12,49,00,237.2,,,,,,,,,,,,,,
2018,07,25,12,50,00,247.7,,,,,,,,,,,,,,
2018,07,25,12,51,00,232.1,,,,,,,,,,,,,,
2018,07,25,12,52,00,221.8,,,,,,,,,,,,,,
2018,07,25,12,53,00,214.5,,,,,,,,,,,,,,
2018,07,25,12,54,00,228.3,,,,,,,,,,,,,,
2018,07,25,12,55,00,220.8,,,,,,,,,,,,,,
2018,07,25,12,56,00,210.7,,,,,,,,,,,,,,
2018,07,25,12,57,00,214.0,,,,,,,,,,,,,,
2018,07,25,12,58,00,216.9,,,,,,,,,,,,,,
2018,07,25,12,59,00,227.6,,,,,,,,,,,,,,
2018,07,25,13,00,00,220.4,,,,,,,,,,,,,,
2018,07,25,13,01,00,214.0,,,,,,,,,,,,,,
2018,07,25,13,02,00,216.1,,,,,,,,,,,,,,
2018,07,25,13,03,00,225.3,,,,,,,,,,,,,,
2018,07,25,13,04,00,222.9,,,,,,,,,,,,,,
2018,07,25,13,05,00,224.7,,,,,,,,,,,,,,
2018,07,25,13,06,00,224.7,,,,,,,,,,,,,,
2018,07,25,13,07,00,222.4,,,,,,,,,,,,,,
2018,07,25,13,08,00,219.8,,,,,,,,,,,,,,
2018,07,25,13,09,00,228.0,,,,,,,,,,,,,,
2018,07,25,13,10,00,234.5,,,,,,,,,,,,,,
2018,07,25,13,11,00,235.9,,,,,,,,,,,,,,
2018,07,25,13,12,00,238.5,,,,,,,,,,,,,,
2018,07,25,13,13,00,230.1,,,,,,,,,,,,,,
2018,07,25,13,14,00,209.6,,,,,,,,,,,,,,
2018,07,25,13,15,00,206.8,,,,,,,,,,,,,,
2018,07,25,13,16,00,200.0,,,,,,,,,,,,,,
2018,07,25,13,17,00,195.0,,,,,,,,,,,,,,
2018,07,25,13,18,00,192.7,,,,,,,,,,,,,,
2018,07,25,13,19,00,190.4,,,,,,,,,,,,,,
2018,07,25,13,20,00,181.9,,,,,,,,,,,,,,
2018,07,25,13,21,00,169.1,,,,,,,,,,,,,,
2018,07,25,13,22,00,196.2,,,,,,,,,,,,,,
2018,07,25,13,23,00,193.1,,,,,,,,,,,,,,
2018,07,25,13,24,00,201.8,,,,,,,,,,,,,,
2018,07,25,13,25,00,208.4,,,,,,,,,,,,,,
2018,07,25,13,26,00,219.4,,,,,,,,,,,,,,
2018,07,25,13,27,00,214.6,,,,,,,,,,,,,,
2018,07,25,13,28,00,211.4,,,,,,,,,,,,,,
2018,07,25,13,29,00,203.5,,,,,,,,,,,,,,
2018,07,25,13,30,00,201.4,,,,,,,,,,,,,,
2018,07,25,13,31,00,199.7,,,,,,,,,,,,,,
2018,07,25,13,32,00,206.4,,,,,,,,,,,,,,
2018,07,25,13,33,00,207.6,,,,,,,,,,,,,,
2018,07,25,13,34,00,,,,,,,,,,,,,,,
2018,07,25,13,35,00,,,,,,,,,,,,,,,
2018,07,25,13,36,00,230.5,,,,,,,,,,,,,,
2018,07,25,13,37,00,228.0,,,,,,,,,,,,,,
2018,07,25,13,38,00,231.5,,,,,,,,,,,,,,
2018,07,25,13,39,00,211.0,,,,,,,,,,,,,,
2018,07,25,13,40,00,201.6,,,,,,,,,,,,,,
2018,07,25,13,41,00,202.1,,,,,,,,,,,,,,
2018,07,25,13,42,00,200.9,,,,,,,,,,,,,,
2018,07,25,13,43,00,205.7,,,,,,,,,,,,,,
2018,07,25,13,44,00,208.6,,,,,,,,,,,,,,
2018,07,25,13,45,00,212.4,,,,,,,,,,,,,,
2018,07,25,13,46,00,210.3,,,,,,,,,,,,,,
2018,07,25,13,47,00,210.7,,,,,,,,,,,,,,
2018,07,25,13,48,00,220.2,,,,,,,,,,,,,,
2018,07,25,13,49,00,206.9,,,,,,,,,,,,,,
2018,07,25,13,50,00,202.6,,,,,,,,,,,,,,
2018,07,25,13,51,00,,,,,,,,,,,,,,,
2018,07,25,13,52,00,,,,,,,,,,,,,,,
2018,07,25,13,53,00,220.0,,,,,,,,,,,,,,
2018,07,25,13,54,00,229.5,,,,,,,,,,,,,,
2018,07,25,13,55,00,243.6,,,,,,,,,,,,,,
2018,07,25,13,56,00,219.8,,,,,,,,,,,,,,
2018,07,25,13,57,00,206.4,,,,,,,,,,,,,,
2018,07,25,13,58,00,203.0,,,,,,,,,,,,,,
2018,07,25,13,59,00,202.5,,,,,,,,,,,,,,
2018,07,25,14,00,00,206.0,,,,,,,,,,,,,,
2018,07,25,14,01,00,186.6,,,,,,,,,,,,,,
2018,07,25,14,02,00,169.1,,,,,,,,,,,,,,
2018,07,25,14,03,00,175.7,,,,,,,,,,,,,,
2018,07,25,14,04,00,176.2,,,,,,,,,,,,,,
2018,07,25,14,05,00,172.4,,,,,,,,,,,,,,
2018,07,25,14,06,00,180.4,,,,,,,,,,,,,,
2018,07,25,14,07,00,185.3,,,,,,,,,,,,,,
2018,07,25,14,08,00,206.9,,,,,,,,,,,,,,
2018,07,25,14,09,00,181.9,,,,,,,,,,,,,,
2018,07,25,14,10,00,197.5,,,,,,,,,,,,,,
2018,07,25,14,11,00,209.6,,,,,,,,,,,,,,
2018,07,25,14,12,00,205.1,,,,,,,,,,,,,,
2018,07,25,14,13,00,199.5,,,,,,,,,,,,,,
2018,07,25,14,14,00,205.4,,,,,,,,,,,,,,
2018,07,25,14,15,00,203.9,,,,,,,,,,,,,,
2018,07,25,14,16,00,204.4,,,,,,,,,,,,,,
2018,07,25,14,17,00,199.5,,,,,,,,,,,,,,
2018,07,25,14,18,00,202.2,,,,,,,,,,,,,,
2018,07,25,14,19,00,193.0,,,,,,,,,,,,,,
2018,07,25,14,20,00,189.4,,,,,,,,,,,,,,
2018,07,25,14,21,00,178.9,,,,,,,,,,,,,,
2018,07,25,14,22,00,167.5,,,,,,,,,,,,,,
2018,07,25,14,23,00,163.4,,,,,,,,,,,,,,
2018,07,25,14,24,00,165.4,,,,,,,,,,,,,,
2018,07,25,14,25,00,178.4,,,,,,,,,,,,,,
2018,07,25,14,26,00,190.4,,,,,,,,,,,,,,
2018,07,25,14,27,00,192.0,,,,,,,,,,,,,,
2018,07,25,14,28,00,200.0,,,,,,,,,,,,,,
2018,07,25,14,29,00,202.3,,,,,,,,,,,,,,
2018,07,25,14,30,00,196.7,,,,,,,,,,,,,,
2018,07,25,14,31,00,208.7,,,,,,,,,,,,,,
2018,07,25,14,32,00,234.7,,,,,,,,,,,,,,
2018,07,25,14,33,00,220.7,,,,,,,,,,,,,,
2018,07,25,14,34,00,238.8,,,,,,,,,,,,,,
2018,07,25,14,35,00,256.3,,,,,,,,,,,,,,
2018,07,25,14,36,00,247.2,,,,,,,,,,,,,,
2018,07,25,14,37,00,241.8,,,,,,,,,,,,,,
2018,07,25,14,38,00,239.1,,,,,,,,,,,,,,
2018,07,25,14,39,00,249.6,,,,,,,,,,,,,,
2018,07,25,14,40,00,231.4,,,,,,,,,,,,,,
2018,07,25,14,41,00,221.5,,,,,,,,,,,,,,
2018,07,25,14,42,00,210.6,,,,,,,,,,,,,,
2018,07,25,14,43,00,204.4,,,,,,,,,,,,,,
2018,07,25,14,44,00,193.2,,,,,,,,,,,,,,
2018,07,25,14,45,00,181.4,,,,,,,,,,,,,,
2018,07,25,14,46,00,180.1,,,,,,,,,,,,,,
2018,07,25,14,47,00,178.2,,,,,,,,,,,,,,
2018,07,25,14,48,00,174.3,,,,,,,,,,,,,,
2018,07,25,14,49,00,190.3,,,,,,,,,,,,,,
2018,07,25,14,50,00,201.1,,,,,,,,,,,,,,
2018,07,25,14,51,00,198.4,,,,,,,,,,,,,,
2018,07,25,14,52,00,195.6,,,,,,,,,,,,,,
2018,07,25,14,53,00,198.1,,,,,,,,,,,,,,
2018,07,25,14,54,00,197.1,,,,,,,,,,,,,,
2018,07,25,14,55,00,201.8,,,,,,,,,,,,,,
2018,07,25,14,56,00,194.3,,,,,,,,,,,,,,
2018,07,25,14,57,00,227.7,,,,,,,,,,,,,,
2018,07,25,14,58,00,245.0,,,,,,,,,,,,,,
2018,07,25,14,59,00,278.6,,,,,,,,,,,,,,
2018,07,25,15,00,00,261.4,,,,,,,,,,,,,,
2018,07,25,15,01,00,204.9,,,,,,,,,,,,,,
2018,07,25,15,02,00,148.9,,,,,,,,,,,,,,
