2017,12,14,07,28,00,-39.4,,,,,,,,,,,,,,
2017,12,14,07,29,00,-27.7,,,,,,,,,,,,,,
2017,12,14,07,30,00,-58.7,,,,,,,,,,,,,,
2017,12,14,07,31,00,-74.2,,,,,,,,,,,,,,
2017,12,14,07,32,00,-51.1,,,,,,,,,,,,,,
2017,12,14,07,33,00,-14.9,,,,,,,,,,,,,,
2017,12,14,07,34,00,-136.1,,,,,,,,,,,,,,
2017,12,14,07,35,00,-135.1,,,,,,,,,,,,,,
2017,12,14,07,36,00,-139.3,,,,,,,,,,,,,,
2017,12,14,07,37,00,-137.8,,,,,,,,,,,,,,
2017,12,14,07,38,00,-131.0,,,,,,,,,,,,,,
2017,12,14,07,39,00,-92.6,,,,,,,,,,,,,,
2017,12,14,07,40,00,-54.9,,,,,,,,,,,,,,
2017,12,14,07,41,00,-85.2,,,,,,,,,,,,,,
2017,12,14,07,42,00,-116.2,,,,,,,,,,,,,,
2017,12,14,07,43,00,-129.1,,,,,,,,,,,,,,
2017,12,14,07,44,00,-94.0,,,,,,,,,,,,,,
2017,12,14,07,45,00,-81.9,,,,,,,,,,,,,,
2017,12,14,07,46,00,-47.1,,,,,,,,,,,,,,
2017,12,14,07,47,00,-55.8,,,,,,,,,,,,,,
2017,12,14,07,48,00,-73.9,,,,,,,,,,,,,,
2017,12,14,07,49,00,-58.6,,,,,,,,,,,,,,
2017,12,14,07,50,00,-52.3,,,,,,,,,,,,,,
2017,12,14,07,51,00,-69.2,,,,,,,,,,,,,,
2017,12,14,07,52,00,-63.1,,,,,,,,,,,,,,
2017,12,14,07,53,00,-56.2,,,,,,,,,,,,,,
2017,12,14,07,54,00,-30.8,,,,,,,,,,,,,,
2017,12,14,07,55,00,-33.6,,,,,,,,,,,,,,
2017,12,14,07,56,00,-45.8,,,,,,,,,,,,,,
2017,12,14,07,57,00,-48.5,,,,,,,,,,,,,,
2017,12,14,07,58,00,-43.0,,,,,,,,,,,,,,
2017,12,14,07,59,00,-58.9,,,,,,,,,,,,,,
2017,12,14,08,00,00,-57.4,,,,,,,,,,,,,,
2017,12,14,08,01,00,-21.7,,,,,,,,,,,,,,
2017,12,14,08,02,00,-6.1,,,,,,,,,,,,,,
2017,12,14,08,03,00,-13.1,,,,,,,,,,,,,,
2017,12,14,08,04,00,-47.0,,,,,,,,,,,,,,
2017,12,14,08,05,00,-56.6,,,,,,,,,,,,,,
2017,12,14,08,06,00,-45.2,,,,,,,,,,,,,,
2017,12,14,08,07,00,-46.2,,,,,,,,,,,,,,
2017,12,14,08,08,00,-50.5,,,,,,,,,,,,,,
2017,12,14,08,09,00,-73.3,,,,,,,,,,,,,,
2017,12,14,08,10,00,-64.6,,,,,,,,,,,,,,
2017,12,14,08,11,00,-19.1,,,,,,,,,,,,,,
2017,12,14,08,12,00,-55.1,,,,,,,,,,,,,,
2017,12,14,08,13,00,-58.9,,,,,,,,,,,,,,
2017,12,14,08,14,00,-49.2,,,,,,,,,,,,,,
2017,12,14,08,15,00,-41.5,,,,,,,,,,,,,,
2017,12,14,08,16,00,-38.7,,,,,,,,,,,,,,
2017,12,14,08,17,00,-32.7,,,,,,,,,,,,,,
2017,12,14,08,18,00,-24.9,,,,,,,,,,,,,,
2017,12,14,08,19,00,-10.2,,,,,,,,,,,,,,
2017,12,14,08,20,00,-40.5,,,,,,,,,,,,,,
2017,12,14,08,21,00,-34.4,,,,,,,,,,,,,,
2017,12,14,08,22,00,-88.6,,,,,,,,,,,,,,
2017,12,14,08,23,00,-55.6,,,,,,,,,,,,,,
2017,12,14,08,24,00,-20.0,,,,,,,,,,,,,,
2017,12,14,08,25,00,-26.3,,,,,,,,,,,,,,
2017,12,14,08,26,00,-22.7,,,,,,,,,,,,,,
2017,12,14,08,27,00,-25.5,,,,,,,,,,,,,,
2017,12,14,08,28,00,-40.8,,,,,,,,,,,,,,
2017,12,14,08,29,00,-41.6,,,,,,,,,,,,,,
2017,12,14,08,30,00,-49.8,,,,,,,,,,,,,,
2017,12,14,08,31,00,-49.4,,,,,,,,,,,,,,
2017,12,14,08,32,00,-90.1,,,,,,,,,,,,,,
2017,12,14,08,33,00,-229.6,,,,,,,,,,,,,,
2017,12,14,08,34,00,-137.0,,,,,,,,,,,,,,
2017,12,14,08,35,00,-82.9,,,,,,,,,,,,,,
2017,12,14,08,36,00,-61.6,,,,,,,,,,,,,,
2017,12,14,08,37,00,-34.6,,,,,,,,,,,,,,
2017,12,14,08,38,00,-12.0,,,,,,,,,,,,,,
2017,12,14,08,39,00,-34.8,,,,,,,,,,,,,,
2017,12,14,08,40,00,-29.3,,,,,,,,,,,,,,
2017,12,14,08,41,00,-31.8,,,,,,,,,,,,,,
2017,12,14,08,42,00,-87.3,,,,,,,,,,,,,,
2017,12,14,08,43,00,-166.1,,,,,,,,,,,,,,
2017,12,14,08,44,00,-145.4,,,,,,,,,,,,,,
2017,12,14,08,45,00,-117.0,,,,,,,,,,,,,,
2017,12,14,08,46,00,-99.7,,,,,,,,,,,,,,
2017,12,14,08,47,00,-130.9,,,,,,,,,,,,,,
2017,12,14,08,48,00,-94.2,,,,,,,,,,,,,,
2017,12,14,08,49,00,-101.1,,,,,,,,,,,,,,
2017,12,14,08,50,00,-61.0,,,,,,,,,,,,,,
2017,12,14,08,51,00,-40.4,,,,,,,,,,,,,,
2017,12,14,08,52,00,-35.0,,,,,,,,,,,,,,
2017,12,14,08,53,00,-46.1,,,,,,,,,,,,,,
2017,12,14,08,54,00,-43.6,,,,,,,,,,,,,,
2017,12,14,08,55,00,-23.8,,,,,,,,,,,,,,
2017,12,14,08,56,00,-26.1,,,,,,,,,,,,,,
2017,12,14,08,57,00,-26.5,,,,,,,,,,,,,,
2017,12,14,08,58,00,-222.2,,,,,,,,,,,,,,
2017,12,14,08,59,00,-76.6,,,,,,,,,,,,,,
2017,12,14,09,00,00,-71.0,,,,,,,,,,,,,,
2017,12,14,09,01,00,-72.2,,,,,,,,,,,,,,
2017,12,14,09,02,00,-111.8,,,,,,,,,,,,,,
2017,12,14,09,03,00,-94.9,,,,,,,,,,,,,,
2017,12,14,09,04,00,-68.0,,,,,,,,,,,,,,
2017,12,14,09,05,00,-37.5,,,,,,,,,,,,,,
2017,12,14,09,06,00,-5.7,,,,,,,,,,,,,,
2017,12,14,09,07,00,-20.5,,,,,,,,,,,,,,
2017,12,14,09,08,00,-31.6,,,,,,,,,,,,,,
2017,12,14,09,09,00,-9.6,,,,,,,,,,,,,,
2017,12,14,09,10,00,7.4,,,,,,,,,,,,,,
2017,12,14,09,11,00,27.5,,,,,,,,,,,,,,
2017,12,14,09,12,00,37.7,,,,,,,,,,,,,,
2017,12,14,09,13,00,23.7,,,,,,,,,,,,,,
2017,12,14,09,14,00,-54.2,,,,,,,,,,,,,,
2017,12,14,09,15,00,-41.0,,,,,,,,,,,,,,
2017,12,14,09,16,00,-66.0,,,,,,,,,,,,,,
2017,12,14,09,17,00,116.6,,,,,,,,,,,,,,
2017,12,14,09,18,00,-34.7,,,,,,,,,,,,,,
2017,12,14,09,19,00,-49.5,,,,,,,,,,,,,,
2017,12,14,09,20,00,-52.8,,,,,,,,,,,,,,
2017,12,14,09,21,00,-69.8,,,,,,,,,,,,,,
2017,12,14,09,22,00,-71.1,,,,,,,,,,,,,,
2017,12,14,09,23,00,-51.9,,,,,,,,,,,,,,
2017,12,14,09,24,00,-34.2,,,,,,,,,,,,,,
2017,12,14,09,25,00,-48.2,,,,,,,,,,,,,,
2017,12,14,09,26,00,-30.4,,,,,,,,,,,,,,
2017,12,14,09,27,00,-91.9,,,,,,,,,,,,,,
2017,12,14,09,28,00,-44.7,,,,,,,,,,,,,,
2017,12,14,09,29,00,-15.3,,,,,,,,,,,,,,
2017,12,14,09,30,00,22.3,,,,,,,,,,,,,,
2017,12,14,09,31,00,84.2,,,,,,,,,,,,,,
2017,12,14,09,32,00,103.2,,,,,,,,,,,,,,
2017,12,14,09,33,00,125.2,,,,,,,,,,,,,,
2017,12,14,09,34,00,80.6,,,,,,,,,,,,,,
2017,12,14,09,35,00,75.9,,,,,,,,,,,,,,
2017,12,14,09,36,00,198.1,,,,,,,,,,,,,,
2017,12,14,09,37,00,197.4,,,,,,,,,,,,,,
2017,12,14,09,38,00,93.2,,,,,,,,,,,,,,
2017,12,14,09,39,00,66.0,,,,,,,,,,,,,,
2017,12,14,09,40,00,126.4,,,,,,,,,,,,,,
2017,12,14,09,41,00,207.2,,,,,,,,,,,,,,
2017,12,14,09,42,00,129.6,,,,,,,,,,,,,,
2017,12,14,09,43,00,129.5,,,,,,,,,,,,,,
2017,12,14,09,44,00,151.3,,,,,,,,,,,,,,
2017,12,14,09,45,00,73.7,,,,,,,,,,,,,,
2017,12,14,09,46,00,-184.6,,,,,,,,,,,,,,
2017,12,14,09,47,00,77.7,,,,,,,,,,,,,,
2017,12,14,09,48,00,6.4,,,,,,,,,,,,,,
2017,12,14,09,49,00,161.6,,,,,,,,,,,,,,
2017,12,14,09,50,00,151.9,,,,,,,,,,,,,,
2017,12,14,09,51,00,169.6,,,,,,,,,,,,,,
2017,12,14,09,52,00,155.0,,,,,,,,,,,,,,
2017,12,14,09,53,00,39.3,,,,,,,,,,,,,,
2017,12,14,09,54,00,-103.4,,,,,,,,,,,,,,
2017,12,14,09,55,00,-20.5,,,,,,,,,,,,,,
2017,12,14,09,56,00,-5.9,,,,,,,,,,,,,,
2017,12,14,09,57,00,-2.2,,,,,,,,,,,,,,
2017,12,14,09,58,00,-35.7,,,,,,,,,,,,,,
2017,12,14,09,59,00,84.5,,,,,,,,,,,,,,
2017,12,14,10,00,00,149.3,,,,,,,,,,,,,,
2017,12,14,10,01,00,152.0,,,,,,,,,,,,,,
2017,12,14,10,02,00,100.7,,,,,,,,,,,,,,
2017,12,14,10,03,00,141.7,,,,,,,,,,,,,,
2017,12,14,10,04,00,264.8,,,,,,,,,,,,,,
2017,12,14,10,05,00,204.9,,,,,,,,,,,,,,
2017,12,14,10,06,00,196.4,,,,,,,,,,,,,,
2017,12,14,10,07,00,92.9,,,,,,,,,,,,,,
2017,12,14,10,08,00,44.5,,,,,,,,,,,,,,
2017,12,14,10,09,00,-9.9,,,,,,,,,,,,,,
2017,12,14,10,10,00,-20.0,,,,,,,,,,,,,,
2017,12,14,10,11,00,-10.6,,,,,,,,,,,,,,
2017,12,14,10,12,00,13.0,,,,,,,,,,,,,,
2017,12,14,10,13,00,-43.5,,,,,,,,,,,,,,
2017,12,14,10,14,00,5.2,,,,,,,,,,,,,,
2017,12,14,10,15,00,22.5,,,,,,,,,,,,,,
2017,12,14,10,16,00,101.8,,,,,,,,,,,,,,
2017,12,14,10,17,00,162.4,,,,,,,,,,,,,,
2017,12,14,10,18,00,284.7,,,,,,,,,,,,,,
2017,12,14,10,19,00,290.5,,,,,,,,,,,,,,
2017,12,14,10,20,00,319.7,,,,,,,,,,,,,,
2017,12,14,10,21,00,365.1,,,,,,,,,,,,,,
2017,12,14,10,22,00,392.0,,,,,,,,,,,,,,
2017,12,14,10,23,00,534.9,,,,,,,,,,,,,,
2017,12,14,10,24,00,818.4,,,,,,,,,,,,,,
2017,12,14,10,25,00,994.5,,,,,,,,,,,,,,
2017,12,14,10,26,00,522.0,,,,,,,,,,,,,,
2017,12,14,10,27,00,571.0,,,,,,,,,,,,,,
2017,12,14,10,28,00,642.3,,,,,,,,,,,,,,
2017,12,14,10,29,00,838.8,,,,,,,,,,,,,,
2017,12,14,10,30,00,658.9,,,,,,,,,,,,,,
2017,12,14,10,31,00,683.8,,,,,,,,,,,,,,
2017,12,14,10,32,00,596.0,,,,,,,,,,,,,,
2017,12,14,10,33,00,503.2,,,,,,,,,,,,,,
2017,12,14,10,34,00,558.1,,,,,,,,,,,,,,
2017,12,14,10,35,00,570.8,,,,,,,,,,,,,,
2017,12,14,10,36,00,566.3,,,,,,,,,,,,,,
2017,12,14,10,37,00,645.1,,,,,,,,,,,,,,
2017,12,14,10,38,00,1074.9,,,,,,,,,,,,,,
2017,12,14,10,39,00,849.6,,,,,,,,,,,,,,
2017,12,14,10,40,00,847.9,,,,,,,,,,,,,,
2017,12,14,10,41,00,572.4,,,,,,,,,,,,,,
2017,12,14,10,42,00,589.2,,,,,,,,,,,,,,
2017,12,14,10,43,00,735.2,,,,,,,,,,,,,,
2017,12,14,10,44,00,721.7,,,,,,,,,,,,,,
2017,12,14,10,45,00,700.8,,,,,,,,,,,,,,
2017,12,14,10,46,00,776.8,,,,,,,,,,,,,,
2017,12,14,10,47,00,1022.8,,,,,,,,,,,,,,
2017,12,14,10,48,00,1180.9,,,,,,,,,,,,,,
2017,12,14,10,49,00,1614.9,,,,,,,,,,,,,,
2017,12,14,10,50,00,2493.2,,,,,,,,,,,,,,
2017,12,14,10,51,00,1340.5,,,,,,,,,,,,,,
2017,12,14,10,52,00,1936.2,,,,,,,,,,,,,,
2017,12,14,10,53,00,2245.4,,,,,,,,,,,,,,
2017,12,14,10,54,00,1893.8,,,,,,,,,,,,,,
2017,12,14,10,55,00,1610.4,,,,,,,,,,,,,,
2017,12,14,10,56,00,1154.2,,,,,,,,,,,,,,
2017,12,14,10,57,00,1212.5,,,,,,,,,,,,,,
2017,12,14,10,58,00,1086.9,,,,,,,,,,,,,,
2017,12,14,10,59,00,1059.1,,,,,,,,,,,,,,
2017,12,14,11,00,00,975.5,,,,,,,,,,,,,,
2017,12,14,11,01,00,1112.3,,,,,,,,,,,,,,
2017,12,14,11,02,00,1039.4,,,,,,,,,,,,,,
2017,12,14,11,03,00,830.5,,,,,,,,,,,,,,
2017,12,14,11,04,00,852.6,,,,,,,,,,,,,,
2017,12,14,11,05,00,1031.7,,,,,,,,,,,,,,
2017,12,14,11,06,00,1151.2,,,,,,,,,,,,,,
2017,12,14,11,07,00,653.0,,,,,,,,,,,,,,
2017,12,14,11,08,00,663.4,,,,,,,,,,,,,,
2017,12,14,11,09,00,913.4,,,,,,,,,,,,,,
2017,12,14,11,10,00,1071.6,,,,,,,,,,,,,,
2017,12,14,11,11,00,1768.5,,,,,,,,,,,,,,
2017,12,14,11,12,00,792.3,,,,,,,,,,,,,,
2017,12,14,11,13,00,638.5,,,,,,,,,,,,,,
2017,12,14,11,14,00,714.6,,,,,,,,,,,,,,
2017,12,14,11,15,00,829.1,,,,,,,,,,,,,,
2017,12,14,11,16,00,768.2,,,,,,,,,,,,,,
2017,12,14,11,17,00,549.1,,,,,,,,,,,,,,
2017,12,14,11,18,00,543.3,,,,,,,,,,,,,,
2017,12,14,11,19,00,604.0,,,,,,,,,,,,,,
2017,12,14,11,20,00,567.6,,,,,,,,,,,,,,
2017,12,14,11,21,00,549.5,,,,,,,,,,,,,,
2017,12,14,11,22,00,590.2,,,,,,,,,,,,,,
2017,12,14,11,23,00,895.9,,,,,,,,,,,,,,
2017,12,14,11,24,00,570.9,,,,,,,,,,,,,,
2017,12,14,11,25,00,565.3,,,,,,,,,,,,,,
2017,12,14,11,26,00,739.8,,,,,,,,,,,,,,
2017,12,14,11,27,00,808.6,,,,,,,,,,,,,,
2017,12,14,11,28,00,1047.6,,,,,,,,,,,,,,
2017,12,14,11,29,00,1398.4,,,,,,,,,,,,,,
2017,12,14,11,30,00,1150.8,,,,,,,,,,,,,,
2017,12,14,11,31,00,1135.7,,,,,,,,,,,,,,
2017,12,14,11,32,00,959.2,,,,,,,,,,,,,,
2017,12,14,11,33,00,822.0,,,,,,,,,,,,,,
2017,12,14,11,34,00,447.3,,,,,,,,,,,,,,
2017,12,14,11,35,00,562.2,,,,,,,,,,,,,,
2017,12,14,11,36,00,511.4,,,,,,,,,,,,,,
2017,12,14,11,37,00,544.5,,,,,,,,,,,,,,
2017,12,14,11,38,00,696.0,,,,,,,,,,,,,,
2017,12,14,11,39,00,700.4,,,,,,,,,,,,,,
2017,12,14,11,40,00,588.6,,,,,,,,,,,,,,
2017,12,14,11,41,00,435.8,,,,,,,,,,,,,,
2017,12,14,11,42,00,375.7,,,,,,,,,,,,,,
2017,12,14,11,43,00,409.9,,,,,,,,,,,,,,
2017,12,14,11,44,00,431.6,,,,,,,,,,,,,,
2017,12,14,11,45,00,443.9,,,,,,,,,,,,,,
2017,12,14,11,46,00,468.7,,,,,,,,,,,,,,
2017,12,14,11,47,00,335.0,,,,,,,,,,,,,,
2017,12,14,11,48,00,335.6,,,,,,,,,,,,,,
2017,12,14,11,49,00,540.7,,,,,,,,,,,,,,
2017,12,14,11,50,00,300.0,,,,,,,,,,,,,,
2017,12,14,11,51,00,302.4,,,,,,,,,,,,,,
2017,12,14,11,52,00,484.7,,,,,,,,,,,,,,
2017,12,14,11,53,00,506.9,,,,,,,,,,,,,,
2017,12,14,11,54,00,380.9,,,,,,,,,,,,,,
2017,12,14,11,55,00,328.9,,,,,,,,,,,,,,
2017,12,14,11,56,00,237.9,,,,,,,,,,,,,,
2017,12,14,11,57,00,254.8,,,,,,,,,,,,,,
2017,12,14,11,58,00,582.6,,,,,,,,,,,,,,
2017,12,14,11,59,00,545.2,,,,,,,,,,,,,,
2017,12,14,12,00,00,648.7,,,,,,,,,,,,,,
2017,12,14,12,01,00,867.3,,,,,,,,,,,,,,
2017,12,14,12,02,00,1160.9,,,,,,,,,,,,,,
2017,12,14,12,03,00,1381.6,,,,,,,,,,,,,,
2017,12,14,12,04,00,1419.4,,,,,,,,,,,,,,
2017,12,14,12,05,00,1248.7,,,,,,,,,,,,,,
2017,12,14,12,06,00,1125.3,,,,,,,,,,,,,,
2017,12,14,12,07,00,921.1,,,,,,,,,,,,,,
2017,12,14,12,08,00,915.1,,,,,,,,,,,,,,
2017,12,14,12,09,00,675.3,,,,,,,,,,,,,,
2017,12,14,12,10,00,600.2,,,,,,,,,,,,,,
2017,12,14,12,11,00,552.9,,,,,,,,,,,,,,
2017,12,14,12,12,00,453.0,,,,,,,,,,,,,,
2017,12,14,12,13,00,437.1,,,,,,,,,,,,,,
2017,12,14,12,14,00,455.8,,,,,,,,,,,,,,
2017,12,14,12,15,00,353.5,,,,,,,,,,,,,,
2017,12,14,12,16,00,372.5,,,,,,,,,,,,,,
2017,12,14,12,17,00,317.2,,,,,,,,,,,,,,
2017,12,14,12,18,00,243.5,,,,,,,,,,,,,,
2017,12,14,12,19,00,191.7,,,,,,,,,,,,,,
2017,12,14,12,20,00,278.3,,,,,,,,,,,,,,
2017,12,14,12,21,00,670.2,,,,,,,,,,,,,,
2017,12,14,12,22,00,363.0,,,,,,,,,,,,,,
2017,12,14,12,23,00,357.5,,,,,,,,,,,,,,
2017,12,14,12,24,00,364.8,,,,,,,,,,,,,,
2017,12,14,12,25,00,281.2,,,,,,,,,,,,,,
2017,12,14,12,26,00,349.3,,,,,,,,,,,,,,
2017,12,14,12,27,00,500.1,,,,,,,,,,,,,,
2017,12,14,12,28,00,450.6,,,,,,,,,,,,,,
2017,12,14,12,29,00,301.5,,,,,,,,,,,,,,
2017,12,14,12,30,00,334.8,,,,,,,,,,,,,,
2017,12,14,12,31,00,376.2,,,,,,,,,,,,,,
2017,12,14,12,32,00,451.1,,,,,,,,,,,,,,
2017,12,14,12,33,00,482.6,,,,,,,,,,,,,,
2017,12,14,12,34,00,440.5,,,,,,,,,,,,,,
2017,12,14,12,35,00,274.7,,,,,,,,,,,,,,
2017,12,14,12,36,00,240.3,,,,,,,,,,,,,,
2017,12,14,12,37,00,173.8,,,,,,,,,,,,,,
2017,12,14,12,38,00,38.5,,,,,,,,,,,,,,
2017,12,14,12,39,00,61.6,,,,,,,,,,,,,,
2017,12,14,12,40,00,105.4,,,,,,,,,,,,,,
2017,12,14,12,41,00,112.4,,,,,,,,,,,,,,
2017,12,14,12,42,00,152.7,,,,,,,,,,,,,,
2017,12,14,12,43,00,99.4,,,,,,,,,,,,,,
2017,12,14,12,44,00,141.4,,,,,,,,,,,,,,
2017,12,14,12,45,00,159.8,,,,,,,,,,,,,,
2017,12,14,12,46,00,161.0,,,,,,,,,,,,,,
2017,12,14,12,47,00,297.3,,,,,,,,,,,,,,
2017,12,14,12,48,00,204.2,,,,,,,,,,,,,,
2017,12,14,12,49,00,202.9,,,,,,,,,,,,,,
2017,12,14,12,50,00,186.8,,,,,,,,,,,,,,
2017,12,14,12,51,00,222.6,,,,,,,,,,,,,,
2017,12,14,12,52,00,272.0,,,,,,,,,,,,,,
2017,12,14,12,53,00,377.2,,,,,,,,,,,,,,
2017,12,14,12,54,00,363.9,,,,,,,,,,,,,,
2017,12,14,12,55,00,358.1,,,,,,,,,,,,,,
2017,12,14,12,56,00,139.0,,,,,,,,,,,,,,
2017,12,14,12,57,00,106.5,,,,,,,,,,,,,,
2017,12,14,12,58,00,120.0,,,,,,,,,,,,,,
2017,12,14,12,59,00,124.9,,,,,,,,,,,,,,
2017,12,14,13,00,00,152.7,,,,,,,,,,,,,,
2017,12,14,13,01,00,165.7,,,,,,,,,,,,,,
2017,12,14,13,02,00,154.8,,,,,,,,,,,,,,
2017,12,14,13,03,00,215.5,,,,,,,,,,,,,,
2017,12,14,13,04,00,286.9,,,,,,,,,,,,,,
2017,12,14,13,05,00,282.8,,,,,,,,,,,,,,
2017,12,14,13,06,00,411.9,,,,,,,,,,,,,,
2017,12,14,13,07,00,441.7,,,,,,,,,,,,,,
2017,12,14,13,08,00,373.1,,,,,,,,,,,,,,
2017,12,14,13,09,00,309.7,,,,,,,,,,,,,,
2017,12,14,13,10,00,182.7,,,,,,,,,,,,,,
2017,12,14,13,11,00,317.2,,,,,,,,,,,,,,
2017,12,14,13,12,00,362.3,,,,,,,,,,,,,,
2017,12,14,13,13,00,1269.9,,,,,,,,,,,,,,
2017,12,14,13,14,00,663.3,,,,,,,,,,,,,,
2017,12,14,13,15,00,550.2,,,,,,,,,,,,,,
2017,12,14,13,16,00,492.1,,,,,,,,,,,,,,
2017,12,14,13,17,00,407.6,,,,,,,,,,,,,,
2017,12,14,13,18,00,399.1,,,,,,,,,,,,,,
2017,12,14,13,19,00,420.0,,,,,,,,,,,,,,
2017,12,14,13,20,00,540.6,,,,,,,,,,,,,,
2017,12,14,13,21,00,574.5,,,,,,,,,,,,,,
2017,12,14,13,22,00,1868.2,,,,,,,,,,,,,,
2017,12,14,13,23,00,1215.3,,,,,,,,,,,,,,
2017,12,14,13,24,00,1125.1,,,,,,,,,,,,,,
2017,12,14,13,25,00,1280.1,,,,,,,,,,,,,,
2017,12,14,13,26,00,929.1,,,,,,,,,,,,,,
2017,12,14,13,27,00,775.9,,,,,,,,,,,,,,
2017,12,14,13,28,00,1154.8,,,,,,,,,,,,,,
2017,12,14,13,29,00,663.8,,,,,,,,,,,,,,
2017,12,14,13,30,00,953.3,,,,,,,,,,,,,,
2017,12,14,13,31,00,946.1,,,,,,,,,,,,,,
2017,12,14,13,32,00,905.1,,,,,,,,,,,,,,
2017,12,14,13,33,00,1144.8,,,,,,,,,,,,,,
2017,12,14,13,34,00,899.7,,,,,,,,,,,,,,
2017,12,14,13,35,00,897.0,,,,,,,,,,,,,,
2017,12,14,13,36,00,723.2,,,,,,,,,,,,,,
2017,12,14,13,37,00,440.4,,,,,,,,,,,,,,
2017,12,14,13,38,00,490.5,,,,,,,,,,,,,,
2017,12,14,13,39,00,1122.7,,,,,,,,,,,,,,
2017,12,14,13,40,00,746.8,,,,,,,,,,,,,,
2017,12,14,13,41,00,621.8,,,,,,,,,,,,,,
2017,12,14,13,42,00,969.6,,,,,,,,,,,,,,
2017,12,14,13,43,00,723.1,,,,,,,,,,,,,,
2017,12,14,13,44,00,772.7,,,,,,,,,,,,,,
2017,12,14,13,45,00,662.4,,,,,,,,,,,,,,
2017,12,14,13,46,00,568.2,,,,,,,,,,,,,,
2017,12,14,13,47,00,665.7,,,,,,,,,,,,,,
2017,12,14,13,48,00,718.1,,,,,,,,,,,,,,
2017,12,14,13,49,00,672.2,,,,,,,,,,,,,,
2017,12,14,13,50,00,580.1,,,,,,,,,,,,,,
2017,12,14,13,51,00,419.9,,,,,,,,,,,,,,
2017,12,14,13,52,00,273.9,,,,,,,,,,,,,,
2017,12,14,13,53,00,324.2,,,,,,,,,,,,,,
2017,12,14,13,54,00,418.6,,,,,,,,,,,,,,
2017,12,14,13,55,00,278.5,,,,,,,,,,,,,,
2017,12,14,13,56,00,906.3,,,,,,,,,,,,,,
2017,12,14,13,57,00,719.6,,,,,,,,,,,,,,
2017,12,14,13,58,00,1288.4,,,,,,,,,,,,,,
2017,12,14,13,59,00,2771.5,,,,,,,,,,,,,,
2017,12,14,14,00,00,1109.6,,,,,,,,,,,,,,
2017,12,14,14,01,00,638.7,,,,,,,,,,,,,,
2017,12,14,14,02,00,952.2,,,,,,,,,,,,,,
2017,12,14,14,03,00,1900.3,,,,,,,,,,,,,,
2017,12,14,14,04,00,1001.8,,,,,,,,,,,,,,
2017,12,14,14,05,00,94.4,,,,,,,,,,,,,,
2017,12,14,14,06,00,352.4,,,,,,,,,,,,,,
2017,12,14,14,07,00,235.1,,,,,,,,,,,,,,
2017,12,14,14,08,00,720.9,,,,,,,,,,,,,,
2017,12,14,14,09,00,303.9,,,,,,,,,,,,,,
2017,12,14,14,10,00,408.9,,,,,,,,,,,,,,
2017,12,14,14,11,00,1917.6,,,,,,,,,,,,,,
2017,12,14,14,12,00,2333.7,,,,,,,,,,,,,,
2017,12,14,14,13,00,666.4,,,,,,,,,,,,,,
2017,12,14,14,14,00,929.9,,,,,,,,,,,,,,
2017,12,14,14,15,00,837.8,,,,,,,,,,,,,,
2017,12,14,14,16,00,1513.8,,,,,,,,,,,,,,
2017,12,14,14,17,00,1227.2,,,,,,,,,,,,,,
2017,12,14,14,18,00,1774.1,,,,,,,,,,,,,,
2017,12,14,14,19,00,1620.4,,,,,,,,,,,,,,
2017,12,14,14,20,00,1239.7,,,,,,,,,,,,,,
2017,12,14,14,21,00,1091.0,,,,,,,,,,,,,,
2017,12,14,14,22,00,797.5,,,,,,,,,,,,,,
2017,12,14,14,23,00,604.3,,,,,,,,,,,,,,
2017,12,14,14,24,00,677.2,,,,,,,,,,,,,,
2017,12,14,14,25,00,732.8,,,,,,,,,,,,,,
2017,12,14,14,26,00,839.8,,,,,,,,,,,,,,
2017,12,14,14,27,00,526.1,,,,,,,,,,,,,,
2017,12,14,14,28,00,414.7,,,,,,,,,,,,,,
2017,12,14,14,29,00,295.6,,,,,,,,,,,,,,
2017,12,14,14,30,00,490.7,,,,,,,,,,,,,,
2017,12,14,14,31,00,731.3,,,,,,,,,,,,,,
2017,12,14,14,32,00,683.6,,,,,,,,,,,,,,
2017,12,14,14,33,00,718.6,,,,,,,,,,,,,,
2017,12,14,14,34,00,796.4,,,,,,,,,,,,,,
2017,12,14,14,35,00,1278.5,,,,,,,,,,,,,,
2017,12,14,14,36,00,1146.4,,,,,,,,,,,,,,
2017,12,14,14,37,00,559.5,,,,,,,,,,,,,,
2017,12,14,14,38,00,811.8,,,,,,,,,,,,,,
2017,12,14,14,39,00,773.9,,,,,,,,,,,,,,
2017,12,14,14,40,00,794.5,,,,,,,,,,,,,,
2017,12,14,14,41,00,548.4,,,,,,,,,,,,,,
2017,12,14,14,42,00,842.4,,,,,,,,,,,,,,
2017,12,14,14,43,00,511.7,,,,,,,,,,,,,,
2017,12,14,14,44,00,629.6,,,,,,,,,,,,,,
2017,12,14,14,45,00,657.6,,,,,,,,,,,,,,
2017,12,14,14,46,00,621.5,,,,,,,,,,,,,,
2017,12,14,14,47,00,753.6,,,,,,,,,,,,,,
2017,12,14,14,48,00,672.5,,,,,,,,,,,,,,
2017,12,14,14,49,00,694.7,,,,,,,,,,,,,,
2017,12,14,14,50,00,705.0,,,,,,,,,,,,,,
2017,12,14,14,51,00,410.4,,,,,,,,,,,,,,
2017,12,14,14,52,00,371.5,,,,,,,,,,,,,,
