2021,01,13,07,18,00,12415.0,,,,,,,,,,,,,,
2021,01,13,07,19,00,14318.8,,,,,,,,,,,,,,
2021,01,13,07,20,00,13391.3,,,,,,,,,,,,,,
2021,01,13,07,21,00,13307.5,,,,,,,,,,,,,,
2021,01,13,07,22,00,13270.8,,,,,,,,,,,,,,
2021,01,13,07,23,00,12582.7,,,,,,,,,,,,,,
2021,01,13,07,24,00,10889.7,,,,,,,,,,,,,,
2021,01,13,07,25,00,9814.5,,,,,,,,,,,,,,
2021,01,13,07,26,00,8929.9,,,,,,,,,,,,,,
2021,01,13,07,27,00,9045.3,,,,,,,,,,,,,,
2021,01,13,07,28,00,9660.3,,,,,,,,,,,,,,
2021,01,13,07,29,00,10374.0,,,,,,,,,,,,,,
2021,01,13,07,30,00,10952.1,,,,,,,,,,,,,,
2021,01,13,07,31,00,10296.5,,,,,,,,,,,,,,
2021,01,13,07,32,00,10259.1,,,,,,,,,,,,,,
2021,01,13,07,33,00,9060.7,,,,,,,,,,,,,,
2021,01,13,07,34,00,9114.5,,,,,,,,,,,,,,
2021,01,13,07,35,00,10262.3,,,,,,,,,,,,,,
2021,01,13,07,36,00,11996.4,,,,,,,,,,,,,,
2021,01,13,07,37,00,11421.0,,,,,,,,,,,,,,
2021,01,13,07,38,00,10509.0,,,,,,,,,,,,,,
2021,01,13,07,39,00,10368.8,,,,,,,,,,,,,,
2021,01,13,07,40,00,9518.6,,,,,,,,,,,,,,
2021,01,13,07,41,00,9718.5,,,,,,,,,,,,,,
2021,01,13,07,42,00,13975.5,,,,,,,,,,,,,,
2021,01,13,07,43,00,14274.9,,,,,,,,,,,,,,
2021,01,13,07,44,00,11294.8,,,,,,,,,,,,,,
2021,01,13,07,45,00,10093.8,,,,,,,,,,,,,,
2021,01,13,07,46,00,10875.1,,,,,,,,,,,,,,
2021,01,13,07,47,00,11991.8,,,,,,,,,,,,,,
2021,01,13,07,48,00,13743.2,,,,,,,,,,,,,,
2021,01,13,07,49,00,12586.5,,,,,,,,,,,,,,
2021,01,13,07,50,00,12173.1,,,,,,,,,,,,,,
2021,01,13,07,51,00,9844.6,,,,,,,,,,,,,,
2021,01,13,07,52,00,9361.0,,,,,,,,,,,,,,
2021,01,13,07,53,00,11831.5,,,,,,,,,,,,,,
2021,01,13,07,54,00,12810.1,,,,,,,,,,,,,,
2021,01,13,07,55,00,13882.7,,,,,,,,,,,,,,
2021,01,13,07,56,00,11960.3,,,,,,,,,,,,,,
2021,01,13,07,57,00,12537.5,,,,,,,,,,,,,,
2021,01,13,07,58,00,10640.8,,,,,,,,,,,,,,
2021,01,13,07,59,00,11369.1,,,,,,,,,,,,,,
2021,01,13,08,00,00,15666.6,,,,,,,,,,,,,,
2021,01,13,08,01,00,5699.2,,,,,,,,,,,,,,
2021,01,13,08,02,00,9197.7,,,,,,,,,,,,,,
2021,01,13,08,03,00,10511.1,,,,,,,,,,,,,,
2021,01,13,08,04,00,14856.1,,,,,,,,,,,,,,
2021,01,13,08,05,00,15691.8,,,,,,,,,,,,,,
2021,01,13,08,06,00,13717.5,,,,,,,,,,,,,,
2021,01,13,08,07,00,12857.2,,,,,,,,,,,,,,
2021,01,13,08,08,00,9783.1,,,,,,,,,,,,,,
2021,01,13,08,09,00,10248.2,,,,,,,,,,,,,,
2021,01,13,08,10,00,9732.9,,,,,,,,,,,,,,
2021,01,13,08,11,00,11150.0,,,,,,,,,,,,,,
2021,01,13,08,12,00,15039.7,,,,,,,,,,,,,,
2021,01,13,08,13,00,7457.0,,,,,,,,,,,,,,
2021,01,13,08,14,00,10877.0,,,,,,,,,,,,,,
2021,01,13,08,15,00,11366.5,,,,,,,,,,,,,,
2021,01,13,08,16,00,11241.5,,,,,,,,,,,,,,
2021,01,13,08,17,00,10579.7,,,,,,,,,,,,,,
2021,01,13,08,18,00,8369.4,,,,,,,,,,,,,,
2021,01,13,08,19,00,10826.8,,,,,,,,,,,,,,
2021,01,13,08,20,00,11093.0,,,,,,,,,,,,,,
2021,01,13,08,21,00,12504.2,,,,,,,,,,,,,,
2021,01,13,08,22,00,10936.5,,,,,,,,,,,,,,
2021,01,13,08,23,00,6938.7,,,,,,,,,,,,,,
2021,01,13,08,24,00,8910.8,,,,,,,,,,,,,,
2021,01,13,08,25,00,6953.8,,,,,,,,,,,,,,
2021,01,13,08,26,00,13509.2,,,,,,,,,,,,,,
2021,01,13,08,27,00,14346.4,,,,,,,,,,,,,,
2021,01,13,08,28,00,14125.5,,,,,,,,,,,,,,
2021,01,13,08,29,00,9671.9,,,,,,,,,,,,,,
2021,01,13,08,30,00,11117.4,,,,,,,,,,,,,,
2021,01,13,08,31,00,11216.4,,,,,,,,,,,,,,
2021,01,13,08,32,00,13153.5,,,,,,,,,,,,,,
2021,01,13,08,33,00,8529.5,,,,,,,,,,,,,,
2021,01,13,08,34,00,8614.8,,,,,,,,,,,,,,
2021,01,13,08,35,00,11288.9,,,,,,,,,,,,,,
2021,01,13,08,36,00,11442.0,,,,,,,,,,,,,,
2021,01,13,08,37,00,12536.5,,,,,,,,,,,,,,
2021,01,13,08,38,00,12920.2,,,,,,,,,,,,,,
2021,01,13,08,39,00,12988.4,,,,,,,,,,,,,,
2021,01,13,08,40,00,8949.0,,,,,,,,,,,,,,
2021,01,13,08,41,00,10170.4,,,,,,,,,,,,,,
2021,01,13,08,42,00,11117.6,,,,,,,,,,,,,,
2021,01,13,08,43,00,9463.4,,,,,,,,,,,,,,
2021,01,13,08,44,00,10741.1,,,,,,,,,,,,,,
2021,01,13,08,45,00,9189.9,,,,,,,,,,,,,,
2021,01,13,08,46,00,8197.0,,,,,,,,,,,,,,
2021,01,13,08,47,00,7662.2,,,,,,,,,,,,,,
2021,01,13,08,48,00,13924.5,,,,,,,,,,,,,,
2021,01,13,08,49,00,12955.6,,,,,,,,,,,,,,
2021,01,13,08,50,00,12668.1,,,,,,,,,,,,,,
2021,01,13,08,51,00,14138.1,,,,,,,,,,,,,,
2021,01,13,08,52,00,15307.5,,,,,,,,,,,,,,
2021,01,13,08,53,00,14424.0,,,,,,,,,,,,,,
2021,01,13,08,54,00,13415.1,,,,,,,,,,,,,,
2021,01,13,08,55,00,14388.5,,,,,,,,,,,,,,
2021,01,13,08,56,00,13126.3,,,,,,,,,,,,,,
2021,01,13,08,57,00,12425.7,,,,,,,,,,,,,,
2021,01,13,08,58,00,16087.6,,,,,,,,,,,,,,
2021,01,13,08,59,00,13380.5,,,,,,,,,,,,,,
2021,01,13,09,00,00,12249.4,,,,,,,,,,,,,,
2021,01,13,09,01,00,12354.5,,,,,,,,,,,,,,
2021,01,13,09,02,00,9293.3,,,,,,,,,,,,,,
2021,01,13,09,03,00,9636.2,,,,,,,,,,,,,,
2021,01,13,09,04,00,10854.8,,,,,,,,,,,,,,
2021,01,13,09,05,00,11775.3,,,,,,,,,,,,,,
2021,01,13,09,06,00,11602.9,,,,,,,,,,,,,,
2021,01,13,09,07,00,14250.9,,,,,,,,,,,,,,
2021,01,13,09,08,00,14504.6,,,,,,,,,,,,,,
2021,01,13,09,09,00,14895.7,,,,,,,,,,,,,,
2021,01,13,09,10,00,12445.6,,,,,,,,,,,,,,
2021,01,13,09,11,00,15244.3,,,,,,,,,,,,,,
2021,01,13,09,12,00,14434.0,,,,,,,,,,,,,,
2021,01,13,09,13,00,14206.3,,,,,,,,,,,,,,
2021,01,13,09,14,00,14006.6,,,,,,,,,,,,,,
2021,01,13,09,15,00,13896.5,,,,,,,,,,,,,,
2021,01,13,09,16,00,15694.6,,,,,,,,,,,,,,
2021,01,13,09,17,00,13289.3,,,,,,,,,,,,,,
2021,01,13,09,18,00,11639.6,,,,,,,,,,,,,,
2021,01,13,09,19,00,12834.3,,,,,,,,,,,,,,
2021,01,13,09,20,00,14167.0,,,,,,,,,,,,,,
2021,01,13,09,21,00,16169.7,,,,,,,,,,,,,,
2021,01,13,09,22,00,16751.7,,,,,,,,,,,,,,
2021,01,13,09,23,00,15079.0,,,,,,,,,,,,,,
2021,01,13,09,24,00,13734.0,,,,,,,,,,,,,,
2021,01,13,09,25,00,11377.6,,,,,,,,,,,,,,
2021,01,13,09,26,00,6681.6,,,,,,,,,,,,,,
2021,01,13,09,27,00,10912.5,,,,,,,,,,,,,,
2021,01,13,09,28,00,14045.0,,,,,,,,,,,,,,
2021,01,13,09,29,00,13915.4,,,,,,,,,,,,,,
2021,01,13,09,30,00,13094.5,,,,,,,,,,,,,,
2021,01,13,09,31,00,11612.7,,,,,,,,,,,,,,
2021,01,13,09,32,00,11184.1,,,,,,,,,,,,,,
2021,01,13,09,33,00,10899.6,,,,,,,,,,,,,,
2021,01,13,09,34,00,10222.6,,,,,,,,,,,,,,
2021,01,13,09,35,00,,,,,,,,,,,,,,,
2021,01,13,09,36,00,,,,,,,,,,,,,,,
2021,01,13,09,37,00,12742.6,,,,,,,,,,,,,,
2021,01,13,09,38,00,10787.6,,,,,,,,,,,,,,
2021,01,13,09,39,00,10895.4,,,,,,,,,,,,,,
2021,01,13,09,40,00,12032.1,,,,,,,,,,,,,,
2021,01,13,09,41,00,11832.5,,,,,,,,,,,,,,
2021,01,13,09,42,00,10448.5,,,,,,,,,,,,,,
2021,01,13,09,43,00,10966.1,,,,,,,,,,,,,,
2021,01,13,09,44,00,11938.2,,,,,,,,,,,,,,
2021,01,13,09,45,00,8751.4,,,,,,,,,,,,,,
2021,01,13,09,46,00,8322.0,,,,,,,,,,,,,,
2021,01,13,09,47,00,9006.4,,,,,,,,,,,,,,
2021,01,13,09,48,00,9212.9,,,,,,,,,,,,,,
2021,01,13,09,49,00,8161.3,,,,,,,,,,,,,,
2021,01,13,09,50,00,5843.9,,,,,,,,,,,,,,
2021,01,13,09,51,00,5755.3,,,,,,,,,,,,,,
2021,01,13,09,52,00,8805.5,,,,,,,,,,,,,,
2021,01,13,09,53,00,8579.0,,,,,,,,,,,,,,
2021,01,13,09,54,00,8933.4,,,,,,,,,,,,,,
2021,01,13,09,55,00,7016.7,,,,,,,,,,,,,,
2021,01,13,09,56,00,8890.3,,,,,,,,,,,,,,
2021,01,13,09,57,00,9313.3,,,,,,,,,,,,,,
2021,01,13,09,58,00,9664.8,,,,,,,,,,,,,,
2021,01,13,09,59,00,9180.3,,,,,,,,,,,,,,
2021,01,13,10,00,00,9205.1,,,,,,,,,,,,,,
2021,01,13,10,01,00,9705.6,,,,,,,,,,,,,,
2021,01,13,10,02,00,9924.6,,,,,,,,,,,,,,
2021,01,13,10,03,00,7860.4,,,,,,,,,,,,,,
2021,01,13,10,04,00,5930.9,,,,,,,,,,,,,,
2021,01,13,10,05,00,7785.8,,,,,,,,,,,,,,
2021,01,13,10,06,00,8725.5,,,,,,,,,,,,,,
2021,01,13,10,07,00,8946.7,,,,,,,,,,,,,,
2021,01,13,10,08,00,9597.5,,,,,,,,,,,,,,
2021,01,13,10,09,00,10617.3,,,,,,,,,,,,,,
2021,01,13,10,10,00,11428.2,,,,,,,,,,,,,,
2021,01,13,10,11,00,10571.2,,,,,,,,,,,,,,
2021,01,13,10,12,00,8819.2,,,,,,,,,,,,,,
2021,01,13,10,13,00,8484.6,,,,,,,,,,,,,,
2021,01,13,10,14,00,9910.5,,,,,,,,,,,,,,
2021,01,13,10,15,00,10239.4,,,,,,,,,,,,,,
2021,01,13,10,16,00,9817.7,,,,,,,,,,,,,,
2021,01,13,10,17,00,,,,,,,,,,,,,,,
2021,01,13,10,18,00,,,,,,,,,,,,,,,
2021,01,13,10,19,00,7008.7,,,,,,,,,,,,,,
2021,01,13,10,20,00,7017.8,,,,,,,,,,,,,,
2021,01,13,10,21,00,9640.0,,,,,,,,,,,,,,
2021,01,13,10,22,00,11063.2,,,,,,,,,,,,,,
2021,01,13,10,23,00,12610.8,,,,,,,,,,,,,,
2021,01,13,10,24,00,13721.2,,,,,,,,,,,,,,
2021,01,13,10,25,00,13157.8,,,,,,,,,,,,,,
2021,01,13,10,26,00,11653.7,,,,,,,,,,,,,,
2021,01,13,10,27,00,11191.6,,,,,,,,,,,,,,
2021,01,13,10,28,00,11322.6,,,,,,,,,,,,,,
2021,01,13,10,29,00,11080.1,,,,,,,,,,,,,,
2021,01,13,10,30,00,10435.5,,,,,,,,,,,,,,
2021,01,13,10,31,00,10152.0,,,,,,,,,,,,,,
2021,01,13,10,32,00,10950.7,,,,,,,,,,,,,,
2021,01,13,10,33,00,12861.3,,,,,,,,,,,,,,
2021,01,13,10,34,00,14802.9,,,,,,,,,,,,,,
2021,01,13,10,35,00,14599.1,,,,,,,,,,,,,,
2021,01,13,10,36,00,13255.9,,,,,,,,,,,,,,
2021,01,13,10,37,00,11259.2,,,,,,,,,,,,,,
2021,01,13,10,38,00,10779.0,,,,,,,,,,,,,,
2021,01,13,10,39,00,10164.9,,,,,,,,,,,,,,
2021,01,13,10,40,00,9935.2,,,,,,,,,,,,,,
2021,01,13,10,41,00,10198.4,,,,,,,,,,,,,,
2021,01,13,10,42,00,9875.2,,,,,,,,,,,,,,
2021,01,13,10,43,00,9928.2,,,,,,,,,,,,,,
2021,01,13,10,44,00,10138.0,,,,,,,,,,,,,,
2021,01,13,10,45,00,9716.3,,,,,,,,,,,,,,
2021,01,13,10,46,00,9952.6,,,,,,,,,,,,,,
2021,01,13,10,47,00,10585.2,,,,,,,,,,,,,,
2021,01,13,10,48,00,10744.1,,,,,,,,,,,,,,
2021,01,13,10,49,00,9605.7,,,,,,,,,,,,,,
2021,01,13,10,50,00,7913.7,,,,,,,,,,,,,,
2021,01,13,10,51,00,7934.1,,,,,,,,,,,,,,
2021,01,13,10,52,00,7045.5,,,,,,,,,,,,,,
2021,01,13,10,53,00,6269.3,,,,,,,,,,,,,,
2021,01,13,10,54,00,6076.4,,,,,,,,,,,,,,
2021,01,13,10,55,00,6378.9,,,,,,,,,,,,,,
2021,01,13,10,56,00,6730.2,,,,,,,,,,,,,,
2021,01,13,10,57,00,7221.0,,,,,,,,,,,,,,
2021,01,13,10,58,00,7652.0,,,,,,,,,,,,,,
2021,01,13,10,59,00,7504.6,,,,,,,,,,,,,,
2021,01,13,11,00,00,7311.7,,,,,,,,,,,,,,
2021,01,13,11,01,00,7125.5,,,,,,,,,,,,,,
2021,01,13,11,02,00,6821.6,,,,,,,,,,,,,,
2021,01,13,11,03,00,7316.1,,,,,,,,,,,,,,
2021,01,13,11,04,00,6805.0,,,,,,,,,,,,,,
2021,01,13,11,05,00,7123.6,,,,,,,,,,,,,,
2021,01,13,11,06,00,7173.9,,,,,,,,,,,,,,
2021,01,13,11,07,00,6541.3,,,,,,,,,,,,,,
2021,01,13,11,08,00,6709.0,,,,,,,,,,,,,,
2021,01,13,11,09,00,7019.0,,,,,,,,,,,,,,
2021,01,13,11,10,00,7830.5,,,,,,,,,,,,,,
2021,01,13,11,11,00,8014.5,,,,,,,,,,,,,,
2021,01,13,11,12,00,7738.4,,,,,,,,,,,,,,
2021,01,13,11,13,00,6455.8,,,,,,,,,,,,,,
2021,01,13,11,14,00,7199.1,,,,,,,,,,,,,,
2021,01,13,11,15,00,7395.6,,,,,,,,,,,,,,
2021,01,13,11,16,00,6486.1,,,,,,,,,,,,,,
2021,01,13,11,17,00,5929.2,,,,,,,,,,,,,,
2021,01,13,11,18,00,6645.3,,,,,,,,,,,,,,
2021,01,13,11,19,00,6672.1,,,,,,,,,,,,,,
2021,01,13,11,20,00,6936.8,,,,,,,,,,,,,,
2021,01,13,11,21,00,6545.5,,,,,,,,,,,,,,
2021,01,13,11,22,00,6154.5,,,,,,,,,,,,,,
2021,01,13,11,23,00,6740.3,,,,,,,,,,,,,,
2021,01,13,11,24,00,7259.3,,,,,,,,,,,,,,
2021,01,13,11,25,00,6654.1,,,,,,,,,,,,,,
2021,01,13,11,26,00,6014.3,,,,,,,,,,,,,,
2021,01,13,11,27,00,5669.4,,,,,,,,,,,,,,
2021,01,13,11,28,00,5878.5,,,,,,,,,,,,,,
2021,01,13,11,29,00,5319.6,,,,,,,,,,,,,,
2021,01,13,11,30,00,4948.4,,,,,,,,,,,,,,
2021,01,13,11,31,00,5381.5,,,,,,,,,,,,,,
2021,01,13,11,32,00,5511.6,,,,,,,,,,,,,,
2021,01,13,11,33,00,5714.7,,,,,,,,,,,,,,
2021,01,13,11,34,00,6403.5,,,,,,,,,,,,,,
2021,01,13,11,35,00,6655.7,,,,,,,,,,,,,,
2021,01,13,11,36,00,6660.2,,,,,,,,,,,,,,
2021,01,13,11,37,00,6075.8,,,,,,,,,,,,,,
2021,01,13,11,38,00,5421.1,,,,,,,,,,,,,,
2021,01,13,11,39,00,6259.6,,,,,,,,,,,,,,
2021,01,13,11,40,00,7211.2,,,,,,,,,,,,,,
2021,01,13,11,41,00,8326.0,,,,,,,,,,,,,,
2021,01,13,11,42,00,8432.6,,,,,,,,,,,,,,
2021,01,13,11,43,00,8004.7,,,,,,,,,,,,,,
2021,01,13,11,44,00,7357.6,,,,,,,,,,,,,,
2021,01,13,11,45,00,6364.8,,,,,,,,,,,,,,
2021,01,13,11,46,00,5546.7,,,,,,,,,,,,,,
2021,01,13,11,47,00,5197.9,,,,,,,,,,,,,,
2021,01,13,11,48,00,5007.7,,,,,,,,,,,,,,
2021,01,13,11,49,00,4647.6,,,,,,,,,,,,,,
2021,01,13,11,50,00,4693.3,,,,,,,,,,,,,,
2021,01,13,11,51,00,4405.3,,,,,,,,,,,,,,
2021,01,13,11,52,00,4083.4,,,,,,,,,,,,,,
2021,01,13,11,53,00,4339.5,,,,,,,,,,,,,,
2021,01,13,11,54,00,4223.9,,,,,,,,,,,,,,
2021,01,13,11,55,00,4480.2,,,,,,,,,,,,,,
2021,01,13,11,56,00,4567.0,,,,,,,,,,,,,,
2021,01,13,11,57,00,3935.7,,,,,,,,,,,,,,
2021,01,13,11,58,00,3787.0,,,,,,,,,,,,,,
2021,01,13,11,59,00,4202.9,,,,,,,,,,,,,,
2021,01,13,12,00,00,4442.6,,,,,,,,,,,,,,
2021,01,13,12,01,00,4454.8,,,,,,,,,,,,,,
2021,01,13,12,02,00,4508.3,,,,,,,,,,,,,,
2021,01,13,12,03,00,4291.1,,,,,,,,,,,,,,
2021,01,13,12,04,00,4572.7,,,,,,,,,,,,,,
2021,01,13,12,05,00,5057.4,,,,,,,,,,,,,,
2021,01,13,12,06,00,5753.7,,,,,,,,,,,,,,
2021,01,13,12,07,00,5430.6,,,,,,,,,,,,,,
2021,01,13,12,08,00,4769.3,,,,,,,,,,,,,,
2021,01,13,12,09,00,4725.0,,,,,,,,,,,,,,
2021,01,13,12,10,00,4286.6,,,,,,,,,,,,,,
2021,01,13,12,11,00,3701.7,,,,,,,,,,,,,,
2021,01,13,12,12,00,4098.3,,,,,,,,,,,,,,
2021,01,13,12,13,00,4569.1,,,,,,,,,,,,,,
2021,01,13,12,14,00,4808.1,,,,,,,,,,,,,,
2021,01,13,12,15,00,3865.6,,,,,,,,,,,,,,
2021,01,13,12,16,00,5052.8,,,,,,,,,,,,,,
2021,01,13,12,17,00,5490.2,,,,,,,,,,,,,,
2021,01,13,12,18,00,5439.9,,,,,,,,,,,,,,
2021,01,13,12,19,00,4567.1,,,,,,,,,,,,,,
2021,01,13,12,20,00,4418.1,,,,,,,,,,,,,,
2021,01,13,12,21,00,4334.5,,,,,,,,,,,,,,
2021,01,13,12,22,00,4454.2,,,,,,,,,,,,,,
2021,01,13,12,23,00,4440.1,,,,,,,,,,,,,,
2021,01,13,12,24,00,4525.7,,,,,,,,,,,,,,
2021,01,13,12,25,00,4695.6,,,,,,,,,,,,,,
2021,01,13,12,26,00,5433.0,,,,,,,,,,,,,,
2021,01,13,12,27,00,6055.2,,,,,,,,,,,,,,
2021,01,13,12,28,00,5454.1,,,,,,,,,,,,,,
2021,01,13,12,29,00,5570.2,,,,,,,,,,,,,,
2021,01,13,12,30,00,5725.4,,,,,,,,,,,,,,
2021,01,13,12,31,00,6279.7,,,,,,,,,,,,,,
2021,01,13,12,32,00,6437.3,,,,,,,,,,,,,,
2021,01,13,12,33,00,6157.1,,,,,,,,,,,,,,
2021,01,13,12,34,00,6263.5,,,,,,,,,,,,,,
2021,01,13,12,35,00,5830.7,,,,,,,,,,,,,,
2021,01,13,12,36,00,5429.5,,,,,,,,,,,,,,
2021,01,13,12,37,00,5089.1,,,,,,,,,,,,,,
2021,01,13,12,38,00,4687.8,,,,,,,,,,,,,,
2021,01,13,12,39,00,4455.8,,,,,,,,,,,,,,
2021,01,13,12,40,00,4026.2,,,,,,,,,,,,,,
2021,01,13,12,41,00,4153.7,,,,,,,,,,,,,,
2021,01,13,12,42,00,4190.9,,,,,,,,,,,,,,
2021,01,13,12,43,00,4114.8,,,,,,,,,,,,,,
2021,01,13,12,44,00,4053.5,,,,,,,,,,,,,,
2021,01,13,12,45,00,3823.0,,,,,,,,,,,,,,
2021,01,13,12,46,00,3450.8,,,,,,,,,,,,,,
2021,01,13,12,47,00,3246.2,,,,,,,,,,,,,,
2021,01,13,12,48,00,3543.5,,,,,,,,,,,,,,
2021,01,13,12,49,00,3515.5,,,,,,,,,,,,,,
2021,01,13,12,50,00,3802.0,,,,,,,,,,,,,,
2021,01,13,12,51,00,4058.7,,,,,,,,,,,,,,
2021,01,13,12,52,00,4479.4,,,,,,,,,,,,,,
2021,01,13,12,53,00,4488.7,,,,,,,,,,,,,,
2021,01,13,12,54,00,5538.6,,,,,,,,,,,,,,
2021,01,13,12,55,00,5567.1,,,,,,,,,,,,,,
2021,01,13,12,56,00,5407.1,,,,,,,,,,,,,,
2021,01,13,12,57,00,5356.3,,,,,,,,,,,,,,
2021,01,13,12,58,00,5086.2,,,,,,,,,,,,,,
2021,01,13,12,59,00,5422.6,,,,,,,,,,,,,,
2021,01,13,13,00,00,5318.7,,,,,,,,,,,,,,
2021,01,13,13,01,00,5248.8,,,,,,,,,,,,,,
2021,01,13,13,02,00,4893.9,,,,,,,,,,,,,,
2021,01,13,13,03,00,4730.0,,,,,,,,,,,,,,
2021,01,13,13,04,00,4648.4,,,,,,,,,,,,,,
2021,01,13,13,05,00,4905.0,,,,,,,,,,,,,,
2021,01,13,13,06,00,5470.6,,,,,,,,,,,,,,
2021,01,13,13,07,00,6216.5,,,,,,,,,,,,,,
2021,01,13,13,08,00,6494.1,,,,,,,,,,,,,,
2021,01,13,13,09,00,6834.8,,,,,,,,,,,,,,
2021,01,13,13,10,00,7088.4,,,,,,,,,,,,,,
2021,01,13,13,11,00,7418.8,,,,,,,,,,,,,,
2021,01,13,13,12,00,7229.8,,,,,,,,,,,,,,
2021,01,13,13,13,00,6934.4,,,,,,,,,,,,,,
2021,01,13,13,14,00,7017.5,,,,,,,,,,,,,,
2021,01,13,13,15,00,6843.0,,,,,,,,,,,,,,
2021,01,13,13,16,00,6376.7,,,,,,,,,,,,,,
2021,01,13,13,17,00,6108.3,,,,,,,,,,,,,,
2021,01,13,13,18,00,6023.0,,,,,,,,,,,,,,
2021,01,13,13,19,00,5663.1,,,,,,,,,,,,,,
2021,01,13,13,20,00,5490.0,,,,,,,,,,,,,,
2021,01,13,13,21,00,5367.9,,,,,,,,,,,,,,
2021,01,13,13,22,00,5183.0,,,,,,,,,,,,,,
2021,01,13,13,23,00,5098.2,,,,,,,,,,,,,,
2021,01,13,13,24,00,5242.2,,,,,,,,,,,,,,
2021,01,13,13,25,00,5486.4,,,,,,,,,,,,,,
2021,01,13,13,26,00,5531.8,,,,,,,,,,,,,,
2021,01,13,13,27,00,5611.3,,,,,,,,,,,,,,
2021,01,13,13,28,00,6069.8,,,,,,,,,,,,,,
2021,01,13,13,29,00,6906.9,,,,,,,,,,,,,,
2021,01,13,13,30,00,7349.6,,,,,,,,,,,,,,
2021,01,13,13,31,00,7502.8,,,,,,,,,,,,,,
2021,01,13,13,32,00,7741.5,,,,,,,,,,,,,,
2021,01,13,13,33,00,7814.4,,,,,,,,,,,,,,
2021,01,13,13,34,00,7689.6,,,,,,,,,,,,,,
2021,01,13,13,35,00,7540.3,,,,,,,,,,,,,,
2021,01,13,13,36,00,8504.0,,,,,,,,,,,,,,
2021,01,13,13,37,00,9848.5,,,,,,,,,,,,,,
2021,01,13,13,38,00,10365.8,,,,,,,,,,,,,,
2021,01,13,13,39,00,10883.4,,,,,,,,,,,,,,
2021,01,13,13,40,00,11394.1,,,,,,,,,,,,,,
2021,01,13,13,41,00,12248.5,,,,,,,,,,,,,,
2021,01,13,13,42,00,12679.2,,,,,,,,,,,,,,
2021,01,13,13,43,00,12962.4,,,,,,,,,,,,,,
2021,01,13,13,44,00,12682.9,,,,,,,,,,,,,,
2021,01,13,13,45,00,12134.6,,,,,,,,,,,,,,
2021,01,13,13,46,00,11451.7,,,,,,,,,,,,,,
2021,01,13,13,47,00,10792.3,,,,,,,,,,,,,,
2021,01,13,13,48,00,10852.4,,,,,,,,,,,,,,
2021,01,13,13,49,00,10535.7,,,,,,,,,,,,,,
2021,01,13,13,50,00,10464.2,,,,,,,,,,,,,,
2021,01,13,13,51,00,10416.0,,,,,,,,,,,,,,
2021,01,13,13,52,00,10306.8,,,,,,,,,,,,,,
2021,01,13,13,53,00,9957.0,,,,,,,,,,,,,,
2021,01,13,13,54,00,9312.6,,,,,,,,,,,,,,
2021,01,13,13,55,00,8098.8,,,,,,,,,,,,,,
2021,01,13,13,56,00,6957.2,,,,,,,,,,,,,,
2021,01,13,13,57,00,6511.0,,,,,,,,,,,,,,
2021,01,13,13,58,00,6473.2,,,,,,,,,,,,,,
2021,01,13,13,59,00,6128.7,,,,,,,,,,,,,,
2021,01,13,14,00,00,5783.8,,,,,,,,,,,,,,
2021,01,13,14,01,00,5780.2,,,,,,,,,,,,,,
2021,01,13,14,02,00,5428.5,,,,,,,,,,,,,,
2021,01,13,14,03,00,5167.8,,,,,,,,,,,,,,
2021,01,13,14,04,00,4896.4,,,,,,,,,,,,,,
2021,01,13,14,05,00,4690.5,,,,,,,,,,,,,,
2021,01,13,14,06,00,5103.0,,,,,,,,,,,,,,
2021,01,13,14,07,00,5676.4,,,,,,,,,,,,,,
2021,01,13,14,08,00,5820.4,,,,,,,,,,,,,,
2021,01,13,14,09,00,5873.5,,,,,,,,,,,,,,
2021,01,13,14,10,00,5539.8,,,,,,,,,,,,,,
2021,01,13,14,11,00,5128.0,,,,,,,,,,,,,,
2021,01,13,14,12,00,4652.6,,,,,,,,,,,,,,
2021,01,13,14,13,00,4427.0,,,,,,,,,,,,,,
2021,01,13,14,14,00,4776.5,,,,,,,,,,,,,,
2021,01,13,14,15,00,5015.6,,,,,,,,,,,,,,
2021,01,13,14,16,00,5040.0,,,,,,,,,,,,,,
2021,01,13,14,17,00,5038.4,,,,,,,,,,,,,,
2021,01,13,14,18,00,4684.1,,,,,,,,,,,,,,
2021,01,13,14,19,00,4536.0,,,,,,,,,,,,,,
2021,01,13,14,20,00,5944.5,,,,,,,,,,,,,,
2021,01,13,14,21,00,7549.5,,,,,,,,,,,,,,
2021,01,13,14,22,00,7855.1,,,,,,,,,,,,,,
2021,01,13,14,23,00,8077.7,,,,,,,,,,,,,,
2021,01,13,14,24,00,8365.1,,,,,,,,,,,,,,
2021,01,13,14,25,00,8879.7,,,,,,,,,,,,,,
2021,01,13,14,26,00,9109.9,,,,,,,,,,,,,,
2021,01,13,14,27,00,9072.8,,,,,,,,,,,,,,
2021,01,13,14,28,00,9323.1,,,,,,,,,,,,,,
2021,01,13,14,29,00,9861.2,,,,,,,,,,,,,,
2021,01,13,14,30,00,10867.7,,,,,,,,,,,,,,
2021,01,13,14,31,00,11324.6,,,,,,,,,,,,,,
2021,01,13,14,32,00,12129.6,,,,,,,,,,,,,,
2021,01,13,14,33,00,13389.1,,,,,,,,,,,,,,
2021,01,13,14,34,00,13840.6,,,,,,,,,,,,,,
2021,01,13,14,35,00,14181.7,,,,,,,,,,,,,,
